hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-219.972340
19,0,2,0.000000,-124.603085
19,0,4,0.000000,-134.494336
19,0,6,0.000000,-124.461649
19,0,8,0.000000,-127.780781
19,0,10,0.000000,-133.073993
19,0,12,0.000000,-132.247633
19,0,14,0.000000,-130.250651
19,0,16,0.000000,-134.924273
19,0,18,0.000000,-128.826306
19,0,20,0.000000,-128.902604
19,0,22,0.000000,-130.538850
19,0,24,0.000000,-126.039204
19,0,26,0.000000,-134.974009
19,0,28,0.000000,-126.852430
19,0,30,0.000000,-145.343216
19,0,32,0.000000,-125.245376
19,0,34,0.000000,-151.299731
19,0,36,0.000000,-142.771385
19,0,38,0.000000,-140.610214
19,0,40,0.000000,-128.158516
19,0,42,0.000000,-140.871059
19,0,44,0.000000,-133.187697
19,0,46,0.000000,-130.006989
19,0,48,0.000000,-126.364454
19,0,50,0.000000,-128.726292
19,0,52,0.000000,-138.549902
19,0,54,0.000000,-125.745801
19,0,56,0.000000,-157.060208
19,0,58,0.000000,-131.004943
19,1,0,0.000000,-125.113942
19,1,2,0.000000,-126.927437
19,1,4,0.000000,-128.257874
19,1,6,0.000000,-132.039373
19,1,8,0.000000,-126.529316
19,1,10,0.000000,-133.180013
19,1,12,0.000000,-130.596819
19,1,14,0.000000,-130.226693
19,1,16,0.000000,-134.262189
19,1,18,0.000000,-129.134709
19,1,20,0.000000,-130.326124
19,1,22,0.000000,-135.741172
19,1,24,0.000000,-135.500693
19,1,26,0.000000,-129.596492
19,1,28,0.000000,-129.223042
19,1,30,0.000000,-129.337554
19,1,32,0.000000,-138.030138
19,1,34,0.000000,-133.608392
19,1,36,0.000000,-124.035793
19,1,38,0.000000,-127.820253
19,1,40,0.000000,-127.380482
19,1,42,0.000000,-145.846472
19,1,44,0.000000,-128.087736
19,1,46,0.000000,-133.864328
19,1,48,0.000000,-135.558094
19,1,50,0.000000,-138.234118
19,1,52,0.000000,-128.193271
19,1,54,0.000000,-126.811576
19,1,56,0.000000,-122.725992
19,1,58,0.000000,-139.028427
19,2,0,0.000000,-126.725868
19,2,2,0.000000,-138.180822
19,2,4,0.000000,-129.833081
19,2,6,0.000000,-124.495315
19,2,8,0.000000,-127.070810
19,2,10,0.000000,-126.072133
19,2,12,0.000000,-124.457989
19,2,14,0.000000,-130.670001
19,2,16,0.000000,-127.951768
19,2,18,0.000000,-130.716414
19,2,20,0.000000,-128.497691
19,2,22,0.000000,-127.309530
19,2,24,0.000000,-126.176750
19,2,26,0.000000,-128.224385
19,2,28,0.000000,-129.238178
19,2,30,0.000000,-136.264781
19,2,32,0.000000,-126.719266
19,2,34,0.000000,-132.700220
19,2,36,0.000000,-127.810902
19,2,38,0.000000,-135.732801
19,2,40,0.000000,-133.851987
19,2,42,0.000000,-132.076965
19,2,44,0.000000,-123.198036
19,2,46,0.000000,-132.061943
19,2,48,0.000000,-125.888057
19,2,50,0.000000,-138.062741
19,2,52,0.000000,-122.857502
19,2,54,0.000000,-125.979319
19,2,56,0.000000,-123.555173
19,2,58,0.000000,-140.406976
19,3,0,0.000000,-140.965624
19,3,2,0.000000,-131.394561
19,3,4,0.000000,-128.877787
19,3,6,0.000000,-132.811002
19,3,8,0.000000,-130.409560
19,3,10,0.000000,-138.990773
19,3,12,0.000000,-124.014904
19,3,14,0.000000,-131.374192
19,3,16,0.000000,-128.765687
19,3,18,0.000000,-129.231754
19,3,20,0.000000,-137.974822
19,3,22,0.000000,-127.596813
19,3,24,0.000000,-123.477080
19,3,26,0.000000,-128.016296
19,3,28,0.000000,-129.694843
19,3,30,0.000000,-138.202249
19,3,32,0.000000,-127.484937
19,3,34,0.000000,-123.406890
19,3,36,0.000000,-134.671889
19,3,38,0.000000,-128.480504
19,3,40,0.000000,-127.386431
19,3,42,0.000000,-129.166636
19,3,44,0.000000,-126.317584
19,3,46,0.000000,-129.514175
19,3,48,0.000000,-130.147364
19,3,50,0.000000,-123.165515
19,3,52,0.000000,-124.300065
19,3,54,0.000000,-126.532634
19,3,56,0.000000,-125.910732
19,3,58,0.000000,-132.916104
19,4,0,0.000000,-124.957085
19,4,2,0.000000,-124.365174
19,4,4,0.000000,-126.215535
19,4,6,0.000000,-122.174946
19,4,8,0.000000,-126.654411
19,4,10,0.000000,-126.618815
19,4,12,0.000000,-129.165936
19,4,14,0.000000,-126.970118
19,4,16,0.000000,-124.168263
19,4,18,0.000000,-127.652308
19,4,20,0.000000,-129.996027
19,4,22,0.000000,-128.181636
19,4,24,0.000000,-125.926026
19,4,26,0.000000,-129.724140
19,4,28,0.000000,-128.339021
19,4,30,0.000000,-126.650961
19,4,32,0.000000,-124.210440
19,4,34,0.000000,-137.652270
19,4,36,0.000000,-125.751883
19,4,38,0.000000,-144.120939
19,4,40,0.000000,-125.389459
19,4,42,0.000000,-123.181922
19,4,44,0.000000,-127.530648
19,4,46,0.000000,-126.123986
19,4,48,0.000000,-128.656070
19,4,50,0.000000,-121.237115
19,4,52,0.000000,-130.809489
19,4,54,0.000000,-124.737613
19,4,56,0.000000,-127.193598
19,4,58,0.000000,-131.877011
19,5,0,0.000000,-125.743844
19,5,2,0.000000,-129.590910
19,5,4,0.000000,-133.111205
19,5,6,0.000000,-125.278703
19,5,8,0.000000,-124.188432
19,5,10,0.000000,-124.293678
19,5,12,0.000000,-127.864076
19,5,14,0.000000,-129.329945
19,5,16,0.000000,-124.484296
19,5,18,0.000000,-127.194097
19,5,20,0.000000,-129.037984
19,5,22,0.000000,-128.240087
19,5,24,0.000000,-147.606928
19,5,26,0.000000,-136.348325
19,5,28,0.000000,-129.698564
19,5,30,0.000000,-133.277783
19,5,32,0.000000,-130.344429
19,5,34,0.000000,-125.489940
19,5,36,0.000000,-132.784229
19,5,38,0.000000,-127.611684
19,5,40,0.000000,-133.980498
19,5,42,0.000000,-132.210504
19,5,44,0.000000,-142.660635
19,5,46,0.000000,-135.362708
19,5,48,0.000000,-144.317152
19,5,50,0.000000,-146.376461
19,5,52,0.000000,-129.527180
19,5,54,0.000000,-130.482545
19,5,56,0.000000,-129.478002
19,5,58,0.000000,-136.189080
19,6,0,0.000000,-127.911398
19,6,2,0.000000,-124.148396
19,6,4,0.000000,-129.995861
19,6,6,0.000000,-145.089109
19,6,8,0.000000,-126.937984
19,6,10,0.000000,-135.617779
19,6,12,0.000000,-133.304910
19,6,14,0.000000,-125.621158
19,6,16,0.000000,-121.427590
19,6,18,0.000000,-128.440220
19,6,20,0.000000,-128.267873
19,6,22,0.000000,-127.910189
19,6,24,0.000000,-141.409982
19,6,26,0.000000,-123.373354
19,6,28,0.000000,-122.250988
19,6,30,0.000000,-125.359304
19,6,32,0.000000,-130.103681
19,6,34,0.000000,-121.724036
19,6,36,0.000000,-128.995390
19,6,38,0.000000,-127.453554
19,6,40,0.000000,-127.809363
19,6,42,0.000000,-131.844485
19,6,44,0.000000,-128.537746
19,6,46,0.000000,-120.892695
19,6,48,0.000000,-135.893575
19,6,50,0.000000,-137.018063
19,6,52,0.000000,-128.141171
19,6,54,0.000000,-133.274399
19,6,56,0.000000,-132.920829
19,6,58,0.000000,-126.753850
19,7,0,0.000000,-128.777695
19,7,2,0.000000,-135.073412
19,7,4,0.000000,-140.028326
19,7,6,0.000000,-133.232046
19,7,8,0.000000,-133.308765
19,7,10,0.000000,-127.570433
19,7,12,0.000000,-129.944445
19,7,14,0.000000,-128.692553
19,7,16,0.000000,-119.880500
19,7,18,0.000000,-129.389858
19,7,20,0.000000,-134.838333
19,7,22,0.000000,-122.193821
19,7,24,0.000000,-125.882373
19,7,26,0.000000,-132.196387
19,7,28,0.000000,-135.957524
19,7,30,0.000000,-141.201203
19,7,32,0.000000,-142.717890
19,7,34,0.000000,-125.347080
19,7,36,0.000000,-122.061895
19,7,38,0.000000,-138.000682
19,7,40,0.000000,-135.966147
19,7,42,0.000000,-121.052317
19,7,44,0.000000,-125.803591
19,7,46,0.000000,-125.758250
19,7,48,0.000000,-131.406639
19,7,50,0.000000,-132.354835
19,7,52,0.000000,-129.253126
19,7,54,0.000000,-135.555833
19,7,56,0.000000,-134.015582
19,7,58,0.000000,-133.053975
19,8,0,0.000000,-121.572697
19,8,2,0.000000,-125.273095
19,8,4,0.000000,-124.811588
19,8,6,0.000000,-135.666349
19,8,8,0.000000,-126.859702
19,8,10,0.000000,-126.689353
19,8,12,0.000000,-140.665973
19,8,14,0.000000,-122.166356
19,8,16,0.000000,-126.357795
19,8,18,0.000000,-128.594919
19,8,20,0.000000,-128.088652
19,8,22,0.000000,-139.568101
19,8,24,0.000000,-127.540203
19,8,26,0.000000,-126.772544
19,8,28,0.000000,-130.265603
19,8,30,0.000000,-127.393180
19,8,32,0.000000,-122.319916
19,8,34,0.000000,-125.999608
19,8,36,0.000000,-122.722894
19,8,38,0.000000,-140.511168
19,8,40,0.000000,-129.270715
19,8,42,0.000000,-138.776886
19,8,44,0.000000,-128.468875
19,8,46,0.000000,-141.004374
19,8,48,0.000000,-126.028382
19,8,50,0.000000,-128.887783
19,8,52,0.000000,-131.682256
19,8,54,0.000000,-139.953130
19,8,56,0.000000,-123.141687
19,8,58,0.000000,-125.459971
19,9,0,0.000000,-120.468280
19,9,2,0.000000,-126.950404
19,9,4,0.000000,-127.871354
19,9,6,0.000000,-132.274502
19,9,8,0.000000,-132.506652
19,9,10,0.000000,-129.173425
19,9,12,0.000000,-123.288972
19,9,14,0.000000,-129.705854
19,9,16,0.000000,-157.832137
19,9,18,0.000000,-130.816875
19,9,20,0.000000,-126.503565
19,9,22,0.000000,-127.354142
19,9,24,0.000000,-127.841761
19,9,26,0.000000,-124.082096
19,9,28,0.000000,-132.408630
19,9,30,0.000000,-131.706071
19,9,32,0.000000,-126.206489
19,9,34,0.000000,-129.208721
19,9,36,0.000000,-130.107946
19,9,38,0.000000,-134.655847
19,9,40,0.000000,-131.060752
19,9,42,0.000000,-122.027429
19,9,44,0.000000,-131.042743
19,9,46,0.000000,-130.894341
19,9,48,0.000000,-131.921889
19,9,50,0.000000,-131.193491
19,9,52,0.000000,-126.557361
19,9,54,0.000000,-133.054651
19,9,56,0.000000,-136.952411
19,9,58,0.000000,-134.887316
19,10,0,0.000000,-127.297814
19,10,2,0.000000,-133.661531
19,10,4,0.000000,-126.428349
19,10,6,0.000000,-138.773953
19,10,8,0.000000,-126.972889
19,10,10,0.000000,-135.355965
19,10,12,0.000000,-131.237696
19,10,14,0.000000,-131.074995
19,10,16,0.000000,-125.538977
19,10,18,0.000000,-126.980334
19,10,20,0.000000,-131.304344
19,10,22,0.000000,-128.662282
19,10,24,0.000000,-127.109320
19,10,26,0.000000,-125.564576
19,10,28,0.000000,-125.996039
19,10,30,0.000000,-135.800711
19,10,32,0.000000,-129.223306
19,10,34,0.000000,-133.912904
19,10,36,0.000000,-127.044663
19,10,38,0.000000,-124.505829
19,10,40,0.000000,-122.601285
19,10,42,0.000000,-131.671338
19,10,44,0.000000,-130.403466
19,10,46,0.000000,-136.732852
19,10,48,0.000000,-132.550534
19,10,50,0.000000,-123.531369
19,10,52,0.000000,-132.367816
19,10,54,0.000000,-129.721044
19,10,56,0.000000,-131.778648
19,10,58,0.000000,-128.108516
19,11,0,0.000000,-141.876295
19,11,2,0.000000,-129.751088
19,11,4,0.000000,-148.231811
19,11,6,0.000000,-143.136192
19,11,8,0.000000,-123.574558
19,11,10,0.000000,-127.832890
19,11,12,0.000000,-139.536896
19,11,14,0.000000,-127.689472
19,11,16,0.000000,-132.159022
19,11,18,0.000000,-128.645528
19,11,20,0.000000,-140.170884
19,11,22,0.000000,-137.919091
19,11,24,0.000000,-135.895994
19,11,26,0.000000,-129.459123
19,11,28,0.000000,-130.254506
19,11,30,0.000000,-133.843940
19,11,32,0.000000,-132.367819
19,11,34,0.000000,-131.286496
19,11,36,0.000000,-125.188384
19,11,38,0.000000,-146.363849
19,11,40,0.000000,-138.711192
19,11,42,0.000000,-121.090903
19,11,44,0.000000,-132.954826
19,11,46,0.000000,-150.732920
19,11,48,0.000000,-129.560759
19,11,50,0.000000,-130.087861
19,11,52,0.000000,-125.778749
19,11,54,0.000000,-130.925191
19,11,56,0.000000,-130.343604
19,11,58,0.000000,-135.040135
19,12,0,0.000000,-141.986770
19,12,2,0.000000,-126.744559
19,12,4,0.000000,-127.222878
19,12,6,0.000000,-132.810231
19,12,8,0.000000,-129.354595
19,12,10,0.000000,-131.525394
19,12,12,0.000000,-134.418564
19,12,14,0.000000,-126.187354
19,12,16,0.000000,-129.368245
19,12,18,0.000000,-133.998058
19,12,20,0.000000,-134.780314
19,12,22,0.000000,-131.275142
19,12,24,0.000000,-130.876594
19,12,26,0.000000,-132.450175
19,12,28,0.000000,-125.445059
19,12,30,0.000000,-131.410945
19,12,32,0.000000,-131.325832
19,12,34,0.000000,-124.766842
19,12,36,0.000000,-142.458505
19,12,38,0.000000,-127.830634
19,12,40,0.000000,-131.790437
19,12,42,0.000000,-131.403505
19,12,44,0.000000,-133.446694
19,12,46,0.000000,-124.784660
19,12,48,0.000000,-128.562123
19,12,50,0.000000,-129.899975
19,12,52,0.000000,-134.761616
19,12,54,0.000000,-129.222828
19,12,56,0.000000,-136.956083
19,12,58,0.000000,-138.159271
19,13,0,0.000000,-132.497182
19,13,2,0.000000,-142.396575
19,13,4,0.000000,-138.474155
19,13,6,0.000000,-124.962760
19,13,8,0.000000,-131.478123
19,13,10,0.000000,-138.440108
19,13,12,0.000000,-136.219255
19,13,14,0.000000,-122.128825
19,13,16,0.000000,-128.554333
19,13,18,0.000000,-139.681841
19,13,20,0.000000,-131.040456
19,13,22,0.000000,-127.640590
19,13,24,0.000000,-129.276306
19,13,26,0.000000,-133.757473
19,13,28,0.000000,-126.285000
19,13,30,0.000000,-126.244658
19,13,32,0.000000,-130.145037
19,13,34,0.000000,-127.842319
19,13,36,0.000000,-128.378529
19,13,38,0.000000,-126.146673
19,13,40,0.000000,-123.403861
19,13,42,0.000000,-131.322353
19,13,44,0.000000,-124.586307
19,13,46,0.000000,-132.762169
19,13,48,0.000000,-132.021643
19,13,50,0.000000,-126.081142
19,13,52,0.000000,-125.058067
19,13,54,0.000000,-127.207419
19,13,56,0.000000,-129.689265
19,13,58,0.000000,-130.451996
19,14,0,0.000000,-135.708175
19,14,2,0.000000,-128.598553
19,14,4,0.000000,-122.548950
19,14,6,0.000000,-131.123335
19,14,8,0.000000,-128.042931
19,14,10,0.000000,-134.418244
19,14,12,0.000000,-131.870709
19,14,14,0.000000,-132.912277
19,14,16,0.000000,-127.043070
19,14,18,0.000000,-129.916614
19,14,20,0.000000,-128.104831
19,14,22,0.000000,-132.547682
19,14,24,0.000000,-131.787214
19,14,26,0.000000,-130.651691
19,14,28,0.000000,-126.347143
19,14,30,0.000000,-127.472829
19,14,32,0.000000,-140.996018
19,14,34,0.000000,-134.055089
19,14,36,0.000000,-127.850267
19,14,38,0.000000,-135.306832
19,14,40,0.000000,-127.521564
19,14,42,0.000000,-134.563978
19,14,44,0.000000,-139.039446
19,14,46,0.000000,-134.050559
19,14,48,0.000000,-133.635378
19,14,50,0.000000,-126.375863
19,14,52,0.000000,-132.908175
19,14,54,0.000000,-126.871658
19,14,56,0.000000,-127.952537
19,14,58,0.000000,-127.441166
19,15,0,0.000000,-131.508954
19,15,2,0.000000,-126.090474
19,15,4,0.000000,-128.513216
19,15,6,0.000000,-125.012254
19,15,8,0.000000,-134.547780
19,15,10,0.000000,-122.465069
19,15,12,0.000000,-129.427928
19,15,14,0.000000,-127.079405
19,15,16,0.000000,-132.200123
19,15,18,0.000000,-126.442040
19,15,20,0.000000,-133.281391
19,15,22,0.000000,-132.837842
19,15,24,0.000000,-131.150877
19,15,26,0.000000,-126.910778
19,15,28,0.000000,-131.709646
19,15,30,0.000000,-140.930090
19,15,32,0.000000,-133.055057
19,15,34,0.000000,-127.535343
19,15,36,0.000000,-138.807833
19,15,38,0.000000,-144.113229
19,15,40,0.000000,-130.412261
19,15,42,0.000000,-138.468933
19,15,44,0.000000,-139.507240
19,15,46,0.000000,-133.997592
19,15,48,0.000000,-136.872246
19,15,50,0.000000,-133.932082
19,15,52,0.000000,-136.001941
19,15,54,0.000000,-126.386529
19,15,56,0.000000,-127.732907
19,15,58,0.000000,-133.348517
19,16,0,0.000000,-132.153261
19,16,2,0.000000,-141.328210
19,16,4,0.000000,-128.160176
19,16,6,0.000000,-132.281580
19,16,8,0.000000,-127.209762
19,16,10,0.000000,-123.518942
19,16,12,0.000000,-136.241986
19,16,14,0.000000,-125.851768
19,16,16,0.000000,-123.915683
19,16,18,0.000000,-130.052234
19,16,20,0.000000,-123.062845
19,16,22,0.000000,-128.134871
19,16,24,0.000000,-133.973161
19,16,26,0.000000,-135.249000
19,16,28,0.000000,-132.531345
19,16,30,0.000000,-130.069594
19,16,32,0.000000,-127.971313
19,16,34,0.000000,-137.791895
19,16,36,0.000000,-122.516252
19,16,38,0.000000,-133.450000
19,16,40,0.000000,-126.343197
19,16,42,0.000000,-127.913490
19,16,44,0.000000,-126.694398
19,16,46,0.000000,-121.624260
19,16,48,0.000000,-129.856321
19,16,50,0.000000,-129.815969
19,16,52,0.000000,-126.345079
19,16,54,0.000000,-134.764342
19,16,56,0.000000,-129.255236
19,16,58,0.000000,-143.835455
19,17,0,0.000000,-126.844722
19,17,2,0.000000,-132.012289
19,17,4,0.000000,-129.749963
19,17,6,0.000000,-124.526301
19,17,8,0.000000,-126.791072
19,17,10,0.000000,-126.837101
19,17,12,0.000000,-125.850003
19,17,14,0.000000,-128.196205
19,17,16,0.000000,-133.381303
19,17,18,0.000000,-131.884628
19,17,20,0.000000,-126.174981
19,17,22,0.000000,-142.638943
19,17,24,0.000000,-142.475768
19,17,26,0.000000,-127.521992
19,17,28,0.000000,-131.356370
19,17,30,0.000000,-131.403026
19,17,32,0.000000,-133.307722
19,17,34,0.000000,-130.072942
19,17,36,0.000000,-123.720673
19,17,38,0.000000,-126.035188
19,17,40,0.000000,-127.678072
19,17,42,0.000000,-123.752067
19,17,44,0.000000,-140.571704
19,17,46,0.000000,-132.693757
19,17,48,0.000000,-135.295359
19,17,50,0.000000,-126.548266
19,17,52,0.000000,-137.899150
19,17,54,0.000000,-125.636920
19,17,56,0.000000,-125.986793
19,17,58,0.000000,-129.872015
19,18,0,0.000000,-125.642408
19,18,2,0.000000,-127.560568
19,18,4,0.000000,-127.584129
19,18,6,0.000000,-124.946802
19,18,8,0.000000,-127.696840
19,18,10,0.000000,-126.609772
19,18,12,0.000000,-137.671893
19,18,14,0.000000,-132.200127
19,18,16,0.000000,-124.859804
19,18,18,0.000000,-131.532799
19,18,20,0.000000,-125.409581
19,18,22,0.000000,-133.424642
19,18,24,0.000000,-134.274592
19,18,26,0.000000,-129.997414
19,18,28,0.000000,-130.424848
19,18,30,0.000000,-132.411550
19,18,32,0.000000,-132.706341
19,18,34,0.000000,-131.919272
19,18,36,0.000000,-134.479636
19,18,38,0.000000,-125.364496
19,18,40,0.000000,-129.073184
19,18,42,0.000000,-135.862932
19,18,44,0.000000,-127.174262
19,18,46,0.000000,-134.765635
19,18,48,0.000000,-149.652014
19,18,50,0.000000,-128.380013
19,18,52,0.000000,-127.416273
19,18,54,0.000000,-136.640717
19,18,56,0.000000,-137.060753
19,18,58,0.000000,-137.689410
19,19,0,0.000000,-130.697800
19,19,2,0.000000,-133.277129
19,19,4,0.000000,-128.948043
19,19,6,0.000000,-133.274099
19,19,8,0.000000,-127.225862
19,19,10,0.000000,-128.144086
19,19,12,0.000000,-126.570496
19,19,14,0.000000,-128.630683
19,19,16,0.000000,-140.292356
19,19,18,0.000000,-126.701533
19,19,20,0.000000,-129.754562
19,19,22,0.000000,-128.765527
19,19,24,0.000000,-125.532657
19,19,26,0.000000,-126.312167
19,19,28,0.000000,-125.825584
19,19,30,0.000000,-136.953405
19,19,32,0.000000,-131.831497
19,19,34,0.000000,-127.717716
19,19,36,0.000000,-131.421398
19,19,38,0.000000,-124.862535
19,19,40,0.000000,-130.952871
19,19,42,0.000000,-129.937688
19,19,44,0.000000,-130.653648
19,19,46,0.000000,-133.938675
19,19,48,0.000000,-129.351643
19,19,50,0.000000,-137.865500
19,19,52,0.000000,-132.816017
19,19,54,0.000000,-141.592889
19,19,56,0.000000,-128.118736
19,19,58,0.000000,-125.719170
19,20,0,0.000000,-125.488500
19,20,2,0.000000,-130.383142
19,20,4,0.000000,-127.913055
19,20,6,0.000000,-133.000469
19,20,8,0.000000,-126.609152
19,20,10,0.000000,-133.538818
19,20,12,0.000000,-127.691203
19,20,14,0.000000,-122.804840
19,20,16,0.000000,-139.279470
19,20,18,0.000000,-122.310556
19,20,20,0.000000,-160.695077
19,20,22,0.000000,-131.727507
19,20,24,0.000000,-132.608732
19,20,26,0.000000,-133.337371
19,20,28,0.000000,-132.173187
19,20,30,0.000000,-129.173176
19,20,32,0.000000,-137.140649
19,20,34,0.000000,-138.534153
19,20,36,0.000000,-126.755666
19,20,38,0.000000,-132.029196
19,20,40,0.000000,-130.707282
19,20,42,0.000000,-138.896838
19,20,44,0.000000,-123.024189
19,20,46,0.000000,-132.381131
19,20,48,0.000000,-126.410896
19,20,50,0.000000,-129.678022
19,20,52,0.000000,-133.908041
19,20,54,0.000000,-133.475350
19,20,56,0.000000,-135.485933
19,20,58,0.000000,-128.675458
19,21,0,0.000000,-131.800889
19,21,2,0.000000,-126.814975
19,21,4,0.000000,-150.846266
19,21,6,0.000000,-125.663204
19,21,8,0.000000,-135.895530
19,21,10,0.000000,-132.969678
19,21,12,0.000000,-129.820341
19,21,14,0.000000,-128.636591
19,21,16,0.000000,-127.501367
19,21,18,0.000000,-130.370069
19,21,20,0.000000,-129.345949
19,21,22,0.000000,-131.315962
19,21,24,0.000000,-128.599367
19,21,26,0.000000,-123.988007
19,21,28,0.000000,-125.319610
19,21,30,0.000000,-130.295298
19,21,32,0.000000,-130.658707
19,21,34,0.000000,-135.075849
19,21,36,0.000000,-128.528620
19,21,38,0.000000,-141.544127
19,21,40,0.000000,-133.947860
19,21,42,0.000000,-120.561906
19,21,44,0.000000,-123.491760
19,21,46,0.000000,-126.842219
19,21,48,0.000000,-123.639051
19,21,50,0.000000,-133.706331
19,21,52,0.000000,-133.919564
19,21,54,0.000000,-141.913856
19,21,56,0.000000,-128.458085
19,21,58,0.000000,-128.373592
19,22,0,0.000000,-132.761282
19,22,2,0.000000,-127.549188
19,22,4,0.000000,-126.835057
19,22,6,0.000000,-125.339105
19,22,8,0.000000,-131.255665
19,22,10,0.000000,-120.168582
19,22,12,0.000000,-139.779373
19,22,14,0.000000,-130.501706
19,22,16,0.000000,-126.118185
19,22,18,0.000000,-130.019275
19,22,20,0.000000,-134.624356
19,22,22,0.000000,-134.804182
19,22,24,0.000000,-135.586231
19,22,26,0.000000,-134.387973
19,22,28,0.000000,-131.930073
19,22,30,0.000000,-130.600118
19,22,32,0.000000,-127.391606
19,22,34,0.000000,-130.330453
19,22,36,0.000000,-138.191259
19,22,38,0.000000,-133.999742
19,22,40,0.000000,-126.086893
19,22,42,0.000000,-123.571640
19,22,44,0.000000,-132.373773
19,22,46,0.000000,-131.682480
19,22,48,0.000000,-121.845366
19,22,50,0.000000,-131.930047
19,22,52,0.000000,-132.761721
19,22,54,0.000000,-130.940239
19,22,56,0.000000,-124.591660
19,22,58,0.000000,-124.143431
19,23,0,0.000000,-131.528836
19,23,2,0.000000,-130.393831
19,23,4,0.000000,-128.107490
19,23,6,0.000000,-129.485006
19,23,8,0.000000,-127.772904
19,23,10,0.000000,-124.155135
19,23,12,0.000000,-125.704077
19,23,14,0.000000,-143.518072
19,23,16,0.000000,-132.516605
19,23,18,0.000000,-128.433592
19,23,20,0.000000,-130.188262
19,23,22,0.000000,-124.609407
19,23,24,0.000000,-144.186807
19,23,26,0.000000,-128.783982
19,23,28,0.000000,-127.736449
19,23,30,0.000000,-174.828112
19,23,32,0.000000,-123.933709
19,23,34,0.000000,-129.095817
19,23,36,0.000000,-125.611803
19,23,38,0.000000,-124.403626
19,23,40,0.000000,-132.100016
19,23,42,0.000000,-130.525766
19,23,44,0.000000,-136.058579
19,23,46,0.000000,-129.207622
19,23,48,0.000000,-126.848387
19,23,50,0.000000,-126.070569
19,23,52,0.000000,-127.044285
19,23,54,0.000000,-133.539069
19,23,56,0.000000,-128.197912
19,23,58,0.000000,-137.020541
19,24,0,0.000000,-134.168509
19,24,2,0.000000,-127.107991
19,24,4,0.000000,-139.226806
19,24,6,0.000000,-130.786888
19,24,8,0.000000,-129.520246
19,24,10,0.000000,-135.788192
19,24,12,0.000000,-145.728607
19,24,14,0.000000,-124.646455
19,24,16,0.000000,-129.247682
19,24,18,0.000000,-131.024914
19,24,20,0.000000,-131.392433
19,24,22,0.000000,-132.286563
19,24,24,0.000000,-129.602156
19,24,26,0.000000,-129.746844
19,24,28,0.000000,-132.696077
19,24,30,0.000000,-123.968216
19,24,32,0.000000,-131.185242
19,24,34,0.000000,-131.001710
19,24,36,0.000000,-125.888191
19,24,38,0.000000,-124.838165
19,24,40,0.000000,-138.227449
19,24,42,0.000000,-127.394787
19,24,44,0.000000,-126.090145
19,24,46,0.000000,-128.760570
19,24,48,0.000000,-130.706612
19,24,50,0.000000,-127.715059
19,24,52,0.000000,-128.415957
19,24,54,0.000000,-126.550362
19,24,56,0.000000,-131.962363
19,24,58,0.000000,-130.460898
19,25,0,0.000000,-127.258835
19,25,2,0.000000,-128.098731
19,25,4,0.000000,-125.213712
19,25,6,0.000000,-138.228936
19,25,8,0.000000,-130.789269
19,25,10,0.000000,-136.551270
19,25,12,0.000000,-124.607397
19,25,14,0.000000,-130.720077
19,25,16,0.000000,-123.959332
19,25,18,0.000000,-130.841227
19,25,20,0.000000,-129.324582
19,25,22,0.000000,-125.714479
19,25,24,0.000000,-128.095781
19,25,26,0.000000,-132.470481
19,25,28,0.000000,-126.067086
19,25,30,0.000000,-128.665671
19,25,32,0.000000,-121.008931
19,25,34,0.000000,-142.299382
19,25,36,0.000000,-126.351702
19,25,38,0.000000,-124.684261
19,25,40,0.000000,-136.131136
19,25,42,0.000000,-134.596004
19,25,44,0.000000,-148.476047
19,25,46,0.000000,-126.214496
19,25,48,0.000000,-131.152235
19,25,50,0.000000,-135.347832
19,25,52,0.000000,-127.166195
19,25,54,0.000000,-122.617983
19,25,56,0.000000,-141.631944
19,25,58,0.000000,-132.990426
19,26,0,0.000000,-119.015634
19,26,2,0.000000,-130.281593
19,26,4,0.000000,-123.368804
19,26,6,0.000000,-129.867363
19,26,8,0.000000,-139.723492
19,26,10,0.000000,-127.025128
19,26,12,0.000000,-131.190845
19,26,14,0.000000,-127.233313
19,26,16,0.000000,-134.722779
19,26,18,0.000000,-125.529362
19,26,20,0.000000,-123.717371
19,26,22,0.000000,-126.907646
19,26,24,0.000000,-135.575285
19,26,26,0.000000,-123.530803
19,26,28,0.000000,-128.069915
19,26,30,0.000000,-132.964997
19,26,32,0.000000,-125.897069
19,26,34,0.000000,-124.464332
19,26,36,0.000000,-130.887319
19,26,38,0.000000,-130.446057
19,26,40,0.000000,-127.720298
19,26,42,0.000000,-127.750776
19,26,44,0.000000,-127.729416
19,26,46,0.000000,-126.534306
19,26,48,0.000000,-127.728652
19,26,50,0.000000,-131.864910
19,26,52,0.000000,-124.516552
19,26,54,0.000000,-132.153596
19,26,56,0.000000,-122.556788
19,26,58,0.000000,-127.558152
19,27,0,0.000000,-132.571533
19,27,2,0.000000,-131.819278
19,27,4,0.000000,-132.646903
19,27,6,0.000000,-139.326435
19,27,8,0.000000,-131.454873
19,27,10,0.000000,-128.821070
19,27,12,0.000000,-125.339218
19,27,14,0.000000,-133.534028
19,27,16,0.000000,-129.096864
19,27,18,0.000000,-135.884192
19,27,20,0.000000,-133.143008
19,27,22,0.000000,-128.566267
