hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-219.414892
19,0,2,0.000000,-123.469242
19,0,4,0.000000,-119.196301
19,0,6,0.000000,-125.868098
19,0,8,0.000000,-121.428819
19,0,10,0.000000,-125.869456
19,0,12,0.000000,-125.416851
19,0,14,0.000000,-136.116722
19,0,16,0.000000,-125.057101
19,0,18,0.000000,-122.212983
19,0,20,0.000000,-131.968030
19,0,22,0.000000,-127.642756
19,0,24,0.000000,-126.992950
19,0,26,0.000000,-139.783982
19,0,28,0.000000,-122.236743
19,0,30,0.000000,-126.734032
19,0,32,0.000000,-129.521633
19,0,34,0.000000,-115.745464
19,0,36,0.000000,-126.074087
19,0,38,0.000000,-124.885749
19,0,40,0.000000,-139.616569
19,0,42,0.000000,-124.802941
19,0,44,0.000000,-134.323860
19,0,46,0.000000,-136.268269
19,0,48,0.000000,-135.644029
19,0,50,0.000000,-132.320040
19,0,52,0.000000,-140.929894
19,0,54,0.000000,-126.614795
19,0,56,0.000000,-133.974275
19,0,58,0.000000,-119.936818
19,1,0,0.000000,-124.422505
19,1,2,0.000000,-117.158421
19,1,4,0.000000,-143.780966
19,1,6,0.000000,-123.479382
19,1,8,0.000000,-123.309024
19,1,10,0.000000,-136.467824
19,1,12,0.000000,-140.936215
19,1,14,0.000000,-130.082908
19,1,16,0.000000,-127.523836
19,1,18,0.000000,-130.123389
19,1,20,0.000000,-131.544421
19,1,22,0.000000,-142.057264
19,1,24,0.000000,-125.891563
19,1,26,0.000000,-128.294169
19,1,28,0.000000,-129.143836
19,1,30,0.000000,-142.799024
19,1,32,0.000000,-124.990898
19,1,34,0.000000,-124.456738
19,1,36,0.000000,-127.579806
19,1,38,0.000000,-122.385834
19,1,40,0.000000,-125.697095
19,1,42,0.000000,-131.248195
19,1,44,0.000000,-130.475431
19,1,46,0.000000,-126.177172
19,1,48,0.000000,-122.656835
19,1,50,0.000000,-129.425808
19,1,52,0.000000,-124.561919
19,1,54,0.000000,-124.765137
19,1,56,0.000000,-119.001394
19,1,58,0.000000,-121.460411
19,2,0,0.000000,-121.469546
19,2,2,0.000000,-119.075051
19,2,4,0.000000,-136.656643
19,2,6,0.000000,-122.572463
19,2,8,0.000000,-131.817931
19,2,10,0.000000,-125.574807
19,2,12,0.000000,-133.207066
19,2,14,0.000000,-128.272802
19,2,16,0.000000,-122.600929
19,2,18,0.000000,-126.217664
19,2,20,0.000000,-123.415964
19,2,22,0.000000,-130.925721
19,2,24,0.000000,-124.058407
19,2,26,0.000000,-127.016852
19,2,28,0.000000,-134.838826
19,2,30,0.000000,-126.111353
19,2,32,0.000000,-133.080409
19,2,34,0.000000,-125.473894
19,2,36,0.000000,-130.913751
19,2,38,0.000000,-124.412103
19,2,40,0.000000,-125.133174
19,2,42,0.000000,-121.329026
19,2,44,0.000000,-119.286432
19,2,46,0.000000,-122.115958
19,2,48,0.000000,-139.623923
19,2,50,0.000000,-117.747051
19,2,52,0.000000,-123.390118
19,2,54,0.000000,-137.390640
19,2,56,0.000000,-124.932040
19,2,58,0.000000,-135.534207
19,3,0,0.000000,-128.016590
19,3,2,0.000000,-122.014849
19,3,4,0.000000,-122.508622
19,3,6,0.000000,-127.574302
19,3,8,0.000000,-124.115768
19,3,10,0.000000,-130.507173
19,3,12,0.000000,-133.198139
19,3,14,0.000000,-129.935815
19,3,16,0.000000,-123.211172
19,3,18,0.000000,-126.055431
19,3,20,0.000000,-122.616043
19,3,22,0.000000,-136.688264
19,3,24,0.000000,-127.526123
19,3,26,0.000000,-121.420808
19,3,28,0.000000,-131.051673
19,3,30,0.000000,-122.356448
19,3,32,0.000000,-126.857715
19,3,34,0.000000,-128.787139
19,3,36,0.000000,-122.592571
19,3,38,0.000000,-122.627485
19,3,40,0.000000,-121.981573
19,3,42,0.000000,-125.653289
19,3,44,0.000000,-129.266684
19,3,46,0.000000,-131.851379
19,3,48,0.000000,-132.852540
19,3,50,0.000000,-124.983376
19,3,52,0.000000,-126.475979
19,3,54,0.000000,-130.267227
19,3,56,0.000000,-127.042777
19,3,58,0.000000,-130.438256
19,4,0,0.000000,-122.014895
19,4,2,0.000000,-124.632220
19,4,4,0.000000,-140.987438
19,4,6,0.000000,-125.829925
19,4,8,0.000000,-124.321225
19,4,10,0.000000,-121.873333
19,4,12,0.000000,-122.763104
19,4,14,0.000000,-133.314993
19,4,16,0.000000,-124.579509
19,4,18,0.000000,-130.712464
19,4,20,0.000000,-127.181169
19,4,22,0.000000,-126.296556
19,4,24,0.000000,-123.902164
19,4,26,0.000000,-120.244853
19,4,28,0.000000,-131.950100
19,4,30,0.000000,-141.988337
19,4,32,0.000000,-124.536834
19,4,34,0.000000,-125.907967
19,4,36,0.000000,-127.487478
19,4,38,0.000000,-125.526706
19,4,40,0.000000,-135.630805
19,4,42,0.000000,-124.365596
19,4,44,0.000000,-130.836125
19,4,46,0.000000,-123.913585
19,4,48,0.000000,-129.336412
19,4,50,0.000000,-127.061471
19,4,52,0.000000,-126.194558
19,4,54,0.000000,-121.822907
19,4,56,0.000000,-120.956550
19,4,58,0.000000,-127.744141
19,5,0,0.000000,-122.880542
19,5,2,0.000000,-128.103909
19,5,4,0.000000,-130.736389
19,5,6,0.000000,-124.495722
19,5,8,0.000000,-126.220115
19,5,10,0.000000,-116.026489
19,5,12,0.000000,-140.735107
19,5,14,0.000000,-126.045182
19,5,16,0.000000,-133.721083
19,5,18,0.000000,-128.020611
19,5,20,0.000000,-128.300570
19,5,22,0.000000,-135.579624
19,5,24,0.000000,-124.251768
19,5,26,0.000000,-133.658750
19,5,28,0.000000,-129.128832
19,5,30,0.000000,-122.559104
19,5,32,0.000000,-128.745719
19,5,34,0.000000,-134.079181
19,5,36,0.000000,-138.270217
19,5,38,0.000000,-126.597774
19,5,40,0.000000,-122.176870
19,5,42,0.000000,-125.418366
19,5,44,0.000000,-127.854059
19,5,46,0.000000,-129.131459
19,5,48,0.000000,-133.870710
19,5,50,0.000000,-117.818691
19,5,52,0.000000,-131.911572
19,5,54,0.000000,-135.292607
19,5,56,0.000000,-122.630633
19,5,58,0.000000,-120.864227
19,6,0,0.000000,-126.362747
19,6,2,0.000000,-126.187635
19,6,4,0.000000,-124.866496
19,6,6,0.000000,-130.231838
19,6,8,0.000000,-124.344344
19,6,10,0.000000,-127.393315
19,6,12,0.000000,-125.235880
19,6,14,0.000000,-125.593647
19,6,16,0.000000,-123.001532
19,6,18,0.000000,-118.321817
19,6,20,0.000000,-124.085141
19,6,22,0.000000,-128.439121
19,6,24,0.000000,-126.345230
19,6,26,0.000000,-132.136061
19,6,28,0.000000,-128.956206
19,6,30,0.000000,-147.023820
19,6,32,0.000000,-136.048531
19,6,34,0.000000,-122.327772
19,6,36,0.000000,-126.693258
19,6,38,0.000000,-125.652670
19,6,40,0.000000,-131.815883
19,6,42,0.000000,-124.924743
19,6,44,0.000000,-126.108043
19,6,46,0.000000,-126.655864
19,6,48,0.000000,-131.963270
19,6,50,0.000000,-124.606507
19,6,52,0.000000,-139.059045
19,6,54,0.000000,-125.169136
19,6,56,0.000000,-122.811740
19,6,58,0.000000,-123.091752
19,7,0,0.000000,-128.575915
19,7,2,0.000000,-129.601968
19,7,4,0.000000,-134.480754
19,7,6,0.000000,-135.046739
19,7,8,0.000000,-128.101035
19,7,10,0.000000,-121.047123
19,7,12,0.000000,-120.049340
19,7,14,0.000000,-125.863414
19,7,16,0.000000,-119.269105
19,7,18,0.000000,-130.504618
19,7,20,0.000000,-116.279406
19,7,22,0.000000,-123.776073
19,7,24,0.000000,-121.415463
19,7,26,0.000000,-123.552034
19,7,28,0.000000,-127.854857
19,7,30,0.000000,-140.235602
19,7,32,0.000000,-127.544720
19,7,34,0.000000,-122.232502
19,7,36,0.000000,-131.060236
19,7,38,0.000000,-121.587405
19,7,40,0.000000,-131.107434
19,7,42,0.000000,-121.781853
19,7,44,0.000000,-125.734836
19,7,46,0.000000,-142.206495
19,7,48,0.000000,-123.921107
19,7,50,0.000000,-126.414904
19,7,52,0.000000,-129.349756
19,7,54,0.000000,-122.863109
19,7,56,0.000000,-129.482352
19,7,58,0.000000,-132.116371
19,8,0,0.000000,-127.017232
19,8,2,0.000000,-128.210150
19,8,4,0.000000,-122.674700
19,8,6,0.000000,-133.082005
19,8,8,0.000000,-133.261775
19,8,10,0.000000,-124.702502
19,8,12,0.000000,-129.730950
19,8,14,0.000000,-125.423975
19,8,16,0.000000,-123.545697
19,8,18,0.000000,-129.527327
19,8,20,0.000000,-122.317556
19,8,22,0.000000,-121.618892
19,8,24,0.000000,-123.005120
19,8,26,0.000000,-122.483077
19,8,28,0.000000,-136.805734
19,8,30,0.000000,-126.365072
19,8,32,0.000000,-123.064318
19,8,34,0.000000,-123.082127
19,8,36,0.000000,-128.717287
19,8,38,0.000000,-129.831632
19,8,40,0.000000,-138.848901
19,8,42,0.000000,-130.620598
19,8,44,0.000000,-134.963676
19,8,46,0.000000,-126.692783
19,8,48,0.000000,-124.709706
19,8,50,0.000000,-139.314743
19,8,52,0.000000,-132.613890
19,8,54,0.000000,-124.102104
19,8,56,0.000000,-121.097676
19,8,58,0.000000,-124.015132
19,9,0,0.000000,-122.519701
19,9,2,0.000000,-125.970012
19,9,4,0.000000,-123.966375
19,9,6,0.000000,-142.161532
19,9,8,0.000000,-117.439791
19,9,10,0.000000,-118.276818
19,9,12,0.000000,-123.571487
19,9,14,0.000000,-131.746034
19,9,16,0.000000,-122.038004
19,9,18,0.000000,-120.979908
19,9,20,0.000000,-120.965189
19,9,22,0.000000,-122.998311
19,9,24,0.000000,-126.095443
19,9,26,0.000000,-121.351652
19,9,28,0.000000,-128.680663
19,9,30,0.000000,-129.346064
19,9,32,0.000000,-125.290513
19,9,34,0.000000,-125.058722
19,9,36,0.000000,-122.000248
19,9,38,0.000000,-127.626589
19,9,40,0.000000,-131.034303
19,9,42,0.000000,-130.439644
19,9,44,0.000000,-132.819396
19,9,46,0.000000,-132.779117
19,9,48,0.000000,-139.024129
19,9,50,0.000000,-122.604061
19,9,52,0.000000,-125.007775
19,9,54,0.000000,-122.276701
19,9,56,0.000000,-125.786630
19,9,58,0.000000,-131.155425
19,10,0,0.000000,-124.265703
19,10,2,0.000000,-127.519277
19,10,4,0.000000,-133.740650
19,10,6,0.000000,-130.404389
19,10,8,0.000000,-132.364079
19,10,10,0.000000,-123.638097
19,10,12,0.000000,-124.036271
19,10,14,0.000000,-120.424920
19,10,16,0.000000,-122.578130
19,10,18,0.000000,-115.538608
19,10,20,0.000000,-125.487698
19,10,22,0.000000,-120.893712
19,10,24,0.000000,-122.368534
19,10,26,0.000000,-119.717009
19,10,28,0.000000,-129.009245
19,10,30,0.000000,-122.346893
19,10,32,0.000000,-117.909474
19,10,34,0.000000,-119.160942
19,10,36,0.000000,-122.286435
19,10,38,0.000000,-121.672703
19,10,40,0.000000,-127.600700
19,10,42,0.000000,-127.942920
19,10,44,0.000000,-121.809224
19,10,46,0.000000,-128.357284
19,10,48,0.000000,-121.505630
19,10,50,0.000000,-121.595384
19,10,52,0.000000,-129.357166
19,10,54,0.000000,-125.882213
19,10,56,0.000000,-129.428337
19,10,58,0.000000,-139.802197
19,11,0,0.000000,-121.944601
19,11,2,0.000000,-119.047038
19,11,4,0.000000,-123.336284
19,11,6,0.000000,-113.142903
19,11,8,0.000000,-119.659830
19,11,10,0.000000,-118.518646
19,11,12,0.000000,-118.506645
19,11,14,0.000000,-121.508440
19,11,16,0.000000,-123.392857
19,11,18,0.000000,-135.629687
19,11,20,0.000000,-124.680485
19,11,22,0.000000,-117.259095
19,11,24,0.000000,-125.713551
19,11,26,0.000000,-115.386823
19,11,28,0.000000,-117.820192
19,11,30,0.000000,-122.551313
19,11,32,0.000000,-122.077836
19,11,34,0.000000,-115.792094
19,11,36,0.000000,-124.589896
19,11,38,0.000000,-126.827701
19,11,40,0.000000,-121.675293
19,11,42,0.000000,-123.311128
19,11,44,0.000000,-124.764115
19,11,46,0.000000,-130.229576
19,11,48,0.000000,-128.679505
19,11,50,0.000000,-121.411023
19,11,52,0.000000,-123.444275
19,11,54,0.000000,-136.505097
19,11,56,0.000000,-121.688351
19,11,58,0.000000,-128.402393
19,12,0,0.000000,-125.072134
19,12,2,0.000000,-133.904114
19,12,4,0.000000,-128.675998
19,12,6,0.000000,-130.002274
19,12,8,0.000000,-128.074678
19,12,10,0.000000,-112.140992
19,12,12,0.000000,-122.681821
19,12,14,0.000000,-119.371416
19,12,16,0.000000,-114.840087
19,12,18,0.000000,-124.635430
19,12,20,0.000000,-126.183590
19,12,22,0.000000,-120.533588
19,12,24,0.000000,-131.407165
19,12,26,0.000000,-123.365087
19,12,28,0.000000,-131.319830
19,12,30,0.000000,-128.843185
19,12,32,0.000000,-118.312069
19,12,34,0.000000,-125.449954
19,12,36,0.000000,-124.291539
19,12,38,0.000000,-131.920698
19,12,40,0.000000,-132.983827
19,12,42,0.000000,-126.944221
19,12,44,0.000000,-129.914780
19,12,46,0.000000,-122.958365
19,12,48,0.000000,-119.704399
19,12,50,0.000000,-126.768487
19,12,52,0.000000,-127.822961
19,12,54,0.000000,-144.022783
19,12,56,0.000000,-135.050572
19,12,58,0.000000,-127.622840
19,13,0,0.000000,-120.724922
19,13,2,0.000000,-115.493491
19,13,4,0.000000,-112.844658
19,13,6,0.000000,-128.005154
19,13,8,0.000000,-125.168084
19,13,10,0.000000,-133.199689
19,13,12,0.000000,-118.721897
19,13,14,0.000000,-113.336518
19,13,16,0.000000,-120.201508
19,13,18,0.000000,-124.812119
19,13,20,0.000000,-117.933995
19,13,22,0.000000,-137.068423
19,13,24,0.000000,-122.200200
19,13,26,0.000000,-133.701425
19,13,28,0.000000,-122.863788
19,13,30,0.000000,-119.738151
19,13,32,0.000000,-137.535618
19,13,34,0.000000,-121.502095
19,13,36,0.000000,-133.532768
19,13,38,0.000000,-118.228788
19,13,40,0.000000,-126.602023
19,13,42,0.000000,-142.671698
19,13,44,0.000000,-120.956662
19,13,46,0.000000,-122.416437
19,13,48,0.000000,-122.231686
19,13,50,0.000000,-122.672536
19,13,52,0.000000,-125.454005
19,13,54,0.000000,-121.269854
19,13,56,0.000000,-122.168052
19,13,58,0.000000,-122.087572
19,14,0,0.000000,-123.046397
19,14,2,0.000000,-131.481654
19,14,4,0.000000,-125.174993
19,14,6,0.000000,-135.631104
19,14,8,0.000000,-122.047836
19,14,10,0.000000,-115.127439
19,14,12,0.000000,-122.517573
19,14,14,0.000000,-126.508563
19,14,16,0.000000,-129.211995
19,14,18,0.000000,-134.430955
19,14,20,0.000000,-126.946580
19,14,22,0.000000,-123.375149
19,14,24,0.000000,-123.616046
19,14,26,0.000000,-125.817608
19,14,28,0.000000,-116.219126
19,14,30,0.000000,-115.986278
19,14,32,0.000000,-118.553665
19,14,34,0.000000,-121.470193
19,14,36,0.000000,-123.876412
19,14,38,0.000000,-120.903471
19,14,40,0.000000,-113.476874
19,14,42,0.000000,-123.147675
19,14,44,0.000000,-129.553138
19,14,46,0.000000,-135.316152
19,14,48,0.000000,-128.246523
19,14,50,0.000000,-126.618280
19,14,52,0.000000,-120.607539
19,14,54,0.000000,-138.614348
19,14,56,0.000000,-121.648898
19,14,58,0.000000,-130.940247
19,15,0,0.000000,-120.278144
19,15,2,0.000000,-126.915027
19,15,4,0.000000,-122.995065
19,15,6,0.000000,-121.393094
19,15,8,0.000000,-118.914813
19,15,10,0.000000,-124.630258
19,15,12,0.000000,-127.166095
19,15,14,0.000000,-125.568106
19,15,16,0.000000,-117.416343
19,15,18,0.000000,-120.725729
19,15,20,0.000000,-121.127478
19,15,22,0.000000,-133.449957
19,15,24,0.000000,-125.467312
19,15,26,0.000000,-125.016451
19,15,28,0.000000,-129.970156
19,15,30,0.000000,-119.998619
19,15,32,0.000000,-112.551473
19,15,34,0.000000,-117.470184
19,15,36,0.000000,-123.907772
19,15,38,0.000000,-124.912008
19,15,40,0.000000,-117.965586
19,15,42,0.000000,-130.101761
19,15,44,0.000000,-121.914630
19,15,46,0.000000,-116.251358
19,15,48,0.000000,-121.062534
19,15,50,0.000000,-123.757332
19,15,52,0.000000,-116.854727
19,15,54,0.000000,-114.820016
19,15,56,0.000000,-120.701627
19,15,58,0.000000,-131.898902
19,16,0,0.000000,-113.038088
19,16,2,0.000000,-127.794064
19,16,4,0.000000,-122.889977
19,16,6,0.000000,-116.857226
19,16,8,0.000000,-125.100560
19,16,10,0.000000,-119.606230
19,16,12,0.000000,-123.389058
19,16,14,0.000000,-120.253923
19,16,16,0.000000,-121.013643
19,16,18,0.000000,-121.450187
19,16,20,0.000000,-124.902274
19,16,22,0.000000,-135.102335
19,16,24,0.000000,-125.011719
19,16,26,0.000000,-133.558020
19,16,28,0.000000,-119.499870
19,16,30,0.000000,-121.510194
19,16,32,0.000000,-122.323238
19,16,34,0.000000,-115.143567
19,16,36,0.000000,-119.220358
19,16,38,0.000000,-125.674556
19,16,40,0.000000,-125.466110
19,16,42,0.000000,-122.598955
19,16,44,0.000000,-121.338860
19,16,46,0.000000,-126.048112
19,16,48,0.000000,-119.765138
19,16,50,0.000000,-129.902540
19,16,52,0.000000,-129.015885
19,16,54,0.000000,-125.748588
19,16,56,0.000000,-121.029158
19,16,58,0.000000,-129.209613
19,17,0,0.000000,-120.637438
19,17,2,0.000000,-123.871980
19,17,4,0.000000,-125.137195
19,17,6,0.000000,-124.226317
19,17,8,0.000000,-116.082937
19,17,10,0.000000,-119.055462
19,17,12,0.000000,-137.395367
19,17,14,0.000000,-117.271555
19,17,16,0.000000,-117.419695
19,17,18,0.000000,-120.912599
19,17,20,0.000000,-116.215429
19,17,22,0.000000,-124.334545
19,17,24,0.000000,-121.139723
19,17,26,0.000000,-127.306382
19,17,28,0.000000,-115.831764
19,17,30,0.000000,-135.446001
19,17,32,0.000000,-122.358219
19,17,34,0.000000,-122.730639
19,17,36,0.000000,-121.517599
19,17,38,0.000000,-117.230734
19,17,40,0.000000,-119.772828
19,17,42,0.000000,-128.820072
19,17,44,0.000000,-126.131012
19,17,46,0.000000,-126.793524
19,17,48,0.000000,-126.162430
19,17,50,0.000000,-119.163291
19,17,52,0.000000,-127.075188
19,17,54,0.000000,-121.811216
19,17,56,0.000000,-120.072191
19,17,58,0.000000,-119.942619
19,18,0,0.000000,-118.772236
19,18,2,0.000000,-135.285263
19,18,4,0.000000,-118.366607
19,18,6,0.000000,-120.887239
19,18,8,0.000000,-123.092063
19,18,10,0.000000,-113.466140
19,18,12,0.000000,-115.301890
19,18,14,0.000000,-113.662920
19,18,16,0.000000,-116.960791
19,18,18,0.000000,-121.274968
19,18,20,0.000000,-131.922851
19,18,22,0.000000,-121.529066
19,18,24,0.000000,-127.287473
19,18,26,0.000000,-121.913300
19,18,28,0.000000,-125.678519
19,18,30,0.000000,-124.656157
19,18,32,0.000000,-117.161387
19,18,34,0.000000,-125.522781
19,18,36,0.000000,-127.956662
19,18,38,0.000000,-118.736484
19,18,40,0.000000,-119.225475
19,18,42,0.000000,-119.168399
19,18,44,0.000000,-124.563509
19,18,46,0.000000,-123.351276
19,18,48,0.000000,-126.299120
19,18,50,0.000000,-122.275479
19,18,52,0.000000,-115.807272
19,18,54,0.000000,-118.116068
19,18,56,0.000000,-129.785521
19,18,58,0.000000,-123.204638
19,19,0,0.000000,-129.578121
19,19,2,0.000000,-120.632040
19,19,4,0.000000,-124.614208
19,19,6,0.000000,-130.480686
19,19,8,0.000000,-116.583792
19,19,10,0.000000,-117.899758
19,19,12,0.000000,-144.601612
19,19,14,0.000000,-129.146342
19,19,16,0.000000,-121.890995
19,19,18,0.000000,-122.326620
19,19,20,0.000000,-124.089639
19,19,22,0.000000,-118.158742
19,19,24,0.000000,-113.646126
19,19,26,0.000000,-132.527205
19,19,28,0.000000,-125.198504
19,19,30,0.000000,-131.706305
19,19,32,0.000000,-124.720829
19,19,34,0.000000,-120.644088
19,19,36,0.000000,-126.844549
19,19,38,0.000000,-126.564632
19,19,40,0.000000,-126.213876
19,19,42,0.000000,-117.499959
19,19,44,0.000000,-124.193594
19,19,46,0.000000,-122.422251
19,19,48,0.000000,-122.389639
19,19,50,0.000000,-125.907588
19,19,52,0.000000,-121.605449
19,19,54,0.000000,-120.681343
19,19,56,0.000000,-122.258391
19,19,58,0.000000,-129.475163
19,20,0,0.000000,-125.111214
19,20,2,0.000000,-126.012006
19,20,4,0.000000,-119.406178
19,20,6,0.000000,-131.159740
19,20,8,0.000000,-133.275565
19,20,10,0.000000,-118.065587
19,20,12,0.000000,-120.796979
19,20,14,0.000000,-123.098400
19,20,16,0.000000,-115.058859
19,20,18,0.000000,-130.141676
19,20,20,0.000000,-127.827043
19,20,22,0.000000,-115.268005
19,20,24,0.000000,-125.252700
19,20,26,0.000000,-122.814410
19,20,28,0.000000,-146.671412
19,20,30,0.000000,-123.108105
19,20,32,0.000000,-117.980686
19,20,34,0.000000,-123.370115
19,20,36,0.000000,-118.794747
19,20,38,0.000000,-128.011849
19,20,40,0.000000,-126.325851
19,20,42,0.000000,-121.671851
19,20,44,0.000000,-122.550959
19,20,46,0.000000,-128.854998
19,20,48,0.000000,-133.566322
19,20,50,0.000000,-129.601340
19,20,52,0.000000,-127.563560
19,20,54,0.000000,-120.777327
19,20,56,0.000000,-125.149102
19,20,58,0.000000,-131.671527
19,21,0,0.000000,-124.621439
19,21,2,0.000000,-128.212716
19,21,4,0.000000,-131.457190
19,21,6,0.000000,-123.495757
19,21,8,0.000000,-139.822067
19,21,10,0.000000,-130.226138
19,21,12,0.000000,-125.764875
19,21,14,0.000000,-125.142418
19,21,16,0.000000,-138.065639
19,21,18,0.000000,-118.070981
19,21,20,0.000000,-123.088772
19,21,22,0.000000,-121.263817
19,21,24,0.000000,-130.647138
19,21,26,0.000000,-131.786965
19,21,28,0.000000,-122.465298
19,21,30,0.000000,-124.839187
19,21,32,0.000000,-128.135920
19,21,34,0.000000,-120.606271
19,21,36,0.000000,-126.243798
19,21,38,0.000000,-129.840393
19,21,40,0.000000,-131.784125
19,21,42,0.000000,-127.943030
19,21,44,0.000000,-116.261623
19,21,46,0.000000,-119.170590
19,21,48,0.000000,-124.810261
19,21,50,0.000000,-139.451215
19,21,52,0.000000,-120.736778
19,21,54,0.000000,-119.019259
19,21,56,0.000000,-124.423020
19,21,58,0.000000,-125.798930
19,22,0,0.000000,-136.602102
19,22,2,0.000000,-119.178916
19,22,4,0.000000,-120.796070
19,22,6,0.000000,-126.295552
19,22,8,0.000000,-128.168707
19,22,10,0.000000,-117.308420
19,22,12,0.000000,-123.545799
19,22,14,0.000000,-122.959735
19,22,16,0.000000,-123.517558
19,22,18,0.000000,-119.381668
19,22,20,0.000000,-128.418178
19,22,22,0.000000,-124.317024
19,22,24,0.000000,-127.776530
19,22,26,0.000000,-135.190223
19,22,28,0.000000,-120.586746
19,22,30,0.000000,-120.479965
19,22,32,0.000000,-118.980917
19,22,34,0.000000,-116.307423
19,22,36,0.000000,-128.462609
19,22,38,0.000000,-127.966262
19,22,40,0.000000,-124.128030
19,22,42,0.000000,-117.098650
19,22,44,0.000000,-119.151078
19,22,46,0.000000,-127.913117
19,22,48,0.000000,-137.412862
19,22,50,0.000000,-116.895528
19,22,52,0.000000,-116.874566
19,22,54,0.000000,-133.085620
19,22,56,0.000000,-125.733743
19,22,58,0.000000,-126.422158
19,23,0,0.000000,-120.228232
19,23,2,0.000000,-118.093861
19,23,4,0.000000,-119.438419
19,23,6,0.000000,-121.177892
19,23,8,0.000000,-120.566510
19,23,10,0.000000,-115.939885
19,23,12,0.000000,-121.083661
19,23,14,0.000000,-121.317142
19,23,16,0.000000,-155.153086
19,23,18,0.000000,-122.557702
19,23,20,0.000000,-125.378280
19,23,22,0.000000,-128.774173
19,23,24,0.000000,-128.907376
19,23,26,0.000000,-136.055329
19,23,28,0.000000,-122.613625
19,23,30,0.000000,-133.899966
19,23,32,0.000000,-127.172455
19,23,34,0.000000,-136.827312
19,23,36,0.000000,-123.804758
19,23,38,0.000000,-132.173666
19,23,40,0.000000,-115.731207
19,23,42,0.000000,-119.957972
19,23,44,0.000000,-113.826840
19,23,46,0.000000,-129.575770
19,23,48,0.000000,-117.063400
19,23,50,0.000000,-124.534591
19,23,52,0.000000,-119.609804
19,23,54,0.000000,-123.126293
19,23,56,0.000000,-122.903246
19,23,58,0.000000,-131.028253
19,24,0,0.000000,-120.833046
19,24,2,0.000000,-120.133838
19,24,4,0.000000,-119.638482
19,24,6,0.000000,-130.691789
19,24,8,0.000000,-121.442153
19,24,10,0.000000,-124.418526
19,24,12,0.000000,-121.488504
19,24,14,0.000000,-118.180433
19,24,16,0.000000,-126.639229
19,24,18,0.000000,-125.423951
19,24,20,0.000000,-125.235559
19,24,22,0.000000,-121.890098
19,24,24,0.000000,-123.283883
19,24,26,0.000000,-121.444295
19,24,28,0.000000,-127.390217
19,24,30,0.000000,-128.055251
19,24,32,0.000000,-115.622365
19,24,34,0.000000,-127.401858
19,24,36,0.000000,-123.337637
19,24,38,0.000000,-120.806475
19,24,40,0.000000,-127.215466
19,24,42,0.000000,-136.553568
19,24,44,0.000000,-122.319620
19,24,46,0.000000,-134.326723
19,24,48,0.000000,-121.050345
19,24,50,0.000000,-121.001982
19,24,52,0.000000,-134.020202
19,24,54,0.000000,-113.795117
19,24,56,0.000000,-124.491966
19,24,58,0.000000,-127.164887
19,25,0,0.000000,-118.937446
19,25,2,0.000000,-141.008258
19,25,4,0.000000,-130.321573
19,25,6,0.000000,-122.200648
19,25,8,0.000000,-136.406927
19,25,10,0.000000,-130.266920
19,25,12,0.000000,-125.968341
19,25,14,0.000000,-117.300163
19,25,16,0.000000,-117.363913
19,25,18,0.000000,-124.583482
19,25,20,0.000000,-123.417255
19,25,22,0.000000,-124.207946
19,25,24,0.000000,-122.754055
19,25,26,0.000000,-121.793417
19,25,28,0.000000,-117.209444
19,25,30,0.000000,-122.142260
19,25,32,0.000000,-122.292737
19,25,34,0.000000,-125.071943
19,25,36,0.000000,-119.010885
19,25,38,0.000000,-121.709955
19,25,40,0.000000,-122.542911
19,25,42,0.000000,-116.525881
19,25,44,0.000000,-128.855789
19,25,46,0.000000,-116.872686
19,25,48,0.000000,-113.895634
19,25,50,0.000000,-122.574481
19,25,52,0.000000,-121.144580
19,25,54,0.000000,-118.823578
19,25,56,0.000000,-124.412481
19,25,58,0.000000,-127.475953
19,26,0,0.000000,-123.574975
19,26,2,0.000000,-127.873252
19,26,4,0.000000,-135.117943
19,26,6,0.000000,-113.285843
19,26,8,0.000000,-120.406239
19,26,10,0.000000,-121.478487
19,26,12,0.000000,-118.945789
19,26,14,0.000000,-117.194065
19,26,16,0.000000,-126.921268
19,26,18,0.000000,-125.687099
19,26,20,0.000000,-121.568602
19,26,22,0.000000,-123.036842
19,26,24,0.000000,-118.406269
19,26,26,0.000000,-118.063939
19,26,28,0.000000,-118.141021
19,26,30,0.000000,-126.440289
19,26,32,0.000000,-122.199212
19,26,34,0.000000,-122.926409
19,26,36,0.000000,-122.808786
19,26,38,0.000000,-121.241649
19,26,40,0.000000,-119.823532
19,26,42,0.000000,-125.836955
19,26,44,0.000000,-116.342035
19,26,46,0.000000,-123.896309
19,26,48,0.000000,-121.232587
19,26,50,0.000000,-120.620244
19,26,52,0.000000,-126.644150
19,26,54,0.000000,-127.555850
19,26,56,0.000000,-120.470425
19,26,58,0.000000,-129.511053
19,27,0,0.000000,-141.671585
19,27,2,0.000000,-128.494608
19,27,4,0.000000,-122.342737
19,27,6,0.000000,-120.354351
19,27,8,0.000000,-119.221372
19,27,10,0.000000,-125.535922
19,27,12,0.000000,-125.505272
19,27,14,0.000000,-124.306232
19,27,16,0.000000,-140.387943
19,27,18,0.000000,-118.422260
19,27,20,0.000000,-127.359923
19,27,22,0.000000,-116.567840
