hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.907928
0,0,2,0.000000,-137.340502
0,0,4,0.000000,-132.324805
0,0,6,0.000000,-135.160950
0,0,8,0.000000,-131.740100
0,0,10,0.000000,-146.775606
0,0,12,0.000000,-129.542603
0,0,14,0.000000,-144.484667
0,0,16,0.000000,-145.715523
0,0,18,0.000000,-131.606392
0,0,20,0.000000,-136.040647
0,0,22,0.000000,-151.935863
0,0,24,0.000000,-136.340493
0,0,26,0.000000,-131.426518
0,0,28,0.000000,-135.860333
0,0,30,0.000000,-129.033649
0,0,32,0.000000,-132.349469
0,0,34,0.000000,-139.413412
0,0,36,0.000000,-132.809929
0,0,38,0.000000,-129.898415
0,0,40,0.000000,-133.012630
0,0,42,0.000000,-129.340340
0,0,44,0.000000,-140.878803
0,0,46,0.000000,-145.892971
0,0,48,0.000000,-134.890230
0,0,50,0.000000,-140.307711
0,0,52,0.000000,-131.331900
0,0,54,0.000000,-148.884198
0,0,56,0.000000,-139.814201
0,0,58,0.000000,-131.067061
0,1,0,0.000000,-134.503877
0,1,2,0.000000,-140.536882
0,1,4,0.000000,-131.315530
0,1,6,0.000000,-144.002068
0,1,8,0.000000,-133.699449
0,1,10,0.000000,-135.777208
0,1,12,0.000000,-135.233837
0,1,14,0.000000,-137.313913
0,1,16,0.000000,-135.029919
0,1,18,0.000000,-137.071349
0,1,20,0.000000,-129.181290
0,1,22,0.000000,-137.447043
0,1,24,0.000000,-133.336717
0,1,26,0.000000,-141.440031
0,1,28,0.000000,-133.342572
0,1,30,0.000000,-134.429129
0,1,32,0.000000,-141.823662
0,1,34,0.000000,-135.144061
0,1,36,0.000000,-134.402169
0,1,38,0.000000,-138.892920
0,1,40,0.000000,-127.127030
0,1,42,0.000000,-136.208059
0,1,44,0.000000,-140.715214
0,1,46,0.000000,-137.008777
0,1,48,0.000000,-136.590633
0,1,50,0.000000,-134.594996
0,1,52,0.000000,-131.185266
0,1,54,0.000000,-128.150814
0,1,56,0.000000,-128.245475
0,1,58,0.000000,-132.640156
0,2,0,0.000000,-137.142688
0,2,2,0.000000,-132.298585
0,2,4,0.000000,-147.542128
0,2,6,0.000000,-129.576867
0,2,8,0.000000,-133.715398
0,2,10,0.000000,-134.361669
0,2,12,0.000000,-129.654527
0,2,14,0.000000,-137.739328
0,2,16,0.000000,-131.956473
0,2,18,0.000000,-128.338430
0,2,20,0.000000,-131.824481
0,2,22,0.000000,-138.606597
0,2,24,0.000000,-151.052146
0,2,26,0.000000,-131.550135
0,2,28,0.000000,-131.096367
0,2,30,0.000000,-131.763995
0,2,32,0.000000,-132.130601
0,2,34,0.000000,-136.085985
0,2,36,0.000000,-141.059565
0,2,38,0.000000,-138.151064
0,2,40,0.000000,-137.869765
0,2,42,0.000000,-133.446957
0,2,44,0.000000,-129.303753
0,2,46,0.000000,-142.605058
0,2,48,0.000000,-135.882079
0,2,50,0.000000,-130.611510
0,2,52,0.000000,-131.842138
0,2,54,0.000000,-136.627143
0,2,56,0.000000,-138.205285
0,2,58,0.000000,-140.408134
0,3,0,0.000000,-129.160687
0,3,2,0.000000,-140.936227
0,3,4,0.000000,-130.904794
0,3,6,0.000000,-134.814752
0,3,8,0.000000,-133.717018
0,3,10,0.000000,-128.913408
0,3,12,0.000000,-144.365688
0,3,14,0.000000,-131.481601
0,3,16,0.000000,-126.267403
0,3,18,0.000000,-140.060717
0,3,20,0.000000,-135.534933
0,3,22,0.000000,-134.338499
0,3,24,0.000000,-133.169836
0,3,26,0.000000,-129.694642
0,3,28,0.000000,-129.072191
0,3,30,0.000000,-128.421257
0,3,32,0.000000,-145.032961
0,3,34,0.000000,-138.268560
0,3,36,0.000000,-131.145415
0,3,38,0.000000,-145.474711
0,3,40,0.000000,-129.057907
0,3,42,0.000000,-133.809129
0,3,44,0.000000,-143.175835
0,3,46,0.000000,-143.848503
0,3,48,0.000000,-131.744198
0,3,50,0.000000,-147.297199
0,3,52,0.000000,-137.177121
0,3,54,0.000000,-132.605215
0,3,56,0.000000,-136.083216
0,3,58,0.000000,-141.804381
0,4,0,0.000000,-136.698724
0,4,2,0.000000,-134.879136
0,4,4,0.000000,-136.122083
0,4,6,0.000000,-142.051516
0,4,8,0.000000,-132.545116
0,4,10,0.000000,-133.405578
0,4,12,0.000000,-140.801822
0,4,14,0.000000,-133.622463
0,4,16,0.000000,-130.825115
0,4,18,0.000000,-139.845843
0,4,20,0.000000,-139.442693
0,4,22,0.000000,-129.447354
0,4,24,0.000000,-129.559103
0,4,26,0.000000,-133.469361
0,4,28,0.000000,-135.625771
0,4,30,0.000000,-137.849612
0,4,32,0.000000,-127.585414
0,4,34,0.000000,-141.743025
0,4,36,0.000000,-139.244209
0,4,38,0.000000,-131.755760
0,4,40,0.000000,-140.952703
0,4,42,0.000000,-133.008723
0,4,44,0.000000,-131.744780
0,4,46,0.000000,-139.207857
0,4,48,0.000000,-140.830505
0,4,50,0.000000,-138.409177
0,4,52,0.000000,-149.924147
0,4,54,0.000000,-138.856421
0,4,56,0.000000,-128.831261
0,4,58,0.000000,-142.117320
0,5,0,0.000000,-140.901432
0,5,2,0.000000,-131.858919
0,5,4,0.000000,-135.942714
0,5,6,0.000000,-131.795522
0,5,8,0.000000,-135.744652
0,5,10,0.000000,-134.930281
0,5,12,0.000000,-133.660592
0,5,14,0.000000,-142.700273
0,5,16,0.000000,-137.046401
0,5,18,0.000000,-130.456900
0,5,20,0.000000,-132.789232
0,5,22,0.000000,-135.593772
0,5,24,0.000000,-145.399641
0,5,26,0.000000,-133.975096
0,5,28,0.000000,-133.457818
0,5,30,0.000000,-143.426750
0,5,32,0.000000,-132.589264
0,5,34,0.000000,-131.599953
0,5,36,0.000000,-139.489904
0,5,38,0.000000,-139.635977
0,5,40,0.000000,-149.210707
0,5,42,0.000000,-139.821086
0,5,44,0.000000,-140.152329
0,5,46,0.000000,-131.524590
0,5,48,0.000000,-133.681930
0,5,50,0.000000,-138.510750
0,5,52,0.000000,-133.502222
0,5,54,0.000000,-129.370566
0,5,56,0.000000,-131.017523
0,5,58,0.000000,-147.163508
0,6,0,0.000000,-150.400482
0,6,2,0.000000,-130.584126
0,6,4,0.000000,-137.480496
0,6,6,0.000000,-136.556856
0,6,8,0.000000,-151.581080
0,6,10,0.000000,-151.667175
0,6,12,0.000000,-134.345393
0,6,14,0.000000,-132.354348
0,6,16,0.000000,-131.662033
0,6,18,0.000000,-142.085114
0,6,20,0.000000,-140.006090
0,6,22,0.000000,-136.352059
0,6,24,0.000000,-139.247042
0,6,26,0.000000,-135.121945
0,6,28,0.000000,-130.169883
0,6,30,0.000000,-136.168887
0,6,32,0.000000,-133.829822
0,6,34,0.000000,-135.006181
0,6,36,0.000000,-131.646616
0,6,38,0.000000,-136.145141
0,6,40,0.000000,-134.639813
0,6,42,0.000000,-132.222152
0,6,44,0.000000,-132.385612
0,6,46,0.000000,-128.333388
0,6,48,0.000000,-159.034377
0,6,50,0.000000,-145.983526
0,6,52,0.000000,-129.901099
0,6,54,0.000000,-135.718433
0,6,56,0.000000,-129.794563
0,6,58,0.000000,-138.318153
0,7,0,0.000000,-138.425957
0,7,2,0.000000,-134.590596
0,7,4,0.000000,-126.617043
0,7,6,0.000000,-139.751083
0,7,8,0.000000,-131.474157
0,7,10,0.000000,-131.960371
0,7,12,0.000000,-133.818149
0,7,14,0.000000,-147.116867
0,7,16,0.000000,-128.270736
0,7,18,0.000000,-135.185086
0,7,20,0.000000,-136.808193
0,7,22,0.000000,-130.705150
0,7,24,0.000000,-135.555914
0,7,26,0.000000,-131.184541
0,7,28,0.000000,-156.184775
0,7,30,0.000000,-137.407067
0,7,32,0.000000,-129.003069
0,7,34,0.000000,-130.807717
0,7,36,0.000000,-135.316825
0,7,38,0.000000,-136.044451
0,7,40,0.000000,-140.907604
0,7,42,0.000000,-134.514140
0,7,44,0.000000,-138.358339
0,7,46,0.000000,-132.196584
0,7,48,0.000000,-139.384361
0,7,50,0.000000,-129.452696
0,7,52,0.000000,-131.177876
0,7,54,0.000000,-129.936416
0,7,56,0.000000,-135.181070
0,7,58,0.000000,-132.607451
0,8,0,0.000000,-136.253739
0,8,2,0.000000,-128.654358
0,8,4,0.000000,-141.503730
0,8,6,0.000000,-136.478968
0,8,8,0.000000,-143.354114
0,8,10,0.000000,-129.391277
0,8,12,0.000000,-127.392127
0,8,14,0.000000,-135.898913
0,8,16,0.000000,-133.159656
0,8,18,0.000000,-134.528538
0,8,20,0.000000,-132.746048
0,8,22,0.000000,-136.334129
0,8,24,0.000000,-140.478567
0,8,26,0.000000,-138.087941
0,8,28,0.000000,-138.770078
0,8,30,0.000000,-133.187791
0,8,32,0.000000,-129.003234
0,8,34,0.000000,-131.795370
0,8,36,0.000000,-130.351019
0,8,38,0.000000,-129.585593
0,8,40,0.000000,-138.407924
0,8,42,0.000000,-135.265721
0,8,44,0.000000,-139.190490
0,8,46,0.000000,-134.185935
0,8,48,0.000000,-133.907029
0,8,50,0.000000,-140.040631
0,8,52,0.000000,-136.289097
0,8,54,0.000000,-128.377093
0,8,56,0.000000,-131.085896
0,8,58,0.000000,-130.182783
0,9,0,0.000000,-132.209898
0,9,2,0.000000,-129.249291
0,9,4,0.000000,-130.540588
0,9,6,0.000000,-146.728974
0,9,8,0.000000,-135.009996
0,9,10,0.000000,-129.230577
0,9,12,0.000000,-134.429303
0,9,14,0.000000,-133.833405
0,9,16,0.000000,-139.245824
0,9,18,0.000000,-135.498826
0,9,20,0.000000,-142.854910
0,9,22,0.000000,-131.623480
0,9,24,0.000000,-131.880876
0,9,26,0.000000,-131.535571
0,9,28,0.000000,-132.922252
0,9,30,0.000000,-137.859686
0,9,32,0.000000,-133.987730
0,9,34,0.000000,-143.574279
0,9,36,0.000000,-132.689902
0,9,38,0.000000,-134.259445
0,9,40,0.000000,-135.945148
0,9,42,0.000000,-134.791493
0,9,44,0.000000,-139.133005
0,9,46,0.000000,-140.181432
0,9,48,0.000000,-144.407473
0,9,50,0.000000,-135.653988
0,9,52,0.000000,-138.183756
0,9,54,0.000000,-134.105731
0,9,56,0.000000,-138.995968
0,9,58,0.000000,-128.707229
0,10,0,0.000000,-137.239431
0,10,2,0.000000,-143.460775
0,10,4,0.000000,-134.002752
0,10,6,0.000000,-135.576668
0,10,8,0.000000,-133.230321
0,10,10,0.000000,-137.234130
0,10,12,0.000000,-132.176146
0,10,14,0.000000,-141.924801
0,10,16,0.000000,-135.883814
0,10,18,0.000000,-134.394138
0,10,20,0.000000,-136.523566
0,10,22,0.000000,-129.098835
0,10,24,0.000000,-138.097661
0,10,26,0.000000,-143.351393
0,10,28,0.000000,-138.473279
0,10,30,0.000000,-137.103914
0,10,32,0.000000,-128.275817
0,10,34,0.000000,-133.283888
0,10,36,0.000000,-134.486825
0,10,38,0.000000,-134.755145
0,10,40,0.000000,-144.644290
0,10,42,0.000000,-130.223502
0,10,44,0.000000,-134.753699
0,10,46,0.000000,-134.467501
0,10,48,0.000000,-133.784010
0,10,50,0.000000,-151.561671
0,10,52,0.000000,-130.832330
0,10,54,0.000000,-133.215194
0,10,56,0.000000,-141.575896
0,10,58,0.000000,-138.817541
0,11,0,0.000000,-133.976842
0,11,2,0.000000,-142.210425
0,11,4,0.000000,-136.815198
0,11,6,0.000000,-136.402333
0,11,8,0.000000,-130.839547
0,11,10,0.000000,-133.115527
0,11,12,0.000000,-149.107541
0,11,14,0.000000,-136.401464
0,11,16,0.000000,-141.763527
0,11,18,0.000000,-134.473213
0,11,20,0.000000,-131.038629
0,11,22,0.000000,-135.118756
0,11,24,0.000000,-134.135285
0,11,26,0.000000,-140.940788
0,11,28,0.000000,-140.931386
0,11,30,0.000000,-132.205654
0,11,32,0.000000,-132.747690
0,11,34,0.000000,-137.062723
0,11,36,0.000000,-128.573343
0,11,38,0.000000,-134.570123
0,11,40,0.000000,-137.894174
0,11,42,0.000000,-140.223309
0,11,44,0.000000,-141.345004
0,11,46,0.000000,-142.319913
0,11,48,0.000000,-136.068537
0,11,50,0.000000,-137.236193
0,11,52,0.000000,-152.304672
0,11,54,0.000000,-129.514003
0,11,56,0.000000,-133.538595
0,11,58,0.000000,-137.724658
0,12,0,0.000000,-136.569169
0,12,2,0.000000,-131.422783
0,12,4,0.000000,-139.954684
0,12,6,0.000000,-135.916495
0,12,8,0.000000,-134.788845
0,12,10,0.000000,-130.429153
0,12,12,0.000000,-135.868471
0,12,14,0.000000,-140.908948
0,12,16,0.000000,-130.180437
0,12,18,0.000000,-135.166027
0,12,20,0.000000,-127.857142
0,12,22,0.000000,-134.627239
0,12,24,0.000000,-132.695893
0,12,26,0.000000,-135.174951
0,12,28,0.000000,-139.025300
0,12,30,0.000000,-135.621659
0,12,32,0.000000,-140.898877
0,12,34,0.000000,-135.702086
0,12,36,0.000000,-135.236604
0,12,38,0.000000,-128.033499
0,12,40,0.000000,-127.886671
0,12,42,0.000000,-129.383190
0,12,44,0.000000,-138.109660
0,12,46,0.000000,-132.333457
0,12,48,0.000000,-140.619578
0,12,50,0.000000,-138.081628
0,12,52,0.000000,-151.612162
0,12,54,0.000000,-140.129582
0,12,56,0.000000,-145.713911
0,12,58,0.000000,-136.629259
0,13,0,0.000000,-139.336404
0,13,2,0.000000,-132.649353
0,13,4,0.000000,-133.875910
0,13,6,0.000000,-151.460380
0,13,8,0.000000,-135.702166
0,13,10,0.000000,-132.504133
0,13,12,0.000000,-148.533339
0,13,14,0.000000,-134.034453
0,13,16,0.000000,-130.253049
0,13,18,0.000000,-134.053586
0,13,20,0.000000,-132.461614
0,13,22,0.000000,-149.151516
0,13,24,0.000000,-128.997931
0,13,26,0.000000,-137.061658
0,13,28,0.000000,-135.464011
0,13,30,0.000000,-130.894389
0,13,32,0.000000,-134.040501
0,13,34,0.000000,-133.632029
0,13,36,0.000000,-132.395344
0,13,38,0.000000,-135.083038
0,13,40,0.000000,-132.165944
0,13,42,0.000000,-130.990714
0,13,44,0.000000,-132.078298
0,13,46,0.000000,-133.045342
0,13,48,0.000000,-143.170454
0,13,50,0.000000,-144.802184
0,13,52,0.000000,-136.461465
0,13,54,0.000000,-134.440447
0,13,56,0.000000,-133.916659
0,13,58,0.000000,-146.923705
0,14,0,0.000000,-146.545860
0,14,2,0.000000,-137.693949
0,14,4,0.000000,-144.036194
0,14,6,0.000000,-130.946685
0,14,8,0.000000,-137.466067
0,14,10,0.000000,-134.157978
0,14,12,0.000000,-131.109491
0,14,14,0.000000,-146.677236
0,14,16,0.000000,-133.763027
0,14,18,0.000000,-139.244212
0,14,20,0.000000,-128.057414
0,14,22,0.000000,-131.605172
0,14,24,0.000000,-132.174206
0,14,26,0.000000,-129.449883
0,14,28,0.000000,-145.264823
0,14,30,0.000000,-136.326072
0,14,32,0.000000,-134.758816
0,14,34,0.000000,-141.974735
0,14,36,0.000000,-130.170064
0,14,38,0.000000,-140.771307
0,14,40,0.000000,-134.988606
0,14,42,0.000000,-131.819866
0,14,44,0.000000,-137.227032
0,14,46,0.000000,-145.208251
0,14,48,0.000000,-138.711926
0,14,50,0.000000,-139.757177
0,14,52,0.000000,-144.540171
0,14,54,0.000000,-133.575835
0,14,56,0.000000,-132.128966
0,14,58,0.000000,-138.690138
0,15,0,0.000000,-148.396414
0,15,2,0.000000,-133.261895
0,15,4,0.000000,-162.182837
0,15,6,0.000000,-134.744984
0,15,8,0.000000,-132.921484
0,15,10,0.000000,-136.433800
0,15,12,0.000000,-136.283423
0,15,14,0.000000,-129.902977
0,15,16,0.000000,-137.460926
0,15,18,0.000000,-135.258555
0,15,20,0.000000,-142.020647
0,15,22,0.000000,-134.177692
0,15,24,0.000000,-139.817605
0,15,26,0.000000,-135.289453
0,15,28,0.000000,-132.393277
0,15,30,0.000000,-129.770909
0,15,32,0.000000,-144.963758
0,15,34,0.000000,-136.292880
0,15,36,0.000000,-129.275307
0,15,38,0.000000,-133.936977
0,15,40,0.000000,-125.977068
0,15,42,0.000000,-132.351558
0,15,44,0.000000,-139.220414
0,15,46,0.000000,-139.144294
0,15,48,0.000000,-132.092831
0,15,50,0.000000,-131.179581
0,15,52,0.000000,-134.263469
0,15,54,0.000000,-134.681236
0,15,56,0.000000,-132.766044
0,15,58,0.000000,-143.609069
0,16,0,0.000000,-136.505915
0,16,2,0.000000,-136.123284
0,16,4,0.000000,-131.717037
0,16,6,0.000000,-136.657992
0,16,8,0.000000,-135.304603
0,16,10,0.000000,-131.149985
0,16,12,0.000000,-133.655057
0,16,14,0.000000,-133.230099
0,16,16,0.000000,-139.398609
0,16,18,0.000000,-129.939850
0,16,20,0.000000,-128.055807
0,16,22,0.000000,-133.415407
0,16,24,0.000000,-138.200425
0,16,26,0.000000,-145.861077
0,16,28,0.000000,-137.993614
0,16,30,0.000000,-132.404254
0,16,32,0.000000,-134.921196
0,16,34,0.000000,-134.819364
0,16,36,0.000000,-137.587278
0,16,38,0.000000,-141.296231
0,16,40,0.000000,-133.246401
0,16,42,0.000000,-151.585463
0,16,44,0.000000,-137.944743
0,16,46,0.000000,-128.329299
0,16,48,0.000000,-144.259872
0,16,50,0.000000,-138.041269
0,16,52,0.000000,-136.277687
0,16,54,0.000000,-130.929922
0,16,56,0.000000,-136.318621
0,16,58,0.000000,-137.363597
0,17,0,0.000000,-137.213978
0,17,2,0.000000,-140.015956
0,17,4,0.000000,-127.634943
0,17,6,0.000000,-132.209842
0,17,8,0.000000,-136.227240
0,17,10,0.000000,-142.696419
0,17,12,0.000000,-133.233073
0,17,14,0.000000,-144.025860
0,17,16,0.000000,-140.285783
0,17,18,0.000000,-164.964927
0,17,20,0.000000,-148.301236
0,17,22,0.000000,-133.700219
0,17,24,0.000000,-132.610465
0,17,26,0.000000,-134.312817
0,17,28,0.000000,-135.048047
0,17,30,0.000000,-135.631158
0,17,32,0.000000,-133.627501
0,17,34,0.000000,-129.741733
0,17,36,0.000000,-138.048605
0,17,38,0.000000,-141.018084
0,17,40,0.000000,-130.952158
0,17,42,0.000000,-143.264894
0,17,44,0.000000,-132.669268
0,17,46,0.000000,-136.351102
0,17,48,0.000000,-137.285250
0,17,50,0.000000,-131.240442
0,17,52,0.000000,-141.846927
0,17,54,0.000000,-126.330562
0,17,56,0.000000,-142.794588
0,17,58,0.000000,-132.992296
0,18,0,0.000000,-134.551569
0,18,2,0.000000,-125.353309
0,18,4,0.000000,-135.974301
0,18,6,0.000000,-135.369590
0,18,8,0.000000,-131.855058
0,18,10,0.000000,-133.495942
0,18,12,0.000000,-130.086250
0,18,14,0.000000,-136.396079
0,18,16,0.000000,-130.027979
0,18,18,0.000000,-133.210827
0,18,20,0.000000,-148.869968
0,18,22,0.000000,-134.413358
0,18,24,0.000000,-141.409206
0,18,26,0.000000,-135.681918
0,18,28,0.000000,-134.299852
0,18,30,0.000000,-134.292585
0,18,32,0.000000,-136.361689
0,18,34,0.000000,-140.125988
0,18,36,0.000000,-130.054010
0,18,38,0.000000,-132.780743
0,18,40,0.000000,-140.500857
0,18,42,0.000000,-141.134031
0,18,44,0.000000,-132.142436
0,18,46,0.000000,-130.894712
0,18,48,0.000000,-137.947575
0,18,50,0.000000,-138.342770
0,18,52,0.000000,-141.110197
0,18,54,0.000000,-153.910995
0,18,56,0.000000,-136.146668
0,18,58,0.000000,-136.777900
0,19,0,0.000000,-133.585350
0,19,2,0.000000,-130.361916
0,19,4,0.000000,-133.881225
0,19,6,0.000000,-135.493516
0,19,8,0.000000,-132.212388
0,19,10,0.000000,-143.411044
0,19,12,0.000000,-146.872578
0,19,14,0.000000,-132.794085
0,19,16,0.000000,-128.885763
0,19,18,0.000000,-133.783790
0,19,20,0.000000,-128.523323
0,19,22,0.000000,-141.194672
0,19,24,0.000000,-132.265616
0,19,26,0.000000,-139.782410
0,19,28,0.000000,-137.318958
0,19,30,0.000000,-138.074233
0,19,32,0.000000,-133.473755
0,19,34,0.000000,-130.484913
0,19,36,0.000000,-133.508531
0,19,38,0.000000,-129.892244
0,19,40,0.000000,-131.943298
0,19,42,0.000000,-136.921719
0,19,44,0.000000,-130.664101
0,19,46,0.000000,-127.324583
0,19,48,0.000000,-138.768207
0,19,50,0.000000,-129.625557
0,19,52,0.000000,-131.259289
0,19,54,0.000000,-157.449995
0,19,56,0.000000,-134.244020
0,19,58,0.000000,-151.322155
0,20,0,0.000000,-131.419086
0,20,2,0.000000,-134.393396
0,20,4,0.000000,-134.935865
0,20,6,0.000000,-131.613754
0,20,8,0.000000,-134.064172
0,20,10,0.000000,-134.779790
0,20,12,0.000000,-140.341823
0,20,14,0.000000,-132.094280
0,20,16,0.000000,-133.488721
0,20,18,0.000000,-137.819910
0,20,20,0.000000,-129.724282
0,20,22,0.000000,-136.130063
0,20,24,0.000000,-130.520907
0,20,26,0.000000,-137.983401
0,20,28,0.000000,-134.824837
0,20,30,0.000000,-141.378012
0,20,32,0.000000,-137.873582
0,20,34,0.000000,-138.199676
0,20,36,0.000000,-131.674153
0,20,38,0.000000,-130.577031
0,20,40,0.000000,-129.023932
0,20,42,0.000000,-135.566695
0,20,44,0.000000,-142.991318
0,20,46,0.000000,-144.058132
0,20,48,0.000000,-128.971376
0,20,50,0.000000,-139.387623
0,20,52,0.000000,-136.753992
0,20,54,0.000000,-138.874073
0,20,56,0.000000,-131.750122
0,20,58,0.000000,-126.392904
0,21,0,0.000000,-129.028803
0,21,2,0.000000,-133.473086
0,21,4,0.000000,-131.329372
0,21,6,0.000000,-153.886963
0,21,8,0.000000,-133.405419
0,21,10,0.000000,-134.199234
0,21,12,0.000000,-129.505904
0,21,14,0.000000,-140.453077
0,21,16,0.000000,-126.828265
0,21,18,0.000000,-132.983672
0,21,20,0.000000,-135.755045
0,21,22,0.000000,-132.642774
0,21,24,0.000000,-132.652221
0,21,26,0.000000,-134.823746
0,21,28,0.000000,-148.420859
0,21,30,0.000000,-129.713996
0,21,32,0.000000,-135.854504
0,21,34,0.000000,-146.186539
0,21,36,0.000000,-138.810205
0,21,38,0.000000,-132.770940
0,21,40,0.000000,-143.024398
0,21,42,0.000000,-132.548223
0,21,44,0.000000,-128.928441
0,21,46,0.000000,-136.218062
0,21,48,0.000000,-132.712792
0,21,50,0.000000,-229.907928
0,21,52,0.000000,-229.907928
0,21,54,0.000000,-229.907928
0,21,56,0.000000,-229.907928
0,21,58,0.000000,-229.907928
0,22,0,0.000000,-229.907928
0,22,2,0.000000,-229.907928
0,22,4,0.000000,-229.907928
0,22,6,0.000000,-229.907928
0,22,8,0.000000,-229.907928
0,22,10,0.000000,-229.907928
0,22,12,0.000000,-229.907928
0,22,14,0.000000,-229.907928
0,22,16,0.000000,-229.907928
0,22,18,0.000000,-229.907928
0,22,20,0.000000,-229.907928
0,22,22,0.000000,-229.907928
0,22,24,0.000000,-229.907928
0,22,26,0.000000,-229.907928
0,22,28,0.000000,-229.907928
0,22,30,0.000000,-229.907928
0,22,32,0.000000,-229.907928
0,22,34,0.000000,-229.907928
0,22,36,0.000000,-229.907928
0,22,38,0.000000,-229.907928
0,22,40,0.000000,-229.907928
0,22,42,0.000000,-229.907928
0,22,44,0.000000,-229.907928
0,22,46,0.000000,-229.907928
0,22,48,0.000000,-229.907928
0,22,50,0.000000,-229.907928
0,22,52,0.000000,-229.907928
0,22,54,0.000000,-229.907928
0,22,56,0.000000,-229.907928
0,22,58,0.000000,-229.907928
0,23,0,0.000000,-229.907928
0,23,2,0.000000,-229.907928
0,23,4,0.000000,-229.907928
0,23,6,0.000000,-229.907928
0,23,8,0.000000,-229.907928
0,23,10,0.000000,-229.907928
0,23,12,0.000000,-229.907928
0,23,14,0.000000,-229.907928
0,23,16,0.000000,-229.907928
0,23,18,0.000000,-229.907928
0,23,20,0.000000,-140.822952
0,23,22,0.000000,-229.907928
0,23,24,0.000000,-229.907928
0,23,26,0.000000,-229.907928
0,23,28,0.000000,-229.907928
0,23,30,0.000000,-229.907928
0,23,32,0.000000,-229.907928
0,23,34,0.000000,-229.907928
0,23,36,0.000000,-229.907928
0,23,38,0.000000,-229.907928
0,23,40,0.000000,-229.907928
0,23,42,0.000000,-229.907928
0,23,44,0.000000,-229.907928
0,23,46,0.000000,-229.907928
0,23,48,0.000000,-229.907928
0,23,50,0.000000,-229.907928
0,23,52,0.000000,-229.907928
0,23,54,0.000000,-229.907928
0,23,56,0.000000,-229.907928
0,23,58,0.000000,-229.907928
0,24,0,0.000000,-229.907928
0,24,2,0.000000,-229.907928
0,24,4,0.000000,-229.907928
0,24,6,0.000000,-229.907928
0,24,8,0.000000,-229.907928
0,24,10,0.000000,-229.907928
0,24,12,0.000000,-229.907928
0,24,14,0.000000,-229.907928
0,24,16,0.000000,-229.907928
0,24,18,0.000000,-229.907928
0,24,20,0.000000,-229.907928
0,24,22,0.000000,-229.907928
0,24,24,0.000000,-229.907928
0,24,26,0.000000,-229.907928
0,24,28,0.000000,-229.907928
0,24,30,0.000000,-229.907928
0,24,32,0.000000,-229.907928
0,24,34,0.000000,-229.907928
0,24,36,0.000000,-229.907928
0,24,38,0.000000,-229.907928
0,24,40,0.000000,-229.907928
0,24,42,0.000000,-229.907928
0,24,44,0.000000,-229.907928
0,24,46,0.000000,-229.907928
0,24,48,0.000000,-229.907928
0,24,50,0.000000,-229.907928
0,24,52,0.000000,-229.907928
0,24,54,0.000000,-229.907928
0,24,56,0.000000,-229.907928
0,24,58,0.000000,-229.907928
0,25,0,0.000000,-229.907928
0,25,2,0.000000,-229.907928
0,25,4,0.000000,-229.907928
0,25,6,0.000000,-229.907928
0,25,8,0.000000,-229.907928
0,25,10,0.000000,-229.907928
0,25,12,0.000000,-229.907928
0,25,14,0.000000,-229.907928
0,25,16,0.000000,-229.907928
0,25,18,0.000000,-229.907928
0,25,20,0.000000,-229.907928
0,25,22,0.000000,-229.907928
0,25,24,0.000000,-229.907928
0,25,26,0.000000,-229.907928
0,25,28,0.000000,-229.907928
0,25,30,0.000000,-229.907928
0,25,32,0.000000,-229.907928
0,25,34,0.000000,-229.907928
0,25,36,0.000000,-229.907928
0,25,38,0.000000,-229.907928
0,25,40,0.000000,-229.907928
0,25,42,0.000000,-229.907928
0,25,44,0.000000,-229.907928
0,25,46,0.000000,-229.907928
0,25,48,0.000000,-229.907928
0,25,50,0.000000,-229.907928
0,25,52,0.000000,-229.907928
0,25,54,0.000000,-229.907928
0,25,56,0.000000,-229.907928
0,25,58,0.000000,-229.907928
0,26,0,0.000000,-229.907928
0,26,2,0.000000,-229.907928
0,26,4,0.000000,-229.907928
0,26,6,0.000000,-229.907928
0,26,8,0.000000,-229.907928
0,26,10,0.000000,-229.907928
0,26,12,0.000000,-229.907928
0,26,14,0.000000,-229.907928
0,26,16,0.000000,-229.907928
0,26,18,0.000000,-229.907928
0,26,20,0.000000,-229.907928
0,26,22,0.000000,-229.907928
0,26,24,0.000000,-229.907928
0,26,26,0.000000,-229.907928
0,26,28,0.000000,-229.907928
0,26,30,0.000000,-229.907928
0,26,32,0.000000,-229.907928
0,26,34,0.000000,-229.907928
0,26,36,0.000000,-229.907928
0,26,38,0.000000,-229.907928
0,26,40,0.000000,-229.907928
0,26,42,0.000000,-229.907928
0,26,44,0.000000,-229.907928
0,26,46,0.000000,-229.907928
0,26,48,0.000000,-229.907928
0,26,50,0.000000,-229.907928
0,26,52,0.000000,-229.907928
0,26,54,0.000000,-229.907928
0,26,56,0.000000,-229.907928
0,26,58,0.000000,-229.907928
0,27,0,0.000000,-229.907928
0,27,2,0.000000,-229.907928
0,27,4,0.000000,-229.907928
0,27,6,0.000000,-229.907928
0,27,8,0.000000,-229.907928
0,27,10,0.000000,-229.907928
0,27,12,0.000000,-229.907928
0,27,14,0.000000,-229.907928
0,27,16,0.000000,-229.907928
0,27,18,0.000000,-229.907928
0,27,20,0.000000,-229.907928
0,27,22,0.000000,-229.907928
