hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.642462
0,0,2,0.000000,-129.717391
0,0,4,0.000000,-136.551529
0,0,6,0.000000,-132.384360
0,0,8,0.000000,-125.308397
0,0,10,0.000000,-128.509538
0,0,12,0.000000,-138.067911
0,0,14,0.000000,-137.945471
0,0,16,0.000000,-139.242127
0,0,18,0.000000,-129.462636
0,0,20,0.000000,-127.257933
0,0,22,0.000000,-143.823157
0,0,24,0.000000,-140.917175
0,0,26,0.000000,-138.700502
0,0,28,0.000000,-133.907436
0,0,30,0.000000,-128.400747
0,0,32,0.000000,-128.305923
0,0,34,0.000000,-128.671223
0,0,36,0.000000,-134.672197
0,0,38,0.000000,-140.085588
0,0,40,0.000000,-131.712062
0,0,42,0.000000,-133.321678
0,0,44,0.000000,-125.956097
0,0,46,0.000000,-126.780767
0,0,48,0.000000,-126.080665
0,0,50,0.000000,-129.557854
0,0,52,0.000000,-147.191095
0,0,54,0.000000,-126.486979
0,0,56,0.000000,-136.783033
0,0,58,0.000000,-130.793024
0,1,0,0.000000,-136.133681
0,1,2,0.000000,-134.751341
0,1,4,0.000000,-141.769488
0,1,6,0.000000,-126.870069
0,1,8,0.000000,-129.519604
0,1,10,0.000000,-135.051086
0,1,12,0.000000,-137.300031
0,1,14,0.000000,-127.897003
0,1,16,0.000000,-136.085015
0,1,18,0.000000,-133.251961
0,1,20,0.000000,-136.424810
0,1,22,0.000000,-135.267208
0,1,24,0.000000,-130.415356
0,1,26,0.000000,-135.588056
0,1,28,0.000000,-130.193550
0,1,30,0.000000,-138.765744
0,1,32,0.000000,-128.273431
0,1,34,0.000000,-134.198869
0,1,36,0.000000,-128.375728
0,1,38,0.000000,-129.865705
0,1,40,0.000000,-126.747738
0,1,42,0.000000,-131.255088
0,1,44,0.000000,-128.732629
0,1,46,0.000000,-127.561326
0,1,48,0.000000,-131.447259
0,1,50,0.000000,-126.491496
0,1,52,0.000000,-125.314432
0,1,54,0.000000,-135.725115
0,1,56,0.000000,-132.786549
0,1,58,0.000000,-130.933031
0,2,0,0.000000,-126.989781
0,2,2,0.000000,-128.584469
0,2,4,0.000000,-129.458677
0,2,6,0.000000,-130.008034
0,2,8,0.000000,-127.812626
0,2,10,0.000000,-131.788129
0,2,12,0.000000,-132.097572
0,2,14,0.000000,-136.300457
0,2,16,0.000000,-131.818487
0,2,18,0.000000,-129.731724
0,2,20,0.000000,-129.265925
0,2,22,0.000000,-129.018452
0,2,24,0.000000,-130.364247
0,2,26,0.000000,-130.276347
0,2,28,0.000000,-133.558081
0,2,30,0.000000,-134.370557
0,2,32,0.000000,-128.240226
0,2,34,0.000000,-128.173883
0,2,36,0.000000,-128.880144
0,2,38,0.000000,-133.977511
0,2,40,0.000000,-141.206019
0,2,42,0.000000,-128.442896
0,2,44,0.000000,-129.385748
0,2,46,0.000000,-127.869436
0,2,48,0.000000,-126.163046
0,2,50,0.000000,-135.213650
0,2,52,0.000000,-127.188314
0,2,54,0.000000,-133.495649
0,2,56,0.000000,-126.974945
0,2,58,0.000000,-122.398757
0,3,0,0.000000,-127.936656
0,3,2,0.000000,-140.429948
0,3,4,0.000000,-133.360725
0,3,6,0.000000,-126.326068
0,3,8,0.000000,-129.866852
0,3,10,0.000000,-141.409349
0,3,12,0.000000,-128.827047
0,3,14,0.000000,-125.653952
0,3,16,0.000000,-134.856352
0,3,18,0.000000,-130.373965
0,3,20,0.000000,-145.310421
0,3,22,0.000000,-127.893375
0,3,24,0.000000,-128.758209
0,3,26,0.000000,-124.543855
0,3,28,0.000000,-129.307489
0,3,30,0.000000,-125.800332
0,3,32,0.000000,-126.669423
0,3,34,0.000000,-131.388761
0,3,36,0.000000,-131.553418
0,3,38,0.000000,-130.415602
0,3,40,0.000000,-136.623269
0,3,42,0.000000,-132.956016
0,3,44,0.000000,-125.720200
0,3,46,0.000000,-130.265119
0,3,48,0.000000,-142.134537
0,3,50,0.000000,-133.211920
0,3,52,0.000000,-125.997368
0,3,54,0.000000,-124.793507
0,3,56,0.000000,-133.586190
0,3,58,0.000000,-130.429142
0,4,0,0.000000,-130.722593
0,4,2,0.000000,-127.104148
0,4,4,0.000000,-129.219496
0,4,6,0.000000,-135.624441
0,4,8,0.000000,-125.326535
0,4,10,0.000000,-135.558099
0,4,12,0.000000,-128.177962
0,4,14,0.000000,-134.877878
0,4,16,0.000000,-127.410059
0,4,18,0.000000,-140.016169
0,4,20,0.000000,-132.419434
0,4,22,0.000000,-129.200672
0,4,24,0.000000,-128.794209
0,4,26,0.000000,-129.440823
0,4,28,0.000000,-127.443656
0,4,30,0.000000,-127.238459
0,4,32,0.000000,-128.399180
0,4,34,0.000000,-130.915543
0,4,36,0.000000,-136.535842
0,4,38,0.000000,-132.520823
0,4,40,0.000000,-131.835657
0,4,42,0.000000,-133.614950
0,4,44,0.000000,-128.783108
0,4,46,0.000000,-124.015581
0,4,48,0.000000,-139.599478
0,4,50,0.000000,-134.166120
0,4,52,0.000000,-139.090041
0,4,54,0.000000,-131.797756
0,4,56,0.000000,-129.030404
0,4,58,0.000000,-137.263950
0,5,0,0.000000,-143.874934
0,5,2,0.000000,-127.222125
0,5,4,0.000000,-139.671228
0,5,6,0.000000,-131.287484
0,5,8,0.000000,-126.902398
0,5,10,0.000000,-127.311008
0,5,12,0.000000,-127.958634
0,5,14,0.000000,-123.865050
0,5,16,0.000000,-133.625165
0,5,18,0.000000,-126.335756
0,5,20,0.000000,-128.950528
0,5,22,0.000000,-124.086373
0,5,24,0.000000,-125.310360
0,5,26,0.000000,-132.238135
0,5,28,0.000000,-136.895737
0,5,30,0.000000,-130.286151
0,5,32,0.000000,-133.245452
0,5,34,0.000000,-132.772864
0,5,36,0.000000,-132.637327
0,5,38,0.000000,-135.064392
0,5,40,0.000000,-123.038687
0,5,42,0.000000,-136.825489
0,5,44,0.000000,-141.207464
0,5,46,0.000000,-131.686178
0,5,48,0.000000,-132.846972
0,5,50,0.000000,-125.242696
0,5,52,0.000000,-131.585349
0,5,54,0.000000,-128.966134
0,5,56,0.000000,-131.706398
0,5,58,0.000000,-129.857359
0,6,0,0.000000,-128.975208
0,6,2,0.000000,-127.648557
0,6,4,0.000000,-124.319300
0,6,6,0.000000,-129.662229
0,6,8,0.000000,-133.622226
0,6,10,0.000000,-130.579351
0,6,12,0.000000,-130.809185
0,6,14,0.000000,-159.558589
0,6,16,0.000000,-126.231832
0,6,18,0.000000,-129.739908
0,6,20,0.000000,-132.579093
0,6,22,0.000000,-133.012134
0,6,24,0.000000,-127.166525
0,6,26,0.000000,-128.734301
0,6,28,0.000000,-139.842107
0,6,30,0.000000,-138.586627
0,6,32,0.000000,-129.126671
0,6,34,0.000000,-127.845546
0,6,36,0.000000,-135.343736
0,6,38,0.000000,-132.008878
0,6,40,0.000000,-126.463905
0,6,42,0.000000,-130.388717
0,6,44,0.000000,-153.984879
0,6,46,0.000000,-128.690133
0,6,48,0.000000,-133.086516
0,6,50,0.000000,-128.386041
0,6,52,0.000000,-125.815155
0,6,54,0.000000,-129.926374
0,6,56,0.000000,-130.695787
0,6,58,0.000000,-139.117815
0,7,0,0.000000,-126.995987
0,7,2,0.000000,-130.555077
0,7,4,0.000000,-131.513238
0,7,6,0.000000,-138.924433
0,7,8,0.000000,-134.039085
0,7,10,0.000000,-144.188238
0,7,12,0.000000,-127.995475
0,7,14,0.000000,-136.341174
0,7,16,0.000000,-124.648130
0,7,18,0.000000,-128.031968
0,7,20,0.000000,-149.826445
0,7,22,0.000000,-130.153719
0,7,24,0.000000,-138.836535
0,7,26,0.000000,-127.620089
0,7,28,0.000000,-128.705672
0,7,30,0.000000,-138.217656
0,7,32,0.000000,-142.704569
0,7,34,0.000000,-131.401549
0,7,36,0.000000,-133.115429
0,7,38,0.000000,-152.173977
0,7,40,0.000000,-128.841823
0,7,42,0.000000,-136.741773
0,7,44,0.000000,-130.857468
0,7,46,0.000000,-125.554734
0,7,48,0.000000,-134.790937
0,7,50,0.000000,-127.332219
0,7,52,0.000000,-129.663515
0,7,54,0.000000,-129.501267
0,7,56,0.000000,-133.125509
0,7,58,0.000000,-132.129220
0,8,0,0.000000,-133.613788
0,8,2,0.000000,-130.507145
0,8,4,0.000000,-132.536687
0,8,6,0.000000,-140.817773
0,8,8,0.000000,-131.322465
0,8,10,0.000000,-129.715006
0,8,12,0.000000,-147.480611
0,8,14,0.000000,-133.062148
0,8,16,0.000000,-130.146882
0,8,18,0.000000,-129.428451
0,8,20,0.000000,-133.088340
0,8,22,0.000000,-128.910574
0,8,24,0.000000,-157.298709
0,8,26,0.000000,-139.589955
0,8,28,0.000000,-125.508439
0,8,30,0.000000,-129.618931
0,8,32,0.000000,-134.279610
0,8,34,0.000000,-126.534479
0,8,36,0.000000,-133.024308
0,8,38,0.000000,-131.456411
0,8,40,0.000000,-141.485544
0,8,42,0.000000,-136.388993
0,8,44,0.000000,-137.824083
0,8,46,0.000000,-135.975057
0,8,48,0.000000,-132.669075
0,8,50,0.000000,-143.776337
0,8,52,0.000000,-124.588019
0,8,54,0.000000,-143.829187
0,8,56,0.000000,-129.942350
0,8,58,0.000000,-136.777769
0,9,0,0.000000,-132.977264
0,9,2,0.000000,-131.282226
0,9,4,0.000000,-147.095679
0,9,6,0.000000,-126.924559
0,9,8,0.000000,-136.884804
0,9,10,0.000000,-129.250414
0,9,12,0.000000,-136.755434
0,9,14,0.000000,-129.802668
0,9,16,0.000000,-132.086524
0,9,18,0.000000,-130.009329
0,9,20,0.000000,-126.342700
0,9,22,0.000000,-126.583834
0,9,24,0.000000,-126.630582
0,9,26,0.000000,-135.151413
0,9,28,0.000000,-127.635767
0,9,30,0.000000,-129.773939
0,9,32,0.000000,-136.978081
0,9,34,0.000000,-128.159790
0,9,36,0.000000,-128.458008
0,9,38,0.000000,-124.200285
0,9,40,0.000000,-128.467311
0,9,42,0.000000,-140.093970
0,9,44,0.000000,-127.329702
0,9,46,0.000000,-132.271361
0,9,48,0.000000,-131.977417
0,9,50,0.000000,-141.001551
0,9,52,0.000000,-130.481691
0,9,54,0.000000,-134.252970
0,9,56,0.000000,-130.370312
0,9,58,0.000000,-123.131410
0,10,0,0.000000,-133.265509
0,10,2,0.000000,-127.904811
0,10,4,0.000000,-143.640835
0,10,6,0.000000,-146.326012
0,10,8,0.000000,-124.668383
0,10,10,0.000000,-129.419394
0,10,12,0.000000,-130.545371
0,10,14,0.000000,-137.495427
0,10,16,0.000000,-129.481769
0,10,18,0.000000,-136.573550
0,10,20,0.000000,-142.815683
0,10,22,0.000000,-129.892347
0,10,24,0.000000,-127.607609
0,10,26,0.000000,-144.096245
0,10,28,0.000000,-148.415351
0,10,30,0.000000,-131.188070
0,10,32,0.000000,-130.744091
0,10,34,0.000000,-133.422059
0,10,36,0.000000,-133.072500
0,10,38,0.000000,-135.088503
0,10,40,0.000000,-126.925067
0,10,42,0.000000,-131.709140
0,10,44,0.000000,-129.104653
0,10,46,0.000000,-130.210491
0,10,48,0.000000,-133.776644
0,10,50,0.000000,-134.780137
0,10,52,0.000000,-129.915126
0,10,54,0.000000,-127.634282
0,10,56,0.000000,-127.595251
0,10,58,0.000000,-128.589142
0,11,0,0.000000,-128.246725
0,11,2,0.000000,-132.330693
0,11,4,0.000000,-144.135428
0,11,6,0.000000,-135.445688
0,11,8,0.000000,-129.294838
0,11,10,0.000000,-140.810620
0,11,12,0.000000,-134.733277
0,11,14,0.000000,-132.948685
0,11,16,0.000000,-128.131900
0,11,18,0.000000,-128.158175
0,11,20,0.000000,-139.488241
0,11,22,0.000000,-128.649581
0,11,24,0.000000,-133.179454
0,11,26,0.000000,-139.899234
0,11,28,0.000000,-134.998456
0,11,30,0.000000,-126.462284
0,11,32,0.000000,-124.683635
0,11,34,0.000000,-135.095258
0,11,36,0.000000,-131.037942
0,11,38,0.000000,-136.367980
0,11,40,0.000000,-130.947240
0,11,42,0.000000,-136.245014
0,11,44,0.000000,-130.339836
0,11,46,0.000000,-154.867852
0,11,48,0.000000,-134.133308
0,11,50,0.000000,-129.866892
0,11,52,0.000000,-129.907795
0,11,54,0.000000,-139.258981
0,11,56,0.000000,-143.035412
0,11,58,0.000000,-124.836453
0,12,0,0.000000,-130.049005
0,12,2,0.000000,-132.779657
0,12,4,0.000000,-132.637952
0,12,6,0.000000,-126.659024
0,12,8,0.000000,-131.564902
0,12,10,0.000000,-129.430654
0,12,12,0.000000,-148.421965
0,12,14,0.000000,-134.538882
0,12,16,0.000000,-131.682516
0,12,18,0.000000,-137.275524
0,12,20,0.000000,-125.893093
0,12,22,0.000000,-131.684310
0,12,24,0.000000,-134.970308
0,12,26,0.000000,-128.276477
0,12,28,0.000000,-127.838376
0,12,30,0.000000,-128.640287
0,12,32,0.000000,-134.672943
0,12,34,0.000000,-130.684424
0,12,36,0.000000,-131.287456
0,12,38,0.000000,-130.766211
0,12,40,0.000000,-130.591682
0,12,42,0.000000,-137.210753
0,12,44,0.000000,-136.543297
0,12,46,0.000000,-131.534628
0,12,48,0.000000,-128.977226
0,12,50,0.000000,-132.878355
0,12,52,0.000000,-129.343022
0,12,54,0.000000,-143.668509
0,12,56,0.000000,-142.780684
0,12,58,0.000000,-131.319000
0,13,0,0.000000,-140.510654
0,13,2,0.000000,-141.711134
0,13,4,0.000000,-135.096903
0,13,6,0.000000,-132.483518
0,13,8,0.000000,-136.362468
0,13,10,0.000000,-143.431319
0,13,12,0.000000,-133.769498
0,13,14,0.000000,-131.591988
0,13,16,0.000000,-131.570272
0,13,18,0.000000,-122.694219
0,13,20,0.000000,-128.245748
0,13,22,0.000000,-131.910431
0,13,24,0.000000,-131.430751
0,13,26,0.000000,-129.080452
0,13,28,0.000000,-136.092854
0,13,30,0.000000,-126.739189
0,13,32,0.000000,-130.748343
0,13,34,0.000000,-133.742526
0,13,36,0.000000,-153.214607
0,13,38,0.000000,-132.182707
0,13,40,0.000000,-133.517979
0,13,42,0.000000,-134.726357
0,13,44,0.000000,-129.285105
0,13,46,0.000000,-130.137297
0,13,48,0.000000,-127.715940
0,13,50,0.000000,-128.565764
0,13,52,0.000000,-153.125715
0,13,54,0.000000,-136.800504
0,13,56,0.000000,-133.480736
0,13,58,0.000000,-138.620236
0,14,0,0.000000,-133.895715
0,14,2,0.000000,-130.285381
0,14,4,0.000000,-129.584179
0,14,6,0.000000,-135.677007
0,14,8,0.000000,-139.290706
0,14,10,0.000000,-137.035647
0,14,12,0.000000,-139.128989
0,14,14,0.000000,-123.595450
0,14,16,0.000000,-129.809583
0,14,18,0.000000,-129.585599
0,14,20,0.000000,-126.697246
0,14,22,0.000000,-131.250420
0,14,24,0.000000,-133.229903
0,14,26,0.000000,-133.661499
0,14,28,0.000000,-127.701493
0,14,30,0.000000,-136.832587
0,14,32,0.000000,-128.716407
0,14,34,0.000000,-125.673572
0,14,36,0.000000,-126.303789
0,14,38,0.000000,-131.741016
0,14,40,0.000000,-131.093022
0,14,42,0.000000,-138.335957
0,14,44,0.000000,-140.984514
0,14,46,0.000000,-134.668275
0,14,48,0.000000,-130.787241
0,14,50,0.000000,-131.771896
0,14,52,0.000000,-134.576138
0,14,54,0.000000,-132.241509
0,14,56,0.000000,-127.070527
0,14,58,0.000000,-126.838247
0,15,0,0.000000,-136.240763
0,15,2,0.000000,-138.379937
0,15,4,0.000000,-130.971199
0,15,6,0.000000,-132.048915
0,15,8,0.000000,-135.014866
0,15,10,0.000000,-127.900772
0,15,12,0.000000,-126.201174
0,15,14,0.000000,-128.861919
0,15,16,0.000000,-131.998280
0,15,18,0.000000,-129.202183
0,15,20,0.000000,-147.159936
0,15,22,0.000000,-128.112790
0,15,24,0.000000,-128.585734
0,15,26,0.000000,-130.317692
0,15,28,0.000000,-135.959082
0,15,30,0.000000,-137.504271
0,15,32,0.000000,-143.418319
0,15,34,0.000000,-137.223556
0,15,36,0.000000,-127.913073
0,15,38,0.000000,-127.299793
0,15,40,0.000000,-128.512132
0,15,42,0.000000,-131.117737
0,15,44,0.000000,-129.077275
0,15,46,0.000000,-124.468026
0,15,48,0.000000,-131.175693
0,15,50,0.000000,-136.425563
0,15,52,0.000000,-132.362554
0,15,54,0.000000,-134.747420
0,15,56,0.000000,-131.861857
0,15,58,0.000000,-130.400195
0,16,0,0.000000,-132.173923
0,16,2,0.000000,-129.809092
0,16,4,0.000000,-135.392181
0,16,6,0.000000,-131.115050
0,16,8,0.000000,-133.167442
0,16,10,0.000000,-126.171135
0,16,12,0.000000,-122.362024
0,16,14,0.000000,-133.916838
0,16,16,0.000000,-139.534601
0,16,18,0.000000,-136.023598
0,16,20,0.000000,-131.002978
0,16,22,0.000000,-125.118273
0,16,24,0.000000,-132.765914
0,16,26,0.000000,-130.558843
0,16,28,0.000000,-139.838694
0,16,30,0.000000,-127.182979
0,16,32,0.000000,-128.527327
0,16,34,0.000000,-129.501011
0,16,36,0.000000,-129.358443
0,16,38,0.000000,-126.848411
0,16,40,0.000000,-129.517115
0,16,42,0.000000,-127.533917
0,16,44,0.000000,-129.887000
0,16,46,0.000000,-132.679079
0,16,48,0.000000,-129.284045
0,16,50,0.000000,-132.478023
0,16,52,0.000000,-137.932820
0,16,54,0.000000,-133.470314
0,16,56,0.000000,-132.079072
0,16,58,0.000000,-128.469168
0,17,0,0.000000,-128.506271
0,17,2,0.000000,-124.985990
0,17,4,0.000000,-149.177543
0,17,6,0.000000,-127.079204
0,17,8,0.000000,-127.063105
0,17,10,0.000000,-142.783882
0,17,12,0.000000,-125.545555
0,17,14,0.000000,-134.207881
0,17,16,0.000000,-135.931937
0,17,18,0.000000,-143.371821
0,17,20,0.000000,-127.059338
0,17,22,0.000000,-124.324895
0,17,24,0.000000,-125.919268
0,17,26,0.000000,-125.746460
0,17,28,0.000000,-124.159004
0,17,30,0.000000,-126.081904
0,17,32,0.000000,-130.983027
0,17,34,0.000000,-129.615996
0,17,36,0.000000,-148.413134
0,17,38,0.000000,-127.511754
0,17,40,0.000000,-126.741344
0,17,42,0.000000,-136.291573
0,17,44,0.000000,-139.722301
0,17,46,0.000000,-128.476706
0,17,48,0.000000,-129.087981
0,17,50,0.000000,-128.005264
0,17,52,0.000000,-131.217289
0,17,54,0.000000,-125.904695
0,17,56,0.000000,-131.012867
0,17,58,0.000000,-126.929381
0,18,0,0.000000,-136.510829
0,18,2,0.000000,-137.423509
0,18,4,0.000000,-133.463976
0,18,6,0.000000,-134.186384
0,18,8,0.000000,-128.534251
0,18,10,0.000000,-136.661158
0,18,12,0.000000,-142.581830
0,18,14,0.000000,-129.698795
0,18,16,0.000000,-146.011781
0,18,18,0.000000,-128.155516
0,18,20,0.000000,-131.550482
0,18,22,0.000000,-128.480990
0,18,24,0.000000,-126.948811
0,18,26,0.000000,-129.497627
0,18,28,0.000000,-129.624010
0,18,30,0.000000,-135.936156
0,18,32,0.000000,-138.031437
0,18,34,0.000000,-136.378036
0,18,36,0.000000,-129.042431
0,18,38,0.000000,-138.081175
0,18,40,0.000000,-135.390639
0,18,42,0.000000,-132.476840
0,18,44,0.000000,-130.887300
0,18,46,0.000000,-135.392530
0,18,48,0.000000,-131.999061
0,18,50,0.000000,-131.361413
0,18,52,0.000000,-129.279395
0,18,54,0.000000,-129.655408
0,18,56,0.000000,-125.599234
0,18,58,0.000000,-131.098392
0,19,0,0.000000,-127.831772
0,19,2,0.000000,-131.514898
0,19,4,0.000000,-125.023326
0,19,6,0.000000,-135.843688
0,19,8,0.000000,-135.787793
0,19,10,0.000000,-129.430576
0,19,12,0.000000,-134.485851
0,19,14,0.000000,-130.119396
0,19,16,0.000000,-136.707018
0,19,18,0.000000,-128.563353
0,19,20,0.000000,-136.599580
0,19,22,0.000000,-127.391942
0,19,24,0.000000,-131.284303
0,19,26,0.000000,-131.829180
0,19,28,0.000000,-125.595648
0,19,30,0.000000,-130.838870
0,19,32,0.000000,-136.575070
0,19,34,0.000000,-130.257417
0,19,36,0.000000,-132.641877
0,19,38,0.000000,-141.823588
0,19,40,0.000000,-137.632367
0,19,42,0.000000,-140.996590
0,19,44,0.000000,-132.074675
0,19,46,0.000000,-129.839096
0,19,48,0.000000,-131.879812
0,19,50,0.000000,-130.403363
0,19,52,0.000000,-133.637873
0,19,54,0.000000,-129.437436
0,19,56,0.000000,-129.788378
0,19,58,0.000000,-141.506390
0,20,0,0.000000,-135.731675
0,20,2,0.000000,-155.054171
0,20,4,0.000000,-133.529231
0,20,6,0.000000,-129.790192
0,20,8,0.000000,-134.043793
0,20,10,0.000000,-126.150202
0,20,12,0.000000,-132.811263
0,20,14,0.000000,-129.858440
0,20,16,0.000000,-129.658389
0,20,18,0.000000,-141.658803
0,20,20,0.000000,-135.656338
0,20,22,0.000000,-140.297476
0,20,24,0.000000,-125.885118
0,20,26,0.000000,-130.507634
0,20,28,0.000000,-148.368589
0,20,30,0.000000,-130.386304
0,20,32,0.000000,-123.568549
0,20,34,0.000000,-128.060936
0,20,36,0.000000,-140.155902
0,20,38,0.000000,-140.231796
0,20,40,0.000000,-135.799119
0,20,42,0.000000,-132.055263
0,20,44,0.000000,-128.664117
0,20,46,0.000000,-126.134957
0,20,48,0.000000,-129.137236
0,20,50,0.000000,-128.951458
0,20,52,0.000000,-125.710006
0,20,54,0.000000,-130.141002
0,20,56,0.000000,-128.945314
0,20,58,0.000000,-130.170719
0,21,0,0.000000,-137.868225
0,21,2,0.000000,-131.181552
0,21,4,0.000000,-142.365979
0,21,6,0.000000,-133.406418
0,21,8,0.000000,-132.613225
0,21,10,0.000000,-136.829807
0,21,12,0.000000,-135.406136
0,21,14,0.000000,-128.992785
0,21,16,0.000000,-126.669613
0,21,18,0.000000,-134.024329
0,21,20,0.000000,-139.118244
0,21,22,0.000000,-126.845378
0,21,24,0.000000,-135.464779
0,21,26,0.000000,-130.335430
0,21,28,0.000000,-127.999623
0,21,30,0.000000,-131.101604
0,21,32,0.000000,-146.293437
0,21,34,0.000000,-141.044981
0,21,36,0.000000,-133.562076
0,21,38,0.000000,-129.079783
0,21,40,0.000000,-124.600548
0,21,42,0.000000,-127.981862
0,21,44,0.000000,-126.101274
0,21,46,0.000000,-132.320909
0,21,48,0.000000,-134.323211
0,21,50,0.000000,-229.642462
0,21,52,0.000000,-229.642462
0,21,54,0.000000,-229.642462
0,21,56,0.000000,-229.642462
0,21,58,0.000000,-229.642462
0,22,0,0.000000,-229.642462
0,22,2,0.000000,-229.642462
0,22,4,0.000000,-229.642462
0,22,6,0.000000,-229.642462
0,22,8,0.000000,-229.642462
0,22,10,0.000000,-229.642462
0,22,12,0.000000,-229.642462
0,22,14,0.000000,-229.642462
0,22,16,0.000000,-229.642462
0,22,18,0.000000,-229.642462
0,22,20,0.000000,-229.642462
0,22,22,0.000000,-229.642462
0,22,24,0.000000,-229.642462
0,22,26,0.000000,-229.642462
0,22,28,0.000000,-229.642462
0,22,30,0.000000,-229.642462
0,22,32,0.000000,-229.642462
0,22,34,0.000000,-229.642462
0,22,36,0.000000,-229.642462
0,22,38,0.000000,-229.642462
0,22,40,0.000000,-229.642462
0,22,42,0.000000,-229.642462
0,22,44,0.000000,-229.642462
0,22,46,0.000000,-229.642462
0,22,48,0.000000,-229.642462
0,22,50,0.000000,-229.642462
0,22,52,0.000000,-229.642462
0,22,54,0.000000,-229.642462
0,22,56,0.000000,-229.642462
0,22,58,0.000000,-229.642462
0,23,0,0.000000,-229.642462
0,23,2,0.000000,-229.642462
0,23,4,0.000000,-229.642462
0,23,6,0.000000,-229.642462
0,23,8,0.000000,-229.642462
0,23,10,0.000000,-229.642462
0,23,12,0.000000,-229.642462
0,23,14,0.000000,-229.642462
0,23,16,0.000000,-229.642462
0,23,18,0.000000,-229.642462
0,23,20,0.000000,-131.683461
0,23,22,0.000000,-229.642462
0,23,24,0.000000,-229.642462
0,23,26,0.000000,-229.642462
0,23,28,0.000000,-229.642462
0,23,30,0.000000,-229.642462
0,23,32,0.000000,-229.642462
0,23,34,0.000000,-229.642462
0,23,36,0.000000,-229.642462
0,23,38,0.000000,-229.642462
0,23,40,0.000000,-229.642462
0,23,42,0.000000,-229.642462
0,23,44,0.000000,-229.642462
0,23,46,0.000000,-229.642462
0,23,48,0.000000,-229.642462
0,23,50,0.000000,-229.642462
0,23,52,0.000000,-229.642462
0,23,54,0.000000,-229.642462
0,23,56,0.000000,-229.642462
0,23,58,0.000000,-229.642462
0,24,0,0.000000,-229.642462
0,24,2,0.000000,-229.642462
0,24,4,0.000000,-229.642462
0,24,6,0.000000,-229.642462
0,24,8,0.000000,-229.642462
0,24,10,0.000000,-229.642462
0,24,12,0.000000,-229.642462
0,24,14,0.000000,-229.642462
0,24,16,0.000000,-229.642462
0,24,18,0.000000,-229.642462
0,24,20,0.000000,-229.642462
0,24,22,0.000000,-229.642462
0,24,24,0.000000,-229.642462
0,24,26,0.000000,-229.642462
0,24,28,0.000000,-229.642462
0,24,30,0.000000,-229.642462
0,24,32,0.000000,-229.642462
0,24,34,0.000000,-229.642462
0,24,36,0.000000,-229.642462
0,24,38,0.000000,-229.642462
0,24,40,0.000000,-229.642462
0,24,42,0.000000,-229.642462
0,24,44,0.000000,-229.642462
0,24,46,0.000000,-229.642462
0,24,48,0.000000,-229.642462
0,24,50,0.000000,-229.642462
0,24,52,0.000000,-229.642462
0,24,54,0.000000,-229.642462
0,24,56,0.000000,-229.642462
0,24,58,0.000000,-229.642462
0,25,0,0.000000,-229.642462
0,25,2,0.000000,-229.642462
0,25,4,0.000000,-229.642462
0,25,6,0.000000,-229.642462
0,25,8,0.000000,-229.642462
0,25,10,0.000000,-229.642462
0,25,12,0.000000,-229.642462
0,25,14,0.000000,-229.642462
0,25,16,0.000000,-229.642462
0,25,18,0.000000,-229.642462
0,25,20,0.000000,-229.642462
0,25,22,0.000000,-229.642462
0,25,24,0.000000,-229.642462
0,25,26,0.000000,-229.642462
0,25,28,0.000000,-229.642462
0,25,30,0.000000,-229.642462
0,25,32,0.000000,-229.642462
0,25,34,0.000000,-229.642462
0,25,36,0.000000,-229.642462
0,25,38,0.000000,-229.642462
0,25,40,0.000000,-229.642462
0,25,42,0.000000,-229.642462
0,25,44,0.000000,-229.642462
0,25,46,0.000000,-229.642462
0,25,48,0.000000,-229.642462
0,25,50,0.000000,-229.642462
0,25,52,0.000000,-229.642462
0,25,54,0.000000,-229.642462
0,25,56,0.000000,-229.642462
0,25,58,0.000000,-229.642462
0,26,0,0.000000,-229.642462
0,26,2,0.000000,-229.642462
0,26,4,0.000000,-229.642462
0,26,6,0.000000,-229.642462
0,26,8,0.000000,-229.642462
0,26,10,0.000000,-229.642462
0,26,12,0.000000,-229.642462
0,26,14,0.000000,-229.642462
0,26,16,0.000000,-229.642462
0,26,18,0.000000,-229.642462
0,26,20,0.000000,-229.642462
0,26,22,0.000000,-229.642462
0,26,24,0.000000,-229.642462
0,26,26,0.000000,-229.642462
0,26,28,0.000000,-229.642462
0,26,30,0.000000,-229.642462
0,26,32,0.000000,-229.642462
0,26,34,0.000000,-229.642462
0,26,36,0.000000,-229.642462
0,26,38,0.000000,-229.642462
0,26,40,0.000000,-229.642462
0,26,42,0.000000,-229.642462
0,26,44,0.000000,-229.642462
0,26,46,0.000000,-229.642462
0,26,48,0.000000,-229.642462
0,26,50,0.000000,-229.642462
0,26,52,0.000000,-229.642462
0,26,54,0.000000,-229.642462
0,26,56,0.000000,-229.642462
0,26,58,0.000000,-229.642462
0,27,0,0.000000,-229.642462
0,27,2,0.000000,-229.642462
0,27,4,0.000000,-229.642462
0,27,6,0.000000,-229.642462
0,27,8,0.000000,-229.642462
0,27,10,0.000000,-229.642462
0,27,12,0.000000,-229.642462
0,27,14,0.000000,-229.642462
0,27,16,0.000000,-229.642462
0,27,18,0.000000,-229.642462
0,27,20,0.000000,-229.642462
0,27,22,0.000000,-229.642462
