hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.059646
0,0,2,0.000000,-137.216123
0,0,4,0.000000,-136.591127
0,0,6,0.000000,-135.146840
0,0,8,0.000000,-135.720826
0,0,10,0.000000,-136.743194
0,0,12,0.000000,-135.583889
0,0,14,0.000000,-137.719176
0,0,16,0.000000,-137.153612
0,0,18,0.000000,-136.415346
0,0,20,0.000000,-138.314269
0,0,22,0.000000,-133.160569
0,0,24,0.000000,-133.958583
0,0,26,0.000000,-138.053417
0,0,28,0.000000,-135.017850
0,0,30,0.000000,-136.445007
0,0,32,0.000000,-135.227719
0,0,34,0.000000,-136.284455
0,0,36,0.000000,-134.804282
0,0,38,0.000000,-137.312952
0,0,40,0.000000,-137.406643
0,0,42,0.000000,-135.426161
0,0,44,0.000000,-136.763298
0,0,46,0.000000,-134.368770
0,0,48,0.000000,-138.343330
0,0,50,0.000000,-137.704060
0,0,52,0.000000,-134.648074
0,0,54,0.000000,-134.945280
0,0,56,0.000000,-136.435253
0,0,58,0.000000,-134.257842
0,1,0,0.000000,-135.772040
0,1,2,0.000000,-136.196968
0,1,4,0.000000,-137.099295
0,1,6,0.000000,-135.758784
0,1,8,0.000000,-137.134626
0,1,10,0.000000,-136.943325
0,1,12,0.000000,-136.916604
0,1,14,0.000000,-137.169157
0,1,16,0.000000,-133.883123
0,1,18,0.000000,-133.392046
0,1,20,0.000000,-134.785270
0,1,22,0.000000,-136.274421
0,1,24,0.000000,-133.632395
0,1,26,0.000000,-136.482382
0,1,28,0.000000,-136.230877
0,1,30,0.000000,-136.730363
0,1,32,0.000000,-137.231924
0,1,34,0.000000,-136.019985
0,1,36,0.000000,-136.510306
0,1,38,0.000000,-134.552435
0,1,40,0.000000,-135.460775
0,1,42,0.000000,-135.484339
0,1,44,0.000000,-136.415820
0,1,46,0.000000,-137.997106
0,1,48,0.000000,-136.966064
0,1,50,0.000000,-138.115114
0,1,52,0.000000,-135.721524
0,1,54,0.000000,-137.255302
0,1,56,0.000000,-133.236814
0,1,58,0.000000,-136.011562
0,2,0,0.000000,-137.027265
0,2,2,0.000000,-137.855089
0,2,4,0.000000,-136.974447
0,2,6,0.000000,-138.580712
0,2,8,0.000000,-136.793432
0,2,10,0.000000,-134.098170
0,2,12,0.000000,-136.261588
0,2,14,0.000000,-135.328199
0,2,16,0.000000,-137.168041
0,2,18,0.000000,-137.142261
0,2,20,0.000000,-137.016386
0,2,22,0.000000,-135.969556
0,2,24,0.000000,-135.320734
0,2,26,0.000000,-135.532439
0,2,28,0.000000,-137.926474
0,2,30,0.000000,-136.101482
0,2,32,0.000000,-136.550037
0,2,34,0.000000,-136.070791
0,2,36,0.000000,-138.058271
0,2,38,0.000000,-136.625674
0,2,40,0.000000,-136.072912
0,2,42,0.000000,-134.931660
0,2,44,0.000000,-135.726431
0,2,46,0.000000,-135.315958
0,2,48,0.000000,-135.383429
0,2,50,0.000000,-136.314751
0,2,52,0.000000,-136.207381
0,2,54,0.000000,-138.052976
0,2,56,0.000000,-136.678782
0,2,58,0.000000,-136.644469
0,3,0,0.000000,-135.140521
0,3,2,0.000000,-137.447916
0,3,4,0.000000,-135.006642
0,3,6,0.000000,-136.451101
0,3,8,0.000000,-136.469858
0,3,10,0.000000,-133.799040
0,3,12,0.000000,-135.440821
0,3,14,0.000000,-136.631856
0,3,16,0.000000,-136.771742
0,3,18,0.000000,-138.928791
0,3,20,0.000000,-139.420625
0,3,22,0.000000,-135.214399
0,3,24,0.000000,-138.148162
0,3,26,0.000000,-135.307040
0,3,28,0.000000,-135.502994
0,3,30,0.000000,-137.891048
0,3,32,0.000000,-135.482594
0,3,34,0.000000,-137.258736
0,3,36,0.000000,-138.443845
0,3,38,0.000000,-137.587759
0,3,40,0.000000,-135.053621
0,3,42,0.000000,-136.943015
0,3,44,0.000000,-136.598082
0,3,46,0.000000,-133.795714
0,3,48,0.000000,-135.557882
0,3,50,0.000000,-133.773412
0,3,52,0.000000,-136.187422
0,3,54,0.000000,-132.904032
0,3,56,0.000000,-136.458647
0,3,58,0.000000,-136.501564
0,4,0,0.000000,-137.968828
0,4,2,0.000000,-137.436256
0,4,4,0.000000,-134.695205
0,4,6,0.000000,-136.992297
0,4,8,0.000000,-138.463329
0,4,10,0.000000,-135.098289
0,4,12,0.000000,-135.893120
0,4,14,0.000000,-138.347330
0,4,16,0.000000,-137.086508
0,4,18,0.000000,-136.150375
0,4,20,0.000000,-135.495596
0,4,22,0.000000,-135.038173
0,4,24,0.000000,-132.199809
0,4,26,0.000000,-134.344868
0,4,28,0.000000,-134.187720
0,4,30,0.000000,-136.878410
0,4,32,0.000000,-136.695048
0,4,34,0.000000,-136.789363
0,4,36,0.000000,-137.310804
0,4,38,0.000000,-136.336014
0,4,40,0.000000,-136.993184
0,4,42,0.000000,-136.969924
0,4,44,0.000000,-136.669676
0,4,46,0.000000,-136.157636
0,4,48,0.000000,-136.337226
0,4,50,0.000000,-135.881951
0,4,52,0.000000,-133.066019
0,4,54,0.000000,-136.309803
0,4,56,0.000000,-136.517391
0,4,58,0.000000,-138.190438
0,5,0,0.000000,-137.374246
0,5,2,0.000000,-134.618350
0,5,4,0.000000,-134.719016
0,5,6,0.000000,-136.943614
0,5,8,0.000000,-136.226114
0,5,10,0.000000,-135.023820
0,5,12,0.000000,-135.356826
0,5,14,0.000000,-136.686673
0,5,16,0.000000,-133.861334
0,5,18,0.000000,-138.970019
0,5,20,0.000000,-135.636064
0,5,22,0.000000,-136.410507
0,5,24,0.000000,-135.370344
0,5,26,0.000000,-135.502017
0,5,28,0.000000,-136.183928
0,5,30,0.000000,-136.093495
0,5,32,0.000000,-134.958201
0,5,34,0.000000,-135.949862
0,5,36,0.000000,-135.066830
0,5,38,0.000000,-136.938730
0,5,40,0.000000,-136.902021
0,5,42,0.000000,-136.248890
0,5,44,0.000000,-136.650140
0,5,46,0.000000,-134.921048
0,5,48,0.000000,-137.091301
0,5,50,0.000000,-134.854289
0,5,52,0.000000,-134.297580
0,5,54,0.000000,-137.250076
0,5,56,0.000000,-136.272770
0,5,58,0.000000,-134.284758
0,6,0,0.000000,-135.591475
0,6,2,0.000000,-133.846875
0,6,4,0.000000,-138.771810
0,6,6,0.000000,-136.999764
0,6,8,0.000000,-136.727638
0,6,10,0.000000,-136.659719
0,6,12,0.000000,-137.765015
0,6,14,0.000000,-134.144300
0,6,16,0.000000,-136.899592
0,6,18,0.000000,-136.873109
0,6,20,0.000000,-135.447893
0,6,22,0.000000,-137.202460
0,6,24,0.000000,-134.205273
0,6,26,0.000000,-136.669201
0,6,28,0.000000,-136.947546
0,6,30,0.000000,-135.260947
0,6,32,0.000000,-135.107729
0,6,34,0.000000,-136.608569
0,6,36,0.000000,-136.673496
0,6,38,0.000000,-137.441298
0,6,40,0.000000,-135.985002
0,6,42,0.000000,-136.447688
0,6,44,0.000000,-136.582850
0,6,46,0.000000,-135.288626
0,6,48,0.000000,-135.738383
0,6,50,0.000000,-134.538490
0,6,52,0.000000,-136.783474
0,6,54,0.000000,-137.650695
0,6,56,0.000000,-136.165478
0,6,58,0.000000,-137.750677
0,7,0,0.000000,-134.165298
0,7,2,0.000000,-135.457052
0,7,4,0.000000,-137.901994
0,7,6,0.000000,-134.982480
0,7,8,0.000000,-134.537086
0,7,10,0.000000,-134.869404
0,7,12,0.000000,-135.328044
0,7,14,0.000000,-135.252036
0,7,16,0.000000,-136.218575
0,7,18,0.000000,-136.400605
0,7,20,0.000000,-135.839373
0,7,22,0.000000,-136.686745
0,7,24,0.000000,-133.527164
0,7,26,0.000000,-136.138038
0,7,28,0.000000,-135.833484
0,7,30,0.000000,-135.266719
0,7,32,0.000000,-136.903987
0,7,34,0.000000,-135.335645
0,7,36,0.000000,-135.850896
0,7,38,0.000000,-135.905672
0,7,40,0.000000,-134.482117
0,7,42,0.000000,-135.432950
0,7,44,0.000000,-135.458993
0,7,46,0.000000,-137.756701
0,7,48,0.000000,-136.174192
0,7,50,0.000000,-137.882906
0,7,52,0.000000,-136.562510
0,7,54,0.000000,-136.603500
0,7,56,0.000000,-138.692045
0,7,58,0.000000,-137.525254
0,8,0,0.000000,-135.932964
0,8,2,0.000000,-135.730062
0,8,4,0.000000,-138.025357
0,8,6,0.000000,-136.785754
0,8,8,0.000000,-135.830841
0,8,10,0.000000,-135.018804
0,8,12,0.000000,-136.097136
0,8,14,0.000000,-137.145024
0,8,16,0.000000,-137.874717
0,8,18,0.000000,-134.225250
0,8,20,0.000000,-134.936660
0,8,22,0.000000,-136.844471
0,8,24,0.000000,-133.740136
0,8,26,0.000000,-132.864443
0,8,28,0.000000,-136.435000
0,8,30,0.000000,-135.799907
0,8,32,0.000000,-135.222499
0,8,34,0.000000,-136.690804
0,8,36,0.000000,-135.421746
0,8,38,0.000000,-135.552158
0,8,40,0.000000,-136.962078
0,8,42,0.000000,-137.186842
0,8,44,0.000000,-134.245686
0,8,46,0.000000,-137.064205
0,8,48,0.000000,-135.241014
0,8,50,0.000000,-137.136033
0,8,52,0.000000,-134.982272
0,8,54,0.000000,-136.283404
0,8,56,0.000000,-134.805921
0,8,58,0.000000,-135.412964
0,9,0,0.000000,-134.321534
0,9,2,0.000000,-135.001698
0,9,4,0.000000,-137.046139
0,9,6,0.000000,-135.221531
0,9,8,0.000000,-136.367812
0,9,10,0.000000,-136.553789
0,9,12,0.000000,-135.927354
0,9,14,0.000000,-136.257502
0,9,16,0.000000,-137.913966
0,9,18,0.000000,-134.881594
0,9,20,0.000000,-131.499766
0,9,22,0.000000,-134.739928
0,9,24,0.000000,-132.592673
0,9,26,0.000000,-136.815420
0,9,28,0.000000,-136.230828
0,9,30,0.000000,-136.835152
0,9,32,0.000000,-136.622676
0,9,34,0.000000,-135.627960
0,9,36,0.000000,-137.858365
0,9,38,0.000000,-136.089739
0,9,40,0.000000,-136.717753
0,9,42,0.000000,-138.063263
0,9,44,0.000000,-136.789323
0,9,46,0.000000,-134.409401
0,9,48,0.000000,-135.922950
0,9,50,0.000000,-136.316671
0,9,52,0.000000,-135.934477
0,9,54,0.000000,-137.442612
0,9,56,0.000000,-135.524245
0,9,58,0.000000,-138.266193
0,10,0,0.000000,-136.072109
0,10,2,0.000000,-137.498177
0,10,4,0.000000,-134.056601
0,10,6,0.000000,-136.590549
0,10,8,0.000000,-134.881853
0,10,10,0.000000,-137.291993
0,10,12,0.000000,-138.097490
0,10,14,0.000000,-135.455213
0,10,16,0.000000,-135.278243
0,10,18,0.000000,-138.712879
0,10,20,0.000000,-134.618894
0,10,22,0.000000,-137.005985
0,10,24,0.000000,-136.472658
0,10,26,0.000000,-135.884464
0,10,28,0.000000,-134.331161
0,10,30,0.000000,-137.017408
0,10,32,0.000000,-135.565799
0,10,34,0.000000,-135.682943
0,10,36,0.000000,-136.186120
0,10,38,0.000000,-136.788825
0,10,40,0.000000,-133.957600
0,10,42,0.000000,-135.026700
0,10,44,0.000000,-135.911122
0,10,46,0.000000,-137.585569
0,10,48,0.000000,-135.877283
0,10,50,0.000000,-139.576981
0,10,52,0.000000,-135.320651
0,10,54,0.000000,-136.469999
0,10,56,0.000000,-135.266094
0,10,58,0.000000,-133.881295
0,11,0,0.000000,-137.546029
0,11,2,0.000000,-135.766896
0,11,4,0.000000,-136.013901
0,11,6,0.000000,-136.533457
0,11,8,0.000000,-136.141685
0,11,10,0.000000,-133.118478
0,11,12,0.000000,-133.818919
0,11,14,0.000000,-134.980519
0,11,16,0.000000,-135.774711
0,11,18,0.000000,-132.619433
0,11,20,0.000000,-137.351789
0,11,22,0.000000,-135.220595
0,11,24,0.000000,-134.993919
0,11,26,0.000000,-136.143412
0,11,28,0.000000,-133.551121
0,11,30,0.000000,-137.977305
0,11,32,0.000000,-137.296076
0,11,34,0.000000,-137.900370
0,11,36,0.000000,-138.405756
0,11,38,0.000000,-137.310126
0,11,40,0.000000,-135.183095
0,11,42,0.000000,-137.610043
0,11,44,0.000000,-133.617770
0,11,46,0.000000,-134.065356
0,11,48,0.000000,-136.526130
0,11,50,0.000000,-138.454268
0,11,52,0.000000,-135.937184
0,11,54,0.000000,-139.880375
0,11,56,0.000000,-135.773872
0,11,58,0.000000,-137.382586
0,12,0,0.000000,-135.517013
0,12,2,0.000000,-134.911652
0,12,4,0.000000,-134.834824
0,12,6,0.000000,-138.675558
0,12,8,0.000000,-136.257400
0,12,10,0.000000,-135.228173
0,12,12,0.000000,-135.190561
0,12,14,0.000000,-134.425313
0,12,16,0.000000,-138.447259
0,12,18,0.000000,-134.549451
0,12,20,0.000000,-135.155036
0,12,22,0.000000,-135.418831
0,12,24,0.000000,-137.146834
0,12,26,0.000000,-135.992586
0,12,28,0.000000,-135.633794
0,12,30,0.000000,-135.806109
0,12,32,0.000000,-134.958199
0,12,34,0.000000,-139.497600
0,12,36,0.000000,-136.580362
0,12,38,0.000000,-137.679695
0,12,40,0.000000,-136.081390
0,12,42,0.000000,-137.915696
0,12,44,0.000000,-136.508646
0,12,46,0.000000,-135.256186
0,12,48,0.000000,-137.485725
0,12,50,0.000000,-133.753060
0,12,52,0.000000,-133.692303
0,12,54,0.000000,-136.092481
0,12,56,0.000000,-134.712057
0,12,58,0.000000,-136.269498
0,13,0,0.000000,-135.756472
0,13,2,0.000000,-135.501605
0,13,4,0.000000,-138.285138
0,13,6,0.000000,-136.174933
0,13,8,0.000000,-135.351721
0,13,10,0.000000,-137.152772
0,13,12,0.000000,-136.111151
0,13,14,0.000000,-135.306530
0,13,16,0.000000,-135.236515
0,13,18,0.000000,-132.616946
0,13,20,0.000000,-135.605542
0,13,22,0.000000,-134.736105
0,13,24,0.000000,-133.965608
0,13,26,0.000000,-134.685855
0,13,28,0.000000,-134.803615
0,13,30,0.000000,-135.761294
0,13,32,0.000000,-137.530009
0,13,34,0.000000,-136.915879
0,13,36,0.000000,-135.649824
0,13,38,0.000000,-136.714838
0,13,40,0.000000,-138.062155
0,13,42,0.000000,-136.592912
0,13,44,0.000000,-134.547956
0,13,46,0.000000,-136.312260
0,13,48,0.000000,-138.208793
0,13,50,0.000000,-139.354547
0,13,52,0.000000,-136.014483
0,13,54,0.000000,-134.359943
0,13,56,0.000000,-135.587426
0,13,58,0.000000,-138.556825
0,14,0,0.000000,-135.676076
0,14,2,0.000000,-136.414412
0,14,4,0.000000,-137.527653
0,14,6,0.000000,-135.631071
0,14,8,0.000000,-134.589320
0,14,10,0.000000,-136.645225
0,14,12,0.000000,-136.242426
0,14,14,0.000000,-133.449423
0,14,16,0.000000,-137.868543
0,14,18,0.000000,-135.527891
0,14,20,0.000000,-138.430169
0,14,22,0.000000,-136.848884
0,14,24,0.000000,-135.886027
0,14,26,0.000000,-134.316371
0,14,28,0.000000,-137.377485
0,14,30,0.000000,-134.742889
0,14,32,0.000000,-135.372103
0,14,34,0.000000,-133.590746
0,14,36,0.000000,-137.106732
0,14,38,0.000000,-134.690026
0,14,40,0.000000,-135.977010
0,14,42,0.000000,-136.842198
0,14,44,0.000000,-136.368105
0,14,46,0.000000,-135.204649
0,14,48,0.000000,-135.585001
0,14,50,0.000000,-137.208978
0,14,52,0.000000,-135.924047
0,14,54,0.000000,-133.571488
0,14,56,0.000000,-134.756734
0,14,58,0.000000,-136.744739
0,15,0,0.000000,-137.989548
0,15,2,0.000000,-138.097454
0,15,4,0.000000,-136.924125
0,15,6,0.000000,-134.929213
0,15,8,0.000000,-136.043102
0,15,10,0.000000,-136.460709
0,15,12,0.000000,-136.855810
0,15,14,0.000000,-135.002189
0,15,16,0.000000,-136.347519
0,15,18,0.000000,-135.817499
0,15,20,0.000000,-135.862378
0,15,22,0.000000,-135.104844
0,15,24,0.000000,-134.756829
0,15,26,0.000000,-134.921211
0,15,28,0.000000,-136.434054
0,15,30,0.000000,-134.697780
0,15,32,0.000000,-133.269088
0,15,34,0.000000,-134.377014
0,15,36,0.000000,-137.609971
0,15,38,0.000000,-136.721733
0,15,40,0.000000,-135.143946
0,15,42,0.000000,-135.323220
0,15,44,0.000000,-136.411378
0,15,46,0.000000,-138.182220
0,15,48,0.000000,-135.026023
0,15,50,0.000000,-136.093131
0,15,52,0.000000,-137.555594
0,15,54,0.000000,-135.007579
0,15,56,0.000000,-136.578082
0,15,58,0.000000,-135.995544
0,16,0,0.000000,-136.532267
0,16,2,0.000000,-138.420276
0,16,4,0.000000,-136.079962
0,16,6,0.000000,-136.637261
0,16,8,0.000000,-135.134354
0,16,10,0.000000,-134.977577
0,16,12,0.000000,-134.925654
0,16,14,0.000000,-138.607131
0,16,16,0.000000,-135.848266
0,16,18,0.000000,-134.910444
0,16,20,0.000000,-136.665418
0,16,22,0.000000,-135.093590
0,16,24,0.000000,-136.117401
0,16,26,0.000000,-133.372233
0,16,28,0.000000,-135.436122
0,16,30,0.000000,-136.575952
0,16,32,0.000000,-135.582522
0,16,34,0.000000,-137.859038
0,16,36,0.000000,-135.433957
0,16,38,0.000000,-136.345865
0,16,40,0.000000,-135.473732
0,16,42,0.000000,-136.315602
0,16,44,0.000000,-139.167985
0,16,46,0.000000,-135.029880
0,16,48,0.000000,-134.938743
0,16,50,0.000000,-135.408388
0,16,52,0.000000,-135.070473
0,16,54,0.000000,-136.409635
0,16,56,0.000000,-136.092794
0,16,58,0.000000,-135.898657
0,17,0,0.000000,-135.231005
0,17,2,0.000000,-138.158548
0,17,4,0.000000,-137.319352
0,17,6,0.000000,-133.409087
0,17,8,0.000000,-135.884438
0,17,10,0.000000,-138.040837
0,17,12,0.000000,-133.940272
0,17,14,0.000000,-134.406751
0,17,16,0.000000,-134.745396
0,17,18,0.000000,-138.688361
0,17,20,0.000000,-137.585174
0,17,22,0.000000,-138.681208
0,17,24,0.000000,-137.409906
0,17,26,0.000000,-136.471454
0,17,28,0.000000,-135.564770
0,17,30,0.000000,-136.203079
0,17,32,0.000000,-136.376032
0,17,34,0.000000,-136.261359
0,17,36,0.000000,-136.795696
0,17,38,0.000000,-136.478684
0,17,40,0.000000,-139.471765
0,17,42,0.000000,-138.710349
0,17,44,0.000000,-136.620208
0,17,46,0.000000,-136.720073
0,17,48,0.000000,-138.543132
0,17,50,0.000000,-137.114255
0,17,52,0.000000,-136.597826
0,17,54,0.000000,-136.604595
0,17,56,0.000000,-135.974039
0,17,58,0.000000,-136.591414
0,18,0,0.000000,-133.537633
0,18,2,0.000000,-135.757681
0,18,4,0.000000,-138.153570
0,18,6,0.000000,-136.741429
0,18,8,0.000000,-135.319884
0,18,10,0.000000,-133.175086
0,18,12,0.000000,-137.468891
0,18,14,0.000000,-137.433885
0,18,16,0.000000,-136.201296
0,18,18,0.000000,-135.911496
0,18,20,0.000000,-136.882073
0,18,22,0.000000,-134.709175
0,18,24,0.000000,-138.082433
0,18,26,0.000000,-136.798288
0,18,28,0.000000,-135.307382
0,18,30,0.000000,-135.883857
0,18,32,0.000000,-135.411356
0,18,34,0.000000,-137.217509
0,18,36,0.000000,-135.995430
0,18,38,0.000000,-139.213501
0,18,40,0.000000,-137.209272
0,18,42,0.000000,-138.387160
0,18,44,0.000000,-134.446257
0,18,46,0.000000,-136.963911
0,18,48,0.000000,-135.595487
0,18,50,0.000000,-133.053199
0,18,52,0.000000,-132.633747
0,18,54,0.000000,-137.156501
0,18,56,0.000000,-134.034399
0,18,58,0.000000,-136.760051
0,19,0,0.000000,-136.287601
0,19,2,0.000000,-135.768200
0,19,4,0.000000,-136.118234
0,19,6,0.000000,-135.083390
0,19,8,0.000000,-136.731114
0,19,10,0.000000,-136.494545
0,19,12,0.000000,-136.957505
0,19,14,0.000000,-135.073154
0,19,16,0.000000,-138.400124
0,19,18,0.000000,-136.271389
0,19,20,0.000000,-135.539727
0,19,22,0.000000,-136.354227
0,19,24,0.000000,-135.047296
0,19,26,0.000000,-136.769029
0,19,28,0.000000,-134.203180
0,19,30,0.000000,-135.419750
0,19,32,0.000000,-137.158935
0,19,34,0.000000,-136.122085
0,19,36,0.000000,-135.829122
0,19,38,0.000000,-133.962445
0,19,40,0.000000,-137.152245
0,19,42,0.000000,-135.890128
0,19,44,0.000000,-136.504784
0,19,46,0.000000,-136.605596
0,19,48,0.000000,-133.677411
0,19,50,0.000000,-139.876393
0,19,52,0.000000,-134.269784
0,19,54,0.000000,-136.003033
0,19,56,0.000000,-138.101474
0,19,58,0.000000,-135.754076
0,20,0,0.000000,-136.197651
0,20,2,0.000000,-134.810909
0,20,4,0.000000,-137.969240
0,20,6,0.000000,-134.816807
0,20,8,0.000000,-135.513129
0,20,10,0.000000,-136.079836
0,20,12,0.000000,-137.904611
0,20,14,0.000000,-135.970218
0,20,16,0.000000,-136.077284
0,20,18,0.000000,-136.069685
0,20,20,0.000000,-135.752136
0,20,22,0.000000,-138.661094
0,20,24,0.000000,-138.249943
0,20,26,0.000000,-136.952143
0,20,28,0.000000,-136.003174
0,20,30,0.000000,-134.925071
0,20,32,0.000000,-134.360007
0,20,34,0.000000,-135.452842
0,20,36,0.000000,-134.366038
0,20,38,0.000000,-137.755611
0,20,40,0.000000,-134.581529
0,20,42,0.000000,-137.852577
0,20,44,0.000000,-136.186907
0,20,46,0.000000,-139.604464
0,20,48,0.000000,-135.344581
0,20,50,0.000000,-134.798921
0,20,52,0.000000,-137.716656
0,20,54,0.000000,-136.345411
0,20,56,0.000000,-135.277966
0,20,58,0.000000,-137.283018
0,21,0,0.000000,-138.844311
0,21,2,0.000000,-136.049444
0,21,4,0.000000,-135.589809
0,21,6,0.000000,-133.548576
0,21,8,0.000000,-135.743610
0,21,10,0.000000,-132.751485
0,21,12,0.000000,-134.097349
0,21,14,0.000000,-136.644132
0,21,16,0.000000,-135.999648
0,21,18,0.000000,-137.200562
0,21,20,0.000000,-135.132466
0,21,22,0.000000,-138.539497
0,21,24,0.000000,-134.645697
0,21,26,0.000000,-136.886553
0,21,28,0.000000,-134.914359
0,21,30,0.000000,-133.810234
0,21,32,0.000000,-135.239883
0,21,34,0.000000,-136.871899
0,21,36,0.000000,-136.345831
0,21,38,0.000000,-136.098271
0,21,40,0.000000,-134.521570
0,21,42,0.000000,-133.975813
0,21,44,0.000000,-134.824685
0,21,46,0.000000,-135.514379
0,21,48,0.000000,-135.853938
0,21,50,0.000000,-228.059646
0,21,52,0.000000,-228.059646
0,21,54,0.000000,-228.059646
0,21,56,0.000000,-228.059646
0,21,58,0.000000,-228.059646
0,22,0,0.000000,-228.059646
0,22,2,0.000000,-228.059646
0,22,4,0.000000,-228.059646
0,22,6,0.000000,-228.059646
0,22,8,0.000000,-228.059646
0,22,10,0.000000,-228.059646
0,22,12,0.000000,-228.059646
0,22,14,0.000000,-228.059646
0,22,16,0.000000,-228.059646
0,22,18,0.000000,-228.059646
0,22,20,0.000000,-228.059646
0,22,22,0.000000,-228.059646
0,22,24,0.000000,-228.059646
0,22,26,0.000000,-228.059646
0,22,28,0.000000,-228.059646
0,22,30,0.000000,-228.059646
0,22,32,0.000000,-228.059646
0,22,34,0.000000,-228.059646
0,22,36,0.000000,-228.059646
0,22,38,0.000000,-228.059646
0,22,40,0.000000,-228.059646
0,22,42,0.000000,-228.059646
0,22,44,0.000000,-228.059646
0,22,46,0.000000,-228.059646
0,22,48,0.000000,-228.059646
0,22,50,0.000000,-228.059646
0,22,52,0.000000,-228.059646
0,22,54,0.000000,-228.059646
0,22,56,0.000000,-228.059646
0,22,58,0.000000,-228.059646
0,23,0,0.000000,-228.059646
0,23,2,0.000000,-228.059646
0,23,4,0.000000,-228.059646
0,23,6,0.000000,-228.059646
0,23,8,0.000000,-228.059646
0,23,10,0.000000,-228.059646
0,23,12,0.000000,-228.059646
0,23,14,0.000000,-228.059646
0,23,16,0.000000,-228.059646
0,23,18,0.000000,-228.059646
0,23,20,0.000000,-138.467259
0,23,22,0.000000,-228.059646
0,23,24,0.000000,-228.059646
0,23,26,0.000000,-228.059646
0,23,28,0.000000,-228.059646
0,23,30,0.000000,-228.059646
0,23,32,0.000000,-228.059646
0,23,34,0.000000,-228.059646
0,23,36,0.000000,-228.059646
0,23,38,0.000000,-228.059646
0,23,40,0.000000,-228.059646
0,23,42,0.000000,-228.059646
0,23,44,0.000000,-228.059646
0,23,46,0.000000,-228.059646
0,23,48,0.000000,-228.059646
0,23,50,0.000000,-228.059646
0,23,52,0.000000,-228.059646
0,23,54,0.000000,-228.059646
0,23,56,0.000000,-228.059646
0,23,58,0.000000,-228.059646
0,24,0,0.000000,-228.059646
0,24,2,0.000000,-228.059646
0,24,4,0.000000,-228.059646
0,24,6,0.000000,-228.059646
0,24,8,0.000000,-228.059646
0,24,10,0.000000,-228.059646
0,24,12,0.000000,-228.059646
0,24,14,0.000000,-228.059646
0,24,16,0.000000,-228.059646
0,24,18,0.000000,-228.059646
0,24,20,0.000000,-228.059646
0,24,22,0.000000,-228.059646
0,24,24,0.000000,-228.059646
0,24,26,0.000000,-228.059646
0,24,28,0.000000,-228.059646
0,24,30,0.000000,-228.059646
0,24,32,0.000000,-228.059646
0,24,34,0.000000,-228.059646
0,24,36,0.000000,-228.059646
0,24,38,0.000000,-228.059646
0,24,40,0.000000,-228.059646
0,24,42,0.000000,-228.059646
0,24,44,0.000000,-228.059646
0,24,46,0.000000,-228.059646
0,24,48,0.000000,-228.059646
0,24,50,0.000000,-228.059646
0,24,52,0.000000,-228.059646
0,24,54,0.000000,-228.059646
0,24,56,0.000000,-228.059646
0,24,58,0.000000,-228.059646
0,25,0,0.000000,-228.059646
0,25,2,0.000000,-228.059646
0,25,4,0.000000,-228.059646
0,25,6,0.000000,-228.059646
0,25,8,0.000000,-228.059646
0,25,10,0.000000,-228.059646
0,25,12,0.000000,-228.059646
0,25,14,0.000000,-228.059646
0,25,16,0.000000,-228.059646
0,25,18,0.000000,-228.059646
0,25,20,0.000000,-228.059646
0,25,22,0.000000,-228.059646
0,25,24,0.000000,-228.059646
0,25,26,0.000000,-228.059646
0,25,28,0.000000,-228.059646
0,25,30,0.000000,-228.059646
0,25,32,0.000000,-228.059646
0,25,34,0.000000,-228.059646
0,25,36,0.000000,-228.059646
0,25,38,0.000000,-228.059646
0,25,40,0.000000,-228.059646
0,25,42,0.000000,-228.059646
0,25,44,0.000000,-228.059646
0,25,46,0.000000,-228.059646
0,25,48,0.000000,-228.059646
0,25,50,0.000000,-228.059646
0,25,52,0.000000,-228.059646
0,25,54,0.000000,-228.059646
0,25,56,0.000000,-228.059646
0,25,58,0.000000,-228.059646
0,26,0,0.000000,-228.059646
0,26,2,0.000000,-228.059646
0,26,4,0.000000,-228.059646
0,26,6,0.000000,-228.059646
0,26,8,0.000000,-228.059646
0,26,10,0.000000,-228.059646
0,26,12,0.000000,-228.059646
0,26,14,0.000000,-228.059646
0,26,16,0.000000,-228.059646
0,26,18,0.000000,-228.059646
0,26,20,0.000000,-228.059646
0,26,22,0.000000,-228.059646
0,26,24,0.000000,-228.059646
0,26,26,0.000000,-228.059646
0,26,28,0.000000,-228.059646
0,26,30,0.000000,-228.059646
0,26,32,0.000000,-228.059646
0,26,34,0.000000,-228.059646
0,26,36,0.000000,-228.059646
0,26,38,0.000000,-228.059646
0,26,40,0.000000,-228.059646
0,26,42,0.000000,-228.059646
0,26,44,0.000000,-228.059646
0,26,46,0.000000,-228.059646
0,26,48,0.000000,-228.059646
0,26,50,0.000000,-228.059646
0,26,52,0.000000,-228.059646
0,26,54,0.000000,-228.059646
0,26,56,0.000000,-228.059646
0,26,58,0.000000,-228.059646
0,27,0,0.000000,-228.059646
0,27,2,0.000000,-228.059646
0,27,4,0.000000,-228.059646
0,27,6,0.000000,-228.059646
0,27,8,0.000000,-228.059646
0,27,10,0.000000,-228.059646
0,27,12,0.000000,-228.059646
0,27,14,0.000000,-228.059646
0,27,16,0.000000,-228.059646
0,27,18,0.000000,-228.059646
0,27,20,0.000000,-228.059646
0,27,22,0.000000,-228.059646
