hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.406707
0,0,2,0.000000,-139.400436
0,0,4,0.000000,-132.403911
0,0,6,0.000000,-135.763216
0,0,8,0.000000,-130.202890
0,0,10,0.000000,-137.740026
0,0,12,0.000000,-138.127566
0,0,14,0.000000,-127.399081
0,0,16,0.000000,-131.524227
0,0,18,0.000000,-131.860909
0,0,20,0.000000,-138.879207
0,0,22,0.000000,-137.137879
0,0,24,0.000000,-129.908068
0,0,26,0.000000,-133.224231
0,0,28,0.000000,-134.684699
0,0,30,0.000000,-134.292028
0,0,32,0.000000,-146.081595
0,0,34,0.000000,-136.175679
0,0,36,0.000000,-128.540123
0,0,38,0.000000,-134.314431
0,0,40,0.000000,-136.301179
0,0,42,0.000000,-133.648797
0,0,44,0.000000,-134.345523
0,0,46,0.000000,-132.009650
0,0,48,0.000000,-143.690024
0,0,50,0.000000,-128.009890
0,0,52,0.000000,-130.737142
0,0,54,0.000000,-134.119888
0,0,56,0.000000,-134.902177
0,0,58,0.000000,-134.573740
0,1,0,0.000000,-128.936454
0,1,2,0.000000,-131.335898
0,1,4,0.000000,-134.294956
0,1,6,0.000000,-143.028745
0,1,8,0.000000,-131.423046
0,1,10,0.000000,-126.164928
0,1,12,0.000000,-134.775499
0,1,14,0.000000,-130.300590
0,1,16,0.000000,-145.580418
0,1,18,0.000000,-133.217502
0,1,20,0.000000,-130.107324
0,1,22,0.000000,-133.157895
0,1,24,0.000000,-132.551140
0,1,26,0.000000,-139.672197
0,1,28,0.000000,-131.213688
0,1,30,0.000000,-137.866844
0,1,32,0.000000,-138.790779
0,1,34,0.000000,-140.652006
0,1,36,0.000000,-131.782993
0,1,38,0.000000,-137.216622
0,1,40,0.000000,-142.467161
0,1,42,0.000000,-135.574239
0,1,44,0.000000,-127.997255
0,1,46,0.000000,-136.228134
0,1,48,0.000000,-129.503685
0,1,50,0.000000,-138.035014
0,1,52,0.000000,-132.721143
0,1,54,0.000000,-138.722047
0,1,56,0.000000,-137.463226
0,1,58,0.000000,-133.871736
0,2,0,0.000000,-137.552596
0,2,2,0.000000,-135.722320
0,2,4,0.000000,-127.150092
0,2,6,0.000000,-140.382097
0,2,8,0.000000,-129.759972
0,2,10,0.000000,-128.826979
0,2,12,0.000000,-136.615804
0,2,14,0.000000,-129.092376
0,2,16,0.000000,-145.318709
0,2,18,0.000000,-137.199333
0,2,20,0.000000,-138.507947
0,2,22,0.000000,-133.737394
0,2,24,0.000000,-154.507981
0,2,26,0.000000,-133.979904
0,2,28,0.000000,-132.628537
0,2,30,0.000000,-126.288616
0,2,32,0.000000,-135.410068
0,2,34,0.000000,-133.390656
0,2,36,0.000000,-147.750545
0,2,38,0.000000,-133.381387
0,2,40,0.000000,-131.585947
0,2,42,0.000000,-130.989392
0,2,44,0.000000,-130.551573
0,2,46,0.000000,-128.308584
0,2,48,0.000000,-132.235379
0,2,50,0.000000,-138.931911
0,2,52,0.000000,-132.748274
0,2,54,0.000000,-131.581659
0,2,56,0.000000,-136.245074
0,2,58,0.000000,-139.214098
0,3,0,0.000000,-132.746481
0,3,2,0.000000,-134.763765
0,3,4,0.000000,-128.677805
0,3,6,0.000000,-141.407814
0,3,8,0.000000,-134.548662
0,3,10,0.000000,-137.077439
0,3,12,0.000000,-144.035339
0,3,14,0.000000,-150.441660
0,3,16,0.000000,-132.602967
0,3,18,0.000000,-146.531482
0,3,20,0.000000,-134.718326
0,3,22,0.000000,-132.641844
0,3,24,0.000000,-135.485488
0,3,26,0.000000,-131.430569
0,3,28,0.000000,-131.302738
0,3,30,0.000000,-128.685859
0,3,32,0.000000,-134.542499
0,3,34,0.000000,-136.495227
0,3,36,0.000000,-135.093712
0,3,38,0.000000,-137.466747
0,3,40,0.000000,-132.657008
0,3,42,0.000000,-131.121301
0,3,44,0.000000,-159.087040
0,3,46,0.000000,-134.540404
0,3,48,0.000000,-143.876218
0,3,50,0.000000,-127.697856
0,3,52,0.000000,-132.465816
0,3,54,0.000000,-130.128381
0,3,56,0.000000,-141.796913
0,3,58,0.000000,-131.658016
0,4,0,0.000000,-133.204405
0,4,2,0.000000,-128.687830
0,4,4,0.000000,-129.232999
0,4,6,0.000000,-136.107851
0,4,8,0.000000,-128.983948
0,4,10,0.000000,-133.740141
0,4,12,0.000000,-129.517239
0,4,14,0.000000,-135.226669
0,4,16,0.000000,-133.781709
0,4,18,0.000000,-128.062563
0,4,20,0.000000,-130.075885
0,4,22,0.000000,-131.613942
0,4,24,0.000000,-139.663680
0,4,26,0.000000,-138.771264
0,4,28,0.000000,-127.696865
0,4,30,0.000000,-130.063231
0,4,32,0.000000,-144.767075
0,4,34,0.000000,-135.780027
0,4,36,0.000000,-139.029373
0,4,38,0.000000,-135.699987
0,4,40,0.000000,-127.123055
0,4,42,0.000000,-129.471272
0,4,44,0.000000,-132.584366
0,4,46,0.000000,-132.507943
0,4,48,0.000000,-136.517756
0,4,50,0.000000,-137.344586
0,4,52,0.000000,-130.748343
0,4,54,0.000000,-123.309863
0,4,56,0.000000,-146.925811
0,4,58,0.000000,-128.607278
0,5,0,0.000000,-139.918693
0,5,2,0.000000,-131.611982
0,5,4,0.000000,-130.252259
0,5,6,0.000000,-125.077349
0,5,8,0.000000,-138.446287
0,5,10,0.000000,-144.158513
0,5,12,0.000000,-134.470366
0,5,14,0.000000,-130.476065
0,5,16,0.000000,-138.640799
0,5,18,0.000000,-136.117602
0,5,20,0.000000,-139.851450
0,5,22,0.000000,-140.926793
0,5,24,0.000000,-131.114831
0,5,26,0.000000,-127.816670
0,5,28,0.000000,-128.289351
0,5,30,0.000000,-134.047695
0,5,32,0.000000,-140.597174
0,5,34,0.000000,-134.017426
0,5,36,0.000000,-130.726785
0,5,38,0.000000,-132.951819
0,5,40,0.000000,-127.275823
0,5,42,0.000000,-131.951264
0,5,44,0.000000,-138.489118
0,5,46,0.000000,-129.285743
0,5,48,0.000000,-128.326450
0,5,50,0.000000,-144.772101
0,5,52,0.000000,-139.836129
0,5,54,0.000000,-142.589060
0,5,56,0.000000,-136.247147
0,5,58,0.000000,-135.137969
0,6,0,0.000000,-133.166147
0,6,2,0.000000,-135.977226
0,6,4,0.000000,-136.029961
0,6,6,0.000000,-130.320593
0,6,8,0.000000,-131.448649
0,6,10,0.000000,-137.318563
0,6,12,0.000000,-137.410892
0,6,14,0.000000,-126.537414
0,6,16,0.000000,-132.944806
0,6,18,0.000000,-130.119195
0,6,20,0.000000,-132.310189
0,6,22,0.000000,-135.179245
0,6,24,0.000000,-148.059632
0,6,26,0.000000,-142.843932
0,6,28,0.000000,-135.310004
0,6,30,0.000000,-138.115182
0,6,32,0.000000,-135.630958
0,6,34,0.000000,-139.014650
0,6,36,0.000000,-152.409832
0,6,38,0.000000,-136.427457
0,6,40,0.000000,-131.722645
0,6,42,0.000000,-141.964709
0,6,44,0.000000,-135.037520
0,6,46,0.000000,-137.029562
0,6,48,0.000000,-131.264394
0,6,50,0.000000,-129.930874
0,6,52,0.000000,-134.131495
0,6,54,0.000000,-132.173852
0,6,56,0.000000,-133.839816
0,6,58,0.000000,-134.406801
0,7,0,0.000000,-136.053659
0,7,2,0.000000,-129.980598
0,7,4,0.000000,-131.807849
0,7,6,0.000000,-132.061836
0,7,8,0.000000,-132.595564
0,7,10,0.000000,-130.827906
0,7,12,0.000000,-137.472256
0,7,14,0.000000,-136.208463
0,7,16,0.000000,-128.459424
0,7,18,0.000000,-142.510499
0,7,20,0.000000,-130.325468
0,7,22,0.000000,-135.760128
0,7,24,0.000000,-145.497336
0,7,26,0.000000,-142.595791
0,7,28,0.000000,-133.355761
0,7,30,0.000000,-137.638095
0,7,32,0.000000,-149.026302
0,7,34,0.000000,-137.086148
0,7,36,0.000000,-130.503751
0,7,38,0.000000,-131.747534
0,7,40,0.000000,-141.261315
0,7,42,0.000000,-138.246335
0,7,44,0.000000,-136.152416
0,7,46,0.000000,-137.247737
0,7,48,0.000000,-130.120575
0,7,50,0.000000,-135.493856
0,7,52,0.000000,-135.848060
0,7,54,0.000000,-133.998527
0,7,56,0.000000,-129.540943
0,7,58,0.000000,-126.790730
0,8,0,0.000000,-146.053369
0,8,2,0.000000,-133.571454
0,8,4,0.000000,-128.803564
0,8,6,0.000000,-146.497805
0,8,8,0.000000,-135.710167
0,8,10,0.000000,-128.952746
0,8,12,0.000000,-132.962069
0,8,14,0.000000,-130.839174
0,8,16,0.000000,-130.761931
0,8,18,0.000000,-131.339474
0,8,20,0.000000,-131.059245
0,8,22,0.000000,-131.326324
0,8,24,0.000000,-134.541342
0,8,26,0.000000,-154.493775
0,8,28,0.000000,-126.375709
0,8,30,0.000000,-135.172367
0,8,32,0.000000,-133.018617
0,8,34,0.000000,-129.428066
0,8,36,0.000000,-130.366124
0,8,38,0.000000,-142.432696
0,8,40,0.000000,-144.544423
0,8,42,0.000000,-153.584688
0,8,44,0.000000,-133.917875
0,8,46,0.000000,-126.901109
0,8,48,0.000000,-150.044351
0,8,50,0.000000,-132.762676
0,8,52,0.000000,-134.077642
0,8,54,0.000000,-138.109720
0,8,56,0.000000,-128.354497
0,8,58,0.000000,-126.440619
0,9,0,0.000000,-133.146709
0,9,2,0.000000,-134.230529
0,9,4,0.000000,-134.210427
0,9,6,0.000000,-131.613358
0,9,8,0.000000,-130.406590
0,9,10,0.000000,-132.645371
0,9,12,0.000000,-141.342082
0,9,14,0.000000,-133.435525
0,9,16,0.000000,-142.515780
0,9,18,0.000000,-134.797301
0,9,20,0.000000,-135.917228
0,9,22,0.000000,-127.310380
0,9,24,0.000000,-129.364156
0,9,26,0.000000,-134.433583
0,9,28,0.000000,-142.862150
0,9,30,0.000000,-139.278021
0,9,32,0.000000,-132.800452
0,9,34,0.000000,-131.258682
0,9,36,0.000000,-138.674071
0,9,38,0.000000,-136.135113
0,9,40,0.000000,-131.046764
0,9,42,0.000000,-128.469812
0,9,44,0.000000,-133.555782
0,9,46,0.000000,-136.983122
0,9,48,0.000000,-132.557145
0,9,50,0.000000,-130.814073
0,9,52,0.000000,-132.010954
0,9,54,0.000000,-128.796034
0,9,56,0.000000,-142.428550
0,9,58,0.000000,-137.457668
0,10,0,0.000000,-127.597405
0,10,2,0.000000,-131.525219
0,10,4,0.000000,-135.904023
0,10,6,0.000000,-137.486123
0,10,8,0.000000,-130.686083
0,10,10,0.000000,-133.829804
0,10,12,0.000000,-130.746527
0,10,14,0.000000,-157.284767
0,10,16,0.000000,-126.334102
0,10,18,0.000000,-130.610100
0,10,20,0.000000,-128.032043
0,10,22,0.000000,-129.802983
0,10,24,0.000000,-140.333885
0,10,26,0.000000,-129.147558
0,10,28,0.000000,-131.415641
0,10,30,0.000000,-130.333804
0,10,32,0.000000,-141.078535
0,10,34,0.000000,-131.572646
0,10,36,0.000000,-133.628516
0,10,38,0.000000,-132.223282
0,10,40,0.000000,-129.425010
0,10,42,0.000000,-150.781847
0,10,44,0.000000,-143.405772
0,10,46,0.000000,-129.392042
0,10,48,0.000000,-126.993805
0,10,50,0.000000,-139.883574
0,10,52,0.000000,-131.437449
0,10,54,0.000000,-128.453966
0,10,56,0.000000,-140.719777
0,10,58,0.000000,-140.507809
0,11,0,0.000000,-135.606678
0,11,2,0.000000,-134.430874
0,11,4,0.000000,-139.851583
0,11,6,0.000000,-144.444779
0,11,8,0.000000,-133.172101
0,11,10,0.000000,-151.383300
0,11,12,0.000000,-131.753443
0,11,14,0.000000,-130.949368
0,11,16,0.000000,-130.962879
0,11,18,0.000000,-139.343024
0,11,20,0.000000,-135.978297
0,11,22,0.000000,-137.223297
0,11,24,0.000000,-136.036174
0,11,26,0.000000,-130.531316
0,11,28,0.000000,-130.660970
0,11,30,0.000000,-131.836767
0,11,32,0.000000,-136.898608
0,11,34,0.000000,-135.117603
0,11,36,0.000000,-137.151635
0,11,38,0.000000,-144.255287
0,11,40,0.000000,-143.798806
0,11,42,0.000000,-133.735247
0,11,44,0.000000,-134.323257
0,11,46,0.000000,-133.208897
0,11,48,0.000000,-126.536732
0,11,50,0.000000,-128.819669
0,11,52,0.000000,-135.844152
0,11,54,0.000000,-137.214025
0,11,56,0.000000,-140.976300
0,11,58,0.000000,-129.940292
0,12,0,0.000000,-136.753079
0,12,2,0.000000,-124.728982
0,12,4,0.000000,-129.679202
0,12,6,0.000000,-140.066375
0,12,8,0.000000,-138.983208
0,12,10,0.000000,-135.032111
0,12,12,0.000000,-139.842219
0,12,14,0.000000,-143.792720
0,12,16,0.000000,-132.148809
0,12,18,0.000000,-132.728457
0,12,20,0.000000,-137.771783
0,12,22,0.000000,-132.044727
0,12,24,0.000000,-137.838886
0,12,26,0.000000,-130.303770
0,12,28,0.000000,-140.326679
0,12,30,0.000000,-130.649775
0,12,32,0.000000,-130.707417
0,12,34,0.000000,-139.185233
0,12,36,0.000000,-129.060109
0,12,38,0.000000,-144.391282
0,12,40,0.000000,-134.320956
0,12,42,0.000000,-138.351291
0,12,44,0.000000,-127.418574
0,12,46,0.000000,-126.242336
0,12,48,0.000000,-139.809771
0,12,50,0.000000,-133.498490
0,12,52,0.000000,-135.930944
0,12,54,0.000000,-134.755882
0,12,56,0.000000,-128.116345
0,12,58,0.000000,-137.826565
0,13,0,0.000000,-135.704708
0,13,2,0.000000,-131.295230
0,13,4,0.000000,-129.385150
0,13,6,0.000000,-137.721229
0,13,8,0.000000,-131.611121
0,13,10,0.000000,-129.930051
0,13,12,0.000000,-133.431957
0,13,14,0.000000,-133.998535
0,13,16,0.000000,-136.747509
0,13,18,0.000000,-155.613270
0,13,20,0.000000,-138.762583
0,13,22,0.000000,-130.388766
0,13,24,0.000000,-133.793833
0,13,26,0.000000,-140.008815
0,13,28,0.000000,-134.765339
0,13,30,0.000000,-135.329624
0,13,32,0.000000,-131.450301
0,13,34,0.000000,-137.216487
0,13,36,0.000000,-136.570192
0,13,38,0.000000,-138.642366
0,13,40,0.000000,-132.596197
0,13,42,0.000000,-131.715113
0,13,44,0.000000,-139.999809
0,13,46,0.000000,-136.905546
0,13,48,0.000000,-132.192650
0,13,50,0.000000,-130.229127
0,13,52,0.000000,-134.112429
0,13,54,0.000000,-131.546852
0,13,56,0.000000,-132.229989
0,13,58,0.000000,-137.889661
0,14,0,0.000000,-135.656577
0,14,2,0.000000,-143.761394
0,14,4,0.000000,-135.785045
0,14,6,0.000000,-131.665736
0,14,8,0.000000,-130.846523
0,14,10,0.000000,-132.684103
0,14,12,0.000000,-127.766167
0,14,14,0.000000,-129.550172
0,14,16,0.000000,-148.231525
0,14,18,0.000000,-128.145228
0,14,20,0.000000,-127.315777
0,14,22,0.000000,-137.077325
0,14,24,0.000000,-137.393569
0,14,26,0.000000,-137.807214
0,14,28,0.000000,-138.536483
0,14,30,0.000000,-133.124915
0,14,32,0.000000,-136.583382
0,14,34,0.000000,-137.559523
0,14,36,0.000000,-139.414625
0,14,38,0.000000,-144.242025
0,14,40,0.000000,-158.396852
0,14,42,0.000000,-135.747000
0,14,44,0.000000,-129.048431
0,14,46,0.000000,-131.567031
0,14,48,0.000000,-130.240196
0,14,50,0.000000,-127.113642
0,14,52,0.000000,-142.844511
0,14,54,0.000000,-125.587030
0,14,56,0.000000,-134.055890
0,14,58,0.000000,-129.767021
0,15,0,0.000000,-138.215483
0,15,2,0.000000,-143.025257
0,15,4,0.000000,-130.185294
0,15,6,0.000000,-138.156575
0,15,8,0.000000,-135.834947
0,15,10,0.000000,-126.550915
0,15,12,0.000000,-131.082131
0,15,14,0.000000,-133.840375
0,15,16,0.000000,-128.426228
0,15,18,0.000000,-144.579014
0,15,20,0.000000,-138.516176
0,15,22,0.000000,-132.640705
0,15,24,0.000000,-141.235290
0,15,26,0.000000,-137.264310
0,15,28,0.000000,-160.580547
0,15,30,0.000000,-138.707593
0,15,32,0.000000,-131.885319
0,15,34,0.000000,-140.161946
0,15,36,0.000000,-136.451176
0,15,38,0.000000,-134.487720
0,15,40,0.000000,-132.880466
0,15,42,0.000000,-136.452395
0,15,44,0.000000,-150.681583
0,15,46,0.000000,-129.994469
0,15,48,0.000000,-166.323548
0,15,50,0.000000,-131.901761
0,15,52,0.000000,-147.012047
0,15,54,0.000000,-132.415637
0,15,56,0.000000,-131.665447
0,15,58,0.000000,-134.145519
0,16,0,0.000000,-131.512296
0,16,2,0.000000,-132.332380
0,16,4,0.000000,-127.723641
0,16,6,0.000000,-134.043639
0,16,8,0.000000,-131.169529
0,16,10,0.000000,-135.279048
0,16,12,0.000000,-139.343866
0,16,14,0.000000,-135.413207
0,16,16,0.000000,-137.633807
0,16,18,0.000000,-137.068826
0,16,20,0.000000,-132.170319
0,16,22,0.000000,-132.267586
0,16,24,0.000000,-140.791766
0,16,26,0.000000,-139.537222
0,16,28,0.000000,-128.110794
0,16,30,0.000000,-137.165428
0,16,32,0.000000,-144.093157
0,16,34,0.000000,-142.947432
0,16,36,0.000000,-131.328285
0,16,38,0.000000,-129.963144
0,16,40,0.000000,-135.310926
0,16,42,0.000000,-134.878715
0,16,44,0.000000,-129.688459
0,16,46,0.000000,-130.372068
0,16,48,0.000000,-135.281397
0,16,50,0.000000,-130.976247
0,16,52,0.000000,-133.724471
0,16,54,0.000000,-132.078603
0,16,56,0.000000,-145.300568
0,16,58,0.000000,-131.751671
0,17,0,0.000000,-135.495521
0,17,2,0.000000,-131.782859
0,17,4,0.000000,-126.381369
0,17,6,0.000000,-129.454242
0,17,8,0.000000,-133.700027
0,17,10,0.000000,-131.103704
0,17,12,0.000000,-162.987855
0,17,14,0.000000,-141.010676
0,17,16,0.000000,-135.479620
0,17,18,0.000000,-129.866311
0,17,20,0.000000,-147.236141
0,17,22,0.000000,-137.023768
0,17,24,0.000000,-133.358091
0,17,26,0.000000,-126.853002
0,17,28,0.000000,-124.778018
0,17,30,0.000000,-129.446473
0,17,32,0.000000,-133.447996
0,17,34,0.000000,-144.280745
0,17,36,0.000000,-131.170346
0,17,38,0.000000,-160.803513
0,17,40,0.000000,-150.028257
0,17,42,0.000000,-141.721138
0,17,44,0.000000,-131.243291
0,17,46,0.000000,-134.544872
0,17,48,0.000000,-135.559186
0,17,50,0.000000,-145.903862
0,17,52,0.000000,-146.724368
0,17,54,0.000000,-139.207362
0,17,56,0.000000,-139.078796
0,17,58,0.000000,-136.075502
0,18,0,0.000000,-127.962167
0,18,2,0.000000,-129.390640
0,18,4,0.000000,-149.585516
0,18,6,0.000000,-133.662112
0,18,8,0.000000,-127.513894
0,18,10,0.000000,-133.981625
0,18,12,0.000000,-138.340877
0,18,14,0.000000,-138.099040
0,18,16,0.000000,-129.249983
0,18,18,0.000000,-128.566874
0,18,20,0.000000,-135.987584
0,18,22,0.000000,-134.735188
0,18,24,0.000000,-135.426864
0,18,26,0.000000,-140.525088
0,18,28,0.000000,-133.127892
0,18,30,0.000000,-133.047531
0,18,32,0.000000,-140.477411
0,18,34,0.000000,-142.067923
0,18,36,0.000000,-130.323983
0,18,38,0.000000,-133.926487
0,18,40,0.000000,-129.204376
0,18,42,0.000000,-136.801055
0,18,44,0.000000,-136.657638
0,18,46,0.000000,-135.085319
0,18,48,0.000000,-135.475732
0,18,50,0.000000,-131.182985
0,18,52,0.000000,-134.986185
0,18,54,0.000000,-136.857199
0,18,56,0.000000,-137.332495
0,18,58,0.000000,-138.618336
0,19,0,0.000000,-137.679954
0,19,2,0.000000,-135.070765
0,19,4,0.000000,-133.318392
0,19,6,0.000000,-128.128475
0,19,8,0.000000,-133.472390
0,19,10,0.000000,-133.579189
0,19,12,0.000000,-145.837707
0,19,14,0.000000,-129.150137
0,19,16,0.000000,-133.613045
0,19,18,0.000000,-135.962611
0,19,20,0.000000,-141.460941
0,19,22,0.000000,-131.468230
0,19,24,0.000000,-133.428792
0,19,26,0.000000,-137.976566
0,19,28,0.000000,-128.297038
0,19,30,0.000000,-138.334274
0,19,32,0.000000,-137.065986
0,19,34,0.000000,-125.724953
0,19,36,0.000000,-151.578283
0,19,38,0.000000,-128.322552
0,19,40,0.000000,-135.385339
0,19,42,0.000000,-134.873979
0,19,44,0.000000,-132.989269
0,19,46,0.000000,-128.212432
0,19,48,0.000000,-146.643393
0,19,50,0.000000,-129.781823
0,19,52,0.000000,-135.818647
0,19,54,0.000000,-129.050015
0,19,56,0.000000,-131.744898
0,19,58,0.000000,-130.888361
0,20,0,0.000000,-141.811714
0,20,2,0.000000,-135.880090
0,20,4,0.000000,-128.141026
0,20,6,0.000000,-133.420750
0,20,8,0.000000,-132.363177
0,20,10,0.000000,-134.686810
0,20,12,0.000000,-142.600330
0,20,14,0.000000,-132.533816
0,20,16,0.000000,-137.643051
0,20,18,0.000000,-131.176577
0,20,20,0.000000,-134.285808
0,20,22,0.000000,-138.691345
0,20,24,0.000000,-129.196130
0,20,26,0.000000,-130.958602
0,20,28,0.000000,-137.019756
0,20,30,0.000000,-126.293727
0,20,32,0.000000,-131.974669
0,20,34,0.000000,-142.216994
0,20,36,0.000000,-134.503937
0,20,38,0.000000,-139.164975
0,20,40,0.000000,-135.654674
0,20,42,0.000000,-133.103604
0,20,44,0.000000,-135.214671
0,20,46,0.000000,-131.396945
0,20,48,0.000000,-129.621009
0,20,50,0.000000,-143.028852
0,20,52,0.000000,-130.685628
0,20,54,0.000000,-131.573720
0,20,56,0.000000,-127.928773
0,20,58,0.000000,-136.666142
0,21,0,0.000000,-125.008388
0,21,2,0.000000,-138.934549
0,21,4,0.000000,-135.690473
0,21,6,0.000000,-140.716426
0,21,8,0.000000,-129.235451
0,21,10,0.000000,-132.098457
0,21,12,0.000000,-134.706156
0,21,14,0.000000,-136.080745
0,21,16,0.000000,-130.426145
0,21,18,0.000000,-131.327117
0,21,20,0.000000,-131.372980
0,21,22,0.000000,-137.795819
0,21,24,0.000000,-130.542962
0,21,26,0.000000,-137.097567
0,21,28,0.000000,-130.973212
0,21,30,0.000000,-136.832986
0,21,32,0.000000,-133.143532
0,21,34,0.000000,-133.059166
0,21,36,0.000000,-125.604179
0,21,38,0.000000,-124.556694
0,21,40,0.000000,-144.754241
0,21,42,0.000000,-150.685965
0,21,44,0.000000,-130.259445
0,21,46,0.000000,-136.681170
0,21,48,0.000000,-131.342699
0,21,50,0.000000,-132.031242
0,21,52,0.000000,-134.952170
0,21,54,0.000000,-133.180479
0,21,56,0.000000,-137.202755
0,21,58,0.000000,-139.252972
0,22,0,0.000000,-132.937396
0,22,2,0.000000,-132.996278
0,22,4,0.000000,-148.257794
0,22,6,0.000000,-139.908939
0,22,8,0.000000,-147.747221
0,22,10,0.000000,-139.448493
0,22,12,0.000000,-135.012262
0,22,14,0.000000,-140.548886
0,22,16,0.000000,-138.282017
0,22,18,0.000000,-131.440335
0,22,20,0.000000,-139.913611
0,22,22,0.000000,-132.142418
0,22,24,0.000000,-133.411683
0,22,26,0.000000,-133.925516
0,22,28,0.000000,-135.308545
0,22,30,0.000000,-131.923215
0,22,32,0.000000,-131.807915
0,22,34,0.000000,-140.101952
0,22,36,0.000000,-134.367425
0,22,38,0.000000,-138.411443
0,22,40,0.000000,-132.338178
0,22,42,0.000000,-133.518761
0,22,44,0.000000,-136.133137
0,22,46,0.000000,-139.049556
0,22,48,0.000000,-136.552803
0,22,50,0.000000,-147.809913
0,22,52,0.000000,-134.597027
0,22,54,0.000000,-132.030683
0,22,56,0.000000,-136.984103
0,22,58,0.000000,-136.556320
0,23,0,0.000000,-135.434759
0,23,2,0.000000,-127.261121
0,23,4,0.000000,-133.265818
0,23,6,0.000000,-139.315420
0,23,8,0.000000,-128.820295
0,23,10,0.000000,-138.636378
0,23,12,0.000000,-143.566584
0,23,14,0.000000,-136.688821
0,23,16,0.000000,-136.111499
0,23,18,0.000000,-135.156486
0,23,20,0.000000,-134.000796
0,23,22,0.000000,-132.740584
0,23,24,0.000000,-129.134714
0,23,26,0.000000,-128.663158
0,23,28,0.000000,-129.098326
0,23,30,0.000000,-143.549046
0,23,32,0.000000,-164.072929
0,23,34,0.000000,-133.245373
0,23,36,0.000000,-126.625248
0,23,38,0.000000,-135.520537
0,23,40,0.000000,-136.296514
0,23,42,0.000000,-132.500202
0,23,44,0.000000,-133.286308
0,23,46,0.000000,-125.938171
0,23,48,0.000000,-133.232671
0,23,50,0.000000,-125.736119
0,23,52,0.000000,-139.785755
0,23,54,0.000000,-133.098919
0,23,56,0.000000,-130.731676
0,23,58,0.000000,-130.006793
0,24,0,0.000000,-136.129791
0,24,2,0.000000,-131.220812
0,24,4,0.000000,-134.055020
0,24,6,0.000000,-135.194311
0,24,8,0.000000,-141.102248
0,24,10,0.000000,-144.571641
0,24,12,0.000000,-151.924323
0,24,14,0.000000,-138.258283
0,24,16,0.000000,-136.544090
0,24,18,0.000000,-126.867011
0,24,20,0.000000,-153.323170
0,24,22,0.000000,-134.190789
0,24,24,0.000000,-131.415353
0,24,26,0.000000,-134.787932
0,24,28,0.000000,-133.988213
0,24,30,0.000000,-128.775630
0,24,32,0.000000,-130.187575
0,24,34,0.000000,-137.919481
0,24,36,0.000000,-136.563129
0,24,38,0.000000,-137.314740
0,24,40,0.000000,-136.396501
0,24,42,0.000000,-143.036108
0,24,44,0.000000,-132.341980
0,24,46,0.000000,-129.012219
0,24,48,0.000000,-132.140564
0,24,50,0.000000,-134.934308
0,24,52,0.000000,-142.028393
0,24,54,0.000000,-140.181797
0,24,56,0.000000,-128.182412
0,24,58,0.000000,-130.131173
0,25,0,0.000000,-134.620618
0,25,2,0.000000,-133.019844
0,25,4,0.000000,-134.702606
0,25,6,0.000000,-143.246455
0,25,8,0.000000,-138.426254
0,25,10,0.000000,-136.186038
0,25,12,0.000000,-138.722597
0,25,14,0.000000,-135.750918
0,25,16,0.000000,-136.162349
0,25,18,0.000000,-130.064212
0,25,20,0.000000,-128.004413
0,25,22,0.000000,-130.094305
0,25,24,0.000000,-146.231005
0,25,26,0.000000,-125.724399
0,25,28,0.000000,-138.682080
0,25,30,0.000000,-127.120897
0,25,32,0.000000,-146.346869
0,25,34,0.000000,-130.004735
0,25,36,0.000000,-135.542049
0,25,38,0.000000,-136.033594
0,25,40,0.000000,-138.131862
0,25,42,0.000000,-136.913701
0,25,44,0.000000,-139.437443
0,25,46,0.000000,-129.660938
0,25,48,0.000000,-143.037864
0,25,50,0.000000,-137.459881
0,25,52,0.000000,-140.306343
0,25,54,0.000000,-130.750507
0,25,56,0.000000,-130.606260
0,25,58,0.000000,-129.706432
0,26,0,0.000000,-125.500110
0,26,2,0.000000,-138.984991
0,26,4,0.000000,-132.812556
0,26,6,0.000000,-133.628262
0,26,8,0.000000,-136.252779
0,26,10,0.000000,-139.696800
0,26,12,0.000000,-136.965970
0,26,14,0.000000,-139.043070
0,26,16,0.000000,-146.882288
0,26,18,0.000000,-134.984876
0,26,20,0.000000,-134.282943
0,26,22,0.000000,-142.354736
0,26,24,0.000000,-130.346167
0,26,26,0.000000,-127.883009
0,26,28,0.000000,-128.450606
0,26,30,0.000000,-147.715485
0,26,32,0.000000,-133.646462
0,26,34,0.000000,-133.461042
0,26,36,0.000000,-132.391683
0,26,38,0.000000,-133.408201
0,26,40,0.000000,-133.692362
0,26,42,0.000000,-136.144357
0,26,44,0.000000,-134.392742
0,26,46,0.000000,-129.029620
0,26,48,0.000000,-154.615054
0,26,50,0.000000,-130.173525
0,26,52,0.000000,-135.753796
0,26,54,0.000000,-138.455760
0,26,56,0.000000,-139.232372
0,26,58,0.000000,-131.623938
0,27,0,0.000000,-136.772716
0,27,2,0.000000,-133.103085
0,27,4,0.000000,-127.995779
0,27,6,0.000000,-158.023058
0,27,8,0.000000,-141.177241
0,27,10,0.000000,-131.131732
0,27,12,0.000000,-140.929219
0,27,14,0.000000,-135.301265
0,27,16,0.000000,-127.806060
0,27,18,0.000000,-128.218739
0,27,20,0.000000,-133.446301
0,27,22,0.000000,-132.715859
