hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.865150
0,0,2,0.000000,-131.869334
0,0,4,0.000000,-127.508140
0,0,6,0.000000,-128.711986
0,0,8,0.000000,-128.037407
0,0,10,0.000000,-131.914230
0,0,12,0.000000,-133.889707
0,0,14,0.000000,-129.755299
0,0,16,0.000000,-135.073882
0,0,18,0.000000,-138.891638
0,0,20,0.000000,-135.961661
0,0,22,0.000000,-128.365307
0,0,24,0.000000,-132.851478
0,0,26,0.000000,-126.110151
0,0,28,0.000000,-124.998405
0,0,30,0.000000,-130.158774
0,0,32,0.000000,-139.316810
0,0,34,0.000000,-138.718741
0,0,36,0.000000,-126.549245
0,0,38,0.000000,-125.521260
0,0,40,0.000000,-127.585431
0,0,42,0.000000,-141.180455
0,0,44,0.000000,-130.964936
0,0,46,0.000000,-130.453219
0,0,48,0.000000,-126.237383
0,0,50,0.000000,-135.243543
0,0,52,0.000000,-132.056541
0,0,54,0.000000,-125.056931
0,0,56,0.000000,-126.473437
0,0,58,0.000000,-127.802753
0,1,0,0.000000,-151.770616
0,1,2,0.000000,-126.643985
0,1,4,0.000000,-131.267281
0,1,6,0.000000,-126.012802
0,1,8,0.000000,-126.658629
0,1,10,0.000000,-127.376673
0,1,12,0.000000,-126.749459
0,1,14,0.000000,-132.035493
0,1,16,0.000000,-135.233311
0,1,18,0.000000,-141.744876
0,1,20,0.000000,-148.554322
0,1,22,0.000000,-131.501029
0,1,24,0.000000,-128.693906
0,1,26,0.000000,-144.231384
0,1,28,0.000000,-132.252563
0,1,30,0.000000,-127.974126
0,1,32,0.000000,-151.833679
0,1,34,0.000000,-132.798124
0,1,36,0.000000,-127.402996
0,1,38,0.000000,-131.766434
0,1,40,0.000000,-136.491082
0,1,42,0.000000,-136.690649
0,1,44,0.000000,-127.663238
0,1,46,0.000000,-140.083609
0,1,48,0.000000,-124.804755
0,1,50,0.000000,-125.218685
0,1,52,0.000000,-129.727099
0,1,54,0.000000,-134.780962
0,1,56,0.000000,-127.648718
0,1,58,0.000000,-132.039941
0,2,0,0.000000,-130.324038
0,2,2,0.000000,-128.909121
0,2,4,0.000000,-129.774644
0,2,6,0.000000,-134.259968
0,2,8,0.000000,-132.435708
0,2,10,0.000000,-128.409933
0,2,12,0.000000,-131.021941
0,2,14,0.000000,-136.725979
0,2,16,0.000000,-127.760439
0,2,18,0.000000,-133.491204
0,2,20,0.000000,-128.548918
0,2,22,0.000000,-125.355631
0,2,24,0.000000,-132.080705
0,2,26,0.000000,-134.342615
0,2,28,0.000000,-136.582033
0,2,30,0.000000,-147.142357
0,2,32,0.000000,-131.177498
0,2,34,0.000000,-136.709730
0,2,36,0.000000,-132.034682
0,2,38,0.000000,-137.656303
0,2,40,0.000000,-136.461354
0,2,42,0.000000,-131.164271
0,2,44,0.000000,-134.630595
0,2,46,0.000000,-134.980947
0,2,48,0.000000,-129.177996
0,2,50,0.000000,-131.770231
0,2,52,0.000000,-129.022818
0,2,54,0.000000,-127.235306
0,2,56,0.000000,-128.205226
0,2,58,0.000000,-126.168012
0,3,0,0.000000,-128.942844
0,3,2,0.000000,-135.937656
0,3,4,0.000000,-130.553794
0,3,6,0.000000,-129.009967
0,3,8,0.000000,-132.706057
0,3,10,0.000000,-132.773455
0,3,12,0.000000,-127.349320
0,3,14,0.000000,-131.039413
0,3,16,0.000000,-133.251955
0,3,18,0.000000,-133.545336
0,3,20,0.000000,-135.593864
0,3,22,0.000000,-124.503233
0,3,24,0.000000,-124.853994
0,3,26,0.000000,-126.482870
0,3,28,0.000000,-132.036276
0,3,30,0.000000,-128.030004
0,3,32,0.000000,-133.838432
0,3,34,0.000000,-136.344175
0,3,36,0.000000,-125.677122
0,3,38,0.000000,-131.532674
0,3,40,0.000000,-133.037569
0,3,42,0.000000,-129.841990
0,3,44,0.000000,-132.259952
0,3,46,0.000000,-126.766939
0,3,48,0.000000,-131.525290
0,3,50,0.000000,-145.388207
0,3,52,0.000000,-125.692787
0,3,54,0.000000,-135.705978
0,3,56,0.000000,-132.714207
0,3,58,0.000000,-131.151725
0,4,0,0.000000,-130.707139
0,4,2,0.000000,-153.108387
0,4,4,0.000000,-135.794227
0,4,6,0.000000,-138.148254
0,4,8,0.000000,-140.416044
0,4,10,0.000000,-128.789763
0,4,12,0.000000,-131.836089
0,4,14,0.000000,-136.450381
0,4,16,0.000000,-128.534963
0,4,18,0.000000,-124.231364
0,4,20,0.000000,-127.547677
0,4,22,0.000000,-134.538142
0,4,24,0.000000,-129.632662
0,4,26,0.000000,-130.694687
0,4,28,0.000000,-125.559403
0,4,30,0.000000,-126.852701
0,4,32,0.000000,-134.546335
0,4,34,0.000000,-127.069926
0,4,36,0.000000,-131.524815
0,4,38,0.000000,-132.682623
0,4,40,0.000000,-130.051735
0,4,42,0.000000,-131.729609
0,4,44,0.000000,-136.132875
0,4,46,0.000000,-134.436822
0,4,48,0.000000,-125.303306
0,4,50,0.000000,-133.998050
0,4,52,0.000000,-128.888853
0,4,54,0.000000,-127.167701
0,4,56,0.000000,-132.409430
0,4,58,0.000000,-137.445118
0,5,0,0.000000,-129.167363
0,5,2,0.000000,-132.736304
0,5,4,0.000000,-137.587648
0,5,6,0.000000,-127.442417
0,5,8,0.000000,-139.391499
0,5,10,0.000000,-128.652939
0,5,12,0.000000,-128.099772
0,5,14,0.000000,-137.362796
0,5,16,0.000000,-126.410059
0,5,18,0.000000,-129.014435
0,5,20,0.000000,-128.881194
0,5,22,0.000000,-134.019975
0,5,24,0.000000,-131.467272
0,5,26,0.000000,-134.668374
0,5,28,0.000000,-129.034914
0,5,30,0.000000,-134.391060
0,5,32,0.000000,-127.865276
0,5,34,0.000000,-129.087047
0,5,36,0.000000,-127.736060
0,5,38,0.000000,-140.250783
0,5,40,0.000000,-126.607254
0,5,42,0.000000,-134.849811
0,5,44,0.000000,-133.031808
0,5,46,0.000000,-136.209076
0,5,48,0.000000,-131.084933
0,5,50,0.000000,-128.595482
0,5,52,0.000000,-129.749206
0,5,54,0.000000,-125.799197
0,5,56,0.000000,-135.648516
0,5,58,0.000000,-131.618433
0,6,0,0.000000,-139.239822
0,6,2,0.000000,-131.227413
0,6,4,0.000000,-138.849006
0,6,6,0.000000,-127.048878
0,6,8,0.000000,-131.879727
0,6,10,0.000000,-136.979099
0,6,12,0.000000,-125.563066
0,6,14,0.000000,-133.648204
0,6,16,0.000000,-134.917977
0,6,18,0.000000,-131.483007
0,6,20,0.000000,-126.574655
0,6,22,0.000000,-141.385251
0,6,24,0.000000,-133.059129
0,6,26,0.000000,-126.527346
0,6,28,0.000000,-133.233869
0,6,30,0.000000,-123.934198
0,6,32,0.000000,-134.039668
0,6,34,0.000000,-126.741888
0,6,36,0.000000,-132.510187
0,6,38,0.000000,-141.150353
0,6,40,0.000000,-127.219396
0,6,42,0.000000,-137.137127
0,6,44,0.000000,-130.481784
0,6,46,0.000000,-136.244296
0,6,48,0.000000,-128.037781
0,6,50,0.000000,-134.694439
0,6,52,0.000000,-137.977291
0,6,54,0.000000,-131.067222
0,6,56,0.000000,-133.633202
0,6,58,0.000000,-126.814109
0,7,0,0.000000,-133.704025
0,7,2,0.000000,-125.492440
0,7,4,0.000000,-130.858989
0,7,6,0.000000,-134.490953
0,7,8,0.000000,-126.117330
0,7,10,0.000000,-145.996354
0,7,12,0.000000,-143.626027
0,7,14,0.000000,-132.977489
0,7,16,0.000000,-127.576420
0,7,18,0.000000,-131.092216
0,7,20,0.000000,-137.730302
0,7,22,0.000000,-132.017087
0,7,24,0.000000,-142.425105
0,7,26,0.000000,-132.312225
0,7,28,0.000000,-131.737089
0,7,30,0.000000,-125.115627
0,7,32,0.000000,-137.541302
0,7,34,0.000000,-132.394968
0,7,36,0.000000,-125.500840
0,7,38,0.000000,-124.021026
0,7,40,0.000000,-129.410276
0,7,42,0.000000,-139.144696
0,7,44,0.000000,-133.035612
0,7,46,0.000000,-126.890549
0,7,48,0.000000,-132.394669
0,7,50,0.000000,-129.704853
0,7,52,0.000000,-135.124620
0,7,54,0.000000,-135.471160
0,7,56,0.000000,-144.687526
0,7,58,0.000000,-129.907219
0,8,0,0.000000,-131.950900
0,8,2,0.000000,-133.529329
0,8,4,0.000000,-129.545735
0,8,6,0.000000,-134.670224
0,8,8,0.000000,-132.032949
0,8,10,0.000000,-134.791049
0,8,12,0.000000,-142.418213
0,8,14,0.000000,-130.205376
0,8,16,0.000000,-122.586920
0,8,18,0.000000,-137.016097
0,8,20,0.000000,-130.794718
0,8,22,0.000000,-144.879856
0,8,24,0.000000,-125.910984
0,8,26,0.000000,-126.848261
0,8,28,0.000000,-127.680839
0,8,30,0.000000,-131.361231
0,8,32,0.000000,-134.914050
0,8,34,0.000000,-136.694135
0,8,36,0.000000,-140.905503
0,8,38,0.000000,-132.623395
0,8,40,0.000000,-131.040733
0,8,42,0.000000,-130.356701
0,8,44,0.000000,-129.957609
0,8,46,0.000000,-134.046658
0,8,48,0.000000,-132.361983
0,8,50,0.000000,-134.313456
0,8,52,0.000000,-144.195030
0,8,54,0.000000,-129.266504
0,8,56,0.000000,-133.972600
0,8,58,0.000000,-139.049817
0,9,0,0.000000,-128.747855
0,9,2,0.000000,-140.662152
0,9,4,0.000000,-132.099645
0,9,6,0.000000,-130.437238
0,9,8,0.000000,-137.785960
0,9,10,0.000000,-127.265068
0,9,12,0.000000,-126.305421
0,9,14,0.000000,-137.580194
0,9,16,0.000000,-133.502058
0,9,18,0.000000,-133.322839
0,9,20,0.000000,-128.733639
0,9,22,0.000000,-127.653344
0,9,24,0.000000,-134.871399
0,9,26,0.000000,-129.323349
0,9,28,0.000000,-144.017811
0,9,30,0.000000,-137.911564
0,9,32,0.000000,-129.054151
0,9,34,0.000000,-139.426038
0,9,36,0.000000,-141.288473
0,9,38,0.000000,-132.633519
0,9,40,0.000000,-134.782970
0,9,42,0.000000,-134.207458
0,9,44,0.000000,-139.708414
0,9,46,0.000000,-136.173115
0,9,48,0.000000,-126.489138
0,9,50,0.000000,-145.184422
0,9,52,0.000000,-140.935190
0,9,54,0.000000,-130.143053
0,9,56,0.000000,-131.857987
0,9,58,0.000000,-133.981825
0,10,0,0.000000,-139.416023
0,10,2,0.000000,-130.109942
0,10,4,0.000000,-139.098761
0,10,6,0.000000,-136.961759
0,10,8,0.000000,-129.509899
0,10,10,0.000000,-125.050622
0,10,12,0.000000,-140.613283
0,10,14,0.000000,-125.598289
0,10,16,0.000000,-128.154213
0,10,18,0.000000,-126.256190
0,10,20,0.000000,-138.781352
0,10,22,0.000000,-126.512219
0,10,24,0.000000,-129.108092
0,10,26,0.000000,-124.627231
0,10,28,0.000000,-137.540598
0,10,30,0.000000,-129.215812
0,10,32,0.000000,-131.605147
0,10,34,0.000000,-134.302417
0,10,36,0.000000,-128.779075
0,10,38,0.000000,-135.154307
0,10,40,0.000000,-143.238108
0,10,42,0.000000,-133.926949
0,10,44,0.000000,-123.274476
0,10,46,0.000000,-150.697385
0,10,48,0.000000,-135.735905
0,10,50,0.000000,-136.020620
0,10,52,0.000000,-135.485737
0,10,54,0.000000,-126.509214
0,10,56,0.000000,-134.283645
0,10,58,0.000000,-134.844822
0,11,0,0.000000,-124.425161
0,11,2,0.000000,-129.961620
0,11,4,0.000000,-128.493436
0,11,6,0.000000,-123.489919
0,11,8,0.000000,-134.322330
0,11,10,0.000000,-130.905458
0,11,12,0.000000,-135.772375
0,11,14,0.000000,-130.251385
0,11,16,0.000000,-129.983830
0,11,18,0.000000,-165.242726
0,11,20,0.000000,-129.849095
0,11,22,0.000000,-128.967789
0,11,24,0.000000,-141.621071
0,11,26,0.000000,-129.034896
0,11,28,0.000000,-138.883846
0,11,30,0.000000,-134.011110
0,11,32,0.000000,-134.500586
0,11,34,0.000000,-128.758083
0,11,36,0.000000,-133.941016
0,11,38,0.000000,-134.660618
0,11,40,0.000000,-132.873144
0,11,42,0.000000,-129.155885
0,11,44,0.000000,-143.031774
0,11,46,0.000000,-137.690963
0,11,48,0.000000,-126.862974
0,11,50,0.000000,-126.263910
0,11,52,0.000000,-136.755120
0,11,54,0.000000,-131.010331
0,11,56,0.000000,-128.368017
0,11,58,0.000000,-127.082232
0,12,0,0.000000,-126.959063
0,12,2,0.000000,-126.443429
0,12,4,0.000000,-132.904020
0,12,6,0.000000,-131.175288
0,12,8,0.000000,-129.154492
0,12,10,0.000000,-129.481732
0,12,12,0.000000,-129.368176
0,12,14,0.000000,-137.773350
0,12,16,0.000000,-131.453063
0,12,18,0.000000,-136.927460
0,12,20,0.000000,-135.033229
0,12,22,0.000000,-138.899063
0,12,24,0.000000,-128.219012
0,12,26,0.000000,-128.137316
0,12,28,0.000000,-130.319500
0,12,30,0.000000,-128.470700
0,12,32,0.000000,-141.027630
0,12,34,0.000000,-142.006116
0,12,36,0.000000,-138.191936
0,12,38,0.000000,-133.929890
0,12,40,0.000000,-131.553774
0,12,42,0.000000,-132.904561
0,12,44,0.000000,-135.816632
0,12,46,0.000000,-131.900568
0,12,48,0.000000,-141.700496
0,12,50,0.000000,-127.370191
0,12,52,0.000000,-132.555411
0,12,54,0.000000,-136.458398
0,12,56,0.000000,-132.585484
0,12,58,0.000000,-133.767755
0,13,0,0.000000,-130.138399
0,13,2,0.000000,-140.310689
0,13,4,0.000000,-133.348755
0,13,6,0.000000,-138.693652
0,13,8,0.000000,-132.554502
0,13,10,0.000000,-135.448990
0,13,12,0.000000,-161.411405
0,13,14,0.000000,-130.461376
0,13,16,0.000000,-128.185103
0,13,18,0.000000,-133.103782
0,13,20,0.000000,-131.442194
0,13,22,0.000000,-131.398223
0,13,24,0.000000,-134.578266
0,13,26,0.000000,-141.999727
0,13,28,0.000000,-129.151606
0,13,30,0.000000,-132.298344
0,13,32,0.000000,-135.677051
0,13,34,0.000000,-128.675272
0,13,36,0.000000,-137.399673
0,13,38,0.000000,-130.166760
0,13,40,0.000000,-132.304026
0,13,42,0.000000,-140.509365
0,13,44,0.000000,-128.104171
0,13,46,0.000000,-126.167050
0,13,48,0.000000,-132.971449
0,13,50,0.000000,-134.085715
0,13,52,0.000000,-130.972043
0,13,54,0.000000,-137.000885
0,13,56,0.000000,-146.033894
0,13,58,0.000000,-132.252277
0,14,0,0.000000,-133.458269
0,14,2,0.000000,-137.698343
0,14,4,0.000000,-129.049630
0,14,6,0.000000,-128.761653
0,14,8,0.000000,-135.067890
0,14,10,0.000000,-127.206678
0,14,12,0.000000,-131.669576
0,14,14,0.000000,-129.946558
0,14,16,0.000000,-134.115921
0,14,18,0.000000,-133.772149
0,14,20,0.000000,-130.636012
0,14,22,0.000000,-136.849391
0,14,24,0.000000,-139.275382
0,14,26,0.000000,-127.987656
0,14,28,0.000000,-133.503332
0,14,30,0.000000,-130.570755
0,14,32,0.000000,-130.173538
0,14,34,0.000000,-136.398827
0,14,36,0.000000,-138.814899
0,14,38,0.000000,-135.457931
0,14,40,0.000000,-131.158884
0,14,42,0.000000,-129.782872
0,14,44,0.000000,-126.986248
0,14,46,0.000000,-129.865988
0,14,48,0.000000,-129.155938
0,14,50,0.000000,-122.709884
0,14,52,0.000000,-133.461233
0,14,54,0.000000,-131.859105
0,14,56,0.000000,-133.384747
0,14,58,0.000000,-136.359478
0,15,0,0.000000,-125.554012
0,15,2,0.000000,-125.855112
0,15,4,0.000000,-147.331593
0,15,6,0.000000,-137.203499
0,15,8,0.000000,-129.836708
0,15,10,0.000000,-127.283956
0,15,12,0.000000,-142.723755
0,15,14,0.000000,-159.243190
0,15,16,0.000000,-133.055730
0,15,18,0.000000,-124.965609
0,15,20,0.000000,-130.732619
0,15,22,0.000000,-128.130127
0,15,24,0.000000,-132.628771
0,15,26,0.000000,-129.432373
0,15,28,0.000000,-131.581581
0,15,30,0.000000,-131.111430
0,15,32,0.000000,-130.837565
0,15,34,0.000000,-143.560298
0,15,36,0.000000,-130.916159
0,15,38,0.000000,-136.893605
0,15,40,0.000000,-129.729768
0,15,42,0.000000,-130.280833
0,15,44,0.000000,-131.017585
0,15,46,0.000000,-129.133825
0,15,48,0.000000,-124.858098
0,15,50,0.000000,-139.328832
0,15,52,0.000000,-129.338463
0,15,54,0.000000,-133.926163
0,15,56,0.000000,-129.110879
0,15,58,0.000000,-153.259861
0,16,0,0.000000,-135.035043
0,16,2,0.000000,-130.419400
0,16,4,0.000000,-132.551764
0,16,6,0.000000,-140.620331
0,16,8,0.000000,-135.636065
0,16,10,0.000000,-139.235246
0,16,12,0.000000,-124.871081
0,16,14,0.000000,-126.330158
0,16,16,0.000000,-132.873686
0,16,18,0.000000,-122.613120
0,16,20,0.000000,-131.608014
0,16,22,0.000000,-128.989477
0,16,24,0.000000,-128.154084
0,16,26,0.000000,-135.883630
0,16,28,0.000000,-133.282254
0,16,30,0.000000,-131.972644
0,16,32,0.000000,-139.181433
0,16,34,0.000000,-133.120294
0,16,36,0.000000,-133.531326
0,16,38,0.000000,-130.124083
0,16,40,0.000000,-137.560596
0,16,42,0.000000,-139.238453
0,16,44,0.000000,-132.565917
0,16,46,0.000000,-131.738818
0,16,48,0.000000,-133.831043
0,16,50,0.000000,-130.976146
0,16,52,0.000000,-131.047962
0,16,54,0.000000,-130.296502
0,16,56,0.000000,-143.472687
0,16,58,0.000000,-131.249876
0,17,0,0.000000,-125.421574
0,17,2,0.000000,-128.853456
0,17,4,0.000000,-146.923463
0,17,6,0.000000,-129.886991
0,17,8,0.000000,-132.741092
0,17,10,0.000000,-132.786532
0,17,12,0.000000,-127.340658
0,17,14,0.000000,-142.368453
0,17,16,0.000000,-129.937265
0,17,18,0.000000,-133.035838
0,17,20,0.000000,-130.613579
0,17,22,0.000000,-133.404090
0,17,24,0.000000,-130.726139
0,17,26,0.000000,-134.481137
0,17,28,0.000000,-129.119691
0,17,30,0.000000,-137.799187
0,17,32,0.000000,-139.655251
0,17,34,0.000000,-137.607931
0,17,36,0.000000,-127.330828
0,17,38,0.000000,-132.430458
0,17,40,0.000000,-123.903316
0,17,42,0.000000,-136.911164
0,17,44,0.000000,-132.052487
0,17,46,0.000000,-133.429104
0,17,48,0.000000,-134.059233
0,17,50,0.000000,-127.654783
0,17,52,0.000000,-135.508145
0,17,54,0.000000,-134.175447
0,17,56,0.000000,-129.771728
0,17,58,0.000000,-132.195390
0,18,0,0.000000,-135.713834
0,18,2,0.000000,-137.196569
0,18,4,0.000000,-127.042309
0,18,6,0.000000,-137.396312
0,18,8,0.000000,-133.729970
0,18,10,0.000000,-133.797951
0,18,12,0.000000,-130.758212
0,18,14,0.000000,-132.075261
0,18,16,0.000000,-138.070093
0,18,18,0.000000,-139.563670
0,18,20,0.000000,-130.171533
0,18,22,0.000000,-127.297700
0,18,24,0.000000,-136.061820
0,18,26,0.000000,-138.201946
0,18,28,0.000000,-138.177705
0,18,30,0.000000,-127.014075
0,18,32,0.000000,-130.277889
0,18,34,0.000000,-126.852704
0,18,36,0.000000,-129.945031
0,18,38,0.000000,-132.134172
0,18,40,0.000000,-140.159529
0,18,42,0.000000,-128.452212
0,18,44,0.000000,-130.436911
0,18,46,0.000000,-131.743216
0,18,48,0.000000,-132.865500
0,18,50,0.000000,-132.263716
0,18,52,0.000000,-131.240422
0,18,54,0.000000,-130.429139
0,18,56,0.000000,-130.242898
0,18,58,0.000000,-137.363608
0,19,0,0.000000,-140.134748
0,19,2,0.000000,-127.006267
0,19,4,0.000000,-129.053672
0,19,6,0.000000,-137.334611
0,19,8,0.000000,-131.249134
0,19,10,0.000000,-131.287179
0,19,12,0.000000,-125.336873
0,19,14,0.000000,-132.935044
0,19,16,0.000000,-142.415882
0,19,18,0.000000,-139.582071
0,19,20,0.000000,-154.972245
0,19,22,0.000000,-126.866842
0,19,24,0.000000,-130.634277
0,19,26,0.000000,-128.837896
0,19,28,0.000000,-141.785195
0,19,30,0.000000,-147.537474
0,19,32,0.000000,-125.657423
0,19,34,0.000000,-130.917958
0,19,36,0.000000,-141.022576
0,19,38,0.000000,-134.267797
0,19,40,0.000000,-137.310012
0,19,42,0.000000,-125.296993
0,19,44,0.000000,-139.547299
0,19,46,0.000000,-134.192286
0,19,48,0.000000,-129.601858
0,19,50,0.000000,-147.533840
0,19,52,0.000000,-135.074078
0,19,54,0.000000,-126.706968
0,19,56,0.000000,-125.262183
0,19,58,0.000000,-128.452559
0,20,0,0.000000,-132.734307
0,20,2,0.000000,-127.811023
0,20,4,0.000000,-135.672864
0,20,6,0.000000,-135.004046
0,20,8,0.000000,-128.256620
0,20,10,0.000000,-129.579627
0,20,12,0.000000,-133.894360
0,20,14,0.000000,-127.864189
0,20,16,0.000000,-131.084412
0,20,18,0.000000,-133.974957
0,20,20,0.000000,-136.907036
0,20,22,0.000000,-135.121766
0,20,24,0.000000,-129.595778
0,20,26,0.000000,-132.231464
0,20,28,0.000000,-132.938537
0,20,30,0.000000,-127.852958
0,20,32,0.000000,-129.113105
0,20,34,0.000000,-126.504891
0,20,36,0.000000,-139.483515
0,20,38,0.000000,-129.948072
0,20,40,0.000000,-138.474384
0,20,42,0.000000,-131.344124
0,20,44,0.000000,-126.434140
0,20,46,0.000000,-145.314102
0,20,48,0.000000,-131.616783
0,20,50,0.000000,-136.367503
0,20,52,0.000000,-135.036842
0,20,54,0.000000,-133.189016
0,20,56,0.000000,-129.514258
0,20,58,0.000000,-131.759973
0,21,0,0.000000,-139.419205
0,21,2,0.000000,-131.223041
0,21,4,0.000000,-142.996304
0,21,6,0.000000,-133.224390
0,21,8,0.000000,-127.563602
0,21,10,0.000000,-128.413957
0,21,12,0.000000,-126.665850
0,21,14,0.000000,-129.624343
0,21,16,0.000000,-132.681975
0,21,18,0.000000,-133.831858
0,21,20,0.000000,-133.339408
0,21,22,0.000000,-138.108601
0,21,24,0.000000,-131.395893
0,21,26,0.000000,-127.222331
0,21,28,0.000000,-138.788028
0,21,30,0.000000,-132.064793
0,21,32,0.000000,-128.840420
0,21,34,0.000000,-128.998897
0,21,36,0.000000,-128.326055
0,21,38,0.000000,-128.238126
0,21,40,0.000000,-133.801608
0,21,42,0.000000,-133.128323
0,21,44,0.000000,-137.000598
0,21,46,0.000000,-129.325832
0,21,48,0.000000,-126.562395
0,21,50,0.000000,-129.056672
0,21,52,0.000000,-131.755809
0,21,54,0.000000,-133.050818
0,21,56,0.000000,-133.244111
0,21,58,0.000000,-126.219120
0,22,0,0.000000,-142.096957
0,22,2,0.000000,-134.770837
0,22,4,0.000000,-134.450942
0,22,6,0.000000,-127.517724
0,22,8,0.000000,-137.939326
0,22,10,0.000000,-133.332740
0,22,12,0.000000,-130.088427
0,22,14,0.000000,-135.107942
0,22,16,0.000000,-134.017512
0,22,18,0.000000,-134.928349
0,22,20,0.000000,-133.010123
0,22,22,0.000000,-131.083685
0,22,24,0.000000,-131.256051
0,22,26,0.000000,-127.260090
0,22,28,0.000000,-152.326386
0,22,30,0.000000,-132.937386
0,22,32,0.000000,-133.457611
0,22,34,0.000000,-134.140571
0,22,36,0.000000,-127.645000
0,22,38,0.000000,-138.962300
0,22,40,0.000000,-137.128117
0,22,42,0.000000,-133.810677
0,22,44,0.000000,-128.583278
0,22,46,0.000000,-133.332488
0,22,48,0.000000,-129.210707
0,22,50,0.000000,-137.973761
0,22,52,0.000000,-131.999582
0,22,54,0.000000,-131.813142
0,22,56,0.000000,-134.782301
0,22,58,0.000000,-131.066131
0,23,0,0.000000,-136.124484
0,23,2,0.000000,-130.651273
0,23,4,0.000000,-141.712518
0,23,6,0.000000,-145.843337
0,23,8,0.000000,-139.766017
0,23,10,0.000000,-125.732348
0,23,12,0.000000,-128.678014
0,23,14,0.000000,-125.782311
0,23,16,0.000000,-131.325877
0,23,18,0.000000,-134.654163
0,23,20,0.000000,-129.693612
0,23,22,0.000000,-131.034471
0,23,24,0.000000,-130.965485
0,23,26,0.000000,-131.800362
0,23,28,0.000000,-146.017580
0,23,30,0.000000,-140.878867
0,23,32,0.000000,-131.206918
0,23,34,0.000000,-131.857760
0,23,36,0.000000,-127.059920
0,23,38,0.000000,-136.594793
0,23,40,0.000000,-128.545604
0,23,42,0.000000,-143.385020
0,23,44,0.000000,-130.213699
0,23,46,0.000000,-132.224163
0,23,48,0.000000,-124.442885
0,23,50,0.000000,-142.812454
0,23,52,0.000000,-131.433413
0,23,54,0.000000,-129.734317
0,23,56,0.000000,-127.599369
0,23,58,0.000000,-126.457516
0,24,0,0.000000,-127.509528
0,24,2,0.000000,-135.376352
0,24,4,0.000000,-127.418969
0,24,6,0.000000,-130.999678
0,24,8,0.000000,-131.291111
0,24,10,0.000000,-126.174271
0,24,12,0.000000,-128.879339
0,24,14,0.000000,-127.718159
0,24,16,0.000000,-129.323827
0,24,18,0.000000,-128.240896
0,24,20,0.000000,-124.626279
0,24,22,0.000000,-141.242372
0,24,24,0.000000,-136.317785
0,24,26,0.000000,-129.938492
0,24,28,0.000000,-144.606562
0,24,30,0.000000,-130.929829
0,24,32,0.000000,-136.124185
0,24,34,0.000000,-129.224044
0,24,36,0.000000,-131.263578
0,24,38,0.000000,-135.480217
0,24,40,0.000000,-133.655072
0,24,42,0.000000,-127.992473
0,24,44,0.000000,-135.324152
0,24,46,0.000000,-130.127173
0,24,48,0.000000,-127.657092
0,24,50,0.000000,-138.516842
0,24,52,0.000000,-125.268913
0,24,54,0.000000,-132.247661
0,24,56,0.000000,-132.860589
0,24,58,0.000000,-124.117658
0,25,0,0.000000,-134.768733
0,25,2,0.000000,-126.616290
0,25,4,0.000000,-127.699092
0,25,6,0.000000,-133.562814
0,25,8,0.000000,-132.855345
0,25,10,0.000000,-131.907878
0,25,12,0.000000,-133.675921
0,25,14,0.000000,-133.318087
0,25,16,0.000000,-138.504229
0,25,18,0.000000,-139.979218
0,25,20,0.000000,-132.128063
0,25,22,0.000000,-127.568980
0,25,24,0.000000,-130.536546
0,25,26,0.000000,-137.336549
0,25,28,0.000000,-130.963561
0,25,30,0.000000,-138.037702
0,25,32,0.000000,-128.718719
0,25,34,0.000000,-150.122193
0,25,36,0.000000,-130.570273
0,25,38,0.000000,-135.362658
0,25,40,0.000000,-135.167857
0,25,42,0.000000,-128.969949
0,25,44,0.000000,-128.982233
0,25,46,0.000000,-128.591710
0,25,48,0.000000,-131.649735
0,25,50,0.000000,-130.969953
0,25,52,0.000000,-127.368630
0,25,54,0.000000,-137.735261
0,25,56,0.000000,-144.871737
0,25,58,0.000000,-137.214526
0,26,0,0.000000,-132.861280
0,26,2,0.000000,-126.954141
0,26,4,0.000000,-135.151464
0,26,6,0.000000,-139.539795
0,26,8,0.000000,-141.866774
0,26,10,0.000000,-140.714355
0,26,12,0.000000,-126.330032
0,26,14,0.000000,-138.607362
0,26,16,0.000000,-135.043330
0,26,18,0.000000,-131.062718
0,26,20,0.000000,-130.870753
0,26,22,0.000000,-136.751664
0,26,24,0.000000,-125.039940
0,26,26,0.000000,-127.127837
0,26,28,0.000000,-136.923541
0,26,30,0.000000,-128.428641
0,26,32,0.000000,-137.292695
0,26,34,0.000000,-129.836902
0,26,36,0.000000,-128.826017
0,26,38,0.000000,-127.258765
0,26,40,0.000000,-148.961406
0,26,42,0.000000,-139.204260
0,26,44,0.000000,-133.825881
0,26,46,0.000000,-125.682895
0,26,48,0.000000,-132.590629
0,26,50,0.000000,-134.587727
0,26,52,0.000000,-135.664460
0,26,54,0.000000,-133.187924
0,26,56,0.000000,-131.108284
0,26,58,0.000000,-131.796108
0,27,0,0.000000,-131.160964
0,27,2,0.000000,-128.265811
0,27,4,0.000000,-132.217281
0,27,6,0.000000,-125.967094
0,27,8,0.000000,-132.433213
0,27,10,0.000000,-134.519249
0,27,12,0.000000,-134.477800
0,27,14,0.000000,-135.403418
0,27,16,0.000000,-127.190185
0,27,18,0.000000,-148.836190
0,27,20,0.000000,-130.574563
0,27,22,0.000000,-130.649987
