hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.191132
11,0,2,0.000000,-129.054571
11,0,4,0.000000,-131.622217
11,0,6,0.000000,-126.846599
11,0,8,0.000000,-136.204505
11,0,10,0.000000,-130.254680
11,0,12,0.000000,-130.914168
11,0,14,0.000000,-125.770009
11,0,16,0.000000,-125.572116
11,0,18,0.000000,-124.963400
11,0,20,0.000000,-129.769913
11,0,22,0.000000,-126.013897
11,0,24,0.000000,-127.158294
11,0,26,0.000000,-123.971301
11,0,28,0.000000,-125.053389
11,0,30,0.000000,-126.971821
11,0,32,0.000000,-131.421794
11,0,34,0.000000,-123.498315
11,0,36,0.000000,-123.638620
11,0,38,0.000000,-122.448555
11,0,40,0.000000,-131.089667
11,0,42,0.000000,-122.274046
11,0,44,0.000000,-121.859956
11,0,46,0.000000,-124.297210
11,0,48,0.000000,-130.462045
11,0,50,0.000000,-132.637156
11,0,52,0.000000,-127.153385
11,0,54,0.000000,-121.912514
11,0,56,0.000000,-133.867042
11,0,58,0.000000,-124.775907
11,1,0,0.000000,-127.715918
11,1,2,0.000000,-129.962294
11,1,4,0.000000,-128.399851
11,1,6,0.000000,-132.503835
11,1,8,0.000000,-129.605907
11,1,10,0.000000,-125.064136
11,1,12,0.000000,-133.846976
11,1,14,0.000000,-124.714290
11,1,16,0.000000,-128.647912
11,1,18,0.000000,-125.069511
11,1,20,0.000000,-121.161588
11,1,22,0.000000,-132.742013
11,1,24,0.000000,-129.126239
11,1,26,0.000000,-126.291288
11,1,28,0.000000,-128.683761
11,1,30,0.000000,-121.333092
11,1,32,0.000000,-123.991483
11,1,34,0.000000,-125.580589
11,1,36,0.000000,-125.059088
11,1,38,0.000000,-124.176551
11,1,40,0.000000,-131.383831
11,1,42,0.000000,-129.871759
11,1,44,0.000000,-133.542656
11,1,46,0.000000,-126.434368
11,1,48,0.000000,-127.598888
11,1,50,0.000000,-128.646295
11,1,52,0.000000,-127.511285
11,1,54,0.000000,-130.853336
11,1,56,0.000000,-122.847105
11,1,58,0.000000,-130.732929
11,2,0,0.000000,-126.880655
11,2,2,0.000000,-132.885235
11,2,4,0.000000,-122.114103
11,2,6,0.000000,-124.526356
11,2,8,0.000000,-127.829114
11,2,10,0.000000,-131.123582
11,2,12,0.000000,-135.984860
11,2,14,0.000000,-124.795167
11,2,16,0.000000,-125.777956
11,2,18,0.000000,-133.485828
11,2,20,0.000000,-129.507302
11,2,22,0.000000,-124.145738
11,2,24,0.000000,-126.808495
11,2,26,0.000000,-133.233037
11,2,28,0.000000,-129.365456
11,2,30,0.000000,-131.901748
11,2,32,0.000000,-134.178969
11,2,34,0.000000,-129.956064
11,2,36,0.000000,-128.446665
11,2,38,0.000000,-133.667715
11,2,40,0.000000,-125.646768
11,2,42,0.000000,-128.761349
11,2,44,0.000000,-124.359268
11,2,46,0.000000,-123.377637
11,2,48,0.000000,-134.147559
11,2,50,0.000000,-127.890747
11,2,52,0.000000,-122.510500
11,2,54,0.000000,-122.676678
11,2,56,0.000000,-121.726356
11,2,58,0.000000,-128.598347
11,3,0,0.000000,-127.044945
11,3,2,0.000000,-127.539096
11,3,4,0.000000,-129.027481
11,3,6,0.000000,-125.341815
11,3,8,0.000000,-127.754888
11,3,10,0.000000,-122.934379
11,3,12,0.000000,-129.156105
11,3,14,0.000000,-126.660522
11,3,16,0.000000,-132.721872
11,3,18,0.000000,-125.821457
11,3,20,0.000000,-130.351700
11,3,22,0.000000,-125.491438
11,3,24,0.000000,-129.473382
11,3,26,0.000000,-121.631153
11,3,28,0.000000,-131.258591
11,3,30,0.000000,-125.247721
11,3,32,0.000000,-129.899697
11,3,34,0.000000,-125.556297
11,3,36,0.000000,-125.701686
11,3,38,0.000000,-124.299050
11,3,40,0.000000,-124.079241
11,3,42,0.000000,-126.091234
11,3,44,0.000000,-120.722434
11,3,46,0.000000,-134.580043
11,3,48,0.000000,-130.564159
11,3,50,0.000000,-127.939933
11,3,52,0.000000,-131.970859
11,3,54,0.000000,-124.954916
11,3,56,0.000000,-130.716633
11,3,58,0.000000,-122.850543
11,4,0,0.000000,-124.558395
11,4,2,0.000000,-125.062225
11,4,4,0.000000,-125.054092
11,4,6,0.000000,-126.432281
11,4,8,0.000000,-123.560407
11,4,10,0.000000,-128.993956
11,4,12,0.000000,-126.486905
11,4,14,0.000000,-127.249484
11,4,16,0.000000,-130.478795
11,4,18,0.000000,-125.897745
11,4,20,0.000000,-131.119890
11,4,22,0.000000,-122.267311
11,4,24,0.000000,-132.335665
11,4,26,0.000000,-138.020502
11,4,28,0.000000,-130.935336
11,4,30,0.000000,-125.472479
11,4,32,0.000000,-129.357967
11,4,34,0.000000,-124.272827
11,4,36,0.000000,-125.679820
11,4,38,0.000000,-130.142456
11,4,40,0.000000,-122.217667
11,4,42,0.000000,-128.714215
11,4,44,0.000000,-129.112764
11,4,46,0.000000,-125.037137
11,4,48,0.000000,-124.659221
11,4,50,0.000000,-126.512195
11,4,52,0.000000,-126.859405
11,4,54,0.000000,-126.761888
11,4,56,0.000000,-128.218329
11,4,58,0.000000,-130.544683
11,5,0,0.000000,-120.984967
11,5,2,0.000000,-122.601759
11,5,4,0.000000,-129.530686
11,5,6,0.000000,-126.723458
11,5,8,0.000000,-132.336301
11,5,10,0.000000,-134.184461
11,5,12,0.000000,-129.726978
11,5,14,0.000000,-126.318472
11,5,16,0.000000,-131.365730
11,5,18,0.000000,-128.226121
11,5,20,0.000000,-132.865553
11,5,22,0.000000,-126.646694
11,5,24,0.000000,-133.355873
11,5,26,0.000000,-126.834542
11,5,28,0.000000,-122.942281
11,5,30,0.000000,-130.812861
11,5,32,0.000000,-128.760966
11,5,34,0.000000,-124.747611
11,5,36,0.000000,-132.572815
11,5,38,0.000000,-130.124721
11,5,40,0.000000,-127.595482
11,5,42,0.000000,-131.336122
11,5,44,0.000000,-130.232529
11,5,46,0.000000,-129.460361
11,5,48,0.000000,-121.903251
11,5,50,0.000000,-130.209295
11,5,52,0.000000,-124.500775
11,5,54,0.000000,-122.569707
11,5,56,0.000000,-128.739392
11,5,58,0.000000,-122.995385
11,6,0,0.000000,-123.951096
11,6,2,0.000000,-134.122324
11,6,4,0.000000,-122.396660
11,6,6,0.000000,-130.988882
11,6,8,0.000000,-121.309386
11,6,10,0.000000,-132.382232
11,6,12,0.000000,-127.687883
11,6,14,0.000000,-128.881438
11,6,16,0.000000,-132.870771
11,6,18,0.000000,-121.672240
11,6,20,0.000000,-129.903760
11,6,22,0.000000,-123.890370
11,6,24,0.000000,-131.257678
11,6,26,0.000000,-123.382608
11,6,28,0.000000,-130.622657
11,6,30,0.000000,-131.420836
11,6,32,0.000000,-126.065843
11,6,34,0.000000,-128.379833
11,6,36,0.000000,-124.133316
11,6,38,0.000000,-128.049384
11,6,40,0.000000,-133.550523
11,6,42,0.000000,-129.957983
11,6,44,0.000000,-129.778377
11,6,46,0.000000,-128.375352
11,6,48,0.000000,-130.403794
11,6,50,0.000000,-132.127243
11,6,52,0.000000,-127.046602
11,6,54,0.000000,-124.421973
11,6,56,0.000000,-131.845197
11,6,58,0.000000,-128.775877
11,7,0,0.000000,-126.102243
11,7,2,0.000000,-130.454797
11,7,4,0.000000,-128.633135
11,7,6,0.000000,-124.141235
11,7,8,0.000000,-131.011205
11,7,10,0.000000,-133.801091
11,7,12,0.000000,-129.298964
11,7,14,0.000000,-130.841242
11,7,16,0.000000,-120.906178
11,7,18,0.000000,-134.337398
11,7,20,0.000000,-126.212608
11,7,22,0.000000,-132.747717
11,7,24,0.000000,-122.835859
11,7,26,0.000000,-131.464707
11,7,28,0.000000,-127.119268
11,7,30,0.000000,-122.883356
11,7,32,0.000000,-128.370217
11,7,34,0.000000,-123.913094
11,7,36,0.000000,-130.335747
11,7,38,0.000000,-132.831235
11,7,40,0.000000,-123.620973
11,7,42,0.000000,-131.672459
11,7,44,0.000000,-123.960221
11,7,46,0.000000,-134.388550
11,7,48,0.000000,-127.807001
11,7,50,0.000000,-129.425507
11,7,52,0.000000,-130.409744
11,7,54,0.000000,-123.574980
11,7,56,0.000000,-123.954741
11,7,58,0.000000,-124.792008
11,8,0,0.000000,-121.598082
11,8,2,0.000000,-120.888668
11,8,4,0.000000,-134.936249
11,8,6,0.000000,-127.124932
11,8,8,0.000000,-126.595489
11,8,10,0.000000,-121.381336
11,8,12,0.000000,-130.552757
11,8,14,0.000000,-130.097164
11,8,16,0.000000,-124.016372
11,8,18,0.000000,-128.410972
11,8,20,0.000000,-134.403053
11,8,22,0.000000,-126.821818
11,8,24,0.000000,-125.128303
11,8,26,0.000000,-132.681033
11,8,28,0.000000,-130.914310
11,8,30,0.000000,-131.336879
11,8,32,0.000000,-124.596119
11,8,34,0.000000,-132.243370
11,8,36,0.000000,-130.314565
11,8,38,0.000000,-124.490624
11,8,40,0.000000,-124.140073
11,8,42,0.000000,-126.012604
11,8,44,0.000000,-134.802023
11,8,46,0.000000,-129.975007
11,8,48,0.000000,-123.688522
11,8,50,0.000000,-121.694438
11,8,52,0.000000,-120.694748
11,8,54,0.000000,-121.994745
11,8,56,0.000000,-127.826127
11,8,58,0.000000,-124.685897
11,9,0,0.000000,-127.097317
11,9,2,0.000000,-127.726229
11,9,4,0.000000,-129.427465
11,9,6,0.000000,-128.910172
11,9,8,0.000000,-131.885877
11,9,10,0.000000,-125.889404
11,9,12,0.000000,-126.749323
11,9,14,0.000000,-126.448751
11,9,16,0.000000,-129.652762
11,9,18,0.000000,-128.896531
11,9,20,0.000000,-131.009677
11,9,22,0.000000,-128.930652
11,9,24,0.000000,-135.530341
11,9,26,0.000000,-129.935835
11,9,28,0.000000,-124.656166
11,9,30,0.000000,-120.252873
11,9,32,0.000000,-125.271670
11,9,34,0.000000,-128.342093
11,9,36,0.000000,-127.969985
11,9,38,0.000000,-128.924875
11,9,40,0.000000,-125.425199
11,9,42,0.000000,-133.176679
11,9,44,0.000000,-121.941532
11,9,46,0.000000,-127.784872
11,9,48,0.000000,-122.535443
11,9,50,0.000000,-120.928823
11,9,52,0.000000,-129.950634
11,9,54,0.000000,-131.047803
11,9,56,0.000000,-131.717262
11,9,58,0.000000,-125.395829
11,10,0,0.000000,-129.072187
11,10,2,0.000000,-123.631744
11,10,4,0.000000,-126.498883
11,10,6,0.000000,-120.322579
11,10,8,0.000000,-127.180143
11,10,10,0.000000,-126.644720
11,10,12,0.000000,-122.981005
11,10,14,0.000000,-130.532714
11,10,16,0.000000,-122.928831
11,10,18,0.000000,-130.252639
11,10,20,0.000000,-127.539816
11,10,22,0.000000,-126.663107
11,10,24,0.000000,-128.213907
11,10,26,0.000000,-126.480048
11,10,28,0.000000,-122.217812
11,10,30,0.000000,-128.540926
11,10,32,0.000000,-136.117458
11,10,34,0.000000,-128.414376
11,10,36,0.000000,-129.169107
11,10,38,0.000000,-127.068443
11,10,40,0.000000,-121.589357
11,10,42,0.000000,-131.230457
11,10,44,0.000000,-129.549964
11,10,46,0.000000,-130.990197
11,10,48,0.000000,-123.861789
11,10,50,0.000000,-129.082891
11,10,52,0.000000,-124.358906
11,10,54,0.000000,-123.757210
11,10,56,0.000000,-121.952921
11,10,58,0.000000,-128.774710
11,11,0,0.000000,-131.801245
11,11,2,0.000000,-130.130787
11,11,4,0.000000,-124.698214
11,11,6,0.000000,-123.304525
11,11,8,0.000000,-127.036005
11,11,10,0.000000,-130.577954
11,11,12,0.000000,-129.926475
11,11,14,0.000000,-125.659957
11,11,16,0.000000,-121.620680
11,11,18,0.000000,-129.327118
11,11,20,0.000000,-121.887472
11,11,22,0.000000,-132.119367
11,11,24,0.000000,-132.665970
11,11,26,0.000000,-129.414000
11,11,28,0.000000,-132.598128
11,11,30,0.000000,-133.150324
11,11,32,0.000000,-128.258176
11,11,34,0.000000,-123.248013
11,11,36,0.000000,-127.668137
11,11,38,0.000000,-131.975381
11,11,40,0.000000,-125.274490
11,11,42,0.000000,-128.006748
11,11,44,0.000000,-131.644474
11,11,46,0.000000,-127.931525
11,11,48,0.000000,-122.120739
11,11,50,0.000000,-126.537364
11,11,52,0.000000,-128.534374
11,11,54,0.000000,-129.357138
11,11,56,0.000000,-124.684974
11,11,58,0.000000,-132.887397
11,12,0,0.000000,-135.486646
11,12,2,0.000000,-125.926398
11,12,4,0.000000,-127.827854
11,12,6,0.000000,-127.620411
11,12,8,0.000000,-134.556513
11,12,10,0.000000,-127.021471
11,12,12,0.000000,-125.123135
11,12,14,0.000000,-122.025128
11,12,16,0.000000,-128.569056
11,12,18,0.000000,-125.564129
11,12,20,0.000000,-126.728911
11,12,22,0.000000,-123.808629
11,12,24,0.000000,-124.060395
11,12,26,0.000000,-132.325352
11,12,28,0.000000,-123.626487
11,12,30,0.000000,-136.287608
11,12,32,0.000000,-128.096472
11,12,34,0.000000,-124.213103
11,12,36,0.000000,-129.123607
11,12,38,0.000000,-131.458768
11,12,40,0.000000,-123.871220
11,12,42,0.000000,-126.590637
11,12,44,0.000000,-124.095147
11,12,46,0.000000,-131.301204
11,12,48,0.000000,-132.551961
11,12,50,0.000000,-122.591004
11,12,52,0.000000,-131.266843
11,12,54,0.000000,-124.215410
11,12,56,0.000000,-122.896685
11,12,58,0.000000,-126.184813
11,13,0,0.000000,-125.605451
11,13,2,0.000000,-132.925554
11,13,4,0.000000,-124.386635
11,13,6,0.000000,-128.032496
11,13,8,0.000000,-123.477204
11,13,10,0.000000,-131.594317
11,13,12,0.000000,-124.903763
11,13,14,0.000000,-131.020748
11,13,16,0.000000,-129.640582
11,13,18,0.000000,-127.728747
11,13,20,0.000000,-133.869656
11,13,22,0.000000,-126.038988
11,13,24,0.000000,-125.452931
11,13,26,0.000000,-129.740435
11,13,28,0.000000,-122.083370
11,13,30,0.000000,-125.407457
11,13,32,0.000000,-136.254819
11,13,34,0.000000,-127.362263
11,13,36,0.000000,-129.313670
11,13,38,0.000000,-127.884292
11,13,40,0.000000,-129.094339
11,13,42,0.000000,-127.252874
11,13,44,0.000000,-134.735522
11,13,46,0.000000,-129.181653
11,13,48,0.000000,-129.362310
11,13,50,0.000000,-124.693610
11,13,52,0.000000,-126.510547
11,13,54,0.000000,-127.818058
11,13,56,0.000000,-128.615474
11,13,58,0.000000,-131.004474
11,14,0,0.000000,-133.461750
11,14,2,0.000000,-131.771879
11,14,4,0.000000,-127.340454
11,14,6,0.000000,-125.207435
11,14,8,0.000000,-132.459916
11,14,10,0.000000,-131.681169
11,14,12,0.000000,-127.272344
11,14,14,0.000000,-128.066848
11,14,16,0.000000,-133.160776
11,14,18,0.000000,-125.011811
11,14,20,0.000000,-135.248152
11,14,22,0.000000,-125.570847
11,14,24,0.000000,-129.445912
11,14,26,0.000000,-128.055387
11,14,28,0.000000,-128.755408
11,14,30,0.000000,-127.986108
11,14,32,0.000000,-124.408858
11,14,34,0.000000,-124.935154
11,14,36,0.000000,-123.440180
11,14,38,0.000000,-126.854763
11,14,40,0.000000,-127.371869
11,14,42,0.000000,-123.569098
11,14,44,0.000000,-132.368260
11,14,46,0.000000,-130.432059
11,14,48,0.000000,-134.483675
11,14,50,0.000000,-127.390024
11,14,52,0.000000,-125.920442
11,14,54,0.000000,-126.994770
11,14,56,0.000000,-125.681291
11,14,58,0.000000,-133.146993
11,15,0,0.000000,-123.031824
11,15,2,0.000000,-126.448049
11,15,4,0.000000,-130.762240
11,15,6,0.000000,-122.450157
11,15,8,0.000000,-123.073350
11,15,10,0.000000,-129.566166
11,15,12,0.000000,-134.473950
11,15,14,0.000000,-124.316325
11,15,16,0.000000,-124.026148
11,15,18,0.000000,-124.094149
11,15,20,0.000000,-134.269176
11,15,22,0.000000,-120.321282
11,15,24,0.000000,-128.873944
11,15,26,0.000000,-134.156371
11,15,28,0.000000,-125.077660
11,15,30,0.000000,-122.260363
11,15,32,0.000000,-126.153057
11,15,34,0.000000,-128.048740
11,15,36,0.000000,-124.163300
11,15,38,0.000000,-126.713212
11,15,40,0.000000,-130.275078
11,15,42,0.000000,-121.850753
11,15,44,0.000000,-129.312481
11,15,46,0.000000,-122.729564
11,15,48,0.000000,-126.361139
11,15,50,0.000000,-133.629442
11,15,52,0.000000,-128.270834
11,15,54,0.000000,-130.431741
11,15,56,0.000000,-128.422703
11,15,58,0.000000,-132.573975
11,16,0,0.000000,-125.598637
11,16,2,0.000000,-130.858293
11,16,4,0.000000,-122.802666
11,16,6,0.000000,-132.968632
11,16,8,0.000000,-124.893431
11,16,10,0.000000,-128.572319
11,16,12,0.000000,-131.945874
11,16,14,0.000000,-135.916233
11,16,16,0.000000,-125.265924
11,16,18,0.000000,-125.008166
11,16,20,0.000000,-132.369899
11,16,22,0.000000,-126.325950
11,16,24,0.000000,-127.448811
11,16,26,0.000000,-129.279887
11,16,28,0.000000,-124.849986
11,16,30,0.000000,-128.562859
11,16,32,0.000000,-126.620570
11,16,34,0.000000,-131.355776
11,16,36,0.000000,-134.889397
11,16,38,0.000000,-131.147146
11,16,40,0.000000,-131.423230
11,16,42,0.000000,-123.775147
11,16,44,0.000000,-129.066289
11,16,46,0.000000,-128.316679
11,16,48,0.000000,-122.846922
11,16,50,0.000000,-126.069761
11,16,52,0.000000,-133.187363
11,16,54,0.000000,-120.399522
11,16,56,0.000000,-132.792005
11,16,58,0.000000,-125.792564
11,17,0,0.000000,-127.368035
11,17,2,0.000000,-129.231885
11,17,4,0.000000,-133.515396
11,17,6,0.000000,-125.778191
11,17,8,0.000000,-126.422340
11,17,10,0.000000,-133.619178
11,17,12,0.000000,-125.409835
11,17,14,0.000000,-121.071757
11,17,16,0.000000,-129.674486
11,17,18,0.000000,-131.526868
11,17,20,0.000000,-133.388274
11,17,22,0.000000,-128.594852
11,17,24,0.000000,-119.595750
11,17,26,0.000000,-129.183238
11,17,28,0.000000,-124.706695
11,17,30,0.000000,-126.002895
11,17,32,0.000000,-127.480465
11,17,34,0.000000,-128.221119
11,17,36,0.000000,-130.720894
11,17,38,0.000000,-130.198970
11,17,40,0.000000,-122.126154
11,17,42,0.000000,-121.598805
11,17,44,0.000000,-124.132462
11,17,46,0.000000,-121.766553
11,17,48,0.000000,-124.219833
11,17,50,0.000000,-127.890981
11,17,52,0.000000,-135.077369
11,17,54,0.000000,-130.392734
11,17,56,0.000000,-125.085647
11,17,58,0.000000,-129.431492
11,18,0,0.000000,-125.407162
11,18,2,0.000000,-124.184283
11,18,4,0.000000,-122.126755
11,18,6,0.000000,-120.939563
11,18,8,0.000000,-128.634823
11,18,10,0.000000,-128.285590
11,18,12,0.000000,-127.980006
11,18,14,0.000000,-123.242886
11,18,16,0.000000,-134.045177
11,18,18,0.000000,-124.281738
11,18,20,0.000000,-128.758497
11,18,22,0.000000,-126.577042
11,18,24,0.000000,-121.217135
11,18,26,0.000000,-126.915666
11,18,28,0.000000,-126.951177
11,18,30,0.000000,-134.660320
11,18,32,0.000000,-132.329266
11,18,34,0.000000,-128.805867
11,18,36,0.000000,-127.878909
11,18,38,0.000000,-126.314000
11,18,40,0.000000,-121.286995
11,18,42,0.000000,-133.805891
11,18,44,0.000000,-123.240722
11,18,46,0.000000,-127.430421
11,18,48,0.000000,-124.163718
11,18,50,0.000000,-133.909588
11,18,52,0.000000,-128.047379
11,18,54,0.000000,-130.163251
11,18,56,0.000000,-130.191480
11,18,58,0.000000,-129.854714
11,19,0,0.000000,-127.650770
11,19,2,0.000000,-126.158356
11,19,4,0.000000,-127.808042
11,19,6,0.000000,-125.834357
11,19,8,0.000000,-131.064960
11,19,10,0.000000,-127.090127
11,19,12,0.000000,-121.804823
11,19,14,0.000000,-128.596780
11,19,16,0.000000,-132.011971
11,19,18,0.000000,-127.111462
11,19,20,0.000000,-134.441791
11,19,22,0.000000,-124.757014
11,19,24,0.000000,-124.203908
11,19,26,0.000000,-124.412277
11,19,28,0.000000,-128.644142
11,19,30,0.000000,-131.138733
11,19,32,0.000000,-125.826684
11,19,34,0.000000,-126.034150
11,19,36,0.000000,-127.260970
11,19,38,0.000000,-128.142555
11,19,40,0.000000,-132.805698
11,19,42,0.000000,-129.314359
11,19,44,0.000000,-130.843513
11,19,46,0.000000,-131.816897
11,19,48,0.000000,-126.685837
11,19,50,0.000000,-132.054048
11,19,52,0.000000,-130.735198
11,19,54,0.000000,-123.071305
11,19,56,0.000000,-121.868603
11,19,58,0.000000,-122.306968
11,20,0,0.000000,-129.615609
11,20,2,0.000000,-126.103014
11,20,4,0.000000,-123.619303
11,20,6,0.000000,-129.252287
11,20,8,0.000000,-129.612827
11,20,10,0.000000,-124.275523
11,20,12,0.000000,-133.604177
11,20,14,0.000000,-122.800986
11,20,16,0.000000,-125.577595
11,20,18,0.000000,-128.017719
11,20,20,0.000000,-122.610398
11,20,22,0.000000,-126.938966
11,20,24,0.000000,-123.723273
11,20,26,0.000000,-125.253510
11,20,28,0.000000,-127.859607
11,20,30,0.000000,-125.345700
11,20,32,0.000000,-135.971682
11,20,34,0.000000,-123.580039
11,20,36,0.000000,-123.997480
11,20,38,0.000000,-126.091913
11,20,40,0.000000,-124.261167
11,20,42,0.000000,-136.428874
11,20,44,0.000000,-123.546525
11,20,46,0.000000,-123.623846
11,20,48,0.000000,-131.802800
11,20,50,0.000000,-133.021355
11,20,52,0.000000,-128.072940
11,20,54,0.000000,-131.626102
11,20,56,0.000000,-133.393279
11,20,58,0.000000,-127.758646
11,21,0,0.000000,-122.554091
11,21,2,0.000000,-129.129246
11,21,4,0.000000,-128.457126
11,21,6,0.000000,-133.104919
11,21,8,0.000000,-122.778035
11,21,10,0.000000,-121.979741
11,21,12,0.000000,-124.721096
11,21,14,0.000000,-132.131788
11,21,16,0.000000,-131.633015
11,21,18,0.000000,-127.871579
11,21,20,0.000000,-122.868025
11,21,22,0.000000,-128.496080
11,21,24,0.000000,-130.410163
11,21,26,0.000000,-133.146053
11,21,28,0.000000,-132.243276
11,21,30,0.000000,-135.604298
11,21,32,0.000000,-127.482684
11,21,34,0.000000,-131.973936
11,21,36,0.000000,-128.296667
11,21,38,0.000000,-127.281110
11,21,40,0.000000,-128.944607
11,21,42,0.000000,-128.143261
11,21,44,0.000000,-129.274568
11,21,46,0.000000,-133.757521
11,21,48,0.000000,-124.712052
11,21,50,0.000000,-136.078663
11,21,52,0.000000,-133.786447
11,21,54,0.000000,-123.503658
11,21,56,0.000000,-132.955308
11,21,58,0.000000,-127.813847
11,22,0,0.000000,-126.880074
11,22,2,0.000000,-127.464322
11,22,4,0.000000,-124.707179
11,22,6,0.000000,-132.325191
11,22,8,0.000000,-133.231204
11,22,10,0.000000,-125.665714
11,22,12,0.000000,-124.307931
11,22,14,0.000000,-131.587800
11,22,16,0.000000,-130.162082
11,22,18,0.000000,-128.648762
11,22,20,0.000000,-128.152823
11,22,22,0.000000,-128.710408
11,22,24,0.000000,-121.881249
11,22,26,0.000000,-123.451083
11,22,28,0.000000,-125.673042
11,22,30,0.000000,-131.036664
11,22,32,0.000000,-124.240138
11,22,34,0.000000,-120.052898
11,22,36,0.000000,-130.083929
11,22,38,0.000000,-131.181042
11,22,40,0.000000,-125.493680
11,22,42,0.000000,-131.365854
11,22,44,0.000000,-127.281022
11,22,46,0.000000,-124.315093
11,22,48,0.000000,-133.940505
11,22,50,0.000000,-131.149124
11,22,52,0.000000,-125.974484
11,22,54,0.000000,-131.555729
11,22,56,0.000000,-122.670995
11,22,58,0.000000,-131.539198
11,23,0,0.000000,-127.012978
11,23,2,0.000000,-124.101898
11,23,4,0.000000,-122.379527
11,23,6,0.000000,-124.818544
11,23,8,0.000000,-124.565018
11,23,10,0.000000,-131.800028
11,23,12,0.000000,-129.234401
11,23,14,0.000000,-127.614094
11,23,16,0.000000,-127.167171
11,23,18,0.000000,-121.140541
11,23,20,0.000000,-120.896911
11,23,22,0.000000,-127.342395
11,23,24,0.000000,-124.673359
11,23,26,0.000000,-124.466852
11,23,28,0.000000,-129.612384
11,23,30,0.000000,-122.847493
11,23,32,0.000000,-128.112800
11,23,34,0.000000,-129.575954
11,23,36,0.000000,-128.202206
11,23,38,0.000000,-128.898549
11,23,40,0.000000,-124.745449
11,23,42,0.000000,-134.830844
11,23,44,0.000000,-127.191522
11,23,46,0.000000,-126.104456
11,23,48,0.000000,-127.503075
11,23,50,0.000000,-132.298676
11,23,52,0.000000,-123.211435
11,23,54,0.000000,-127.251440
11,23,56,0.000000,-131.479069
11,23,58,0.000000,-131.878054
11,24,0,0.000000,-132.475116
11,24,2,0.000000,-125.061623
11,24,4,0.000000,-126.494879
11,24,6,0.000000,-128.352183
11,24,8,0.000000,-122.549626
11,24,10,0.000000,-123.810235
11,24,12,0.000000,-132.736446
11,24,14,0.000000,-127.105327
11,24,16,0.000000,-125.997264
11,24,18,0.000000,-132.553888
11,24,20,0.000000,-122.618887
11,24,22,0.000000,-128.054163
11,24,24,0.000000,-126.594135
11,24,26,0.000000,-124.541933
11,24,28,0.000000,-121.767453
11,24,30,0.000000,-126.206416
11,24,32,0.000000,-131.492694
11,24,34,0.000000,-132.757928
11,24,36,0.000000,-134.232039
11,24,38,0.000000,-126.457383
11,24,40,0.000000,-123.312926
11,24,42,0.000000,-127.894463
11,24,44,0.000000,-124.884709
11,24,46,0.000000,-121.373756
11,24,48,0.000000,-131.177349
11,24,50,0.000000,-128.497167
11,24,52,0.000000,-131.750557
11,24,54,0.000000,-126.499105
11,24,56,0.000000,-123.843788
11,24,58,0.000000,-129.657491
11,25,0,0.000000,-131.131589
11,25,2,0.000000,-128.468296
11,25,4,0.000000,-134.165950
11,25,6,0.000000,-121.457134
11,25,8,0.000000,-133.582622
11,25,10,0.000000,-123.393706
11,25,12,0.000000,-119.329704
11,25,14,0.000000,-125.469628
11,25,16,0.000000,-122.405887
11,25,18,0.000000,-122.945216
11,25,20,0.000000,-131.813631
11,25,22,0.000000,-125.822927
11,25,24,0.000000,-128.584410
11,25,26,0.000000,-126.121222
11,25,28,0.000000,-124.941782
11,25,30,0.000000,-129.420993
11,25,32,0.000000,-124.777866
11,25,34,0.000000,-137.826756
11,25,36,0.000000,-127.813646
11,25,38,0.000000,-130.422146
11,25,40,0.000000,-122.482279
11,25,42,0.000000,-124.430390
11,25,44,0.000000,-126.956699
11,25,46,0.000000,-129.670950
11,25,48,0.000000,-127.338126
11,25,50,0.000000,-126.052014
11,25,52,0.000000,-127.750318
11,25,54,0.000000,-131.662104
11,25,56,0.000000,-124.838965
11,25,58,0.000000,-129.744599
11,26,0,0.000000,-128.899725
11,26,2,0.000000,-131.628455
11,26,4,0.000000,-128.730215
11,26,6,0.000000,-121.690969
11,26,8,0.000000,-133.749631
11,26,10,0.000000,-123.449938
11,26,12,0.000000,-130.646961
11,26,14,0.000000,-131.389073
11,26,16,0.000000,-124.079450
11,26,18,0.000000,-132.921039
11,26,20,0.000000,-124.944089
11,26,22,0.000000,-129.110769
11,26,24,0.000000,-129.765622
11,26,26,0.000000,-126.649535
11,26,28,0.000000,-134.053242
11,26,30,0.000000,-135.538239
11,26,32,0.000000,-127.110112
11,26,34,0.000000,-127.178008
11,26,36,0.000000,-124.534121
11,26,38,0.000000,-134.867891
11,26,40,0.000000,-126.517904
11,26,42,0.000000,-132.973432
11,26,44,0.000000,-121.180827
11,26,46,0.000000,-126.603170
11,26,48,0.000000,-118.912554
11,26,50,0.000000,-126.501888
11,26,52,0.000000,-123.066817
11,26,54,0.000000,-134.429018
11,26,56,0.000000,-122.582445
11,26,58,0.000000,-130.915917
11,27,0,0.000000,-135.477961
11,27,2,0.000000,-123.484969
11,27,4,0.000000,-127.749157
11,27,6,0.000000,-123.750902
11,27,8,0.000000,-123.808745
11,27,10,0.000000,-131.944619
11,27,12,0.000000,-129.289309
11,27,14,0.000000,-133.121564
11,27,16,0.000000,-131.993983
11,27,18,0.000000,-123.886618
11,27,20,0.000000,-126.102141
11,27,22,0.000000,-132.222737
