hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-137.658701
22,0,2,0.000000,-127.437338
22,0,4,0.000000,-129.378802
22,0,6,0.000000,-125.635639
22,0,8,0.000000,-133.151540
22,0,10,0.000000,-132.501163
22,0,12,0.000000,-129.901518
22,0,14,0.000000,-140.916988
22,0,16,0.000000,-139.083840
22,0,18,0.000000,-140.686992
22,0,20,0.000000,-140.080187
22,0,22,0.000000,-137.591804
22,0,24,0.000000,-127.872075
22,0,26,0.000000,-133.441498
22,0,28,0.000000,-132.243280
22,0,30,0.000000,-127.985529
22,0,32,0.000000,-135.308885
22,0,34,0.000000,-122.871658
22,0,36,0.000000,-131.255706
22,0,38,0.000000,-136.748706
22,0,40,0.000000,-152.629152
22,0,42,0.000000,-128.278391
22,0,44,0.000000,-126.178911
22,0,46,0.000000,-128.497835
22,0,48,0.000000,-136.097166
22,0,50,0.000000,-134.885682
22,0,52,0.000000,-124.664343
22,0,54,0.000000,-137.196220
22,0,56,0.000000,-132.112555
22,0,58,0.000000,-134.419325
22,1,0,0.000000,-141.035239
22,1,2,0.000000,-134.859995
22,1,4,0.000000,-140.430952
22,1,6,0.000000,-125.785351
22,1,8,0.000000,-122.259076
22,1,10,0.000000,-126.705304
22,1,12,0.000000,-137.839055
22,1,14,0.000000,-137.269806
22,1,16,0.000000,-134.110543
22,1,18,0.000000,-132.249719
22,1,20,0.000000,-122.527267
22,1,22,0.000000,-126.813351
22,1,24,0.000000,-134.714837
22,1,26,0.000000,-143.652653
22,1,28,0.000000,-131.127038
22,1,30,0.000000,-128.089527
22,1,32,0.000000,-130.140247
22,1,34,0.000000,-138.596562
22,1,36,0.000000,-132.953408
22,1,38,0.000000,-125.783934
22,1,40,0.000000,-133.627691
22,1,42,0.000000,-137.494994
22,1,44,0.000000,-124.286417
22,1,46,0.000000,-128.359570
22,1,48,0.000000,-126.837319
22,1,50,0.000000,-137.983871
22,1,52,0.000000,-133.458669
22,1,54,0.000000,-127.642265
22,1,56,0.000000,-130.127087
22,1,58,0.000000,-129.726135
22,2,0,0.000000,-132.809012
22,2,2,0.000000,-129.155861
22,2,4,0.000000,-136.212982
22,2,6,0.000000,-127.873308
22,2,8,0.000000,-133.989886
22,2,10,0.000000,-127.601030
22,2,12,0.000000,-131.353096
22,2,14,0.000000,-129.208010
22,2,16,0.000000,-132.207266
22,2,18,0.000000,-133.642968
22,2,20,0.000000,-128.999958
22,2,22,0.000000,-130.006596
22,2,24,0.000000,-138.192086
22,2,26,0.000000,-134.367981
22,2,28,0.000000,-131.704582
22,2,30,0.000000,-117.662111
22,2,32,0.000000,-139.053007
22,2,34,0.000000,-133.805077
22,2,36,0.000000,-128.569514
22,2,38,0.000000,-133.428123
22,2,40,0.000000,-126.460035
22,2,42,0.000000,-125.470048
22,2,44,0.000000,-128.827138
22,2,46,0.000000,-127.945119
22,2,48,0.000000,-128.939488
22,2,50,0.000000,-137.751009
22,2,52,0.000000,-146.157397
22,2,54,0.000000,-126.951520
22,2,56,0.000000,-141.388807
22,2,58,0.000000,-126.548240
22,3,0,0.000000,-126.590753
22,3,2,0.000000,-130.503374
22,3,4,0.000000,-131.375952
22,3,6,0.000000,-126.715705
22,3,8,0.000000,-126.576930
22,3,10,0.000000,-127.517027
22,3,12,0.000000,-130.442632
22,3,14,0.000000,-126.805295
22,3,16,0.000000,-127.115548
22,3,18,0.000000,-122.850350
22,3,20,0.000000,-153.063070
22,3,22,0.000000,-145.105312
22,3,24,0.000000,-139.634947
22,3,26,0.000000,-146.536276
22,3,28,0.000000,-132.482523
22,3,30,0.000000,-136.393930
22,3,32,0.000000,-132.150220
22,3,34,0.000000,-123.209254
22,3,36,0.000000,-132.155302
22,3,38,0.000000,-140.419128
22,3,40,0.000000,-139.377229
22,3,42,0.000000,-123.350196
22,3,44,0.000000,-142.795796
22,3,46,0.000000,-127.193890
22,3,48,0.000000,-138.335319
22,3,50,0.000000,-141.474287
22,3,52,0.000000,-136.674106
22,3,54,0.000000,-145.001620
22,3,56,0.000000,-137.880567
22,3,58,0.000000,-130.280827
22,4,0,0.000000,-125.711523
22,4,2,0.000000,-131.547992
22,4,4,0.000000,-134.323854
22,4,6,0.000000,-126.966711
22,4,8,0.000000,-130.301876
22,4,10,0.000000,-126.759864
22,4,12,0.000000,-132.551308
22,4,14,0.000000,-135.987919
22,4,16,0.000000,-131.718535
22,4,18,0.000000,-123.412626
22,4,20,0.000000,-128.301590
22,4,22,0.000000,-127.858032
22,4,24,0.000000,-134.451373
22,4,26,0.000000,-125.166132
22,4,28,0.000000,-126.994211
22,4,30,0.000000,-128.690906
22,4,32,0.000000,-141.055979
22,4,34,0.000000,-134.961119
22,4,36,0.000000,-126.386334
22,4,38,0.000000,-115.786868
22,4,40,0.000000,-146.690246
22,4,42,0.000000,-136.081757
22,4,44,0.000000,-132.819314
22,4,46,0.000000,-133.982519
22,4,48,0.000000,-129.525581
22,4,50,0.000000,-132.066773
22,4,52,0.000000,-142.573492
22,4,54,0.000000,-137.175877
22,4,56,0.000000,-130.393832
22,4,58,0.000000,-128.523946
22,5,0,0.000000,-129.285834
22,5,2,0.000000,-132.114572
22,5,4,0.000000,-136.870834
22,5,6,0.000000,-141.082021
22,5,8,0.000000,-137.251779
22,5,10,0.000000,-129.721997
22,5,12,0.000000,-141.583504
22,5,14,0.000000,-129.665923
22,5,16,0.000000,-142.588507
22,5,18,0.000000,-134.541641
22,5,20,0.000000,-129.394811
22,5,22,0.000000,-126.784364
22,5,24,0.000000,-132.257498
22,5,26,0.000000,-129.109648
22,5,28,0.000000,-131.092772
22,5,30,0.000000,-126.954562
22,5,32,0.000000,-125.233231
22,5,34,0.000000,-128.330375
22,5,36,0.000000,-138.940722
22,5,38,0.000000,-128.557979
22,5,40,0.000000,-126.592301
22,5,42,0.000000,-118.270782
22,5,44,0.000000,-125.841189
22,5,46,0.000000,-121.595073
22,5,48,0.000000,-126.139422
22,5,50,0.000000,-131.107429
22,5,52,0.000000,-128.288405
22,5,54,0.000000,-127.096640
22,5,56,0.000000,-135.502586
22,5,58,0.000000,-133.236520
22,6,0,0.000000,-129.716142
22,6,2,0.000000,-130.515476
22,6,4,0.000000,-132.751831
22,6,6,0.000000,-125.863644
22,6,8,0.000000,-131.220056
22,6,10,0.000000,-126.329728
22,6,12,0.000000,-138.893535
22,6,14,0.000000,-131.336251
22,6,16,0.000000,-119.842689
22,6,18,0.000000,-133.452260
22,6,20,0.000000,-129.753139
22,6,22,0.000000,-135.476245
22,6,24,0.000000,-131.072192
22,6,26,0.000000,-134.472395
22,6,28,0.000000,-136.114766
22,6,30,0.000000,-136.023429
22,6,32,0.000000,-141.359730
22,6,34,0.000000,-147.452724
22,6,36,0.000000,-124.663084
22,6,38,0.000000,-139.608015
22,6,40,0.000000,-136.867335
22,6,42,0.000000,-128.825915
22,6,44,0.000000,-133.640682
22,6,46,0.000000,-133.744477
22,6,48,0.000000,-144.684877
22,6,50,0.000000,-141.010319
22,6,52,0.000000,-134.174397
22,6,54,0.000000,-142.455778
22,6,56,0.000000,-125.660141
22,6,58,0.000000,-125.803295
22,7,0,0.000000,-125.011567
22,7,2,0.000000,-128.166262
22,7,4,0.000000,-129.912818
22,7,6,0.000000,-126.466657
22,7,8,0.000000,-135.055039
22,7,10,0.000000,-132.230427
22,7,12,0.000000,-128.578356
22,7,14,0.000000,-137.939054
22,7,16,0.000000,-132.817842
22,7,18,0.000000,-136.788612
22,7,20,0.000000,-127.410278
22,7,22,0.000000,-134.281248
22,7,24,0.000000,-134.997999
22,7,26,0.000000,-134.759670
22,7,28,0.000000,-128.850136
22,7,30,0.000000,-146.962493
22,7,32,0.000000,-125.034896
22,7,34,0.000000,-131.599713
22,7,36,0.000000,-145.118988
22,7,38,0.000000,-126.014927
22,7,40,0.000000,-130.392876
22,7,42,0.000000,-128.949722
22,7,44,0.000000,-134.901147
22,7,46,0.000000,-129.106902
22,7,48,0.000000,-127.058810
22,7,50,0.000000,-134.521176
22,7,52,0.000000,-132.010906
22,7,54,0.000000,-133.220529
22,7,56,0.000000,-125.232241
22,7,58,0.000000,-145.220464
22,8,0,0.000000,-131.591967
22,8,2,0.000000,-128.770230
22,8,4,0.000000,-127.006328
22,8,6,0.000000,-135.000160
22,8,8,0.000000,-134.660753
22,8,10,0.000000,-127.866220
22,8,12,0.000000,-140.169611
22,8,14,0.000000,-135.831339
22,8,16,0.000000,-124.514609
22,8,18,0.000000,-143.608508
22,8,20,0.000000,-146.257412
22,8,22,0.000000,-128.555934
22,8,24,0.000000,-128.329819
22,8,26,0.000000,-131.194681
22,8,28,0.000000,-130.208509
22,8,30,0.000000,-139.896142
22,8,32,0.000000,-133.615120
22,8,34,0.000000,-131.391567
22,8,36,0.000000,-131.811607
22,8,38,0.000000,-130.027059
22,8,40,0.000000,-142.090830
22,8,42,0.000000,-138.977784
22,8,44,0.000000,-132.182351
22,8,46,0.000000,-126.856663
22,8,48,0.000000,-128.975533
22,8,50,0.000000,-125.631701
22,8,52,0.000000,-123.533085
22,8,54,0.000000,-140.723294
22,8,56,0.000000,-126.861957
22,8,58,0.000000,-128.002520
22,9,0,0.000000,-136.933302
22,9,2,0.000000,-132.932243
22,9,4,0.000000,-133.400954
22,9,6,0.000000,-125.165070
22,9,8,0.000000,-133.589859
22,9,10,0.000000,-124.785104
22,9,12,0.000000,-129.943406
22,9,14,0.000000,-129.183892
22,9,16,0.000000,-131.324693
22,9,18,0.000000,-136.934178
22,9,20,0.000000,-134.635138
22,9,22,0.000000,-129.520042
22,9,24,0.000000,-125.780189
22,9,26,0.000000,-131.669966
22,9,28,0.000000,-129.629026
22,9,30,0.000000,-133.617742
22,9,32,0.000000,-131.783638
22,9,34,0.000000,-133.472703
22,9,36,0.000000,-135.251855
22,9,38,0.000000,-134.350560
22,9,40,0.000000,-127.940783
22,9,42,0.000000,-129.498836
22,9,44,0.000000,-130.686732
22,9,46,0.000000,-139.127249
22,9,48,0.000000,-132.172877
22,9,50,0.000000,-134.185153
22,9,52,0.000000,-139.308973
22,9,54,0.000000,-134.053865
22,9,56,0.000000,-129.438771
22,9,58,0.000000,-133.240569
22,10,0,0.000000,-138.716247
22,10,2,0.000000,-133.961147
22,10,4,0.000000,-129.485362
22,10,6,0.000000,-135.508804
22,10,8,0.000000,-130.310616
22,10,10,0.000000,-137.569603
22,10,12,0.000000,-126.321250
22,10,14,0.000000,-134.635582
22,10,16,0.000000,-130.747374
22,10,18,0.000000,-128.141500
22,10,20,0.000000,-127.471179
22,10,22,0.000000,-128.547989
22,10,24,0.000000,-127.894280
22,10,26,0.000000,-127.254924
22,10,28,0.000000,-135.062956
22,10,30,0.000000,-133.228651
22,10,32,0.000000,-119.440160
22,10,34,0.000000,-132.316546
22,10,36,0.000000,-130.320925
22,10,38,0.000000,-130.163351
22,10,40,0.000000,-131.764392
22,10,42,0.000000,-133.288177
22,10,44,0.000000,-135.424003
22,10,46,0.000000,-127.948046
22,10,48,0.000000,-142.427946
22,10,50,0.000000,-134.884162
22,10,52,0.000000,-139.692708
22,10,54,0.000000,-134.866840
22,10,56,0.000000,-123.715322
22,10,58,0.000000,-127.066055
22,11,0,0.000000,-141.871691
22,11,2,0.000000,-128.421754
22,11,4,0.000000,-132.819947
22,11,6,0.000000,-130.272160
22,11,8,0.000000,-138.201211
22,11,10,0.000000,-127.346224
22,11,12,0.000000,-124.013963
22,11,14,0.000000,-127.497167
22,11,16,0.000000,-130.027035
22,11,18,0.000000,-135.272632
22,11,20,0.000000,-140.885244
22,11,22,0.000000,-131.249831
22,11,24,0.000000,-130.308049
22,11,26,0.000000,-140.559076
22,11,28,0.000000,-129.315449
22,11,30,0.000000,-127.123137
22,11,32,0.000000,-142.112494
22,11,34,0.000000,-137.148506
22,11,36,0.000000,-116.277496
22,11,38,0.000000,-139.808635
22,11,40,0.000000,-137.001535
22,11,42,0.000000,-137.075556
22,11,44,0.000000,-127.863058
22,11,46,0.000000,-128.387251
22,11,48,0.000000,-127.982754
22,11,50,0.000000,-131.299309
22,11,52,0.000000,-136.034089
22,11,54,0.000000,-137.393154
22,11,56,0.000000,-135.942794
22,11,58,0.000000,-128.794742
22,12,0,0.000000,-126.530667
22,12,2,0.000000,-128.686514
22,12,4,0.000000,-129.214572
22,12,6,0.000000,-134.680729
22,12,8,0.000000,-130.449912
22,12,10,0.000000,-122.389864
22,12,12,0.000000,-124.983022
22,12,14,0.000000,-125.945566
22,12,16,0.000000,-132.252599
22,12,18,0.000000,-127.702273
22,12,20,0.000000,-133.829148
22,12,22,0.000000,-134.885947
22,12,24,0.000000,-126.367550
22,12,26,0.000000,-133.269807
22,12,28,0.000000,-136.809031
22,12,30,0.000000,-130.911972
22,12,32,0.000000,-136.867057
22,12,34,0.000000,-135.150997
22,12,36,0.000000,-134.003303
22,12,38,0.000000,-128.287193
22,12,40,0.000000,-129.577365
22,12,42,0.000000,-131.845519
22,12,44,0.000000,-128.235055
22,12,46,0.000000,-130.824118
22,12,48,0.000000,-132.771194
22,12,50,0.000000,-137.488642
22,12,52,0.000000,-135.593117
22,12,54,0.000000,-129.132393
22,12,56,0.000000,-129.303113
22,12,58,0.000000,-133.145052
22,13,0,0.000000,-137.219308
22,13,2,0.000000,-126.660334
22,13,4,0.000000,-126.414046
22,13,6,0.000000,-127.294590
22,13,8,0.000000,-133.448136
22,13,10,0.000000,-127.924331
22,13,12,0.000000,-128.020669
22,13,14,0.000000,-141.384618
22,13,16,0.000000,-133.020517
22,13,18,0.000000,-149.420765
22,13,20,0.000000,-125.908993
22,13,22,0.000000,-124.019650
22,13,24,0.000000,-128.935915
22,13,26,0.000000,-132.913741
22,13,28,0.000000,-134.432456
22,13,30,0.000000,-125.604325
22,13,32,0.000000,-124.824805
22,13,34,0.000000,-134.285997
22,13,36,0.000000,-126.124460
22,13,38,0.000000,-123.561566
22,13,40,0.000000,-126.825079
22,13,42,0.000000,-125.080439
22,13,44,0.000000,-116.648440
22,13,46,0.000000,-128.655864
22,13,48,0.000000,-128.461901
22,13,50,0.000000,-133.610773
22,13,52,0.000000,-142.366930
22,13,54,0.000000,-131.055317
22,13,56,0.000000,-140.634346
22,13,58,0.000000,-123.634081
22,14,0,0.000000,-136.795087
22,14,2,0.000000,-128.578967
22,14,4,0.000000,-130.342280
22,14,6,0.000000,-129.992576
22,14,8,0.000000,-131.675178
22,14,10,0.000000,-141.636496
22,14,12,0.000000,-126.532226
22,14,14,0.000000,-137.020129
22,14,16,0.000000,-134.757981
22,14,18,0.000000,-131.331494
22,14,20,0.000000,-127.046629
22,14,22,0.000000,-122.897223
22,14,24,0.000000,-134.757991
22,14,26,0.000000,-127.340299
22,14,28,0.000000,-132.571785
22,14,30,0.000000,-136.506042
22,14,32,0.000000,-126.655170
22,14,34,0.000000,-130.808939
22,14,36,0.000000,-134.947714
22,14,38,0.000000,-137.961012
22,14,40,0.000000,-128.631417
22,14,42,0.000000,-127.168412
22,14,44,0.000000,-132.770186
22,14,46,0.000000,-128.018403
22,14,48,0.000000,-127.098904
22,14,50,0.000000,-138.864531
22,14,52,0.000000,-125.048370
22,14,54,0.000000,-129.024235
22,14,56,0.000000,-126.893939
22,14,58,0.000000,-142.206654
22,15,0,0.000000,-132.729877
22,15,2,0.000000,-130.377672
22,15,4,0.000000,-132.825646
22,15,6,0.000000,-137.060546
22,15,8,0.000000,-141.921776
22,15,10,0.000000,-125.989302
22,15,12,0.000000,-127.710199
22,15,14,0.000000,-129.227598
22,15,16,0.000000,-134.318600
22,15,18,0.000000,-127.755225
22,15,20,0.000000,-126.038242
22,15,22,0.000000,-120.212357
22,15,24,0.000000,-124.930550
22,15,26,0.000000,-128.794212
22,15,28,0.000000,-125.835205
22,15,30,0.000000,-140.763195
22,15,32,0.000000,-124.184247
22,15,34,0.000000,-128.553466
22,15,36,0.000000,-133.094514
22,15,38,0.000000,-132.273089
22,15,40,0.000000,-147.069187
22,15,42,0.000000,-135.678727
22,15,44,0.000000,-134.394705
22,15,46,0.000000,-136.010385
22,15,48,0.000000,-129.958206
22,15,50,0.000000,-128.426069
22,15,52,0.000000,-129.171499
22,15,54,0.000000,-130.599469
22,15,56,0.000000,-115.533756
22,15,58,0.000000,-126.914637
22,16,0,0.000000,-132.236587
22,16,2,0.000000,-130.534603
22,16,4,0.000000,-133.008557
22,16,6,0.000000,-134.506298
22,16,8,0.000000,-128.732464
22,16,10,0.000000,-141.315704
22,16,12,0.000000,-149.267478
22,16,14,0.000000,-137.584976
22,16,16,0.000000,-140.325002
22,16,18,0.000000,-131.406093
22,16,20,0.000000,-139.830786
22,16,22,0.000000,-129.073644
22,16,24,0.000000,-138.422172
22,16,26,0.000000,-137.846029
22,16,28,0.000000,-132.404890
22,16,30,0.000000,-130.028170
22,16,32,0.000000,-135.666581
22,16,34,0.000000,-134.742875
22,16,36,0.000000,-124.136636
22,16,38,0.000000,-122.976935
22,16,40,0.000000,-125.161802
22,16,42,0.000000,-133.687699
22,16,44,0.000000,-128.204094
22,16,46,0.000000,-131.463031
22,16,48,0.000000,-127.450066
22,16,50,0.000000,-133.436761
22,16,52,0.000000,-124.954339
22,16,54,0.000000,-128.701471
22,16,56,0.000000,-127.043375
22,16,58,0.000000,-122.858914
22,17,0,0.000000,-120.894685
22,17,2,0.000000,-131.404575
22,17,4,0.000000,-133.193049
22,17,6,0.000000,-135.379339
22,17,8,0.000000,-130.176992
22,17,10,0.000000,-132.284432
22,17,12,0.000000,-131.734219
22,17,14,0.000000,-132.376520
22,17,16,0.000000,-144.734137
22,17,18,0.000000,-134.231085
22,17,20,0.000000,-128.621651
22,17,22,0.000000,-128.231288
22,17,24,0.000000,-136.645204
22,17,26,0.000000,-134.056130
22,17,28,0.000000,-137.421513
22,17,30,0.000000,-120.611347
22,17,32,0.000000,-131.475726
22,17,34,0.000000,-142.415270
22,17,36,0.000000,-149.818487
22,17,38,0.000000,-136.410047
22,17,40,0.000000,-129.946393
22,17,42,0.000000,-130.793013
22,17,44,0.000000,-127.600465
22,17,46,0.000000,-135.883006
22,17,48,0.000000,-146.935156
22,17,50,0.000000,-126.752238
22,17,52,0.000000,-136.473262
22,17,54,0.000000,-130.167471
22,17,56,0.000000,-132.497737
22,17,58,0.000000,-133.027265
22,18,0,0.000000,-135.748498
22,18,2,0.000000,-122.700042
22,18,4,0.000000,-129.648974
22,18,6,0.000000,-131.913639
22,18,8,0.000000,-139.172323
22,18,10,0.000000,-127.746912
22,18,12,0.000000,-126.893281
22,18,14,0.000000,-140.236241
22,18,16,0.000000,-131.163666
22,18,18,0.000000,-131.527934
22,18,20,0.000000,-138.584969
22,18,22,0.000000,-134.237407
22,18,24,0.000000,-130.791997
22,18,26,0.000000,-131.711899
22,18,28,0.000000,-126.416699
22,18,30,0.000000,-136.920452
22,18,32,0.000000,-134.810139
22,18,34,0.000000,-127.174527
22,18,36,0.000000,-134.914298
22,18,38,0.000000,-138.223001
22,18,40,0.000000,-128.743136
22,18,42,0.000000,-126.519185
22,18,44,0.000000,-133.346715
22,18,46,0.000000,-130.480246
22,18,48,0.000000,-131.921499
22,18,50,0.000000,-128.861111
22,18,52,0.000000,-126.670513
22,18,54,0.000000,-131.789541
22,18,56,0.000000,-126.506102
22,18,58,0.000000,-133.721270
22,19,0,0.000000,-129.685103
22,19,2,0.000000,-132.692406
22,19,4,0.000000,-132.699918
22,19,6,0.000000,-129.832784
22,19,8,0.000000,-121.461200
22,19,10,0.000000,-134.694850
22,19,12,0.000000,-133.577251
22,19,14,0.000000,-126.244534
22,19,16,0.000000,-128.902756
22,19,18,0.000000,-140.199634
22,19,20,0.000000,-130.331565
22,19,22,0.000000,-130.105115
22,19,24,0.000000,-126.646137
22,19,26,0.000000,-133.177102
22,19,28,0.000000,-134.082166
22,19,30,0.000000,-129.618789
22,19,32,0.000000,-129.230359
22,19,34,0.000000,-143.542345
22,19,36,0.000000,-125.816065
22,19,38,0.000000,-137.066892
22,19,40,0.000000,-131.314578
22,19,42,0.000000,-136.687600
22,19,44,0.000000,-133.751240
22,19,46,0.000000,-123.783062
22,19,48,0.000000,-132.230147
22,19,50,0.000000,-132.776202
22,19,52,0.000000,-124.008090
22,19,54,0.000000,-124.432655
22,19,56,0.000000,-134.855163
22,19,58,0.000000,-133.242860
22,20,0,0.000000,-131.467493
22,20,2,0.000000,-133.069118
22,20,4,0.000000,-130.287334
22,20,6,0.000000,-128.131508
22,20,8,0.000000,-137.940909
22,20,10,0.000000,-125.777292
22,20,12,0.000000,-117.236435
22,20,14,0.000000,-134.503353
22,20,16,0.000000,-130.241337
22,20,18,0.000000,-133.440046
22,20,20,0.000000,-132.713957
22,20,22,0.000000,-142.541283
22,20,24,0.000000,-132.572805
22,20,26,0.000000,-128.192257
22,20,28,0.000000,-146.589899
22,20,30,0.000000,-131.604119
22,20,32,0.000000,-133.652698
22,20,34,0.000000,-135.134852
22,20,36,0.000000,-129.037863
22,20,38,0.000000,-134.223685
22,20,40,0.000000,-127.705341
22,20,42,0.000000,-126.902190
22,20,44,0.000000,-145.107507
22,20,46,0.000000,-128.788593
22,20,48,0.000000,-132.201722
22,20,50,0.000000,-131.342592
22,20,52,0.000000,-140.049592
22,20,54,0.000000,-128.578865
22,20,56,0.000000,-128.240420
22,20,58,0.000000,-136.315079
22,21,0,0.000000,-134.188530
22,21,2,0.000000,-135.887937
22,21,4,0.000000,-131.075444
22,21,6,0.000000,-125.806129
22,21,8,0.000000,-134.746500
22,21,10,0.000000,-141.575435
22,21,12,0.000000,-125.400418
22,21,14,0.000000,-123.853817
22,21,16,0.000000,-121.201971
22,21,18,0.000000,-128.866939
22,21,20,0.000000,-134.344897
22,21,22,0.000000,-134.344140
22,21,24,0.000000,-125.836937
22,21,26,0.000000,-126.890702
22,21,28,0.000000,-127.751708
22,21,30,0.000000,-134.325230
22,21,32,0.000000,-133.184925
22,21,34,0.000000,-126.955349
22,21,36,0.000000,-121.826310
22,21,38,0.000000,-133.046818
22,21,40,0.000000,-125.334805
22,21,42,0.000000,-137.631967
22,21,44,0.000000,-129.169636
22,21,46,0.000000,-129.391290
22,21,48,0.000000,-130.848704
22,21,50,0.000000,-139.526431
22,21,52,0.000000,-131.522677
22,21,54,0.000000,-126.697652
22,21,56,0.000000,-129.119967
22,21,58,0.000000,-139.402922
22,22,0,0.000000,-126.365242
22,22,2,0.000000,-140.951221
22,22,4,0.000000,-137.457098
22,22,6,0.000000,-142.399740
22,22,8,0.000000,-128.289888
22,22,10,0.000000,-132.517190
22,22,12,0.000000,-129.654425
22,22,14,0.000000,-133.618458
22,22,16,0.000000,-130.987694
22,22,18,0.000000,-139.374803
22,22,20,0.000000,-118.311620
22,22,22,0.000000,-136.290750
22,22,24,0.000000,-125.301239
22,22,26,0.000000,-140.106196
22,22,28,0.000000,-134.605538
22,22,30,0.000000,-133.675746
22,22,32,0.000000,-125.584183
22,22,34,0.000000,-133.346926
22,22,36,0.000000,-142.431009
22,22,38,0.000000,-128.510643
22,22,40,0.000000,-132.777067
22,22,42,0.000000,-138.889023
22,22,44,0.000000,-129.127307
22,22,46,0.000000,-134.044990
22,22,48,0.000000,-127.514820
22,22,50,0.000000,-143.588112
22,22,52,0.000000,-139.932164
22,22,54,0.000000,-131.728110
22,22,56,0.000000,-132.658423
22,22,58,0.000000,-127.665951
22,23,0,0.000000,-140.926253
22,23,2,0.000000,-134.466995
22,23,4,0.000000,-133.342430
22,23,6,0.000000,-129.144529
22,23,8,0.000000,-127.078808
22,23,10,0.000000,-133.536697
22,23,12,0.000000,-134.852295
22,23,14,0.000000,-140.472496
22,23,16,0.000000,-147.534150
22,23,18,0.000000,-136.594131
22,23,20,0.000000,-125.440192
22,23,22,0.000000,-122.304645
22,23,24,0.000000,-131.410009
22,23,26,0.000000,-130.323657
22,23,28,0.000000,-132.931567
22,23,30,0.000000,-144.816461
22,23,32,0.000000,-127.076946
22,23,34,0.000000,-138.021724
22,23,36,0.000000,-125.416622
22,23,38,0.000000,-144.151724
22,23,40,0.000000,-136.393379
22,23,42,0.000000,-127.683769
22,23,44,0.000000,-132.611861
22,23,46,0.000000,-134.004013
22,23,48,0.000000,-140.737895
22,23,50,0.000000,-139.731609
22,23,52,0.000000,-132.189607
22,23,54,0.000000,-136.736812
22,23,56,0.000000,-128.647035
22,23,58,0.000000,-134.541797
22,24,0,0.000000,-127.577303
22,24,2,0.000000,-129.667208
22,24,4,0.000000,-128.106374
22,24,6,0.000000,-138.756457
22,24,8,0.000000,-134.194629
22,24,10,0.000000,-133.822187
22,24,12,0.000000,-138.646483
22,24,14,0.000000,-132.090573
22,24,16,0.000000,-139.715827
22,24,18,0.000000,-128.341345
22,24,20,0.000000,-139.102100
22,24,22,0.000000,-131.912325
22,24,24,0.000000,-129.884444
22,24,26,0.000000,-139.675938
22,24,28,0.000000,-124.166147
22,24,30,0.000000,-126.805846
22,24,32,0.000000,-126.355522
22,24,34,0.000000,-139.279410
22,24,36,0.000000,-129.378891
22,24,38,0.000000,-125.849935
22,24,40,0.000000,-130.978595
22,24,42,0.000000,-133.655544
22,24,44,0.000000,-134.677299
22,24,46,0.000000,-131.054073
22,24,48,0.000000,-126.379524
22,24,50,0.000000,-128.549436
22,24,52,0.000000,-129.037497
22,24,54,0.000000,-145.830338
22,24,56,0.000000,-136.246600
22,24,58,0.000000,-142.423519
22,25,0,0.000000,-127.482242
22,25,2,0.000000,-118.878279
22,25,4,0.000000,-136.951515
22,25,6,0.000000,-130.674557
22,25,8,0.000000,-138.308910
22,25,10,0.000000,-126.615970
22,25,12,0.000000,-136.433562
22,25,14,0.000000,-133.906399
22,25,16,0.000000,-128.331584
22,25,18,0.000000,-129.491350
22,25,20,0.000000,-137.301156
22,25,22,0.000000,-127.042402
22,25,24,0.000000,-128.191345
22,25,26,0.000000,-133.302264
22,25,28,0.000000,-120.212921
22,25,30,0.000000,-127.108689
22,25,32,0.000000,-129.272345
22,25,34,0.000000,-125.283002
22,25,36,0.000000,-130.537638
22,25,38,0.000000,-129.627235
22,25,40,0.000000,-132.726803
22,25,42,0.000000,-132.945798
22,25,44,0.000000,-137.381715
22,25,46,0.000000,-127.521514
22,25,48,0.000000,-130.351628
22,25,50,0.000000,-133.736437
22,25,52,0.000000,-127.620778
22,25,54,0.000000,-127.463142
22,25,56,0.000000,-124.368011
22,25,58,0.000000,-128.561212
22,26,0,0.000000,-128.734678
22,26,2,0.000000,-130.155302
22,26,4,0.000000,-125.874416
22,26,6,0.000000,-129.224396
22,26,8,0.000000,-127.018307
22,26,10,0.000000,-130.336729
22,26,12,0.000000,-135.144765
22,26,14,0.000000,-151.952568
22,26,16,0.000000,-128.682105
22,26,18,0.000000,-127.162351
22,26,20,0.000000,-123.565315
22,26,22,0.000000,-134.746871
22,26,24,0.000000,-131.533093
22,26,26,0.000000,-127.547027
22,26,28,0.000000,-124.080134
22,26,30,0.000000,-124.479007
22,26,32,0.000000,-126.358233
22,26,34,0.000000,-140.319122
22,26,36,0.000000,-127.763442
22,26,38,0.000000,-126.410752
22,26,40,0.000000,-122.769968
22,26,42,0.000000,-126.528424
22,26,44,0.000000,-130.550850
22,26,46,0.000000,-131.958273
22,26,48,0.000000,-129.324641
22,26,50,0.000000,-138.570750
22,26,52,0.000000,-139.186604
22,26,54,0.000000,-127.969080
22,26,56,0.000000,-131.369679
22,26,58,0.000000,-138.898423
22,27,0,0.000000,-142.616434
22,27,2,0.000000,-133.455289
22,27,4,0.000000,-130.407734
22,27,6,0.000000,-128.010350
22,27,8,0.000000,-134.060854
22,27,10,0.000000,-120.475080
22,27,12,0.000000,-131.245561
22,27,14,0.000000,-128.335551
22,27,16,0.000000,-126.212870
22,27,18,0.000000,-132.846518
22,27,20,0.000000,-137.812171
22,27,22,0.000000,-126.254208
