hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.365815
10,0,2,0.000000,-133.245293
10,0,4,0.000000,-116.409337
10,0,6,0.000000,-114.972380
10,0,8,0.000000,-122.788769
10,0,10,0.000000,-121.018512
10,0,12,0.000000,-124.131017
10,0,14,0.000000,-135.050861
10,0,16,0.000000,-119.472947
10,0,18,0.000000,-123.161122
10,0,20,0.000000,-117.190108
10,0,22,0.000000,-124.010964
10,0,24,0.000000,-127.082250
10,0,26,0.000000,-117.333594
10,0,28,0.000000,-117.374755
10,0,30,0.000000,-118.208645
10,0,32,0.000000,-126.574122
10,0,34,0.000000,-114.990850
10,0,36,0.000000,-128.285904
10,0,38,0.000000,-116.158129
10,0,40,0.000000,-114.053983
10,0,42,0.000000,-119.832977
10,0,44,0.000000,-133.804231
10,0,46,0.000000,-128.745110
10,0,48,0.000000,-117.839087
10,0,50,0.000000,-119.039823
10,0,52,0.000000,-120.875564
10,0,54,0.000000,-118.587555
10,0,56,0.000000,-122.452385
10,0,58,0.000000,-118.175993
10,1,0,0.000000,-116.490911
10,1,2,0.000000,-121.829224
10,1,4,0.000000,-124.540767
10,1,6,0.000000,-120.090585
10,1,8,0.000000,-119.935953
10,1,10,0.000000,-130.060735
10,1,12,0.000000,-124.321220
10,1,14,0.000000,-118.349150
10,1,16,0.000000,-135.219210
10,1,18,0.000000,-127.201022
10,1,20,0.000000,-122.823312
10,1,22,0.000000,-122.110066
10,1,24,0.000000,-133.763124
10,1,26,0.000000,-122.566925
10,1,28,0.000000,-125.361275
10,1,30,0.000000,-130.990844
10,1,32,0.000000,-123.236278
10,1,34,0.000000,-116.804110
10,1,36,0.000000,-127.677598
10,1,38,0.000000,-125.821725
10,1,40,0.000000,-131.075302
10,1,42,0.000000,-124.939012
10,1,44,0.000000,-121.611733
10,1,46,0.000000,-124.009391
10,1,48,0.000000,-127.553873
10,1,50,0.000000,-118.219303
10,1,52,0.000000,-116.439431
10,1,54,0.000000,-126.669846
10,1,56,0.000000,-119.166408
10,1,58,0.000000,-132.226662
10,2,0,0.000000,-120.225819
10,2,2,0.000000,-116.422064
10,2,4,0.000000,-123.525549
10,2,6,0.000000,-122.825536
10,2,8,0.000000,-119.968750
10,2,10,0.000000,-120.095757
10,2,12,0.000000,-125.455697
10,2,14,0.000000,-124.003802
10,2,16,0.000000,-129.969984
10,2,18,0.000000,-124.072561
10,2,20,0.000000,-123.549790
10,2,22,0.000000,-134.384337
10,2,24,0.000000,-116.254083
10,2,26,0.000000,-132.515886
10,2,28,0.000000,-120.377802
10,2,30,0.000000,-137.677473
10,2,32,0.000000,-122.283725
10,2,34,0.000000,-122.740315
10,2,36,0.000000,-124.944844
10,2,38,0.000000,-117.015377
10,2,40,0.000000,-122.182418
10,2,42,0.000000,-117.258851
10,2,44,0.000000,-127.502953
10,2,46,0.000000,-123.173144
10,2,48,0.000000,-124.657727
10,2,50,0.000000,-128.521660
10,2,52,0.000000,-127.229441
10,2,54,0.000000,-121.587065
10,2,56,0.000000,-123.852641
10,2,58,0.000000,-129.624271
10,3,0,0.000000,-130.010629
10,3,2,0.000000,-116.018583
10,3,4,0.000000,-118.520513
10,3,6,0.000000,-120.562654
10,3,8,0.000000,-127.100240
10,3,10,0.000000,-125.981330
10,3,12,0.000000,-122.215567
10,3,14,0.000000,-117.870784
10,3,16,0.000000,-118.479636
10,3,18,0.000000,-136.577382
10,3,20,0.000000,-124.659674
10,3,22,0.000000,-116.592305
10,3,24,0.000000,-123.736393
10,3,26,0.000000,-124.400646
10,3,28,0.000000,-126.880257
10,3,30,0.000000,-113.875516
10,3,32,0.000000,-124.969506
10,3,34,0.000000,-129.912655
10,3,36,0.000000,-128.430029
10,3,38,0.000000,-122.714210
10,3,40,0.000000,-127.128884
10,3,42,0.000000,-122.487628
10,3,44,0.000000,-122.126130
10,3,46,0.000000,-124.042507
10,3,48,0.000000,-114.355861
10,3,50,0.000000,-116.198165
10,3,52,0.000000,-122.826408
10,3,54,0.000000,-124.261179
10,3,56,0.000000,-120.110982
10,3,58,0.000000,-131.969773
10,4,0,0.000000,-117.011157
10,4,2,0.000000,-133.800103
10,4,4,0.000000,-118.364904
10,4,6,0.000000,-123.724734
10,4,8,0.000000,-124.488814
10,4,10,0.000000,-119.868227
10,4,12,0.000000,-119.230390
10,4,14,0.000000,-127.359276
10,4,16,0.000000,-117.890758
10,4,18,0.000000,-125.714406
10,4,20,0.000000,-115.746710
10,4,22,0.000000,-118.756047
10,4,24,0.000000,-118.040370
10,4,26,0.000000,-120.055901
10,4,28,0.000000,-118.762655
10,4,30,0.000000,-124.733854
10,4,32,0.000000,-120.314266
10,4,34,0.000000,-122.884326
10,4,36,0.000000,-123.915887
10,4,38,0.000000,-118.402001
10,4,40,0.000000,-119.789211
10,4,42,0.000000,-125.663489
10,4,44,0.000000,-118.258257
10,4,46,0.000000,-114.998445
10,4,48,0.000000,-118.833666
10,4,50,0.000000,-119.667622
10,4,52,0.000000,-129.008219
10,4,54,0.000000,-121.702556
10,4,56,0.000000,-117.015454
10,4,58,0.000000,-133.101753
10,5,0,0.000000,-126.192223
10,5,2,0.000000,-122.788334
10,5,4,0.000000,-120.917499
10,5,6,0.000000,-118.221604
10,5,8,0.000000,-133.577795
10,5,10,0.000000,-124.676224
10,5,12,0.000000,-119.827095
10,5,14,0.000000,-116.187518
10,5,16,0.000000,-126.462423
10,5,18,0.000000,-117.429054
10,5,20,0.000000,-120.207938
10,5,22,0.000000,-122.487736
10,5,24,0.000000,-115.434658
10,5,26,0.000000,-124.912304
10,5,28,0.000000,-130.701058
10,5,30,0.000000,-120.541146
10,5,32,0.000000,-123.035032
10,5,34,0.000000,-120.993823
10,5,36,0.000000,-125.840063
10,5,38,0.000000,-117.142137
10,5,40,0.000000,-117.289984
10,5,42,0.000000,-121.697472
10,5,44,0.000000,-122.086687
10,5,46,0.000000,-121.599409
10,5,48,0.000000,-124.815639
10,5,50,0.000000,-115.599702
10,5,52,0.000000,-118.009930
10,5,54,0.000000,-123.874124
10,5,56,0.000000,-120.795609
10,5,58,0.000000,-123.306474
10,6,0,0.000000,-115.908444
10,6,2,0.000000,-124.986006
10,6,4,0.000000,-128.664977
10,6,6,0.000000,-124.564081
10,6,8,0.000000,-119.384706
10,6,10,0.000000,-120.922793
10,6,12,0.000000,-123.306734
10,6,14,0.000000,-123.868819
10,6,16,0.000000,-119.411214
10,6,18,0.000000,-116.498504
10,6,20,0.000000,-129.088389
10,6,22,0.000000,-121.584677
10,6,24,0.000000,-133.802421
10,6,26,0.000000,-125.005954
10,6,28,0.000000,-118.846680
10,6,30,0.000000,-121.071759
10,6,32,0.000000,-125.429440
10,6,34,0.000000,-119.354787
10,6,36,0.000000,-118.917518
10,6,38,0.000000,-119.174116
10,6,40,0.000000,-138.280944
10,6,42,0.000000,-121.039337
10,6,44,0.000000,-123.591398
10,6,46,0.000000,-122.135563
10,6,48,0.000000,-117.602435
10,6,50,0.000000,-118.899878
10,6,52,0.000000,-122.016445
10,6,54,0.000000,-121.841963
10,6,56,0.000000,-118.371856
10,6,58,0.000000,-127.409760
10,7,0,0.000000,-135.137129
10,7,2,0.000000,-132.346183
10,7,4,0.000000,-123.919885
10,7,6,0.000000,-124.943958
10,7,8,0.000000,-129.565461
10,7,10,0.000000,-115.620975
10,7,12,0.000000,-125.232323
10,7,14,0.000000,-115.100370
10,7,16,0.000000,-115.353504
10,7,18,0.000000,-123.380559
10,7,20,0.000000,-128.618228
10,7,22,0.000000,-115.023450
10,7,24,0.000000,-120.493908
10,7,26,0.000000,-127.209613
10,7,28,0.000000,-131.338170
10,7,30,0.000000,-118.638308
10,7,32,0.000000,-116.944392
10,7,34,0.000000,-130.921864
10,7,36,0.000000,-123.881362
10,7,38,0.000000,-128.049686
10,7,40,0.000000,-123.389821
10,7,42,0.000000,-123.047436
10,7,44,0.000000,-117.756614
10,7,46,0.000000,-117.947773
10,7,48,0.000000,-118.577619
10,7,50,0.000000,-127.140568
10,7,52,0.000000,-125.434803
10,7,54,0.000000,-121.570694
10,7,56,0.000000,-126.899314
10,7,58,0.000000,-127.170724
10,8,0,0.000000,-122.417635
10,8,2,0.000000,-123.326508
10,8,4,0.000000,-117.466601
10,8,6,0.000000,-116.363632
10,8,8,0.000000,-119.494695
10,8,10,0.000000,-118.521504
10,8,12,0.000000,-133.068625
10,8,14,0.000000,-122.160564
10,8,16,0.000000,-119.881451
10,8,18,0.000000,-123.358313
10,8,20,0.000000,-129.472111
10,8,22,0.000000,-121.312832
10,8,24,0.000000,-123.374082
10,8,26,0.000000,-125.692282
10,8,28,0.000000,-125.147909
10,8,30,0.000000,-124.897384
10,8,32,0.000000,-118.379540
10,8,34,0.000000,-111.979046
10,8,36,0.000000,-139.314517
10,8,38,0.000000,-123.661056
10,8,40,0.000000,-125.040094
10,8,42,0.000000,-118.745189
10,8,44,0.000000,-124.987358
10,8,46,0.000000,-116.793357
10,8,48,0.000000,-118.011329
10,8,50,0.000000,-135.457750
10,8,52,0.000000,-122.087052
10,8,54,0.000000,-123.178870
10,8,56,0.000000,-126.521246
10,8,58,0.000000,-119.730704
10,9,0,0.000000,-125.537734
10,9,2,0.000000,-136.141435
10,9,4,0.000000,-122.167866
10,9,6,0.000000,-140.139855
10,9,8,0.000000,-134.527766
10,9,10,0.000000,-125.885572
10,9,12,0.000000,-117.766535
10,9,14,0.000000,-122.854459
10,9,16,0.000000,-128.274793
10,9,18,0.000000,-127.211681
10,9,20,0.000000,-127.518916
10,9,22,0.000000,-116.805626
10,9,24,0.000000,-119.125222
10,9,26,0.000000,-123.098270
10,9,28,0.000000,-123.986758
10,9,30,0.000000,-121.673759
10,9,32,0.000000,-125.861646
10,9,34,0.000000,-119.878292
10,9,36,0.000000,-116.217026
10,9,38,0.000000,-118.176883
10,9,40,0.000000,-121.732684
10,9,42,0.000000,-124.570623
10,9,44,0.000000,-127.841243
10,9,46,0.000000,-123.096676
10,9,48,0.000000,-124.471262
10,9,50,0.000000,-120.144584
10,9,52,0.000000,-126.204558
10,9,54,0.000000,-120.097451
10,9,56,0.000000,-123.794805
10,9,58,0.000000,-117.309879
10,10,0,0.000000,-124.294632
10,10,2,0.000000,-140.878836
10,10,4,0.000000,-124.221918
10,10,6,0.000000,-115.902862
10,10,8,0.000000,-120.820267
10,10,10,0.000000,-119.420929
10,10,12,0.000000,-126.650635
10,10,14,0.000000,-117.593443
10,10,16,0.000000,-125.305700
10,10,18,0.000000,-134.379257
10,10,20,0.000000,-128.146337
10,10,22,0.000000,-122.703304
10,10,24,0.000000,-121.544767
10,10,26,0.000000,-133.699624
10,10,28,0.000000,-118.500572
10,10,30,0.000000,-117.735765
10,10,32,0.000000,-126.384554
10,10,34,0.000000,-120.084516
10,10,36,0.000000,-123.957614
10,10,38,0.000000,-118.855323
10,10,40,0.000000,-119.033298
10,10,42,0.000000,-128.716804
10,10,44,0.000000,-122.137519
10,10,46,0.000000,-123.464186
10,10,48,0.000000,-125.214112
10,10,50,0.000000,-115.139217
10,10,52,0.000000,-123.248568
10,10,54,0.000000,-127.496513
10,10,56,0.000000,-122.974298
10,10,58,0.000000,-125.026394
10,11,0,0.000000,-120.863242
10,11,2,0.000000,-118.212286
10,11,4,0.000000,-120.768300
10,11,6,0.000000,-116.972733
10,11,8,0.000000,-120.192173
10,11,10,0.000000,-128.477062
10,11,12,0.000000,-129.692959
10,11,14,0.000000,-122.329003
10,11,16,0.000000,-124.790404
10,11,18,0.000000,-126.421065
10,11,20,0.000000,-128.169829
10,11,22,0.000000,-115.860626
10,11,24,0.000000,-119.772639
10,11,26,0.000000,-127.165460
10,11,28,0.000000,-122.699341
10,11,30,0.000000,-134.154023
10,11,32,0.000000,-122.423983
10,11,34,0.000000,-128.031537
10,11,36,0.000000,-112.462983
10,11,38,0.000000,-123.826401
10,11,40,0.000000,-114.297572
10,11,42,0.000000,-123.587326
10,11,44,0.000000,-135.759496
10,11,46,0.000000,-121.758653
10,11,48,0.000000,-122.072258
10,11,50,0.000000,-122.619431
10,11,52,0.000000,-131.833893
10,11,54,0.000000,-125.643922
10,11,56,0.000000,-117.204676
10,11,58,0.000000,-135.105074
10,12,0,0.000000,-121.631736
10,12,2,0.000000,-127.409297
10,12,4,0.000000,-124.761764
10,12,6,0.000000,-119.467371
10,12,8,0.000000,-124.496160
10,12,10,0.000000,-135.249012
10,12,12,0.000000,-124.028671
10,12,14,0.000000,-121.879180
10,12,16,0.000000,-135.631185
10,12,18,0.000000,-134.836164
10,12,20,0.000000,-121.562912
10,12,22,0.000000,-128.034770
10,12,24,0.000000,-120.269935
10,12,26,0.000000,-115.558050
10,12,28,0.000000,-124.353292
10,12,30,0.000000,-120.789075
10,12,32,0.000000,-124.851122
10,12,34,0.000000,-133.754884
10,12,36,0.000000,-130.895986
10,12,38,0.000000,-116.692936
10,12,40,0.000000,-116.733184
10,12,42,0.000000,-139.786553
10,12,44,0.000000,-127.350935
10,12,46,0.000000,-121.780009
10,12,48,0.000000,-132.982342
10,12,50,0.000000,-123.715748
10,12,52,0.000000,-126.223639
10,12,54,0.000000,-130.188027
10,12,56,0.000000,-135.001322
10,12,58,0.000000,-122.443773
10,13,0,0.000000,-124.828991
10,13,2,0.000000,-122.892725
10,13,4,0.000000,-121.008968
10,13,6,0.000000,-120.854566
10,13,8,0.000000,-129.668666
10,13,10,0.000000,-119.234447
10,13,12,0.000000,-120.372152
10,13,14,0.000000,-116.284113
10,13,16,0.000000,-124.879826
10,13,18,0.000000,-120.369477
10,13,20,0.000000,-124.733680
10,13,22,0.000000,-127.838048
10,13,24,0.000000,-121.843057
10,13,26,0.000000,-115.426395
10,13,28,0.000000,-118.622371
10,13,30,0.000000,-123.390241
10,13,32,0.000000,-133.751650
10,13,34,0.000000,-124.351564
10,13,36,0.000000,-127.905042
10,13,38,0.000000,-123.241272
10,13,40,0.000000,-124.951629
10,13,42,0.000000,-117.843270
10,13,44,0.000000,-143.675761
10,13,46,0.000000,-122.585385
10,13,48,0.000000,-119.879186
10,13,50,0.000000,-124.951092
10,13,52,0.000000,-117.486162
10,13,54,0.000000,-122.845326
10,13,56,0.000000,-125.320594
10,13,58,0.000000,-116.852938
10,14,0,0.000000,-122.031587
10,14,2,0.000000,-124.732568
10,14,4,0.000000,-117.271556
10,14,6,0.000000,-122.688249
10,14,8,0.000000,-122.632988
10,14,10,0.000000,-118.830041
10,14,12,0.000000,-115.746048
10,14,14,0.000000,-119.952612
10,14,16,0.000000,-123.389386
10,14,18,0.000000,-148.877975
10,14,20,0.000000,-123.188096
10,14,22,0.000000,-118.062477
10,14,24,0.000000,-117.844912
10,14,26,0.000000,-122.295241
10,14,28,0.000000,-123.388151
10,14,30,0.000000,-123.133163
10,14,32,0.000000,-124.758393
10,14,34,0.000000,-119.644592
10,14,36,0.000000,-138.689327
10,14,38,0.000000,-123.786961
10,14,40,0.000000,-123.266534
10,14,42,0.000000,-125.134232
10,14,44,0.000000,-121.152916
10,14,46,0.000000,-135.092721
10,14,48,0.000000,-132.239677
10,14,50,0.000000,-121.398851
10,14,52,0.000000,-123.610520
10,14,54,0.000000,-120.950477
10,14,56,0.000000,-132.536934
10,14,58,0.000000,-122.367161
10,15,0,0.000000,-116.264767
10,15,2,0.000000,-120.884612
10,15,4,0.000000,-123.717418
10,15,6,0.000000,-122.498969
10,15,8,0.000000,-119.705607
10,15,10,0.000000,-123.103796
10,15,12,0.000000,-124.279188
10,15,14,0.000000,-125.229116
10,15,16,0.000000,-118.667556
10,15,18,0.000000,-113.917876
10,15,20,0.000000,-133.928569
10,15,22,0.000000,-121.470387
10,15,24,0.000000,-122.729138
10,15,26,0.000000,-118.126960
10,15,28,0.000000,-120.159045
10,15,30,0.000000,-124.133363
10,15,32,0.000000,-130.561135
10,15,34,0.000000,-122.370806
10,15,36,0.000000,-119.320360
10,15,38,0.000000,-121.120544
10,15,40,0.000000,-129.681216
10,15,42,0.000000,-123.213553
10,15,44,0.000000,-115.783087
10,15,46,0.000000,-116.767792
10,15,48,0.000000,-115.547472
10,15,50,0.000000,-118.485022
10,15,52,0.000000,-122.860492
10,15,54,0.000000,-114.363483
10,15,56,0.000000,-123.948801
10,15,58,0.000000,-126.018223
10,16,0,0.000000,-123.306029
10,16,2,0.000000,-117.230866
10,16,4,0.000000,-121.518863
10,16,6,0.000000,-121.486601
10,16,8,0.000000,-127.709170
10,16,10,0.000000,-122.592821
10,16,12,0.000000,-117.725967
10,16,14,0.000000,-116.303052
10,16,16,0.000000,-116.035384
10,16,18,0.000000,-126.261872
10,16,20,0.000000,-126.300566
10,16,22,0.000000,-128.389081
10,16,24,0.000000,-129.536596
10,16,26,0.000000,-120.824071
10,16,28,0.000000,-126.828528
10,16,30,0.000000,-122.257698
10,16,32,0.000000,-127.062822
10,16,34,0.000000,-124.402309
10,16,36,0.000000,-116.534912
10,16,38,0.000000,-125.857607
10,16,40,0.000000,-123.635432
10,16,42,0.000000,-128.624131
10,16,44,0.000000,-124.392728
10,16,46,0.000000,-120.413008
10,16,48,0.000000,-128.860131
10,16,50,0.000000,-118.660859
10,16,52,0.000000,-114.519016
10,16,54,0.000000,-116.843914
10,16,56,0.000000,-122.658703
10,16,58,0.000000,-116.246082
10,17,0,0.000000,-122.621651
10,17,2,0.000000,-118.152069
10,17,4,0.000000,-123.876873
10,17,6,0.000000,-120.581645
10,17,8,0.000000,-144.781449
10,17,10,0.000000,-120.625619
10,17,12,0.000000,-127.807419
10,17,14,0.000000,-121.803534
10,17,16,0.000000,-116.092776
10,17,18,0.000000,-117.980411
10,17,20,0.000000,-150.800813
10,17,22,0.000000,-118.316617
10,17,24,0.000000,-125.414260
10,17,26,0.000000,-115.634282
10,17,28,0.000000,-126.688240
10,17,30,0.000000,-125.513638
10,17,32,0.000000,-125.208049
10,17,34,0.000000,-121.680774
10,17,36,0.000000,-117.509702
10,17,38,0.000000,-124.291023
10,17,40,0.000000,-118.937428
10,17,42,0.000000,-121.186045
10,17,44,0.000000,-118.384270
10,17,46,0.000000,-124.594129
10,17,48,0.000000,-121.583567
10,17,50,0.000000,-131.827320
10,17,52,0.000000,-120.498687
10,17,54,0.000000,-117.157418
10,17,56,0.000000,-120.887143
10,17,58,0.000000,-126.328780
10,18,0,0.000000,-122.762973
10,18,2,0.000000,-117.095679
10,18,4,0.000000,-125.457942
10,18,6,0.000000,-125.275460
10,18,8,0.000000,-121.406428
10,18,10,0.000000,-120.186229
10,18,12,0.000000,-117.055808
10,18,14,0.000000,-131.924527
10,18,16,0.000000,-125.063496
10,18,18,0.000000,-123.132265
10,18,20,0.000000,-120.192698
10,18,22,0.000000,-129.641181
10,18,24,0.000000,-125.133665
10,18,26,0.000000,-122.674656
10,18,28,0.000000,-119.879030
10,18,30,0.000000,-121.101435
10,18,32,0.000000,-123.382559
10,18,34,0.000000,-121.604696
10,18,36,0.000000,-119.257797
10,18,38,0.000000,-128.688757
10,18,40,0.000000,-116.502456
10,18,42,0.000000,-123.235511
10,18,44,0.000000,-118.435048
10,18,46,0.000000,-122.179253
10,18,48,0.000000,-121.042832
10,18,50,0.000000,-125.153490
10,18,52,0.000000,-119.549564
10,18,54,0.000000,-123.406095
10,18,56,0.000000,-128.080503
10,18,58,0.000000,-120.662133
10,19,0,0.000000,-127.220163
10,19,2,0.000000,-132.796442
10,19,4,0.000000,-127.407000
10,19,6,0.000000,-121.914055
10,19,8,0.000000,-119.962468
10,19,10,0.000000,-114.796633
10,19,12,0.000000,-118.471277
10,19,14,0.000000,-120.789936
10,19,16,0.000000,-127.832778
10,19,18,0.000000,-123.668819
10,19,20,0.000000,-125.997890
10,19,22,0.000000,-120.171213
10,19,24,0.000000,-120.559277
10,19,26,0.000000,-132.797687
10,19,28,0.000000,-122.913593
10,19,30,0.000000,-126.553691
10,19,32,0.000000,-123.894278
10,19,34,0.000000,-120.051856
10,19,36,0.000000,-122.493087
10,19,38,0.000000,-119.488159
10,19,40,0.000000,-120.289916
10,19,42,0.000000,-124.230434
10,19,44,0.000000,-123.222388
10,19,46,0.000000,-124.127933
10,19,48,0.000000,-131.460532
10,19,50,0.000000,-123.825711
10,19,52,0.000000,-126.753589
10,19,54,0.000000,-119.896159
10,19,56,0.000000,-124.205825
10,19,58,0.000000,-145.203220
10,20,0,0.000000,-126.593798
10,20,2,0.000000,-121.589059
10,20,4,0.000000,-124.648429
10,20,6,0.000000,-122.458053
10,20,8,0.000000,-120.758852
10,20,10,0.000000,-120.097102
10,20,12,0.000000,-123.484597
10,20,14,0.000000,-118.293345
10,20,16,0.000000,-116.994736
10,20,18,0.000000,-119.036328
10,20,20,0.000000,-120.063900
10,20,22,0.000000,-127.370623
10,20,24,0.000000,-118.365520
10,20,26,0.000000,-116.411227
10,20,28,0.000000,-135.092143
10,20,30,0.000000,-122.150564
10,20,32,0.000000,-117.520918
10,20,34,0.000000,-119.119636
10,20,36,0.000000,-116.301432
10,20,38,0.000000,-122.079416
10,20,40,0.000000,-123.459803
10,20,42,0.000000,-123.636820
10,20,44,0.000000,-120.887421
10,20,46,0.000000,-120.942276
10,20,48,0.000000,-121.541346
10,20,50,0.000000,-119.242647
10,20,52,0.000000,-125.393510
10,20,54,0.000000,-121.386798
10,20,56,0.000000,-125.731687
10,20,58,0.000000,-115.849722
10,21,0,0.000000,-120.266336
10,21,2,0.000000,-127.131334
10,21,4,0.000000,-121.174875
10,21,6,0.000000,-118.165918
10,21,8,0.000000,-128.187045
10,21,10,0.000000,-117.482600
10,21,12,0.000000,-123.190125
10,21,14,0.000000,-121.229106
10,21,16,0.000000,-122.034462
10,21,18,0.000000,-123.809505
10,21,20,0.000000,-120.806114
10,21,22,0.000000,-114.752099
10,21,24,0.000000,-119.289625
10,21,26,0.000000,-126.012975
10,21,28,0.000000,-122.901467
10,21,30,0.000000,-124.256727
10,21,32,0.000000,-119.764990
10,21,34,0.000000,-123.152171
10,21,36,0.000000,-116.032148
10,21,38,0.000000,-128.359404
10,21,40,0.000000,-116.924633
10,21,42,0.000000,-122.739418
10,21,44,0.000000,-120.945867
10,21,46,0.000000,-123.276119
10,21,48,0.000000,-119.529999
10,21,50,0.000000,-123.513039
10,21,52,0.000000,-128.324266
10,21,54,0.000000,-124.155076
10,21,56,0.000000,-123.656490
10,21,58,0.000000,-115.745185
10,22,0,0.000000,-127.864840
10,22,2,0.000000,-125.632776
10,22,4,0.000000,-117.747798
10,22,6,0.000000,-118.551389
10,22,8,0.000000,-126.396204
10,22,10,0.000000,-117.991058
10,22,12,0.000000,-121.643527
10,22,14,0.000000,-124.795873
10,22,16,0.000000,-128.009897
10,22,18,0.000000,-118.141510
10,22,20,0.000000,-126.529389
10,22,22,0.000000,-118.130716
10,22,24,0.000000,-131.739587
10,22,26,0.000000,-130.811765
10,22,28,0.000000,-128.675148
10,22,30,0.000000,-121.017591
10,22,32,0.000000,-119.214859
10,22,34,0.000000,-117.031788
10,22,36,0.000000,-119.888858
10,22,38,0.000000,-126.987315
10,22,40,0.000000,-123.520922
10,22,42,0.000000,-120.699201
10,22,44,0.000000,-116.766131
10,22,46,0.000000,-123.886874
10,22,48,0.000000,-120.912681
10,22,50,0.000000,-117.088191
10,22,52,0.000000,-119.369232
10,22,54,0.000000,-123.686838
10,22,56,0.000000,-119.345120
10,22,58,0.000000,-127.857718
10,23,0,0.000000,-121.435625
10,23,2,0.000000,-117.696999
10,23,4,0.000000,-128.447368
10,23,6,0.000000,-121.953629
10,23,8,0.000000,-122.774419
10,23,10,0.000000,-123.039487
10,23,12,0.000000,-123.321719
10,23,14,0.000000,-126.262219
10,23,16,0.000000,-124.380695
10,23,18,0.000000,-117.934144
10,23,20,0.000000,-118.196602
10,23,22,0.000000,-124.157116
10,23,24,0.000000,-118.072072
10,23,26,0.000000,-123.269685
10,23,28,0.000000,-124.651290
10,23,30,0.000000,-126.774414
10,23,32,0.000000,-120.406759
10,23,34,0.000000,-117.535799
10,23,36,0.000000,-114.623741
10,23,38,0.000000,-128.105359
10,23,40,0.000000,-122.330436
10,23,42,0.000000,-134.703691
10,23,44,0.000000,-120.160164
10,23,46,0.000000,-120.330882
10,23,48,0.000000,-115.972214
10,23,50,0.000000,-123.558867
10,23,52,0.000000,-118.264913
10,23,54,0.000000,-119.302206
10,23,56,0.000000,-115.350452
10,23,58,0.000000,-121.639720
10,24,0,0.000000,-121.862693
10,24,2,0.000000,-129.192018
10,24,4,0.000000,-121.964436
10,24,6,0.000000,-116.400872
10,24,8,0.000000,-125.996010
10,24,10,0.000000,-126.079544
10,24,12,0.000000,-125.941369
10,24,14,0.000000,-128.013436
10,24,16,0.000000,-122.287582
10,24,18,0.000000,-132.623863
10,24,20,0.000000,-113.885659
10,24,22,0.000000,-116.934341
10,24,24,0.000000,-119.028766
10,24,26,0.000000,-118.802121
10,24,28,0.000000,-131.065763
10,24,30,0.000000,-123.984921
10,24,32,0.000000,-129.626020
10,24,34,0.000000,-125.302044
10,24,36,0.000000,-128.056351
10,24,38,0.000000,-124.517574
10,24,40,0.000000,-122.409741
10,24,42,0.000000,-128.645229
10,24,44,0.000000,-121.083960
10,24,46,0.000000,-119.265403
10,24,48,0.000000,-116.832404
10,24,50,0.000000,-128.319070
10,24,52,0.000000,-126.295358
10,24,54,0.000000,-134.167593
10,24,56,0.000000,-123.167726
10,24,58,0.000000,-119.193914
10,25,0,0.000000,-118.450436
10,25,2,0.000000,-127.920154
10,25,4,0.000000,-128.318188
10,25,6,0.000000,-129.839350
10,25,8,0.000000,-115.356757
10,25,10,0.000000,-130.174573
10,25,12,0.000000,-122.411507
10,25,14,0.000000,-121.267424
10,25,16,0.000000,-124.691854
10,25,18,0.000000,-120.256763
10,25,20,0.000000,-121.833718
10,25,22,0.000000,-125.307237
10,25,24,0.000000,-115.843391
10,25,26,0.000000,-132.669417
10,25,28,0.000000,-118.265604
10,25,30,0.000000,-127.549756
10,25,32,0.000000,-123.323333
10,25,34,0.000000,-117.748066
10,25,36,0.000000,-120.760145
10,25,38,0.000000,-122.038581
10,25,40,0.000000,-118.637554
10,25,42,0.000000,-119.559437
10,25,44,0.000000,-118.434388
10,25,46,0.000000,-119.286441
10,25,48,0.000000,-127.377028
10,25,50,0.000000,-111.167364
10,25,52,0.000000,-120.710666
10,25,54,0.000000,-125.081733
10,25,56,0.000000,-120.573635
10,25,58,0.000000,-123.944987
10,26,0,0.000000,-129.774395
10,26,2,0.000000,-130.898331
10,26,4,0.000000,-125.336896
10,26,6,0.000000,-133.663562
10,26,8,0.000000,-119.945657
10,26,10,0.000000,-128.894986
10,26,12,0.000000,-136.691250
10,26,14,0.000000,-121.666266
10,26,16,0.000000,-123.403606
10,26,18,0.000000,-128.210236
10,26,20,0.000000,-124.790162
10,26,22,0.000000,-114.648616
10,26,24,0.000000,-125.630318
10,26,26,0.000000,-125.909935
10,26,28,0.000000,-119.263085
10,26,30,0.000000,-137.704148
10,26,32,0.000000,-124.893263
10,26,34,0.000000,-125.746800
10,26,36,0.000000,-120.280779
10,26,38,0.000000,-124.541747
10,26,40,0.000000,-128.673906
10,26,42,0.000000,-122.803058
10,26,44,0.000000,-118.125972
10,26,46,0.000000,-118.308898
10,26,48,0.000000,-122.097310
10,26,50,0.000000,-119.854983
10,26,52,0.000000,-122.937643
10,26,54,0.000000,-113.623842
10,26,56,0.000000,-118.612897
10,26,58,0.000000,-119.194121
10,27,0,0.000000,-128.573522
10,27,2,0.000000,-122.428364
10,27,4,0.000000,-117.757202
10,27,6,0.000000,-117.451539
10,27,8,0.000000,-124.826922
10,27,10,0.000000,-123.576216
10,27,12,0.000000,-130.781006
10,27,14,0.000000,-116.214891
10,27,16,0.000000,-128.453051
10,27,18,0.000000,-115.507169
10,27,20,0.000000,-128.098037
10,27,22,0.000000,-126.049188
