hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.380559
10,0,2,0.000000,-122.918037
10,0,4,0.000000,-121.013956
10,0,6,0.000000,-119.329709
10,0,8,0.000000,-132.319705
10,0,10,0.000000,-121.042534
10,0,12,0.000000,-119.585506
10,0,14,0.000000,-121.602697
10,0,16,0.000000,-121.325550
10,0,18,0.000000,-115.407050
10,0,20,0.000000,-119.263226
10,0,22,0.000000,-133.056434
10,0,24,0.000000,-114.168806
10,0,26,0.000000,-120.789942
10,0,28,0.000000,-122.742446
10,0,30,0.000000,-123.083176
10,0,32,0.000000,-130.253204
10,0,34,0.000000,-129.188959
10,0,36,0.000000,-119.518715
10,0,38,0.000000,-124.730554
10,0,40,0.000000,-118.850153
10,0,42,0.000000,-120.057187
10,0,44,0.000000,-118.301536
10,0,46,0.000000,-119.088698
10,0,48,0.000000,-129.224277
10,0,50,0.000000,-124.334502
10,0,52,0.000000,-120.779050
10,0,54,0.000000,-124.495900
10,0,56,0.000000,-123.189139
10,0,58,0.000000,-124.772938
10,1,0,0.000000,-118.907904
10,1,2,0.000000,-119.869341
10,1,4,0.000000,-123.798365
10,1,6,0.000000,-121.415827
10,1,8,0.000000,-117.743920
10,1,10,0.000000,-135.312312
10,1,12,0.000000,-128.335996
10,1,14,0.000000,-129.204276
10,1,16,0.000000,-116.372955
10,1,18,0.000000,-116.270186
10,1,20,0.000000,-134.955243
10,1,22,0.000000,-118.893944
10,1,24,0.000000,-118.924124
10,1,26,0.000000,-123.256587
10,1,28,0.000000,-117.406735
10,1,30,0.000000,-115.535801
10,1,32,0.000000,-120.065537
10,1,34,0.000000,-117.279225
10,1,36,0.000000,-128.056138
10,1,38,0.000000,-115.139121
10,1,40,0.000000,-116.411618
10,1,42,0.000000,-129.994629
10,1,44,0.000000,-118.148507
10,1,46,0.000000,-123.498874
10,1,48,0.000000,-115.204590
10,1,50,0.000000,-133.303871
10,1,52,0.000000,-117.741692
10,1,54,0.000000,-121.013672
10,1,56,0.000000,-118.334033
10,1,58,0.000000,-127.737528
10,2,0,0.000000,-118.105690
10,2,2,0.000000,-117.872306
10,2,4,0.000000,-116.232259
10,2,6,0.000000,-117.357889
10,2,8,0.000000,-142.437865
10,2,10,0.000000,-137.569251
10,2,12,0.000000,-126.866894
10,2,14,0.000000,-122.323512
10,2,16,0.000000,-122.455257
10,2,18,0.000000,-124.231175
10,2,20,0.000000,-115.930666
10,2,22,0.000000,-122.591159
10,2,24,0.000000,-128.455526
10,2,26,0.000000,-130.509714
10,2,28,0.000000,-124.830282
10,2,30,0.000000,-121.566247
10,2,32,0.000000,-118.175608
10,2,34,0.000000,-118.175282
10,2,36,0.000000,-118.150208
10,2,38,0.000000,-125.045897
10,2,40,0.000000,-123.604125
10,2,42,0.000000,-131.641472
10,2,44,0.000000,-125.955339
10,2,46,0.000000,-120.899080
10,2,48,0.000000,-125.888227
10,2,50,0.000000,-124.643004
10,2,52,0.000000,-120.096648
10,2,54,0.000000,-112.321340
10,2,56,0.000000,-118.973135
10,2,58,0.000000,-127.046575
10,3,0,0.000000,-120.205749
10,3,2,0.000000,-126.177654
10,3,4,0.000000,-129.857413
10,3,6,0.000000,-138.490958
10,3,8,0.000000,-125.829343
10,3,10,0.000000,-127.576829
10,3,12,0.000000,-117.872545
10,3,14,0.000000,-126.371009
10,3,16,0.000000,-121.288182
10,3,18,0.000000,-122.417534
10,3,20,0.000000,-121.392087
10,3,22,0.000000,-123.642870
10,3,24,0.000000,-125.754080
10,3,26,0.000000,-117.813850
10,3,28,0.000000,-123.499115
10,3,30,0.000000,-121.598480
10,3,32,0.000000,-119.793015
10,3,34,0.000000,-128.829177
10,3,36,0.000000,-131.508604
10,3,38,0.000000,-122.209052
10,3,40,0.000000,-122.124964
10,3,42,0.000000,-124.998677
10,3,44,0.000000,-122.837789
10,3,46,0.000000,-124.433285
10,3,48,0.000000,-120.246479
10,3,50,0.000000,-122.254865
10,3,52,0.000000,-120.576043
10,3,54,0.000000,-125.456581
10,3,56,0.000000,-120.586327
10,3,58,0.000000,-119.527602
10,4,0,0.000000,-117.858976
10,4,2,0.000000,-120.856053
10,4,4,0.000000,-124.981613
10,4,6,0.000000,-124.508686
10,4,8,0.000000,-117.469570
10,4,10,0.000000,-121.469224
10,4,12,0.000000,-119.011703
10,4,14,0.000000,-121.528013
10,4,16,0.000000,-118.849474
10,4,18,0.000000,-122.447467
10,4,20,0.000000,-127.200599
10,4,22,0.000000,-116.343021
10,4,24,0.000000,-131.675960
10,4,26,0.000000,-131.941486
10,4,28,0.000000,-125.329432
10,4,30,0.000000,-120.678719
10,4,32,0.000000,-118.818618
10,4,34,0.000000,-124.489177
10,4,36,0.000000,-119.144956
10,4,38,0.000000,-115.315646
10,4,40,0.000000,-120.060610
10,4,42,0.000000,-121.842889
10,4,44,0.000000,-115.680499
10,4,46,0.000000,-129.000153
10,4,48,0.000000,-127.288107
10,4,50,0.000000,-122.589705
10,4,52,0.000000,-118.577059
10,4,54,0.000000,-130.847483
10,4,56,0.000000,-133.398281
10,4,58,0.000000,-133.563227
10,5,0,0.000000,-118.760442
10,5,2,0.000000,-122.219193
10,5,4,0.000000,-131.322565
10,5,6,0.000000,-121.480583
10,5,8,0.000000,-123.203601
10,5,10,0.000000,-117.601524
10,5,12,0.000000,-136.394937
10,5,14,0.000000,-125.203697
10,5,16,0.000000,-115.346458
10,5,18,0.000000,-128.555661
10,5,20,0.000000,-124.890399
10,5,22,0.000000,-118.484953
10,5,24,0.000000,-119.111550
10,5,26,0.000000,-119.452264
10,5,28,0.000000,-123.644661
10,5,30,0.000000,-121.568276
10,5,32,0.000000,-120.812722
10,5,34,0.000000,-121.349968
10,5,36,0.000000,-131.633760
10,5,38,0.000000,-123.526845
10,5,40,0.000000,-121.837070
10,5,42,0.000000,-126.005328
10,5,44,0.000000,-126.420226
10,5,46,0.000000,-121.563774
10,5,48,0.000000,-121.344519
10,5,50,0.000000,-123.798151
10,5,52,0.000000,-121.158401
10,5,54,0.000000,-123.692939
10,5,56,0.000000,-116.702038
10,5,58,0.000000,-131.998350
10,6,0,0.000000,-120.957628
10,6,2,0.000000,-127.400561
10,6,4,0.000000,-124.102035
10,6,6,0.000000,-120.042162
10,6,8,0.000000,-130.079285
10,6,10,0.000000,-151.500113
10,6,12,0.000000,-118.622971
10,6,14,0.000000,-121.532328
10,6,16,0.000000,-119.710632
10,6,18,0.000000,-119.521210
10,6,20,0.000000,-121.225947
10,6,22,0.000000,-121.897173
10,6,24,0.000000,-116.403485
10,6,26,0.000000,-120.715486
10,6,28,0.000000,-116.839274
10,6,30,0.000000,-123.023384
10,6,32,0.000000,-118.449066
10,6,34,0.000000,-119.638625
10,6,36,0.000000,-123.029211
10,6,38,0.000000,-119.358042
10,6,40,0.000000,-115.726863
10,6,42,0.000000,-116.554108
10,6,44,0.000000,-116.153224
10,6,46,0.000000,-120.230160
10,6,48,0.000000,-124.268974
10,6,50,0.000000,-117.563790
10,6,52,0.000000,-130.786547
10,6,54,0.000000,-124.650658
10,6,56,0.000000,-119.723024
10,6,58,0.000000,-120.268916
10,7,0,0.000000,-123.041251
10,7,2,0.000000,-121.118852
10,7,4,0.000000,-129.506294
10,7,6,0.000000,-144.054237
10,7,8,0.000000,-118.433740
10,7,10,0.000000,-126.501804
10,7,12,0.000000,-131.727632
10,7,14,0.000000,-123.257747
10,7,16,0.000000,-120.640892
10,7,18,0.000000,-126.961318
10,7,20,0.000000,-128.418407
10,7,22,0.000000,-131.050303
10,7,24,0.000000,-123.144980
10,7,26,0.000000,-114.287177
10,7,28,0.000000,-125.573580
10,7,30,0.000000,-120.205795
10,7,32,0.000000,-126.305933
10,7,34,0.000000,-118.920321
10,7,36,0.000000,-129.706298
10,7,38,0.000000,-132.450796
10,7,40,0.000000,-122.378757
10,7,42,0.000000,-122.943511
10,7,44,0.000000,-125.113002
10,7,46,0.000000,-123.794090
10,7,48,0.000000,-117.416268
10,7,50,0.000000,-129.012547
10,7,52,0.000000,-123.908088
10,7,54,0.000000,-132.011339
10,7,56,0.000000,-114.935558
10,7,58,0.000000,-129.885104
10,8,0,0.000000,-131.395681
10,8,2,0.000000,-123.659260
10,8,4,0.000000,-126.168723
10,8,6,0.000000,-122.086088
10,8,8,0.000000,-121.992550
10,8,10,0.000000,-127.322911
10,8,12,0.000000,-115.142050
10,8,14,0.000000,-116.437608
10,8,16,0.000000,-134.947663
10,8,18,0.000000,-120.420947
10,8,20,0.000000,-122.359518
10,8,22,0.000000,-113.903020
10,8,24,0.000000,-113.856847
10,8,26,0.000000,-125.466404
10,8,28,0.000000,-121.723012
10,8,30,0.000000,-119.851293
10,8,32,0.000000,-121.206543
10,8,34,0.000000,-115.981225
10,8,36,0.000000,-119.698214
10,8,38,0.000000,-130.624337
10,8,40,0.000000,-123.191431
10,8,42,0.000000,-122.998650
10,8,44,0.000000,-123.374213
10,8,46,0.000000,-125.800842
10,8,48,0.000000,-118.018796
10,8,50,0.000000,-125.778776
10,8,52,0.000000,-118.148469
10,8,54,0.000000,-133.266615
10,8,56,0.000000,-116.277952
10,8,58,0.000000,-120.646998
10,9,0,0.000000,-132.401752
10,9,2,0.000000,-115.721243
10,9,4,0.000000,-120.769892
10,9,6,0.000000,-125.377378
10,9,8,0.000000,-115.982913
10,9,10,0.000000,-118.892860
10,9,12,0.000000,-123.520953
10,9,14,0.000000,-127.115992
10,9,16,0.000000,-118.666852
10,9,18,0.000000,-119.554951
10,9,20,0.000000,-121.422297
10,9,22,0.000000,-125.214267
10,9,24,0.000000,-126.063198
10,9,26,0.000000,-119.345475
10,9,28,0.000000,-119.074706
10,9,30,0.000000,-119.510226
10,9,32,0.000000,-123.340487
10,9,34,0.000000,-120.272966
10,9,36,0.000000,-123.469941
10,9,38,0.000000,-125.794883
10,9,40,0.000000,-125.144204
10,9,42,0.000000,-130.573590
10,9,44,0.000000,-130.210903
10,9,46,0.000000,-122.269931
10,9,48,0.000000,-126.601592
10,9,50,0.000000,-119.851237
10,9,52,0.000000,-119.786630
10,9,54,0.000000,-115.744563
10,9,56,0.000000,-119.733129
10,9,58,0.000000,-124.808293
10,10,0,0.000000,-118.285307
10,10,2,0.000000,-117.862618
10,10,4,0.000000,-117.327975
10,10,6,0.000000,-115.034010
10,10,8,0.000000,-126.959737
10,10,10,0.000000,-128.404968
10,10,12,0.000000,-118.347031
10,10,14,0.000000,-120.558151
10,10,16,0.000000,-123.004042
10,10,18,0.000000,-127.100626
10,10,20,0.000000,-126.593074
10,10,22,0.000000,-128.539284
10,10,24,0.000000,-131.857858
10,10,26,0.000000,-123.858397
10,10,28,0.000000,-130.982248
10,10,30,0.000000,-126.049577
10,10,32,0.000000,-119.164577
10,10,34,0.000000,-133.323660
10,10,36,0.000000,-119.923170
10,10,38,0.000000,-123.997506
10,10,40,0.000000,-114.892702
10,10,42,0.000000,-119.554779
10,10,44,0.000000,-121.981049
10,10,46,0.000000,-123.168671
10,10,48,0.000000,-136.009683
10,10,50,0.000000,-120.875934
10,10,52,0.000000,-137.049916
10,10,54,0.000000,-131.379038
10,10,56,0.000000,-121.317067
10,10,58,0.000000,-123.526157
10,11,0,0.000000,-128.715279
10,11,2,0.000000,-122.093387
10,11,4,0.000000,-123.973484
10,11,6,0.000000,-125.096189
10,11,8,0.000000,-129.613837
10,11,10,0.000000,-128.405148
10,11,12,0.000000,-124.027864
10,11,14,0.000000,-122.830644
10,11,16,0.000000,-120.601583
10,11,18,0.000000,-118.488198
10,11,20,0.000000,-115.292898
10,11,22,0.000000,-118.171708
10,11,24,0.000000,-119.612598
10,11,26,0.000000,-120.588547
10,11,28,0.000000,-124.192761
10,11,30,0.000000,-116.195048
10,11,32,0.000000,-118.528342
10,11,34,0.000000,-124.098952
10,11,36,0.000000,-130.845876
10,11,38,0.000000,-126.338469
10,11,40,0.000000,-125.648154
10,11,42,0.000000,-116.311061
10,11,44,0.000000,-122.176272
10,11,46,0.000000,-124.442613
10,11,48,0.000000,-118.750364
10,11,50,0.000000,-111.933086
10,11,52,0.000000,-121.200070
10,11,54,0.000000,-118.746720
10,11,56,0.000000,-115.019368
10,11,58,0.000000,-123.085773
10,12,0,0.000000,-120.686735
10,12,2,0.000000,-120.236947
10,12,4,0.000000,-118.405017
10,12,6,0.000000,-120.508318
10,12,8,0.000000,-119.267530
10,12,10,0.000000,-125.547738
10,12,12,0.000000,-130.275026
10,12,14,0.000000,-120.884853
10,12,16,0.000000,-118.047121
10,12,18,0.000000,-122.620064
10,12,20,0.000000,-143.562209
10,12,22,0.000000,-128.506403
10,12,24,0.000000,-130.118657
10,12,26,0.000000,-124.708297
10,12,28,0.000000,-117.098578
10,12,30,0.000000,-115.843689
10,12,32,0.000000,-125.610368
10,12,34,0.000000,-114.888638
10,12,36,0.000000,-130.659391
10,12,38,0.000000,-124.225015
10,12,40,0.000000,-128.328276
10,12,42,0.000000,-117.976120
10,12,44,0.000000,-118.658874
10,12,46,0.000000,-134.762537
10,12,48,0.000000,-123.046832
10,12,50,0.000000,-121.290762
10,12,52,0.000000,-128.087947
10,12,54,0.000000,-125.526249
10,12,56,0.000000,-132.038319
10,12,58,0.000000,-123.212069
10,13,0,0.000000,-127.108285
10,13,2,0.000000,-120.247138
10,13,4,0.000000,-121.401204
10,13,6,0.000000,-124.507390
10,13,8,0.000000,-119.295890
10,13,10,0.000000,-128.023529
10,13,12,0.000000,-123.222897
10,13,14,0.000000,-134.451059
10,13,16,0.000000,-118.753911
10,13,18,0.000000,-124.463242
10,13,20,0.000000,-117.404166
10,13,22,0.000000,-116.667236
10,13,24,0.000000,-119.222862
10,13,26,0.000000,-125.591505
10,13,28,0.000000,-119.159208
10,13,30,0.000000,-117.150979
10,13,32,0.000000,-123.331652
10,13,34,0.000000,-116.801046
10,13,36,0.000000,-130.654877
10,13,38,0.000000,-119.005431
10,13,40,0.000000,-117.298750
10,13,42,0.000000,-119.817215
10,13,44,0.000000,-127.436437
10,13,46,0.000000,-122.881938
10,13,48,0.000000,-128.068886
10,13,50,0.000000,-143.554415
10,13,52,0.000000,-122.320348
10,13,54,0.000000,-119.604261
10,13,56,0.000000,-123.426220
10,13,58,0.000000,-124.305265
10,14,0,0.000000,-124.740313
10,14,2,0.000000,-120.604496
10,14,4,0.000000,-124.419237
10,14,6,0.000000,-129.800977
10,14,8,0.000000,-116.441662
10,14,10,0.000000,-122.292008
10,14,12,0.000000,-120.232496
10,14,14,0.000000,-119.661015
10,14,16,0.000000,-126.210593
10,14,18,0.000000,-119.314510
10,14,20,0.000000,-117.389921
10,14,22,0.000000,-126.381536
10,14,24,0.000000,-120.583411
10,14,26,0.000000,-134.232948
10,14,28,0.000000,-129.496896
10,14,30,0.000000,-125.301960
10,14,32,0.000000,-121.836151
10,14,34,0.000000,-125.103164
10,14,36,0.000000,-117.544400
10,14,38,0.000000,-129.831947
10,14,40,0.000000,-125.499090
10,14,42,0.000000,-119.708331
10,14,44,0.000000,-132.048883
10,14,46,0.000000,-118.310937
10,14,48,0.000000,-126.548867
10,14,50,0.000000,-146.310477
10,14,52,0.000000,-125.811114
10,14,54,0.000000,-126.761973
10,14,56,0.000000,-117.202619
10,14,58,0.000000,-117.177847
10,15,0,0.000000,-118.192118
10,15,2,0.000000,-120.413235
10,15,4,0.000000,-124.563224
10,15,6,0.000000,-121.325475
10,15,8,0.000000,-124.519227
10,15,10,0.000000,-123.575154
10,15,12,0.000000,-121.238217
10,15,14,0.000000,-122.264050
10,15,16,0.000000,-119.352385
10,15,18,0.000000,-120.406261
10,15,20,0.000000,-123.222618
10,15,22,0.000000,-119.163990
10,15,24,0.000000,-122.040340
10,15,26,0.000000,-119.190423
10,15,28,0.000000,-120.122965
10,15,30,0.000000,-124.032911
10,15,32,0.000000,-128.639899
10,15,34,0.000000,-118.219248
10,15,36,0.000000,-115.803290
10,15,38,0.000000,-122.649179
10,15,40,0.000000,-121.128556
10,15,42,0.000000,-115.368133
10,15,44,0.000000,-116.108346
10,15,46,0.000000,-124.242529
10,15,48,0.000000,-117.869714
10,15,50,0.000000,-123.589279
10,15,52,0.000000,-122.276245
10,15,54,0.000000,-123.719403
10,15,56,0.000000,-115.896080
10,15,58,0.000000,-118.022696
10,16,0,0.000000,-124.198108
10,16,2,0.000000,-117.760014
10,16,4,0.000000,-124.894263
10,16,6,0.000000,-131.824053
10,16,8,0.000000,-121.562525
10,16,10,0.000000,-118.545991
10,16,12,0.000000,-124.243029
10,16,14,0.000000,-118.520067
10,16,16,0.000000,-128.809206
10,16,18,0.000000,-132.876988
10,16,20,0.000000,-116.432546
10,16,22,0.000000,-134.489691
10,16,24,0.000000,-116.562003
10,16,26,0.000000,-122.191118
10,16,28,0.000000,-135.064124
10,16,30,0.000000,-116.497608
10,16,32,0.000000,-116.498350
10,16,34,0.000000,-121.060031
10,16,36,0.000000,-120.468151
10,16,38,0.000000,-126.487308
10,16,40,0.000000,-122.664388
10,16,42,0.000000,-127.028931
10,16,44,0.000000,-129.811512
10,16,46,0.000000,-126.088918
10,16,48,0.000000,-124.496312
10,16,50,0.000000,-122.646687
10,16,52,0.000000,-116.385908
10,16,54,0.000000,-124.571516
10,16,56,0.000000,-120.401150
10,16,58,0.000000,-125.489683
10,17,0,0.000000,-124.897377
10,17,2,0.000000,-117.882639
10,17,4,0.000000,-116.078477
10,17,6,0.000000,-130.996925
10,17,8,0.000000,-125.528233
10,17,10,0.000000,-129.840773
10,17,12,0.000000,-124.388376
10,17,14,0.000000,-120.009530
10,17,16,0.000000,-117.566817
10,17,18,0.000000,-128.106847
10,17,20,0.000000,-117.631905
10,17,22,0.000000,-135.570043
10,17,24,0.000000,-129.225086
10,17,26,0.000000,-127.069159
10,17,28,0.000000,-122.927713
10,17,30,0.000000,-120.594651
10,17,32,0.000000,-131.565640
10,17,34,0.000000,-118.372294
10,17,36,0.000000,-121.098021
10,17,38,0.000000,-128.807881
10,17,40,0.000000,-118.865441
10,17,42,0.000000,-129.878990
10,17,44,0.000000,-122.431995
10,17,46,0.000000,-125.447773
10,17,48,0.000000,-116.198788
10,17,50,0.000000,-117.265517
10,17,52,0.000000,-124.557187
10,17,54,0.000000,-122.740435
10,17,56,0.000000,-120.823490
10,17,58,0.000000,-119.175239
10,18,0,0.000000,-118.771156
10,18,2,0.000000,-121.122837
10,18,4,0.000000,-133.994344
10,18,6,0.000000,-117.239011
10,18,8,0.000000,-116.775912
10,18,10,0.000000,-121.803265
10,18,12,0.000000,-119.722678
10,18,14,0.000000,-124.247949
10,18,16,0.000000,-127.084500
10,18,18,0.000000,-121.046631
10,18,20,0.000000,-121.432463
10,18,22,0.000000,-116.814631
10,18,24,0.000000,-122.275693
10,18,26,0.000000,-117.424658
10,18,28,0.000000,-127.912149
10,18,30,0.000000,-118.051357
10,18,32,0.000000,-127.238146
10,18,34,0.000000,-120.678129
10,18,36,0.000000,-121.873303
10,18,38,0.000000,-143.300742
10,18,40,0.000000,-119.670097
10,18,42,0.000000,-118.200650
10,18,44,0.000000,-126.701196
10,18,46,0.000000,-124.370175
10,18,48,0.000000,-121.317046
10,18,50,0.000000,-125.855242
10,18,52,0.000000,-138.397850
10,18,54,0.000000,-118.768326
10,18,56,0.000000,-122.984322
10,18,58,0.000000,-116.422808
10,19,0,0.000000,-119.557886
10,19,2,0.000000,-122.697509
10,19,4,0.000000,-119.693677
10,19,6,0.000000,-131.094265
10,19,8,0.000000,-128.756667
10,19,10,0.000000,-119.100752
10,19,12,0.000000,-123.933134
10,19,14,0.000000,-126.170014
10,19,16,0.000000,-121.748715
10,19,18,0.000000,-122.783398
10,19,20,0.000000,-125.358723
10,19,22,0.000000,-115.886682
10,19,24,0.000000,-129.544685
10,19,26,0.000000,-122.007781
10,19,28,0.000000,-119.696656
10,19,30,0.000000,-143.214066
10,19,32,0.000000,-113.626181
10,19,34,0.000000,-123.873969
10,19,36,0.000000,-127.192195
10,19,38,0.000000,-123.940738
10,19,40,0.000000,-126.483668
10,19,42,0.000000,-120.079454
10,19,44,0.000000,-118.661777
10,19,46,0.000000,-119.968256
10,19,48,0.000000,-124.076438
10,19,50,0.000000,-124.141387
10,19,52,0.000000,-125.604391
10,19,54,0.000000,-121.526508
10,19,56,0.000000,-131.732937
10,19,58,0.000000,-123.283748
10,20,0,0.000000,-124.071621
10,20,2,0.000000,-121.798395
10,20,4,0.000000,-124.225686
10,20,6,0.000000,-124.841744
10,20,8,0.000000,-119.853745
10,20,10,0.000000,-124.762607
10,20,12,0.000000,-118.089422
10,20,14,0.000000,-125.627427
10,20,16,0.000000,-122.196366
10,20,18,0.000000,-126.920641
10,20,20,0.000000,-122.929832
10,20,22,0.000000,-124.344699
10,20,24,0.000000,-124.322389
10,20,26,0.000000,-122.860299
10,20,28,0.000000,-120.918905
10,20,30,0.000000,-138.044141
10,20,32,0.000000,-127.674029
10,20,34,0.000000,-132.357803
10,20,36,0.000000,-123.792241
10,20,38,0.000000,-130.339073
10,20,40,0.000000,-122.971885
10,20,42,0.000000,-131.712248
10,20,44,0.000000,-126.826732
10,20,46,0.000000,-117.362585
10,20,48,0.000000,-134.492797
10,20,50,0.000000,-117.068404
10,20,52,0.000000,-125.100236
10,20,54,0.000000,-129.308164
10,20,56,0.000000,-119.006133
10,20,58,0.000000,-129.693805
10,21,0,0.000000,-120.833274
10,21,2,0.000000,-132.527307
10,21,4,0.000000,-118.865237
10,21,6,0.000000,-118.702733
10,21,8,0.000000,-120.208296
10,21,10,0.000000,-122.991118
10,21,12,0.000000,-133.725094
10,21,14,0.000000,-119.495137
10,21,16,0.000000,-120.009690
10,21,18,0.000000,-119.927472
10,21,20,0.000000,-128.868650
10,21,22,0.000000,-122.777057
10,21,24,0.000000,-130.431783
10,21,26,0.000000,-117.808176
10,21,28,0.000000,-118.506006
10,21,30,0.000000,-123.354474
10,21,32,0.000000,-125.652022
10,21,34,0.000000,-117.143356
10,21,36,0.000000,-122.003462
10,21,38,0.000000,-119.561627
10,21,40,0.000000,-121.723103
10,21,42,0.000000,-128.489074
10,21,44,0.000000,-119.877965
10,21,46,0.000000,-125.701121
10,21,48,0.000000,-123.986491
10,21,50,0.000000,-114.242171
10,21,52,0.000000,-125.180499
10,21,54,0.000000,-127.960717
10,21,56,0.000000,-116.368435
10,21,58,0.000000,-122.482503
10,22,0,0.000000,-132.325334
10,22,2,0.000000,-126.705830
10,22,4,0.000000,-125.852062
10,22,6,0.000000,-116.476317
10,22,8,0.000000,-118.918787
10,22,10,0.000000,-130.712983
10,22,12,0.000000,-122.019432
10,22,14,0.000000,-128.332851
10,22,16,0.000000,-126.795298
10,22,18,0.000000,-117.388149
10,22,20,0.000000,-122.762106
10,22,22,0.000000,-118.505450
10,22,24,0.000000,-123.920645
10,22,26,0.000000,-118.697882
10,22,28,0.000000,-120.855667
10,22,30,0.000000,-131.665487
10,22,32,0.000000,-125.810302
10,22,34,0.000000,-116.316533
10,22,36,0.000000,-117.997568
10,22,38,0.000000,-123.120696
10,22,40,0.000000,-120.233346
10,22,42,0.000000,-122.231183
10,22,44,0.000000,-130.890662
10,22,46,0.000000,-129.860501
10,22,48,0.000000,-126.952271
10,22,50,0.000000,-119.429499
10,22,52,0.000000,-121.698425
10,22,54,0.000000,-119.834999
10,22,56,0.000000,-127.785201
10,22,58,0.000000,-128.855034
10,23,0,0.000000,-121.195194
10,23,2,0.000000,-117.869668
10,23,4,0.000000,-121.813582
10,23,6,0.000000,-125.593962
10,23,8,0.000000,-121.071217
10,23,10,0.000000,-120.212378
10,23,12,0.000000,-123.130559
10,23,14,0.000000,-119.921915
10,23,16,0.000000,-127.868433
10,23,18,0.000000,-119.413523
10,23,20,0.000000,-138.762562
10,23,22,0.000000,-125.442510
10,23,24,0.000000,-124.354079
10,23,26,0.000000,-118.209375
10,23,28,0.000000,-123.656964
10,23,30,0.000000,-125.328137
10,23,32,0.000000,-125.430775
10,23,34,0.000000,-127.170144
10,23,36,0.000000,-151.888546
10,23,38,0.000000,-120.149732
10,23,40,0.000000,-127.434451
10,23,42,0.000000,-118.979190
10,23,44,0.000000,-119.429930
10,23,46,0.000000,-136.052565
10,23,48,0.000000,-116.903583
10,23,50,0.000000,-115.545878
10,23,52,0.000000,-123.134738
10,23,54,0.000000,-124.453998
10,23,56,0.000000,-116.839712
10,23,58,0.000000,-122.925965
10,24,0,0.000000,-118.208811
10,24,2,0.000000,-118.842176
10,24,4,0.000000,-121.170034
10,24,6,0.000000,-120.681217
10,24,8,0.000000,-119.624170
10,24,10,0.000000,-113.316497
10,24,12,0.000000,-125.656573
10,24,14,0.000000,-128.731544
10,24,16,0.000000,-121.973169
10,24,18,0.000000,-122.250548
10,24,20,0.000000,-122.398889
10,24,22,0.000000,-119.098559
10,24,24,0.000000,-132.863142
10,24,26,0.000000,-120.511502
10,24,28,0.000000,-116.934076
10,24,30,0.000000,-123.813013
10,24,32,0.000000,-123.790596
10,24,34,0.000000,-123.691238
10,24,36,0.000000,-122.419969
10,24,38,0.000000,-122.544863
10,24,40,0.000000,-121.075434
10,24,42,0.000000,-123.904068
10,24,44,0.000000,-135.543523
10,24,46,0.000000,-134.513791
10,24,48,0.000000,-122.042510
10,24,50,0.000000,-124.729140
10,24,52,0.000000,-121.141116
10,24,54,0.000000,-123.304258
10,24,56,0.000000,-125.011979
10,24,58,0.000000,-127.217681
10,25,0,0.000000,-118.346714
10,25,2,0.000000,-119.050982
10,25,4,0.000000,-120.075390
10,25,6,0.000000,-123.520366
10,25,8,0.000000,-124.040508
10,25,10,0.000000,-124.504496
10,25,12,0.000000,-115.460798
10,25,14,0.000000,-122.607399
10,25,16,0.000000,-128.406930
10,25,18,0.000000,-121.058764
10,25,20,0.000000,-119.756587
10,25,22,0.000000,-122.625469
10,25,24,0.000000,-132.111169
10,25,26,0.000000,-131.601029
10,25,28,0.000000,-126.029281
10,25,30,0.000000,-128.919405
10,25,32,0.000000,-119.074382
10,25,34,0.000000,-117.573153
10,25,36,0.000000,-114.097903
10,25,38,0.000000,-119.974561
10,25,40,0.000000,-124.862211
10,25,42,0.000000,-125.477509
10,25,44,0.000000,-123.924056
10,25,46,0.000000,-115.281971
10,25,48,0.000000,-119.116690
10,25,50,0.000000,-124.086662
10,25,52,0.000000,-122.310817
10,25,54,0.000000,-119.340272
10,25,56,0.000000,-123.797458
10,25,58,0.000000,-127.961672
10,26,0,0.000000,-135.025213
10,26,2,0.000000,-114.026936
10,26,4,0.000000,-115.613068
10,26,6,0.000000,-127.224474
10,26,8,0.000000,-116.924662
10,26,10,0.000000,-130.118786
10,26,12,0.000000,-120.685513
10,26,14,0.000000,-133.578447
10,26,16,0.000000,-127.666495
10,26,18,0.000000,-123.023718
10,26,20,0.000000,-128.173518
10,26,22,0.000000,-120.872754
10,26,24,0.000000,-121.524204
10,26,26,0.000000,-131.738902
10,26,28,0.000000,-119.501039
10,26,30,0.000000,-123.985793
10,26,32,0.000000,-121.191021
10,26,34,0.000000,-120.914983
10,26,36,0.000000,-121.235856
10,26,38,0.000000,-129.411263
10,26,40,0.000000,-114.515700
10,26,42,0.000000,-119.605347
10,26,44,0.000000,-123.754069
10,26,46,0.000000,-115.597183
10,26,48,0.000000,-138.079870
10,26,50,0.000000,-117.043180
10,26,52,0.000000,-125.478270
10,26,54,0.000000,-127.812702
10,26,56,0.000000,-124.007135
10,26,58,0.000000,-117.659366
10,27,0,0.000000,-128.494127
10,27,2,0.000000,-121.553667
10,27,4,0.000000,-119.950694
10,27,6,0.000000,-117.833585
10,27,8,0.000000,-122.174404
10,27,10,0.000000,-118.194615
10,27,12,0.000000,-123.394596
10,27,14,0.000000,-119.552489
10,27,16,0.000000,-125.482271
10,27,18,0.000000,-124.727733
10,27,20,0.000000,-116.427295
10,27,22,0.000000,-118.803838
