hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.579525
18,0,2,0.000000,-132.739609
18,0,4,0.000000,-126.411868
18,0,6,0.000000,-121.131918
18,0,8,0.000000,-120.172988
18,0,10,0.000000,-120.444505
18,0,12,0.000000,-124.964592
18,0,14,0.000000,-135.335524
18,0,16,0.000000,-124.730471
18,0,18,0.000000,-124.352969
18,0,20,0.000000,-120.537244
18,0,22,0.000000,-131.667643
18,0,24,0.000000,-129.799448
18,0,26,0.000000,-128.398779
18,0,28,0.000000,-140.049949
18,0,30,0.000000,-119.233672
18,0,32,0.000000,-123.098731
18,0,34,0.000000,-123.305405
18,0,36,0.000000,-128.103214
18,0,38,0.000000,-123.414955
18,0,40,0.000000,-129.956906
18,0,42,0.000000,-132.069599
18,0,44,0.000000,-123.543563
18,0,46,0.000000,-124.519414
18,0,48,0.000000,-124.530298
18,0,50,0.000000,-123.604150
18,0,52,0.000000,-118.050799
18,0,54,0.000000,-124.223834
18,0,56,0.000000,-117.069738
18,0,58,0.000000,-121.435069
18,1,0,0.000000,-124.116080
18,1,2,0.000000,-126.459847
18,1,4,0.000000,-132.560631
18,1,6,0.000000,-124.219946
18,1,8,0.000000,-130.434123
18,1,10,0.000000,-127.155318
18,1,12,0.000000,-131.519693
18,1,14,0.000000,-122.548498
18,1,16,0.000000,-127.555626
18,1,18,0.000000,-125.639442
18,1,20,0.000000,-131.663839
18,1,22,0.000000,-133.442187
18,1,24,0.000000,-127.176834
18,1,26,0.000000,-122.262149
18,1,28,0.000000,-134.182080
18,1,30,0.000000,-131.975367
18,1,32,0.000000,-124.342256
18,1,34,0.000000,-124.430619
18,1,36,0.000000,-128.429034
18,1,38,0.000000,-123.956239
18,1,40,0.000000,-125.896240
18,1,42,0.000000,-123.618617
18,1,44,0.000000,-120.861272
18,1,46,0.000000,-129.287525
18,1,48,0.000000,-130.470372
18,1,50,0.000000,-120.988227
18,1,52,0.000000,-120.936577
18,1,54,0.000000,-131.775913
18,1,56,0.000000,-139.872684
18,1,58,0.000000,-126.548590
18,2,0,0.000000,-123.596873
18,2,2,0.000000,-128.615939
18,2,4,0.000000,-128.382999
18,2,6,0.000000,-121.084834
18,2,8,0.000000,-134.228290
18,2,10,0.000000,-121.003962
18,2,12,0.000000,-122.202190
18,2,14,0.000000,-123.368075
18,2,16,0.000000,-121.177510
18,2,18,0.000000,-127.619871
18,2,20,0.000000,-125.514079
18,2,22,0.000000,-121.516454
18,2,24,0.000000,-120.849819
18,2,26,0.000000,-127.603415
18,2,28,0.000000,-126.115331
18,2,30,0.000000,-120.528878
18,2,32,0.000000,-126.420630
18,2,34,0.000000,-126.072939
18,2,36,0.000000,-124.264300
18,2,38,0.000000,-136.732085
18,2,40,0.000000,-135.418462
18,2,42,0.000000,-125.876366
18,2,44,0.000000,-133.987705
18,2,46,0.000000,-124.708193
18,2,48,0.000000,-136.842706
18,2,50,0.000000,-132.627099
18,2,52,0.000000,-129.117462
18,2,54,0.000000,-131.954954
18,2,56,0.000000,-149.342221
18,2,58,0.000000,-124.475495
18,3,0,0.000000,-125.190766
18,3,2,0.000000,-123.299419
18,3,4,0.000000,-120.246280
18,3,6,0.000000,-118.595681
18,3,8,0.000000,-126.059185
18,3,10,0.000000,-123.658434
18,3,12,0.000000,-126.250786
18,3,14,0.000000,-133.908380
18,3,16,0.000000,-143.450980
18,3,18,0.000000,-119.655188
18,3,20,0.000000,-123.852859
18,3,22,0.000000,-128.605435
18,3,24,0.000000,-129.146306
18,3,26,0.000000,-126.204451
18,3,28,0.000000,-125.140309
18,3,30,0.000000,-128.225731
18,3,32,0.000000,-127.497009
18,3,34,0.000000,-138.971398
18,3,36,0.000000,-130.231198
18,3,38,0.000000,-129.603149
18,3,40,0.000000,-126.659611
18,3,42,0.000000,-122.186944
18,3,44,0.000000,-125.008060
18,3,46,0.000000,-142.669553
18,3,48,0.000000,-125.589467
18,3,50,0.000000,-123.177192
18,3,52,0.000000,-144.445893
18,3,54,0.000000,-125.676101
18,3,56,0.000000,-122.784817
18,3,58,0.000000,-130.350574
18,4,0,0.000000,-121.777544
18,4,2,0.000000,-120.834260
18,4,4,0.000000,-124.333364
18,4,6,0.000000,-122.237056
18,4,8,0.000000,-124.842836
18,4,10,0.000000,-126.321782
18,4,12,0.000000,-136.961472
18,4,14,0.000000,-140.080719
18,4,16,0.000000,-128.989537
18,4,18,0.000000,-134.410761
18,4,20,0.000000,-127.581532
18,4,22,0.000000,-123.972407
18,4,24,0.000000,-130.225073
18,4,26,0.000000,-127.567219
18,4,28,0.000000,-130.991230
18,4,30,0.000000,-124.396833
18,4,32,0.000000,-126.047489
18,4,34,0.000000,-135.672872
18,4,36,0.000000,-127.250476
18,4,38,0.000000,-124.142569
18,4,40,0.000000,-139.885737
18,4,42,0.000000,-127.299701
18,4,44,0.000000,-120.920653
18,4,46,0.000000,-133.703912
18,4,48,0.000000,-120.753470
18,4,50,0.000000,-126.482366
18,4,52,0.000000,-116.317453
18,4,54,0.000000,-122.855791
18,4,56,0.000000,-126.195567
18,4,58,0.000000,-124.920004
18,5,0,0.000000,-128.413846
18,5,2,0.000000,-126.169921
18,5,4,0.000000,-115.761945
18,5,6,0.000000,-128.564077
18,5,8,0.000000,-111.661147
18,5,10,0.000000,-135.013678
18,5,12,0.000000,-130.138173
18,5,14,0.000000,-117.855891
18,5,16,0.000000,-123.543145
18,5,18,0.000000,-119.172726
18,5,20,0.000000,-124.608690
18,5,22,0.000000,-117.633548
18,5,24,0.000000,-128.604494
18,5,26,0.000000,-111.103406
18,5,28,0.000000,-115.245300
18,5,30,0.000000,-114.236771
18,5,32,0.000000,-112.093915
18,5,34,0.000000,-137.628200
18,5,36,0.000000,-124.372789
18,5,38,0.000000,-119.750446
18,5,40,0.000000,-124.732676
18,5,42,0.000000,-122.258060
18,5,44,0.000000,-121.063634
18,5,46,0.000000,-133.599394
18,5,48,0.000000,-120.062372
18,5,50,0.000000,-121.051698
18,5,52,0.000000,-125.287587
18,5,54,0.000000,-120.032551
18,5,56,0.000000,-140.052661
18,5,58,0.000000,-125.790689
18,6,0,0.000000,-117.928847
18,6,2,0.000000,-112.852201
18,6,4,0.000000,-114.793372
18,6,6,0.000000,-123.557629
18,6,8,0.000000,-114.717937
18,6,10,0.000000,-123.475784
18,6,12,0.000000,-118.415656
18,6,14,0.000000,-131.785209
18,6,16,0.000000,-129.479085
18,6,18,0.000000,-122.685127
18,6,20,0.000000,-122.369005
18,6,22,0.000000,-122.612244
18,6,24,0.000000,-122.102034
18,6,26,0.000000,-121.615853
18,6,28,0.000000,-121.701924
18,6,30,0.000000,-126.332221
18,6,32,0.000000,-122.986173
18,6,34,0.000000,-127.422456
18,6,36,0.000000,-117.138503
18,6,38,0.000000,-118.414311
18,6,40,0.000000,-120.991598
18,6,42,0.000000,-126.669795
18,6,44,0.000000,-113.028046
18,6,46,0.000000,-129.960305
18,6,48,0.000000,-122.770035
18,6,50,0.000000,-132.017890
18,6,52,0.000000,-114.877108
18,6,54,0.000000,-113.840926
18,6,56,0.000000,-126.275480
18,6,58,0.000000,-118.939744
18,7,0,0.000000,-114.935772
18,7,2,0.000000,-136.862915
18,7,4,0.000000,-121.670846
18,7,6,0.000000,-121.214675
18,7,8,0.000000,-117.330289
18,7,10,0.000000,-116.865313
18,7,12,0.000000,-116.292824
18,7,14,0.000000,-118.238790
18,7,16,0.000000,-106.556618
18,7,18,0.000000,-119.429176
18,7,20,0.000000,-117.531217
18,7,22,0.000000,-116.898225
18,7,24,0.000000,-116.387835
18,7,26,0.000000,-125.884450
18,7,28,0.000000,-125.693760
18,7,30,0.000000,-127.434133
18,7,32,0.000000,-126.567488
18,7,34,0.000000,-123.536992
18,7,36,0.000000,-123.568848
18,7,38,0.000000,-124.875069
18,7,40,0.000000,-112.693228
18,7,42,0.000000,-117.739663
18,7,44,0.000000,-126.391516
18,7,46,0.000000,-136.331909
18,7,48,0.000000,-129.781954
18,7,50,0.000000,-120.429508
18,7,52,0.000000,-122.433929
18,7,54,0.000000,-122.140086
18,7,56,0.000000,-124.657757
18,7,58,0.000000,-116.593283
18,8,0,0.000000,-114.834939
18,8,2,0.000000,-122.972163
18,8,4,0.000000,-123.097005
18,8,6,0.000000,-123.626601
18,8,8,0.000000,-126.626753
18,8,10,0.000000,-122.484220
18,8,12,0.000000,-119.998646
18,8,14,0.000000,-127.983227
18,8,16,0.000000,-115.152500
18,8,18,0.000000,-125.857005
18,8,20,0.000000,-130.929788
18,8,22,0.000000,-122.569858
18,8,24,0.000000,-125.863096
18,8,26,0.000000,-130.663598
18,8,28,0.000000,-117.845045
18,8,30,0.000000,-130.926382
18,8,32,0.000000,-112.572253
18,8,34,0.000000,-113.577153
18,8,36,0.000000,-120.306285
18,8,38,0.000000,-114.231319
18,8,40,0.000000,-135.221581
18,8,42,0.000000,-119.982543
18,8,44,0.000000,-123.412149
18,8,46,0.000000,-122.665697
18,8,48,0.000000,-116.765981
18,8,50,0.000000,-131.282343
18,8,52,0.000000,-122.581171
18,8,54,0.000000,-130.328645
18,8,56,0.000000,-129.898463
18,8,58,0.000000,-118.638312
18,9,0,0.000000,-128.413235
18,9,2,0.000000,-124.554732
18,9,4,0.000000,-130.785516
18,9,6,0.000000,-131.253664
18,9,8,0.000000,-116.906551
18,9,10,0.000000,-113.559815
18,9,12,0.000000,-113.120264
18,9,14,0.000000,-122.299941
18,9,16,0.000000,-126.418911
18,9,18,0.000000,-122.876030
18,9,20,0.000000,-119.822784
18,9,22,0.000000,-127.827595
18,9,24,0.000000,-119.265249
18,9,26,0.000000,-123.518607
18,9,28,0.000000,-121.247671
18,9,30,0.000000,-114.208708
18,9,32,0.000000,-125.181884
18,9,34,0.000000,-119.842565
18,9,36,0.000000,-115.364212
18,9,38,0.000000,-127.528772
18,9,40,0.000000,-121.195582
18,9,42,0.000000,-109.217820
18,9,44,0.000000,-120.114354
18,9,46,0.000000,-119.994093
18,9,48,0.000000,-123.064899
18,9,50,0.000000,-124.816354
18,9,52,0.000000,-143.871144
18,9,54,0.000000,-122.816372
18,9,56,0.000000,-131.997997
18,9,58,0.000000,-117.190492
18,10,0,0.000000,-135.342886
18,10,2,0.000000,-116.003578
18,10,4,0.000000,-121.998032
18,10,6,0.000000,-121.488442
18,10,8,0.000000,-133.621686
18,10,10,0.000000,-124.103960
18,10,12,0.000000,-122.807457
18,10,14,0.000000,-114.034604
18,10,16,0.000000,-116.558145
18,10,18,0.000000,-114.168636
18,10,20,0.000000,-129.656041
18,10,22,0.000000,-121.752043
18,10,24,0.000000,-119.871069
18,10,26,0.000000,-114.018178
18,10,28,0.000000,-119.585567
18,10,30,0.000000,-121.813566
18,10,32,0.000000,-111.109529
18,10,34,0.000000,-121.586959
18,10,36,0.000000,-120.041139
18,10,38,0.000000,-123.240441
18,10,40,0.000000,-109.867908
18,10,42,0.000000,-112.655557
18,10,44,0.000000,-113.198228
18,10,46,0.000000,-124.979130
18,10,48,0.000000,-126.846443
18,10,50,0.000000,-123.794421
18,10,52,0.000000,-119.008906
18,10,54,0.000000,-112.624702
18,10,56,0.000000,-130.832609
18,10,58,0.000000,-115.323953
18,11,0,0.000000,-122.678480
18,11,2,0.000000,-118.218721
18,11,4,0.000000,-120.809279
18,11,6,0.000000,-123.947713
18,11,8,0.000000,-141.687975
18,11,10,0.000000,-124.549072
18,11,12,0.000000,-125.398819
18,11,14,0.000000,-117.178823
18,11,16,0.000000,-131.571393
18,11,18,0.000000,-101.647743
18,11,20,0.000000,-116.033978
18,11,22,0.000000,-118.970104
18,11,24,0.000000,-101.463352
18,11,26,0.000000,-145.532424
18,11,28,0.000000,-133.460245
18,11,30,0.000000,-123.145305
18,11,32,0.000000,-110.586163
18,11,34,0.000000,-115.938848
18,11,36,0.000000,-103.384230
18,11,38,0.000000,-126.356906
18,11,40,0.000000,-118.585810
18,11,42,0.000000,-118.835482
18,11,44,0.000000,-114.443248
18,11,46,0.000000,-123.247237
18,11,48,0.000000,-125.693697
18,11,50,0.000000,-114.960709
18,11,52,0.000000,-130.344166
18,11,54,0.000000,-111.250186
18,11,56,0.000000,-118.423828
18,11,58,0.000000,-118.161520
18,12,0,0.000000,-109.840691
18,12,2,0.000000,-116.894416
18,12,4,0.000000,-128.676440
18,12,6,0.000000,-119.429688
18,12,8,0.000000,-123.466047
18,12,10,0.000000,-116.962407
18,12,12,0.000000,-123.461231
18,12,14,0.000000,-127.884585
18,12,16,0.000000,-135.530750
18,12,18,0.000000,-120.680356
18,12,20,0.000000,-108.786203
18,12,22,0.000000,-116.371823
18,12,24,0.000000,-123.709097
18,12,26,0.000000,-126.590083
18,12,28,0.000000,-112.151051
18,12,30,0.000000,-110.987340
18,12,32,0.000000,-109.385196
18,12,34,0.000000,-111.230572
18,12,36,0.000000,-122.326149
18,12,38,0.000000,-112.514810
18,12,40,0.000000,-110.111541
18,12,42,0.000000,-123.238277
18,12,44,0.000000,-122.222979
18,12,46,0.000000,-118.419235
18,12,48,0.000000,-117.175771
18,12,50,0.000000,-121.033416
18,12,52,0.000000,-120.472379
18,12,54,0.000000,-111.935257
18,12,56,0.000000,-131.174701
18,12,58,0.000000,-134.071852
18,13,0,0.000000,-117.123218
18,13,2,0.000000,-120.674048
18,13,4,0.000000,-103.240784
18,13,6,0.000000,-123.692897
18,13,8,0.000000,-120.107601
18,13,10,0.000000,-116.443143
18,13,12,0.000000,-112.007658
18,13,14,0.000000,-112.758655
18,13,16,0.000000,-119.117595
18,13,18,0.000000,-131.515811
18,13,20,0.000000,-129.356525
18,13,22,0.000000,-130.570494
18,13,24,0.000000,-117.396214
18,13,26,0.000000,-135.756022
18,13,28,0.000000,-118.032917
18,13,30,0.000000,-121.269208
18,13,32,0.000000,-139.501853
18,13,34,0.000000,-124.233693
18,13,36,0.000000,-118.141807
18,13,38,0.000000,-108.461483
18,13,40,0.000000,-115.362364
18,13,42,0.000000,-109.332568
18,13,44,0.000000,-102.081624
18,13,46,0.000000,-127.255049
18,13,48,0.000000,-120.383001
18,13,50,0.000000,-120.588502
18,13,52,0.000000,-117.605274
18,13,54,0.000000,-120.583701
18,13,56,0.000000,-122.094832
18,13,58,0.000000,-136.916345
18,14,0,0.000000,-110.786074
18,14,2,0.000000,-128.977705
18,14,4,0.000000,-127.684696
18,14,6,0.000000,-113.516000
18,14,8,0.000000,-113.792441
18,14,10,0.000000,-121.162832
18,14,12,0.000000,-113.723953
18,14,14,0.000000,-123.737456
18,14,16,0.000000,-115.323086
18,14,18,0.000000,-114.955455
18,14,20,0.000000,-115.928401
18,14,22,0.000000,-122.983466
18,14,24,0.000000,-124.209776
18,14,26,0.000000,-125.603562
18,14,28,0.000000,-116.701919
18,14,30,0.000000,-117.503975
18,14,32,0.000000,-118.725794
18,14,34,0.000000,-119.292482
18,14,36,0.000000,-126.579483
18,14,38,0.000000,-123.573295
18,14,40,0.000000,-119.520636
18,14,42,0.000000,-118.847767
18,14,44,0.000000,-123.535438
18,14,46,0.000000,-117.594543
18,14,48,0.000000,-110.537719
18,14,50,0.000000,-115.472119
18,14,52,0.000000,-117.091703
18,14,54,0.000000,-113.585045
18,14,56,0.000000,-131.050905
18,14,58,0.000000,-126.318203
18,15,0,0.000000,-110.225571
18,15,2,0.000000,-123.039169
18,15,4,0.000000,-113.634302
18,15,6,0.000000,-111.855921
18,15,8,0.000000,-116.277154
18,15,10,0.000000,-117.417790
18,15,12,0.000000,-129.975083
18,15,14,0.000000,-116.907186
18,15,16,0.000000,-122.655873
18,15,18,0.000000,-102.409978
18,15,20,0.000000,-119.117264
18,15,22,0.000000,-123.378450
18,15,24,0.000000,-127.997176
18,15,26,0.000000,-128.893699
18,15,28,0.000000,-126.278397
18,15,30,0.000000,-121.664827
18,15,32,0.000000,-120.284065
18,15,34,0.000000,-118.416899
18,15,36,0.000000,-113.108212
18,15,38,0.000000,-122.680205
18,15,40,0.000000,-114.967760
18,15,42,0.000000,-123.918844
18,15,44,0.000000,-128.279897
18,15,46,0.000000,-107.542198
18,15,48,0.000000,-106.666689
18,15,50,0.000000,-113.120551
18,15,52,0.000000,-94.444497
18,15,54,0.000000,-118.299778
18,15,56,0.000000,-108.801176
18,15,58,0.000000,-121.528863
18,16,0,0.000000,-122.094482
18,16,2,0.000000,-132.184016
18,16,4,0.000000,-117.203704
18,16,6,0.000000,-133.447126
18,16,8,0.000000,-110.277182
18,16,10,0.000000,-128.337514
18,16,12,0.000000,-137.383304
18,16,14,0.000000,-117.224241
18,16,16,0.000000,-113.111179
18,16,18,0.000000,-115.985475
18,16,20,0.000000,-130.150763
18,16,22,0.000000,-123.404267
18,16,24,0.000000,-130.055620
18,16,26,0.000000,-121.246752
18,16,28,0.000000,-124.786345
18,16,30,0.000000,-121.987292
18,16,32,0.000000,-120.050965
18,16,34,0.000000,-112.224793
18,16,36,0.000000,-124.037999
18,16,38,0.000000,-119.099887
18,16,40,0.000000,-114.626926
18,16,42,0.000000,-121.981143
18,16,44,0.000000,-115.609264
18,16,46,0.000000,-120.665870
18,16,48,0.000000,-120.343966
18,16,50,0.000000,-124.868270
18,16,52,0.000000,-137.709648
18,16,54,0.000000,-125.212733
18,16,56,0.000000,-124.374381
18,16,58,0.000000,-117.153026
18,17,0,0.000000,-122.503030
18,17,2,0.000000,-118.618857
18,17,4,0.000000,-124.503283
18,17,6,0.000000,-114.456949
18,17,8,0.000000,-123.319443
18,17,10,0.000000,-123.927578
18,17,12,0.000000,-115.090051
18,17,14,0.000000,-114.692564
18,17,16,0.000000,-118.817158
18,17,18,0.000000,-127.067654
18,17,20,0.000000,-126.978925
18,17,22,0.000000,-136.368833
18,17,24,0.000000,-118.933346
18,17,26,0.000000,-116.822934
18,17,28,0.000000,-108.014954
18,17,30,0.000000,-119.103602
18,17,32,0.000000,-115.609068
18,17,34,0.000000,-114.525027
18,17,36,0.000000,-122.574277
18,17,38,0.000000,-116.813595
18,17,40,0.000000,-124.064011
18,17,42,0.000000,-115.419938
18,17,44,0.000000,-128.048559
18,17,46,0.000000,-120.727514
18,17,48,0.000000,-131.051588
18,17,50,0.000000,-116.674458
18,17,52,0.000000,-113.974794
18,17,54,0.000000,-121.859959
18,17,56,0.000000,-117.173640
18,17,58,0.000000,-126.426344
18,18,0,0.000000,-119.382647
18,18,2,0.000000,-119.894216
18,18,4,0.000000,-116.849122
18,18,6,0.000000,-115.455199
18,18,8,0.000000,-133.156205
18,18,10,0.000000,-120.949480
18,18,12,0.000000,-107.791295
18,18,14,0.000000,-125.845731
18,18,16,0.000000,-119.078399
18,18,18,0.000000,-121.507159
18,18,20,0.000000,-117.246796
18,18,22,0.000000,-119.087597
18,18,24,0.000000,-122.620799
18,18,26,0.000000,-113.473540
18,18,28,0.000000,-110.356420
18,18,30,0.000000,-129.978431
18,18,32,0.000000,-124.982473
18,18,34,0.000000,-123.035023
18,18,36,0.000000,-128.408240
18,18,38,0.000000,-121.716178
18,18,40,0.000000,-116.853650
18,18,42,0.000000,-121.483522
18,18,44,0.000000,-125.701263
18,18,46,0.000000,-129.294623
18,18,48,0.000000,-122.153237
18,18,50,0.000000,-119.834454
18,18,52,0.000000,-119.240905
18,18,54,0.000000,-127.569298
18,18,56,0.000000,-119.952821
18,18,58,0.000000,-121.812531
18,19,0,0.000000,-122.494891
18,19,2,0.000000,-125.653834
18,19,4,0.000000,-130.013184
18,19,6,0.000000,-122.127072
18,19,8,0.000000,-119.697016
18,19,10,0.000000,-114.636751
18,19,12,0.000000,-118.009203
18,19,14,0.000000,-116.134318
18,19,16,0.000000,-121.474381
18,19,18,0.000000,-124.311399
18,19,20,0.000000,-127.097091
18,19,22,0.000000,-115.462612
18,19,24,0.000000,-127.655450
18,19,26,0.000000,-113.662905
18,19,28,0.000000,-118.739872
18,19,30,0.000000,-133.755176
18,19,32,0.000000,-115.317545
18,19,34,0.000000,-133.126803
18,19,36,0.000000,-129.513996
18,19,38,0.000000,-118.360988
18,19,40,0.000000,-142.753280
18,19,42,0.000000,-117.599151
18,19,44,0.000000,-128.985001
18,19,46,0.000000,-111.932280
18,19,48,0.000000,-117.099993
18,19,50,0.000000,-122.762877
18,19,52,0.000000,-115.704460
18,19,54,0.000000,-119.865843
18,19,56,0.000000,-122.240195
18,19,58,0.000000,-126.748551
18,20,0,0.000000,-121.366885
18,20,2,0.000000,-122.832101
18,20,4,0.000000,-132.740701
18,20,6,0.000000,-135.428022
18,20,8,0.000000,-121.957649
18,20,10,0.000000,-116.463484
18,20,12,0.000000,-118.502694
18,20,14,0.000000,-134.887331
18,20,16,0.000000,-121.135132
18,20,18,0.000000,-126.562070
18,20,20,0.000000,-118.365599
18,20,22,0.000000,-120.245210
18,20,24,0.000000,-121.476162
18,20,26,0.000000,-118.001940
18,20,28,0.000000,-122.447374
18,20,30,0.000000,-112.885228
18,20,32,0.000000,-113.647416
18,20,34,0.000000,-128.306538
18,20,36,0.000000,-113.128656
18,20,38,0.000000,-111.545235
18,20,40,0.000000,-114.879907
18,20,42,0.000000,-129.097683
18,20,44,0.000000,-123.466605
18,20,46,0.000000,-118.599429
18,20,48,0.000000,-117.416730
18,20,50,0.000000,-124.612468
18,20,52,0.000000,-115.800580
18,20,54,0.000000,-121.802461
18,20,56,0.000000,-117.781497
18,20,58,0.000000,-126.946350
18,21,0,0.000000,-117.706624
18,21,2,0.000000,-126.503099
18,21,4,0.000000,-128.358819
18,21,6,0.000000,-123.220907
18,21,8,0.000000,-116.636495
18,21,10,0.000000,-121.642458
18,21,12,0.000000,-120.948005
18,21,14,0.000000,-115.784491
18,21,16,0.000000,-119.885464
18,21,18,0.000000,-128.915629
18,21,20,0.000000,-115.458060
18,21,22,0.000000,-130.836595
18,21,24,0.000000,-115.221322
18,21,26,0.000000,-113.594508
18,21,28,0.000000,-111.863775
18,21,30,0.000000,-117.049469
18,21,32,0.000000,-113.835597
18,21,34,0.000000,-116.800813
18,21,36,0.000000,-116.826714
18,21,38,0.000000,-117.185077
18,21,40,0.000000,-124.655640
18,21,42,0.000000,-115.346478
18,21,44,0.000000,-118.323694
18,21,46,0.000000,-117.777751
18,21,48,0.000000,-130.268013
18,21,50,0.000000,-124.528408
18,21,52,0.000000,-123.683850
18,21,54,0.000000,-116.136532
18,21,56,0.000000,-124.276841
18,21,58,0.000000,-124.273879
18,22,0,0.000000,-121.208855
18,22,2,0.000000,-120.858428
18,22,4,0.000000,-130.301007
18,22,6,0.000000,-120.460967
18,22,8,0.000000,-123.941189
18,22,10,0.000000,-122.088883
18,22,12,0.000000,-117.929874
18,22,14,0.000000,-128.130702
18,22,16,0.000000,-121.684953
18,22,18,0.000000,-124.223990
18,22,20,0.000000,-121.782032
18,22,22,0.000000,-123.463365
18,22,24,0.000000,-123.012811
18,22,26,0.000000,-122.061108
18,22,28,0.000000,-124.012856
18,22,30,0.000000,-119.952772
18,22,32,0.000000,-116.426772
18,22,34,0.000000,-118.898433
18,22,36,0.000000,-127.056020
18,22,38,0.000000,-124.575933
18,22,40,0.000000,-122.583168
18,22,42,0.000000,-122.798596
18,22,44,0.000000,-119.822241
18,22,46,0.000000,-135.940347
18,22,48,0.000000,-125.793022
18,22,50,0.000000,-121.134277
18,22,52,0.000000,-111.066250
18,22,54,0.000000,-127.879489
18,22,56,0.000000,-118.267048
18,22,58,0.000000,-133.259334
18,23,0,0.000000,-116.376609
18,23,2,0.000000,-103.193960
18,23,4,0.000000,-119.849880
18,23,6,0.000000,-122.412042
18,23,8,0.000000,-124.752316
18,23,10,0.000000,-117.524583
18,23,12,0.000000,-129.111534
18,23,14,0.000000,-120.578214
18,23,16,0.000000,-130.964905
18,23,18,0.000000,-112.269154
18,23,20,0.000000,-120.556028
18,23,22,0.000000,-125.987145
18,23,24,0.000000,-128.555315
18,23,26,0.000000,-132.653357
18,23,28,0.000000,-128.706342
18,23,30,0.000000,-120.580107
18,23,32,0.000000,-134.122124
18,23,34,0.000000,-123.016788
18,23,36,0.000000,-117.949190
18,23,38,0.000000,-126.930915
18,23,40,0.000000,-132.126468
18,23,42,0.000000,-122.307710
18,23,44,0.000000,-122.794943
18,23,46,0.000000,-109.154713
18,23,48,0.000000,-122.727191
18,23,50,0.000000,-125.066055
18,23,52,0.000000,-126.193081
18,23,54,0.000000,-121.152364
18,23,56,0.000000,-112.705647
18,23,58,0.000000,-121.756143
18,24,0,0.000000,-118.310164
18,24,2,0.000000,-127.007286
18,24,4,0.000000,-120.945425
18,24,6,0.000000,-123.196071
18,24,8,0.000000,-120.251659
18,24,10,0.000000,-127.566538
18,24,12,0.000000,-126.812729
18,24,14,0.000000,-134.779696
18,24,16,0.000000,-124.936820
18,24,18,0.000000,-130.386466
18,24,20,0.000000,-123.463578
18,24,22,0.000000,-114.913939
18,24,24,0.000000,-118.264449
18,24,26,0.000000,-120.321087
18,24,28,0.000000,-120.425721
18,24,30,0.000000,-105.465516
18,24,32,0.000000,-112.455603
18,24,34,0.000000,-123.729549
18,24,36,0.000000,-125.396236
18,24,38,0.000000,-133.218077
18,24,40,0.000000,-127.805839
18,24,42,0.000000,-137.656415
18,24,44,0.000000,-116.163008
18,24,46,0.000000,-114.188351
18,24,48,0.000000,-132.830252
18,24,50,0.000000,-119.700801
18,24,52,0.000000,-123.600421
18,24,54,0.000000,-128.010820
18,24,56,0.000000,-121.656006
18,24,58,0.000000,-117.860271
18,25,0,0.000000,-126.002678
18,25,2,0.000000,-124.553505
18,25,4,0.000000,-120.973106
18,25,6,0.000000,-121.655010
18,25,8,0.000000,-136.531701
18,25,10,0.000000,-123.690298
18,25,12,0.000000,-127.375162
18,25,14,0.000000,-128.994732
18,25,16,0.000000,-121.209431
18,25,18,0.000000,-116.494405
18,25,20,0.000000,-124.370119
18,25,22,0.000000,-135.260030
18,25,24,0.000000,-112.316420
18,25,26,0.000000,-117.317082
18,25,28,0.000000,-120.386673
18,25,30,0.000000,-117.619914
18,25,32,0.000000,-122.008097
18,25,34,0.000000,-129.105253
18,25,36,0.000000,-125.556644
18,25,38,0.000000,-116.453572
18,25,40,0.000000,-128.131134
18,25,42,0.000000,-120.427916
18,25,44,0.000000,-129.667146
18,25,46,0.000000,-129.739763
18,25,48,0.000000,-128.833329
18,25,50,0.000000,-121.043513
18,25,52,0.000000,-112.733801
18,25,54,0.000000,-124.212839
18,25,56,0.000000,-121.809507
18,25,58,0.000000,-122.178072
18,26,0,0.000000,-136.930029
18,26,2,0.000000,-117.116733
18,26,4,0.000000,-119.468619
18,26,6,0.000000,-123.487270
18,26,8,0.000000,-123.871497
18,26,10,0.000000,-129.528342
18,26,12,0.000000,-123.370681
18,26,14,0.000000,-143.604645
18,26,16,0.000000,-116.435380
18,26,18,0.000000,-126.905700
18,26,20,0.000000,-123.985198
18,26,22,0.000000,-114.821450
18,26,24,0.000000,-121.933829
18,26,26,0.000000,-124.526492
18,26,28,0.000000,-119.618854
18,26,30,0.000000,-121.017089
18,26,32,0.000000,-125.403158
18,26,34,0.000000,-126.320274
18,26,36,0.000000,-120.295850
18,26,38,0.000000,-130.133354
18,26,40,0.000000,-120.087649
18,26,42,0.000000,-121.606623
18,26,44,0.000000,-123.228535
18,26,46,0.000000,-124.621808
18,26,48,0.000000,-127.922166
18,26,50,0.000000,-142.638197
18,26,52,0.000000,-133.660276
18,26,54,0.000000,-124.611887
18,26,56,0.000000,-129.471226
18,26,58,0.000000,-131.074094
18,27,0,0.000000,-125.904849
18,27,2,0.000000,-128.515403
18,27,4,0.000000,-122.918742
18,27,6,0.000000,-140.820982
18,27,8,0.000000,-123.746499
18,27,10,0.000000,-126.531152
18,27,12,0.000000,-115.947201
18,27,14,0.000000,-124.275089
18,27,16,0.000000,-125.820385
18,27,18,0.000000,-119.956448
18,27,20,0.000000,-132.957692
18,27,22,0.000000,-123.587587
