hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.829890
18,0,2,0.000000,-128.443076
18,0,4,0.000000,-125.273653
18,0,6,0.000000,-119.208251
18,0,8,0.000000,-132.238366
18,0,10,0.000000,-119.989414
18,0,12,0.000000,-130.958049
18,0,14,0.000000,-143.336184
18,0,16,0.000000,-119.117788
18,0,18,0.000000,-125.853124
18,0,20,0.000000,-121.882567
18,0,22,0.000000,-137.214515
18,0,24,0.000000,-122.756290
18,0,26,0.000000,-127.421207
18,0,28,0.000000,-131.290016
18,0,30,0.000000,-122.272767
18,0,32,0.000000,-121.495269
18,0,34,0.000000,-123.818218
18,0,36,0.000000,-126.827197
18,0,38,0.000000,-122.239145
18,0,40,0.000000,-125.548808
18,0,42,0.000000,-124.347742
18,0,44,0.000000,-124.236186
18,0,46,0.000000,-123.250024
18,0,48,0.000000,-123.532950
18,0,50,0.000000,-122.942057
18,0,52,0.000000,-130.777260
18,0,54,0.000000,-123.815649
18,0,56,0.000000,-119.716957
18,0,58,0.000000,-134.026719
18,1,0,0.000000,-141.123595
18,1,2,0.000000,-131.589238
18,1,4,0.000000,-132.418001
18,1,6,0.000000,-122.760202
18,1,8,0.000000,-125.773327
18,1,10,0.000000,-126.745503
18,1,12,0.000000,-131.173244
18,1,14,0.000000,-125.928718
18,1,16,0.000000,-128.117744
18,1,18,0.000000,-122.297478
18,1,20,0.000000,-120.400459
18,1,22,0.000000,-125.422785
18,1,24,0.000000,-137.378920
18,1,26,0.000000,-133.779266
18,1,28,0.000000,-142.078352
18,1,30,0.000000,-129.119539
18,1,32,0.000000,-123.688500
18,1,34,0.000000,-133.263847
18,1,36,0.000000,-121.151702
18,1,38,0.000000,-131.190710
18,1,40,0.000000,-123.087167
18,1,42,0.000000,-128.957139
18,1,44,0.000000,-122.372405
18,1,46,0.000000,-126.518522
18,1,48,0.000000,-118.463343
18,1,50,0.000000,-129.299138
18,1,52,0.000000,-122.505509
18,1,54,0.000000,-120.602514
18,1,56,0.000000,-126.250216
18,1,58,0.000000,-128.452222
18,2,0,0.000000,-127.826598
18,2,2,0.000000,-128.608041
18,2,4,0.000000,-132.327140
18,2,6,0.000000,-126.440641
18,2,8,0.000000,-126.857003
18,2,10,0.000000,-123.978278
18,2,12,0.000000,-128.248073
18,2,14,0.000000,-122.701849
18,2,16,0.000000,-121.126691
18,2,18,0.000000,-122.867455
18,2,20,0.000000,-132.881141
18,2,22,0.000000,-122.252650
18,2,24,0.000000,-126.248958
18,2,26,0.000000,-125.846800
18,2,28,0.000000,-129.671848
18,2,30,0.000000,-123.275984
18,2,32,0.000000,-123.667928
18,2,34,0.000000,-129.582149
18,2,36,0.000000,-118.369538
18,2,38,0.000000,-126.589361
18,2,40,0.000000,-131.023473
18,2,42,0.000000,-126.005692
18,2,44,0.000000,-126.068146
18,2,46,0.000000,-126.040395
18,2,48,0.000000,-126.936447
18,2,50,0.000000,-126.024124
18,2,52,0.000000,-132.367342
18,2,54,0.000000,-136.716243
18,2,56,0.000000,-124.728072
18,2,58,0.000000,-139.036190
18,3,0,0.000000,-122.367644
18,3,2,0.000000,-122.801888
18,3,4,0.000000,-127.450051
18,3,6,0.000000,-134.892663
18,3,8,0.000000,-126.054192
18,3,10,0.000000,-118.972835
18,3,12,0.000000,-135.101831
18,3,14,0.000000,-127.990413
18,3,16,0.000000,-118.486898
18,3,18,0.000000,-130.467096
18,3,20,0.000000,-128.010287
18,3,22,0.000000,-129.053488
18,3,24,0.000000,-125.168163
18,3,26,0.000000,-121.112772
18,3,28,0.000000,-131.174101
18,3,30,0.000000,-121.387942
18,3,32,0.000000,-125.795513
18,3,34,0.000000,-127.026964
18,3,36,0.000000,-131.819099
18,3,38,0.000000,-123.144130
18,3,40,0.000000,-128.215089
18,3,42,0.000000,-137.870830
18,3,44,0.000000,-133.920434
18,3,46,0.000000,-125.285564
18,3,48,0.000000,-131.658260
18,3,50,0.000000,-125.464864
18,3,52,0.000000,-130.877111
18,3,54,0.000000,-118.424789
18,3,56,0.000000,-124.916309
18,3,58,0.000000,-121.929380
18,4,0,0.000000,-126.136288
18,4,2,0.000000,-124.577153
18,4,4,0.000000,-127.363032
18,4,6,0.000000,-124.391897
18,4,8,0.000000,-127.365894
18,4,10,0.000000,-122.225962
18,4,12,0.000000,-122.347814
18,4,14,0.000000,-131.095012
18,4,16,0.000000,-124.424744
18,4,18,0.000000,-125.745881
18,4,20,0.000000,-115.446093
18,4,22,0.000000,-123.938009
18,4,24,0.000000,-125.556357
18,4,26,0.000000,-119.680764
18,4,28,0.000000,-119.387007
18,4,30,0.000000,-128.134022
18,4,32,0.000000,-126.472757
18,4,34,0.000000,-120.883797
18,4,36,0.000000,-118.941147
18,4,38,0.000000,-130.287318
18,4,40,0.000000,-119.837441
18,4,42,0.000000,-124.952955
18,4,44,0.000000,-123.294306
18,4,46,0.000000,-127.382762
18,4,48,0.000000,-120.893075
18,4,50,0.000000,-126.499084
18,4,52,0.000000,-127.345327
18,4,54,0.000000,-126.245157
18,4,56,0.000000,-116.370897
18,4,58,0.000000,-118.998339
18,5,0,0.000000,-123.034141
18,5,2,0.000000,-119.223347
18,5,4,0.000000,-118.671616
18,5,6,0.000000,-130.927552
18,5,8,0.000000,-118.554779
18,5,10,0.000000,-124.463528
18,5,12,0.000000,-141.345911
18,5,14,0.000000,-124.918431
18,5,16,0.000000,-134.888967
18,5,18,0.000000,-121.356883
18,5,20,0.000000,-128.014108
18,5,22,0.000000,-126.260210
18,5,24,0.000000,-122.177408
18,5,26,0.000000,-129.591693
18,5,28,0.000000,-121.578924
18,5,30,0.000000,-121.721054
18,5,32,0.000000,-126.556767
18,5,34,0.000000,-118.111576
18,5,36,0.000000,-129.750199
18,5,38,0.000000,-125.105210
18,5,40,0.000000,-117.179418
18,5,42,0.000000,-118.142681
18,5,44,0.000000,-116.833699
18,5,46,0.000000,-114.503387
18,5,48,0.000000,-125.119903
18,5,50,0.000000,-127.828516
18,5,52,0.000000,-125.479707
18,5,54,0.000000,-130.031747
18,5,56,0.000000,-133.142664
18,5,58,0.000000,-110.650592
18,6,0,0.000000,-118.335185
18,6,2,0.000000,-130.649360
18,6,4,0.000000,-119.772123
18,6,6,0.000000,-126.672541
18,6,8,0.000000,-114.545920
18,6,10,0.000000,-116.436839
18,6,12,0.000000,-119.858190
18,6,14,0.000000,-120.939317
18,6,16,0.000000,-114.761217
18,6,18,0.000000,-132.425320
18,6,20,0.000000,-120.645282
18,6,22,0.000000,-118.580744
18,6,24,0.000000,-113.929590
18,6,26,0.000000,-120.612428
18,6,28,0.000000,-124.240498
18,6,30,0.000000,-122.606251
18,6,32,0.000000,-128.297992
18,6,34,0.000000,-115.708811
18,6,36,0.000000,-134.856660
18,6,38,0.000000,-120.292047
18,6,40,0.000000,-127.170601
18,6,42,0.000000,-122.844314
18,6,44,0.000000,-123.335170
18,6,46,0.000000,-125.688327
18,6,48,0.000000,-122.475591
18,6,50,0.000000,-127.515929
18,6,52,0.000000,-120.895109
18,6,54,0.000000,-125.044343
18,6,56,0.000000,-124.898722
18,6,58,0.000000,-134.712728
18,7,0,0.000000,-120.618365
18,7,2,0.000000,-107.423086
18,7,4,0.000000,-124.620454
18,7,6,0.000000,-131.881450
18,7,8,0.000000,-126.425491
18,7,10,0.000000,-127.845795
18,7,12,0.000000,-138.945220
18,7,14,0.000000,-130.557908
18,7,16,0.000000,-128.003685
18,7,18,0.000000,-120.082312
18,7,20,0.000000,-134.642322
18,7,22,0.000000,-129.327098
18,7,24,0.000000,-124.106401
18,7,26,0.000000,-121.686031
18,7,28,0.000000,-133.548680
18,7,30,0.000000,-122.227046
18,7,32,0.000000,-141.817542
18,7,34,0.000000,-118.782085
18,7,36,0.000000,-126.032395
18,7,38,0.000000,-128.306630
18,7,40,0.000000,-138.514077
18,7,42,0.000000,-129.162311
18,7,44,0.000000,-135.709126
18,7,46,0.000000,-125.612127
18,7,48,0.000000,-127.492791
18,7,50,0.000000,-121.231366
18,7,52,0.000000,-125.147263
18,7,54,0.000000,-136.845433
18,7,56,0.000000,-131.287913
18,7,58,0.000000,-122.568807
18,8,0,0.000000,-119.653105
18,8,2,0.000000,-125.594907
18,8,4,0.000000,-125.824405
18,8,6,0.000000,-123.143316
18,8,8,0.000000,-117.284527
18,8,10,0.000000,-128.168466
18,8,12,0.000000,-120.744175
18,8,14,0.000000,-120.048295
18,8,16,0.000000,-135.952479
18,8,18,0.000000,-125.697009
18,8,20,0.000000,-124.687862
18,8,22,0.000000,-128.123219
18,8,24,0.000000,-142.625415
18,8,26,0.000000,-124.167582
18,8,28,0.000000,-122.820751
18,8,30,0.000000,-123.248746
18,8,32,0.000000,-122.597646
18,8,34,0.000000,-124.858660
18,8,36,0.000000,-116.113153
18,8,38,0.000000,-124.894151
18,8,40,0.000000,-121.915986
18,8,42,0.000000,-124.391342
18,8,44,0.000000,-121.790592
18,8,46,0.000000,-123.144505
18,8,48,0.000000,-122.875549
18,8,50,0.000000,-125.571803
18,8,52,0.000000,-123.660426
18,8,54,0.000000,-126.956488
18,8,56,0.000000,-128.551865
18,8,58,0.000000,-125.718619
18,9,0,0.000000,-130.877307
18,9,2,0.000000,-128.602910
18,9,4,0.000000,-131.722427
18,9,6,0.000000,-129.505025
18,9,8,0.000000,-118.740379
18,9,10,0.000000,-125.322948
18,9,12,0.000000,-125.489415
18,9,14,0.000000,-124.419491
18,9,16,0.000000,-133.550468
18,9,18,0.000000,-122.708667
18,9,20,0.000000,-122.281217
18,9,22,0.000000,-125.773039
18,9,24,0.000000,-121.872426
18,9,26,0.000000,-119.431777
18,9,28,0.000000,-121.102617
18,9,30,0.000000,-121.359237
18,9,32,0.000000,-122.381947
18,9,34,0.000000,-114.783855
18,9,36,0.000000,-137.809134
18,9,38,0.000000,-128.699138
18,9,40,0.000000,-121.523040
18,9,42,0.000000,-118.389094
18,9,44,0.000000,-129.397763
18,9,46,0.000000,-119.187617
18,9,48,0.000000,-119.446233
18,9,50,0.000000,-121.642812
18,9,52,0.000000,-124.835235
18,9,54,0.000000,-134.207668
18,9,56,0.000000,-131.166143
18,9,58,0.000000,-120.595202
18,10,0,0.000000,-128.163840
18,10,2,0.000000,-123.506966
18,10,4,0.000000,-121.896958
18,10,6,0.000000,-130.165420
18,10,8,0.000000,-122.631483
18,10,10,0.000000,-130.495111
18,10,12,0.000000,-136.216800
18,10,14,0.000000,-122.786356
18,10,16,0.000000,-126.751700
18,10,18,0.000000,-133.148206
18,10,20,0.000000,-118.585264
18,10,22,0.000000,-125.582519
18,10,24,0.000000,-122.058249
18,10,26,0.000000,-122.885315
18,10,28,0.000000,-126.225217
18,10,30,0.000000,-120.181212
18,10,32,0.000000,-126.268465
18,10,34,0.000000,-121.200667
18,10,36,0.000000,-123.257984
18,10,38,0.000000,-125.533738
18,10,40,0.000000,-135.575443
18,10,42,0.000000,-127.941319
18,10,44,0.000000,-126.019971
18,10,46,0.000000,-124.080891
18,10,48,0.000000,-122.020981
18,10,50,0.000000,-123.173688
18,10,52,0.000000,-122.699207
18,10,54,0.000000,-143.772056
18,10,56,0.000000,-129.300010
18,10,58,0.000000,-124.222524
18,11,0,0.000000,-130.844487
18,11,2,0.000000,-133.942181
18,11,4,0.000000,-133.411329
18,11,6,0.000000,-125.155484
18,11,8,0.000000,-118.512090
18,11,10,0.000000,-120.025806
18,11,12,0.000000,-118.434678
18,11,14,0.000000,-129.474453
18,11,16,0.000000,-113.272117
18,11,18,0.000000,-118.589779
18,11,20,0.000000,-135.474698
18,11,22,0.000000,-124.595823
18,11,24,0.000000,-124.804403
18,11,26,0.000000,-125.372098
18,11,28,0.000000,-142.483271
18,11,30,0.000000,-120.104673
18,11,32,0.000000,-122.115959
18,11,34,0.000000,-128.654496
18,11,36,0.000000,-126.487666
18,11,38,0.000000,-123.720864
18,11,40,0.000000,-117.870970
18,11,42,0.000000,-118.902343
18,11,44,0.000000,-126.851083
18,11,46,0.000000,-120.465677
18,11,48,0.000000,-130.494737
18,11,50,0.000000,-136.340540
18,11,52,0.000000,-123.168744
18,11,54,0.000000,-124.945026
18,11,56,0.000000,-130.725114
18,11,58,0.000000,-122.317704
18,12,0,0.000000,-129.822835
18,12,2,0.000000,-129.670568
18,12,4,0.000000,-127.897816
18,12,6,0.000000,-128.983285
18,12,8,0.000000,-120.524381
18,12,10,0.000000,-124.211396
18,12,12,0.000000,-120.811055
18,12,14,0.000000,-115.685704
18,12,16,0.000000,-117.824774
18,12,18,0.000000,-135.985055
18,12,20,0.000000,-119.545101
18,12,22,0.000000,-131.040087
18,12,24,0.000000,-133.075377
18,12,26,0.000000,-128.075627
18,12,28,0.000000,-120.752339
18,12,30,0.000000,-138.690762
18,12,32,0.000000,-124.883704
18,12,34,0.000000,-124.846475
18,12,36,0.000000,-127.505564
18,12,38,0.000000,-120.192398
18,12,40,0.000000,-134.870213
18,12,42,0.000000,-127.599622
18,12,44,0.000000,-124.285641
18,12,46,0.000000,-123.719106
18,12,48,0.000000,-125.616723
18,12,50,0.000000,-120.743907
18,12,52,0.000000,-133.618914
18,12,54,0.000000,-121.973505
18,12,56,0.000000,-124.764361
18,12,58,0.000000,-121.824102
18,13,0,0.000000,-123.284425
18,13,2,0.000000,-137.179654
18,13,4,0.000000,-121.597918
18,13,6,0.000000,-128.997257
18,13,8,0.000000,-128.341731
18,13,10,0.000000,-126.912132
18,13,12,0.000000,-135.244475
18,13,14,0.000000,-121.976064
18,13,16,0.000000,-126.504508
18,13,18,0.000000,-121.944814
18,13,20,0.000000,-119.671166
18,13,22,0.000000,-126.040428
18,13,24,0.000000,-137.499524
18,13,26,0.000000,-121.730485
18,13,28,0.000000,-123.465985
18,13,30,0.000000,-129.358740
18,13,32,0.000000,-133.808096
18,13,34,0.000000,-126.847213
18,13,36,0.000000,-123.199427
18,13,38,0.000000,-136.615860
18,13,40,0.000000,-130.105553
18,13,42,0.000000,-129.053614
18,13,44,0.000000,-121.228296
18,13,46,0.000000,-124.684621
18,13,48,0.000000,-129.531061
18,13,50,0.000000,-128.415682
18,13,52,0.000000,-121.203986
18,13,54,0.000000,-121.880322
18,13,56,0.000000,-130.427187
18,13,58,0.000000,-125.055720
18,14,0,0.000000,-122.556775
18,14,2,0.000000,-125.385192
18,14,4,0.000000,-127.980231
18,14,6,0.000000,-124.234969
18,14,8,0.000000,-126.197922
18,14,10,0.000000,-120.941951
18,14,12,0.000000,-126.721015
18,14,14,0.000000,-124.656200
18,14,16,0.000000,-128.780570
18,14,18,0.000000,-128.120671
18,14,20,0.000000,-132.711136
18,14,22,0.000000,-125.700602
18,14,24,0.000000,-124.503092
18,14,26,0.000000,-132.935288
18,14,28,0.000000,-118.290879
18,14,30,0.000000,-137.988464
18,14,32,0.000000,-145.233597
18,14,34,0.000000,-125.391789
18,14,36,0.000000,-147.093101
18,14,38,0.000000,-113.825905
18,14,40,0.000000,-133.925629
18,14,42,0.000000,-124.539269
18,14,44,0.000000,-120.146623
18,14,46,0.000000,-127.221288
18,14,48,0.000000,-123.346704
18,14,50,0.000000,-121.256708
18,14,52,0.000000,-125.570758
18,14,54,0.000000,-140.722634
18,14,56,0.000000,-128.701733
18,14,58,0.000000,-128.196853
18,15,0,0.000000,-121.572868
18,15,2,0.000000,-122.089761
18,15,4,0.000000,-127.682135
18,15,6,0.000000,-126.631500
18,15,8,0.000000,-121.951977
18,15,10,0.000000,-125.754533
18,15,12,0.000000,-120.498458
18,15,14,0.000000,-119.564488
18,15,16,0.000000,-129.509563
18,15,18,0.000000,-127.806270
18,15,20,0.000000,-125.716848
18,15,22,0.000000,-125.580260
18,15,24,0.000000,-127.985805
18,15,26,0.000000,-127.769339
18,15,28,0.000000,-135.315116
18,15,30,0.000000,-126.729467
18,15,32,0.000000,-123.714347
18,15,34,0.000000,-121.192522
18,15,36,0.000000,-120.836978
18,15,38,0.000000,-126.224748
18,15,40,0.000000,-119.698262
18,15,42,0.000000,-133.528584
18,15,44,0.000000,-118.837819
18,15,46,0.000000,-128.456700
18,15,48,0.000000,-123.157761
18,15,50,0.000000,-132.716891
18,15,52,0.000000,-122.086982
18,15,54,0.000000,-125.902435
18,15,56,0.000000,-117.895402
18,15,58,0.000000,-130.334249
18,16,0,0.000000,-130.803916
18,16,2,0.000000,-124.164060
18,16,4,0.000000,-126.691432
18,16,6,0.000000,-122.772021
18,16,8,0.000000,-123.699275
18,16,10,0.000000,-131.093185
18,16,12,0.000000,-116.304207
18,16,14,0.000000,-127.131158
18,16,16,0.000000,-131.552686
18,16,18,0.000000,-121.256629
18,16,20,0.000000,-122.311064
18,16,22,0.000000,-116.255258
18,16,24,0.000000,-122.602729
18,16,26,0.000000,-124.245243
18,16,28,0.000000,-126.445982
18,16,30,0.000000,-123.760618
18,16,32,0.000000,-122.356459
18,16,34,0.000000,-124.037008
18,16,36,0.000000,-119.366126
18,16,38,0.000000,-133.003404
18,16,40,0.000000,-124.718658
18,16,42,0.000000,-117.123020
18,16,44,0.000000,-127.253685
18,16,46,0.000000,-129.131226
18,16,48,0.000000,-127.046907
18,16,50,0.000000,-118.749099
18,16,52,0.000000,-116.522843
18,16,54,0.000000,-119.778344
18,16,56,0.000000,-132.817913
18,16,58,0.000000,-138.919909
18,17,0,0.000000,-127.164850
18,17,2,0.000000,-133.974655
18,17,4,0.000000,-119.189154
18,17,6,0.000000,-118.821845
18,17,8,0.000000,-131.019796
18,17,10,0.000000,-127.992091
18,17,12,0.000000,-129.956960
18,17,14,0.000000,-125.768184
18,17,16,0.000000,-127.620752
18,17,18,0.000000,-121.567013
18,17,20,0.000000,-126.472134
18,17,22,0.000000,-129.535210
18,17,24,0.000000,-132.551219
18,17,26,0.000000,-130.632022
18,17,28,0.000000,-126.683595
18,17,30,0.000000,-118.541836
18,17,32,0.000000,-132.314975
18,17,34,0.000000,-126.497829
18,17,36,0.000000,-127.181857
18,17,38,0.000000,-121.948860
18,17,40,0.000000,-135.175214
18,17,42,0.000000,-122.682350
18,17,44,0.000000,-118.213679
18,17,46,0.000000,-130.095853
18,17,48,0.000000,-135.627873
18,17,50,0.000000,-123.006208
18,17,52,0.000000,-131.343777
18,17,54,0.000000,-122.132671
18,17,56,0.000000,-126.768505
18,17,58,0.000000,-124.628449
18,18,0,0.000000,-123.134885
18,18,2,0.000000,-132.398967
18,18,4,0.000000,-123.419640
18,18,6,0.000000,-122.977361
18,18,8,0.000000,-117.371177
18,18,10,0.000000,-124.014392
18,18,12,0.000000,-125.669701
18,18,14,0.000000,-123.571852
18,18,16,0.000000,-126.631809
18,18,18,0.000000,-120.055388
18,18,20,0.000000,-139.160851
18,18,22,0.000000,-124.343603
18,18,24,0.000000,-128.327008
18,18,26,0.000000,-124.995462
18,18,28,0.000000,-128.943393
18,18,30,0.000000,-117.590958
18,18,32,0.000000,-130.592597
18,18,34,0.000000,-134.030997
18,18,36,0.000000,-123.859783
18,18,38,0.000000,-132.084527
18,18,40,0.000000,-116.169246
18,18,42,0.000000,-129.025729
18,18,44,0.000000,-128.366403
18,18,46,0.000000,-125.537048
18,18,48,0.000000,-122.316048
18,18,50,0.000000,-140.452279
18,18,52,0.000000,-128.633438
18,18,54,0.000000,-122.917209
18,18,56,0.000000,-126.216496
18,18,58,0.000000,-124.641550
18,19,0,0.000000,-120.975911
18,19,2,0.000000,-123.317171
18,19,4,0.000000,-121.317891
18,19,6,0.000000,-123.962944
18,19,8,0.000000,-124.152230
18,19,10,0.000000,-124.491686
18,19,12,0.000000,-124.618009
18,19,14,0.000000,-135.933919
18,19,16,0.000000,-122.441653
18,19,18,0.000000,-122.386120
18,19,20,0.000000,-124.615810
18,19,22,0.000000,-118.507177
18,19,24,0.000000,-125.506179
18,19,26,0.000000,-126.867091
18,19,28,0.000000,-124.420125
18,19,30,0.000000,-126.250744
18,19,32,0.000000,-122.091496
18,19,34,0.000000,-130.301906
18,19,36,0.000000,-123.856537
18,19,38,0.000000,-122.498751
18,19,40,0.000000,-132.778208
18,19,42,0.000000,-126.958570
18,19,44,0.000000,-121.965015
18,19,46,0.000000,-123.785234
18,19,48,0.000000,-117.762728
18,19,50,0.000000,-122.137132
18,19,52,0.000000,-113.668482
18,19,54,0.000000,-121.526583
18,19,56,0.000000,-130.513660
18,19,58,0.000000,-116.340312
18,20,0,0.000000,-121.260585
18,20,2,0.000000,-130.823019
18,20,4,0.000000,-125.480131
18,20,6,0.000000,-123.343341
18,20,8,0.000000,-122.339431
18,20,10,0.000000,-120.957558
18,20,12,0.000000,-134.013034
18,20,14,0.000000,-115.314141
18,20,16,0.000000,-126.123287
18,20,18,0.000000,-120.718407
18,20,20,0.000000,-125.313407
18,20,22,0.000000,-128.345756
18,20,24,0.000000,-124.030438
18,20,26,0.000000,-140.860332
18,20,28,0.000000,-125.982745
18,20,30,0.000000,-123.319749
18,20,32,0.000000,-118.093836
18,20,34,0.000000,-131.521699
18,20,36,0.000000,-130.775541
18,20,38,0.000000,-128.346967
18,20,40,0.000000,-132.766732
18,20,42,0.000000,-117.044569
18,20,44,0.000000,-127.902430
18,20,46,0.000000,-132.240659
18,20,48,0.000000,-125.409186
18,20,50,0.000000,-142.853584
18,20,52,0.000000,-123.429683
18,20,54,0.000000,-121.715634
18,20,56,0.000000,-124.705357
18,20,58,0.000000,-136.186400
18,21,0,0.000000,-121.671732
18,21,2,0.000000,-124.745226
18,21,4,0.000000,-124.043089
18,21,6,0.000000,-124.214615
18,21,8,0.000000,-122.884855
18,21,10,0.000000,-125.729864
18,21,12,0.000000,-123.916466
18,21,14,0.000000,-135.752848
18,21,16,0.000000,-118.624249
18,21,18,0.000000,-122.751484
18,21,20,0.000000,-124.143084
18,21,22,0.000000,-120.018636
18,21,24,0.000000,-130.684955
18,21,26,0.000000,-117.923404
18,21,28,0.000000,-124.031411
18,21,30,0.000000,-127.027789
18,21,32,0.000000,-130.276474
18,21,34,0.000000,-123.720631
18,21,36,0.000000,-138.106642
18,21,38,0.000000,-122.055702
18,21,40,0.000000,-130.725178
18,21,42,0.000000,-139.260598
18,21,44,0.000000,-124.538918
18,21,46,0.000000,-119.330147
18,21,48,0.000000,-121.261089
18,21,50,0.000000,-135.165249
18,21,52,0.000000,-121.648057
18,21,54,0.000000,-120.488816
18,21,56,0.000000,-128.061775
18,21,58,0.000000,-131.986877
18,22,0,0.000000,-134.005642
18,22,2,0.000000,-132.654439
18,22,4,0.000000,-127.369090
18,22,6,0.000000,-132.803835
18,22,8,0.000000,-120.221760
18,22,10,0.000000,-124.831163
18,22,12,0.000000,-125.167280
18,22,14,0.000000,-132.315007
18,22,16,0.000000,-125.664200
18,22,18,0.000000,-122.993179
18,22,20,0.000000,-134.618463
18,22,22,0.000000,-135.315812
18,22,24,0.000000,-120.738638
18,22,26,0.000000,-139.228212
18,22,28,0.000000,-131.079101
18,22,30,0.000000,-121.719064
18,22,32,0.000000,-128.755966
18,22,34,0.000000,-128.965919
18,22,36,0.000000,-118.270870
18,22,38,0.000000,-126.153012
18,22,40,0.000000,-135.195240
18,22,42,0.000000,-124.681045
18,22,44,0.000000,-122.395799
18,22,46,0.000000,-130.909462
18,22,48,0.000000,-122.068134
18,22,50,0.000000,-120.011135
18,22,52,0.000000,-121.792637
18,22,54,0.000000,-126.025414
18,22,56,0.000000,-129.138186
18,22,58,0.000000,-116.044157
18,23,0,0.000000,-123.207757
18,23,2,0.000000,-141.184878
18,23,4,0.000000,-128.489183
18,23,6,0.000000,-131.971377
18,23,8,0.000000,-123.117815
18,23,10,0.000000,-125.415617
18,23,12,0.000000,-127.198783
18,23,14,0.000000,-124.801530
18,23,16,0.000000,-123.555866
18,23,18,0.000000,-130.491136
18,23,20,0.000000,-122.954858
18,23,22,0.000000,-129.005227
18,23,24,0.000000,-125.111173
18,23,26,0.000000,-132.454772
18,23,28,0.000000,-122.371330
18,23,30,0.000000,-124.778138
18,23,32,0.000000,-127.572414
18,23,34,0.000000,-130.318606
18,23,36,0.000000,-124.253127
18,23,38,0.000000,-120.625964
18,23,40,0.000000,-121.870860
18,23,42,0.000000,-127.313550
18,23,44,0.000000,-127.282855
18,23,46,0.000000,-126.000406
18,23,48,0.000000,-122.337265
18,23,50,0.000000,-126.861807
18,23,52,0.000000,-126.731933
18,23,54,0.000000,-124.788590
18,23,56,0.000000,-110.826311
18,23,58,0.000000,-127.145253
18,24,0,0.000000,-120.114841
18,24,2,0.000000,-129.702015
18,24,4,0.000000,-138.044875
18,24,6,0.000000,-126.775668
18,24,8,0.000000,-125.439562
18,24,10,0.000000,-130.189969
18,24,12,0.000000,-122.477499
18,24,14,0.000000,-115.478168
18,24,16,0.000000,-119.742592
18,24,18,0.000000,-123.276345
18,24,20,0.000000,-126.714233
18,24,22,0.000000,-120.166269
18,24,24,0.000000,-129.645623
18,24,26,0.000000,-132.177715
18,24,28,0.000000,-131.862423
18,24,30,0.000000,-132.325471
18,24,32,0.000000,-128.948476
18,24,34,0.000000,-131.155155
18,24,36,0.000000,-124.440625
18,24,38,0.000000,-125.315972
18,24,40,0.000000,-121.078746
18,24,42,0.000000,-127.849438
18,24,44,0.000000,-145.701707
18,24,46,0.000000,-129.633570
18,24,48,0.000000,-124.430072
18,24,50,0.000000,-127.059231
18,24,52,0.000000,-132.810596
18,24,54,0.000000,-129.219526
18,24,56,0.000000,-119.184570
18,24,58,0.000000,-127.302608
18,25,0,0.000000,-112.654054
18,25,2,0.000000,-131.104844
18,25,4,0.000000,-125.970219
18,25,6,0.000000,-128.416991
18,25,8,0.000000,-141.811653
18,25,10,0.000000,-132.183502
18,25,12,0.000000,-118.642907
18,25,14,0.000000,-129.834294
18,25,16,0.000000,-129.653853
18,25,18,0.000000,-126.032415
18,25,20,0.000000,-109.489530
18,25,22,0.000000,-123.313141
18,25,24,0.000000,-133.460216
18,25,26,0.000000,-132.117655
18,25,28,0.000000,-123.849207
18,25,30,0.000000,-137.426672
18,25,32,0.000000,-123.677554
18,25,34,0.000000,-122.551685
18,25,36,0.000000,-133.616890
18,25,38,0.000000,-123.798881
18,25,40,0.000000,-127.523471
18,25,42,0.000000,-127.336246
18,25,44,0.000000,-124.825430
18,25,46,0.000000,-123.761395
18,25,48,0.000000,-128.085801
18,25,50,0.000000,-118.394029
18,25,52,0.000000,-132.440052
18,25,54,0.000000,-126.021832
18,25,56,0.000000,-133.800643
18,25,58,0.000000,-121.354444
18,26,0,0.000000,-133.872344
18,26,2,0.000000,-133.954373
18,26,4,0.000000,-129.704826
18,26,6,0.000000,-130.770463
18,26,8,0.000000,-129.180753
18,26,10,0.000000,-123.616678
18,26,12,0.000000,-125.699125
18,26,14,0.000000,-126.489974
18,26,16,0.000000,-127.307143
18,26,18,0.000000,-117.058946
18,26,20,0.000000,-123.824727
18,26,22,0.000000,-124.271265
18,26,24,0.000000,-125.820262
18,26,26,0.000000,-126.887553
18,26,28,0.000000,-124.431383
18,26,30,0.000000,-118.553228
18,26,32,0.000000,-143.035868
18,26,34,0.000000,-129.159468
18,26,36,0.000000,-127.346804
18,26,38,0.000000,-126.763316
18,26,40,0.000000,-133.793008
18,26,42,0.000000,-127.025864
18,26,44,0.000000,-122.237388
18,26,46,0.000000,-125.576802
18,26,48,0.000000,-124.494170
18,26,50,0.000000,-124.955681
18,26,52,0.000000,-134.267416
18,26,54,0.000000,-127.266665
18,26,56,0.000000,-132.024134
18,26,58,0.000000,-128.476425
18,27,0,0.000000,-123.972396
18,27,2,0.000000,-127.513644
18,27,4,0.000000,-126.147952
18,27,6,0.000000,-139.746524
18,27,8,0.000000,-128.576656
18,27,10,0.000000,-120.225709
18,27,12,0.000000,-136.273352
18,27,14,0.000000,-127.087511
18,27,16,0.000000,-123.731458
18,27,18,0.000000,-127.303363
18,27,20,0.000000,-132.492689
18,27,22,0.000000,-129.575675
