hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.435107
0,0,2,0.000000,-137.077793
0,0,4,0.000000,-140.855073
0,0,6,0.000000,-144.902197
0,0,8,0.000000,-135.804687
0,0,10,0.000000,-135.321220
0,0,12,0.000000,-131.936697
0,0,14,0.000000,-137.913115
0,0,16,0.000000,-136.506934
0,0,18,0.000000,-135.117179
0,0,20,0.000000,-131.491283
0,0,22,0.000000,-130.603144
0,0,24,0.000000,-126.781219
0,0,26,0.000000,-135.991551
0,0,28,0.000000,-132.764666
0,0,30,0.000000,-140.407202
0,0,32,0.000000,-140.645071
0,0,34,0.000000,-131.014021
0,0,36,0.000000,-132.504063
0,0,38,0.000000,-140.809910
0,0,40,0.000000,-129.683043
0,0,42,0.000000,-139.454010
0,0,44,0.000000,-134.021390
0,0,46,0.000000,-129.168602
0,0,48,0.000000,-143.740653
0,0,50,0.000000,-127.218286
0,0,52,0.000000,-131.835065
0,0,54,0.000000,-134.550756
0,0,56,0.000000,-133.563339
0,0,58,0.000000,-134.508460
0,1,0,0.000000,-131.803034
0,1,2,0.000000,-133.999496
0,1,4,0.000000,-137.170300
0,1,6,0.000000,-133.131889
0,1,8,0.000000,-130.338585
0,1,10,0.000000,-136.928904
0,1,12,0.000000,-142.008311
0,1,14,0.000000,-135.092433
0,1,16,0.000000,-133.994625
0,1,18,0.000000,-140.561402
0,1,20,0.000000,-140.990868
0,1,22,0.000000,-127.856148
0,1,24,0.000000,-130.641922
0,1,26,0.000000,-135.615155
0,1,28,0.000000,-132.250670
0,1,30,0.000000,-128.464770
0,1,32,0.000000,-137.974501
0,1,34,0.000000,-136.349987
0,1,36,0.000000,-133.666672
0,1,38,0.000000,-130.595226
0,1,40,0.000000,-138.376397
0,1,42,0.000000,-134.749890
0,1,44,0.000000,-145.108984
0,1,46,0.000000,-136.646464
0,1,48,0.000000,-133.994480
0,1,50,0.000000,-127.812405
0,1,52,0.000000,-132.373535
0,1,54,0.000000,-132.241300
0,1,56,0.000000,-136.927086
0,1,58,0.000000,-137.831192
0,2,0,0.000000,-142.445148
0,2,2,0.000000,-143.680589
0,2,4,0.000000,-131.153788
0,2,6,0.000000,-136.691890
0,2,8,0.000000,-129.970313
0,2,10,0.000000,-135.681397
0,2,12,0.000000,-134.372565
0,2,14,0.000000,-134.058910
0,2,16,0.000000,-145.791005
0,2,18,0.000000,-130.700474
0,2,20,0.000000,-137.002008
0,2,22,0.000000,-137.016537
0,2,24,0.000000,-132.331829
0,2,26,0.000000,-130.970020
0,2,28,0.000000,-131.013292
0,2,30,0.000000,-133.662637
0,2,32,0.000000,-136.655114
0,2,34,0.000000,-132.298484
0,2,36,0.000000,-139.847731
0,2,38,0.000000,-136.763976
0,2,40,0.000000,-136.021381
0,2,42,0.000000,-135.930467
0,2,44,0.000000,-140.206093
0,2,46,0.000000,-145.509259
0,2,48,0.000000,-134.263494
0,2,50,0.000000,-139.891975
0,2,52,0.000000,-129.484898
0,2,54,0.000000,-136.765033
0,2,56,0.000000,-141.062630
0,2,58,0.000000,-145.496502
0,3,0,0.000000,-131.807022
0,3,2,0.000000,-133.674007
0,3,4,0.000000,-133.157376
0,3,6,0.000000,-139.545341
0,3,8,0.000000,-124.847031
0,3,10,0.000000,-139.141321
0,3,12,0.000000,-128.928049
0,3,14,0.000000,-132.824365
0,3,16,0.000000,-132.700136
0,3,18,0.000000,-132.727672
0,3,20,0.000000,-130.952932
0,3,22,0.000000,-141.603886
0,3,24,0.000000,-133.392687
0,3,26,0.000000,-148.258213
0,3,28,0.000000,-131.008803
0,3,30,0.000000,-134.276523
0,3,32,0.000000,-129.103473
0,3,34,0.000000,-128.348082
0,3,36,0.000000,-130.551539
0,3,38,0.000000,-132.779183
0,3,40,0.000000,-134.380919
0,3,42,0.000000,-126.312604
0,3,44,0.000000,-135.104467
0,3,46,0.000000,-135.072747
0,3,48,0.000000,-130.650682
0,3,50,0.000000,-133.586264
0,3,52,0.000000,-130.399264
0,3,54,0.000000,-130.937843
0,3,56,0.000000,-133.538940
0,3,58,0.000000,-136.000056
0,4,0,0.000000,-135.347255
0,4,2,0.000000,-143.566013
0,4,4,0.000000,-133.904276
0,4,6,0.000000,-136.564682
0,4,8,0.000000,-140.522894
0,4,10,0.000000,-127.124335
0,4,12,0.000000,-132.229327
0,4,14,0.000000,-130.224688
0,4,16,0.000000,-128.910794
0,4,18,0.000000,-128.685589
0,4,20,0.000000,-140.849905
0,4,22,0.000000,-132.985564
0,4,24,0.000000,-129.155133
0,4,26,0.000000,-135.226687
0,4,28,0.000000,-131.504557
0,4,30,0.000000,-133.026515
0,4,32,0.000000,-129.321384
0,4,34,0.000000,-131.450514
0,4,36,0.000000,-128.123186
0,4,38,0.000000,-142.339531
0,4,40,0.000000,-133.043434
0,4,42,0.000000,-129.048500
0,4,44,0.000000,-139.487195
0,4,46,0.000000,-135.214703
0,4,48,0.000000,-142.705124
0,4,50,0.000000,-139.514846
0,4,52,0.000000,-144.550362
0,4,54,0.000000,-135.125227
0,4,56,0.000000,-130.062461
0,4,58,0.000000,-125.549049
0,5,0,0.000000,-130.067275
0,5,2,0.000000,-132.537792
0,5,4,0.000000,-136.185201
0,5,6,0.000000,-140.880774
0,5,8,0.000000,-133.540907
0,5,10,0.000000,-133.494992
0,5,12,0.000000,-142.563078
0,5,14,0.000000,-140.428927
0,5,16,0.000000,-139.565665
0,5,18,0.000000,-131.619933
0,5,20,0.000000,-134.723285
0,5,22,0.000000,-137.431906
0,5,24,0.000000,-128.086824
0,5,26,0.000000,-129.240629
0,5,28,0.000000,-143.030772
0,5,30,0.000000,-140.503556
0,5,32,0.000000,-131.337854
0,5,34,0.000000,-136.725423
0,5,36,0.000000,-133.201666
0,5,38,0.000000,-128.122038
0,5,40,0.000000,-143.427890
0,5,42,0.000000,-132.302451
0,5,44,0.000000,-140.996991
0,5,46,0.000000,-137.179862
0,5,48,0.000000,-129.546133
0,5,50,0.000000,-131.906219
0,5,52,0.000000,-130.133153
0,5,54,0.000000,-131.554690
0,5,56,0.000000,-140.276535
0,5,58,0.000000,-137.774879
0,6,0,0.000000,-137.000719
0,6,2,0.000000,-130.449867
0,6,4,0.000000,-134.700140
0,6,6,0.000000,-125.172883
0,6,8,0.000000,-142.911782
0,6,10,0.000000,-129.366065
0,6,12,0.000000,-140.396020
0,6,14,0.000000,-129.702044
0,6,16,0.000000,-135.337044
0,6,18,0.000000,-129.404087
0,6,20,0.000000,-133.542698
0,6,22,0.000000,-134.496234
0,6,24,0.000000,-135.116140
0,6,26,0.000000,-136.210685
0,6,28,0.000000,-142.460764
0,6,30,0.000000,-127.922705
0,6,32,0.000000,-133.439428
0,6,34,0.000000,-140.394575
0,6,36,0.000000,-130.058717
0,6,38,0.000000,-134.582449
0,6,40,0.000000,-137.857867
0,6,42,0.000000,-135.851945
0,6,44,0.000000,-132.505270
0,6,46,0.000000,-123.096942
0,6,48,0.000000,-138.302979
0,6,50,0.000000,-132.354081
0,6,52,0.000000,-129.947173
0,6,54,0.000000,-125.798414
0,6,56,0.000000,-132.262540
0,6,58,0.000000,-132.408349
0,7,0,0.000000,-138.913612
0,7,2,0.000000,-128.475039
0,7,4,0.000000,-131.264495
0,7,6,0.000000,-137.169850
0,7,8,0.000000,-140.281091
0,7,10,0.000000,-130.618369
0,7,12,0.000000,-130.273892
0,7,14,0.000000,-135.063215
0,7,16,0.000000,-143.435838
0,7,18,0.000000,-131.895621
0,7,20,0.000000,-127.993378
0,7,22,0.000000,-137.068599
0,7,24,0.000000,-136.523821
0,7,26,0.000000,-134.967435
0,7,28,0.000000,-137.443426
0,7,30,0.000000,-141.246225
0,7,32,0.000000,-138.453338
0,7,34,0.000000,-138.145124
0,7,36,0.000000,-138.731755
0,7,38,0.000000,-137.509182
0,7,40,0.000000,-134.438657
0,7,42,0.000000,-133.655121
0,7,44,0.000000,-137.545278
0,7,46,0.000000,-140.181980
0,7,48,0.000000,-130.897939
0,7,50,0.000000,-131.780644
0,7,52,0.000000,-135.925321
0,7,54,0.000000,-132.245213
0,7,56,0.000000,-133.533959
0,7,58,0.000000,-134.011568
0,8,0,0.000000,-130.698814
0,8,2,0.000000,-136.548738
0,8,4,0.000000,-132.123279
0,8,6,0.000000,-136.787397
0,8,8,0.000000,-134.838371
0,8,10,0.000000,-130.864216
0,8,12,0.000000,-134.280273
0,8,14,0.000000,-137.796511
0,8,16,0.000000,-132.558322
0,8,18,0.000000,-136.613873
0,8,20,0.000000,-132.129064
0,8,22,0.000000,-134.414212
0,8,24,0.000000,-133.863558
0,8,26,0.000000,-128.777388
0,8,28,0.000000,-134.603558
0,8,30,0.000000,-144.021847
0,8,32,0.000000,-136.787692
0,8,34,0.000000,-128.792745
0,8,36,0.000000,-129.153151
0,8,38,0.000000,-126.194308
0,8,40,0.000000,-135.769656
0,8,42,0.000000,-136.438961
0,8,44,0.000000,-130.449427
0,8,46,0.000000,-134.894151
0,8,48,0.000000,-131.509570
0,8,50,0.000000,-132.689627
0,8,52,0.000000,-133.401479
0,8,54,0.000000,-130.105027
0,8,56,0.000000,-129.016183
0,8,58,0.000000,-128.875910
0,9,0,0.000000,-136.071888
0,9,2,0.000000,-134.820169
0,9,4,0.000000,-139.473515
0,9,6,0.000000,-128.035139
0,9,8,0.000000,-132.088457
0,9,10,0.000000,-141.282396
0,9,12,0.000000,-134.032914
0,9,14,0.000000,-126.000700
0,9,16,0.000000,-132.159276
0,9,18,0.000000,-144.042399
0,9,20,0.000000,-138.406481
0,9,22,0.000000,-134.225436
0,9,24,0.000000,-139.456582
0,9,26,0.000000,-131.984505
0,9,28,0.000000,-134.157439
0,9,30,0.000000,-132.685196
0,9,32,0.000000,-131.353974
0,9,34,0.000000,-132.882806
0,9,36,0.000000,-134.661060
0,9,38,0.000000,-163.290996
0,9,40,0.000000,-134.396986
0,9,42,0.000000,-131.001186
0,9,44,0.000000,-142.848839
0,9,46,0.000000,-137.793344
0,9,48,0.000000,-133.415611
0,9,50,0.000000,-132.006280
0,9,52,0.000000,-133.262085
0,9,54,0.000000,-132.688662
0,9,56,0.000000,-134.232423
0,9,58,0.000000,-128.329478
0,10,0,0.000000,-139.522488
0,10,2,0.000000,-145.695521
0,10,4,0.000000,-141.118708
0,10,6,0.000000,-124.518504
0,10,8,0.000000,-134.754327
0,10,10,0.000000,-141.437751
0,10,12,0.000000,-131.935021
0,10,14,0.000000,-136.110731
0,10,16,0.000000,-135.499379
0,10,18,0.000000,-133.224312
0,10,20,0.000000,-135.301632
0,10,22,0.000000,-130.809964
0,10,24,0.000000,-130.960912
0,10,26,0.000000,-136.414101
0,10,28,0.000000,-129.813839
0,10,30,0.000000,-136.009136
0,10,32,0.000000,-144.578009
0,10,34,0.000000,-142.632097
0,10,36,0.000000,-132.483147
0,10,38,0.000000,-141.198065
0,10,40,0.000000,-130.505456
0,10,42,0.000000,-137.006588
0,10,44,0.000000,-131.246574
0,10,46,0.000000,-146.623575
0,10,48,0.000000,-129.171329
0,10,50,0.000000,-133.318705
0,10,52,0.000000,-135.373986
0,10,54,0.000000,-134.322697
0,10,56,0.000000,-128.907076
0,10,58,0.000000,-138.053570
0,11,0,0.000000,-135.992609
0,11,2,0.000000,-141.939864
0,11,4,0.000000,-136.267192
0,11,6,0.000000,-134.169466
0,11,8,0.000000,-156.646375
0,11,10,0.000000,-129.800334
0,11,12,0.000000,-135.329157
0,11,14,0.000000,-153.228847
0,11,16,0.000000,-138.347117
0,11,18,0.000000,-133.106305
0,11,20,0.000000,-136.098239
0,11,22,0.000000,-130.640572
0,11,24,0.000000,-141.261754
0,11,26,0.000000,-148.261318
0,11,28,0.000000,-147.662576
0,11,30,0.000000,-138.841807
0,11,32,0.000000,-134.040422
0,11,34,0.000000,-134.057874
0,11,36,0.000000,-129.087631
0,11,38,0.000000,-142.877310
0,11,40,0.000000,-130.305328
0,11,42,0.000000,-131.434724
0,11,44,0.000000,-142.916060
0,11,46,0.000000,-133.681091
0,11,48,0.000000,-125.331882
0,11,50,0.000000,-134.698046
0,11,52,0.000000,-128.605041
0,11,54,0.000000,-143.333774
0,11,56,0.000000,-135.478901
0,11,58,0.000000,-129.739401
0,12,0,0.000000,-135.397980
0,12,2,0.000000,-132.205664
0,12,4,0.000000,-128.666728
0,12,6,0.000000,-124.855306
0,12,8,0.000000,-142.378186
0,12,10,0.000000,-140.830485
0,12,12,0.000000,-131.881549
0,12,14,0.000000,-130.636463
0,12,16,0.000000,-130.330599
0,12,18,0.000000,-135.354764
0,12,20,0.000000,-143.050115
0,12,22,0.000000,-130.833718
0,12,24,0.000000,-131.203268
0,12,26,0.000000,-131.905008
0,12,28,0.000000,-142.064023
0,12,30,0.000000,-139.870834
0,12,32,0.000000,-138.249528
0,12,34,0.000000,-136.837769
0,12,36,0.000000,-138.547297
0,12,38,0.000000,-130.622150
0,12,40,0.000000,-134.015546
0,12,42,0.000000,-131.609245
0,12,44,0.000000,-130.881654
0,12,46,0.000000,-145.025832
0,12,48,0.000000,-129.183613
0,12,50,0.000000,-130.898566
0,12,52,0.000000,-132.249072
0,12,54,0.000000,-132.387665
0,12,56,0.000000,-128.841299
0,12,58,0.000000,-136.346802
0,13,0,0.000000,-138.478452
0,13,2,0.000000,-135.772483
0,13,4,0.000000,-131.235627
0,13,6,0.000000,-134.954874
0,13,8,0.000000,-134.327193
0,13,10,0.000000,-130.720833
0,13,12,0.000000,-129.441385
0,13,14,0.000000,-134.678917
0,13,16,0.000000,-133.076170
0,13,18,0.000000,-133.104810
0,13,20,0.000000,-137.175807
0,13,22,0.000000,-132.457083
0,13,24,0.000000,-131.039867
0,13,26,0.000000,-126.872486
0,13,28,0.000000,-133.353903
0,13,30,0.000000,-137.043811
0,13,32,0.000000,-137.019871
0,13,34,0.000000,-132.070070
0,13,36,0.000000,-131.989539
0,13,38,0.000000,-130.925405
0,13,40,0.000000,-126.650955
0,13,42,0.000000,-134.804121
0,13,44,0.000000,-147.847572
0,13,46,0.000000,-128.600102
0,13,48,0.000000,-132.043120
0,13,50,0.000000,-127.650001
0,13,52,0.000000,-128.339007
0,13,54,0.000000,-146.250677
0,13,56,0.000000,-135.758195
0,13,58,0.000000,-149.868731
0,14,0,0.000000,-131.935850
0,14,2,0.000000,-129.407666
0,14,4,0.000000,-129.196486
0,14,6,0.000000,-133.513688
0,14,8,0.000000,-127.578570
0,14,10,0.000000,-131.723345
0,14,12,0.000000,-136.309027
0,14,14,0.000000,-139.023784
0,14,16,0.000000,-133.803969
0,14,18,0.000000,-132.283550
0,14,20,0.000000,-135.389897
0,14,22,0.000000,-127.136531
0,14,24,0.000000,-127.410320
0,14,26,0.000000,-135.191062
0,14,28,0.000000,-140.193663
0,14,30,0.000000,-128.478112
0,14,32,0.000000,-133.072564
0,14,34,0.000000,-135.545136
0,14,36,0.000000,-142.555901
0,14,38,0.000000,-135.147988
0,14,40,0.000000,-131.937372
0,14,42,0.000000,-144.566204
0,14,44,0.000000,-137.464013
0,14,46,0.000000,-139.602209
0,14,48,0.000000,-135.134962
0,14,50,0.000000,-134.410959
0,14,52,0.000000,-133.778625
0,14,54,0.000000,-133.889467
0,14,56,0.000000,-144.234515
0,14,58,0.000000,-144.699227
0,15,0,0.000000,-134.003955
0,15,2,0.000000,-124.808613
0,15,4,0.000000,-126.170331
0,15,6,0.000000,-131.688616
0,15,8,0.000000,-135.734351
0,15,10,0.000000,-129.516032
0,15,12,0.000000,-138.899566
0,15,14,0.000000,-134.905584
0,15,16,0.000000,-139.830545
0,15,18,0.000000,-143.034076
0,15,20,0.000000,-129.648189
0,15,22,0.000000,-136.361001
0,15,24,0.000000,-136.996105
0,15,26,0.000000,-135.852783
0,15,28,0.000000,-138.279417
0,15,30,0.000000,-136.932601
0,15,32,0.000000,-137.983857
0,15,34,0.000000,-128.495642
0,15,36,0.000000,-132.464207
0,15,38,0.000000,-145.742726
0,15,40,0.000000,-134.482623
0,15,42,0.000000,-141.331925
0,15,44,0.000000,-129.301435
0,15,46,0.000000,-129.732169
0,15,48,0.000000,-132.842788
0,15,50,0.000000,-133.930007
0,15,52,0.000000,-128.426568
0,15,54,0.000000,-125.088514
0,15,56,0.000000,-133.009817
0,15,58,0.000000,-144.766558
0,16,0,0.000000,-129.869806
0,16,2,0.000000,-130.228493
0,16,4,0.000000,-127.623375
0,16,6,0.000000,-133.847765
0,16,8,0.000000,-140.928073
0,16,10,0.000000,-133.937595
0,16,12,0.000000,-136.528486
0,16,14,0.000000,-131.020295
0,16,16,0.000000,-138.098193
0,16,18,0.000000,-127.569825
0,16,20,0.000000,-137.146994
0,16,22,0.000000,-133.188714
0,16,24,0.000000,-137.740197
0,16,26,0.000000,-131.625182
0,16,28,0.000000,-138.722765
0,16,30,0.000000,-134.572524
0,16,32,0.000000,-136.719479
0,16,34,0.000000,-132.625190
0,16,36,0.000000,-136.503301
0,16,38,0.000000,-138.072635
0,16,40,0.000000,-132.901489
0,16,42,0.000000,-132.712046
0,16,44,0.000000,-132.948315
0,16,46,0.000000,-139.353768
0,16,48,0.000000,-138.330344
0,16,50,0.000000,-127.765799
0,16,52,0.000000,-138.544908
0,16,54,0.000000,-140.198009
0,16,56,0.000000,-138.100992
0,16,58,0.000000,-135.971659
0,17,0,0.000000,-140.358569
0,17,2,0.000000,-132.253258
0,17,4,0.000000,-130.300900
0,17,6,0.000000,-134.534927
0,17,8,0.000000,-133.484142
0,17,10,0.000000,-128.999159
0,17,12,0.000000,-139.824052
0,17,14,0.000000,-144.516152
0,17,16,0.000000,-134.357059
0,17,18,0.000000,-127.341605
0,17,20,0.000000,-129.101367
0,17,22,0.000000,-145.094189
0,17,24,0.000000,-132.509047
0,17,26,0.000000,-132.142041
0,17,28,0.000000,-129.439690
0,17,30,0.000000,-141.927838
0,17,32,0.000000,-137.712875
0,17,34,0.000000,-156.940482
0,17,36,0.000000,-129.660878
0,17,38,0.000000,-135.901690
0,17,40,0.000000,-143.029849
0,17,42,0.000000,-131.901224
0,17,44,0.000000,-126.494449
0,17,46,0.000000,-136.563886
0,17,48,0.000000,-131.152269
0,17,50,0.000000,-136.348559
0,17,52,0.000000,-143.569921
0,17,54,0.000000,-145.308612
0,17,56,0.000000,-130.267791
0,17,58,0.000000,-135.289069
0,18,0,0.000000,-143.982339
0,18,2,0.000000,-132.083799
0,18,4,0.000000,-131.835939
0,18,6,0.000000,-137.792725
0,18,8,0.000000,-136.418017
0,18,10,0.000000,-133.294514
0,18,12,0.000000,-131.801884
0,18,14,0.000000,-147.207556
0,18,16,0.000000,-135.367812
0,18,18,0.000000,-133.725199
0,18,20,0.000000,-138.526572
0,18,22,0.000000,-126.804302
0,18,24,0.000000,-141.556745
0,18,26,0.000000,-130.413794
0,18,28,0.000000,-125.415532
0,18,30,0.000000,-144.131664
0,18,32,0.000000,-135.638827
0,18,34,0.000000,-141.235194
0,18,36,0.000000,-131.053298
0,18,38,0.000000,-133.147194
0,18,40,0.000000,-131.043792
0,18,42,0.000000,-133.711707
0,18,44,0.000000,-128.452341
0,18,46,0.000000,-134.081002
0,18,48,0.000000,-131.722211
0,18,50,0.000000,-134.888566
0,18,52,0.000000,-133.113578
0,18,54,0.000000,-129.646574
0,18,56,0.000000,-138.256364
0,18,58,0.000000,-133.281131
0,19,0,0.000000,-131.823638
0,19,2,0.000000,-147.176822
0,19,4,0.000000,-127.213296
0,19,6,0.000000,-141.284535
0,19,8,0.000000,-139.899289
0,19,10,0.000000,-133.343780
0,19,12,0.000000,-132.864274
0,19,14,0.000000,-128.472498
0,19,16,0.000000,-135.674380
0,19,18,0.000000,-154.362465
0,19,20,0.000000,-130.798403
0,19,22,0.000000,-128.637512
0,19,24,0.000000,-145.066602
0,19,26,0.000000,-130.492334
0,19,28,0.000000,-135.139118
0,19,30,0.000000,-134.016990
0,19,32,0.000000,-128.736328
0,19,34,0.000000,-130.304600
0,19,36,0.000000,-131.533582
0,19,38,0.000000,-131.151201
0,19,40,0.000000,-132.403568
0,19,42,0.000000,-130.307118
0,19,44,0.000000,-132.598054
0,19,46,0.000000,-138.034642
0,19,48,0.000000,-129.423910
0,19,50,0.000000,-127.096696
0,19,52,0.000000,-135.047688
0,19,54,0.000000,-133.578047
0,19,56,0.000000,-131.722042
0,19,58,0.000000,-131.062323
0,20,0,0.000000,-134.847400
0,20,2,0.000000,-130.793501
0,20,4,0.000000,-131.461960
0,20,6,0.000000,-137.051449
0,20,8,0.000000,-131.886396
0,20,10,0.000000,-133.553914
0,20,12,0.000000,-142.642873
0,20,14,0.000000,-136.566368
0,20,16,0.000000,-146.257065
0,20,18,0.000000,-137.330323
0,20,20,0.000000,-136.313694
0,20,22,0.000000,-132.960704
0,20,24,0.000000,-134.756849
0,20,26,0.000000,-134.318873
0,20,28,0.000000,-151.500990
0,20,30,0.000000,-129.099305
0,20,32,0.000000,-132.639242
0,20,34,0.000000,-135.919397
0,20,36,0.000000,-132.326011
0,20,38,0.000000,-134.151926
0,20,40,0.000000,-136.261339
0,20,42,0.000000,-134.708687
0,20,44,0.000000,-147.381095
0,20,46,0.000000,-132.036105
0,20,48,0.000000,-127.475753
0,20,50,0.000000,-140.363966
0,20,52,0.000000,-135.676566
0,20,54,0.000000,-140.187800
0,20,56,0.000000,-140.450837
0,20,58,0.000000,-131.411572
0,21,0,0.000000,-137.083028
0,21,2,0.000000,-134.903391
0,21,4,0.000000,-136.127756
0,21,6,0.000000,-129.311816
0,21,8,0.000000,-136.230193
0,21,10,0.000000,-131.324103
0,21,12,0.000000,-131.877048
0,21,14,0.000000,-128.666187
0,21,16,0.000000,-130.067302
0,21,18,0.000000,-132.833055
0,21,20,0.000000,-137.945630
0,21,22,0.000000,-130.161684
0,21,24,0.000000,-145.540743
0,21,26,0.000000,-142.350234
0,21,28,0.000000,-136.737583
0,21,30,0.000000,-129.378098
0,21,32,0.000000,-138.483188
0,21,34,0.000000,-133.031303
0,21,36,0.000000,-147.073278
0,21,38,0.000000,-146.218005
0,21,40,0.000000,-133.414767
0,21,42,0.000000,-145.014456
0,21,44,0.000000,-136.391653
0,21,46,0.000000,-129.652089
0,21,48,0.000000,-135.550191
0,21,50,0.000000,-135.712653
0,21,52,0.000000,-135.574823
0,21,54,0.000000,-141.164593
0,21,56,0.000000,-135.229508
0,21,58,0.000000,-127.019789
0,22,0,0.000000,-129.963166
0,22,2,0.000000,-134.023153
0,22,4,0.000000,-129.490254
0,22,6,0.000000,-138.774391
0,22,8,0.000000,-144.586810
0,22,10,0.000000,-131.745673
0,22,12,0.000000,-132.778867
0,22,14,0.000000,-136.399117
0,22,16,0.000000,-136.182919
0,22,18,0.000000,-129.826113
0,22,20,0.000000,-126.966193
0,22,22,0.000000,-125.145786
0,22,24,0.000000,-135.801476
0,22,26,0.000000,-129.753613
0,22,28,0.000000,-137.501836
0,22,30,0.000000,-132.829255
0,22,32,0.000000,-133.461562
0,22,34,0.000000,-134.251248
0,22,36,0.000000,-134.250943
0,22,38,0.000000,-127.753054
0,22,40,0.000000,-130.722013
0,22,42,0.000000,-143.740344
0,22,44,0.000000,-130.634998
0,22,46,0.000000,-134.028401
0,22,48,0.000000,-128.734781
0,22,50,0.000000,-133.984018
0,22,52,0.000000,-130.588759
0,22,54,0.000000,-135.633388
0,22,56,0.000000,-141.076144
0,22,58,0.000000,-135.393323
0,23,0,0.000000,-125.583988
0,23,2,0.000000,-141.246050
0,23,4,0.000000,-127.404701
0,23,6,0.000000,-132.523253
0,23,8,0.000000,-136.147701
0,23,10,0.000000,-137.541628
0,23,12,0.000000,-137.546376
0,23,14,0.000000,-130.193642
0,23,16,0.000000,-135.923891
0,23,18,0.000000,-129.573799
0,23,20,0.000000,-126.430620
0,23,22,0.000000,-131.334917
0,23,24,0.000000,-131.095816
0,23,26,0.000000,-131.330782
0,23,28,0.000000,-128.643820
0,23,30,0.000000,-130.850982
0,23,32,0.000000,-136.267513
0,23,34,0.000000,-133.122523
0,23,36,0.000000,-127.151358
0,23,38,0.000000,-131.489467
0,23,40,0.000000,-135.565001
0,23,42,0.000000,-138.211343
0,23,44,0.000000,-137.691378
0,23,46,0.000000,-129.467596
0,23,48,0.000000,-131.903787
0,23,50,0.000000,-132.131986
0,23,52,0.000000,-146.058963
0,23,54,0.000000,-131.611649
0,23,56,0.000000,-131.066949
0,23,58,0.000000,-132.801107
0,24,0,0.000000,-124.603949
0,24,2,0.000000,-134.239277
0,24,4,0.000000,-134.794404
0,24,6,0.000000,-137.007136
0,24,8,0.000000,-128.804807
0,24,10,0.000000,-139.458691
0,24,12,0.000000,-133.889402
0,24,14,0.000000,-130.369082
0,24,16,0.000000,-131.991547
0,24,18,0.000000,-127.817335
0,24,20,0.000000,-131.434722
0,24,22,0.000000,-134.444839
0,24,24,0.000000,-131.770048
0,24,26,0.000000,-138.962405
0,24,28,0.000000,-133.354697
0,24,30,0.000000,-136.579988
0,24,32,0.000000,-128.216809
0,24,34,0.000000,-134.814203
0,24,36,0.000000,-130.744292
0,24,38,0.000000,-131.352383
0,24,40,0.000000,-142.113430
0,24,42,0.000000,-129.771009
0,24,44,0.000000,-131.222369
0,24,46,0.000000,-131.231564
0,24,48,0.000000,-145.763775
0,24,50,0.000000,-139.576986
0,24,52,0.000000,-126.162654
0,24,54,0.000000,-131.238806
0,24,56,0.000000,-134.988899
0,24,58,0.000000,-133.595848
0,25,0,0.000000,-129.437062
0,25,2,0.000000,-136.964481
0,25,4,0.000000,-158.019134
0,25,6,0.000000,-130.231796
0,25,8,0.000000,-131.211299
0,25,10,0.000000,-142.231091
0,25,12,0.000000,-135.312856
0,25,14,0.000000,-141.080993
0,25,16,0.000000,-130.658820
0,25,18,0.000000,-130.148814
0,25,20,0.000000,-131.969064
0,25,22,0.000000,-133.933278
0,25,24,0.000000,-136.964429
0,25,26,0.000000,-128.410510
0,25,28,0.000000,-130.204483
0,25,30,0.000000,-136.469310
0,25,32,0.000000,-137.126253
0,25,34,0.000000,-130.657646
0,25,36,0.000000,-131.830106
0,25,38,0.000000,-133.404708
0,25,40,0.000000,-138.343432
0,25,42,0.000000,-136.813734
0,25,44,0.000000,-132.550444
0,25,46,0.000000,-136.187689
0,25,48,0.000000,-127.549792
0,25,50,0.000000,-138.879030
0,25,52,0.000000,-133.895185
0,25,54,0.000000,-127.272248
0,25,56,0.000000,-126.439558
0,25,58,0.000000,-130.325993
0,26,0,0.000000,-142.428283
0,26,2,0.000000,-127.972184
0,26,4,0.000000,-129.894760
0,26,6,0.000000,-134.493935
0,26,8,0.000000,-127.658003
0,26,10,0.000000,-145.082328
0,26,12,0.000000,-136.401994
0,26,14,0.000000,-134.712343
0,26,16,0.000000,-133.249398
0,26,18,0.000000,-135.783999
0,26,20,0.000000,-133.788086
0,26,22,0.000000,-129.070145
0,26,24,0.000000,-131.881948
0,26,26,0.000000,-128.530362
0,26,28,0.000000,-144.976984
0,26,30,0.000000,-128.753778
0,26,32,0.000000,-131.260537
0,26,34,0.000000,-135.820750
0,26,36,0.000000,-130.788608
0,26,38,0.000000,-140.471932
0,26,40,0.000000,-134.574489
0,26,42,0.000000,-132.949154
0,26,44,0.000000,-138.939796
0,26,46,0.000000,-140.586702
0,26,48,0.000000,-134.121270
0,26,50,0.000000,-128.613451
0,26,52,0.000000,-136.155885
0,26,54,0.000000,-139.113528
0,26,56,0.000000,-130.624721
0,26,58,0.000000,-143.047349
0,27,0,0.000000,-141.028925
0,27,2,0.000000,-126.350744
0,27,4,0.000000,-131.042239
0,27,6,0.000000,-129.325858
0,27,8,0.000000,-133.314672
0,27,10,0.000000,-130.089555
0,27,12,0.000000,-130.757357
0,27,14,0.000000,-143.302775
0,27,16,0.000000,-138.895535
0,27,18,0.000000,-128.186700
0,27,20,0.000000,-147.390756
0,27,22,0.000000,-129.358929
