hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.712026
15,0,2,0.000000,-123.379978
15,0,4,0.000000,-123.741148
15,0,6,0.000000,-122.280952
15,0,8,0.000000,-122.841422
15,0,10,0.000000,-119.874536
15,0,12,0.000000,-124.448290
15,0,14,0.000000,-122.932279
15,0,16,0.000000,-121.366128
15,0,18,0.000000,-123.911592
15,0,20,0.000000,-119.976662
15,0,22,0.000000,-124.505724
15,0,24,0.000000,-124.872901
15,0,26,0.000000,-119.917869
15,0,28,0.000000,-123.453941
15,0,30,0.000000,-125.515213
15,0,32,0.000000,-122.843350
15,0,34,0.000000,-121.932807
15,0,36,0.000000,-122.183284
15,0,38,0.000000,-123.531723
15,0,40,0.000000,-122.625131
15,0,42,0.000000,-125.226845
15,0,44,0.000000,-123.834713
15,0,46,0.000000,-123.405741
15,0,48,0.000000,-120.306606
15,0,50,0.000000,-124.602615
15,0,52,0.000000,-122.158227
15,0,54,0.000000,-122.207884
15,0,56,0.000000,-127.393836
15,0,58,0.000000,-120.348606
15,1,0,0.000000,-123.924467
15,1,2,0.000000,-123.119099
15,1,4,0.000000,-123.188280
15,1,6,0.000000,-122.095650
15,1,8,0.000000,-122.580063
15,1,10,0.000000,-122.245559
15,1,12,0.000000,-121.054042
15,1,14,0.000000,-122.979610
15,1,16,0.000000,-123.439905
15,1,18,0.000000,-121.564863
15,1,20,0.000000,-124.394040
15,1,22,0.000000,-126.100596
15,1,24,0.000000,-122.080993
15,1,26,0.000000,-122.387384
15,1,28,0.000000,-122.282853
15,1,30,0.000000,-120.349971
15,1,32,0.000000,-124.516843
15,1,34,0.000000,-120.571489
15,1,36,0.000000,-120.993604
15,1,38,0.000000,-122.889132
15,1,40,0.000000,-124.256784
15,1,42,0.000000,-124.377488
15,1,44,0.000000,-122.853708
15,1,46,0.000000,-124.499295
15,1,48,0.000000,-119.654636
15,1,50,0.000000,-121.303448
15,1,52,0.000000,-119.870988
15,1,54,0.000000,-123.004188
15,1,56,0.000000,-124.682169
15,1,58,0.000000,-123.772633
15,2,0,0.000000,-122.993615
15,2,2,0.000000,-122.013243
15,2,4,0.000000,-124.323662
15,2,6,0.000000,-124.431314
15,2,8,0.000000,-123.374122
15,2,10,0.000000,-118.379677
15,2,12,0.000000,-119.696929
15,2,14,0.000000,-121.124960
15,2,16,0.000000,-123.126229
15,2,18,0.000000,-124.288794
15,2,20,0.000000,-123.270139
15,2,22,0.000000,-120.864661
15,2,24,0.000000,-128.943796
15,2,26,0.000000,-126.758212
15,2,28,0.000000,-124.232345
15,2,30,0.000000,-125.986200
15,2,32,0.000000,-122.937153
15,2,34,0.000000,-122.916904
15,2,36,0.000000,-123.231772
15,2,38,0.000000,-124.979465
15,2,40,0.000000,-124.101508
15,2,42,0.000000,-127.838828
15,2,44,0.000000,-123.620357
15,2,46,0.000000,-123.548713
15,2,48,0.000000,-124.195908
15,2,50,0.000000,-126.029956
15,2,52,0.000000,-123.638488
15,2,54,0.000000,-120.561316
15,2,56,0.000000,-120.501939
15,2,58,0.000000,-123.618040
15,3,0,0.000000,-125.699386
15,3,2,0.000000,-123.283949
15,3,4,0.000000,-125.834386
15,3,6,0.000000,-122.317226
15,3,8,0.000000,-122.197122
15,3,10,0.000000,-123.975745
15,3,12,0.000000,-123.396215
15,3,14,0.000000,-124.328116
15,3,16,0.000000,-123.128214
15,3,18,0.000000,-124.321698
15,3,20,0.000000,-123.888909
15,3,22,0.000000,-123.029283
15,3,24,0.000000,-125.886185
15,3,26,0.000000,-125.172985
15,3,28,0.000000,-122.432994
15,3,30,0.000000,-125.084566
15,3,32,0.000000,-120.775370
15,3,34,0.000000,-126.012096
15,3,36,0.000000,-119.255913
15,3,38,0.000000,-122.233460
15,3,40,0.000000,-122.340183
15,3,42,0.000000,-124.925056
15,3,44,0.000000,-125.099680
15,3,46,0.000000,-122.409243
15,3,48,0.000000,-124.593252
15,3,50,0.000000,-125.025987
15,3,52,0.000000,-122.028259
15,3,54,0.000000,-125.319267
15,3,56,0.000000,-122.157543
15,3,58,0.000000,-123.563497
15,4,0,0.000000,-122.098620
15,4,2,0.000000,-124.768525
15,4,4,0.000000,-122.222801
15,4,6,0.000000,-119.765501
15,4,8,0.000000,-124.088660
15,4,10,0.000000,-124.588094
15,4,12,0.000000,-124.148501
15,4,14,0.000000,-124.173302
15,4,16,0.000000,-125.549801
15,4,18,0.000000,-122.737146
15,4,20,0.000000,-126.670130
15,4,22,0.000000,-122.405385
15,4,24,0.000000,-123.165634
15,4,26,0.000000,-126.531397
15,4,28,0.000000,-123.548505
15,4,30,0.000000,-121.846856
15,4,32,0.000000,-124.027865
15,4,34,0.000000,-122.327161
15,4,36,0.000000,-123.390411
15,4,38,0.000000,-121.014238
15,4,40,0.000000,-123.058346
15,4,42,0.000000,-121.615453
15,4,44,0.000000,-123.104402
15,4,46,0.000000,-123.811743
15,4,48,0.000000,-124.356769
15,4,50,0.000000,-123.677258
15,4,52,0.000000,-121.459254
15,4,54,0.000000,-123.236165
15,4,56,0.000000,-120.152808
15,4,58,0.000000,-123.450639
15,5,0,0.000000,-124.861857
15,5,2,0.000000,-123.684636
15,5,4,0.000000,-123.686352
15,5,6,0.000000,-124.136679
15,5,8,0.000000,-118.590621
15,5,10,0.000000,-124.008620
15,5,12,0.000000,-122.265709
15,5,14,0.000000,-124.783025
15,5,16,0.000000,-122.569428
15,5,18,0.000000,-123.495810
15,5,20,0.000000,-125.478003
15,5,22,0.000000,-125.252001
15,5,24,0.000000,-122.023211
15,5,26,0.000000,-119.044977
15,5,28,0.000000,-123.843670
15,5,30,0.000000,-123.623496
15,5,32,0.000000,-122.286264
15,5,34,0.000000,-124.649808
15,5,36,0.000000,-121.975571
15,5,38,0.000000,-121.719650
15,5,40,0.000000,-123.158404
15,5,42,0.000000,-124.284177
15,5,44,0.000000,-124.023929
15,5,46,0.000000,-124.236371
15,5,48,0.000000,-122.245155
15,5,50,0.000000,-125.153782
15,5,52,0.000000,-123.531443
15,5,54,0.000000,-128.163355
15,5,56,0.000000,-123.561068
15,5,58,0.000000,-123.681427
15,6,0,0.000000,-124.064188
15,6,2,0.000000,-122.350004
15,6,4,0.000000,-122.530214
15,6,6,0.000000,-124.229683
15,6,8,0.000000,-123.988565
15,6,10,0.000000,-121.416174
15,6,12,0.000000,-124.081731
15,6,14,0.000000,-123.252719
15,6,16,0.000000,-125.159356
15,6,18,0.000000,-125.361619
15,6,20,0.000000,-122.928095
15,6,22,0.000000,-125.276694
15,6,24,0.000000,-121.927136
15,6,26,0.000000,-123.395566
15,6,28,0.000000,-121.402921
15,6,30,0.000000,-122.102274
15,6,32,0.000000,-125.856878
15,6,34,0.000000,-121.692087
15,6,36,0.000000,-122.864786
15,6,38,0.000000,-121.177162
15,6,40,0.000000,-125.434834
15,6,42,0.000000,-124.228140
15,6,44,0.000000,-125.941652
15,6,46,0.000000,-122.416810
15,6,48,0.000000,-125.940409
15,6,50,0.000000,-127.525672
15,6,52,0.000000,-123.417678
15,6,54,0.000000,-125.630937
15,6,56,0.000000,-122.150117
15,6,58,0.000000,-126.802221
15,7,0,0.000000,-122.835338
15,7,2,0.000000,-123.585304
15,7,4,0.000000,-128.041535
15,7,6,0.000000,-121.984944
15,7,8,0.000000,-123.850296
15,7,10,0.000000,-128.220695
15,7,12,0.000000,-124.098333
15,7,14,0.000000,-122.868465
15,7,16,0.000000,-121.131474
15,7,18,0.000000,-124.899896
15,7,20,0.000000,-125.771751
15,7,22,0.000000,-126.832803
15,7,24,0.000000,-126.322335
15,7,26,0.000000,-121.259966
15,7,28,0.000000,-125.052769
15,7,30,0.000000,-121.239408
15,7,32,0.000000,-124.437609
15,7,34,0.000000,-126.282710
15,7,36,0.000000,-122.667327
15,7,38,0.000000,-123.706631
15,7,40,0.000000,-125.316352
15,7,42,0.000000,-121.508978
15,7,44,0.000000,-121.632398
15,7,46,0.000000,-125.138171
15,7,48,0.000000,-125.632912
15,7,50,0.000000,-123.641910
15,7,52,0.000000,-125.272382
15,7,54,0.000000,-126.255846
15,7,56,0.000000,-124.374356
15,7,58,0.000000,-124.196466
15,8,0,0.000000,-123.340157
15,8,2,0.000000,-124.725843
15,8,4,0.000000,-121.849013
15,8,6,0.000000,-122.854333
15,8,8,0.000000,-125.009505
15,8,10,0.000000,-123.102981
15,8,12,0.000000,-121.511340
15,8,14,0.000000,-121.970965
15,8,16,0.000000,-122.413590
15,8,18,0.000000,-124.058751
15,8,20,0.000000,-124.651017
15,8,22,0.000000,-123.713325
15,8,24,0.000000,-121.373579
15,8,26,0.000000,-124.000249
15,8,28,0.000000,-123.641746
15,8,30,0.000000,-123.702603
15,8,32,0.000000,-125.213488
15,8,34,0.000000,-125.168624
15,8,36,0.000000,-122.870219
15,8,38,0.000000,-123.271048
15,8,40,0.000000,-125.303230
15,8,42,0.000000,-123.333031
15,8,44,0.000000,-122.744915
15,8,46,0.000000,-123.529892
15,8,48,0.000000,-122.498644
15,8,50,0.000000,-125.072964
15,8,52,0.000000,-124.001133
15,8,54,0.000000,-124.725584
15,8,56,0.000000,-124.586415
15,8,58,0.000000,-120.905498
15,9,0,0.000000,-124.095226
15,9,2,0.000000,-125.499308
15,9,4,0.000000,-124.307500
15,9,6,0.000000,-120.793280
15,9,8,0.000000,-124.021556
15,9,10,0.000000,-124.373431
15,9,12,0.000000,-121.639275
15,9,14,0.000000,-124.504416
15,9,16,0.000000,-124.702645
15,9,18,0.000000,-124.481595
15,9,20,0.000000,-124.625311
15,9,22,0.000000,-126.348696
15,9,24,0.000000,-127.098554
15,9,26,0.000000,-123.498904
15,9,28,0.000000,-123.164289
15,9,30,0.000000,-122.334606
15,9,32,0.000000,-123.912574
15,9,34,0.000000,-122.559482
15,9,36,0.000000,-124.197507
15,9,38,0.000000,-125.463825
15,9,40,0.000000,-122.288556
15,9,42,0.000000,-126.129854
15,9,44,0.000000,-126.914472
15,9,46,0.000000,-126.476607
15,9,48,0.000000,-124.621000
15,9,50,0.000000,-124.076833
15,9,52,0.000000,-122.542963
15,9,54,0.000000,-120.424220
15,9,56,0.000000,-124.284355
15,9,58,0.000000,-125.275825
15,10,0,0.000000,-125.546790
15,10,2,0.000000,-124.131813
15,10,4,0.000000,-123.244395
15,10,6,0.000000,-123.840557
15,10,8,0.000000,-122.799023
15,10,10,0.000000,-126.342667
15,10,12,0.000000,-124.718146
15,10,14,0.000000,-123.629001
15,10,16,0.000000,-124.689503
15,10,18,0.000000,-123.630336
15,10,20,0.000000,-124.517968
15,10,22,0.000000,-124.991694
15,10,24,0.000000,-124.315342
15,10,26,0.000000,-122.630348
15,10,28,0.000000,-122.779387
15,10,30,0.000000,-121.244657
15,10,32,0.000000,-123.821559
15,10,34,0.000000,-124.904879
15,10,36,0.000000,-125.870009
15,10,38,0.000000,-123.474945
15,10,40,0.000000,-124.443068
15,10,42,0.000000,-121.208046
15,10,44,0.000000,-125.002143
15,10,46,0.000000,-124.779311
15,10,48,0.000000,-123.684027
15,10,50,0.000000,-124.898174
15,10,52,0.000000,-123.112798
15,10,54,0.000000,-124.556029
15,10,56,0.000000,-124.838038
15,10,58,0.000000,-127.363514
15,11,0,0.000000,-121.614311
15,11,2,0.000000,-124.444327
15,11,4,0.000000,-122.066878
15,11,6,0.000000,-124.323579
15,11,8,0.000000,-122.116175
15,11,10,0.000000,-123.933518
15,11,12,0.000000,-125.456431
15,11,14,0.000000,-124.191451
15,11,16,0.000000,-122.192301
15,11,18,0.000000,-126.204651
15,11,20,0.000000,-122.948541
15,11,22,0.000000,-122.995881
15,11,24,0.000000,-120.750927
15,11,26,0.000000,-126.826423
15,11,28,0.000000,-123.286909
15,11,30,0.000000,-123.072465
15,11,32,0.000000,-124.872227
15,11,34,0.000000,-124.407248
15,11,36,0.000000,-127.231923
15,11,38,0.000000,-122.628188
15,11,40,0.000000,-124.236589
15,11,42,0.000000,-122.976260
15,11,44,0.000000,-123.820047
15,11,46,0.000000,-124.708495
15,11,48,0.000000,-123.640238
15,11,50,0.000000,-126.152210
15,11,52,0.000000,-124.510690
15,11,54,0.000000,-123.533119
15,11,56,0.000000,-124.849287
15,11,58,0.000000,-125.003361
15,12,0,0.000000,-125.219512
15,12,2,0.000000,-126.594078
15,12,4,0.000000,-126.747239
15,12,6,0.000000,-124.906151
15,12,8,0.000000,-125.509519
15,12,10,0.000000,-122.809753
15,12,12,0.000000,-124.837792
15,12,14,0.000000,-128.466722
15,12,16,0.000000,-125.768453
15,12,18,0.000000,-123.595150
15,12,20,0.000000,-124.530753
15,12,22,0.000000,-126.207178
15,12,24,0.000000,-124.972500
15,12,26,0.000000,-123.052805
15,12,28,0.000000,-124.865255
15,12,30,0.000000,-124.010676
15,12,32,0.000000,-124.340601
15,12,34,0.000000,-125.869643
15,12,36,0.000000,-123.921582
15,12,38,0.000000,-124.349130
15,12,40,0.000000,-126.606628
15,12,42,0.000000,-122.488672
15,12,44,0.000000,-122.270394
15,12,46,0.000000,-124.035063
15,12,48,0.000000,-120.679646
15,12,50,0.000000,-121.075304
15,12,52,0.000000,-123.920921
15,12,54,0.000000,-125.331295
15,12,56,0.000000,-124.617020
15,12,58,0.000000,-124.354207
15,13,0,0.000000,-124.282724
15,13,2,0.000000,-123.898152
15,13,4,0.000000,-122.433148
15,13,6,0.000000,-123.270503
15,13,8,0.000000,-122.975339
15,13,10,0.000000,-124.466735
15,13,12,0.000000,-124.062170
15,13,14,0.000000,-124.036514
15,13,16,0.000000,-125.305503
15,13,18,0.000000,-121.850503
15,13,20,0.000000,-123.331984
15,13,22,0.000000,-125.806076
15,13,24,0.000000,-123.102033
15,13,26,0.000000,-123.119990
15,13,28,0.000000,-122.903230
15,13,30,0.000000,-122.297643
15,13,32,0.000000,-123.891217
15,13,34,0.000000,-125.623945
15,13,36,0.000000,-122.105861
15,13,38,0.000000,-124.358078
15,13,40,0.000000,-120.849626
15,13,42,0.000000,-123.509127
15,13,44,0.000000,-126.078928
15,13,46,0.000000,-126.044643
15,13,48,0.000000,-126.328705
15,13,50,0.000000,-122.792479
15,13,52,0.000000,-126.817541
15,13,54,0.000000,-123.138016
15,13,56,0.000000,-124.800185
15,13,58,0.000000,-123.952381
15,14,0,0.000000,-123.186907
15,14,2,0.000000,-125.195107
15,14,4,0.000000,-125.948152
15,14,6,0.000000,-124.059994
15,14,8,0.000000,-122.401610
15,14,10,0.000000,-126.123675
15,14,12,0.000000,-125.491848
15,14,14,0.000000,-125.327011
15,14,16,0.000000,-125.040171
15,14,18,0.000000,-124.740712
15,14,20,0.000000,-121.551099
15,14,22,0.000000,-124.174913
15,14,24,0.000000,-127.786367
15,14,26,0.000000,-123.003006
15,14,28,0.000000,-126.072530
15,14,30,0.000000,-124.855768
15,14,32,0.000000,-125.042444
15,14,34,0.000000,-123.555744
15,14,36,0.000000,-125.388761
15,14,38,0.000000,-124.462358
15,14,40,0.000000,-122.068584
15,14,42,0.000000,-124.249342
15,14,44,0.000000,-124.600346
15,14,46,0.000000,-125.609055
15,14,48,0.000000,-122.791552
15,14,50,0.000000,-119.680982
15,14,52,0.000000,-124.176965
15,14,54,0.000000,-122.471463
15,14,56,0.000000,-123.089539
15,14,58,0.000000,-124.549777
15,15,0,0.000000,-123.861066
15,15,2,0.000000,-120.971366
15,15,4,0.000000,-120.582670
15,15,6,0.000000,-124.400461
15,15,8,0.000000,-123.494796
15,15,10,0.000000,-125.924543
15,15,12,0.000000,-123.168133
15,15,14,0.000000,-124.030724
15,15,16,0.000000,-122.195271
15,15,18,0.000000,-123.351615
15,15,20,0.000000,-125.950504
15,15,22,0.000000,-121.423091
15,15,24,0.000000,-122.701621
15,15,26,0.000000,-122.170032
15,15,28,0.000000,-123.845719
15,15,30,0.000000,-121.970312
15,15,32,0.000000,-123.598166
15,15,34,0.000000,-121.988261
15,15,36,0.000000,-124.392933
15,15,38,0.000000,-124.886376
15,15,40,0.000000,-125.220245
15,15,42,0.000000,-123.409213
15,15,44,0.000000,-123.877839
15,15,46,0.000000,-125.662663
15,15,48,0.000000,-123.844674
15,15,50,0.000000,-123.822469
15,15,52,0.000000,-124.275948
15,15,54,0.000000,-121.767455
15,15,56,0.000000,-123.608396
15,15,58,0.000000,-119.497816
15,16,0,0.000000,-126.476827
15,16,2,0.000000,-126.475809
15,16,4,0.000000,-125.675313
15,16,6,0.000000,-123.126256
15,16,8,0.000000,-120.714637
15,16,10,0.000000,-124.430497
15,16,12,0.000000,-122.671471
15,16,14,0.000000,-124.514991
15,16,16,0.000000,-125.009488
15,16,18,0.000000,-125.509596
15,16,20,0.000000,-123.809178
15,16,22,0.000000,-122.121216
15,16,24,0.000000,-121.497977
15,16,26,0.000000,-125.948120
15,16,28,0.000000,-123.760225
15,16,30,0.000000,-125.624366
15,16,32,0.000000,-121.900205
15,16,34,0.000000,-122.901811
15,16,36,0.000000,-124.781495
15,16,38,0.000000,-126.152898
15,16,40,0.000000,-126.515756
15,16,42,0.000000,-122.628658
15,16,44,0.000000,-121.021507
15,16,46,0.000000,-123.757252
15,16,48,0.000000,-125.066638
15,16,50,0.000000,-124.331756
15,16,52,0.000000,-120.195052
15,16,54,0.000000,-119.918234
15,16,56,0.000000,-122.192749
15,16,58,0.000000,-126.864292
15,17,0,0.000000,-127.388850
15,17,2,0.000000,-125.211168
15,17,4,0.000000,-124.072363
15,17,6,0.000000,-122.544729
15,17,8,0.000000,-123.633526
15,17,10,0.000000,-123.198353
15,17,12,0.000000,-124.528265
15,17,14,0.000000,-123.516162
15,17,16,0.000000,-124.920068
15,17,18,0.000000,-123.928711
15,17,20,0.000000,-123.153581
15,17,22,0.000000,-120.471726
15,17,24,0.000000,-123.743007
15,17,26,0.000000,-124.669142
15,17,28,0.000000,-123.215623
15,17,30,0.000000,-121.651447
15,17,32,0.000000,-123.536627
15,17,34,0.000000,-125.363258
15,17,36,0.000000,-122.798584
15,17,38,0.000000,-123.120581
15,17,40,0.000000,-123.811600
15,17,42,0.000000,-122.014468
15,17,44,0.000000,-122.965947
15,17,46,0.000000,-123.968185
15,17,48,0.000000,-125.355107
15,17,50,0.000000,-125.598703
15,17,52,0.000000,-123.300494
15,17,54,0.000000,-124.049972
15,17,56,0.000000,-123.153950
15,17,58,0.000000,-123.930213
15,18,0,0.000000,-123.323783
15,18,2,0.000000,-124.414270
15,18,4,0.000000,-122.606079
15,18,6,0.000000,-124.646025
15,18,8,0.000000,-122.795879
15,18,10,0.000000,-121.564553
15,18,12,0.000000,-122.399105
15,18,14,0.000000,-121.754594
15,18,16,0.000000,-125.375106
15,18,18,0.000000,-122.988192
15,18,20,0.000000,-122.536657
15,18,22,0.000000,-124.193289
15,18,24,0.000000,-124.797199
15,18,26,0.000000,-127.884105
15,18,28,0.000000,-125.469112
15,18,30,0.000000,-124.108120
15,18,32,0.000000,-122.546129
15,18,34,0.000000,-127.498471
15,18,36,0.000000,-124.375558
15,18,38,0.000000,-122.848327
15,18,40,0.000000,-121.332678
15,18,42,0.000000,-121.590595
15,18,44,0.000000,-124.989621
15,18,46,0.000000,-122.289142
15,18,48,0.000000,-122.162723
15,18,50,0.000000,-124.320956
15,18,52,0.000000,-122.331422
15,18,54,0.000000,-124.299274
15,18,56,0.000000,-125.368914
15,18,58,0.000000,-123.683450
15,19,0,0.000000,-124.936674
15,19,2,0.000000,-121.523841
15,19,4,0.000000,-125.688710
15,19,6,0.000000,-124.066865
15,19,8,0.000000,-125.040350
15,19,10,0.000000,-123.551137
15,19,12,0.000000,-122.787486
15,19,14,0.000000,-123.599901
15,19,16,0.000000,-123.145005
15,19,18,0.000000,-123.278909
15,19,20,0.000000,-120.219536
15,19,22,0.000000,-125.596218
15,19,24,0.000000,-124.010139
15,19,26,0.000000,-121.308831
15,19,28,0.000000,-124.645126
15,19,30,0.000000,-124.327627
15,19,32,0.000000,-126.771784
15,19,34,0.000000,-124.118946
15,19,36,0.000000,-122.795290
15,19,38,0.000000,-125.038103
15,19,40,0.000000,-126.200122
15,19,42,0.000000,-124.310039
15,19,44,0.000000,-123.168740
15,19,46,0.000000,-124.880024
15,19,48,0.000000,-122.494072
15,19,50,0.000000,-127.145222
15,19,52,0.000000,-125.984129
15,19,54,0.000000,-127.732322
15,19,56,0.000000,-122.150590
15,19,58,0.000000,-126.002153
15,20,0,0.000000,-124.775779
15,20,2,0.000000,-121.950664
15,20,4,0.000000,-125.471247
15,20,6,0.000000,-127.184614
15,20,8,0.000000,-124.664232
15,20,10,0.000000,-125.768216
15,20,12,0.000000,-126.841466
15,20,14,0.000000,-124.286273
15,20,16,0.000000,-123.624649
15,20,18,0.000000,-124.111678
15,20,20,0.000000,-127.129463
15,20,22,0.000000,-124.477555
15,20,24,0.000000,-123.906748
15,20,26,0.000000,-124.788950
15,20,28,0.000000,-125.015741
15,20,30,0.000000,-125.487641
15,20,32,0.000000,-122.863790
15,20,34,0.000000,-124.256856
15,20,36,0.000000,-123.575342
15,20,38,0.000000,-123.153517
15,20,40,0.000000,-123.047486
15,20,42,0.000000,-122.880985
15,20,44,0.000000,-124.585389
15,20,46,0.000000,-122.709958
15,20,48,0.000000,-122.158866
15,20,50,0.000000,-124.887765
15,20,52,0.000000,-124.492359
15,20,54,0.000000,-121.143553
15,20,56,0.000000,-124.214126
15,20,58,0.000000,-122.158898
15,21,0,0.000000,-126.649540
15,21,2,0.000000,-122.874348
15,21,4,0.000000,-122.317910
15,21,6,0.000000,-123.669123
15,21,8,0.000000,-126.769699
15,21,10,0.000000,-125.006391
15,21,12,0.000000,-122.489828
15,21,14,0.000000,-123.017649
15,21,16,0.000000,-123.310441
15,21,18,0.000000,-122.916403
15,21,20,0.000000,-122.336198
15,21,22,0.000000,-125.233234
15,21,24,0.000000,-124.122982
15,21,26,0.000000,-123.668178
15,21,28,0.000000,-124.120815
15,21,30,0.000000,-125.425684
15,21,32,0.000000,-122.953041
15,21,34,0.000000,-121.804219
15,21,36,0.000000,-123.450006
15,21,38,0.000000,-122.487517
15,21,40,0.000000,-124.833308
15,21,42,0.000000,-125.390239
15,21,44,0.000000,-124.260347
15,21,46,0.000000,-120.081514
15,21,48,0.000000,-122.726042
15,21,50,0.000000,-124.313289
15,21,52,0.000000,-125.906368
15,21,54,0.000000,-121.965537
15,21,56,0.000000,-124.542896
15,21,58,0.000000,-123.210316
15,22,0,0.000000,-123.343082
15,22,2,0.000000,-123.860550
15,22,4,0.000000,-126.356585
15,22,6,0.000000,-125.347472
15,22,8,0.000000,-121.300377
15,22,10,0.000000,-122.682426
15,22,12,0.000000,-121.142487
15,22,14,0.000000,-125.358339
15,22,16,0.000000,-123.918323
15,22,18,0.000000,-122.899317
15,22,20,0.000000,-123.092809
15,22,22,0.000000,-121.999111
15,22,24,0.000000,-125.177150
15,22,26,0.000000,-123.615197
15,22,28,0.000000,-124.507345
15,22,30,0.000000,-124.002768
15,22,32,0.000000,-119.947765
15,22,34,0.000000,-124.979726
15,22,36,0.000000,-126.986245
15,22,38,0.000000,-124.521736
15,22,40,0.000000,-123.445927
15,22,42,0.000000,-123.870597
15,22,44,0.000000,-126.681305
15,22,46,0.000000,-122.917878
15,22,48,0.000000,-124.581209
15,22,50,0.000000,-120.946029
15,22,52,0.000000,-121.956479
15,22,54,0.000000,-125.290372
15,22,56,0.000000,-124.883372
15,22,58,0.000000,-122.400834
15,23,0,0.000000,-121.400916
15,23,2,0.000000,-123.393285
15,23,4,0.000000,-125.043894
15,23,6,0.000000,-127.206533
15,23,8,0.000000,-123.227344
15,23,10,0.000000,-122.662603
15,23,12,0.000000,-126.064178
15,23,14,0.000000,-123.098586
15,23,16,0.000000,-121.943443
15,23,18,0.000000,-120.717694
15,23,20,0.000000,-126.511385
15,23,22,0.000000,-124.134720
15,23,24,0.000000,-126.022460
15,23,26,0.000000,-125.058881
15,23,28,0.000000,-120.527009
15,23,30,0.000000,-126.091438
15,23,32,0.000000,-123.972464
15,23,34,0.000000,-121.021623
15,23,36,0.000000,-123.674203
15,23,38,0.000000,-124.272346
15,23,40,0.000000,-121.519982
15,23,42,0.000000,-123.404151
15,23,44,0.000000,-122.523185
15,23,46,0.000000,-124.538081
15,23,48,0.000000,-125.303537
15,23,50,0.000000,-122.869695
15,23,52,0.000000,-126.498419
15,23,54,0.000000,-127.327391
15,23,56,0.000000,-123.370832
15,23,58,0.000000,-124.735627
15,24,0,0.000000,-123.169001
15,24,2,0.000000,-124.287451
15,24,4,0.000000,-124.143337
15,24,6,0.000000,-119.676173
15,24,8,0.000000,-121.348383
15,24,10,0.000000,-127.442759
15,24,12,0.000000,-125.248025
15,24,14,0.000000,-122.079427
15,24,16,0.000000,-124.759629
15,24,18,0.000000,-124.809764
15,24,20,0.000000,-124.445231
15,24,22,0.000000,-124.750021
15,24,24,0.000000,-122.188727
15,24,26,0.000000,-125.610345
15,24,28,0.000000,-125.841458
15,24,30,0.000000,-122.973602
15,24,32,0.000000,-122.329611
15,24,34,0.000000,-125.519207
15,24,36,0.000000,-124.049282
15,24,38,0.000000,-126.027476
15,24,40,0.000000,-123.778058
15,24,42,0.000000,-123.662375
15,24,44,0.000000,-123.179592
15,24,46,0.000000,-124.775738
15,24,48,0.000000,-123.321811
15,24,50,0.000000,-125.040725
15,24,52,0.000000,-123.864357
15,24,54,0.000000,-119.982998
15,24,56,0.000000,-124.456904
15,24,58,0.000000,-123.472222
15,25,0,0.000000,-123.156097
15,25,2,0.000000,-122.529144
15,25,4,0.000000,-125.133421
15,25,6,0.000000,-125.964008
15,25,8,0.000000,-125.622987
15,25,10,0.000000,-121.730952
15,25,12,0.000000,-119.394640
15,25,14,0.000000,-122.918345
15,25,16,0.000000,-122.701443
15,25,18,0.000000,-123.448723
15,25,20,0.000000,-121.422458
15,25,22,0.000000,-124.555811
15,25,24,0.000000,-123.189028
15,25,26,0.000000,-126.051990
15,25,28,0.000000,-121.418235
15,25,30,0.000000,-128.217025
15,25,32,0.000000,-125.500782
15,25,34,0.000000,-122.733070
15,25,36,0.000000,-121.794203
15,25,38,0.000000,-123.683463
15,25,40,0.000000,-121.969924
15,25,42,0.000000,-119.984893
15,25,44,0.000000,-123.819700
15,25,46,0.000000,-122.460057
15,25,48,0.000000,-125.950737
15,25,50,0.000000,-124.731010
15,25,52,0.000000,-123.713425
15,25,54,0.000000,-123.484976
15,25,56,0.000000,-124.920986
15,25,58,0.000000,-123.263309
15,26,0,0.000000,-122.668849
15,26,2,0.000000,-123.980908
15,26,4,0.000000,-124.923868
15,26,6,0.000000,-125.975553
15,26,8,0.000000,-124.961639
15,26,10,0.000000,-124.268350
15,26,12,0.000000,-124.629480
15,26,14,0.000000,-123.592698
15,26,16,0.000000,-127.404370
15,26,18,0.000000,-123.858071
15,26,20,0.000000,-125.082995
15,26,22,0.000000,-121.957324
15,26,24,0.000000,-122.041229
15,26,26,0.000000,-125.914206
15,26,28,0.000000,-125.431806
15,26,30,0.000000,-124.328211
15,26,32,0.000000,-123.115929
15,26,34,0.000000,-123.500937
15,26,36,0.000000,-122.523267
15,26,38,0.000000,-122.256472
15,26,40,0.000000,-124.051403
15,26,42,0.000000,-122.131386
15,26,44,0.000000,-123.690421
15,26,46,0.000000,-121.275608
15,26,48,0.000000,-123.096701
15,26,50,0.000000,-124.408808
15,26,52,0.000000,-125.722093
15,26,54,0.000000,-126.576194
15,26,56,0.000000,-122.955729
15,26,58,0.000000,-125.196183
15,27,0,0.000000,-124.078252
15,27,2,0.000000,-122.519847
15,27,4,0.000000,-124.106634
15,27,6,0.000000,-124.511164
15,27,8,0.000000,-122.613937
15,27,10,0.000000,-123.446104
15,27,12,0.000000,-122.577220
15,27,14,0.000000,-124.851721
15,27,16,0.000000,-123.279474
15,27,18,0.000000,-125.136512
15,27,20,0.000000,-122.133253
15,27,22,0.000000,-124.248979
