hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.605715,-115.260000
0,0,17,0.005311,-114.980000
0,0,27,0.390904,-117.410000
0,0,37,0.775498,-112.080000
0,0,48,0.162092,-111.390000
0,0,58,0.542686,-114.970000
0,1,8,0.936280,-115.240000
0,1,19,0.321875,-114.920000
0,1,29,0.709469,-113.880000
0,1,40,0.091063,-115.040000
0,1,50,0.481657,-114.740000
0,2,0,0.868251,-114.740000
0,2,11,0.273846,-113.130000
0,2,21,0.656440,-115.950000
0,2,32,0.040034,-112.710000
0,2,42,0.424628,-114.500000
0,2,52,0.807221,-115.030000
0,3,3,0.187815,-111.400000
0,3,13,0.567409,-111.090000
0,3,23,0.961003,-115.860000
0,3,34,0.346598,-112.590000
0,3,44,0.725191,-112.510000
0,3,55,0.114785,-111.400000
0,4,5,0.499379,-112.480000
0,4,15,0.878973,-115.880000
0,4,26,0.267567,-114.100000
0,4,36,0.644161,-113.000000
0,4,47,0.024755,-117.740000
0,4,57,0.407349,-117.080000
0,5,7,0.786942,-113.040000
0,5,18,0.167536,-114.380000
0,5,28,0.549129,-113.930000
0,5,38,0.935724,-114.830000
0,5,49,0.321318,-113.530000
0,5,59,0.705912,-115.580000
0,6,10,0.095506,-115.760000
0,6,20,0.482100,-114.630000
0,6,30,0.869694,-113.340000
0,6,41,0.252288,-112.980000
0,6,51,0.637882,-114.430000
0,7,2,0.030477,-114.920000
0,7,12,0.418070,-115.510000
0,7,22,0.806665,-110.430000
0,7,33,0.187258,-115.270000
0,7,43,0.564852,-113.650000
0,7,53,0.953446,-115.730000
0,8,4,0.333040,-112.020000
0,8,14,0.716634,-115.140000
0,8,25,0.099227,-111.480000
0,8,35,0.477821,-114.330000
0,8,45,0.857415,-112.300000
0,8,56,0.240009,-112.900000
0,9,6,0.619602,-117.470000
0,9,17,0.004196,-113.160000
0,9,27,0.394791,-114.010000
0,9,37,0.778385,-111.830000
0,9,48,0.158978,-116.070000
0,9,58,0.536572,-114.980000
0,10,8,0.921165,-114.180000
0,10,19,0.297759,-112.970000
0,10,29,0.682353,-119.140000
0,10,40,0.071948,-112.820000
0,10,50,0.460542,-113.320000
0,11,0,0.839135,-114.420000
0,11,11,0.221729,-111.800000
0,11,21,0.600323,-116.500000
0,11,31,0.993917,-117.490000
0,11,42,0.376511,-114.860000
0,11,52,0.752105,-115.150000
0,12,3,0.265706,-117.200000
0,12,13,0.868312,-112.260000
0,12,24,0.444917,-114.890000
0,12,34,0.932517,-114.220000
0,12,45,0.409116,-115.340000
0,12,56,0.032724,-116.270000
0,13,6,0.495322,-116.860000
0,13,17,0.011924,-114.930000
0,13,27,0.555527,-114.730000
0,13,38,0.018126,-112.610000
0,13,48,0.541727,-116.010000
0,13,59,0.107332,-119.760000
0,14,9,0.690937,-112.560000
0,14,20,0.212539,-114.970000
0,14,30,0.702139,-115.430000
0,14,41,0.166738,-113.010000
0,14,51,0.540331,-115.650000
0,15,1,0.922925,-113.030000
0,15,12,0.299518,-111.960000
0,15,22,0.683112,-113.450000
0,15,33,0.061706,-115.400000
0,15,43,0.444300,-116.730000
0,15,53,0.822893,-111.650000
0,16,4,0.211487,-115.940000
0,16,14,0.585081,-112.100000
0,16,24,0.964674,-113.550000
0,16,35,0.342268,-111.380000
0,16,45,0.720861,-111.790000
0,16,56,0.102455,-113.150000
0,17,6,0.488049,-115.820000
0,17,16,0.879643,-115.660000
0,17,27,0.299240,-112.870000
0,17,37,0.677833,-115.490000
0,17,48,0.057427,-111.850000
0,17,58,0.435020,-115.470000
0,18,8,0.809614,-117.720000
0,18,19,0.185207,-113.550000
0,18,29,0.562801,-115.560000
0,18,39,0.946395,-112.520000
0,18,50,0.329989,-110.910000
0,19,0,0.707582,-115.730000
0,19,11,0.084176,-114.520000
0,19,21,0.460769,-114.240000
0,19,31,0.837363,-111.620000
0,19,42,0.214956,-117.620000
0,19,52,0.588550,-117.960000
0,20,2,0.972144,-114.050000
0,20,13,0.353738,-115.900000
0,20,23,0.734331,-114.180000
0,20,34,0.117925,-112.450000
0,20,44,0.498519,-116.290000
0,20,54,0.874112,-113.800000
0,21,5,0.251706,-115.250000
0,21,15,0.629299,-115.510000
0,21,26,0.015893,-114.560000
0,21,36,0.399487,-112.680000
0,21,46,0.775081,-113.540000
0,21,57,0.147674,-111.740000
0,22,7,0.561270,-114.930000
0,22,17,0.953864,-117.320000
0,22,28,0.332458,-114.250000
0,22,38,0.711051,-118.460000
0,22,49,0.088645,-112.710000
0,22,59,0.469239,-114.110000
0,23,9,0.842832,-113.980000
0,23,20,0.220426,-114.800000
0,23,30,0.595019,-117.540000
0,23,40,0.973613,-113.820000
0,23,51,0.356206,-116.160000
0,24,1,0.731800,-116.210000
0,24,12,0.107393,-114.830000
0,24,22,0.484987,-114.650000
0,24,32,0.861580,-113.790000
0,24,43,0.237174,-113.960000
0,24,53,0.611767,-113.980000
0,25,3,0.989361,-116.630000
0,25,14,0.371955,-113.890000
0,25,24,0.749548,-111.820000
0,25,35,0.130142,-113.960000
0,25,45,0.505735,-118.010000
0,25,55,0.885329,-114.000000
0,26,6,0.261922,-113.440000
0,26,16,0.636516,-110.220000
0,26,27,0.012110,-114.540000
0,26,37,0.389703,-112.840000
0,26,47,0.782298,-111.280000
0,26,58,0.160891,-113.170000
0,27,8,0.534484,-113.090000
0,27,18,0.912078,-112.080000
0,27,29,0.288671,-112.670000
0,27,39,0.670265,-118.290000
0,27,50,0.047859,-115.560000
0,28,0,0.428452,-110.470000
0,28,10,0.809046,-114.680000
0,28,21,0.185640,-113.590000
0,28,31,0.560233,-114.550000
0,28,41,0.937827,-115.240000
0,28,52,0.315421,-116.330000
0,29,2,0.689013,-112.420000
0,29,13,0.071608,-113.650000
0,29,23,0.447201,-111.740000
0,29,33,0.822794,-113.320000
0,29,44,0.198388,-113.470000
0,29,54,0.578981,-115.000000
0,30,4,0.962575,-115.390000
0,30,15,0.341169,-115.270000
0,30,25,0.719763,-114.340000
0,30,36,0.096356,-111.870000
0,30,46,0.471950,-116.520000
0,30,56,0.845543,-116.640000
0,31,7,0.232137,-112.470000
0,31,17,0.609731,-113.420000
0,31,28,0.003325,-115.270000
0,31,38,0.381919,-112.160000
0,31,48,0.760512,-113.920000
0,31,59,0.132106,-115.810000
0,32,9,0.526700,-112.780000
0,32,19,0.914294,-114.350000
0,32,30,0.296888,-113.450000
0,32,40,0.676482,-113.240000
0,32,51,0.058075,-115.340000
0,33,1,0.433669,-112.990000
0,33,11,0.808262,-114.030000
0,33,22,0.185856,-112.770000
0,33,32,0.561450,-113.350000
0,33,42,0.942043,-114.750000
0,33,53,0.321637,-113.950000
0,34,3,0.703231,-115.580000
0,34,14,0.078824,-114.280000
0,34,24,0.462418,-116.560000
0,34,34,0.839012,-113.700000
0,34,45,0.220605,-113.030000
0,34,55,0.596199,-116.150000
0,35,5,0.974792,-114.410000
0,35,16,0.357387,-115.430000
0,35,26,0.733980,-115.410000
0,35,37,0.113574,-112.910000
0,35,47,0.490167,-115.850000
0,35,57,0.873761,-113.630000
0,36,8,0.247355,-116.720000
0,36,18,0.625948,-116.080000
0,36,29,0.003541,-114.040000
0,36,39,0.385135,-112.450000
0,36,49,0.762729,-115.830000
0,37,0,0.142323,-113.850000
0,37,10,0.517916,-114.900000
0,37,20,0.892509,-113.370000
0,37,31,0.272103,-117.150000
0,37,41,0.650697,-114.360000
0,37,52,0.030291,-113.570000
0,38,2,0.407884,-116.660000
0,38,12,0.781477,-114.650000
0,38,23,0.158071,-115.600000
0,38,33,0.534664,-113.680000
0,38,43,0.915258,-115.900000
0,38,54,0.296852,-112.140000
0,39,4,0.671445,-114.640000
0,39,15,0.056039,-111.910000
0,39,25,0.432632,-113.810000
0,39,35,0.807226,-111.730000
0,39,46,0.188819,-113.530000
0,39,56,0.565413,-118.320000
0,40,7,0.079014,-112.770000
0,40,17,0.461608,-112.290000
0,40,27,0.835202,-115.520000
0,40,38,0.218796,-114.880000
0,40,48,0.594389,-116.680000
0,40,58,0.974983,-112.420000
0,41,9,0.355577,-115.830000
0,41,19,0.733171,-116.720000
0,41,30,0.109764,-116.750000
0,41,40,0.483357,-115.680000
0,41,50,0.863951,-111.190000
0,42,1,0.247545,-114.320000
0,42,11,0.636139,-114.220000
0,42,22,0.022733,-111.520000
0,42,32,0.398326,-113.300000
0,42,42,0.775920,-115.040000
0,42,53,0.147513,-113.110000
0,43,3,0.525107,-113.660000
0,43,13,0.903700,-115.830000
0,43,24,0.279294,-111.950000
0,43,34,0.657887,-115.980000
0,43,45,0.034481,-115.620000
0,43,55,0.411075,-114.650000
0,44,5,0.787668,-115.230000
0,44,16,0.183262,-112.030000
0,44,26,0.561856,-115.310000
0,44,36,0.942450,-112.430000
0,44,47,0.317043,-113.670000
0,44,57,0.699637,-115.810000
0,45,8,0.076231,-111.630000
0,45,18,0.455824,-116.030000
0,45,28,0.836418,-114.960000
0,45,39,0.221012,-114.570000
0,45,49,0.599606,-115.490000
0,45,59,0.980199,-114.090000
0,46,10,0.361793,-115.470000
0,46,20,0.736386,-116.790000
0,46,31,0.113980,-114.430000
0,46,41,0.487574,-112.560000
0,46,51,0.870167,-115.730000
0,47,2,0.248761,-115.550000
0,47,12,0.633355,-112.690000
0,47,23,0.012949,-113.600000
0,47,33,0.389542,-111.200000
0,47,43,0.765136,-112.920000
0,47,54,0.144729,-116.190000
0,48,4,0.518322,-113.730000
0,48,14,0.891916,-118.280000
0,48,25,0.270510,-113.110000
0,48,35,0.645103,-113.600000
0,48,46,0.028697,-115.000000
0,48,56,0.404290,-115.360000
0,49,6,0.780884,-115.550000
0,49,17,0.160478,-113.380000
0,49,27,0.537071,-112.230000
0,49,37,0.915665,-114.060000
0,49,48,0.293258,-112.550000
0,49,58,0.665851,-112.560000
0,50,9,0.045445,-112.800000
0,50,19,0.421039,-115.210000
0,50,29,0.797632,-114.720000
0,50,40,0.177226,-114.030000
0,50,50,0.551819,-112.880000
0,51,0,0.927413,-117.710000
0,51,11,0.306006,-114.770000
0,51,21,0.683600,-116.010000
0,51,32,0.062193,-115.500000
0,51,42,0.438787,-113.180000
0,51,52,0.815381,-110.690000
0,52,3,0.190974,-112.930000
0,52,13,0.565567,-116.220000
0,52,23,0.965162,-115.080000
0,52,34,0.344756,-116.180000
0,52,44,0.719349,-114.740000
0,52,55,0.108943,-115.340000
0,53,5,0.484537,-113.160000
0,53,15,0.861130,-118.840000
0,53,26,0.244724,-113.590000
0,53,36,0.619318,-117.160000
0,53,47,0.007912,-115.010000
0,53,57,0.388505,-113.720000
0,54,7,0.761099,-116.050000
0,54,18,0.136693,-114.030000
0,54,28,0.508286,-111.260000
0,54,38,0.883879,-116.350000
0,54,49,0.264473,-115.060000
0,54,59,0.637066,-112.380000
0,55,10,0.022660,-114.770000
0,55,20,0.401254,-116.360000
0,55,30,0.776847,-115.610000
0,55,41,0.149440,-114.170000
0,55,51,0.534034,-111.970000
0,56,1,0.912628,-114.600000
0,56,12,0.290222,-111.910000
0,56,22,0.666815,-115.460000
0,56,33,0.043408,-113.600000
0,56,43,0.436003,-112.870000
0,56,53,0.811596,-111.870000
0,57,4,0.188190,-114.050000
0,57,14,0.561783,-111.680000
0,57,24,0.954378,-113.970000
0,57,35,0.338972,-119.010000
0,57,45,0.713565,-115.590000
0,57,56,0.094159,-113.810000
0,58,6,0.468752,-114.350000
0,58,16,0.849346,-113.570000
0,58,27,0.225939,-112.740000
0,58,37,0.599533,-113.640000
0,58,47,0.981126,-110.300000
0,58,58,0.373721,-116.670000
0,59,8,0.752315,-116.660000
0,59,19,0.127908,-115.720000
0,59,29,0.502501,-114.220000
0,59,39,0.877095,-114.930000
0,59,50,0.254688,-117.670000
1,0,0,0.636282,-114.560000
1,0,11,0.601909,-114.860000
1,0,21,0.986503,-113.470000
1,0,32,0.374098,-116.410000
1,0,42,0.752691,-112.780000
1,0,53,0.125284,-114.900000
1,1,3,0.497878,-113.360000
1,1,13,0.882472,-115.780000
1,1,24,0.260065,-114.590000
1,1,34,0.638659,-113.300000
1,1,45,0.017252,-115.100000
1,1,55,0.395846,-113.280000
1,2,5,0.782440,-114.830000
1,2,16,0.159034,-118.510000
1,2,26,0.551628,-115.450000
1,2,36,0.937222,-116.860000
1,2,47,0.314816,-115.830000
1,2,57,0.694409,-113.300000
1,3,8,0.081003,-113.990000
1,3,18,0.455597,-113.720000
1,3,28,0.833190,-112.170000
1,3,39,0.212784,-114.250000
1,3,49,0.592378,-114.300000
1,3,59,0.971971,-115.480000
1,4,10,0.351565,-113.500000
1,4,20,0.728158,-116.590000
1,4,31,0.105752,-115.730000
1,4,41,0.479346,-114.830000
1,4,51,0.853939,-115.570000
1,5,2,0.232533,-116.140000
1,5,12,0.607126,-115.900000
1,5,22,0.983719,-112.820000
1,5,33,0.396315,-112.990000
1,5,43,0.774909,-113.300000
1,5,54,0.153502,-113.710000
1,6,4,0.528096,-112.810000
1,6,14,0.904689,-114.010000
1,6,25,0.281282,-117.130000
1,6,35,0.660876,-113.810000
1,6,46,0.040470,-111.990000
1,6,56,0.418064,-114.530000
1,7,6,0.795657,-115.680000
1,7,17,0.172250,-115.240000
1,7,27,0.554844,-113.220000
1,7,37,0.934438,-114.880000
1,7,48,0.313032,-112.340000
1,7,58,0.687625,-113.050000
1,8,9,0.071219,-114.030000
1,8,19,0.442812,-116.650000
1,8,29,0.817406,-112.240000
1,8,40,0.203000,-113.390000
1,8,50,0.585594,-114.450000
1,9,0,0.967187,-116.370000
1,9,11,0.346781,-116.940000
1,9,21,0.726375,-115.300000
1,9,32,0.103968,-114.010000
1,9,42,0.482562,-113.900000
1,9,52,0.860155,-111.010000
1,10,3,0.235749,-115.520000
1,10,13,0.615343,-113.750000
1,10,23,0.997936,-115.510000
1,10,34,0.374530,-111.240000
1,10,44,0.752124,-113.360000
1,10,55,0.125717,-118.780000
1,11,5,0.502310,-117.030000
1,11,15,0.876904,-112.780000
1,11,26,0.258498,-114.760000
1,11,36,0.635091,-117.380000
1,11,47,0.015685,-113.750000
1,11,57,0.394279,-113.690000
1,12,7,0.769872,-111.340000
1,12,18,0.150465,-113.950000
1,12,28,0.541060,-116.520000
1,12,38,0.921654,-116.770000
1,12,49,0.301247,-112.620000
1,12,59,0.675841,-115.010000
1,13,10,0.064435,-113.320000
1,13,20,0.444028,-117.280000
1,13,30,0.819622,-116.950000
1,13,41,0.192215,-113.540000
1,13,51,0.565809,-112.320000
1,14,1,0.945403,-115.600000
1,14,12,0.324996,-113.120000
1,14,22,0.702590,-112.640000
1,14,33,0.080183,-111.430000
1,14,43,0.463777,-113.630000
1,14,53,0.839370,-114.160000
1,15,4,0.215964,-114.830000
1,15,14,0.586557,-118.490000
1,15,24,0.975151,-117.210000
1,15,35,0.357745,-116.180000
1,15,45,0.733338,-113.850000
1,15,56,0.109932,-115.250000
1,16,6,0.485526,-113.530000
1,16,16,0.860119,-119.140000
1,16,27,0.237712,-112.740000
1,16,37,0.627345,-113.440000
1,16,48,0.011939,-112.250000
1,16,58,0.394533,-114.220000
1,17,8,0.769126,-115.530000
1,17,19,0.148720,-115.740000
1,17,29,0.520313,-115.110000
1,17,39,0.899907,-115.790000
1,17,50,0.282501,-112.980000
1,18,0,0.658094,-115.770000
1,18,11,0.035687,-112.010000
1,18,21,0.414281,-113.570000
1,18,31,0.788875,-116.500000
1,18,42,0.168468,-114.690000
1,18,52,0.548062,-112.170000
1,19,2,0.928656,-115.850000
1,19,13,0.308249,-113.710000
1,19,23,0.683843,-116.140000
1,19,34,0.062437,-114.430000
1,19,44,0.444030,-113.560000
1,19,54,0.822624,-112.550000
1,20,5,0.197217,-116.210000
1,20,15,0.580811,-111.450000
1,20,25,0.962405,-115.960000
1,20,36,0.343999,-119.950000
1,20,46,0.720592,-114.410000
1,20,57,0.098186,-111.930000
1,21,7,0.473779,-113.200000
1,21,17,0.849373,-114.390000
1,21,28,0.224967,-114.870000
1,21,38,0.601560,-112.690000
1,21,48,0.983154,-117.690000
1,21,59,0.366747,-115.180000
1,22,9,0.746341,-114.180000
1,22,20,0.122934,-114.610000
1,22,30,0.512529,-111.670000
1,22,40,0.886122,-113.790000
1,22,51,0.264716,-111.170000
1,23,1,0.637309,-112.550000
1,23,12,0.024903,-114.690000
1,23,22,0.401497,-115.210000
1,23,32,0.775090,-115.660000
1,23,43,0.150683,-111.880000
1,23,53,0.527277,-113.620000
1,24,3,0.903871,-114.880000
1,24,14,0.286464,-113.760000
1,24,24,0.664058,-114.560000
1,24,35,0.041652,-116.310000
1,24,45,0.421245,-113.490000
1,24,55,0.798839,-113.260000
1,25,6,0.189433,-114.940000
1,25,16,0.564026,-119.550000
1,25,26,0.942620,-112.010000
1,25,37,0.319213,-115.380000
1,25,47,0.695807,-115.840000
1,25,58,0.074401,-114.310000
1,26,8,0.452994,-116.090000
1,26,18,0.844589,-117.590000
1,26,29,0.226182,-113.330000
1,26,39,0.596776,-116.330000
1,26,49,0.976369,-111.700000
1,27,0,0.361963,-111.700000
1,27,10,0.742557,-111.930000
1,27,21,0.118150,-114.250000
1,27,31,0.496744,-110.690000
1,27,41,0.874338,-114.340000
1,27,52,0.252931,-117.700000
1,28,2,0.631525,-113.770000
1,28,13,0.010118,-115.650000
1,28,23,0.391712,-114.850000
1,28,33,0.767306,-112.220000
1,28,44,0.145900,-114.650000
1,28,54,0.521493,-113.760000
1,29,4,0.900086,-114.140000
1,29,15,0.278680,-113.940000
1,29,25,0.655273,-112.520000
1,29,36,0.031867,-117.800000
1,29,46,0.411461,-112.790000
1,29,56,0.797055,-115.450000
1,30,7,0.178649,-115.700000
1,30,17,0.555243,-116.170000
1,30,27,0.936836,-114.690000
1,30,38,0.315430,-115.000000
1,30,48,0.694023,-117.630000
1,30,59,0.070617,-113.440000
1,31,9,0.448210,-114.960000
1,31,19,0.822803,-116.960000
1,31,30,0.197397,-113.570000
1,31,40,0.571990,-117.210000
1,31,50,0.956584,-117.020000
1,32,1,0.340178,-116.880000
1,32,11,0.723773,-114.370000
1,32,22,0.105366,-109.760000
1,32,32,0.502961,-116.670000
1,32,42,0.879554,-113.320000
1,32,53,0.257148,-113.060000
1,33,3,0.652742,-113.750000
1,33,14,0.036336,-111.590000
1,33,24,0.408930,-117.330000
1,33,34,0.784523,-113.450000
1,33,45,0.161117,-113.320000
1,33,55,0.535710,-115.150000
1,34,5,0.913303,-111.070000
1,34,16,0.288897,-116.110000
1,34,26,0.667490,-114.900000
1,34,37,0.045084,-117.570000
1,34,47,0.424678,-119.670000
1,34,57,0.801271,-111.760000
1,35,8,0.178865,-115.960000
1,35,18,0.558458,-114.300000
1,35,28,0.936052,-116.560000
1,35,39,0.313645,-116.140000
1,35,49,0.689239,-117.600000
1,36,0,0.078834,-115.800000
1,36,10,0.453427,-117.670000
1,36,20,0.829021,-114.510000
1,36,31,0.202614,-111.450000
1,36,41,0.580207,-113.350000
1,36,51,0.960801,-111.740000
1,37,2,0.352395,-114.260000
1,37,12,0.735989,-115.620000
1,37,23,0.114583,-115.550000
1,37,33,0.488176,-114.180000
1,37,43,0.862770,-115.070000
1,37,54,0.238363,-114.060000
1,38,4,0.615957,-116.740000
1,38,14,0.993550,-114.750000
1,38,25,0.382144,-116.080000
1,38,35,0.760738,-112.750000
1,38,46,0.134331,-114.130000
1,38,56,0.509925,-115.550000
1,39,6,0.897519,-118.730000
1,39,17,0.274112,-114.340000
1,39,27,0.647706,-113.210000
1,39,38,0.032300,-113.550000
1,39,48,0.413894,-116.060000
1,39,58,0.790487,-114.200000
1,40,9,0.221084,-118.080000
1,40,19,0.598677,-113.890000
1,40,29,0.981271,-116.410000
1,40,40,0.357864,-113.410000
1,40,50,0.742458,-113.420000
1,41,1,0.120052,-114.710000
1,41,11,0.493645,-118.680000
1,41,21,0.871239,-115.560000
1,41,32,0.260833,-112.570000
1,41,42,0.635427,-114.720000
1,41,53,0.015020,-114.750000
1,42,3,0.399614,-116.060000
1,42,13,0.775208,-117.080000
1,42,24,0.152801,-113.810000
1,42,34,0.553396,-115.400000
1,42,44,0.927989,-113.200000
1,42,55,0.307583,-114.090000
1,43,5,0.683177,-113.570000
1,43,16,0.066771,-116.490000
1,43,26,0.452364,-112.430000
1,43,36,0.828958,-112.290000
1,43,47,0.205552,-113.260000
1,43,57,0.581145,-117.500000
1,44,7,0.960739,-115.740000
1,44,18,0.341332,-114.670000
1,44,28,0.716926,-117.530000
1,44,39,0.100520,-114.830000
1,44,49,0.475113,-114.950000
1,44,59,0.846706,-112.980000
1,45,10,0.221300,-115.370000
1,45,20,0.594893,-112.210000
1,45,30,0.981487,-115.350000
1,45,41,0.361081,-115.090000
1,45,51,0.733675,-114.550000
1,46,2,0.121268,-111.120000
1,46,12,0.497861,-115.020000
1,46,22,0.874455,-116.780000
1,46,33,0.251049,-113.060000
1,46,43,0.626642,-113.370000
1,46,54,0.018237,-115.280000
1,47,4,0.390830,-114.400000
1,47,14,0.761423,-116.280000
1,47,25,0.138017,-116.460000
1,47,35,0.511610,-113.320000
1,47,45,0.886203,-115.160000
1,47,56,0.262797,-115.990000
1,48,6,0.637391,-114.140000
1,48,17,0.013984,-115.370000
1,48,27,0.400578,-112.750000
1,48,37,0.783172,-119.290000
1,48,48,0.157765,-114.290000
1,48,58,0.530358,-113.930000
1,49,8,0.910952,-114.780000
1,49,19,0.305546,-114.940000
1,49,29,0.681140,-113.780000
1,49,40,0.060734,-116.190000
1,49,50,0.442327,-112.390000
1,50,0,0.816921,-115.030000
1,50,11,0.194514,-112.640000
1,50,21,0.569108,-117.080000
1,50,31,0.950702,-110.050000
1,50,42,0.330295,-117.210000
1,50,52,0.705889,-112.790000
1,51,3,0.083482,-115.100000
1,51,13,0.461076,-111.480000
1,51,23,0.839670,-115.180000
1,51,34,0.215263,-116.650000
1,51,44,0.594857,-112.870000
1,51,54,0.975451,-114.580000
1,52,5,0.363044,-113.870000
1,52,15,0.740638,-114.610000
1,52,26,0.124232,-111.280000
1,52,36,0.514826,-113.500000
1,52,46,0.892420,-115.680000
1,52,57,0.277014,-114.550000
1,53,7,0.650607,-115.450000
1,53,18,0.028201,-116.010000
1,53,28,0.408794,-111.550000
1,53,38,0.781388,-117.570000
1,53,49,0.157981,-116.450000
1,53,59,0.534575,-110.020000
1,54,9,0.913168,-115.850000
1,54,20,0.290762,-112.200000
1,54,30,0.663355,-113.890000
1,54,41,0.040949,-114.100000
1,54,51,0.419542,-113.350000
1,55,1,0.797136,-118.160000
1,55,12,0.174730,-117.870000
1,55,22,0.557323,-113.480000
1,55,32,0.935917,-112.580000
1,55,43,0.325511,-113.780000
1,55,53,0.702105,-113.570000
1,56,4,0.079699,-113.180000
1,56,14,0.461292,-113.790000
1,56,24,0.835886,-116.090000
1,56,35,0.211479,-116.110000
1,56,45,0.584073,-114.180000
1,56,55,0.962666,-114.100000
1,57,6,0.345260,-120.150000
1,57,16,0.725853,-114.850000
1,57,27,0.100447,-116.090000
1,57,37,0.493041,-113.910000
1,57,47,0.868635,-112.420000
1,57,58,0.252229,-114.040000
1,58,8,0.628822,-112.010000
1,58,19,0.010416,-114.060000
1,58,29,0.383009,-115.280000
1,58,39,0.760603,-112.460000
1,58,50,0.137197,-111.630000
1,59,0,0.513790,-114.960000
1,59,10,0.890383,-116.380000
1,59,21,0.266977,-111.960000
1,59,31,0.647571,-111.820000
1,59,42,0.025164,-112.650000
1,59,52,0.401758,-110.590000
2,0,2,0.776351,-112.770000
2,0,13,0.687975,-113.500000
2,0,24,0.071569,-117.020000
2,0,34,0.452163,-113.320000
2,0,44,0.831757,-115.720000
2,0,55,0.208350,-114.990000
2,1,5,0.587944,-115.030000
2,1,15,0.972538,-114.640000
2,1,26,0.354131,-114.150000
2,1,36,0.738726,-113.080000
2,1,47,0.117319,-110.980000
2,1,57,0.498913,-113.590000
2,2,7,0.875506,-113.940000
2,2,18,0.258100,-114.880000
2,2,28,0.634694,-115.640000
2,2,39,0.033288,-117.310000
2,2,49,0.408882,-117.340000
2,2,59,0.791476,-115.980000
2,3,10,0.167069,-116.130000
2,3,20,0.542663,-115.160000
2,3,30,0.919256,-114.880000
2,3,41,0.295850,-115.830000
2,3,51,0.679444,-116.680000
2,4,2,0.067038,-117.860000
2,4,12,0.446631,-115.870000
2,4,22,0.827225,-117.280000
2,4,33,0.200819,-111.410000
2,4,43,0.578412,-115.010000
2,4,53,0.961006,-111.840000
2,5,4,0.352600,-112.190000
2,5,14,0.732194,-116.060000
2,5,25,0.111788,-113.850000
2,5,35,0.487381,-115.020000
2,5,45,0.863975,-114.690000
2,5,56,0.242568,-114.890000
2,6,6,0.617162,-117.090000
2,6,16,0.995755,-111.690000
2,6,27,0.374349,-114.940000
2,6,37,0.749942,-114.180000
2,6,48,0.121535,-113.190000
2,6,58,0.497129,-115.980000
2,7,8,0.876722,-112.160000
2,7,19,0.255316,-115.990000
2,7,29,0.628910,-113.480000
2,7,40,0.015503,-112.320000
2,7,50,0.394097,-117.320000
2,8,0,0.769691,-115.110000
2,8,11,0.153285,-115.930000
2,8,21,0.540879,-116.170000
2,8,31,0.965475,-114.170000
2,8,42,0.345069,-113.170000
2,8,52,0.720662,-115.250000
2,9,3,0.098256,-115.710000
2,9,13,0.476849,-113.550000
2,9,23,0.851443,-115.440000
2,9,34,0.226036,-117.810000
2,9,44,0.599629,-113.530000
2,9,54,0.980223,-112.760000
2,10,5,0.357817,-112.700000
2,10,15,0.739410,-116.940000
2,10,26,0.121005,-112.690000
2,10,36,0.498598,-112.680000
2,10,46,0.876191,-111.370000
2,10,57,0.250785,-114.160000
2,11,7,0.623378,-113.550000
2,11,18,0.002972,-112.690000
2,11,28,0.390566,-113.640000
2,11,38,0.762159,-116.710000
2,11,49,0.137753,-116.450000
2,11,59,0.511346,-115.900000
2,12,9,0.885939,-115.470000
2,12,20,0.265533,-113.320000
2,12,30,0.639126,-113.190000
2,12,41,0.099725,-111.860000
2,12,51,0.474318,-115.930000
2,13,1,0.850912,-112.360000
2,13,12,0.230505,-113.780000
2,13,22,0.603098,-118.660000
2,13,32,0.981692,-114.540000
2,13,43,0.363286,-112.690000
2,13,53,0.739879,-114.680000
2,14,4,0.118473,-111.870000
2,14,14,0.495066,-116.510000
2,14,24,0.872660,-112.690000
2,14,35,0.250254,-116.150000
2,14,45,0.624847,-115.410000
2,14,56,0.007441,-115.410000
2,15,6,0.387034,-113.810000
2,15,16,0.762628,-112.440000
2,15,27,0.139222,-116.790000
2,15,37,0.513815,-111.440000
2,15,47,0.897409,-114.420000
2,15,58,0.280003,-116.340000
2,16,8,0.657597,-113.430000
2,16,19,0.033190,-111.820000
2,16,29,0.399782,-113.010000
2,16,39,0.774376,-115.460000
2,16,50,0.150970,-110.940000
2,17,0,0.523563,-114.000000
2,17,10,0.899157,-114.780000
2,17,21,0.278750,-114.690000
2,17,31,0.674345,-114.310000
2,17,42,0.057939,-113.590000
2,17,52,0.429532,-116.780000
2,18,2,0.803125,-114.560000
2,18,13,0.190719,-113.060000
2,18,23,0.563313,-114.100000
2,18,33,0.952907,-114.570000
2,18,44,0.340501,-115.440000
2,18,54,0.724095,-115.700000
2,19,5,0.098688,-113.240000
2,19,15,0.477282,-114.100000
2,19,25,0.850875,-116.210000
2,19,36,0.228469,-111.680000
2,19,46,0.602062,-112.470000
2,19,56,0.987656,-113.940000
2,20,7,0.372250,-115.060000
2,20,17,0.752843,-116.910000
2,20,28,0.134438,-115.110000
2,20,38,0.511031,-112.000000
2,20,48,0.882624,-113.520000
2,20,59,0.272218,-115.170000
2,21,9,0.650812,-113.970000
2,21,20,0.032406,-118.290000
2,21,30,0.405999,-113.700000
2,21,40,0.786593,-114.420000
2,21,51,0.165186,-115.400000
2,22,1,0.536780,-112.420000
2,22,11,0.919374,-112.510000
