hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.251227,-65.180000
0,0,23,0.552816,-62.370000
0,0,33,0.845405,-62.970000
0,0,44,0.139994,-63.870000
0,0,54,0.434582,-66.770000
0,1,4,0.728171,-66.480000
0,1,15,0.020760,-64.870000
0,1,25,0.314348,-63.850000
0,1,35,0.610938,-63.510000
0,1,45,0.903526,-65.960000
0,1,56,0.192114,-65.600000
0,2,6,0.485703,-63.030000
0,2,16,0.777292,-64.380000
0,2,27,0.067881,-68.140000
0,2,37,0.364470,-66.190000
0,2,47,0.667059,-67.560000
0,2,57,0.959648,-67.400000
0,3,8,0.263237,-67.410000
0,3,18,0.554826,-63.940000
0,3,28,0.841413,-64.840000
0,3,39,0.133002,-68.210000
0,3,49,0.427591,-67.040000
0,3,59,0.729180,-68.170000
0,4,10,0.020769,-63.910000
0,4,20,0.320358,-64.400000
0,4,30,0.611947,-64.420000
0,4,40,0.902535,-67.100000
0,4,51,0.195124,-67.390000
0,5,1,0.486713,-63.770000
0,5,11,0.777302,-64.970000
0,5,22,0.071890,-66.350000
0,5,32,0.365479,-69.150000
0,5,42,0.658068,-65.650000
0,5,52,0.949656,-65.470000
0,6,3,0.259246,-66.990000
0,6,13,0.550835,-63.660000
0,6,23,0.837423,-69.390000
0,6,34,0.129012,-68.050000
0,6,44,0.420600,-63.780000
0,6,54,0.712189,-65.610000
0,7,5,0.004777,-65.660000
0,7,15,0.304367,-68.670000
0,7,25,0.619957,-65.240000
0,7,35,0.913546,-63.870000
0,7,46,0.207134,-66.630000
0,7,56,0.495723,-65.580000
0,8,6,0.783311,-64.570000
0,8,17,0.079900,-64.120000
0,8,27,0.373489,-64.990000
0,8,37,0.671078,-70.220000
0,8,47,0.961667,-67.920000
0,8,58,0.265256,-66.480000
0,9,8,0.556844,-63.730000
0,9,18,0.847433,-64.330000
0,9,29,0.138021,-66.720000
0,9,39,0.430610,-65.900000
0,9,49,0.723199,-64.000000
0,10,0,0.015788,-63.910000
0,10,10,0.310376,-64.860000
0,10,20,0.596965,-66.400000
0,10,30,0.883553,-64.050000
0,10,41,0.174141,-66.980000
0,10,51,0.459731,-65.310000
0,11,1,0.748318,-63.610000
0,11,12,0.041907,-63.890000
0,11,22,0.341496,-66.520000
0,11,32,0.628085,-66.750000
0,11,42,0.922674,-66.180000
0,11,53,0.227263,-68.400000
0,12,3,0.522852,-63.750000
0,12,13,0.812440,-64.690000
0,12,24,0.105029,-69.040000
0,12,34,0.392618,-67.060000
0,12,44,0.683207,-64.260000
0,12,54,0.972795,-64.780000
0,13,5,0.272384,-68.020000
0,13,15,0.561973,-64.780000
0,13,25,0.847561,-63.700000
0,13,36,0.143149,-64.710000
0,13,46,0.426738,-66.570000
0,13,56,0.717326,-63.450000
0,14,7,0.010915,-63.410000
0,14,17,0.305504,-66.420000
0,14,27,0.599093,-67.030000
0,14,37,0.889681,-64.260000
0,14,48,0.184270,-63.130000
0,14,58,0.476859,-64.480000
0,15,9,0.465487,-68.610000
0,15,19,0.994090,-64.730000
0,15,30,0.406685,-64.450000
0,15,40,0.834281,-70.070000
0,15,51,0.267879,-68.360000
0,16,1,0.860484,-64.620000
0,16,12,0.333083,-65.990000
0,16,22,0.787681,-63.270000
0,16,33,0.185276,-63.080000
0,16,43,0.710877,-62.620000
0,16,54,0.157475,-62.130000
0,17,4,0.619073,-63.110000
0,17,15,0.129675,-65.910000
0,17,25,0.422264,-68.250000
0,17,35,0.721853,-63.830000
0,17,46,0.008441,-65.030000
0,17,56,0.298029,-67.500000
0,18,6,0.582618,-64.400000
0,18,16,0.867206,-67.970000
0,18,27,0.152794,-62.290000
0,18,37,0.435382,-68.630000
0,18,47,0.722971,-63.210000
0,18,58,0.017560,-62.910000
0,19,8,0.306148,-67.330000
0,19,18,0.591736,-62.850000
0,19,28,0.875325,-67.110000
0,19,39,0.160913,-66.220000
0,19,49,0.455502,-62.960000
0,19,59,0.748090,-62.970000
0,20,10,0.063680,-67.580000
0,20,20,0.366270,-66.060000
0,20,30,0.655859,-62.530000
0,20,40,0.941446,-64.760000
0,20,51,0.235035,-65.420000
0,21,1,0.528624,-64.620000
0,21,11,0.815212,-63.630000
0,21,22,0.102801,-65.520000
0,21,32,0.385389,-61.660000
0,21,42,0.673977,-66.360000
0,21,52,0.960566,-65.020000
0,22,3,0.254154,-62.150000
0,22,13,0.539743,-64.620000
0,22,23,0.830332,-63.810000
0,22,34,0.125920,-62.320000
0,22,44,0.413509,-64.480000
0,22,54,0.697097,-64.040000
0,23,4,0.983685,-63.520000
0,23,15,0.280274,-66.700000
0,23,25,0.568863,-65.920000
0,23,35,0.856451,-63.700000
0,23,46,0.152040,-60.720000
0,23,56,0.443629,-63.830000
0,24,6,0.727217,-63.290000
0,24,17,0.016806,-61.800000
0,24,27,0.305394,-66.500000
0,24,37,0.591982,-63.830000
0,24,47,0.878571,-65.190000
0,24,58,0.164159,-67.020000
0,25,8,0.453747,-61.880000
0,25,18,0.739336,-66.010000
0,25,29,0.027924,-64.560000
0,25,39,0.319513,-62.000000
0,25,49,0.606101,-69.240000
0,25,59,0.893690,-63.270000
0,26,10,0.177278,-65.010000
0,26,20,0.462866,-63.590000
0,26,30,0.745454,-62.770000
0,26,41,0.039043,-66.770000
0,26,51,0.330632,-67.580000
0,27,1,0.622221,-63.330000
0,27,11,0.912809,-62.700000
0,27,22,0.200397,-67.120000
0,27,32,0.503986,-68.040000
0,27,42,0.793575,-63.340000
0,27,53,0.080163,-61.940000
0,28,3,0.370752,-64.470000
0,28,13,0.669341,-67.400000
0,28,23,0.957930,-63.700000
0,28,34,0.253519,-61.780000
0,28,44,0.543107,-64.980000
0,28,54,0.833695,-64.860000
0,29,5,0.122284,-62.000000
0,29,15,0.413873,-63.630000
0,29,25,0.701461,-67.430000
0,29,35,0.988050,-63.170000
0,29,46,0.280638,-63.130000
0,29,56,0.567226,-65.580000
0,30,6,0.851815,-60.620000
0,30,17,0.140403,-67.170000
0,30,27,0.433992,-65.930000
0,30,37,0.720581,-63.120000
0,30,48,0.011169,-63.150000
0,30,58,0.305758,-66.720000
0,31,8,0.589346,-60.940000
0,31,18,0.880934,-63.540000
0,31,29,0.164523,-65.740000
0,31,39,0.457112,-61.450000
0,31,49,0.743700,-65.740000
0,32,0,0.029288,-65.470000
0,32,10,0.318877,-62.840000
0,32,20,0.607465,-66.480000
0,32,30,0.891054,-61.970000
0,32,41,0.179642,-63.300000
0,32,51,0.470231,-66.730000
0,33,1,0.760819,-62.530000
0,33,12,0.050407,-61.330000
0,33,22,0.343997,-63.660000
0,33,32,0.634585,-65.500000
0,33,42,0.918173,-61.890000
0,33,53,0.210762,-65.610000
0,34,3,0.495350,-62.220000
0,34,13,0.777938,-64.440000
0,34,24,0.064527,-64.110000
0,34,34,0.358115,-61.210000
0,34,44,0.647704,-63.290000
0,34,54,0.931292,-67.130000
0,35,5,0.229881,-65.420000
0,35,15,0.518470,-63.320000
0,35,25,0.804058,-67.080000
0,35,36,0.090646,-60.850000
0,35,46,0.384235,-62.190000
0,35,56,0.681824,-63.920000
0,36,6,0.977413,-63.380000
0,36,17,0.273002,-66.710000
0,36,27,0.557590,-62.130000
0,36,37,0.843178,-63.950000
0,36,48,0.128767,-63.320000
0,36,58,0.426355,-62.780000
0,37,8,0.714944,-63.600000
0,37,18,0.997532,-63.650000
0,37,29,0.291121,-67.320000
0,37,39,0.596710,-63.820000
0,37,49,0.879298,-64.270000
0,38,0,0.164887,-65.880000
0,38,10,0.455475,-59.530000
0,38,20,0.741064,-65.490000
0,38,31,0.027652,-62.180000
0,38,41,0.320241,-60.790000
0,38,51,0.604829,-65.880000
0,39,1,0.888417,-60.950000
0,39,12,0.175005,-65.020000
0,39,22,0.459594,-60.200000
0,39,32,0.747182,-60.550000
0,39,43,0.045771,-62.080000
0,39,53,0.337360,-66.090000
0,40,3,0.748955,-62.700000
0,40,14,0.032544,-63.860000
0,40,24,0.322132,-60.160000
0,40,34,0.605721,-66.800000
0,40,44,0.889308,-60.670000
0,40,55,0.175897,-66.200000
0,41,5,0.461485,-61.670000
0,41,15,0.749074,-62.810000
0,41,26,0.035662,-65.680000
0,41,36,0.329251,-63.170000
0,41,46,0.617839,-60.940000
0,41,56,0.904428,-64.830000
0,42,7,0.189015,-60.810000
0,42,17,0.475604,-65.900000
0,42,27,0.762192,-63.080000
0,42,38,0.046781,-62.000000
0,42,48,0.338369,-66.980000
0,42,58,0.625957,-62.350000
0,43,8,0.908546,-65.580000
0,43,19,0.195134,-62.230000
0,43,29,0.480722,-63.460000
0,43,39,0.769311,-64.430000
0,43,50,0.053899,-61.040000
0,44,0,0.347488,-62.660000
0,44,10,0.632076,-63.990000
0,44,20,0.920665,-63.070000
0,44,31,0.224254,-60.470000
0,44,41,0.512842,-65.220000
0,44,51,0.794430,-62.530000
0,45,2,0.082019,-63.070000
0,45,12,0.371608,-64.720000
0,45,22,0.659196,-61.090000
0,45,32,0.950785,-61.480000
0,45,43,0.266375,-63.750000
0,45,53,0.551963,-62.630000
0,46,3,0.834551,-65.280000
0,46,14,0.123139,-62.230000
0,46,24,0.411728,-64.870000
0,46,34,0.703317,-64.950000
0,46,45,0.001905,-66.150000
0,46,55,0.299495,-62.500000
0,47,5,0.585083,-61.160000
0,47,15,0.869671,-64.980000
0,47,26,0.155260,-62.600000
0,47,36,0.468850,-65.480000
0,47,46,0.754437,-61.520000
0,47,57,0.047027,-64.040000
0,48,7,0.336615,-65.880000
0,48,17,0.630204,-65.830000
0,48,27,0.919792,-62.620000
0,48,38,0.225381,-61.050000
0,48,48,0.510970,-66.610000
0,48,58,0.795558,-62.870000
0,49,9,0.085147,-61.500000
0,49,19,0.374735,-65.960000
0,49,29,0.664324,-63.990000
0,49,39,0.953912,-61.420000
0,49,50,0.250501,-62.490000
0,50,0,0.536089,-64.760000
0,50,10,0.820678,-61.490000
0,50,21,0.110266,-64.470000
0,50,31,0.399855,-62.740000
0,50,41,0.685443,-61.520000
0,50,51,0.972032,-64.680000
0,51,2,0.266621,-63.980000
0,51,12,0.557209,-61.750000
0,51,22,0.847797,-64.560000
0,51,33,0.133386,-68.100000
0,51,43,0.425974,-60.550000
0,51,53,0.710563,-64.590000
0,52,3,0.999151,-64.620000
0,52,14,0.293740,-61.910000
0,52,24,0.579329,-66.370000
0,52,34,0.863917,-61.330000
0,52,45,0.148505,-63.140000
0,52,55,0.431093,-67.400000
0,53,5,0.728682,-61.720000
0,53,16,0.019270,-61.390000
0,53,26,0.308859,-65.780000
0,53,36,0.592447,-62.640000
0,53,46,0.879035,-64.350000
0,53,57,0.167624,-67.340000
0,54,7,0.463213,-63.260000
0,54,17,0.748802,-63.420000
0,54,28,0.036390,-64.310000
0,54,38,0.338979,-66.920000
0,54,48,0.625567,-60.860000
0,54,58,0.911156,-64.830000
0,55,9,0.201745,-62.770000
0,55,19,0.486332,-60.200000
0,55,29,0.773921,-65.280000
0,55,40,0.061510,-60.870000
0,55,50,0.350098,-62.740000
0,56,0,0.642686,-64.630000
0,56,10,0.933275,-64.340000
0,56,21,0.228864,-60.640000
0,56,31,0.520453,-60.690000
0,56,41,0.815042,-61.260000
0,56,52,0.101630,-64.260000
0,57,2,0.385218,-61.510000
0,57,12,0.671806,-66.340000
0,57,22,0.960395,-61.140000
0,57,33,0.253983,-63.410000
0,57,43,0.554573,-60.520000
0,57,53,0.847162,-63.500000
0,58,4,0.133749,-64.130000
0,58,14,0.425338,-61.210000
0,58,24,0.716927,-62.110000
0,58,35,0.004516,-65.920000
0,58,45,0.297104,-62.530000
0,58,55,0.581692,-64.030000
0,59,5,0.866281,-63.420000
0,59,16,0.149869,-63.520000
0,59,26,0.437457,-65.900000
0,59,36,0.727046,-61.110000
0,59,47,0.018634,-61.580000
0,59,57,0.310223,-66.340000
1,0,8,0.638871,-67.410000
1,0,18,0.928460,-63.930000
1,0,29,0.229049,-63.330000
1,0,39,0.522637,-60.190000
1,0,49,0.812226,-65.100000
1,1,0,0.096815,-62.800000
1,1,10,0.385403,-61.310000
1,1,20,0.673991,-64.640000
1,1,30,0.961580,-67.780000
1,1,41,0.266169,-63.870000
1,1,51,0.553758,-61.170000
1,2,1,0.839345,-65.690000
1,2,12,0.129934,-63.310000
1,2,22,0.420523,-61.350000
1,2,32,0.707111,-66.640000
1,2,42,0.999700,-64.430000
1,2,53,0.292289,-60.940000
1,3,3,0.579877,-66.500000
1,3,13,0.863466,-62.040000
1,3,24,0.152054,-61.000000
1,3,34,0.447643,-62.810000
1,3,44,0.742231,-67.150000
1,3,55,0.029820,-64.150000
1,4,5,0.322409,-62.070000
1,4,15,0.611997,-65.810000
1,4,25,0.900586,-62.980000
1,4,36,0.191175,-62.250000
1,4,46,0.476762,-67.930000
1,4,56,0.761351,-61.620000
1,5,7,0.048939,-62.400000
1,5,17,0.349528,-64.040000
1,5,27,0.641117,-64.440000
1,5,37,0.929706,-64.480000
1,5,48,0.224294,-62.170000
1,5,58,0.508883,-64.190000
1,6,8,0.797471,-64.220000
1,6,19,0.088059,-61.490000
1,6,29,0.376648,-68.020000
1,6,39,0.676237,-65.780000
1,6,49,0.965826,-64.480000
1,7,0,0.261415,-60.900000
1,7,10,0.547003,-64.450000
1,7,20,0.829591,-61.900000
1,7,31,0.116179,-61.780000
1,7,41,0.424769,-63.170000
1,7,51,0.711358,-67.320000
1,8,1,0.996945,-61.420000
1,8,12,0.291534,-62.770000
1,8,22,0.574122,-64.120000
1,8,32,0.858711,-62.290000
1,8,43,0.143299,-67.530000
1,8,53,0.426887,-61.650000
1,9,3,0.713476,-65.280000
1,9,14,0.005064,-68.130000
1,9,24,0.298653,-62.920000
1,9,34,0.587242,-63.350000
1,9,44,0.873830,-65.760000
1,9,55,0.175419,-65.240000
1,10,5,0.468008,-64.080000
1,10,15,0.749596,-64.060000
1,10,26,0.035184,-66.960000
1,10,36,0.329773,-62.920000
1,10,46,0.616361,-61.590000
1,10,56,0.911951,-63.250000
1,11,7,0.227540,-60.500000
1,11,17,0.514129,-65.350000
1,11,27,0.798717,-62.950000
1,11,38,0.085305,-63.110000
1,11,48,0.373894,-66.560000
1,11,58,0.668482,-64.720000
1,12,8,0.954071,-61.370000
1,12,19,0.248660,-64.940000
1,12,29,0.533248,-63.060000
1,12,39,0.817836,-64.470000
1,12,50,0.104424,-64.170000
1,13,0,0.396013,-62.340000
1,13,10,0.686602,-63.310000
1,13,20,0.976191,-65.240000
1,13,31,0.279779,-64.760000
1,13,41,0.566368,-62.500000
1,13,51,0.850956,-62.780000
1,14,2,0.139545,-67.200000
1,14,12,0.429133,-62.550000
1,14,22,0.711721,-67.100000
1,14,32,0.997310,-62.460000
1,14,43,0.290898,-61.050000
1,14,53,0.578487,-65.270000
1,15,3,0.863075,-61.270000
1,15,14,0.148663,-66.800000
1,15,24,0.436252,-63.790000
1,15,34,0.720840,-62.700000
1,15,45,0.008429,-65.980000
1,15,55,0.303017,-65.120000
1,16,5,0.586606,-62.830000
1,16,15,0.878194,-67.690000
1,16,26,0.168782,-64.310000
1,16,36,0.451371,-65.810000
1,16,46,0.744960,-66.730000
1,16,57,0.031548,-64.150000
1,17,7,0.321136,-62.770000
1,17,17,0.606725,-65.470000
1,17,27,0.892313,-62.190000
1,17,38,0.179902,-66.860000
1,17,48,0.489491,-58.060000
1,17,58,0.775079,-64.310000
1,18,9,0.063668,-60.700000
1,18,19,0.359257,-63.700000
1,18,29,0.652845,-64.810000
1,18,39,0.945435,-62.850000
1,18,50,0.256024,-61.230000
1,19,0,0.546612,-65.360000
1,19,10,0.833201,-63.220000
1,19,21,0.119789,-63.310000
1,19,31,0.406378,-64.660000
1,19,41,0.691966,-62.190000
1,19,51,0.986555,-62.300000
1,20,2,0.286144,-65.830000
1,20,12,0.570732,-64.170000
1,20,22,0.857320,-62.170000
1,20,33,0.143909,-59.090000
1,20,43,0.434498,-62.660000
1,20,53,0.731086,-61.540000
1,21,4,0.019675,-63.090000
1,21,14,0.305263,-66.570000
1,21,24,0.589851,-62.740000
1,21,34,0.877440,-68.320000
1,21,45,0.163028,-62.300000
1,21,55,0.460617,-64.000000
1,22,5,0.751205,-64.060000
1,22,16,0.038794,-68.220000
1,22,26,0.332383,-65.460000
1,22,36,0.625972,-62.290000
1,22,46,0.919560,-67.270000
1,22,57,0.233150,-63.270000
1,23,7,0.513739,-68.110000
1,23,17,0.798326,-62.410000
1,23,28,0.088915,-63.840000
1,23,38,0.371503,-65.440000
1,23,48,0.660091,-62.150000
1,23,58,0.953681,-61.940000
1,24,9,0.252270,-65.170000
1,24,19,0.536858,-66.330000
1,24,29,0.819446,-64.210000
1,24,40,0.106034,-66.000000
1,24,50,0.398623,-62.860000
1,25,0,0.684211,-64.780000
1,25,10,0.971799,-66.290000
1,25,21,0.274389,-64.610000
1,25,31,0.561977,-63.700000
1,25,41,0.847566,-69.850000
1,25,52,0.135154,-65.810000
1,26,2,0.432743,-62.200000
1,26,12,0.719331,-63.680000
1,26,23,0.014920,-65.820000
1,26,33,0.306509,-67.670000
1,26,43,0.592097,-62.520000
1,26,53,0.877686,-65.820000
1,27,4,0.165274,-63.770000
1,27,14,0.458863,-63.690000
1,27,24,0.743451,-66.970000
1,27,35,0.031039,-64.060000
1,27,45,0.335629,-65.600000
1,27,55,0.621217,-64.000000
1,28,5,0.904805,-67.080000
1,28,16,0.189394,-63.170000
1,28,26,0.477982,-67.240000
1,28,36,0.773571,-66.100000
1,28,47,0.058159,-62.500000
1,28,57,0.345747,-66.350000
1,29,7,0.638336,-64.380000
1,29,17,0.924925,-61.880000
1,29,28,0.225513,-61.380000
1,29,38,0.516102,-68.980000
1,29,48,0.800690,-62.930000
1,29,59,0.085279,-64.690000
1,30,9,0.377868,-67.070000
1,30,19,0.661456,-63.300000
1,30,29,0.948044,-65.490000
1,30,40,0.252634,-65.170000
1,30,50,0.541222,-66.480000
1,31,0,0.825810,-64.020000
1,31,11,0.115399,-68.480000
1,31,21,0.402987,-66.650000
1,31,31,0.693575,-62.110000
1,31,41,0.978164,-66.400000
1,31,52,0.272753,-66.070000
1,32,2,0.559341,-62.670000
1,32,12,0.844930,-67.630000
1,32,23,0.132518,-64.660000
1,32,33,0.425107,-63.450000
1,32,43,0.711695,-70.880000
1,32,54,0.004283,-65.130000
1,33,4,0.297873,-64.270000
1,33,14,0.587461,-65.370000
1,33,24,0.873049,-65.480000
1,33,35,0.162638,-63.940000
1,33,45,0.456226,-64.580000
1,33,55,0.743815,-66.880000
1,34,6,0.030403,-64.670000
1,34,16,0.321992,-64.010000
1,34,26,0.612580,-67.400000
1,34,36,0.897169,-61.940000
1,34,47,0.183757,-66.210000
1,34,57,0.470345,-64.660000
1,35,7,0.755934,-63.120000
1,35,18,0.044522,-69.160000
1,35,28,0.336111,-65.330000
1,35,38,0.622699,-63.440000
1,35,48,0.910287,-68.140000
1,35,59,0.199876,-65.440000
1,36,9,0.484464,-65.260000
1,36,19,0.772053,-67.540000
1,36,30,0.064641,-65.260000
1,36,40,0.357230,-63.960000
1,36,50,0.641819,-65.880000
1,37,0,0.925407,-63.030000
1,37,11,0.225996,-64.050000
1,37,21,0.520585,-64.860000
1,37,31,0.803173,-65.660000
1,37,42,0.090761,-67.300000
1,37,52,0.395350,-63.400000
1,38,2,0.679939,-68.360000
1,38,12,0.964527,-64.000000
1,38,23,0.262116,-63.490000
1,38,33,0.546704,-69.540000
1,38,43,0.832293,-63.220000
1,38,54,0.114881,-67.490000
1,39,4,0.402469,-65.720000
1,39,14,0.689058,-64.750000
1,39,24,0.973646,-69.100000
1,39,35,0.271235,-65.750000
1,39,45,0.554823,-65.270000
1,39,55,0.840411,-67.430000
1,40,6,0.131000,-64.710000
1,40,16,0.424589,-64.040000
1,40,26,0.709177,-67.710000
1,40,36,0.995765,-63.750000
1,40,47,0.289354,-65.440000
1,40,57,0.576942,-68.700000
1,41,7,0.859530,-64.400000
1,41,18,0.147119,-66.500000
1,41,28,0.441708,-66.300000
1,41,38,0.723296,-64.650000
1,41,49,0.016885,-66.270000
1,41,59,0.313474,-68.080000
1,42,9,0.603062,-64.420000
1,42,19,0.887650,-65.120000
1,42,30,0.174238,-67.560000
1,42,40,0.464827,-63.420000
1,42,50,0.750416,-66.340000
1,43,1,0.038004,-65.680000
1,43,11,0.333593,-64.140000
1,43,21,0.620181,-65.550000
1,43,31,0.904769,-65.740000
1,43,42,0.189358,-63.550000
1,43,52,0.477946,-67.760000
1,44,2,0.766534,-63.770000
1,44,13,0.064124,-64.420000
1,44,23,0.360713,-64.050000
1,44,33,0.648301,-68.510000
1,44,43,0.931889,-66.060000
1,44,54,0.232479,-63.480000
1,45,4,0.528067,-63.300000
1,45,14,0.816656,-67.950000
1,45,25,0.106244,-65.850000
1,45,35,0.392832,-63.270000
1,45,45,0.678421,-68.600000
1,45,55,0.963009,-63.750000
1,46,6,0.261598,-62.770000
1,46,16,0.555187,-64.080000
1,46,26,0.845776,-67.100000
1,46,37,0.131364,-63.830000
1,46,47,0.417952,-67.980000
1,46,57,0.700541,-64.740000
1,47,7,0.988129,-63.740000
1,47,18,0.288718,-66.830000
1,47,28,0.572306,-67.160000
1,47,38,0.858894,-63.660000
1,47,49,0.161484,-64.930000
1,47,59,0.456072,-63.230000
1,48,9,0.744661,-69.070000
1,48,20,0.034250,-68.900000
1,48,30,0.330838,-65.560000
1,48,40,0.617427,-70.400000
1,48,50,0.901015,-65.480000
1,49,1,0.187603,-68.080000
1,49,11,0.474192,-71.040000
1,49,21,0.761780,-64.710000
1,49,32,0.045368,-67.730000
1,49,42,0.338957,-65.460000
1,49,52,0.631546,-63.020000
1,50,2,0.915134,-68.350000
1,50,13,0.206722,-66.780000
1,50,23,0.494311,-64.920000
1,50,33,0.780899,-66.870000
1,50,44,0.070488,-65.330000
1,50,54,0.357076,-65.840000
1,51,4,0.644665,-71.140000
1,51,14,0.931253,-67.440000
1,51,25,0.226842,-65.610000
1,51,35,0.512430,-67.450000
1,51,45,0.808019,-70.230000
1,51,56,0.104608,-64.350000
1,52,6,0.393197,-64.850000
1,52,16,0.680785,-69.600000
1,52,26,0.966373,-67.170000
1,52,37,0.271962,-64.430000
1,52,47,0.563551,-65.370000
1,52,57,0.853140,-67.720000
1,53,8,0.142728,-66.820000
1,53,18,0.425316,-64.830000
1,53,28,0.713905,-67.260000
1,53,39,0.003494,-64.260000
1,53,49,0.292082,-64.350000
1,53,59,0.578671,-68.940000
1,54,9,0.864258,-63.220000
1,54,20,0.149847,-68.110000
1,54,30,0.433435,-63.960000
1,54,40,0.719023,-66.480000
1,54,51,0.008612,-68.380000
1,55,1,0.303201,-65.150000
1,55,11,0.586789,-65.180000
1,55,21,0.873377,-65.080000
1,55,32,0.161965,-64.570000
1,55,42,0.455554,-66.050000
1,55,52,0.741143,-68.760000
1,56,3,0.032732,-64.440000
1,56,13,0.321320,-63.940000
1,56,23,0.608908,-69.200000
1,56,33,0.896497,-63.030000
1,56,44,0.183085,-66.840000
1,56,54,0.473674,-68.090000
1,57,4,0.757262,-64.310000
1,57,15,0.044850,-67.390000
1,57,25,0.335439,-64.100000
1,57,35,0.624027,-64.750000
1,57,45,0.907616,-64.890000
1,57,56,0.228206,-63.250000
1,58,6,0.513794,-68.630000
1,58,16,0.798382,-63.520000
1,58,27,0.089971,-65.120000
1,58,37,0.380559,-67.720000
1,58,47,0.668148,-63.450000
1,58,57,0.953736,-64.110000
1,59,8,0.251326,-67.540000
1,59,18,0.540914,-66.080000
1,59,28,0.825502,-62.670000
1,59,39,0.114090,-67.140000
1,59,49,0.398679,-62.800000
1,59,59,0.684267,-66.480000
2,0,11,0.005915,-66.360000
2,0,21,0.304504,-63.770000
2,0,31,0.594092,-62.190000
2,0,41,0.881681,-67.020000
2,0,52,0.170269,-63.970000
2,1,2,0.456858,-64.390000
2,1,12,0.742446,-65.970000
2,1,23,0.030035,-62.320000
2,1,33,0.323623,-62.330000
2,1,43,0.621212,-64.400000
2,1,53,0.910801,-69.430000
2,2,4,0.196389,-62.790000
2,2,14,0.484977,-66.430000
2,2,24,0.769566,-64.730000
2,2,35,0.056154,-63.630000
2,2,45,0.354743,-67.170000
2,2,55,0.641331,-66.270000
2,3,5,0.925920,-63.490000
2,3,16,0.224509,-65.320000
2,3,26,0.512097,-66.330000
2,3,36,0.799685,-62.760000
2,3,47,0.088274,-66.530000
2,3,57,0.373862,-65.110000
2,4,7,0.660450,-63.840000
2,4,17,0.951039,-65.860000
2,4,28,0.248628,-67.400000
2,4,38,0.539217,-66.080000
2,4,48,0.828805,-63.420000
2,4,59,0.112393,-69.150000
2,5,9,0.396982,-63.870000
2,5,19,0.684570,-67.550000
2,5,29,0.969158,-65.600000
2,5,40,0.264747,-63.900000
2,5,50,0.552336,-69.360000
2,6,0,0.836924,-63.700000
2,6,11,0.120512,-68.020000
2,6,21,0.406100,-66.050000
2,6,31,0.701689,-65.090000
2,6,41,0.986278,-66.150000
2,6,52,0.282866,-67.950000
2,7,2,0.569455,-63.510000
2,7,12,0.852043,-69.960000
2,7,23,0.142632,-67.280000
2,7,33,0.429220,-63.510000
2,7,43,0.714808,-69.470000
2,7,54,0.014397,-68.970000
2,8,4,0.309987,-67.920000
2,8,14,0.598575,-64.140000
2,8,24,0.896163,-65.920000
2,8,35,0.199753,-64.000000
2,8,45,0.483341,-69.290000
2,8,55,0.769929,-64.810000
2,9,6,0.060518,-64.230000
2,9,16,0.366107,-64.570000
2,9,26,0.653696,-67.980000
2,9,36,0.936284,-69.870000
2,9,47,0.238873,-66.300000
2,9,57,0.528462,-64.220000
2,10,7,0.809050,-66.870000
2,10,18,0.096638,-65.090000
2,10,28,0.397228,-64.790000
2,10,38,0.694817,-64.780000
2,10,48,0.978405,-68.670000
2,10,59,0.285995,-66.700000
2,11,9,0.574583,-65.440000
2,11,19,0.858171,-67.230000
2,11,30,0.140759,-68.100000
2,11,40,0.434348,-63.680000
2,11,50,0.716936,-67.710000
2,12,1,0.008525,-65.780000
2,12,11,0.299113,-62.950000
2,12,21,0.589702,-66.330000
2,12,31,0.875290,-65.660000
2,12,42,0.159878,-65.540000
2,12,52,0.445467,-65.950000
2,13,2,0.735055,-64.520000
2,13,13,0.031644,-62.950000
2,13,23,0.325233,-65.210000
2,13,33,0.609821,-65.410000
2,13,43,0.894409,-63.530000
2,13,54,0.180997,-66.400000
2,14,4,0.470586,-63.710000
2,14,14,0.759175,-63.790000
2,14,25,0.048763,-67.610000
2,14,35,0.341352,-66.290000
2,14,45,0.628941,-64.480000
2,14,55,0.913529,-67.840000
2,15,6,0.206117,-63.690000
2,15,16,0.491705,-64.640000
2,15,26,0.775294,-65.120000
2,15,37,0.061882,-63.530000
2,15,47,0.355471,-66.990000
2,15,57,0.646060,-67.000000
2,16,7,0.929647,-63.560000
2,16,18,0.224236,-64.610000
2,16,28,0.509825,-65.040000
2,16,38,0.791413,-65.310000
2,16,49,0.078001,-66.670000
2,16,59,0.375590,-66.130000
2,17,9,0.667179,-63.840000
2,17,19,0.951767,-65.860000
2,17,30,0.252356,-68.630000
2,17,40,0.538945,-63.150000
2,17,50,0.849535,-63.440000
2,18,1,0.157124,-66.250000
2,18,11,0.446712,-68.360000
2,18,21,0.733301,-63.010000
2,18,32,0.019889,-64.960000
2,18,42,0.314478,-66.420000
2,18,52,0.602067,-65.240000
2,19,2,0.886654,-65.780000
2,19,13,0.176243,-65.960000
2,19,23,0.458831,-64.390000
2,19,33,0.742420,-67.440000
2,19,44,0.031008,-63.630000
2,19,54,0.325597,-65.750000
2,20,4,0.615185,-67.330000
2,20,14,0.902773,-63.050000
2,20,25,0.187362,-67.440000
2,20,35,0.472950,-63.980000
2,20,45,0.763539,-64.150000
2,20,56,0.050127,-69.320000
2,21,6,0.342716,-66.090000
