hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.235703
20,0,2,0.000000,-140.138162
20,0,4,0.000000,-138.766918
20,0,6,0.000000,-124.307145
20,0,8,0.000000,-146.730102
20,0,10,0.000000,-132.234872
20,0,12,0.000000,-128.341032
20,0,14,0.000000,-131.276036
20,0,16,0.000000,-127.315318
20,0,18,0.000000,-139.775423
20,0,20,0.000000,-126.281438
20,0,22,0.000000,-128.857681
20,0,24,0.000000,-133.830679
20,0,26,0.000000,-126.335820
20,0,28,0.000000,-132.037864
20,0,30,0.000000,-128.200706
20,0,32,0.000000,-135.815132
20,0,34,0.000000,-135.896492
20,0,36,0.000000,-133.146114
20,0,38,0.000000,-128.630683
20,0,40,0.000000,-125.196802
20,0,42,0.000000,-137.144449
20,0,44,0.000000,-134.046006
20,0,46,0.000000,-129.507876
20,0,48,0.000000,-141.875750
20,0,50,0.000000,-125.233558
20,0,52,0.000000,-138.895718
20,0,54,0.000000,-140.922478
20,0,56,0.000000,-128.809497
20,0,58,0.000000,-131.640047
20,1,0,0.000000,-132.832479
20,1,2,0.000000,-129.964339
20,1,4,0.000000,-139.655688
20,1,6,0.000000,-133.081012
20,1,8,0.000000,-129.066167
20,1,10,0.000000,-125.981407
20,1,12,0.000000,-143.417634
20,1,14,0.000000,-132.461443
20,1,16,0.000000,-139.124988
20,1,18,0.000000,-137.816814
20,1,20,0.000000,-137.139293
20,1,22,0.000000,-129.909274
20,1,24,0.000000,-125.933753
20,1,26,0.000000,-135.063482
20,1,28,0.000000,-133.549129
20,1,30,0.000000,-142.195818
20,1,32,0.000000,-136.557079
20,1,34,0.000000,-128.791781
20,1,36,0.000000,-128.933800
20,1,38,0.000000,-153.277174
20,1,40,0.000000,-131.981858
20,1,42,0.000000,-140.171122
20,1,44,0.000000,-141.660445
20,1,46,0.000000,-134.041589
20,1,48,0.000000,-126.877330
20,1,50,0.000000,-133.493720
20,1,52,0.000000,-127.129969
20,1,54,0.000000,-140.074355
20,1,56,0.000000,-133.818008
20,1,58,0.000000,-128.518304
20,2,0,0.000000,-125.814135
20,2,2,0.000000,-134.737216
20,2,4,0.000000,-138.267604
20,2,6,0.000000,-130.263237
20,2,8,0.000000,-129.269115
20,2,10,0.000000,-130.156440
20,2,12,0.000000,-139.648995
20,2,14,0.000000,-123.735171
20,2,16,0.000000,-130.638442
20,2,18,0.000000,-136.203210
20,2,20,0.000000,-133.246531
20,2,22,0.000000,-128.477926
20,2,24,0.000000,-124.408558
20,2,26,0.000000,-132.484105
20,2,28,0.000000,-134.786020
20,2,30,0.000000,-136.928027
20,2,32,0.000000,-132.765121
20,2,34,0.000000,-135.696500
20,2,36,0.000000,-122.962935
20,2,38,0.000000,-135.847196
20,2,40,0.000000,-134.706230
20,2,42,0.000000,-129.310560
20,2,44,0.000000,-123.189776
20,2,46,0.000000,-131.559831
20,2,48,0.000000,-134.183241
20,2,50,0.000000,-131.014915
20,2,52,0.000000,-139.459462
20,2,54,0.000000,-130.290773
20,2,56,0.000000,-127.915633
20,2,58,0.000000,-130.285023
20,3,0,0.000000,-147.997600
20,3,2,0.000000,-136.138832
20,3,4,0.000000,-127.650635
20,3,6,0.000000,-129.583754
20,3,8,0.000000,-122.696877
20,3,10,0.000000,-136.812134
20,3,12,0.000000,-131.070065
20,3,14,0.000000,-144.062365
20,3,16,0.000000,-124.184040
20,3,18,0.000000,-133.799636
20,3,20,0.000000,-145.023914
20,3,22,0.000000,-134.606933
20,3,24,0.000000,-132.815000
20,3,26,0.000000,-128.046742
20,3,28,0.000000,-130.803620
20,3,30,0.000000,-129.305031
20,3,32,0.000000,-131.858892
20,3,34,0.000000,-131.275134
20,3,36,0.000000,-131.318532
20,3,38,0.000000,-142.582218
20,3,40,0.000000,-150.362406
20,3,42,0.000000,-131.664818
20,3,44,0.000000,-136.341542
20,3,46,0.000000,-140.376239
20,3,48,0.000000,-128.435217
20,3,50,0.000000,-133.014990
20,3,52,0.000000,-129.303370
20,3,54,0.000000,-129.489556
20,3,56,0.000000,-131.925012
20,3,58,0.000000,-133.442185
20,4,0,0.000000,-137.494176
20,4,2,0.000000,-134.540014
20,4,4,0.000000,-125.387929
20,4,6,0.000000,-141.575439
20,4,8,0.000000,-139.054915
20,4,10,0.000000,-124.212099
20,4,12,0.000000,-137.824565
20,4,14,0.000000,-125.198595
20,4,16,0.000000,-136.257372
20,4,18,0.000000,-140.064004
20,4,20,0.000000,-141.601889
20,4,22,0.000000,-128.714101
20,4,24,0.000000,-128.204381
20,4,26,0.000000,-135.686290
20,4,28,0.000000,-129.851713
20,4,30,0.000000,-132.443240
20,4,32,0.000000,-128.530176
20,4,34,0.000000,-122.549890
20,4,36,0.000000,-132.308800
20,4,38,0.000000,-126.594448
20,4,40,0.000000,-133.012292
20,4,42,0.000000,-128.985573
20,4,44,0.000000,-127.235679
20,4,46,0.000000,-133.953734
20,4,48,0.000000,-129.322100
20,4,50,0.000000,-127.176497
20,4,52,0.000000,-121.735294
20,4,54,0.000000,-125.225303
20,4,56,0.000000,-133.527612
20,4,58,0.000000,-131.663422
20,5,0,0.000000,-133.856617
20,5,2,0.000000,-126.888746
20,5,4,0.000000,-133.865038
20,5,6,0.000000,-132.800007
20,5,8,0.000000,-133.724986
20,5,10,0.000000,-131.208481
20,5,12,0.000000,-126.823524
20,5,14,0.000000,-124.118217
20,5,16,0.000000,-129.091111
20,5,18,0.000000,-132.641543
20,5,20,0.000000,-129.997717
20,5,22,0.000000,-132.694161
20,5,24,0.000000,-126.053584
20,5,26,0.000000,-131.838750
20,5,28,0.000000,-134.062489
20,5,30,0.000000,-130.687472
20,5,32,0.000000,-131.338113
20,5,34,0.000000,-129.766137
20,5,36,0.000000,-125.312756
20,5,38,0.000000,-132.785081
20,5,40,0.000000,-140.103130
20,5,42,0.000000,-127.562601
20,5,44,0.000000,-129.747227
20,5,46,0.000000,-133.101812
20,5,48,0.000000,-127.375683
20,5,50,0.000000,-130.116585
20,5,52,0.000000,-127.057476
20,5,54,0.000000,-127.116116
20,5,56,0.000000,-137.570532
20,5,58,0.000000,-131.643729
20,6,0,0.000000,-125.586700
20,6,2,0.000000,-126.810458
20,6,4,0.000000,-133.098480
20,6,6,0.000000,-135.651105
20,6,8,0.000000,-139.160040
20,6,10,0.000000,-129.984915
20,6,12,0.000000,-125.058685
20,6,14,0.000000,-127.513772
20,6,16,0.000000,-135.662820
20,6,18,0.000000,-134.904788
20,6,20,0.000000,-128.526205
20,6,22,0.000000,-123.648901
20,6,24,0.000000,-140.950835
20,6,26,0.000000,-124.177356
20,6,28,0.000000,-130.020651
20,6,30,0.000000,-126.245249
20,6,32,0.000000,-136.540674
20,6,34,0.000000,-132.181706
20,6,36,0.000000,-125.037700
20,6,38,0.000000,-135.795486
20,6,40,0.000000,-127.372578
20,6,42,0.000000,-136.396855
20,6,44,0.000000,-128.220785
20,6,46,0.000000,-128.036712
20,6,48,0.000000,-129.744034
20,6,50,0.000000,-129.620775
20,6,52,0.000000,-141.863424
20,6,54,0.000000,-139.677757
20,6,56,0.000000,-125.784297
20,6,58,0.000000,-133.805706
20,7,0,0.000000,-133.978847
20,7,2,0.000000,-135.248468
20,7,4,0.000000,-124.286834
20,7,6,0.000000,-124.915391
20,7,8,0.000000,-133.418055
20,7,10,0.000000,-126.531093
20,7,12,0.000000,-128.405671
20,7,14,0.000000,-130.289070
20,7,16,0.000000,-128.567740
20,7,18,0.000000,-126.996287
20,7,20,0.000000,-129.613854
20,7,22,0.000000,-123.003949
20,7,24,0.000000,-134.536788
20,7,26,0.000000,-138.500139
20,7,28,0.000000,-123.735768
20,7,30,0.000000,-139.084531
20,7,32,0.000000,-133.447197
20,7,34,0.000000,-129.293381
20,7,36,0.000000,-132.378274
20,7,38,0.000000,-137.176237
20,7,40,0.000000,-134.157543
20,7,42,0.000000,-129.527791
20,7,44,0.000000,-125.813565
20,7,46,0.000000,-129.162149
20,7,48,0.000000,-134.430861
20,7,50,0.000000,-129.176668
20,7,52,0.000000,-128.727224
20,7,54,0.000000,-125.038339
20,7,56,0.000000,-124.427600
20,7,58,0.000000,-129.085710
20,8,0,0.000000,-134.962268
20,8,2,0.000000,-128.485614
20,8,4,0.000000,-126.061232
20,8,6,0.000000,-128.310382
20,8,8,0.000000,-128.478892
20,8,10,0.000000,-130.242174
20,8,12,0.000000,-130.522971
20,8,14,0.000000,-133.778647
20,8,16,0.000000,-132.685294
20,8,18,0.000000,-127.230304
20,8,20,0.000000,-136.459619
20,8,22,0.000000,-126.346542
20,8,24,0.000000,-133.797628
20,8,26,0.000000,-134.487814
20,8,28,0.000000,-129.020031
20,8,30,0.000000,-127.337571
20,8,32,0.000000,-126.354575
20,8,34,0.000000,-131.659368
20,8,36,0.000000,-124.532188
20,8,38,0.000000,-129.839772
20,8,40,0.000000,-132.409229
20,8,42,0.000000,-125.279060
20,8,44,0.000000,-137.002296
20,8,46,0.000000,-132.302955
20,8,48,0.000000,-135.617041
20,8,50,0.000000,-141.230189
20,8,52,0.000000,-122.333817
20,8,54,0.000000,-127.792808
20,8,56,0.000000,-126.714663
20,8,58,0.000000,-128.209997
20,9,0,0.000000,-134.020329
20,9,2,0.000000,-136.745233
20,9,4,0.000000,-134.619223
20,9,6,0.000000,-127.257892
20,9,8,0.000000,-129.683709
20,9,10,0.000000,-130.600694
20,9,12,0.000000,-130.158340
20,9,14,0.000000,-136.167555
20,9,16,0.000000,-126.256545
20,9,18,0.000000,-137.342377
20,9,20,0.000000,-135.983166
20,9,22,0.000000,-134.894353
20,9,24,0.000000,-130.585346
20,9,26,0.000000,-128.821202
20,9,28,0.000000,-124.554921
20,9,30,0.000000,-125.449339
20,9,32,0.000000,-141.270097
20,9,34,0.000000,-130.335366
20,9,36,0.000000,-140.186916
20,9,38,0.000000,-128.156737
20,9,40,0.000000,-138.005560
20,9,42,0.000000,-134.800382
20,9,44,0.000000,-145.274476
20,9,46,0.000000,-137.064464
20,9,48,0.000000,-123.372178
20,9,50,0.000000,-133.705765
20,9,52,0.000000,-136.223237
20,9,54,0.000000,-129.763177
20,9,56,0.000000,-130.734564
20,9,58,0.000000,-127.237144
20,10,0,0.000000,-122.850790
20,10,2,0.000000,-123.576374
20,10,4,0.000000,-128.344994
20,10,6,0.000000,-129.403317
20,10,8,0.000000,-128.980695
20,10,10,0.000000,-124.182008
20,10,12,0.000000,-122.548707
20,10,14,0.000000,-142.773745
20,10,16,0.000000,-147.015529
20,10,18,0.000000,-126.530252
20,10,20,0.000000,-133.201320
20,10,22,0.000000,-134.194499
20,10,24,0.000000,-128.805955
20,10,26,0.000000,-125.400571
20,10,28,0.000000,-132.237029
20,10,30,0.000000,-129.661082
20,10,32,0.000000,-130.023808
20,10,34,0.000000,-132.563968
20,10,36,0.000000,-121.377776
20,10,38,0.000000,-138.942552
20,10,40,0.000000,-135.812896
20,10,42,0.000000,-128.046988
20,10,44,0.000000,-138.740517
20,10,46,0.000000,-128.973616
20,10,48,0.000000,-143.390321
20,10,50,0.000000,-129.842981
20,10,52,0.000000,-134.188647
20,10,54,0.000000,-128.480138
20,10,56,0.000000,-138.869136
20,10,58,0.000000,-133.967770
20,11,0,0.000000,-124.424141
20,11,2,0.000000,-151.566958
20,11,4,0.000000,-127.876385
20,11,6,0.000000,-132.330219
20,11,8,0.000000,-124.685886
20,11,10,0.000000,-127.126480
20,11,12,0.000000,-127.548124
20,11,14,0.000000,-139.261930
20,11,16,0.000000,-149.562765
20,11,18,0.000000,-128.479368
20,11,20,0.000000,-130.902944
20,11,22,0.000000,-120.852892
20,11,24,0.000000,-129.968238
20,11,26,0.000000,-131.646509
20,11,28,0.000000,-134.972151
20,11,30,0.000000,-130.716620
20,11,32,0.000000,-141.601705
20,11,34,0.000000,-131.037804
20,11,36,0.000000,-130.949545
20,11,38,0.000000,-139.017662
20,11,40,0.000000,-124.665979
20,11,42,0.000000,-131.105152
20,11,44,0.000000,-141.635691
20,11,46,0.000000,-132.606509
20,11,48,0.000000,-127.172909
20,11,50,0.000000,-130.580109
20,11,52,0.000000,-135.650804
20,11,54,0.000000,-126.680722
20,11,56,0.000000,-125.730139
20,11,58,0.000000,-128.085280
20,12,0,0.000000,-124.180348
20,12,2,0.000000,-125.205736
20,12,4,0.000000,-133.262605
20,12,6,0.000000,-127.294255
20,12,8,0.000000,-127.725575
20,12,10,0.000000,-125.476232
20,12,12,0.000000,-132.525797
20,12,14,0.000000,-124.852461
20,12,16,0.000000,-133.997035
20,12,18,0.000000,-126.335442
20,12,20,0.000000,-132.579233
20,12,22,0.000000,-133.972325
20,12,24,0.000000,-133.769720
20,12,26,0.000000,-146.972527
20,12,28,0.000000,-133.527017
20,12,30,0.000000,-130.253314
20,12,32,0.000000,-125.192392
20,12,34,0.000000,-126.491903
20,12,36,0.000000,-130.093044
20,12,38,0.000000,-127.252823
20,12,40,0.000000,-127.239446
20,12,42,0.000000,-130.396922
20,12,44,0.000000,-131.088474
20,12,46,0.000000,-126.394639
20,12,48,0.000000,-134.494008
20,12,50,0.000000,-136.154813
20,12,52,0.000000,-126.166202
20,12,54,0.000000,-127.838324
20,12,56,0.000000,-123.994445
20,12,58,0.000000,-131.928561
20,13,0,0.000000,-127.644187
20,13,2,0.000000,-124.094662
20,13,4,0.000000,-132.081469
20,13,6,0.000000,-124.223728
20,13,8,0.000000,-132.759824
20,13,10,0.000000,-132.583798
20,13,12,0.000000,-124.582294
20,13,14,0.000000,-135.619924
20,13,16,0.000000,-133.143016
20,13,18,0.000000,-138.848293
20,13,20,0.000000,-128.538486
20,13,22,0.000000,-128.811191
20,13,24,0.000000,-138.371284
20,13,26,0.000000,-128.164945
20,13,28,0.000000,-131.932965
20,13,30,0.000000,-126.798586
20,13,32,0.000000,-135.977723
20,13,34,0.000000,-142.466755
20,13,36,0.000000,-124.334018
20,13,38,0.000000,-129.942719
20,13,40,0.000000,-130.291670
20,13,42,0.000000,-146.979576
20,13,44,0.000000,-136.585969
20,13,46,0.000000,-131.452076
20,13,48,0.000000,-130.749106
20,13,50,0.000000,-133.971806
20,13,52,0.000000,-128.336456
20,13,54,0.000000,-136.602651
20,13,56,0.000000,-128.164059
20,13,58,0.000000,-126.681342
20,14,0,0.000000,-132.818281
20,14,2,0.000000,-127.734321
20,14,4,0.000000,-129.147591
20,14,6,0.000000,-124.276112
20,14,8,0.000000,-130.934037
20,14,10,0.000000,-130.385732
20,14,12,0.000000,-125.907639
20,14,14,0.000000,-122.069268
20,14,16,0.000000,-143.964050
20,14,18,0.000000,-140.775240
20,14,20,0.000000,-124.568643
20,14,22,0.000000,-133.715515
20,14,24,0.000000,-149.972252
20,14,26,0.000000,-131.578665
20,14,28,0.000000,-136.087559
20,14,30,0.000000,-142.111050
20,14,32,0.000000,-127.752060
20,14,34,0.000000,-133.750357
20,14,36,0.000000,-125.817540
20,14,38,0.000000,-130.822583
20,14,40,0.000000,-126.753071
20,14,42,0.000000,-128.407698
20,14,44,0.000000,-128.631977
20,14,46,0.000000,-128.731645
20,14,48,0.000000,-143.351478
20,14,50,0.000000,-133.620013
20,14,52,0.000000,-122.672463
20,14,54,0.000000,-133.723914
20,14,56,0.000000,-125.247731
20,14,58,0.000000,-136.908162
20,15,0,0.000000,-137.793705
20,15,2,0.000000,-126.458168
20,15,4,0.000000,-123.819665
20,15,6,0.000000,-139.214172
20,15,8,0.000000,-126.388944
20,15,10,0.000000,-136.430234
20,15,12,0.000000,-123.613390
20,15,14,0.000000,-128.091389
20,15,16,0.000000,-147.715100
20,15,18,0.000000,-129.430031
20,15,20,0.000000,-128.384838
20,15,22,0.000000,-129.487875
20,15,24,0.000000,-125.964448
20,15,26,0.000000,-127.458529
20,15,28,0.000000,-131.067572
20,15,30,0.000000,-137.573721
20,15,32,0.000000,-132.770173
20,15,34,0.000000,-138.738223
20,15,36,0.000000,-131.421816
20,15,38,0.000000,-136.340117
20,15,40,0.000000,-126.300614
20,15,42,0.000000,-126.842591
20,15,44,0.000000,-125.887006
20,15,46,0.000000,-135.100112
20,15,48,0.000000,-133.034614
20,15,50,0.000000,-140.047392
20,15,52,0.000000,-137.660536
20,15,54,0.000000,-134.167393
20,15,56,0.000000,-133.617471
20,15,58,0.000000,-128.109743
20,16,0,0.000000,-135.214029
20,16,2,0.000000,-134.032193
20,16,4,0.000000,-129.780651
20,16,6,0.000000,-129.505640
20,16,8,0.000000,-134.275108
20,16,10,0.000000,-135.513794
20,16,12,0.000000,-129.635705
20,16,14,0.000000,-131.205522
20,16,16,0.000000,-133.518282
20,16,18,0.000000,-128.776256
20,16,20,0.000000,-129.819353
20,16,22,0.000000,-128.307387
20,16,24,0.000000,-135.238793
20,16,26,0.000000,-127.888572
20,16,28,0.000000,-135.837518
20,16,30,0.000000,-129.224429
20,16,32,0.000000,-136.152026
20,16,34,0.000000,-131.141213
20,16,36,0.000000,-130.389013
20,16,38,0.000000,-127.245135
20,16,40,0.000000,-126.380592
20,16,42,0.000000,-132.632410
20,16,44,0.000000,-123.534173
20,16,46,0.000000,-127.184909
20,16,48,0.000000,-134.441887
20,16,50,0.000000,-128.477415
20,16,52,0.000000,-132.628535
20,16,54,0.000000,-136.862319
20,16,56,0.000000,-123.777398
20,16,58,0.000000,-133.689406
20,17,0,0.000000,-134.635976
20,17,2,0.000000,-129.069108
20,17,4,0.000000,-125.960789
20,17,6,0.000000,-131.623091
20,17,8,0.000000,-125.555384
20,17,10,0.000000,-136.737011
20,17,12,0.000000,-129.326546
20,17,14,0.000000,-127.507511
20,17,16,0.000000,-124.020879
20,17,18,0.000000,-123.604254
20,17,20,0.000000,-129.183780
20,17,22,0.000000,-131.040979
20,17,24,0.000000,-126.205351
20,17,26,0.000000,-128.249385
20,17,28,0.000000,-134.396572
20,17,30,0.000000,-129.207486
20,17,32,0.000000,-129.831220
20,17,34,0.000000,-130.912570
20,17,36,0.000000,-128.434426
20,17,38,0.000000,-129.829400
20,17,40,0.000000,-133.094009
20,17,42,0.000000,-134.132786
20,17,44,0.000000,-140.000758
20,17,46,0.000000,-128.983707
20,17,48,0.000000,-127.844572
20,17,50,0.000000,-137.642934
20,17,52,0.000000,-126.785752
20,17,54,0.000000,-127.794707
20,17,56,0.000000,-124.085457
20,17,58,0.000000,-133.052133
20,18,0,0.000000,-130.259063
20,18,2,0.000000,-128.072926
20,18,4,0.000000,-129.960215
20,18,6,0.000000,-128.193928
20,18,8,0.000000,-129.332233
20,18,10,0.000000,-134.500706
20,18,12,0.000000,-136.733348
20,18,14,0.000000,-134.895356
20,18,16,0.000000,-132.474158
20,18,18,0.000000,-131.668843
20,18,20,0.000000,-129.881343
20,18,22,0.000000,-133.105164
20,18,24,0.000000,-141.803198
20,18,26,0.000000,-139.329812
20,18,28,0.000000,-131.909059
20,18,30,0.000000,-127.979596
20,18,32,0.000000,-134.747213
20,18,34,0.000000,-140.154208
20,18,36,0.000000,-135.483231
20,18,38,0.000000,-135.566529
20,18,40,0.000000,-129.868295
20,18,42,0.000000,-131.524573
20,18,44,0.000000,-134.526742
20,18,46,0.000000,-130.768604
20,18,48,0.000000,-132.781916
20,18,50,0.000000,-131.594310
20,18,52,0.000000,-138.124180
20,18,54,0.000000,-129.469653
20,18,56,0.000000,-127.531593
20,18,58,0.000000,-131.901764
20,19,0,0.000000,-128.645112
20,19,2,0.000000,-123.234158
20,19,4,0.000000,-128.337156
20,19,6,0.000000,-141.027677
20,19,8,0.000000,-131.182227
20,19,10,0.000000,-133.665888
20,19,12,0.000000,-124.150780
20,19,14,0.000000,-132.491962
20,19,16,0.000000,-130.606500
20,19,18,0.000000,-129.897476
20,19,20,0.000000,-137.606233
20,19,22,0.000000,-143.406802
20,19,24,0.000000,-129.749159
20,19,26,0.000000,-125.046870
20,19,28,0.000000,-133.831955
20,19,30,0.000000,-129.813039
20,19,32,0.000000,-149.714935
20,19,34,0.000000,-128.544790
20,19,36,0.000000,-122.553471
20,19,38,0.000000,-122.021351
20,19,40,0.000000,-134.892183
20,19,42,0.000000,-143.822765
20,19,44,0.000000,-129.515959
20,19,46,0.000000,-129.834049
20,19,48,0.000000,-138.995156
20,19,50,0.000000,-146.301551
20,19,52,0.000000,-131.414065
20,19,54,0.000000,-128.304618
20,19,56,0.000000,-134.510962
20,19,58,0.000000,-129.715980
20,20,0,0.000000,-126.174683
20,20,2,0.000000,-127.476582
20,20,4,0.000000,-135.162666
20,20,6,0.000000,-123.725081
20,20,8,0.000000,-126.405313
20,20,10,0.000000,-134.303415
20,20,12,0.000000,-127.682300
20,20,14,0.000000,-130.019615
20,20,16,0.000000,-134.191279
20,20,18,0.000000,-130.665306
20,20,20,0.000000,-128.475512
20,20,22,0.000000,-125.034316
20,20,24,0.000000,-126.562780
20,20,26,0.000000,-133.272022
20,20,28,0.000000,-124.631960
20,20,30,0.000000,-130.423109
20,20,32,0.000000,-129.626480
20,20,34,0.000000,-128.221597
20,20,36,0.000000,-125.505535
20,20,38,0.000000,-133.301897
20,20,40,0.000000,-136.252544
20,20,42,0.000000,-123.666929
20,20,44,0.000000,-134.977955
20,20,46,0.000000,-126.512792
20,20,48,0.000000,-128.163187
20,20,50,0.000000,-126.884036
20,20,52,0.000000,-138.040681
20,20,54,0.000000,-127.478872
20,20,56,0.000000,-150.298351
20,20,58,0.000000,-136.211847
20,21,0,0.000000,-125.504387
20,21,2,0.000000,-131.348345
20,21,4,0.000000,-129.726841
20,21,6,0.000000,-129.632984
20,21,8,0.000000,-126.856838
20,21,10,0.000000,-138.668379
20,21,12,0.000000,-127.461769
20,21,14,0.000000,-130.515728
20,21,16,0.000000,-129.630836
20,21,18,0.000000,-132.899675
20,21,20,0.000000,-131.201842
20,21,22,0.000000,-125.598437
20,21,24,0.000000,-137.177328
20,21,26,0.000000,-135.257201
20,21,28,0.000000,-126.233082
20,21,30,0.000000,-132.007765
20,21,32,0.000000,-129.157209
20,21,34,0.000000,-126.833100
20,21,36,0.000000,-130.471858
20,21,38,0.000000,-131.424246
20,21,40,0.000000,-135.058740
20,21,42,0.000000,-131.962561
20,21,44,0.000000,-142.588823
20,21,46,0.000000,-133.093413
20,21,48,0.000000,-129.638014
20,21,50,0.000000,-124.331122
20,21,52,0.000000,-145.692769
20,21,54,0.000000,-126.745256
20,21,56,0.000000,-127.635951
20,21,58,0.000000,-128.891959
20,22,0,0.000000,-146.141859
20,22,2,0.000000,-127.805656
20,22,4,0.000000,-135.546774
20,22,6,0.000000,-126.360104
20,22,8,0.000000,-134.674799
20,22,10,0.000000,-133.775725
20,22,12,0.000000,-133.366296
20,22,14,0.000000,-126.447719
20,22,16,0.000000,-125.703821
20,22,18,0.000000,-125.399229
20,22,20,0.000000,-122.267496
20,22,22,0.000000,-130.643940
20,22,24,0.000000,-129.761258
20,22,26,0.000000,-127.269306
20,22,28,0.000000,-126.586829
20,22,30,0.000000,-128.808508
20,22,32,0.000000,-135.418786
20,22,34,0.000000,-134.047629
20,22,36,0.000000,-156.015229
20,22,38,0.000000,-131.245523
20,22,40,0.000000,-131.889001
20,22,42,0.000000,-124.782557
20,22,44,0.000000,-132.899478
20,22,46,0.000000,-125.656815
20,22,48,0.000000,-139.775363
20,22,50,0.000000,-128.168346
20,22,52,0.000000,-138.790103
20,22,54,0.000000,-126.236821
20,22,56,0.000000,-124.215886
20,22,58,0.000000,-127.276419
20,23,0,0.000000,-127.550990
20,23,2,0.000000,-132.953545
20,23,4,0.000000,-128.353092
20,23,6,0.000000,-128.715145
20,23,8,0.000000,-133.479425
20,23,10,0.000000,-123.697968
20,23,12,0.000000,-132.703567
20,23,14,0.000000,-131.799176
20,23,16,0.000000,-128.659761
20,23,18,0.000000,-128.264999
20,23,20,0.000000,-127.264284
20,23,22,0.000000,-128.409697
20,23,24,0.000000,-132.830223
20,23,26,0.000000,-126.778165
20,23,28,0.000000,-135.428607
20,23,30,0.000000,-125.135446
20,23,32,0.000000,-126.585097
20,23,34,0.000000,-137.949259
20,23,36,0.000000,-131.228809
20,23,38,0.000000,-127.943974
20,23,40,0.000000,-132.233070
20,23,42,0.000000,-127.802747
20,23,44,0.000000,-140.443422
20,23,46,0.000000,-153.576226
20,23,48,0.000000,-130.298963
20,23,50,0.000000,-141.173852
20,23,52,0.000000,-127.523961
20,23,54,0.000000,-133.285552
20,23,56,0.000000,-132.665893
20,23,58,0.000000,-122.147453
20,24,0,0.000000,-129.247938
20,24,2,0.000000,-139.555381
20,24,4,0.000000,-128.271729
20,24,6,0.000000,-126.690638
20,24,8,0.000000,-131.538126
20,24,10,0.000000,-126.141343
20,24,12,0.000000,-131.651896
20,24,14,0.000000,-133.806135
20,24,16,0.000000,-124.429764
20,24,18,0.000000,-139.611219
20,24,20,0.000000,-135.760994
20,24,22,0.000000,-137.621871
20,24,24,0.000000,-130.938192
20,24,26,0.000000,-132.974750
20,24,28,0.000000,-126.944401
20,24,30,0.000000,-136.378390
20,24,32,0.000000,-133.205003
20,24,34,0.000000,-128.127653
20,24,36,0.000000,-139.294203
20,24,38,0.000000,-139.001798
20,24,40,0.000000,-126.346460
20,24,42,0.000000,-127.646299
20,24,44,0.000000,-134.061352
20,24,46,0.000000,-129.856984
20,24,48,0.000000,-129.867098
20,24,50,0.000000,-133.018663
20,24,52,0.000000,-133.076806
20,24,54,0.000000,-125.672597
20,24,56,0.000000,-135.488300
20,24,58,0.000000,-126.132553
20,25,0,0.000000,-125.558906
20,25,2,0.000000,-125.781205
20,25,4,0.000000,-133.175486
20,25,6,0.000000,-141.414016
20,25,8,0.000000,-144.846468
20,25,10,0.000000,-131.333703
20,25,12,0.000000,-125.408893
20,25,14,0.000000,-129.566469
20,25,16,0.000000,-124.604174
20,25,18,0.000000,-141.704094
20,25,20,0.000000,-133.771311
20,25,22,0.000000,-134.598703
20,25,24,0.000000,-130.754220
20,25,26,0.000000,-146.237234
20,25,28,0.000000,-129.042182
20,25,30,0.000000,-126.783162
20,25,32,0.000000,-136.956262
20,25,34,0.000000,-130.654014
20,25,36,0.000000,-131.973502
20,25,38,0.000000,-139.449786
20,25,40,0.000000,-130.104885
20,25,42,0.000000,-126.631820
20,25,44,0.000000,-141.219384
20,25,46,0.000000,-137.662742
20,25,48,0.000000,-132.093018
20,25,50,0.000000,-129.117875
20,25,52,0.000000,-128.424283
20,25,54,0.000000,-132.038479
20,25,56,0.000000,-133.326477
20,25,58,0.000000,-132.251515
20,26,0,0.000000,-128.714016
20,26,2,0.000000,-129.384972
20,26,4,0.000000,-132.109997
20,26,6,0.000000,-127.999581
20,26,8,0.000000,-135.333803
20,26,10,0.000000,-137.469770
20,26,12,0.000000,-133.413667
20,26,14,0.000000,-125.547907
20,26,16,0.000000,-129.500795
20,26,18,0.000000,-130.116967
20,26,20,0.000000,-129.655030
20,26,22,0.000000,-134.729684
20,26,24,0.000000,-126.718672
20,26,26,0.000000,-134.052737
20,26,28,0.000000,-132.536473
20,26,30,0.000000,-131.263749
20,26,32,0.000000,-131.202856
20,26,34,0.000000,-135.772017
20,26,36,0.000000,-130.687724
20,26,38,0.000000,-148.055350
20,26,40,0.000000,-136.785676
20,26,42,0.000000,-123.743747
20,26,44,0.000000,-124.668881
20,26,46,0.000000,-125.995182
20,26,48,0.000000,-128.984679
20,26,50,0.000000,-133.088082
20,26,52,0.000000,-149.605787
20,26,54,0.000000,-127.710826
20,26,56,0.000000,-129.491274
20,26,58,0.000000,-133.213601
20,27,0,0.000000,-129.213883
20,27,2,0.000000,-134.032045
20,27,4,0.000000,-131.672574
20,27,6,0.000000,-132.704811
20,27,8,0.000000,-126.999499
20,27,10,0.000000,-133.522115
20,27,12,0.000000,-132.379109
20,27,14,0.000000,-123.810476
20,27,16,0.000000,-130.146730
20,27,18,0.000000,-129.552848
20,27,20,0.000000,-128.782625
20,27,22,0.000000,-145.488348
