hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.435484
17,0,2,0.000000,-126.992471
17,0,4,0.000000,-122.307801
17,0,6,0.000000,-126.655942
17,0,8,0.000000,-126.020937
17,0,10,0.000000,-127.060866
17,0,12,0.000000,-127.313421
17,0,14,0.000000,-124.676252
17,0,16,0.000000,-123.836372
17,0,18,0.000000,-123.534328
17,0,20,0.000000,-124.735748
17,0,22,0.000000,-124.532808
17,0,24,0.000000,-127.211323
17,0,26,0.000000,-126.505595
17,0,28,0.000000,-123.642499
17,0,30,0.000000,-127.630589
17,0,32,0.000000,-125.382170
17,0,34,0.000000,-124.337228
17,0,36,0.000000,-124.788022
17,0,38,0.000000,-125.010990
17,0,40,0.000000,-125.592498
17,0,42,0.000000,-126.731738
17,0,44,0.000000,-124.052983
17,0,46,0.000000,-126.024359
17,0,48,0.000000,-124.228987
17,0,50,0.000000,-124.719650
17,0,52,0.000000,-127.494276
17,0,54,0.000000,-126.416467
17,0,56,0.000000,-125.939518
17,0,58,0.000000,-125.457983
17,1,0,0.000000,-124.565275
17,1,2,0.000000,-127.388320
17,1,4,0.000000,-124.189042
17,1,6,0.000000,-126.091131
17,1,8,0.000000,-123.126863
17,1,10,0.000000,-125.995265
17,1,12,0.000000,-125.848965
17,1,14,0.000000,-124.816275
17,1,16,0.000000,-126.268425
17,1,18,0.000000,-124.474463
17,1,20,0.000000,-125.898384
17,1,22,0.000000,-126.580348
17,1,24,0.000000,-124.037206
17,1,26,0.000000,-125.134595
17,1,28,0.000000,-126.483318
17,1,30,0.000000,-124.204267
17,1,32,0.000000,-126.040722
17,1,34,0.000000,-126.888266
17,1,36,0.000000,-125.088736
17,1,38,0.000000,-126.113188
17,1,40,0.000000,-125.853614
17,1,42,0.000000,-122.197202
17,1,44,0.000000,-127.612593
17,1,46,0.000000,-125.562836
17,1,48,0.000000,-125.727191
17,1,50,0.000000,-123.892055
17,1,52,0.000000,-127.054612
17,1,54,0.000000,-126.453578
17,1,56,0.000000,-125.429148
17,1,58,0.000000,-126.622992
17,2,0,0.000000,-124.052424
17,2,2,0.000000,-128.391490
17,2,4,0.000000,-127.854514
17,2,6,0.000000,-124.702332
17,2,8,0.000000,-123.820752
17,2,10,0.000000,-124.100005
17,2,12,0.000000,-125.040382
17,2,14,0.000000,-126.236369
17,2,16,0.000000,-125.342644
17,2,18,0.000000,-125.969112
17,2,20,0.000000,-124.685241
17,2,22,0.000000,-125.061619
17,2,24,0.000000,-125.537361
17,2,26,0.000000,-126.410852
17,2,28,0.000000,-125.609512
17,2,30,0.000000,-126.235050
17,2,32,0.000000,-124.696915
17,2,34,0.000000,-125.617504
17,2,36,0.000000,-125.147461
17,2,38,0.000000,-127.507657
17,2,40,0.000000,-127.628329
17,2,42,0.000000,-125.056127
17,2,44,0.000000,-127.456468
17,2,46,0.000000,-125.804195
17,2,48,0.000000,-126.985850
17,2,50,0.000000,-125.721062
17,2,52,0.000000,-125.722782
17,2,54,0.000000,-127.082669
17,2,56,0.000000,-124.444315
17,2,58,0.000000,-123.359392
17,3,0,0.000000,-126.277933
17,3,2,0.000000,-125.084256
17,3,4,0.000000,-126.835143
17,3,6,0.000000,-127.643570
17,3,8,0.000000,-126.769993
17,3,10,0.000000,-123.986323
17,3,12,0.000000,-127.375179
17,3,14,0.000000,-125.260473
17,3,16,0.000000,-122.619149
17,3,18,0.000000,-127.431534
17,3,20,0.000000,-127.992866
17,3,22,0.000000,-123.155532
17,3,24,0.000000,-127.924382
17,3,26,0.000000,-125.298552
17,3,28,0.000000,-124.567087
17,3,30,0.000000,-125.769544
17,3,32,0.000000,-127.007704
17,3,34,0.000000,-126.088982
17,3,36,0.000000,-126.994151
17,3,38,0.000000,-127.782369
17,3,40,0.000000,-126.788421
17,3,42,0.000000,-125.145998
17,3,44,0.000000,-127.964445
17,3,46,0.000000,-125.083723
17,3,48,0.000000,-124.901252
17,3,50,0.000000,-123.166181
17,3,52,0.000000,-127.718559
17,3,54,0.000000,-127.850336
17,3,56,0.000000,-125.183370
17,3,58,0.000000,-127.367556
17,4,0,0.000000,-124.852580
17,4,2,0.000000,-125.444564
17,4,4,0.000000,-126.188350
17,4,6,0.000000,-126.319415
17,4,8,0.000000,-125.464843
17,4,10,0.000000,-127.445177
17,4,12,0.000000,-124.586601
17,4,14,0.000000,-127.254395
17,4,16,0.000000,-125.855893
17,4,18,0.000000,-124.459613
17,4,20,0.000000,-126.616468
17,4,22,0.000000,-122.694362
17,4,24,0.000000,-125.146467
17,4,26,0.000000,-124.613371
17,4,28,0.000000,-124.928169
17,4,30,0.000000,-127.934553
17,4,32,0.000000,-124.996023
17,4,34,0.000000,-124.617578
17,4,36,0.000000,-121.190680
17,4,38,0.000000,-125.356370
17,4,40,0.000000,-126.245935
17,4,42,0.000000,-127.505866
17,4,44,0.000000,-125.806393
17,4,46,0.000000,-124.017148
17,4,48,0.000000,-125.029300
17,4,50,0.000000,-126.921774
17,4,52,0.000000,-127.664748
17,4,54,0.000000,-124.252920
17,4,56,0.000000,-125.380004
17,4,58,0.000000,-125.187064
17,5,0,0.000000,-126.748193
17,5,2,0.000000,-124.739658
17,5,4,0.000000,-124.493872
17,5,6,0.000000,-126.574522
17,5,8,0.000000,-126.602464
17,5,10,0.000000,-126.271521
17,5,12,0.000000,-123.354232
17,5,14,0.000000,-123.712124
17,5,16,0.000000,-122.043535
17,5,18,0.000000,-125.010002
17,5,20,0.000000,-126.447793
17,5,22,0.000000,-125.517300
17,5,24,0.000000,-124.762583
17,5,26,0.000000,-124.949023
17,5,28,0.000000,-128.297691
17,5,30,0.000000,-127.400450
17,5,32,0.000000,-124.456501
17,5,34,0.000000,-126.007192
17,5,36,0.000000,-124.404505
17,5,38,0.000000,-124.728882
17,5,40,0.000000,-126.905695
17,5,42,0.000000,-126.039431
17,5,44,0.000000,-124.867003
17,5,46,0.000000,-126.788036
17,5,48,0.000000,-124.573633
17,5,50,0.000000,-124.953401
17,5,52,0.000000,-124.845416
17,5,54,0.000000,-126.628951
17,5,56,0.000000,-124.909986
17,5,58,0.000000,-122.388451
17,6,0,0.000000,-127.114884
17,6,2,0.000000,-124.735945
17,6,4,0.000000,-126.646301
17,6,6,0.000000,-125.622526
17,6,8,0.000000,-125.784330
17,6,10,0.000000,-125.798195
17,6,12,0.000000,-126.603049
17,6,14,0.000000,-123.354754
17,6,16,0.000000,-126.676679
17,6,18,0.000000,-124.750725
17,6,20,0.000000,-125.733555
17,6,22,0.000000,-127.758744
17,6,24,0.000000,-127.500585
17,6,26,0.000000,-126.693192
17,6,28,0.000000,-125.880831
17,6,30,0.000000,-127.858805
17,6,32,0.000000,-129.048841
17,6,34,0.000000,-124.870862
17,6,36,0.000000,-124.744264
17,6,38,0.000000,-123.786465
17,6,40,0.000000,-126.777829
17,6,42,0.000000,-127.408727
17,6,44,0.000000,-125.605972
17,6,46,0.000000,-124.330161
17,6,48,0.000000,-126.226617
17,6,50,0.000000,-125.356983
17,6,52,0.000000,-125.348030
17,6,54,0.000000,-127.536980
17,6,56,0.000000,-127.189222
17,6,58,0.000000,-126.483375
17,7,0,0.000000,-124.809178
17,7,2,0.000000,-125.279101
17,7,4,0.000000,-126.534170
17,7,6,0.000000,-127.140815
17,7,8,0.000000,-126.393077
17,7,10,0.000000,-125.997493
17,7,12,0.000000,-122.971205
17,7,14,0.000000,-127.742723
17,7,16,0.000000,-127.879945
17,7,18,0.000000,-125.750503
17,7,20,0.000000,-124.520184
17,7,22,0.000000,-123.458413
17,7,24,0.000000,-124.939540
17,7,26,0.000000,-124.702234
17,7,28,0.000000,-126.361158
17,7,30,0.000000,-125.879338
17,7,32,0.000000,-124.952797
17,7,34,0.000000,-125.513872
17,7,36,0.000000,-124.979694
17,7,38,0.000000,-126.020177
17,7,40,0.000000,-124.628854
17,7,42,0.000000,-126.857770
17,7,44,0.000000,-121.570515
17,7,46,0.000000,-127.300741
17,7,48,0.000000,-122.911590
17,7,50,0.000000,-123.410549
17,7,52,0.000000,-126.777794
17,7,54,0.000000,-126.055909
17,7,56,0.000000,-126.811803
17,7,58,0.000000,-124.253097
17,8,0,0.000000,-124.287829
17,8,2,0.000000,-125.237939
17,8,4,0.000000,-126.731409
17,8,6,0.000000,-126.666524
17,8,8,0.000000,-123.634686
17,8,10,0.000000,-126.547058
17,8,12,0.000000,-124.871822
17,8,14,0.000000,-126.583486
17,8,16,0.000000,-126.552278
17,8,18,0.000000,-124.101994
17,8,20,0.000000,-126.494408
17,8,22,0.000000,-124.311772
17,8,24,0.000000,-124.455982
17,8,26,0.000000,-125.805588
17,8,28,0.000000,-125.027658
17,8,30,0.000000,-125.803685
17,8,32,0.000000,-125.713690
17,8,34,0.000000,-123.961980
17,8,36,0.000000,-121.927731
17,8,38,0.000000,-124.567769
17,8,40,0.000000,-125.866664
17,8,42,0.000000,-124.448073
17,8,44,0.000000,-124.820449
17,8,46,0.000000,-124.134072
17,8,48,0.000000,-125.551968
17,8,50,0.000000,-124.959915
17,8,52,0.000000,-125.455668
17,8,54,0.000000,-125.374978
17,8,56,0.000000,-126.399660
17,8,58,0.000000,-123.586560
17,9,0,0.000000,-125.627828
17,9,2,0.000000,-125.797245
17,9,4,0.000000,-125.920724
17,9,6,0.000000,-127.484741
17,9,8,0.000000,-124.178915
17,9,10,0.000000,-127.030249
17,9,12,0.000000,-124.036028
17,9,14,0.000000,-126.076210
17,9,16,0.000000,-125.659680
17,9,18,0.000000,-126.052007
17,9,20,0.000000,-123.227616
17,9,22,0.000000,-126.557815
17,9,24,0.000000,-123.896071
17,9,26,0.000000,-121.519201
17,9,28,0.000000,-127.522495
17,9,30,0.000000,-126.877231
17,9,32,0.000000,-127.492759
17,9,34,0.000000,-125.633381
17,9,36,0.000000,-125.277265
17,9,38,0.000000,-124.898642
17,9,40,0.000000,-126.099757
17,9,42,0.000000,-125.949724
17,9,44,0.000000,-126.322861
17,9,46,0.000000,-126.284747
17,9,48,0.000000,-124.826559
17,9,50,0.000000,-126.492393
17,9,52,0.000000,-125.309850
17,9,54,0.000000,-124.491188
17,9,56,0.000000,-127.078064
17,9,58,0.000000,-125.625533
17,10,0,0.000000,-124.853492
17,10,2,0.000000,-128.421290
17,10,4,0.000000,-126.840377
17,10,6,0.000000,-128.812121
17,10,8,0.000000,-126.246048
17,10,10,0.000000,-125.844390
17,10,12,0.000000,-126.610282
17,10,14,0.000000,-126.465689
17,10,16,0.000000,-126.144565
17,10,18,0.000000,-123.036387
17,10,20,0.000000,-125.845833
17,10,22,0.000000,-125.839506
17,10,24,0.000000,-125.193099
17,10,26,0.000000,-127.938222
17,10,28,0.000000,-124.078678
17,10,30,0.000000,-122.397195
17,10,32,0.000000,-124.519102
17,10,34,0.000000,-127.098496
17,10,36,0.000000,-122.756023
17,10,38,0.000000,-124.713760
17,10,40,0.000000,-125.532997
17,10,42,0.000000,-124.530037
17,10,44,0.000000,-126.462385
17,10,46,0.000000,-127.261811
17,10,48,0.000000,-126.925602
17,10,50,0.000000,-122.552099
17,10,52,0.000000,-126.850521
17,10,54,0.000000,-124.634487
17,10,56,0.000000,-126.409798
17,10,58,0.000000,-126.291457
17,11,0,0.000000,-125.752764
17,11,2,0.000000,-124.964984
17,11,4,0.000000,-122.414889
17,11,6,0.000000,-127.377669
17,11,8,0.000000,-123.050918
17,11,10,0.000000,-126.724362
17,11,12,0.000000,-126.295885
17,11,14,0.000000,-125.109032
17,11,16,0.000000,-123.590989
17,11,18,0.000000,-126.710250
17,11,20,0.000000,-127.741279
17,11,22,0.000000,-124.401950
17,11,24,0.000000,-127.951901
17,11,26,0.000000,-124.522798
17,11,28,0.000000,-126.334863
17,11,30,0.000000,-125.407977
17,11,32,0.000000,-124.004602
17,11,34,0.000000,-125.807134
17,11,36,0.000000,-126.355429
17,11,38,0.000000,-123.905304
17,11,40,0.000000,-128.508967
17,11,42,0.000000,-124.983150
17,11,44,0.000000,-127.490643
17,11,46,0.000000,-126.615483
17,11,48,0.000000,-124.362936
17,11,50,0.000000,-127.858922
17,11,52,0.000000,-127.473890
17,11,54,0.000000,-123.561735
17,11,56,0.000000,-126.914071
17,11,58,0.000000,-126.527483
17,12,0,0.000000,-126.027328
17,12,2,0.000000,-124.137936
17,12,4,0.000000,-125.391152
17,12,6,0.000000,-124.507593
17,12,8,0.000000,-122.384729
17,12,10,0.000000,-127.380823
17,12,12,0.000000,-126.585727
17,12,14,0.000000,-125.780328
17,12,16,0.000000,-125.623084
17,12,18,0.000000,-125.099345
17,12,20,0.000000,-124.741506
17,12,22,0.000000,-127.139853
17,12,24,0.000000,-126.442522
17,12,26,0.000000,-125.314301
17,12,28,0.000000,-123.558252
17,12,30,0.000000,-125.785286
17,12,32,0.000000,-126.122761
17,12,34,0.000000,-125.426561
17,12,36,0.000000,-125.811157
17,12,38,0.000000,-124.981052
17,12,40,0.000000,-126.716171
17,12,42,0.000000,-123.697246
17,12,44,0.000000,-127.609905
17,12,46,0.000000,-125.177867
17,12,48,0.000000,-127.393659
17,12,50,0.000000,-125.861893
17,12,52,0.000000,-123.836671
17,12,54,0.000000,-127.984690
17,12,56,0.000000,-124.223462
17,12,58,0.000000,-125.161913
17,13,0,0.000000,-125.768469
17,13,2,0.000000,-126.166944
17,13,4,0.000000,-127.645875
17,13,6,0.000000,-124.467018
17,13,8,0.000000,-125.403137
17,13,10,0.000000,-125.244614
17,13,12,0.000000,-119.888700
17,13,14,0.000000,-125.796604
17,13,16,0.000000,-124.268335
17,13,18,0.000000,-125.617784
17,13,20,0.000000,-125.738975
17,13,22,0.000000,-125.609031
17,13,24,0.000000,-123.165630
17,13,26,0.000000,-124.834612
17,13,28,0.000000,-124.473355
17,13,30,0.000000,-121.336400
17,13,32,0.000000,-124.786033
17,13,34,0.000000,-127.403530
17,13,36,0.000000,-126.048353
17,13,38,0.000000,-124.938736
17,13,40,0.000000,-124.568840
17,13,42,0.000000,-126.304324
17,13,44,0.000000,-127.503100
17,13,46,0.000000,-125.698679
17,13,48,0.000000,-125.670624
17,13,50,0.000000,-127.729884
17,13,52,0.000000,-127.578498
17,13,54,0.000000,-124.813612
17,13,56,0.000000,-126.460725
17,13,58,0.000000,-127.621683
17,14,0,0.000000,-122.906623
17,14,2,0.000000,-125.327212
17,14,4,0.000000,-125.808036
17,14,6,0.000000,-123.556194
17,14,8,0.000000,-124.931658
17,14,10,0.000000,-125.174673
17,14,12,0.000000,-127.028042
17,14,14,0.000000,-128.741914
17,14,16,0.000000,-126.493994
17,14,18,0.000000,-129.052463
17,14,20,0.000000,-125.709425
17,14,22,0.000000,-125.475360
17,14,24,0.000000,-125.791266
17,14,26,0.000000,-125.914467
17,14,28,0.000000,-127.676800
17,14,30,0.000000,-123.828672
17,14,32,0.000000,-126.515245
17,14,34,0.000000,-122.340845
17,14,36,0.000000,-126.022607
17,14,38,0.000000,-126.149839
17,14,40,0.000000,-125.349493
17,14,42,0.000000,-125.372289
17,14,44,0.000000,-124.241803
17,14,46,0.000000,-125.198594
17,14,48,0.000000,-126.188779
17,14,50,0.000000,-128.839127
17,14,52,0.000000,-124.216806
17,14,54,0.000000,-125.968625
17,14,56,0.000000,-126.011716
17,14,58,0.000000,-126.368992
17,15,0,0.000000,-125.389019
17,15,2,0.000000,-125.540620
17,15,4,0.000000,-127.097004
17,15,6,0.000000,-125.282182
17,15,8,0.000000,-124.322639
17,15,10,0.000000,-126.031915
17,15,12,0.000000,-127.317783
17,15,14,0.000000,-125.191824
17,15,16,0.000000,-126.751252
17,15,18,0.000000,-127.970277
17,15,20,0.000000,-127.578392
17,15,22,0.000000,-126.622217
17,15,24,0.000000,-127.202980
17,15,26,0.000000,-124.200490
17,15,28,0.000000,-123.486802
17,15,30,0.000000,-126.839829
17,15,32,0.000000,-127.221667
17,15,34,0.000000,-123.747132
17,15,36,0.000000,-125.141941
17,15,38,0.000000,-125.729740
17,15,40,0.000000,-123.778369
17,15,42,0.000000,-125.214549
17,15,44,0.000000,-125.529654
17,15,46,0.000000,-124.255017
17,15,48,0.000000,-124.108971
17,15,50,0.000000,-123.963162
17,15,52,0.000000,-127.680196
17,15,54,0.000000,-126.040978
17,15,56,0.000000,-124.281046
17,15,58,0.000000,-126.027226
17,16,0,0.000000,-128.206517
17,16,2,0.000000,-123.405435
17,16,4,0.000000,-125.424931
17,16,6,0.000000,-126.084924
17,16,8,0.000000,-125.424688
17,16,10,0.000000,-124.619310
17,16,12,0.000000,-123.633238
17,16,14,0.000000,-125.217040
17,16,16,0.000000,-124.487171
17,16,18,0.000000,-124.774815
17,16,20,0.000000,-127.712688
17,16,22,0.000000,-128.587085
17,16,24,0.000000,-126.800449
17,16,26,0.000000,-126.168642
17,16,28,0.000000,-126.965575
17,16,30,0.000000,-126.826437
17,16,32,0.000000,-124.952058
17,16,34,0.000000,-124.653515
17,16,36,0.000000,-126.506244
17,16,38,0.000000,-127.996433
17,16,40,0.000000,-126.735896
17,16,42,0.000000,-126.187172
17,16,44,0.000000,-125.764901
17,16,46,0.000000,-124.529708
17,16,48,0.000000,-127.233535
17,16,50,0.000000,-125.870994
17,16,52,0.000000,-125.783579
17,16,54,0.000000,-125.073765
17,16,56,0.000000,-128.581424
17,16,58,0.000000,-126.768358
17,17,0,0.000000,-127.550897
17,17,2,0.000000,-126.217432
17,17,4,0.000000,-124.807038
17,17,6,0.000000,-125.086998
17,17,8,0.000000,-125.974890
17,17,10,0.000000,-126.930508
17,17,12,0.000000,-126.918968
17,17,14,0.000000,-126.793737
17,17,16,0.000000,-124.610844
17,17,18,0.000000,-125.885722
17,17,20,0.000000,-127.189116
17,17,22,0.000000,-124.979130
17,17,24,0.000000,-125.257904
17,17,26,0.000000,-123.733767
17,17,28,0.000000,-128.357332
17,17,30,0.000000,-126.607535
17,17,32,0.000000,-126.414896
17,17,34,0.000000,-126.998774
17,17,36,0.000000,-123.008308
17,17,38,0.000000,-124.875575
17,17,40,0.000000,-123.023674
17,17,42,0.000000,-124.826981
17,17,44,0.000000,-123.957287
17,17,46,0.000000,-125.607249
17,17,48,0.000000,-125.500435
17,17,50,0.000000,-126.583595
17,17,52,0.000000,-126.119264
17,17,54,0.000000,-125.340844
17,17,56,0.000000,-124.665116
17,17,58,0.000000,-126.769428
17,18,0,0.000000,-124.760450
17,18,2,0.000000,-126.823351
17,18,4,0.000000,-124.434390
17,18,6,0.000000,-124.412923
17,18,8,0.000000,-127.539098
17,18,10,0.000000,-126.093845
17,18,12,0.000000,-125.431814
17,18,14,0.000000,-125.734295
17,18,16,0.000000,-124.945974
17,18,18,0.000000,-123.462823
17,18,20,0.000000,-124.188886
17,18,22,0.000000,-125.797648
17,18,24,0.000000,-124.353406
17,18,26,0.000000,-125.214528
17,18,28,0.000000,-126.691997
17,18,30,0.000000,-125.559136
17,18,32,0.000000,-126.889863
17,18,34,0.000000,-126.184421
17,18,36,0.000000,-125.198805
17,18,38,0.000000,-125.741454
17,18,40,0.000000,-124.664021
17,18,42,0.000000,-123.072535
17,18,44,0.000000,-126.770472
17,18,46,0.000000,-126.221926
17,18,48,0.000000,-125.586692
17,18,50,0.000000,-121.961911
17,18,52,0.000000,-124.977220
17,18,54,0.000000,-125.343119
17,18,56,0.000000,-123.949399
17,18,58,0.000000,-126.359248
17,19,0,0.000000,-125.886520
17,19,2,0.000000,-127.749372
17,19,4,0.000000,-124.849870
17,19,6,0.000000,-123.546736
17,19,8,0.000000,-127.068876
17,19,10,0.000000,-125.600565
17,19,12,0.000000,-123.950636
17,19,14,0.000000,-125.464486
17,19,16,0.000000,-126.750267
17,19,18,0.000000,-124.801827
17,19,20,0.000000,-122.297154
17,19,22,0.000000,-125.678324
17,19,24,0.000000,-123.265026
17,19,26,0.000000,-127.449330
17,19,28,0.000000,-128.342862
17,19,30,0.000000,-127.066995
17,19,32,0.000000,-125.703971
17,19,34,0.000000,-126.180554
17,19,36,0.000000,-124.421664
17,19,38,0.000000,-127.423572
17,19,40,0.000000,-125.709286
17,19,42,0.000000,-126.083531
17,19,44,0.000000,-125.303157
17,19,46,0.000000,-124.962906
17,19,48,0.000000,-126.475572
17,19,50,0.000000,-126.226952
17,19,52,0.000000,-127.812392
17,19,54,0.000000,-126.350498
17,19,56,0.000000,-123.538106
17,19,58,0.000000,-125.411745
17,20,0,0.000000,-125.038489
17,20,2,0.000000,-125.669026
17,20,4,0.000000,-122.933237
17,20,6,0.000000,-123.928351
17,20,8,0.000000,-126.757917
17,20,10,0.000000,-125.011799
17,20,12,0.000000,-124.469923
17,20,14,0.000000,-124.758828
17,20,16,0.000000,-124.085190
17,20,18,0.000000,-127.342893
17,20,20,0.000000,-122.902451
17,20,22,0.000000,-124.405214
17,20,24,0.000000,-125.476057
17,20,26,0.000000,-124.194731
17,20,28,0.000000,-120.537960
17,20,30,0.000000,-124.996554
17,20,32,0.000000,-126.512375
17,20,34,0.000000,-124.862721
17,20,36,0.000000,-126.223072
17,20,38,0.000000,-123.272465
17,20,40,0.000000,-123.559855
17,20,42,0.000000,-125.244811
17,20,44,0.000000,-124.885130
17,20,46,0.000000,-125.253957
17,20,48,0.000000,-126.555407
17,20,50,0.000000,-125.757188
17,20,52,0.000000,-125.902410
17,20,54,0.000000,-125.167334
17,20,56,0.000000,-126.716334
17,20,58,0.000000,-127.069938
17,21,0,0.000000,-126.238871
17,21,2,0.000000,-121.201520
17,21,4,0.000000,-125.606282
17,21,6,0.000000,-128.234606
17,21,8,0.000000,-124.042367
17,21,10,0.000000,-123.547367
17,21,12,0.000000,-127.767170
17,21,14,0.000000,-128.246977
17,21,16,0.000000,-125.039149
17,21,18,0.000000,-121.731896
17,21,20,0.000000,-127.294253
17,21,22,0.000000,-125.877575
17,21,24,0.000000,-124.253575
17,21,26,0.000000,-126.972059
17,21,28,0.000000,-126.915974
17,21,30,0.000000,-127.006227
17,21,32,0.000000,-125.423138
17,21,34,0.000000,-126.534864
17,21,36,0.000000,-123.091489
17,21,38,0.000000,-125.342361
17,21,40,0.000000,-125.768000
17,21,42,0.000000,-125.584953
17,21,44,0.000000,-125.293143
17,21,46,0.000000,-124.527039
17,21,48,0.000000,-126.579862
17,21,50,0.000000,-126.285989
17,21,52,0.000000,-127.423607
17,21,54,0.000000,-123.745605
17,21,56,0.000000,-129.050750
17,21,58,0.000000,-125.799938
17,22,0,0.000000,-124.516151
17,22,2,0.000000,-124.967185
17,22,4,0.000000,-127.687117
17,22,6,0.000000,-122.914009
17,22,8,0.000000,-124.816496
17,22,10,0.000000,-126.560921
17,22,12,0.000000,-125.221361
17,22,14,0.000000,-125.324371
17,22,16,0.000000,-127.104127
17,22,18,0.000000,-126.640068
17,22,20,0.000000,-125.064974
17,22,22,0.000000,-126.630787
17,22,24,0.000000,-123.562865
17,22,26,0.000000,-125.632634
17,22,28,0.000000,-126.511332
17,22,30,0.000000,-124.988857
17,22,32,0.000000,-128.013508
17,22,34,0.000000,-126.969559
17,22,36,0.000000,-124.792867
17,22,38,0.000000,-127.195066
17,22,40,0.000000,-124.052372
17,22,42,0.000000,-125.369489
17,22,44,0.000000,-127.183303
17,22,46,0.000000,-126.193224
17,22,48,0.000000,-124.993355
17,22,50,0.000000,-127.946605
17,22,52,0.000000,-124.958182
17,22,54,0.000000,-129.422430
17,22,56,0.000000,-124.311881
17,22,58,0.000000,-127.428915
17,23,0,0.000000,-123.993185
17,23,2,0.000000,-125.928212
17,23,4,0.000000,-127.023315
17,23,6,0.000000,-127.813435
17,23,8,0.000000,-125.966455
17,23,10,0.000000,-122.457380
17,23,12,0.000000,-125.156685
17,23,14,0.000000,-125.841218
17,23,16,0.000000,-127.371750
17,23,18,0.000000,-125.938240
17,23,20,0.000000,-126.305780
17,23,22,0.000000,-126.249686
17,23,24,0.000000,-123.953366
17,23,26,0.000000,-126.974077
17,23,28,0.000000,-128.043308
17,23,30,0.000000,-126.342760
17,23,32,0.000000,-124.802863
17,23,34,0.000000,-121.887487
17,23,36,0.000000,-124.064801
17,23,38,0.000000,-126.730583
17,23,40,0.000000,-123.661938
17,23,42,0.000000,-126.526961
17,23,44,0.000000,-123.922091
17,23,46,0.000000,-126.973155
17,23,48,0.000000,-125.366909
17,23,50,0.000000,-123.836624
17,23,52,0.000000,-127.487772
17,23,54,0.000000,-125.405400
17,23,56,0.000000,-125.862786
17,23,58,0.000000,-126.496907
17,24,0,0.000000,-123.884542
17,24,2,0.000000,-126.235846
17,24,4,0.000000,-124.782332
17,24,6,0.000000,-124.530514
17,24,8,0.000000,-125.109374
17,24,10,0.000000,-125.793284
17,24,12,0.000000,-125.760211
17,24,14,0.000000,-124.686667
17,24,16,0.000000,-126.912969
17,24,18,0.000000,-126.635076
17,24,20,0.000000,-127.894475
17,24,22,0.000000,-125.542465
17,24,24,0.000000,-126.274354
17,24,26,0.000000,-127.181637
17,24,28,0.000000,-125.833033
17,24,30,0.000000,-126.200952
17,24,32,0.000000,-126.398815
17,24,34,0.000000,-126.160245
17,24,36,0.000000,-125.922006
17,24,38,0.000000,-124.514329
17,24,40,0.000000,-124.166776
17,24,42,0.000000,-125.890559
17,24,44,0.000000,-126.325488
17,24,46,0.000000,-125.425201
17,24,48,0.000000,-121.963666
17,24,50,0.000000,-125.913058
17,24,52,0.000000,-128.180861
17,24,54,0.000000,-125.070381
17,24,56,0.000000,-125.818678
17,24,58,0.000000,-125.020110
17,25,0,0.000000,-125.528432
17,25,2,0.000000,-126.438281
17,25,4,0.000000,-124.850193
17,25,6,0.000000,-126.423561
17,25,8,0.000000,-128.243724
17,25,10,0.000000,-124.445440
17,25,12,0.000000,-125.041701
17,25,14,0.000000,-124.764699
17,25,16,0.000000,-125.911866
17,25,18,0.000000,-120.698824
17,25,20,0.000000,-126.924880
17,25,22,0.000000,-126.571170
17,25,24,0.000000,-126.668993
17,25,26,0.000000,-127.760197
17,25,28,0.000000,-126.906678
17,25,30,0.000000,-126.618866
17,25,32,0.000000,-128.127666
17,25,34,0.000000,-125.500235
17,25,36,0.000000,-126.296617
17,25,38,0.000000,-128.720643
17,25,40,0.000000,-126.735589
17,25,42,0.000000,-124.171014
17,25,44,0.000000,-124.151097
17,25,46,0.000000,-125.749458
17,25,48,0.000000,-126.882704
17,25,50,0.000000,-128.067261
17,25,52,0.000000,-126.767624
17,25,54,0.000000,-126.051065
17,25,56,0.000000,-126.525266
17,25,58,0.000000,-126.083665
17,26,0,0.000000,-123.048217
17,26,2,0.000000,-125.619650
17,26,4,0.000000,-127.022261
17,26,6,0.000000,-125.857469
17,26,8,0.000000,-123.858884
17,26,10,0.000000,-125.639612
17,26,12,0.000000,-126.822158
17,26,14,0.000000,-126.837075
17,26,16,0.000000,-126.580783
17,26,18,0.000000,-125.759420
17,26,20,0.000000,-125.980955
17,26,22,0.000000,-124.942080
17,26,24,0.000000,-125.070122
17,26,26,0.000000,-127.038460
17,26,28,0.000000,-125.893105
17,26,30,0.000000,-123.734992
17,26,32,0.000000,-125.594673
17,26,34,0.000000,-126.380406
17,26,36,0.000000,-126.728633
17,26,38,0.000000,-126.166126
17,26,40,0.000000,-125.528032
17,26,42,0.000000,-125.956654
17,26,44,0.000000,-125.445482
17,26,46,0.000000,-126.881337
17,26,48,0.000000,-126.136123
17,26,50,0.000000,-126.344284
17,26,52,0.000000,-124.530584
17,26,54,0.000000,-126.182262
17,26,56,0.000000,-124.891089
17,26,58,0.000000,-125.300589
17,27,0,0.000000,-125.493689
17,27,2,0.000000,-126.438264
17,27,4,0.000000,-124.502559
17,27,6,0.000000,-124.606242
17,27,8,0.000000,-126.335999
17,27,10,0.000000,-128.569056
17,27,12,0.000000,-124.628251
17,27,14,0.000000,-125.362071
17,27,16,0.000000,-126.459085
17,27,18,0.000000,-124.127239
17,27,20,0.000000,-126.329600
17,27,22,0.000000,-127.191152
