hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.019716
17,0,2,0.000000,-110.455177
17,0,4,0.000000,-108.589603
17,0,6,0.000000,-112.180479
17,0,8,0.000000,-110.067563
17,0,10,0.000000,-109.906687
17,0,12,0.000000,-111.957536
17,0,14,0.000000,-110.869510
17,0,16,0.000000,-109.893203
17,0,18,0.000000,-110.154195
17,0,20,0.000000,-111.003867
17,0,22,0.000000,-110.678053
17,0,24,0.000000,-110.092282
17,0,26,0.000000,-109.653423
17,0,28,0.000000,-111.289803
17,0,30,0.000000,-108.748599
17,0,32,0.000000,-112.594244
17,0,34,0.000000,-109.106127
17,0,36,0.000000,-108.670883
17,0,38,0.000000,-109.050392
17,0,40,0.000000,-109.924270
17,0,42,0.000000,-111.365194
17,0,44,0.000000,-110.719086
17,0,46,0.000000,-110.060701
17,0,48,0.000000,-110.735260
17,0,50,0.000000,-109.942966
17,0,52,0.000000,-110.800756
17,0,54,0.000000,-109.566014
17,0,56,0.000000,-111.013085
17,0,58,0.000000,-110.985704
17,1,0,0.000000,-111.766876
17,1,2,0.000000,-109.516626
17,1,4,0.000000,-112.713362
17,1,6,0.000000,-108.907774
17,1,8,0.000000,-107.171599
17,1,10,0.000000,-113.292133
17,1,12,0.000000,-110.446888
17,1,14,0.000000,-111.996260
17,1,16,0.000000,-111.613245
17,1,18,0.000000,-108.867102
17,1,20,0.000000,-111.295024
17,1,22,0.000000,-110.958236
17,1,24,0.000000,-108.558177
17,1,26,0.000000,-109.836307
17,1,28,0.000000,-110.354853
17,1,30,0.000000,-109.714273
17,1,32,0.000000,-109.877813
17,1,34,0.000000,-110.375745
17,1,36,0.000000,-110.193232
17,1,38,0.000000,-110.886197
17,1,40,0.000000,-111.423790
17,1,42,0.000000,-108.304692
17,1,44,0.000000,-110.536318
17,1,46,0.000000,-109.895558
17,1,48,0.000000,-110.765890
17,1,50,0.000000,-110.178693
17,1,52,0.000000,-110.332489
17,1,54,0.000000,-109.954018
17,1,56,0.000000,-106.651360
17,1,58,0.000000,-108.065769
17,2,0,0.000000,-111.411314
17,2,2,0.000000,-112.942163
17,2,4,0.000000,-109.092080
17,2,6,0.000000,-109.541220
17,2,8,0.000000,-111.658848
17,2,10,0.000000,-111.446503
17,2,12,0.000000,-106.503240
17,2,14,0.000000,-109.875502
17,2,16,0.000000,-111.902836
17,2,18,0.000000,-111.059260
17,2,20,0.000000,-113.316158
17,2,22,0.000000,-111.071138
17,2,24,0.000000,-110.430115
17,2,26,0.000000,-113.029033
17,2,28,0.000000,-110.715503
17,2,30,0.000000,-108.583589
17,2,32,0.000000,-110.888384
17,2,34,0.000000,-112.344904
17,2,36,0.000000,-110.260498
17,2,38,0.000000,-109.940450
17,2,40,0.000000,-111.653989
17,2,42,0.000000,-108.902212
17,2,44,0.000000,-110.387298
17,2,46,0.000000,-110.447503
17,2,48,0.000000,-110.622028
17,2,50,0.000000,-111.030362
17,2,52,0.000000,-113.146575
17,2,54,0.000000,-110.059488
17,2,56,0.000000,-110.429807
17,2,58,0.000000,-110.883250
17,3,0,0.000000,-108.862817
17,3,2,0.000000,-109.782251
17,3,4,0.000000,-109.337261
17,3,6,0.000000,-113.074684
17,3,8,0.000000,-112.100042
17,3,10,0.000000,-112.619487
17,3,12,0.000000,-111.258346
17,3,14,0.000000,-108.643802
17,3,16,0.000000,-109.208145
17,3,18,0.000000,-109.398063
17,3,20,0.000000,-108.784243
17,3,22,0.000000,-110.731832
17,3,24,0.000000,-112.142139
17,3,26,0.000000,-112.213142
17,3,28,0.000000,-113.257921
17,3,30,0.000000,-109.672750
17,3,32,0.000000,-110.011314
17,3,34,0.000000,-107.899341
17,3,36,0.000000,-109.926037
17,3,38,0.000000,-110.041284
17,3,40,0.000000,-111.149857
17,3,42,0.000000,-111.415922
17,3,44,0.000000,-113.067184
17,3,46,0.000000,-111.657010
17,3,48,0.000000,-107.821065
17,3,50,0.000000,-109.009747
17,3,52,0.000000,-109.603680
17,3,54,0.000000,-112.452497
17,3,56,0.000000,-107.315446
17,3,58,0.000000,-109.489911
17,4,0,0.000000,-110.351865
17,4,2,0.000000,-109.874182
17,4,4,0.000000,-110.863704
17,4,6,0.000000,-109.804564
17,4,8,0.000000,-110.708262
17,4,10,0.000000,-112.914801
17,4,12,0.000000,-110.566164
17,4,14,0.000000,-108.962671
17,4,16,0.000000,-108.145517
17,4,18,0.000000,-110.662250
17,4,20,0.000000,-109.356997
17,4,22,0.000000,-113.047047
17,4,24,0.000000,-111.060415
17,4,26,0.000000,-111.729803
17,4,28,0.000000,-109.118602
17,4,30,0.000000,-111.846127
17,4,32,0.000000,-108.425350
17,4,34,0.000000,-111.093722
17,4,36,0.000000,-110.414935
17,4,38,0.000000,-111.425062
17,4,40,0.000000,-107.232372
17,4,42,0.000000,-112.273963
17,4,44,0.000000,-112.192490
17,4,46,0.000000,-111.287355
17,4,48,0.000000,-110.671971
17,4,50,0.000000,-112.109520
17,4,52,0.000000,-110.025066
17,4,54,0.000000,-107.183560
17,4,56,0.000000,-110.429010
17,4,58,0.000000,-111.627248
17,5,0,0.000000,-110.847383
17,5,2,0.000000,-108.983900
17,5,4,0.000000,-108.399092
17,5,6,0.000000,-108.982478
17,5,8,0.000000,-108.603378
17,5,10,0.000000,-109.031754
17,5,12,0.000000,-110.229201
17,5,14,0.000000,-111.691903
17,5,16,0.000000,-111.895462
17,5,18,0.000000,-110.119459
17,5,20,0.000000,-111.455120
17,5,22,0.000000,-111.105837
17,5,24,0.000000,-109.661657
17,5,26,0.000000,-110.665261
17,5,28,0.000000,-110.340222
17,5,30,0.000000,-110.559834
17,5,32,0.000000,-111.778644
17,5,34,0.000000,-110.432251
17,5,36,0.000000,-110.395378
17,5,38,0.000000,-109.513636
17,5,40,0.000000,-111.042296
17,5,42,0.000000,-111.140600
17,5,44,0.000000,-109.640222
17,5,46,0.000000,-110.633304
17,5,48,0.000000,-109.708990
17,5,50,0.000000,-110.063969
17,5,52,0.000000,-110.194860
17,5,54,0.000000,-108.965531
17,5,56,0.000000,-110.249520
17,5,58,0.000000,-110.326595
17,6,0,0.000000,-110.838591
17,6,2,0.000000,-112.237382
17,6,4,0.000000,-110.027653
17,6,6,0.000000,-110.368448
17,6,8,0.000000,-108.819311
17,6,10,0.000000,-109.114263
17,6,12,0.000000,-109.854501
17,6,14,0.000000,-112.127822
17,6,16,0.000000,-110.719296
17,6,18,0.000000,-111.063916
17,6,20,0.000000,-112.459660
17,6,22,0.000000,-113.316604
17,6,24,0.000000,-110.195528
17,6,26,0.000000,-111.788342
17,6,28,0.000000,-110.870880
17,6,30,0.000000,-110.378368
17,6,32,0.000000,-110.997794
17,6,34,0.000000,-111.790649
17,6,36,0.000000,-112.715248
17,6,38,0.000000,-111.314546
17,6,40,0.000000,-109.538452
17,6,42,0.000000,-110.499512
17,6,44,0.000000,-110.791615
17,6,46,0.000000,-109.229204
17,6,48,0.000000,-111.089832
17,6,50,0.000000,-109.067059
17,6,52,0.000000,-111.157991
17,6,54,0.000000,-110.604240
17,6,56,0.000000,-111.600010
17,6,58,0.000000,-111.187453
17,7,0,0.000000,-111.016467
17,7,2,0.000000,-107.027159
17,7,4,0.000000,-107.246312
17,7,6,0.000000,-110.496316
17,7,8,0.000000,-110.358886
17,7,10,0.000000,-109.889281
17,7,12,0.000000,-109.812932
17,7,14,0.000000,-108.613354
17,7,16,0.000000,-110.309349
17,7,18,0.000000,-112.504034
17,7,20,0.000000,-112.142644
17,7,22,0.000000,-110.690954
17,7,24,0.000000,-110.038338
17,7,26,0.000000,-111.424834
17,7,28,0.000000,-110.330706
17,7,30,0.000000,-110.733722
17,7,32,0.000000,-108.342715
17,7,34,0.000000,-108.153560
17,7,36,0.000000,-107.380494
17,7,38,0.000000,-110.642935
17,7,40,0.000000,-110.069886
17,7,42,0.000000,-109.718079
17,7,44,0.000000,-111.680585
17,7,46,0.000000,-108.815005
17,7,48,0.000000,-111.070636
17,7,50,0.000000,-108.825939
17,7,52,0.000000,-109.627247
17,7,54,0.000000,-108.792501
17,7,56,0.000000,-110.453125
17,7,58,0.000000,-112.895762
17,8,0,0.000000,-111.358780
17,8,2,0.000000,-110.239911
17,8,4,0.000000,-110.722299
17,8,6,0.000000,-105.118725
17,8,8,0.000000,-109.579055
17,8,10,0.000000,-111.478007
17,8,12,0.000000,-110.267314
17,8,14,0.000000,-110.911879
17,8,16,0.000000,-110.231461
17,8,18,0.000000,-111.427678
17,8,20,0.000000,-110.444170
17,8,22,0.000000,-112.578080
17,8,24,0.000000,-111.166534
17,8,26,0.000000,-111.801810
17,8,28,0.000000,-108.336485
17,8,30,0.000000,-109.341950
17,8,32,0.000000,-110.906709
17,8,34,0.000000,-110.591738
17,8,36,0.000000,-110.820167
17,8,38,0.000000,-110.696947
17,8,40,0.000000,-109.541667
17,8,42,0.000000,-111.024716
17,8,44,0.000000,-110.794112
17,8,46,0.000000,-111.304646
17,8,48,0.000000,-109.671133
17,8,50,0.000000,-110.839160
17,8,52,0.000000,-110.336097
17,8,54,0.000000,-112.147197
17,8,56,0.000000,-110.513278
17,8,58,0.000000,-111.281753
17,9,0,0.000000,-111.826601
17,9,2,0.000000,-111.083837
17,9,4,0.000000,-111.046445
17,9,6,0.000000,-112.148334
17,9,8,0.000000,-111.675187
17,9,10,0.000000,-110.215968
17,9,12,0.000000,-109.602164
17,9,14,0.000000,-111.939299
17,9,16,0.000000,-112.277698
17,9,18,0.000000,-110.169159
17,9,20,0.000000,-111.516782
17,9,22,0.000000,-109.550636
17,9,24,0.000000,-108.018567
17,9,26,0.000000,-109.805634
17,9,28,0.000000,-109.894909
17,9,30,0.000000,-111.302039
17,9,32,0.000000,-109.605381
17,9,34,0.000000,-111.275469
17,9,36,0.000000,-111.442643
17,9,38,0.000000,-110.303429
17,9,40,0.000000,-112.839919
17,9,42,0.000000,-111.605900
17,9,44,0.000000,-107.581030
17,9,46,0.000000,-110.256904
17,9,48,0.000000,-109.415468
17,9,50,0.000000,-108.570605
17,9,52,0.000000,-109.553538
17,9,54,0.000000,-109.608869
17,9,56,0.000000,-110.832439
17,9,58,0.000000,-111.365168
17,10,0,0.000000,-110.484344
17,10,2,0.000000,-107.985741
17,10,4,0.000000,-108.849668
17,10,6,0.000000,-111.522195
17,10,8,0.000000,-108.449460
17,10,10,0.000000,-107.964218
17,10,12,0.000000,-111.114614
17,10,14,0.000000,-110.802213
17,10,16,0.000000,-110.026248
17,10,18,0.000000,-109.662183
17,10,20,0.000000,-111.524950
17,10,22,0.000000,-110.734376
17,10,24,0.000000,-110.438506
17,10,26,0.000000,-111.921199
17,10,28,0.000000,-110.475510
17,10,30,0.000000,-111.991746
17,10,32,0.000000,-111.489626
17,10,34,0.000000,-109.855494
17,10,36,0.000000,-110.461973
17,10,38,0.000000,-113.206464
17,10,40,0.000000,-111.085549
17,10,42,0.000000,-112.095845
17,10,44,0.000000,-108.512676
17,10,46,0.000000,-110.740580
17,10,48,0.000000,-109.790258
17,10,50,0.000000,-110.002751
17,10,52,0.000000,-110.843548
17,10,54,0.000000,-111.670521
17,10,56,0.000000,-109.163749
17,10,58,0.000000,-108.050072
17,11,0,0.000000,-108.960644
17,11,2,0.000000,-111.637389
17,11,4,0.000000,-114.091960
17,11,6,0.000000,-109.354296
17,11,8,0.000000,-112.176140
17,11,10,0.000000,-111.716769
17,11,12,0.000000,-109.749820
17,11,14,0.000000,-111.864199
17,11,16,0.000000,-110.127419
17,11,18,0.000000,-111.641617
17,11,20,0.000000,-111.877484
17,11,22,0.000000,-106.585700
17,11,24,0.000000,-110.947134
17,11,26,0.000000,-111.052812
17,11,28,0.000000,-110.146920
17,11,30,0.000000,-111.257750
17,11,32,0.000000,-110.329141
17,11,34,0.000000,-110.828828
17,11,36,0.000000,-111.896387
17,11,38,0.000000,-110.033201
17,11,40,0.000000,-113.468240
17,11,42,0.000000,-108.987223
17,11,44,0.000000,-111.013324
17,11,46,0.000000,-110.308265
17,11,48,0.000000,-111.007868
17,11,50,0.000000,-112.613687
17,11,52,0.000000,-109.395729
17,11,54,0.000000,-111.049139
17,11,56,0.000000,-108.804608
17,11,58,0.000000,-109.779112
17,12,0,0.000000,-109.824210
17,12,2,0.000000,-109.371927
17,12,4,0.000000,-110.040476
17,12,6,0.000000,-114.172828
17,12,8,0.000000,-111.441490
17,12,10,0.000000,-111.900219
17,12,12,0.000000,-110.108603
17,12,14,0.000000,-111.002607
17,12,16,0.000000,-110.117422
17,12,18,0.000000,-111.221738
17,12,20,0.000000,-112.028347
17,12,22,0.000000,-109.766014
17,12,24,0.000000,-110.881638
17,12,26,0.000000,-112.398182
17,12,28,0.000000,-111.245974
17,12,30,0.000000,-108.223443
17,12,32,0.000000,-109.856888
17,12,34,0.000000,-111.638156
17,12,36,0.000000,-109.462390
17,12,38,0.000000,-112.541337
17,12,40,0.000000,-109.819617
17,12,42,0.000000,-112.418540
17,12,44,0.000000,-111.729302
17,12,46,0.000000,-109.550844
17,12,48,0.000000,-109.148452
17,12,50,0.000000,-108.945052
17,12,52,0.000000,-112.392882
17,12,54,0.000000,-109.787626
17,12,56,0.000000,-108.840714
17,12,58,0.000000,-109.376296
17,13,0,0.000000,-113.191386
17,13,2,0.000000,-111.304785
17,13,4,0.000000,-110.864107
17,13,6,0.000000,-110.385594
17,13,8,0.000000,-108.382967
17,13,10,0.000000,-111.100377
17,13,12,0.000000,-107.913382
17,13,14,0.000000,-109.455687
17,13,16,0.000000,-110.689243
17,13,18,0.000000,-110.074563
17,13,20,0.000000,-110.075365
17,13,22,0.000000,-109.162110
17,13,24,0.000000,-111.185227
17,13,26,0.000000,-111.330864
17,13,28,0.000000,-111.365315
17,13,30,0.000000,-111.463104
17,13,32,0.000000,-110.818821
17,13,34,0.000000,-111.318715
17,13,36,0.000000,-109.925431
17,13,38,0.000000,-110.601119
17,13,40,0.000000,-109.628664
17,13,42,0.000000,-114.388769
17,13,44,0.000000,-110.374973
17,13,46,0.000000,-111.220015
17,13,48,0.000000,-112.309692
17,13,50,0.000000,-110.839971
17,13,52,0.000000,-111.768557
17,13,54,0.000000,-111.302140
17,13,56,0.000000,-112.183454
17,13,58,0.000000,-111.432837
17,14,0,0.000000,-111.793905
17,14,2,0.000000,-112.070547
17,14,4,0.000000,-109.108968
17,14,6,0.000000,-111.519236
17,14,8,0.000000,-108.478965
17,14,10,0.000000,-111.449545
17,14,12,0.000000,-109.375908
17,14,14,0.000000,-112.368715
17,14,16,0.000000,-113.131894
17,14,18,0.000000,-111.460459
17,14,20,0.000000,-111.233754
17,14,22,0.000000,-111.774062
17,14,24,0.000000,-110.890751
17,14,26,0.000000,-112.396463
17,14,28,0.000000,-112.964963
17,14,30,0.000000,-111.090472
17,14,32,0.000000,-111.474168
17,14,34,0.000000,-109.300853
17,14,36,0.000000,-111.385505
17,14,38,0.000000,-110.635391
17,14,40,0.000000,-110.484487
17,14,42,0.000000,-108.752981
17,14,44,0.000000,-108.466374
17,14,46,0.000000,-111.212389
17,14,48,0.000000,-110.859220
17,14,50,0.000000,-112.046727
17,14,52,0.000000,-111.373329
17,14,54,0.000000,-109.123333
17,14,56,0.000000,-111.015230
17,14,58,0.000000,-111.033227
17,15,0,0.000000,-110.927992
17,15,2,0.000000,-109.756350
17,15,4,0.000000,-111.391308
17,15,6,0.000000,-111.549867
17,15,8,0.000000,-109.732875
17,15,10,0.000000,-110.789086
17,15,12,0.000000,-110.454896
17,15,14,0.000000,-110.086672
17,15,16,0.000000,-110.742072
17,15,18,0.000000,-109.680774
17,15,20,0.000000,-106.678152
17,15,22,0.000000,-111.204332
17,15,24,0.000000,-112.077303
17,15,26,0.000000,-109.485204
17,15,28,0.000000,-113.097433
17,15,30,0.000000,-109.329593
17,15,32,0.000000,-110.064931
17,15,34,0.000000,-111.124582
17,15,36,0.000000,-110.565300
17,15,38,0.000000,-111.069704
17,15,40,0.000000,-110.759334
17,15,42,0.000000,-109.840707
17,15,44,0.000000,-110.500730
17,15,46,0.000000,-111.410390
17,15,48,0.000000,-109.940630
17,15,50,0.000000,-108.562380
17,15,52,0.000000,-112.709733
17,15,54,0.000000,-109.347802
17,15,56,0.000000,-109.724974
17,15,58,0.000000,-112.179319
17,16,0,0.000000,-110.141835
17,16,2,0.000000,-110.824191
17,16,4,0.000000,-112.472070
17,16,6,0.000000,-109.461433
17,16,8,0.000000,-111.501220
17,16,10,0.000000,-107.695627
17,16,12,0.000000,-108.337100
17,16,14,0.000000,-109.763540
17,16,16,0.000000,-110.824672
17,16,18,0.000000,-108.467347
17,16,20,0.000000,-109.824516
17,16,22,0.000000,-112.550185
17,16,24,0.000000,-108.245082
17,16,26,0.000000,-110.741460
17,16,28,0.000000,-112.012295
17,16,30,0.000000,-110.831090
17,16,32,0.000000,-112.591169
17,16,34,0.000000,-107.156285
17,16,36,0.000000,-111.465299
17,16,38,0.000000,-111.583121
17,16,40,0.000000,-112.142214
17,16,42,0.000000,-109.749055
17,16,44,0.000000,-111.501877
17,16,46,0.000000,-109.819032
17,16,48,0.000000,-110.445914
17,16,50,0.000000,-110.688022
17,16,52,0.000000,-109.828539
17,16,54,0.000000,-110.680292
17,16,56,0.000000,-109.347127
17,16,58,0.000000,-111.191460
17,17,0,0.000000,-111.704990
17,17,2,0.000000,-108.310324
17,17,4,0.000000,-110.850183
17,17,6,0.000000,-110.509310
17,17,8,0.000000,-109.056453
17,17,10,0.000000,-112.222441
17,17,12,0.000000,-109.663684
17,17,14,0.000000,-108.315663
17,17,16,0.000000,-109.479133
17,17,18,0.000000,-108.686407
17,17,20,0.000000,-110.903311
17,17,22,0.000000,-110.484510
17,17,24,0.000000,-111.929648
17,17,26,0.000000,-110.088214
17,17,28,0.000000,-110.267767
17,17,30,0.000000,-111.426424
17,17,32,0.000000,-111.972124
17,17,34,0.000000,-110.233558
17,17,36,0.000000,-108.666589
17,17,38,0.000000,-109.453823
17,17,40,0.000000,-113.450817
17,17,42,0.000000,-110.228636
17,17,44,0.000000,-111.018277
17,17,46,0.000000,-109.601336
17,17,48,0.000000,-110.668543
17,17,50,0.000000,-112.853919
17,17,52,0.000000,-110.805852
17,17,54,0.000000,-113.365667
17,17,56,0.000000,-111.053134
17,17,58,0.000000,-112.045409
17,18,0,0.000000,-110.812171
17,18,2,0.000000,-107.543418
17,18,4,0.000000,-110.486262
17,18,6,0.000000,-111.802566
17,18,8,0.000000,-112.417075
17,18,10,0.000000,-111.331507
17,18,12,0.000000,-109.165286
17,18,14,0.000000,-111.237756
17,18,16,0.000000,-111.431220
17,18,18,0.000000,-109.700465
17,18,20,0.000000,-108.753737
17,18,22,0.000000,-108.846966
17,18,24,0.000000,-112.003506
17,18,26,0.000000,-110.483137
17,18,28,0.000000,-111.948077
17,18,30,0.000000,-110.751267
17,18,32,0.000000,-108.647924
17,18,34,0.000000,-114.963738
17,18,36,0.000000,-109.112912
17,18,38,0.000000,-108.957604
17,18,40,0.000000,-109.478596
17,18,42,0.000000,-111.607304
17,18,44,0.000000,-110.492363
17,18,46,0.000000,-110.731586
17,18,48,0.000000,-109.656762
17,18,50,0.000000,-112.074255
17,18,52,0.000000,-110.605170
17,18,54,0.000000,-112.049202
17,18,56,0.000000,-110.198779
17,18,58,0.000000,-113.262180
17,19,0,0.000000,-112.442147
17,19,2,0.000000,-111.250741
17,19,4,0.000000,-111.426396
17,19,6,0.000000,-108.584334
17,19,8,0.000000,-110.974007
17,19,10,0.000000,-110.804925
17,19,12,0.000000,-110.049617
17,19,14,0.000000,-109.679541
17,19,16,0.000000,-111.421374
17,19,18,0.000000,-111.961554
17,19,20,0.000000,-111.386524
17,19,22,0.000000,-108.770120
17,19,24,0.000000,-108.946720
17,19,26,0.000000,-110.400297
17,19,28,0.000000,-110.376504
17,19,30,0.000000,-113.296206
17,19,32,0.000000,-111.690605
17,19,34,0.000000,-113.048768
17,19,36,0.000000,-109.675018
17,19,38,0.000000,-109.383539
17,19,40,0.000000,-111.762525
17,19,42,0.000000,-109.329709
17,19,44,0.000000,-109.887010
17,19,46,0.000000,-109.922814
17,19,48,0.000000,-108.587361
17,19,50,0.000000,-108.461526
17,19,52,0.000000,-109.591318
17,19,54,0.000000,-109.466484
17,19,56,0.000000,-110.429323
17,19,58,0.000000,-111.243393
17,20,0,0.000000,-108.925745
17,20,2,0.000000,-110.942867
17,20,4,0.000000,-110.369196
17,20,6,0.000000,-112.063332
17,20,8,0.000000,-109.599252
17,20,10,0.000000,-109.315934
17,20,12,0.000000,-110.958921
17,20,14,0.000000,-110.483345
17,20,16,0.000000,-108.167812
17,20,18,0.000000,-109.221121
17,20,20,0.000000,-110.639086
17,20,22,0.000000,-109.663010
17,20,24,0.000000,-112.346476
17,20,26,0.000000,-110.815324
17,20,28,0.000000,-109.019328
17,20,30,0.000000,-106.760987
17,20,32,0.000000,-110.816858
17,20,34,0.000000,-108.261197
17,20,36,0.000000,-112.531412
17,20,38,0.000000,-108.008584
17,20,40,0.000000,-111.965154
17,20,42,0.000000,-110.470616
17,20,44,0.000000,-110.815477
17,20,46,0.000000,-110.873781
17,20,48,0.000000,-110.444167
17,20,50,0.000000,-111.856801
17,20,52,0.000000,-108.752441
17,20,54,0.000000,-111.276799
17,20,56,0.000000,-110.379699
17,20,58,0.000000,-110.296757
17,21,0,0.000000,-112.267130
17,21,2,0.000000,-111.318228
17,21,4,0.000000,-111.495912
17,21,6,0.000000,-110.793554
17,21,8,0.000000,-109.336449
17,21,10,0.000000,-108.320285
17,21,12,0.000000,-110.702921
17,21,14,0.000000,-113.980579
17,21,16,0.000000,-109.333751
17,21,18,0.000000,-109.979303
17,21,20,0.000000,-110.087659
17,21,22,0.000000,-110.984503
17,21,24,0.000000,-110.322749
17,21,26,0.000000,-111.015373
17,21,28,0.000000,-112.057677
17,21,30,0.000000,-114.055187
17,21,32,0.000000,-110.941942
17,21,34,0.000000,-111.765377
17,21,36,0.000000,-109.005386
17,21,38,0.000000,-109.960556
17,21,40,0.000000,-108.897651
17,21,42,0.000000,-109.725430
17,21,44,0.000000,-112.055013
17,21,46,0.000000,-110.594719
17,21,48,0.000000,-112.425011
17,21,50,0.000000,-111.856117
17,21,52,0.000000,-110.862497
17,21,54,0.000000,-110.226419
17,21,56,0.000000,-110.034868
17,21,58,0.000000,-110.851280
17,22,0,0.000000,-111.928983
17,22,2,0.000000,-109.563570
17,22,4,0.000000,-110.912824
17,22,6,0.000000,-108.257084
17,22,8,0.000000,-111.648759
17,22,10,0.000000,-112.287356
17,22,12,0.000000,-111.583476
17,22,14,0.000000,-108.732365
17,22,16,0.000000,-111.727365
17,22,18,0.000000,-111.618433
17,22,20,0.000000,-109.144626
17,22,22,0.000000,-111.144126
17,22,24,0.000000,-113.007199
17,22,26,0.000000,-109.640586
17,22,28,0.000000,-110.550679
17,22,30,0.000000,-109.001126
17,22,32,0.000000,-111.176502
17,22,34,0.000000,-111.571071
17,22,36,0.000000,-110.245478
17,22,38,0.000000,-111.165525
17,22,40,0.000000,-112.711733
17,22,42,0.000000,-110.363410
17,22,44,0.000000,-110.572071
17,22,46,0.000000,-111.135142
17,22,48,0.000000,-110.141047
17,22,50,0.000000,-110.198024
17,22,52,0.000000,-110.995099
17,22,54,0.000000,-111.992336
17,22,56,0.000000,-110.715260
17,22,58,0.000000,-111.099123
17,23,0,0.000000,-112.474179
17,23,2,0.000000,-110.711080
17,23,4,0.000000,-110.468375
17,23,6,0.000000,-110.896168
17,23,8,0.000000,-111.578711
17,23,10,0.000000,-109.335374
17,23,12,0.000000,-112.077005
17,23,14,0.000000,-109.918370
17,23,16,0.000000,-110.728312
17,23,18,0.000000,-110.760793
17,23,20,0.000000,-111.554461
17,23,22,0.000000,-111.260629
17,23,24,0.000000,-110.500850
17,23,26,0.000000,-109.394980
17,23,28,0.000000,-111.658802
17,23,30,0.000000,-111.292233
17,23,32,0.000000,-110.776719
17,23,34,0.000000,-111.230629
17,23,36,0.000000,-112.769923
17,23,38,0.000000,-111.325431
17,23,40,0.000000,-110.400632
17,23,42,0.000000,-109.682742
17,23,44,0.000000,-106.207120
17,23,46,0.000000,-109.180592
17,23,48,0.000000,-111.092423
17,23,50,0.000000,-111.146179
17,23,52,0.000000,-110.086835
17,23,54,0.000000,-109.765680
17,23,56,0.000000,-111.860209
17,23,58,0.000000,-108.306072
17,24,0,0.000000,-110.119652
17,24,2,0.000000,-112.693302
17,24,4,0.000000,-109.783158
17,24,6,0.000000,-110.996793
17,24,8,0.000000,-109.690632
17,24,10,0.000000,-110.525625
17,24,12,0.000000,-107.674491
17,24,14,0.000000,-111.401853
17,24,16,0.000000,-111.001981
17,24,18,0.000000,-113.590759
17,24,20,0.000000,-110.457446
17,24,22,0.000000,-111.909698
17,24,24,0.000000,-109.482268
17,24,26,0.000000,-111.453878
17,24,28,0.000000,-111.647472
17,24,30,0.000000,-111.360132
17,24,32,0.000000,-107.746550
17,24,34,0.000000,-109.128306
17,24,36,0.000000,-108.775409
17,24,38,0.000000,-108.697669
17,24,40,0.000000,-112.280753
17,24,42,0.000000,-111.218886
17,24,44,0.000000,-109.234815
17,24,46,0.000000,-111.373262
17,24,48,0.000000,-106.161358
17,24,50,0.000000,-110.912381
17,24,52,0.000000,-112.412648
17,24,54,0.000000,-110.812695
17,24,56,0.000000,-111.501653
17,24,58,0.000000,-109.887096
17,25,0,0.000000,-109.663806
17,25,2,0.000000,-111.870691
17,25,4,0.000000,-109.731712
17,25,6,0.000000,-109.916976
17,25,8,0.000000,-110.806964
17,25,10,0.000000,-109.058665
17,25,12,0.000000,-109.702773
17,25,14,0.000000,-110.958252
17,25,16,0.000000,-109.879423
17,25,18,0.000000,-108.234760
17,25,20,0.000000,-111.374089
17,25,22,0.000000,-110.293411
17,25,24,0.000000,-110.433410
17,25,26,0.000000,-109.317945
17,25,28,0.000000,-110.444884
17,25,30,0.000000,-111.499383
17,25,32,0.000000,-111.414840
17,25,34,0.000000,-112.033389
17,25,36,0.000000,-112.127096
17,25,38,0.000000,-111.852354
17,25,40,0.000000,-111.129653
17,25,42,0.000000,-112.212150
17,25,44,0.000000,-110.860713
17,25,46,0.000000,-108.303157
17,25,48,0.000000,-109.751285
17,25,50,0.000000,-112.610269
17,25,52,0.000000,-105.788871
17,25,54,0.000000,-112.845379
17,25,56,0.000000,-109.782812
17,25,58,0.000000,-109.966150
17,26,0,0.000000,-110.971555
17,26,2,0.000000,-111.832682
17,26,4,0.000000,-108.639844
17,26,6,0.000000,-111.562913
17,26,8,0.000000,-108.032317
17,26,10,0.000000,-111.067727
17,26,12,0.000000,-108.600679
17,26,14,0.000000,-111.984016
17,26,16,0.000000,-110.439895
17,26,18,0.000000,-112.418047
17,26,20,0.000000,-112.555559
17,26,22,0.000000,-112.205040
17,26,24,0.000000,-108.766403
17,26,26,0.000000,-109.981982
17,26,28,0.000000,-109.592039
17,26,30,0.000000,-107.886628
17,26,32,0.000000,-110.150984
17,26,34,0.000000,-111.530429
17,26,36,0.000000,-109.938458
17,26,38,0.000000,-112.140169
17,26,40,0.000000,-109.555020
17,26,42,0.000000,-110.974402
17,26,44,0.000000,-108.679799
17,26,46,0.000000,-110.732013
17,26,48,0.000000,-109.880856
17,26,50,0.000000,-108.925342
17,26,52,0.000000,-108.782996
17,26,54,0.000000,-112.104664
17,26,56,0.000000,-109.289395
17,26,58,0.000000,-110.871073
17,27,0,0.000000,-110.602089
17,27,2,0.000000,-109.802999
17,27,4,0.000000,-112.139000
17,27,6,0.000000,-109.443291
17,27,8,0.000000,-110.554234
17,27,10,0.000000,-111.799444
17,27,12,0.000000,-111.721471
17,27,14,0.000000,-110.343611
17,27,16,0.000000,-111.290558
17,27,18,0.000000,-111.848712
17,27,20,0.000000,-109.064694
17,27,22,0.000000,-110.436202
