hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-209.290837
19,0,2,0.000000,-209.290837
19,0,4,0.000000,-209.290837
19,0,6,0.000000,-209.290837
19,0,8,0.000000,-209.290837
19,0,10,0.000000,-209.290837
19,0,12,0.000000,-209.290837
19,0,14,0.000000,-209.290837
19,0,16,0.000000,-209.290837
19,0,18,0.000000,-209.290837
19,0,20,0.000000,-209.290837
19,0,22,0.000000,-209.290837
19,0,24,0.000000,-209.290837
19,0,26,0.000000,-209.290837
19,0,28,0.000000,-209.290837
19,0,30,0.000000,-209.290837
19,0,32,0.000000,-209.290837
19,0,34,0.000000,-209.290837
19,0,36,0.000000,-209.290837
19,0,38,0.000000,-209.290837
19,0,40,0.000000,-209.290837
19,0,42,0.000000,-209.290837
19,0,44,0.000000,-209.290837
19,0,46,0.000000,-209.290837
19,0,48,0.000000,-209.290837
19,0,50,0.000000,-209.290837
19,0,52,0.000000,-209.290837
19,0,54,0.000000,-209.290837
19,0,56,0.000000,-209.290837
19,0,58,0.000000,-209.290837
19,1,0,0.000000,-209.290837
19,1,2,0.000000,-209.290837
19,1,4,0.000000,-209.290837
19,1,6,0.000000,-209.290837
19,1,8,0.000000,-209.290837
19,1,10,0.000000,-209.290837
19,1,12,0.000000,-209.290837
19,1,14,0.000000,-209.290837
19,1,16,0.000000,-209.290837
19,1,18,0.000000,-209.290837
19,1,20,0.000000,-209.290837
19,1,22,0.000000,-209.290837
19,1,24,0.000000,-209.290837
19,1,26,0.000000,-209.290837
19,1,28,0.000000,-209.290837
19,1,30,0.000000,-209.290837
19,1,32,0.000000,-209.290837
19,1,34,0.000000,-209.290837
19,1,36,0.000000,-209.290837
19,1,38,0.000000,-209.290837
19,1,40,0.000000,-209.290837
19,1,42,0.000000,-209.290837
19,1,44,0.000000,-209.290837
19,1,46,0.000000,-209.290837
19,1,48,0.000000,-209.290837
19,1,50,0.000000,-209.290837
19,1,52,0.000000,-209.290837
19,1,54,0.000000,-209.290837
19,1,56,0.000000,-209.290837
19,1,58,0.000000,-209.290837
19,2,0,0.000000,-209.290837
19,2,2,0.000000,-209.290837
19,2,4,0.000000,-209.290837
19,2,6,0.000000,-209.290837
19,2,8,0.000000,-209.290837
19,2,10,0.000000,-209.290837
19,2,12,0.000000,-209.290837
19,2,14,0.000000,-209.290837
19,2,16,0.000000,-209.290837
19,2,18,0.000000,-209.290837
19,2,20,0.000000,-209.290837
19,2,22,0.000000,-209.290837
19,2,24,0.000000,-209.290837
19,2,26,0.000000,-209.290837
19,2,28,0.000000,-209.290837
19,2,30,0.000000,-209.290837
19,2,32,0.000000,-209.290837
19,2,34,0.000000,-209.290837
19,2,36,0.000000,-209.290837
19,2,38,0.000000,-209.290837
19,2,40,0.000000,-209.290837
19,2,42,0.000000,-209.290837
19,2,44,0.000000,-209.290837
19,2,46,0.000000,-209.290837
19,2,48,0.000000,-209.290837
19,2,50,0.000000,-209.290837
19,2,52,0.000000,-209.290837
19,2,54,0.000000,-209.290837
19,2,56,0.000000,-209.290837
19,2,58,0.000000,-209.290837
19,3,0,0.000000,-209.290837
19,3,2,0.000000,-209.290837
19,3,4,0.000000,-209.290837
19,3,6,0.000000,-209.290837
19,3,8,0.000000,-209.290837
19,3,10,0.000000,-209.290837
19,3,12,0.000000,-209.290837
19,3,14,0.000000,-209.290837
19,3,16,0.000000,-209.290837
19,3,18,0.000000,-209.290837
19,3,20,0.000000,-209.290837
19,3,22,0.000000,-209.290837
19,3,24,0.000000,-209.290837
19,3,26,0.000000,-209.290837
19,3,28,0.000000,-209.290837
19,3,30,0.000000,-209.290837
19,3,32,0.000000,-209.290837
19,3,34,0.000000,-209.290837
19,3,36,0.000000,-209.290837
19,3,38,0.000000,-209.290837
19,3,40,0.000000,-209.290837
19,3,42,0.000000,-209.290837
19,3,44,0.000000,-209.290837
19,3,46,0.000000,-209.290837
19,3,48,0.000000,-209.290837
19,3,50,0.000000,-209.290837
19,3,52,0.000000,-209.290837
19,3,54,0.000000,-209.290837
19,3,56,0.000000,-209.290837
19,3,58,0.000000,-209.290837
19,4,0,0.000000,-209.290837
19,4,2,0.000000,-209.290837
19,4,4,0.000000,-209.290837
19,4,6,0.000000,-209.290837
19,4,8,0.000000,-209.290837
19,4,10,0.000000,-209.290837
19,4,12,0.000000,-209.290837
19,4,14,0.000000,-209.290837
19,4,16,0.000000,-209.290837
19,4,18,0.000000,-209.290837
19,4,20,0.000000,-209.290837
19,4,22,0.000000,-209.290837
19,4,24,0.000000,-209.290837
19,4,26,0.000000,-209.290837
19,4,28,0.000000,-209.290837
19,4,30,0.000000,-209.290837
19,4,32,0.000000,-209.290837
19,4,34,0.000000,-209.290837
19,4,36,0.000000,-209.290837
19,4,38,0.000000,-209.290837
19,4,40,0.000000,-209.290837
19,4,42,0.000000,-209.290837
19,4,44,0.000000,-209.290837
19,4,46,0.000000,-209.290837
19,4,48,0.000000,-209.290837
19,4,50,0.000000,-209.290837
19,4,52,0.000000,-209.290837
19,4,54,0.000000,-209.290837
19,4,56,0.000000,-209.290837
19,4,58,0.000000,-209.290837
19,5,0,0.000000,-209.290837
19,5,2,0.000000,-209.290837
19,5,4,0.000000,-209.290837
19,5,6,0.000000,-209.290837
19,5,8,0.000000,-209.290837
19,5,10,0.000000,-209.290837
19,5,12,0.000000,-209.290837
19,5,14,0.000000,-209.290837
19,5,16,0.000000,-209.290837
19,5,18,0.000000,-209.290837
19,5,20,0.000000,-209.290837
19,5,22,0.000000,-209.290837
19,5,24,0.000000,-209.290837
19,5,26,0.000000,-209.290837
19,5,28,0.000000,-209.290837
19,5,30,0.000000,-209.290837
19,5,32,0.000000,-209.290837
19,5,34,0.000000,-209.290837
19,5,36,0.000000,-209.290837
19,5,38,0.000000,-209.290837
19,5,40,0.000000,-209.290837
19,5,42,0.000000,-209.290837
19,5,44,0.000000,-209.290837
19,5,46,0.000000,-209.290837
19,5,48,0.000000,-209.290837
19,5,50,0.000000,-209.290837
19,5,52,0.000000,-209.290837
19,5,54,0.000000,-209.290837
19,5,56,0.000000,-209.290837
19,5,58,0.000000,-209.290837
19,6,0,0.000000,-209.290837
19,6,2,0.000000,-209.290837
19,6,4,0.000000,-209.290837
19,6,6,0.000000,-209.290837
19,6,8,0.000000,-209.290837
19,6,10,0.000000,-209.290837
19,6,12,0.000000,-209.290837
19,6,14,0.000000,-209.290837
19,6,16,0.000000,-209.290837
19,6,18,0.000000,-209.290837
19,6,20,0.000000,-209.290837
19,6,22,0.000000,-209.290837
19,6,24,0.000000,-209.290837
19,6,26,0.000000,-209.290837
19,6,28,0.000000,-209.290837
19,6,30,0.000000,-209.290837
19,6,32,0.000000,-209.290837
19,6,34,0.000000,-209.290837
19,6,36,0.000000,-209.290837
19,6,38,0.000000,-209.290837
19,6,40,0.000000,-209.290837
19,6,42,0.000000,-209.290837
19,6,44,0.000000,-209.290837
19,6,46,0.000000,-209.290837
19,6,48,0.000000,-209.290837
19,6,50,0.000000,-209.290837
19,6,52,0.000000,-209.290837
19,6,54,0.000000,-209.290837
19,6,56,0.000000,-209.290837
19,6,58,0.000000,-209.290837
19,7,0,0.000000,-209.290837
19,7,2,0.000000,-209.290837
19,7,4,0.000000,-209.290837
19,7,6,0.000000,-209.290837
19,7,8,0.000000,-209.290837
19,7,10,0.000000,-209.290837
19,7,12,0.000000,-209.290837
19,7,14,0.000000,-209.290837
19,7,16,0.000000,-209.290837
19,7,18,0.000000,-209.290837
19,7,20,0.000000,-209.290837
19,7,22,0.000000,-209.290837
19,7,24,0.000000,-209.290837
19,7,26,0.000000,-209.290837
19,7,28,0.000000,-209.290837
19,7,30,0.000000,-209.290837
19,7,32,0.000000,-209.290837
19,7,34,0.000000,-209.290837
19,7,36,0.000000,-209.290837
19,7,38,0.000000,-209.290837
19,7,40,0.000000,-209.290837
19,7,42,0.000000,-209.290837
19,7,44,0.000000,-209.290837
19,7,46,0.000000,-209.290837
19,7,48,0.000000,-209.290837
19,7,50,0.000000,-209.290837
19,7,52,0.000000,-209.290837
19,7,54,0.000000,-209.290837
19,7,56,0.000000,-209.290837
19,7,58,0.000000,-209.290837
19,8,0,0.000000,-209.290837
19,8,2,0.000000,-209.290837
19,8,4,0.000000,-209.290837
19,8,6,0.000000,-209.290837
19,8,8,0.000000,-209.290837
19,8,10,0.000000,-209.290837
19,8,12,0.000000,-209.290837
19,8,14,0.000000,-209.290837
19,8,16,0.000000,-209.290837
19,8,18,0.000000,-209.290837
19,8,20,0.000000,-209.290837
19,8,22,0.000000,-209.290837
19,8,24,0.000000,-209.290837
19,8,26,0.000000,-209.290837
19,8,28,0.000000,-209.290837
19,8,30,0.000000,-209.290837
19,8,32,0.000000,-209.290837
19,8,34,0.000000,-209.290837
19,8,36,0.000000,-209.290837
19,8,38,0.000000,-209.290837
19,8,40,0.000000,-209.290837
19,8,42,0.000000,-209.290837
19,8,44,0.000000,-209.290837
19,8,46,0.000000,-209.290837
19,8,48,0.000000,-209.290837
19,8,50,0.000000,-209.290837
19,8,52,0.000000,-209.290837
19,8,54,0.000000,-209.290837
19,8,56,0.000000,-209.290837
19,8,58,0.000000,-209.290837
19,9,0,0.000000,-209.290837
19,9,2,0.000000,-209.290837
19,9,4,0.000000,-209.290837
19,9,6,0.000000,-209.290837
19,9,8,0.000000,-209.290837
19,9,10,0.000000,-209.290837
19,9,12,0.000000,-209.290837
19,9,14,0.000000,-209.290837
19,9,16,0.000000,-209.290837
19,9,18,0.000000,-209.290837
19,9,20,0.000000,-209.290837
19,9,22,0.000000,-209.290837
19,9,24,0.000000,-209.290837
19,9,26,0.000000,-209.290837
19,9,28,0.000000,-209.290837
19,9,30,0.000000,-209.290837
19,9,32,0.000000,-209.290837
19,9,34,0.000000,-209.290837
19,9,36,0.000000,-209.290837
19,9,38,0.000000,-209.290837
19,9,40,0.000000,-209.290837
19,9,42,0.000000,-209.290837
19,9,44,0.000000,-209.290837
19,9,46,0.000000,-209.290837
19,9,48,0.000000,-209.290837
19,9,50,0.000000,-209.290837
19,9,52,0.000000,-209.290837
19,9,54,0.000000,-209.290837
19,9,56,0.000000,-209.290837
19,9,58,0.000000,-209.290837
19,10,0,0.000000,-209.290837
19,10,2,0.000000,-209.290837
19,10,4,0.000000,-209.290837
19,10,6,0.000000,-209.290837
19,10,8,0.000000,-209.290837
19,10,10,0.000000,-209.290837
19,10,12,0.000000,-209.290837
19,10,14,0.000000,-209.290837
19,10,16,0.000000,-209.290837
19,10,18,0.000000,-209.290837
19,10,20,0.000000,-209.290837
19,10,22,0.000000,-209.290837
19,10,24,0.000000,-209.290837
19,10,26,0.000000,-209.290837
19,10,28,0.000000,-209.290837
19,10,30,0.000000,-209.290837
19,10,32,0.000000,-209.290837
19,10,34,0.000000,-209.290837
19,10,36,0.000000,-209.290837
19,10,38,0.000000,-209.290837
19,10,40,0.000000,-209.290837
19,10,42,0.000000,-209.290837
19,10,44,0.000000,-209.290837
19,10,46,0.000000,-209.290837
19,10,48,0.000000,-209.290837
19,10,50,0.000000,-209.290837
19,10,52,0.000000,-209.290837
19,10,54,0.000000,-209.290837
19,10,56,0.000000,-209.290837
19,10,58,0.000000,-209.290837
19,11,0,0.000000,-209.290837
19,11,2,0.000000,-209.290837
19,11,4,0.000000,-209.290837
19,11,6,0.000000,-209.290837
19,11,8,0.000000,-209.290837
19,11,10,0.000000,-209.290837
19,11,12,0.000000,-209.290837
19,11,14,0.000000,-209.290837
19,11,16,0.000000,-209.290837
19,11,18,0.000000,-209.290837
19,11,20,0.000000,-209.290837
19,11,22,0.000000,-209.290837
19,11,24,0.000000,-209.290837
19,11,26,0.000000,-209.290837
19,11,28,0.000000,-209.290837
19,11,30,0.000000,-209.290837
19,11,32,0.000000,-209.290837
19,11,34,0.000000,-209.290837
19,11,36,0.000000,-209.290837
19,11,38,0.000000,-209.290837
19,11,40,0.000000,-209.290837
19,11,42,0.000000,-209.290837
19,11,44,0.000000,-209.290837
19,11,46,0.000000,-209.290837
19,11,48,0.000000,-209.290837
19,11,50,0.000000,-209.290837
19,11,52,0.000000,-209.290837
19,11,54,0.000000,-209.290837
19,11,56,0.000000,-209.290837
19,11,58,0.000000,-209.290837
19,12,0,0.000000,-209.290837
19,12,2,0.000000,-209.290837
19,12,4,0.000000,-209.290837
19,12,6,0.000000,-209.290837
19,12,8,0.000000,-209.290837
19,12,10,0.000000,-209.290837
19,12,12,0.000000,-209.290837
19,12,14,0.000000,-209.290837
19,12,16,0.000000,-209.290837
19,12,18,0.000000,-209.290837
19,12,20,0.000000,-209.290837
19,12,22,0.000000,-209.290837
19,12,24,0.000000,-209.290837
19,12,26,0.000000,-209.290837
19,12,28,0.000000,-209.290837
19,12,30,0.000000,-209.290837
19,12,32,0.000000,-209.290837
19,12,34,0.000000,-209.290837
19,12,36,0.000000,-209.290837
19,12,38,0.000000,-209.290837
19,12,40,0.000000,-209.290837
19,12,42,0.000000,-209.290837
19,12,44,0.000000,-209.290837
19,12,46,0.000000,-209.290837
19,12,48,0.000000,-209.290837
19,12,50,0.000000,-209.290837
19,12,52,0.000000,-209.290837
19,12,54,0.000000,-209.290837
19,12,56,0.000000,-209.290837
19,12,58,0.000000,-209.290837
19,13,0,0.000000,-209.290837
19,13,2,0.000000,-209.290837
19,13,4,0.000000,-209.290837
19,13,6,0.000000,-209.290837
19,13,8,0.000000,-209.290837
19,13,10,0.000000,-209.290837
19,13,12,0.000000,-209.290837
19,13,14,0.000000,-209.290837
19,13,16,0.000000,-209.290837
19,13,18,0.000000,-209.290837
19,13,20,0.000000,-209.290837
19,13,22,0.000000,-209.290837
19,13,24,0.000000,-209.290837
19,13,26,0.000000,-209.290837
19,13,28,0.000000,-209.290837
19,13,30,0.000000,-209.290837
19,13,32,0.000000,-209.290837
19,13,34,0.000000,-209.290837
19,13,36,0.000000,-209.290837
19,13,38,0.000000,-209.290837
19,13,40,0.000000,-209.290837
19,13,42,0.000000,-209.290837
19,13,44,0.000000,-209.290837
19,13,46,0.000000,-209.290837
19,13,48,0.000000,-209.290837
19,13,50,0.000000,-209.290837
19,13,52,0.000000,-209.290837
19,13,54,0.000000,-209.290837
19,13,56,0.000000,-209.290837
19,13,58,0.000000,-209.290837
19,14,0,0.000000,-209.290837
19,14,2,0.000000,-209.290837
19,14,4,0.000000,-209.290837
19,14,6,0.000000,-209.290837
19,14,8,0.000000,-209.290837
19,14,10,0.000000,-209.290837
19,14,12,0.000000,-209.290837
19,14,14,0.000000,-209.290837
19,14,16,0.000000,-209.290837
19,14,18,0.000000,-209.290837
19,14,20,0.000000,-209.290837
19,14,22,0.000000,-209.290837
19,14,24,0.000000,-209.290837
19,14,26,0.000000,-209.290837
19,14,28,0.000000,-209.290837
19,14,30,0.000000,-209.290837
19,14,32,0.000000,-209.290837
19,14,34,0.000000,-112.257693
19,14,36,0.000000,-116.859568
19,14,38,0.000000,-112.689619
19,14,40,0.000000,-115.956244
19,14,42,0.000000,-117.675153
19,14,44,0.000000,-113.855119
19,14,46,0.000000,-114.057095
19,14,48,0.000000,-116.450804
19,14,50,0.000000,-98.055269
19,14,52,0.000000,-97.731867
19,14,54,0.000000,-98.383026
19,14,56,0.000000,-97.647398
19,14,58,0.000000,-98.851035
19,15,0,0.000000,-99.110117
19,15,2,0.000000,-98.566433
19,15,4,0.000000,-98.587126
19,15,6,0.000000,-98.561311
19,15,8,0.000000,-98.408530
19,15,10,0.000000,-113.951230
19,15,12,0.000000,-116.765874
19,15,14,0.000000,-114.266466
19,15,16,0.000000,-112.351060
19,15,18,0.000000,-113.856649
19,15,20,0.000000,-114.836457
19,15,22,0.000000,-116.589679
19,15,24,0.000000,-113.507424
19,15,26,0.000000,-114.238086
19,15,28,0.000000,-114.699672
19,15,30,0.000000,-114.488149
19,15,32,0.000000,-115.420667
19,15,34,0.000000,-114.167785
19,15,36,0.000000,-113.855456
19,15,38,0.000000,-114.838725
19,15,40,0.000000,-114.941195
19,15,42,0.000000,-117.448788
19,15,44,0.000000,-114.548298
19,15,46,0.000000,-116.645087
19,15,48,0.000000,-115.795825
19,15,50,0.000000,-114.333657
19,15,52,0.000000,-116.824709
19,15,54,0.000000,-115.101445
19,15,56,0.000000,-115.813345
19,15,58,0.000000,-115.106459
19,16,0,0.000000,-113.463440
19,16,2,0.000000,-111.879254
19,16,4,0.000000,-114.164182
19,16,6,0.000000,-114.847701
19,16,8,0.000000,-115.270232
19,16,10,0.000000,-114.668485
19,16,12,0.000000,-113.959025
19,16,14,0.000000,-114.600920
19,16,16,0.000000,-112.694998
19,16,18,0.000000,-115.539573
19,16,20,0.000000,-114.943467
19,16,22,0.000000,-113.514245
19,16,24,0.000000,-112.173944
19,16,26,0.000000,-113.389219
19,16,28,0.000000,-112.814269
19,16,30,0.000000,-116.634695
19,16,32,0.000000,-115.141905
19,16,34,0.000000,-117.354571
19,16,36,0.000000,-116.549495
19,16,38,0.000000,-115.627079
19,16,40,0.000000,-114.648615
19,16,42,0.000000,-113.631877
19,16,44,0.000000,-114.600222
19,16,46,0.000000,-113.697574
19,16,48,0.000000,-115.446349
19,16,50,0.000000,-114.616530
19,16,52,0.000000,-114.483077
19,16,54,0.000000,-114.831888
19,16,56,0.000000,-114.265091
19,16,58,0.000000,-117.462137
19,17,0,0.000000,-113.213238
19,17,2,0.000000,-113.229727
19,17,4,0.000000,-115.448521
19,17,6,0.000000,-114.222958
19,17,8,0.000000,-112.354530
19,17,10,0.000000,-114.109094
19,17,12,0.000000,-111.326594
19,17,14,0.000000,-116.881235
19,17,16,0.000000,-117.281006
19,17,18,0.000000,-113.915325
19,17,20,0.000000,-119.656943
19,17,22,0.000000,-116.699563
19,17,24,0.000000,-115.466865
19,17,26,0.000000,-114.368313
19,17,28,0.000000,-113.294369
19,17,30,0.000000,-114.212298
19,17,32,0.000000,-118.449773
19,17,34,0.000000,-115.705186
19,17,36,0.000000,-116.995789
19,17,38,0.000000,-116.981710
19,17,40,0.000000,-114.824313
19,17,42,0.000000,-112.340543
19,17,44,0.000000,-113.886211
19,17,46,0.000000,-114.783991
19,17,48,0.000000,-113.853947
19,17,50,0.000000,-115.265208
19,17,52,0.000000,-114.038611
19,17,54,0.000000,-115.299415
19,17,56,0.000000,-114.741358
19,17,58,0.000000,-113.972349
19,18,0,0.000000,-115.093104
19,18,2,0.000000,-113.227340
19,18,4,0.000000,-114.737309
19,18,6,0.000000,-114.973188
19,18,8,0.000000,-114.581586
19,18,10,0.000000,-115.713453
19,18,12,0.000000,-115.198331
19,18,14,0.000000,-115.836363
19,18,16,0.000000,-112.574457
19,18,18,0.000000,-111.642061
19,18,20,0.000000,-115.958053
19,18,22,0.000000,-115.259041
19,18,24,0.000000,-117.636523
19,18,26,0.000000,-116.776894
19,18,28,0.000000,-116.566964
19,18,30,0.000000,-116.694180
19,18,32,0.000000,-114.359364
19,18,34,0.000000,-112.601401
19,18,36,0.000000,-112.490289
19,18,38,0.000000,-114.269632
19,18,40,0.000000,-114.167648
19,18,42,0.000000,-114.227381
19,18,44,0.000000,-112.058075
19,18,46,0.000000,-114.670733
19,18,48,0.000000,-116.087495
19,18,50,0.000000,-114.908556
19,18,52,0.000000,-112.460826
19,18,54,0.000000,-115.103564
19,18,56,0.000000,-114.373260
19,18,58,0.000000,-116.651477
19,19,0,0.000000,-118.403241
19,19,2,0.000000,-114.766462
19,19,4,0.000000,-115.180829
19,19,6,0.000000,-116.326614
19,19,8,0.000000,-116.193890
19,19,10,0.000000,-115.440449
19,19,12,0.000000,-116.305608
19,19,14,0.000000,-114.655553
19,19,16,0.000000,-116.095819
19,19,18,0.000000,-115.714401
19,19,20,0.000000,-117.671048
19,19,22,0.000000,-116.558571
19,19,24,0.000000,-114.614863
19,19,26,0.000000,-115.819164
19,19,28,0.000000,-114.861265
19,19,30,0.000000,-116.090870
19,19,32,0.000000,-115.565468
19,19,34,0.000000,-114.745241
19,19,36,0.000000,-115.601949
19,19,38,0.000000,-115.706884
19,19,40,0.000000,-114.860334
19,19,42,0.000000,-110.750758
19,19,44,0.000000,-114.235139
19,19,46,0.000000,-115.094557
19,19,48,0.000000,-113.809517
19,19,50,0.000000,-112.397043
19,19,52,0.000000,-116.861436
19,19,54,0.000000,-116.760754
19,19,56,0.000000,-112.773580
19,19,58,0.000000,-113.665579
19,20,0,0.000000,-114.575766
19,20,2,0.000000,-115.366301
19,20,4,0.000000,-116.274065
19,20,6,0.000000,-115.344974
19,20,8,0.000000,-115.405992
19,20,10,0.000000,-114.516228
19,20,12,0.000000,-115.958598
19,20,14,0.000000,-115.943327
19,20,16,0.000000,-116.293807
19,20,18,0.000000,-115.094794
19,20,20,0.000000,-113.579573
19,20,22,0.000000,-116.636144
19,20,24,0.000000,-115.009083
19,20,26,0.000000,-116.111403
19,20,28,0.000000,-115.400791
19,20,30,0.000000,-115.269238
19,20,32,0.000000,-113.045955
19,20,34,0.000000,-115.479271
19,20,36,0.000000,-114.020232
19,20,38,0.000000,-113.778579
19,20,40,0.000000,-114.231583
19,20,42,0.000000,-114.497007
19,20,44,0.000000,-113.230406
19,20,46,0.000000,-117.146559
19,20,48,0.000000,-115.493154
19,20,50,0.000000,-115.151731
19,20,52,0.000000,-116.032968
19,20,54,0.000000,-115.213627
19,20,56,0.000000,-114.760720
19,20,58,0.000000,-115.148610
19,21,0,0.000000,-113.031130
19,21,2,0.000000,-115.161007
19,21,4,0.000000,-115.217182
19,21,6,0.000000,-113.811398
19,21,8,0.000000,-116.334390
19,21,10,0.000000,-112.595955
19,21,12,0.000000,-114.791513
19,21,14,0.000000,-117.231380
19,21,16,0.000000,-116.670338
19,21,18,0.000000,-114.185472
19,21,20,0.000000,-113.639146
19,21,22,0.000000,-115.613500
19,21,24,0.000000,-113.632922
19,21,26,0.000000,-115.465267
19,21,28,0.000000,-114.633783
19,21,30,0.000000,-114.209151
19,21,32,0.000000,-116.710498
19,21,34,0.000000,-118.211873
19,21,36,0.000000,-115.702155
19,21,38,0.000000,-118.011693
19,21,40,0.000000,-114.236640
19,21,42,0.000000,-114.585629
19,21,44,0.000000,-115.096134
19,21,46,0.000000,-114.717063
19,21,48,0.000000,-114.649128
19,21,50,0.000000,-115.936027
19,21,52,0.000000,-115.205465
19,21,54,0.000000,-114.150653
19,21,56,0.000000,-116.164395
19,21,58,0.000000,-115.191071
19,22,0,0.000000,-115.224940
19,22,2,0.000000,-114.996338
19,22,4,0.000000,-116.407342
19,22,6,0.000000,-114.288311
19,22,8,0.000000,-114.096520
19,22,10,0.000000,-115.879554
19,22,12,0.000000,-115.658284
19,22,14,0.000000,-113.818711
19,22,16,0.000000,-113.224897
19,22,18,0.000000,-116.197202
19,22,20,0.000000,-114.451021
19,22,22,0.000000,-114.690261
19,22,24,0.000000,-116.407836
19,22,26,0.000000,-116.497661
19,22,28,0.000000,-114.673610
19,22,30,0.000000,-116.087575
19,22,32,0.000000,-116.534483
19,22,34,0.000000,-113.039850
19,22,36,0.000000,-111.872912
19,22,38,0.000000,-115.070281
19,22,40,0.000000,-114.955368
19,22,42,0.000000,-115.141273
19,22,44,0.000000,-112.314919
19,22,46,0.000000,-115.225262
19,22,48,0.000000,-113.817134
19,22,50,0.000000,-114.620321
19,22,52,0.000000,-116.580301
19,22,54,0.000000,-115.669640
19,22,56,0.000000,-114.965639
19,22,58,0.000000,-114.636398
19,23,0,0.000000,-116.624597
19,23,2,0.000000,-117.140968
19,23,4,0.000000,-115.762710
19,23,6,0.000000,-114.689798
19,23,8,0.000000,-115.540724
19,23,10,0.000000,-114.651158
19,23,12,0.000000,-114.622524
19,23,14,0.000000,-115.254882
19,23,16,0.000000,-115.214524
19,23,18,0.000000,-113.899637
19,23,20,0.000000,-114.737341
19,23,22,0.000000,-113.874010
19,23,24,0.000000,-114.581834
19,23,26,0.000000,-114.763999
19,23,28,0.000000,-114.531552
19,23,30,0.000000,-115.495978
19,23,32,0.000000,-116.492365
19,23,34,0.000000,-112.750636
19,23,36,0.000000,-115.782577
19,23,38,0.000000,-115.277307
19,23,40,0.000000,-114.964050
19,23,42,0.000000,-112.562115
19,23,44,0.000000,-117.407156
19,23,46,0.000000,-113.647991
19,23,48,0.000000,-116.930732
19,23,50,0.000000,-113.962662
19,23,52,0.000000,-115.640810
19,23,54,0.000000,-117.197902
19,23,56,0.000000,-116.143855
19,23,58,0.000000,-115.109459
19,24,0,0.000000,-113.281915
19,24,2,0.000000,-113.173920
19,24,4,0.000000,-114.304739
19,24,6,0.000000,-116.136809
19,24,8,0.000000,-116.285337
19,24,10,0.000000,-115.319995
19,24,12,0.000000,-114.742872
19,24,14,0.000000,-113.586732
19,24,16,0.000000,-115.962731
19,24,18,0.000000,-117.705465
19,24,20,0.000000,-114.674989
19,24,22,0.000000,-117.247698
19,24,24,0.000000,-113.576904
19,24,26,0.000000,-113.824702
19,24,28,0.000000,-116.461497
19,24,30,0.000000,-115.939792
19,24,32,0.000000,-115.255615
19,24,34,0.000000,-113.238443
19,24,36,0.000000,-114.148427
19,24,38,0.000000,-114.396134
19,24,40,0.000000,-114.269686
19,24,42,0.000000,-115.926458
19,24,44,0.000000,-115.517502
19,24,46,0.000000,-113.811384
19,24,48,0.000000,-116.242257
19,24,50,0.000000,-114.343910
19,24,52,0.000000,-115.070110
19,24,54,0.000000,-115.166994
19,24,56,0.000000,-115.918464
19,24,58,0.000000,-114.112598
19,25,0,0.000000,-112.433874
19,25,2,0.000000,-114.570649
19,25,4,0.000000,-114.831578
19,25,6,0.000000,-113.987250
19,25,8,0.000000,-116.561688
19,25,10,0.000000,-115.309809
19,25,12,0.000000,-114.168611
19,25,14,0.000000,-113.803572
19,25,16,0.000000,-116.347390
19,25,18,0.000000,-116.143211
19,25,20,0.000000,-114.816763
19,25,22,0.000000,-117.086520
19,25,24,0.000000,-114.083271
19,25,26,0.000000,-115.552961
19,25,28,0.000000,-114.861718
19,25,30,0.000000,-112.741701
19,25,32,0.000000,-114.899245
19,25,34,0.000000,-114.091861
19,25,36,0.000000,-114.769463
19,25,38,0.000000,-114.535963
19,25,40,0.000000,-114.224717
19,25,42,0.000000,-112.820964
19,25,44,0.000000,-114.718934
19,25,46,0.000000,-114.581424
19,25,48,0.000000,-113.099309
19,25,50,0.000000,-114.888619
19,25,52,0.000000,-114.705542
19,25,54,0.000000,-115.414986
19,25,56,0.000000,-113.070285
19,25,58,0.000000,-115.982591
19,26,0,0.000000,-115.258832
19,26,2,0.000000,-114.012411
19,26,4,0.000000,-115.403072
19,26,6,0.000000,-116.403078
19,26,8,0.000000,-114.951331
19,26,10,0.000000,-114.507877
19,26,12,0.000000,-116.170668
19,26,14,0.000000,-114.886414
19,26,16,0.000000,-115.017134
19,26,18,0.000000,-114.805155
19,26,20,0.000000,-116.198130
19,26,22,0.000000,-113.843565
19,26,24,0.000000,-114.685240
19,26,26,0.000000,-115.068213
19,26,28,0.000000,-116.038355
19,26,30,0.000000,-114.012500
19,26,32,0.000000,-114.753912
19,26,34,0.000000,-115.504865
19,26,36,0.000000,-114.420991
19,26,38,0.000000,-114.774858
19,26,40,0.000000,-113.308213
19,26,42,0.000000,-117.538664
19,26,44,0.000000,-116.783896
19,26,46,0.000000,-114.957936
19,26,48,0.000000,-117.115382
19,26,50,0.000000,-115.813835
19,26,52,0.000000,-112.044559
19,26,54,0.000000,-116.622471
19,26,56,0.000000,-117.689189
19,26,58,0.000000,-117.073041
19,27,0,0.000000,-114.659095
19,27,2,0.000000,-113.794111
19,27,4,0.000000,-117.886271
19,27,6,0.000000,-115.220219
19,27,8,0.000000,-113.072774
19,27,10,0.000000,-114.218623
19,27,12,0.000000,-117.890210
19,27,14,0.000000,-116.748614
19,27,16,0.000000,-116.229358
19,27,18,0.000000,-118.283857
19,27,20,0.000000,-114.951980
19,27,22,0.000000,-114.633895
