hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.363540
17,0,2,0.000000,-124.302925
17,0,4,0.000000,-125.943973
17,0,6,0.000000,-124.319416
17,0,8,0.000000,-124.939035
17,0,10,0.000000,-125.326505
17,0,12,0.000000,-126.444587
17,0,14,0.000000,-123.657520
17,0,16,0.000000,-123.877993
17,0,18,0.000000,-123.122596
17,0,20,0.000000,-124.945797
17,0,22,0.000000,-124.674966
17,0,24,0.000000,-121.336267
17,0,26,0.000000,-122.452027
17,0,28,0.000000,-126.916585
17,0,30,0.000000,-125.529016
17,0,32,0.000000,-125.469475
17,0,34,0.000000,-124.979393
17,0,36,0.000000,-123.507457
17,0,38,0.000000,-125.533966
17,0,40,0.000000,-123.153594
17,0,42,0.000000,-123.165206
17,0,44,0.000000,-123.845291
17,0,46,0.000000,-123.767268
17,0,48,0.000000,-124.473367
17,0,50,0.000000,-124.277815
17,0,52,0.000000,-124.149139
17,0,54,0.000000,-123.722763
17,0,56,0.000000,-124.038030
17,0,58,0.000000,-124.641151
17,1,0,0.000000,-124.761889
17,1,2,0.000000,-122.849291
17,1,4,0.000000,-123.713027
17,1,6,0.000000,-124.946612
17,1,8,0.000000,-127.221819
17,1,10,0.000000,-126.216934
17,1,12,0.000000,-124.668360
17,1,14,0.000000,-127.252378
17,1,16,0.000000,-123.953013
17,1,18,0.000000,-125.422619
17,1,20,0.000000,-127.343211
17,1,22,0.000000,-122.756716
17,1,24,0.000000,-124.208359
17,1,26,0.000000,-123.994734
17,1,28,0.000000,-125.860234
17,1,30,0.000000,-125.409559
17,1,32,0.000000,-124.736964
17,1,34,0.000000,-123.208542
17,1,36,0.000000,-125.576626
17,1,38,0.000000,-125.095805
17,1,40,0.000000,-122.937549
17,1,42,0.000000,-124.075923
17,1,44,0.000000,-121.529957
17,1,46,0.000000,-123.553235
17,1,48,0.000000,-125.499153
17,1,50,0.000000,-123.730346
17,1,52,0.000000,-122.140153
17,1,54,0.000000,-123.889803
17,1,56,0.000000,-122.988514
17,1,58,0.000000,-126.064161
17,2,0,0.000000,-125.546077
17,2,2,0.000000,-125.417418
17,2,4,0.000000,-127.102165
17,2,6,0.000000,-120.867688
17,2,8,0.000000,-127.500998
17,2,10,0.000000,-120.747350
17,2,12,0.000000,-124.363381
17,2,14,0.000000,-123.464273
17,2,16,0.000000,-126.431459
17,2,18,0.000000,-124.458451
17,2,20,0.000000,-123.973241
17,2,22,0.000000,-124.483146
17,2,24,0.000000,-125.705780
17,2,26,0.000000,-123.459644
17,2,28,0.000000,-123.671319
17,2,30,0.000000,-123.766788
17,2,32,0.000000,-126.542877
17,2,34,0.000000,-126.874089
17,2,36,0.000000,-124.292281
17,2,38,0.000000,-124.833679
17,2,40,0.000000,-127.914822
17,2,42,0.000000,-124.869321
17,2,44,0.000000,-123.470899
17,2,46,0.000000,-123.322703
17,2,48,0.000000,-122.230886
17,2,50,0.000000,-125.891157
17,2,52,0.000000,-124.782208
17,2,54,0.000000,-119.938116
17,2,56,0.000000,-124.904096
17,2,58,0.000000,-125.100508
17,3,0,0.000000,-120.985911
17,3,2,0.000000,-124.005659
17,3,4,0.000000,-124.642752
17,3,6,0.000000,-124.912079
17,3,8,0.000000,-124.331252
17,3,10,0.000000,-123.746994
17,3,12,0.000000,-122.011784
17,3,14,0.000000,-124.783271
17,3,16,0.000000,-123.552590
17,3,18,0.000000,-124.515709
17,3,20,0.000000,-122.952055
17,3,22,0.000000,-124.775505
17,3,24,0.000000,-123.994816
17,3,26,0.000000,-125.867270
17,3,28,0.000000,-123.628893
17,3,30,0.000000,-123.879322
17,3,32,0.000000,-124.629525
17,3,34,0.000000,-125.774105
17,3,36,0.000000,-123.988729
17,3,38,0.000000,-121.911539
17,3,40,0.000000,-125.597050
17,3,42,0.000000,-126.660423
17,3,44,0.000000,-126.310492
17,3,46,0.000000,-123.773715
17,3,48,0.000000,-125.110630
17,3,50,0.000000,-124.953290
17,3,52,0.000000,-125.788175
17,3,54,0.000000,-124.726427
17,3,56,0.000000,-125.179407
17,3,58,0.000000,-122.763846
17,4,0,0.000000,-124.748936
17,4,2,0.000000,-127.389800
17,4,4,0.000000,-125.659184
17,4,6,0.000000,-124.839522
17,4,8,0.000000,-123.959689
17,4,10,0.000000,-125.145433
17,4,12,0.000000,-122.116128
17,4,14,0.000000,-122.335618
17,4,16,0.000000,-127.612573
17,4,18,0.000000,-124.931191
17,4,20,0.000000,-124.605016
17,4,22,0.000000,-125.523764
17,4,24,0.000000,-124.870568
17,4,26,0.000000,-124.329442
17,4,28,0.000000,-125.264297
17,4,30,0.000000,-126.411786
17,4,32,0.000000,-124.013626
17,4,34,0.000000,-124.089752
17,4,36,0.000000,-123.672224
17,4,38,0.000000,-124.155394
17,4,40,0.000000,-124.008616
17,4,42,0.000000,-123.684190
17,4,44,0.000000,-124.205300
17,4,46,0.000000,-122.342199
17,4,48,0.000000,-126.393769
17,4,50,0.000000,-126.811790
17,4,52,0.000000,-127.527250
17,4,54,0.000000,-124.404990
17,4,56,0.000000,-123.806037
17,4,58,0.000000,-124.171032
17,5,0,0.000000,-124.688935
17,5,2,0.000000,-123.595527
17,5,4,0.000000,-122.406647
17,5,6,0.000000,-124.382954
17,5,8,0.000000,-124.066653
17,5,10,0.000000,-124.699564
17,5,12,0.000000,-122.720024
17,5,14,0.000000,-123.975605
17,5,16,0.000000,-125.942165
17,5,18,0.000000,-125.472692
17,5,20,0.000000,-123.575921
17,5,22,0.000000,-123.801126
17,5,24,0.000000,-123.963419
17,5,26,0.000000,-125.431895
17,5,28,0.000000,-122.127464
17,5,30,0.000000,-123.936273
17,5,32,0.000000,-123.414674
17,5,34,0.000000,-122.586301
17,5,36,0.000000,-125.243986
17,5,38,0.000000,-124.477420
17,5,40,0.000000,-126.336599
17,5,42,0.000000,-124.464364
17,5,44,0.000000,-125.575041
17,5,46,0.000000,-124.100263
17,5,48,0.000000,-125.442322
17,5,50,0.000000,-124.460644
17,5,52,0.000000,-125.348717
17,5,54,0.000000,-123.782262
17,5,56,0.000000,-124.374412
17,5,58,0.000000,-123.319981
17,6,0,0.000000,-124.372966
17,6,2,0.000000,-125.394132
17,6,4,0.000000,-125.242981
17,6,6,0.000000,-124.317326
17,6,8,0.000000,-125.920289
17,6,10,0.000000,-124.860524
17,6,12,0.000000,-123.550147
17,6,14,0.000000,-126.216332
17,6,16,0.000000,-124.738372
17,6,18,0.000000,-123.379651
17,6,20,0.000000,-123.250096
17,6,22,0.000000,-124.405618
17,6,24,0.000000,-124.124922
17,6,26,0.000000,-124.372252
17,6,28,0.000000,-124.538947
17,6,30,0.000000,-124.419824
17,6,32,0.000000,-123.881214
17,6,34,0.000000,-123.862366
17,6,36,0.000000,-124.617379
17,6,38,0.000000,-123.923296
17,6,40,0.000000,-123.588626
17,6,42,0.000000,-126.251601
17,6,44,0.000000,-124.638724
17,6,46,0.000000,-126.413237
17,6,48,0.000000,-123.382897
17,6,50,0.000000,-125.915344
17,6,52,0.000000,-122.626653
17,6,54,0.000000,-124.245745
17,6,56,0.000000,-122.903682
17,6,58,0.000000,-121.955737
17,7,0,0.000000,-124.123301
17,7,2,0.000000,-122.734386
17,7,4,0.000000,-123.510795
17,7,6,0.000000,-126.109482
17,7,8,0.000000,-124.096607
17,7,10,0.000000,-127.122820
17,7,12,0.000000,-125.498224
17,7,14,0.000000,-123.744745
17,7,16,0.000000,-124.573968
17,7,18,0.000000,-126.785991
17,7,20,0.000000,-123.927954
17,7,22,0.000000,-126.340066
17,7,24,0.000000,-125.267240
17,7,26,0.000000,-122.167107
17,7,28,0.000000,-125.893220
17,7,30,0.000000,-125.443397
17,7,32,0.000000,-126.685909
17,7,34,0.000000,-127.165877
17,7,36,0.000000,-123.546636
17,7,38,0.000000,-124.652571
17,7,40,0.000000,-124.254338
17,7,42,0.000000,-126.138983
17,7,44,0.000000,-126.958533
17,7,46,0.000000,-126.012316
17,7,48,0.000000,-123.292707
17,7,50,0.000000,-126.326967
17,7,52,0.000000,-126.655898
17,7,54,0.000000,-124.408829
17,7,56,0.000000,-125.201018
17,7,58,0.000000,-123.284286
17,8,0,0.000000,-125.380700
17,8,2,0.000000,-124.035192
17,8,4,0.000000,-121.785552
17,8,6,0.000000,-123.862837
17,8,8,0.000000,-125.183106
17,8,10,0.000000,-125.312896
17,8,12,0.000000,-125.154970
17,8,14,0.000000,-123.010338
17,8,16,0.000000,-124.277416
17,8,18,0.000000,-125.090541
17,8,20,0.000000,-123.090338
17,8,22,0.000000,-125.627173
17,8,24,0.000000,-124.798915
17,8,26,0.000000,-125.035418
17,8,28,0.000000,-123.960642
17,8,30,0.000000,-125.643419
17,8,32,0.000000,-124.546979
17,8,34,0.000000,-126.601717
17,8,36,0.000000,-125.997118
17,8,38,0.000000,-124.701087
17,8,40,0.000000,-124.993973
17,8,42,0.000000,-123.113830
17,8,44,0.000000,-124.409708
17,8,46,0.000000,-121.280848
17,8,48,0.000000,-124.136747
17,8,50,0.000000,-123.581309
17,8,52,0.000000,-124.336301
17,8,54,0.000000,-123.885330
17,8,56,0.000000,-122.858199
17,8,58,0.000000,-125.442152
17,9,0,0.000000,-126.435626
17,9,2,0.000000,-124.565603
17,9,4,0.000000,-124.863110
17,9,6,0.000000,-123.689299
17,9,8,0.000000,-125.325245
17,9,10,0.000000,-123.858902
17,9,12,0.000000,-122.460766
17,9,14,0.000000,-123.813117
17,9,16,0.000000,-123.405232
17,9,18,0.000000,-123.261586
17,9,20,0.000000,-126.834834
17,9,22,0.000000,-125.577235
17,9,24,0.000000,-124.314665
17,9,26,0.000000,-126.683125
17,9,28,0.000000,-124.296926
17,9,30,0.000000,-124.263239
17,9,32,0.000000,-122.421065
17,9,34,0.000000,-122.668028
17,9,36,0.000000,-123.610117
17,9,38,0.000000,-125.264804
17,9,40,0.000000,-125.098717
17,9,42,0.000000,-122.940585
17,9,44,0.000000,-123.352145
17,9,46,0.000000,-121.741829
17,9,48,0.000000,-125.485734
17,9,50,0.000000,-123.208290
17,9,52,0.000000,-124.349282
17,9,54,0.000000,-121.438971
17,9,56,0.000000,-124.985910
17,9,58,0.000000,-124.965087
17,10,0,0.000000,-123.590050
17,10,2,0.000000,-124.079501
17,10,4,0.000000,-125.825686
17,10,6,0.000000,-124.448698
17,10,8,0.000000,-123.986001
17,10,10,0.000000,-123.354873
17,10,12,0.000000,-127.432398
17,10,14,0.000000,-123.985936
17,10,16,0.000000,-121.821911
17,10,18,0.000000,-124.572104
17,10,20,0.000000,-122.777010
17,10,22,0.000000,-126.454909
17,10,24,0.000000,-122.662873
17,10,26,0.000000,-124.864937
17,10,28,0.000000,-126.043953
17,10,30,0.000000,-124.077899
17,10,32,0.000000,-125.667064
17,10,34,0.000000,-123.405893
17,10,36,0.000000,-122.738686
17,10,38,0.000000,-124.795468
17,10,40,0.000000,-125.825310
17,10,42,0.000000,-124.379316
17,10,44,0.000000,-125.054483
17,10,46,0.000000,-126.599818
17,10,48,0.000000,-123.066240
17,10,50,0.000000,-124.856617
17,10,52,0.000000,-126.591470
17,10,54,0.000000,-125.460532
17,10,56,0.000000,-123.330790
17,10,58,0.000000,-123.853822
17,11,0,0.000000,-121.874608
17,11,2,0.000000,-125.318409
17,11,4,0.000000,-122.841418
17,11,6,0.000000,-123.594281
17,11,8,0.000000,-124.628217
17,11,10,0.000000,-125.189907
17,11,12,0.000000,-121.097255
17,11,14,0.000000,-124.253698
17,11,16,0.000000,-123.971287
17,11,18,0.000000,-123.762867
17,11,20,0.000000,-124.320337
17,11,22,0.000000,-122.633824
17,11,24,0.000000,-122.366947
17,11,26,0.000000,-123.125534
17,11,28,0.000000,-124.011150
17,11,30,0.000000,-122.797685
17,11,32,0.000000,-125.879765
17,11,34,0.000000,-124.311524
17,11,36,0.000000,-124.427814
17,11,38,0.000000,-123.952469
17,11,40,0.000000,-125.364571
17,11,42,0.000000,-124.861063
17,11,44,0.000000,-122.829137
17,11,46,0.000000,-125.237577
17,11,48,0.000000,-124.801600
17,11,50,0.000000,-121.726593
17,11,52,0.000000,-124.333259
17,11,54,0.000000,-126.478575
17,11,56,0.000000,-124.298925
17,11,58,0.000000,-124.123131
17,12,0,0.000000,-123.696294
17,12,2,0.000000,-125.829224
17,12,4,0.000000,-125.216919
17,12,6,0.000000,-123.456867
17,12,8,0.000000,-124.888003
17,12,10,0.000000,-124.475037
17,12,12,0.000000,-121.959512
17,12,14,0.000000,-126.600585
17,12,16,0.000000,-123.092067
17,12,18,0.000000,-122.478467
17,12,20,0.000000,-126.445254
17,12,22,0.000000,-121.830362
17,12,24,0.000000,-123.449275
17,12,26,0.000000,-126.415017
17,12,28,0.000000,-123.332168
17,12,30,0.000000,-124.679670
17,12,32,0.000000,-122.293784
17,12,34,0.000000,-124.915216
17,12,36,0.000000,-124.770606
17,12,38,0.000000,-123.327506
17,12,40,0.000000,-125.145461
17,12,42,0.000000,-124.320091
17,12,44,0.000000,-127.205629
17,12,46,0.000000,-126.966786
17,12,48,0.000000,-125.861137
17,12,50,0.000000,-124.877776
17,12,52,0.000000,-126.751092
17,12,54,0.000000,-123.840667
17,12,56,0.000000,-126.087483
17,12,58,0.000000,-121.955181
17,13,0,0.000000,-125.909635
17,13,2,0.000000,-125.512287
17,13,4,0.000000,-123.840187
17,13,6,0.000000,-124.208971
17,13,8,0.000000,-125.630401
17,13,10,0.000000,-123.472681
17,13,12,0.000000,-126.423948
17,13,14,0.000000,-123.190869
17,13,16,0.000000,-123.927205
17,13,18,0.000000,-125.370510
17,13,20,0.000000,-122.777414
17,13,22,0.000000,-126.657397
17,13,24,0.000000,-125.565541
17,13,26,0.000000,-123.804402
17,13,28,0.000000,-125.961792
17,13,30,0.000000,-125.199032
17,13,32,0.000000,-124.392112
17,13,34,0.000000,-125.649171
17,13,36,0.000000,-124.143922
17,13,38,0.000000,-121.845614
17,13,40,0.000000,-125.096246
17,13,42,0.000000,-126.418246
17,13,44,0.000000,-126.553740
17,13,46,0.000000,-125.172192
17,13,48,0.000000,-125.463443
17,13,50,0.000000,-123.090755
17,13,52,0.000000,-124.395022
17,13,54,0.000000,-125.911700
17,13,56,0.000000,-125.829778
17,13,58,0.000000,-125.712113
17,14,0,0.000000,-123.958251
17,14,2,0.000000,-123.177160
17,14,4,0.000000,-123.262001
17,14,6,0.000000,-123.175524
17,14,8,0.000000,-123.314035
17,14,10,0.000000,-126.123150
17,14,12,0.000000,-125.337161
17,14,14,0.000000,-120.613572
17,14,16,0.000000,-124.009616
17,14,18,0.000000,-123.175821
17,14,20,0.000000,-122.169129
17,14,22,0.000000,-125.595493
17,14,24,0.000000,-122.384286
17,14,26,0.000000,-125.562200
17,14,28,0.000000,-124.924648
17,14,30,0.000000,-125.087822
17,14,32,0.000000,-123.883851
17,14,34,0.000000,-125.714254
17,14,36,0.000000,-125.611639
17,14,38,0.000000,-126.099375
17,14,40,0.000000,-122.467414
17,14,42,0.000000,-125.314170
17,14,44,0.000000,-123.979410
17,14,46,0.000000,-125.001156
17,14,48,0.000000,-123.858199
17,14,50,0.000000,-125.633363
17,14,52,0.000000,-123.974063
17,14,54,0.000000,-124.809001
17,14,56,0.000000,-125.003518
17,14,58,0.000000,-127.164810
17,15,0,0.000000,-122.820728
17,15,2,0.000000,-126.388286
17,15,4,0.000000,-127.230939
17,15,6,0.000000,-121.368625
17,15,8,0.000000,-121.996484
17,15,10,0.000000,-123.869133
17,15,12,0.000000,-124.646422
17,15,14,0.000000,-121.339650
17,15,16,0.000000,-121.250266
17,15,18,0.000000,-124.292474
17,15,20,0.000000,-123.601640
17,15,22,0.000000,-125.228976
17,15,24,0.000000,-123.863868
17,15,26,0.000000,-124.055901
17,15,28,0.000000,-123.647712
17,15,30,0.000000,-122.302273
17,15,32,0.000000,-123.034195
17,15,34,0.000000,-123.535308
17,15,36,0.000000,-124.214516
17,15,38,0.000000,-127.033030
17,15,40,0.000000,-124.514739
17,15,42,0.000000,-125.184427
17,15,44,0.000000,-124.629913
17,15,46,0.000000,-123.616393
17,15,48,0.000000,-124.580520
17,15,50,0.000000,-125.346428
17,15,52,0.000000,-124.893859
17,15,54,0.000000,-123.415827
17,15,56,0.000000,-123.119651
17,15,58,0.000000,-122.984763
17,16,0,0.000000,-123.961009
17,16,2,0.000000,-123.413669
17,16,4,0.000000,-123.844029
17,16,6,0.000000,-126.047072
17,16,8,0.000000,-123.002706
17,16,10,0.000000,-124.298467
17,16,12,0.000000,-125.141269
17,16,14,0.000000,-126.038220
17,16,16,0.000000,-124.758038
17,16,18,0.000000,-123.444826
17,16,20,0.000000,-123.952508
17,16,22,0.000000,-122.925651
17,16,24,0.000000,-123.442953
17,16,26,0.000000,-123.129669
17,16,28,0.000000,-126.453256
17,16,30,0.000000,-123.228353
17,16,32,0.000000,-124.741224
17,16,34,0.000000,-125.210467
17,16,36,0.000000,-125.404581
17,16,38,0.000000,-126.554055
17,16,40,0.000000,-124.924276
17,16,42,0.000000,-125.234136
17,16,44,0.000000,-124.983504
17,16,46,0.000000,-126.769358
17,16,48,0.000000,-123.481264
17,16,50,0.000000,-122.515308
17,16,52,0.000000,-122.116105
17,16,54,0.000000,-122.861159
17,16,56,0.000000,-124.436312
17,16,58,0.000000,-124.527829
17,17,0,0.000000,-129.066283
17,17,2,0.000000,-122.244549
17,17,4,0.000000,-125.421896
17,17,6,0.000000,-123.359236
17,17,8,0.000000,-123.542204
17,17,10,0.000000,-125.240948
17,17,12,0.000000,-127.887836
17,17,14,0.000000,-123.471832
17,17,16,0.000000,-123.712277
17,17,18,0.000000,-121.525274
17,17,20,0.000000,-123.335333
17,17,22,0.000000,-122.752965
17,17,24,0.000000,-123.068617
17,17,26,0.000000,-123.754614
17,17,28,0.000000,-123.413831
17,17,30,0.000000,-123.916418
17,17,32,0.000000,-124.866497
17,17,34,0.000000,-123.152453
17,17,36,0.000000,-126.267543
17,17,38,0.000000,-124.324451
17,17,40,0.000000,-125.517743
17,17,42,0.000000,-124.083505
17,17,44,0.000000,-125.155347
17,17,46,0.000000,-125.733635
17,17,48,0.000000,-125.832047
17,17,50,0.000000,-123.720929
17,17,52,0.000000,-124.189992
17,17,54,0.000000,-124.160926
17,17,56,0.000000,-124.739907
17,17,58,0.000000,-123.681099
17,18,0,0.000000,-125.386629
17,18,2,0.000000,-124.856156
17,18,4,0.000000,-125.610477
17,18,6,0.000000,-123.519894
17,18,8,0.000000,-125.142294
17,18,10,0.000000,-124.764502
17,18,12,0.000000,-124.340427
17,18,14,0.000000,-124.241260
17,18,16,0.000000,-123.781829
17,18,18,0.000000,-124.344639
17,18,20,0.000000,-125.115280
17,18,22,0.000000,-122.823786
17,18,24,0.000000,-123.131154
17,18,26,0.000000,-125.061795
17,18,28,0.000000,-123.153371
17,18,30,0.000000,-125.079783
17,18,32,0.000000,-123.174537
17,18,34,0.000000,-125.673004
17,18,36,0.000000,-126.210616
17,18,38,0.000000,-124.103297
17,18,40,0.000000,-122.019469
17,18,42,0.000000,-122.655627
17,18,44,0.000000,-124.466523
17,18,46,0.000000,-122.731585
17,18,48,0.000000,-123.783992
17,18,50,0.000000,-120.965722
17,18,52,0.000000,-124.032110
17,18,54,0.000000,-126.418253
17,18,56,0.000000,-124.405363
17,18,58,0.000000,-123.453943
17,19,0,0.000000,-120.296997
17,19,2,0.000000,-124.329899
17,19,4,0.000000,-123.731838
17,19,6,0.000000,-123.985830
17,19,8,0.000000,-120.618568
17,19,10,0.000000,-124.557713
17,19,12,0.000000,-126.582270
17,19,14,0.000000,-125.323189
17,19,16,0.000000,-122.678793
17,19,18,0.000000,-124.330768
17,19,20,0.000000,-124.807771
17,19,22,0.000000,-122.880569
17,19,24,0.000000,-123.228195
17,19,26,0.000000,-126.329268
17,19,28,0.000000,-124.944903
17,19,30,0.000000,-126.267923
17,19,32,0.000000,-126.403387
17,19,34,0.000000,-123.377529
17,19,36,0.000000,-124.096525
17,19,38,0.000000,-123.121987
17,19,40,0.000000,-125.900014
17,19,42,0.000000,-126.490471
17,19,44,0.000000,-125.194508
17,19,46,0.000000,-126.295604
17,19,48,0.000000,-124.081729
17,19,50,0.000000,-123.220231
17,19,52,0.000000,-124.930637
17,19,54,0.000000,-125.072297
17,19,56,0.000000,-124.818206
17,19,58,0.000000,-126.491352
17,20,0,0.000000,-127.824994
17,20,2,0.000000,-124.732292
17,20,4,0.000000,-126.731156
17,20,6,0.000000,-124.658254
17,20,8,0.000000,-123.352681
17,20,10,0.000000,-124.893854
17,20,12,0.000000,-123.625058
17,20,14,0.000000,-123.984158
17,20,16,0.000000,-123.676078
17,20,18,0.000000,-124.316639
17,20,20,0.000000,-122.974022
17,20,22,0.000000,-122.431536
17,20,24,0.000000,-125.190724
17,20,26,0.000000,-125.350278
17,20,28,0.000000,-125.326050
17,20,30,0.000000,-126.788656
17,20,32,0.000000,-125.337057
17,20,34,0.000000,-123.930431
17,20,36,0.000000,-124.191993
17,20,38,0.000000,-125.258985
17,20,40,0.000000,-126.606632
17,20,42,0.000000,-124.377474
17,20,44,0.000000,-126.234988
17,20,46,0.000000,-126.570571
17,20,48,0.000000,-124.104246
17,20,50,0.000000,-124.354394
17,20,52,0.000000,-122.370271
17,20,54,0.000000,-125.166383
17,20,56,0.000000,-125.092904
17,20,58,0.000000,-127.465386
17,21,0,0.000000,-124.757169
17,21,2,0.000000,-123.765604
17,21,4,0.000000,-126.115771
17,21,6,0.000000,-122.062347
17,21,8,0.000000,-126.497440
17,21,10,0.000000,-123.394182
17,21,12,0.000000,-123.186711
17,21,14,0.000000,-124.306468
17,21,16,0.000000,-127.411831
17,21,18,0.000000,-126.749716
17,21,20,0.000000,-124.533884
17,21,22,0.000000,-125.372040
17,21,24,0.000000,-126.562284
17,21,26,0.000000,-124.236561
17,21,28,0.000000,-124.794646
17,21,30,0.000000,-122.534382
17,21,32,0.000000,-123.502679
17,21,34,0.000000,-124.851934
17,21,36,0.000000,-124.665975
17,21,38,0.000000,-121.591396
17,21,40,0.000000,-125.325052
17,21,42,0.000000,-123.209641
17,21,44,0.000000,-125.586770
17,21,46,0.000000,-124.237503
17,21,48,0.000000,-124.727325
17,21,50,0.000000,-124.250943
17,21,52,0.000000,-124.596199
17,21,54,0.000000,-123.162707
17,21,56,0.000000,-126.036867
17,21,58,0.000000,-123.800636
17,22,0,0.000000,-124.663511
17,22,2,0.000000,-127.049488
17,22,4,0.000000,-126.304177
17,22,6,0.000000,-127.076858
17,22,8,0.000000,-124.385897
17,22,10,0.000000,-123.936951
17,22,12,0.000000,-124.874712
17,22,14,0.000000,-123.636949
17,22,16,0.000000,-125.027606
17,22,18,0.000000,-124.167576
17,22,20,0.000000,-125.111550
17,22,22,0.000000,-125.344111
17,22,24,0.000000,-123.658221
17,22,26,0.000000,-123.239916
17,22,28,0.000000,-123.276196
17,22,30,0.000000,-124.578191
17,22,32,0.000000,-124.085360
17,22,34,0.000000,-126.952756
17,22,36,0.000000,-124.681675
17,22,38,0.000000,-125.253530
17,22,40,0.000000,-123.901444
17,22,42,0.000000,-128.592838
17,22,44,0.000000,-121.456160
17,22,46,0.000000,-123.390313
17,22,48,0.000000,-124.738862
17,22,50,0.000000,-125.514041
17,22,52,0.000000,-123.941819
17,22,54,0.000000,-123.890044
17,22,56,0.000000,-124.547891
17,22,58,0.000000,-123.723537
17,23,0,0.000000,-125.131868
17,23,2,0.000000,-125.942673
17,23,4,0.000000,-126.331481
17,23,6,0.000000,-126.111765
17,23,8,0.000000,-124.110222
17,23,10,0.000000,-123.866649
17,23,12,0.000000,-125.773902
17,23,14,0.000000,-123.775863
17,23,16,0.000000,-127.583177
17,23,18,0.000000,-123.585704
17,23,20,0.000000,-123.290298
17,23,22,0.000000,-123.847066
17,23,24,0.000000,-124.305269
17,23,26,0.000000,-122.302142
17,23,28,0.000000,-123.381725
17,23,30,0.000000,-124.716970
17,23,32,0.000000,-124.506718
17,23,34,0.000000,-125.553178
17,23,36,0.000000,-126.007434
17,23,38,0.000000,-124.270371
17,23,40,0.000000,-122.229867
17,23,42,0.000000,-124.154783
17,23,44,0.000000,-124.956811
17,23,46,0.000000,-123.944267
17,23,48,0.000000,-123.585357
17,23,50,0.000000,-124.394543
17,23,52,0.000000,-123.874001
17,23,54,0.000000,-125.838591
17,23,56,0.000000,-125.445487
17,23,58,0.000000,-122.729317
17,24,0,0.000000,-126.324278
17,24,2,0.000000,-123.266229
17,24,4,0.000000,-124.501677
17,24,6,0.000000,-123.517448
17,24,8,0.000000,-125.381725
17,24,10,0.000000,-124.822687
17,24,12,0.000000,-125.122287
17,24,14,0.000000,-123.300188
17,24,16,0.000000,-124.195218
17,24,18,0.000000,-127.071475
17,24,20,0.000000,-125.038223
17,24,22,0.000000,-124.196989
17,24,24,0.000000,-125.620859
17,24,26,0.000000,-125.556883
17,24,28,0.000000,-124.228491
17,24,30,0.000000,-123.876461
17,24,32,0.000000,-122.623819
17,24,34,0.000000,-124.693363
17,24,36,0.000000,-125.820442
17,24,38,0.000000,-124.945769
17,24,40,0.000000,-124.257708
17,24,42,0.000000,-124.508653
17,24,44,0.000000,-123.666105
17,24,46,0.000000,-123.755226
17,24,48,0.000000,-125.268220
17,24,50,0.000000,-126.587717
17,24,52,0.000000,-124.882464
17,24,54,0.000000,-124.211414
17,24,56,0.000000,-121.708039
17,24,58,0.000000,-122.278533
17,25,0,0.000000,-124.735153
17,25,2,0.000000,-122.735673
17,25,4,0.000000,-125.403159
17,25,6,0.000000,-125.555619
17,25,8,0.000000,-121.812202
17,25,10,0.000000,-124.571950
17,25,12,0.000000,-122.863801
17,25,14,0.000000,-122.625739
17,25,16,0.000000,-124.535248
17,25,18,0.000000,-121.790882
17,25,20,0.000000,-124.037122
17,25,22,0.000000,-125.732642
17,25,24,0.000000,-120.199986
17,25,26,0.000000,-125.967533
17,25,28,0.000000,-125.859562
17,25,30,0.000000,-124.360939
17,25,32,0.000000,-125.748434
17,25,34,0.000000,-124.926451
17,25,36,0.000000,-125.478511
17,25,38,0.000000,-123.582701
17,25,40,0.000000,-122.994009
17,25,42,0.000000,-122.981894
17,25,44,0.000000,-125.969743
17,25,46,0.000000,-125.499403
17,25,48,0.000000,-124.427958
17,25,50,0.000000,-123.872272
17,25,52,0.000000,-124.607391
17,25,54,0.000000,-123.484337
17,25,56,0.000000,-125.659339
17,25,58,0.000000,-124.792361
17,26,0,0.000000,-126.338481
17,26,2,0.000000,-123.933902
17,26,4,0.000000,-125.686767
17,26,6,0.000000,-125.277647
17,26,8,0.000000,-125.384344
17,26,10,0.000000,-124.472180
17,26,12,0.000000,-124.780080
17,26,14,0.000000,-124.449175
17,26,16,0.000000,-125.665137
17,26,18,0.000000,-124.104783
17,26,20,0.000000,-123.758688
17,26,22,0.000000,-124.101194
17,26,24,0.000000,-122.285666
17,26,26,0.000000,-121.311158
17,26,28,0.000000,-123.845540
17,26,30,0.000000,-126.750682
17,26,32,0.000000,-124.802164
17,26,34,0.000000,-125.360206
17,26,36,0.000000,-125.360006
17,26,38,0.000000,-123.727610
17,26,40,0.000000,-125.164946
17,26,42,0.000000,-122.288929
17,26,44,0.000000,-122.601642
17,26,46,0.000000,-126.231932
17,26,48,0.000000,-124.873059
17,26,50,0.000000,-124.539068
17,26,52,0.000000,-124.902894
17,26,54,0.000000,-124.256764
17,26,56,0.000000,-123.720119
17,26,58,0.000000,-122.732462
17,27,0,0.000000,-123.651510
17,27,2,0.000000,-125.321142
17,27,4,0.000000,-125.423962
17,27,6,0.000000,-122.509518
17,27,8,0.000000,-122.963018
17,27,10,0.000000,-121.323674
17,27,12,0.000000,-124.439686
17,27,14,0.000000,-125.632479
17,27,16,0.000000,-123.554756
17,27,18,0.000000,-125.195741
17,27,20,0.000000,-121.988514
17,27,22,0.000000,-126.037714
