hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.146147
1,0,2,0.000000,-127.220731
1,0,4,0.000000,-121.494561
1,0,6,0.000000,-127.346747
1,0,8,0.000000,-124.867567
1,0,10,0.000000,-123.026666
1,0,12,0.000000,-126.951924
1,0,14,0.000000,-125.991419
1,0,16,0.000000,-126.398134
1,0,18,0.000000,-124.089503
1,0,20,0.000000,-123.072732
1,0,22,0.000000,-126.417791
1,0,24,0.000000,-125.974451
1,0,26,0.000000,-125.637234
1,0,28,0.000000,-125.008381
1,0,30,0.000000,-125.891619
1,0,32,0.000000,-122.789177
1,0,34,0.000000,-124.108547
1,0,36,0.000000,-127.666094
1,0,38,0.000000,-129.030384
1,0,40,0.000000,-122.910891
1,0,42,0.000000,-127.646907
1,0,44,0.000000,-127.479138
1,0,46,0.000000,-125.247662
1,0,48,0.000000,-128.044103
1,0,50,0.000000,-126.362866
1,0,52,0.000000,-124.050363
1,0,54,0.000000,-128.059001
1,0,56,0.000000,-126.878162
1,0,58,0.000000,-125.253004
1,1,0,0.000000,-123.515277
1,1,2,0.000000,-129.340806
1,1,4,0.000000,-126.940625
1,1,6,0.000000,-127.223373
1,1,8,0.000000,-127.141734
1,1,10,0.000000,-128.917243
1,1,12,0.000000,-130.766535
1,1,14,0.000000,-122.967813
1,1,16,0.000000,-127.254817
1,1,18,0.000000,-123.733454
1,1,20,0.000000,-127.028763
1,1,22,0.000000,-126.988300
1,1,24,0.000000,-126.803897
1,1,26,0.000000,-126.454573
1,1,28,0.000000,-126.881041
1,1,30,0.000000,-123.694309
1,1,32,0.000000,-127.530149
1,1,34,0.000000,-123.877581
1,1,36,0.000000,-125.847597
1,1,38,0.000000,-127.289111
1,1,40,0.000000,-124.454726
1,1,42,0.000000,-128.767024
1,1,44,0.000000,-122.951936
1,1,46,0.000000,-127.204181
1,1,48,0.000000,-124.966782
1,1,50,0.000000,-128.028522
1,1,52,0.000000,-125.279076
1,1,54,0.000000,-126.005772
1,1,56,0.000000,-127.688726
1,1,58,0.000000,-127.667630
1,2,0,0.000000,-126.302585
1,2,2,0.000000,-124.681368
1,2,4,0.000000,-127.247630
1,2,6,0.000000,-128.978582
1,2,8,0.000000,-126.699663
1,2,10,0.000000,-128.611252
1,2,12,0.000000,-125.657704
1,2,14,0.000000,-129.138157
1,2,16,0.000000,-124.628409
1,2,18,0.000000,-125.594893
1,2,20,0.000000,-125.247897
1,2,22,0.000000,-128.851598
1,2,24,0.000000,-123.415173
1,2,26,0.000000,-125.163679
1,2,28,0.000000,-124.151050
1,2,30,0.000000,-126.205159
1,2,32,0.000000,-124.183934
1,2,34,0.000000,-124.801599
1,2,36,0.000000,-124.969390
1,2,38,0.000000,-123.427747
1,2,40,0.000000,-123.701565
1,2,42,0.000000,-125.107196
1,2,44,0.000000,-124.074225
1,2,46,0.000000,-122.929307
1,2,48,0.000000,-125.526170
1,2,50,0.000000,-123.914441
1,2,52,0.000000,-124.141683
1,2,54,0.000000,-125.835608
1,2,56,0.000000,-124.495900
1,2,58,0.000000,-125.291745
1,3,0,0.000000,-124.316811
1,3,2,0.000000,-124.196130
1,3,4,0.000000,-125.347008
1,3,6,0.000000,-123.147495
1,3,8,0.000000,-126.110219
1,3,10,0.000000,-123.904045
1,3,12,0.000000,-122.625952
1,3,14,0.000000,-124.623584
1,3,16,0.000000,-128.300847
1,3,18,0.000000,-128.685189
1,3,20,0.000000,-126.892470
1,3,22,0.000000,-128.565128
1,3,24,0.000000,-129.538915
1,3,26,0.000000,-126.592753
1,3,28,0.000000,-125.380249
1,3,30,0.000000,-125.579255
1,3,32,0.000000,-126.787885
1,3,34,0.000000,-125.952958
1,3,36,0.000000,-123.657175
1,3,38,0.000000,-129.267754
1,3,40,0.000000,-124.986059
1,3,42,0.000000,-125.531609
1,3,44,0.000000,-128.797854
1,3,46,0.000000,-125.981541
1,3,48,0.000000,-126.394852
1,3,50,0.000000,-129.006672
1,3,52,0.000000,-126.025955
1,3,54,0.000000,-124.529724
1,3,56,0.000000,-126.065746
1,3,58,0.000000,-127.671768
1,4,0,0.000000,-122.207397
1,4,2,0.000000,-123.959496
1,4,4,0.000000,-124.910300
1,4,6,0.000000,-126.557627
1,4,8,0.000000,-127.077103
1,4,10,0.000000,-126.279202
1,4,12,0.000000,-127.536091
1,4,14,0.000000,-123.858897
1,4,16,0.000000,-126.735552
1,4,18,0.000000,-124.422371
1,4,20,0.000000,-125.990289
1,4,22,0.000000,-124.211209
1,4,24,0.000000,-124.228717
1,4,26,0.000000,-124.352604
1,4,28,0.000000,-125.382563
1,4,30,0.000000,-125.675540
1,4,32,0.000000,-125.599679
1,4,34,0.000000,-126.364794
1,4,36,0.000000,-127.024072
1,4,38,0.000000,-126.307816
1,4,40,0.000000,-125.259247
1,4,42,0.000000,-125.799526
1,4,44,0.000000,-123.222453
1,4,46,0.000000,-123.575425
1,4,48,0.000000,-127.811821
1,4,50,0.000000,-123.715323
1,4,52,0.000000,-127.311652
1,4,54,0.000000,-124.970775
1,4,56,0.000000,-126.979708
1,4,58,0.000000,-127.088748
1,5,0,0.000000,-126.162295
1,5,2,0.000000,-123.482038
1,5,4,0.000000,-123.562687
1,5,6,0.000000,-125.305531
1,5,8,0.000000,-125.335141
1,5,10,0.000000,-124.034605
1,5,12,0.000000,-124.242699
1,5,14,0.000000,-126.086052
1,5,16,0.000000,-126.060498
1,5,18,0.000000,-123.286989
1,5,20,0.000000,-123.282202
1,5,22,0.000000,-124.228271
1,5,24,0.000000,-126.662099
1,5,26,0.000000,-127.367628
1,5,28,0.000000,-126.875286
1,5,30,0.000000,-126.588217
1,5,32,0.000000,-125.177769
1,5,34,0.000000,-126.219486
1,5,36,0.000000,-125.277479
1,5,38,0.000000,-125.424526
1,5,40,0.000000,-125.035874
1,5,42,0.000000,-129.551752
1,5,44,0.000000,-124.855673
1,5,46,0.000000,-124.272196
1,5,48,0.000000,-126.146495
1,5,50,0.000000,-123.992242
1,5,52,0.000000,-123.135444
1,5,54,0.000000,-125.878460
1,5,56,0.000000,-124.957779
1,5,58,0.000000,-128.580853
1,6,0,0.000000,-127.823754
1,6,2,0.000000,-125.731060
1,6,4,0.000000,-127.544500
1,6,6,0.000000,-122.405869
1,6,8,0.000000,-128.044833
1,6,10,0.000000,-126.912658
1,6,12,0.000000,-123.989622
1,6,14,0.000000,-123.985324
1,6,16,0.000000,-126.883673
1,6,18,0.000000,-125.341223
1,6,20,0.000000,-124.626233
1,6,22,0.000000,-126.713454
1,6,24,0.000000,-122.751896
1,6,26,0.000000,-124.594126
1,6,28,0.000000,-127.328962
1,6,30,0.000000,-125.553890
1,6,32,0.000000,-123.622483
1,6,34,0.000000,-123.280805
1,6,36,0.000000,-127.383897
1,6,38,0.000000,-128.677011
1,6,40,0.000000,-127.363301
1,6,42,0.000000,-126.306837
1,6,44,0.000000,-125.527145
1,6,46,0.000000,-126.983992
1,6,48,0.000000,-124.778699
1,6,50,0.000000,-125.267794
1,6,52,0.000000,-127.542830
1,6,54,0.000000,-128.126079
1,6,56,0.000000,-128.122538
1,6,58,0.000000,-129.248387
1,7,0,0.000000,-125.066891
1,7,2,0.000000,-124.526176
1,7,4,0.000000,-128.452487
1,7,6,0.000000,-126.001992
1,7,8,0.000000,-125.377598
1,7,10,0.000000,-127.473063
1,7,12,0.000000,-123.399058
1,7,14,0.000000,-123.998490
1,7,16,0.000000,-124.163550
1,7,18,0.000000,-125.766449
1,7,20,0.000000,-124.319286
1,7,22,0.000000,-127.189150
1,7,24,0.000000,-126.626480
1,7,26,0.000000,-127.474509
1,7,28,0.000000,-127.855765
1,7,30,0.000000,-125.761446
1,7,32,0.000000,-125.190347
1,7,34,0.000000,-127.350693
1,7,36,0.000000,-127.586916
1,7,38,0.000000,-125.482459
1,7,40,0.000000,-126.052404
1,7,42,0.000000,-126.660540
1,7,44,0.000000,-126.685720
1,7,46,0.000000,-127.785961
1,7,48,0.000000,-129.682793
1,7,50,0.000000,-126.198543
1,7,52,0.000000,-124.245754
1,7,54,0.000000,-124.166909
1,7,56,0.000000,-127.004433
1,7,58,0.000000,-124.358899
1,8,0,0.000000,-124.558530
1,8,2,0.000000,-128.868272
1,8,4,0.000000,-126.340890
1,8,6,0.000000,-123.009548
1,8,8,0.000000,-125.134037
1,8,10,0.000000,-124.467826
1,8,12,0.000000,-124.905939
1,8,14,0.000000,-127.024380
1,8,16,0.000000,-125.953587
1,8,18,0.000000,-126.840353
1,8,20,0.000000,-125.473836
1,8,22,0.000000,-126.311991
1,8,24,0.000000,-126.124955
1,8,26,0.000000,-125.445171
1,8,28,0.000000,-123.443537
1,8,30,0.000000,-124.822231
1,8,32,0.000000,-126.362839
1,8,34,0.000000,-127.319472
1,8,36,0.000000,-123.845835
1,8,38,0.000000,-128.581240
1,8,40,0.000000,-127.728517
1,8,42,0.000000,-126.793474
1,8,44,0.000000,-123.391393
1,8,46,0.000000,-127.132398
1,8,48,0.000000,-120.439756
1,8,50,0.000000,-126.522244
1,8,52,0.000000,-122.312610
1,8,54,0.000000,-127.922753
1,8,56,0.000000,-125.464066
1,8,58,0.000000,-129.567059
1,9,0,0.000000,-124.809870
1,9,2,0.000000,-130.469277
1,9,4,0.000000,-124.067039
1,9,6,0.000000,-122.144704
1,9,8,0.000000,-127.501601
1,9,10,0.000000,-124.364425
1,9,12,0.000000,-126.575793
1,9,14,0.000000,-126.054040
1,9,16,0.000000,-124.947511
1,9,18,0.000000,-126.535397
1,9,20,0.000000,-125.810231
1,9,22,0.000000,-127.284951
1,9,24,0.000000,-124.329785
1,9,26,0.000000,-125.920003
1,9,28,0.000000,-126.324065
1,9,30,0.000000,-124.864808
1,9,32,0.000000,-127.156498
1,9,34,0.000000,-123.642899
1,9,36,0.000000,-126.807747
1,9,38,0.000000,-125.435383
1,9,40,0.000000,-128.852188
1,9,42,0.000000,-125.904298
1,9,44,0.000000,-125.882292
1,9,46,0.000000,-127.797557
1,9,48,0.000000,-125.785366
1,9,50,0.000000,-128.855955
1,9,52,0.000000,-124.692742
1,9,54,0.000000,-123.678516
1,9,56,0.000000,-126.587433
1,9,58,0.000000,-123.956205
1,10,0,0.000000,-124.288837
1,10,2,0.000000,-123.997867
1,10,4,0.000000,-124.431355
1,10,6,0.000000,-126.774065
1,10,8,0.000000,-123.531612
1,10,10,0.000000,-124.984131
1,10,12,0.000000,-128.167938
1,10,14,0.000000,-124.332703
1,10,16,0.000000,-125.796256
1,10,18,0.000000,-129.783193
1,10,20,0.000000,-123.242397
1,10,22,0.000000,-124.778942
1,10,24,0.000000,-123.172413
1,10,26,0.000000,-125.834870
1,10,28,0.000000,-125.015822
1,10,30,0.000000,-126.004155
1,10,32,0.000000,-125.588479
1,10,34,0.000000,-124.482088
1,10,36,0.000000,-127.466111
1,10,38,0.000000,-125.517575
1,10,40,0.000000,-123.811128
1,10,42,0.000000,-127.225877
1,10,44,0.000000,-126.570303
1,10,46,0.000000,-123.658297
1,10,48,0.000000,-126.769351
1,10,50,0.000000,-129.134499
1,10,52,0.000000,-125.139120
1,10,54,0.000000,-124.847325
1,10,56,0.000000,-126.789524
1,10,58,0.000000,-128.471405
1,11,0,0.000000,-122.242744
1,11,2,0.000000,-128.204446
1,11,4,0.000000,-122.523901
1,11,6,0.000000,-124.510187
1,11,8,0.000000,-128.982497
1,11,10,0.000000,-123.493080
1,11,12,0.000000,-124.504777
1,11,14,0.000000,-127.954626
1,11,16,0.000000,-126.844841
1,11,18,0.000000,-125.671585
1,11,20,0.000000,-121.713136
1,11,22,0.000000,-125.564310
1,11,24,0.000000,-124.679311
1,11,26,0.000000,-129.044497
1,11,28,0.000000,-122.165564
1,11,30,0.000000,-125.832613
1,11,32,0.000000,-124.553630
1,11,34,0.000000,-129.019631
1,11,36,0.000000,-126.087967
1,11,38,0.000000,-124.898174
1,11,40,0.000000,-124.078105
1,11,42,0.000000,-127.141864
1,11,44,0.000000,-123.432176
1,11,46,0.000000,-124.327793
1,11,48,0.000000,-122.987249
1,11,50,0.000000,-125.712866
1,11,52,0.000000,-126.693330
1,11,54,0.000000,-126.030754
1,11,56,0.000000,-127.259921
1,11,58,0.000000,-128.193408
1,12,0,0.000000,-122.589878
1,12,2,0.000000,-125.438998
1,12,4,0.000000,-125.415200
1,12,6,0.000000,-126.591125
1,12,8,0.000000,-124.386723
1,12,10,0.000000,-124.302978
1,12,12,0.000000,-125.540540
1,12,14,0.000000,-122.777540
1,12,16,0.000000,-126.529948
1,12,18,0.000000,-125.897976
1,12,20,0.000000,-125.329624
1,12,22,0.000000,-126.085115
1,12,24,0.000000,-125.007154
1,12,26,0.000000,-127.260604
1,12,28,0.000000,-128.764406
1,12,30,0.000000,-125.748919
1,12,32,0.000000,-126.836252
1,12,34,0.000000,-126.585076
1,12,36,0.000000,-122.483558
1,12,38,0.000000,-129.665948
1,12,40,0.000000,-127.617754
1,12,42,0.000000,-126.594304
1,12,44,0.000000,-125.927052
1,12,46,0.000000,-126.485610
1,12,48,0.000000,-127.743712
1,12,50,0.000000,-124.355974
1,12,52,0.000000,-125.033963
1,12,54,0.000000,-126.114450
1,12,56,0.000000,-122.192554
1,12,58,0.000000,-124.681881
1,13,0,0.000000,-125.967933
1,13,2,0.000000,-125.742714
1,13,4,0.000000,-122.779174
1,13,6,0.000000,-128.809508
1,13,8,0.000000,-123.973035
1,13,10,0.000000,-128.404564
1,13,12,0.000000,-125.840513
1,13,14,0.000000,-122.815507
1,13,16,0.000000,-124.670923
1,13,18,0.000000,-126.375879
1,13,20,0.000000,-127.317006
1,13,22,0.000000,-124.194462
1,13,24,0.000000,-130.174514
1,13,26,0.000000,-128.462181
1,13,28,0.000000,-122.434310
1,13,30,0.000000,-125.595145
1,13,32,0.000000,-125.126516
1,13,34,0.000000,-128.790984
1,13,36,0.000000,-125.314514
1,13,38,0.000000,-126.308109
1,13,40,0.000000,-124.005180
1,13,42,0.000000,-125.993758
1,13,44,0.000000,-124.849919
1,13,46,0.000000,-127.643839
1,13,48,0.000000,-128.294807
1,13,50,0.000000,-128.642806
1,13,52,0.000000,-125.566569
1,13,54,0.000000,-127.741107
1,13,56,0.000000,-123.828060
1,13,58,0.000000,-125.925111
1,14,0,0.000000,-122.724536
1,14,2,0.000000,-125.905544
1,14,4,0.000000,-125.827151
1,14,6,0.000000,-126.566567
1,14,8,0.000000,-124.465546
1,14,10,0.000000,-124.369529
1,14,12,0.000000,-126.844335
1,14,14,0.000000,-126.593784
1,14,16,0.000000,-125.805152
1,14,18,0.000000,-122.011791
1,14,20,0.000000,-129.464460
1,14,22,0.000000,-128.775866
1,14,24,0.000000,-122.915304
1,14,26,0.000000,-125.578810
1,14,28,0.000000,-128.392896
1,14,30,0.000000,-127.929682
1,14,32,0.000000,-123.454851
1,14,34,0.000000,-127.729708
1,14,36,0.000000,-126.066752
1,14,38,0.000000,-127.569630
1,14,40,0.000000,-125.281849
1,14,42,0.000000,-128.651074
1,14,44,0.000000,-128.391792
1,14,46,0.000000,-128.151819
1,14,48,0.000000,-127.183656
1,14,50,0.000000,-122.924137
1,14,52,0.000000,-125.714721
1,14,54,0.000000,-123.917657
1,14,56,0.000000,-126.454960
1,14,58,0.000000,-129.242082
1,15,0,0.000000,-127.220942
1,15,2,0.000000,-127.308338
1,15,4,0.000000,-127.609770
1,15,6,0.000000,-125.746467
1,15,8,0.000000,-120.700129
1,15,10,0.000000,-122.102579
1,15,12,0.000000,-123.410833
1,15,14,0.000000,-129.806512
1,15,16,0.000000,-125.784840
1,15,18,0.000000,-131.251066
1,15,20,0.000000,-125.182760
1,15,22,0.000000,-122.764368
1,15,24,0.000000,-125.940699
1,15,26,0.000000,-126.756520
1,15,28,0.000000,-126.849486
1,15,30,0.000000,-129.173567
1,15,32,0.000000,-125.566824
1,15,34,0.000000,-129.507421
1,15,36,0.000000,-124.256564
1,15,38,0.000000,-128.155913
1,15,40,0.000000,-121.814859
1,15,42,0.000000,-125.942377
1,15,44,0.000000,-130.240469
1,15,46,0.000000,-125.664995
1,15,48,0.000000,-128.550675
1,15,50,0.000000,-125.620292
1,15,52,0.000000,-122.558656
1,15,54,0.000000,-128.863066
1,15,56,0.000000,-128.262608
1,15,58,0.000000,-130.040815
1,16,0,0.000000,-127.464476
1,16,2,0.000000,-126.417353
1,16,4,0.000000,-129.489910
1,16,6,0.000000,-128.658065
1,16,8,0.000000,-125.042864
1,16,10,0.000000,-125.454398
1,16,12,0.000000,-129.169970
1,16,14,0.000000,-126.093799
1,16,16,0.000000,-130.533650
1,16,18,0.000000,-124.085304
1,16,20,0.000000,-129.348166
1,16,22,0.000000,-131.129885
1,16,24,0.000000,-129.704635
1,16,26,0.000000,-125.068346
1,16,28,0.000000,-129.528000
1,16,30,0.000000,-126.603491
1,16,32,0.000000,-129.856254
1,16,34,0.000000,-123.855678
1,16,36,0.000000,-124.778300
1,16,38,0.000000,-123.184857
1,16,40,0.000000,-129.047499
1,16,42,0.000000,-128.998627
1,16,44,0.000000,-125.956048
1,16,46,0.000000,-124.078192
1,16,48,0.000000,-125.259294
1,16,50,0.000000,-128.489715
1,16,52,0.000000,-128.097586
1,16,54,0.000000,-128.647094
1,16,56,0.000000,-127.034854
1,16,58,0.000000,-130.776833
1,17,0,0.000000,-126.303327
1,17,2,0.000000,-124.596091
1,17,4,0.000000,-123.874024
1,17,6,0.000000,-127.653529
1,17,8,0.000000,-130.000419
1,17,10,0.000000,-126.407598
1,17,12,0.000000,-126.727611
1,17,14,0.000000,-123.434051
1,17,16,0.000000,-128.985467
1,17,18,0.000000,-126.037930
1,17,20,0.000000,-127.713712
1,17,22,0.000000,-124.018267
1,17,24,0.000000,-125.064691
1,17,26,0.000000,-123.210878
1,17,28,0.000000,-127.536323
1,17,30,0.000000,-126.418419
1,17,32,0.000000,-127.927929
1,17,34,0.000000,-126.435486
1,17,36,0.000000,-127.350400
1,17,38,0.000000,-123.820698
1,17,40,0.000000,-130.684587
1,17,42,0.000000,-127.825272
1,17,44,0.000000,-124.154477
1,17,46,0.000000,-124.535753
1,17,48,0.000000,-127.894937
1,17,50,0.000000,-129.630443
1,17,52,0.000000,-125.214606
1,17,54,0.000000,-124.501928
1,17,56,0.000000,-129.090209
1,17,58,0.000000,-129.303351
1,18,0,0.000000,-127.872282
1,18,2,0.000000,-126.040461
1,18,4,0.000000,-129.075533
1,18,6,0.000000,-127.683161
1,18,8,0.000000,-124.632222
1,18,10,0.000000,-128.515123
1,18,12,0.000000,-127.815955
1,18,14,0.000000,-124.155463
1,18,16,0.000000,-122.712718
1,18,18,0.000000,-128.067394
1,18,20,0.000000,-129.491282
1,18,22,0.000000,-126.014910
1,18,24,0.000000,-126.805951
1,18,26,0.000000,-126.818256
1,18,28,0.000000,-127.105013
1,18,30,0.000000,-124.210021
1,18,32,0.000000,-127.889966
1,18,34,0.000000,-129.651605
1,18,36,0.000000,-130.722569
1,18,38,0.000000,-128.510740
1,18,40,0.000000,-129.385671
1,18,42,0.000000,-129.375079
1,18,44,0.000000,-125.580920
1,18,46,0.000000,-127.445461
1,18,48,0.000000,-129.890751
1,18,50,0.000000,-128.422922
1,18,52,0.000000,-127.717373
1,18,54,0.000000,-126.966451
1,18,56,0.000000,-127.390938
1,18,58,0.000000,-127.510102
1,19,0,0.000000,-127.751034
1,19,2,0.000000,-126.846617
1,19,4,0.000000,-130.717629
1,19,6,0.000000,-125.603188
1,19,8,0.000000,-128.526426
1,19,10,0.000000,-124.059670
1,19,12,0.000000,-128.873684
1,19,14,0.000000,-129.331068
1,19,16,0.000000,-128.003261
1,19,18,0.000000,-126.366404
1,19,20,0.000000,-128.241045
1,19,22,0.000000,-127.225418
1,19,24,0.000000,-127.387086
1,19,26,0.000000,-126.130123
1,19,28,0.000000,-129.900234
1,19,30,0.000000,-130.722446
1,19,32,0.000000,-128.371249
1,19,34,0.000000,-125.832085
1,19,36,0.000000,-128.498638
1,19,38,0.000000,-125.650060
1,19,40,0.000000,-126.259099
1,19,42,0.000000,-127.571576
1,19,44,0.000000,-129.040538
1,19,46,0.000000,-125.736432
1,19,48,0.000000,-126.651275
1,19,50,0.000000,-132.389835
1,19,52,0.000000,-127.491199
1,19,54,0.000000,-127.997788
1,19,56,0.000000,-129.526339
1,19,58,0.000000,-127.118824
1,20,0,0.000000,-129.174509
1,20,2,0.000000,-129.574843
1,20,4,0.000000,-129.349646
1,20,6,0.000000,-129.716048
1,20,8,0.000000,-129.957127
1,20,10,0.000000,-128.757634
1,20,12,0.000000,-127.662345
1,20,14,0.000000,-125.842586
1,20,16,0.000000,-130.110128
1,20,18,0.000000,-129.185182
1,20,20,0.000000,-129.813064
1,20,22,0.000000,-128.471924
1,20,24,0.000000,-129.213970
1,20,26,0.000000,-129.296024
1,20,28,0.000000,-128.170395
1,20,30,0.000000,-127.231810
1,20,32,0.000000,-128.540141
1,20,34,0.000000,-129.461124
1,20,36,0.000000,-123.459675
1,20,38,0.000000,-128.324317
1,20,40,0.000000,-129.101890
1,20,42,0.000000,-129.311268
1,20,44,0.000000,-127.810410
1,20,46,0.000000,-129.990717
1,20,48,0.000000,-128.411946
1,20,50,0.000000,-128.009877
1,20,52,0.000000,-129.328859
1,20,54,0.000000,-127.550739
1,20,56,0.000000,-123.606403
1,20,58,0.000000,-128.994422
1,21,0,0.000000,-123.503200
1,21,2,0.000000,-124.988526
1,21,4,0.000000,-127.576516
1,21,6,0.000000,-129.702867
1,21,8,0.000000,-127.520510
1,21,10,0.000000,-131.366284
1,21,12,0.000000,-128.847288
1,21,14,0.000000,-127.525209
1,21,16,0.000000,-129.657447
1,21,18,0.000000,-131.032067
1,21,20,0.000000,-129.928210
1,21,22,0.000000,-126.263969
1,21,24,0.000000,-127.442643
1,21,26,0.000000,-128.371025
1,21,28,0.000000,-130.809393
1,21,30,0.000000,-130.458128
1,21,32,0.000000,-128.265200
1,21,34,0.000000,-122.075047
1,21,36,0.000000,-129.594201
1,21,38,0.000000,-125.786441
1,21,40,0.000000,-128.471223
1,21,42,0.000000,-127.624281
1,21,44,0.000000,-126.498909
1,21,46,0.000000,-128.621485
1,21,48,0.000000,-130.157464
1,21,50,0.000000,-130.825911
1,21,52,0.000000,-128.340313
1,21,54,0.000000,-126.705816
1,21,56,0.000000,-128.085855
1,21,58,0.000000,-129.349644
1,22,0,0.000000,-127.804321
1,22,2,0.000000,-127.200672
1,22,4,0.000000,-129.469725
1,22,6,0.000000,-125.598993
1,22,8,0.000000,-126.756931
1,22,10,0.000000,-126.669959
1,22,12,0.000000,-127.100452
1,22,14,0.000000,-123.852700
1,22,16,0.000000,-124.713530
1,22,18,0.000000,-124.374389
1,22,20,0.000000,-129.160161
1,22,22,0.000000,-124.603599
1,22,24,0.000000,-125.682986
1,22,26,0.000000,-127.423181
1,22,28,0.000000,-129.854770
1,22,30,0.000000,-130.251797
1,22,32,0.000000,-129.464332
1,22,34,0.000000,-129.017558
1,22,36,0.000000,-125.642516
1,22,38,0.000000,-129.958410
1,22,40,0.000000,-122.314571
1,22,42,0.000000,-121.440053
1,22,44,0.000000,-131.679754
1,22,46,0.000000,-129.288096
1,22,48,0.000000,-128.392154
1,22,50,0.000000,-123.717957
1,22,52,0.000000,-126.763679
1,22,54,0.000000,-125.553137
1,22,56,0.000000,-128.973881
1,22,58,0.000000,-125.805135
1,23,0,0.000000,-126.652437
1,23,2,0.000000,-125.799674
1,23,4,0.000000,-128.200914
1,23,6,0.000000,-129.842271
1,23,8,0.000000,-123.260677
1,23,10,0.000000,-123.805918
1,23,12,0.000000,-127.822194
1,23,14,0.000000,-123.605385
1,23,16,0.000000,-125.133775
1,23,18,0.000000,-126.570298
1,23,20,0.000000,-128.999554
1,23,22,0.000000,-128.375204
1,23,24,0.000000,-127.124223
1,23,26,0.000000,-128.007231
1,23,28,0.000000,-120.970753
1,23,30,0.000000,-126.257694
1,23,32,0.000000,-122.896813
1,23,34,0.000000,-124.086393
1,23,36,0.000000,-124.972821
1,23,38,0.000000,-124.439915
1,23,40,0.000000,-125.101614
1,23,42,0.000000,-127.291504
1,23,44,0.000000,-126.370403
1,23,46,0.000000,-128.283424
1,23,48,0.000000,-127.031099
1,23,50,0.000000,-122.304551
1,23,52,0.000000,-129.809096
1,23,54,0.000000,-124.408045
1,23,56,0.000000,-126.363238
1,23,58,0.000000,-124.849427
1,24,0,0.000000,-125.141455
1,24,2,0.000000,-131.610588
1,24,4,0.000000,-127.300054
1,24,6,0.000000,-125.406380
1,24,8,0.000000,-125.534409
1,24,10,0.000000,-125.862583
1,24,12,0.000000,-126.285994
1,24,14,0.000000,-123.890514
1,24,16,0.000000,-124.603109
1,24,18,0.000000,-128.301919
1,24,20,0.000000,-123.828950
1,24,22,0.000000,-124.656381
1,24,24,0.000000,-124.365794
1,24,26,0.000000,-126.164478
1,24,28,0.000000,-127.241510
1,24,30,0.000000,-126.640894
1,24,32,0.000000,-124.683624
1,24,34,0.000000,-126.765368
1,24,36,0.000000,-124.960811
1,24,38,0.000000,-124.947671
1,24,40,0.000000,-121.326532
1,24,42,0.000000,-127.711215
1,24,44,0.000000,-128.432058
1,24,46,0.000000,-122.810068
1,24,48,0.000000,-124.602488
1,24,50,0.000000,-126.130601
1,24,52,0.000000,-124.800543
1,24,54,0.000000,-122.825928
1,24,56,0.000000,-125.896506
1,24,58,0.000000,-128.529538
1,25,0,0.000000,-124.776680
1,25,2,0.000000,-124.817728
1,25,4,0.000000,-125.788377
1,25,6,0.000000,-127.561207
1,25,8,0.000000,-122.991141
1,25,10,0.000000,-123.030815
1,25,12,0.000000,-127.419468
1,25,14,0.000000,-124.439944
1,25,16,0.000000,-125.570810
1,25,18,0.000000,-122.935684
1,25,20,0.000000,-127.409014
1,25,22,0.000000,-124.684857
1,25,24,0.000000,-125.583653
1,25,26,0.000000,-123.861245
1,25,28,0.000000,-127.602546
1,25,30,0.000000,-125.422867
1,25,32,0.000000,-126.590301
1,25,34,0.000000,-126.673816
1,25,36,0.000000,-124.303505
1,25,38,0.000000,-123.904213
1,25,40,0.000000,-124.004228
1,25,42,0.000000,-129.067776
1,25,44,0.000000,-122.241524
1,25,46,0.000000,-126.078926
1,25,48,0.000000,-122.098980
1,25,50,0.000000,-125.863777
1,25,52,0.000000,-123.972134
1,25,54,0.000000,-123.741295
1,25,56,0.000000,-127.300697
1,25,58,0.000000,-127.583497
1,26,0,0.000000,-126.702401
1,26,2,0.000000,-127.931910
1,26,4,0.000000,-126.982258
1,26,6,0.000000,-129.254002
1,26,8,0.000000,-125.704272
1,26,10,0.000000,-125.350151
1,26,12,0.000000,-125.318388
1,26,14,0.000000,-122.308918
1,26,16,0.000000,-125.006347
1,26,18,0.000000,-123.582782
1,26,20,0.000000,-125.352373
1,26,22,0.000000,-126.657665
1,26,24,0.000000,-122.349425
1,26,26,0.000000,-124.026302
1,26,28,0.000000,-124.948724
1,26,30,0.000000,-125.011982
1,26,32,0.000000,-123.715492
1,26,34,0.000000,-126.475404
1,26,36,0.000000,-123.687972
1,26,38,0.000000,-127.810547
1,26,40,0.000000,-124.453270
1,26,42,0.000000,-123.492287
1,26,44,0.000000,-127.818336
1,26,46,0.000000,-127.749064
1,26,48,0.000000,-126.751202
1,26,50,0.000000,-127.590064
1,26,52,0.000000,-125.066250
1,26,54,0.000000,-126.760144
1,26,56,0.000000,-126.089597
1,26,58,0.000000,-123.590132
1,27,0,0.000000,-123.949740
1,27,2,0.000000,-128.704475
1,27,4,0.000000,-125.792931
1,27,6,0.000000,-127.546844
1,27,8,0.000000,-125.310393
1,27,10,0.000000,-127.970338
1,27,12,0.000000,-124.320397
1,27,14,0.000000,-124.890816
1,27,16,0.000000,-125.998209
1,27,18,0.000000,-121.798028
1,27,20,0.000000,-127.556297
1,27,22,0.000000,-127.762013
