hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.618922
1,0,2,0.000000,-130.731405
1,0,4,0.000000,-137.849873
1,0,6,0.000000,-131.204730
1,0,8,0.000000,-135.780783
1,0,10,0.000000,-133.317876
1,0,12,0.000000,-131.743794
1,0,14,0.000000,-132.978974
1,0,16,0.000000,-132.092904
1,0,18,0.000000,-126.809546
1,0,20,0.000000,-130.684392
1,0,22,0.000000,-125.784149
1,0,24,0.000000,-130.727903
1,0,26,0.000000,-133.219155
1,0,28,0.000000,-130.066674
1,0,30,0.000000,-130.694893
1,0,32,0.000000,-126.561998
1,0,34,0.000000,-139.982965
1,0,36,0.000000,-137.067226
1,0,38,0.000000,-127.140453
1,0,40,0.000000,-134.204448
1,0,42,0.000000,-126.954717
1,0,44,0.000000,-133.710123
1,0,46,0.000000,-125.409024
1,0,48,0.000000,-140.650042
1,0,50,0.000000,-130.172438
1,0,52,0.000000,-135.185879
1,0,54,0.000000,-132.228638
1,0,56,0.000000,-140.274793
1,0,58,0.000000,-131.981539
1,1,0,0.000000,-125.173619
1,1,2,0.000000,-125.483145
1,1,4,0.000000,-128.596870
1,1,6,0.000000,-129.950272
1,1,8,0.000000,-126.834972
1,1,10,0.000000,-132.276876
1,1,12,0.000000,-136.179198
1,1,14,0.000000,-130.810522
1,1,16,0.000000,-136.670244
1,1,18,0.000000,-130.413165
1,1,20,0.000000,-137.005392
1,1,22,0.000000,-127.458919
1,1,24,0.000000,-136.604014
1,1,26,0.000000,-129.680596
1,1,28,0.000000,-131.860166
1,1,30,0.000000,-131.583454
1,1,32,0.000000,-133.301580
1,1,34,0.000000,-137.558090
1,1,36,0.000000,-138.043481
1,1,38,0.000000,-135.276091
1,1,40,0.000000,-130.980412
1,1,42,0.000000,-145.121789
1,1,44,0.000000,-133.381066
1,1,46,0.000000,-131.130919
1,1,48,0.000000,-134.562067
1,1,50,0.000000,-146.820700
1,1,52,0.000000,-129.557298
1,1,54,0.000000,-134.981315
1,1,56,0.000000,-129.615894
1,1,58,0.000000,-128.252825
1,2,0,0.000000,-126.182525
1,2,2,0.000000,-129.376520
1,2,4,0.000000,-136.438562
1,2,6,0.000000,-130.535191
1,2,8,0.000000,-128.148232
1,2,10,0.000000,-135.046079
1,2,12,0.000000,-128.893512
1,2,14,0.000000,-136.202585
1,2,16,0.000000,-131.386174
1,2,18,0.000000,-123.600308
1,2,20,0.000000,-131.306566
1,2,22,0.000000,-138.084412
1,2,24,0.000000,-125.613551
1,2,26,0.000000,-127.930113
1,2,28,0.000000,-134.978040
1,2,30,0.000000,-159.257287
1,2,32,0.000000,-144.421418
1,2,34,0.000000,-130.383935
1,2,36,0.000000,-132.864307
1,2,38,0.000000,-128.199996
1,2,40,0.000000,-125.929581
1,2,42,0.000000,-139.676604
1,2,44,0.000000,-132.924810
1,2,46,0.000000,-131.684900
1,2,48,0.000000,-132.316212
1,2,50,0.000000,-126.884733
1,2,52,0.000000,-128.287268
1,2,54,0.000000,-130.050759
1,2,56,0.000000,-129.998050
1,2,58,0.000000,-135.453515
1,3,0,0.000000,-132.691550
1,3,2,0.000000,-134.685003
1,3,4,0.000000,-135.934829
1,3,6,0.000000,-148.959088
1,3,8,0.000000,-130.494935
1,3,10,0.000000,-127.195385
1,3,12,0.000000,-131.104690
1,3,14,0.000000,-122.413992
1,3,16,0.000000,-127.834974
1,3,18,0.000000,-136.316961
1,3,20,0.000000,-136.628617
1,3,22,0.000000,-134.228860
1,3,24,0.000000,-131.628690
1,3,26,0.000000,-147.289396
1,3,28,0.000000,-129.576069
1,3,30,0.000000,-132.158645
1,3,32,0.000000,-138.533878
1,3,34,0.000000,-135.273894
1,3,36,0.000000,-129.274426
1,3,38,0.000000,-125.828252
1,3,40,0.000000,-137.020957
1,3,42,0.000000,-131.625790
1,3,44,0.000000,-127.074212
1,3,46,0.000000,-139.843291
1,3,48,0.000000,-131.684594
1,3,50,0.000000,-129.596582
1,3,52,0.000000,-142.777413
1,3,54,0.000000,-129.376586
1,3,56,0.000000,-132.927166
1,3,58,0.000000,-134.162040
1,4,0,0.000000,-134.260251
1,4,2,0.000000,-133.418867
1,4,4,0.000000,-127.483179
1,4,6,0.000000,-125.939986
1,4,8,0.000000,-128.841833
1,4,10,0.000000,-134.966587
1,4,12,0.000000,-125.401075
1,4,14,0.000000,-134.927901
1,4,16,0.000000,-138.155247
1,4,18,0.000000,-137.061965
1,4,20,0.000000,-129.564919
1,4,22,0.000000,-130.041553
1,4,24,0.000000,-149.288324
1,4,26,0.000000,-134.891714
1,4,28,0.000000,-137.078722
1,4,30,0.000000,-127.978034
1,4,32,0.000000,-127.532682
1,4,34,0.000000,-129.711318
1,4,36,0.000000,-136.529316
1,4,38,0.000000,-127.044610
1,4,40,0.000000,-137.840482
1,4,42,0.000000,-127.267658
1,4,44,0.000000,-140.028296
1,4,46,0.000000,-130.219167
1,4,48,0.000000,-131.884321
1,4,50,0.000000,-135.939077
1,4,52,0.000000,-141.757744
1,4,54,0.000000,-128.304534
1,4,56,0.000000,-135.757080
1,4,58,0.000000,-138.672734
1,5,0,0.000000,-129.823446
1,5,2,0.000000,-134.435786
1,5,4,0.000000,-129.416045
1,5,6,0.000000,-129.841952
1,5,8,0.000000,-147.097798
1,5,10,0.000000,-126.898531
1,5,12,0.000000,-129.624004
1,5,14,0.000000,-132.824871
1,5,16,0.000000,-136.540996
1,5,18,0.000000,-128.491613
1,5,20,0.000000,-132.241607
1,5,22,0.000000,-136.186448
1,5,24,0.000000,-128.022403
1,5,26,0.000000,-131.688546
1,5,28,0.000000,-134.178085
1,5,30,0.000000,-130.478878
1,5,32,0.000000,-131.768485
1,5,34,0.000000,-138.942013
1,5,36,0.000000,-130.979225
1,5,38,0.000000,-130.250842
1,5,40,0.000000,-127.589165
1,5,42,0.000000,-133.317168
1,5,44,0.000000,-132.786135
1,5,46,0.000000,-130.928202
1,5,48,0.000000,-151.721740
1,5,50,0.000000,-131.025612
1,5,52,0.000000,-137.054282
1,5,54,0.000000,-131.846200
1,5,56,0.000000,-125.047083
1,5,58,0.000000,-143.221863
1,6,0,0.000000,-127.030759
1,6,2,0.000000,-128.752455
1,6,4,0.000000,-141.251705
1,6,6,0.000000,-137.811217
1,6,8,0.000000,-130.562935
1,6,10,0.000000,-128.148516
1,6,12,0.000000,-137.391576
1,6,14,0.000000,-130.499893
1,6,16,0.000000,-138.520333
1,6,18,0.000000,-129.014792
1,6,20,0.000000,-132.238250
1,6,22,0.000000,-135.425393
1,6,24,0.000000,-131.501170
1,6,26,0.000000,-126.160664
1,6,28,0.000000,-125.089988
1,6,30,0.000000,-126.885342
1,6,32,0.000000,-131.568643
1,6,34,0.000000,-129.172148
1,6,36,0.000000,-133.213905
1,6,38,0.000000,-126.920574
1,6,40,0.000000,-135.264924
1,6,42,0.000000,-133.445407
1,6,44,0.000000,-130.615383
1,6,46,0.000000,-136.318614
1,6,48,0.000000,-146.626747
1,6,50,0.000000,-133.464146
1,6,52,0.000000,-137.211050
1,6,54,0.000000,-133.844879
1,6,56,0.000000,-135.575284
1,6,58,0.000000,-134.279798
1,7,0,0.000000,-127.408320
1,7,2,0.000000,-124.156337
1,7,4,0.000000,-125.481829
1,7,6,0.000000,-137.738166
1,7,8,0.000000,-137.584471
1,7,10,0.000000,-152.415142
1,7,12,0.000000,-136.995789
1,7,14,0.000000,-126.503473
1,7,16,0.000000,-128.272169
1,7,18,0.000000,-127.454534
1,7,20,0.000000,-134.733907
1,7,22,0.000000,-126.597353
1,7,24,0.000000,-133.287802
1,7,26,0.000000,-135.068840
1,7,28,0.000000,-151.543965
1,7,30,0.000000,-127.667765
1,7,32,0.000000,-133.286780
1,7,34,0.000000,-137.551745
1,7,36,0.000000,-127.167866
1,7,38,0.000000,-143.888704
1,7,40,0.000000,-129.263391
1,7,42,0.000000,-130.779770
1,7,44,0.000000,-139.147482
1,7,46,0.000000,-135.136800
1,7,48,0.000000,-131.414205
1,7,50,0.000000,-145.367344
1,7,52,0.000000,-128.819482
1,7,54,0.000000,-131.207992
1,7,56,0.000000,-133.510969
1,7,58,0.000000,-128.134178
1,8,0,0.000000,-134.731262
1,8,2,0.000000,-128.098087
1,8,4,0.000000,-140.435664
1,8,6,0.000000,-142.220945
1,8,8,0.000000,-126.200122
1,8,10,0.000000,-131.835097
1,8,12,0.000000,-135.474051
1,8,14,0.000000,-132.980432
1,8,16,0.000000,-142.981378
1,8,18,0.000000,-131.562692
1,8,20,0.000000,-130.993243
1,8,22,0.000000,-134.585862
1,8,24,0.000000,-140.879965
1,8,26,0.000000,-131.691696
1,8,28,0.000000,-135.220853
1,8,30,0.000000,-145.420804
1,8,32,0.000000,-130.165799
1,8,34,0.000000,-128.069596
1,8,36,0.000000,-136.443077
1,8,38,0.000000,-132.519938
1,8,40,0.000000,-129.862835
1,8,42,0.000000,-124.159382
1,8,44,0.000000,-129.412203
1,8,46,0.000000,-125.969116
1,8,48,0.000000,-126.760503
1,8,50,0.000000,-130.644621
1,8,52,0.000000,-131.907558
1,8,54,0.000000,-134.472248
1,8,56,0.000000,-145.237683
1,8,58,0.000000,-124.042257
1,9,0,0.000000,-128.762971
1,9,2,0.000000,-131.889283
1,9,4,0.000000,-130.544520
1,9,6,0.000000,-132.481752
1,9,8,0.000000,-144.329276
1,9,10,0.000000,-139.406625
1,9,12,0.000000,-145.498075
1,9,14,0.000000,-132.291035
1,9,16,0.000000,-133.123711
1,9,18,0.000000,-137.806937
1,9,20,0.000000,-128.613081
1,9,22,0.000000,-142.332360
1,9,24,0.000000,-131.514143
1,9,26,0.000000,-139.675923
1,9,28,0.000000,-134.650507
1,9,30,0.000000,-131.647289
1,9,32,0.000000,-126.981807
1,9,34,0.000000,-130.334011
1,9,36,0.000000,-127.540639
1,9,38,0.000000,-131.072479
1,9,40,0.000000,-126.673242
1,9,42,0.000000,-134.699871
1,9,44,0.000000,-132.824439
1,9,46,0.000000,-126.150528
1,9,48,0.000000,-138.562699
1,9,50,0.000000,-133.673016
1,9,52,0.000000,-126.834652
1,9,54,0.000000,-125.755794
1,9,56,0.000000,-132.912351
1,9,58,0.000000,-135.005068
1,10,0,0.000000,-125.489532
1,10,2,0.000000,-134.608465
1,10,4,0.000000,-131.886196
1,10,6,0.000000,-127.017162
1,10,8,0.000000,-135.172070
1,10,10,0.000000,-135.370047
1,10,12,0.000000,-146.406606
1,10,14,0.000000,-131.728925
1,10,16,0.000000,-134.533754
1,10,18,0.000000,-131.784994
1,10,20,0.000000,-133.092191
1,10,22,0.000000,-136.861580
1,10,24,0.000000,-134.250920
1,10,26,0.000000,-129.308555
1,10,28,0.000000,-136.345782
1,10,30,0.000000,-127.717287
1,10,32,0.000000,-139.737055
1,10,34,0.000000,-132.263532
1,10,36,0.000000,-127.997125
1,10,38,0.000000,-128.574357
1,10,40,0.000000,-130.763761
1,10,42,0.000000,-131.134098
1,10,44,0.000000,-134.299681
1,10,46,0.000000,-129.832475
1,10,48,0.000000,-132.940011
1,10,50,0.000000,-129.283148
1,10,52,0.000000,-144.463999
1,10,54,0.000000,-131.795669
1,10,56,0.000000,-142.367190
1,10,58,0.000000,-134.574386
1,11,0,0.000000,-143.369651
1,11,2,0.000000,-135.354111
1,11,4,0.000000,-142.862150
1,11,6,0.000000,-127.950192
1,11,8,0.000000,-127.623723
1,11,10,0.000000,-136.243580
1,11,12,0.000000,-131.345908
1,11,14,0.000000,-147.877850
1,11,16,0.000000,-131.282599
1,11,18,0.000000,-132.378068
1,11,20,0.000000,-138.055070
1,11,22,0.000000,-130.182418
1,11,24,0.000000,-131.021002
1,11,26,0.000000,-131.694768
1,11,28,0.000000,-131.503913
1,11,30,0.000000,-131.308673
1,11,32,0.000000,-138.636874
1,11,34,0.000000,-141.498651
1,11,36,0.000000,-135.943107
1,11,38,0.000000,-126.306244
1,11,40,0.000000,-127.915180
1,11,42,0.000000,-132.396933
1,11,44,0.000000,-128.887123
1,11,46,0.000000,-135.045792
1,11,48,0.000000,-141.799604
1,11,50,0.000000,-128.186732
1,11,52,0.000000,-129.713252
1,11,54,0.000000,-131.933073
1,11,56,0.000000,-129.929418
1,11,58,0.000000,-132.571998
1,12,0,0.000000,-130.377724
1,12,2,0.000000,-142.689861
1,12,4,0.000000,-127.147356
1,12,6,0.000000,-126.554774
1,12,8,0.000000,-131.039674
1,12,10,0.000000,-130.103993
1,12,12,0.000000,-135.522193
1,12,14,0.000000,-132.464944
1,12,16,0.000000,-127.778130
1,12,18,0.000000,-128.114093
1,12,20,0.000000,-133.326097
1,12,22,0.000000,-125.113233
1,12,24,0.000000,-126.466924
1,12,26,0.000000,-124.835931
1,12,28,0.000000,-130.593920
1,12,30,0.000000,-127.915922
1,12,32,0.000000,-142.174247
1,12,34,0.000000,-132.579106
1,12,36,0.000000,-132.051534
1,12,38,0.000000,-142.998079
1,12,40,0.000000,-128.402766
1,12,42,0.000000,-126.822849
1,12,44,0.000000,-127.956285
1,12,46,0.000000,-130.993502
1,12,48,0.000000,-131.378238
1,12,50,0.000000,-137.640027
1,12,52,0.000000,-140.703769
1,12,54,0.000000,-135.850107
1,12,56,0.000000,-129.110917
1,12,58,0.000000,-123.918472
1,13,0,0.000000,-130.530391
1,13,2,0.000000,-131.869703
1,13,4,0.000000,-133.580015
1,13,6,0.000000,-134.859666
1,13,8,0.000000,-134.028336
1,13,10,0.000000,-129.335234
1,13,12,0.000000,-143.696691
1,13,14,0.000000,-128.891252
1,13,16,0.000000,-134.936214
1,13,18,0.000000,-132.970196
1,13,20,0.000000,-148.889038
1,13,22,0.000000,-128.934739
1,13,24,0.000000,-125.217591
1,13,26,0.000000,-128.158960
1,13,28,0.000000,-130.510259
1,13,30,0.000000,-130.352935
1,13,32,0.000000,-135.842493
1,13,34,0.000000,-131.866343
1,13,36,0.000000,-137.227260
1,13,38,0.000000,-135.389254
1,13,40,0.000000,-128.945145
1,13,42,0.000000,-143.094442
1,13,44,0.000000,-141.431871
1,13,46,0.000000,-135.291337
1,13,48,0.000000,-128.353222
1,13,50,0.000000,-134.025928
1,13,52,0.000000,-132.778082
1,13,54,0.000000,-127.204336
1,13,56,0.000000,-130.694498
1,13,58,0.000000,-129.204542
1,14,0,0.000000,-148.628626
1,14,2,0.000000,-135.396237
1,14,4,0.000000,-135.270223
1,14,6,0.000000,-148.745266
1,14,8,0.000000,-132.319543
1,14,10,0.000000,-134.563914
1,14,12,0.000000,-131.617354
1,14,14,0.000000,-134.239516
1,14,16,0.000000,-123.474598
1,14,18,0.000000,-127.729434
1,14,20,0.000000,-133.852487
1,14,22,0.000000,-168.722177
1,14,24,0.000000,-133.595226
1,14,26,0.000000,-141.484353
1,14,28,0.000000,-128.323132
1,14,30,0.000000,-128.350468
1,14,32,0.000000,-129.965315
1,14,34,0.000000,-131.590669
1,14,36,0.000000,-134.379882
1,14,38,0.000000,-126.523691
1,14,40,0.000000,-128.429074
1,14,42,0.000000,-138.055186
1,14,44,0.000000,-144.410990
1,14,46,0.000000,-132.086864
1,14,48,0.000000,-129.204775
1,14,50,0.000000,-133.380971
1,14,52,0.000000,-145.045765
1,14,54,0.000000,-130.775546
1,14,56,0.000000,-132.659041
1,14,58,0.000000,-131.335866
1,15,0,0.000000,-127.566498
1,15,2,0.000000,-134.486154
1,15,4,0.000000,-139.025509
1,15,6,0.000000,-132.596250
1,15,8,0.000000,-127.572285
1,15,10,0.000000,-128.383849
1,15,12,0.000000,-137.274588
1,15,14,0.000000,-131.207980
1,15,16,0.000000,-127.368798
1,15,18,0.000000,-127.011336
1,15,20,0.000000,-129.952319
1,15,22,0.000000,-131.426832
1,15,24,0.000000,-130.288451
1,15,26,0.000000,-128.044735
1,15,28,0.000000,-131.987421
1,15,30,0.000000,-128.446573
1,15,32,0.000000,-132.750230
1,15,34,0.000000,-127.792704
1,15,36,0.000000,-143.604999
1,15,38,0.000000,-131.182319
1,15,40,0.000000,-131.253850
1,15,42,0.000000,-135.857095
1,15,44,0.000000,-144.358326
1,15,46,0.000000,-136.487505
1,15,48,0.000000,-137.299180
1,15,50,0.000000,-130.453332
1,15,52,0.000000,-127.362780
1,15,54,0.000000,-132.451012
1,15,56,0.000000,-127.108090
1,15,58,0.000000,-131.940999
1,16,0,0.000000,-139.616926
1,16,2,0.000000,-132.464281
1,16,4,0.000000,-137.706523
1,16,6,0.000000,-128.282979
1,16,8,0.000000,-131.497359
1,16,10,0.000000,-129.576546
1,16,12,0.000000,-138.324870
1,16,14,0.000000,-130.288537
1,16,16,0.000000,-127.996606
1,16,18,0.000000,-134.141342
1,16,20,0.000000,-127.667772
1,16,22,0.000000,-131.928079
1,16,24,0.000000,-129.905205
1,16,26,0.000000,-134.146645
1,16,28,0.000000,-126.352139
1,16,30,0.000000,-123.892906
1,16,32,0.000000,-123.729175
1,16,34,0.000000,-126.411143
1,16,36,0.000000,-133.069425
1,16,38,0.000000,-139.330720
1,16,40,0.000000,-129.372546
1,16,42,0.000000,-131.810991
1,16,44,0.000000,-131.093288
1,16,46,0.000000,-129.667804
1,16,48,0.000000,-137.192443
1,16,50,0.000000,-125.866389
1,16,52,0.000000,-139.271132
1,16,54,0.000000,-133.551640
1,16,56,0.000000,-130.940305
1,16,58,0.000000,-122.917037
1,17,0,0.000000,-137.830817
1,17,2,0.000000,-133.483145
1,17,4,0.000000,-128.437336
1,17,6,0.000000,-131.330917
1,17,8,0.000000,-132.295145
1,17,10,0.000000,-140.384834
1,17,12,0.000000,-128.724733
1,17,14,0.000000,-131.781713
1,17,16,0.000000,-141.504283
1,17,18,0.000000,-133.639035
1,17,20,0.000000,-153.072722
1,17,22,0.000000,-129.204832
1,17,24,0.000000,-137.797861
1,17,26,0.000000,-127.543653
1,17,28,0.000000,-146.143946
1,17,30,0.000000,-126.632758
1,17,32,0.000000,-125.075079
1,17,34,0.000000,-126.380190
1,17,36,0.000000,-131.144037
1,17,38,0.000000,-139.347177
1,17,40,0.000000,-128.995026
1,17,42,0.000000,-131.858971
1,17,44,0.000000,-142.092332
1,17,46,0.000000,-132.400530
1,17,48,0.000000,-141.511757
1,17,50,0.000000,-132.580690
1,17,52,0.000000,-128.720753
1,17,54,0.000000,-133.430253
1,17,56,0.000000,-138.937109
1,17,58,0.000000,-134.724106
1,18,0,0.000000,-126.677581
1,18,2,0.000000,-154.405855
1,18,4,0.000000,-135.949983
1,18,6,0.000000,-130.702727
1,18,8,0.000000,-140.055631
1,18,10,0.000000,-138.259697
1,18,12,0.000000,-128.390076
1,18,14,0.000000,-138.257677
1,18,16,0.000000,-126.372031
1,18,18,0.000000,-129.561298
1,18,20,0.000000,-141.467758
1,18,22,0.000000,-131.593472
1,18,24,0.000000,-132.168571
1,18,26,0.000000,-134.415957
1,18,28,0.000000,-134.097742
1,18,30,0.000000,-127.766655
1,18,32,0.000000,-133.624294
1,18,34,0.000000,-137.378277
1,18,36,0.000000,-132.744304
1,18,38,0.000000,-140.534222
1,18,40,0.000000,-141.082850
1,18,42,0.000000,-149.133544
1,18,44,0.000000,-128.176781
1,18,46,0.000000,-135.279392
1,18,48,0.000000,-135.912893
1,18,50,0.000000,-135.207830
1,18,52,0.000000,-128.349264
1,18,54,0.000000,-131.846623
1,18,56,0.000000,-129.639573
1,18,58,0.000000,-132.366359
1,19,0,0.000000,-130.691425
1,19,2,0.000000,-126.562089
1,19,4,0.000000,-129.299284
1,19,6,0.000000,-143.216319
1,19,8,0.000000,-130.447763
1,19,10,0.000000,-136.996427
1,19,12,0.000000,-134.394120
1,19,14,0.000000,-127.663219
1,19,16,0.000000,-143.439383
1,19,18,0.000000,-128.566512
1,19,20,0.000000,-127.639598
1,19,22,0.000000,-129.723570
1,19,24,0.000000,-145.531374
1,19,26,0.000000,-134.305394
1,19,28,0.000000,-126.425633
1,19,30,0.000000,-133.763102
1,19,32,0.000000,-137.391182
1,19,34,0.000000,-134.441607
1,19,36,0.000000,-129.740217
1,19,38,0.000000,-131.716179
1,19,40,0.000000,-134.981392
1,19,42,0.000000,-136.853110
1,19,44,0.000000,-131.246383
1,19,46,0.000000,-130.882340
1,19,48,0.000000,-145.462939
1,19,50,0.000000,-136.000011
1,19,52,0.000000,-126.451554
1,19,54,0.000000,-139.424685
1,19,56,0.000000,-123.395468
1,19,58,0.000000,-129.671197
1,20,0,0.000000,-127.588516
1,20,2,0.000000,-138.644828
1,20,4,0.000000,-124.730121
1,20,6,0.000000,-138.045997
1,20,8,0.000000,-140.460004
1,20,10,0.000000,-142.299652
1,20,12,0.000000,-131.025949
1,20,14,0.000000,-136.817371
1,20,16,0.000000,-132.292202
1,20,18,0.000000,-128.522654
1,20,20,0.000000,-137.035014
1,20,22,0.000000,-130.300528
1,20,24,0.000000,-138.560536
1,20,26,0.000000,-127.200573
1,20,28,0.000000,-138.492825
1,20,30,0.000000,-141.750075
1,20,32,0.000000,-138.634264
1,20,34,0.000000,-142.616478
1,20,36,0.000000,-140.653510
1,20,38,0.000000,-145.712847
1,20,40,0.000000,-132.238184
1,20,42,0.000000,-133.860146
1,20,44,0.000000,-135.068325
1,20,46,0.000000,-126.055027
1,20,48,0.000000,-134.214592
1,20,50,0.000000,-124.241543
1,20,52,0.000000,-129.326089
1,20,54,0.000000,-138.645278
1,20,56,0.000000,-130.954752
1,20,58,0.000000,-133.356290
1,21,0,0.000000,-123.786630
1,21,2,0.000000,-135.171346
1,21,4,0.000000,-126.843370
1,21,6,0.000000,-135.068676
1,21,8,0.000000,-132.041720
1,21,10,0.000000,-129.029762
1,21,12,0.000000,-137.812862
1,21,14,0.000000,-130.511733
1,21,16,0.000000,-127.607213
1,21,18,0.000000,-136.551797
1,21,20,0.000000,-141.833616
1,21,22,0.000000,-136.363937
1,21,24,0.000000,-128.791268
1,21,26,0.000000,-133.058704
1,21,28,0.000000,-129.286398
1,21,30,0.000000,-130.683631
1,21,32,0.000000,-133.260117
1,21,34,0.000000,-135.207110
1,21,36,0.000000,-135.111815
1,21,38,0.000000,-131.021229
1,21,40,0.000000,-131.080680
1,21,42,0.000000,-133.312084
1,21,44,0.000000,-132.988590
1,21,46,0.000000,-131.452624
1,21,48,0.000000,-135.821911
1,21,50,0.000000,-148.667420
1,21,52,0.000000,-131.739026
1,21,54,0.000000,-130.846670
1,21,56,0.000000,-129.817922
1,21,58,0.000000,-132.280521
1,22,0,0.000000,-130.251432
1,22,2,0.000000,-135.275743
1,22,4,0.000000,-135.247145
1,22,6,0.000000,-130.965377
1,22,8,0.000000,-129.690150
1,22,10,0.000000,-132.715251
1,22,12,0.000000,-134.802170
1,22,14,0.000000,-128.944960
1,22,16,0.000000,-128.751830
1,22,18,0.000000,-135.550034
1,22,20,0.000000,-124.567110
1,22,22,0.000000,-126.955273
1,22,24,0.000000,-121.996212
1,22,26,0.000000,-135.642107
1,22,28,0.000000,-134.624199
1,22,30,0.000000,-125.467606
1,22,32,0.000000,-127.855349
1,22,34,0.000000,-147.126567
1,22,36,0.000000,-131.895675
1,22,38,0.000000,-127.861958
1,22,40,0.000000,-140.338377
1,22,42,0.000000,-132.433281
1,22,44,0.000000,-135.273435
1,22,46,0.000000,-132.621861
1,22,48,0.000000,-130.989877
1,22,50,0.000000,-135.293208
1,22,52,0.000000,-127.989566
1,22,54,0.000000,-137.144014
1,22,56,0.000000,-124.296895
1,22,58,0.000000,-131.291786
1,23,0,0.000000,-134.140084
1,23,2,0.000000,-131.488087
1,23,4,0.000000,-142.573996
1,23,6,0.000000,-132.772844
1,23,8,0.000000,-134.439850
1,23,10,0.000000,-138.421622
1,23,12,0.000000,-126.874161
1,23,14,0.000000,-135.255827
1,23,16,0.000000,-134.742843
1,23,18,0.000000,-131.937538
1,23,20,0.000000,-133.105486
1,23,22,0.000000,-132.779378
1,23,24,0.000000,-127.274766
1,23,26,0.000000,-129.589541
1,23,28,0.000000,-158.902086
1,23,30,0.000000,-143.636531
1,23,32,0.000000,-130.827474
1,23,34,0.000000,-134.689372
1,23,36,0.000000,-133.077966
1,23,38,0.000000,-132.974746
1,23,40,0.000000,-131.017399
1,23,42,0.000000,-142.960671
1,23,44,0.000000,-146.638189
1,23,46,0.000000,-132.107157
1,23,48,0.000000,-140.969419
1,23,50,0.000000,-135.972873
1,23,52,0.000000,-129.315208
1,23,54,0.000000,-138.492112
1,23,56,0.000000,-128.103820
1,23,58,0.000000,-133.798436
1,24,0,0.000000,-128.362609
1,24,2,0.000000,-123.255413
1,24,4,0.000000,-130.288474
1,24,6,0.000000,-125.109278
1,24,8,0.000000,-136.359896
1,24,10,0.000000,-128.137954
1,24,12,0.000000,-140.574985
1,24,14,0.000000,-131.946921
1,24,16,0.000000,-125.566656
1,24,18,0.000000,-127.733986
1,24,20,0.000000,-126.886792
1,24,22,0.000000,-129.004250
1,24,24,0.000000,-147.298472
1,24,26,0.000000,-132.163898
1,24,28,0.000000,-130.251932
1,24,30,0.000000,-141.046608
1,24,32,0.000000,-147.631372
1,24,34,0.000000,-137.902453
1,24,36,0.000000,-135.913380
1,24,38,0.000000,-136.414003
1,24,40,0.000000,-128.872622
1,24,42,0.000000,-138.705852
1,24,44,0.000000,-127.621126
1,24,46,0.000000,-137.656158
1,24,48,0.000000,-130.833822
1,24,50,0.000000,-134.576331
1,24,52,0.000000,-133.177351
1,24,54,0.000000,-135.312919
1,24,56,0.000000,-131.035670
1,24,58,0.000000,-126.185719
1,25,0,0.000000,-132.260854
1,25,2,0.000000,-131.433128
1,25,4,0.000000,-135.605835
1,25,6,0.000000,-135.519022
1,25,8,0.000000,-129.667503
1,25,10,0.000000,-130.480898
1,25,12,0.000000,-142.761481
1,25,14,0.000000,-139.696470
1,25,16,0.000000,-132.920889
1,25,18,0.000000,-133.499366
1,25,20,0.000000,-132.257722
1,25,22,0.000000,-133.175104
1,25,24,0.000000,-132.880228
1,25,26,0.000000,-127.662824
1,25,28,0.000000,-127.137394
1,25,30,0.000000,-133.992664
1,25,32,0.000000,-136.346366
1,25,34,0.000000,-130.637166
1,25,36,0.000000,-129.884554
1,25,38,0.000000,-125.983324
1,25,40,0.000000,-133.788882
1,25,42,0.000000,-137.376494
1,25,44,0.000000,-139.836294
1,25,46,0.000000,-132.496915
1,25,48,0.000000,-133.807177
1,25,50,0.000000,-142.061348
1,25,52,0.000000,-132.621882
1,25,54,0.000000,-146.362375
1,25,56,0.000000,-125.829289
1,25,58,0.000000,-125.279616
1,26,0,0.000000,-127.389847
1,26,2,0.000000,-142.154119
1,26,4,0.000000,-132.249546
1,26,6,0.000000,-136.456864
1,26,8,0.000000,-132.023452
1,26,10,0.000000,-140.091357
1,26,12,0.000000,-130.105062
1,26,14,0.000000,-135.598469
1,26,16,0.000000,-143.157206
1,26,18,0.000000,-129.564544
1,26,20,0.000000,-133.980732
1,26,22,0.000000,-136.564120
1,26,24,0.000000,-127.330605
1,26,26,0.000000,-132.334480
1,26,28,0.000000,-147.861606
1,26,30,0.000000,-125.922076
1,26,32,0.000000,-128.254002
1,26,34,0.000000,-124.843345
1,26,36,0.000000,-132.724825
1,26,38,0.000000,-132.266446
1,26,40,0.000000,-132.689959
1,26,42,0.000000,-135.165203
1,26,44,0.000000,-132.938637
1,26,46,0.000000,-131.724713
1,26,48,0.000000,-133.777950
1,26,50,0.000000,-125.449436
1,26,52,0.000000,-142.105284
1,26,54,0.000000,-136.581805
1,26,56,0.000000,-135.901981
1,26,58,0.000000,-127.635162
1,27,0,0.000000,-137.378755
1,27,2,0.000000,-134.788722
1,27,4,0.000000,-133.761435
1,27,6,0.000000,-126.596699
1,27,8,0.000000,-132.112806
1,27,10,0.000000,-127.135993
1,27,12,0.000000,-141.168607
1,27,14,0.000000,-127.495967
1,27,16,0.000000,-128.112848
1,27,18,0.000000,-132.197349
1,27,20,0.000000,-146.003302
1,27,22,0.000000,-137.167980
