hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.343931
1,0,2,0.000000,-136.195066
1,0,4,0.000000,-139.347608
1,0,6,0.000000,-138.310189
1,0,8,0.000000,-133.337264
1,0,10,0.000000,-140.116721
1,0,12,0.000000,-133.342637
1,0,14,0.000000,-131.968005
1,0,16,0.000000,-142.227927
1,0,18,0.000000,-124.129355
1,0,20,0.000000,-126.616529
1,0,22,0.000000,-124.885311
1,0,24,0.000000,-132.991196
1,0,26,0.000000,-134.522337
1,0,28,0.000000,-136.278084
1,0,30,0.000000,-128.517788
1,0,32,0.000000,-137.478053
1,0,34,0.000000,-129.308466
1,0,36,0.000000,-127.091248
1,0,38,0.000000,-131.375820
1,0,40,0.000000,-128.050819
1,0,42,0.000000,-131.471818
1,0,44,0.000000,-124.739576
1,0,46,0.000000,-127.407578
1,0,48,0.000000,-130.289106
1,0,50,0.000000,-128.384053
1,0,52,0.000000,-133.411909
1,0,54,0.000000,-144.951263
1,0,56,0.000000,-130.932307
1,0,58,0.000000,-125.076046
1,1,0,0.000000,-135.428868
1,1,2,0.000000,-129.168657
1,1,4,0.000000,-128.170855
1,1,6,0.000000,-128.939271
1,1,8,0.000000,-132.819482
1,1,10,0.000000,-135.021154
1,1,12,0.000000,-126.841961
1,1,14,0.000000,-130.621060
1,1,16,0.000000,-133.810932
1,1,18,0.000000,-128.652801
1,1,20,0.000000,-147.899652
1,1,22,0.000000,-126.676876
1,1,24,0.000000,-128.609989
1,1,26,0.000000,-132.780260
1,1,28,0.000000,-128.430614
1,1,30,0.000000,-132.841273
1,1,32,0.000000,-137.509351
1,1,34,0.000000,-128.850611
1,1,36,0.000000,-130.797319
1,1,38,0.000000,-128.381999
1,1,40,0.000000,-129.624794
1,1,42,0.000000,-137.659448
1,1,44,0.000000,-139.177250
1,1,46,0.000000,-126.817421
1,1,48,0.000000,-138.868756
1,1,50,0.000000,-126.290834
1,1,52,0.000000,-133.446896
1,1,54,0.000000,-127.994771
1,1,56,0.000000,-125.955985
1,1,58,0.000000,-126.437199
1,2,0,0.000000,-131.314097
1,2,2,0.000000,-130.880974
1,2,4,0.000000,-131.066450
1,2,6,0.000000,-137.881021
1,2,8,0.000000,-134.020569
1,2,10,0.000000,-130.940997
1,2,12,0.000000,-133.322887
1,2,14,0.000000,-131.611572
1,2,16,0.000000,-128.581019
1,2,18,0.000000,-128.416819
1,2,20,0.000000,-130.745562
1,2,22,0.000000,-129.629408
1,2,24,0.000000,-149.658153
1,2,26,0.000000,-129.163801
1,2,28,0.000000,-130.641123
1,2,30,0.000000,-129.301837
1,2,32,0.000000,-139.949650
1,2,34,0.000000,-131.936763
1,2,36,0.000000,-127.354954
1,2,38,0.000000,-132.732187
1,2,40,0.000000,-135.128469
1,2,42,0.000000,-146.385916
1,2,44,0.000000,-135.262649
1,2,46,0.000000,-127.988421
1,2,48,0.000000,-134.229024
1,2,50,0.000000,-128.326712
1,2,52,0.000000,-138.644006
1,2,54,0.000000,-128.999828
1,2,56,0.000000,-129.684701
1,2,58,0.000000,-142.393157
1,3,0,0.000000,-143.272651
1,3,2,0.000000,-128.292304
1,3,4,0.000000,-137.015468
1,3,6,0.000000,-129.434831
1,3,8,0.000000,-129.527499
1,3,10,0.000000,-143.894859
1,3,12,0.000000,-134.056392
1,3,14,0.000000,-127.709626
1,3,16,0.000000,-127.427092
1,3,18,0.000000,-129.957707
1,3,20,0.000000,-129.831200
1,3,22,0.000000,-140.079477
1,3,24,0.000000,-125.655627
1,3,26,0.000000,-136.242188
1,3,28,0.000000,-130.039071
1,3,30,0.000000,-133.493938
1,3,32,0.000000,-127.226725
1,3,34,0.000000,-131.935139
1,3,36,0.000000,-126.038862
1,3,38,0.000000,-133.177164
1,3,40,0.000000,-136.365370
1,3,42,0.000000,-134.957572
1,3,44,0.000000,-133.751707
1,3,46,0.000000,-129.550503
1,3,48,0.000000,-132.253490
1,3,50,0.000000,-126.342286
1,3,52,0.000000,-134.164153
1,3,54,0.000000,-134.393332
1,3,56,0.000000,-135.791125
1,3,58,0.000000,-126.094451
1,4,0,0.000000,-139.295024
1,4,2,0.000000,-130.112306
1,4,4,0.000000,-134.441448
1,4,6,0.000000,-140.874639
1,4,8,0.000000,-130.017527
1,4,10,0.000000,-138.226104
1,4,12,0.000000,-133.265262
1,4,14,0.000000,-125.105681
1,4,16,0.000000,-134.148665
1,4,18,0.000000,-130.173906
1,4,20,0.000000,-134.962714
1,4,22,0.000000,-132.633513
1,4,24,0.000000,-130.160784
1,4,26,0.000000,-132.962368
1,4,28,0.000000,-129.622467
1,4,30,0.000000,-134.655393
1,4,32,0.000000,-128.400957
1,4,34,0.000000,-132.462772
1,4,36,0.000000,-135.569776
1,4,38,0.000000,-126.990028
1,4,40,0.000000,-125.802347
1,4,42,0.000000,-134.497899
1,4,44,0.000000,-133.787653
1,4,46,0.000000,-135.291037
1,4,48,0.000000,-136.620276
1,4,50,0.000000,-128.514858
1,4,52,0.000000,-130.069727
1,4,54,0.000000,-129.987183
1,4,56,0.000000,-139.399514
1,4,58,0.000000,-128.550857
1,5,0,0.000000,-133.821096
1,5,2,0.000000,-134.558299
1,5,4,0.000000,-125.193581
1,5,6,0.000000,-128.149586
1,5,8,0.000000,-133.769284
1,5,10,0.000000,-141.690573
1,5,12,0.000000,-128.814011
1,5,14,0.000000,-128.360315
1,5,16,0.000000,-130.321399
1,5,18,0.000000,-138.883327
1,5,20,0.000000,-135.075886
1,5,22,0.000000,-132.252278
1,5,24,0.000000,-125.695499
1,5,26,0.000000,-128.272105
1,5,28,0.000000,-131.769926
1,5,30,0.000000,-133.802746
1,5,32,0.000000,-137.627864
1,5,34,0.000000,-130.343717
1,5,36,0.000000,-126.522287
1,5,38,0.000000,-147.050165
1,5,40,0.000000,-130.067221
1,5,42,0.000000,-134.464145
1,5,44,0.000000,-145.930692
1,5,46,0.000000,-132.429554
1,5,48,0.000000,-141.317232
1,5,50,0.000000,-129.705477
1,5,52,0.000000,-132.946246
1,5,54,0.000000,-141.737366
1,5,56,0.000000,-141.293016
1,5,58,0.000000,-127.449181
1,6,0,0.000000,-125.886832
1,6,2,0.000000,-129.584607
1,6,4,0.000000,-131.999559
1,6,6,0.000000,-131.789681
1,6,8,0.000000,-142.024066
1,6,10,0.000000,-130.471943
1,6,12,0.000000,-133.776944
1,6,14,0.000000,-125.604029
1,6,16,0.000000,-135.408748
1,6,18,0.000000,-133.455834
1,6,20,0.000000,-144.932824
1,6,22,0.000000,-134.341354
1,6,24,0.000000,-126.588670
1,6,26,0.000000,-127.256538
1,6,28,0.000000,-138.793604
1,6,30,0.000000,-140.771024
1,6,32,0.000000,-129.929684
1,6,34,0.000000,-127.643596
1,6,36,0.000000,-135.036393
1,6,38,0.000000,-132.411240
1,6,40,0.000000,-127.051997
1,6,42,0.000000,-125.923671
1,6,44,0.000000,-129.957324
1,6,46,0.000000,-135.969932
1,6,48,0.000000,-132.955676
1,6,50,0.000000,-152.792958
1,6,52,0.000000,-132.469044
1,6,54,0.000000,-128.583219
1,6,56,0.000000,-124.799199
1,6,58,0.000000,-132.426271
1,7,0,0.000000,-130.626658
1,7,2,0.000000,-134.847321
1,7,4,0.000000,-141.089052
1,7,6,0.000000,-141.908693
1,7,8,0.000000,-124.393744
1,7,10,0.000000,-135.830865
1,7,12,0.000000,-134.951223
1,7,14,0.000000,-133.315093
1,7,16,0.000000,-133.967606
1,7,18,0.000000,-138.352104
1,7,20,0.000000,-138.354082
1,7,22,0.000000,-129.186064
1,7,24,0.000000,-128.386589
1,7,26,0.000000,-128.120262
1,7,28,0.000000,-137.840268
1,7,30,0.000000,-125.767512
1,7,32,0.000000,-128.923279
1,7,34,0.000000,-132.690988
1,7,36,0.000000,-138.137309
1,7,38,0.000000,-133.113565
1,7,40,0.000000,-131.607446
1,7,42,0.000000,-133.977710
1,7,44,0.000000,-128.301485
1,7,46,0.000000,-134.984009
1,7,48,0.000000,-129.934336
1,7,50,0.000000,-142.045852
1,7,52,0.000000,-126.662244
1,7,54,0.000000,-136.980158
1,7,56,0.000000,-129.043091
1,7,58,0.000000,-129.077603
1,8,0,0.000000,-124.365688
1,8,2,0.000000,-146.046268
1,8,4,0.000000,-132.095641
1,8,6,0.000000,-127.655076
1,8,8,0.000000,-135.483085
1,8,10,0.000000,-133.135698
1,8,12,0.000000,-129.407330
1,8,14,0.000000,-132.028302
1,8,16,0.000000,-133.572367
1,8,18,0.000000,-133.644811
1,8,20,0.000000,-133.053311
1,8,22,0.000000,-128.355588
1,8,24,0.000000,-129.030976
1,8,26,0.000000,-125.952443
1,8,28,0.000000,-138.778361
1,8,30,0.000000,-135.253760
1,8,32,0.000000,-129.152068
1,8,34,0.000000,-137.281871
1,8,36,0.000000,-138.081311
1,8,38,0.000000,-132.343861
1,8,40,0.000000,-136.579541
1,8,42,0.000000,-129.023260
1,8,44,0.000000,-138.078730
1,8,46,0.000000,-137.096949
1,8,48,0.000000,-131.509686
1,8,50,0.000000,-128.619273
1,8,52,0.000000,-133.803145
1,8,54,0.000000,-128.471675
1,8,56,0.000000,-129.317643
1,8,58,0.000000,-125.295391
1,9,0,0.000000,-134.272150
1,9,2,0.000000,-131.260950
1,9,4,0.000000,-129.698405
1,9,6,0.000000,-134.101729
1,9,8,0.000000,-132.004229
1,9,10,0.000000,-127.225410
1,9,12,0.000000,-132.289324
1,9,14,0.000000,-140.191552
1,9,16,0.000000,-138.540272
1,9,18,0.000000,-133.058942
1,9,20,0.000000,-127.547799
1,9,22,0.000000,-131.621519
1,9,24,0.000000,-136.425401
1,9,26,0.000000,-127.801867
1,9,28,0.000000,-135.334477
1,9,30,0.000000,-124.936535
1,9,32,0.000000,-128.192333
1,9,34,0.000000,-134.318918
1,9,36,0.000000,-131.774263
1,9,38,0.000000,-133.616485
1,9,40,0.000000,-132.773117
1,9,42,0.000000,-137.234379
1,9,44,0.000000,-126.758366
1,9,46,0.000000,-137.063830
1,9,48,0.000000,-133.609506
1,9,50,0.000000,-128.266317
1,9,52,0.000000,-138.225496
1,9,54,0.000000,-142.040491
1,9,56,0.000000,-138.373892
1,9,58,0.000000,-134.211233
1,10,0,0.000000,-125.700887
1,10,2,0.000000,-141.025749
1,10,4,0.000000,-135.291405
1,10,6,0.000000,-130.522371
1,10,8,0.000000,-132.403734
1,10,10,0.000000,-144.762508
1,10,12,0.000000,-130.969744
1,10,14,0.000000,-129.427827
1,10,16,0.000000,-133.086551
1,10,18,0.000000,-128.471277
1,10,20,0.000000,-130.792908
1,10,22,0.000000,-138.029259
1,10,24,0.000000,-144.921639
1,10,26,0.000000,-133.424751
1,10,28,0.000000,-140.467229
1,10,30,0.000000,-136.443488
1,10,32,0.000000,-130.911405
1,10,34,0.000000,-127.404697
1,10,36,0.000000,-135.699087
1,10,38,0.000000,-127.770313
1,10,40,0.000000,-138.921891
1,10,42,0.000000,-129.601100
1,10,44,0.000000,-132.151939
1,10,46,0.000000,-137.216306
1,10,48,0.000000,-129.973624
1,10,50,0.000000,-141.305837
1,10,52,0.000000,-127.972193
1,10,54,0.000000,-137.093096
1,10,56,0.000000,-130.693359
1,10,58,0.000000,-131.114523
1,11,0,0.000000,-126.616131
1,11,2,0.000000,-130.127009
1,11,4,0.000000,-131.300086
1,11,6,0.000000,-144.515488
1,11,8,0.000000,-124.264749
1,11,10,0.000000,-131.503135
1,11,12,0.000000,-135.153623
1,11,14,0.000000,-131.513424
1,11,16,0.000000,-137.568988
1,11,18,0.000000,-130.778427
1,11,20,0.000000,-128.405606
1,11,22,0.000000,-129.603915
1,11,24,0.000000,-137.596262
1,11,26,0.000000,-131.998980
1,11,28,0.000000,-128.911401
1,11,30,0.000000,-138.220810
1,11,32,0.000000,-133.885140
1,11,34,0.000000,-123.961090
1,11,36,0.000000,-136.348565
1,11,38,0.000000,-131.597967
1,11,40,0.000000,-148.985277
1,11,42,0.000000,-133.255095
1,11,44,0.000000,-136.089279
1,11,46,0.000000,-132.486571
1,11,48,0.000000,-138.039643
1,11,50,0.000000,-137.831222
1,11,52,0.000000,-128.226710
1,11,54,0.000000,-131.130328
1,11,56,0.000000,-132.900731
1,11,58,0.000000,-150.289703
1,12,0,0.000000,-143.840129
1,12,2,0.000000,-132.938582
1,12,4,0.000000,-130.294552
1,12,6,0.000000,-131.181687
1,12,8,0.000000,-129.457176
1,12,10,0.000000,-126.583092
1,12,12,0.000000,-142.049074
1,12,14,0.000000,-137.474804
1,12,16,0.000000,-127.416594
1,12,18,0.000000,-134.129828
1,12,20,0.000000,-143.043230
1,12,22,0.000000,-132.269560
1,12,24,0.000000,-136.100651
1,12,26,0.000000,-154.217527
1,12,28,0.000000,-136.919125
1,12,30,0.000000,-132.909507
1,12,32,0.000000,-128.698710
1,12,34,0.000000,-125.454180
1,12,36,0.000000,-132.358979
1,12,38,0.000000,-122.998590
1,12,40,0.000000,-129.516051
1,12,42,0.000000,-125.520894
1,12,44,0.000000,-129.332835
1,12,46,0.000000,-124.948242
1,12,48,0.000000,-129.672959
1,12,50,0.000000,-127.515591
1,12,52,0.000000,-134.669945
1,12,54,0.000000,-133.681257
1,12,56,0.000000,-138.802299
1,12,58,0.000000,-128.072977
1,13,0,0.000000,-130.582765
1,13,2,0.000000,-125.415953
1,13,4,0.000000,-136.353688
1,13,6,0.000000,-133.681351
1,13,8,0.000000,-123.451522
1,13,10,0.000000,-131.476919
1,13,12,0.000000,-130.746949
1,13,14,0.000000,-136.760095
1,13,16,0.000000,-135.037751
1,13,18,0.000000,-133.604042
1,13,20,0.000000,-130.009006
1,13,22,0.000000,-128.311588
1,13,24,0.000000,-126.592882
1,13,26,0.000000,-128.393900
1,13,28,0.000000,-137.145508
1,13,30,0.000000,-130.867088
1,13,32,0.000000,-131.295802
1,13,34,0.000000,-139.848233
1,13,36,0.000000,-128.465120
1,13,38,0.000000,-130.535466
1,13,40,0.000000,-147.445421
1,13,42,0.000000,-126.280407
1,13,44,0.000000,-128.435735
1,13,46,0.000000,-145.356447
1,13,48,0.000000,-131.584035
1,13,50,0.000000,-125.497193
1,13,52,0.000000,-126.325819
1,13,54,0.000000,-132.568354
1,13,56,0.000000,-124.132210
1,13,58,0.000000,-127.588813
1,14,0,0.000000,-131.491290
1,14,2,0.000000,-135.041910
1,14,4,0.000000,-124.425896
1,14,6,0.000000,-133.240178
1,14,8,0.000000,-142.258188
1,14,10,0.000000,-135.139176
1,14,12,0.000000,-132.426141
1,14,14,0.000000,-134.209656
1,14,16,0.000000,-128.780035
1,14,18,0.000000,-128.635123
1,14,20,0.000000,-139.297094
1,14,22,0.000000,-126.988607
1,14,24,0.000000,-133.764776
1,14,26,0.000000,-135.505332
1,14,28,0.000000,-130.948257
1,14,30,0.000000,-127.548629
1,14,32,0.000000,-134.932481
1,14,34,0.000000,-135.715964
1,14,36,0.000000,-129.872548
1,14,38,0.000000,-136.192190
1,14,40,0.000000,-134.517008
1,14,42,0.000000,-123.637230
1,14,44,0.000000,-126.324885
1,14,46,0.000000,-130.090896
1,14,48,0.000000,-138.713130
1,14,50,0.000000,-140.688131
1,14,52,0.000000,-130.996706
1,14,54,0.000000,-133.880666
1,14,56,0.000000,-143.324641
1,14,58,0.000000,-133.337745
1,15,0,0.000000,-135.326418
1,15,2,0.000000,-128.330929
1,15,4,0.000000,-135.043593
1,15,6,0.000000,-132.354142
1,15,8,0.000000,-133.122804
1,15,10,0.000000,-131.198647
1,15,12,0.000000,-130.946707
1,15,14,0.000000,-140.640263
1,15,16,0.000000,-137.602983
1,15,18,0.000000,-130.897897
1,15,20,0.000000,-130.922683
1,15,22,0.000000,-148.045118
1,15,24,0.000000,-143.119986
1,15,26,0.000000,-135.455945
1,15,28,0.000000,-128.311312
1,15,30,0.000000,-130.154024
1,15,32,0.000000,-128.272558
1,15,34,0.000000,-127.469924
1,15,36,0.000000,-126.554658
1,15,38,0.000000,-131.119240
1,15,40,0.000000,-141.733070
1,15,42,0.000000,-134.945743
1,15,44,0.000000,-132.879478
1,15,46,0.000000,-129.110740
1,15,48,0.000000,-131.263075
1,15,50,0.000000,-137.816629
1,15,52,0.000000,-126.710730
1,15,54,0.000000,-131.546052
1,15,56,0.000000,-128.652199
1,15,58,0.000000,-141.526960
1,16,0,0.000000,-134.671903
1,16,2,0.000000,-124.253051
1,16,4,0.000000,-124.571887
1,16,6,0.000000,-132.085213
1,16,8,0.000000,-132.382120
1,16,10,0.000000,-125.234021
1,16,12,0.000000,-132.209012
1,16,14,0.000000,-134.722361
1,16,16,0.000000,-128.942872
1,16,18,0.000000,-130.099795
1,16,20,0.000000,-137.757391
1,16,22,0.000000,-130.602621
1,16,24,0.000000,-132.570707
1,16,26,0.000000,-130.584460
1,16,28,0.000000,-137.480744
1,16,30,0.000000,-132.306230
1,16,32,0.000000,-127.136102
1,16,34,0.000000,-135.489590
1,16,36,0.000000,-134.691971
1,16,38,0.000000,-131.617640
1,16,40,0.000000,-132.144512
1,16,42,0.000000,-134.471847
1,16,44,0.000000,-130.031376
1,16,46,0.000000,-134.250340
1,16,48,0.000000,-132.876850
1,16,50,0.000000,-130.397687
1,16,52,0.000000,-133.475928
1,16,54,0.000000,-134.472297
1,16,56,0.000000,-131.253067
1,16,58,0.000000,-124.832158
1,17,0,0.000000,-133.958231
1,17,2,0.000000,-131.152025
1,17,4,0.000000,-128.224642
1,17,6,0.000000,-135.076981
1,17,8,0.000000,-139.301927
1,17,10,0.000000,-131.882500
1,17,12,0.000000,-131.134014
1,17,14,0.000000,-132.137403
1,17,16,0.000000,-140.722620
1,17,18,0.000000,-146.061359
1,17,20,0.000000,-135.017406
1,17,22,0.000000,-141.933220
1,17,24,0.000000,-130.226244
1,17,26,0.000000,-129.364044
1,17,28,0.000000,-124.022249
1,17,30,0.000000,-130.323072
1,17,32,0.000000,-122.183289
1,17,34,0.000000,-134.981288
1,17,36,0.000000,-131.060027
1,17,38,0.000000,-125.699570
1,17,40,0.000000,-137.921615
1,17,42,0.000000,-142.648540
1,17,44,0.000000,-128.949898
1,17,46,0.000000,-142.038029
1,17,48,0.000000,-128.139454
1,17,50,0.000000,-123.673479
1,17,52,0.000000,-135.256030
1,17,54,0.000000,-130.987331
1,17,56,0.000000,-135.040687
1,17,58,0.000000,-138.905553
1,18,0,0.000000,-128.500588
1,18,2,0.000000,-136.256268
1,18,4,0.000000,-131.362468
1,18,6,0.000000,-134.756296
1,18,8,0.000000,-140.531385
1,18,10,0.000000,-136.283336
1,18,12,0.000000,-130.596798
1,18,14,0.000000,-130.631876
1,18,16,0.000000,-131.669624
1,18,18,0.000000,-139.757558
1,18,20,0.000000,-132.795690
1,18,22,0.000000,-135.185104
1,18,24,0.000000,-126.337728
1,18,26,0.000000,-134.782985
1,18,28,0.000000,-125.063509
1,18,30,0.000000,-134.408617
1,18,32,0.000000,-136.149237
1,18,34,0.000000,-127.886520
1,18,36,0.000000,-130.443706
1,18,38,0.000000,-126.526582
1,18,40,0.000000,-127.879947
1,18,42,0.000000,-149.077310
1,18,44,0.000000,-135.087381
1,18,46,0.000000,-124.725031
1,18,48,0.000000,-125.739439
1,18,50,0.000000,-126.171240
1,18,52,0.000000,-127.171812
1,18,54,0.000000,-137.079844
1,18,56,0.000000,-132.486323
1,18,58,0.000000,-126.203699
1,19,0,0.000000,-127.677115
1,19,2,0.000000,-134.353448
1,19,4,0.000000,-137.469130
1,19,6,0.000000,-133.768556
1,19,8,0.000000,-125.817589
1,19,10,0.000000,-129.461320
1,19,12,0.000000,-132.133776
1,19,14,0.000000,-139.538231
1,19,16,0.000000,-135.858315
1,19,18,0.000000,-136.429591
1,19,20,0.000000,-147.972613
1,19,22,0.000000,-120.381567
1,19,24,0.000000,-132.679826
1,19,26,0.000000,-136.573299
1,19,28,0.000000,-137.187526
1,19,30,0.000000,-131.768789
1,19,32,0.000000,-132.464254
1,19,34,0.000000,-130.691961
1,19,36,0.000000,-129.560285
1,19,38,0.000000,-140.535457
1,19,40,0.000000,-133.765482
1,19,42,0.000000,-131.157385
1,19,44,0.000000,-130.906538
1,19,46,0.000000,-137.002942
1,19,48,0.000000,-127.201008
1,19,50,0.000000,-132.093451
1,19,52,0.000000,-134.633092
1,19,54,0.000000,-128.318220
1,19,56,0.000000,-126.146984
1,19,58,0.000000,-143.118982
1,20,0,0.000000,-131.393447
1,20,2,0.000000,-134.779563
1,20,4,0.000000,-129.509147
1,20,6,0.000000,-127.552896
1,20,8,0.000000,-131.287109
1,20,10,0.000000,-129.299892
1,20,12,0.000000,-132.606774
1,20,14,0.000000,-128.723859
1,20,16,0.000000,-126.864196
1,20,18,0.000000,-126.704053
1,20,20,0.000000,-127.114210
1,20,22,0.000000,-140.367601
1,20,24,0.000000,-126.593341
1,20,26,0.000000,-133.260039
1,20,28,0.000000,-129.686310
1,20,30,0.000000,-129.016338
1,20,32,0.000000,-127.324172
1,20,34,0.000000,-129.677923
1,20,36,0.000000,-136.946608
1,20,38,0.000000,-127.564875
1,20,40,0.000000,-126.323852
1,20,42,0.000000,-134.080324
1,20,44,0.000000,-126.404000
1,20,46,0.000000,-139.757004
1,20,48,0.000000,-129.449591
1,20,50,0.000000,-135.113507
1,20,52,0.000000,-123.867775
1,20,54,0.000000,-130.913034
1,20,56,0.000000,-129.303414
1,20,58,0.000000,-134.968172
1,21,0,0.000000,-122.690315
1,21,2,0.000000,-133.264439
1,21,4,0.000000,-139.900741
1,21,6,0.000000,-130.612254
1,21,8,0.000000,-127.740952
1,21,10,0.000000,-130.317389
1,21,12,0.000000,-137.515194
1,21,14,0.000000,-125.978262
1,21,16,0.000000,-146.327166
1,21,18,0.000000,-128.369242
1,21,20,0.000000,-139.045398
1,21,22,0.000000,-135.091582
1,21,24,0.000000,-122.556524
1,21,26,0.000000,-125.945089
1,21,28,0.000000,-130.811273
1,21,30,0.000000,-127.091512
1,21,32,0.000000,-141.916527
1,21,34,0.000000,-131.428574
1,21,36,0.000000,-144.960077
1,21,38,0.000000,-131.018217
1,21,40,0.000000,-130.491242
1,21,42,0.000000,-134.542784
1,21,44,0.000000,-129.189925
1,21,46,0.000000,-130.720012
1,21,48,0.000000,-131.403225
1,21,50,0.000000,-131.398805
1,21,52,0.000000,-131.870250
1,21,54,0.000000,-135.618501
1,21,56,0.000000,-124.889153
1,21,58,0.000000,-138.145503
1,22,0,0.000000,-131.308301
1,22,2,0.000000,-129.235244
1,22,4,0.000000,-130.411258
1,22,6,0.000000,-128.581748
1,22,8,0.000000,-128.821384
1,22,10,0.000000,-134.703044
1,22,12,0.000000,-130.839042
1,22,14,0.000000,-137.478915
1,22,16,0.000000,-130.718566
1,22,18,0.000000,-135.068675
1,22,20,0.000000,-131.567920
1,22,22,0.000000,-133.265181
1,22,24,0.000000,-129.894322
1,22,26,0.000000,-136.170447
1,22,28,0.000000,-135.260032
1,22,30,0.000000,-124.317592
1,22,32,0.000000,-135.570146
1,22,34,0.000000,-135.968014
1,22,36,0.000000,-139.200233
1,22,38,0.000000,-127.849274
1,22,40,0.000000,-129.002558
1,22,42,0.000000,-134.462982
1,22,44,0.000000,-130.601537
1,22,46,0.000000,-132.748438
1,22,48,0.000000,-133.397624
1,22,50,0.000000,-137.695341
1,22,52,0.000000,-132.887750
1,22,54,0.000000,-133.310374
1,22,56,0.000000,-127.138178
1,22,58,0.000000,-134.576599
1,23,0,0.000000,-143.509791
1,23,2,0.000000,-129.187797
1,23,4,0.000000,-139.180582
1,23,6,0.000000,-131.542468
1,23,8,0.000000,-125.791746
1,23,10,0.000000,-135.342937
1,23,12,0.000000,-145.849955
1,23,14,0.000000,-129.551008
1,23,16,0.000000,-147.805125
1,23,18,0.000000,-130.880647
1,23,20,0.000000,-127.901883
1,23,22,0.000000,-127.573783
1,23,24,0.000000,-132.447300
1,23,26,0.000000,-127.686081
1,23,28,0.000000,-137.969137
1,23,30,0.000000,-132.879493
1,23,32,0.000000,-132.832487
1,23,34,0.000000,-135.072622
1,23,36,0.000000,-140.263187
1,23,38,0.000000,-133.290766
1,23,40,0.000000,-124.461319
1,23,42,0.000000,-126.773011
1,23,44,0.000000,-146.347668
1,23,46,0.000000,-129.863514
1,23,48,0.000000,-133.086333
1,23,50,0.000000,-129.469848
1,23,52,0.000000,-127.550548
1,23,54,0.000000,-131.041652
1,23,56,0.000000,-131.802811
1,23,58,0.000000,-131.015803
1,24,0,0.000000,-126.782222
1,24,2,0.000000,-134.687922
1,24,4,0.000000,-141.035575
1,24,6,0.000000,-139.021631
1,24,8,0.000000,-135.367718
1,24,10,0.000000,-144.231646
1,24,12,0.000000,-122.927280
1,24,14,0.000000,-130.865442
1,24,16,0.000000,-127.898898
1,24,18,0.000000,-132.075501
1,24,20,0.000000,-129.671062
1,24,22,0.000000,-133.531682
1,24,24,0.000000,-138.527895
1,24,26,0.000000,-143.045290
1,24,28,0.000000,-153.541205
1,24,30,0.000000,-136.906223
1,24,32,0.000000,-138.556338
1,24,34,0.000000,-126.451732
1,24,36,0.000000,-131.254907
1,24,38,0.000000,-125.917897
1,24,40,0.000000,-138.624703
1,24,42,0.000000,-130.786176
1,24,44,0.000000,-130.397283
1,24,46,0.000000,-139.099187
1,24,48,0.000000,-134.353664
1,24,50,0.000000,-132.689987
1,24,52,0.000000,-129.998871
1,24,54,0.000000,-137.526052
1,24,56,0.000000,-145.673170
1,24,58,0.000000,-132.185181
1,25,0,0.000000,-132.985899
1,25,2,0.000000,-127.210451
1,25,4,0.000000,-126.084083
1,25,6,0.000000,-131.096222
1,25,8,0.000000,-143.823492
1,25,10,0.000000,-154.273587
1,25,12,0.000000,-135.427189
1,25,14,0.000000,-127.998314
1,25,16,0.000000,-137.212744
1,25,18,0.000000,-136.788618
1,25,20,0.000000,-133.527273
1,25,22,0.000000,-130.645235
1,25,24,0.000000,-149.113415
1,25,26,0.000000,-127.630434
1,25,28,0.000000,-127.802065
1,25,30,0.000000,-131.762048
1,25,32,0.000000,-131.237364
1,25,34,0.000000,-133.250143
1,25,36,0.000000,-126.553799
1,25,38,0.000000,-133.317273
1,25,40,0.000000,-132.149110
1,25,42,0.000000,-132.261723
1,25,44,0.000000,-130.111099
1,25,46,0.000000,-139.517375
1,25,48,0.000000,-129.753684
1,25,50,0.000000,-163.173218
1,25,52,0.000000,-128.278369
1,25,54,0.000000,-143.648158
1,25,56,0.000000,-132.000333
1,25,58,0.000000,-142.953742
1,26,0,0.000000,-124.697493
1,26,2,0.000000,-126.185316
1,26,4,0.000000,-130.910015
1,26,6,0.000000,-144.275216
1,26,8,0.000000,-132.065625
1,26,10,0.000000,-137.517405
1,26,12,0.000000,-129.735326
1,26,14,0.000000,-135.056533
1,26,16,0.000000,-131.635196
1,26,18,0.000000,-135.718814
1,26,20,0.000000,-137.155803
1,26,22,0.000000,-150.403835
1,26,24,0.000000,-126.390632
1,26,26,0.000000,-131.052622
1,26,28,0.000000,-128.858712
1,26,30,0.000000,-130.046072
1,26,32,0.000000,-132.518848
1,26,34,0.000000,-125.291305
1,26,36,0.000000,-135.228020
1,26,38,0.000000,-136.464785
1,26,40,0.000000,-140.187330
1,26,42,0.000000,-130.324901
1,26,44,0.000000,-127.688451
1,26,46,0.000000,-127.680752
1,26,48,0.000000,-130.056428
1,26,50,0.000000,-132.743700
1,26,52,0.000000,-129.873568
1,26,54,0.000000,-130.223185
1,26,56,0.000000,-133.163446
1,26,58,0.000000,-137.585798
1,27,0,0.000000,-128.863156
1,27,2,0.000000,-130.260871
1,27,4,0.000000,-136.877116
1,27,6,0.000000,-125.128024
1,27,8,0.000000,-127.240786
1,27,10,0.000000,-124.224436
1,27,12,0.000000,-149.505443
1,27,14,0.000000,-133.368149
1,27,16,0.000000,-134.335613
1,27,18,0.000000,-135.512639
1,27,20,0.000000,-129.621349
1,27,22,0.000000,-128.286911
