hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.814498
1,0,2,0.000000,-132.514931
1,0,4,0.000000,-134.553579
1,0,6,0.000000,-132.166679
1,0,8,0.000000,-132.861487
1,0,10,0.000000,-132.212626
1,0,12,0.000000,-133.201910
1,0,14,0.000000,-132.791698
1,0,16,0.000000,-132.909544
1,0,18,0.000000,-135.229588
1,0,20,0.000000,-131.776584
1,0,22,0.000000,-134.312730
1,0,24,0.000000,-130.928511
1,0,26,0.000000,-129.735815
1,0,28,0.000000,-132.196474
1,0,30,0.000000,-131.655544
1,0,32,0.000000,-134.167205
1,0,34,0.000000,-132.866934
1,0,36,0.000000,-132.724460
1,0,38,0.000000,-132.981630
1,0,40,0.000000,-130.567831
1,0,42,0.000000,-133.555795
1,0,44,0.000000,-133.833348
1,0,46,0.000000,-131.063019
1,0,48,0.000000,-132.132310
1,0,50,0.000000,-131.452375
1,0,52,0.000000,-133.583401
1,0,54,0.000000,-132.864460
1,0,56,0.000000,-132.110627
1,0,58,0.000000,-131.970772
1,1,0,0.000000,-130.834697
1,1,2,0.000000,-130.630886
1,1,4,0.000000,-130.890903
1,1,6,0.000000,-131.258343
1,1,8,0.000000,-131.076218
1,1,10,0.000000,-133.808386
1,1,12,0.000000,-131.212744
1,1,14,0.000000,-132.351211
1,1,16,0.000000,-132.096552
1,1,18,0.000000,-132.149627
1,1,20,0.000000,-133.677656
1,1,22,0.000000,-133.206307
1,1,24,0.000000,-135.296671
1,1,26,0.000000,-132.995871
1,1,28,0.000000,-131.329713
1,1,30,0.000000,-133.103692
1,1,32,0.000000,-134.784492
1,1,34,0.000000,-131.506048
1,1,36,0.000000,-132.050016
1,1,38,0.000000,-132.332747
1,1,40,0.000000,-132.443471
1,1,42,0.000000,-131.036182
1,1,44,0.000000,-132.860323
1,1,46,0.000000,-134.658280
1,1,48,0.000000,-131.362700
1,1,50,0.000000,-133.300867
1,1,52,0.000000,-130.667130
1,1,54,0.000000,-130.019200
1,1,56,0.000000,-135.711580
1,1,58,0.000000,-130.260483
1,2,0,0.000000,-131.958279
1,2,2,0.000000,-132.755738
1,2,4,0.000000,-132.752194
1,2,6,0.000000,-131.619491
1,2,8,0.000000,-132.534993
1,2,10,0.000000,-133.620056
1,2,12,0.000000,-132.256917
1,2,14,0.000000,-131.930474
1,2,16,0.000000,-132.653250
1,2,18,0.000000,-133.596222
1,2,20,0.000000,-131.583655
1,2,22,0.000000,-134.015510
1,2,24,0.000000,-132.091067
1,2,26,0.000000,-132.366985
1,2,28,0.000000,-132.302438
1,2,30,0.000000,-131.030249
1,2,32,0.000000,-132.551215
1,2,34,0.000000,-132.982895
1,2,36,0.000000,-131.304327
1,2,38,0.000000,-129.824928
1,2,40,0.000000,-130.867392
1,2,42,0.000000,-132.530716
1,2,44,0.000000,-134.064274
1,2,46,0.000000,-131.195345
1,2,48,0.000000,-131.790507
1,2,50,0.000000,-131.502081
1,2,52,0.000000,-132.688514
1,2,54,0.000000,-134.391084
1,2,56,0.000000,-131.953000
1,2,58,0.000000,-131.646118
1,3,0,0.000000,-131.209796
1,3,2,0.000000,-131.840811
1,3,4,0.000000,-133.402248
1,3,6,0.000000,-131.589198
1,3,8,0.000000,-129.692359
1,3,10,0.000000,-133.241620
1,3,12,0.000000,-132.768302
1,3,14,0.000000,-133.194097
1,3,16,0.000000,-133.363032
1,3,18,0.000000,-132.396719
1,3,20,0.000000,-133.202520
1,3,22,0.000000,-132.050174
1,3,24,0.000000,-131.350876
1,3,26,0.000000,-130.230519
1,3,28,0.000000,-133.894668
1,3,30,0.000000,-132.665887
1,3,32,0.000000,-132.721225
1,3,34,0.000000,-133.602068
1,3,36,0.000000,-134.206459
1,3,38,0.000000,-133.470147
1,3,40,0.000000,-131.212467
1,3,42,0.000000,-132.839070
1,3,44,0.000000,-134.114912
1,3,46,0.000000,-130.344440
1,3,48,0.000000,-133.718804
1,3,50,0.000000,-133.174491
1,3,52,0.000000,-130.451636
1,3,54,0.000000,-132.397289
1,3,56,0.000000,-131.620319
1,3,58,0.000000,-130.726077
1,4,0,0.000000,-132.195866
1,4,2,0.000000,-131.759620
1,4,4,0.000000,-130.790190
1,4,6,0.000000,-132.127086
1,4,8,0.000000,-132.970156
1,4,10,0.000000,-132.215040
1,4,12,0.000000,-132.789692
1,4,14,0.000000,-130.335192
1,4,16,0.000000,-132.057657
1,4,18,0.000000,-131.636448
1,4,20,0.000000,-130.373246
1,4,22,0.000000,-134.862537
1,4,24,0.000000,-131.385664
1,4,26,0.000000,-133.061706
1,4,28,0.000000,-133.224567
1,4,30,0.000000,-132.794710
1,4,32,0.000000,-131.957472
1,4,34,0.000000,-133.167590
1,4,36,0.000000,-134.833886
1,4,38,0.000000,-134.939550
1,4,40,0.000000,-134.062480
1,4,42,0.000000,-132.629818
1,4,44,0.000000,-129.891404
1,4,46,0.000000,-133.415607
1,4,48,0.000000,-133.000710
1,4,50,0.000000,-133.267256
1,4,52,0.000000,-133.363042
1,4,54,0.000000,-130.772439
1,4,56,0.000000,-133.522757
1,4,58,0.000000,-132.566718
1,5,0,0.000000,-133.835505
1,5,2,0.000000,-131.101289
1,5,4,0.000000,-133.610188
1,5,6,0.000000,-133.718799
1,5,8,0.000000,-134.232755
1,5,10,0.000000,-133.145144
1,5,12,0.000000,-132.467944
1,5,14,0.000000,-132.177437
1,5,16,0.000000,-133.235910
1,5,18,0.000000,-132.982072
1,5,20,0.000000,-131.175390
1,5,22,0.000000,-134.025855
1,5,24,0.000000,-134.437792
1,5,26,0.000000,-131.906092
1,5,28,0.000000,-134.178150
1,5,30,0.000000,-133.131310
1,5,32,0.000000,-130.107762
1,5,34,0.000000,-132.613269
1,5,36,0.000000,-133.078021
1,5,38,0.000000,-132.108856
1,5,40,0.000000,-133.449974
1,5,42,0.000000,-133.522045
1,5,44,0.000000,-131.367926
1,5,46,0.000000,-131.778259
1,5,48,0.000000,-132.668837
1,5,50,0.000000,-129.815191
1,5,52,0.000000,-131.697149
1,5,54,0.000000,-130.319132
1,5,56,0.000000,-133.840991
1,5,58,0.000000,-131.225404
1,6,0,0.000000,-132.746479
1,6,2,0.000000,-132.679621
1,6,4,0.000000,-133.368976
1,6,6,0.000000,-133.363840
1,6,8,0.000000,-130.977504
1,6,10,0.000000,-132.114975
1,6,12,0.000000,-131.507139
1,6,14,0.000000,-132.722642
1,6,16,0.000000,-133.461620
1,6,18,0.000000,-133.121246
1,6,20,0.000000,-130.519941
1,6,22,0.000000,-131.296887
1,6,24,0.000000,-133.328335
1,6,26,0.000000,-132.003870
1,6,28,0.000000,-132.584420
1,6,30,0.000000,-133.059893
1,6,32,0.000000,-132.631553
1,6,34,0.000000,-131.897590
1,6,36,0.000000,-131.029537
1,6,38,0.000000,-132.462126
1,6,40,0.000000,-130.946252
1,6,42,0.000000,-133.470613
1,6,44,0.000000,-132.542809
1,6,46,0.000000,-134.348249
1,6,48,0.000000,-133.595263
1,6,50,0.000000,-129.792677
1,6,52,0.000000,-131.503794
1,6,54,0.000000,-131.331845
1,6,56,0.000000,-133.391425
1,6,58,0.000000,-131.608139
1,7,0,0.000000,-130.476187
1,7,2,0.000000,-132.259288
1,7,4,0.000000,-131.338331
1,7,6,0.000000,-133.685817
1,7,8,0.000000,-133.099075
1,7,10,0.000000,-133.225896
1,7,12,0.000000,-135.108765
1,7,14,0.000000,-133.818616
1,7,16,0.000000,-133.451906
1,7,18,0.000000,-131.383297
1,7,20,0.000000,-133.338992
1,7,22,0.000000,-134.049028
1,7,24,0.000000,-132.611483
1,7,26,0.000000,-132.969745
1,7,28,0.000000,-133.021722
1,7,30,0.000000,-132.382971
1,7,32,0.000000,-132.211640
1,7,34,0.000000,-130.305449
1,7,36,0.000000,-135.136123
1,7,38,0.000000,-133.317526
1,7,40,0.000000,-132.948197
1,7,42,0.000000,-133.198291
1,7,44,0.000000,-133.352488
1,7,46,0.000000,-129.653628
1,7,48,0.000000,-131.375582
1,7,50,0.000000,-131.350307
1,7,52,0.000000,-134.892387
1,7,54,0.000000,-132.616544
1,7,56,0.000000,-133.335013
1,7,58,0.000000,-131.263748
1,8,0,0.000000,-132.104526
1,8,2,0.000000,-133.275302
1,8,4,0.000000,-132.140865
1,8,6,0.000000,-133.191821
1,8,8,0.000000,-131.275849
1,8,10,0.000000,-131.580960
1,8,12,0.000000,-132.232442
1,8,14,0.000000,-132.450920
1,8,16,0.000000,-132.110786
1,8,18,0.000000,-134.983089
1,8,20,0.000000,-134.679766
1,8,22,0.000000,-132.315817
1,8,24,0.000000,-133.593368
1,8,26,0.000000,-136.036144
1,8,28,0.000000,-134.098781
1,8,30,0.000000,-132.766148
1,8,32,0.000000,-130.649863
1,8,34,0.000000,-132.685611
1,8,36,0.000000,-132.488283
1,8,38,0.000000,-133.025801
1,8,40,0.000000,-133.272573
1,8,42,0.000000,-134.915156
1,8,44,0.000000,-133.457542
1,8,46,0.000000,-133.322229
1,8,48,0.000000,-130.448526
1,8,50,0.000000,-133.412373
1,8,52,0.000000,-133.248795
1,8,54,0.000000,-132.134163
1,8,56,0.000000,-131.374412
1,8,58,0.000000,-131.515909
1,9,0,0.000000,-133.114227
1,9,2,0.000000,-130.804407
1,9,4,0.000000,-134.039130
1,9,6,0.000000,-132.729692
1,9,8,0.000000,-132.073933
1,9,10,0.000000,-132.808959
1,9,12,0.000000,-134.676648
1,9,14,0.000000,-130.669097
1,9,16,0.000000,-132.066284
1,9,18,0.000000,-130.955456
1,9,20,0.000000,-134.219144
1,9,22,0.000000,-131.742882
1,9,24,0.000000,-130.386724
1,9,26,0.000000,-131.594892
1,9,28,0.000000,-133.947263
1,9,30,0.000000,-133.077355
1,9,32,0.000000,-134.229893
1,9,34,0.000000,-134.249071
1,9,36,0.000000,-131.270320
1,9,38,0.000000,-133.596938
1,9,40,0.000000,-135.079842
1,9,42,0.000000,-132.197363
1,9,44,0.000000,-132.315777
1,9,46,0.000000,-132.502261
1,9,48,0.000000,-131.756218
1,9,50,0.000000,-133.254085
1,9,52,0.000000,-132.503801
1,9,54,0.000000,-132.968336
1,9,56,0.000000,-135.001440
1,9,58,0.000000,-133.865759
1,10,0,0.000000,-130.503660
1,10,2,0.000000,-132.134003
1,10,4,0.000000,-132.214625
1,10,6,0.000000,-132.061374
1,10,8,0.000000,-133.230274
1,10,10,0.000000,-130.600149
1,10,12,0.000000,-129.842551
1,10,14,0.000000,-135.875076
1,10,16,0.000000,-129.988978
1,10,18,0.000000,-130.215991
1,10,20,0.000000,-133.766123
1,10,22,0.000000,-133.379143
1,10,24,0.000000,-130.828439
1,10,26,0.000000,-131.342021
1,10,28,0.000000,-133.742431
1,10,30,0.000000,-133.468452
1,10,32,0.000000,-133.147718
1,10,34,0.000000,-132.251266
1,10,36,0.000000,-131.517413
1,10,38,0.000000,-130.994843
1,10,40,0.000000,-132.131723
1,10,42,0.000000,-130.595557
1,10,44,0.000000,-132.686860
1,10,46,0.000000,-130.026877
1,10,48,0.000000,-132.661966
1,10,50,0.000000,-131.675276
1,10,52,0.000000,-132.887608
1,10,54,0.000000,-131.980887
1,10,56,0.000000,-135.468241
1,10,58,0.000000,-134.260842
1,11,0,0.000000,-130.133093
1,11,2,0.000000,-130.863799
1,11,4,0.000000,-133.631635
1,11,6,0.000000,-133.031947
1,11,8,0.000000,-131.767311
1,11,10,0.000000,-133.122732
1,11,12,0.000000,-133.454398
1,11,14,0.000000,-136.154907
1,11,16,0.000000,-133.294740
1,11,18,0.000000,-132.879930
1,11,20,0.000000,-130.852193
1,11,22,0.000000,-131.475392
1,11,24,0.000000,-132.832232
1,11,26,0.000000,-133.315109
1,11,28,0.000000,-131.424988
1,11,30,0.000000,-132.960346
1,11,32,0.000000,-131.456053
1,11,34,0.000000,-132.549007
1,11,36,0.000000,-133.904558
1,11,38,0.000000,-133.379224
1,11,40,0.000000,-134.208185
1,11,42,0.000000,-133.424779
1,11,44,0.000000,-135.133636
1,11,46,0.000000,-134.311687
1,11,48,0.000000,-131.552817
1,11,50,0.000000,-130.968861
1,11,52,0.000000,-133.366165
1,11,54,0.000000,-131.469454
1,11,56,0.000000,-134.256506
1,11,58,0.000000,-134.322814
1,12,0,0.000000,-133.227731
1,12,2,0.000000,-131.743379
1,12,4,0.000000,-130.542189
1,12,6,0.000000,-134.014510
1,12,8,0.000000,-132.543732
1,12,10,0.000000,-133.094836
1,12,12,0.000000,-132.349773
1,12,14,0.000000,-133.223998
1,12,16,0.000000,-130.976066
1,12,18,0.000000,-131.957284
1,12,20,0.000000,-133.290150
1,12,22,0.000000,-133.102428
1,12,24,0.000000,-131.858054
1,12,26,0.000000,-133.128758
1,12,28,0.000000,-131.369143
1,12,30,0.000000,-132.580555
1,12,32,0.000000,-132.364110
1,12,34,0.000000,-133.559020
1,12,36,0.000000,-131.171228
1,12,38,0.000000,-131.411517
1,12,40,0.000000,-131.767809
1,12,42,0.000000,-132.422679
1,12,44,0.000000,-133.792809
1,12,46,0.000000,-131.986084
1,12,48,0.000000,-133.636172
1,12,50,0.000000,-132.325731
1,12,52,0.000000,-133.211650
1,12,54,0.000000,-134.289874
1,12,56,0.000000,-130.000238
1,12,58,0.000000,-131.731593
1,13,0,0.000000,-133.683085
1,13,2,0.000000,-133.719281
1,13,4,0.000000,-130.277755
1,13,6,0.000000,-133.893701
1,13,8,0.000000,-133.066034
1,13,10,0.000000,-132.026342
1,13,12,0.000000,-132.898245
1,13,14,0.000000,-132.684513
1,13,16,0.000000,-131.928599
1,13,18,0.000000,-132.905674
1,13,20,0.000000,-134.368937
1,13,22,0.000000,-131.811317
1,13,24,0.000000,-131.018002
1,13,26,0.000000,-131.874767
1,13,28,0.000000,-132.798354
1,13,30,0.000000,-127.783136
1,13,32,0.000000,-131.977702
1,13,34,0.000000,-131.906702
1,13,36,0.000000,-131.988437
1,13,38,0.000000,-133.419132
1,13,40,0.000000,-130.890952
1,13,42,0.000000,-132.048981
1,13,44,0.000000,-133.212352
1,13,46,0.000000,-133.139837
1,13,48,0.000000,-132.779226
1,13,50,0.000000,-133.749747
1,13,52,0.000000,-132.170121
1,13,54,0.000000,-132.737975
1,13,56,0.000000,-134.081358
1,13,58,0.000000,-132.890006
1,14,0,0.000000,-131.635204
1,14,2,0.000000,-133.254278
1,14,4,0.000000,-133.092536
1,14,6,0.000000,-130.891438
1,14,8,0.000000,-132.587976
1,14,10,0.000000,-131.630709
1,14,12,0.000000,-131.753071
1,14,14,0.000000,-132.036348
1,14,16,0.000000,-130.631278
1,14,18,0.000000,-133.637986
1,14,20,0.000000,-132.178672
1,14,22,0.000000,-131.499611
1,14,24,0.000000,-131.438080
1,14,26,0.000000,-133.493353
1,14,28,0.000000,-132.255216
1,14,30,0.000000,-133.186147
1,14,32,0.000000,-132.043963
1,14,34,0.000000,-132.339003
1,14,36,0.000000,-131.604870
1,14,38,0.000000,-132.328623
1,14,40,0.000000,-132.962219
1,14,42,0.000000,-130.748854
1,14,44,0.000000,-132.802495
1,14,46,0.000000,-133.535933
1,14,48,0.000000,-130.800318
1,14,50,0.000000,-131.621745
1,14,52,0.000000,-131.146377
1,14,54,0.000000,-133.248244
1,14,56,0.000000,-130.819754
1,14,58,0.000000,-132.712418
1,15,0,0.000000,-133.410380
1,15,2,0.000000,-133.518309
1,15,4,0.000000,-134.045895
1,15,6,0.000000,-133.576314
1,15,8,0.000000,-132.099296
1,15,10,0.000000,-132.440471
1,15,12,0.000000,-132.124052
1,15,14,0.000000,-131.446979
1,15,16,0.000000,-131.763859
1,15,18,0.000000,-132.594320
1,15,20,0.000000,-133.820771
1,15,22,0.000000,-131.061891
1,15,24,0.000000,-133.700222
1,15,26,0.000000,-132.584932
1,15,28,0.000000,-132.172499
1,15,30,0.000000,-130.900029
1,15,32,0.000000,-132.176507
1,15,34,0.000000,-133.108124
1,15,36,0.000000,-133.774979
1,15,38,0.000000,-134.315984
1,15,40,0.000000,-129.528706
1,15,42,0.000000,-133.601465
1,15,44,0.000000,-130.937717
1,15,46,0.000000,-131.832047
1,15,48,0.000000,-132.089001
1,15,50,0.000000,-132.348745
1,15,52,0.000000,-132.532675
1,15,54,0.000000,-132.872639
1,15,56,0.000000,-132.930086
1,15,58,0.000000,-129.475596
1,16,0,0.000000,-130.970111
1,16,2,0.000000,-129.925337
1,16,4,0.000000,-131.298916
1,16,6,0.000000,-132.267002
1,16,8,0.000000,-131.460454
1,16,10,0.000000,-132.960967
1,16,12,0.000000,-131.562736
1,16,14,0.000000,-134.277695
1,16,16,0.000000,-133.754170
1,16,18,0.000000,-132.123299
1,16,20,0.000000,-130.716850
1,16,22,0.000000,-132.756603
1,16,24,0.000000,-132.336188
1,16,26,0.000000,-133.421543
1,16,28,0.000000,-132.142111
1,16,30,0.000000,-130.051025
1,16,32,0.000000,-131.912926
1,16,34,0.000000,-133.637294
1,16,36,0.000000,-131.900048
1,16,38,0.000000,-131.634550
1,16,40,0.000000,-129.866557
1,16,42,0.000000,-131.047262
1,16,44,0.000000,-131.635634
1,16,46,0.000000,-131.377790
1,16,48,0.000000,-132.508866
1,16,50,0.000000,-131.823342
1,16,52,0.000000,-132.755115
1,16,54,0.000000,-132.412519
1,16,56,0.000000,-131.283905
1,16,58,0.000000,-131.830414
1,17,0,0.000000,-132.825392
1,17,2,0.000000,-132.806168
1,17,4,0.000000,-134.549081
1,17,6,0.000000,-129.991785
1,17,8,0.000000,-133.534633
1,17,10,0.000000,-133.484692
1,17,12,0.000000,-136.152969
1,17,14,0.000000,-131.988957
1,17,16,0.000000,-129.918855
1,17,18,0.000000,-133.352655
1,17,20,0.000000,-134.555088
1,17,22,0.000000,-133.282170
1,17,24,0.000000,-132.551203
1,17,26,0.000000,-132.599382
1,17,28,0.000000,-131.001696
1,17,30,0.000000,-131.051840
1,17,32,0.000000,-133.913544
1,17,34,0.000000,-129.442307
1,17,36,0.000000,-131.306716
1,17,38,0.000000,-133.490844
1,17,40,0.000000,-133.809149
1,17,42,0.000000,-133.423449
1,17,44,0.000000,-130.461191
1,17,46,0.000000,-132.671858
1,17,48,0.000000,-131.430114
1,17,50,0.000000,-134.411248
1,17,52,0.000000,-131.560433
1,17,54,0.000000,-132.805563
1,17,56,0.000000,-131.069141
1,17,58,0.000000,-134.456397
1,18,0,0.000000,-131.639367
1,18,2,0.000000,-130.971654
1,18,4,0.000000,-132.656813
1,18,6,0.000000,-133.304106
1,18,8,0.000000,-132.022595
1,18,10,0.000000,-131.643664
1,18,12,0.000000,-131.759896
1,18,14,0.000000,-135.936295
1,18,16,0.000000,-131.461613
1,18,18,0.000000,-130.944679
1,18,20,0.000000,-131.434003
1,18,22,0.000000,-133.584105
1,18,24,0.000000,-133.158210
1,18,26,0.000000,-131.468213
1,18,28,0.000000,-131.594063
1,18,30,0.000000,-132.489299
1,18,32,0.000000,-133.014253
1,18,34,0.000000,-133.418047
1,18,36,0.000000,-131.943086
1,18,38,0.000000,-132.914301
1,18,40,0.000000,-132.413076
1,18,42,0.000000,-130.050309
1,18,44,0.000000,-134.632771
1,18,46,0.000000,-131.672572
1,18,48,0.000000,-132.860855
1,18,50,0.000000,-131.815482
1,18,52,0.000000,-133.096392
1,18,54,0.000000,-132.522009
1,18,56,0.000000,-132.316588
1,18,58,0.000000,-131.985294
1,19,0,0.000000,-133.440626
1,19,2,0.000000,-133.883554
1,19,4,0.000000,-133.715194
1,19,6,0.000000,-133.135682
1,19,8,0.000000,-131.623565
1,19,10,0.000000,-133.179352
1,19,12,0.000000,-132.178993
1,19,14,0.000000,-133.293474
1,19,16,0.000000,-132.615761
1,19,18,0.000000,-130.709877
1,19,20,0.000000,-129.870165
1,19,22,0.000000,-133.822747
1,19,24,0.000000,-133.759354
1,19,26,0.000000,-131.751868
1,19,28,0.000000,-133.179253
1,19,30,0.000000,-131.452960
1,19,32,0.000000,-133.447544
1,19,34,0.000000,-133.025938
1,19,36,0.000000,-131.498996
1,19,38,0.000000,-133.965578
1,19,40,0.000000,-132.529819
1,19,42,0.000000,-136.246663
1,19,44,0.000000,-132.234742
1,19,46,0.000000,-131.444840
1,19,48,0.000000,-132.637073
1,19,50,0.000000,-132.235174
1,19,52,0.000000,-133.712833
1,19,54,0.000000,-131.559256
1,19,56,0.000000,-130.699120
1,19,58,0.000000,-132.110726
1,20,0,0.000000,-131.804840
1,20,2,0.000000,-130.874797
1,20,4,0.000000,-132.053760
1,20,6,0.000000,-132.214992
1,20,8,0.000000,-131.329674
1,20,10,0.000000,-132.734012
1,20,12,0.000000,-132.648393
1,20,14,0.000000,-131.965343
1,20,16,0.000000,-132.863678
1,20,18,0.000000,-130.043574
1,20,20,0.000000,-135.069619
1,20,22,0.000000,-130.975346
1,20,24,0.000000,-131.814803
1,20,26,0.000000,-131.444504
1,20,28,0.000000,-131.879883
1,20,30,0.000000,-132.346907
1,20,32,0.000000,-129.710012
1,20,34,0.000000,-131.644876
1,20,36,0.000000,-133.902969
1,20,38,0.000000,-133.446374
1,20,40,0.000000,-135.154350
1,20,42,0.000000,-134.717907
1,20,44,0.000000,-131.695071
1,20,46,0.000000,-133.502032
1,20,48,0.000000,-131.579860
1,20,50,0.000000,-132.659891
1,20,52,0.000000,-132.153702
1,20,54,0.000000,-130.553714
1,20,56,0.000000,-132.893048
1,20,58,0.000000,-133.354223
1,21,0,0.000000,-132.780185
1,21,2,0.000000,-134.603975
1,21,4,0.000000,-131.281651
1,21,6,0.000000,-131.113353
1,21,8,0.000000,-131.637207
1,21,10,0.000000,-129.289972
1,21,12,0.000000,-133.628881
1,21,14,0.000000,-132.438962
1,21,16,0.000000,-131.720240
1,21,18,0.000000,-134.563144
1,21,20,0.000000,-129.912465
1,21,22,0.000000,-133.190248
1,21,24,0.000000,-133.738906
1,21,26,0.000000,-132.231225
1,21,28,0.000000,-132.219515
1,21,30,0.000000,-133.691523
1,21,32,0.000000,-134.025105
1,21,34,0.000000,-132.500559
1,21,36,0.000000,-133.450573
1,21,38,0.000000,-133.834225
1,21,40,0.000000,-132.325016
1,21,42,0.000000,-131.994782
1,21,44,0.000000,-132.370532
1,21,46,0.000000,-130.723501
1,21,48,0.000000,-134.057682
1,21,50,0.000000,-129.757056
1,21,52,0.000000,-132.631003
1,21,54,0.000000,-133.177203
1,21,56,0.000000,-130.728479
1,21,58,0.000000,-134.149002
1,22,0,0.000000,-134.903976
1,22,2,0.000000,-131.220863
1,22,4,0.000000,-135.680610
1,22,6,0.000000,-131.718054
1,22,8,0.000000,-132.193068
1,22,10,0.000000,-131.868436
1,22,12,0.000000,-131.923042
1,22,14,0.000000,-133.772489
1,22,16,0.000000,-134.708444
1,22,18,0.000000,-129.713129
1,22,20,0.000000,-132.986436
1,22,22,0.000000,-131.297944
1,22,24,0.000000,-133.371868
1,22,26,0.000000,-130.759485
1,22,28,0.000000,-130.709961
1,22,30,0.000000,-131.766429
1,22,32,0.000000,-130.632602
1,22,34,0.000000,-131.988058
1,22,36,0.000000,-132.407304
1,22,38,0.000000,-133.683666
1,22,40,0.000000,-130.144113
1,22,42,0.000000,-132.934561
1,22,44,0.000000,-132.280141
1,22,46,0.000000,-131.567736
1,22,48,0.000000,-133.906567
1,22,50,0.000000,-131.567622
1,22,52,0.000000,-133.300835
1,22,54,0.000000,-132.476379
1,22,56,0.000000,-131.200569
1,22,58,0.000000,-134.794022
1,23,0,0.000000,-131.308055
1,23,2,0.000000,-133.086311
1,23,4,0.000000,-131.979045
1,23,6,0.000000,-131.616820
1,23,8,0.000000,-134.532167
1,23,10,0.000000,-133.531403
1,23,12,0.000000,-129.740198
1,23,14,0.000000,-132.903401
1,23,16,0.000000,-133.102139
1,23,18,0.000000,-133.248657
1,23,20,0.000000,-131.383755
1,23,22,0.000000,-135.496589
1,23,24,0.000000,-132.583256
1,23,26,0.000000,-132.651133
1,23,28,0.000000,-129.153793
1,23,30,0.000000,-133.681312
1,23,32,0.000000,-131.030890
1,23,34,0.000000,-133.301109
1,23,36,0.000000,-134.674845
1,23,38,0.000000,-133.072804
1,23,40,0.000000,-135.718284
1,23,42,0.000000,-131.560308
1,23,44,0.000000,-134.551362
1,23,46,0.000000,-133.493571
1,23,48,0.000000,-133.244263
1,23,50,0.000000,-133.789398
1,23,52,0.000000,-133.053373
1,23,54,0.000000,-133.073972
1,23,56,0.000000,-133.573918
1,23,58,0.000000,-131.756101
1,24,0,0.000000,-131.987509
1,24,2,0.000000,-130.973385
1,24,4,0.000000,-132.877385
1,24,6,0.000000,-132.285634
1,24,8,0.000000,-132.473208
1,24,10,0.000000,-132.332516
1,24,12,0.000000,-130.312311
1,24,14,0.000000,-131.548015
1,24,16,0.000000,-132.976159
1,24,18,0.000000,-134.752369
1,24,20,0.000000,-133.824751
1,24,22,0.000000,-132.058698
1,24,24,0.000000,-133.574915
1,24,26,0.000000,-130.616060
1,24,28,0.000000,-132.845344
1,24,30,0.000000,-132.853049
1,24,32,0.000000,-133.662446
1,24,34,0.000000,-133.167249
1,24,36,0.000000,-133.581634
1,24,38,0.000000,-132.063279
1,24,40,0.000000,-133.452201
1,24,42,0.000000,-130.875485
1,24,44,0.000000,-133.559566
1,24,46,0.000000,-134.099403
1,24,48,0.000000,-132.179068
1,24,50,0.000000,-133.474974
1,24,52,0.000000,-131.230217
1,24,54,0.000000,-132.237762
1,24,56,0.000000,-132.090506
1,24,58,0.000000,-133.312569
1,25,0,0.000000,-130.842422
1,25,2,0.000000,-132.643015
1,25,4,0.000000,-133.233993
1,25,6,0.000000,-131.014843
1,25,8,0.000000,-133.164192
1,25,10,0.000000,-133.512913
1,25,12,0.000000,-130.382438
1,25,14,0.000000,-132.851481
1,25,16,0.000000,-132.615532
1,25,18,0.000000,-130.807111
1,25,20,0.000000,-132.961223
1,25,22,0.000000,-131.359590
1,25,24,0.000000,-133.596922
1,25,26,0.000000,-131.553836
1,25,28,0.000000,-131.928919
1,25,30,0.000000,-133.065592
1,25,32,0.000000,-134.120006
1,25,34,0.000000,-132.807375
1,25,36,0.000000,-133.150842
1,25,38,0.000000,-129.916549
1,25,40,0.000000,-133.460981
1,25,42,0.000000,-132.856976
1,25,44,0.000000,-129.483323
1,25,46,0.000000,-132.228261
1,25,48,0.000000,-132.560421
1,25,50,0.000000,-132.434611
1,25,52,0.000000,-133.867517
1,25,54,0.000000,-131.471714
1,25,56,0.000000,-132.078764
1,25,58,0.000000,-131.793387
1,26,0,0.000000,-131.674891
1,26,2,0.000000,-132.223532
1,26,4,0.000000,-133.043629
1,26,6,0.000000,-132.497227
1,26,8,0.000000,-133.033652
1,26,10,0.000000,-133.331611
1,26,12,0.000000,-131.473090
1,26,14,0.000000,-132.126657
1,26,16,0.000000,-134.216119
1,26,18,0.000000,-133.632530
1,26,20,0.000000,-132.303149
1,26,22,0.000000,-129.930838
1,26,24,0.000000,-132.394518
1,26,26,0.000000,-130.854995
1,26,28,0.000000,-132.341946
1,26,30,0.000000,-132.708574
1,26,32,0.000000,-133.655953
1,26,34,0.000000,-132.090672
1,26,36,0.000000,-132.234616
1,26,38,0.000000,-132.161753
1,26,40,0.000000,-133.643678
1,26,42,0.000000,-131.548750
1,26,44,0.000000,-133.050088
1,26,46,0.000000,-132.562187
1,26,48,0.000000,-131.552992
1,26,50,0.000000,-131.931833
1,26,52,0.000000,-132.449334
1,26,54,0.000000,-132.895937
1,26,56,0.000000,-135.677502
1,26,58,0.000000,-133.434802
1,27,0,0.000000,-131.172385
1,27,2,0.000000,-133.487325
1,27,4,0.000000,-131.682182
1,27,6,0.000000,-130.240404
1,27,8,0.000000,-134.450105
1,27,10,0.000000,-132.254684
1,27,12,0.000000,-131.532791
1,27,14,0.000000,-131.952078
1,27,16,0.000000,-131.998596
1,27,18,0.000000,-133.531501
1,27,20,0.000000,-132.288421
1,27,22,0.000000,-130.846517
