hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.591242
6,0,2,0.000000,-114.522963
6,0,4,0.000000,-120.609056
6,0,6,0.000000,-121.502004
6,0,8,0.000000,-119.890204
6,0,10,0.000000,-128.194227
6,0,12,0.000000,-123.787820
6,0,14,0.000000,-125.825309
6,0,16,0.000000,-126.063486
6,0,18,0.000000,-127.624292
6,0,20,0.000000,-119.899352
6,0,22,0.000000,-125.880834
6,0,24,0.000000,-118.971588
6,0,26,0.000000,-118.339563
6,0,28,0.000000,-125.982995
6,0,30,0.000000,-119.111368
6,0,32,0.000000,-121.685984
6,0,34,0.000000,-131.649100
6,0,36,0.000000,-120.122363
6,0,38,0.000000,-127.074147
6,0,40,0.000000,-117.127503
6,0,42,0.000000,-124.035243
6,0,44,0.000000,-138.691272
6,0,46,0.000000,-123.507427
6,0,48,0.000000,-123.878895
6,0,50,0.000000,-123.627981
6,0,52,0.000000,-118.437035
6,0,54,0.000000,-125.453765
6,0,56,0.000000,-125.129903
6,0,58,0.000000,-134.643191
6,1,0,0.000000,-134.109550
6,1,2,0.000000,-126.881247
6,1,4,0.000000,-126.960941
6,1,6,0.000000,-128.790254
6,1,8,0.000000,-124.140695
6,1,10,0.000000,-122.981450
6,1,12,0.000000,-136.861386
6,1,14,0.000000,-115.340970
6,1,16,0.000000,-122.387156
6,1,18,0.000000,-127.762762
6,1,20,0.000000,-124.786879
6,1,22,0.000000,-122.071732
6,1,24,0.000000,-128.650245
6,1,26,0.000000,-120.044071
6,1,28,0.000000,-123.255028
6,1,30,0.000000,-118.756569
6,1,32,0.000000,-120.058065
6,1,34,0.000000,-129.750982
6,1,36,0.000000,-132.106216
6,1,38,0.000000,-121.482563
6,1,40,0.000000,-114.187530
6,1,42,0.000000,-127.078736
6,1,44,0.000000,-122.586744
6,1,46,0.000000,-121.385236
6,1,48,0.000000,-121.201283
6,1,50,0.000000,-128.075205
6,1,52,0.000000,-122.646322
6,1,54,0.000000,-115.514549
6,1,56,0.000000,-117.246501
6,1,58,0.000000,-123.817015
6,2,0,0.000000,-114.758140
6,2,2,0.000000,-117.430420
6,2,4,0.000000,-123.613314
6,2,6,0.000000,-123.408515
6,2,8,0.000000,-123.420407
6,2,10,0.000000,-124.928426
6,2,12,0.000000,-122.072182
6,2,14,0.000000,-122.452304
6,2,16,0.000000,-119.066932
6,2,18,0.000000,-130.403312
6,2,20,0.000000,-118.986198
6,2,22,0.000000,-128.349008
6,2,24,0.000000,-116.382844
6,2,26,0.000000,-120.015079
6,2,28,0.000000,-131.827231
6,2,30,0.000000,-119.933174
6,2,32,0.000000,-123.356282
6,2,34,0.000000,-116.188751
6,2,36,0.000000,-122.534109
6,2,38,0.000000,-115.630052
6,2,40,0.000000,-119.012423
6,2,42,0.000000,-122.654324
6,2,44,0.000000,-119.013843
6,2,46,0.000000,-127.764041
6,2,48,0.000000,-114.560536
6,2,50,0.000000,-129.781395
6,2,52,0.000000,-118.076876
6,2,54,0.000000,-122.607260
6,2,56,0.000000,-117.635573
6,2,58,0.000000,-118.951493
6,3,0,0.000000,-120.942397
6,3,2,0.000000,-126.546328
6,3,4,0.000000,-125.190637
6,3,6,0.000000,-114.395667
6,3,8,0.000000,-118.398897
6,3,10,0.000000,-132.280142
6,3,12,0.000000,-115.565484
6,3,14,0.000000,-115.264036
6,3,16,0.000000,-119.160335
6,3,18,0.000000,-125.251707
6,3,20,0.000000,-119.968813
6,3,22,0.000000,-122.301597
6,3,24,0.000000,-121.649320
6,3,26,0.000000,-117.635312
6,3,28,0.000000,-121.835835
6,3,30,0.000000,-129.988131
6,3,32,0.000000,-120.895500
6,3,34,0.000000,-116.190722
6,3,36,0.000000,-120.755345
6,3,38,0.000000,-121.698451
6,3,40,0.000000,-121.689869
6,3,42,0.000000,-117.983828
6,3,44,0.000000,-118.855245
6,3,46,0.000000,-120.000178
6,3,48,0.000000,-118.811698
6,3,50,0.000000,-119.277418
6,3,52,0.000000,-128.283058
6,3,54,0.000000,-121.179345
6,3,56,0.000000,-118.177607
6,3,58,0.000000,-123.054158
6,4,0,0.000000,-125.883702
6,4,2,0.000000,-120.154432
6,4,4,0.000000,-145.896912
6,4,6,0.000000,-121.659020
6,4,8,0.000000,-129.091792
6,4,10,0.000000,-120.315271
6,4,12,0.000000,-119.986727
6,4,14,0.000000,-118.033444
6,4,16,0.000000,-118.409340
6,4,18,0.000000,-121.706850
6,4,20,0.000000,-124.552274
6,4,22,0.000000,-119.754534
6,4,24,0.000000,-118.008234
6,4,26,0.000000,-117.231260
6,4,28,0.000000,-135.541890
6,4,30,0.000000,-128.729793
6,4,32,0.000000,-122.836758
6,4,34,0.000000,-118.308380
6,4,36,0.000000,-120.443327
6,4,38,0.000000,-113.193885
6,4,40,0.000000,-121.674917
6,4,42,0.000000,-120.609479
6,4,44,0.000000,-123.775159
6,4,46,0.000000,-118.249337
6,4,48,0.000000,-122.885425
6,4,50,0.000000,-121.315125
6,4,52,0.000000,-121.320790
6,4,54,0.000000,-120.902441
6,4,56,0.000000,-122.383102
6,4,58,0.000000,-128.208724
6,5,0,0.000000,-115.779397
6,5,2,0.000000,-124.054170
6,5,4,0.000000,-117.603130
6,5,6,0.000000,-126.805930
6,5,8,0.000000,-116.464052
6,5,10,0.000000,-125.403584
6,5,12,0.000000,-118.041645
6,5,14,0.000000,-123.811942
6,5,16,0.000000,-120.823592
6,5,18,0.000000,-121.213566
6,5,20,0.000000,-116.580637
6,5,22,0.000000,-122.907663
6,5,24,0.000000,-129.667865
6,5,26,0.000000,-121.884057
6,5,28,0.000000,-139.495771
6,5,30,0.000000,-115.702423
6,5,32,0.000000,-116.632895
6,5,34,0.000000,-126.258850
6,5,36,0.000000,-119.857352
6,5,38,0.000000,-120.542906
6,5,40,0.000000,-119.276444
6,5,42,0.000000,-133.446885
6,5,44,0.000000,-111.591693
6,5,46,0.000000,-123.516617
6,5,48,0.000000,-129.017460
6,5,50,0.000000,-115.018377
6,5,52,0.000000,-123.867453
6,5,54,0.000000,-122.516456
6,5,56,0.000000,-129.871717
6,5,58,0.000000,-119.402570
6,6,0,0.000000,-127.474382
6,6,2,0.000000,-129.273371
6,6,4,0.000000,-126.220766
6,6,6,0.000000,-122.376959
6,6,8,0.000000,-118.244294
6,6,10,0.000000,-121.095039
6,6,12,0.000000,-117.462251
6,6,14,0.000000,-128.027886
6,6,16,0.000000,-131.456831
6,6,18,0.000000,-122.242084
6,6,20,0.000000,-129.738679
6,6,22,0.000000,-130.823351
6,6,24,0.000000,-118.550139
6,6,26,0.000000,-127.318931
6,6,28,0.000000,-123.298380
6,6,30,0.000000,-131.915947
6,6,32,0.000000,-121.183065
6,6,34,0.000000,-118.659459
6,6,36,0.000000,-122.105398
6,6,38,0.000000,-114.178139
6,6,40,0.000000,-118.763901
6,6,42,0.000000,-126.631428
6,6,44,0.000000,-132.705424
6,6,46,0.000000,-117.638499
6,6,48,0.000000,-123.145419
6,6,50,0.000000,-121.430060
6,6,52,0.000000,-129.154100
6,6,54,0.000000,-128.228095
6,6,56,0.000000,-123.156745
6,6,58,0.000000,-126.267415
6,7,0,0.000000,-121.527315
6,7,2,0.000000,-128.126998
6,7,4,0.000000,-136.549686
6,7,6,0.000000,-117.256544
6,7,8,0.000000,-124.835096
6,7,10,0.000000,-120.470798
6,7,12,0.000000,-128.029788
6,7,14,0.000000,-121.000934
6,7,16,0.000000,-132.693651
6,7,18,0.000000,-124.394805
6,7,20,0.000000,-118.351814
6,7,22,0.000000,-118.151318
6,7,24,0.000000,-120.854879
6,7,26,0.000000,-122.224355
6,7,28,0.000000,-114.288494
6,7,30,0.000000,-118.934114
6,7,32,0.000000,-126.504780
6,7,34,0.000000,-118.601116
6,7,36,0.000000,-120.130992
6,7,38,0.000000,-124.886929
6,7,40,0.000000,-131.995720
6,7,42,0.000000,-128.834350
6,7,44,0.000000,-124.095257
6,7,46,0.000000,-118.684659
6,7,48,0.000000,-135.565251
6,7,50,0.000000,-134.450567
6,7,52,0.000000,-115.625198
6,7,54,0.000000,-119.305523
6,7,56,0.000000,-122.462803
6,7,58,0.000000,-115.192877
6,8,0,0.000000,-123.724821
6,8,2,0.000000,-121.112441
6,8,4,0.000000,-120.533943
6,8,6,0.000000,-121.511836
6,8,8,0.000000,-117.612708
6,8,10,0.000000,-118.677407
6,8,12,0.000000,-124.118153
6,8,14,0.000000,-124.183411
6,8,16,0.000000,-120.256859
6,8,18,0.000000,-120.287417
6,8,20,0.000000,-117.688495
6,8,22,0.000000,-118.862767
6,8,24,0.000000,-139.296339
6,8,26,0.000000,-121.835568
6,8,28,0.000000,-116.252544
6,8,30,0.000000,-123.035461
6,8,32,0.000000,-116.579894
6,8,34,0.000000,-131.784939
6,8,36,0.000000,-118.491745
6,8,38,0.000000,-122.327249
6,8,40,0.000000,-122.630772
6,8,42,0.000000,-129.446618
6,8,44,0.000000,-142.410689
6,8,46,0.000000,-128.031003
6,8,48,0.000000,-137.735222
6,8,50,0.000000,-115.877448
6,8,52,0.000000,-137.121190
6,8,54,0.000000,-119.643763
6,8,56,0.000000,-122.900663
6,8,58,0.000000,-117.554331
6,9,0,0.000000,-124.000989
6,9,2,0.000000,-118.605059
6,9,4,0.000000,-121.314301
6,9,6,0.000000,-114.808340
6,9,8,0.000000,-126.740271
6,9,10,0.000000,-119.684246
6,9,12,0.000000,-126.540894
6,9,14,0.000000,-133.227076
6,9,16,0.000000,-131.576878
6,9,18,0.000000,-125.153317
6,9,20,0.000000,-127.858964
6,9,22,0.000000,-120.984975
6,9,24,0.000000,-128.785674
6,9,26,0.000000,-117.940718
6,9,28,0.000000,-116.775050
6,9,30,0.000000,-128.168657
6,9,32,0.000000,-125.429963
6,9,34,0.000000,-123.543045
6,9,36,0.000000,-121.312725
6,9,38,0.000000,-126.750197
6,9,40,0.000000,-118.451543
6,9,42,0.000000,-122.287285
6,9,44,0.000000,-115.867553
6,9,46,0.000000,-124.702430
6,9,48,0.000000,-112.569660
6,9,50,0.000000,-118.317810
6,9,52,0.000000,-122.350545
6,9,54,0.000000,-113.166497
6,9,56,0.000000,-131.370100
6,9,58,0.000000,-128.421230
6,10,0,0.000000,-145.158564
6,10,2,0.000000,-132.178252
6,10,4,0.000000,-132.911917
6,10,6,0.000000,-121.858583
6,10,8,0.000000,-118.883596
6,10,10,0.000000,-129.126840
6,10,12,0.000000,-129.923868
6,10,14,0.000000,-124.486185
6,10,16,0.000000,-120.595099
6,10,18,0.000000,-118.168841
6,10,20,0.000000,-121.334766
6,10,22,0.000000,-115.813293
6,10,24,0.000000,-120.021555
6,10,26,0.000000,-118.497875
6,10,28,0.000000,-121.017130
6,10,30,0.000000,-119.498956
6,10,32,0.000000,-129.291512
6,10,34,0.000000,-119.908941
6,10,36,0.000000,-119.866479
6,10,38,0.000000,-114.589797
6,10,40,0.000000,-116.981295
6,10,42,0.000000,-143.300990
6,10,44,0.000000,-119.976145
6,10,46,0.000000,-123.649043
6,10,48,0.000000,-123.685853
6,10,50,0.000000,-120.915121
6,10,52,0.000000,-119.572555
6,10,54,0.000000,-126.965520
6,10,56,0.000000,-132.883057
6,10,58,0.000000,-123.087482
6,11,0,0.000000,-117.038351
6,11,2,0.000000,-119.087829
6,11,4,0.000000,-123.017649
6,11,6,0.000000,-126.185703
6,11,8,0.000000,-126.821822
6,11,10,0.000000,-126.667332
6,11,12,0.000000,-120.489744
6,11,14,0.000000,-123.949960
6,11,16,0.000000,-119.533591
6,11,18,0.000000,-120.140248
6,11,20,0.000000,-129.297048
6,11,22,0.000000,-126.650872
6,11,24,0.000000,-120.101178
6,11,26,0.000000,-124.833429
6,11,28,0.000000,-123.341106
6,11,30,0.000000,-117.596883
6,11,32,0.000000,-116.743818
6,11,34,0.000000,-122.928275
6,11,36,0.000000,-123.886832
6,11,38,0.000000,-117.654501
6,11,40,0.000000,-120.451850
6,11,42,0.000000,-120.902094
6,11,44,0.000000,-121.655704
6,11,46,0.000000,-121.423016
6,11,48,0.000000,-124.243934
6,11,50,0.000000,-113.442392
6,11,52,0.000000,-125.714949
6,11,54,0.000000,-114.350142
6,11,56,0.000000,-134.559835
6,11,58,0.000000,-123.100145
6,12,0,0.000000,-125.382180
6,12,2,0.000000,-121.433520
6,12,4,0.000000,-124.699403
6,12,6,0.000000,-118.164162
6,12,8,0.000000,-125.715365
6,12,10,0.000000,-122.623673
6,12,12,0.000000,-124.320533
6,12,14,0.000000,-120.373144
6,12,16,0.000000,-124.228074
6,12,18,0.000000,-140.207848
6,12,20,0.000000,-121.531850
6,12,22,0.000000,-132.030774
6,12,24,0.000000,-123.626449
6,12,26,0.000000,-118.281619
6,12,28,0.000000,-118.505694
6,12,30,0.000000,-119.973756
6,12,32,0.000000,-120.665022
6,12,34,0.000000,-133.214173
6,12,36,0.000000,-128.014151
6,12,38,0.000000,-121.694041
6,12,40,0.000000,-124.739275
6,12,42,0.000000,-127.278094
6,12,44,0.000000,-120.780903
6,12,46,0.000000,-119.235674
6,12,48,0.000000,-121.185305
6,12,50,0.000000,-119.847973
6,12,52,0.000000,-115.440030
6,12,54,0.000000,-127.030497
6,12,56,0.000000,-125.265809
6,12,58,0.000000,-123.428834
6,13,0,0.000000,-120.679778
6,13,2,0.000000,-120.998348
6,13,4,0.000000,-125.430401
6,13,6,0.000000,-122.082402
6,13,8,0.000000,-130.234765
6,13,10,0.000000,-122.854737
6,13,12,0.000000,-122.419897
6,13,14,0.000000,-128.616004
6,13,16,0.000000,-122.109836
6,13,18,0.000000,-123.359518
6,13,20,0.000000,-119.026479
6,13,22,0.000000,-122.359685
6,13,24,0.000000,-119.004112
6,13,26,0.000000,-124.994872
6,13,28,0.000000,-120.123143
6,13,30,0.000000,-132.774404
6,13,32,0.000000,-124.039974
6,13,34,0.000000,-119.217409
6,13,36,0.000000,-123.249238
6,13,38,0.000000,-126.514324
6,13,40,0.000000,-121.367926
6,13,42,0.000000,-134.128972
6,13,44,0.000000,-119.936468
6,13,46,0.000000,-131.960517
6,13,48,0.000000,-123.050017
6,13,50,0.000000,-117.326665
6,13,52,0.000000,-142.760226
6,13,54,0.000000,-115.909953
6,13,56,0.000000,-119.472772
6,13,58,0.000000,-129.599280
6,14,0,0.000000,-123.548517
6,14,2,0.000000,-119.735603
6,14,4,0.000000,-117.813844
6,14,6,0.000000,-126.181483
6,14,8,0.000000,-121.906252
6,14,10,0.000000,-134.826575
6,14,12,0.000000,-128.038359
6,14,14,0.000000,-141.307742
6,14,16,0.000000,-121.282796
6,14,18,0.000000,-122.472534
6,14,20,0.000000,-119.570449
6,14,22,0.000000,-123.355876
6,14,24,0.000000,-113.944520
6,14,26,0.000000,-119.859546
6,14,28,0.000000,-125.849771
6,14,30,0.000000,-121.249081
6,14,32,0.000000,-129.178833
6,14,34,0.000000,-116.671245
6,14,36,0.000000,-128.852922
6,14,38,0.000000,-130.567145
6,14,40,0.000000,-120.451020
6,14,42,0.000000,-129.146568
6,14,44,0.000000,-128.158124
6,14,46,0.000000,-121.734344
6,14,48,0.000000,-118.584410
6,14,50,0.000000,-116.830640
6,14,52,0.000000,-121.591411
6,14,54,0.000000,-126.610353
6,14,56,0.000000,-128.922223
6,14,58,0.000000,-134.144442
6,15,0,0.000000,-125.754696
6,15,2,0.000000,-131.144819
6,15,4,0.000000,-118.038907
6,15,6,0.000000,-125.136051
6,15,8,0.000000,-121.361661
6,15,10,0.000000,-118.618395
6,15,12,0.000000,-120.047308
6,15,14,0.000000,-119.345186
6,15,16,0.000000,-123.517226
6,15,18,0.000000,-125.379404
6,15,20,0.000000,-120.199094
6,15,22,0.000000,-115.902521
6,15,24,0.000000,-121.248999
6,15,26,0.000000,-126.220354
6,15,28,0.000000,-121.541445
6,15,30,0.000000,-125.696236
6,15,32,0.000000,-122.853556
6,15,34,0.000000,-135.005536
6,15,36,0.000000,-124.018533
6,15,38,0.000000,-124.429897
6,15,40,0.000000,-117.247572
6,15,42,0.000000,-135.048735
6,15,44,0.000000,-126.145901
6,15,46,0.000000,-121.760552
6,15,48,0.000000,-123.316141
6,15,50,0.000000,-126.734807
6,15,52,0.000000,-114.864384
6,15,54,0.000000,-123.155479
6,15,56,0.000000,-126.108232
6,15,58,0.000000,-129.707381
6,16,0,0.000000,-119.173976
6,16,2,0.000000,-131.139581
6,16,4,0.000000,-118.723818
6,16,6,0.000000,-118.006238
6,16,8,0.000000,-139.470797
6,16,10,0.000000,-123.945096
6,16,12,0.000000,-132.346843
6,16,14,0.000000,-133.045601
6,16,16,0.000000,-117.257787
6,16,18,0.000000,-120.293547
6,16,20,0.000000,-124.744690
6,16,22,0.000000,-118.730226
6,16,24,0.000000,-120.736413
6,16,26,0.000000,-125.446054
6,16,28,0.000000,-118.600738
6,16,30,0.000000,-118.719460
6,16,32,0.000000,-124.690884
6,16,34,0.000000,-128.678487
6,16,36,0.000000,-119.518987
6,16,38,0.000000,-130.318201
6,16,40,0.000000,-144.235076
6,16,42,0.000000,-122.673399
6,16,44,0.000000,-118.419605
6,16,46,0.000000,-135.181041
6,16,48,0.000000,-128.113416
6,16,50,0.000000,-128.076207
6,16,52,0.000000,-123.955871
6,16,54,0.000000,-115.940619
6,16,56,0.000000,-128.721453
6,16,58,0.000000,-126.996829
6,17,0,0.000000,-116.517326
6,17,2,0.000000,-120.809152
6,17,4,0.000000,-122.597065
6,17,6,0.000000,-119.419806
6,17,8,0.000000,-124.365568
6,17,10,0.000000,-126.759416
6,17,12,0.000000,-114.655508
6,17,14,0.000000,-132.108962
6,17,16,0.000000,-125.609499
6,17,18,0.000000,-126.880168
6,17,20,0.000000,-122.706622
6,17,22,0.000000,-129.306946
6,17,24,0.000000,-128.932120
6,17,26,0.000000,-118.458859
6,17,28,0.000000,-116.001562
6,17,30,0.000000,-113.263949
6,17,32,0.000000,-123.949510
6,17,34,0.000000,-126.689339
6,17,36,0.000000,-123.865387
6,17,38,0.000000,-124.106410
6,17,40,0.000000,-133.390041
6,17,42,0.000000,-123.190518
6,17,44,0.000000,-123.421058
6,17,46,0.000000,-122.332243
6,17,48,0.000000,-118.488863
6,17,50,0.000000,-129.081650
6,17,52,0.000000,-124.920523
6,17,54,0.000000,-121.749680
6,17,56,0.000000,-126.097243
6,17,58,0.000000,-131.971421
6,18,0,0.000000,-136.498762
6,18,2,0.000000,-124.320423
6,18,4,0.000000,-125.862730
6,18,6,0.000000,-127.938048
6,18,8,0.000000,-126.838667
6,18,10,0.000000,-128.319583
6,18,12,0.000000,-123.151980
6,18,14,0.000000,-122.462672
6,18,16,0.000000,-129.298042
6,18,18,0.000000,-124.955400
6,18,20,0.000000,-119.932492
6,18,22,0.000000,-120.175202
6,18,24,0.000000,-137.030666
6,18,26,0.000000,-121.006209
6,18,28,0.000000,-118.839361
6,18,30,0.000000,-113.985920
6,18,32,0.000000,-125.855845
6,18,34,0.000000,-139.389076
6,18,36,0.000000,-116.759910
6,18,38,0.000000,-128.265898
6,18,40,0.000000,-124.849952
6,18,42,0.000000,-123.191053
6,18,44,0.000000,-124.097178
6,18,46,0.000000,-117.107260
6,18,48,0.000000,-118.106545
6,18,50,0.000000,-118.278596
6,18,52,0.000000,-114.752902
6,18,54,0.000000,-117.939422
6,18,56,0.000000,-127.620894
6,18,58,0.000000,-115.645950
6,19,0,0.000000,-115.535977
6,19,2,0.000000,-123.752273
6,19,4,0.000000,-132.106177
6,19,6,0.000000,-127.116491
6,19,8,0.000000,-122.191698
6,19,10,0.000000,-126.370395
6,19,12,0.000000,-120.525774
6,19,14,0.000000,-129.316273
6,19,16,0.000000,-122.508237
6,19,18,0.000000,-118.135101
6,19,20,0.000000,-121.473400
6,19,22,0.000000,-118.141033
6,19,24,0.000000,-134.926475
6,19,26,0.000000,-124.953217
6,19,28,0.000000,-122.981584
6,19,30,0.000000,-124.447573
6,19,32,0.000000,-120.546539
6,19,34,0.000000,-124.583547
6,19,36,0.000000,-127.020063
6,19,38,0.000000,-122.078168
6,19,40,0.000000,-121.314712
6,19,42,0.000000,-121.083985
6,19,44,0.000000,-132.729567
6,19,46,0.000000,-125.072643
6,19,48,0.000000,-116.702313
6,19,50,0.000000,-125.540821
6,19,52,0.000000,-124.152096
6,19,54,0.000000,-128.357951
6,19,56,0.000000,-130.517673
6,19,58,0.000000,-118.843338
6,20,0,0.000000,-121.244017
6,20,2,0.000000,-131.046115
6,20,4,0.000000,-128.843633
6,20,6,0.000000,-120.410918
6,20,8,0.000000,-134.651524
6,20,10,0.000000,-125.830393
6,20,12,0.000000,-121.856447
6,20,14,0.000000,-133.672543
6,20,16,0.000000,-121.363334
6,20,18,0.000000,-123.486259
6,20,20,0.000000,-122.376272
6,20,22,0.000000,-114.953138
6,20,24,0.000000,-122.573835
6,20,26,0.000000,-129.436996
6,20,28,0.000000,-118.749567
6,20,30,0.000000,-133.947515
6,20,32,0.000000,-126.008955
6,20,34,0.000000,-118.248131
6,20,36,0.000000,-121.563005
6,20,38,0.000000,-120.020031
6,20,40,0.000000,-124.044145
6,20,42,0.000000,-120.907664
6,20,44,0.000000,-126.087957
6,20,46,0.000000,-117.725140
6,20,48,0.000000,-120.367179
6,20,50,0.000000,-126.884295
6,20,52,0.000000,-126.156178
6,20,54,0.000000,-117.629219
6,20,56,0.000000,-118.381551
6,20,58,0.000000,-117.027006
6,21,0,0.000000,-120.423697
6,21,2,0.000000,-128.254605
6,21,4,0.000000,-119.447575
6,21,6,0.000000,-119.338748
6,21,8,0.000000,-132.620285
6,21,10,0.000000,-120.095096
6,21,12,0.000000,-133.726732
6,21,14,0.000000,-124.137404
6,21,16,0.000000,-116.793630
6,21,18,0.000000,-125.301831
6,21,20,0.000000,-124.360294
6,21,22,0.000000,-130.354161
6,21,24,0.000000,-117.770557
6,21,26,0.000000,-119.492745
6,21,28,0.000000,-128.428039
6,21,30,0.000000,-124.163352
6,21,32,0.000000,-131.318479
6,21,34,0.000000,-126.199472
6,21,36,0.000000,-119.589067
6,21,38,0.000000,-121.180306
6,21,40,0.000000,-126.480734
6,21,42,0.000000,-127.877103
6,21,44,0.000000,-124.521201
6,21,46,0.000000,-126.791870
6,21,48,0.000000,-122.357027
6,21,50,0.000000,-123.340979
6,21,52,0.000000,-124.446262
6,21,54,0.000000,-123.367303
6,21,56,0.000000,-131.064914
6,21,58,0.000000,-123.375430
6,22,0,0.000000,-120.029466
6,22,2,0.000000,-115.045870
6,22,4,0.000000,-120.111012
6,22,6,0.000000,-121.909953
6,22,8,0.000000,-117.840500
6,22,10,0.000000,-127.899052
6,22,12,0.000000,-136.342025
6,22,14,0.000000,-123.472208
6,22,16,0.000000,-121.630277
6,22,18,0.000000,-128.439678
6,22,20,0.000000,-123.052070
6,22,22,0.000000,-126.025853
6,22,24,0.000000,-127.125281
6,22,26,0.000000,-120.678811
6,22,28,0.000000,-127.718826
6,22,30,0.000000,-119.153074
6,22,32,0.000000,-117.189348
6,22,34,0.000000,-123.519084
6,22,36,0.000000,-130.297943
6,22,38,0.000000,-125.523717
6,22,40,0.000000,-131.439642
6,22,42,0.000000,-121.606329
6,22,44,0.000000,-127.866942
6,22,46,0.000000,-125.071750
6,22,48,0.000000,-129.756663
6,22,50,0.000000,-123.008077
6,22,52,0.000000,-119.319935
6,22,54,0.000000,-121.669482
6,22,56,0.000000,-124.021249
6,22,58,0.000000,-120.435244
6,23,0,0.000000,-127.407987
6,23,2,0.000000,-127.254489
6,23,4,0.000000,-123.556150
6,23,6,0.000000,-122.785967
6,23,8,0.000000,-116.487734
6,23,10,0.000000,-116.152674
6,23,12,0.000000,-118.192180
6,23,14,0.000000,-126.788848
6,23,16,0.000000,-118.196246
6,23,18,0.000000,-165.272711
6,23,20,0.000000,-118.921659
6,23,22,0.000000,-122.269151
6,23,24,0.000000,-132.834584
6,23,26,0.000000,-123.437519
6,23,28,0.000000,-112.047820
6,23,30,0.000000,-117.181176
6,23,32,0.000000,-119.675708
6,23,34,0.000000,-121.665058
6,23,36,0.000000,-115.799253
6,23,38,0.000000,-114.730835
6,23,40,0.000000,-123.449314
6,23,42,0.000000,-128.923266
6,23,44,0.000000,-120.119788
6,23,46,0.000000,-116.633714
6,23,48,0.000000,-128.742343
6,23,50,0.000000,-118.592345
6,23,52,0.000000,-132.552517
6,23,54,0.000000,-131.503027
6,23,56,0.000000,-130.019473
6,23,58,0.000000,-119.371331
6,24,0,0.000000,-117.688931
6,24,2,0.000000,-135.334898
6,24,4,0.000000,-114.897422
6,24,6,0.000000,-121.001317
6,24,8,0.000000,-124.621522
6,24,10,0.000000,-120.929650
6,24,12,0.000000,-117.680934
6,24,14,0.000000,-119.395324
6,24,16,0.000000,-116.527927
6,24,18,0.000000,-122.091930
6,24,20,0.000000,-128.642380
6,24,22,0.000000,-126.824865
6,24,24,0.000000,-125.902981
6,24,26,0.000000,-123.308015
6,24,28,0.000000,-119.196106
6,24,30,0.000000,-118.526772
6,24,32,0.000000,-117.514428
6,24,34,0.000000,-117.126935
6,24,36,0.000000,-115.458098
6,24,38,0.000000,-127.365460
6,24,40,0.000000,-120.814822
6,24,42,0.000000,-123.993849
6,24,44,0.000000,-115.708208
6,24,46,0.000000,-118.297534
6,24,48,0.000000,-123.092429
6,24,50,0.000000,-131.240330
6,24,52,0.000000,-118.074172
6,24,54,0.000000,-120.351727
6,24,56,0.000000,-123.871009
6,24,58,0.000000,-121.583519
6,25,0,0.000000,-123.311567
6,25,2,0.000000,-120.375648
6,25,4,0.000000,-118.715252
6,25,6,0.000000,-117.627068
6,25,8,0.000000,-120.222710
6,25,10,0.000000,-119.836765
6,25,12,0.000000,-123.113998
6,25,14,0.000000,-127.782859
6,25,16,0.000000,-122.181458
6,25,18,0.000000,-135.608059
6,25,20,0.000000,-125.961645
6,25,22,0.000000,-120.085538
6,25,24,0.000000,-115.967398
6,25,26,0.000000,-121.018859
6,25,28,0.000000,-126.269890
6,25,30,0.000000,-126.163367
6,25,32,0.000000,-126.220517
6,25,34,0.000000,-124.963032
6,25,36,0.000000,-120.967915
6,25,38,0.000000,-120.100887
6,25,40,0.000000,-117.927767
6,25,42,0.000000,-124.392801
6,25,44,0.000000,-148.012831
6,25,46,0.000000,-119.591977
6,25,48,0.000000,-116.234917
6,25,50,0.000000,-128.222458
6,25,52,0.000000,-121.578972
6,25,54,0.000000,-126.629491
6,25,56,0.000000,-124.783344
6,25,58,0.000000,-126.168433
6,26,0,0.000000,-121.198953
6,26,2,0.000000,-134.107622
6,26,4,0.000000,-130.768529
6,26,6,0.000000,-126.530890
6,26,8,0.000000,-115.441195
6,26,10,0.000000,-125.452819
6,26,12,0.000000,-119.556690
6,26,14,0.000000,-126.826016
6,26,16,0.000000,-121.881040
6,26,18,0.000000,-120.580382
6,26,20,0.000000,-121.069750
6,26,22,0.000000,-116.588194
6,26,24,0.000000,-124.676191
6,26,26,0.000000,-121.848284
6,26,28,0.000000,-133.400526
6,26,30,0.000000,-124.850775
6,26,32,0.000000,-135.945301
6,26,34,0.000000,-123.597966
6,26,36,0.000000,-127.882524
6,26,38,0.000000,-123.124039
6,26,40,0.000000,-117.426327
6,26,42,0.000000,-128.807719
6,26,44,0.000000,-116.931911
6,26,46,0.000000,-124.640643
6,26,48,0.000000,-119.249751
6,26,50,0.000000,-122.712107
6,26,52,0.000000,-120.187096
6,26,54,0.000000,-127.636993
6,26,56,0.000000,-119.048013
6,26,58,0.000000,-120.668175
6,27,0,0.000000,-124.785148
6,27,2,0.000000,-128.655875
6,27,4,0.000000,-123.949087
6,27,6,0.000000,-122.351582
6,27,8,0.000000,-123.002302
6,27,10,0.000000,-123.443973
6,27,12,0.000000,-121.187332
6,27,14,0.000000,-124.767600
6,27,16,0.000000,-119.982609
6,27,18,0.000000,-117.511043
6,27,20,0.000000,-126.109713
6,27,22,0.000000,-127.223252
