hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.400826
1,0,2,0.000000,-129.153907
1,0,4,0.000000,-124.644507
1,0,6,0.000000,-115.758845
1,0,8,0.000000,-113.210371
1,0,10,0.000000,-126.798245
1,0,12,0.000000,-130.096580
1,0,14,0.000000,-106.542309
1,0,16,0.000000,-103.890279
1,0,18,0.000000,-119.131333
1,0,20,0.000000,-130.650190
1,0,22,0.000000,-123.237279
1,0,24,0.000000,-123.834930
1,0,26,0.000000,-113.566654
1,0,28,0.000000,-126.553703
1,0,30,0.000000,-129.114134
1,0,32,0.000000,-114.434511
1,0,34,0.000000,-123.303324
1,0,36,0.000000,-121.653605
1,0,38,0.000000,-123.443694
1,0,40,0.000000,-113.180330
1,0,42,0.000000,-123.441670
1,0,44,0.000000,-121.341296
1,0,46,0.000000,-127.030005
1,0,48,0.000000,-126.461939
1,0,50,0.000000,-134.639067
1,0,52,0.000000,-127.223804
1,0,54,0.000000,-110.882053
1,0,56,0.000000,-123.494257
1,0,58,0.000000,-110.781635
1,1,0,0.000000,-125.186152
1,1,2,0.000000,-119.124960
1,1,4,0.000000,-114.968688
1,1,6,0.000000,-127.623022
1,1,8,0.000000,-120.115111
1,1,10,0.000000,-136.978120
1,1,12,0.000000,-109.238457
1,1,14,0.000000,-126.403726
1,1,16,0.000000,-117.980817
1,1,18,0.000000,-122.504662
1,1,20,0.000000,-122.423256
1,1,22,0.000000,-121.014425
1,1,24,0.000000,-113.685097
1,1,26,0.000000,-136.633250
1,1,28,0.000000,-120.179808
1,1,30,0.000000,-138.516349
1,1,32,0.000000,-131.678240
1,1,34,0.000000,-123.440839
1,1,36,0.000000,-109.719895
1,1,38,0.000000,-112.707247
1,1,40,0.000000,-129.375685
1,1,42,0.000000,-125.169622
1,1,44,0.000000,-130.040239
1,1,46,0.000000,-117.380413
1,1,48,0.000000,-129.629813
1,1,50,0.000000,-114.592405
1,1,52,0.000000,-117.726768
1,1,54,0.000000,-132.312215
1,1,56,0.000000,-127.227252
1,1,58,0.000000,-127.026612
1,2,0,0.000000,-125.913535
1,2,2,0.000000,-119.616431
1,2,4,0.000000,-121.837730
1,2,6,0.000000,-122.125715
1,2,8,0.000000,-128.958549
1,2,10,0.000000,-128.453847
1,2,12,0.000000,-120.836028
1,2,14,0.000000,-126.239368
1,2,16,0.000000,-114.973475
1,2,18,0.000000,-126.786529
1,2,20,0.000000,-120.908816
1,2,22,0.000000,-114.000333
1,2,24,0.000000,-111.647925
1,2,26,0.000000,-124.925401
1,2,28,0.000000,-110.606268
1,2,30,0.000000,-124.766465
1,2,32,0.000000,-129.133825
1,2,34,0.000000,-119.269080
1,2,36,0.000000,-126.127279
1,2,38,0.000000,-126.610727
1,2,40,0.000000,-127.365230
1,2,42,0.000000,-113.287019
1,2,44,0.000000,-119.651510
1,2,46,0.000000,-123.840208
1,2,48,0.000000,-121.920446
1,2,50,0.000000,-133.897894
1,2,52,0.000000,-131.134244
1,2,54,0.000000,-119.966552
1,2,56,0.000000,-121.665947
1,2,58,0.000000,-125.521756
1,3,0,0.000000,-121.808508
1,3,2,0.000000,-112.207712
1,3,4,0.000000,-134.589620
1,3,6,0.000000,-124.970926
1,3,8,0.000000,-123.407135
1,3,10,0.000000,-124.832038
1,3,12,0.000000,-126.281122
1,3,14,0.000000,-122.839963
1,3,16,0.000000,-113.417101
1,3,18,0.000000,-121.760502
1,3,20,0.000000,-125.380326
1,3,22,0.000000,-129.108536
1,3,24,0.000000,-113.295590
1,3,26,0.000000,-118.103809
1,3,28,0.000000,-122.489983
1,3,30,0.000000,-123.144721
1,3,32,0.000000,-119.707563
1,3,34,0.000000,-114.363816
1,3,36,0.000000,-122.127209
1,3,38,0.000000,-124.867216
1,3,40,0.000000,-125.671931
1,3,42,0.000000,-119.781042
1,3,44,0.000000,-121.811604
1,3,46,0.000000,-120.612472
1,3,48,0.000000,-124.440675
1,3,50,0.000000,-123.291064
1,3,52,0.000000,-122.492973
1,3,54,0.000000,-122.765394
1,3,56,0.000000,-122.401131
1,3,58,0.000000,-123.259711
1,4,0,0.000000,-142.110784
1,4,2,0.000000,-120.322946
1,4,4,0.000000,-118.401566
1,4,6,0.000000,-131.804703
1,4,8,0.000000,-122.770948
1,4,10,0.000000,-123.694044
1,4,12,0.000000,-118.987520
1,4,14,0.000000,-137.755080
1,4,16,0.000000,-132.493342
1,4,18,0.000000,-125.318168
1,4,20,0.000000,-117.585331
1,4,22,0.000000,-118.594834
1,4,24,0.000000,-118.362695
1,4,26,0.000000,-123.998568
1,4,28,0.000000,-123.489087
1,4,30,0.000000,-133.902854
1,4,32,0.000000,-140.290313
1,4,34,0.000000,-143.373918
1,4,36,0.000000,-118.988444
1,4,38,0.000000,-119.062155
1,4,40,0.000000,-135.365678
1,4,42,0.000000,-136.917152
1,4,44,0.000000,-119.753702
1,4,46,0.000000,-135.003183
1,4,48,0.000000,-137.824730
1,4,50,0.000000,-125.464590
1,4,52,0.000000,-123.546895
1,4,54,0.000000,-125.136465
1,4,56,0.000000,-126.236661
1,4,58,0.000000,-112.023045
1,5,0,0.000000,-129.451904
1,5,2,0.000000,-131.669204
1,5,4,0.000000,-119.085456
1,5,6,0.000000,-121.538926
1,5,8,0.000000,-110.459132
1,5,10,0.000000,-129.793287
1,5,12,0.000000,-126.447606
1,5,14,0.000000,-123.306775
1,5,16,0.000000,-117.844666
1,5,18,0.000000,-128.954211
1,5,20,0.000000,-140.024342
1,5,22,0.000000,-135.979462
1,5,24,0.000000,-121.551440
1,5,26,0.000000,-124.196490
1,5,28,0.000000,-124.662574
1,5,30,0.000000,-107.101258
1,5,32,0.000000,-117.103423
1,5,34,0.000000,-133.100801
1,5,36,0.000000,-136.571027
1,5,38,0.000000,-112.064413
1,5,40,0.000000,-117.634116
1,5,42,0.000000,-124.150142
1,5,44,0.000000,-122.197831
1,5,46,0.000000,-119.609166
1,5,48,0.000000,-119.327809
1,5,50,0.000000,-111.753386
1,5,52,0.000000,-129.235233
1,5,54,0.000000,-118.011043
1,5,56,0.000000,-127.425812
1,5,58,0.000000,-111.720603
1,6,0,0.000000,-119.539171
1,6,2,0.000000,-123.324592
1,6,4,0.000000,-131.420961
1,6,6,0.000000,-123.077362
1,6,8,0.000000,-122.825658
1,6,10,0.000000,-119.883130
1,6,12,0.000000,-114.510690
1,6,14,0.000000,-126.504408
1,6,16,0.000000,-122.545082
1,6,18,0.000000,-117.802314
1,6,20,0.000000,-139.318328
1,6,22,0.000000,-111.688873
1,6,24,0.000000,-118.456521
1,6,26,0.000000,-126.899532
1,6,28,0.000000,-123.340478
1,6,30,0.000000,-123.807009
1,6,32,0.000000,-107.925715
1,6,34,0.000000,-120.090208
1,6,36,0.000000,-120.393895
1,6,38,0.000000,-126.031084
1,6,40,0.000000,-126.116521
1,6,42,0.000000,-128.422835
1,6,44,0.000000,-117.074948
1,6,46,0.000000,-123.871943
1,6,48,0.000000,-125.753875
1,6,50,0.000000,-126.178716
1,6,52,0.000000,-117.718710
1,6,54,0.000000,-127.995312
1,6,56,0.000000,-123.695339
1,6,58,0.000000,-126.242282
1,7,0,0.000000,-122.095794
1,7,2,0.000000,-115.243030
1,7,4,0.000000,-119.566882
1,7,6,0.000000,-126.852285
1,7,8,0.000000,-122.892986
1,7,10,0.000000,-133.973358
1,7,12,0.000000,-120.716245
1,7,14,0.000000,-117.266121
1,7,16,0.000000,-135.852533
1,7,18,0.000000,-124.054820
1,7,20,0.000000,-114.071475
1,7,22,0.000000,-129.082638
1,7,24,0.000000,-135.014139
1,7,26,0.000000,-129.976989
1,7,28,0.000000,-118.146734
1,7,30,0.000000,-121.829825
1,7,32,0.000000,-124.100145
1,7,34,0.000000,-121.465967
1,7,36,0.000000,-136.256813
1,7,38,0.000000,-129.636163
1,7,40,0.000000,-118.701346
1,7,42,0.000000,-122.252287
1,7,44,0.000000,-110.662905
1,7,46,0.000000,-116.766609
1,7,48,0.000000,-122.737457
1,7,50,0.000000,-125.193324
1,7,52,0.000000,-108.230600
1,7,54,0.000000,-127.138490
1,7,56,0.000000,-120.921820
1,7,58,0.000000,-110.345868
1,8,0,0.000000,-119.913009
1,8,2,0.000000,-135.617515
1,8,4,0.000000,-120.408518
1,8,6,0.000000,-125.817594
1,8,8,0.000000,-123.169648
1,8,10,0.000000,-136.280177
1,8,12,0.000000,-120.422139
1,8,14,0.000000,-134.817334
1,8,16,0.000000,-130.502594
1,8,18,0.000000,-126.792235
1,8,20,0.000000,-130.995862
1,8,22,0.000000,-116.102797
1,8,24,0.000000,-131.216906
1,8,26,0.000000,-139.796434
1,8,28,0.000000,-126.068277
1,8,30,0.000000,-122.712757
1,8,32,0.000000,-121.365031
1,8,34,0.000000,-124.212079
1,8,36,0.000000,-135.298802
1,8,38,0.000000,-119.690964
1,8,40,0.000000,-108.900052
1,8,42,0.000000,-137.202784
1,8,44,0.000000,-123.439421
1,8,46,0.000000,-130.172386
1,8,48,0.000000,-122.466377
1,8,50,0.000000,-128.150454
1,8,52,0.000000,-122.582191
1,8,54,0.000000,-127.199696
1,8,56,0.000000,-121.317451
1,8,58,0.000000,-121.727720
1,9,0,0.000000,-121.286218
1,9,2,0.000000,-136.252174
1,9,4,0.000000,-118.671588
1,9,6,0.000000,-115.553089
1,9,8,0.000000,-119.853973
1,9,10,0.000000,-125.852138
1,9,12,0.000000,-123.437418
1,9,14,0.000000,-124.785773
1,9,16,0.000000,-126.751891
1,9,18,0.000000,-122.620675
1,9,20,0.000000,-126.164057
1,9,22,0.000000,-123.540444
1,9,24,0.000000,-133.392602
1,9,26,0.000000,-134.318356
1,9,28,0.000000,-124.170172
1,9,30,0.000000,-121.122655
1,9,32,0.000000,-135.444379
1,9,34,0.000000,-124.823810
1,9,36,0.000000,-125.854558
1,9,38,0.000000,-127.250163
1,9,40,0.000000,-134.516376
1,9,42,0.000000,-122.170560
1,9,44,0.000000,-124.734144
1,9,46,0.000000,-113.701531
1,9,48,0.000000,-135.483092
1,9,50,0.000000,-123.031335
1,9,52,0.000000,-124.375511
1,9,54,0.000000,-124.519311
1,9,56,0.000000,-120.902199
1,9,58,0.000000,-117.962733
1,10,0,0.000000,-122.706334
1,10,2,0.000000,-117.266030
1,10,4,0.000000,-120.452082
1,10,6,0.000000,-116.577571
1,10,8,0.000000,-114.648554
1,10,10,0.000000,-121.056720
1,10,12,0.000000,-133.680572
1,10,14,0.000000,-118.830145
1,10,16,0.000000,-116.718603
1,10,18,0.000000,-124.065974
1,10,20,0.000000,-121.098713
1,10,22,0.000000,-126.415041
1,10,24,0.000000,-122.352240
1,10,26,0.000000,-124.086720
1,10,28,0.000000,-135.076168
1,10,30,0.000000,-123.461596
1,10,32,0.000000,-115.737931
1,10,34,0.000000,-122.496130
1,10,36,0.000000,-122.091074
1,10,38,0.000000,-129.134361
1,10,40,0.000000,-127.697013
1,10,42,0.000000,-126.939377
1,10,44,0.000000,-122.453317
1,10,46,0.000000,-127.509898
1,10,48,0.000000,-127.953540
1,10,50,0.000000,-127.488946
1,10,52,0.000000,-123.873235
1,10,54,0.000000,-120.790520
1,10,56,0.000000,-112.360189
1,10,58,0.000000,-135.734372
1,11,0,0.000000,-126.553171
1,11,2,0.000000,-112.742500
1,11,4,0.000000,-126.525486
1,11,6,0.000000,-122.623076
1,11,8,0.000000,-122.849901
1,11,10,0.000000,-122.048683
1,11,12,0.000000,-127.880726
1,11,14,0.000000,-119.709736
1,11,16,0.000000,-122.890804
1,11,18,0.000000,-120.553471
1,11,20,0.000000,-130.718965
1,11,22,0.000000,-125.032756
1,11,24,0.000000,-117.436415
1,11,26,0.000000,-123.852048
1,11,28,0.000000,-127.054026
1,11,30,0.000000,-128.090672
1,11,32,0.000000,-116.920820
1,11,34,0.000000,-129.964709
1,11,36,0.000000,-119.753787
1,11,38,0.000000,-125.092348
1,11,40,0.000000,-125.127879
1,11,42,0.000000,-130.685081
1,11,44,0.000000,-139.611367
1,11,46,0.000000,-127.165270
1,11,48,0.000000,-117.445364
1,11,50,0.000000,-123.839480
1,11,52,0.000000,-125.231954
1,11,54,0.000000,-125.115129
1,11,56,0.000000,-141.980425
1,11,58,0.000000,-117.537327
1,12,0,0.000000,-120.421379
1,12,2,0.000000,-120.095767
1,12,4,0.000000,-121.558392
1,12,6,0.000000,-115.445764
1,12,8,0.000000,-125.368344
1,12,10,0.000000,-126.028029
1,12,12,0.000000,-121.312733
1,12,14,0.000000,-122.180792
1,12,16,0.000000,-132.961872
1,12,18,0.000000,-103.516845
1,12,20,0.000000,-124.301420
1,12,22,0.000000,-121.435991
1,12,24,0.000000,-124.602072
1,12,26,0.000000,-126.219197
1,12,28,0.000000,-118.720225
1,12,30,0.000000,-120.616245
1,12,32,0.000000,-121.304845
1,12,34,0.000000,-125.663930
1,12,36,0.000000,-119.814891
1,12,38,0.000000,-123.357495
1,12,40,0.000000,-115.356906
1,12,42,0.000000,-124.770668
1,12,44,0.000000,-118.064320
1,12,46,0.000000,-119.742313
1,12,48,0.000000,-119.809953
1,12,50,0.000000,-118.545001
1,12,52,0.000000,-121.167706
1,12,54,0.000000,-128.021881
1,12,56,0.000000,-134.908707
1,12,58,0.000000,-137.182275
1,13,0,0.000000,-122.412584
1,13,2,0.000000,-124.005269
1,13,4,0.000000,-123.735760
1,13,6,0.000000,-115.924145
1,13,8,0.000000,-131.452798
1,13,10,0.000000,-114.056436
1,13,12,0.000000,-117.742341
1,13,14,0.000000,-127.654277
1,13,16,0.000000,-122.394695
1,13,18,0.000000,-122.863256
1,13,20,0.000000,-128.137488
1,13,22,0.000000,-123.382713
1,13,24,0.000000,-130.988593
1,13,26,0.000000,-119.989744
1,13,28,0.000000,-140.979439
1,13,30,0.000000,-118.236151
1,13,32,0.000000,-124.861926
1,13,34,0.000000,-116.415237
1,13,36,0.000000,-129.958230
1,13,38,0.000000,-126.651446
1,13,40,0.000000,-127.091308
1,13,42,0.000000,-120.044499
1,13,44,0.000000,-128.269103
1,13,46,0.000000,-123.367817
1,13,48,0.000000,-141.096451
1,13,50,0.000000,-142.444096
1,13,52,0.000000,-122.978512
1,13,54,0.000000,-141.447437
1,13,56,0.000000,-124.786225
1,13,58,0.000000,-121.801473
1,14,0,0.000000,-117.197116
1,14,2,0.000000,-117.173823
1,14,4,0.000000,-121.626146
1,14,6,0.000000,-123.821860
1,14,8,0.000000,-115.539995
1,14,10,0.000000,-110.189664
1,14,12,0.000000,-120.281009
1,14,14,0.000000,-127.481870
1,14,16,0.000000,-115.655600
1,14,18,0.000000,-127.492867
1,14,20,0.000000,-117.849636
1,14,22,0.000000,-124.931305
1,14,24,0.000000,-130.297778
1,14,26,0.000000,-108.780522
1,14,28,0.000000,-119.362530
1,14,30,0.000000,-129.048358
1,14,32,0.000000,-127.000058
1,14,34,0.000000,-114.567688
1,14,36,0.000000,-120.799360
1,14,38,0.000000,-137.162114
1,14,40,0.000000,-125.682787
1,14,42,0.000000,-125.424430
1,14,44,0.000000,-124.998016
1,14,46,0.000000,-121.362235
1,14,48,0.000000,-125.778309
1,14,50,0.000000,-136.412328
1,14,52,0.000000,-117.089589
1,14,54,0.000000,-125.216004
1,14,56,0.000000,-123.762103
1,14,58,0.000000,-129.696918
1,15,0,0.000000,-118.617600
1,15,2,0.000000,-131.433475
1,15,4,0.000000,-120.401900
1,15,6,0.000000,-143.439162
1,15,8,0.000000,-127.029183
1,15,10,0.000000,-118.788187
1,15,12,0.000000,-136.859518
1,15,14,0.000000,-130.061524
1,15,16,0.000000,-129.799994
1,15,18,0.000000,-125.224604
1,15,20,0.000000,-114.758763
1,15,22,0.000000,-118.240877
1,15,24,0.000000,-133.973567
1,15,26,0.000000,-130.690447
1,15,28,0.000000,-131.354605
1,15,30,0.000000,-131.666023
1,15,32,0.000000,-122.968283
1,15,34,0.000000,-131.051190
1,15,36,0.000000,-134.281977
1,15,38,0.000000,-121.302009
1,15,40,0.000000,-122.750614
1,15,42,0.000000,-128.119949
1,15,44,0.000000,-119.890420
1,15,46,0.000000,-134.014222
1,15,48,0.000000,-116.275053
1,15,50,0.000000,-126.679477
1,15,52,0.000000,-118.695615
1,15,54,0.000000,-122.043258
1,15,56,0.000000,-125.804949
1,15,58,0.000000,-124.199202
1,16,0,0.000000,-134.981989
1,16,2,0.000000,-120.044287
1,16,4,0.000000,-137.651626
1,16,6,0.000000,-105.568417
1,16,8,0.000000,-108.544358
1,16,10,0.000000,-122.425496
1,16,12,0.000000,-119.845076
1,16,14,0.000000,-121.436221
1,16,16,0.000000,-122.448957
1,16,18,0.000000,-130.706637
1,16,20,0.000000,-129.790936
1,16,22,0.000000,-119.346603
1,16,24,0.000000,-121.566615
1,16,26,0.000000,-121.948127
1,16,28,0.000000,-131.049643
1,16,30,0.000000,-133.549653
1,16,32,0.000000,-118.799704
1,16,34,0.000000,-122.915117
1,16,36,0.000000,-123.067037
1,16,38,0.000000,-135.141357
1,16,40,0.000000,-135.096818
1,16,42,0.000000,-129.363862
1,16,44,0.000000,-115.428835
1,16,46,0.000000,-127.332653
1,16,48,0.000000,-117.859917
1,16,50,0.000000,-125.902343
1,16,52,0.000000,-144.252417
1,16,54,0.000000,-121.205128
1,16,56,0.000000,-127.298143
1,16,58,0.000000,-118.010810
1,17,0,0.000000,-126.075504
1,17,2,0.000000,-122.678796
1,17,4,0.000000,-127.001059
1,17,6,0.000000,-133.033560
1,17,8,0.000000,-117.996562
1,17,10,0.000000,-129.246846
1,17,12,0.000000,-139.517585
1,17,14,0.000000,-119.265247
1,17,16,0.000000,-136.814378
1,17,18,0.000000,-121.999257
1,17,20,0.000000,-126.929490
1,17,22,0.000000,-118.259769
1,17,24,0.000000,-116.810176
1,17,26,0.000000,-131.655926
1,17,28,0.000000,-123.095168
1,17,30,0.000000,-119.894041
1,17,32,0.000000,-123.857869
1,17,34,0.000000,-129.085929
1,17,36,0.000000,-133.931929
1,17,38,0.000000,-123.289657
1,17,40,0.000000,-117.948680
1,17,42,0.000000,-134.018027
1,17,44,0.000000,-126.064664
1,17,46,0.000000,-120.788070
1,17,48,0.000000,-142.598543
1,17,50,0.000000,-121.538764
1,17,52,0.000000,-122.164797
1,17,54,0.000000,-119.895977
1,17,56,0.000000,-133.783668
1,17,58,0.000000,-114.716243
1,18,0,0.000000,-116.088822
1,18,2,0.000000,-123.396967
1,18,4,0.000000,-138.582540
1,18,6,0.000000,-131.737456
1,18,8,0.000000,-136.787436
1,18,10,0.000000,-129.150335
1,18,12,0.000000,-115.385433
1,18,14,0.000000,-128.313574
1,18,16,0.000000,-129.564143
1,18,18,0.000000,-129.183196
1,18,20,0.000000,-120.407474
1,18,22,0.000000,-120.384212
1,18,24,0.000000,-126.071590
1,18,26,0.000000,-139.086514
1,18,28,0.000000,-125.703945
1,18,30,0.000000,-123.902469
1,18,32,0.000000,-123.489272
1,18,34,0.000000,-122.000041
1,18,36,0.000000,-125.742137
1,18,38,0.000000,-131.092672
1,18,40,0.000000,-128.769772
1,18,42,0.000000,-123.553931
1,18,44,0.000000,-141.731182
1,18,46,0.000000,-125.466875
1,18,48,0.000000,-113.792493
1,18,50,0.000000,-115.474520
1,18,52,0.000000,-131.100517
1,18,54,0.000000,-127.201391
1,18,56,0.000000,-126.468269
1,18,58,0.000000,-124.261173
1,19,0,0.000000,-131.563601
1,19,2,0.000000,-124.904194
1,19,4,0.000000,-128.332729
1,19,6,0.000000,-149.820534
1,19,8,0.000000,-120.148124
1,19,10,0.000000,-124.570761
1,19,12,0.000000,-120.273192
1,19,14,0.000000,-113.436078
1,19,16,0.000000,-122.796444
1,19,18,0.000000,-142.120511
1,19,20,0.000000,-128.441892
1,19,22,0.000000,-122.318741
1,19,24,0.000000,-123.759944
1,19,26,0.000000,-120.402399
1,19,28,0.000000,-127.677133
1,19,30,0.000000,-128.234172
1,19,32,0.000000,-118.048728
1,19,34,0.000000,-118.893481
1,19,36,0.000000,-124.840119
1,19,38,0.000000,-119.211072
1,19,40,0.000000,-126.777641
1,19,42,0.000000,-123.223645
1,19,44,0.000000,-126.167911
1,19,46,0.000000,-122.056560
1,19,48,0.000000,-128.406563
1,19,50,0.000000,-123.796829
1,19,52,0.000000,-136.556615
1,19,54,0.000000,-119.324289
1,19,56,0.000000,-133.112612
1,19,58,0.000000,-124.948143
1,20,0,0.000000,-119.287642
1,20,2,0.000000,-132.447947
1,20,4,0.000000,-127.884772
1,20,6,0.000000,-123.819698
1,20,8,0.000000,-126.427064
1,20,10,0.000000,-127.701276
1,20,12,0.000000,-123.490299
1,20,14,0.000000,-123.741482
1,20,16,0.000000,-124.113803
1,20,18,0.000000,-124.197177
1,20,20,0.000000,-129.279939
1,20,22,0.000000,-126.149051
1,20,24,0.000000,-119.711395
1,20,26,0.000000,-123.913913
1,20,28,0.000000,-137.908227
1,20,30,0.000000,-122.645069
1,20,32,0.000000,-121.214646
1,20,34,0.000000,-129.367064
1,20,36,0.000000,-114.874534
1,20,38,0.000000,-132.094347
1,20,40,0.000000,-127.314975
1,20,42,0.000000,-118.796871
1,20,44,0.000000,-121.756318
1,20,46,0.000000,-129.124906
1,20,48,0.000000,-119.305969
1,20,50,0.000000,-120.504671
1,20,52,0.000000,-128.164600
1,20,54,0.000000,-127.085321
1,20,56,0.000000,-126.620926
1,20,58,0.000000,-119.001606
1,21,0,0.000000,-119.033082
1,21,2,0.000000,-116.346358
1,21,4,0.000000,-134.459504
1,21,6,0.000000,-122.049174
1,21,8,0.000000,-125.813028
1,21,10,0.000000,-122.897868
1,21,12,0.000000,-129.222656
1,21,14,0.000000,-129.774096
1,21,16,0.000000,-123.336318
1,21,18,0.000000,-125.763961
1,21,20,0.000000,-122.996525
1,21,22,0.000000,-127.702007
1,21,24,0.000000,-124.448817
1,21,26,0.000000,-124.901823
1,21,28,0.000000,-122.125507
1,21,30,0.000000,-132.772415
1,21,32,0.000000,-113.613024
1,21,34,0.000000,-134.886391
1,21,36,0.000000,-119.928584
1,21,38,0.000000,-130.470216
1,21,40,0.000000,-132.232671
1,21,42,0.000000,-123.207029
1,21,44,0.000000,-137.399068
1,21,46,0.000000,-108.899095
1,21,48,0.000000,-126.365324
1,21,50,0.000000,-129.819916
1,21,52,0.000000,-128.275701
1,21,54,0.000000,-130.981350
1,21,56,0.000000,-129.652103
1,21,58,0.000000,-122.694245
1,22,0,0.000000,-132.361227
1,22,2,0.000000,-127.766430
1,22,4,0.000000,-124.315825
1,22,6,0.000000,-123.218939
1,22,8,0.000000,-128.627904
1,22,10,0.000000,-123.915441
1,22,12,0.000000,-129.479780
1,22,14,0.000000,-127.755337
1,22,16,0.000000,-130.782766
1,22,18,0.000000,-127.397069
1,22,20,0.000000,-126.549440
1,22,22,0.000000,-126.341841
1,22,24,0.000000,-125.559887
1,22,26,0.000000,-129.687782
1,22,28,0.000000,-123.456119
1,22,30,0.000000,-134.145033
1,22,32,0.000000,-127.250997
1,22,34,0.000000,-145.886545
1,22,36,0.000000,-129.961027
1,22,38,0.000000,-123.519698
1,22,40,0.000000,-126.510785
1,22,42,0.000000,-123.395837
1,22,44,0.000000,-127.111253
1,22,46,0.000000,-127.833811
1,22,48,0.000000,-131.948000
1,22,50,0.000000,-120.733148
1,22,52,0.000000,-124.438047
1,22,54,0.000000,-122.730469
1,22,56,0.000000,-136.783578
1,22,58,0.000000,-121.219671
1,23,0,0.000000,-125.779705
1,23,2,0.000000,-120.665020
1,23,4,0.000000,-123.021394
1,23,6,0.000000,-134.498872
1,23,8,0.000000,-123.895923
1,23,10,0.000000,-129.705564
1,23,12,0.000000,-119.272528
1,23,14,0.000000,-124.458437
1,23,16,0.000000,-137.708103
1,23,18,0.000000,-121.199423
1,23,20,0.000000,-128.402813
1,23,22,0.000000,-132.056675
1,23,24,0.000000,-133.160587
1,23,26,0.000000,-122.208039
1,23,28,0.000000,-117.763288
1,23,30,0.000000,-120.630458
1,23,32,0.000000,-127.692962
1,23,34,0.000000,-126.946873
1,23,36,0.000000,-126.762776
1,23,38,0.000000,-126.204553
1,23,40,0.000000,-134.802802
1,23,42,0.000000,-125.816581
1,23,44,0.000000,-120.645880
1,23,46,0.000000,-119.120331
1,23,48,0.000000,-146.892563
1,23,50,0.000000,-126.922543
1,23,52,0.000000,-134.494834
1,23,54,0.000000,-123.610226
1,23,56,0.000000,-135.112360
1,23,58,0.000000,-128.491582
1,24,0,0.000000,-126.737481
1,24,2,0.000000,-132.243718
1,24,4,0.000000,-125.090589
1,24,6,0.000000,-141.149108
1,24,8,0.000000,-128.459672
1,24,10,0.000000,-127.757600
1,24,12,0.000000,-134.624948
1,24,14,0.000000,-140.152895
1,24,16,0.000000,-125.320866
1,24,18,0.000000,-123.823329
1,24,20,0.000000,-131.011115
1,24,22,0.000000,-128.069361
1,24,24,0.000000,-131.891797
1,24,26,0.000000,-127.369857
1,24,28,0.000000,-125.315766
1,24,30,0.000000,-126.349376
1,24,32,0.000000,-123.841486
1,24,34,0.000000,-119.686073
1,24,36,0.000000,-118.390871
1,24,38,0.000000,-132.287645
1,24,40,0.000000,-124.914202
1,24,42,0.000000,-128.479613
1,24,44,0.000000,-129.606700
1,24,46,0.000000,-123.933430
1,24,48,0.000000,-134.021184
1,24,50,0.000000,-126.932760
1,24,52,0.000000,-131.322485
1,24,54,0.000000,-131.868353
1,24,56,0.000000,-120.096966
1,24,58,0.000000,-124.970463
1,25,0,0.000000,-137.355493
1,25,2,0.000000,-128.094808
1,25,4,0.000000,-134.299826
1,25,6,0.000000,-125.753226
1,25,8,0.000000,-124.977460
1,25,10,0.000000,-117.429157
1,25,12,0.000000,-125.244444
1,25,14,0.000000,-130.732323
1,25,16,0.000000,-127.613877
1,25,18,0.000000,-122.269385
1,25,20,0.000000,-119.535240
1,25,22,0.000000,-123.442883
1,25,24,0.000000,-122.923520
1,25,26,0.000000,-121.317624
1,25,28,0.000000,-117.312472
1,25,30,0.000000,-144.385550
1,25,32,0.000000,-123.936996
1,25,34,0.000000,-128.831833
1,25,36,0.000000,-131.373992
1,25,38,0.000000,-124.862969
1,25,40,0.000000,-117.812850
1,25,42,0.000000,-128.451225
1,25,44,0.000000,-125.840922
1,25,46,0.000000,-133.456869
1,25,48,0.000000,-129.444577
1,25,50,0.000000,-123.801940
1,25,52,0.000000,-125.031273
1,25,54,0.000000,-123.871200
1,25,56,0.000000,-117.342315
1,25,58,0.000000,-128.673232
1,26,0,0.000000,-129.229008
1,26,2,0.000000,-131.955239
1,26,4,0.000000,-123.940916
1,26,6,0.000000,-132.931727
1,26,8,0.000000,-123.965816
1,26,10,0.000000,-146.770583
1,26,12,0.000000,-131.910031
1,26,14,0.000000,-134.469451
1,26,16,0.000000,-118.738778
1,26,18,0.000000,-124.117356
1,26,20,0.000000,-131.758226
1,26,22,0.000000,-124.446623
1,26,24,0.000000,-122.530857
1,26,26,0.000000,-125.449171
1,26,28,0.000000,-128.105603
1,26,30,0.000000,-122.359757
1,26,32,0.000000,-134.124961
1,26,34,0.000000,-130.909583
1,26,36,0.000000,-119.098088
1,26,38,0.000000,-129.411744
1,26,40,0.000000,-119.910123
1,26,42,0.000000,-124.897188
1,26,44,0.000000,-120.759604
1,26,46,0.000000,-123.865723
1,26,48,0.000000,-129.976476
1,26,50,0.000000,-133.922669
1,26,52,0.000000,-122.617421
1,26,54,0.000000,-122.977162
1,26,56,0.000000,-120.129871
1,26,58,0.000000,-127.074818
1,27,0,0.000000,-125.063780
1,27,2,0.000000,-122.768239
1,27,4,0.000000,-134.019880
1,27,6,0.000000,-129.260989
1,27,8,0.000000,-126.479419
1,27,10,0.000000,-122.896314
1,27,12,0.000000,-117.586030
1,27,14,0.000000,-127.380564
1,27,16,0.000000,-128.355985
1,27,18,0.000000,-130.331521
1,27,20,0.000000,-122.913511
1,27,22,0.000000,-121.153649
