hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.380102
0,0,2,0.000000,-121.537162
0,0,4,0.000000,-120.855362
0,0,6,0.000000,-121.134609
0,0,8,0.000000,-121.741182
0,0,10,0.000000,-120.801118
0,0,12,0.000000,-123.418869
0,0,14,0.000000,-122.712047
0,0,16,0.000000,-122.158998
0,0,18,0.000000,-121.871499
0,0,20,0.000000,-122.578426
0,0,22,0.000000,-119.658244
0,0,24,0.000000,-123.112433
0,0,26,0.000000,-121.109597
0,0,28,0.000000,-122.855533
0,0,30,0.000000,-122.934891
0,0,32,0.000000,-121.864526
0,0,34,0.000000,-121.331248
0,0,36,0.000000,-120.283749
0,0,38,0.000000,-119.753247
0,0,40,0.000000,-121.041302
0,0,42,0.000000,-122.573574
0,0,44,0.000000,-119.765485
0,0,46,0.000000,-119.389735
0,0,48,0.000000,-123.204863
0,0,50,0.000000,-121.485955
0,0,52,0.000000,-119.326844
0,0,54,0.000000,-120.394689
0,0,56,0.000000,-123.155989
0,0,58,0.000000,-123.160966
0,1,0,0.000000,-122.361705
0,1,2,0.000000,-123.169210
0,1,4,0.000000,-123.741240
0,1,6,0.000000,-123.026762
0,1,8,0.000000,-121.653725
0,1,10,0.000000,-122.407338
0,1,12,0.000000,-122.445399
0,1,14,0.000000,-121.790029
0,1,16,0.000000,-124.042751
0,1,18,0.000000,-122.237093
0,1,20,0.000000,-120.547049
0,1,22,0.000000,-120.413167
0,1,24,0.000000,-121.557228
0,1,26,0.000000,-121.113892
0,1,28,0.000000,-121.144226
0,1,30,0.000000,-121.940838
0,1,32,0.000000,-120.562495
0,1,34,0.000000,-122.033343
0,1,36,0.000000,-123.245183
0,1,38,0.000000,-122.559622
0,1,40,0.000000,-122.252986
0,1,42,0.000000,-124.103266
0,1,44,0.000000,-123.250995
0,1,46,0.000000,-120.154432
0,1,48,0.000000,-122.365033
0,1,50,0.000000,-122.559268
0,1,52,0.000000,-120.529414
0,1,54,0.000000,-123.244361
0,1,56,0.000000,-120.874801
0,1,58,0.000000,-121.096289
0,2,0,0.000000,-120.514878
0,2,2,0.000000,-121.878705
0,2,4,0.000000,-121.252029
0,2,6,0.000000,-123.271740
0,2,8,0.000000,-122.196262
0,2,10,0.000000,-120.900296
0,2,12,0.000000,-120.830926
0,2,14,0.000000,-123.923889
0,2,16,0.000000,-122.103123
0,2,18,0.000000,-122.847076
0,2,20,0.000000,-121.418799
0,2,22,0.000000,-122.178944
0,2,24,0.000000,-123.820229
0,2,26,0.000000,-123.198707
0,2,28,0.000000,-120.663239
0,2,30,0.000000,-122.283560
0,2,32,0.000000,-122.111131
0,2,34,0.000000,-120.443725
0,2,36,0.000000,-121.814237
0,2,38,0.000000,-121.216881
0,2,40,0.000000,-120.753325
0,2,42,0.000000,-122.067569
0,2,44,0.000000,-120.371860
0,2,46,0.000000,-121.592951
0,2,48,0.000000,-121.247206
0,2,50,0.000000,-122.497303
0,2,52,0.000000,-120.044842
0,2,54,0.000000,-123.712188
0,2,56,0.000000,-122.242289
0,2,58,0.000000,-123.610639
0,3,0,0.000000,-122.486960
0,3,2,0.000000,-121.889793
0,3,4,0.000000,-120.356040
0,3,6,0.000000,-120.662416
0,3,8,0.000000,-123.219949
0,3,10,0.000000,-119.649526
0,3,12,0.000000,-123.274768
0,3,14,0.000000,-124.456972
0,3,16,0.000000,-122.723114
0,3,18,0.000000,-122.099765
0,3,20,0.000000,-119.383931
0,3,22,0.000000,-122.926937
0,3,24,0.000000,-120.480798
0,3,26,0.000000,-122.408406
0,3,28,0.000000,-123.245118
0,3,30,0.000000,-121.461187
0,3,32,0.000000,-124.118729
0,3,34,0.000000,-120.327947
0,3,36,0.000000,-119.597462
0,3,38,0.000000,-121.328606
0,3,40,0.000000,-120.898906
0,3,42,0.000000,-121.956129
0,3,44,0.000000,-121.587222
0,3,46,0.000000,-122.549236
0,3,48,0.000000,-119.173267
0,3,50,0.000000,-121.904635
0,3,52,0.000000,-121.454971
0,3,54,0.000000,-121.840943
0,3,56,0.000000,-122.288757
0,3,58,0.000000,-121.797536
0,4,0,0.000000,-124.551342
0,4,2,0.000000,-122.630258
0,4,4,0.000000,-121.457538
0,4,6,0.000000,-122.478426
0,4,8,0.000000,-122.616167
0,4,10,0.000000,-120.746566
0,4,12,0.000000,-122.087682
0,4,14,0.000000,-120.895025
0,4,16,0.000000,-122.057738
0,4,18,0.000000,-122.374685
0,4,20,0.000000,-119.093702
0,4,22,0.000000,-121.624370
0,4,24,0.000000,-121.018766
0,4,26,0.000000,-120.747970
0,4,28,0.000000,-122.798879
0,4,30,0.000000,-121.285694
0,4,32,0.000000,-120.504063
0,4,34,0.000000,-120.795102
0,4,36,0.000000,-122.641670
0,4,38,0.000000,-122.058492
0,4,40,0.000000,-121.414879
0,4,42,0.000000,-121.849698
0,4,44,0.000000,-122.138480
0,4,46,0.000000,-117.948577
0,4,48,0.000000,-123.885208
0,4,50,0.000000,-122.123770
0,4,52,0.000000,-122.550447
0,4,54,0.000000,-119.230098
0,4,56,0.000000,-122.999547
0,4,58,0.000000,-121.467507
0,5,0,0.000000,-123.321894
0,5,2,0.000000,-216.380102
0,5,4,0.000000,-124.394388
0,5,6,0.000000,-121.187465
0,5,8,0.000000,-122.112454
0,5,10,0.000000,-122.520077
0,5,12,0.000000,-121.602139
0,5,14,0.000000,-124.309605
0,5,16,0.000000,-122.363097
0,5,18,0.000000,-122.124021
0,5,20,0.000000,-123.336212
0,5,22,0.000000,-120.619832
0,5,24,0.000000,-122.420933
0,5,26,0.000000,-121.461882
0,5,28,0.000000,-122.465620
0,5,30,0.000000,-119.335812
0,5,32,0.000000,-121.594261
0,5,34,0.000000,-122.162842
0,5,36,0.000000,-118.212457
0,5,38,0.000000,-122.794917
0,5,40,0.000000,-121.213718
0,5,42,0.000000,-122.319571
0,5,44,0.000000,-121.919964
0,5,46,0.000000,-122.329299
0,5,48,0.000000,-121.464068
0,5,50,0.000000,-121.879589
0,5,52,0.000000,-121.571969
0,5,54,0.000000,-119.708298
0,5,56,0.000000,-123.158895
0,5,58,0.000000,-123.127342
0,6,0,0.000000,-122.739912
0,6,2,0.000000,-119.724815
0,6,4,0.000000,-122.611487
0,6,6,0.000000,-121.732116
0,6,8,0.000000,-120.412825
0,6,10,0.000000,-120.418052
0,6,12,0.000000,-121.208937
0,6,14,0.000000,-118.964491
0,6,16,0.000000,-120.544593
0,6,18,0.000000,-121.557351
0,6,20,0.000000,-119.746899
0,6,22,0.000000,-122.716492
0,6,24,0.000000,-122.076673
0,6,26,0.000000,-121.757062
0,6,28,0.000000,-123.809635
0,6,30,0.000000,-120.453361
0,6,32,0.000000,-120.245025
0,6,34,0.000000,-119.092864
0,6,36,0.000000,-119.625427
0,6,38,0.000000,-122.750871
0,6,40,0.000000,-121.704901
0,6,42,0.000000,-120.945767
0,6,44,0.000000,-121.595903
0,6,46,0.000000,-122.982145
0,6,48,0.000000,-119.995379
0,6,50,0.000000,-119.580650
0,6,52,0.000000,-121.806429
0,6,54,0.000000,-122.798978
0,6,56,0.000000,-121.823519
0,6,58,0.000000,-120.922121
0,7,0,0.000000,-123.151061
0,7,2,0.000000,-122.937750
0,7,4,0.000000,-122.761385
0,7,6,0.000000,-122.699077
0,7,8,0.000000,-119.788546
0,7,10,0.000000,-120.128582
0,7,12,0.000000,-121.794698
0,7,14,0.000000,-120.477721
0,7,16,0.000000,-123.482623
0,7,18,0.000000,-122.300867
0,7,20,0.000000,-120.722251
0,7,22,0.000000,-121.778215
0,7,24,0.000000,-122.274270
0,7,26,0.000000,-121.271636
0,7,28,0.000000,-121.329010
0,7,30,0.000000,-120.935295
0,7,32,0.000000,-123.116423
0,7,34,0.000000,-121.477747
0,7,36,0.000000,-123.087463
0,7,38,0.000000,-121.432811
0,7,40,0.000000,-122.341485
0,7,42,0.000000,-121.134035
0,7,44,0.000000,-122.196530
0,7,46,0.000000,-121.880973
0,7,48,0.000000,-120.780348
0,7,50,0.000000,-121.241693
0,7,52,0.000000,-122.383937
0,7,54,0.000000,-122.224618
0,7,56,0.000000,-120.476273
0,7,58,0.000000,-121.038088
0,8,0,0.000000,-120.335561
0,8,2,0.000000,-120.505637
0,8,4,0.000000,-121.675001
0,8,6,0.000000,-121.166560
0,8,8,0.000000,-123.251831
0,8,10,0.000000,-123.962346
0,8,12,0.000000,-123.780014
0,8,14,0.000000,-124.712724
0,8,16,0.000000,-123.296566
0,8,18,0.000000,-120.978888
0,8,20,0.000000,-122.964276
0,8,22,0.000000,-122.379501
0,8,24,0.000000,-123.052648
0,8,26,0.000000,-123.997013
0,8,28,0.000000,-122.615353
0,8,30,0.000000,-216.380102
0,8,32,0.000000,-119.950443
0,8,34,0.000000,-121.297984
0,8,36,0.000000,-122.356484
0,8,38,0.000000,-121.005810
0,8,40,0.000000,-121.713282
0,8,42,0.000000,-123.121439
0,8,44,0.000000,-121.023445
0,8,46,0.000000,-121.161028
0,8,48,0.000000,-120.074523
0,8,50,0.000000,-121.497139
0,8,52,0.000000,-120.786588
0,8,54,0.000000,-122.176412
0,8,56,0.000000,-119.653453
0,8,58,0.000000,-122.775636
0,9,0,0.000000,-121.039571
0,9,2,0.000000,-122.018904
0,9,4,0.000000,-121.116294
0,9,6,0.000000,-123.448767
0,9,8,0.000000,-123.168338
0,9,10,0.000000,-121.796621
0,9,12,0.000000,-119.821248
0,9,14,0.000000,-120.675290
0,9,16,0.000000,-121.645250
0,9,18,0.000000,-121.848873
0,9,20,0.000000,-119.803036
0,9,22,0.000000,-120.386362
0,9,24,0.000000,-122.202197
0,9,26,0.000000,-121.985773
0,9,28,0.000000,-123.448353
0,9,30,0.000000,-124.102064
0,9,32,0.000000,-121.274484
0,9,34,0.000000,-123.366424
0,9,36,0.000000,-124.410414
0,9,38,0.000000,-121.649817
0,9,40,0.000000,-119.382237
0,9,42,0.000000,-120.656181
0,9,44,0.000000,-121.752607
0,9,46,0.000000,-123.096614
0,9,48,0.000000,-121.109959
0,9,50,0.000000,-120.701184
0,9,52,0.000000,-123.067790
0,9,54,0.000000,-122.526930
0,9,56,0.000000,-121.961496
0,9,58,0.000000,-120.200577
0,10,0,0.000000,-122.576207
0,10,2,0.000000,-121.252246
0,10,4,0.000000,-118.300941
0,10,6,0.000000,-124.961335
0,10,8,0.000000,-123.912020
0,10,10,0.000000,-121.977366
0,10,12,0.000000,-122.358663
0,10,14,0.000000,-121.129589
0,10,16,0.000000,-122.398245
0,10,18,0.000000,-121.583766
0,10,20,0.000000,-120.584257
0,10,22,0.000000,-122.348018
0,10,24,0.000000,-121.977834
0,10,26,0.000000,-121.715060
0,10,28,0.000000,-121.187171
0,10,30,0.000000,-120.674533
0,10,32,0.000000,-123.168532
0,10,34,0.000000,-122.896906
0,10,36,0.000000,-122.652580
0,10,38,0.000000,-121.931060
0,10,40,0.000000,-122.981281
0,10,42,0.000000,-123.891192
0,10,44,0.000000,-119.603546
0,10,46,0.000000,-123.839181
0,10,48,0.000000,-123.185759
0,10,50,0.000000,-122.048135
0,10,52,0.000000,-120.046689
0,10,54,0.000000,-121.182024
0,10,56,0.000000,-123.054287
0,10,58,0.000000,-120.480512
0,11,0,0.000000,-123.063623
0,11,2,0.000000,-122.627626
0,11,4,0.000000,-123.733185
0,11,6,0.000000,-124.427374
0,11,8,0.000000,-120.851130
0,11,10,0.000000,-117.908546
0,11,12,0.000000,-122.771734
0,11,14,0.000000,-122.945718
0,11,16,0.000000,-121.440636
0,11,18,0.000000,-120.335223
0,11,20,0.000000,-122.504519
0,11,22,0.000000,-123.694209
0,11,24,0.000000,-121.168713
0,11,26,0.000000,-119.446941
0,11,28,0.000000,-122.556064
0,11,30,0.000000,-123.006265
0,11,32,0.000000,-121.716857
0,11,34,0.000000,-121.139644
0,11,36,0.000000,-124.003650
0,11,38,0.000000,-120.466528
0,11,40,0.000000,-122.150567
0,11,42,0.000000,-121.256408
0,11,44,0.000000,-120.766642
0,11,46,0.000000,-121.405253
0,11,48,0.000000,-124.733980
0,11,50,0.000000,-122.335857
0,11,52,0.000000,-122.535932
0,11,54,0.000000,-120.863347
0,11,56,0.000000,-122.035570
0,11,58,0.000000,-122.628407
0,12,0,0.000000,-122.020075
0,12,2,0.000000,-120.664616
0,12,4,0.000000,-121.409773
0,12,6,0.000000,-123.288077
0,12,8,0.000000,-117.995286
0,12,10,0.000000,-122.204577
0,12,12,0.000000,-121.445061
0,12,14,0.000000,-122.319900
0,12,16,0.000000,-123.698527
0,12,18,0.000000,-122.763673
0,12,20,0.000000,-121.792595
0,12,22,0.000000,-122.477542
0,12,24,0.000000,-121.031162
0,12,26,0.000000,-121.826317
0,12,28,0.000000,-123.316698
0,12,30,0.000000,-124.248756
0,12,32,0.000000,-118.711541
0,12,34,0.000000,-120.759182
0,12,36,0.000000,-124.124281
0,12,38,0.000000,-123.193489
0,12,40,0.000000,-123.426203
0,12,42,0.000000,-121.941999
0,12,44,0.000000,-121.236698
0,12,46,0.000000,-122.598537
0,12,48,0.000000,-121.457949
0,12,50,0.000000,-120.615622
0,12,52,0.000000,-121.850412
0,12,54,0.000000,-122.565180
0,12,56,0.000000,-122.943672
0,12,58,0.000000,-119.536719
0,13,0,0.000000,-120.783745
0,13,2,0.000000,-121.941198
0,13,4,0.000000,-123.742055
0,13,6,0.000000,-120.796298
0,13,8,0.000000,-123.154348
0,13,10,0.000000,-123.598314
0,13,12,0.000000,-121.958515
0,13,14,0.000000,-122.038104
0,13,16,0.000000,-122.077403
0,13,18,0.000000,-122.321531
0,13,20,0.000000,-120.169111
0,13,22,0.000000,-119.779566
0,13,24,0.000000,-118.802010
0,13,26,0.000000,-121.726303
0,13,28,0.000000,-120.489754
0,13,30,0.000000,-121.296836
0,13,32,0.000000,-119.487527
0,13,34,0.000000,-122.664795
0,13,36,0.000000,-120.652886
0,13,38,0.000000,-122.467738
0,13,40,0.000000,-120.265522
0,13,42,0.000000,-123.041112
0,13,44,0.000000,-123.269852
0,13,46,0.000000,-120.978744
0,13,48,0.000000,-120.814400
0,13,50,0.000000,-120.734014
0,13,52,0.000000,-121.905177
0,13,54,0.000000,-122.549456
0,13,56,0.000000,-121.264574
0,13,58,0.000000,-121.644767
0,14,0,0.000000,-121.142929
0,14,2,0.000000,-122.778843
0,14,4,0.000000,-120.894841
0,14,6,0.000000,-122.203030
0,14,8,0.000000,-122.288669
0,14,10,0.000000,-122.371107
0,14,12,0.000000,-120.221535
0,14,14,0.000000,-124.912371
0,14,16,0.000000,-122.531262
0,14,18,0.000000,-121.192021
0,14,20,0.000000,-123.899739
0,14,22,0.000000,-120.830312
0,14,24,0.000000,-122.103788
0,14,26,0.000000,-121.313874
0,14,28,0.000000,-118.844996
0,14,30,0.000000,-121.162304
0,14,32,0.000000,-122.489841
0,14,34,0.000000,-119.680378
0,14,36,0.000000,-122.861220
0,14,38,0.000000,-122.236547
0,14,40,0.000000,-121.229465
0,14,42,0.000000,-121.149301
0,14,44,0.000000,-121.494806
0,14,46,0.000000,-124.195260
0,14,48,0.000000,-122.579512
0,14,50,0.000000,-121.511359
0,14,52,0.000000,-120.677878
0,14,54,0.000000,-120.716703
0,14,56,0.000000,-121.108325
0,14,58,0.000000,-121.110766
0,15,0,0.000000,-121.888448
0,15,2,0.000000,-120.388786
0,15,4,0.000000,-121.123874
0,15,6,0.000000,-122.394093
0,15,8,0.000000,-123.051474
0,15,10,0.000000,-122.293764
0,15,12,0.000000,-119.452917
0,15,14,0.000000,-122.087687
0,15,16,0.000000,-122.511854
0,15,18,0.000000,-122.429789
0,15,20,0.000000,-120.263335
0,15,22,0.000000,-122.507495
0,15,24,0.000000,-123.271627
0,15,26,0.000000,-121.899978
0,15,28,0.000000,-122.707270
0,15,30,0.000000,-122.266069
0,15,32,0.000000,-121.011217
0,15,34,0.000000,-119.940947
0,15,36,0.000000,-120.574068
0,15,38,0.000000,-123.390605
0,15,40,0.000000,-122.551995
0,15,42,0.000000,-118.908646
0,15,44,0.000000,-122.527329
0,15,46,0.000000,-121.855765
0,15,48,0.000000,-120.800118
0,15,50,0.000000,-122.030779
0,15,52,0.000000,-123.055971
0,15,54,0.000000,-121.917668
0,15,56,0.000000,-121.364927
0,15,58,0.000000,-121.375812
0,16,0,0.000000,-124.003333
0,16,2,0.000000,-120.120281
0,16,4,0.000000,-122.378447
0,16,6,0.000000,-121.095126
0,16,8,0.000000,-123.037274
0,16,10,0.000000,-121.877944
0,16,12,0.000000,-119.403371
0,16,14,0.000000,-121.499355
0,16,16,0.000000,-121.663983
0,16,18,0.000000,-121.856634
0,16,20,0.000000,-123.158283
0,16,22,0.000000,-121.975151
0,16,24,0.000000,-120.198461
0,16,26,0.000000,-124.253989
0,16,28,0.000000,-123.505366
0,16,30,0.000000,-119.267600
0,16,32,0.000000,-120.949155
0,16,34,0.000000,-118.535882
0,16,36,0.000000,-120.167157
0,16,38,0.000000,-121.846945
0,16,40,0.000000,-123.594523
0,16,42,0.000000,-122.158575
0,16,44,0.000000,-120.057973
0,16,46,0.000000,-122.031703
0,16,48,0.000000,-122.266769
0,16,50,0.000000,-122.088207
0,16,52,0.000000,-124.625185
0,16,54,0.000000,-120.862294
0,16,56,0.000000,-124.146310
0,16,58,0.000000,-119.343709
0,17,0,0.000000,-121.052197
0,17,2,0.000000,-119.678860
0,17,4,0.000000,-122.643392
0,17,6,0.000000,-122.032847
0,17,8,0.000000,-123.295018
0,17,10,0.000000,-121.024585
0,17,12,0.000000,-121.017401
0,17,14,0.000000,-123.040515
0,17,16,0.000000,-121.335554
0,17,18,0.000000,-119.197661
0,17,20,0.000000,-121.450017
0,17,22,0.000000,-124.177121
0,17,24,0.000000,-121.936684
0,17,26,0.000000,-123.992564
0,17,28,0.000000,-122.555557
0,17,30,0.000000,-118.866838
0,17,32,0.000000,-122.630351
0,17,34,0.000000,-122.804608
0,17,36,0.000000,-121.546026
0,17,38,0.000000,-120.456467
0,17,40,0.000000,-124.545308
0,17,42,0.000000,-117.991284
0,17,44,0.000000,-120.554510
0,17,46,0.000000,-120.381676
0,17,48,0.000000,-122.963836
0,17,50,0.000000,-120.880620
0,17,52,0.000000,-121.452537
0,17,54,0.000000,-119.456560
0,17,56,0.000000,-121.472200
0,17,58,0.000000,-123.370618
0,18,0,0.000000,-123.635037
0,18,2,0.000000,-122.185840
0,18,4,0.000000,-120.356410
0,18,6,0.000000,-122.741484
0,18,8,0.000000,-121.537823
0,18,10,0.000000,-121.886388
0,18,12,0.000000,-122.807611
0,18,14,0.000000,-124.775278
0,18,16,0.000000,-124.060952
0,18,18,0.000000,-121.018007
0,18,20,0.000000,-121.857115
0,18,22,0.000000,-122.912182
0,18,24,0.000000,-121.749156
0,18,26,0.000000,-121.820369
0,18,28,0.000000,-118.707171
0,18,30,0.000000,-121.812999
0,18,32,0.000000,-121.502861
0,18,34,0.000000,-122.168882
0,18,36,0.000000,-121.232631
0,18,38,0.000000,-118.827312
0,18,40,0.000000,-125.156439
0,18,42,0.000000,-119.608323
0,18,44,0.000000,-120.173234
0,18,46,0.000000,-121.986009
0,18,48,0.000000,-123.522693
0,18,50,0.000000,-122.322331
0,18,52,0.000000,-123.056089
0,18,54,0.000000,-121.668553
0,18,56,0.000000,-122.281030
0,18,58,0.000000,-122.333023
0,19,0,0.000000,-122.361758
0,19,2,0.000000,-122.608242
0,19,4,0.000000,-119.792213
0,19,6,0.000000,-122.525128
0,19,8,0.000000,-122.535969
0,19,10,0.000000,-119.608506
0,19,12,0.000000,-119.764234
0,19,14,0.000000,-121.135535
0,19,16,0.000000,-120.316654
0,19,18,0.000000,-121.379970
0,19,20,0.000000,-119.486004
0,19,22,0.000000,-121.706223
0,19,24,0.000000,-123.056363
0,19,26,0.000000,-121.202795
0,19,28,0.000000,-121.532202
0,19,30,0.000000,-122.883935
0,19,32,0.000000,-124.681803
0,19,34,0.000000,-123.290465
0,19,36,0.000000,-122.160865
0,19,38,0.000000,-122.465438
0,19,40,0.000000,-121.985294
0,19,42,0.000000,-123.743548
0,19,44,0.000000,-121.683128
0,19,46,0.000000,-120.708372
0,19,48,0.000000,-121.584361
0,19,50,0.000000,-121.886539
0,19,52,0.000000,-122.716504
0,19,54,0.000000,-121.307599
0,19,56,0.000000,-120.360853
0,19,58,0.000000,-121.950889
0,20,0,0.000000,-122.095320
0,20,2,0.000000,-119.851195
0,20,4,0.000000,-123.235589
0,20,6,0.000000,-120.503772
0,20,8,0.000000,-121.123428
0,20,10,0.000000,-121.353645
0,20,12,0.000000,-123.740260
0,20,14,0.000000,-121.195075
0,20,16,0.000000,-120.583431
0,20,18,0.000000,-121.248191
0,20,20,0.000000,-121.014751
0,20,22,0.000000,-122.609118
0,20,24,0.000000,-123.669754
0,20,26,0.000000,-120.290397
0,20,28,0.000000,-123.534918
0,20,30,0.000000,-120.749191
0,20,32,0.000000,-123.764221
0,20,34,0.000000,-120.481877
0,20,36,0.000000,-121.973928
0,20,38,0.000000,-121.366334
0,20,40,0.000000,-121.447232
0,20,42,0.000000,-122.261375
0,20,44,0.000000,-121.863349
0,20,46,0.000000,-122.454352
0,20,48,0.000000,-122.928314
0,20,50,0.000000,-121.143016
0,20,52,0.000000,-120.006015
0,20,54,0.000000,-121.910818
0,20,56,0.000000,-121.584558
0,20,58,0.000000,-122.203431
0,21,0,0.000000,-120.184780
0,21,2,0.000000,-121.008961
0,21,4,0.000000,-123.642830
0,21,6,0.000000,-122.167062
0,21,8,0.000000,-122.908807
0,21,10,0.000000,-119.307924
0,21,12,0.000000,-122.084334
0,21,14,0.000000,-122.251776
0,21,16,0.000000,-123.080969
0,21,18,0.000000,-121.108666
0,21,20,0.000000,-123.672916
0,21,22,0.000000,-121.160596
0,21,24,0.000000,-120.417393
0,21,26,0.000000,-121.142007
0,21,28,0.000000,-121.671303
0,21,30,0.000000,-122.038223
0,21,32,0.000000,-122.418680
0,21,34,0.000000,-121.738647
0,21,36,0.000000,-120.223011
0,21,38,0.000000,-120.838483
0,21,40,0.000000,-122.143188
0,21,42,0.000000,-121.691715
0,21,44,0.000000,-121.464861
0,21,46,0.000000,-122.057751
0,21,48,0.000000,-122.127833
0,21,50,0.000000,-121.406034
0,21,52,0.000000,-121.011740
0,21,54,0.000000,-123.355466
0,21,56,0.000000,-121.875418
0,21,58,0.000000,-121.385593
0,22,0,0.000000,-121.686069
0,22,2,0.000000,-122.136090
0,22,4,0.000000,-121.250528
0,22,6,0.000000,-123.140497
0,22,8,0.000000,-121.256910
0,22,10,0.000000,-123.639812
0,22,12,0.000000,-120.896968
0,22,14,0.000000,-119.995910
0,22,16,0.000000,-122.598763
0,22,18,0.000000,-122.140699
0,22,20,0.000000,-121.714102
0,22,22,0.000000,-120.184369
0,22,24,0.000000,-122.362221
0,22,26,0.000000,-121.372822
0,22,28,0.000000,-121.747854
0,22,30,0.000000,-123.154232
0,22,32,0.000000,-121.732380
0,22,34,0.000000,-122.158060
0,22,36,0.000000,-123.688013
0,22,38,0.000000,-119.972061
0,22,40,0.000000,-121.817745
0,22,42,0.000000,-122.148049
0,22,44,0.000000,-120.991332
0,22,46,0.000000,-122.089552
0,22,48,0.000000,-123.004041
0,22,50,0.000000,-120.941932
0,22,52,0.000000,-118.977925
0,22,54,0.000000,-122.287271
0,22,56,0.000000,-122.080970
0,22,58,0.000000,-120.365293
0,23,0,0.000000,-124.105458
0,23,2,0.000000,-123.299324
0,23,4,0.000000,-123.524814
0,23,6,0.000000,-121.561738
0,23,8,0.000000,-120.977192
0,23,10,0.000000,-121.553121
0,23,12,0.000000,-123.937436
0,23,14,0.000000,-120.954846
0,23,16,0.000000,-122.581394
0,23,18,0.000000,-121.439737
0,23,20,0.000000,-123.373499
0,23,22,0.000000,-122.632375
0,23,24,0.000000,-123.137861
0,23,26,0.000000,-119.903360
0,23,28,0.000000,-122.398670
0,23,30,0.000000,-123.978013
0,23,32,0.000000,-122.504013
0,23,34,0.000000,-121.957718
0,23,36,0.000000,-123.444693
0,23,38,0.000000,-121.762141
0,23,40,0.000000,-122.324219
0,23,42,0.000000,-121.048828
0,23,44,0.000000,-122.525346
0,23,46,0.000000,-118.996530
0,23,48,0.000000,-121.224934
0,23,50,0.000000,-122.352821
0,23,52,0.000000,-123.150305
0,23,54,0.000000,-122.080091
0,23,56,0.000000,-120.202379
0,23,58,0.000000,-125.821083
0,24,0,0.000000,-122.512461
0,24,2,0.000000,-122.933702
0,24,4,0.000000,-121.377579
0,24,6,0.000000,-122.326176
0,24,8,0.000000,-120.469992
0,24,10,0.000000,-121.952856
0,24,12,0.000000,-121.360006
0,24,14,0.000000,-123.555341
0,24,16,0.000000,-123.742687
0,24,18,0.000000,-122.176265
0,24,20,0.000000,-119.450537
0,24,22,0.000000,-121.779911
0,24,24,0.000000,-123.210513
0,24,26,0.000000,-120.572857
0,24,28,0.000000,-120.609191
0,24,30,0.000000,-122.032404
0,24,32,0.000000,-120.935753
0,24,34,0.000000,-123.617334
0,24,36,0.000000,-122.529216
0,24,38,0.000000,-121.884881
0,24,40,0.000000,-125.097340
0,24,42,0.000000,-122.090293
0,24,44,0.000000,-123.179945
0,24,46,0.000000,-121.110253
0,24,48,0.000000,-122.019627
0,24,50,0.000000,-120.801709
0,24,52,0.000000,-119.614081
0,24,54,0.000000,-123.598063
0,24,56,0.000000,-120.061705
0,24,58,0.000000,-121.678600
0,25,0,0.000000,-121.586713
0,25,2,0.000000,-121.355957
0,25,4,0.000000,-120.271949
0,25,6,0.000000,-121.743223
0,25,8,0.000000,-121.941718
0,25,10,0.000000,-121.113611
0,25,12,0.000000,-121.831907
0,25,14,0.000000,-122.347737
0,25,16,0.000000,-121.761531
0,25,18,0.000000,-121.782449
0,25,20,0.000000,-121.649063
0,25,22,0.000000,-120.498773
0,25,24,0.000000,-120.936400
0,25,26,0.000000,-122.597226
0,25,28,0.000000,-123.823129
0,25,30,0.000000,-121.251015
0,25,32,0.000000,-119.805428
0,25,34,0.000000,-118.999298
0,25,36,0.000000,-122.075350
0,25,38,0.000000,-121.448905
0,25,40,0.000000,-122.368300
0,25,42,0.000000,-121.613589
0,25,44,0.000000,-121.699118
0,25,46,0.000000,-119.774994
0,25,48,0.000000,-122.053534
0,25,50,0.000000,-119.301473
0,25,52,0.000000,-123.381054
0,25,54,0.000000,-121.878274
0,25,56,0.000000,-123.275933
0,25,58,0.000000,-121.068995
0,26,0,0.000000,-122.274633
0,26,2,0.000000,-121.799020
0,26,4,0.000000,-121.787522
0,26,6,0.000000,-120.069497
0,26,8,0.000000,-121.580233
0,26,10,0.000000,-123.789948
0,26,12,0.000000,-120.294475
0,26,14,0.000000,-120.609053
0,26,16,0.000000,-124.449819
0,26,18,0.000000,-122.186208
0,26,20,0.000000,-121.697985
0,26,22,0.000000,-124.210514
0,26,24,0.000000,-122.455230
0,26,26,0.000000,-120.615496
0,26,28,0.000000,-122.350861
0,26,30,0.000000,-120.635708
0,26,32,0.000000,-121.609727
0,26,34,0.000000,-122.652000
0,26,36,0.000000,-122.566561
0,26,38,0.000000,-124.079933
0,26,40,0.000000,-121.159855
0,26,42,0.000000,-123.259337
0,26,44,0.000000,-123.557592
0,26,46,0.000000,-120.076284
0,26,48,0.000000,-121.013026
0,26,50,0.000000,-123.129617
0,26,52,0.000000,-124.181289
0,26,54,0.000000,-120.805481
0,26,56,0.000000,-119.083809
0,26,58,0.000000,-122.837263
0,27,0,0.000000,-116.884648
0,27,2,0.000000,-121.288085
0,27,4,0.000000,-121.652361
0,27,6,0.000000,-119.559968
0,27,8,0.000000,-120.326644
0,27,10,0.000000,-122.546321
0,27,12,0.000000,-119.755180
0,27,14,0.000000,-121.169162
0,27,16,0.000000,-121.873936
0,27,18,0.000000,-121.234218
0,27,20,0.000000,-122.535880
0,27,22,0.000000,-124.127205
