hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-221.100470
23,0,2,0.000000,-129.044511
23,0,4,0.000000,-135.536158
23,0,6,0.000000,-132.434022
23,0,8,0.000000,-131.616379
23,0,10,0.000000,-142.211890
23,0,12,0.000000,-153.393958
23,0,14,0.000000,-132.848502
23,0,16,0.000000,-135.734018
23,0,18,0.000000,-145.077824
23,0,20,0.000000,-139.883777
23,0,22,0.000000,-137.503646
23,0,24,0.000000,-133.157942
23,0,26,0.000000,-140.195552
23,0,28,0.000000,-127.012343
23,0,30,0.000000,-133.261343
23,0,32,0.000000,-135.104467
23,0,34,0.000000,-128.284760
23,0,36,0.000000,-131.220292
23,0,38,0.000000,-130.530321
23,0,40,0.000000,-132.768706
23,0,42,0.000000,-138.031022
23,0,44,0.000000,-136.037682
23,0,46,0.000000,-133.736605
23,0,48,0.000000,-133.162213
23,0,50,0.000000,-134.253802
23,0,52,0.000000,-161.904001
23,0,54,0.000000,-138.008200
23,0,56,0.000000,-136.825172
23,0,58,0.000000,-134.154326
23,1,0,0.000000,-132.604397
23,1,2,0.000000,-138.952919
23,1,4,0.000000,-146.754426
23,1,6,0.000000,-133.798947
23,1,8,0.000000,-130.248871
23,1,10,0.000000,-133.173269
23,1,12,0.000000,-139.583224
23,1,14,0.000000,-134.268510
23,1,16,0.000000,-141.240460
23,1,18,0.000000,-142.851822
23,1,20,0.000000,-130.607013
23,1,22,0.000000,-127.309661
23,1,24,0.000000,-130.232065
23,1,26,0.000000,-126.652806
23,1,28,0.000000,-130.758355
23,1,30,0.000000,-132.824653
23,1,32,0.000000,-133.233053
23,1,34,0.000000,-140.409874
23,1,36,0.000000,-136.145513
23,1,38,0.000000,-143.249493
23,1,40,0.000000,-132.464594
23,1,42,0.000000,-138.390031
23,1,44,0.000000,-141.360352
23,1,46,0.000000,-133.219315
23,1,48,0.000000,-136.620177
23,1,50,0.000000,-134.770195
23,1,52,0.000000,-131.899836
23,1,54,0.000000,-139.508915
23,1,56,0.000000,-138.422077
23,1,58,0.000000,-136.340085
23,2,0,0.000000,-145.603451
23,2,2,0.000000,-131.714626
23,2,4,0.000000,-136.020315
23,2,6,0.000000,-133.082975
23,2,8,0.000000,-137.157046
23,2,10,0.000000,-134.552991
23,2,12,0.000000,-136.299444
23,2,14,0.000000,-129.690257
23,2,16,0.000000,-131.260401
23,2,18,0.000000,-142.402859
23,2,20,0.000000,-129.126584
23,2,22,0.000000,-136.144662
23,2,24,0.000000,-135.533983
23,2,26,0.000000,-136.949758
23,2,28,0.000000,-136.407668
23,2,30,0.000000,-134.082531
23,2,32,0.000000,-134.725231
23,2,34,0.000000,-123.505868
23,2,36,0.000000,-126.394017
23,2,38,0.000000,-148.836658
23,2,40,0.000000,-141.182824
23,2,42,0.000000,-137.611717
23,2,44,0.000000,-131.818002
23,2,46,0.000000,-138.757488
23,2,48,0.000000,-148.435850
23,2,50,0.000000,-134.450773
23,2,52,0.000000,-142.390337
23,2,54,0.000000,-138.722391
23,2,56,0.000000,-135.960982
23,2,58,0.000000,-130.537008
23,3,0,0.000000,-134.911614
23,3,2,0.000000,-133.414416
23,3,4,0.000000,-133.798689
23,3,6,0.000000,-140.558623
23,3,8,0.000000,-134.651094
23,3,10,0.000000,-135.776480
23,3,12,0.000000,-129.516968
23,3,14,0.000000,-142.371336
23,3,16,0.000000,-130.082095
23,3,18,0.000000,-135.471052
23,3,20,0.000000,-139.979236
23,3,22,0.000000,-142.616164
23,3,24,0.000000,-131.592862
23,3,26,0.000000,-132.209046
23,3,28,0.000000,-142.640914
23,3,30,0.000000,-140.147805
23,3,32,0.000000,-139.201254
23,3,34,0.000000,-138.167486
23,3,36,0.000000,-141.157143
23,3,38,0.000000,-139.117244
23,3,40,0.000000,-132.706389
23,3,42,0.000000,-129.927702
23,3,44,0.000000,-135.764690
23,3,46,0.000000,-137.379660
23,3,48,0.000000,-138.726644
23,3,50,0.000000,-145.272599
23,3,52,0.000000,-134.475462
23,3,54,0.000000,-133.778310
23,3,56,0.000000,-131.465486
23,3,58,0.000000,-146.770398
23,4,0,0.000000,-134.629371
23,4,2,0.000000,-143.845382
23,4,4,0.000000,-153.425649
23,4,6,0.000000,-133.970122
23,4,8,0.000000,-147.213533
23,4,10,0.000000,-131.835664
23,4,12,0.000000,-135.296076
23,4,14,0.000000,-137.317407
23,4,16,0.000000,-138.699229
23,4,18,0.000000,-135.375845
23,4,20,0.000000,-125.883862
23,4,22,0.000000,-133.708142
23,4,24,0.000000,-132.368924
23,4,26,0.000000,-135.655696
23,4,28,0.000000,-133.794985
23,4,30,0.000000,-130.645304
23,4,32,0.000000,-134.276776
23,4,34,0.000000,-151.398758
23,4,36,0.000000,-134.142444
23,4,38,0.000000,-145.858960
23,4,40,0.000000,-142.777372
23,4,42,0.000000,-130.748156
23,4,44,0.000000,-134.977296
23,4,46,0.000000,-147.200142
23,4,48,0.000000,-134.539782
23,4,50,0.000000,-141.608275
23,4,52,0.000000,-129.253740
23,4,54,0.000000,-135.449414
23,4,56,0.000000,-127.284822
23,4,58,0.000000,-130.535820
23,5,0,0.000000,-131.047365
23,5,2,0.000000,-135.158171
23,5,4,0.000000,-138.455285
23,5,6,0.000000,-132.260865
23,5,8,0.000000,-136.534666
23,5,10,0.000000,-130.093222
23,5,12,0.000000,-144.857792
23,5,14,0.000000,-137.188982
23,5,16,0.000000,-137.302284
23,5,18,0.000000,-148.423680
23,5,20,0.000000,-127.823228
23,5,22,0.000000,-133.676483
23,5,24,0.000000,-132.194719
23,5,26,0.000000,-135.473008
23,5,28,0.000000,-138.168371
23,5,30,0.000000,-134.333865
23,5,32,0.000000,-138.800234
23,5,34,0.000000,-144.591060
23,5,36,0.000000,-130.410225
23,5,38,0.000000,-140.840786
23,5,40,0.000000,-135.809581
23,5,42,0.000000,-144.613501
23,5,44,0.000000,-133.180966
23,5,46,0.000000,-131.780836
23,5,48,0.000000,-132.290023
23,5,50,0.000000,-135.469711
23,5,52,0.000000,-138.779134
23,5,54,0.000000,-135.379230
23,5,56,0.000000,-131.614495
23,5,58,0.000000,-146.539484
23,6,0,0.000000,-124.870575
23,6,2,0.000000,-129.939670
23,6,4,0.000000,-135.047682
23,6,6,0.000000,-137.782645
23,6,8,0.000000,-132.504120
23,6,10,0.000000,-131.886322
23,6,12,0.000000,-133.725327
23,6,14,0.000000,-135.408858
23,6,16,0.000000,-131.650284
23,6,18,0.000000,-133.750140
23,6,20,0.000000,-128.380955
23,6,22,0.000000,-133.987857
23,6,24,0.000000,-129.165584
23,6,26,0.000000,-144.569561
23,6,28,0.000000,-133.425116
23,6,30,0.000000,-134.543806
23,6,32,0.000000,-138.839484
23,6,34,0.000000,-133.064535
23,6,36,0.000000,-147.383469
23,6,38,0.000000,-131.607791
23,6,40,0.000000,-134.878927
23,6,42,0.000000,-132.158487
23,6,44,0.000000,-130.128088
23,6,46,0.000000,-137.160840
23,6,48,0.000000,-140.403331
23,6,50,0.000000,-141.075228
23,6,52,0.000000,-135.175883
23,6,54,0.000000,-133.847976
23,6,56,0.000000,-141.132494
23,6,58,0.000000,-135.268735
23,7,0,0.000000,-139.401437
23,7,2,0.000000,-132.262253
23,7,4,0.000000,-152.292070
23,7,6,0.000000,-131.528073
23,7,8,0.000000,-135.998851
23,7,10,0.000000,-126.789229
23,7,12,0.000000,-135.647163
23,7,14,0.000000,-127.220286
23,7,16,0.000000,-138.811177
23,7,18,0.000000,-140.295699
23,7,20,0.000000,-130.680137
23,7,22,0.000000,-146.815113
23,7,24,0.000000,-131.233471
23,7,26,0.000000,-128.931726
23,7,28,0.000000,-131.267535
23,7,30,0.000000,-131.115726
23,7,32,0.000000,-135.250345
23,7,34,0.000000,-133.457308
23,7,36,0.000000,-128.612959
23,7,38,0.000000,-129.187940
23,7,40,0.000000,-132.701833
23,7,42,0.000000,-135.435637
23,7,44,0.000000,-130.002729
23,7,46,0.000000,-135.832275
23,7,48,0.000000,-141.216895
23,7,50,0.000000,-137.421793
23,7,52,0.000000,-131.136947
23,7,54,0.000000,-138.361385
23,7,56,0.000000,-134.216196
23,7,58,0.000000,-132.466220
23,8,0,0.000000,-131.891991
23,8,2,0.000000,-143.917434
23,8,4,0.000000,-133.625614
23,8,6,0.000000,-138.521305
23,8,8,0.000000,-147.685823
23,8,10,0.000000,-137.990119
23,8,12,0.000000,-131.259059
23,8,14,0.000000,-131.949908
23,8,16,0.000000,-136.308101
23,8,18,0.000000,-132.437431
23,8,20,0.000000,-132.472982
23,8,22,0.000000,-135.739089
23,8,24,0.000000,-141.842808
23,8,26,0.000000,-142.710456
23,8,28,0.000000,-141.578785
23,8,30,0.000000,-131.484952
23,8,32,0.000000,-126.853305
23,8,34,0.000000,-146.441596
23,8,36,0.000000,-133.289553
23,8,38,0.000000,-137.157302
23,8,40,0.000000,-134.608278
23,8,42,0.000000,-134.830424
23,8,44,0.000000,-131.507000
23,8,46,0.000000,-140.904346
23,8,48,0.000000,-134.688198
23,8,50,0.000000,-142.068725
23,8,52,0.000000,-133.146665
23,8,54,0.000000,-133.472316
23,8,56,0.000000,-145.813595
23,8,58,0.000000,-142.040393
23,9,0,0.000000,-140.378435
23,9,2,0.000000,-141.526956
23,9,4,0.000000,-127.139204
23,9,6,0.000000,-130.326520
23,9,8,0.000000,-129.902509
23,9,10,0.000000,-138.199235
23,9,12,0.000000,-151.477220
23,9,14,0.000000,-131.147307
23,9,16,0.000000,-139.900088
23,9,18,0.000000,-131.763723
23,9,20,0.000000,-129.103469
23,9,22,0.000000,-135.807559
23,9,24,0.000000,-132.263675
23,9,26,0.000000,-136.725208
23,9,28,0.000000,-129.521590
23,9,30,0.000000,-135.592761
23,9,32,0.000000,-128.282320
23,9,34,0.000000,-130.115237
23,9,36,0.000000,-139.220419
23,9,38,0.000000,-138.373838
23,9,40,0.000000,-130.909492
23,9,42,0.000000,-133.989781
23,9,44,0.000000,-146.529351
23,9,46,0.000000,-143.603581
23,9,48,0.000000,-132.381425
23,9,50,0.000000,-132.314768
23,9,52,0.000000,-133.562554
23,9,54,0.000000,-155.325513
23,9,56,0.000000,-125.414978
23,9,58,0.000000,-128.537630
23,10,0,0.000000,-138.692617
23,10,2,0.000000,-130.099285
23,10,4,0.000000,-135.914146
23,10,6,0.000000,-132.750949
23,10,8,0.000000,-139.353841
23,10,10,0.000000,-134.998380
23,10,12,0.000000,-130.836309
23,10,14,0.000000,-132.503657
23,10,16,0.000000,-139.420144
23,10,18,0.000000,-143.008628
23,10,20,0.000000,-142.896448
23,10,22,0.000000,-139.806955
23,10,24,0.000000,-143.207555
23,10,26,0.000000,-141.759068
23,10,28,0.000000,-135.056460
23,10,30,0.000000,-140.249715
23,10,32,0.000000,-135.514207
23,10,34,0.000000,-132.974600
23,10,36,0.000000,-141.904013
23,10,38,0.000000,-145.338370
23,10,40,0.000000,-147.925788
23,10,42,0.000000,-143.786144
23,10,44,0.000000,-135.440621
23,10,46,0.000000,-129.545932
23,10,48,0.000000,-146.751135
23,10,50,0.000000,-128.652231
23,10,52,0.000000,-134.184572
23,10,54,0.000000,-132.704196
23,10,56,0.000000,-132.904292
23,10,58,0.000000,-135.305553
23,11,0,0.000000,-138.456291
23,11,2,0.000000,-131.874066
23,11,4,0.000000,-131.441660
23,11,6,0.000000,-131.913624
23,11,8,0.000000,-141.015034
23,11,10,0.000000,-145.013796
23,11,12,0.000000,-130.095765
23,11,14,0.000000,-135.059454
23,11,16,0.000000,-129.577984
23,11,18,0.000000,-129.406488
23,11,20,0.000000,-138.355767
23,11,22,0.000000,-131.018251
23,11,24,0.000000,-133.476556
23,11,26,0.000000,-135.944692
23,11,28,0.000000,-134.951970
23,11,30,0.000000,-133.974977
23,11,32,0.000000,-135.600074
23,11,34,0.000000,-135.042838
23,11,36,0.000000,-137.389636
23,11,38,0.000000,-132.143416
23,11,40,0.000000,-134.895817
23,11,42,0.000000,-148.216732
23,11,44,0.000000,-146.884439
23,11,46,0.000000,-140.162487
23,11,48,0.000000,-130.039185
23,11,50,0.000000,-127.887073
23,11,52,0.000000,-128.920070
23,11,54,0.000000,-129.621160
23,11,56,0.000000,-144.032305
23,11,58,0.000000,-132.858044
23,12,0,0.000000,-133.772176
23,12,2,0.000000,-133.143403
23,12,4,0.000000,-135.343326
23,12,6,0.000000,-132.099897
23,12,8,0.000000,-143.633774
23,12,10,0.000000,-136.327628
23,12,12,0.000000,-129.562553
23,12,14,0.000000,-135.919357
23,12,16,0.000000,-149.567249
23,12,18,0.000000,-130.131584
23,12,20,0.000000,-133.294761
23,12,22,0.000000,-138.311536
23,12,24,0.000000,-133.758036
23,12,26,0.000000,-129.045637
23,12,28,0.000000,-137.151754
23,12,30,0.000000,-138.679097
23,12,32,0.000000,-132.378200
23,12,34,0.000000,-146.808039
23,12,36,0.000000,-136.349928
23,12,38,0.000000,-141.431216
23,12,40,0.000000,-136.610399
23,12,42,0.000000,-130.423626
23,12,44,0.000000,-138.102150
23,12,46,0.000000,-136.787841
23,12,48,0.000000,-150.868009
23,12,50,0.000000,-132.328954
23,12,52,0.000000,-133.019022
23,12,54,0.000000,-137.011479
23,12,56,0.000000,-139.744483
23,12,58,0.000000,-140.182036
23,13,0,0.000000,-131.736997
23,13,2,0.000000,-130.019237
23,13,4,0.000000,-144.154592
23,13,6,0.000000,-140.592841
23,13,8,0.000000,-133.592939
23,13,10,0.000000,-135.475902
23,13,12,0.000000,-135.119050
23,13,14,0.000000,-142.809141
23,13,16,0.000000,-135.770570
23,13,18,0.000000,-137.103903
23,13,20,0.000000,-129.996824
23,13,22,0.000000,-131.374146
23,13,24,0.000000,-140.274818
23,13,26,0.000000,-132.922010
23,13,28,0.000000,-130.990501
23,13,30,0.000000,-127.320690
23,13,32,0.000000,-136.028380
23,13,34,0.000000,-139.670073
23,13,36,0.000000,-137.213186
23,13,38,0.000000,-129.076947
23,13,40,0.000000,-137.432645
23,13,42,0.000000,-131.840076
23,13,44,0.000000,-128.731216
23,13,46,0.000000,-141.548735
23,13,48,0.000000,-135.171682
23,13,50,0.000000,-130.510405
23,13,52,0.000000,-134.069425
23,13,54,0.000000,-129.732797
23,13,56,0.000000,-133.806012
23,13,58,0.000000,-131.691801
23,14,0,0.000000,-128.863727
23,14,2,0.000000,-136.814991
23,14,4,0.000000,-134.955077
23,14,6,0.000000,-133.834176
23,14,8,0.000000,-141.100681
23,14,10,0.000000,-133.660705
23,14,12,0.000000,-134.547352
23,14,14,0.000000,-132.165846
23,14,16,0.000000,-139.608653
23,14,18,0.000000,-134.048850
23,14,20,0.000000,-133.417740
23,14,22,0.000000,-129.941542
23,14,24,0.000000,-138.076318
23,14,26,0.000000,-135.641104
23,14,28,0.000000,-152.366065
23,14,30,0.000000,-137.720488
23,14,32,0.000000,-126.937521
23,14,34,0.000000,-138.039083
23,14,36,0.000000,-137.334738
23,14,38,0.000000,-140.442891
23,14,40,0.000000,-129.772243
23,14,42,0.000000,-142.184588
23,14,44,0.000000,-133.841876
23,14,46,0.000000,-134.720626
23,14,48,0.000000,-136.765821
23,14,50,0.000000,-138.955141
23,14,52,0.000000,-136.403014
23,14,54,0.000000,-134.299914
23,14,56,0.000000,-132.018111
23,14,58,0.000000,-128.812554
23,15,0,0.000000,-133.103028
23,15,2,0.000000,-130.145940
23,15,4,0.000000,-131.405229
23,15,6,0.000000,-135.125035
23,15,8,0.000000,-131.177607
23,15,10,0.000000,-130.971823
23,15,12,0.000000,-132.752341
23,15,14,0.000000,-136.832182
23,15,16,0.000000,-137.583159
23,15,18,0.000000,-131.218770
23,15,20,0.000000,-129.975251
23,15,22,0.000000,-133.239435
23,15,24,0.000000,-136.472845
23,15,26,0.000000,-143.461584
23,15,28,0.000000,-137.784167
23,15,30,0.000000,-137.398447
23,15,32,0.000000,-132.703660
23,15,34,0.000000,-135.826052
23,15,36,0.000000,-149.388567
23,15,38,0.000000,-128.519463
23,15,40,0.000000,-130.325114
23,15,42,0.000000,-132.881334
23,15,44,0.000000,-135.557252
23,15,46,0.000000,-139.398171
23,15,48,0.000000,-142.347698
23,15,50,0.000000,-137.569748
23,15,52,0.000000,-133.674959
23,15,54,0.000000,-136.741568
23,15,56,0.000000,-132.499349
23,15,58,0.000000,-142.479918
23,16,0,0.000000,-138.574548
23,16,2,0.000000,-139.704812
23,16,4,0.000000,-131.503594
23,16,6,0.000000,-133.059072
23,16,8,0.000000,-136.561482
23,16,10,0.000000,-128.879019
23,16,12,0.000000,-142.949673
23,16,14,0.000000,-133.973784
23,16,16,0.000000,-135.104199
23,16,18,0.000000,-141.433988
23,16,20,0.000000,-129.306059
23,16,22,0.000000,-129.494308
23,16,24,0.000000,-136.440182
23,16,26,0.000000,-133.969423
23,16,28,0.000000,-143.623814
23,16,30,0.000000,-140.905684
23,16,32,0.000000,-138.454469
23,16,34,0.000000,-131.585773
23,16,36,0.000000,-134.769208
23,16,38,0.000000,-129.241926
23,16,40,0.000000,-132.720598
23,16,42,0.000000,-136.058493
23,16,44,0.000000,-128.295075
23,16,46,0.000000,-140.959777
23,16,48,0.000000,-139.191397
23,16,50,0.000000,-129.387384
23,16,52,0.000000,-127.531135
23,16,54,0.000000,-125.162879
23,16,56,0.000000,-132.571623
23,16,58,0.000000,-139.408302
23,17,0,0.000000,-129.041517
23,17,2,0.000000,-132.135401
23,17,4,0.000000,-135.481950
23,17,6,0.000000,-134.630213
23,17,8,0.000000,-140.005087
23,17,10,0.000000,-127.695299
23,17,12,0.000000,-138.285598
23,17,14,0.000000,-139.263869
23,17,16,0.000000,-134.451948
23,17,18,0.000000,-134.183395
23,17,20,0.000000,-136.646496
23,17,22,0.000000,-131.904247
23,17,24,0.000000,-130.821658
23,17,26,0.000000,-132.656532
23,17,28,0.000000,-133.581080
23,17,30,0.000000,-134.536995
23,17,32,0.000000,-133.578518
23,17,34,0.000000,-132.581324
23,17,36,0.000000,-132.425229
23,17,38,0.000000,-137.226285
23,17,40,0.000000,-131.947932
23,17,42,0.000000,-128.692003
23,17,44,0.000000,-137.738702
23,17,46,0.000000,-133.236982
23,17,48,0.000000,-136.188309
23,17,50,0.000000,-157.512200
23,17,52,0.000000,-130.996486
23,17,54,0.000000,-129.451061
23,17,56,0.000000,-128.522685
23,17,58,0.000000,-133.205633
23,18,0,0.000000,-138.121619
23,18,2,0.000000,-136.780298
23,18,4,0.000000,-137.189944
23,18,6,0.000000,-133.530582
23,18,8,0.000000,-136.383326
23,18,10,0.000000,-142.816541
23,18,12,0.000000,-140.091616
23,18,14,0.000000,-125.509177
23,18,16,0.000000,-134.006084
23,18,18,0.000000,-133.901477
23,18,20,0.000000,-134.508641
23,18,22,0.000000,-133.702255
23,18,24,0.000000,-135.585724
23,18,26,0.000000,-130.810789
23,18,28,0.000000,-131.788830
23,18,30,0.000000,-128.267796
23,18,32,0.000000,-128.922061
23,18,34,0.000000,-127.949590
23,18,36,0.000000,-130.594008
23,18,38,0.000000,-143.420209
23,18,40,0.000000,-141.647407
23,18,42,0.000000,-131.890438
23,18,44,0.000000,-131.231150
23,18,46,0.000000,-133.036736
23,18,48,0.000000,-128.456787
23,18,50,0.000000,-143.363073
23,18,52,0.000000,-134.758682
23,18,54,0.000000,-143.086583
23,18,56,0.000000,-134.660146
23,18,58,0.000000,-127.631860
23,19,0,0.000000,-131.100375
23,19,2,0.000000,-151.706873
23,19,4,0.000000,-139.441241
23,19,6,0.000000,-132.778022
23,19,8,0.000000,-147.046583
23,19,10,0.000000,-131.677501
23,19,12,0.000000,-136.187710
23,19,14,0.000000,-134.267040
23,19,16,0.000000,-142.342117
23,19,18,0.000000,-133.531869
23,19,20,0.000000,-133.052094
23,19,22,0.000000,-129.897851
23,19,24,0.000000,-130.305753
23,19,26,0.000000,-136.579991
23,19,28,0.000000,-128.676446
23,19,30,0.000000,-129.256798
23,19,32,0.000000,-135.506488
23,19,34,0.000000,-135.818700
23,19,36,0.000000,-137.024913
23,19,38,0.000000,-131.663300
23,19,40,0.000000,-132.542488
23,19,42,0.000000,-130.137264
23,19,44,0.000000,-132.817450
23,19,46,0.000000,-133.175396
23,19,48,0.000000,-131.862374
23,19,50,0.000000,-144.124083
23,19,52,0.000000,-143.354921
23,19,54,0.000000,-136.955854
23,19,56,0.000000,-135.629524
23,19,58,0.000000,-134.401588
23,20,0,0.000000,-132.447564
23,20,2,0.000000,-136.522458
23,20,4,0.000000,-143.482983
23,20,6,0.000000,-127.297494
23,20,8,0.000000,-146.931075
23,20,10,0.000000,-131.101565
23,20,12,0.000000,-142.719914
23,20,14,0.000000,-138.850658
23,20,16,0.000000,-134.178970
23,20,18,0.000000,-135.070808
23,20,20,0.000000,-141.852329
23,20,22,0.000000,-127.014310
23,20,24,0.000000,-134.839721
23,20,26,0.000000,-133.011708
23,20,28,0.000000,-130.121189
23,20,30,0.000000,-132.371370
23,20,32,0.000000,-130.001135
23,20,34,0.000000,-129.143106
23,20,36,0.000000,-143.832538
23,20,38,0.000000,-132.843004
23,20,40,0.000000,-128.263869
23,20,42,0.000000,-139.056211
23,20,44,0.000000,-134.337075
23,20,46,0.000000,-134.027632
23,20,48,0.000000,-129.391452
23,20,50,0.000000,-133.029152
23,20,52,0.000000,-130.919739
23,20,54,0.000000,-137.014791
23,20,56,0.000000,-129.331654
23,20,58,0.000000,-138.932370
23,21,0,0.000000,-130.350987
23,21,2,0.000000,-132.981799
23,21,4,0.000000,-130.747492
23,21,6,0.000000,-132.957126
23,21,8,0.000000,-132.405032
23,21,10,0.000000,-143.063769
23,21,12,0.000000,-135.735128
23,21,14,0.000000,-127.669254
23,21,16,0.000000,-135.871748
23,21,18,0.000000,-132.575865
23,21,20,0.000000,-132.232205
23,21,22,0.000000,-130.636434
23,21,24,0.000000,-136.761516
23,21,26,0.000000,-135.820820
23,21,28,0.000000,-141.079739
23,21,30,0.000000,-140.295663
23,21,32,0.000000,-147.764101
23,21,34,0.000000,-132.948968
23,21,36,0.000000,-149.906479
23,21,38,0.000000,-132.310677
23,21,40,0.000000,-139.340281
23,21,42,0.000000,-139.594726
23,21,44,0.000000,-137.482647
23,21,46,0.000000,-136.218862
23,21,48,0.000000,-131.938716
23,21,50,0.000000,-136.058781
23,21,52,0.000000,-141.086737
23,21,54,0.000000,-142.026785
23,21,56,0.000000,-138.676938
23,21,58,0.000000,-129.945238
23,22,0,0.000000,-139.227810
23,22,2,0.000000,-130.655787
23,22,4,0.000000,-130.193802
23,22,6,0.000000,-137.116636
23,22,8,0.000000,-137.776093
23,22,10,0.000000,-135.338057
23,22,12,0.000000,-134.133510
23,22,14,0.000000,-147.566899
23,22,16,0.000000,-131.380054
23,22,18,0.000000,-129.873469
23,22,20,0.000000,-133.903906
23,22,22,0.000000,-133.961855
23,22,24,0.000000,-134.668137
23,22,26,0.000000,-131.379705
23,22,28,0.000000,-131.458006
23,22,30,0.000000,-133.836166
23,22,32,0.000000,-129.970086
23,22,34,0.000000,-129.860614
23,22,36,0.000000,-129.706582
23,22,38,0.000000,-143.239169
23,22,40,0.000000,-139.013665
23,22,42,0.000000,-137.893439
23,22,44,0.000000,-141.742258
23,22,46,0.000000,-134.966908
23,22,48,0.000000,-135.869155
23,22,50,0.000000,-128.847141
23,22,52,0.000000,-129.251591
23,22,54,0.000000,-150.152844
23,22,56,0.000000,-141.954756
23,22,58,0.000000,-135.314287
23,23,0,0.000000,-147.580367
23,23,2,0.000000,-141.638073
23,23,4,0.000000,-137.596814
23,23,6,0.000000,-131.327568
23,23,8,0.000000,-133.466349
23,23,10,0.000000,-129.132606
23,23,12,0.000000,-136.334477
23,23,14,0.000000,-137.442280
23,23,16,0.000000,-134.908184
23,23,18,0.000000,-131.114463
23,23,20,0.000000,-137.709466
23,23,22,0.000000,-138.102841
23,23,24,0.000000,-134.876437
23,23,26,0.000000,-140.339096
23,23,28,0.000000,-136.765621
23,23,30,0.000000,-144.001892
23,23,32,0.000000,-134.805173
23,23,34,0.000000,-137.449193
23,23,36,0.000000,-138.220593
23,23,38,0.000000,-130.049995
23,23,40,0.000000,-135.296271
23,23,42,0.000000,-129.197141
23,23,44,0.000000,-131.735722
23,23,46,0.000000,-133.145565
23,23,48,0.000000,-138.942867
23,23,50,0.000000,-135.356368
23,23,52,0.000000,-129.506889
23,23,54,0.000000,-132.113460
23,23,56,0.000000,-140.881604
23,23,58,0.000000,-144.874464
23,24,0,0.000000,-140.299535
23,24,2,0.000000,-130.658107
23,24,4,0.000000,-127.819336
23,24,6,0.000000,-132.389381
23,24,8,0.000000,-132.588944
23,24,10,0.000000,-141.397740
23,24,12,0.000000,-134.270150
23,24,14,0.000000,-138.389846
23,24,16,0.000000,-135.732854
23,24,18,0.000000,-136.815332
23,24,20,0.000000,-130.835093
23,24,22,0.000000,-137.156150
23,24,24,0.000000,-130.492425
23,24,26,0.000000,-139.854363
23,24,28,0.000000,-136.190040
23,24,30,0.000000,-131.761778
23,24,32,0.000000,-139.079874
23,24,34,0.000000,-138.816505
23,24,36,0.000000,-150.002175
23,24,38,0.000000,-135.308690
23,24,40,0.000000,-130.194932
23,24,42,0.000000,-138.997824
23,24,44,0.000000,-130.453447
23,24,46,0.000000,-129.681570
23,24,48,0.000000,-136.719456
23,24,50,0.000000,-131.586605
23,24,52,0.000000,-133.966552
23,24,54,0.000000,-129.832493
23,24,56,0.000000,-132.913119
23,24,58,0.000000,-141.986251
23,25,0,0.000000,-131.621571
23,25,2,0.000000,-129.662812
23,25,4,0.000000,-134.321586
23,25,6,0.000000,-136.375322
23,25,8,0.000000,-128.607638
23,25,10,0.000000,-138.228355
23,25,12,0.000000,-139.918213
23,25,14,0.000000,-148.461940
23,25,16,0.000000,-145.278619
23,25,18,0.000000,-130.475319
23,25,20,0.000000,-131.630496
23,25,22,0.000000,-131.115253
23,25,24,0.000000,-130.765180
23,25,26,0.000000,-139.211623
23,25,28,0.000000,-140.167724
23,25,30,0.000000,-129.704631
23,25,32,0.000000,-125.572174
23,25,34,0.000000,-132.271294
23,25,36,0.000000,-136.430000
23,25,38,0.000000,-136.607245
23,25,40,0.000000,-148.967048
23,25,42,0.000000,-130.140018
23,25,44,0.000000,-138.801825
23,25,46,0.000000,-131.956034
23,25,48,0.000000,-141.280250
23,25,50,0.000000,-131.259544
23,25,52,0.000000,-128.558248
23,25,54,0.000000,-128.217061
23,25,56,0.000000,-130.085979
23,25,58,0.000000,-133.754069
23,26,0,0.000000,-139.197389
23,26,2,0.000000,-136.977862
23,26,4,0.000000,-140.141768
23,26,6,0.000000,-140.127539
23,26,8,0.000000,-134.275826
23,26,10,0.000000,-139.582085
23,26,12,0.000000,-139.822310
23,26,14,0.000000,-136.762217
23,26,16,0.000000,-136.297691
23,26,18,0.000000,-134.955201
23,26,20,0.000000,-143.858291
23,26,22,0.000000,-138.075379
23,26,24,0.000000,-135.495095
23,26,26,0.000000,-134.691714
23,26,28,0.000000,-139.273991
23,26,30,0.000000,-136.895802
23,26,32,0.000000,-132.618385
23,26,34,0.000000,-132.891178
23,26,36,0.000000,-129.759667
23,26,38,0.000000,-128.418017
23,26,40,0.000000,-143.511664
23,26,42,0.000000,-144.184624
23,26,44,0.000000,-146.309344
23,26,46,0.000000,-136.402551
23,26,48,0.000000,-131.671305
23,26,50,0.000000,-140.842537
23,26,52,0.000000,-135.622034
23,26,54,0.000000,-134.352643
23,26,56,0.000000,-135.888198
23,26,58,0.000000,-136.327037
23,27,0,0.000000,-131.531412
23,27,2,0.000000,-131.085833
23,27,4,0.000000,-130.529071
23,27,6,0.000000,-146.304839
23,27,8,0.000000,-138.497809
23,27,10,0.000000,-135.279788
23,27,12,0.000000,-129.344443
23,27,14,0.000000,-129.735215
23,27,16,0.000000,-136.797584
23,27,18,0.000000,-133.688538
23,27,20,0.000000,-138.275154
23,27,22,0.000000,-142.211322
