hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-217.637735
20,0,2,0.000000,-137.014509
20,0,4,0.000000,-134.016000
20,0,6,0.000000,-129.994353
20,0,8,0.000000,-130.301731
20,0,10,0.000000,-138.861545
20,0,12,0.000000,-131.515438
20,0,14,0.000000,-130.628076
20,0,16,0.000000,-133.037090
20,0,18,0.000000,-130.291879
20,0,20,0.000000,-127.641208
20,0,22,0.000000,-133.016082
20,0,24,0.000000,-136.389412
20,0,26,0.000000,-132.582415
20,0,28,0.000000,-128.144862
20,0,30,0.000000,-134.028451
20,0,32,0.000000,-137.831650
20,0,34,0.000000,-128.957734
20,0,36,0.000000,-125.670325
20,0,38,0.000000,-132.770306
20,0,40,0.000000,-134.711768
20,0,42,0.000000,-126.010313
20,0,44,0.000000,-139.882445
20,0,46,0.000000,-124.200794
20,0,48,0.000000,-135.629409
20,0,50,0.000000,-131.304481
20,0,52,0.000000,-129.015322
20,0,54,0.000000,-131.930361
20,0,56,0.000000,-129.606993
20,0,58,0.000000,-128.489067
20,1,0,0.000000,-135.319169
20,1,2,0.000000,-145.274147
20,1,4,0.000000,-142.758978
20,1,6,0.000000,-144.128721
20,1,8,0.000000,-134.572486
20,1,10,0.000000,-126.642870
20,1,12,0.000000,-140.571345
20,1,14,0.000000,-131.607281
20,1,16,0.000000,-127.690509
20,1,18,0.000000,-133.334037
20,1,20,0.000000,-129.267059
20,1,22,0.000000,-130.831035
20,1,24,0.000000,-137.955630
20,1,26,0.000000,-126.566769
20,1,28,0.000000,-141.978316
20,1,30,0.000000,-128.371566
20,1,32,0.000000,-127.670668
20,1,34,0.000000,-140.922410
20,1,36,0.000000,-135.205885
20,1,38,0.000000,-134.381848
20,1,40,0.000000,-130.806891
20,1,42,0.000000,-131.898732
20,1,44,0.000000,-129.158678
20,1,46,0.000000,-138.687968
20,1,48,0.000000,-125.248818
20,1,50,0.000000,-127.658534
20,1,52,0.000000,-129.781939
20,1,54,0.000000,-136.124578
20,1,56,0.000000,-131.261545
20,1,58,0.000000,-132.138869
20,2,0,0.000000,-132.523265
20,2,2,0.000000,-145.943077
20,2,4,0.000000,-127.997794
20,2,6,0.000000,-137.929521
20,2,8,0.000000,-135.238103
20,2,10,0.000000,-130.998258
20,2,12,0.000000,-141.622686
20,2,14,0.000000,-129.213250
20,2,16,0.000000,-130.695339
20,2,18,0.000000,-133.428122
20,2,20,0.000000,-125.344655
20,2,22,0.000000,-126.991092
20,2,24,0.000000,-130.855344
20,2,26,0.000000,-127.554920
20,2,28,0.000000,-134.585151
20,2,30,0.000000,-131.825036
20,2,32,0.000000,-129.909987
20,2,34,0.000000,-126.381562
20,2,36,0.000000,-135.364654
20,2,38,0.000000,-130.676565
20,2,40,0.000000,-129.462923
20,2,42,0.000000,-131.081306
20,2,44,0.000000,-134.451402
20,2,46,0.000000,-140.770358
20,2,48,0.000000,-127.498811
20,2,50,0.000000,-136.082888
20,2,52,0.000000,-129.283024
20,2,54,0.000000,-129.613406
20,2,56,0.000000,-140.769644
20,2,58,0.000000,-134.718836
20,3,0,0.000000,-127.218769
20,3,2,0.000000,-121.031873
20,3,4,0.000000,-139.511600
20,3,6,0.000000,-137.735696
20,3,8,0.000000,-140.927649
20,3,10,0.000000,-126.379306
20,3,12,0.000000,-136.816839
20,3,14,0.000000,-126.551018
20,3,16,0.000000,-124.179150
20,3,18,0.000000,-131.445047
20,3,20,0.000000,-128.428399
20,3,22,0.000000,-128.524496
20,3,24,0.000000,-132.742353
20,3,26,0.000000,-124.546797
20,3,28,0.000000,-134.246958
20,3,30,0.000000,-125.230041
20,3,32,0.000000,-129.637600
20,3,34,0.000000,-129.935263
20,3,36,0.000000,-129.606321
20,3,38,0.000000,-147.866390
20,3,40,0.000000,-130.803742
20,3,42,0.000000,-134.540657
20,3,44,0.000000,-132.391083
20,3,46,0.000000,-127.441788
20,3,48,0.000000,-124.232719
20,3,50,0.000000,-129.261088
20,3,52,0.000000,-136.806665
20,3,54,0.000000,-128.882621
20,3,56,0.000000,-136.659785
20,3,58,0.000000,-129.866745
20,4,0,0.000000,-130.906235
20,4,2,0.000000,-133.250877
20,4,4,0.000000,-129.200977
20,4,6,0.000000,-131.170979
20,4,8,0.000000,-135.840180
20,4,10,0.000000,-129.713867
20,4,12,0.000000,-130.545504
20,4,14,0.000000,-131.434439
20,4,16,0.000000,-129.523539
20,4,18,0.000000,-136.117575
20,4,20,0.000000,-130.371209
20,4,22,0.000000,-129.427314
20,4,24,0.000000,-124.904321
20,4,26,0.000000,-129.280949
20,4,28,0.000000,-139.880967
20,4,30,0.000000,-124.985270
20,4,32,0.000000,-132.235887
20,4,34,0.000000,-124.421087
20,4,36,0.000000,-127.509981
20,4,38,0.000000,-127.432475
20,4,40,0.000000,-141.461703
20,4,42,0.000000,-131.700224
20,4,44,0.000000,-129.325190
20,4,46,0.000000,-132.128824
20,4,48,0.000000,-131.614108
20,4,50,0.000000,-129.139924
20,4,52,0.000000,-134.848366
20,4,54,0.000000,-130.922844
20,4,56,0.000000,-127.697616
20,4,58,0.000000,-129.309368
20,5,0,0.000000,-133.129718
20,5,2,0.000000,-144.156010
20,5,4,0.000000,-127.398903
20,5,6,0.000000,-129.519366
20,5,8,0.000000,-129.393875
20,5,10,0.000000,-137.309198
20,5,12,0.000000,-135.436937
20,5,14,0.000000,-132.045915
20,5,16,0.000000,-133.146857
20,5,18,0.000000,-139.602689
20,5,20,0.000000,-131.719145
20,5,22,0.000000,-129.970323
20,5,24,0.000000,-138.985072
20,5,26,0.000000,-128.620571
20,5,28,0.000000,-132.791735
20,5,30,0.000000,-145.788772
20,5,32,0.000000,-147.524815
20,5,34,0.000000,-132.024282
20,5,36,0.000000,-130.844095
20,5,38,0.000000,-132.287959
20,5,40,0.000000,-137.119549
20,5,42,0.000000,-123.159508
20,5,44,0.000000,-130.646299
20,5,46,0.000000,-127.572182
20,5,48,0.000000,-128.904875
20,5,50,0.000000,-128.273570
20,5,52,0.000000,-127.074704
20,5,54,0.000000,-126.657982
20,5,56,0.000000,-135.069825
20,5,58,0.000000,-139.111283
20,6,0,0.000000,-127.224528
20,6,2,0.000000,-138.366329
20,6,4,0.000000,-139.964805
20,6,6,0.000000,-127.845750
20,6,8,0.000000,-135.359734
20,6,10,0.000000,-125.141476
20,6,12,0.000000,-128.302853
20,6,14,0.000000,-143.164322
20,6,16,0.000000,-132.239058
20,6,18,0.000000,-127.843216
20,6,20,0.000000,-123.335860
20,6,22,0.000000,-128.713802
20,6,24,0.000000,-128.519183
20,6,26,0.000000,-133.587961
20,6,28,0.000000,-145.808498
20,6,30,0.000000,-125.058460
20,6,32,0.000000,-133.553173
20,6,34,0.000000,-126.134720
20,6,36,0.000000,-140.215039
20,6,38,0.000000,-130.095545
20,6,40,0.000000,-137.329057
20,6,42,0.000000,-132.117844
20,6,44,0.000000,-132.899627
20,6,46,0.000000,-130.239861
20,6,48,0.000000,-129.475829
20,6,50,0.000000,-135.833043
20,6,52,0.000000,-132.651078
20,6,54,0.000000,-131.289092
20,6,56,0.000000,-126.999875
20,6,58,0.000000,-154.270013
20,7,0,0.000000,-127.700201
20,7,2,0.000000,-126.588082
20,7,4,0.000000,-127.304089
20,7,6,0.000000,-136.162772
20,7,8,0.000000,-125.169054
20,7,10,0.000000,-144.347673
20,7,12,0.000000,-127.818622
20,7,14,0.000000,-129.130727
20,7,16,0.000000,-129.101393
20,7,18,0.000000,-134.515022
20,7,20,0.000000,-137.880831
20,7,22,0.000000,-133.115949
20,7,24,0.000000,-143.471530
20,7,26,0.000000,-131.496492
20,7,28,0.000000,-125.394006
20,7,30,0.000000,-125.708152
20,7,32,0.000000,-128.966255
20,7,34,0.000000,-129.888792
20,7,36,0.000000,-131.429095
20,7,38,0.000000,-121.925587
20,7,40,0.000000,-127.042652
20,7,42,0.000000,-133.968362
20,7,44,0.000000,-138.412629
20,7,46,0.000000,-127.938359
20,7,48,0.000000,-122.714224
20,7,50,0.000000,-131.171148
20,7,52,0.000000,-135.944722
20,7,54,0.000000,-133.014785
20,7,56,0.000000,-125.155705
20,7,58,0.000000,-135.357561
20,8,0,0.000000,-127.203928
20,8,2,0.000000,-134.731216
20,8,4,0.000000,-138.161114
20,8,6,0.000000,-133.383056
20,8,8,0.000000,-133.771946
20,8,10,0.000000,-133.748702
20,8,12,0.000000,-122.917412
20,8,14,0.000000,-134.838680
20,8,16,0.000000,-129.972522
20,8,18,0.000000,-127.217846
20,8,20,0.000000,-143.547378
20,8,22,0.000000,-126.703100
20,8,24,0.000000,-120.561173
20,8,26,0.000000,-131.067932
20,8,28,0.000000,-136.179587
20,8,30,0.000000,-129.898787
20,8,32,0.000000,-136.356854
20,8,34,0.000000,-127.412697
20,8,36,0.000000,-128.229409
20,8,38,0.000000,-127.409746
20,8,40,0.000000,-127.573206
20,8,42,0.000000,-122.813286
20,8,44,0.000000,-142.388973
20,8,46,0.000000,-128.611217
20,8,48,0.000000,-129.946564
20,8,50,0.000000,-126.136577
20,8,52,0.000000,-134.504351
20,8,54,0.000000,-129.601701
20,8,56,0.000000,-125.608159
20,8,58,0.000000,-137.721477
20,9,0,0.000000,-144.846518
20,9,2,0.000000,-132.945122
20,9,4,0.000000,-129.024032
20,9,6,0.000000,-132.339121
20,9,8,0.000000,-126.334513
20,9,10,0.000000,-131.875175
20,9,12,0.000000,-122.339062
20,9,14,0.000000,-127.139263
20,9,16,0.000000,-125.363081
20,9,18,0.000000,-129.144473
20,9,20,0.000000,-128.956508
20,9,22,0.000000,-125.909822
20,9,24,0.000000,-129.421940
20,9,26,0.000000,-127.178752
20,9,28,0.000000,-123.308581
20,9,30,0.000000,-136.887100
20,9,32,0.000000,-125.395088
20,9,34,0.000000,-134.585945
20,9,36,0.000000,-142.027693
20,9,38,0.000000,-138.629950
20,9,40,0.000000,-138.135896
20,9,42,0.000000,-127.675409
20,9,44,0.000000,-131.279874
20,9,46,0.000000,-125.256437
20,9,48,0.000000,-136.766078
20,9,50,0.000000,-130.971303
20,9,52,0.000000,-134.095401
20,9,54,0.000000,-140.578107
20,9,56,0.000000,-124.750175
20,9,58,0.000000,-130.800066
20,10,0,0.000000,-135.804370
20,10,2,0.000000,-134.024661
20,10,4,0.000000,-139.961832
20,10,6,0.000000,-128.362666
20,10,8,0.000000,-135.334385
20,10,10,0.000000,-142.657648
20,10,12,0.000000,-128.440618
20,10,14,0.000000,-134.498360
20,10,16,0.000000,-128.069905
20,10,18,0.000000,-127.147569
20,10,20,0.000000,-130.429180
20,10,22,0.000000,-133.108621
20,10,24,0.000000,-137.055172
20,10,26,0.000000,-132.287680
20,10,28,0.000000,-130.384959
20,10,30,0.000000,-143.126125
20,10,32,0.000000,-138.099696
20,10,34,0.000000,-130.788459
20,10,36,0.000000,-136.861923
20,10,38,0.000000,-145.351485
20,10,40,0.000000,-131.441566
20,10,42,0.000000,-124.141026
20,10,44,0.000000,-135.953362
20,10,46,0.000000,-127.114171
20,10,48,0.000000,-131.141030
20,10,50,0.000000,-133.878445
20,10,52,0.000000,-125.564394
20,10,54,0.000000,-139.275001
20,10,56,0.000000,-127.283638
20,10,58,0.000000,-129.235408
20,11,0,0.000000,-128.079955
20,11,2,0.000000,-133.220692
20,11,4,0.000000,-136.665702
20,11,6,0.000000,-130.234586
20,11,8,0.000000,-132.554073
20,11,10,0.000000,-133.889796
20,11,12,0.000000,-125.116473
20,11,14,0.000000,-132.978824
20,11,16,0.000000,-128.584737
20,11,18,0.000000,-126.823667
20,11,20,0.000000,-129.326569
20,11,22,0.000000,-128.028167
20,11,24,0.000000,-127.010784
20,11,26,0.000000,-123.891996
20,11,28,0.000000,-131.179795
20,11,30,0.000000,-136.988671
20,11,32,0.000000,-129.359547
20,11,34,0.000000,-132.454325
20,11,36,0.000000,-131.095468
20,11,38,0.000000,-132.963163
20,11,40,0.000000,-134.251926
20,11,42,0.000000,-134.496736
20,11,44,0.000000,-129.423341
20,11,46,0.000000,-126.954335
20,11,48,0.000000,-130.661727
20,11,50,0.000000,-143.775997
20,11,52,0.000000,-130.164697
20,11,54,0.000000,-144.037644
20,11,56,0.000000,-135.482466
20,11,58,0.000000,-129.971782
20,12,0,0.000000,-128.390033
20,12,2,0.000000,-130.171318
20,12,4,0.000000,-127.568652
20,12,6,0.000000,-128.106489
20,12,8,0.000000,-134.369052
20,12,10,0.000000,-132.343908
20,12,12,0.000000,-130.341350
20,12,14,0.000000,-130.127415
20,12,16,0.000000,-130.309920
20,12,18,0.000000,-130.359286
20,12,20,0.000000,-133.597429
20,12,22,0.000000,-129.740297
20,12,24,0.000000,-131.623304
20,12,26,0.000000,-128.781725
20,12,28,0.000000,-130.576734
20,12,30,0.000000,-134.226159
20,12,32,0.000000,-126.718706
20,12,34,0.000000,-131.278342
20,12,36,0.000000,-124.608570
20,12,38,0.000000,-124.221535
20,12,40,0.000000,-134.071905
20,12,42,0.000000,-125.799058
20,12,44,0.000000,-133.479769
20,12,46,0.000000,-130.413656
20,12,48,0.000000,-124.696067
20,12,50,0.000000,-137.689212
20,12,52,0.000000,-127.638295
20,12,54,0.000000,-126.811950
20,12,56,0.000000,-130.991742
20,12,58,0.000000,-131.675308
20,13,0,0.000000,-133.822831
20,13,2,0.000000,-130.471046
20,13,4,0.000000,-126.203797
20,13,6,0.000000,-130.195283
20,13,8,0.000000,-136.947377
20,13,10,0.000000,-128.226216
20,13,12,0.000000,-126.969010
20,13,14,0.000000,-135.393882
20,13,16,0.000000,-130.489632
20,13,18,0.000000,-123.564404
20,13,20,0.000000,-129.869006
20,13,22,0.000000,-127.414628
20,13,24,0.000000,-129.287917
20,13,26,0.000000,-144.833509
20,13,28,0.000000,-131.738753
20,13,30,0.000000,-143.494587
20,13,32,0.000000,-132.407788
20,13,34,0.000000,-131.024656
20,13,36,0.000000,-130.162557
20,13,38,0.000000,-136.735556
20,13,40,0.000000,-131.637927
20,13,42,0.000000,-132.726417
20,13,44,0.000000,-133.036266
20,13,46,0.000000,-130.175560
20,13,48,0.000000,-135.150480
20,13,50,0.000000,-132.791010
20,13,52,0.000000,-137.960889
20,13,54,0.000000,-138.150591
20,13,56,0.000000,-126.317539
20,13,58,0.000000,-134.276969
20,14,0,0.000000,-125.158231
20,14,2,0.000000,-144.764411
20,14,4,0.000000,-128.133055
20,14,6,0.000000,-124.060765
20,14,8,0.000000,-129.528777
20,14,10,0.000000,-132.059859
20,14,12,0.000000,-129.612222
20,14,14,0.000000,-125.645273
20,14,16,0.000000,-141.451669
20,14,18,0.000000,-135.513645
20,14,20,0.000000,-136.263786
20,14,22,0.000000,-129.701502
20,14,24,0.000000,-130.451698
20,14,26,0.000000,-128.720629
20,14,28,0.000000,-135.706644
20,14,30,0.000000,-122.096214
20,14,32,0.000000,-129.294642
20,14,34,0.000000,-128.200314
20,14,36,0.000000,-148.673641
20,14,38,0.000000,-136.926828
20,14,40,0.000000,-149.281028
20,14,42,0.000000,-124.476653
20,14,44,0.000000,-132.136398
20,14,46,0.000000,-130.865742
20,14,48,0.000000,-129.556939
20,14,50,0.000000,-131.622759
20,14,52,0.000000,-136.632334
20,14,54,0.000000,-127.353955
20,14,56,0.000000,-134.420460
20,14,58,0.000000,-138.151358
20,15,0,0.000000,-130.307423
20,15,2,0.000000,-126.685473
20,15,4,0.000000,-136.421273
20,15,6,0.000000,-134.242827
20,15,8,0.000000,-123.522086
20,15,10,0.000000,-129.817404
20,15,12,0.000000,-134.529269
20,15,14,0.000000,-142.273825
20,15,16,0.000000,-138.338044
20,15,18,0.000000,-132.078519
20,15,20,0.000000,-129.910795
20,15,22,0.000000,-130.119796
20,15,24,0.000000,-130.147349
20,15,26,0.000000,-136.532640
20,15,28,0.000000,-127.407340
20,15,30,0.000000,-132.969045
20,15,32,0.000000,-128.567276
20,15,34,0.000000,-126.036074
20,15,36,0.000000,-131.537990
20,15,38,0.000000,-134.428960
20,15,40,0.000000,-132.277491
20,15,42,0.000000,-124.487189
20,15,44,0.000000,-124.098654
20,15,46,0.000000,-124.703757
20,15,48,0.000000,-140.027101
20,15,50,0.000000,-136.486293
20,15,52,0.000000,-130.881158
20,15,54,0.000000,-146.547887
20,15,56,0.000000,-124.891289
20,15,58,0.000000,-134.785367
20,16,0,0.000000,-138.764481
20,16,2,0.000000,-134.946221
20,16,4,0.000000,-133.980875
20,16,6,0.000000,-130.749898
20,16,8,0.000000,-136.519678
20,16,10,0.000000,-139.304629
20,16,12,0.000000,-134.555918
20,16,14,0.000000,-142.070890
20,16,16,0.000000,-130.782930
20,16,18,0.000000,-134.380569
20,16,20,0.000000,-140.412676
20,16,22,0.000000,-134.433278
20,16,24,0.000000,-160.161788
20,16,26,0.000000,-127.518622
20,16,28,0.000000,-131.624183
20,16,30,0.000000,-142.850257
20,16,32,0.000000,-135.068556
20,16,34,0.000000,-136.943660
20,16,36,0.000000,-129.282696
20,16,38,0.000000,-131.670508
20,16,40,0.000000,-126.814887
20,16,42,0.000000,-131.054690
20,16,44,0.000000,-126.976177
20,16,46,0.000000,-127.429214
20,16,48,0.000000,-126.733795
20,16,50,0.000000,-124.790738
20,16,52,0.000000,-131.759167
20,16,54,0.000000,-127.455351
20,16,56,0.000000,-134.607875
20,16,58,0.000000,-130.425003
20,17,0,0.000000,-130.164485
20,17,2,0.000000,-128.083966
20,17,4,0.000000,-138.337983
20,17,6,0.000000,-128.402358
20,17,8,0.000000,-136.625415
20,17,10,0.000000,-141.204268
20,17,12,0.000000,-131.178862
20,17,14,0.000000,-135.501539
20,17,16,0.000000,-136.587363
20,17,18,0.000000,-126.142288
20,17,20,0.000000,-148.526612
20,17,22,0.000000,-137.553222
20,17,24,0.000000,-138.658339
20,17,26,0.000000,-128.175980
20,17,28,0.000000,-141.287914
20,17,30,0.000000,-132.960066
20,17,32,0.000000,-135.426804
20,17,34,0.000000,-133.389408
20,17,36,0.000000,-137.515659
20,17,38,0.000000,-135.685642
20,17,40,0.000000,-145.653481
20,17,42,0.000000,-128.521496
20,17,44,0.000000,-147.139358
20,17,46,0.000000,-137.601010
20,17,48,0.000000,-124.651369
20,17,50,0.000000,-135.609432
20,17,52,0.000000,-141.210361
20,17,54,0.000000,-132.800317
20,17,56,0.000000,-125.421923
20,17,58,0.000000,-130.851946
20,18,0,0.000000,-127.177500
20,18,2,0.000000,-131.740180
20,18,4,0.000000,-128.535311
20,18,6,0.000000,-130.878387
20,18,8,0.000000,-127.738993
20,18,10,0.000000,-125.623787
20,18,12,0.000000,-130.970518
20,18,14,0.000000,-126.638170
20,18,16,0.000000,-127.739894
20,18,18,0.000000,-133.133247
20,18,20,0.000000,-128.954715
20,18,22,0.000000,-130.150088
20,18,24,0.000000,-133.692039
20,18,26,0.000000,-132.683819
20,18,28,0.000000,-131.484221
20,18,30,0.000000,-134.882390
20,18,32,0.000000,-130.614502
20,18,34,0.000000,-127.011144
20,18,36,0.000000,-135.521778
20,18,38,0.000000,-128.500813
20,18,40,0.000000,-134.547446
20,18,42,0.000000,-121.508744
20,18,44,0.000000,-124.378778
20,18,46,0.000000,-130.725780
20,18,48,0.000000,-136.102130
20,18,50,0.000000,-129.013862
20,18,52,0.000000,-130.013651
20,18,54,0.000000,-124.317691
20,18,56,0.000000,-130.730611
20,18,58,0.000000,-136.093605
20,19,0,0.000000,-128.882938
20,19,2,0.000000,-130.519664
20,19,4,0.000000,-127.071135
20,19,6,0.000000,-133.525434
20,19,8,0.000000,-128.535608
20,19,10,0.000000,-125.725395
20,19,12,0.000000,-138.125686
20,19,14,0.000000,-134.647289
20,19,16,0.000000,-125.707142
20,19,18,0.000000,-137.863631
20,19,20,0.000000,-127.438072
20,19,22,0.000000,-129.690473
20,19,24,0.000000,-132.008314
20,19,26,0.000000,-131.481363
20,19,28,0.000000,-129.462662
20,19,30,0.000000,-132.443389
20,19,32,0.000000,-123.741675
20,19,34,0.000000,-125.215646
20,19,36,0.000000,-129.109222
20,19,38,0.000000,-130.445601
20,19,40,0.000000,-132.308848
20,19,42,0.000000,-128.158536
20,19,44,0.000000,-126.688798
20,19,46,0.000000,-138.283428
20,19,48,0.000000,-127.802490
20,19,50,0.000000,-133.401191
20,19,52,0.000000,-129.124275
20,19,54,0.000000,-131.111024
20,19,56,0.000000,-127.684148
20,19,58,0.000000,-126.924692
20,20,0,0.000000,-127.317879
20,20,2,0.000000,-132.954665
20,20,4,0.000000,-126.760606
20,20,6,0.000000,-130.690286
20,20,8,0.000000,-129.674279
20,20,10,0.000000,-126.635195
20,20,12,0.000000,-127.710313
20,20,14,0.000000,-129.828287
20,20,16,0.000000,-125.908415
20,20,18,0.000000,-127.804972
20,20,20,0.000000,-131.780186
20,20,22,0.000000,-128.077414
20,20,24,0.000000,-132.037760
20,20,26,0.000000,-137.669040
20,20,28,0.000000,-135.531788
20,20,30,0.000000,-143.597910
20,20,32,0.000000,-129.148472
20,20,34,0.000000,-141.031405
20,20,36,0.000000,-125.561537
20,20,38,0.000000,-134.808177
20,20,40,0.000000,-131.741760
20,20,42,0.000000,-131.249370
20,20,44,0.000000,-127.648264
20,20,46,0.000000,-134.025909
20,20,48,0.000000,-122.615655
20,20,50,0.000000,-137.370540
20,20,52,0.000000,-127.304240
20,20,54,0.000000,-126.978059
20,20,56,0.000000,-131.675805
20,20,58,0.000000,-127.492707
20,21,0,0.000000,-134.243155
20,21,2,0.000000,-127.267004
20,21,4,0.000000,-133.063561
20,21,6,0.000000,-125.341599
20,21,8,0.000000,-127.772448
20,21,10,0.000000,-130.045611
20,21,12,0.000000,-128.153929
20,21,14,0.000000,-127.638203
20,21,16,0.000000,-126.820741
20,21,18,0.000000,-133.735579
20,21,20,0.000000,-132.394492
20,21,22,0.000000,-128.995403
20,21,24,0.000000,-125.412874
20,21,26,0.000000,-135.968762
20,21,28,0.000000,-127.777750
20,21,30,0.000000,-134.131440
20,21,32,0.000000,-129.464982
20,21,34,0.000000,-136.246749
20,21,36,0.000000,-132.209175
20,21,38,0.000000,-131.766498
20,21,40,0.000000,-129.961310
20,21,42,0.000000,-132.341539
20,21,44,0.000000,-139.678828
20,21,46,0.000000,-127.779491
20,21,48,0.000000,-134.725980
20,21,50,0.000000,-126.304879
20,21,52,0.000000,-126.563888
20,21,54,0.000000,-129.202506
20,21,56,0.000000,-129.004770
20,21,58,0.000000,-125.602424
20,22,0,0.000000,-128.593627
20,22,2,0.000000,-137.896685
20,22,4,0.000000,-135.527339
20,22,6,0.000000,-136.099255
20,22,8,0.000000,-132.577726
20,22,10,0.000000,-128.969997
20,22,12,0.000000,-134.784584
20,22,14,0.000000,-127.104144
20,22,16,0.000000,-126.447258
20,22,18,0.000000,-133.086284
20,22,20,0.000000,-130.975983
20,22,22,0.000000,-131.014475
20,22,24,0.000000,-149.089972
20,22,26,0.000000,-140.577823
20,22,28,0.000000,-124.703405
20,22,30,0.000000,-131.618898
20,22,32,0.000000,-128.627117
20,22,34,0.000000,-131.780313
20,22,36,0.000000,-131.495074
20,22,38,0.000000,-128.769205
20,22,40,0.000000,-124.213732
20,22,42,0.000000,-124.142268
20,22,44,0.000000,-131.559693
20,22,46,0.000000,-129.942434
20,22,48,0.000000,-134.224139
20,22,50,0.000000,-128.278522
20,22,52,0.000000,-136.292236
20,22,54,0.000000,-131.521073
20,22,56,0.000000,-130.569485
20,22,58,0.000000,-138.355046
20,23,0,0.000000,-136.367673
20,23,2,0.000000,-138.002950
20,23,4,0.000000,-123.911078
20,23,6,0.000000,-130.330689
20,23,8,0.000000,-130.318922
20,23,10,0.000000,-132.082228
20,23,12,0.000000,-134.107543
20,23,14,0.000000,-132.621134
20,23,16,0.000000,-128.401906
20,23,18,0.000000,-131.694098
20,23,20,0.000000,-132.085506
20,23,22,0.000000,-133.173181
20,23,24,0.000000,-133.174270
20,23,26,0.000000,-125.613256
20,23,28,0.000000,-126.885020
20,23,30,0.000000,-130.925134
20,23,32,0.000000,-129.174879
20,23,34,0.000000,-139.214891
20,23,36,0.000000,-126.723509
20,23,38,0.000000,-129.713137
20,23,40,0.000000,-130.356357
20,23,42,0.000000,-130.413204
20,23,44,0.000000,-139.067954
20,23,46,0.000000,-133.555918
20,23,48,0.000000,-125.909225
20,23,50,0.000000,-124.555697
20,23,52,0.000000,-133.281163
20,23,54,0.000000,-133.059067
20,23,56,0.000000,-146.542874
20,23,58,0.000000,-126.492623
20,24,0,0.000000,-138.819317
20,24,2,0.000000,-128.236641
20,24,4,0.000000,-125.230659
20,24,6,0.000000,-123.364693
20,24,8,0.000000,-141.926298
20,24,10,0.000000,-132.781774
20,24,12,0.000000,-134.816726
20,24,14,0.000000,-135.581838
20,24,16,0.000000,-134.022153
20,24,18,0.000000,-124.761812
20,24,20,0.000000,-132.344590
20,24,22,0.000000,-128.368304
20,24,24,0.000000,-136.565705
20,24,26,0.000000,-129.242211
20,24,28,0.000000,-138.638809
20,24,30,0.000000,-136.607799
20,24,32,0.000000,-133.555475
20,24,34,0.000000,-135.361773
20,24,36,0.000000,-135.793765
20,24,38,0.000000,-135.963189
20,24,40,0.000000,-134.797842
20,24,42,0.000000,-137.580754
20,24,44,0.000000,-128.487607
20,24,46,0.000000,-137.812740
20,24,48,0.000000,-129.437852
20,24,50,0.000000,-126.336060
20,24,52,0.000000,-127.983072
20,24,54,0.000000,-130.314381
20,24,56,0.000000,-134.255992
20,24,58,0.000000,-130.438541
20,25,0,0.000000,-129.261073
20,25,2,0.000000,-127.836243
20,25,4,0.000000,-131.831739
20,25,6,0.000000,-137.547914
20,25,8,0.000000,-141.190702
20,25,10,0.000000,-127.712273
20,25,12,0.000000,-126.389224
20,25,14,0.000000,-130.847587
20,25,16,0.000000,-133.493353
20,25,18,0.000000,-127.887818
20,25,20,0.000000,-135.119089
20,25,22,0.000000,-128.609231
20,25,24,0.000000,-127.519575
20,25,26,0.000000,-128.463583
20,25,28,0.000000,-131.339345
20,25,30,0.000000,-129.017469
20,25,32,0.000000,-141.102765
20,25,34,0.000000,-142.430677
20,25,36,0.000000,-134.880061
20,25,38,0.000000,-125.400302
20,25,40,0.000000,-134.357984
20,25,42,0.000000,-123.517630
20,25,44,0.000000,-133.064467
20,25,46,0.000000,-133.269843
20,25,48,0.000000,-129.424331
20,25,50,0.000000,-130.519232
20,25,52,0.000000,-126.329855
20,25,54,0.000000,-137.226990
20,25,56,0.000000,-129.299827
20,25,58,0.000000,-127.921561
20,26,0,0.000000,-131.286794
20,26,2,0.000000,-135.523085
20,26,4,0.000000,-126.740653
20,26,6,0.000000,-125.974221
20,26,8,0.000000,-129.890736
20,26,10,0.000000,-148.235195
20,26,12,0.000000,-134.636611
20,26,14,0.000000,-126.050150
20,26,16,0.000000,-130.774605
20,26,18,0.000000,-127.089231
20,26,20,0.000000,-124.488403
20,26,22,0.000000,-135.236214
20,26,24,0.000000,-135.091718
20,26,26,0.000000,-132.554800
20,26,28,0.000000,-131.770454
20,26,30,0.000000,-126.517719
20,26,32,0.000000,-133.676220
20,26,34,0.000000,-123.362743
20,26,36,0.000000,-132.901309
20,26,38,0.000000,-128.478772
20,26,40,0.000000,-134.827580
20,26,42,0.000000,-133.927655
20,26,44,0.000000,-134.277190
20,26,46,0.000000,-133.956958
20,26,48,0.000000,-124.897580
20,26,50,0.000000,-125.583606
20,26,52,0.000000,-138.459302
20,26,54,0.000000,-127.371577
20,26,56,0.000000,-133.559791
20,26,58,0.000000,-129.998266
20,27,0,0.000000,-131.160139
20,27,2,0.000000,-142.170611
20,27,4,0.000000,-130.640470
20,27,6,0.000000,-124.772021
20,27,8,0.000000,-135.516060
20,27,10,0.000000,-130.815334
20,27,12,0.000000,-137.154900
20,27,14,0.000000,-133.826221
20,27,16,0.000000,-134.740632
20,27,18,0.000000,-122.552517
20,27,20,0.000000,-137.774848
20,27,22,0.000000,-141.141829
