hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-220.335583
20,0,2,0.000000,-130.742124
20,0,4,0.000000,-127.139165
20,0,6,0.000000,-126.184611
20,0,8,0.000000,-131.857650
20,0,10,0.000000,-126.408402
20,0,12,0.000000,-130.027770
20,0,14,0.000000,-130.079743
20,0,16,0.000000,-130.796324
20,0,18,0.000000,-131.827240
20,0,20,0.000000,-131.748288
20,0,22,0.000000,-129.085223
20,0,24,0.000000,-127.650950
20,0,26,0.000000,-130.009042
20,0,28,0.000000,-126.681519
20,0,30,0.000000,-128.415651
20,0,32,0.000000,-130.334905
20,0,34,0.000000,-129.447265
20,0,36,0.000000,-127.123649
20,0,38,0.000000,-130.236140
20,0,40,0.000000,-129.398025
20,0,42,0.000000,-127.902096
20,0,44,0.000000,-130.163226
20,0,46,0.000000,-126.600254
20,0,48,0.000000,-130.166493
20,0,50,0.000000,-130.638399
20,0,52,0.000000,-126.880677
20,0,54,0.000000,-130.235079
20,0,56,0.000000,-129.399231
20,0,58,0.000000,-127.593291
20,1,0,0.000000,-132.250467
20,1,2,0.000000,-129.640531
20,1,4,0.000000,-127.691487
20,1,6,0.000000,-129.823172
20,1,8,0.000000,-129.004457
20,1,10,0.000000,-130.775529
20,1,12,0.000000,-131.403330
20,1,14,0.000000,-129.327948
20,1,16,0.000000,-132.206129
20,1,18,0.000000,-131.240911
20,1,20,0.000000,-130.378489
20,1,22,0.000000,-133.506591
20,1,24,0.000000,-131.976252
20,1,26,0.000000,-131.660306
20,1,28,0.000000,-130.942416
20,1,30,0.000000,-130.035789
20,1,32,0.000000,-129.079527
20,1,34,0.000000,-128.789910
20,1,36,0.000000,-126.331471
20,1,38,0.000000,-125.919453
20,1,40,0.000000,-130.636785
20,1,42,0.000000,-128.675236
20,1,44,0.000000,-127.640773
20,1,46,0.000000,-129.071818
20,1,48,0.000000,-131.158460
20,1,50,0.000000,-126.690435
20,1,52,0.000000,-128.646500
20,1,54,0.000000,-130.969266
20,1,56,0.000000,-128.706433
20,1,58,0.000000,-126.378324
20,2,0,0.000000,-131.113005
20,2,2,0.000000,-130.283971
20,2,4,0.000000,-128.446250
20,2,6,0.000000,-131.264471
20,2,8,0.000000,-127.961983
20,2,10,0.000000,-130.935113
20,2,12,0.000000,-130.352106
20,2,14,0.000000,-127.708182
20,2,16,0.000000,-131.765328
20,2,18,0.000000,-130.588845
20,2,20,0.000000,-130.293379
20,2,22,0.000000,-132.682873
20,2,24,0.000000,-132.240979
20,2,26,0.000000,-130.513243
20,2,28,0.000000,-126.298903
20,2,30,0.000000,-132.636056
20,2,32,0.000000,-130.178081
20,2,34,0.000000,-131.137552
20,2,36,0.000000,-126.254448
20,2,38,0.000000,-129.292037
20,2,40,0.000000,-131.442935
20,2,42,0.000000,-127.981168
20,2,44,0.000000,-132.875980
20,2,46,0.000000,-133.215212
20,2,48,0.000000,-132.377079
20,2,50,0.000000,-127.476115
20,2,52,0.000000,-130.819612
20,2,54,0.000000,-130.036493
20,2,56,0.000000,-129.852324
20,2,58,0.000000,-129.581711
20,3,0,0.000000,-131.180449
20,3,2,0.000000,-131.935205
20,3,4,0.000000,-131.304202
20,3,6,0.000000,-128.877503
20,3,8,0.000000,-129.606593
20,3,10,0.000000,-131.446783
20,3,12,0.000000,-127.824686
20,3,14,0.000000,-126.941060
20,3,16,0.000000,-127.305090
20,3,18,0.000000,-129.821870
20,3,20,0.000000,-131.455313
20,3,22,0.000000,-130.906315
20,3,24,0.000000,-136.341681
20,3,26,0.000000,-133.373061
20,3,28,0.000000,-128.392714
20,3,30,0.000000,-130.879249
20,3,32,0.000000,-127.756731
20,3,34,0.000000,-129.957778
20,3,36,0.000000,-129.486690
20,3,38,0.000000,-128.102270
20,3,40,0.000000,-128.907478
20,3,42,0.000000,-132.336274
20,3,44,0.000000,-130.197307
20,3,46,0.000000,-126.481780
20,3,48,0.000000,-129.720948
20,3,50,0.000000,-127.150734
20,3,52,0.000000,-134.877143
20,3,54,0.000000,-131.878436
20,3,56,0.000000,-129.896543
20,3,58,0.000000,-130.165470
20,4,0,0.000000,-129.657047
20,4,2,0.000000,-129.929925
20,4,4,0.000000,-131.310739
20,4,6,0.000000,-127.062785
20,4,8,0.000000,-131.143499
20,4,10,0.000000,-128.076233
20,4,12,0.000000,-127.591191
20,4,14,0.000000,-128.172751
20,4,16,0.000000,-129.176347
20,4,18,0.000000,-129.026846
20,4,20,0.000000,-129.073501
20,4,22,0.000000,-128.201309
20,4,24,0.000000,-128.128282
20,4,26,0.000000,-129.729009
20,4,28,0.000000,-127.550352
20,4,30,0.000000,-128.641416
20,4,32,0.000000,-131.458550
20,4,34,0.000000,-128.933467
20,4,36,0.000000,-132.687794
20,4,38,0.000000,-130.464066
20,4,40,0.000000,-130.926229
20,4,42,0.000000,-131.541626
20,4,44,0.000000,-132.020194
20,4,46,0.000000,-129.112630
20,4,48,0.000000,-128.591894
20,4,50,0.000000,-131.234444
20,4,52,0.000000,-130.445647
20,4,54,0.000000,-130.030368
20,4,56,0.000000,-126.811878
20,4,58,0.000000,-129.822949
20,5,0,0.000000,-128.698862
20,5,2,0.000000,-128.135379
20,5,4,0.000000,-129.957602
20,5,6,0.000000,-132.797694
20,5,8,0.000000,-130.819279
20,5,10,0.000000,-126.920715
20,5,12,0.000000,-125.865758
20,5,14,0.000000,-131.385561
20,5,16,0.000000,-126.942481
20,5,18,0.000000,-130.309306
20,5,20,0.000000,-125.418503
20,5,22,0.000000,-127.083156
20,5,24,0.000000,-129.574469
20,5,26,0.000000,-128.407735
20,5,28,0.000000,-130.619841
20,5,30,0.000000,-129.210415
20,5,32,0.000000,-129.435087
20,5,34,0.000000,-128.302257
20,5,36,0.000000,-131.237673
20,5,38,0.000000,-129.065969
20,5,40,0.000000,-130.396921
20,5,42,0.000000,-127.764103
20,5,44,0.000000,-128.726917
20,5,46,0.000000,-127.855426
20,5,48,0.000000,-130.129151
20,5,50,0.000000,-129.809600
20,5,52,0.000000,-130.381923
20,5,54,0.000000,-129.397409
20,5,56,0.000000,-131.116550
20,5,58,0.000000,-126.751698
20,6,0,0.000000,-130.124344
20,6,2,0.000000,-129.732488
20,6,4,0.000000,-127.447756
20,6,6,0.000000,-129.192755
20,6,8,0.000000,-129.952155
20,6,10,0.000000,-131.151763
20,6,12,0.000000,-130.226653
20,6,14,0.000000,-131.038165
20,6,16,0.000000,-128.866478
20,6,18,0.000000,-127.120887
20,6,20,0.000000,-131.850695
20,6,22,0.000000,-130.041041
20,6,24,0.000000,-132.311158
20,6,26,0.000000,-132.513370
20,6,28,0.000000,-127.058081
20,6,30,0.000000,-131.785478
20,6,32,0.000000,-128.344180
20,6,34,0.000000,-132.659778
20,6,36,0.000000,-127.521715
20,6,38,0.000000,-128.232629
20,6,40,0.000000,-130.753191
20,6,42,0.000000,-133.194365
20,6,44,0.000000,-127.991223
20,6,46,0.000000,-128.952895
20,6,48,0.000000,-130.649022
20,6,50,0.000000,-127.016570
20,6,52,0.000000,-126.616252
20,6,54,0.000000,-129.038886
20,6,56,0.000000,-131.639688
20,6,58,0.000000,-130.031610
20,7,0,0.000000,-131.970989
20,7,2,0.000000,-127.239270
20,7,4,0.000000,-130.369279
20,7,6,0.000000,-131.212435
20,7,8,0.000000,-131.604497
20,7,10,0.000000,-132.805316
20,7,12,0.000000,-131.560479
20,7,14,0.000000,-130.827283
20,7,16,0.000000,-130.308800
20,7,18,0.000000,-126.871126
20,7,20,0.000000,-127.823291
20,7,22,0.000000,-125.290715
20,7,24,0.000000,-127.783573
20,7,26,0.000000,-132.629200
20,7,28,0.000000,-131.825972
20,7,30,0.000000,-128.083221
20,7,32,0.000000,-131.267464
20,7,34,0.000000,-127.554252
20,7,36,0.000000,-129.454387
20,7,38,0.000000,-126.727700
20,7,40,0.000000,-126.644543
20,7,42,0.000000,-129.521414
20,7,44,0.000000,-129.514040
20,7,46,0.000000,-129.405557
20,7,48,0.000000,-128.453707
20,7,50,0.000000,-132.283686
20,7,52,0.000000,-130.519569
20,7,54,0.000000,-130.012075
20,7,56,0.000000,-130.303593
20,7,58,0.000000,-131.039654
20,8,0,0.000000,-125.767548
20,8,2,0.000000,-128.288122
20,8,4,0.000000,-127.382772
20,8,6,0.000000,-127.771367
20,8,8,0.000000,-129.978544
20,8,10,0.000000,-130.824278
20,8,12,0.000000,-126.061137
20,8,14,0.000000,-128.161315
20,8,16,0.000000,-126.469147
20,8,18,0.000000,-132.664629
20,8,20,0.000000,-132.308104
20,8,22,0.000000,-126.233598
20,8,24,0.000000,-130.728030
20,8,26,0.000000,-130.257005
20,8,28,0.000000,-131.205021
20,8,30,0.000000,-130.660596
20,8,32,0.000000,-127.253851
20,8,34,0.000000,-134.360455
20,8,36,0.000000,-126.896159
20,8,38,0.000000,-131.640386
20,8,40,0.000000,-128.802341
20,8,42,0.000000,-133.256850
20,8,44,0.000000,-129.957875
20,8,46,0.000000,-126.949465
20,8,48,0.000000,-133.015970
20,8,50,0.000000,-128.094689
20,8,52,0.000000,-128.914729
20,8,54,0.000000,-126.953838
20,8,56,0.000000,-129.783153
20,8,58,0.000000,-128.064315
20,9,0,0.000000,-130.302267
20,9,2,0.000000,-130.834672
20,9,4,0.000000,-133.861281
20,9,6,0.000000,-130.755404
20,9,8,0.000000,-129.945555
20,9,10,0.000000,-132.252868
20,9,12,0.000000,-129.113386
20,9,14,0.000000,-130.157224
20,9,16,0.000000,-127.352000
20,9,18,0.000000,-127.893470
20,9,20,0.000000,-130.332660
20,9,22,0.000000,-129.478116
20,9,24,0.000000,-129.849862
20,9,26,0.000000,-112.134972
20,9,28,0.000000,-128.307528
20,9,30,0.000000,-130.833663
20,9,32,0.000000,-130.738513
20,9,34,0.000000,-131.315385
20,9,36,0.000000,-130.040880
20,9,38,0.000000,-128.914462
20,9,40,0.000000,-132.569062
20,9,42,0.000000,-127.445520
20,9,44,0.000000,-128.851107
20,9,46,0.000000,-133.280937
20,9,48,0.000000,-127.645183
20,9,50,0.000000,-129.733123
20,9,52,0.000000,-128.790707
20,9,54,0.000000,-126.482271
20,9,56,0.000000,-130.725300
20,9,58,0.000000,-132.222030
20,10,0,0.000000,-128.107101
20,10,2,0.000000,-128.743624
20,10,4,0.000000,-126.925780
20,10,6,0.000000,-131.725424
20,10,8,0.000000,-127.408550
20,10,10,0.000000,-128.926804
20,10,12,0.000000,-129.824631
20,10,14,0.000000,-129.420794
20,10,16,0.000000,-131.725726
20,10,18,0.000000,-132.774895
20,10,20,0.000000,-126.392031
20,10,22,0.000000,-127.120528
20,10,24,0.000000,-132.837501
20,10,26,0.000000,-130.850898
20,10,28,0.000000,-128.234037
20,10,30,0.000000,-129.853403
20,10,32,0.000000,-125.885565
20,10,34,0.000000,-130.572632
20,10,36,0.000000,-127.758469
20,10,38,0.000000,-128.175735
20,10,40,0.000000,-130.265403
20,10,42,0.000000,-133.163494
20,10,44,0.000000,-126.648805
20,10,46,0.000000,-130.395898
20,10,48,0.000000,-132.048034
20,10,50,0.000000,-131.926530
20,10,52,0.000000,-127.516798
20,10,54,0.000000,-131.013740
20,10,56,0.000000,-132.017369
20,10,58,0.000000,-125.371694
20,11,0,0.000000,-129.905288
20,11,2,0.000000,-131.300278
20,11,4,0.000000,-131.668927
20,11,6,0.000000,-128.619085
20,11,8,0.000000,-128.670532
20,11,10,0.000000,-130.385921
20,11,12,0.000000,-131.835215
20,11,14,0.000000,-127.905391
20,11,16,0.000000,-131.676543
20,11,18,0.000000,-128.445949
20,11,20,0.000000,-127.991221
20,11,22,0.000000,-127.477818
20,11,24,0.000000,-128.024104
20,11,26,0.000000,-126.386031
20,11,28,0.000000,-127.551928
20,11,30,0.000000,-129.142658
20,11,32,0.000000,-129.877182
20,11,34,0.000000,-132.325101
20,11,36,0.000000,-130.211645
20,11,38,0.000000,-128.179613
20,11,40,0.000000,-128.997921
20,11,42,0.000000,-130.961150
20,11,44,0.000000,-126.846962
20,11,46,0.000000,-129.755245
20,11,48,0.000000,-130.397298
20,11,50,0.000000,-127.985379
20,11,52,0.000000,-128.792224
20,11,54,0.000000,-128.797015
20,11,56,0.000000,-131.786465
20,11,58,0.000000,-129.097558
20,12,0,0.000000,-126.692848
20,12,2,0.000000,-127.389257
20,12,4,0.000000,-130.516496
20,12,6,0.000000,-131.274871
20,12,8,0.000000,-129.523468
20,12,10,0.000000,-129.314237
20,12,12,0.000000,-129.679726
20,12,14,0.000000,-125.686099
20,12,16,0.000000,-128.835306
20,12,18,0.000000,-131.521775
20,12,20,0.000000,-127.773487
20,12,22,0.000000,-131.182897
20,12,24,0.000000,-129.346434
20,12,26,0.000000,-129.347167
20,12,28,0.000000,-130.964370
20,12,30,0.000000,-125.651933
20,12,32,0.000000,-129.310949
20,12,34,0.000000,-128.540651
20,12,36,0.000000,-129.855475
20,12,38,0.000000,-129.565198
20,12,40,0.000000,-131.362268
20,12,42,0.000000,-130.116050
20,12,44,0.000000,-128.089480
20,12,46,0.000000,-127.781210
20,12,48,0.000000,-132.616246
20,12,50,0.000000,-132.281133
20,12,52,0.000000,-129.103566
20,12,54,0.000000,-131.299283
20,12,56,0.000000,-131.341313
20,12,58,0.000000,-128.840978
20,13,0,0.000000,-130.601316
20,13,2,0.000000,-127.002302
20,13,4,0.000000,-128.423553
20,13,6,0.000000,-130.042289
20,13,8,0.000000,-129.810711
20,13,10,0.000000,-129.962523
20,13,12,0.000000,-129.884558
20,13,14,0.000000,-126.159293
20,13,16,0.000000,-132.597590
20,13,18,0.000000,-132.488150
20,13,20,0.000000,-133.254620
20,13,22,0.000000,-126.278346
20,13,24,0.000000,-129.166291
20,13,26,0.000000,-130.819410
20,13,28,0.000000,-125.771020
20,13,30,0.000000,-124.236852
20,13,32,0.000000,-131.406903
20,13,34,0.000000,-130.998580
20,13,36,0.000000,-132.210215
20,13,38,0.000000,-130.083223
20,13,40,0.000000,-128.288711
20,13,42,0.000000,-129.522786
20,13,44,0.000000,-129.800179
20,13,46,0.000000,-127.152807
20,13,48,0.000000,-129.247224
20,13,50,0.000000,-128.546489
20,13,52,0.000000,-127.946532
20,13,54,0.000000,-126.580848
20,13,56,0.000000,-129.567292
20,13,58,0.000000,-126.534005
20,14,0,0.000000,-129.611629
20,14,2,0.000000,-128.485550
20,14,4,0.000000,-128.424551
20,14,6,0.000000,-129.751258
20,14,8,0.000000,-127.703956
20,14,10,0.000000,-125.923095
20,14,12,0.000000,-125.854603
20,14,14,0.000000,-127.973818
20,14,16,0.000000,-127.691375
20,14,18,0.000000,-132.942321
20,14,20,0.000000,-128.727944
20,14,22,0.000000,-129.664491
20,14,24,0.000000,-126.908162
20,14,26,0.000000,-129.821242
20,14,28,0.000000,-128.408971
20,14,30,0.000000,-128.572306
20,14,32,0.000000,-126.288587
20,14,34,0.000000,-126.759319
20,14,36,0.000000,-132.433897
20,14,38,0.000000,-128.479679
20,14,40,0.000000,-128.357550
20,14,42,0.000000,-130.118179
20,14,44,0.000000,-131.920773
20,14,46,0.000000,-128.006378
20,14,48,0.000000,-132.158499
20,14,50,0.000000,-131.233737
20,14,52,0.000000,-128.572097
20,14,54,0.000000,-126.230045
20,14,56,0.000000,-127.793324
20,14,58,0.000000,-131.108556
20,15,0,0.000000,-128.811461
20,15,2,0.000000,-132.569223
20,15,4,0.000000,-131.760648
20,15,6,0.000000,-131.666463
20,15,8,0.000000,-126.958329
20,15,10,0.000000,-128.735121
20,15,12,0.000000,-126.286656
20,15,14,0.000000,-124.570996
20,15,16,0.000000,-129.156467
20,15,18,0.000000,-132.978957
20,15,20,0.000000,-129.218478
20,15,22,0.000000,-129.825812
20,15,24,0.000000,-132.486699
20,15,26,0.000000,-129.343723
20,15,28,0.000000,-133.917982
20,15,30,0.000000,-131.065522
20,15,32,0.000000,-126.650784
20,15,34,0.000000,-130.616688
20,15,36,0.000000,-129.105940
20,15,38,0.000000,-128.601756
20,15,40,0.000000,-130.974917
20,15,42,0.000000,-128.412562
20,15,44,0.000000,-127.308235
20,15,46,0.000000,-128.639193
20,15,48,0.000000,-128.772828
20,15,50,0.000000,-129.732542
20,15,52,0.000000,-129.546560
20,15,54,0.000000,-132.483986
20,15,56,0.000000,-128.456417
20,15,58,0.000000,-129.329466
20,16,0,0.000000,-131.818174
20,16,2,0.000000,-125.233625
20,16,4,0.000000,-128.853913
20,16,6,0.000000,-127.683772
20,16,8,0.000000,-128.783076
20,16,10,0.000000,-133.778584
20,16,12,0.000000,-126.711118
20,16,14,0.000000,-131.361988
20,16,16,0.000000,-131.626554
20,16,18,0.000000,-129.828725
20,16,20,0.000000,-125.574473
20,16,22,0.000000,-131.791619
20,16,24,0.000000,-129.642371
20,16,26,0.000000,-126.599520
20,16,28,0.000000,-129.090263
20,16,30,0.000000,-127.182727
20,16,32,0.000000,-130.776334
20,16,34,0.000000,-127.623337
20,16,36,0.000000,-127.904013
20,16,38,0.000000,-131.789911
20,16,40,0.000000,-128.267210
20,16,42,0.000000,-130.994580
20,16,44,0.000000,-126.817265
20,16,46,0.000000,-131.387525
20,16,48,0.000000,-126.680931
20,16,50,0.000000,-126.187617
20,16,52,0.000000,-131.163704
20,16,54,0.000000,-129.385770
20,16,56,0.000000,-128.474310
20,16,58,0.000000,-125.705560
20,17,0,0.000000,-129.727711
20,17,2,0.000000,-128.214567
20,17,4,0.000000,-127.715860
20,17,6,0.000000,-128.673191
20,17,8,0.000000,-129.134628
20,17,10,0.000000,-128.838823
20,17,12,0.000000,-129.440138
20,17,14,0.000000,-130.235908
20,17,16,0.000000,-127.924134
20,17,18,0.000000,-129.233662
20,17,20,0.000000,-128.297109
20,17,22,0.000000,-131.633198
20,17,24,0.000000,-130.749426
20,17,26,0.000000,-127.371044
20,17,28,0.000000,-128.425533
20,17,30,0.000000,-130.459838
20,17,32,0.000000,-133.937711
20,17,34,0.000000,-126.934309
20,17,36,0.000000,-128.698014
20,17,38,0.000000,-128.475054
20,17,40,0.000000,-128.486256
20,17,42,0.000000,-131.053022
20,17,44,0.000000,-126.670479
20,17,46,0.000000,-129.274182
20,17,48,0.000000,-127.057341
20,17,50,0.000000,-130.547828
20,17,52,0.000000,-128.386639
20,17,54,0.000000,-129.676490
20,17,56,0.000000,-126.264228
20,17,58,0.000000,-130.269523
20,18,0,0.000000,-125.690159
20,18,2,0.000000,-131.123172
20,18,4,0.000000,-129.427448
20,18,6,0.000000,-130.193892
20,18,8,0.000000,-133.186209
20,18,10,0.000000,-127.099820
20,18,12,0.000000,-128.608240
20,18,14,0.000000,-130.557916
20,18,16,0.000000,-130.220461
20,18,18,0.000000,-128.959321
20,18,20,0.000000,-128.129100
20,18,22,0.000000,-126.736640
20,18,24,0.000000,-129.474673
20,18,26,0.000000,-130.242418
20,18,28,0.000000,-129.509917
20,18,30,0.000000,-125.233344
20,18,32,0.000000,-129.591201
20,18,34,0.000000,-128.983002
20,18,36,0.000000,-130.751728
20,18,38,0.000000,-128.779769
20,18,40,0.000000,-127.350356
20,18,42,0.000000,-129.248077
20,18,44,0.000000,-127.858952
20,18,46,0.000000,-130.573905
20,18,48,0.000000,-131.707932
20,18,50,0.000000,-132.201993
20,18,52,0.000000,-129.542378
20,18,54,0.000000,-128.618149
20,18,56,0.000000,-127.096221
20,18,58,0.000000,-126.985982
20,19,0,0.000000,-127.222560
20,19,2,0.000000,-132.045128
20,19,4,0.000000,-131.816919
20,19,6,0.000000,-130.898151
20,19,8,0.000000,-132.894386
20,19,10,0.000000,-126.000349
20,19,12,0.000000,-130.046556
20,19,14,0.000000,-126.071795
20,19,16,0.000000,-127.832475
20,19,18,0.000000,-129.647634
20,19,20,0.000000,-130.228357
20,19,22,0.000000,-133.350700
20,19,24,0.000000,-129.274718
20,19,26,0.000000,-127.174419
20,19,28,0.000000,-132.622814
20,19,30,0.000000,-129.023370
20,19,32,0.000000,-130.073084
20,19,34,0.000000,-130.886098
20,19,36,0.000000,-129.487283
20,19,38,0.000000,-128.438958
20,19,40,0.000000,-133.454016
20,19,42,0.000000,-129.180030
20,19,44,0.000000,-128.920749
20,19,46,0.000000,-130.437435
20,19,48,0.000000,-129.740859
20,19,50,0.000000,-132.459928
20,19,52,0.000000,-129.807077
20,19,54,0.000000,-130.977946
20,19,56,0.000000,-128.350668
20,19,58,0.000000,-128.844382
20,20,0,0.000000,-131.382222
20,20,2,0.000000,-128.204024
20,20,4,0.000000,-130.772851
20,20,6,0.000000,-128.222606
20,20,8,0.000000,-130.337176
20,20,10,0.000000,-131.078749
20,20,12,0.000000,-133.803315
20,20,14,0.000000,-130.361790
20,20,16,0.000000,-129.121476
20,20,18,0.000000,-124.911989
20,20,20,0.000000,-130.060096
20,20,22,0.000000,-127.000790
20,20,24,0.000000,-130.287534
20,20,26,0.000000,-132.092849
20,20,28,0.000000,-126.503957
20,20,30,0.000000,-133.749564
20,20,32,0.000000,-129.578831
20,20,34,0.000000,-130.112198
20,20,36,0.000000,-127.403159
20,20,38,0.000000,-130.038851
20,20,40,0.000000,-133.421745
20,20,42,0.000000,-128.589647
20,20,44,0.000000,-134.756328
20,20,46,0.000000,-133.949411
20,20,48,0.000000,-129.707878
20,20,50,0.000000,-133.120820
20,20,52,0.000000,-128.684816
20,20,54,0.000000,-126.838564
20,20,56,0.000000,-128.359078
20,20,58,0.000000,-128.168752
20,21,0,0.000000,-130.263381
20,21,2,0.000000,-129.755603
20,21,4,0.000000,-130.856140
20,21,6,0.000000,-130.997959
20,21,8,0.000000,-132.001344
20,21,10,0.000000,-129.426743
20,21,12,0.000000,-130.815241
20,21,14,0.000000,-132.868628
20,21,16,0.000000,-127.922348
20,21,18,0.000000,-131.162088
20,21,20,0.000000,-131.467766
20,21,22,0.000000,-126.751800
20,21,24,0.000000,-129.993970
20,21,26,0.000000,-129.748924
20,21,28,0.000000,-126.985753
20,21,30,0.000000,-128.976155
20,21,32,0.000000,-129.965040
20,21,34,0.000000,-130.565494
20,21,36,0.000000,-129.113764
20,21,38,0.000000,-130.260475
20,21,40,0.000000,-127.876913
20,21,42,0.000000,-128.685884
20,21,44,0.000000,-127.286271
20,21,46,0.000000,-131.283708
20,21,48,0.000000,-126.838660
20,21,50,0.000000,-130.003825
20,21,52,0.000000,-128.276076
20,21,54,0.000000,-128.803365
20,21,56,0.000000,-129.445243
20,21,58,0.000000,-130.845286
20,22,0,0.000000,-129.987574
20,22,2,0.000000,-131.327740
20,22,4,0.000000,-128.510829
20,22,6,0.000000,-129.400671
20,22,8,0.000000,-128.593126
20,22,10,0.000000,-129.618107
20,22,12,0.000000,-130.627795
20,22,14,0.000000,-132.776789
20,22,16,0.000000,-128.399684
20,22,18,0.000000,-129.621651
20,22,20,0.000000,-129.661547
20,22,22,0.000000,-128.668266
20,22,24,0.000000,-125.336410
20,22,26,0.000000,-128.156221
20,22,28,0.000000,-133.307194
20,22,30,0.000000,-130.975656
20,22,32,0.000000,-131.647495
20,22,34,0.000000,-127.316249
20,22,36,0.000000,-131.817023
20,22,38,0.000000,-133.077749
20,22,40,0.000000,-132.408431
20,22,42,0.000000,-128.773278
20,22,44,0.000000,-131.159650
20,22,46,0.000000,-129.453768
20,22,48,0.000000,-125.178921
20,22,50,0.000000,-131.939041
20,22,52,0.000000,-129.547696
20,22,54,0.000000,-129.330385
20,22,56,0.000000,-124.424433
20,22,58,0.000000,-130.562193
20,23,0,0.000000,-128.326065
20,23,2,0.000000,-126.208077
20,23,4,0.000000,-130.220087
20,23,6,0.000000,-130.879966
20,23,8,0.000000,-129.115780
20,23,10,0.000000,-130.327570
20,23,12,0.000000,-128.156676
20,23,14,0.000000,-126.355876
20,23,16,0.000000,-132.123756
20,23,18,0.000000,-126.826143
20,23,20,0.000000,-128.621115
20,23,22,0.000000,-127.196393
20,23,24,0.000000,-128.567998
20,23,26,0.000000,-127.269986
20,23,28,0.000000,-130.786028
20,23,30,0.000000,-129.660494
20,23,32,0.000000,-127.421260
20,23,34,0.000000,-128.036131
20,23,36,0.000000,-130.842638
20,23,38,0.000000,-128.159631
20,23,40,0.000000,-127.303902
20,23,42,0.000000,-128.036050
20,23,44,0.000000,-128.237174
20,23,46,0.000000,-129.407593
20,23,48,0.000000,-132.230094
20,23,50,0.000000,-131.607280
20,23,52,0.000000,-131.483717
20,23,54,0.000000,-132.026682
20,23,56,0.000000,-130.378527
20,23,58,0.000000,-127.718276
20,24,0,0.000000,-134.344664
20,24,2,0.000000,-130.411711
20,24,4,0.000000,-128.588555
20,24,6,0.000000,-132.947923
20,24,8,0.000000,-130.028300
20,24,10,0.000000,-128.383679
20,24,12,0.000000,-130.419333
20,24,14,0.000000,-125.385799
20,24,16,0.000000,-131.252032
20,24,18,0.000000,-127.002267
20,24,20,0.000000,-130.847778
20,24,22,0.000000,-129.310916
20,24,24,0.000000,-127.959722
20,24,26,0.000000,-129.041826
20,24,28,0.000000,-126.396378
20,24,30,0.000000,-130.781274
20,24,32,0.000000,-128.990018
20,24,34,0.000000,-129.189286
20,24,36,0.000000,-128.819355
20,24,38,0.000000,-130.644381
20,24,40,0.000000,-134.868792
20,24,42,0.000000,-129.441203
20,24,44,0.000000,-128.621913
20,24,46,0.000000,-124.833935
20,24,48,0.000000,-128.406222
20,24,50,0.000000,-128.614950
20,24,52,0.000000,-128.696505
20,24,54,0.000000,-131.542429
20,24,56,0.000000,-129.562732
20,24,58,0.000000,-131.693175
20,25,0,0.000000,-129.126436
20,25,2,0.000000,-130.195008
20,25,4,0.000000,-131.538082
20,25,6,0.000000,-133.056416
20,25,8,0.000000,-126.601883
20,25,10,0.000000,-131.546556
20,25,12,0.000000,-129.861019
20,25,14,0.000000,-130.559173
20,25,16,0.000000,-128.064097
20,25,18,0.000000,-134.011282
20,25,20,0.000000,-128.833964
20,25,22,0.000000,-130.547873
20,25,24,0.000000,-126.343194
20,25,26,0.000000,-130.813459
20,25,28,0.000000,-129.448514
20,25,30,0.000000,-130.546134
20,25,32,0.000000,-124.616975
20,25,34,0.000000,-125.370086
20,25,36,0.000000,-129.075428
20,25,38,0.000000,-130.299044
20,25,40,0.000000,-132.166959
20,25,42,0.000000,-129.458611
20,25,44,0.000000,-132.087662
20,25,46,0.000000,-131.447244
20,25,48,0.000000,-131.323012
20,25,50,0.000000,-127.148985
20,25,52,0.000000,-128.820047
20,25,54,0.000000,-128.616247
20,25,56,0.000000,-128.875508
20,25,58,0.000000,-129.003454
20,26,0,0.000000,-129.272046
20,26,2,0.000000,-128.364433
20,26,4,0.000000,-129.567876
20,26,6,0.000000,-129.306625
20,26,8,0.000000,-131.099751
20,26,10,0.000000,-129.401373
20,26,12,0.000000,-129.807584
20,26,14,0.000000,-129.506720
20,26,16,0.000000,-128.029263
20,26,18,0.000000,-130.153784
20,26,20,0.000000,-132.462785
20,26,22,0.000000,-127.575633
20,26,24,0.000000,-130.922105
20,26,26,0.000000,-130.093725
20,26,28,0.000000,-131.343851
20,26,30,0.000000,-132.067443
20,26,32,0.000000,-129.541948
20,26,34,0.000000,-130.674346
20,26,36,0.000000,-132.239985
20,26,38,0.000000,-128.173512
20,26,40,0.000000,-128.886455
20,26,42,0.000000,-127.175075
20,26,44,0.000000,-128.355181
20,26,46,0.000000,-132.305843
20,26,48,0.000000,-131.817672
20,26,50,0.000000,-130.923052
20,26,52,0.000000,-130.757309
20,26,54,0.000000,-130.106529
20,26,56,0.000000,-132.977022
20,26,58,0.000000,-131.133708
20,27,0,0.000000,-126.337219
20,27,2,0.000000,-131.443956
20,27,4,0.000000,-130.393629
20,27,6,0.000000,-128.552854
20,27,8,0.000000,-131.988933
20,27,10,0.000000,-129.145694
20,27,12,0.000000,-129.406253
20,27,14,0.000000,-131.099195
20,27,16,0.000000,-127.215921
20,27,18,0.000000,-130.974309
20,27,20,0.000000,-130.474734
20,27,22,0.000000,-126.490962
