hour,minute,second,fractional second,intensity(dBm)
0,1,59,0.000000,-119.816002
0,2,10,0.000000,-106.456001
0,2,20,0.000000,-115.832001
0,2,31,0.000000,-106.524002
0,2,43,0.000000,-108.980003
0,2,53,0.000000,-109.360001
0,3,4,0.000000,-112.339996
0,3,15,0.000000,-111.012001
0,3,26,0.000000,-102.239998
0,3,37,0.000000,-106.564003
0,3,49,0.000000,-107.575996
0,3,59,0.000000,-112.028000
0,4,10,0.000000,-103.148003
0,4,21,0.000000,-108.632004
0,4,32,0.000000,-108.220001
0,4,43,0.000000,-108.099998
0,4,55,0.000000,-108.003998
0,5,5,0.000000,-118.832001
0,5,16,0.000000,-107.108002
0,5,28,0.000000,-109.884003
0,5,38,0.000000,-107.064003
0,5,50,0.000000,-109.071999
0,6,0,0.000000,-110.980003
0,6,11,0.000000,-106.584000
0,6,22,0.000000,-107.704002
0,6,33,0.000000,-119.320000
0,6,44,0.000000,-103.788002
0,6,56,0.000000,-107.832001
0,7,6,0.000000,-108.872002
0,7,17,0.000000,-109.596001
0,7,28,0.000000,-106.304001
0,7,39,0.000000,-104.351997
0,7,50,0.000000,-104.823997
0,8,2,0.000000,-101.040001
0,8,12,0.000000,-105.508003
0,8,23,0.000000,-110.568001
0,8,34,0.000000,-108.767998
0,8,45,0.000000,-106.944000
0,8,56,0.000000,-105.335999
0,9,8,0.000000,-106.260002
0,9,18,0.000000,-108.000000
0,9,29,0.000000,-106.208000
0,9,40,0.000000,-107.751999
0,9,51,0.000000,-108.031998
0,10,2,0.000000,-114.636002
0,10,13,0.000000,-112.232002
0,10,24,0.000000,-109.348000
0,10,35,0.000000,-109.547997
0,10,46,0.000000,-110.704002
0,10,57,0.000000,-108.851997
0,11,9,0.000000,-104.584000
0,11,19,0.000000,-105.820000
0,11,30,0.000000,-118.316002
0,11,41,0.000000,-103.540001
0,11,52,0.000000,-113.772003
0,12,3,0.000000,-112.900002
0,12,15,0.000000,-108.624001
0,12,25,0.000000,-110.919998
0,12,36,0.000000,-110.839996
0,12,47,0.000000,-109.900002
0,12,58,0.000000,-103.851997
0,13,9,0.000000,-106.155998
0,13,21,0.000000,-107.183998
0,13,31,0.000000,-109.412003
0,13,42,0.000000,-107.236000
0,13,53,0.000000,-106.919998
0,14,4,0.000000,-106.596001
0,14,15,0.000000,-108.755997
0,14,27,0.000000,-109.608002
0,14,37,0.000000,-112.339996
0,14,48,0.000000,-108.047997
0,14,59,0.000000,-106.484001
0,15,10,0.000000,-106.031998
0,15,22,0.000000,-107.255997
0,15,32,0.000000,-105.435997
0,15,43,0.000000,-114.019997
0,15,54,0.000000,-104.148003
0,16,5,0.000000,-108.991997
0,16,16,0.000000,-103.403999
0,16,28,0.000000,-109.251999
0,16,38,0.000000,-102.180000
0,16,49,0.000000,-105.564003
0,17,0,0.000000,-106.335999
0,17,11,0.000000,-112.704002
0,17,22,0.000000,-107.692001
0,17,34,0.000000,-107.024002
0,17,44,0.000000,-109.748001
0,17,55,0.000000,-108.047997
0,18,6,0.000000,-105.652000
0,18,17,0.000000,-106.736000
0,18,28,0.000000,-107.292000
0,18,40,0.000000,-105.356003
0,18,50,0.000000,-106.124001
0,19,1,0.000000,-109.092003
0,19,12,0.000000,-105.428001
0,19,23,0.000000,-110.075996
0,19,35,0.000000,-110.304001
0,19,45,0.000000,-112.136002
0,19,56,0.000000,-113.636002
0,20,7,0.000000,-113.744003
0,20,18,0.000000,-112.276001
0,20,29,0.000000,-107.968002
0,20,41,0.000000,-111.367996
0,20,51,0.000000,-111.283997
0,21,2,0.000000,-112.316002
0,21,13,0.000000,-116.311996
0,21,24,0.000000,-109.435997
0,21,35,0.000000,-104.015999
0,21,47,0.000000,-105.587997
0,21,57,0.000000,-106.188004
0,22,8,0.000000,-114.008003
0,22,19,0.000000,-112.823997
0,22,30,0.000000,-113.772003
0,22,41,0.000000,-108.487999
0,22,53,0.000000,-117.099998
0,23,3,0.000000,-105.816002
0,23,14,0.000000,-108.311996
0,23,25,0.000000,-104.896004
0,23,37,0.000000,-102.727997
0,23,47,0.000000,-106.012001
0,23,59,0.000000,-110.916000
0,24,9,0.000000,-109.112000
0,24,20,0.000000,-106.052002
0,24,31,0.000000,-105.699997
0,24,42,0.000000,-110.468002
0,24,54,0.000000,-111.028000
0,25,4,0.000000,-115.919998
0,25,16,0.000000,-105.124001
0,25,27,0.000000,-107.204002
0,25,37,0.000000,-112.472000
0,25,48,0.000000,-109.704002
0,26,0,0.000000,-102.255997
0,26,10,0.000000,-111.463997
0,26,21,0.000000,-107.891998
0,26,32,0.000000,-106.164001
0,26,44,0.000000,-109.783997
0,26,54,0.000000,-113.031998
0,27,6,0.000000,-112.996002
0,27,16,0.000000,-114.396004
0,27,27,0.000000,-113.164001
0,27,38,0.000000,-105.680000
0,27,50,0.000000,-109.959999
0,28,1,0.000000,-115.844002
0,28,11,0.000000,-103.264000
0,28,22,0.000000,-106.239998
0,28,33,0.000000,-106.608002
0,28,44,0.000000,-109.199997
0,28,55,0.000000,-112.199997
0,29,7,0.000000,-101.019997
0,29,17,0.000000,-105.108002
0,29,28,0.000000,-106.919998
0,29,39,0.000000,-105.652000
0,29,50,0.000000,-104.975998
0,30,1,0.000000,-106.739998
0,30,13,0.000000,-112.704002
0,30,23,0.000000,-112.024002
0,30,34,0.000000,-106.716003
0,30,45,0.000000,-106.692001
0,30,57,0.000000,-113.636002
0,31,7,0.000000,-105.863998
0,31,19,0.000000,-105.283997
0,31,29,0.000000,-104.080002
0,31,40,0.000000,-108.304001
0,31,51,0.000000,-103.816002
0,32,3,0.000000,-106.379997
0,32,14,0.000000,-107.723999
0,32,24,0.000000,-108.220001
0,32,35,0.000000,-112.084000
0,32,46,0.000000,-108.388000
0,32,57,0.000000,-108.596001
0,33,8,0.000000,-109.643997
0,33,20,0.000000,-105.940002
0,33,30,0.000000,-107.223999
0,33,41,0.000000,-114.120003
0,33,52,0.000000,-101.776001
0,34,3,0.000000,-109.428001
0,34,15,0.000000,-108.132004
0,34,25,0.000000,-108.972000
0,34,36,0.000000,-106.888000
0,34,47,0.000000,-106.667999
0,34,58,0.000000,-104.944000
0,35,10,0.000000,-104.160004
0,35,21,0.000000,-109.403999
0,35,31,0.000000,-117.019997
0,35,42,0.000000,-106.512001
0,35,53,0.000000,-101.792000
0,36,4,0.000000,-114.919998
0,36,15,0.000000,-112.276001
0,36,27,0.000000,-106.788002
0,36,37,0.000000,-106.751999
0,36,48,0.000000,-108.419998
0,36,59,0.000000,-112.919998
0,37,10,0.000000,-107.755997
0,37,21,0.000000,-108.463997
0,37,33,0.000000,-112.872002
0,37,43,0.000000,-103.024002
0,37,54,0.000000,-107.400002
0,38,5,0.000000,-107.276001
0,38,16,0.000000,-110.968002
0,38,27,0.000000,-103.912003
0,38,39,0.000000,-111.160004
0,38,49,0.000000,-103.667999
0,39,0,0.000000,-109.912003
0,39,11,0.000000,-103.416000
0,39,23,0.000000,-110.008003
0,39,33,0.000000,-108.912003
0,39,45,0.000000,-111.704002
0,39,55,0.000000,-106.975998
0,40,6,0.000000,-105.856003
0,40,17,0.000000,-113.052002
0,40,29,0.000000,-104.431999
0,40,40,0.000000,-107.984001
0,40,50,0.000000,-107.515999
0,41,1,0.000000,-108.795998
0,41,12,0.000000,-107.571999
0,41,23,0.000000,-110.031998
0,41,34,0.000000,-110.664001
0,41,46,0.000000,-107.783997
0,41,56,0.000000,-111.487999
0,42,8,0.000000,-103.220001
0,42,18,0.000000,-110.372002
0,42,29,0.000000,-118.844002
0,42,40,0.000000,-106.575996
0,42,52,0.000000,-112.860001
0,43,2,0.000000,-106.856003
0,43,13,0.000000,-113.671997
0,43,24,0.000000,-104.772003
0,43,35,0.000000,-106.584000
0,43,47,0.000000,-104.211998
0,43,57,0.000000,-109.608002
0,44,8,0.000000,-105.192001
0,44,19,0.000000,-116.755997
0,44,30,0.000000,-107.680000
0,44,42,0.000000,-105.356003
0,44,52,0.000000,-111.047997
0,45,3,0.000000,-112.792000
0,45,14,0.000000,-109.503998
0,45,25,0.000000,-108.152000
0,45,36,0.000000,-109.188004
0,45,48,0.000000,-106.132004
0,45,58,0.000000,-103.496002
0,46,9,0.000000,-116.139999
0,46,20,0.000000,-107.708000
0,46,31,0.000000,-107.040001
0,46,42,0.000000,-100.103996
0,46,54,0.000000,-116.419998
0,47,4,0.000000,-108.292000
0,47,16,0.000000,-110.996002
0,47,26,0.000000,-106.435997
0,47,37,0.000000,-107.680000
0,47,49,0.000000,-107.132004
0,47,59,0.000000,-110.615997
0,48,10,0.000000,-112.804001
0,48,21,0.000000,-107.739998
0,48,32,0.000000,-108.580002
0,48,43,0.000000,-111.012001
0,48,55,0.000000,-111.748001
0,49,5,0.000000,-108.204002
0,49,16,0.000000,-106.627998
0,49,27,0.000000,-102.292000
0,49,38,0.000000,-106.947998
0,49,49,0.000000,-110.571999
0,50,1,0.000000,-110.828003
0,50,11,0.000000,-109.615997
0,50,22,0.000000,-109.155998
0,50,33,0.000000,-110.620003
0,50,44,0.000000,-113.755997
0,50,55,0.000000,-112.900002
0,51,7,0.000000,-107.176003
0,51,17,0.000000,-110.155998
0,51,28,0.000000,-110.120003
0,51,39,0.000000,-107.984001
0,51,50,0.000000,-107.772003
0,52,1,0.000000,-108.292000
0,52,13,0.000000,-105.519997
0,52,23,0.000000,-111.508003
0,52,35,0.000000,-105.444000
0,52,45,0.000000,-108.524002
0,52,57,0.000000,-114.300003
0,53,7,0.000000,-108.232002
0,53,19,0.000000,-111.907997
0,53,29,0.000000,-109.208000
0,53,40,0.000000,-107.360001
0,53,52,0.000000,-104.508003
0,54,2,0.000000,-106.188004
0,54,14,0.000000,-106.760002
0,54,24,0.000000,-104.612000
0,54,35,0.000000,-106.491997
0,54,46,0.000000,-119.339996
0,54,57,0.000000,-107.968002
0,55,8,0.000000,-110.136002
0,55,20,0.000000,-107.372002
0,55,30,0.000000,-105.388000
0,55,41,0.000000,-107.064003
0,55,52,0.000000,-108.444000
0,56,4,0.000000,-110.188004
0,56,14,0.000000,-111.367996
0,56,26,0.000000,-109.115997
0,56,36,0.000000,-113.879997
0,56,47,0.000000,-107.652000
0,56,58,0.000000,-113.503998
0,57,10,0.000000,-111.264000
0,57,21,0.000000,-110.295998
0,57,31,0.000000,-107.024002
0,57,42,0.000000,-106.655998
0,57,53,0.000000,-106.688004
0,58,4,0.000000,-108.547997
0,58,15,0.000000,-108.664001
0,58,27,0.000000,-111.844002
0,58,37,0.000000,-103.031998
0,58,48,0.000000,-106.935997
0,58,59,0.000000,-110.276001
0,59,10,0.000000,-105.804001
0,59,22,0.000000,-109.459999
0,59,33,0.000000,-105.655998
0,59,43,0.000000,-109.704002
0,59,54,0.000000,-108.699997
1,0,5,0.000000,-108.991997
1,0,16,0.000000,-107.176003
1,0,27,0.000000,-110.239998
1,0,39,0.000000,-110.304001
1,0,50,0.000000,-114.711998
1,1,0,0.000000,-104.991997
1,1,11,0.000000,-105.276001
1,1,22,0.000000,-107.136002
1,1,34,0.000000,-110.584000
1,1,44,0.000000,-110.223999
1,1,56,0.000000,-102.396004
1,2,7,0.000000,-115.412003
1,2,18,0.000000,-104.624001
1,2,28,0.000000,-105.692001
1,2,39,0.000000,-106.823997
1,2,51,0.000000,-104.980003
1,3,1,0.000000,-110.903999
1,3,12,0.000000,-109.884003
1,3,23,0.000000,-111.487999
1,3,34,0.000000,-111.484001
1,3,45,0.000000,-104.652000
1,3,57,0.000000,-108.416000
1,4,7,0.000000,-106.080002
1,4,18,0.000000,-114.071999
1,4,29,0.000000,-113.019997
1,4,40,0.000000,-106.059998
1,4,51,0.000000,-104.963997
1,5,3,0.000000,-109.783997
1,5,13,0.000000,-109.295998
1,5,24,0.000000,-108.019997
1,5,35,0.000000,-103.264000
1,5,46,0.000000,-106.356003
1,5,58,0.000000,-112.639999
1,6,9,0.000000,-106.152000
1,6,19,0.000000,-106.227997
1,6,30,0.000000,-106.575996
1,6,41,0.000000,-105.767998
1,6,52,0.000000,-105.363998
1,7,3,0.000000,-113.384003
1,7,15,0.000000,-106.596001
1,7,25,0.000000,-113.108002
1,7,36,0.000000,-106.959999
1,7,47,0.000000,-110.767998
1,7,58,0.000000,-104.220001
1,8,10,0.000000,-111.232002
1,8,20,0.000000,-108.680000
1,8,31,0.000000,-107.515999
1,8,42,0.000000,-109.484001
1,8,53,0.000000,-113.351997
1,9,4,0.000000,-105.748001
1,9,16,0.000000,-110.043999
1,9,26,0.000000,-108.832001
1,9,37,0.000000,-112.608002
1,9,48,0.000000,-103.587997
1,9,59,0.000000,-105.928001
1,10,10,0.000000,-111.047997
1,10,22,0.000000,-110.276001
1,10,32,0.000000,-110.603996
1,10,43,0.000000,-113.183998
1,10,54,0.000000,-108.132004
1,11,5,0.000000,-109.643997
1,11,16,0.000000,-113.199997
1,11,28,0.000000,-108.699997
1,11,38,0.000000,-103.276001
1,11,49,0.000000,-115.064003
1,12,0,0.000000,-112.155998
1,12,11,0.000000,-114.084000
1,12,23,0.000000,-110.587997
1,12,33,0.000000,-112.879997
1,12,44,0.000000,-108.323997
1,12,55,0.000000,-106.575996
1,13,6,0.000000,-107.680000
1,13,17,0.000000,-106.639999
1,13,29,0.000000,-111.255997
1,13,39,0.000000,-102.639999
1,13,50,0.000000,-103.648003
1,14,1,0.000000,-113.384003
1,14,12,0.000000,-107.428001
1,14,23,0.000000,-105.400002
1,14,35,0.000000,-105.056000
1,14,45,0.000000,-111.323997
1,14,56,0.000000,-108.636002
1,15,7,0.000000,-109.643997
1,15,18,0.000000,-112.180000
1,15,29,0.000000,-114.416000
1,15,41,0.000000,-109.403999
1,15,51,0.000000,-113.732002
1,16,2,0.000000,-105.456001
1,16,13,0.000000,-109.316002
1,16,24,0.000000,-109.491997
1,16,35,0.000000,-110.860001
1,16,47,0.000000,-108.103996
1,16,57,0.000000,-119.320000
1,17,8,0.000000,-104.711998
1,17,19,0.000000,-104.683998
1,17,30,0.000000,-120.692001
1,17,41,0.000000,-108.444000
1,17,53,0.000000,-107.547997
1,18,3,0.000000,-110.328003
1,18,14,0.000000,-116.363998
1,18,25,0.000000,-110.267998
1,18,36,0.000000,-106.800003
1,18,47,0.000000,-113.428001
1,18,59,0.000000,-113.311996
1,19,9,0.000000,-114.152000
1,19,20,0.000000,-111.760002
1,19,31,0.000000,-109.239998
1,19,42,0.000000,-107.084000
1,19,54,0.000000,-111.160004
1,20,4,0.000000,-109.503998
1,20,16,0.000000,-102.804001
1,20,26,0.000000,-108.515999
1,20,37,0.000000,-110.496002
1,20,48,0.000000,-106.627998
1,21,0,0.000000,-112.348000
1,21,10,0.000000,-111.536003
1,21,21,0.000000,-109.188004
1,21,32,0.000000,-104.584000
1,21,43,0.000000,-116.403999
1,21,55,0.000000,-121.931999
1,22,5,0.000000,-113.176003
1,22,16,0.000000,-111.132004
1,22,27,0.000000,-105.739998
1,22,38,0.000000,-110.120003
1,22,49,0.000000,-114.139999
1,23,1,0.000000,-109.727997
1,23,11,0.000000,-102.764000
1,23,22,0.000000,-106.008003
1,23,33,0.000000,-112.239998
1,23,45,0.000000,-111.148003
1,23,55,0.000000,-106.403999
1,24,7,0.000000,-107.844002
1,24,17,0.000000,-108.272003
1,24,28,0.000000,-103.980003
1,24,39,0.000000,-108.052002
1,24,51,0.000000,-109.968002
1,25,2,0.000000,-109.092003
1,25,12,0.000000,-108.068001
1,25,23,0.000000,-109.472000
1,25,34,0.000000,-106.956001
1,25,45,0.000000,-112.075996
1,25,56,0.000000,-110.748001
1,26,8,0.000000,-110.403999
1,26,18,0.000000,-106.459999
1,26,29,0.000000,-107.711998
1,26,40,0.000000,-102.952003
1,26,51,0.000000,-104.912003
1,27,2,0.000000,-113.244003
1,27,14,0.000000,-108.832001
1,27,24,0.000000,-106.071999
1,27,36,0.000000,-114.515999
1,27,46,0.000000,-107.519997
1,27,57,0.000000,-106.823997
1,28,9,0.000000,-106.323997
1,28,19,0.000000,-108.559998
1,28,30,0.000000,-112.180000
1,28,41,0.000000,-106.176003
1,28,52,0.000000,-106.987999
1,29,3,0.000000,-107.000000
1,29,15,0.000000,-106.748001
1,29,25,0.000000,-108.036003
1,29,36,0.000000,-110.120003
1,29,47,0.000000,-109.528000
1,29,58,0.000000,-106.968002
1,30,10,0.000000,-108.912003
1,30,21,0.000000,-110.400002
1,30,31,0.000000,-112.003998
1,30,42,0.000000,-109.251999
1,30,53,0.000000,-107.848000
1,31,4,0.000000,-111.487999
1,31,15,0.000000,-111.599998
1,31,27,0.000000,-106.195999
1,31,37,0.000000,-104.127998
1,31,48,0.000000,-109.811996
1,31,59,0.000000,-115.568001
1,32,10,0.000000,-114.755997
1,32,21,0.000000,-111.767998
1,32,33,0.000000,-112.536003
1,32,43,0.000000,-111.000000
1,32,54,0.000000,-109.888000
1,33,5,0.000000,-107.860001
1,33,17,0.000000,-109.716003
1,33,27,0.000000,-112.739998
1,33,39,0.000000,-106.176003
1,33,49,0.000000,-110.307999
1,34,0,0.000000,-107.087997
1,34,11,0.000000,-102.431999
1,34,23,0.000000,-114.531998
1,34,34,0.000000,-112.211998
1,34,44,0.000000,-110.575996
1,34,55,0.000000,-105.720001
1,35,6,0.000000,-107.519997
1,35,17,0.000000,-108.620003
1,35,28,0.000000,-111.984001
1,35,40,0.000000,-106.227997
1,35,50,0.000000,-115.155998
1,36,1,0.000000,-117.711998
1,36,12,0.000000,-108.931999
1,36,24,0.000000,-110.075996
1,36,34,0.000000,-106.947998
1,36,46,0.000000,-106.208000
1,36,56,0.000000,-112.783997
1,37,7,0.000000,-102.764000
1,37,18,0.000000,-105.255997
1,37,30,0.000000,-107.924004
1,37,41,0.000000,-110.440002
1,37,51,0.000000,-104.947998
1,38,2,0.000000,-116.323997
1,38,13,0.000000,-106.416000
1,38,24,0.000000,-108.832001
1,38,35,0.000000,-110.267998
1,38,47,0.000000,-112.608002
1,38,57,0.000000,-108.584000
1,39,8,0.000000,-114.323997
1,39,19,0.000000,-107.680000
1,39,30,0.000000,-103.440002
1,39,41,0.000000,-108.559998
1,39,53,0.000000,-113.540001
1,40,3,0.000000,-116.008003
1,40,14,0.000000,-110.860001
1,40,25,0.000000,-109.188004
1,40,36,0.000000,-112.096001
1,40,47,0.000000,-115.783997
1,40,59,0.000000,-110.487999
1,41,9,0.000000,-109.367996
1,41,20,0.000000,-109.115997
1,41,31,0.000000,-109.491997
1,41,42,0.000000,-110.764000
1,41,53,0.000000,-104.407997
1,42,5,0.000000,-110.295998
1,42,15,0.000000,-117.751999
1,42,26,0.000000,-111.000000
1,42,37,0.000000,-110.996002
1,42,48,0.000000,-103.031998
1,42,59,0.000000,-116.348000
1,43,11,0.000000,-108.036003
1,43,21,0.000000,-105.671997
1,43,32,0.000000,-107.972000
1,43,43,0.000000,-106.996002
1,43,54,0.000000,-108.699997
1,44,5,0.000000,-111.475998
1,44,17,0.000000,-106.688004
1,44,27,0.000000,-112.024002
1,44,38,0.000000,-102.863998
1,44,49,0.000000,-114.036003
1,45,0,0.000000,-112.688004
1,45,11,0.000000,-111.031998
1,45,23,0.000000,-108.736000
1,45,33,0.000000,-102.736000
1,45,44,0.000000,-105.580002
1,45,55,0.000000,-110.792000
1,46,6,0.000000,-110.075996
1,46,17,0.000000,-106.040001
1,46,29,0.000000,-107.103996
1,46,39,0.000000,-108.475998
1,46,50,0.000000,-103.307999
1,47,1,0.000000,-113.019997
1,47,12,0.000000,-102.440002
1,47,23,0.000000,-114.891998
1,47,35,0.000000,-107.332001
1,47,45,0.000000,-113.000000
1,47,56,0.000000,-121.000000
1,48,7,0.000000,-109.188004
1,48,18,0.000000,-112.199997
1,48,29,0.000000,-109.251999
1,48,41,0.000000,-113.447998
1,48,51,0.000000,-106.704002
1,49,2,0.000000,-107.736000
1,49,13,0.000000,-113.816002
1,49,24,0.000000,-104.732002
1,49,35,0.000000,-112.384003
1,49,47,0.000000,-110.704002
1,49,57,0.000000,-100.903999
1,50,8,0.000000,-107.071999
1,50,19,0.000000,-109.092003
1,50,30,0.000000,-110.916000
1,50,42,0.000000,-109.528000
1,50,52,0.000000,-111.264000
1,51,4,0.000000,-106.575996
1,51,14,0.000000,-115.367996
1,51,25,0.000000,-109.188004
1,51,37,0.000000,-112.571999
1,51,47,0.000000,-120.139999
1,51,58,0.000000,-107.844002
1,52,9,0.000000,-106.124001
1,52,20,0.000000,-108.047997
1,52,31,0.000000,-108.236000
1,52,43,0.000000,-110.884003
1,52,53,0.000000,-107.692001
1,53,4,0.000000,-114.599998
1,53,15,0.000000,-117.795998
1,53,26,0.000000,-118.688004
1,53,37,0.000000,-108.575996
1,53,49,0.000000,-111.375999
1,53,59,0.000000,-109.155998
1,54,10,0.000000,-107.599998
1,54,21,0.000000,-112.867996
1,54,33,0.000000,-111.636002
1,54,43,0.000000,-115.683998
1,54,55,0.000000,-110.304001
1,55,5,0.000000,-105.608002
1,55,16,0.000000,-106.227997
1,55,27,0.000000,-109.283997
1,55,39,0.000000,-107.632004
1,55,50,0.000000,-112.608002
1,56,0,0.000000,-108.603996
1,56,11,0.000000,-105.480003
1,56,22,0.000000,-112.699997
1,56,33,0.000000,-106.751999
1,56,45,0.000000,-108.872002
1,56,55,0.000000,-107.407997
1,57,6,0.000000,-108.084000
1,57,17,0.000000,-103.655998
1,57,28,0.000000,-109.515999
1,57,39,0.000000,-115.031998
1,57,51,0.000000,-109.480003
1,58,1,0.000000,-110.643997
1,58,12,0.000000,-108.783997
1,58,23,0.000000,-106.227997
1,58,34,0.000000,-110.307999
1,58,45,0.000000,-108.652000
1,58,57,0.000000,-107.444000
1,59,7,0.000000,-109.251999
1,59,18,0.000000,-110.188004
1,59,29,0.000000,-116.695999
1,59,40,0.000000,-106.935997
1,59,51,0.000000,-105.755997
2,0,3,0.000000,-105.652000
2,0,13,0.000000,-114.767998
2,0,24,0.000000,-114.776001
2,0,35,0.000000,-106.975998
2,0,46,0.000000,-107.052002
2,0,58,0.000000,-104.963997
2,1,8,0.000000,-104.820000
2,1,19,0.000000,-115.480003
2,1,30,0.000000,-101.984001
2,1,41,0.000000,-106.480003
2,1,52,0.000000,-112.711998
2,2,4,0.000000,-108.624001
2,2,15,0.000000,-114.795998
2,2,26,0.000000,-111.848000
2,2,36,0.000000,-110.811996
2,2,47,0.000000,-114.480003
2,2,59,0.000000,-104.916000
2,3,9,0.000000,-114.316002
2,3,21,0.000000,-105.891998
2,3,31,0.000000,-115.627998
2,3,42,0.000000,-110.155998
2,3,53,0.000000,-113.592003
2,4,4,0.000000,-106.403999
2,4,15,0.000000,-109.788002
2,4,27,0.000000,-105.192001
2,4,37,0.000000,-112.295998
2,4,48,0.000000,-106.748001
2,4,59,0.000000,-109.764000
2,5,10,0.000000,-110.276001
2,5,21,0.000000,-108.959999
2,5,33,0.000000,-108.400002
2,5,43,0.000000,-111.592003
2,5,54,0.000000,-106.655998
2,6,5,0.000000,-104.552002
2,6,16,0.000000,-109.491997
2,6,27,0.000000,-103.643997
2,6,39,0.000000,-113.167999
2,6,49,0.000000,-110.643997
2,7,0,0.000000,-101.624001
2,7,11,0.000000,-107.143997
2,7,22,0.000000,-111.924004
2,7,33,0.000000,-108.084000
2,7,45,0.000000,-108.903999
2,7,55,0.000000,-111.788002
2,8,6,0.000000,-109.632004
2,8,17,0.000000,-117.115997
2,8,28,0.000000,-109.856003
2,8,39,0.000000,-106.424004
2,8,51,0.000000,-114.484001
2,9,1,0.000000,-114.512001
2,9,12,0.000000,-109.295998
2,9,23,0.000000,-113.195999
2,9,34,0.000000,-108.115997
2,9,46,0.000000,-105.739998
2,9,56,0.000000,-106.428001
2,10,7,0.000000,-104.519997
2,10,18,0.000000,-106.655998
2,10,29,0.000000,-107.435997
2,10,40,0.000000,-108.575996
2,10,51,0.000000,-107.124001
2,11,3,0.000000,-110.099998
2,11,13,0.000000,-107.435997
2,11,24,0.000000,-108.919998
2,11,35,0.000000,-109.723999
2,11,46,0.000000,-106.208000
2,11,57,0.000000,-110.075996
2,12,9,0.000000,-102.931999
2,12,20,0.000000,-108.959999
2,12,30,0.000000,-110.136002
2,12,41,0.000000,-111.699997
2,12,52,0.000000,-106.188004
2,13,4,0.000000,-111.143997
2,13,14,0.000000,-105.339996
2,13,25,0.000000,-107.711998
2,13,36,0.000000,-105.272003
2,13,47,0.000000,-104.776001
2,13,58,0.000000,-110.599998
2,14,10,0.000000,-113.732002
2,14,20,0.000000,-114.407997
2,14,31,0.000000,-106.924004
2,14,42,0.000000,-110.075996
2,14,53,0.000000,-108.480003
2,15,4,0.000000,-107.680000
2,15,16,0.000000,-115.879997
2,15,26,0.000000,-112.564003
2,15,37,0.000000,-111.767998
2,15,48,0.000000,-105.727997
2,15,59,0.000000,-106.251999
2,16,11,0.000000,-103.891998
2,16,21,0.000000,-107.304001
2,16,32,0.000000,-106.615997
2,16,43,0.000000,-105.928001
2,16,54,0.000000,-104.512001
2,17,5,0.000000,-115.227997
2,17,17,0.000000,-108.755997
2,17,27,0.000000,-109.428001
2,17,38,0.000000,-105.244003
2,17,49,0.000000,-110.384003
2,18,0,0.000000,-107.491997
2,18,11,0.000000,-109.503998
2,18,23,0.000000,-109.615997
2,18,34,0.000000,-112.528000
2,18,45,0.000000,-103.828003
2,18,55,0.000000,-117.335999
2,19,6,0.000000,-111.767998
2,19,17,0.000000,-112.879997
2,19,28,0.000000,-111.863998
2,19,40,0.000000,-111.480003
2,19,50,0.000000,-107.500000
2,20,2,0.000000,-111.112000
2,20,12,0.000000,-112.155998
2,20,23,0.000000,-106.071999
2,20,34,0.000000,-107.388000
2,20,46,0.000000,-109.360001
2,20,56,0.000000,-108.931999
2,21,7,0.000000,-101.952003
2,21,18,0.000000,-106.031998
2,21,29,0.000000,-105.288002
2,21,40,0.000000,-110.540001
2,21,52,0.000000,-112.148003
2,22,2,0.000000,-115.596001
2,22,13,0.000000,-111.384003
2,22,24,0.000000,-106.372002
2,22,35,0.000000,-105.375999
2,22,46,0.000000,-109.372002
2,22,58,0.000000,-112.328003
2,23,8,0.000000,-111.295998
2,23,19,0.000000,-113.071999
2,23,30,0.000000,-111.043999
2,23,42,0.000000,-109.959999
2,23,52,0.000000,-112.496002
2,24,4,0.000000,-109.000000
2,24,14,0.000000,-104.744003
2,24,25,0.000000,-103.935997
2,24,36,0.000000,-109.903999
2,24,47,0.000000,-113.164001
2,24,58,0.000000,-109.959999
2,25,10,0.000000,-113.084000
2,25,20,0.000000,-117.112000
2,25,31,0.000000,-109.208000
2,25,42,0.000000,-107.643997
2,25,53,0.000000,-107.028000
2,26,5,0.000000,-103.084000
2,26,15,0.000000,-114.407997
2,26,26,0.000000,-114.120003
2,26,37,0.000000,-106.019997
2,26,48,0.000000,-116.339996
2,26,59,0.000000,-109.536003
2,27,10,0.000000,-109.547997
2,27,21,0.000000,-107.344002
2,27,32,0.000000,-110.160004
2,27,43,0.000000,-110.643997
2,27,55,0.000000,-108.152000
2,28,5,0.000000,-103.031998
2,28,17,0.000000,-106.736000
2,28,27,0.000000,-110.304001
2,28,38,0.000000,-107.204002
2,28,49,0.000000,-105.912003
2,29,0,0.000000,-109.416000
2,29,11,0.000000,-107.227997
2,29,22,0.000000,-110.643997
2,29,34,0.000000,-107.323997
2,29,44,0.000000,-108.323997
2,29,56,0.000000,-108.220001
2,30,6,0.000000,-105.211998
2,30,18,0.000000,-105.323997
2,30,28,0.000000,-107.528000
2,30,40,0.000000,-110.823997
2,30,50,0.000000,-107.400002
2,31,1,0.000000,-109.627998
2,31,12,0.000000,-106.428001
2,31,24,0.000000,-105.155998
2,31,35,0.000000,-108.608002
2,31,45,0.000000,-110.099998
2,31,56,0.000000,-110.764000
2,32,7,0.000000,-110.952003
2,32,18,0.000000,-115.683998
2,32,29,0.000000,-103.599998
