hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.202921
0,0,2,0.000000,-125.385015
0,0,4,0.000000,-127.888802
0,0,6,0.000000,-126.901883
0,0,8,0.000000,-134.731309
0,0,10,0.000000,-127.360818
0,0,12,0.000000,-130.459038
0,0,14,0.000000,-123.667281
0,0,16,0.000000,-127.200911
0,0,18,0.000000,-125.566034
0,0,20,0.000000,-131.207197
0,0,22,0.000000,-128.385712
0,0,24,0.000000,-122.031500
0,0,26,0.000000,-136.738911
0,0,28,0.000000,-130.971135
0,0,30,0.000000,-130.004803
0,0,32,0.000000,-128.404708
0,0,34,0.000000,-127.225836
0,0,36,0.000000,-123.025456
0,0,38,0.000000,-137.963738
0,0,40,0.000000,-134.474508
0,0,42,0.000000,-125.867798
0,0,44,0.000000,-130.879731
0,0,46,0.000000,-130.853267
0,0,48,0.000000,-126.147536
0,0,50,0.000000,-133.870966
0,0,52,0.000000,-132.269389
0,0,54,0.000000,-121.907172
0,0,56,0.000000,-138.514068
0,0,58,0.000000,-131.675157
0,1,0,0.000000,-126.877562
0,1,2,0.000000,-130.500935
0,1,4,0.000000,-135.412657
0,1,6,0.000000,-143.154487
0,1,8,0.000000,-130.472568
0,1,10,0.000000,-130.260292
0,1,12,0.000000,-126.980817
0,1,14,0.000000,-132.998599
0,1,16,0.000000,-129.736549
0,1,18,0.000000,-131.426710
0,1,20,0.000000,-132.694006
0,1,22,0.000000,-129.370587
0,1,24,0.000000,-134.081087
0,1,26,0.000000,-142.019002
0,1,28,0.000000,-132.636056
0,1,30,0.000000,-128.776487
0,1,32,0.000000,-132.325978
0,1,34,0.000000,-125.291544
0,1,36,0.000000,-136.870695
0,1,38,0.000000,-126.759088
0,1,40,0.000000,-131.308093
0,1,42,0.000000,-133.014861
0,1,44,0.000000,-140.175282
0,1,46,0.000000,-128.655699
0,1,48,0.000000,-128.868046
0,1,50,0.000000,-136.098231
0,1,52,0.000000,-135.474041
0,1,54,0.000000,-127.201597
0,1,56,0.000000,-132.524557
0,1,58,0.000000,-139.205703
0,2,0,0.000000,-134.641969
0,2,2,0.000000,-131.470465
0,2,4,0.000000,-121.703820
0,2,6,0.000000,-129.809011
0,2,8,0.000000,-138.868253
0,2,10,0.000000,-130.532660
0,2,12,0.000000,-131.398877
0,2,14,0.000000,-129.352623
0,2,16,0.000000,-126.220004
0,2,18,0.000000,-130.143350
0,2,20,0.000000,-137.124402
0,2,22,0.000000,-132.071496
0,2,24,0.000000,-131.417858
0,2,26,0.000000,-132.329100
0,2,28,0.000000,-134.905234
0,2,30,0.000000,-127.772600
0,2,32,0.000000,-126.249880
0,2,34,0.000000,-130.537032
0,2,36,0.000000,-125.055114
0,2,38,0.000000,-134.917356
0,2,40,0.000000,-136.087588
0,2,42,0.000000,-127.338133
0,2,44,0.000000,-121.858461
0,2,46,0.000000,-125.060338
0,2,48,0.000000,-125.220600
0,2,50,0.000000,-131.729088
0,2,52,0.000000,-123.683807
0,2,54,0.000000,-136.764139
0,2,56,0.000000,-130.101640
0,2,58,0.000000,-129.447339
0,3,0,0.000000,-138.074828
0,3,2,0.000000,-132.687504
0,3,4,0.000000,-126.235517
0,3,6,0.000000,-129.826251
0,3,8,0.000000,-124.062868
0,3,10,0.000000,-131.771996
0,3,12,0.000000,-130.570172
0,3,14,0.000000,-129.309102
0,3,16,0.000000,-130.187099
0,3,18,0.000000,-133.420284
0,3,20,0.000000,-149.953446
0,3,22,0.000000,-154.375513
0,3,24,0.000000,-128.620780
0,3,26,0.000000,-127.232819
0,3,28,0.000000,-126.259997
0,3,30,0.000000,-134.450890
0,3,32,0.000000,-133.433485
0,3,34,0.000000,-127.417633
0,3,36,0.000000,-128.826916
0,3,38,0.000000,-124.017743
0,3,40,0.000000,-139.240393
0,3,42,0.000000,-132.292945
0,3,44,0.000000,-125.123789
0,3,46,0.000000,-128.816873
0,3,48,0.000000,-125.109692
0,3,50,0.000000,-121.242143
0,3,52,0.000000,-133.714872
0,3,54,0.000000,-129.913316
0,3,56,0.000000,-133.720879
0,3,58,0.000000,-125.395845
0,4,0,0.000000,-130.837214
0,4,2,0.000000,-123.081996
0,4,4,0.000000,-143.324861
0,4,6,0.000000,-127.553151
0,4,8,0.000000,-128.712679
0,4,10,0.000000,-130.153246
0,4,12,0.000000,-124.029336
0,4,14,0.000000,-148.532305
0,4,16,0.000000,-123.204293
0,4,18,0.000000,-122.978168
0,4,20,0.000000,-126.175826
0,4,22,0.000000,-121.692115
0,4,24,0.000000,-136.737184
0,4,26,0.000000,-128.203719
0,4,28,0.000000,-127.151256
0,4,30,0.000000,-130.856269
0,4,32,0.000000,-128.845104
0,4,34,0.000000,-136.717100
0,4,36,0.000000,-126.323700
0,4,38,0.000000,-128.848299
0,4,40,0.000000,-124.462887
0,4,42,0.000000,-132.017463
0,4,44,0.000000,-127.152901
0,4,46,0.000000,-132.036019
0,4,48,0.000000,-128.006007
0,4,50,0.000000,-123.278329
0,4,52,0.000000,-122.620118
0,4,54,0.000000,-132.561981
0,4,56,0.000000,-131.791854
0,4,58,0.000000,-125.778153
0,5,0,0.000000,-133.281412
0,5,2,0.000000,-131.133683
0,5,4,0.000000,-126.989916
0,5,6,0.000000,-141.374846
0,5,8,0.000000,-131.387967
0,5,10,0.000000,-126.124054
0,5,12,0.000000,-124.370750
0,5,14,0.000000,-138.849913
0,5,16,0.000000,-124.817699
0,5,18,0.000000,-132.856592
0,5,20,0.000000,-126.116010
0,5,22,0.000000,-134.626607
0,5,24,0.000000,-128.510753
0,5,26,0.000000,-124.638273
0,5,28,0.000000,-123.041818
0,5,30,0.000000,-127.721514
0,5,32,0.000000,-130.290163
0,5,34,0.000000,-125.177916
0,5,36,0.000000,-133.703976
0,5,38,0.000000,-123.815631
0,5,40,0.000000,-128.310967
0,5,42,0.000000,-136.561408
0,5,44,0.000000,-127.992291
0,5,46,0.000000,-126.575306
0,5,48,0.000000,-129.516141
0,5,50,0.000000,-126.516343
0,5,52,0.000000,-132.738965
0,5,54,0.000000,-125.116649
0,5,56,0.000000,-131.609092
0,5,58,0.000000,-136.592636
0,6,0,0.000000,-141.329754
0,6,2,0.000000,-126.395243
0,6,4,0.000000,-128.958751
0,6,6,0.000000,-124.834273
0,6,8,0.000000,-130.523290
0,6,10,0.000000,-122.223843
0,6,12,0.000000,-132.521229
0,6,14,0.000000,-125.478643
0,6,16,0.000000,-134.869711
0,6,18,0.000000,-127.871731
0,6,20,0.000000,-133.008369
0,6,22,0.000000,-127.372099
0,6,24,0.000000,-122.779653
0,6,26,0.000000,-134.816158
0,6,28,0.000000,-128.080455
0,6,30,0.000000,-137.098482
0,6,32,0.000000,-133.573769
0,6,34,0.000000,-127.136316
0,6,36,0.000000,-128.378700
0,6,38,0.000000,-120.027199
0,6,40,0.000000,-120.382040
0,6,42,0.000000,-135.367214
0,6,44,0.000000,-132.539428
0,6,46,0.000000,-129.236969
0,6,48,0.000000,-124.545546
0,6,50,0.000000,-127.998966
0,6,52,0.000000,-124.325907
0,6,54,0.000000,-124.033038
0,6,56,0.000000,-128.131321
0,6,58,0.000000,-132.837845
0,7,0,0.000000,-142.323097
0,7,2,0.000000,-125.214358
0,7,4,0.000000,-129.462509
0,7,6,0.000000,-132.996347
0,7,8,0.000000,-134.667453
0,7,10,0.000000,-141.630111
0,7,12,0.000000,-128.915695
0,7,14,0.000000,-138.690784
0,7,16,0.000000,-128.323670
0,7,18,0.000000,-132.615575
0,7,20,0.000000,-124.733840
0,7,22,0.000000,-126.382973
0,7,24,0.000000,-122.473866
0,7,26,0.000000,-135.680763
0,7,28,0.000000,-129.737268
0,7,30,0.000000,-124.037605
0,7,32,0.000000,-123.417078
0,7,34,0.000000,-125.887503
0,7,36,0.000000,-147.039831
0,7,38,0.000000,-128.250341
0,7,40,0.000000,-135.597145
0,7,42,0.000000,-127.061406
0,7,44,0.000000,-129.799097
0,7,46,0.000000,-125.999015
0,7,48,0.000000,-126.866929
0,7,50,0.000000,-134.337217
0,7,52,0.000000,-123.715701
0,7,54,0.000000,-134.723949
0,7,56,0.000000,-133.179007
0,7,58,0.000000,-124.683967
0,8,0,0.000000,-130.925945
0,8,2,0.000000,-127.761318
0,8,4,0.000000,-128.461539
0,8,6,0.000000,-124.688237
0,8,8,0.000000,-129.648687
0,8,10,0.000000,-137.572094
0,8,12,0.000000,-121.345472
0,8,14,0.000000,-128.747708
0,8,16,0.000000,-128.573645
0,8,18,0.000000,-135.779347
0,8,20,0.000000,-130.942864
0,8,22,0.000000,-130.793626
0,8,24,0.000000,-124.954163
0,8,26,0.000000,-135.176718
0,8,28,0.000000,-125.780024
0,8,30,0.000000,-135.657529
0,8,32,0.000000,-127.000223
0,8,34,0.000000,-127.007578
0,8,36,0.000000,-124.351606
0,8,38,0.000000,-127.322873
0,8,40,0.000000,-131.630811
0,8,42,0.000000,-134.943232
0,8,44,0.000000,-132.257104
0,8,46,0.000000,-129.938906
0,8,48,0.000000,-126.747619
0,8,50,0.000000,-132.826647
0,8,52,0.000000,-127.326115
0,8,54,0.000000,-125.634026
0,8,56,0.000000,-127.374782
0,8,58,0.000000,-129.996926
0,9,0,0.000000,-126.041745
0,9,2,0.000000,-132.890311
0,9,4,0.000000,-128.019426
0,9,6,0.000000,-134.668150
0,9,8,0.000000,-136.747848
0,9,10,0.000000,-129.979353
0,9,12,0.000000,-125.717663
0,9,14,0.000000,-124.961388
0,9,16,0.000000,-138.410171
0,9,18,0.000000,-122.482760
0,9,20,0.000000,-127.961157
0,9,22,0.000000,-123.488299
0,9,24,0.000000,-129.579630
0,9,26,0.000000,-130.059342
0,9,28,0.000000,-136.752269
0,9,30,0.000000,-129.913694
0,9,32,0.000000,-130.047510
0,9,34,0.000000,-134.991520
0,9,36,0.000000,-128.173596
0,9,38,0.000000,-126.066017
0,9,40,0.000000,-128.742708
0,9,42,0.000000,-126.760253
0,9,44,0.000000,-120.045355
0,9,46,0.000000,-131.342396
0,9,48,0.000000,-134.721149
0,9,50,0.000000,-146.156324
0,9,52,0.000000,-128.246611
0,9,54,0.000000,-131.500081
0,9,56,0.000000,-125.394874
0,9,58,0.000000,-130.033609
0,10,0,0.000000,-128.578774
0,10,2,0.000000,-122.159363
0,10,4,0.000000,-128.891842
0,10,6,0.000000,-129.618866
0,10,8,0.000000,-131.772958
0,10,10,0.000000,-140.224105
0,10,12,0.000000,-126.539744
0,10,14,0.000000,-126.521369
0,10,16,0.000000,-127.405531
0,10,18,0.000000,-127.661723
0,10,20,0.000000,-124.560680
0,10,22,0.000000,-130.669598
0,10,24,0.000000,-128.109213
0,10,26,0.000000,-127.706126
0,10,28,0.000000,-127.069895
0,10,30,0.000000,-128.537160
0,10,32,0.000000,-131.018889
0,10,34,0.000000,-135.711805
0,10,36,0.000000,-126.478023
0,10,38,0.000000,-127.738614
0,10,40,0.000000,-120.782357
0,10,42,0.000000,-133.058073
0,10,44,0.000000,-138.346826
0,10,46,0.000000,-134.613136
0,10,48,0.000000,-127.811023
0,10,50,0.000000,-129.043103
0,10,52,0.000000,-127.367663
0,10,54,0.000000,-129.535326
0,10,56,0.000000,-132.197154
0,10,58,0.000000,-123.752429
0,11,0,0.000000,-125.712453
0,11,2,0.000000,-127.162276
0,11,4,0.000000,-136.888509
0,11,6,0.000000,-130.906759
0,11,8,0.000000,-129.420774
0,11,10,0.000000,-127.380987
0,11,12,0.000000,-131.944795
0,11,14,0.000000,-129.031656
0,11,16,0.000000,-131.522590
0,11,18,0.000000,-123.000523
0,11,20,0.000000,-126.091866
0,11,22,0.000000,-126.037917
0,11,24,0.000000,-126.369885
0,11,26,0.000000,-123.210728
0,11,28,0.000000,-132.475644
0,11,30,0.000000,-129.746782
0,11,32,0.000000,-126.859181
0,11,34,0.000000,-129.339564
0,11,36,0.000000,-125.637638
0,11,38,0.000000,-135.122034
0,11,40,0.000000,-125.303657
0,11,42,0.000000,-123.442777
0,11,44,0.000000,-137.215942
0,11,46,0.000000,-127.321160
0,11,48,0.000000,-141.924701
0,11,50,0.000000,-125.511704
0,11,52,0.000000,-128.054087
0,11,54,0.000000,-134.964837
0,11,56,0.000000,-123.943289
0,11,58,0.000000,-125.112793
0,12,0,0.000000,-135.077158
0,12,2,0.000000,-138.034964
0,12,4,0.000000,-122.421272
0,12,6,0.000000,-123.690488
0,12,8,0.000000,-134.637595
0,12,10,0.000000,-132.359912
0,12,12,0.000000,-130.020292
0,12,14,0.000000,-135.091427
0,12,16,0.000000,-124.444933
0,12,18,0.000000,-126.583465
0,12,20,0.000000,-132.295516
0,12,22,0.000000,-141.516090
0,12,24,0.000000,-127.629008
0,12,26,0.000000,-134.338135
0,12,28,0.000000,-131.423477
0,12,30,0.000000,-123.484194
0,12,32,0.000000,-128.630673
0,12,34,0.000000,-131.437400
0,12,36,0.000000,-129.940967
0,12,38,0.000000,-131.918213
0,12,40,0.000000,-132.572322
0,12,42,0.000000,-123.446255
0,12,44,0.000000,-128.356957
0,12,46,0.000000,-131.040490
0,12,48,0.000000,-139.383259
0,12,50,0.000000,-125.658873
0,12,52,0.000000,-128.112213
0,12,54,0.000000,-132.524401
0,12,56,0.000000,-129.635423
0,12,58,0.000000,-131.868066
0,13,0,0.000000,-125.783794
0,13,2,0.000000,-125.471486
0,13,4,0.000000,-144.661250
0,13,6,0.000000,-122.962315
0,13,8,0.000000,-133.225982
0,13,10,0.000000,-128.488183
0,13,12,0.000000,-125.476385
0,13,14,0.000000,-135.037511
0,13,16,0.000000,-132.402214
0,13,18,0.000000,-140.043869
0,13,20,0.000000,-133.757391
0,13,22,0.000000,-128.930251
0,13,24,0.000000,-124.750227
0,13,26,0.000000,-127.779443
0,13,28,0.000000,-135.802963
0,13,30,0.000000,-124.338518
0,13,32,0.000000,-122.764592
0,13,34,0.000000,-133.759325
0,13,36,0.000000,-125.490059
0,13,38,0.000000,-127.510376
0,13,40,0.000000,-122.680774
0,13,42,0.000000,-124.526380
0,13,44,0.000000,-143.066339
0,13,46,0.000000,-129.461121
0,13,48,0.000000,-133.965031
0,13,50,0.000000,-127.809724
0,13,52,0.000000,-127.262693
0,13,54,0.000000,-129.643814
0,13,56,0.000000,-133.045212
0,13,58,0.000000,-129.406091
0,14,0,0.000000,-132.637813
0,14,2,0.000000,-126.346845
0,14,4,0.000000,-130.976680
0,14,6,0.000000,-139.688741
0,14,8,0.000000,-129.295464
0,14,10,0.000000,-129.914069
0,14,12,0.000000,-134.099148
0,14,14,0.000000,-127.312748
0,14,16,0.000000,-141.110156
0,14,18,0.000000,-131.425406
0,14,20,0.000000,-128.802980
0,14,22,0.000000,-124.108529
0,14,24,0.000000,-140.617729
0,14,26,0.000000,-125.070711
0,14,28,0.000000,-128.115896
0,14,30,0.000000,-129.541684
0,14,32,0.000000,-132.453075
0,14,34,0.000000,-132.841593
0,14,36,0.000000,-134.305233
0,14,38,0.000000,-130.999035
0,14,40,0.000000,-136.270473
0,14,42,0.000000,-133.613043
0,14,44,0.000000,-124.766914
0,14,46,0.000000,-134.112499
0,14,48,0.000000,-137.776479
0,14,50,0.000000,-127.046734
0,14,52,0.000000,-127.529257
0,14,54,0.000000,-135.638675
0,14,56,0.000000,-126.373752
0,14,58,0.000000,-142.753602
0,15,0,0.000000,-126.471888
0,15,2,0.000000,-132.145333
0,15,4,0.000000,-129.827572
0,15,6,0.000000,-128.602376
0,15,8,0.000000,-135.422768
0,15,10,0.000000,-133.842879
0,15,12,0.000000,-128.102775
0,15,14,0.000000,-135.209257
0,15,16,0.000000,-128.158237
0,15,18,0.000000,-141.172817
0,15,20,0.000000,-132.296524
0,15,22,0.000000,-129.425636
0,15,24,0.000000,-130.890713
0,15,26,0.000000,-130.942729
0,15,28,0.000000,-131.508928
0,15,30,0.000000,-127.891195
0,15,32,0.000000,-133.164225
0,15,34,0.000000,-127.667481
0,15,36,0.000000,-123.784667
0,15,38,0.000000,-133.196194
0,15,40,0.000000,-129.000105
0,15,42,0.000000,-126.938823
0,15,44,0.000000,-136.021190
0,15,46,0.000000,-131.447458
0,15,48,0.000000,-127.711986
0,15,50,0.000000,-125.610817
0,15,52,0.000000,-130.932942
0,15,54,0.000000,-129.407325
0,15,56,0.000000,-123.397099
0,15,58,0.000000,-129.185407
0,16,0,0.000000,-130.069764
0,16,2,0.000000,-129.336098
0,16,4,0.000000,-135.026376
0,16,6,0.000000,-131.303201
0,16,8,0.000000,-123.586927
0,16,10,0.000000,-130.345761
0,16,12,0.000000,-130.805335
0,16,14,0.000000,-127.563454
0,16,16,0.000000,-134.074488
0,16,18,0.000000,-132.727392
0,16,20,0.000000,-123.088007
0,16,22,0.000000,-128.410068
0,16,24,0.000000,-126.116292
0,16,26,0.000000,-127.759065
0,16,28,0.000000,-133.101505
0,16,30,0.000000,-132.578715
0,16,32,0.000000,-124.386087
0,16,34,0.000000,-135.403810
0,16,36,0.000000,-133.006993
0,16,38,0.000000,-130.674734
0,16,40,0.000000,-132.377994
0,16,42,0.000000,-128.241968
0,16,44,0.000000,-126.020133
0,16,46,0.000000,-134.148332
0,16,48,0.000000,-130.591055
0,16,50,0.000000,-128.357903
0,16,52,0.000000,-127.981896
0,16,54,0.000000,-128.111769
0,16,56,0.000000,-124.413516
0,16,58,0.000000,-131.090882
0,17,0,0.000000,-125.691073
0,17,2,0.000000,-127.940329
0,17,4,0.000000,-130.593945
0,17,6,0.000000,-153.020259
0,17,8,0.000000,-137.831661
0,17,10,0.000000,-139.046785
0,17,12,0.000000,-133.576376
0,17,14,0.000000,-129.224153
0,17,16,0.000000,-131.912466
0,17,18,0.000000,-133.527489
0,17,20,0.000000,-126.406816
0,17,22,0.000000,-125.558782
0,17,24,0.000000,-128.248510
0,17,26,0.000000,-129.270350
0,17,28,0.000000,-126.718534
0,17,30,0.000000,-124.057101
0,17,32,0.000000,-133.925225
0,17,34,0.000000,-124.236564
0,17,36,0.000000,-143.292996
0,17,38,0.000000,-132.354746
0,17,40,0.000000,-139.752573
0,17,42,0.000000,-131.183476
0,17,44,0.000000,-130.525790
0,17,46,0.000000,-128.224112
0,17,48,0.000000,-126.536554
0,17,50,0.000000,-131.507514
0,17,52,0.000000,-137.633082
0,17,54,0.000000,-124.986961
0,17,56,0.000000,-127.154696
0,17,58,0.000000,-140.166548
0,18,0,0.000000,-132.915710
0,18,2,0.000000,-124.992002
0,18,4,0.000000,-127.367837
0,18,6,0.000000,-137.776011
0,18,8,0.000000,-132.690173
0,18,10,0.000000,-132.401471
0,18,12,0.000000,-137.158045
0,18,14,0.000000,-130.616438
0,18,16,0.000000,-138.597230
0,18,18,0.000000,-128.754559
0,18,20,0.000000,-132.802501
0,18,22,0.000000,-124.097149
0,18,24,0.000000,-138.893857
0,18,26,0.000000,-130.566734
0,18,28,0.000000,-123.278324
0,18,30,0.000000,-126.305113
0,18,32,0.000000,-138.465652
0,18,34,0.000000,-126.245486
0,18,36,0.000000,-133.492206
0,18,38,0.000000,-133.213268
0,18,40,0.000000,-126.080415
0,18,42,0.000000,-127.424902
0,18,44,0.000000,-126.069408
0,18,46,0.000000,-125.219371
0,18,48,0.000000,-130.038046
0,18,50,0.000000,-131.263889
0,18,52,0.000000,-131.370174
0,18,54,0.000000,-127.733625
0,18,56,0.000000,-127.986485
0,18,58,0.000000,-130.768201
0,19,0,0.000000,-133.135387
0,19,2,0.000000,-131.993924
0,19,4,0.000000,-131.914635
0,19,6,0.000000,-131.603441
0,19,8,0.000000,-128.631637
0,19,10,0.000000,-128.891830
0,19,12,0.000000,-125.828519
0,19,14,0.000000,-123.488772
0,19,16,0.000000,-125.409079
0,19,18,0.000000,-127.706500
0,19,20,0.000000,-133.643617
0,19,22,0.000000,-132.857804
0,19,24,0.000000,-122.562324
0,19,26,0.000000,-133.303459
0,19,28,0.000000,-128.451662
0,19,30,0.000000,-129.769037
0,19,32,0.000000,-133.457133
0,19,34,0.000000,-149.754915
0,19,36,0.000000,-128.112167
0,19,38,0.000000,-127.187635
0,19,40,0.000000,-133.853694
0,19,42,0.000000,-137.583171
0,19,44,0.000000,-141.460908
0,19,46,0.000000,-137.095459
0,19,48,0.000000,-132.560914
0,19,50,0.000000,-140.660421
0,19,52,0.000000,-124.761415
0,19,54,0.000000,-131.699073
0,19,56,0.000000,-130.102158
0,19,58,0.000000,-130.923541
0,20,0,0.000000,-123.134916
0,20,2,0.000000,-124.974623
0,20,4,0.000000,-135.503322
0,20,6,0.000000,-139.583936
0,20,8,0.000000,-131.847421
0,20,10,0.000000,-128.244175
0,20,12,0.000000,-129.426831
0,20,14,0.000000,-130.443119
0,20,16,0.000000,-131.923628
0,20,18,0.000000,-139.188808
0,20,20,0.000000,-124.132255
0,20,22,0.000000,-123.295276
0,20,24,0.000000,-141.555109
0,20,26,0.000000,-131.450698
0,20,28,0.000000,-129.191424
0,20,30,0.000000,-127.403569
0,20,32,0.000000,-121.294080
0,20,34,0.000000,-123.155760
0,20,36,0.000000,-122.290367
0,20,38,0.000000,-127.729655
0,20,40,0.000000,-124.925562
0,20,42,0.000000,-126.781708
0,20,44,0.000000,-130.189702
0,20,46,0.000000,-126.851948
0,20,48,0.000000,-131.284671
0,20,50,0.000000,-136.143186
0,20,52,0.000000,-130.238823
0,20,54,0.000000,-134.793272
0,20,56,0.000000,-131.012161
0,20,58,0.000000,-127.397356
0,21,0,0.000000,-125.280986
0,21,2,0.000000,-129.772573
0,21,4,0.000000,-123.055563
0,21,6,0.000000,-122.427965
0,21,8,0.000000,-138.777900
0,21,10,0.000000,-132.459681
0,21,12,0.000000,-135.011203
0,21,14,0.000000,-129.607510
0,21,16,0.000000,-128.107110
0,21,18,0.000000,-137.372922
0,21,20,0.000000,-123.688327
0,21,22,0.000000,-130.755438
0,21,24,0.000000,-134.109207
0,21,26,0.000000,-123.806232
0,21,28,0.000000,-124.836843
0,21,30,0.000000,-127.103838
0,21,32,0.000000,-123.602684
0,21,34,0.000000,-125.516525
0,21,36,0.000000,-136.228460
0,21,38,0.000000,-125.236915
0,21,40,0.000000,-130.228490
0,21,42,0.000000,-129.478225
0,21,44,0.000000,-132.823597
0,21,46,0.000000,-123.494339
0,21,48,0.000000,-127.661925
0,21,50,0.000000,-126.308113
0,21,52,0.000000,-129.337745
0,21,54,0.000000,-124.458672
0,21,56,0.000000,-135.586331
0,21,58,0.000000,-125.063861
0,22,0,0.000000,-129.851303
0,22,2,0.000000,-130.082733
0,22,4,0.000000,-127.030564
0,22,6,0.000000,-133.211383
0,22,8,0.000000,-124.671722
0,22,10,0.000000,-123.858706
0,22,12,0.000000,-126.569835
0,22,14,0.000000,-136.183683
0,22,16,0.000000,-127.669661
0,22,18,0.000000,-131.323486
0,22,20,0.000000,-126.748444
0,22,22,0.000000,-127.061957
0,22,24,0.000000,-132.294462
0,22,26,0.000000,-128.660729
0,22,28,0.000000,-130.727708
0,22,30,0.000000,-139.530453
0,22,32,0.000000,-126.639974
0,22,34,0.000000,-130.988240
0,22,36,0.000000,-131.005234
0,22,38,0.000000,-128.534036
0,22,40,0.000000,-131.597520
0,22,42,0.000000,-125.804641
0,22,44,0.000000,-121.197561
0,22,46,0.000000,-122.160370
0,22,48,0.000000,-136.943901
0,22,50,0.000000,-129.364178
0,22,52,0.000000,-127.681298
0,22,54,0.000000,-129.892636
0,22,56,0.000000,-125.062029
0,22,58,0.000000,-131.067213
0,23,0,0.000000,-124.251535
0,23,2,0.000000,-128.080868
0,23,4,0.000000,-123.378565
0,23,6,0.000000,-128.343837
0,23,8,0.000000,-133.293026
0,23,10,0.000000,-128.510575
0,23,12,0.000000,-130.736744
0,23,14,0.000000,-136.192430
0,23,16,0.000000,-128.269608
0,23,18,0.000000,-131.609651
0,23,20,0.000000,-131.451121
0,23,22,0.000000,-125.418653
0,23,24,0.000000,-125.900302
0,23,26,0.000000,-132.508429
0,23,28,0.000000,-139.565958
0,23,30,0.000000,-127.417649
0,23,32,0.000000,-147.185405
0,23,34,0.000000,-129.153824
0,23,36,0.000000,-119.687798
0,23,38,0.000000,-128.905347
0,23,40,0.000000,-122.560690
0,23,42,0.000000,-145.438792
0,23,44,0.000000,-119.200999
0,23,46,0.000000,-131.997649
0,23,48,0.000000,-124.654793
0,23,50,0.000000,-124.342119
0,23,52,0.000000,-132.439280
0,23,54,0.000000,-123.272225
0,23,56,0.000000,-124.826679
0,23,58,0.000000,-128.266824
0,24,0,0.000000,-130.108888
0,24,2,0.000000,-135.897827
0,24,4,0.000000,-130.687795
0,24,6,0.000000,-125.518346
0,24,8,0.000000,-137.977806
0,24,10,0.000000,-132.394091
0,24,12,0.000000,-136.501008
0,24,14,0.000000,-139.820443
0,24,16,0.000000,-125.216573
0,24,18,0.000000,-123.142098
0,24,20,0.000000,-123.584691
0,24,22,0.000000,-122.276870
0,24,24,0.000000,-140.495043
0,24,26,0.000000,-129.739375
0,24,28,0.000000,-127.942786
0,24,30,0.000000,-134.637174
0,24,32,0.000000,-134.108498
0,24,34,0.000000,-126.777093
0,24,36,0.000000,-127.392476
0,24,38,0.000000,-126.681498
0,24,40,0.000000,-139.949545
0,24,42,0.000000,-122.544382
0,24,44,0.000000,-123.334714
0,24,46,0.000000,-128.472743
0,24,48,0.000000,-122.809545
0,24,50,0.000000,-134.270491
0,24,52,0.000000,-130.884513
0,24,54,0.000000,-133.128424
0,24,56,0.000000,-127.554201
0,24,58,0.000000,-125.444252
0,25,0,0.000000,-125.277906
0,25,2,0.000000,-130.959954
0,25,4,0.000000,-131.039243
0,25,6,0.000000,-134.157405
0,25,8,0.000000,-128.215995
0,25,10,0.000000,-132.605039
0,25,12,0.000000,-137.645761
0,25,14,0.000000,-129.892281
0,25,16,0.000000,-123.763712
0,25,18,0.000000,-127.503010
0,25,20,0.000000,-137.333729
0,25,22,0.000000,-123.873699
0,25,24,0.000000,-124.691769
0,25,26,0.000000,-130.757831
0,25,28,0.000000,-124.327214
0,25,30,0.000000,-133.113696
0,25,32,0.000000,-132.680647
0,25,34,0.000000,-124.071295
0,25,36,0.000000,-126.235653
0,25,38,0.000000,-127.936378
0,25,40,0.000000,-122.224916
0,25,42,0.000000,-125.932770
0,25,44,0.000000,-128.799213
0,25,46,0.000000,-131.129619
0,25,48,0.000000,-125.097392
0,25,50,0.000000,-125.819226
0,25,52,0.000000,-137.975275
0,25,54,0.000000,-139.609188
0,25,56,0.000000,-123.473343
0,25,58,0.000000,-134.590309
0,26,0,0.000000,-123.256860
0,26,2,0.000000,-131.151788
0,26,4,0.000000,-134.008247
0,26,6,0.000000,-129.096567
0,26,8,0.000000,-131.151091
0,26,10,0.000000,-127.941185
0,26,12,0.000000,-137.841960
0,26,14,0.000000,-133.461189
0,26,16,0.000000,-134.227928
0,26,18,0.000000,-127.723286
0,26,20,0.000000,-121.510907
0,26,22,0.000000,-133.973672
0,26,24,0.000000,-137.442276
0,26,26,0.000000,-128.473469
0,26,28,0.000000,-122.093624
0,26,30,0.000000,-125.829377
0,26,32,0.000000,-129.315774
0,26,34,0.000000,-123.031097
0,26,36,0.000000,-136.111747
0,26,38,0.000000,-127.558863
0,26,40,0.000000,-139.586717
0,26,42,0.000000,-128.785083
0,26,44,0.000000,-139.586774
0,26,46,0.000000,-121.567352
0,26,48,0.000000,-131.696495
0,26,50,0.000000,-126.083110
0,26,52,0.000000,-140.671193
0,26,54,0.000000,-126.320667
0,26,56,0.000000,-133.114029
0,26,58,0.000000,-127.918768
0,27,0,0.000000,-135.366972
0,27,2,0.000000,-135.481655
0,27,4,0.000000,-128.765347
0,27,6,0.000000,-132.290772
0,27,8,0.000000,-125.054812
0,27,10,0.000000,-137.349197
0,27,12,0.000000,-130.205044
0,27,14,0.000000,-126.558401
0,27,16,0.000000,-127.111019
0,27,18,0.000000,-125.204130
0,27,20,0.000000,-130.718903
0,27,22,0.000000,-128.915794
