hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-207.511625
0,0,2,0.000000,-112.536981
0,0,4,0.000000,-111.714081
0,0,6,0.000000,-110.174076
0,0,8,0.000000,-111.941583
0,0,10,0.000000,-113.610189
0,0,12,0.000000,-111.135093
0,0,14,0.000000,-111.513637
0,0,16,0.000000,-115.252163
0,0,18,0.000000,-113.345297
0,0,20,0.000000,-112.826834
0,0,22,0.000000,-112.886957
0,0,24,0.000000,-110.774047
0,0,26,0.000000,-112.273090
0,0,28,0.000000,-113.421361
0,0,30,0.000000,-111.501904
0,0,32,0.000000,-110.541192
0,0,34,0.000000,-114.550207
0,0,36,0.000000,-111.354009
0,0,38,0.000000,-113.336690
0,0,40,0.000000,-112.947336
0,0,42,0.000000,-112.760739
0,0,44,0.000000,-112.760812
0,0,46,0.000000,-114.146630
0,0,48,0.000000,-112.731605
0,0,50,0.000000,-109.992015
0,0,52,0.000000,-111.161561
0,0,54,0.000000,-113.694794
0,0,56,0.000000,-111.485693
0,0,58,0.000000,-113.639016
0,1,0,0.000000,-110.441737
0,1,2,0.000000,-109.689491
0,1,4,0.000000,-111.527370
0,1,6,0.000000,-111.339347
0,1,8,0.000000,-111.631628
0,1,10,0.000000,-112.244754
0,1,12,0.000000,-111.535046
0,1,14,0.000000,-112.594590
0,1,16,0.000000,-111.698502
0,1,18,0.000000,-110.529734
0,1,20,0.000000,-111.495923
0,1,22,0.000000,-111.707261
0,1,24,0.000000,-111.795462
0,1,26,0.000000,-112.599126
0,1,28,0.000000,-112.821722
0,1,30,0.000000,-114.569842
0,1,32,0.000000,-113.464346
0,1,34,0.000000,-111.822493
0,1,36,0.000000,-113.935218
0,1,38,0.000000,-114.003411
0,1,40,0.000000,-110.885802
0,1,42,0.000000,-113.397657
0,1,44,0.000000,-113.090232
0,1,46,0.000000,-111.085171
0,1,48,0.000000,-114.324010
0,1,50,0.000000,-110.302598
0,1,52,0.000000,-113.666938
0,1,54,0.000000,-111.493207
0,1,56,0.000000,-112.842867
0,1,58,0.000000,-112.194444
0,2,0,0.000000,-112.483206
0,2,2,0.000000,-111.506818
0,2,4,0.000000,-113.406468
0,2,6,0.000000,-113.597400
0,2,8,0.000000,-111.481013
0,2,10,0.000000,-112.903292
0,2,12,0.000000,-113.610121
0,2,14,0.000000,-110.514176
0,2,16,0.000000,-112.836179
0,2,18,0.000000,-111.645010
0,2,20,0.000000,-111.750926
0,2,22,0.000000,-113.046912
0,2,24,0.000000,-110.193535
0,2,26,0.000000,-112.424008
0,2,28,0.000000,-113.247774
0,2,30,0.000000,-113.547741
0,2,32,0.000000,-110.863645
0,2,34,0.000000,-113.351927
0,2,36,0.000000,-109.798250
0,2,38,0.000000,-112.933841
0,2,40,0.000000,-110.599944
0,2,42,0.000000,-112.022951
0,2,44,0.000000,-113.525385
0,2,46,0.000000,-111.498364
0,2,48,0.000000,-112.040577
0,2,50,0.000000,-114.955872
0,2,52,0.000000,-110.654555
0,2,54,0.000000,-112.042713
0,2,56,0.000000,-114.107005
0,2,58,0.000000,-111.841318
0,3,0,0.000000,-113.245723
0,3,2,0.000000,-111.216097
0,3,4,0.000000,-116.566694
0,3,6,0.000000,-111.757879
0,3,8,0.000000,-112.675281
0,3,10,0.000000,-110.351347
0,3,12,0.000000,-112.716883
0,3,14,0.000000,-113.544754
0,3,16,0.000000,-112.552100
0,3,18,0.000000,-111.135275
0,3,20,0.000000,-111.094893
0,3,22,0.000000,-111.505785
0,3,24,0.000000,-112.789505
0,3,26,0.000000,-109.600739
0,3,28,0.000000,-112.367429
0,3,30,0.000000,-113.001867
0,3,32,0.000000,-111.557066
0,3,34,0.000000,-112.191781
0,3,36,0.000000,-111.719468
0,3,38,0.000000,-114.180351
0,3,40,0.000000,-111.552324
0,3,42,0.000000,-111.978054
0,3,44,0.000000,-112.521700
0,3,46,0.000000,-112.019939
0,3,48,0.000000,-113.412697
0,3,50,0.000000,-113.116039
0,3,52,0.000000,-112.118629
0,3,54,0.000000,-112.182323
0,3,56,0.000000,-111.180192
0,3,58,0.000000,-112.332052
0,4,0,0.000000,-112.350689
0,4,2,0.000000,-111.736958
0,4,4,0.000000,-110.529192
0,4,6,0.000000,-111.769090
0,4,8,0.000000,-111.020529
0,4,10,0.000000,-116.391888
0,4,12,0.000000,-114.720157
0,4,14,0.000000,-112.200983
0,4,16,0.000000,-110.943868
0,4,18,0.000000,-112.000490
0,4,20,0.000000,-108.495930
0,4,22,0.000000,-111.326827
0,4,24,0.000000,-113.567153
0,4,26,0.000000,-110.707837
0,4,28,0.000000,-111.992229
0,4,30,0.000000,-111.130108
0,4,32,0.000000,-110.380901
0,4,34,0.000000,-110.805021
0,4,36,0.000000,-111.235973
0,4,38,0.000000,-113.889194
0,4,40,0.000000,-111.507553
0,4,42,0.000000,-112.656073
0,4,44,0.000000,-111.218603
0,4,46,0.000000,-111.023419
0,4,48,0.000000,-113.452971
0,4,50,0.000000,-111.550990
0,4,52,0.000000,-112.894399
0,4,54,0.000000,-113.201131
0,4,56,0.000000,-112.050102
0,4,58,0.000000,-110.989938
0,5,0,0.000000,-114.486816
0,5,2,0.000000,-112.368936
0,5,4,0.000000,-113.100099
0,5,6,0.000000,-110.252626
0,5,8,0.000000,-111.799901
0,5,10,0.000000,-111.364550
0,5,12,0.000000,-114.170544
0,5,14,0.000000,-114.992221
0,5,16,0.000000,-112.786871
0,5,18,0.000000,-112.071977
0,5,20,0.000000,-114.174183
0,5,22,0.000000,-112.232410
0,5,24,0.000000,-113.662268
0,5,26,0.000000,-115.022946
0,5,28,0.000000,-113.856415
0,5,30,0.000000,-112.343700
0,5,32,0.000000,-112.124205
0,5,34,0.000000,-111.662163
0,5,36,0.000000,-111.127530
0,5,38,0.000000,-111.186865
0,5,40,0.000000,-113.446149
0,5,42,0.000000,-113.832934
0,5,44,0.000000,-113.607679
0,5,46,0.000000,-113.213839
0,5,48,0.000000,-112.829563
0,5,50,0.000000,-112.885365
0,5,52,0.000000,-113.685937
0,5,54,0.000000,-113.042032
0,5,56,0.000000,-112.579602
0,5,58,0.000000,-111.214096
0,6,0,0.000000,-111.974152
0,6,2,0.000000,-111.381852
0,6,4,0.000000,-112.859161
0,6,6,0.000000,-111.061166
0,6,8,0.000000,-112.081866
0,6,10,0.000000,-112.419509
0,6,12,0.000000,-111.644983
0,6,14,0.000000,-109.750279
0,6,16,0.000000,-113.480908
0,6,18,0.000000,-112.902510
0,6,20,0.000000,-110.396243
0,6,22,0.000000,-110.974428
0,6,24,0.000000,-114.347230
0,6,26,0.000000,-110.482972
0,6,28,0.000000,-112.391108
0,6,30,0.000000,-111.421632
0,6,32,0.000000,-112.442468
0,6,34,0.000000,-113.285254
0,6,36,0.000000,-111.221435
0,6,38,0.000000,-113.706834
0,6,40,0.000000,-113.938959
0,6,42,0.000000,-112.573279
0,6,44,0.000000,-111.289004
0,6,46,0.000000,-112.573537
0,6,48,0.000000,-111.694528
0,6,50,0.000000,-110.923768
0,6,52,0.000000,-111.000437
0,6,54,0.000000,-110.623492
0,6,56,0.000000,-109.983252
0,6,58,0.000000,-112.690284
0,7,0,0.000000,-112.242672
0,7,2,0.000000,-112.150566
0,7,4,0.000000,-114.162782
0,7,6,0.000000,-113.654053
0,7,8,0.000000,-110.718116
0,7,10,0.000000,-109.796632
0,7,12,0.000000,-110.638067
0,7,14,0.000000,-112.943682
0,7,16,0.000000,-113.962241
0,7,18,0.000000,-112.424534
0,7,20,0.000000,-110.503649
0,7,22,0.000000,-112.595749
0,7,24,0.000000,-110.045649
0,7,26,0.000000,-113.231664
0,7,28,0.000000,-112.293513
0,7,30,0.000000,-111.417023
0,7,32,0.000000,-109.855775
0,7,34,0.000000,-111.954128
0,7,36,0.000000,-111.931092
0,7,38,0.000000,-113.158536
0,7,40,0.000000,-113.287928
0,7,42,0.000000,-114.164588
0,7,44,0.000000,-110.956947
0,7,46,0.000000,-115.138299
0,7,48,0.000000,-109.537207
0,7,50,0.000000,-112.253101
0,7,52,0.000000,-113.238704
0,7,54,0.000000,-113.071217
0,7,56,0.000000,-111.599990
0,7,58,0.000000,-112.986725
0,8,0,0.000000,-111.731888
0,8,2,0.000000,-111.153986
0,8,4,0.000000,-113.061395
0,8,6,0.000000,-114.102996
0,8,8,0.000000,-114.258052
0,8,10,0.000000,-111.222130
0,8,12,0.000000,-113.180520
0,8,14,0.000000,-110.867627
0,8,16,0.000000,-111.094658
0,8,18,0.000000,-113.518893
0,8,20,0.000000,-114.362101
0,8,22,0.000000,-112.132407
0,8,24,0.000000,-111.608025
0,8,26,0.000000,-111.192847
0,8,28,0.000000,-111.876672
0,8,30,0.000000,-112.859930
0,8,32,0.000000,-111.235356
0,8,34,0.000000,-111.552468
0,8,36,0.000000,-113.686831
0,8,38,0.000000,-112.838075
0,8,40,0.000000,-113.936457
0,8,42,0.000000,-111.836023
0,8,44,0.000000,-113.612116
0,8,46,0.000000,-111.955616
0,8,48,0.000000,-110.346610
0,8,50,0.000000,-111.616634
0,8,52,0.000000,-111.924052
0,8,54,0.000000,-112.683585
0,8,56,0.000000,-114.387796
0,8,58,0.000000,-110.180611
0,9,0,0.000000,-112.674546
0,9,2,0.000000,-111.661289
0,9,4,0.000000,-113.186426
0,9,6,0.000000,-113.353930
0,9,8,0.000000,-109.984871
0,9,10,0.000000,-114.236396
0,9,12,0.000000,-111.778884
0,9,14,0.000000,-112.000697
0,9,16,0.000000,-111.262973
0,9,18,0.000000,-112.612255
0,9,20,0.000000,-113.484031
0,9,22,0.000000,-111.691918
0,9,24,0.000000,-112.071003
0,9,26,0.000000,-111.287982
0,9,28,0.000000,-112.407331
0,9,30,0.000000,-112.772465
0,9,32,0.000000,-113.070608
0,9,34,0.000000,-113.107279
0,9,36,0.000000,-111.925866
0,9,38,0.000000,-110.098573
0,9,40,0.000000,-113.233472
0,9,42,0.000000,-113.878694
0,9,44,0.000000,-114.616561
0,9,46,0.000000,-111.090717
0,9,48,0.000000,-112.195163
0,9,50,0.000000,-113.823794
0,9,52,0.000000,-112.376353
0,9,54,0.000000,-112.776563
0,9,56,0.000000,-112.974921
0,9,58,0.000000,-111.770470
0,10,0,0.000000,-110.642799
0,10,2,0.000000,-111.522408
0,10,4,0.000000,-111.833532
0,10,6,0.000000,-112.099882
0,10,8,0.000000,-114.664412
0,10,10,0.000000,-112.136807
0,10,12,0.000000,-111.307638
0,10,14,0.000000,-111.463281
0,10,16,0.000000,-112.012896
0,10,18,0.000000,-113.472724
0,10,20,0.000000,-113.722814
0,10,22,0.000000,-110.876349
0,10,24,0.000000,-111.805473
0,10,26,0.000000,-109.733510
0,10,28,0.000000,-112.582469
0,10,30,0.000000,-111.569920
0,10,32,0.000000,-112.203662
0,10,34,0.000000,-110.234620
0,10,36,0.000000,-114.606168
0,10,38,0.000000,-111.276664
0,10,40,0.000000,-111.597267
0,10,42,0.000000,-113.369516
0,10,44,0.000000,-111.850727
0,10,46,0.000000,-111.979404
0,10,48,0.000000,-113.637401
0,10,50,0.000000,-111.064282
0,10,52,0.000000,-113.653524
0,10,54,0.000000,-109.865560
0,10,56,0.000000,-112.231978
0,10,58,0.000000,-113.135974
0,11,0,0.000000,-113.065085
0,11,2,0.000000,-111.785132
0,11,4,0.000000,-112.740537
0,11,6,0.000000,-113.109741
0,11,8,0.000000,-113.356294
0,11,10,0.000000,-113.657707
0,11,12,0.000000,-112.078714
0,11,14,0.000000,-112.002404
0,11,16,0.000000,-113.172354
0,11,18,0.000000,-111.767164
0,11,20,0.000000,-110.739827
0,11,22,0.000000,-114.459392
0,11,24,0.000000,-112.993481
0,11,26,0.000000,-114.985474
0,11,28,0.000000,-112.119517
0,11,30,0.000000,-113.311271
0,11,32,0.000000,-113.908768
0,11,34,0.000000,-113.392174
0,11,36,0.000000,-114.810240
0,11,38,0.000000,-110.773531
0,11,40,0.000000,-115.069949
0,11,42,0.000000,-112.104520
0,11,44,0.000000,-112.373165
0,11,46,0.000000,-113.931414
0,11,48,0.000000,-113.143528
0,11,50,0.000000,-111.972812
0,11,52,0.000000,-109.641897
0,11,54,0.000000,-115.084085
0,11,56,0.000000,-113.022167
0,11,58,0.000000,-113.972439
0,12,0,0.000000,-113.191903
0,12,2,0.000000,-111.954196
0,12,4,0.000000,-112.805207
0,12,6,0.000000,-113.062480
0,12,8,0.000000,-113.480073
0,12,10,0.000000,-112.518148
0,12,12,0.000000,-111.996226
0,12,14,0.000000,-112.007102
0,12,16,0.000000,-113.522887
0,12,18,0.000000,-114.089991
0,12,20,0.000000,-113.851239
0,12,22,0.000000,-113.327332
0,12,24,0.000000,-112.994550
0,12,26,0.000000,-112.254395
0,12,28,0.000000,-111.448490
0,12,30,0.000000,-111.709877
0,12,32,0.000000,-112.738851
0,12,34,0.000000,-113.468972
0,12,36,0.000000,-113.524890
0,12,38,0.000000,-114.116903
0,12,40,0.000000,-110.577589
0,12,42,0.000000,-111.170236
0,12,44,0.000000,-110.415671
0,12,46,0.000000,-112.810200
0,12,48,0.000000,-112.790504
0,12,50,0.000000,-114.336286
0,12,52,0.000000,-113.510761
0,12,54,0.000000,-114.086023
0,12,56,0.000000,-113.775720
0,12,58,0.000000,-114.420828
0,13,0,0.000000,-114.949762
0,13,2,0.000000,-113.598101
0,13,4,0.000000,-111.688644
0,13,6,0.000000,-114.005878
0,13,8,0.000000,-108.839436
0,13,10,0.000000,-111.624303
0,13,12,0.000000,-111.735835
0,13,14,0.000000,-113.246790
0,13,16,0.000000,-112.329016
0,13,18,0.000000,-113.724224
0,13,20,0.000000,-114.227008
0,13,22,0.000000,-112.918713
0,13,24,0.000000,-114.158966
0,13,26,0.000000,-112.852750
0,13,28,0.000000,-111.724553
0,13,30,0.000000,-112.682292
0,13,32,0.000000,-112.203816
0,13,34,0.000000,-110.159158
0,13,36,0.000000,-112.177083
0,13,38,0.000000,-112.751320
0,13,40,0.000000,-113.064424
0,13,42,0.000000,-111.320701
0,13,44,0.000000,-114.095850
0,13,46,0.000000,-113.229696
0,13,48,0.000000,-110.163207
0,13,50,0.000000,-112.601333
0,13,52,0.000000,-114.416509
0,13,54,0.000000,-113.101404
0,13,56,0.000000,-112.062622
0,13,58,0.000000,-114.526701
0,14,0,0.000000,-112.774796
0,14,2,0.000000,-113.020546
0,14,4,0.000000,-113.377249
0,14,6,0.000000,-110.573433
0,14,8,0.000000,-114.709588
0,14,10,0.000000,-111.908409
0,14,12,0.000000,-111.568368
0,14,14,0.000000,-110.687024
0,14,16,0.000000,-110.629712
0,14,18,0.000000,-112.813577
0,14,20,0.000000,-110.675797
0,14,22,0.000000,-109.322979
0,14,24,0.000000,-112.151741
0,14,26,0.000000,-112.604569
0,14,28,0.000000,-108.956945
0,14,30,0.000000,-112.724324
0,14,32,0.000000,-112.725067
0,14,34,0.000000,-113.100780
0,14,36,0.000000,-111.293531
0,14,38,0.000000,-109.073571
0,14,40,0.000000,-112.099639
0,14,42,0.000000,-113.581460
0,14,44,0.000000,-114.049754
0,14,46,0.000000,-110.309531
0,14,48,0.000000,-110.447854
0,14,50,0.000000,-109.459985
0,14,52,0.000000,-111.973289
0,14,54,0.000000,-113.142359
0,14,56,0.000000,-114.580184
0,14,58,0.000000,-114.354608
0,15,0,0.000000,-113.967621
0,15,2,0.000000,-113.260135
0,15,4,0.000000,-112.243876
0,15,6,0.000000,-109.711833
0,15,8,0.000000,-109.961361
0,15,10,0.000000,-111.167757
0,15,12,0.000000,-110.422518
0,15,14,0.000000,-113.923681
0,15,16,0.000000,-112.527134
0,15,18,0.000000,-116.445924
0,15,20,0.000000,-114.597907
0,15,22,0.000000,-113.664644
0,15,24,0.000000,-114.302560
0,15,26,0.000000,-111.519150
0,15,28,0.000000,-112.901177
0,15,30,0.000000,-110.725088
0,15,32,0.000000,-113.284317
0,15,34,0.000000,-112.949943
0,15,36,0.000000,-112.355143
0,15,38,0.000000,-108.898921
0,15,40,0.000000,-112.075911
0,15,42,0.000000,-112.241602
0,15,44,0.000000,-112.429393
0,15,46,0.000000,-113.370066
0,15,48,0.000000,-109.718573
0,15,50,0.000000,-112.640849
0,15,52,0.000000,-114.116170
0,15,54,0.000000,-113.017778
0,15,56,0.000000,-111.642334
0,15,58,0.000000,-113.216589
0,16,0,0.000000,-110.254015
0,16,2,0.000000,-114.291397
0,16,4,0.000000,-111.486187
0,16,6,0.000000,-112.120506
0,16,8,0.000000,-112.468452
0,16,10,0.000000,-113.586807
0,16,12,0.000000,-111.844074
0,16,14,0.000000,-113.704841
0,16,16,0.000000,-107.655925
0,16,18,0.000000,-114.544445
0,16,20,0.000000,-114.807770
0,16,22,0.000000,-111.170520
0,16,24,0.000000,-113.254018
0,16,26,0.000000,-112.002138
0,16,28,0.000000,-110.791211
0,16,30,0.000000,-111.609815
0,16,32,0.000000,-112.721767
0,16,34,0.000000,-111.624701
0,16,36,0.000000,-111.338640
0,16,38,0.000000,-111.804939
0,16,40,0.000000,-111.205392
0,16,42,0.000000,-113.619497
0,16,44,0.000000,-112.782656
0,16,46,0.000000,-111.996589
0,16,48,0.000000,-111.855901
0,16,50,0.000000,-111.391360
0,16,52,0.000000,-112.334927
0,16,54,0.000000,-115.648702
0,16,56,0.000000,-114.591162
0,16,58,0.000000,-114.046786
0,17,0,0.000000,-112.813333
0,17,2,0.000000,-115.282707
0,17,4,0.000000,-113.996316
0,17,6,0.000000,-112.025243
0,17,8,0.000000,-113.377755
0,17,10,0.000000,-112.715812
0,17,12,0.000000,-113.437490
0,17,14,0.000000,-112.902060
0,17,16,0.000000,-109.579056
0,17,18,0.000000,-110.070547
0,17,20,0.000000,-111.591917
0,17,22,0.000000,-110.262560
0,17,24,0.000000,-112.503599
0,17,26,0.000000,-112.009555
0,17,28,0.000000,-113.855405
0,17,30,0.000000,-112.169403
0,17,32,0.000000,-112.895004
0,17,34,0.000000,-112.095861
0,17,36,0.000000,-112.801178
0,17,38,0.000000,-111.458975
0,17,40,0.000000,-110.903978
0,17,42,0.000000,-109.458533
0,17,44,0.000000,-110.617874
0,17,46,0.000000,-111.866908
0,17,48,0.000000,-111.588472
0,17,50,0.000000,-113.706869
0,17,52,0.000000,-113.790684
0,17,54,0.000000,-113.116763
0,17,56,0.000000,-114.001681
0,17,58,0.000000,-111.408668
0,18,0,0.000000,-113.411661
0,18,2,0.000000,-112.325425
0,18,4,0.000000,-110.809806
0,18,6,0.000000,-113.357427
0,18,8,0.000000,-113.570768
0,18,10,0.000000,-112.201395
0,18,12,0.000000,-112.792559
0,18,14,0.000000,-111.121368
0,18,16,0.000000,-112.699218
0,18,18,0.000000,-112.506596
0,18,20,0.000000,-112.720280
0,18,22,0.000000,-112.378969
0,18,24,0.000000,-114.443437
0,18,26,0.000000,-113.007800
0,18,28,0.000000,-114.783940
0,18,30,0.000000,-110.135203
0,18,32,0.000000,-108.084146
0,18,34,0.000000,-114.126397
0,18,36,0.000000,-113.300030
0,18,38,0.000000,-111.491460
0,18,40,0.000000,-111.947339
0,18,42,0.000000,-113.544967
0,18,44,0.000000,-111.359031
0,18,46,0.000000,-112.130660
0,18,48,0.000000,-111.622877
0,18,50,0.000000,-113.272913
0,18,52,0.000000,-113.190936
0,18,54,0.000000,-114.189063
0,18,56,0.000000,-113.524602
0,18,58,0.000000,-111.654180
0,19,0,0.000000,-112.307155
0,19,2,0.000000,-112.224950
0,19,4,0.000000,-110.806076
0,19,6,0.000000,-113.189999
0,19,8,0.000000,-113.489641
0,19,10,0.000000,-110.967949
0,19,12,0.000000,-113.394139
0,19,14,0.000000,-113.656701
0,19,16,0.000000,-111.756240
0,19,18,0.000000,-112.014535
0,19,20,0.000000,-114.155968
0,19,22,0.000000,-113.210549
0,19,24,0.000000,-112.531236
0,19,26,0.000000,-112.905704
0,19,28,0.000000,-112.702398
0,19,30,0.000000,-113.385311
0,19,32,0.000000,-113.222820
0,19,34,0.000000,-113.196101
0,19,36,0.000000,-112.430824
0,19,38,0.000000,-112.313226
0,19,40,0.000000,-112.734173
0,19,42,0.000000,-112.883107
0,19,44,0.000000,-111.275287
0,19,46,0.000000,-111.999287
0,19,48,0.000000,-115.019108
0,19,50,0.000000,-112.595217
0,19,52,0.000000,-112.520032
0,19,54,0.000000,-112.648389
0,19,56,0.000000,-112.287479
0,19,58,0.000000,-111.572275
0,20,0,0.000000,-113.849738
0,20,2,0.000000,-112.414063
0,20,4,0.000000,-111.382901
0,20,6,0.000000,-110.841787
0,20,8,0.000000,-113.612516
0,20,10,0.000000,-110.798690
0,20,12,0.000000,-110.147892
0,20,14,0.000000,-110.778390
0,20,16,0.000000,-111.187615
0,20,18,0.000000,-112.555285
0,20,20,0.000000,-113.505437
0,20,22,0.000000,-112.842672
0,20,24,0.000000,-112.672736
0,20,26,0.000000,-112.720928
0,20,28,0.000000,-111.577496
0,20,30,0.000000,-108.512858
0,20,32,0.000000,-112.028644
0,20,34,0.000000,-110.132419
0,20,36,0.000000,-112.165137
0,20,38,0.000000,-112.654630
0,20,40,0.000000,-113.769593
0,20,42,0.000000,-110.508565
0,20,44,0.000000,-113.735922
0,20,46,0.000000,-112.230314
0,20,48,0.000000,-112.021336
0,20,50,0.000000,-111.223865
0,20,52,0.000000,-111.591133
0,20,54,0.000000,-110.343989
0,20,56,0.000000,-110.879374
0,20,58,0.000000,-112.603925
0,21,0,0.000000,-112.232712
0,21,2,0.000000,-110.524710
0,21,4,0.000000,-111.823955
0,21,6,0.000000,-115.017721
0,21,8,0.000000,-113.266912
0,21,10,0.000000,-113.030914
0,21,12,0.000000,-113.202128
0,21,14,0.000000,-110.520949
0,21,16,0.000000,-110.249301
0,21,18,0.000000,-112.880566
0,21,20,0.000000,-111.794719
0,21,22,0.000000,-114.399190
0,21,24,0.000000,-113.499326
0,21,26,0.000000,-115.556910
0,21,28,0.000000,-112.252208
0,21,30,0.000000,-110.791641
0,21,32,0.000000,-113.559917
0,21,34,0.000000,-109.453813
0,21,36,0.000000,-112.851462
0,21,38,0.000000,-111.246609
0,21,40,0.000000,-113.106019
0,21,42,0.000000,-113.212372
0,21,44,0.000000,-110.039364
0,21,46,0.000000,-112.195881
0,21,48,0.000000,-113.063556
0,21,50,0.000000,-114.978997
0,21,52,0.000000,-113.559688
0,21,54,0.000000,-114.189599
0,21,56,0.000000,-110.666683
0,21,58,0.000000,-112.401969
0,22,0,0.000000,-113.613255
0,22,2,0.000000,-111.289775
0,22,4,0.000000,-110.495531
0,22,6,0.000000,-112.293572
0,22,8,0.000000,-113.872012
0,22,10,0.000000,-111.363934
0,22,12,0.000000,-110.860150
0,22,14,0.000000,-112.416275
0,22,16,0.000000,-108.358354
0,22,18,0.000000,-113.830012
0,22,20,0.000000,-111.973872
0,22,22,0.000000,-111.851174
0,22,24,0.000000,-113.768998
0,22,26,0.000000,-113.077580
0,22,28,0.000000,-113.791064
0,22,30,0.000000,-111.281021
0,22,32,0.000000,-111.759912
0,22,34,0.000000,-112.559991
0,22,36,0.000000,-113.084400
0,22,38,0.000000,-112.782768
0,22,40,0.000000,-113.748242
0,22,42,0.000000,-110.153707
0,22,44,0.000000,-112.463020
0,22,46,0.000000,-113.432581
0,22,48,0.000000,-113.600688
0,22,50,0.000000,-112.856452
0,22,52,0.000000,-114.869576
0,22,54,0.000000,-111.763950
0,22,56,0.000000,-109.771153
0,22,58,0.000000,-112.873365
0,23,0,0.000000,-112.707447
0,23,2,0.000000,-112.913722
0,23,4,0.000000,-113.861083
0,23,6,0.000000,-111.830055
0,23,8,0.000000,-112.599167
0,23,10,0.000000,-111.219158
0,23,12,0.000000,-112.593731
0,23,14,0.000000,-113.344105
0,23,16,0.000000,-111.682236
0,23,18,0.000000,-113.172869
0,23,20,0.000000,-112.051671
0,23,22,0.000000,-113.720887
0,23,24,0.000000,-111.285755
0,23,26,0.000000,-112.787916
0,23,28,0.000000,-113.374313
0,23,30,0.000000,-113.616672
0,23,32,0.000000,-110.564903
0,23,34,0.000000,-112.834259
0,23,36,0.000000,-114.409755
0,23,38,0.000000,-111.211999
0,23,40,0.000000,-111.969843
0,23,42,0.000000,-112.676223
0,23,44,0.000000,-112.631070
0,23,46,0.000000,-113.602154
0,23,48,0.000000,-113.791610
0,23,50,0.000000,-111.070270
0,23,52,0.000000,-111.365428
0,23,54,0.000000,-111.139531
0,23,56,0.000000,-111.084200
0,23,58,0.000000,-112.681295
0,24,0,0.000000,-113.893401
0,24,2,0.000000,-112.159904
0,24,4,0.000000,-113.946423
0,24,6,0.000000,-111.590800
0,24,8,0.000000,-113.375959
0,24,10,0.000000,-110.936028
0,24,12,0.000000,-114.097055
0,24,14,0.000000,-112.399259
0,24,16,0.000000,-109.594925
0,24,18,0.000000,-110.714917
0,24,20,0.000000,-113.573106
0,24,22,0.000000,-109.720848
0,24,24,0.000000,-111.053034
0,24,26,0.000000,-111.755102
0,24,28,0.000000,-111.656069
0,24,30,0.000000,-114.225560
0,24,32,0.000000,-112.534037
0,24,34,0.000000,-112.389858
0,24,36,0.000000,-112.585437
0,24,38,0.000000,-112.003037
0,24,40,0.000000,-113.196529
0,24,42,0.000000,-112.950409
0,24,44,0.000000,-113.384042
0,24,46,0.000000,-112.444082
0,24,48,0.000000,-111.619017
0,24,50,0.000000,-113.663199
0,24,52,0.000000,-113.795197
0,24,54,0.000000,-113.952574
0,24,56,0.000000,-113.859575
0,24,58,0.000000,-112.752086
0,25,0,0.000000,-113.575672
0,25,2,0.000000,-111.135216
0,25,4,0.000000,-114.306640
0,25,6,0.000000,-112.474052
0,25,8,0.000000,-110.407230
0,25,10,0.000000,-112.107028
0,25,12,0.000000,-112.364807
0,25,14,0.000000,-111.956064
0,25,16,0.000000,-111.640917
0,25,18,0.000000,-111.021102
0,25,20,0.000000,-112.086040
0,25,22,0.000000,-111.211723
0,25,24,0.000000,-111.867973
0,25,26,0.000000,-113.866657
0,25,28,0.000000,-111.778502
0,25,30,0.000000,-111.322589
0,25,32,0.000000,-113.663261
0,25,34,0.000000,-110.787177
0,25,36,0.000000,-110.383252
0,25,38,0.000000,-111.891924
0,25,40,0.000000,-113.466536
0,25,42,0.000000,-113.379452
0,25,44,0.000000,-111.968272
0,25,46,0.000000,-113.356313
0,25,48,0.000000,-114.144146
0,25,50,0.000000,-110.245553
0,25,52,0.000000,-112.142123
0,25,54,0.000000,-112.557685
0,25,56,0.000000,-112.886348
0,25,58,0.000000,-113.043582
0,26,0,0.000000,-112.540034
0,26,2,0.000000,-113.489321
0,26,4,0.000000,-113.275657
0,26,6,0.000000,-114.291713
0,26,8,0.000000,-112.641516
0,26,10,0.000000,-112.265553
0,26,12,0.000000,-111.815318
0,26,14,0.000000,-112.481937
0,26,16,0.000000,-113.839598
0,26,18,0.000000,-111.301697
0,26,20,0.000000,-110.991039
0,26,22,0.000000,-111.792244
0,26,24,0.000000,-112.102112
0,26,26,0.000000,-113.033189
0,26,28,0.000000,-110.452968
0,26,30,0.000000,-112.788181
0,26,32,0.000000,-113.589740
0,26,34,0.000000,-110.578526
0,26,36,0.000000,-113.630544
0,26,38,0.000000,-113.352258
0,26,40,0.000000,-112.186670
0,26,42,0.000000,-113.955398
0,26,44,0.000000,-111.366950
0,26,46,0.000000,-114.819973
0,26,48,0.000000,-112.862516
0,26,50,0.000000,-114.592712
0,26,52,0.000000,-111.485399
0,26,54,0.000000,-112.203258
0,26,56,0.000000,-113.176186
0,26,58,0.000000,-111.963450
0,27,0,0.000000,-113.715186
0,27,2,0.000000,-114.029467
0,27,4,0.000000,-112.430515
0,27,6,0.000000,-112.199500
0,27,8,0.000000,-112.900519
0,27,10,0.000000,-111.484993
0,27,12,0.000000,-114.533983
0,27,14,0.000000,-115.596265
0,27,16,0.000000,-113.435528
0,27,18,0.000000,-111.240479
0,27,20,0.000000,-111.889643
0,27,22,0.000000,-112.889256
