hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.731210
0,0,2,0.000000,-123.347290
0,0,4,0.000000,-125.833951
0,0,6,0.000000,-123.144570
0,0,8,0.000000,-123.203886
0,0,10,0.000000,-123.855300
0,0,12,0.000000,-125.358984
0,0,14,0.000000,-122.759427
0,0,16,0.000000,-123.341911
0,0,18,0.000000,-125.384111
0,0,20,0.000000,-124.321507
0,0,22,0.000000,-123.637524
0,0,24,0.000000,-123.908897
0,0,26,0.000000,-125.185132
0,0,28,0.000000,-123.495775
0,0,30,0.000000,-120.447653
0,0,32,0.000000,-124.681194
0,0,34,0.000000,-124.955908
0,0,36,0.000000,-125.194280
0,0,38,0.000000,-120.490812
0,0,40,0.000000,-122.064179
0,0,42,0.000000,-123.848278
0,0,44,0.000000,-122.309531
0,0,46,0.000000,-124.796902
0,0,48,0.000000,-124.139239
0,0,50,0.000000,-122.136711
0,0,52,0.000000,-125.355191
0,0,54,0.000000,-123.869785
0,0,56,0.000000,-123.519530
0,0,58,0.000000,-126.153968
0,1,0,0.000000,-124.217618
0,1,2,0.000000,-123.220325
0,1,4,0.000000,-125.078703
0,1,6,0.000000,-124.692016
0,1,8,0.000000,-122.006407
0,1,10,0.000000,-122.472378
0,1,12,0.000000,-124.199414
0,1,14,0.000000,-123.906616
0,1,16,0.000000,-121.227139
0,1,18,0.000000,-123.331164
0,1,20,0.000000,-125.405324
0,1,22,0.000000,-122.699201
0,1,24,0.000000,-124.639960
0,1,26,0.000000,-123.139270
0,1,28,0.000000,-124.811005
0,1,30,0.000000,-124.659623
0,1,32,0.000000,-124.415593
0,1,34,0.000000,-123.262767
0,1,36,0.000000,-124.585913
0,1,38,0.000000,-125.661982
0,1,40,0.000000,-124.295116
0,1,42,0.000000,-122.253846
0,1,44,0.000000,-125.560911
0,1,46,0.000000,-125.127552
0,1,48,0.000000,-125.187486
0,1,50,0.000000,-123.059909
0,1,52,0.000000,-123.621214
0,1,54,0.000000,-125.699808
0,1,56,0.000000,-125.486167
0,1,58,0.000000,-126.321405
0,2,0,0.000000,-123.335833
0,2,2,0.000000,-125.275460
0,2,4,0.000000,-119.950436
0,2,6,0.000000,-123.814702
0,2,8,0.000000,-122.046513
0,2,10,0.000000,-125.395865
0,2,12,0.000000,-123.939473
0,2,14,0.000000,-124.548002
0,2,16,0.000000,-126.315012
0,2,18,0.000000,-123.942826
0,2,20,0.000000,-124.213313
0,2,22,0.000000,-124.398951
0,2,24,0.000000,-125.297260
0,2,26,0.000000,-124.387719
0,2,28,0.000000,-122.335095
0,2,30,0.000000,-123.004301
0,2,32,0.000000,-122.432272
0,2,34,0.000000,-122.280969
0,2,36,0.000000,-123.970548
0,2,38,0.000000,-122.893671
0,2,40,0.000000,-123.061796
0,2,42,0.000000,-124.581334
0,2,44,0.000000,-123.449831
0,2,46,0.000000,-122.170006
0,2,48,0.000000,-123.122830
0,2,50,0.000000,-124.567076
0,2,52,0.000000,-123.848907
0,2,54,0.000000,-123.534441
0,2,56,0.000000,-123.712553
0,2,58,0.000000,-123.242745
0,3,0,0.000000,-122.945734
0,3,2,0.000000,-126.453879
0,3,4,0.000000,-123.553977
0,3,6,0.000000,-124.416541
0,3,8,0.000000,-123.964740
0,3,10,0.000000,-124.055925
0,3,12,0.000000,-124.132271
0,3,14,0.000000,-124.107525
0,3,16,0.000000,-123.159532
0,3,18,0.000000,-123.785390
0,3,20,0.000000,-124.553130
0,3,22,0.000000,-122.869813
0,3,24,0.000000,-125.379453
0,3,26,0.000000,-125.275773
0,3,28,0.000000,-125.648454
0,3,30,0.000000,-124.819429
0,3,32,0.000000,-124.265559
0,3,34,0.000000,-123.071402
0,3,36,0.000000,-124.666656
0,3,38,0.000000,-124.063434
0,3,40,0.000000,-125.727836
0,3,42,0.000000,-124.086372
0,3,44,0.000000,-121.144647
0,3,46,0.000000,-123.877691
0,3,48,0.000000,-123.385344
0,3,50,0.000000,-123.756513
0,3,52,0.000000,-125.043195
0,3,54,0.000000,-125.768842
0,3,56,0.000000,-125.247222
0,3,58,0.000000,-125.860781
0,4,0,0.000000,-124.093810
0,4,2,0.000000,-123.161112
0,4,4,0.000000,-124.606136
0,4,6,0.000000,-123.063793
0,4,8,0.000000,-124.130753
0,4,10,0.000000,-122.545623
0,4,12,0.000000,-122.416010
0,4,14,0.000000,-123.995318
0,4,16,0.000000,-123.938094
0,4,18,0.000000,-122.584423
0,4,20,0.000000,-124.555466
0,4,22,0.000000,-123.202049
0,4,24,0.000000,-121.985468
0,4,26,0.000000,-121.278267
0,4,28,0.000000,-123.910966
0,4,30,0.000000,-122.839150
0,4,32,0.000000,-124.423081
0,4,34,0.000000,-125.072955
0,4,36,0.000000,-123.085202
0,4,38,0.000000,-124.294348
0,4,40,0.000000,-123.153267
0,4,42,0.000000,-124.990010
0,4,44,0.000000,-123.551656
0,4,46,0.000000,-123.843473
0,4,48,0.000000,-122.723105
0,4,50,0.000000,-123.847024
0,4,52,0.000000,-123.576068
0,4,54,0.000000,-124.414196
0,4,56,0.000000,-125.953221
0,4,58,0.000000,-122.973347
0,5,0,0.000000,-120.957676
0,5,2,0.000000,-124.440200
0,5,4,0.000000,-124.723611
0,5,6,0.000000,-125.462978
0,5,8,0.000000,-125.106825
0,5,10,0.000000,-123.344992
0,5,12,0.000000,-125.204433
0,5,14,0.000000,-123.635879
0,5,16,0.000000,-124.331620
0,5,18,0.000000,-124.743742
0,5,20,0.000000,-121.072133
0,5,22,0.000000,-126.870072
0,5,24,0.000000,-122.823711
0,5,26,0.000000,-123.795624
0,5,28,0.000000,-125.605609
0,5,30,0.000000,-121.414606
0,5,32,0.000000,-123.873628
0,5,34,0.000000,-122.655484
0,5,36,0.000000,-124.470523
0,5,38,0.000000,-122.557058
0,5,40,0.000000,-126.166732
0,5,42,0.000000,-124.039506
0,5,44,0.000000,-125.405901
0,5,46,0.000000,-124.609776
0,5,48,0.000000,-125.199903
0,5,50,0.000000,-119.241495
0,5,52,0.000000,-122.935621
0,5,54,0.000000,-123.201581
0,5,56,0.000000,-125.916219
0,5,58,0.000000,-123.899941
0,6,0,0.000000,-121.220023
0,6,2,0.000000,-125.249022
0,6,4,0.000000,-124.740540
0,6,6,0.000000,-122.311308
0,6,8,0.000000,-124.413513
0,6,10,0.000000,-125.663706
0,6,12,0.000000,-124.603095
0,6,14,0.000000,-125.082924
0,6,16,0.000000,-125.128064
0,6,18,0.000000,-124.340895
0,6,20,0.000000,-125.761556
0,6,22,0.000000,-121.578309
0,6,24,0.000000,-124.190309
0,6,26,0.000000,-123.113097
0,6,28,0.000000,-125.285392
0,6,30,0.000000,-125.050792
0,6,32,0.000000,-122.537994
0,6,34,0.000000,-125.491432
0,6,36,0.000000,-122.585760
0,6,38,0.000000,-122.791595
0,6,40,0.000000,-124.746886
0,6,42,0.000000,-125.043204
0,6,44,0.000000,-123.434118
0,6,46,0.000000,-124.349758
0,6,48,0.000000,-125.607178
0,6,50,0.000000,-124.319736
0,6,52,0.000000,-123.195740
0,6,54,0.000000,-123.132127
0,6,56,0.000000,-124.757080
0,6,58,0.000000,-122.261858
0,7,0,0.000000,-123.826537
0,7,2,0.000000,-124.720777
0,7,4,0.000000,-126.966631
0,7,6,0.000000,-122.606761
0,7,8,0.000000,-126.341221
0,7,10,0.000000,-121.669205
0,7,12,0.000000,-123.305357
0,7,14,0.000000,-125.472599
0,7,16,0.000000,-123.220012
0,7,18,0.000000,-125.020597
0,7,20,0.000000,-124.024689
0,7,22,0.000000,-124.924445
0,7,24,0.000000,-121.147510
0,7,26,0.000000,-121.010671
0,7,28,0.000000,-122.592977
0,7,30,0.000000,-125.521997
0,7,32,0.000000,-123.208779
0,7,34,0.000000,-124.477458
0,7,36,0.000000,-123.865197
0,7,38,0.000000,-124.242680
0,7,40,0.000000,-123.807680
0,7,42,0.000000,-122.741679
0,7,44,0.000000,-124.009640
0,7,46,0.000000,-126.591894
0,7,48,0.000000,-123.372818
0,7,50,0.000000,-122.463536
0,7,52,0.000000,-123.263204
0,7,54,0.000000,-122.947373
0,7,56,0.000000,-122.204284
0,7,58,0.000000,-125.222462
0,8,0,0.000000,-122.688417
0,8,2,0.000000,-124.030273
0,8,4,0.000000,-124.116799
0,8,6,0.000000,-124.190415
0,8,8,0.000000,-122.535119
0,8,10,0.000000,-123.014428
0,8,12,0.000000,-119.235532
0,8,14,0.000000,-124.331989
0,8,16,0.000000,-125.245162
0,8,18,0.000000,-122.892369
0,8,20,0.000000,-121.823270
0,8,22,0.000000,-124.740307
0,8,24,0.000000,-124.114874
0,8,26,0.000000,-124.951364
0,8,28,0.000000,-124.539676
0,8,30,0.000000,-125.710827
0,8,32,0.000000,-123.566132
0,8,34,0.000000,-124.624684
0,8,36,0.000000,-126.233614
0,8,38,0.000000,-124.115824
0,8,40,0.000000,-124.434366
0,8,42,0.000000,-124.841368
0,8,44,0.000000,-126.018343
0,8,46,0.000000,-124.283249
0,8,48,0.000000,-123.741656
0,8,50,0.000000,-120.443320
0,8,52,0.000000,-122.733144
0,8,54,0.000000,-127.360844
0,8,56,0.000000,-126.444796
0,8,58,0.000000,-125.660648
0,9,0,0.000000,-124.837798
0,9,2,0.000000,-123.080493
0,9,4,0.000000,-122.778317
0,9,6,0.000000,-123.501535
0,9,8,0.000000,-121.066584
0,9,10,0.000000,-125.557142
0,9,12,0.000000,-123.945625
0,9,14,0.000000,-124.485889
0,9,16,0.000000,-122.474171
0,9,18,0.000000,-124.699066
0,9,20,0.000000,-123.805115
0,9,22,0.000000,-125.480210
0,9,24,0.000000,-125.180047
0,9,26,0.000000,-125.006250
0,9,28,0.000000,-124.945413
0,9,30,0.000000,-126.016831
0,9,32,0.000000,-124.128382
0,9,34,0.000000,-123.187806
0,9,36,0.000000,-123.737943
0,9,38,0.000000,-122.718633
0,9,40,0.000000,-122.541707
0,9,42,0.000000,-123.333390
0,9,44,0.000000,-123.583913
0,9,46,0.000000,-120.353766
0,9,48,0.000000,-122.407284
0,9,50,0.000000,-122.863092
0,9,52,0.000000,-121.813049
0,9,54,0.000000,-123.990546
0,9,56,0.000000,-121.418957
0,9,58,0.000000,-121.820248
0,10,0,0.000000,-124.043686
0,10,2,0.000000,-122.855398
0,10,4,0.000000,-124.494829
0,10,6,0.000000,-123.311963
0,10,8,0.000000,-123.335472
0,10,10,0.000000,-123.279034
0,10,12,0.000000,-123.608247
0,10,14,0.000000,-124.068200
0,10,16,0.000000,-125.287519
0,10,18,0.000000,-122.477233
0,10,20,0.000000,-122.841057
0,10,22,0.000000,-127.275279
0,10,24,0.000000,-124.162003
0,10,26,0.000000,-124.746154
0,10,28,0.000000,-126.508636
0,10,30,0.000000,-122.321583
0,10,32,0.000000,-122.878712
0,10,34,0.000000,-124.386622
0,10,36,0.000000,-123.705440
0,10,38,0.000000,-121.665422
0,10,40,0.000000,-123.340831
0,10,42,0.000000,-122.680398
0,10,44,0.000000,-125.150471
0,10,46,0.000000,-125.370323
0,10,48,0.000000,-125.039202
0,10,50,0.000000,-124.568744
0,10,52,0.000000,-124.796832
0,10,54,0.000000,-123.843494
0,10,56,0.000000,-124.774204
0,10,58,0.000000,-123.322310
0,11,0,0.000000,-126.017506
0,11,2,0.000000,-123.520517
0,11,4,0.000000,-122.284956
0,11,6,0.000000,-122.169915
0,11,8,0.000000,-121.143609
0,11,10,0.000000,-122.046363
0,11,12,0.000000,-122.603312
0,11,14,0.000000,-119.983261
0,11,16,0.000000,-124.363678
0,11,18,0.000000,-123.938775
0,11,20,0.000000,-124.181412
0,11,22,0.000000,-122.645641
0,11,24,0.000000,-123.121317
0,11,26,0.000000,-123.608354
0,11,28,0.000000,-124.649141
0,11,30,0.000000,-122.814309
0,11,32,0.000000,-123.036168
0,11,34,0.000000,-123.335284
0,11,36,0.000000,-124.024041
0,11,38,0.000000,-125.129278
0,11,40,0.000000,-125.026519
0,11,42,0.000000,-124.300494
0,11,44,0.000000,-122.939138
0,11,46,0.000000,-122.307313
0,11,48,0.000000,-124.873785
0,11,50,0.000000,-124.417971
0,11,52,0.000000,-125.928300
0,11,54,0.000000,-124.012178
0,11,56,0.000000,-125.168452
0,11,58,0.000000,-126.384085
0,12,0,0.000000,-122.434462
0,12,2,0.000000,-124.515399
0,12,4,0.000000,-123.383740
0,12,6,0.000000,-124.309452
0,12,8,0.000000,-126.455713
0,12,10,0.000000,-123.387234
0,12,12,0.000000,-124.049542
0,12,14,0.000000,-124.396493
0,12,16,0.000000,-124.934854
0,12,18,0.000000,-125.645365
0,12,20,0.000000,-123.678134
0,12,22,0.000000,-124.678746
0,12,24,0.000000,-121.826873
0,12,26,0.000000,-123.921372
0,12,28,0.000000,-124.983596
0,12,30,0.000000,-125.019195
0,12,32,0.000000,-124.519483
0,12,34,0.000000,-124.279662
0,12,36,0.000000,-122.540993
0,12,38,0.000000,-123.629862
0,12,40,0.000000,-124.085950
0,12,42,0.000000,-122.236801
0,12,44,0.000000,-123.782563
0,12,46,0.000000,-122.256926
0,12,48,0.000000,-121.813041
0,12,50,0.000000,-123.343658
0,12,52,0.000000,-125.114062
0,12,54,0.000000,-124.224997
0,12,56,0.000000,-123.340399
0,12,58,0.000000,-126.365352
0,13,0,0.000000,-122.845665
0,13,2,0.000000,-123.909631
0,13,4,0.000000,-123.352628
0,13,6,0.000000,-123.319999
0,13,8,0.000000,-123.127395
0,13,10,0.000000,-121.487815
0,13,12,0.000000,-125.033687
0,13,14,0.000000,-122.227093
0,13,16,0.000000,-124.582636
0,13,18,0.000000,-124.046270
0,13,20,0.000000,-121.061140
0,13,22,0.000000,-121.838919
0,13,24,0.000000,-126.031967
0,13,26,0.000000,-122.381344
0,13,28,0.000000,-125.463828
0,13,30,0.000000,-125.190901
0,13,32,0.000000,-123.065786
0,13,34,0.000000,-123.793135
0,13,36,0.000000,-123.273781
0,13,38,0.000000,-121.465968
0,13,40,0.000000,-125.471437
0,13,42,0.000000,-125.308068
0,13,44,0.000000,-119.682501
0,13,46,0.000000,-123.828353
0,13,48,0.000000,-124.500238
0,13,50,0.000000,-122.165592
0,13,52,0.000000,-124.601908
0,13,54,0.000000,-123.877021
0,13,56,0.000000,-124.647064
0,13,58,0.000000,-123.592556
0,14,0,0.000000,-121.559665
0,14,2,0.000000,-125.111107
0,14,4,0.000000,-123.579398
0,14,6,0.000000,-124.595941
0,14,8,0.000000,-125.481852
0,14,10,0.000000,-121.665883
0,14,12,0.000000,-125.186544
0,14,14,0.000000,-126.862573
0,14,16,0.000000,-122.256717
0,14,18,0.000000,-123.818126
0,14,20,0.000000,-123.172714
0,14,22,0.000000,-120.910262
0,14,24,0.000000,-123.866614
0,14,26,0.000000,-122.127092
0,14,28,0.000000,-123.871857
0,14,30,0.000000,-122.598757
0,14,32,0.000000,-123.049959
0,14,34,0.000000,-122.677120
0,14,36,0.000000,-124.157376
0,14,38,0.000000,-123.941541
0,14,40,0.000000,-123.982864
0,14,42,0.000000,-125.672150
0,14,44,0.000000,-123.180387
0,14,46,0.000000,-125.643208
0,14,48,0.000000,-124.946084
0,14,50,0.000000,-123.781113
0,14,52,0.000000,-122.806029
0,14,54,0.000000,-124.155523
0,14,56,0.000000,-121.389587
0,14,58,0.000000,-122.483227
0,15,0,0.000000,-123.864847
0,15,2,0.000000,-123.392117
0,15,4,0.000000,-124.074144
0,15,6,0.000000,-122.728764
0,15,8,0.000000,-126.815133
0,15,10,0.000000,-124.240492
0,15,12,0.000000,-124.832945
0,15,14,0.000000,-122.588555
0,15,16,0.000000,-123.816079
0,15,18,0.000000,-123.956718
0,15,20,0.000000,-125.050158
0,15,22,0.000000,-124.216856
0,15,24,0.000000,-124.045535
0,15,26,0.000000,-124.275512
0,15,28,0.000000,-125.860290
0,15,30,0.000000,-123.972868
0,15,32,0.000000,-124.858610
0,15,34,0.000000,-125.936307
0,15,36,0.000000,-124.881429
0,15,38,0.000000,-123.607568
0,15,40,0.000000,-122.253102
0,15,42,0.000000,-125.664609
0,15,44,0.000000,-124.127710
0,15,46,0.000000,-125.344317
0,15,48,0.000000,-123.383370
0,15,50,0.000000,-124.437680
0,15,52,0.000000,-122.315069
0,15,54,0.000000,-123.939257
0,15,56,0.000000,-124.241400
0,15,58,0.000000,-123.607868
0,16,0,0.000000,-125.524051
0,16,2,0.000000,-123.534654
0,16,4,0.000000,-122.111981
0,16,6,0.000000,-124.087794
0,16,8,0.000000,-125.688031
0,16,10,0.000000,-124.988250
0,16,12,0.000000,-122.780287
0,16,14,0.000000,-125.364944
0,16,16,0.000000,-122.707198
0,16,18,0.000000,-123.437772
0,16,20,0.000000,-121.327204
0,16,22,0.000000,-123.255246
0,16,24,0.000000,-124.731633
0,16,26,0.000000,-124.738609
0,16,28,0.000000,-123.522403
0,16,30,0.000000,-124.478447
0,16,32,0.000000,-122.574077
0,16,34,0.000000,-124.253038
0,16,36,0.000000,-124.744541
0,16,38,0.000000,-125.484255
0,16,40,0.000000,-122.579190
0,16,42,0.000000,-125.175282
0,16,44,0.000000,-124.070412
0,16,46,0.000000,-122.348146
0,16,48,0.000000,-125.201439
0,16,50,0.000000,-124.239037
0,16,52,0.000000,-125.460787
0,16,54,0.000000,-122.259482
0,16,56,0.000000,-125.493497
0,16,58,0.000000,-122.670304
0,17,0,0.000000,-122.948915
0,17,2,0.000000,-123.579399
0,17,4,0.000000,-122.468702
0,17,6,0.000000,-123.054052
0,17,8,0.000000,-123.587187
0,17,10,0.000000,-122.086630
0,17,12,0.000000,-124.115861
0,17,14,0.000000,-125.767680
0,17,16,0.000000,-125.841101
0,17,18,0.000000,-124.170774
0,17,20,0.000000,-125.104730
0,17,22,0.000000,-120.407706
0,17,24,0.000000,-124.520304
0,17,26,0.000000,-125.427719
0,17,28,0.000000,-120.713866
0,17,30,0.000000,-125.763310
0,17,32,0.000000,-125.037939
0,17,34,0.000000,-125.944861
0,17,36,0.000000,-123.692114
0,17,38,0.000000,-124.667425
0,17,40,0.000000,-123.415556
0,17,42,0.000000,-125.816300
0,17,44,0.000000,-124.177277
0,17,46,0.000000,-125.086273
0,17,48,0.000000,-123.479636
0,17,50,0.000000,-121.755396
0,17,52,0.000000,-122.255819
0,17,54,0.000000,-121.659664
0,17,56,0.000000,-123.432143
0,17,58,0.000000,-127.114614
0,18,0,0.000000,-125.760806
0,18,2,0.000000,-124.541490
0,18,4,0.000000,-124.940229
0,18,6,0.000000,-124.814843
0,18,8,0.000000,-123.948962
0,18,10,0.000000,-125.391537
0,18,12,0.000000,-122.710122
0,18,14,0.000000,-125.655874
0,18,16,0.000000,-121.052501
0,18,18,0.000000,-124.650908
0,18,20,0.000000,-126.698722
0,18,22,0.000000,-122.366921
0,18,24,0.000000,-121.939671
0,18,26,0.000000,-124.507869
0,18,28,0.000000,-124.074080
0,18,30,0.000000,-123.918132
0,18,32,0.000000,-126.901985
0,18,34,0.000000,-120.604974
0,18,36,0.000000,-123.043673
0,18,38,0.000000,-124.119631
0,18,40,0.000000,-122.195814
0,18,42,0.000000,-122.201184
0,18,44,0.000000,-124.315431
0,18,46,0.000000,-125.468416
0,18,48,0.000000,-125.442809
0,18,50,0.000000,-124.480069
0,18,52,0.000000,-123.698426
0,18,54,0.000000,-125.499351
0,18,56,0.000000,-123.797820
0,18,58,0.000000,-125.619226
0,19,0,0.000000,-125.104353
0,19,2,0.000000,-123.233977
0,19,4,0.000000,-125.183403
0,19,6,0.000000,-125.208592
0,19,8,0.000000,-123.369734
0,19,10,0.000000,-124.997231
0,19,12,0.000000,-124.334688
0,19,14,0.000000,-123.437171
0,19,16,0.000000,-119.342304
0,19,18,0.000000,-123.679439
0,19,20,0.000000,-124.807255
0,19,22,0.000000,-124.968095
0,19,24,0.000000,-123.426537
0,19,26,0.000000,-122.841586
0,19,28,0.000000,-121.961779
0,19,30,0.000000,-124.116333
0,19,32,0.000000,-122.668524
0,19,34,0.000000,-123.091310
0,19,36,0.000000,-123.872640
0,19,38,0.000000,-123.917469
0,19,40,0.000000,-123.116304
0,19,42,0.000000,-124.207213
0,19,44,0.000000,-121.280440
0,19,46,0.000000,-123.436859
0,19,48,0.000000,-122.852354
0,19,50,0.000000,-122.509686
0,19,52,0.000000,-124.426117
0,19,54,0.000000,-123.361822
0,19,56,0.000000,-123.822217
0,19,58,0.000000,-124.716516
0,20,0,0.000000,-121.178563
0,20,2,0.000000,-123.350463
0,20,4,0.000000,-123.339577
0,20,6,0.000000,-126.103733
0,20,8,0.000000,-124.033412
0,20,10,0.000000,-125.448192
0,20,12,0.000000,-124.974196
0,20,14,0.000000,-122.808554
0,20,16,0.000000,-124.803672
0,20,18,0.000000,-123.779493
0,20,20,0.000000,-124.422757
0,20,22,0.000000,-123.582326
0,20,24,0.000000,-125.129343
0,20,26,0.000000,-123.926601
0,20,28,0.000000,-124.218099
0,20,30,0.000000,-124.035666
0,20,32,0.000000,-124.808450
0,20,34,0.000000,-123.268988
0,20,36,0.000000,-122.003192
0,20,38,0.000000,-125.804472
0,20,40,0.000000,-122.681225
0,20,42,0.000000,-122.372722
0,20,44,0.000000,-123.581090
0,20,46,0.000000,-123.402394
0,20,48,0.000000,-123.435137
0,20,50,0.000000,-124.618483
0,20,52,0.000000,-122.053941
0,20,54,0.000000,-122.568077
0,20,56,0.000000,-122.901274
0,20,58,0.000000,-123.392660
0,21,0,0.000000,-122.671683
0,21,2,0.000000,-124.424811
0,21,4,0.000000,-121.710357
0,21,6,0.000000,-123.774167
0,21,8,0.000000,-121.757255
0,21,10,0.000000,-119.212104
0,21,12,0.000000,-124.687478
0,21,14,0.000000,-124.753820
0,21,16,0.000000,-123.143786
0,21,18,0.000000,-123.736699
0,21,20,0.000000,-125.529751
0,21,22,0.000000,-122.742748
0,21,24,0.000000,-123.887455
0,21,26,0.000000,-123.459589
0,21,28,0.000000,-125.967461
0,21,30,0.000000,-125.473931
0,21,32,0.000000,-123.186326
0,21,34,0.000000,-123.961046
0,21,36,0.000000,-124.993608
0,21,38,0.000000,-123.401580
0,21,40,0.000000,-123.716355
0,21,42,0.000000,-122.659541
0,21,44,0.000000,-124.034861
0,21,46,0.000000,-123.745162
0,21,48,0.000000,-124.645313
0,21,50,0.000000,-124.139887
0,21,52,0.000000,-123.279455
0,21,54,0.000000,-121.994105
0,21,56,0.000000,-121.354013
0,21,58,0.000000,-123.610381
0,22,0,0.000000,-124.609129
0,22,2,0.000000,-122.814655
0,22,4,0.000000,-124.041193
0,22,6,0.000000,-127.071375
0,22,8,0.000000,-124.644037
0,22,10,0.000000,-124.907251
0,22,12,0.000000,-124.551991
0,22,14,0.000000,-124.984028
0,22,16,0.000000,-123.329945
0,22,18,0.000000,-122.696537
0,22,20,0.000000,-122.747945
0,22,22,0.000000,-123.143964
0,22,24,0.000000,-123.006177
0,22,26,0.000000,-123.333459
0,22,28,0.000000,-124.742998
0,22,30,0.000000,-122.136283
0,22,32,0.000000,-123.569453
0,22,34,0.000000,-125.170519
0,22,36,0.000000,-121.909318
0,22,38,0.000000,-125.667480
0,22,40,0.000000,-122.901812
0,22,42,0.000000,-124.680850
0,22,44,0.000000,-122.899431
0,22,46,0.000000,-124.767797
0,22,48,0.000000,-121.192903
0,22,50,0.000000,-125.422480
0,22,52,0.000000,-123.807100
0,22,54,0.000000,-121.700395
0,22,56,0.000000,-125.298802
0,22,58,0.000000,-123.850543
0,23,0,0.000000,-124.076704
0,23,2,0.000000,-125.556575
0,23,4,0.000000,-123.673478
0,23,6,0.000000,-124.884354
0,23,8,0.000000,-121.798886
0,23,10,0.000000,-124.519080
0,23,12,0.000000,-121.231914
0,23,14,0.000000,-121.733901
0,23,16,0.000000,-123.675990
0,23,18,0.000000,-122.670497
0,23,20,0.000000,-124.612824
0,23,22,0.000000,-123.190801
0,23,24,0.000000,-122.666639
0,23,26,0.000000,-123.237001
0,23,28,0.000000,-123.979254
0,23,30,0.000000,-124.919810
0,23,32,0.000000,-124.876840
0,23,34,0.000000,-122.442705
0,23,36,0.000000,-124.786477
0,23,38,0.000000,-125.718021
0,23,40,0.000000,-122.995215
0,23,42,0.000000,-122.199252
0,23,44,0.000000,-121.142635
0,23,46,0.000000,-125.105343
0,23,48,0.000000,-122.963101
0,23,50,0.000000,-124.050848
0,23,52,0.000000,-123.551770
0,23,54,0.000000,-125.592669
0,23,56,0.000000,-124.230955
0,23,58,0.000000,-124.474754
0,24,0,0.000000,-123.792287
0,24,2,0.000000,-123.534488
0,24,4,0.000000,-125.280941
0,24,6,0.000000,-124.024589
0,24,8,0.000000,-123.120713
0,24,10,0.000000,-124.791812
0,24,12,0.000000,-124.549417
0,24,14,0.000000,-124.040262
0,24,16,0.000000,-122.978131
0,24,18,0.000000,-123.306184
0,24,20,0.000000,-123.214597
0,24,22,0.000000,-121.836928
0,24,24,0.000000,-124.370001
0,24,26,0.000000,-122.200726
0,24,28,0.000000,-124.157000
0,24,30,0.000000,-122.803635
0,24,32,0.000000,-122.296321
0,24,34,0.000000,-123.196354
0,24,36,0.000000,-124.359018
0,24,38,0.000000,-124.685141
0,24,40,0.000000,-122.832971
0,24,42,0.000000,-124.230610
0,24,44,0.000000,-125.349041
0,24,46,0.000000,-123.205754
0,24,48,0.000000,-125.353694
0,24,50,0.000000,-125.146493
0,24,52,0.000000,-122.290042
0,24,54,0.000000,-125.691011
0,24,56,0.000000,-124.760602
0,24,58,0.000000,-121.881875
0,25,0,0.000000,-123.973940
0,25,2,0.000000,-126.683077
0,25,4,0.000000,-124.854176
0,25,6,0.000000,-123.800064
0,25,8,0.000000,-123.630241
0,25,10,0.000000,-126.396856
0,25,12,0.000000,-124.449876
0,25,14,0.000000,-125.433991
0,25,16,0.000000,-124.788440
0,25,18,0.000000,-125.471336
0,25,20,0.000000,-123.804236
0,25,22,0.000000,-124.582651
0,25,24,0.000000,-124.601115
0,25,26,0.000000,-123.855333
0,25,28,0.000000,-123.361279
0,25,30,0.000000,-124.260123
0,25,32,0.000000,-125.695124
0,25,34,0.000000,-122.540746
0,25,36,0.000000,-124.181643
0,25,38,0.000000,-126.047298
0,25,40,0.000000,-123.568368
0,25,42,0.000000,-125.808490
0,25,44,0.000000,-123.422862
0,25,46,0.000000,-121.168751
0,25,48,0.000000,-122.942046
0,25,50,0.000000,-123.005856
0,25,52,0.000000,-124.311637
0,25,54,0.000000,-125.061232
0,25,56,0.000000,-124.303485
0,25,58,0.000000,-124.354444
0,26,0,0.000000,-122.607449
0,26,2,0.000000,-120.634154
0,26,4,0.000000,-122.859665
0,26,6,0.000000,-124.568867
0,26,8,0.000000,-125.865685
0,26,10,0.000000,-126.040711
0,26,12,0.000000,-121.744031
0,26,14,0.000000,-124.695646
0,26,16,0.000000,-125.362015
0,26,18,0.000000,-121.489784
0,26,20,0.000000,-124.100487
0,26,22,0.000000,-123.365241
0,26,24,0.000000,-124.572574
0,26,26,0.000000,-124.170763
0,26,28,0.000000,-124.710020
0,26,30,0.000000,-123.341903
0,26,32,0.000000,-124.106276
0,26,34,0.000000,-123.537267
0,26,36,0.000000,-123.511614
0,26,38,0.000000,-123.350868
0,26,40,0.000000,-122.745613
0,26,42,0.000000,-123.910066
0,26,44,0.000000,-124.055223
0,26,46,0.000000,-125.245431
0,26,48,0.000000,-124.285386
0,26,50,0.000000,-120.741545
0,26,52,0.000000,-123.142464
0,26,54,0.000000,-125.480616
0,26,56,0.000000,-122.095157
0,26,58,0.000000,-122.634195
0,27,0,0.000000,-122.867405
0,27,2,0.000000,-123.920416
0,27,4,0.000000,-124.623792
0,27,6,0.000000,-125.841890
0,27,8,0.000000,-121.925333
0,27,10,0.000000,-123.814768
0,27,12,0.000000,-123.467515
0,27,14,0.000000,-121.576322
0,27,16,0.000000,-123.659738
0,27,18,0.000000,-121.296478
0,27,20,0.000000,-123.655767
0,27,22,0.000000,-124.500471
