hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.151890
21,0,2,0.000000,-119.477543
21,0,4,0.000000,-134.856370
21,0,6,0.000000,-135.671039
21,0,8,0.000000,-135.796588
21,0,10,0.000000,-148.479555
21,0,12,0.000000,-128.706152
21,0,14,0.000000,-123.916032
21,0,16,0.000000,-124.528596
21,0,18,0.000000,-132.651045
21,0,20,0.000000,-127.295373
21,0,22,0.000000,-128.486112
21,0,24,0.000000,-125.709967
21,0,26,0.000000,-138.548040
21,0,28,0.000000,-125.460960
21,0,30,0.000000,-129.184710
21,0,32,0.000000,-136.135516
21,0,34,0.000000,-128.383519
21,0,36,0.000000,-142.661822
21,0,38,0.000000,-124.537673
21,0,40,0.000000,-134.288297
21,0,42,0.000000,-125.802623
21,0,44,0.000000,-134.815037
21,0,46,0.000000,-126.356589
21,0,48,0.000000,-125.895632
21,0,50,0.000000,-127.384220
21,0,52,0.000000,-124.064202
21,0,54,0.000000,-136.393251
21,0,56,0.000000,-133.041532
21,0,58,0.000000,-130.492725
21,1,0,0.000000,-139.991116
21,1,2,0.000000,-130.120214
21,1,4,0.000000,-125.002484
21,1,6,0.000000,-127.279843
21,1,8,0.000000,-153.789574
21,1,10,0.000000,-120.167531
21,1,12,0.000000,-135.846733
21,1,14,0.000000,-124.896228
21,1,16,0.000000,-137.838183
21,1,18,0.000000,-141.226279
21,1,20,0.000000,-127.737533
21,1,22,0.000000,-138.940744
21,1,24,0.000000,-126.128940
21,1,26,0.000000,-130.203094
21,1,28,0.000000,-138.914452
21,1,30,0.000000,-127.733666
21,1,32,0.000000,-126.275748
21,1,34,0.000000,-130.138025
21,1,36,0.000000,-123.557108
21,1,38,0.000000,-129.636684
21,1,40,0.000000,-128.061298
21,1,42,0.000000,-125.711938
21,1,44,0.000000,-133.417418
21,1,46,0.000000,-153.080194
21,1,48,0.000000,-124.597330
21,1,50,0.000000,-124.343095
21,1,52,0.000000,-130.931104
21,1,54,0.000000,-137.920536
21,1,56,0.000000,-126.247693
21,1,58,0.000000,-126.079812
21,2,0,0.000000,-130.561604
21,2,2,0.000000,-128.104431
21,2,4,0.000000,-130.410277
21,2,6,0.000000,-124.405148
21,2,8,0.000000,-127.657702
21,2,10,0.000000,-130.348558
21,2,12,0.000000,-129.448242
21,2,14,0.000000,-137.440154
21,2,16,0.000000,-125.168818
21,2,18,0.000000,-127.951956
21,2,20,0.000000,-140.727381
21,2,22,0.000000,-138.917455
21,2,24,0.000000,-126.971021
21,2,26,0.000000,-136.350277
21,2,28,0.000000,-123.988878
21,2,30,0.000000,-134.282949
21,2,32,0.000000,-122.299844
21,2,34,0.000000,-123.900914
21,2,36,0.000000,-124.516037
21,2,38,0.000000,-122.611904
21,2,40,0.000000,-122.632000
21,2,42,0.000000,-131.427546
21,2,44,0.000000,-127.105373
21,2,46,0.000000,-123.055451
21,2,48,0.000000,-129.465671
21,2,50,0.000000,-124.137263
21,2,52,0.000000,-124.112614
21,2,54,0.000000,-141.259908
21,2,56,0.000000,-134.335182
21,2,58,0.000000,-126.730882
21,3,0,0.000000,-124.286977
21,3,2,0.000000,-132.216863
21,3,4,0.000000,-126.046872
21,3,6,0.000000,-123.838844
21,3,8,0.000000,-123.498815
21,3,10,0.000000,-126.584642
21,3,12,0.000000,-124.619588
21,3,14,0.000000,-134.994105
21,3,16,0.000000,-128.446873
21,3,18,0.000000,-132.300189
21,3,20,0.000000,-132.770631
21,3,22,0.000000,-123.093095
21,3,24,0.000000,-126.112342
21,3,26,0.000000,-133.435725
21,3,28,0.000000,-146.215458
21,3,30,0.000000,-127.590617
21,3,32,0.000000,-133.870228
21,3,34,0.000000,-123.321501
21,3,36,0.000000,-131.810774
21,3,38,0.000000,-134.884537
21,3,40,0.000000,-135.912934
21,3,42,0.000000,-133.781983
21,3,44,0.000000,-126.054408
21,3,46,0.000000,-140.080234
21,3,48,0.000000,-127.767800
21,3,50,0.000000,-133.552884
21,3,52,0.000000,-121.913807
21,3,54,0.000000,-123.129714
21,3,56,0.000000,-131.915272
21,3,58,0.000000,-127.291407
21,4,0,0.000000,-143.246028
21,4,2,0.000000,-121.952856
21,4,4,0.000000,-129.829466
21,4,6,0.000000,-125.700533
21,4,8,0.000000,-126.206066
21,4,10,0.000000,-123.790633
21,4,12,0.000000,-137.335957
21,4,14,0.000000,-124.242348
21,4,16,0.000000,-122.443048
21,4,18,0.000000,-121.972748
21,4,20,0.000000,-130.013700
21,4,22,0.000000,-125.273239
21,4,24,0.000000,-129.225733
21,4,26,0.000000,-122.652903
21,4,28,0.000000,-122.475278
21,4,30,0.000000,-124.778601
21,4,32,0.000000,-127.771531
21,4,34,0.000000,-128.800152
21,4,36,0.000000,-148.638199
21,4,38,0.000000,-134.314889
21,4,40,0.000000,-129.937210
21,4,42,0.000000,-127.190741
21,4,44,0.000000,-133.562260
21,4,46,0.000000,-125.390611
21,4,48,0.000000,-130.245201
21,4,50,0.000000,-141.173141
21,4,52,0.000000,-132.720065
21,4,54,0.000000,-121.624309
21,4,56,0.000000,-128.715752
21,4,58,0.000000,-124.951698
21,5,0,0.000000,-138.935367
21,5,2,0.000000,-132.967101
21,5,4,0.000000,-133.656721
21,5,6,0.000000,-127.160501
21,5,8,0.000000,-125.745311
21,5,10,0.000000,-127.666015
21,5,12,0.000000,-120.961720
21,5,14,0.000000,-125.277030
21,5,16,0.000000,-124.784664
21,5,18,0.000000,-128.598764
21,5,20,0.000000,-123.545333
21,5,22,0.000000,-132.127436
21,5,24,0.000000,-123.889602
21,5,26,0.000000,-130.365528
21,5,28,0.000000,-125.106416
21,5,30,0.000000,-132.851258
21,5,32,0.000000,-131.643771
21,5,34,0.000000,-126.933143
21,5,36,0.000000,-129.878361
21,5,38,0.000000,-138.050572
21,5,40,0.000000,-128.235251
21,5,42,0.000000,-130.512448
21,5,44,0.000000,-121.392384
21,5,46,0.000000,-127.437086
21,5,48,0.000000,-127.515791
21,5,50,0.000000,-126.113383
21,5,52,0.000000,-129.746826
21,5,54,0.000000,-128.324454
21,5,56,0.000000,-128.110847
21,5,58,0.000000,-132.211241
21,6,0,0.000000,-119.685777
21,6,2,0.000000,-129.530007
21,6,4,0.000000,-127.662948
21,6,6,0.000000,-130.004365
21,6,8,0.000000,-125.938047
21,6,10,0.000000,-124.826881
21,6,12,0.000000,-130.691924
21,6,14,0.000000,-124.555273
21,6,16,0.000000,-128.154070
21,6,18,0.000000,-127.902561
21,6,20,0.000000,-130.633599
21,6,22,0.000000,-135.412555
21,6,24,0.000000,-123.884946
21,6,26,0.000000,-136.448241
21,6,28,0.000000,-125.236984
21,6,30,0.000000,-127.895653
21,6,32,0.000000,-127.299577
21,6,34,0.000000,-127.746203
21,6,36,0.000000,-121.733646
21,6,38,0.000000,-129.998655
21,6,40,0.000000,-127.746333
21,6,42,0.000000,-131.643655
21,6,44,0.000000,-121.366674
21,6,46,0.000000,-125.957670
21,6,48,0.000000,-129.284784
21,6,50,0.000000,-131.093676
21,6,52,0.000000,-133.313988
21,6,54,0.000000,-127.033604
21,6,56,0.000000,-123.422421
21,6,58,0.000000,-137.663230
21,7,0,0.000000,-124.276938
21,7,2,0.000000,-145.953477
21,7,4,0.000000,-122.418022
21,7,6,0.000000,-123.155004
21,7,8,0.000000,-128.305980
21,7,10,0.000000,-121.635396
21,7,12,0.000000,-125.919082
21,7,14,0.000000,-123.652872
21,7,16,0.000000,-127.802659
21,7,18,0.000000,-128.782230
21,7,20,0.000000,-124.935124
21,7,22,0.000000,-130.078619
21,7,24,0.000000,-133.390194
21,7,26,0.000000,-138.217021
21,7,28,0.000000,-128.823993
21,7,30,0.000000,-127.800045
21,7,32,0.000000,-130.336182
21,7,34,0.000000,-133.201343
21,7,36,0.000000,-125.867860
21,7,38,0.000000,-123.587408
21,7,40,0.000000,-127.842392
21,7,42,0.000000,-134.054714
21,7,44,0.000000,-138.650561
21,7,46,0.000000,-127.683387
21,7,48,0.000000,-126.495145
21,7,50,0.000000,-125.781836
21,7,52,0.000000,-128.011762
21,7,54,0.000000,-124.838909
21,7,56,0.000000,-140.395480
21,7,58,0.000000,-126.046116
21,8,0,0.000000,-132.185630
21,8,2,0.000000,-126.127938
21,8,4,0.000000,-126.396981
21,8,6,0.000000,-123.577946
21,8,8,0.000000,-128.598373
21,8,10,0.000000,-126.943671
21,8,12,0.000000,-125.212461
21,8,14,0.000000,-127.246115
21,8,16,0.000000,-123.216312
21,8,18,0.000000,-133.721302
21,8,20,0.000000,-138.496221
21,8,22,0.000000,-128.779359
21,8,24,0.000000,-131.549965
21,8,26,0.000000,-122.656792
21,8,28,0.000000,-133.733993
21,8,30,0.000000,-125.402337
21,8,32,0.000000,-125.123418
21,8,34,0.000000,-128.035552
21,8,36,0.000000,-127.791562
21,8,38,0.000000,-120.484730
21,8,40,0.000000,-124.218860
21,8,42,0.000000,-131.147026
21,8,44,0.000000,-125.364367
21,8,46,0.000000,-125.291916
21,8,48,0.000000,-129.809337
21,8,50,0.000000,-138.583294
21,8,52,0.000000,-125.042343
21,8,54,0.000000,-122.050502
21,8,56,0.000000,-126.940208
21,8,58,0.000000,-127.554601
21,9,0,0.000000,-130.484822
21,9,2,0.000000,-138.498083
21,9,4,0.000000,-127.447732
21,9,6,0.000000,-129.203028
21,9,8,0.000000,-127.518906
21,9,10,0.000000,-127.690747
21,9,12,0.000000,-137.194713
21,9,14,0.000000,-134.918378
21,9,16,0.000000,-133.825771
21,9,18,0.000000,-146.995177
21,9,20,0.000000,-128.472303
21,9,22,0.000000,-130.198167
21,9,24,0.000000,-129.998105
21,9,26,0.000000,-126.884773
21,9,28,0.000000,-123.947383
21,9,30,0.000000,-127.621506
21,9,32,0.000000,-122.874121
21,9,34,0.000000,-129.331214
21,9,36,0.000000,-129.424944
21,9,38,0.000000,-128.483018
21,9,40,0.000000,-127.898794
21,9,42,0.000000,-130.133296
21,9,44,0.000000,-134.307858
21,9,46,0.000000,-133.497697
21,9,48,0.000000,-129.607233
21,9,50,0.000000,-132.061179
21,9,52,0.000000,-130.491782
21,9,54,0.000000,-141.741583
21,9,56,0.000000,-142.535036
21,9,58,0.000000,-136.087475
21,10,0,0.000000,-127.228354
21,10,2,0.000000,-127.614047
21,10,4,0.000000,-129.396196
21,10,6,0.000000,-141.000705
21,10,8,0.000000,-126.834380
21,10,10,0.000000,-123.302898
21,10,12,0.000000,-130.977910
21,10,14,0.000000,-124.696876
21,10,16,0.000000,-127.935161
21,10,18,0.000000,-125.971533
21,10,20,0.000000,-139.515830
21,10,22,0.000000,-125.488916
21,10,24,0.000000,-134.893327
21,10,26,0.000000,-125.310546
21,10,28,0.000000,-127.419576
21,10,30,0.000000,-124.336823
21,10,32,0.000000,-126.476616
21,10,34,0.000000,-125.014424
21,10,36,0.000000,-138.087188
21,10,38,0.000000,-129.665677
21,10,40,0.000000,-130.579011
21,10,42,0.000000,-125.516005
21,10,44,0.000000,-130.993002
21,10,46,0.000000,-131.366373
21,10,48,0.000000,-130.317325
21,10,50,0.000000,-131.232207
21,10,52,0.000000,-128.130912
21,10,54,0.000000,-124.873661
21,10,56,0.000000,-133.543968
21,10,58,0.000000,-122.826472
21,11,0,0.000000,-123.379857
21,11,2,0.000000,-134.507278
21,11,4,0.000000,-126.152936
21,11,6,0.000000,-122.068843
21,11,8,0.000000,-132.326024
21,11,10,0.000000,-131.340806
21,11,12,0.000000,-127.649174
21,11,14,0.000000,-135.728274
21,11,16,0.000000,-126.137725
21,11,18,0.000000,-125.025046
21,11,20,0.000000,-126.734543
21,11,22,0.000000,-125.764754
21,11,24,0.000000,-125.590972
21,11,26,0.000000,-131.251461
21,11,28,0.000000,-124.543808
21,11,30,0.000000,-138.387490
21,11,32,0.000000,-125.555669
21,11,34,0.000000,-120.808581
21,11,36,0.000000,-135.564259
21,11,38,0.000000,-137.120416
21,11,40,0.000000,-132.193390
21,11,42,0.000000,-132.543993
21,11,44,0.000000,-123.956187
21,11,46,0.000000,-129.879820
21,11,48,0.000000,-127.025967
21,11,50,0.000000,-135.629269
21,11,52,0.000000,-142.492526
21,11,54,0.000000,-122.481098
21,11,56,0.000000,-130.456526
21,11,58,0.000000,-131.404400
21,12,0,0.000000,-121.925846
21,12,2,0.000000,-135.954400
21,12,4,0.000000,-131.170436
21,12,6,0.000000,-129.941839
21,12,8,0.000000,-127.329116
21,12,10,0.000000,-125.688809
21,12,12,0.000000,-131.478118
21,12,14,0.000000,-126.499835
21,12,16,0.000000,-126.051140
21,12,18,0.000000,-132.202675
21,12,20,0.000000,-131.403885
21,12,22,0.000000,-135.812950
21,12,24,0.000000,-131.248090
21,12,26,0.000000,-127.397134
21,12,28,0.000000,-122.630321
21,12,30,0.000000,-123.012245
21,12,32,0.000000,-125.182749
21,12,34,0.000000,-131.536223
21,12,36,0.000000,-126.807152
21,12,38,0.000000,-125.852242
21,12,40,0.000000,-133.427252
21,12,42,0.000000,-124.010859
21,12,44,0.000000,-126.927790
21,12,46,0.000000,-128.614128
21,12,48,0.000000,-126.156751
21,12,50,0.000000,-122.812644
21,12,52,0.000000,-123.232692
21,12,54,0.000000,-124.522543
21,12,56,0.000000,-123.405804
21,12,58,0.000000,-133.014063
21,13,0,0.000000,-134.117782
21,13,2,0.000000,-126.409451
21,13,4,0.000000,-124.240068
21,13,6,0.000000,-130.329126
21,13,8,0.000000,-136.395817
21,13,10,0.000000,-139.189728
21,13,12,0.000000,-131.854357
21,13,14,0.000000,-120.560408
21,13,16,0.000000,-130.017200
21,13,18,0.000000,-127.793425
21,13,20,0.000000,-122.514899
21,13,22,0.000000,-124.850500
21,13,24,0.000000,-138.931471
21,13,26,0.000000,-139.942768
21,13,28,0.000000,-127.737547
21,13,30,0.000000,-129.833102
21,13,32,0.000000,-138.501574
21,13,34,0.000000,-129.656934
21,13,36,0.000000,-131.025396
21,13,38,0.000000,-126.182789
21,13,40,0.000000,-126.449421
21,13,42,0.000000,-133.357647
21,13,44,0.000000,-125.527756
21,13,46,0.000000,-135.372765
21,13,48,0.000000,-121.379091
21,13,50,0.000000,-129.645275
21,13,52,0.000000,-137.078179
21,13,54,0.000000,-125.207300
21,13,56,0.000000,-128.259332
21,13,58,0.000000,-126.276734
21,14,0,0.000000,-125.168539
21,14,2,0.000000,-128.071720
21,14,4,0.000000,-128.751554
21,14,6,0.000000,-122.537785
21,14,8,0.000000,-127.644447
21,14,10,0.000000,-127.562148
21,14,12,0.000000,-129.106353
21,14,14,0.000000,-132.922924
21,14,16,0.000000,-131.369796
21,14,18,0.000000,-136.066804
21,14,20,0.000000,-123.701079
21,14,22,0.000000,-125.339939
21,14,24,0.000000,-129.935592
21,14,26,0.000000,-130.344814
21,14,28,0.000000,-134.564364
21,14,30,0.000000,-139.536643
21,14,32,0.000000,-137.104346
21,14,34,0.000000,-121.495819
21,14,36,0.000000,-127.741108
21,14,38,0.000000,-119.552887
21,14,40,0.000000,-126.146356
21,14,42,0.000000,-129.297110
21,14,44,0.000000,-132.315546
21,14,46,0.000000,-123.615195
21,14,48,0.000000,-134.257411
21,14,50,0.000000,-125.027683
21,14,52,0.000000,-138.103249
21,14,54,0.000000,-125.582036
21,14,56,0.000000,-126.293099
21,14,58,0.000000,-129.930085
21,15,0,0.000000,-123.078168
21,15,2,0.000000,-125.848679
21,15,4,0.000000,-136.965937
21,15,6,0.000000,-132.568172
21,15,8,0.000000,-135.628052
21,15,10,0.000000,-128.744212
21,15,12,0.000000,-127.568837
21,15,14,0.000000,-127.492716
21,15,16,0.000000,-137.083309
21,15,18,0.000000,-131.295849
21,15,20,0.000000,-120.795471
21,15,22,0.000000,-124.658260
21,15,24,0.000000,-132.839395
21,15,26,0.000000,-126.184057
21,15,28,0.000000,-118.755004
21,15,30,0.000000,-130.913696
21,15,32,0.000000,-131.672602
21,15,34,0.000000,-125.377951
21,15,36,0.000000,-131.427910
21,15,38,0.000000,-132.761942
21,15,40,0.000000,-122.883984
21,15,42,0.000000,-135.564413
21,15,44,0.000000,-125.639561
21,15,46,0.000000,-131.616760
21,15,48,0.000000,-133.586282
21,15,50,0.000000,-123.592846
21,15,52,0.000000,-135.833899
21,15,54,0.000000,-128.019040
21,15,56,0.000000,-129.427605
21,15,58,0.000000,-123.624827
21,16,0,0.000000,-128.063791
21,16,2,0.000000,-124.313294
21,16,4,0.000000,-132.555581
21,16,6,0.000000,-130.667884
21,16,8,0.000000,-125.695991
21,16,10,0.000000,-127.600772
21,16,12,0.000000,-129.124774
21,16,14,0.000000,-130.090134
21,16,16,0.000000,-124.781012
21,16,18,0.000000,-127.454483
21,16,20,0.000000,-130.077542
21,16,22,0.000000,-137.414080
21,16,24,0.000000,-135.388065
21,16,26,0.000000,-132.056716
21,16,28,0.000000,-122.321505
21,16,30,0.000000,-126.834135
21,16,32,0.000000,-130.661314
21,16,34,0.000000,-131.045982
21,16,36,0.000000,-130.335831
21,16,38,0.000000,-125.047511
21,16,40,0.000000,-122.959144
21,16,42,0.000000,-131.393238
21,16,44,0.000000,-125.645205
21,16,46,0.000000,-139.899418
21,16,48,0.000000,-123.998033
21,16,50,0.000000,-129.154881
21,16,52,0.000000,-121.688002
21,16,54,0.000000,-130.816209
21,16,56,0.000000,-124.887696
21,16,58,0.000000,-124.697054
21,17,0,0.000000,-134.917493
21,17,2,0.000000,-126.852261
21,17,4,0.000000,-128.813301
21,17,6,0.000000,-122.448124
21,17,8,0.000000,-140.213030
21,17,10,0.000000,-126.969483
21,17,12,0.000000,-135.306339
21,17,14,0.000000,-120.477121
21,17,16,0.000000,-122.354036
21,17,18,0.000000,-133.364531
21,17,20,0.000000,-123.232054
21,17,22,0.000000,-129.795681
21,17,24,0.000000,-122.189014
21,17,26,0.000000,-129.951125
21,17,28,0.000000,-126.295760
21,17,30,0.000000,-130.060328
21,17,32,0.000000,-127.575346
21,17,34,0.000000,-132.058487
21,17,36,0.000000,-127.066993
21,17,38,0.000000,-129.953578
21,17,40,0.000000,-128.108772
21,17,42,0.000000,-130.844810
21,17,44,0.000000,-130.053351
21,17,46,0.000000,-124.479946
21,17,48,0.000000,-122.718759
21,17,50,0.000000,-126.643682
21,17,52,0.000000,-128.576990
21,17,54,0.000000,-124.490135
21,17,56,0.000000,-129.110255
21,17,58,0.000000,-130.663895
21,18,0,0.000000,-134.673056
21,18,2,0.000000,-132.353861
21,18,4,0.000000,-127.986698
21,18,6,0.000000,-131.115085
21,18,8,0.000000,-121.019893
21,18,10,0.000000,-131.912290
21,18,12,0.000000,-135.209396
21,18,14,0.000000,-143.087015
21,18,16,0.000000,-125.005850
21,18,18,0.000000,-127.661668
21,18,20,0.000000,-122.215581
21,18,22,0.000000,-125.259566
21,18,24,0.000000,-130.276745
21,18,26,0.000000,-126.043098
21,18,28,0.000000,-139.533157
21,18,30,0.000000,-131.185707
21,18,32,0.000000,-130.916793
21,18,34,0.000000,-126.239163
21,18,36,0.000000,-127.661282
21,18,38,0.000000,-126.469852
21,18,40,0.000000,-123.678831
21,18,42,0.000000,-127.872575
21,18,44,0.000000,-125.643557
21,18,46,0.000000,-130.358006
21,18,48,0.000000,-123.806503
21,18,50,0.000000,-127.832009
21,18,52,0.000000,-124.315814
21,18,54,0.000000,-127.386433
21,18,56,0.000000,-125.455328
21,18,58,0.000000,-130.012126
21,19,0,0.000000,-126.875268
21,19,2,0.000000,-132.489462
21,19,4,0.000000,-129.853082
21,19,6,0.000000,-125.191313
21,19,8,0.000000,-132.381468
21,19,10,0.000000,-142.989122
21,19,12,0.000000,-125.001922
21,19,14,0.000000,-127.687656
21,19,16,0.000000,-122.250546
21,19,18,0.000000,-125.270559
21,19,20,0.000000,-126.217025
21,19,22,0.000000,-131.230100
21,19,24,0.000000,-128.441375
21,19,26,0.000000,-134.560131
21,19,28,0.000000,-136.579005
21,19,30,0.000000,-136.833574
21,19,32,0.000000,-126.757789
21,19,34,0.000000,-125.308136
21,19,36,0.000000,-129.304440
21,19,38,0.000000,-129.524030
21,19,40,0.000000,-119.262903
21,19,42,0.000000,-133.319858
21,19,44,0.000000,-125.663842
21,19,46,0.000000,-131.354665
21,19,48,0.000000,-124.824251
21,19,50,0.000000,-138.276577
21,19,52,0.000000,-126.350546
21,19,54,0.000000,-128.688108
21,19,56,0.000000,-125.917849
21,19,58,0.000000,-125.545158
21,20,0,0.000000,-127.825320
21,20,2,0.000000,-133.177318
21,20,4,0.000000,-125.065863
21,20,6,0.000000,-125.620313
21,20,8,0.000000,-124.620913
21,20,10,0.000000,-122.562232
21,20,12,0.000000,-136.388236
21,20,14,0.000000,-132.065268
21,20,16,0.000000,-123.981410
21,20,18,0.000000,-130.247315
21,20,20,0.000000,-121.723536
21,20,22,0.000000,-123.572318
21,20,24,0.000000,-127.351922
21,20,26,0.000000,-127.452990
21,20,28,0.000000,-127.583573
21,20,30,0.000000,-127.004150
21,20,32,0.000000,-130.819599
21,20,34,0.000000,-129.014355
21,20,36,0.000000,-124.505590
21,20,38,0.000000,-124.986746
21,20,40,0.000000,-126.238079
21,20,42,0.000000,-124.133165
21,20,44,0.000000,-132.822457
21,20,46,0.000000,-125.261759
21,20,48,0.000000,-135.448898
21,20,50,0.000000,-131.894173
21,20,52,0.000000,-137.429052
21,20,54,0.000000,-130.892670
21,20,56,0.000000,-125.544300
21,20,58,0.000000,-122.279213
21,21,0,0.000000,-140.564885
21,21,2,0.000000,-143.844344
21,21,4,0.000000,-128.267769
21,21,6,0.000000,-134.752221
21,21,8,0.000000,-120.245032
21,21,10,0.000000,-130.515028
21,21,12,0.000000,-130.130906
21,21,14,0.000000,-138.449889
21,21,16,0.000000,-126.757257
21,21,18,0.000000,-133.809997
21,21,20,0.000000,-133.014372
21,21,22,0.000000,-128.188361
21,21,24,0.000000,-140.510498
21,21,26,0.000000,-123.666056
21,21,28,0.000000,-130.603076
21,21,30,0.000000,-125.191288
21,21,32,0.000000,-127.203910
21,21,34,0.000000,-130.496187
21,21,36,0.000000,-126.998046
21,21,38,0.000000,-124.200081
21,21,40,0.000000,-131.537138
21,21,42,0.000000,-127.381574
21,21,44,0.000000,-127.768027
21,21,46,0.000000,-123.207468
21,21,48,0.000000,-128.775163
21,21,50,0.000000,-135.606769
21,21,52,0.000000,-125.719658
21,21,54,0.000000,-125.360586
21,21,56,0.000000,-131.234524
21,21,58,0.000000,-135.211096
21,22,0,0.000000,-126.921741
21,22,2,0.000000,-126.760141
21,22,4,0.000000,-129.596136
21,22,6,0.000000,-124.717388
21,22,8,0.000000,-132.278815
21,22,10,0.000000,-131.854138
21,22,12,0.000000,-129.395852
21,22,14,0.000000,-131.849023
21,22,16,0.000000,-127.882664
21,22,18,0.000000,-137.535956
21,22,20,0.000000,-133.466169
21,22,22,0.000000,-124.148825
21,22,24,0.000000,-134.050592
21,22,26,0.000000,-137.899059
21,22,28,0.000000,-133.923570
21,22,30,0.000000,-126.388084
21,22,32,0.000000,-126.696240
21,22,34,0.000000,-139.239056
21,22,36,0.000000,-130.473202
21,22,38,0.000000,-125.311812
21,22,40,0.000000,-131.620369
21,22,42,0.000000,-131.546030
21,22,44,0.000000,-128.536016
21,22,46,0.000000,-133.223977
21,22,48,0.000000,-134.701974
21,22,50,0.000000,-124.304871
21,22,52,0.000000,-124.557769
21,22,54,0.000000,-120.818274
21,22,56,0.000000,-132.162039
21,22,58,0.000000,-121.800144
21,23,0,0.000000,-142.987207
21,23,2,0.000000,-123.986113
21,23,4,0.000000,-122.884684
21,23,6,0.000000,-132.516276
21,23,8,0.000000,-124.984583
21,23,10,0.000000,-137.100063
21,23,12,0.000000,-130.525481
21,23,14,0.000000,-123.099985
21,23,16,0.000000,-128.665178
21,23,18,0.000000,-121.342765
21,23,20,0.000000,-130.631629
21,23,22,0.000000,-123.999948
21,23,24,0.000000,-131.880625
21,23,26,0.000000,-129.409172
21,23,28,0.000000,-137.327083
21,23,30,0.000000,-125.723436
21,23,32,0.000000,-134.946271
21,23,34,0.000000,-133.281102
21,23,36,0.000000,-122.773902
21,23,38,0.000000,-128.574557
21,23,40,0.000000,-122.151959
21,23,42,0.000000,-123.448853
21,23,44,0.000000,-123.870900
21,23,46,0.000000,-128.015385
21,23,48,0.000000,-131.971856
21,23,50,0.000000,-131.291207
21,23,52,0.000000,-128.072610
21,23,54,0.000000,-133.051137
21,23,56,0.000000,-126.821140
21,23,58,0.000000,-129.417199
21,24,0,0.000000,-117.171910
21,24,2,0.000000,-141.755637
21,24,4,0.000000,-128.050398
21,24,6,0.000000,-127.121998
21,24,8,0.000000,-127.433239
21,24,10,0.000000,-130.107040
21,24,12,0.000000,-130.117931
21,24,14,0.000000,-125.285725
21,24,16,0.000000,-134.514282
21,24,18,0.000000,-130.800593
21,24,20,0.000000,-124.504484
21,24,22,0.000000,-125.941629
21,24,24,0.000000,-126.093160
21,24,26,0.000000,-132.152662
21,24,28,0.000000,-133.406508
21,24,30,0.000000,-123.755995
21,24,32,0.000000,-125.239535
21,24,34,0.000000,-127.231897
21,24,36,0.000000,-136.650804
21,24,38,0.000000,-123.371942
21,24,40,0.000000,-124.595075
21,24,42,0.000000,-128.127144
21,24,44,0.000000,-131.710848
21,24,46,0.000000,-127.387997
21,24,48,0.000000,-128.972407
21,24,50,0.000000,-131.433189
21,24,52,0.000000,-127.310331
21,24,54,0.000000,-136.109005
21,24,56,0.000000,-127.572396
21,24,58,0.000000,-139.558113
21,25,0,0.000000,-130.896749
21,25,2,0.000000,-127.971092
21,25,4,0.000000,-139.773676
21,25,6,0.000000,-130.295574
21,25,8,0.000000,-126.980649
21,25,10,0.000000,-127.112245
21,25,12,0.000000,-124.175881
21,25,14,0.000000,-133.786666
21,25,16,0.000000,-132.973671
21,25,18,0.000000,-130.622295
21,25,20,0.000000,-123.496943
21,25,22,0.000000,-129.890213
21,25,24,0.000000,-126.733787
21,25,26,0.000000,-126.932721
21,25,28,0.000000,-129.300585
21,25,30,0.000000,-132.957179
21,25,32,0.000000,-123.300596
21,25,34,0.000000,-125.329653
21,25,36,0.000000,-132.188644
21,25,38,0.000000,-131.039470
21,25,40,0.000000,-127.364879
21,25,42,0.000000,-137.308897
21,25,44,0.000000,-134.097254
21,25,46,0.000000,-130.500417
21,25,48,0.000000,-123.113175
21,25,50,0.000000,-144.743399
21,25,52,0.000000,-124.970413
21,25,54,0.000000,-120.569161
21,25,56,0.000000,-127.242687
21,25,58,0.000000,-132.794664
21,26,0,0.000000,-128.378031
21,26,2,0.000000,-125.026298
21,26,4,0.000000,-125.609168
21,26,6,0.000000,-127.390386
21,26,8,0.000000,-127.958978
21,26,10,0.000000,-131.841799
21,26,12,0.000000,-132.591375
21,26,14,0.000000,-121.578829
21,26,16,0.000000,-129.251683
21,26,18,0.000000,-126.059394
21,26,20,0.000000,-125.619274
21,26,22,0.000000,-123.759747
21,26,24,0.000000,-154.273670
21,26,26,0.000000,-135.554544
21,26,28,0.000000,-122.700184
21,26,30,0.000000,-130.471142
21,26,32,0.000000,-130.156729
21,26,34,0.000000,-122.041272
21,26,36,0.000000,-127.997256
21,26,38,0.000000,-135.962906
21,26,40,0.000000,-126.489917
21,26,42,0.000000,-135.412351
21,26,44,0.000000,-135.737827
21,26,46,0.000000,-129.041839
21,26,48,0.000000,-125.206916
21,26,50,0.000000,-126.794334
21,26,52,0.000000,-131.632147
21,26,54,0.000000,-125.998866
21,26,56,0.000000,-127.587711
21,26,58,0.000000,-128.750758
21,27,0,0.000000,-137.907344
21,27,2,0.000000,-123.955248
21,27,4,0.000000,-131.447186
21,27,6,0.000000,-122.674405
21,27,8,0.000000,-125.003117
21,27,10,0.000000,-127.822798
21,27,12,0.000000,-124.635537
21,27,14,0.000000,-137.008649
21,27,16,0.000000,-139.992192
21,27,18,0.000000,-122.243411
21,27,20,0.000000,-126.492054
21,27,22,0.000000,-136.163406
