hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.334905
12,0,2,0.000000,-121.199162
12,0,4,0.000000,-129.343343
12,0,6,0.000000,-125.327937
12,0,8,0.000000,-141.294633
12,0,10,0.000000,-129.295210
12,0,12,0.000000,-134.837902
12,0,14,0.000000,-131.362977
12,0,16,0.000000,-123.595970
12,0,18,0.000000,-129.841248
12,0,20,0.000000,-124.221141
12,0,22,0.000000,-124.209994
12,0,24,0.000000,-122.616225
12,0,26,0.000000,-124.864931
12,0,28,0.000000,-122.741841
12,0,30,0.000000,-125.093201
12,0,32,0.000000,-123.876551
12,0,34,0.000000,-120.972260
12,0,36,0.000000,-129.281800
12,0,38,0.000000,-123.868511
12,0,40,0.000000,-129.719001
12,0,42,0.000000,-121.579603
12,0,44,0.000000,-128.836855
12,0,46,0.000000,-128.675386
12,0,48,0.000000,-134.892099
12,0,50,0.000000,-129.766627
12,0,52,0.000000,-124.877906
12,0,54,0.000000,-133.621826
12,0,56,0.000000,-121.357338
12,0,58,0.000000,-124.867078
12,1,0,0.000000,-138.598109
12,1,2,0.000000,-136.928296
12,1,4,0.000000,-126.859650
12,1,6,0.000000,-128.620395
12,1,8,0.000000,-124.665995
12,1,10,0.000000,-120.259036
12,1,12,0.000000,-125.866184
12,1,14,0.000000,-133.484200
12,1,16,0.000000,-125.617741
12,1,18,0.000000,-125.588692
12,1,20,0.000000,-120.035806
12,1,22,0.000000,-120.418995
12,1,24,0.000000,-132.032846
12,1,26,0.000000,-138.730263
12,1,28,0.000000,-126.015842
12,1,30,0.000000,-121.424083
12,1,32,0.000000,-153.638419
12,1,34,0.000000,-121.108478
12,1,36,0.000000,-129.803123
12,1,38,0.000000,-134.102902
12,1,40,0.000000,-122.410210
12,1,42,0.000000,-130.957683
12,1,44,0.000000,-119.075880
12,1,46,0.000000,-123.984635
12,1,48,0.000000,-131.901044
12,1,50,0.000000,-134.689626
12,1,52,0.000000,-129.790280
12,1,54,0.000000,-126.759770
12,1,56,0.000000,-125.347328
12,1,58,0.000000,-129.805272
12,2,0,0.000000,-133.829044
12,2,2,0.000000,-126.035016
12,2,4,0.000000,-124.153712
12,2,6,0.000000,-130.992108
12,2,8,0.000000,-130.475489
12,2,10,0.000000,-120.269719
12,2,12,0.000000,-128.117344
12,2,14,0.000000,-122.050588
12,2,16,0.000000,-126.278384
12,2,18,0.000000,-125.098181
12,2,20,0.000000,-120.900358
12,2,22,0.000000,-130.525520
12,2,24,0.000000,-119.570545
12,2,26,0.000000,-122.356499
12,2,28,0.000000,-137.351496
12,2,30,0.000000,-127.849425
12,2,32,0.000000,-123.730195
12,2,34,0.000000,-131.660790
12,2,36,0.000000,-138.631859
12,2,38,0.000000,-120.373819
12,2,40,0.000000,-142.559353
12,2,42,0.000000,-123.485477
12,2,44,0.000000,-126.176076
12,2,46,0.000000,-125.486222
12,2,48,0.000000,-136.261665
12,2,50,0.000000,-130.686326
12,2,52,0.000000,-123.631080
12,2,54,0.000000,-125.673825
12,2,56,0.000000,-126.101851
12,2,58,0.000000,-118.808113
12,3,0,0.000000,-125.079124
12,3,2,0.000000,-125.800870
12,3,4,0.000000,-119.420868
12,3,6,0.000000,-130.773369
12,3,8,0.000000,-111.414530
12,3,10,0.000000,-126.958865
12,3,12,0.000000,-123.609825
12,3,14,0.000000,-128.552409
12,3,16,0.000000,-126.900565
12,3,18,0.000000,-144.407594
12,3,20,0.000000,-121.970406
12,3,22,0.000000,-133.021512
12,3,24,0.000000,-124.859651
12,3,26,0.000000,-124.127663
12,3,28,0.000000,-133.784635
12,3,30,0.000000,-119.891200
12,3,32,0.000000,-128.601804
12,3,34,0.000000,-126.782876
12,3,36,0.000000,-127.338456
12,3,38,0.000000,-128.138752
12,3,40,0.000000,-131.036771
12,3,42,0.000000,-125.119812
12,3,44,0.000000,-122.090303
12,3,46,0.000000,-120.918580
12,3,48,0.000000,-127.766477
12,3,50,0.000000,-123.706779
12,3,52,0.000000,-138.243803
12,3,54,0.000000,-143.575236
12,3,56,0.000000,-134.451523
12,3,58,0.000000,-121.703584
12,4,0,0.000000,-132.068807
12,4,2,0.000000,-123.974706
12,4,4,0.000000,-130.064183
12,4,6,0.000000,-127.378923
12,4,8,0.000000,-124.568404
12,4,10,0.000000,-136.231868
12,4,12,0.000000,-132.074268
12,4,14,0.000000,-124.875226
12,4,16,0.000000,-128.227646
12,4,18,0.000000,-130.266483
12,4,20,0.000000,-125.580172
12,4,22,0.000000,-123.653468
12,4,24,0.000000,-122.685465
12,4,26,0.000000,-125.443233
12,4,28,0.000000,-122.268778
12,4,30,0.000000,-123.418190
12,4,32,0.000000,-123.176505
12,4,34,0.000000,-125.828131
12,4,36,0.000000,-130.846566
12,4,38,0.000000,-126.639710
12,4,40,0.000000,-126.075391
12,4,42,0.000000,-129.931983
12,4,44,0.000000,-121.661000
12,4,46,0.000000,-125.569832
12,4,48,0.000000,-117.074692
12,4,50,0.000000,-133.622089
12,4,52,0.000000,-123.186996
12,4,54,0.000000,-146.225067
12,4,56,0.000000,-129.310157
12,4,58,0.000000,-127.784052
12,5,0,0.000000,-125.197194
12,5,2,0.000000,-129.625950
12,5,4,0.000000,-127.309243
12,5,6,0.000000,-123.598985
12,5,8,0.000000,-124.910183
12,5,10,0.000000,-121.134575
12,5,12,0.000000,-126.187167
12,5,14,0.000000,-129.030059
12,5,16,0.000000,-119.922818
12,5,18,0.000000,-123.715729
12,5,20,0.000000,-126.219302
12,5,22,0.000000,-129.611743
12,5,24,0.000000,-123.976103
12,5,26,0.000000,-119.946515
12,5,28,0.000000,-127.247210
12,5,30,0.000000,-122.764934
12,5,32,0.000000,-131.266386
12,5,34,0.000000,-121.548610
12,5,36,0.000000,-128.557221
12,5,38,0.000000,-133.674901
12,5,40,0.000000,-128.746873
12,5,42,0.000000,-123.863030
12,5,44,0.000000,-125.173034
12,5,46,0.000000,-125.339043
12,5,48,0.000000,-124.603530
12,5,50,0.000000,-121.224327
12,5,52,0.000000,-130.891972
12,5,54,0.000000,-139.924909
12,5,56,0.000000,-125.526336
12,5,58,0.000000,-119.682813
12,6,0,0.000000,-123.237760
12,6,2,0.000000,-127.917937
12,6,4,0.000000,-123.786301
12,6,6,0.000000,-127.602754
12,6,8,0.000000,-137.746915
12,6,10,0.000000,-127.627603
12,6,12,0.000000,-129.013400
12,6,14,0.000000,-123.307210
12,6,16,0.000000,-128.457878
12,6,18,0.000000,-129.235204
12,6,20,0.000000,-122.054250
12,6,22,0.000000,-127.788566
12,6,24,0.000000,-126.955324
12,6,26,0.000000,-125.868281
12,6,28,0.000000,-119.307026
12,6,30,0.000000,-123.108029
12,6,32,0.000000,-121.120245
12,6,34,0.000000,-120.120641
12,6,36,0.000000,-114.130730
12,6,38,0.000000,-129.634020
12,6,40,0.000000,-136.264406
12,6,42,0.000000,-128.745948
12,6,44,0.000000,-133.812708
12,6,46,0.000000,-136.222759
12,6,48,0.000000,-124.334244
12,6,50,0.000000,-122.502724
12,6,52,0.000000,-125.518217
12,6,54,0.000000,-131.018591
12,6,56,0.000000,-125.960465
12,6,58,0.000000,-119.592456
12,7,0,0.000000,-126.245524
12,7,2,0.000000,-128.796107
12,7,4,0.000000,-118.566392
12,7,6,0.000000,-120.346335
12,7,8,0.000000,-124.760643
12,7,10,0.000000,-126.138060
12,7,12,0.000000,-126.382283
12,7,14,0.000000,-127.216873
12,7,16,0.000000,-125.475497
12,7,18,0.000000,-127.369697
12,7,20,0.000000,-123.340703
12,7,22,0.000000,-130.495530
12,7,24,0.000000,-132.792216
12,7,26,0.000000,-125.952803
12,7,28,0.000000,-132.009906
12,7,30,0.000000,-125.703370
12,7,32,0.000000,-119.391538
12,7,34,0.000000,-121.093132
12,7,36,0.000000,-122.949721
12,7,38,0.000000,-127.592053
12,7,40,0.000000,-128.398855
12,7,42,0.000000,-126.839225
12,7,44,0.000000,-146.676920
12,7,46,0.000000,-128.614575
12,7,48,0.000000,-119.846916
12,7,50,0.000000,-123.183842
12,7,52,0.000000,-119.304387
12,7,54,0.000000,-124.196609
12,7,56,0.000000,-127.953240
12,7,58,0.000000,-122.387755
12,8,0,0.000000,-124.147009
12,8,2,0.000000,-120.737298
12,8,4,0.000000,-129.341899
12,8,6,0.000000,-123.736506
12,8,8,0.000000,-122.028844
12,8,10,0.000000,-127.020799
12,8,12,0.000000,-122.664191
12,8,14,0.000000,-122.405903
12,8,16,0.000000,-127.492000
12,8,18,0.000000,-123.131863
12,8,20,0.000000,-126.775909
12,8,22,0.000000,-118.974898
12,8,24,0.000000,-129.432237
12,8,26,0.000000,-129.907874
12,8,28,0.000000,-124.302555
12,8,30,0.000000,-123.917241
12,8,32,0.000000,-128.615016
12,8,34,0.000000,-146.131654
12,8,36,0.000000,-126.328337
12,8,38,0.000000,-119.185429
12,8,40,0.000000,-118.325277
12,8,42,0.000000,-125.641877
12,8,44,0.000000,-128.042642
12,8,46,0.000000,-124.280293
12,8,48,0.000000,-119.112133
12,8,50,0.000000,-136.512827
12,8,52,0.000000,-124.769858
12,8,54,0.000000,-139.423349
12,8,56,0.000000,-120.572570
12,8,58,0.000000,-128.074319
12,9,0,0.000000,-133.892106
12,9,2,0.000000,-123.511275
12,9,4,0.000000,-120.947484
12,9,6,0.000000,-118.186025
12,9,8,0.000000,-118.930409
12,9,10,0.000000,-126.867444
12,9,12,0.000000,-132.268602
12,9,14,0.000000,-127.082277
12,9,16,0.000000,-127.961031
12,9,18,0.000000,-142.600299
12,9,20,0.000000,-120.551317
12,9,22,0.000000,-117.085146
12,9,24,0.000000,-123.720271
12,9,26,0.000000,-129.031262
12,9,28,0.000000,-127.612047
12,9,30,0.000000,-122.950819
12,9,32,0.000000,-124.483930
12,9,34,0.000000,-127.589031
12,9,36,0.000000,-126.376353
12,9,38,0.000000,-124.888125
12,9,40,0.000000,-123.853740
12,9,42,0.000000,-126.583503
12,9,44,0.000000,-126.929357
12,9,46,0.000000,-129.806906
12,9,48,0.000000,-124.158646
12,9,50,0.000000,-138.565531
12,9,52,0.000000,-129.564833
12,9,54,0.000000,-124.559712
12,9,56,0.000000,-120.167869
12,9,58,0.000000,-120.943361
12,10,0,0.000000,-129.165660
12,10,2,0.000000,-127.312546
12,10,4,0.000000,-128.560267
12,10,6,0.000000,-127.760658
12,10,8,0.000000,-119.571722
12,10,10,0.000000,-123.074715
12,10,12,0.000000,-121.199033
12,10,14,0.000000,-133.302483
12,10,16,0.000000,-120.181167
12,10,18,0.000000,-132.805661
12,10,20,0.000000,-131.632652
12,10,22,0.000000,-121.119200
12,10,24,0.000000,-126.046788
12,10,26,0.000000,-133.771183
12,10,28,0.000000,-126.482624
12,10,30,0.000000,-120.352185
12,10,32,0.000000,-125.001154
12,10,34,0.000000,-122.126221
12,10,36,0.000000,-119.324749
12,10,38,0.000000,-127.290463
12,10,40,0.000000,-118.937763
12,10,42,0.000000,-128.610424
12,10,44,0.000000,-127.225688
12,10,46,0.000000,-123.249322
12,10,48,0.000000,-126.227187
12,10,50,0.000000,-127.646367
12,10,52,0.000000,-118.507915
12,10,54,0.000000,-123.932304
12,10,56,0.000000,-122.028064
12,10,58,0.000000,-128.166928
12,11,0,0.000000,-124.080795
12,11,2,0.000000,-126.035388
12,11,4,0.000000,-122.767252
12,11,6,0.000000,-124.487544
12,11,8,0.000000,-127.441195
12,11,10,0.000000,-125.900257
12,11,12,0.000000,-124.304193
12,11,14,0.000000,-122.168995
12,11,16,0.000000,-127.936863
12,11,18,0.000000,-132.341885
12,11,20,0.000000,-122.065560
12,11,22,0.000000,-129.811007
12,11,24,0.000000,-137.756842
12,11,26,0.000000,-125.234588
12,11,28,0.000000,-121.599727
12,11,30,0.000000,-124.596940
12,11,32,0.000000,-126.294153
12,11,34,0.000000,-124.267320
12,11,36,0.000000,-132.856768
12,11,38,0.000000,-125.668282
12,11,40,0.000000,-126.371435
12,11,42,0.000000,-124.532077
12,11,44,0.000000,-122.688739
12,11,46,0.000000,-124.785459
12,11,48,0.000000,-130.046241
12,11,50,0.000000,-134.631131
12,11,52,0.000000,-127.540806
12,11,54,0.000000,-123.204318
12,11,56,0.000000,-125.761473
12,11,58,0.000000,-132.418879
12,12,0,0.000000,-123.993057
12,12,2,0.000000,-116.712486
12,12,4,0.000000,-122.410592
12,12,6,0.000000,-129.192037
12,12,8,0.000000,-126.213762
12,12,10,0.000000,-130.125955
12,12,12,0.000000,-128.044558
12,12,14,0.000000,-125.079145
12,12,16,0.000000,-136.332494
12,12,18,0.000000,-137.804467
12,12,20,0.000000,-122.243095
12,12,22,0.000000,-131.960046
12,12,24,0.000000,-135.993861
12,12,26,0.000000,-125.444397
12,12,28,0.000000,-133.357530
12,12,30,0.000000,-129.253110
12,12,32,0.000000,-126.258847
12,12,34,0.000000,-123.777562
12,12,36,0.000000,-121.507132
12,12,38,0.000000,-136.540882
12,12,40,0.000000,-126.845762
12,12,42,0.000000,-132.709241
12,12,44,0.000000,-120.991201
12,12,46,0.000000,-132.556696
12,12,48,0.000000,-128.355162
12,12,50,0.000000,-126.963640
12,12,52,0.000000,-125.083531
12,12,54,0.000000,-129.961940
12,12,56,0.000000,-122.694395
12,12,58,0.000000,-123.650236
12,13,0,0.000000,-126.617745
12,13,2,0.000000,-129.191709
12,13,4,0.000000,-122.894048
12,13,6,0.000000,-127.667047
12,13,8,0.000000,-121.698288
12,13,10,0.000000,-121.431359
12,13,12,0.000000,-121.640795
12,13,14,0.000000,-128.858191
12,13,16,0.000000,-118.122400
12,13,18,0.000000,-125.102469
12,13,20,0.000000,-119.353521
12,13,22,0.000000,-130.166907
12,13,24,0.000000,-123.675996
12,13,26,0.000000,-126.391365
12,13,28,0.000000,-124.725141
12,13,30,0.000000,-122.687705
12,13,32,0.000000,-130.671699
12,13,34,0.000000,-121.467604
12,13,36,0.000000,-119.637207
12,13,38,0.000000,-123.479313
12,13,40,0.000000,-133.314182
12,13,42,0.000000,-132.083986
12,13,44,0.000000,-142.419763
12,13,46,0.000000,-135.410545
12,13,48,0.000000,-121.940398
12,13,50,0.000000,-126.039239
12,13,52,0.000000,-118.102694
12,13,54,0.000000,-127.500724
12,13,56,0.000000,-129.236448
12,13,58,0.000000,-135.831699
12,14,0,0.000000,-125.243893
12,14,2,0.000000,-122.529268
12,14,4,0.000000,-123.125607
12,14,6,0.000000,-123.041974
12,14,8,0.000000,-125.707945
12,14,10,0.000000,-126.834861
12,14,12,0.000000,-133.248662
12,14,14,0.000000,-119.064920
12,14,16,0.000000,-131.553637
12,14,18,0.000000,-128.806774
12,14,20,0.000000,-123.493788
12,14,22,0.000000,-129.550440
12,14,24,0.000000,-139.766790
12,14,26,0.000000,-124.105275
12,14,28,0.000000,-130.029444
12,14,30,0.000000,-117.434735
12,14,32,0.000000,-119.711920
12,14,34,0.000000,-122.768894
12,14,36,0.000000,-131.353362
12,14,38,0.000000,-129.302509
12,14,40,0.000000,-140.786105
12,14,42,0.000000,-126.261386
12,14,44,0.000000,-131.902968
12,14,46,0.000000,-124.950332
12,14,48,0.000000,-123.834575
12,14,50,0.000000,-134.085339
12,14,52,0.000000,-125.012370
12,14,54,0.000000,-138.316298
12,14,56,0.000000,-139.798866
12,14,58,0.000000,-134.779694
12,15,0,0.000000,-127.878481
12,15,2,0.000000,-137.678616
12,15,4,0.000000,-123.407156
12,15,6,0.000000,-140.945140
12,15,8,0.000000,-117.442611
12,15,10,0.000000,-128.754565
12,15,12,0.000000,-139.877302
12,15,14,0.000000,-130.647086
12,15,16,0.000000,-124.258793
12,15,18,0.000000,-125.736809
12,15,20,0.000000,-120.647257
12,15,22,0.000000,-118.868927
12,15,24,0.000000,-132.880849
12,15,26,0.000000,-119.418738
12,15,28,0.000000,-121.239126
12,15,30,0.000000,-123.071557
12,15,32,0.000000,-122.896659
12,15,34,0.000000,-122.382167
12,15,36,0.000000,-131.014561
12,15,38,0.000000,-125.073539
12,15,40,0.000000,-122.141483
12,15,42,0.000000,-131.092349
12,15,44,0.000000,-128.919261
12,15,46,0.000000,-123.853888
12,15,48,0.000000,-118.480684
12,15,50,0.000000,-119.588695
12,15,52,0.000000,-131.531532
12,15,54,0.000000,-121.194733
12,15,56,0.000000,-124.979465
12,15,58,0.000000,-126.387543
12,16,0,0.000000,-125.713075
12,16,2,0.000000,-121.030328
12,16,4,0.000000,-138.845706
12,16,6,0.000000,-122.448889
12,16,8,0.000000,-127.670929
12,16,10,0.000000,-131.221018
12,16,12,0.000000,-124.280715
12,16,14,0.000000,-137.013870
12,16,16,0.000000,-126.130033
12,16,18,0.000000,-123.348737
12,16,20,0.000000,-121.717218
12,16,22,0.000000,-123.965780
12,16,24,0.000000,-120.273456
12,16,26,0.000000,-139.010517
12,16,28,0.000000,-131.645458
12,16,30,0.000000,-122.650175
12,16,32,0.000000,-127.719588
12,16,34,0.000000,-120.601879
12,16,36,0.000000,-130.155755
12,16,38,0.000000,-127.751208
12,16,40,0.000000,-126.195084
12,16,42,0.000000,-125.214324
12,16,44,0.000000,-121.231260
12,16,46,0.000000,-136.798569
12,16,48,0.000000,-141.654486
12,16,50,0.000000,-121.734999
12,16,52,0.000000,-124.240410
12,16,54,0.000000,-131.045781
12,16,56,0.000000,-125.285924
12,16,58,0.000000,-125.733393
12,17,0,0.000000,-125.583054
12,17,2,0.000000,-129.607295
12,17,4,0.000000,-123.822591
12,17,6,0.000000,-124.993528
12,17,8,0.000000,-157.592184
12,17,10,0.000000,-131.980144
12,17,12,0.000000,-125.178510
12,17,14,0.000000,-127.790384
12,17,16,0.000000,-127.478329
12,17,18,0.000000,-121.785676
12,17,20,0.000000,-128.505827
12,17,22,0.000000,-119.205772
12,17,24,0.000000,-121.452259
12,17,26,0.000000,-129.344242
12,17,28,0.000000,-118.525399
12,17,30,0.000000,-122.588263
12,17,32,0.000000,-124.026758
12,17,34,0.000000,-136.359470
12,17,36,0.000000,-131.262071
12,17,38,0.000000,-123.297836
12,17,40,0.000000,-131.049330
12,17,42,0.000000,-130.137893
12,17,44,0.000000,-123.751828
12,17,46,0.000000,-125.961826
12,17,48,0.000000,-128.076877
12,17,50,0.000000,-131.056260
12,17,52,0.000000,-127.229804
12,17,54,0.000000,-135.597541
12,17,56,0.000000,-134.186123
12,17,58,0.000000,-121.607195
12,18,0,0.000000,-127.385101
12,18,2,0.000000,-128.768471
12,18,4,0.000000,-130.661114
12,18,6,0.000000,-123.990902
12,18,8,0.000000,-128.334716
12,18,10,0.000000,-126.840538
12,18,12,0.000000,-125.826871
12,18,14,0.000000,-126.692811
12,18,16,0.000000,-124.453729
12,18,18,0.000000,-126.102083
12,18,20,0.000000,-136.042192
12,18,22,0.000000,-132.280121
12,18,24,0.000000,-128.020996
12,18,26,0.000000,-134.578160
12,18,28,0.000000,-119.484760
12,18,30,0.000000,-127.168582
12,18,32,0.000000,-125.554393
12,18,34,0.000000,-118.778226
12,18,36,0.000000,-131.746837
12,18,38,0.000000,-122.054195
12,18,40,0.000000,-132.137709
12,18,42,0.000000,-125.497146
12,18,44,0.000000,-121.376667
12,18,46,0.000000,-146.285491
12,18,48,0.000000,-125.139891
12,18,50,0.000000,-121.807914
12,18,52,0.000000,-135.072655
12,18,54,0.000000,-117.476391
12,18,56,0.000000,-134.119707
12,18,58,0.000000,-123.652474
12,19,0,0.000000,-130.298598
12,19,2,0.000000,-124.764159
12,19,4,0.000000,-118.407639
12,19,6,0.000000,-128.921065
12,19,8,0.000000,-133.599434
12,19,10,0.000000,-122.359609
12,19,12,0.000000,-124.779827
12,19,14,0.000000,-125.142485
12,19,16,0.000000,-117.951230
12,19,18,0.000000,-123.390746
12,19,20,0.000000,-133.323252
12,19,22,0.000000,-123.073798
12,19,24,0.000000,-124.580868
12,19,26,0.000000,-125.398557
12,19,28,0.000000,-123.487516
12,19,30,0.000000,-139.781899
12,19,32,0.000000,-120.652655
12,19,34,0.000000,-128.285717
12,19,36,0.000000,-122.297131
12,19,38,0.000000,-128.170705
12,19,40,0.000000,-122.744010
12,19,42,0.000000,-133.495995
12,19,44,0.000000,-123.087131
12,19,46,0.000000,-132.152714
12,19,48,0.000000,-122.417670
12,19,50,0.000000,-118.646701
12,19,52,0.000000,-120.161368
12,19,54,0.000000,-121.121800
12,19,56,0.000000,-126.585147
12,19,58,0.000000,-126.805524
12,20,0,0.000000,-123.702210
12,20,2,0.000000,-120.641839
12,20,4,0.000000,-132.136427
12,20,6,0.000000,-136.650843
12,20,8,0.000000,-125.393524
12,20,10,0.000000,-131.341637
12,20,12,0.000000,-132.113505
12,20,14,0.000000,-126.041212
12,20,16,0.000000,-124.928190
12,20,18,0.000000,-129.212482
12,20,20,0.000000,-129.261045
12,20,22,0.000000,-123.328893
12,20,24,0.000000,-124.935278
12,20,26,0.000000,-126.543113
12,20,28,0.000000,-122.686027
12,20,30,0.000000,-125.406437
12,20,32,0.000000,-127.484753
12,20,34,0.000000,-115.788471
12,20,36,0.000000,-129.965288
12,20,38,0.000000,-124.346848
12,20,40,0.000000,-126.637595
12,20,42,0.000000,-136.052042
12,20,44,0.000000,-138.344432
12,20,46,0.000000,-127.867849
12,20,48,0.000000,-129.458071
12,20,50,0.000000,-124.775860
12,20,52,0.000000,-128.103047
12,20,54,0.000000,-126.254101
12,20,56,0.000000,-119.380118
12,20,58,0.000000,-124.515896
12,21,0,0.000000,-119.442452
12,21,2,0.000000,-122.925602
12,21,4,0.000000,-129.195987
12,21,6,0.000000,-122.916558
12,21,8,0.000000,-127.981638
12,21,10,0.000000,-120.487937
12,21,12,0.000000,-120.152872
12,21,14,0.000000,-122.753578
12,21,16,0.000000,-125.368636
12,21,18,0.000000,-124.187814
12,21,20,0.000000,-123.394796
12,21,22,0.000000,-128.382722
12,21,24,0.000000,-127.380164
12,21,26,0.000000,-129.326523
12,21,28,0.000000,-131.435997
12,21,30,0.000000,-125.407721
12,21,32,0.000000,-123.271679
12,21,34,0.000000,-120.858017
12,21,36,0.000000,-132.167770
12,21,38,0.000000,-129.269723
12,21,40,0.000000,-120.288202
12,21,42,0.000000,-127.972955
12,21,44,0.000000,-125.659615
12,21,46,0.000000,-129.916797
12,21,48,0.000000,-128.529250
12,21,50,0.000000,-123.795944
12,21,52,0.000000,-128.441075
12,21,54,0.000000,-136.127041
12,21,56,0.000000,-121.845639
12,21,58,0.000000,-124.012911
12,22,0,0.000000,-126.076879
12,22,2,0.000000,-128.240624
12,22,4,0.000000,-129.636495
12,22,6,0.000000,-131.251681
12,22,8,0.000000,-130.571383
12,22,10,0.000000,-134.031860
12,22,12,0.000000,-144.396084
12,22,14,0.000000,-127.020177
12,22,16,0.000000,-124.569318
12,22,18,0.000000,-123.036989
12,22,20,0.000000,-124.697626
12,22,22,0.000000,-126.360267
12,22,24,0.000000,-132.178996
12,22,26,0.000000,-128.608253
12,22,28,0.000000,-123.171002
12,22,30,0.000000,-126.414411
12,22,32,0.000000,-124.955854
12,22,34,0.000000,-128.577332
12,22,36,0.000000,-123.092724
12,22,38,0.000000,-130.393771
12,22,40,0.000000,-125.062189
12,22,42,0.000000,-122.501831
12,22,44,0.000000,-127.605947
12,22,46,0.000000,-123.042487
12,22,48,0.000000,-128.797678
12,22,50,0.000000,-128.476010
12,22,52,0.000000,-134.806183
12,22,54,0.000000,-123.579869
12,22,56,0.000000,-138.220559
12,22,58,0.000000,-125.049609
12,23,0,0.000000,-126.135928
12,23,2,0.000000,-123.160200
12,23,4,0.000000,-136.507242
12,23,6,0.000000,-128.973147
12,23,8,0.000000,-121.555827
12,23,10,0.000000,-118.285811
12,23,12,0.000000,-128.037730
12,23,14,0.000000,-124.984917
12,23,16,0.000000,-133.693741
12,23,18,0.000000,-131.432891
12,23,20,0.000000,-130.713121
12,23,22,0.000000,-132.746036
12,23,24,0.000000,-128.394089
12,23,26,0.000000,-126.195418
12,23,28,0.000000,-138.203040
12,23,30,0.000000,-125.366940
12,23,32,0.000000,-133.449874
12,23,34,0.000000,-129.330909
12,23,36,0.000000,-128.021024
12,23,38,0.000000,-119.262716
12,23,40,0.000000,-142.983139
12,23,42,0.000000,-123.346776
12,23,44,0.000000,-134.341625
12,23,46,0.000000,-146.871985
12,23,48,0.000000,-129.088248
12,23,50,0.000000,-134.355628
12,23,52,0.000000,-128.638420
12,23,54,0.000000,-137.405303
12,23,56,0.000000,-123.922580
12,23,58,0.000000,-134.584924
12,24,0,0.000000,-133.961180
12,24,2,0.000000,-124.363470
12,24,4,0.000000,-125.090663
12,24,6,0.000000,-137.252226
12,24,8,0.000000,-126.085048
12,24,10,0.000000,-129.920438
12,24,12,0.000000,-135.313369
12,24,14,0.000000,-134.624914
12,24,16,0.000000,-129.561728
12,24,18,0.000000,-129.543296
12,24,20,0.000000,-123.571687
12,24,22,0.000000,-129.710928
12,24,24,0.000000,-121.695901
12,24,26,0.000000,-127.158719
12,24,28,0.000000,-123.216403
12,24,30,0.000000,-125.850607
12,24,32,0.000000,-125.559854
12,24,34,0.000000,-148.111056
12,24,36,0.000000,-142.781689
12,24,38,0.000000,-134.555451
12,24,40,0.000000,-143.818002
12,24,42,0.000000,-122.721104
12,24,44,0.000000,-120.531786
12,24,46,0.000000,-130.470621
12,24,48,0.000000,-131.719956
12,24,50,0.000000,-124.250400
12,24,52,0.000000,-131.630818
12,24,54,0.000000,-126.412618
12,24,56,0.000000,-124.243352
12,24,58,0.000000,-135.680749
12,25,0,0.000000,-123.855192
12,25,2,0.000000,-123.649165
12,25,4,0.000000,-123.025282
12,25,6,0.000000,-129.013908
12,25,8,0.000000,-123.380137
12,25,10,0.000000,-124.778259
12,25,12,0.000000,-137.142143
12,25,14,0.000000,-128.658666
12,25,16,0.000000,-125.123200
12,25,18,0.000000,-131.494608
12,25,20,0.000000,-129.369506
12,25,22,0.000000,-127.263635
12,25,24,0.000000,-139.653848
12,25,26,0.000000,-132.048081
12,25,28,0.000000,-128.858920
12,25,30,0.000000,-133.742155
12,25,32,0.000000,-123.208446
12,25,34,0.000000,-124.012105
12,25,36,0.000000,-124.053474
12,25,38,0.000000,-151.021587
12,25,40,0.000000,-136.578611
12,25,42,0.000000,-133.470787
12,25,44,0.000000,-133.072421
12,25,46,0.000000,-125.968385
12,25,48,0.000000,-125.660066
12,25,50,0.000000,-121.002635
12,25,52,0.000000,-129.811454
12,25,54,0.000000,-126.524092
12,25,56,0.000000,-122.581914
12,25,58,0.000000,-134.581255
12,26,0,0.000000,-123.956749
12,26,2,0.000000,-128.288207
12,26,4,0.000000,-137.949225
12,26,6,0.000000,-132.941728
12,26,8,0.000000,-127.973781
12,26,10,0.000000,-127.738772
12,26,12,0.000000,-131.192747
12,26,14,0.000000,-126.276853
12,26,16,0.000000,-133.422959
12,26,18,0.000000,-133.869737
12,26,20,0.000000,-117.544148
12,26,22,0.000000,-134.851031
12,26,24,0.000000,-132.917552
12,26,26,0.000000,-127.572155
12,26,28,0.000000,-137.671893
12,26,30,0.000000,-128.785059
12,26,32,0.000000,-124.045397
12,26,34,0.000000,-124.468706
12,26,36,0.000000,-129.908973
12,26,38,0.000000,-126.808102
12,26,40,0.000000,-129.949388
12,26,42,0.000000,-125.924847
12,26,44,0.000000,-126.344291
12,26,46,0.000000,-129.786283
12,26,48,0.000000,-129.025989
12,26,50,0.000000,-132.729441
12,26,52,0.000000,-129.470944
12,26,54,0.000000,-122.576538
12,26,56,0.000000,-120.138002
12,26,58,0.000000,-126.065303
12,27,0,0.000000,-125.452833
12,27,2,0.000000,-131.408904
12,27,4,0.000000,-127.656842
12,27,6,0.000000,-136.196106
12,27,8,0.000000,-126.977675
12,27,10,0.000000,-127.711610
12,27,12,0.000000,-138.209594
12,27,14,0.000000,-139.020216
12,27,16,0.000000,-129.959692
12,27,18,0.000000,-134.720919
12,27,20,0.000000,-125.489583
12,27,22,0.000000,-137.004194
