hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-119.018887
11,0,2,0.000000,-130.663991
11,0,4,0.000000,-120.509284
11,0,6,0.000000,-121.560658
11,0,8,0.000000,-122.798716
11,0,10,0.000000,-118.561067
11,0,12,0.000000,-123.018041
11,0,14,0.000000,-118.523266
11,0,16,0.000000,-125.369756
11,0,18,0.000000,-125.835408
11,0,20,0.000000,-126.018335
11,0,22,0.000000,-124.138985
11,0,24,0.000000,-130.269644
11,0,26,0.000000,-126.903201
11,0,28,0.000000,-122.452351
11,0,30,0.000000,-125.392962
11,0,32,0.000000,-127.015746
11,0,34,0.000000,-121.080297
11,0,36,0.000000,-126.716957
11,0,38,0.000000,-128.248870
11,0,40,0.000000,-122.544000
11,0,42,0.000000,-117.189356
11,0,44,0.000000,-126.672355
11,0,46,0.000000,-117.014512
11,0,48,0.000000,-119.304556
11,0,50,0.000000,-131.933643
11,0,52,0.000000,-121.686038
11,0,54,0.000000,-132.817266
11,0,56,0.000000,-125.362106
11,0,58,0.000000,-119.618925
11,1,0,0.000000,-124.042984
11,1,2,0.000000,-134.010930
11,1,4,0.000000,-124.194095
11,1,6,0.000000,-126.168696
11,1,8,0.000000,-122.719463
11,1,10,0.000000,-129.339496
11,1,12,0.000000,-125.484060
11,1,14,0.000000,-128.378651
11,1,16,0.000000,-126.871757
11,1,18,0.000000,-128.870583
11,1,20,0.000000,-126.930065
11,1,22,0.000000,-132.610183
11,1,24,0.000000,-127.027654
11,1,26,0.000000,-126.602238
11,1,28,0.000000,-114.419808
11,1,30,0.000000,-131.116386
11,1,32,0.000000,-125.664181
11,1,34,0.000000,-124.988824
11,1,36,0.000000,-134.204865
11,1,38,0.000000,-132.077961
11,1,40,0.000000,-115.649674
11,1,42,0.000000,-120.680254
11,1,44,0.000000,-123.525799
11,1,46,0.000000,-131.350153
11,1,48,0.000000,-122.667369
11,1,50,0.000000,-123.495407
11,1,52,0.000000,-124.031104
11,1,54,0.000000,-127.811691
11,1,56,0.000000,-124.726828
11,1,58,0.000000,-126.792528
11,2,0,0.000000,-132.686592
11,2,2,0.000000,-122.622781
11,2,4,0.000000,-120.164837
11,2,6,0.000000,-128.800605
11,2,8,0.000000,-117.206621
11,2,10,0.000000,-128.183610
11,2,12,0.000000,-127.711268
11,2,14,0.000000,-127.166377
11,2,16,0.000000,-135.012627
11,2,18,0.000000,-137.533866
11,2,20,0.000000,-125.320112
11,2,22,0.000000,-124.727508
11,2,24,0.000000,-131.964884
11,2,26,0.000000,-127.865921
11,2,28,0.000000,-136.156278
11,2,30,0.000000,-126.779196
11,2,32,0.000000,-123.921907
11,2,34,0.000000,-135.878110
11,2,36,0.000000,-125.561244
11,2,38,0.000000,-125.536062
11,2,40,0.000000,-124.988984
11,2,42,0.000000,-128.813346
11,2,44,0.000000,-124.680862
11,2,46,0.000000,-132.709113
11,2,48,0.000000,-131.090443
11,2,50,0.000000,-126.890716
11,2,52,0.000000,-124.963010
11,2,54,0.000000,-128.189190
11,2,56,0.000000,-129.716341
11,2,58,0.000000,-119.567345
11,3,0,0.000000,-123.039222
11,3,2,0.000000,-127.807707
11,3,4,0.000000,-126.388320
11,3,6,0.000000,-131.282448
11,3,8,0.000000,-132.472852
11,3,10,0.000000,-125.223672
11,3,12,0.000000,-165.239999
11,3,14,0.000000,-130.462846
11,3,16,0.000000,-127.533222
11,3,18,0.000000,-135.124454
11,3,20,0.000000,-142.613121
11,3,22,0.000000,-135.045808
11,3,24,0.000000,-138.198985
11,3,26,0.000000,-119.039950
11,3,28,0.000000,-126.893980
11,3,30,0.000000,-121.941871
11,3,32,0.000000,-127.961622
11,3,34,0.000000,-129.004056
11,3,36,0.000000,-126.048624
11,3,38,0.000000,-127.040361
11,3,40,0.000000,-127.324385
11,3,42,0.000000,-125.606690
11,3,44,0.000000,-129.165268
11,3,46,0.000000,-124.740382
11,3,48,0.000000,-130.093328
11,3,50,0.000000,-129.509753
11,3,52,0.000000,-122.322248
11,3,54,0.000000,-127.554367
11,3,56,0.000000,-128.396633
11,3,58,0.000000,-141.585184
11,4,0,0.000000,-118.470167
11,4,2,0.000000,-131.267883
11,4,4,0.000000,-126.565342
11,4,6,0.000000,-122.675143
11,4,8,0.000000,-132.737197
11,4,10,0.000000,-131.436172
11,4,12,0.000000,-124.245475
11,4,14,0.000000,-119.612230
11,4,16,0.000000,-137.425376
11,4,18,0.000000,-127.822526
11,4,20,0.000000,-120.838507
11,4,22,0.000000,-123.233872
11,4,24,0.000000,-123.618558
11,4,26,0.000000,-140.072618
11,4,28,0.000000,-129.939212
11,4,30,0.000000,-120.786019
11,4,32,0.000000,-137.206736
11,4,34,0.000000,-129.574050
11,4,36,0.000000,-129.727103
11,4,38,0.000000,-114.484469
11,4,40,0.000000,-126.784727
11,4,42,0.000000,-143.821918
11,4,44,0.000000,-122.557578
11,4,46,0.000000,-121.839010
11,4,48,0.000000,-127.576611
11,4,50,0.000000,-122.217551
11,4,52,0.000000,-130.506286
11,4,54,0.000000,-126.701407
11,4,56,0.000000,-130.663749
11,4,58,0.000000,-125.090174
11,5,0,0.000000,-129.085343
11,5,2,0.000000,-126.472555
11,5,4,0.000000,-128.969852
11,5,6,0.000000,-121.914719
11,5,8,0.000000,-128.699311
11,5,10,0.000000,-129.804105
11,5,12,0.000000,-138.972245
11,5,14,0.000000,-130.562563
11,5,16,0.000000,-126.238865
11,5,18,0.000000,-128.662570
11,5,20,0.000000,-125.143532
11,5,22,0.000000,-137.332705
11,5,24,0.000000,-130.436930
11,5,26,0.000000,-126.965982
11,5,28,0.000000,-135.355652
11,5,30,0.000000,-127.969169
11,5,32,0.000000,-126.150501
11,5,34,0.000000,-124.776882
11,5,36,0.000000,-121.594864
11,5,38,0.000000,-127.923557
11,5,40,0.000000,-123.968849
11,5,42,0.000000,-129.118752
11,5,44,0.000000,-123.222335
11,5,46,0.000000,-134.445168
11,5,48,0.000000,-117.327655
11,5,50,0.000000,-121.587987
11,5,52,0.000000,-127.849753
11,5,54,0.000000,-124.277742
11,5,56,0.000000,-124.322097
11,5,58,0.000000,-120.471537
11,6,0,0.000000,-123.192387
11,6,2,0.000000,-131.150997
11,6,4,0.000000,-123.826135
11,6,6,0.000000,-128.970074
11,6,8,0.000000,-125.250157
11,6,10,0.000000,-122.974750
11,6,12,0.000000,-122.020977
11,6,14,0.000000,-122.540760
11,6,16,0.000000,-129.013370
11,6,18,0.000000,-123.279927
11,6,20,0.000000,-130.920084
11,6,22,0.000000,-131.922155
11,6,24,0.000000,-130.849644
11,6,26,0.000000,-130.072266
11,6,28,0.000000,-129.317585
11,6,30,0.000000,-134.019164
11,6,32,0.000000,-130.100057
11,6,34,0.000000,-129.386274
11,6,36,0.000000,-128.063914
11,6,38,0.000000,-129.220096
11,6,40,0.000000,-127.053375
11,6,42,0.000000,-138.893699
11,6,44,0.000000,-139.518624
11,6,46,0.000000,-127.120283
11,6,48,0.000000,-135.603973
11,6,50,0.000000,-128.768044
11,6,52,0.000000,-134.340917
11,6,54,0.000000,-134.347690
11,6,56,0.000000,-123.236646
11,6,58,0.000000,-125.338010
11,7,0,0.000000,-125.094287
11,7,2,0.000000,-127.748666
11,7,4,0.000000,-128.088130
11,7,6,0.000000,-130.869117
11,7,8,0.000000,-124.838089
11,7,10,0.000000,-126.936982
11,7,12,0.000000,-134.144694
11,7,14,0.000000,-122.880795
11,7,16,0.000000,-124.436443
11,7,18,0.000000,-128.238086
11,7,20,0.000000,-122.520272
11,7,22,0.000000,-129.336938
11,7,24,0.000000,-126.434048
11,7,26,0.000000,-123.522871
11,7,28,0.000000,-123.000119
11,7,30,0.000000,-147.264489
11,7,32,0.000000,-126.941530
11,7,34,0.000000,-128.994757
11,7,36,0.000000,-123.874900
11,7,38,0.000000,-125.734949
11,7,40,0.000000,-128.606585
11,7,42,0.000000,-135.235637
11,7,44,0.000000,-122.514778
11,7,46,0.000000,-124.969113
11,7,48,0.000000,-131.883308
11,7,50,0.000000,-121.575165
11,7,52,0.000000,-138.384839
11,7,54,0.000000,-120.360751
11,7,56,0.000000,-129.999652
11,7,58,0.000000,-119.515481
11,8,0,0.000000,-117.125849
11,8,2,0.000000,-130.395129
11,8,4,0.000000,-138.482801
11,8,6,0.000000,-129.235184
11,8,8,0.000000,-132.687125
11,8,10,0.000000,-131.796969
11,8,12,0.000000,-121.101770
11,8,14,0.000000,-126.086754
11,8,16,0.000000,-131.043037
11,8,18,0.000000,-124.344359
11,8,20,0.000000,-125.410773
11,8,22,0.000000,-132.243333
11,8,24,0.000000,-135.964208
11,8,26,0.000000,-127.986218
11,8,28,0.000000,-133.974828
11,8,30,0.000000,-125.138472
11,8,32,0.000000,-125.199366
11,8,34,0.000000,-142.585947
11,8,36,0.000000,-124.592615
11,8,38,0.000000,-120.499120
11,8,40,0.000000,-130.675126
11,8,42,0.000000,-123.995364
11,8,44,0.000000,-131.381576
11,8,46,0.000000,-124.139679
11,8,48,0.000000,-129.530569
11,8,50,0.000000,-132.969946
11,8,52,0.000000,-119.404266
11,8,54,0.000000,-130.458989
11,8,56,0.000000,-128.062022
11,8,58,0.000000,-134.660983
11,9,0,0.000000,-136.879424
11,9,2,0.000000,-128.991294
11,9,4,0.000000,-132.800532
11,9,6,0.000000,-137.705681
11,9,8,0.000000,-127.446157
11,9,10,0.000000,-120.397632
11,9,12,0.000000,-117.249291
11,9,14,0.000000,-125.958424
11,9,16,0.000000,-140.545831
11,9,18,0.000000,-128.676803
11,9,20,0.000000,-130.279137
11,9,22,0.000000,-117.733682
11,9,24,0.000000,-120.299910
11,9,26,0.000000,-126.377730
11,9,28,0.000000,-123.764874
11,9,30,0.000000,-128.919964
11,9,32,0.000000,-128.220609
11,9,34,0.000000,-133.086496
11,9,36,0.000000,-145.091353
11,9,38,0.000000,-128.975083
11,9,40,0.000000,-126.350957
11,9,42,0.000000,-117.681891
11,9,44,0.000000,-130.637081
11,9,46,0.000000,-127.803655
11,9,48,0.000000,-132.432871
11,9,50,0.000000,-119.957602
11,9,52,0.000000,-116.622922
11,9,54,0.000000,-121.040543
11,9,56,0.000000,-147.005312
11,9,58,0.000000,-131.244945
11,10,0,0.000000,-122.638986
11,10,2,0.000000,-126.473318
11,10,4,0.000000,-129.781331
11,10,6,0.000000,-132.041175
11,10,8,0.000000,-127.125886
11,10,10,0.000000,-122.998485
11,10,12,0.000000,-126.009974
11,10,14,0.000000,-121.597415
11,10,16,0.000000,-124.269926
11,10,18,0.000000,-123.244064
11,10,20,0.000000,-130.336303
11,10,22,0.000000,-139.815372
11,10,24,0.000000,-123.811037
11,10,26,0.000000,-125.184134
11,10,28,0.000000,-126.873817
11,10,30,0.000000,-127.958929
11,10,32,0.000000,-126.201632
11,10,34,0.000000,-137.039923
11,10,36,0.000000,-128.195256
11,10,38,0.000000,-130.769977
11,10,40,0.000000,-134.036524
11,10,42,0.000000,-133.159504
11,10,44,0.000000,-129.607509
11,10,46,0.000000,-135.469466
11,10,48,0.000000,-125.947771
11,10,50,0.000000,-134.526253
11,10,52,0.000000,-126.683330
11,10,54,0.000000,-123.632184
11,10,56,0.000000,-128.602712
11,10,58,0.000000,-124.961993
11,11,0,0.000000,-128.370699
11,11,2,0.000000,-125.961029
11,11,4,0.000000,-127.569545
11,11,6,0.000000,-130.923463
11,11,8,0.000000,-127.268015
11,11,10,0.000000,-131.529185
11,11,12,0.000000,-133.483667
11,11,14,0.000000,-121.885731
11,11,16,0.000000,-124.195216
11,11,18,0.000000,-125.233362
11,11,20,0.000000,-130.271902
11,11,22,0.000000,-134.223056
11,11,24,0.000000,-129.070543
11,11,26,0.000000,-127.762998
11,11,28,0.000000,-133.441347
11,11,30,0.000000,-125.022597
11,11,32,0.000000,-117.743887
11,11,34,0.000000,-139.727192
11,11,36,0.000000,-127.831771
11,11,38,0.000000,-123.581737
11,11,40,0.000000,-128.530382
11,11,42,0.000000,-124.580879
11,11,44,0.000000,-125.224046
11,11,46,0.000000,-128.076949
11,11,48,0.000000,-132.128623
11,11,50,0.000000,-128.302088
11,11,52,0.000000,-124.787188
11,11,54,0.000000,-128.402910
11,11,56,0.000000,-122.663798
11,11,58,0.000000,-123.245196
11,12,0,0.000000,-128.663632
11,12,2,0.000000,-115.795677
11,12,4,0.000000,-128.121750
11,12,6,0.000000,-126.745512
11,12,8,0.000000,-127.119920
11,12,10,0.000000,-137.789085
11,12,12,0.000000,-130.124267
11,12,14,0.000000,-123.931632
11,12,16,0.000000,-123.964351
11,12,18,0.000000,-130.507346
11,12,20,0.000000,-136.721677
11,12,22,0.000000,-131.869407
11,12,24,0.000000,-124.214355
11,12,26,0.000000,-121.899274
11,12,28,0.000000,-128.993841
11,12,30,0.000000,-127.550188
11,12,32,0.000000,-128.070719
11,12,34,0.000000,-144.057573
11,12,36,0.000000,-124.399344
11,12,38,0.000000,-127.246975
11,12,40,0.000000,-128.687642
11,12,42,0.000000,-135.637889
11,12,44,0.000000,-136.038088
11,12,46,0.000000,-127.999655
11,12,48,0.000000,-132.924413
11,12,50,0.000000,-120.193540
11,12,52,0.000000,-125.218389
11,12,54,0.000000,-127.995737
11,12,56,0.000000,-133.413173
11,12,58,0.000000,-136.662846
11,13,0,0.000000,-120.948067
11,13,2,0.000000,-128.396425
11,13,4,0.000000,-121.949216
11,13,6,0.000000,-132.105493
11,13,8,0.000000,-126.001899
11,13,10,0.000000,-120.085100
11,13,12,0.000000,-127.201603
11,13,14,0.000000,-127.415412
11,13,16,0.000000,-124.045692
11,13,18,0.000000,-139.065224
11,13,20,0.000000,-121.505347
11,13,22,0.000000,-132.964075
11,13,24,0.000000,-128.127719
11,13,26,0.000000,-133.289398
11,13,28,0.000000,-125.532215
11,13,30,0.000000,-127.763574
11,13,32,0.000000,-134.104045
11,13,34,0.000000,-123.935745
11,13,36,0.000000,-125.133192
11,13,38,0.000000,-134.355500
11,13,40,0.000000,-131.094678
11,13,42,0.000000,-130.033435
11,13,44,0.000000,-132.207226
11,13,46,0.000000,-117.299531
11,13,48,0.000000,-136.704827
11,13,50,0.000000,-127.658964
11,13,52,0.000000,-118.619995
11,13,54,0.000000,-128.114429
11,13,56,0.000000,-130.769852
11,13,58,0.000000,-126.948673
11,14,0,0.000000,-119.155353
11,14,2,0.000000,-115.804795
11,14,4,0.000000,-124.796578
11,14,6,0.000000,-120.636123
11,14,8,0.000000,-125.227120
11,14,10,0.000000,-115.622954
11,14,12,0.000000,-126.909961
11,14,14,0.000000,-129.844044
11,14,16,0.000000,-121.849318
11,14,18,0.000000,-124.747325
11,14,20,0.000000,-126.897947
11,14,22,0.000000,-125.608509
11,14,24,0.000000,-153.580789
11,14,26,0.000000,-127.030325
11,14,28,0.000000,-139.194416
11,14,30,0.000000,-122.300590
11,14,32,0.000000,-130.352637
11,14,34,0.000000,-129.800692
11,14,36,0.000000,-127.394882
11,14,38,0.000000,-124.205798
11,14,40,0.000000,-133.644416
11,14,42,0.000000,-125.883092
11,14,44,0.000000,-122.937621
11,14,46,0.000000,-122.145996
11,14,48,0.000000,-119.771824
11,14,50,0.000000,-120.052435
11,14,52,0.000000,-128.071405
11,14,54,0.000000,-128.885228
11,14,56,0.000000,-123.753353
11,14,58,0.000000,-135.309927
11,15,0,0.000000,-126.538464
11,15,2,0.000000,-140.522451
11,15,4,0.000000,-126.112502
11,15,6,0.000000,-132.886038
11,15,8,0.000000,-121.999460
11,15,10,0.000000,-122.021728
11,15,12,0.000000,-125.379491
11,15,14,0.000000,-128.756024
11,15,16,0.000000,-129.103719
11,15,18,0.000000,-122.930776
11,15,20,0.000000,-125.857588
11,15,22,0.000000,-115.447203
11,15,24,0.000000,-128.582163
11,15,26,0.000000,-129.511228
11,15,28,0.000000,-124.910110
11,15,30,0.000000,-127.595592
11,15,32,0.000000,-125.046842
11,15,34,0.000000,-126.080317
11,15,36,0.000000,-124.836877
11,15,38,0.000000,-125.351401
11,15,40,0.000000,-141.949156
11,15,42,0.000000,-118.276829
11,15,44,0.000000,-118.429381
11,15,46,0.000000,-135.071819
11,15,48,0.000000,-123.877608
11,15,50,0.000000,-130.700884
11,15,52,0.000000,-131.771334
11,15,54,0.000000,-137.001188
11,15,56,0.000000,-121.990638
11,15,58,0.000000,-127.309798
11,16,0,0.000000,-126.410754
11,16,2,0.000000,-131.775702
11,16,4,0.000000,-122.289862
11,16,6,0.000000,-129.553772
11,16,8,0.000000,-132.619378
11,16,10,0.000000,-131.485030
11,16,12,0.000000,-126.657809
11,16,14,0.000000,-140.891694
11,16,16,0.000000,-122.809610
11,16,18,0.000000,-131.537001
11,16,20,0.000000,-125.745162
11,16,22,0.000000,-135.519099
11,16,24,0.000000,-131.776404
11,16,26,0.000000,-117.750813
11,16,28,0.000000,-123.988266
11,16,30,0.000000,-124.157815
11,16,32,0.000000,-123.697162
11,16,34,0.000000,-127.781907
11,16,36,0.000000,-123.333827
11,16,38,0.000000,-125.324991
11,16,40,0.000000,-132.969783
11,16,42,0.000000,-125.802940
11,16,44,0.000000,-138.310788
11,16,46,0.000000,-127.673458
11,16,48,0.000000,-136.415112
11,16,50,0.000000,-137.087385
11,16,52,0.000000,-126.174323
11,16,54,0.000000,-130.108377
11,16,56,0.000000,-131.294332
11,16,58,0.000000,-124.334760
11,17,0,0.000000,-115.860671
11,17,2,0.000000,-124.827447
11,17,4,0.000000,-131.716877
11,17,6,0.000000,-131.017338
11,17,8,0.000000,-121.098574
11,17,10,0.000000,-124.889411
11,17,12,0.000000,-123.500629
11,17,14,0.000000,-129.662055
11,17,16,0.000000,-122.381159
11,17,18,0.000000,-129.036799
11,17,20,0.000000,-122.096660
11,17,22,0.000000,-127.121296
11,17,24,0.000000,-121.336303
11,17,26,0.000000,-123.304345
11,17,28,0.000000,-118.408990
11,17,30,0.000000,-125.686920
11,17,32,0.000000,-121.304205
11,17,34,0.000000,-132.460742
11,17,36,0.000000,-124.117382
11,17,38,0.000000,-132.828420
11,17,40,0.000000,-145.621717
11,17,42,0.000000,-126.928850
11,17,44,0.000000,-124.066840
11,17,46,0.000000,-127.652393
11,17,48,0.000000,-127.685433
11,17,50,0.000000,-128.352916
11,17,52,0.000000,-119.417226
11,17,54,0.000000,-134.153306
11,17,56,0.000000,-127.646362
11,17,58,0.000000,-118.070226
11,18,0,0.000000,-129.531457
11,18,2,0.000000,-129.353798
11,18,4,0.000000,-134.339883
11,18,6,0.000000,-122.084377
11,18,8,0.000000,-128.263906
11,18,10,0.000000,-128.194732
11,18,12,0.000000,-125.280196
11,18,14,0.000000,-126.754040
11,18,16,0.000000,-128.669729
11,18,18,0.000000,-125.716834
11,18,20,0.000000,-128.903796
11,18,22,0.000000,-126.224615
11,18,24,0.000000,-128.632938
11,18,26,0.000000,-127.612378
11,18,28,0.000000,-124.541851
11,18,30,0.000000,-132.108687
11,18,32,0.000000,-116.478595
11,18,34,0.000000,-128.537706
11,18,36,0.000000,-138.665970
11,18,38,0.000000,-134.146353
11,18,40,0.000000,-128.562046
11,18,42,0.000000,-132.865033
11,18,44,0.000000,-127.432804
11,18,46,0.000000,-131.168087
11,18,48,0.000000,-133.754861
11,18,50,0.000000,-123.558233
11,18,52,0.000000,-133.359461
11,18,54,0.000000,-126.852179
11,18,56,0.000000,-121.059203
11,18,58,0.000000,-127.634009
11,19,0,0.000000,-122.985154
11,19,2,0.000000,-130.975318
11,19,4,0.000000,-132.199072
11,19,6,0.000000,-124.016940
11,19,8,0.000000,-127.879034
11,19,10,0.000000,-138.544106
11,19,12,0.000000,-131.167639
11,19,14,0.000000,-121.646196
11,19,16,0.000000,-127.107953
11,19,18,0.000000,-126.067370
11,19,20,0.000000,-131.571586
11,19,22,0.000000,-132.858625
11,19,24,0.000000,-117.069165
11,19,26,0.000000,-130.390905
11,19,28,0.000000,-123.179104
11,19,30,0.000000,-134.439600
11,19,32,0.000000,-121.521051
11,19,34,0.000000,-128.126244
11,19,36,0.000000,-132.491310
11,19,38,0.000000,-132.033372
11,19,40,0.000000,-124.743870
11,19,42,0.000000,-122.932730
11,19,44,0.000000,-137.472898
11,19,46,0.000000,-133.182712
11,19,48,0.000000,-127.679013
11,19,50,0.000000,-126.537858
11,19,52,0.000000,-135.565072
11,19,54,0.000000,-119.517176
11,19,56,0.000000,-123.093019
11,19,58,0.000000,-125.522161
11,20,0,0.000000,-130.113846
11,20,2,0.000000,-123.567400
11,20,4,0.000000,-130.920416
11,20,6,0.000000,-120.963496
11,20,8,0.000000,-142.655541
11,20,10,0.000000,-124.119799
11,20,12,0.000000,-127.518319
11,20,14,0.000000,-132.141509
11,20,16,0.000000,-128.080294
11,20,18,0.000000,-126.704851
11,20,20,0.000000,-121.307482
11,20,22,0.000000,-134.808991
11,20,24,0.000000,-133.259195
11,20,26,0.000000,-125.540206
11,20,28,0.000000,-141.425895
11,20,30,0.000000,-131.156105
11,20,32,0.000000,-131.395847
11,20,34,0.000000,-138.375637
11,20,36,0.000000,-129.991198
11,20,38,0.000000,-130.109318
11,20,40,0.000000,-128.296580
11,20,42,0.000000,-131.409032
11,20,44,0.000000,-127.395459
11,20,46,0.000000,-120.899462
11,20,48,0.000000,-126.854430
11,20,50,0.000000,-133.816043
11,20,52,0.000000,-129.047723
11,20,54,0.000000,-131.486064
11,20,56,0.000000,-126.680344
11,20,58,0.000000,-129.447280
11,21,0,0.000000,-122.856852
11,21,2,0.000000,-125.656280
11,21,4,0.000000,-143.190462
11,21,6,0.000000,-128.877649
11,21,8,0.000000,-122.968048
11,21,10,0.000000,-125.393087
11,21,12,0.000000,-128.522896
11,21,14,0.000000,-124.225196
11,21,16,0.000000,-133.131423
11,21,18,0.000000,-125.383880
11,21,20,0.000000,-122.924893
11,21,22,0.000000,-122.850992
11,21,24,0.000000,-130.144862
11,21,26,0.000000,-125.959622
11,21,28,0.000000,-129.165463
11,21,30,0.000000,-129.421464
11,21,32,0.000000,-124.844553
11,21,34,0.000000,-139.871382
11,21,36,0.000000,-120.932541
11,21,38,0.000000,-126.173292
11,21,40,0.000000,-144.196349
11,21,42,0.000000,-122.515818
11,21,44,0.000000,-129.526525
11,21,46,0.000000,-131.119956
11,21,48,0.000000,-129.589242
11,21,50,0.000000,-128.675304
11,21,52,0.000000,-133.608971
11,21,54,0.000000,-136.447047
11,21,56,0.000000,-126.854382
11,21,58,0.000000,-154.298892
11,22,0,0.000000,-130.519698
11,22,2,0.000000,-129.492399
11,22,4,0.000000,-127.808263
11,22,6,0.000000,-124.170649
11,22,8,0.000000,-128.294955
11,22,10,0.000000,-123.289909
11,22,12,0.000000,-128.454850
11,22,14,0.000000,-127.811316
11,22,16,0.000000,-126.425991
11,22,18,0.000000,-125.915907
11,22,20,0.000000,-131.846642
11,22,22,0.000000,-127.619448
11,22,24,0.000000,-124.656114
11,22,26,0.000000,-135.347465
11,22,28,0.000000,-132.360255
11,22,30,0.000000,-125.275188
11,22,32,0.000000,-132.171115
11,22,34,0.000000,-130.276136
11,22,36,0.000000,-123.979969
11,22,38,0.000000,-128.322297
11,22,40,0.000000,-128.472691
11,22,42,0.000000,-121.262172
11,22,44,0.000000,-116.897903
11,22,46,0.000000,-120.691988
11,22,48,0.000000,-127.297858
11,22,50,0.000000,-136.516140
11,22,52,0.000000,-122.937925
11,22,54,0.000000,-125.968004
11,22,56,0.000000,-125.857323
11,22,58,0.000000,-127.217991
11,23,0,0.000000,-133.645845
11,23,2,0.000000,-126.257432
11,23,4,0.000000,-132.015422
11,23,6,0.000000,-130.674499
11,23,8,0.000000,-139.412936
11,23,10,0.000000,-125.987414
11,23,12,0.000000,-127.343209
11,23,14,0.000000,-127.151971
11,23,16,0.000000,-129.743520
11,23,18,0.000000,-120.813738
11,23,20,0.000000,-123.815884
11,23,22,0.000000,-133.289307
11,23,24,0.000000,-123.390385
11,23,26,0.000000,-140.506935
11,23,28,0.000000,-124.758571
11,23,30,0.000000,-122.967466
11,23,32,0.000000,-129.662807
11,23,34,0.000000,-121.099615
11,23,36,0.000000,-122.498242
11,23,38,0.000000,-125.664685
11,23,40,0.000000,-128.946120
11,23,42,0.000000,-129.105930
11,23,44,0.000000,-128.035975
11,23,46,0.000000,-121.504632
11,23,48,0.000000,-138.710646
11,23,50,0.000000,-129.632693
11,23,52,0.000000,-126.827732
11,23,54,0.000000,-126.753212
11,23,56,0.000000,-124.748109
11,23,58,0.000000,-123.383007
11,24,0,0.000000,-127.054217
11,24,2,0.000000,-126.922999
11,24,4,0.000000,-120.133256
11,24,6,0.000000,-125.860190
11,24,8,0.000000,-126.190346
11,24,10,0.000000,-126.227472
11,24,12,0.000000,-118.168549
11,24,14,0.000000,-124.776330
11,24,16,0.000000,-129.589787
11,24,18,0.000000,-122.938650
11,24,20,0.000000,-129.485525
11,24,22,0.000000,-125.616584
11,24,24,0.000000,-122.207544
11,24,26,0.000000,-130.736903
11,24,28,0.000000,-128.402760
11,24,30,0.000000,-126.166851
11,24,32,0.000000,-119.604619
11,24,34,0.000000,-130.114179
11,24,36,0.000000,-123.850851
11,24,38,0.000000,-126.457715
11,24,40,0.000000,-121.465269
11,24,42,0.000000,-123.580547
11,24,44,0.000000,-120.627966
11,24,46,0.000000,-116.550620
11,24,48,0.000000,-124.486122
11,24,50,0.000000,-129.853484
11,24,52,0.000000,-122.625504
11,24,54,0.000000,-130.364810
11,24,56,0.000000,-125.822133
11,24,58,0.000000,-130.727363
11,25,0,0.000000,-120.669483
11,25,2,0.000000,-117.908269
11,25,4,0.000000,-121.922756
11,25,6,0.000000,-124.750646
11,25,8,0.000000,-153.508402
11,25,10,0.000000,-133.917066
11,25,12,0.000000,-129.910696
11,25,14,0.000000,-133.471152
11,25,16,0.000000,-127.478101
11,25,18,0.000000,-126.742640
11,25,20,0.000000,-125.369064
11,25,22,0.000000,-123.447030
11,25,24,0.000000,-117.359502
11,25,26,0.000000,-125.885628
11,25,28,0.000000,-126.116126
11,25,30,0.000000,-126.414240
11,25,32,0.000000,-120.682066
11,25,34,0.000000,-128.530176
11,25,36,0.000000,-119.310597
11,25,38,0.000000,-129.736354
11,25,40,0.000000,-121.384427
11,25,42,0.000000,-123.618211
11,25,44,0.000000,-130.483152
11,25,46,0.000000,-129.916357
11,25,48,0.000000,-130.624893
11,25,50,0.000000,-120.444991
11,25,52,0.000000,-122.462778
11,25,54,0.000000,-130.863244
11,25,56,0.000000,-127.329661
11,25,58,0.000000,-121.974362
11,26,0,0.000000,-135.340002
11,26,2,0.000000,-145.382998
11,26,4,0.000000,-128.966814
11,26,6,0.000000,-128.220584
11,26,8,0.000000,-123.015998
11,26,10,0.000000,-123.756919
11,26,12,0.000000,-123.826971
11,26,14,0.000000,-124.137571
11,26,16,0.000000,-121.640177
11,26,18,0.000000,-125.715899
11,26,20,0.000000,-140.511358
11,26,22,0.000000,-131.824622
11,26,24,0.000000,-135.879906
11,26,26,0.000000,-115.921558
11,26,28,0.000000,-129.699257
11,26,30,0.000000,-137.087136
11,26,32,0.000000,-125.378420
11,26,34,0.000000,-130.561144
11,26,36,0.000000,-129.636209
11,26,38,0.000000,-123.887839
11,26,40,0.000000,-121.649130
11,26,42,0.000000,-124.595245
11,26,44,0.000000,-167.034717
11,26,46,0.000000,-130.026457
11,26,48,0.000000,-121.598308
11,26,50,0.000000,-141.111912
11,26,52,0.000000,-124.202314
11,26,54,0.000000,-122.834025
11,26,56,0.000000,-122.880203
11,26,58,0.000000,-120.362932
11,27,0,0.000000,-134.416014
11,27,2,0.000000,-129.419182
11,27,4,0.000000,-122.223142
11,27,6,0.000000,-143.662851
11,27,8,0.000000,-124.206748
11,27,10,0.000000,-129.532215
11,27,12,0.000000,-123.960772
11,27,14,0.000000,-129.300320
11,27,16,0.000000,-127.569638
11,27,18,0.000000,-128.622470
11,27,20,0.000000,-123.314766
11,27,22,0.000000,-120.732051
