hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.327920
0,0,2,0.000000,-133.330891
0,0,4,0.000000,-132.287914
0,0,6,0.000000,-130.550235
0,0,8,0.000000,-131.387697
0,0,10,0.000000,-123.451132
0,0,12,0.000000,-131.824876
0,0,14,0.000000,-142.093946
0,0,16,0.000000,-126.989365
0,0,18,0.000000,-134.380470
0,0,20,0.000000,-134.120174
0,0,22,0.000000,-141.765206
0,0,24,0.000000,-125.127885
0,0,26,0.000000,-130.445734
0,0,28,0.000000,-132.367964
0,0,30,0.000000,-125.266017
0,0,32,0.000000,-136.886904
0,0,34,0.000000,-128.578774
0,0,36,0.000000,-129.765089
0,0,38,0.000000,-133.044363
0,0,40,0.000000,-131.399380
0,0,42,0.000000,-130.603317
0,0,44,0.000000,-129.781560
0,0,46,0.000000,-134.178406
0,0,48,0.000000,-126.548528
0,0,50,0.000000,-139.824945
0,0,52,0.000000,-134.231467
0,0,54,0.000000,-129.121917
0,0,56,0.000000,-133.836423
0,0,58,0.000000,-143.750596
0,1,0,0.000000,-133.750488
0,1,2,0.000000,-127.896562
0,1,4,0.000000,-137.546579
0,1,6,0.000000,-133.978547
0,1,8,0.000000,-128.572833
0,1,10,0.000000,-129.274348
0,1,12,0.000000,-134.435226
0,1,14,0.000000,-139.488795
0,1,16,0.000000,-126.701774
0,1,18,0.000000,-126.708439
0,1,20,0.000000,-127.928316
0,1,22,0.000000,-126.192347
0,1,24,0.000000,-128.631184
0,1,26,0.000000,-145.317734
0,1,28,0.000000,-132.538031
0,1,30,0.000000,-127.117494
0,1,32,0.000000,-135.459659
0,1,34,0.000000,-129.055170
0,1,36,0.000000,-126.003504
0,1,38,0.000000,-124.414826
0,1,40,0.000000,-123.998189
0,1,42,0.000000,-134.651475
0,1,44,0.000000,-124.574744
0,1,46,0.000000,-136.388211
0,1,48,0.000000,-130.764813
0,1,50,0.000000,-128.434968
0,1,52,0.000000,-130.117208
0,1,54,0.000000,-143.575328
0,1,56,0.000000,-130.688759
0,1,58,0.000000,-131.138986
0,2,0,0.000000,-129.752455
0,2,2,0.000000,-135.816778
0,2,4,0.000000,-128.664585
0,2,6,0.000000,-134.487759
0,2,8,0.000000,-130.813461
0,2,10,0.000000,-139.639755
0,2,12,0.000000,-130.628292
0,2,14,0.000000,-138.671402
0,2,16,0.000000,-126.614466
0,2,18,0.000000,-129.496016
0,2,20,0.000000,-128.244017
0,2,22,0.000000,-132.059045
0,2,24,0.000000,-135.616562
0,2,26,0.000000,-131.449090
0,2,28,0.000000,-126.507774
0,2,30,0.000000,-126.166598
0,2,32,0.000000,-128.852042
0,2,34,0.000000,-127.646300
0,2,36,0.000000,-128.365147
0,2,38,0.000000,-126.693463
0,2,40,0.000000,-156.022714
0,2,42,0.000000,-127.173573
0,2,44,0.000000,-129.304014
0,2,46,0.000000,-128.276662
0,2,48,0.000000,-133.720136
0,2,50,0.000000,-139.326874
0,2,52,0.000000,-131.019263
0,2,54,0.000000,-130.849877
0,2,56,0.000000,-128.366304
0,2,58,0.000000,-123.670123
0,3,0,0.000000,-141.553992
0,3,2,0.000000,-129.545666
0,3,4,0.000000,-123.457372
0,3,6,0.000000,-131.038017
0,3,8,0.000000,-130.224625
0,3,10,0.000000,-130.107747
0,3,12,0.000000,-133.891096
0,3,14,0.000000,-141.681527
0,3,16,0.000000,-124.863624
0,3,18,0.000000,-140.604429
0,3,20,0.000000,-151.431698
0,3,22,0.000000,-135.658964
0,3,24,0.000000,-131.568681
0,3,26,0.000000,-136.972053
0,3,28,0.000000,-132.664653
0,3,30,0.000000,-131.812714
0,3,32,0.000000,-136.006741
0,3,34,0.000000,-132.977646
0,3,36,0.000000,-125.492092
0,3,38,0.000000,-129.694325
0,3,40,0.000000,-131.554938
0,3,42,0.000000,-133.522996
0,3,44,0.000000,-138.669431
0,3,46,0.000000,-130.572643
0,3,48,0.000000,-133.787281
0,3,50,0.000000,-130.825807
0,3,52,0.000000,-142.716751
0,3,54,0.000000,-136.420851
0,3,56,0.000000,-125.258293
0,3,58,0.000000,-132.743026
0,4,0,0.000000,-143.671667
0,4,2,0.000000,-128.725789
0,4,4,0.000000,-130.152350
0,4,6,0.000000,-133.456832
0,4,8,0.000000,-133.729449
0,4,10,0.000000,-134.171083
0,4,12,0.000000,-132.451616
0,4,14,0.000000,-137.650788
0,4,16,0.000000,-128.391604
0,4,18,0.000000,-127.504697
0,4,20,0.000000,-149.714069
0,4,22,0.000000,-123.038890
0,4,24,0.000000,-135.254570
0,4,26,0.000000,-128.215562
0,4,28,0.000000,-125.239522
0,4,30,0.000000,-124.656209
0,4,32,0.000000,-133.661838
0,4,34,0.000000,-132.123927
0,4,36,0.000000,-132.092056
0,4,38,0.000000,-128.453930
0,4,40,0.000000,-130.017810
0,4,42,0.000000,-129.953316
0,4,44,0.000000,-129.227708
0,4,46,0.000000,-128.514785
0,4,48,0.000000,-124.783700
0,4,50,0.000000,-127.181322
0,4,52,0.000000,-129.743455
0,4,54,0.000000,-128.548973
0,4,56,0.000000,-135.999578
0,4,58,0.000000,-132.834502
0,5,0,0.000000,-128.389787
0,5,2,0.000000,-143.933979
0,5,4,0.000000,-129.908644
0,5,6,0.000000,-128.076808
0,5,8,0.000000,-132.137271
0,5,10,0.000000,-129.852952
0,5,12,0.000000,-130.375986
0,5,14,0.000000,-129.326477
0,5,16,0.000000,-128.234365
0,5,18,0.000000,-147.391496
0,5,20,0.000000,-125.305920
0,5,22,0.000000,-126.595122
0,5,24,0.000000,-128.857593
0,5,26,0.000000,-130.677727
0,5,28,0.000000,-136.726953
0,5,30,0.000000,-128.712107
0,5,32,0.000000,-129.439825
0,5,34,0.000000,-127.586001
0,5,36,0.000000,-138.096114
0,5,38,0.000000,-128.912689
0,5,40,0.000000,-139.552883
0,5,42,0.000000,-132.310571
0,5,44,0.000000,-124.817999
0,5,46,0.000000,-129.077606
0,5,48,0.000000,-131.657010
0,5,50,0.000000,-125.110556
0,5,52,0.000000,-127.246193
0,5,54,0.000000,-136.992558
0,5,56,0.000000,-125.875349
0,5,58,0.000000,-127.203612
0,6,0,0.000000,-126.871409
0,6,2,0.000000,-123.632769
0,6,4,0.000000,-126.327352
0,6,6,0.000000,-129.125874
0,6,8,0.000000,-137.696074
0,6,10,0.000000,-135.218904
0,6,12,0.000000,-134.945265
0,6,14,0.000000,-122.715771
0,6,16,0.000000,-139.455597
0,6,18,0.000000,-137.562805
0,6,20,0.000000,-132.118898
0,6,22,0.000000,-136.188482
0,6,24,0.000000,-124.190637
0,6,26,0.000000,-144.268163
0,6,28,0.000000,-131.666238
0,6,30,0.000000,-132.434783
0,6,32,0.000000,-131.230505
0,6,34,0.000000,-130.994938
0,6,36,0.000000,-132.696381
0,6,38,0.000000,-141.626207
0,6,40,0.000000,-125.985694
0,6,42,0.000000,-129.108650
0,6,44,0.000000,-134.630940
0,6,46,0.000000,-134.720457
0,6,48,0.000000,-126.345541
0,6,50,0.000000,-127.687558
0,6,52,0.000000,-131.623746
0,6,54,0.000000,-137.554311
0,6,56,0.000000,-131.669007
0,6,58,0.000000,-127.353384
0,7,0,0.000000,-131.565915
0,7,2,0.000000,-145.851727
0,7,4,0.000000,-136.344626
0,7,6,0.000000,-127.006946
0,7,8,0.000000,-133.516554
0,7,10,0.000000,-127.728529
0,7,12,0.000000,-130.440376
0,7,14,0.000000,-132.211186
0,7,16,0.000000,-143.844662
0,7,18,0.000000,-132.746150
0,7,20,0.000000,-132.007691
0,7,22,0.000000,-139.978101
0,7,24,0.000000,-129.775919
0,7,26,0.000000,-128.816215
0,7,28,0.000000,-132.245908
0,7,30,0.000000,-127.459327
0,7,32,0.000000,-138.160948
0,7,34,0.000000,-127.713258
0,7,36,0.000000,-128.404752
0,7,38,0.000000,-126.231518
0,7,40,0.000000,-129.976378
0,7,42,0.000000,-128.121498
0,7,44,0.000000,-128.910528
0,7,46,0.000000,-132.412150
0,7,48,0.000000,-129.822742
0,7,50,0.000000,-129.082710
0,7,52,0.000000,-132.186756
0,7,54,0.000000,-127.798605
0,7,56,0.000000,-133.094997
0,7,58,0.000000,-138.209425
0,8,0,0.000000,-136.130489
0,8,2,0.000000,-126.599181
0,8,4,0.000000,-128.622199
0,8,6,0.000000,-130.014176
0,8,8,0.000000,-132.825412
0,8,10,0.000000,-133.620777
0,8,12,0.000000,-133.785724
0,8,14,0.000000,-137.570936
0,8,16,0.000000,-124.755810
0,8,18,0.000000,-131.479255
0,8,20,0.000000,-127.469971
0,8,22,0.000000,-130.195373
0,8,24,0.000000,-130.065192
0,8,26,0.000000,-126.738105
0,8,28,0.000000,-134.178543
0,8,30,0.000000,-128.478682
0,8,32,0.000000,-122.863286
0,8,34,0.000000,-135.820688
0,8,36,0.000000,-136.447237
0,8,38,0.000000,-132.317386
0,8,40,0.000000,-125.730321
0,8,42,0.000000,-125.935175
0,8,44,0.000000,-137.385848
0,8,46,0.000000,-125.966970
0,8,48,0.000000,-133.382791
0,8,50,0.000000,-125.487205
0,8,52,0.000000,-128.570696
0,8,54,0.000000,-131.430511
0,8,56,0.000000,-143.823982
0,8,58,0.000000,-134.249991
0,9,0,0.000000,-133.064983
0,9,2,0.000000,-145.416655
0,9,4,0.000000,-130.522683
0,9,6,0.000000,-134.634207
0,9,8,0.000000,-132.430777
0,9,10,0.000000,-139.789605
0,9,12,0.000000,-132.688810
0,9,14,0.000000,-126.740968
0,9,16,0.000000,-131.219275
0,9,18,0.000000,-134.272481
0,9,20,0.000000,-128.094044
0,9,22,0.000000,-137.183239
0,9,24,0.000000,-135.225791
0,9,26,0.000000,-125.424096
0,9,28,0.000000,-129.949448
0,9,30,0.000000,-128.188047
0,9,32,0.000000,-130.482446
0,9,34,0.000000,-127.171416
0,9,36,0.000000,-128.637569
0,9,38,0.000000,-130.834873
0,9,40,0.000000,-137.482021
0,9,42,0.000000,-128.925446
0,9,44,0.000000,-126.699369
0,9,46,0.000000,-126.936371
0,9,48,0.000000,-140.130586
0,9,50,0.000000,-136.633936
0,9,52,0.000000,-128.256180
0,9,54,0.000000,-137.589665
0,9,56,0.000000,-135.586268
0,9,58,0.000000,-131.935568
0,10,0,0.000000,-132.316134
0,10,2,0.000000,-131.018715
0,10,4,0.000000,-132.547099
0,10,6,0.000000,-135.003887
0,10,8,0.000000,-132.852110
0,10,10,0.000000,-127.640450
0,10,12,0.000000,-143.146592
0,10,14,0.000000,-137.919317
0,10,16,0.000000,-130.024947
0,10,18,0.000000,-130.559188
0,10,20,0.000000,-126.587007
0,10,22,0.000000,-129.412042
0,10,24,0.000000,-138.655364
0,10,26,0.000000,-125.909526
0,10,28,0.000000,-133.319970
0,10,30,0.000000,-128.849685
0,10,32,0.000000,-124.481652
0,10,34,0.000000,-129.021684
0,10,36,0.000000,-128.143809
0,10,38,0.000000,-134.134783
0,10,40,0.000000,-131.417389
0,10,42,0.000000,-128.676248
0,10,44,0.000000,-143.288169
0,10,46,0.000000,-132.451610
0,10,48,0.000000,-125.065891
0,10,50,0.000000,-132.674455
0,10,52,0.000000,-130.862544
0,10,54,0.000000,-128.954652
0,10,56,0.000000,-127.253615
0,10,58,0.000000,-134.152155
0,11,0,0.000000,-130.494686
0,11,2,0.000000,-134.692944
0,11,4,0.000000,-137.808282
0,11,6,0.000000,-127.084301
0,11,8,0.000000,-127.061945
0,11,10,0.000000,-132.561907
0,11,12,0.000000,-128.032188
0,11,14,0.000000,-132.162016
0,11,16,0.000000,-126.820931
0,11,18,0.000000,-126.571202
0,11,20,0.000000,-139.550118
0,11,22,0.000000,-129.085114
0,11,24,0.000000,-125.275093
0,11,26,0.000000,-121.663407
0,11,28,0.000000,-128.449525
0,11,30,0.000000,-133.172741
0,11,32,0.000000,-133.437817
0,11,34,0.000000,-125.803880
0,11,36,0.000000,-142.411894
0,11,38,0.000000,-125.267827
0,11,40,0.000000,-128.146866
0,11,42,0.000000,-123.930582
0,11,44,0.000000,-126.222386
0,11,46,0.000000,-130.338096
0,11,48,0.000000,-128.758597
0,11,50,0.000000,-130.946393
0,11,52,0.000000,-133.989342
0,11,54,0.000000,-132.287847
0,11,56,0.000000,-132.188272
0,11,58,0.000000,-128.399213
0,12,0,0.000000,-129.681714
0,12,2,0.000000,-132.643335
0,12,4,0.000000,-143.121393
0,12,6,0.000000,-128.252703
0,12,8,0.000000,-136.935065
0,12,10,0.000000,-127.348534
0,12,12,0.000000,-130.414500
0,12,14,0.000000,-134.852959
0,12,16,0.000000,-125.682485
0,12,18,0.000000,-134.336920
0,12,20,0.000000,-136.385562
0,12,22,0.000000,-129.340997
0,12,24,0.000000,-135.082570
0,12,26,0.000000,-140.152139
0,12,28,0.000000,-128.178781
0,12,30,0.000000,-127.206277
0,12,32,0.000000,-139.022924
0,12,34,0.000000,-138.057420
0,12,36,0.000000,-127.974403
0,12,38,0.000000,-131.564820
0,12,40,0.000000,-137.233807
0,12,42,0.000000,-138.060426
0,12,44,0.000000,-134.259285
0,12,46,0.000000,-134.408779
0,12,48,0.000000,-138.099296
0,12,50,0.000000,-154.853341
0,12,52,0.000000,-127.078655
0,12,54,0.000000,-142.832916
0,12,56,0.000000,-127.000165
0,12,58,0.000000,-128.940160
0,13,0,0.000000,-132.967591
0,13,2,0.000000,-131.488993
0,13,4,0.000000,-127.298207
0,13,6,0.000000,-131.389889
0,13,8,0.000000,-133.677432
0,13,10,0.000000,-125.487317
0,13,12,0.000000,-130.572140
0,13,14,0.000000,-128.530602
0,13,16,0.000000,-136.575718
0,13,18,0.000000,-143.482313
0,13,20,0.000000,-126.411007
0,13,22,0.000000,-127.798703
0,13,24,0.000000,-133.042357
0,13,26,0.000000,-129.414689
0,13,28,0.000000,-132.374521
0,13,30,0.000000,-126.948678
0,13,32,0.000000,-132.904316
0,13,34,0.000000,-131.177690
0,13,36,0.000000,-135.319939
0,13,38,0.000000,-131.095297
0,13,40,0.000000,-131.642902
0,13,42,0.000000,-132.451354
0,13,44,0.000000,-139.415126
0,13,46,0.000000,-125.787708
0,13,48,0.000000,-130.506182
0,13,50,0.000000,-142.998362
0,13,52,0.000000,-128.622255
0,13,54,0.000000,-126.414971
0,13,56,0.000000,-131.819239
0,13,58,0.000000,-129.333584
0,14,0,0.000000,-124.530316
0,14,2,0.000000,-134.839587
0,14,4,0.000000,-132.159156
0,14,6,0.000000,-133.823463
0,14,8,0.000000,-129.152793
0,14,10,0.000000,-138.800861
0,14,12,0.000000,-131.021353
0,14,14,0.000000,-129.078270
0,14,16,0.000000,-121.251324
0,14,18,0.000000,-128.354663
0,14,20,0.000000,-126.538959
0,14,22,0.000000,-136.108218
0,14,24,0.000000,-133.379782
0,14,26,0.000000,-131.506673
0,14,28,0.000000,-129.741879
0,14,30,0.000000,-127.124054
0,14,32,0.000000,-139.464047
0,14,34,0.000000,-140.423073
0,14,36,0.000000,-135.261591
0,14,38,0.000000,-150.659915
0,14,40,0.000000,-126.135803
0,14,42,0.000000,-140.791476
0,14,44,0.000000,-131.000302
0,14,46,0.000000,-130.617472
0,14,48,0.000000,-135.046927
0,14,50,0.000000,-127.308345
0,14,52,0.000000,-136.513991
0,14,54,0.000000,-128.726676
0,14,56,0.000000,-124.826843
0,14,58,0.000000,-135.656620
0,15,0,0.000000,-138.095079
0,15,2,0.000000,-128.780473
0,15,4,0.000000,-128.080749
0,15,6,0.000000,-134.948744
0,15,8,0.000000,-130.432368
0,15,10,0.000000,-132.276195
0,15,12,0.000000,-133.489170
0,15,14,0.000000,-128.707444
0,15,16,0.000000,-134.979407
0,15,18,0.000000,-127.123929
0,15,20,0.000000,-143.086746
0,15,22,0.000000,-132.299890
0,15,24,0.000000,-137.066910
0,15,26,0.000000,-128.375980
0,15,28,0.000000,-126.748105
0,15,30,0.000000,-131.366347
0,15,32,0.000000,-146.191111
0,15,34,0.000000,-124.654453
0,15,36,0.000000,-133.287257
0,15,38,0.000000,-125.084181
0,15,40,0.000000,-133.339313
0,15,42,0.000000,-130.220079
0,15,44,0.000000,-126.382361
0,15,46,0.000000,-136.931389
0,15,48,0.000000,-132.405243
0,15,50,0.000000,-141.280809
0,15,52,0.000000,-131.103319
0,15,54,0.000000,-134.102633
0,15,56,0.000000,-135.580968
0,15,58,0.000000,-138.856444
0,16,0,0.000000,-133.748358
0,16,2,0.000000,-125.595330
0,16,4,0.000000,-135.387530
0,16,6,0.000000,-135.517160
0,16,8,0.000000,-136.402632
0,16,10,0.000000,-153.707172
0,16,12,0.000000,-123.745470
0,16,14,0.000000,-124.744331
0,16,16,0.000000,-129.491568
0,16,18,0.000000,-130.874253
0,16,20,0.000000,-130.633973
0,16,22,0.000000,-133.058864
0,16,24,0.000000,-131.334133
0,16,26,0.000000,-128.977426
0,16,28,0.000000,-133.023630
0,16,30,0.000000,-147.467813
0,16,32,0.000000,-133.795977
0,16,34,0.000000,-128.049226
0,16,36,0.000000,-130.080377
0,16,38,0.000000,-132.905219
0,16,40,0.000000,-131.652790
0,16,42,0.000000,-127.969075
0,16,44,0.000000,-130.319184
0,16,46,0.000000,-135.675270
0,16,48,0.000000,-134.383765
0,16,50,0.000000,-130.396203
0,16,52,0.000000,-131.485362
0,16,54,0.000000,-128.912461
0,16,56,0.000000,-132.822683
0,16,58,0.000000,-131.394537
0,17,0,0.000000,-137.205195
0,17,2,0.000000,-127.088261
0,17,4,0.000000,-133.079294
0,17,6,0.000000,-136.670004
0,17,8,0.000000,-136.477886
0,17,10,0.000000,-128.573099
0,17,12,0.000000,-132.652259
0,17,14,0.000000,-130.629373
0,17,16,0.000000,-138.459221
0,17,18,0.000000,-131.374724
0,17,20,0.000000,-129.969089
0,17,22,0.000000,-129.201409
0,17,24,0.000000,-126.915254
0,17,26,0.000000,-126.243233
0,17,28,0.000000,-130.233669
0,17,30,0.000000,-123.547890
0,17,32,0.000000,-127.066163
0,17,34,0.000000,-125.276156
0,17,36,0.000000,-129.950343
0,17,38,0.000000,-130.654558
0,17,40,0.000000,-126.709985
0,17,42,0.000000,-128.158852
0,17,44,0.000000,-132.428746
0,17,46,0.000000,-141.755663
0,17,48,0.000000,-129.779769
0,17,50,0.000000,-133.725245
0,17,52,0.000000,-136.594249
0,17,54,0.000000,-126.251326
0,17,56,0.000000,-129.526990
0,17,58,0.000000,-127.350103
0,18,0,0.000000,-130.302835
0,18,2,0.000000,-129.145474
0,18,4,0.000000,-141.148800
0,18,6,0.000000,-129.145130
0,18,8,0.000000,-128.679339
0,18,10,0.000000,-128.073003
0,18,12,0.000000,-133.100766
0,18,14,0.000000,-133.648569
0,18,16,0.000000,-131.282703
0,18,18,0.000000,-130.058090
0,18,20,0.000000,-125.922464
0,18,22,0.000000,-134.513837
0,18,24,0.000000,-130.757840
0,18,26,0.000000,-145.714784
0,18,28,0.000000,-137.684108
0,18,30,0.000000,-133.890448
0,18,32,0.000000,-154.538468
0,18,34,0.000000,-127.400451
0,18,36,0.000000,-140.619671
0,18,38,0.000000,-122.357580
0,18,40,0.000000,-124.451124
0,18,42,0.000000,-135.340558
0,18,44,0.000000,-125.439843
0,18,46,0.000000,-131.709102
0,18,48,0.000000,-137.004834
0,18,50,0.000000,-133.819468
0,18,52,0.000000,-134.565223
0,18,54,0.000000,-132.088492
0,18,56,0.000000,-135.506931
0,18,58,0.000000,-138.438512
0,19,0,0.000000,-126.344465
0,19,2,0.000000,-128.285900
0,19,4,0.000000,-135.769393
0,19,6,0.000000,-130.437086
0,19,8,0.000000,-135.857846
0,19,10,0.000000,-131.667307
0,19,12,0.000000,-135.013041
0,19,14,0.000000,-127.687820
0,19,16,0.000000,-152.853955
0,19,18,0.000000,-141.038350
0,19,20,0.000000,-126.325462
0,19,22,0.000000,-134.202214
0,19,24,0.000000,-133.213470
0,19,26,0.000000,-146.843571
0,19,28,0.000000,-125.537246
0,19,30,0.000000,-131.310307
0,19,32,0.000000,-129.069158
0,19,34,0.000000,-142.683006
0,19,36,0.000000,-129.050067
0,19,38,0.000000,-133.289845
0,19,40,0.000000,-131.692502
0,19,42,0.000000,-125.412145
0,19,44,0.000000,-129.592416
0,19,46,0.000000,-129.310616
0,19,48,0.000000,-127.110861
0,19,50,0.000000,-129.728015
0,19,52,0.000000,-128.138281
0,19,54,0.000000,-128.968103
0,19,56,0.000000,-134.362058
0,19,58,0.000000,-132.431179
0,20,0,0.000000,-128.827023
0,20,2,0.000000,-136.408205
0,20,4,0.000000,-140.251426
0,20,6,0.000000,-136.521953
0,20,8,0.000000,-129.719867
0,20,10,0.000000,-124.873241
0,20,12,0.000000,-145.996187
0,20,14,0.000000,-128.898490
0,20,16,0.000000,-126.310511
0,20,18,0.000000,-130.448894
0,20,20,0.000000,-128.213115
0,20,22,0.000000,-136.711574
0,20,24,0.000000,-127.010762
0,20,26,0.000000,-134.374940
0,20,28,0.000000,-132.403216
0,20,30,0.000000,-134.872621
0,20,32,0.000000,-125.955501
0,20,34,0.000000,-139.033811
0,20,36,0.000000,-130.779789
0,20,38,0.000000,-140.263989
0,20,40,0.000000,-133.565406
0,20,42,0.000000,-132.817203
0,20,44,0.000000,-126.946137
0,20,46,0.000000,-128.960367
0,20,48,0.000000,-131.586285
0,20,50,0.000000,-142.655851
0,20,52,0.000000,-126.296984
0,20,54,0.000000,-125.598924
0,20,56,0.000000,-124.776982
0,20,58,0.000000,-146.476495
0,21,0,0.000000,-130.960142
0,21,2,0.000000,-134.629566
0,21,4,0.000000,-131.244010
0,21,6,0.000000,-127.429316
0,21,8,0.000000,-131.286431
0,21,10,0.000000,-130.252440
0,21,12,0.000000,-127.411762
0,21,14,0.000000,-135.158948
0,21,16,0.000000,-124.716490
0,21,18,0.000000,-134.258158
0,21,20,0.000000,-137.596906
0,21,22,0.000000,-131.315284
0,21,24,0.000000,-135.530027
0,21,26,0.000000,-137.389572
0,21,28,0.000000,-126.473754
0,21,30,0.000000,-141.441213
0,21,32,0.000000,-130.920613
0,21,34,0.000000,-133.982032
0,21,36,0.000000,-129.084887
0,21,38,0.000000,-129.886315
0,21,40,0.000000,-130.466700
0,21,42,0.000000,-133.208067
0,21,44,0.000000,-134.884238
0,21,46,0.000000,-141.080412
0,21,48,0.000000,-124.804264
0,21,50,0.000000,-133.088001
0,21,52,0.000000,-134.684362
0,21,54,0.000000,-133.562980
0,21,56,0.000000,-132.905975
0,21,58,0.000000,-128.578481
0,22,0,0.000000,-126.208864
0,22,2,0.000000,-125.830366
0,22,4,0.000000,-130.077459
0,22,6,0.000000,-133.106016
0,22,8,0.000000,-130.442273
0,22,10,0.000000,-130.834042
0,22,12,0.000000,-128.116786
0,22,14,0.000000,-137.813511
0,22,16,0.000000,-133.394240
0,22,18,0.000000,-136.946430
0,22,20,0.000000,-132.606530
0,22,22,0.000000,-127.397607
0,22,24,0.000000,-127.337426
0,22,26,0.000000,-129.956695
0,22,28,0.000000,-132.441855
0,22,30,0.000000,-128.646295
0,22,32,0.000000,-136.251505
0,22,34,0.000000,-131.840770
0,22,36,0.000000,-125.751525
0,22,38,0.000000,-125.408651
0,22,40,0.000000,-123.196483
0,22,42,0.000000,-132.711292
0,22,44,0.000000,-134.658866
0,22,46,0.000000,-131.595477
0,22,48,0.000000,-134.632175
0,22,50,0.000000,-137.560475
0,22,52,0.000000,-125.258790
0,22,54,0.000000,-135.497762
0,22,56,0.000000,-127.407589
0,22,58,0.000000,-129.737622
0,23,0,0.000000,-127.891437
0,23,2,0.000000,-124.087055
0,23,4,0.000000,-134.988523
0,23,6,0.000000,-126.501389
0,23,8,0.000000,-133.415231
0,23,10,0.000000,-148.555941
0,23,12,0.000000,-137.697097
0,23,14,0.000000,-128.874284
0,23,16,0.000000,-137.071489
0,23,18,0.000000,-145.968148
0,23,20,0.000000,-130.581206
0,23,22,0.000000,-129.958901
0,23,24,0.000000,-138.816474
0,23,26,0.000000,-124.914570
0,23,28,0.000000,-132.995608
0,23,30,0.000000,-152.608718
0,23,32,0.000000,-136.660765
0,23,34,0.000000,-131.778945
0,23,36,0.000000,-139.528084
0,23,38,0.000000,-161.535131
0,23,40,0.000000,-137.664420
0,23,42,0.000000,-137.127695
0,23,44,0.000000,-133.476942
0,23,46,0.000000,-138.333780
0,23,48,0.000000,-128.597994
0,23,50,0.000000,-122.486357
0,23,52,0.000000,-135.135065
0,23,54,0.000000,-130.226715
0,23,56,0.000000,-130.092860
0,23,58,0.000000,-129.099272
0,24,0,0.000000,-129.384444
0,24,2,0.000000,-151.368278
0,24,4,0.000000,-143.442761
0,24,6,0.000000,-134.589957
0,24,8,0.000000,-131.851253
0,24,10,0.000000,-125.711483
0,24,12,0.000000,-152.796946
0,24,14,0.000000,-133.118562
0,24,16,0.000000,-127.669967
0,24,18,0.000000,-136.288016
0,24,20,0.000000,-129.338987
0,24,22,0.000000,-126.261675
0,24,24,0.000000,-137.925565
0,24,26,0.000000,-155.137267
0,24,28,0.000000,-128.043156
0,24,30,0.000000,-128.859578
0,24,32,0.000000,-130.723158
0,24,34,0.000000,-130.162361
0,24,36,0.000000,-139.514543
0,24,38,0.000000,-134.990229
0,24,40,0.000000,-128.569144
0,24,42,0.000000,-129.465941
0,24,44,0.000000,-134.850118
0,24,46,0.000000,-135.361461
0,24,48,0.000000,-130.197091
0,24,50,0.000000,-135.306839
0,24,52,0.000000,-144.794522
0,24,54,0.000000,-139.118583
0,24,56,0.000000,-138.805720
0,24,58,0.000000,-129.145465
0,25,0,0.000000,-134.589937
0,25,2,0.000000,-129.475913
0,25,4,0.000000,-135.261537
0,25,6,0.000000,-125.190250
0,25,8,0.000000,-128.334932
0,25,10,0.000000,-134.941329
0,25,12,0.000000,-137.645810
0,25,14,0.000000,-131.984668
0,25,16,0.000000,-134.927876
0,25,18,0.000000,-130.492277
0,25,20,0.000000,-127.829089
0,25,22,0.000000,-127.792813
0,25,24,0.000000,-134.791054
0,25,26,0.000000,-142.133695
0,25,28,0.000000,-134.377507
0,25,30,0.000000,-129.009458
0,25,32,0.000000,-135.341826
0,25,34,0.000000,-144.506496
0,25,36,0.000000,-127.791575
0,25,38,0.000000,-125.001703
0,25,40,0.000000,-135.039526
0,25,42,0.000000,-142.046950
0,25,44,0.000000,-131.703122
0,25,46,0.000000,-141.155293
0,25,48,0.000000,-128.950807
0,25,50,0.000000,-125.820226
0,25,52,0.000000,-143.338491
0,25,54,0.000000,-127.665269
0,25,56,0.000000,-131.229385
0,25,58,0.000000,-132.430786
0,26,0,0.000000,-132.657526
0,26,2,0.000000,-130.265908
0,26,4,0.000000,-130.647794
0,26,6,0.000000,-137.891804
0,26,8,0.000000,-126.129222
0,26,10,0.000000,-129.209362
0,26,12,0.000000,-148.292168
0,26,14,0.000000,-133.823810
0,26,16,0.000000,-125.381753
0,26,18,0.000000,-127.524570
0,26,20,0.000000,-135.213904
0,26,22,0.000000,-129.576655
0,26,24,0.000000,-130.999593
0,26,26,0.000000,-128.984394
0,26,28,0.000000,-132.053158
0,26,30,0.000000,-128.359211
0,26,32,0.000000,-132.536985
0,26,34,0.000000,-129.019512
0,26,36,0.000000,-141.789811
0,26,38,0.000000,-131.861787
0,26,40,0.000000,-131.313829
0,26,42,0.000000,-131.367686
0,26,44,0.000000,-128.378357
0,26,46,0.000000,-126.864335
0,26,48,0.000000,-128.743027
0,26,50,0.000000,-131.021849
0,26,52,0.000000,-142.575403
0,26,54,0.000000,-141.523384
0,26,56,0.000000,-129.165143
0,26,58,0.000000,-126.974824
0,27,0,0.000000,-125.135194
0,27,2,0.000000,-129.259806
0,27,4,0.000000,-126.934251
0,27,6,0.000000,-130.808167
0,27,8,0.000000,-130.368739
0,27,10,0.000000,-133.052031
0,27,12,0.000000,-128.105192
0,27,14,0.000000,-134.347459
0,27,16,0.000000,-134.213495
0,27,18,0.000000,-124.683853
0,27,20,0.000000,-138.180437
0,27,22,0.000000,-124.801328
