hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.689099
15,0,2,0.000000,-110.206329
15,0,4,0.000000,-105.954851
15,0,6,0.000000,-109.573591
15,0,8,0.000000,-110.263060
15,0,10,0.000000,-110.783333
15,0,12,0.000000,-111.617367
15,0,14,0.000000,-109.463893
15,0,16,0.000000,-109.154422
15,0,18,0.000000,-110.600078
15,0,20,0.000000,-111.044878
15,0,22,0.000000,-110.881509
15,0,24,0.000000,-111.200995
15,0,26,0.000000,-110.110500
15,0,28,0.000000,-110.407007
15,0,30,0.000000,-109.103436
15,0,32,0.000000,-112.102356
15,0,34,0.000000,-106.645474
15,0,36,0.000000,-109.009983
15,0,38,0.000000,-110.857245
15,0,40,0.000000,-113.458052
15,0,42,0.000000,-108.503217
15,0,44,0.000000,-110.612709
15,0,46,0.000000,-109.303493
15,0,48,0.000000,-109.900636
15,0,50,0.000000,-110.523004
15,0,52,0.000000,-109.190012
15,0,54,0.000000,-111.226706
15,0,56,0.000000,-110.483835
15,0,58,0.000000,-89.658940
15,1,0,0.000000,-89.384554
15,1,2,0.000000,-109.540030
15,1,4,0.000000,-111.021981
15,1,6,0.000000,-111.758457
15,1,8,0.000000,-108.086489
15,1,10,0.000000,-110.935908
15,1,12,0.000000,-110.423575
15,1,14,0.000000,-111.500562
15,1,16,0.000000,-108.460692
15,1,18,0.000000,-110.435364
15,1,20,0.000000,-109.973265
15,1,22,0.000000,-111.036820
15,1,24,0.000000,-108.369619
15,1,26,0.000000,-109.930866
15,1,28,0.000000,-110.233064
15,1,30,0.000000,-111.151421
15,1,32,0.000000,-113.091726
15,1,34,0.000000,-109.989691
15,1,36,0.000000,-109.317155
15,1,38,0.000000,-109.565873
15,1,40,0.000000,-111.868220
15,1,42,0.000000,-109.581205
15,1,44,0.000000,-109.899701
15,1,46,0.000000,-110.693399
15,1,48,0.000000,-108.369894
15,1,50,0.000000,-109.710840
15,1,52,0.000000,-109.492866
15,1,54,0.000000,-110.353824
15,1,56,0.000000,-109.855255
15,1,58,0.000000,-111.791393
15,2,0,0.000000,-112.329700
15,2,2,0.000000,-108.554441
15,2,4,0.000000,-110.242937
15,2,6,0.000000,-106.479521
15,2,8,0.000000,-112.197707
15,2,10,0.000000,-109.944817
15,2,12,0.000000,-110.973278
15,2,14,0.000000,-109.555406
15,2,16,0.000000,-110.266870
15,2,18,0.000000,-111.088290
15,2,20,0.000000,-111.299940
15,2,22,0.000000,-111.031439
15,2,24,0.000000,-107.212770
15,2,26,0.000000,-108.623460
15,2,28,0.000000,-110.807640
15,2,30,0.000000,-110.931707
15,2,32,0.000000,-110.265263
15,2,34,0.000000,-111.921843
15,2,36,0.000000,-110.759142
15,2,38,0.000000,-109.407572
15,2,40,0.000000,-111.908524
15,2,42,0.000000,-112.796183
15,2,44,0.000000,-108.582582
15,2,46,0.000000,-109.745076
15,2,48,0.000000,-110.753035
15,2,50,0.000000,-109.863065
15,2,52,0.000000,-109.382739
15,2,54,0.000000,-91.646218
15,2,56,0.000000,-88.651277
15,2,58,0.000000,-91.223948
15,3,0,0.000000,-88.334137
15,3,2,0.000000,-108.669689
15,3,4,0.000000,-112.212927
15,3,6,0.000000,-109.565940
15,3,8,0.000000,-110.267008
15,3,10,0.000000,-111.702878
15,3,12,0.000000,-111.411843
15,3,14,0.000000,-109.131704
15,3,16,0.000000,-111.726592
15,3,18,0.000000,-106.393853
15,3,20,0.000000,-108.251884
15,3,22,0.000000,-107.767094
15,3,24,0.000000,-110.989498
15,3,26,0.000000,-92.048235
15,3,28,0.000000,-88.081751
15,3,30,0.000000,-91.223707
15,3,32,0.000000,-110.856537
15,3,34,0.000000,-84.791499
15,3,36,0.000000,-85.861859
15,3,38,0.000000,-110.725865
15,3,40,0.000000,-106.356665
15,3,42,0.000000,-111.705021
15,3,44,0.000000,-111.065272
15,3,46,0.000000,-109.152169
15,3,48,0.000000,-108.960286
15,3,50,0.000000,-111.721152
15,3,52,0.000000,-110.095111
15,3,54,0.000000,-109.253745
15,3,56,0.000000,-110.453018
15,3,58,0.000000,-110.472350
15,4,0,0.000000,-111.361095
15,4,2,0.000000,-111.537925
15,4,4,0.000000,-110.569239
15,4,6,0.000000,-109.178471
15,4,8,0.000000,-110.338215
15,4,10,0.000000,-107.307330
15,4,12,0.000000,-110.363649
15,4,14,0.000000,-111.765503
15,4,16,0.000000,-108.696991
15,4,18,0.000000,-112.265388
15,4,20,0.000000,-110.544421
15,4,22,0.000000,-110.674042
15,4,24,0.000000,-109.172386
15,4,26,0.000000,-109.642881
15,4,28,0.000000,-109.740192
15,4,30,0.000000,-111.402331
15,4,32,0.000000,-109.919481
15,4,34,0.000000,-108.365392
15,4,36,0.000000,-109.912084
15,4,38,0.000000,-111.779218
15,4,40,0.000000,-109.271545
15,4,42,0.000000,-111.883021
15,4,44,0.000000,-112.269353
15,4,46,0.000000,-110.614942
15,4,48,0.000000,-109.988616
15,4,50,0.000000,-110.835920
15,4,52,0.000000,-110.625804
15,4,54,0.000000,-107.273797
15,4,56,0.000000,-111.307266
15,4,58,0.000000,-111.998525
15,5,0,0.000000,-109.251145
15,5,2,0.000000,-110.368299
15,5,4,0.000000,-109.209007
15,5,6,0.000000,-109.894242
15,5,8,0.000000,-108.358558
15,5,10,0.000000,-110.057155
15,5,12,0.000000,-110.157751
15,5,14,0.000000,-109.373391
15,5,16,0.000000,-110.196223
15,5,18,0.000000,-110.124735
15,5,20,0.000000,-111.736041
15,5,22,0.000000,-109.140826
15,5,24,0.000000,-110.407863
15,5,26,0.000000,-107.720724
15,5,28,0.000000,-109.692075
15,5,30,0.000000,-110.447836
15,5,32,0.000000,-108.839804
15,5,34,0.000000,-110.295196
15,5,36,0.000000,-108.903517
15,5,38,0.000000,-109.040805
15,5,40,0.000000,-111.737644
15,5,42,0.000000,-110.839645
15,5,44,0.000000,-109.457788
15,5,46,0.000000,-109.111660
15,5,48,0.000000,-111.523445
15,5,50,0.000000,-110.012782
15,5,52,0.000000,-108.788972
15,5,54,0.000000,-109.585478
15,5,56,0.000000,-111.280490
15,5,58,0.000000,-111.380116
15,6,0,0.000000,-111.070806
15,6,2,0.000000,-109.552989
15,6,4,0.000000,-110.304233
15,6,6,0.000000,-109.467934
15,6,8,0.000000,-109.614296
15,6,10,0.000000,-112.358796
15,6,12,0.000000,-108.158513
15,6,14,0.000000,-111.224632
15,6,16,0.000000,-111.255207
15,6,18,0.000000,-90.707168
15,6,20,0.000000,-91.011844
15,6,22,0.000000,-91.070849
15,6,24,0.000000,-91.447058
15,6,26,0.000000,-104.999270
15,6,28,0.000000,-103.292841
15,6,30,0.000000,-110.369386
15,6,32,0.000000,-112.556157
15,6,34,0.000000,-110.652219
15,6,36,0.000000,-110.814620
15,6,38,0.000000,-110.466248
15,6,40,0.000000,-109.411926
15,6,42,0.000000,-109.221502
15,6,44,0.000000,-105.321201
15,6,46,0.000000,-110.956996
15,6,48,0.000000,-108.789508
15,6,50,0.000000,-107.172876
15,6,52,0.000000,-111.549784
15,6,54,0.000000,-110.548239
15,6,56,0.000000,-108.959370
15,6,58,0.000000,-111.981907
15,7,0,0.000000,-110.955290
15,7,2,0.000000,-109.877725
15,7,4,0.000000,-106.693594
15,7,6,0.000000,-111.263132
15,7,8,0.000000,-110.818216
15,7,10,0.000000,-113.099297
15,7,12,0.000000,-109.139892
15,7,14,0.000000,-110.420476
15,7,16,0.000000,-91.470770
15,7,18,0.000000,-90.206587
15,7,20,0.000000,-111.093294
15,7,22,0.000000,-104.103963
15,7,24,0.000000,-114.088225
15,7,26,0.000000,-108.166929
15,7,28,0.000000,-111.770664
15,7,30,0.000000,-111.653554
15,7,32,0.000000,-109.083590
15,7,34,0.000000,-108.087627
15,7,36,0.000000,-110.103156
15,7,38,0.000000,-109.064855
15,7,40,0.000000,-111.517816
15,7,42,0.000000,-112.556372
15,7,44,0.000000,-106.047403
15,7,46,0.000000,-90.954230
15,7,48,0.000000,-110.584268
15,7,50,0.000000,-105.613258
15,7,52,0.000000,-103.193665
15,7,54,0.000000,-111.859838
15,7,56,0.000000,-108.261566
15,7,58,0.000000,-106.734134
15,8,0,0.000000,-92.696338
15,8,2,0.000000,-90.574702
15,8,4,0.000000,-92.512401
15,8,6,0.000000,-89.893906
15,8,8,0.000000,-108.701909
15,8,10,0.000000,-106.325511
15,8,12,0.000000,-112.710785
15,8,14,0.000000,-109.277702
15,8,16,0.000000,-103.260745
15,8,18,0.000000,-89.029790
15,8,20,0.000000,-92.515700
15,8,22,0.000000,-103.697589
15,8,24,0.000000,-108.919358
15,8,26,0.000000,-111.571810
15,8,28,0.000000,-109.614528
15,8,30,0.000000,-104.616912
15,8,32,0.000000,-93.547259
15,8,34,0.000000,-110.545343
15,8,36,0.000000,-108.701011
15,8,38,0.000000,-110.458385
15,8,40,0.000000,-108.415005
15,8,42,0.000000,-110.843287
15,8,44,0.000000,-92.901725
15,8,46,0.000000,-89.421017
15,8,48,0.000000,-93.511141
15,8,50,0.000000,-113.486100
15,8,52,0.000000,-105.162892
15,8,54,0.000000,-106.347315
15,8,56,0.000000,-104.526367
15,8,58,0.000000,-103.947104
15,9,0,0.000000,-94.225651
15,9,2,0.000000,-89.072627
15,9,4,0.000000,-105.331944
15,9,6,0.000000,-88.047368
15,9,8,0.000000,-92.721177
15,9,10,0.000000,-76.296530
15,9,12,0.000000,-75.271715
15,9,14,0.000000,-108.667307
15,9,16,0.000000,-110.816187
15,9,18,0.000000,-109.544833
15,9,20,0.000000,-112.841412
15,9,22,0.000000,-111.287997
15,9,24,0.000000,-111.174159
15,9,26,0.000000,-110.315974
15,9,28,0.000000,-110.154613
15,9,30,0.000000,-110.748307
15,9,32,0.000000,-112.502452
15,9,34,0.000000,-108.788065
15,9,36,0.000000,-112.784337
15,9,38,0.000000,-110.537325
15,9,40,0.000000,-89.433010
15,9,42,0.000000,-91.340878
15,9,44,0.000000,-89.307629
15,9,46,0.000000,-111.757703
15,9,48,0.000000,-110.269995
15,9,50,0.000000,-111.240111
15,9,52,0.000000,-109.164406
15,9,54,0.000000,-111.960583
15,9,56,0.000000,-105.748510
15,9,58,0.000000,-105.192672
15,10,0,0.000000,-89.462822
15,10,2,0.000000,-92.724098
15,10,4,0.000000,-111.127600
15,10,6,0.000000,-108.512234
15,10,8,0.000000,-111.807985
15,10,10,0.000000,-109.836587
15,10,12,0.000000,-111.331270
15,10,14,0.000000,-112.347268
15,10,16,0.000000,-111.623397
15,10,18,0.000000,-110.097549
15,10,20,0.000000,-108.786944
15,10,22,0.000000,-108.766377
15,10,24,0.000000,-112.502897
15,10,26,0.000000,-109.309602
15,10,28,0.000000,-110.857946
15,10,30,0.000000,-110.364370
15,10,32,0.000000,-107.588624
15,10,34,0.000000,-112.140785
15,10,36,0.000000,-111.754752
15,10,38,0.000000,-112.207800
15,10,40,0.000000,-109.097203
15,10,42,0.000000,-113.580475
15,10,44,0.000000,-110.978015
15,10,46,0.000000,-111.168623
15,10,48,0.000000,-111.213691
15,10,50,0.000000,-111.379600
15,10,52,0.000000,-89.364914
15,10,54,0.000000,-92.458833
15,10,56,0.000000,-88.406250
15,10,58,0.000000,-89.410563
15,11,0,0.000000,-110.397673
15,11,2,0.000000,-109.347254
15,11,4,0.000000,-110.643120
15,11,6,0.000000,-108.464868
15,11,8,0.000000,-111.067181
15,11,10,0.000000,-112.435062
15,11,12,0.000000,-110.136013
15,11,14,0.000000,-108.329839
15,11,16,0.000000,-109.601689
15,11,18,0.000000,-111.228075
15,11,20,0.000000,-89.961574
15,11,22,0.000000,-91.713863
15,11,24,0.000000,-89.484286
15,11,26,0.000000,-107.825075
15,11,28,0.000000,-105.825783
15,11,30,0.000000,-110.737414
15,11,32,0.000000,-107.144820
15,11,34,0.000000,-106.826876
15,11,36,0.000000,-113.182244
15,11,38,0.000000,-111.370411
15,11,40,0.000000,-112.335971
15,11,42,0.000000,-108.514089
15,11,44,0.000000,-109.313206
15,11,46,0.000000,-108.314459
15,11,48,0.000000,-107.210715
15,11,50,0.000000,-107.967561
15,11,52,0.000000,-108.978696
15,11,54,0.000000,-110.564944
15,11,56,0.000000,-110.121976
15,11,58,0.000000,-109.963225
15,12,0,0.000000,-108.452193
15,12,2,0.000000,-109.485990
15,12,4,0.000000,-110.458970
15,12,6,0.000000,-110.338584
15,12,8,0.000000,-111.445693
15,12,10,0.000000,-110.005810
15,12,12,0.000000,-108.819606
15,12,14,0.000000,-108.729521
15,12,16,0.000000,-111.560147
15,12,18,0.000000,-110.731180
15,12,20,0.000000,-107.780409
15,12,22,0.000000,-111.691918
15,12,24,0.000000,-89.865178
15,12,26,0.000000,-88.766388
15,12,28,0.000000,-90.200498
15,12,30,0.000000,-90.126017
15,12,32,0.000000,-111.739315
15,12,34,0.000000,-110.811059
15,12,36,0.000000,-111.337076
15,12,38,0.000000,-108.353664
15,12,40,0.000000,-109.950067
15,12,42,0.000000,-97.591372
15,12,44,0.000000,-110.295123
15,12,46,0.000000,-98.182805
15,12,48,0.000000,-89.953021
15,12,50,0.000000,-90.289431
15,12,52,0.000000,-90.619774
15,12,54,0.000000,-95.703422
15,12,56,0.000000,-112.748932
15,12,58,0.000000,-112.087588
15,13,0,0.000000,-111.135150
15,13,2,0.000000,-111.438126
15,13,4,0.000000,-109.445074
15,13,6,0.000000,-109.793517
15,13,8,0.000000,-112.574145
15,13,10,0.000000,-111.865589
15,13,12,0.000000,-109.846814
15,13,14,0.000000,-105.747118
15,13,16,0.000000,-110.022693
15,13,18,0.000000,-111.412141
15,13,20,0.000000,-110.874101
15,13,22,0.000000,-109.736060
15,13,24,0.000000,-108.049935
15,13,26,0.000000,-109.832195
15,13,28,0.000000,-110.828217
15,13,30,0.000000,-108.779247
15,13,32,0.000000,-108.968436
15,13,34,0.000000,-109.186052
15,13,36,0.000000,-109.665115
15,13,38,0.000000,-108.454399
15,13,40,0.000000,-109.152639
15,13,42,0.000000,-109.661725
15,13,44,0.000000,-111.855171
15,13,46,0.000000,-110.821841
15,13,48,0.000000,-111.101468
15,13,50,0.000000,-109.228405
15,13,52,0.000000,-109.969769
15,13,54,0.000000,-112.996117
15,13,56,0.000000,-111.773639
15,13,58,0.000000,-108.895755
15,14,0,0.000000,-110.864909
15,14,2,0.000000,-112.016723
15,14,4,0.000000,-108.751438
15,14,6,0.000000,-96.231417
15,14,8,0.000000,-90.867034
15,14,10,0.000000,-89.922062
15,14,12,0.000000,-108.431553
15,14,14,0.000000,-109.410403
15,14,16,0.000000,-111.102530
15,14,18,0.000000,-112.815522
15,14,20,0.000000,-87.224359
15,14,22,0.000000,-90.653078
15,14,24,0.000000,-111.258002
15,14,26,0.000000,-94.050863
15,14,28,0.000000,-87.883175
15,14,30,0.000000,-93.910278
15,14,32,0.000000,-90.501182
15,14,34,0.000000,-110.442319
15,14,36,0.000000,-93.918378
15,14,38,0.000000,-110.302959
15,14,40,0.000000,-109.438719
15,14,42,0.000000,-91.173655
15,14,44,0.000000,-88.530786
15,14,46,0.000000,-92.123365
15,14,48,0.000000,-107.364826
15,14,50,0.000000,-104.823759
15,14,52,0.000000,-100.161538
15,14,54,0.000000,-110.544091
15,14,56,0.000000,-111.812170
15,14,58,0.000000,-80.384866
15,15,0,0.000000,-85.823773
15,15,2,0.000000,-90.474198
15,15,4,0.000000,-89.939977
15,15,6,0.000000,-91.717777
15,15,8,0.000000,-95.170809
15,15,10,0.000000,-111.300095
15,15,12,0.000000,-111.207477
15,15,14,0.000000,-90.189384
15,15,16,0.000000,-109.138182
15,15,18,0.000000,-110.537162
15,15,20,0.000000,-94.477403
15,15,22,0.000000,-101.630355
15,15,24,0.000000,-106.438135
15,15,26,0.000000,-90.929339
15,15,28,0.000000,-89.736933
15,15,30,0.000000,-112.508756
15,15,32,0.000000,-102.849741
15,15,34,0.000000,-97.571349
15,15,36,0.000000,-90.983511
15,15,38,0.000000,-91.684995
15,15,40,0.000000,-111.842062
15,15,42,0.000000,-85.739254
15,15,44,0.000000,-109.153371
15,15,46,0.000000,-111.836948
15,15,48,0.000000,-107.817848
15,15,50,0.000000,-107.889227
15,15,52,0.000000,-90.267820
15,15,54,0.000000,-111.327506
15,15,56,0.000000,-106.992707
15,15,58,0.000000,-109.361616
15,16,0,0.000000,-110.640983
15,16,2,0.000000,-112.393115
15,16,4,0.000000,-109.343703
15,16,6,0.000000,-108.494475
15,16,8,0.000000,-109.669315
15,16,10,0.000000,-113.571376
15,16,12,0.000000,-111.220205
15,16,14,0.000000,-110.667967
15,16,16,0.000000,-111.528335
15,16,18,0.000000,-90.236057
15,16,20,0.000000,-112.356728
15,16,22,0.000000,-108.964134
15,16,24,0.000000,-112.139174
15,16,26,0.000000,-107.440090
15,16,28,0.000000,-108.547930
15,16,30,0.000000,-110.623950
15,16,32,0.000000,-111.963855
15,16,34,0.000000,-90.823273
15,16,36,0.000000,-79.516336
15,16,38,0.000000,-86.251745
15,16,40,0.000000,-91.736498
15,16,42,0.000000,-91.507127
15,16,44,0.000000,-111.962209
15,16,46,0.000000,-82.128439
15,16,48,0.000000,-113.088227
15,16,50,0.000000,-90.621323
15,16,52,0.000000,-92.772578
15,16,54,0.000000,-90.143683
15,16,56,0.000000,-110.600979
15,16,58,0.000000,-98.537583
15,17,0,0.000000,-110.935216
15,17,2,0.000000,-91.504991
15,17,4,0.000000,-91.394228
15,17,6,0.000000,-89.961032
15,17,8,0.000000,-91.368120
15,17,10,0.000000,-111.232114
15,17,12,0.000000,-83.054319
15,17,14,0.000000,-102.490651
15,17,16,0.000000,-90.022348
15,17,18,0.000000,-90.990231
15,17,20,0.000000,-91.289203
15,17,22,0.000000,-90.967106
15,17,24,0.000000,-91.536314
15,17,26,0.000000,-98.294319
15,17,28,0.000000,-109.807247
15,17,30,0.000000,-90.395111
15,17,32,0.000000,-91.652393
15,17,34,0.000000,-88.452728
15,17,36,0.000000,-91.336733
15,17,38,0.000000,-90.446946
15,17,40,0.000000,-108.241121
15,17,42,0.000000,-110.571677
15,17,44,0.000000,-110.481163
15,17,46,0.000000,-110.733504
15,17,48,0.000000,-109.729166
15,17,50,0.000000,-110.397032
15,17,52,0.000000,-111.221755
15,17,54,0.000000,-112.163076
15,17,56,0.000000,-109.509954
15,17,58,0.000000,-88.597268
15,18,0,0.000000,-91.104941
15,18,2,0.000000,-90.373949
15,18,4,0.000000,-109.291369
15,18,6,0.000000,-109.565926
15,18,8,0.000000,-107.692954
15,18,10,0.000000,-110.914994
15,18,12,0.000000,-110.893989
15,18,14,0.000000,-111.715380
15,18,16,0.000000,-110.125509
15,18,18,0.000000,-110.649957
15,18,20,0.000000,-110.193805
15,18,22,0.000000,-108.847003
15,18,24,0.000000,-111.660021
15,18,26,0.000000,-109.189630
15,18,28,0.000000,-109.015401
15,18,30,0.000000,-111.615884
15,18,32,0.000000,-110.616931
15,18,34,0.000000,-106.816131
15,18,36,0.000000,-112.916245
15,18,38,0.000000,-109.396369
15,18,40,0.000000,-110.684925
15,18,42,0.000000,-110.890669
15,18,44,0.000000,-95.907917
15,18,46,0.000000,-90.406718
15,18,48,0.000000,-107.339554
15,18,50,0.000000,-108.342951
15,18,52,0.000000,-110.970925
15,18,54,0.000000,-110.356889
15,18,56,0.000000,-112.166007
15,18,58,0.000000,-111.573933
15,19,0,0.000000,-113.928537
15,19,2,0.000000,-106.741192
15,19,4,0.000000,-108.312339
15,19,6,0.000000,-89.847979
15,19,8,0.000000,-88.583975
15,19,10,0.000000,-90.553633
15,19,12,0.000000,-91.510133
15,19,14,0.000000,-90.328841
15,19,16,0.000000,-110.656208
15,19,18,0.000000,-86.598835
15,19,20,0.000000,-84.715288
15,19,22,0.000000,-110.070970
15,19,24,0.000000,-114.244561
15,19,26,0.000000,-111.216746
15,19,28,0.000000,-110.947355
15,19,30,0.000000,-110.725834
15,19,32,0.000000,-109.545447
15,19,34,0.000000,-112.171853
15,19,36,0.000000,-108.508401
15,19,38,0.000000,-107.490716
15,19,40,0.000000,-109.576168
15,19,42,0.000000,-90.401933
15,19,44,0.000000,-92.153084
15,19,46,0.000000,-110.374279
15,19,48,0.000000,-76.246203
15,19,50,0.000000,-90.846712
15,19,52,0.000000,-92.213359
15,19,54,0.000000,-89.850730
15,19,56,0.000000,-91.239621
15,19,58,0.000000,-110.028475
15,20,0,0.000000,-84.437438
15,20,2,0.000000,-89.025533
15,20,4,0.000000,-89.317917
15,20,6,0.000000,-107.491702
15,20,8,0.000000,-108.521620
15,20,10,0.000000,-110.840180
15,20,12,0.000000,-110.585159
15,20,14,0.000000,-112.272953
15,20,16,0.000000,-108.911808
15,20,18,0.000000,-109.699664
15,20,20,0.000000,-111.192119
15,20,22,0.000000,-111.256896
15,20,24,0.000000,-110.598579
15,20,26,0.000000,-109.061737
15,20,28,0.000000,-108.997089
15,20,30,0.000000,-109.954197
15,20,32,0.000000,-106.548024
15,20,34,0.000000,-109.947625
15,20,36,0.000000,-106.689046
15,20,38,0.000000,-89.556797
15,20,40,0.000000,-109.587867
15,20,42,0.000000,-110.602283
15,20,44,0.000000,-108.857154
15,20,46,0.000000,-109.834096
15,20,48,0.000000,-109.877189
15,20,50,0.000000,-90.321967
15,20,52,0.000000,-110.239077
15,20,54,0.000000,-109.314943
15,20,56,0.000000,-90.708358
15,20,58,0.000000,-90.452585
15,21,0,0.000000,-90.744576
15,21,2,0.000000,-88.619511
15,21,4,0.000000,-89.181772
15,21,6,0.000000,-87.638760
15,21,8,0.000000,-109.392037
15,21,10,0.000000,-110.142327
15,21,12,0.000000,-111.670606
15,21,14,0.000000,-111.876608
15,21,16,0.000000,-108.272473
15,21,18,0.000000,-111.063560
15,21,20,0.000000,-110.894161
15,21,22,0.000000,-109.681154
15,21,24,0.000000,-109.419425
15,21,26,0.000000,-109.230957
15,21,28,0.000000,-109.541371
15,21,30,0.000000,-111.902873
15,21,32,0.000000,-109.942167
15,21,34,0.000000,-110.837120
15,21,36,0.000000,-111.861206
15,21,38,0.000000,-109.746126
15,21,40,0.000000,-110.436844
15,21,42,0.000000,-111.842843
15,21,44,0.000000,-110.065735
15,21,46,0.000000,-110.877696
15,21,48,0.000000,-111.985556
15,21,50,0.000000,-111.942979
15,21,52,0.000000,-111.649139
15,21,54,0.000000,-112.748102
15,21,56,0.000000,-112.365160
15,21,58,0.000000,-108.331123
15,22,0,0.000000,-109.721637
15,22,2,0.000000,-110.996527
15,22,4,0.000000,-114.269449
15,22,6,0.000000,-111.327059
15,22,8,0.000000,-109.914795
15,22,10,0.000000,-110.297565
15,22,12,0.000000,-111.628109
15,22,14,0.000000,-109.621499
15,22,16,0.000000,-110.447652
15,22,18,0.000000,-107.300856
15,22,20,0.000000,-109.592624
15,22,22,0.000000,-112.115861
15,22,24,0.000000,-110.048492
15,22,26,0.000000,-110.142665
15,22,28,0.000000,-109.840824
15,22,30,0.000000,-109.834926
15,22,32,0.000000,-109.723976
15,22,34,0.000000,-113.829521
15,22,36,0.000000,-112.426725
15,22,38,0.000000,-109.723820
15,22,40,0.000000,-91.531961
15,22,42,0.000000,-92.079833
15,22,44,0.000000,-92.109936
15,22,46,0.000000,-92.061619
15,22,48,0.000000,-108.216033
15,22,50,0.000000,-84.402322
15,22,52,0.000000,-92.159990
15,22,54,0.000000,-92.833300
15,22,56,0.000000,-109.479422
15,22,58,0.000000,-109.319058
15,23,0,0.000000,-111.362215
15,23,2,0.000000,-111.610002
15,23,4,0.000000,-111.871504
15,23,6,0.000000,-108.182176
15,23,8,0.000000,-106.453190
15,23,10,0.000000,-110.583632
15,23,12,0.000000,-112.413030
15,23,14,0.000000,-110.808763
15,23,16,0.000000,-111.202361
15,23,18,0.000000,-109.829901
15,23,20,0.000000,-109.284976
15,23,22,0.000000,-108.161372
15,23,24,0.000000,-109.447384
15,23,26,0.000000,-110.497944
15,23,28,0.000000,-111.469868
15,23,30,0.000000,-109.973606
15,23,32,0.000000,-110.184373
15,23,34,0.000000,-110.756445
15,23,36,0.000000,-109.101587
15,23,38,0.000000,-110.969351
15,23,40,0.000000,-111.219482
15,23,42,0.000000,-111.053772
15,23,44,0.000000,-112.051528
15,23,46,0.000000,-110.820236
15,23,48,0.000000,-109.875331
15,23,50,0.000000,-108.847389
15,23,52,0.000000,-111.776219
15,23,54,0.000000,-109.694762
15,23,56,0.000000,-111.299155
15,23,58,0.000000,-111.952764
15,24,0,0.000000,-111.729873
15,24,2,0.000000,-112.715052
15,24,4,0.000000,-111.120607
15,24,6,0.000000,-110.816141
15,24,8,0.000000,-108.994143
15,24,10,0.000000,-110.648814
15,24,12,0.000000,-107.571432
15,24,14,0.000000,-108.403763
15,24,16,0.000000,-110.577513
15,24,18,0.000000,-110.113149
15,24,20,0.000000,-111.732918
15,24,22,0.000000,-110.505958
15,24,24,0.000000,-111.870377
15,24,26,0.000000,-111.573389
15,24,28,0.000000,-110.047021
15,24,30,0.000000,-108.905798
15,24,32,0.000000,-107.389823
15,24,34,0.000000,-107.723001
15,24,36,0.000000,-111.432602
15,24,38,0.000000,-110.520735
15,24,40,0.000000,-110.385751
15,24,42,0.000000,-110.399595
15,24,44,0.000000,-110.660794
15,24,46,0.000000,-110.257122
15,24,48,0.000000,-107.532297
15,24,50,0.000000,-109.058120
15,24,52,0.000000,-110.098535
15,24,54,0.000000,-110.656467
15,24,56,0.000000,-110.042249
15,24,58,0.000000,-112.006252
15,25,0,0.000000,-109.178688
15,25,2,0.000000,-110.143219
15,25,4,0.000000,-112.720744
15,25,6,0.000000,-110.378881
15,25,8,0.000000,-109.910325
15,25,10,0.000000,-109.183589
15,25,12,0.000000,-111.508899
15,25,14,0.000000,-111.098716
15,25,16,0.000000,-109.113559
15,25,18,0.000000,-107.629587
15,25,20,0.000000,-109.732863
15,25,22,0.000000,-114.122920
15,25,24,0.000000,-109.563322
15,25,26,0.000000,-108.713687
15,25,28,0.000000,-110.240539
15,25,30,0.000000,-112.007212
15,25,32,0.000000,-110.210016
15,25,34,0.000000,-107.805508
15,25,36,0.000000,-108.432306
15,25,38,0.000000,-110.245802
15,25,40,0.000000,-111.758979
15,25,42,0.000000,-110.917635
15,25,44,0.000000,-111.845148
15,25,46,0.000000,-109.828744
15,25,48,0.000000,-111.517630
15,25,50,0.000000,-112.403682
15,25,52,0.000000,-111.565900
15,25,54,0.000000,-113.084702
15,25,56,0.000000,-111.000534
15,25,58,0.000000,-111.173886
15,26,0,0.000000,-111.025477
15,26,2,0.000000,-110.063526
15,26,4,0.000000,-112.637815
15,26,6,0.000000,-111.899006
15,26,8,0.000000,-113.079396
15,26,10,0.000000,-111.765236
15,26,12,0.000000,-111.425144
15,26,14,0.000000,-109.656430
15,26,16,0.000000,-111.495999
15,26,18,0.000000,-111.016405
15,26,20,0.000000,-111.159101
15,26,22,0.000000,-108.637588
15,26,24,0.000000,-110.534887
15,26,26,0.000000,-111.985228
15,26,28,0.000000,-109.613716
15,26,30,0.000000,-112.005017
15,26,32,0.000000,-109.667145
15,26,34,0.000000,-109.772285
15,26,36,0.000000,-112.064023
15,26,38,0.000000,-107.278096
15,26,40,0.000000,-110.774572
15,26,42,0.000000,-109.548884
15,26,44,0.000000,-111.276773
15,26,46,0.000000,-112.117335
15,26,48,0.000000,-108.505143
15,26,50,0.000000,-109.529327
15,26,52,0.000000,-109.973341
15,26,54,0.000000,-108.639147
15,26,56,0.000000,-110.862028
15,26,58,0.000000,-109.613544
15,27,0,0.000000,-107.554904
15,27,2,0.000000,-110.687935
15,27,4,0.000000,-111.298242
15,27,6,0.000000,-108.959817
15,27,8,0.000000,-109.556266
15,27,10,0.000000,-109.358124
15,27,12,0.000000,-111.749521
15,27,14,0.000000,-111.278926
15,27,16,0.000000,-110.973720
15,27,18,0.000000,-111.053763
15,27,20,0.000000,-108.342340
15,27,22,0.000000,-110.311089
