hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.297947
3,0,2,0.000000,-127.124131
3,0,4,0.000000,-128.202284
3,0,6,0.000000,-126.953421
3,0,8,0.000000,-131.464914
3,0,10,0.000000,-131.311674
3,0,12,0.000000,-127.459883
3,0,14,0.000000,-129.906363
3,0,16,0.000000,-128.848484
3,0,18,0.000000,-127.687569
3,0,20,0.000000,-128.127591
3,0,22,0.000000,-126.583058
3,0,24,0.000000,-128.402138
3,0,26,0.000000,-128.526097
3,0,28,0.000000,-128.792388
3,0,30,0.000000,-125.376884
3,0,32,0.000000,-129.000341
3,0,34,0.000000,-130.836453
3,0,36,0.000000,-130.296875
3,0,38,0.000000,-131.134045
3,0,40,0.000000,-130.367016
3,0,42,0.000000,-128.455837
3,0,44,0.000000,-128.950622
3,0,46,0.000000,-127.909028
3,0,48,0.000000,-126.824192
3,0,50,0.000000,-130.046701
3,0,52,0.000000,-128.406019
3,0,54,0.000000,-125.953599
3,0,56,0.000000,-128.151964
3,0,58,0.000000,-125.490947
3,1,0,0.000000,-127.998083
3,1,2,0.000000,-127.961622
3,1,4,0.000000,-128.597140
3,1,6,0.000000,-128.298640
3,1,8,0.000000,-126.929774
3,1,10,0.000000,-130.070152
3,1,12,0.000000,-129.289571
3,1,14,0.000000,-128.884072
3,1,16,0.000000,-126.969657
3,1,18,0.000000,-123.486798
3,1,20,0.000000,-129.888502
3,1,22,0.000000,-126.404422
3,1,24,0.000000,-128.485121
3,1,26,0.000000,-128.338644
3,1,28,0.000000,-128.097853
3,1,30,0.000000,-127.835166
3,1,32,0.000000,-128.208962
3,1,34,0.000000,-127.603417
3,1,36,0.000000,-128.357278
3,1,38,0.000000,-129.681899
3,1,40,0.000000,-128.701066
3,1,42,0.000000,-127.718202
3,1,44,0.000000,-128.414728
3,1,46,0.000000,-130.502144
3,1,48,0.000000,-127.156559
3,1,50,0.000000,-129.012862
3,1,52,0.000000,-127.716277
3,1,54,0.000000,-128.734748
3,1,56,0.000000,-130.242158
3,1,58,0.000000,-126.572574
3,2,0,0.000000,-129.644838
3,2,2,0.000000,-129.541285
3,2,4,0.000000,-126.920020
3,2,6,0.000000,-129.758244
3,2,8,0.000000,-131.552739
3,2,10,0.000000,-129.103547
3,2,12,0.000000,-129.120176
3,2,14,0.000000,-129.710218
3,2,16,0.000000,-129.293029
3,2,18,0.000000,-129.967259
3,2,20,0.000000,-127.374426
3,2,22,0.000000,-128.016870
3,2,24,0.000000,-128.233199
3,2,26,0.000000,-125.829392
3,2,28,0.000000,-128.076008
3,2,30,0.000000,-127.840627
3,2,32,0.000000,-127.045200
3,2,34,0.000000,-128.333727
3,2,36,0.000000,-129.084279
3,2,38,0.000000,-129.536997
3,2,40,0.000000,-128.869488
3,2,42,0.000000,-130.328073
3,2,44,0.000000,-129.204029
3,2,46,0.000000,-127.309893
3,2,48,0.000000,-127.702050
3,2,50,0.000000,-129.612166
3,2,52,0.000000,-130.331105
3,2,54,0.000000,-127.515532
3,2,56,0.000000,-126.216674
3,2,58,0.000000,-130.032496
3,3,0,0.000000,-127.234424
3,3,2,0.000000,-130.064199
3,3,4,0.000000,-126.566904
3,3,6,0.000000,-130.324246
3,3,8,0.000000,-125.751542
3,3,10,0.000000,-125.954009
3,3,12,0.000000,-130.268443
3,3,14,0.000000,-128.563983
3,3,16,0.000000,-128.937645
3,3,18,0.000000,-129.349868
3,3,20,0.000000,-126.735793
3,3,22,0.000000,-129.488247
3,3,24,0.000000,-130.820514
3,3,26,0.000000,-131.785414
3,3,28,0.000000,-128.384640
3,3,30,0.000000,-127.601450
3,3,32,0.000000,-128.093459
3,3,34,0.000000,-131.709509
3,3,36,0.000000,-124.481251
3,3,38,0.000000,-126.607522
3,3,40,0.000000,-127.763160
3,3,42,0.000000,-126.431673
3,3,44,0.000000,-129.125526
3,3,46,0.000000,-128.591165
3,3,48,0.000000,-129.443393
3,3,50,0.000000,-128.025933
3,3,52,0.000000,-127.190220
3,3,54,0.000000,-129.030936
3,3,56,0.000000,-128.238549
3,3,58,0.000000,-129.808478
3,4,0,0.000000,-128.052998
3,4,2,0.000000,-129.226979
3,4,4,0.000000,-127.434369
3,4,6,0.000000,-126.762558
3,4,8,0.000000,-128.053823
3,4,10,0.000000,-128.369069
3,4,12,0.000000,-129.511004
3,4,14,0.000000,-125.931245
3,4,16,0.000000,-126.986412
3,4,18,0.000000,-128.991731
3,4,20,0.000000,-129.264964
3,4,22,0.000000,-129.286673
3,4,24,0.000000,-129.433311
3,4,26,0.000000,-128.445723
3,4,28,0.000000,-127.939126
3,4,30,0.000000,-128.048896
3,4,32,0.000000,-129.487849
3,4,34,0.000000,-131.156305
3,4,36,0.000000,-131.194205
3,4,38,0.000000,-130.757513
3,4,40,0.000000,-129.469108
3,4,42,0.000000,-129.538221
3,4,44,0.000000,-131.327467
3,4,46,0.000000,-129.215578
3,4,48,0.000000,-128.233768
3,4,50,0.000000,-126.636021
3,4,52,0.000000,-126.427883
3,4,54,0.000000,-128.668803
3,4,56,0.000000,-126.908853
3,4,58,0.000000,-128.584254
3,5,0,0.000000,-128.711882
3,5,2,0.000000,-128.967037
3,5,4,0.000000,-125.664135
3,5,6,0.000000,-128.103787
3,5,8,0.000000,-127.764741
3,5,10,0.000000,-127.478574
3,5,12,0.000000,-126.923669
3,5,14,0.000000,-132.420888
3,5,16,0.000000,-127.026198
3,5,18,0.000000,-128.857290
3,5,20,0.000000,-128.730414
3,5,22,0.000000,-128.031090
3,5,24,0.000000,-130.097989
3,5,26,0.000000,-127.491399
3,5,28,0.000000,-128.393210
3,5,30,0.000000,-128.889164
3,5,32,0.000000,-126.107628
3,5,34,0.000000,-127.271548
3,5,36,0.000000,-130.627416
3,5,38,0.000000,-125.873555
3,5,40,0.000000,-127.550479
3,5,42,0.000000,-129.803741
3,5,44,0.000000,-131.262806
3,5,46,0.000000,-131.918253
3,5,48,0.000000,-131.073607
3,5,50,0.000000,-126.476519
3,5,52,0.000000,-129.324122
3,5,54,0.000000,-124.532324
3,5,56,0.000000,-127.055442
3,5,58,0.000000,-129.831712
3,6,0,0.000000,-128.174768
3,6,2,0.000000,-127.329234
3,6,4,0.000000,-128.691503
3,6,6,0.000000,-129.409009
3,6,8,0.000000,-131.996851
3,6,10,0.000000,-128.444098
3,6,12,0.000000,-128.699648
3,6,14,0.000000,-130.570542
3,6,16,0.000000,-128.464128
3,6,18,0.000000,-125.571709
3,6,20,0.000000,-127.597751
3,6,22,0.000000,-128.641327
3,6,24,0.000000,-126.238993
3,6,26,0.000000,-126.320402
3,6,28,0.000000,-128.343379
3,6,30,0.000000,-128.253252
3,6,32,0.000000,-128.426068
3,6,34,0.000000,-128.266142
3,6,36,0.000000,-128.351892
3,6,38,0.000000,-127.222772
3,6,40,0.000000,-127.392165
3,6,42,0.000000,-128.302437
3,6,44,0.000000,-128.733112
3,6,46,0.000000,-128.618506
3,6,48,0.000000,-128.190293
3,6,50,0.000000,-127.905578
3,6,52,0.000000,-128.765971
3,6,54,0.000000,-128.331107
3,6,56,0.000000,-131.230117
3,6,58,0.000000,-128.154119
3,7,0,0.000000,-129.918107
3,7,2,0.000000,-128.372932
3,7,4,0.000000,-124.291005
3,7,6,0.000000,-129.145792
3,7,8,0.000000,-128.781182
3,7,10,0.000000,-127.745181
3,7,12,0.000000,-129.940809
3,7,14,0.000000,-131.689796
3,7,16,0.000000,-127.622946
3,7,18,0.000000,-131.874238
3,7,20,0.000000,-128.340395
3,7,22,0.000000,-130.031465
3,7,24,0.000000,-130.830344
3,7,26,0.000000,-129.431859
3,7,28,0.000000,-128.970504
3,7,30,0.000000,-129.001290
3,7,32,0.000000,-128.515407
3,7,34,0.000000,-125.770633
3,7,36,0.000000,-129.595688
3,7,38,0.000000,-128.562070
3,7,40,0.000000,-128.989755
3,7,42,0.000000,-126.369033
3,7,44,0.000000,-126.802672
3,7,46,0.000000,-126.924768
3,7,48,0.000000,-127.400366
3,7,50,0.000000,-127.003714
3,7,52,0.000000,-129.241129
3,7,54,0.000000,-127.431573
3,7,56,0.000000,-128.796592
3,7,58,0.000000,-129.485719
3,8,0,0.000000,-125.943620
3,8,2,0.000000,-128.951860
3,8,4,0.000000,-130.564065
3,8,6,0.000000,-127.482535
3,8,8,0.000000,-130.513806
3,8,10,0.000000,-130.287147
3,8,12,0.000000,-129.196325
3,8,14,0.000000,-128.027760
3,8,16,0.000000,-128.338676
3,8,18,0.000000,-130.055985
3,8,20,0.000000,-128.328854
3,8,22,0.000000,-130.350279
3,8,24,0.000000,-126.673963
3,8,26,0.000000,-128.987749
3,8,28,0.000000,-129.342378
3,8,30,0.000000,-127.979850
3,8,32,0.000000,-129.917408
3,8,34,0.000000,-125.585586
3,8,36,0.000000,-125.596852
3,8,38,0.000000,-129.907273
3,8,40,0.000000,-127.921997
3,8,42,0.000000,-127.420273
3,8,44,0.000000,-127.849199
3,8,46,0.000000,-129.614047
3,8,48,0.000000,-127.836758
3,8,50,0.000000,-130.262094
3,8,52,0.000000,-130.608268
3,8,54,0.000000,-127.796732
3,8,56,0.000000,-130.619102
3,8,58,0.000000,-128.784444
3,9,0,0.000000,-127.558359
3,9,2,0.000000,-126.548876
3,9,4,0.000000,-129.929377
3,9,6,0.000000,-127.384491
3,9,8,0.000000,-127.184829
3,9,10,0.000000,-129.393226
3,9,12,0.000000,-128.454277
3,9,14,0.000000,-130.133885
3,9,16,0.000000,-127.804072
3,9,18,0.000000,-129.543576
3,9,20,0.000000,-127.504782
3,9,22,0.000000,-128.053995
3,9,24,0.000000,-126.622185
3,9,26,0.000000,-128.072988
3,9,28,0.000000,-129.424487
3,9,30,0.000000,-128.473078
3,9,32,0.000000,-129.622692
3,9,34,0.000000,-128.733430
3,9,36,0.000000,-128.362197
3,9,38,0.000000,-130.070973
3,9,40,0.000000,-128.148111
3,9,42,0.000000,-129.435519
3,9,44,0.000000,-127.277016
3,9,46,0.000000,-126.326715
3,9,48,0.000000,-128.994515
3,9,50,0.000000,-128.426092
3,9,52,0.000000,-128.251207
3,9,54,0.000000,-129.669890
3,9,56,0.000000,-131.588859
3,9,58,0.000000,-128.908341
3,10,0,0.000000,-126.119525
3,10,2,0.000000,-131.097402
3,10,4,0.000000,-128.009995
3,10,6,0.000000,-128.366254
3,10,8,0.000000,-127.617669
3,10,10,0.000000,-128.642951
3,10,12,0.000000,-129.520496
3,10,14,0.000000,-127.236577
3,10,16,0.000000,-129.450364
3,10,18,0.000000,-129.410004
3,10,20,0.000000,-130.674663
3,10,22,0.000000,-128.123775
3,10,24,0.000000,-128.115504
3,10,26,0.000000,-127.288763
3,10,28,0.000000,-126.841620
3,10,30,0.000000,-130.101134
3,10,32,0.000000,-126.574033
3,10,34,0.000000,-128.199133
3,10,36,0.000000,-127.465950
3,10,38,0.000000,-129.324161
3,10,40,0.000000,-131.690329
3,10,42,0.000000,-128.245368
3,10,44,0.000000,-129.457690
3,10,46,0.000000,-127.806670
3,10,48,0.000000,-129.440923
3,10,50,0.000000,-127.046810
3,10,52,0.000000,-127.465011
3,10,54,0.000000,-129.120655
3,10,56,0.000000,-126.601450
3,10,58,0.000000,-129.608001
3,11,0,0.000000,-129.467637
3,11,2,0.000000,-131.144774
3,11,4,0.000000,-129.038853
3,11,6,0.000000,-130.153331
3,11,8,0.000000,-127.453590
3,11,10,0.000000,-129.099643
3,11,12,0.000000,-125.556496
3,11,14,0.000000,-129.018199
3,11,16,0.000000,-126.913554
3,11,18,0.000000,-128.760827
3,11,20,0.000000,-128.133922
3,11,22,0.000000,-128.877958
3,11,24,0.000000,-129.169489
3,11,26,0.000000,-127.086397
3,11,28,0.000000,-125.255551
3,11,30,0.000000,-125.334285
3,11,32,0.000000,-127.552310
3,11,34,0.000000,-127.053705
3,11,36,0.000000,-126.554323
3,11,38,0.000000,-127.584407
3,11,40,0.000000,-128.382278
3,11,42,0.000000,-130.845501
3,11,44,0.000000,-127.123087
3,11,46,0.000000,-127.491666
3,11,48,0.000000,-127.233604
3,11,50,0.000000,-126.783300
3,11,52,0.000000,-129.253608
3,11,54,0.000000,-127.777838
3,11,56,0.000000,-128.008586
3,11,58,0.000000,-128.779597
3,12,0,0.000000,-129.257846
3,12,2,0.000000,-128.102647
3,12,4,0.000000,-128.683566
3,12,6,0.000000,-125.790732
3,12,8,0.000000,-129.155019
3,12,10,0.000000,-128.042639
3,12,12,0.000000,-127.740483
3,12,14,0.000000,-127.249681
3,12,16,0.000000,-126.531649
3,12,18,0.000000,-127.934061
3,12,20,0.000000,-127.597533
3,12,22,0.000000,-128.387953
3,12,24,0.000000,-126.508293
3,12,26,0.000000,-128.069516
3,12,28,0.000000,-127.870989
3,12,30,0.000000,-127.755238
3,12,32,0.000000,-126.972557
3,12,34,0.000000,-128.225603
3,12,36,0.000000,-129.242459
3,12,38,0.000000,-130.206759
3,12,40,0.000000,-129.271500
3,12,42,0.000000,-130.592982
3,12,44,0.000000,-128.654067
3,12,46,0.000000,-130.185565
3,12,48,0.000000,-124.618103
3,12,50,0.000000,-128.901603
3,12,52,0.000000,-126.870669
3,12,54,0.000000,-129.365986
3,12,56,0.000000,-127.364570
3,12,58,0.000000,-129.525185
3,13,0,0.000000,-127.313193
3,13,2,0.000000,-127.998123
3,13,4,0.000000,-129.755144
3,13,6,0.000000,-129.789434
3,13,8,0.000000,-128.390776
3,13,10,0.000000,-131.379395
3,13,12,0.000000,-131.475477
3,13,14,0.000000,-129.214011
3,13,16,0.000000,-126.699806
3,13,18,0.000000,-128.324798
3,13,20,0.000000,-128.167100
3,13,22,0.000000,-128.223374
3,13,24,0.000000,-127.454787
3,13,26,0.000000,-127.064043
3,13,28,0.000000,-127.838755
3,13,30,0.000000,-128.023550
3,13,32,0.000000,-127.075559
3,13,34,0.000000,-128.912471
3,13,36,0.000000,-127.706554
3,13,38,0.000000,-128.378481
3,13,40,0.000000,-128.114843
3,13,42,0.000000,-129.021361
3,13,44,0.000000,-130.809008
3,13,46,0.000000,-129.595658
3,13,48,0.000000,-130.780938
3,13,50,0.000000,-127.960106
3,13,52,0.000000,-127.364691
3,13,54,0.000000,-128.985455
3,13,56,0.000000,-129.149213
3,13,58,0.000000,-127.582952
3,14,0,0.000000,-128.658631
3,14,2,0.000000,-126.624339
3,14,4,0.000000,-128.718430
3,14,6,0.000000,-128.051808
3,14,8,0.000000,-128.130419
3,14,10,0.000000,-129.435238
3,14,12,0.000000,-128.264943
3,14,14,0.000000,-130.654929
3,14,16,0.000000,-126.710466
3,14,18,0.000000,-128.937730
3,14,20,0.000000,-127.308642
3,14,22,0.000000,-130.144795
3,14,24,0.000000,-129.748253
3,14,26,0.000000,-129.654428
3,14,28,0.000000,-127.194196
3,14,30,0.000000,-130.061485
3,14,32,0.000000,-128.186600
3,14,34,0.000000,-131.142512
3,14,36,0.000000,-130.978223
3,14,38,0.000000,-127.626850
3,14,40,0.000000,-130.079104
3,14,42,0.000000,-128.705059
3,14,44,0.000000,-129.145470
3,14,46,0.000000,-129.428892
3,14,48,0.000000,-127.992976
3,14,50,0.000000,-128.469731
3,14,52,0.000000,-126.077251
3,14,54,0.000000,-128.289534
3,14,56,0.000000,-127.901260
3,14,58,0.000000,-132.783715
3,15,0,0.000000,-129.633175
3,15,2,0.000000,-128.722394
3,15,4,0.000000,-129.569105
3,15,6,0.000000,-128.728894
3,15,8,0.000000,-128.885689
3,15,10,0.000000,-129.158442
3,15,12,0.000000,-129.280024
3,15,14,0.000000,-129.842589
3,15,16,0.000000,-128.686389
3,15,18,0.000000,-128.638698
3,15,20,0.000000,-127.860279
3,15,22,0.000000,-128.274553
3,15,24,0.000000,-126.097101
3,15,26,0.000000,-127.734145
3,15,28,0.000000,-129.049413
3,15,30,0.000000,-128.192882
3,15,32,0.000000,-126.850897
3,15,34,0.000000,-129.941389
3,15,36,0.000000,-126.399139
3,15,38,0.000000,-127.109716
3,15,40,0.000000,-129.376860
3,15,42,0.000000,-127.166831
3,15,44,0.000000,-129.080113
3,15,46,0.000000,-128.347127
3,15,48,0.000000,-128.724786
3,15,50,0.000000,-126.319503
3,15,52,0.000000,-127.639099
3,15,54,0.000000,-128.661065
3,15,56,0.000000,-127.981109
3,15,58,0.000000,-127.543314
3,16,0,0.000000,-127.843145
3,16,2,0.000000,-125.873931
3,16,4,0.000000,-127.269727
3,16,6,0.000000,-127.433812
3,16,8,0.000000,-127.015050
3,16,10,0.000000,-130.774271
3,16,12,0.000000,-130.204894
3,16,14,0.000000,-129.626801
3,16,16,0.000000,-129.171138
3,16,18,0.000000,-130.066143
3,16,20,0.000000,-127.453520
3,16,22,0.000000,-129.666673
3,16,24,0.000000,-130.755858
3,16,26,0.000000,-128.687276
3,16,28,0.000000,-130.016161
3,16,30,0.000000,-128.299700
3,16,32,0.000000,-130.574379
3,16,34,0.000000,-130.431357
3,16,36,0.000000,-129.165103
3,16,38,0.000000,-128.778217
3,16,40,0.000000,-129.230933
3,16,42,0.000000,-130.195984
3,16,44,0.000000,-130.415367
3,16,46,0.000000,-133.250133
3,16,48,0.000000,-131.116377
3,16,50,0.000000,-128.755235
3,16,52,0.000000,-130.395975
3,16,54,0.000000,-131.975082
3,16,56,0.000000,-132.200520
3,16,58,0.000000,-128.755085
3,17,0,0.000000,-130.226086
3,17,2,0.000000,-128.701622
3,17,4,0.000000,-127.698965
3,17,6,0.000000,-127.837431
3,17,8,0.000000,-128.486314
3,17,10,0.000000,-127.610294
3,17,12,0.000000,-128.822468
3,17,14,0.000000,-128.808342
3,17,16,0.000000,-131.495925
3,17,18,0.000000,-129.531168
3,17,20,0.000000,-130.563992
3,17,22,0.000000,-129.235677
3,17,24,0.000000,-130.500756
3,17,26,0.000000,-130.856671
3,17,28,0.000000,-128.750134
3,17,30,0.000000,-128.566529
3,17,32,0.000000,-127.051074
3,17,34,0.000000,-130.739192
3,17,36,0.000000,-127.065501
3,17,38,0.000000,-129.110053
3,17,40,0.000000,-128.223091
3,17,42,0.000000,-130.696474
3,17,44,0.000000,-127.668791
3,17,46,0.000000,-131.223404
3,17,48,0.000000,-129.940820
3,17,50,0.000000,-129.912805
3,17,52,0.000000,-127.974224
3,17,54,0.000000,-127.711268
3,17,56,0.000000,-129.986993
3,17,58,0.000000,-127.851550
3,18,0,0.000000,-127.782255
3,18,2,0.000000,-128.580179
3,18,4,0.000000,-129.221844
3,18,6,0.000000,-128.576637
3,18,8,0.000000,-130.463324
3,18,10,0.000000,-127.875214
3,18,12,0.000000,-127.963428
3,18,14,0.000000,-127.868643
3,18,16,0.000000,-125.986457
3,18,18,0.000000,-129.490270
3,18,20,0.000000,-131.966110
3,18,22,0.000000,-131.604201
3,18,24,0.000000,-130.548927
3,18,26,0.000000,-130.931933
3,18,28,0.000000,-129.377513
3,18,30,0.000000,-127.580622
3,18,32,0.000000,-130.873322
3,18,34,0.000000,-128.903798
3,18,36,0.000000,-129.816520
3,18,38,0.000000,-129.255988
3,18,40,0.000000,-127.772449
3,18,42,0.000000,-127.544277
3,18,44,0.000000,-129.914042
3,18,46,0.000000,-129.972411
3,18,48,0.000000,-128.901284
3,18,50,0.000000,-128.262708
3,18,52,0.000000,-130.160809
3,18,54,0.000000,-129.378263
3,18,56,0.000000,-125.654153
3,18,58,0.000000,-128.656369
3,19,0,0.000000,-130.294047
3,19,2,0.000000,-126.560436
3,19,4,0.000000,-130.470865
3,19,6,0.000000,-130.792650
3,19,8,0.000000,-128.153446
3,19,10,0.000000,-129.031900
3,19,12,0.000000,-128.294288
3,19,14,0.000000,-129.766920
3,19,16,0.000000,-130.553595
3,19,18,0.000000,-127.680022
3,19,20,0.000000,-128.030230
3,19,22,0.000000,-127.433364
3,19,24,0.000000,-128.197405
3,19,26,0.000000,-129.569461
3,19,28,0.000000,-128.980619
3,19,30,0.000000,-128.545509
3,19,32,0.000000,-129.772850
3,19,34,0.000000,-129.933390
3,19,36,0.000000,-126.917347
3,19,38,0.000000,-128.475340
3,19,40,0.000000,-125.954938
3,19,42,0.000000,-128.397466
3,19,44,0.000000,-127.200595
3,19,46,0.000000,-128.277923
3,19,48,0.000000,-131.626208
3,19,50,0.000000,-127.190260
3,19,52,0.000000,-126.918721
3,19,54,0.000000,-127.965511
3,19,56,0.000000,-127.402077
3,19,58,0.000000,-129.160062
3,20,0,0.000000,-127.647330
3,20,2,0.000000,-127.181994
3,20,4,0.000000,-128.847171
3,20,6,0.000000,-129.702803
3,20,8,0.000000,-129.904890
3,20,10,0.000000,-128.665095
3,20,12,0.000000,-130.072667
3,20,14,0.000000,-128.303155
3,20,16,0.000000,-126.430282
3,20,18,0.000000,-130.819112
3,20,20,0.000000,-130.331091
3,20,22,0.000000,-130.822611
3,20,24,0.000000,-131.514632
3,20,26,0.000000,-129.304188
3,20,28,0.000000,-128.223899
3,20,30,0.000000,-131.136608
3,20,32,0.000000,-131.401601
3,20,34,0.000000,-132.274310
3,20,36,0.000000,-129.435102
3,20,38,0.000000,-125.963469
3,20,40,0.000000,-130.946808
3,20,42,0.000000,-129.910013
3,20,44,0.000000,-128.513554
3,20,46,0.000000,-130.661946
3,20,48,0.000000,-127.455939
3,20,50,0.000000,-131.492052
3,20,52,0.000000,-129.182628
3,20,54,0.000000,-131.599336
3,20,56,0.000000,-129.076328
3,20,58,0.000000,-128.634547
3,21,0,0.000000,-131.813508
3,21,2,0.000000,-130.229641
3,21,4,0.000000,-131.708527
3,21,6,0.000000,-128.566878
3,21,8,0.000000,-126.441469
3,21,10,0.000000,-129.470546
3,21,12,0.000000,-130.275740
3,21,14,0.000000,-128.340433
3,21,16,0.000000,-128.713583
3,21,18,0.000000,-130.666963
3,21,20,0.000000,-128.601244
3,21,22,0.000000,-131.176510
3,21,24,0.000000,-128.421332
3,21,26,0.000000,-126.728706
3,21,28,0.000000,-129.079092
3,21,30,0.000000,-129.525944
3,21,32,0.000000,-130.237314
3,21,34,0.000000,-128.390935
3,21,36,0.000000,-128.265109
3,21,38,0.000000,-129.600805
3,21,40,0.000000,-127.714587
3,21,42,0.000000,-130.175731
3,21,44,0.000000,-128.370283
3,21,46,0.000000,-126.635154
3,21,48,0.000000,-126.030673
3,21,50,0.000000,-128.945801
3,21,52,0.000000,-127.359265
3,21,54,0.000000,-129.255656
3,21,56,0.000000,-128.520413
3,21,58,0.000000,-128.277689
3,22,0,0.000000,-129.649322
3,22,2,0.000000,-130.596478
3,22,4,0.000000,-130.335844
3,22,6,0.000000,-129.378637
3,22,8,0.000000,-130.261096
3,22,10,0.000000,-129.023907
3,22,12,0.000000,-130.532462
3,22,14,0.000000,-130.975563
3,22,16,0.000000,-129.197435
3,22,18,0.000000,-130.299477
3,22,20,0.000000,-128.871684
3,22,22,0.000000,-129.291438
3,22,24,0.000000,-128.274500
3,22,26,0.000000,-126.333137
3,22,28,0.000000,-131.374880
3,22,30,0.000000,-130.362243
3,22,32,0.000000,-129.820533
3,22,34,0.000000,-131.693023
3,22,36,0.000000,-126.892778
3,22,38,0.000000,-128.840633
3,22,40,0.000000,-130.445153
3,22,42,0.000000,-129.956455
3,22,44,0.000000,-128.271805
3,22,46,0.000000,-126.600340
3,22,48,0.000000,-130.900258
3,22,50,0.000000,-128.959788
3,22,52,0.000000,-131.488210
3,22,54,0.000000,-129.788589
3,22,56,0.000000,-128.967979
3,22,58,0.000000,-127.825412
3,23,0,0.000000,-129.158891
3,23,2,0.000000,-127.903266
3,23,4,0.000000,-127.701778
3,23,6,0.000000,-127.697249
3,23,8,0.000000,-129.520676
3,23,10,0.000000,-126.364455
3,23,12,0.000000,-128.178729
3,23,14,0.000000,-129.528260
3,23,16,0.000000,-127.490001
3,23,18,0.000000,-127.007662
3,23,20,0.000000,-126.634334
3,23,22,0.000000,-129.230384
3,23,24,0.000000,-125.144240
3,23,26,0.000000,-127.841177
3,23,28,0.000000,-127.789023
3,23,30,0.000000,-128.933548
3,23,32,0.000000,-128.736458
3,23,34,0.000000,-128.058599
3,23,36,0.000000,-130.848605
3,23,38,0.000000,-128.475516
3,23,40,0.000000,-126.481104
3,23,42,0.000000,-129.179216
3,23,44,0.000000,-127.593433
3,23,46,0.000000,-130.594029
3,23,48,0.000000,-129.503095
3,23,50,0.000000,-130.000840
3,23,52,0.000000,-130.200404
3,23,54,0.000000,-129.989613
3,23,56,0.000000,-129.160314
3,23,58,0.000000,-128.022756
3,24,0,0.000000,-129.140076
3,24,2,0.000000,-127.821050
3,24,4,0.000000,-129.300669
3,24,6,0.000000,-126.439263
3,24,8,0.000000,-126.656350
3,24,10,0.000000,-126.488130
3,24,12,0.000000,-128.625219
3,24,14,0.000000,-126.559642
3,24,16,0.000000,-127.533239
3,24,18,0.000000,-130.417467
3,24,20,0.000000,-127.810832
3,24,22,0.000000,-127.444010
3,24,24,0.000000,-129.837519
3,24,26,0.000000,-128.418248
3,24,28,0.000000,-128.416212
3,24,30,0.000000,-127.613932
3,24,32,0.000000,-130.570969
3,24,34,0.000000,-130.000770
3,24,36,0.000000,-128.238068
3,24,38,0.000000,-127.171985
3,24,40,0.000000,-127.358349
3,24,42,0.000000,-128.452159
3,24,44,0.000000,-129.742701
3,24,46,0.000000,-127.965480
3,24,48,0.000000,-128.209882
3,24,50,0.000000,-129.316736
3,24,52,0.000000,-129.064790
3,24,54,0.000000,-128.158421
3,24,56,0.000000,-127.403684
3,24,58,0.000000,-128.796808
3,25,0,0.000000,-131.466287
3,25,2,0.000000,-131.702956
3,25,4,0.000000,-129.465626
3,25,6,0.000000,-126.790822
3,25,8,0.000000,-130.197351
3,25,10,0.000000,-127.536383
3,25,12,0.000000,-129.634774
3,25,14,0.000000,-128.952752
3,25,16,0.000000,-129.395651
3,25,18,0.000000,-128.987181
3,25,20,0.000000,-130.200873
3,25,22,0.000000,-128.339523
3,25,24,0.000000,-130.075101
3,25,26,0.000000,-130.012051
3,25,28,0.000000,-128.947683
3,25,30,0.000000,-130.024834
3,25,32,0.000000,-129.347983
3,25,34,0.000000,-129.610889
3,25,36,0.000000,-127.947698
3,25,38,0.000000,-131.111148
3,25,40,0.000000,-129.567695
3,25,42,0.000000,-129.312175
3,25,44,0.000000,-128.363509
3,25,46,0.000000,-129.438182
3,25,48,0.000000,-131.561423
3,25,50,0.000000,-127.086127
3,25,52,0.000000,-128.175088
3,25,54,0.000000,-129.542085
3,25,56,0.000000,-132.007602
3,25,58,0.000000,-129.133236
3,26,0,0.000000,-131.122523
3,26,2,0.000000,-128.555877
3,26,4,0.000000,-129.736541
3,26,6,0.000000,-127.991379
3,26,8,0.000000,-127.520667
3,26,10,0.000000,-128.917385
3,26,12,0.000000,-128.074683
3,26,14,0.000000,-131.005948
3,26,16,0.000000,-130.695545
3,26,18,0.000000,-129.366677
3,26,20,0.000000,-128.655528
3,26,22,0.000000,-128.001349
3,26,24,0.000000,-129.262068
3,26,26,0.000000,-128.345064
3,26,28,0.000000,-130.572251
3,26,30,0.000000,-127.726020
3,26,32,0.000000,-130.769460
3,26,34,0.000000,-128.999540
3,26,36,0.000000,-128.356856
3,26,38,0.000000,-129.294903
3,26,40,0.000000,-128.361250
3,26,42,0.000000,-127.794835
3,26,44,0.000000,-130.956994
3,26,46,0.000000,-127.509310
3,26,48,0.000000,-130.471453
3,26,50,0.000000,-129.781230
3,26,52,0.000000,-130.515263
3,26,54,0.000000,-129.237151
3,26,56,0.000000,-127.330345
3,26,58,0.000000,-130.136332
3,27,0,0.000000,-130.042157
3,27,2,0.000000,-128.982347
3,27,4,0.000000,-128.800812
3,27,6,0.000000,-128.975369
3,27,8,0.000000,-128.305370
3,27,10,0.000000,-130.750736
3,27,12,0.000000,-127.284691
3,27,14,0.000000,-126.229969
3,27,16,0.000000,-128.568981
3,27,18,0.000000,-129.407758
3,27,20,0.000000,-131.119857
3,27,22,0.000000,-129.687784
