hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.235594
3,0,2,0.000000,-141.079437
3,0,4,0.000000,-125.547521
3,0,6,0.000000,-129.607776
3,0,8,0.000000,-130.704777
3,0,10,0.000000,-137.370211
3,0,12,0.000000,-130.931503
3,0,14,0.000000,-132.029862
3,0,16,0.000000,-125.370329
3,0,18,0.000000,-127.503540
3,0,20,0.000000,-137.518252
3,0,22,0.000000,-141.877928
3,0,24,0.000000,-126.966756
3,0,26,0.000000,-126.784452
3,0,28,0.000000,-125.551699
3,0,30,0.000000,-144.280913
3,0,32,0.000000,-128.424965
3,0,34,0.000000,-125.914752
3,0,36,0.000000,-126.268759
3,0,38,0.000000,-124.418616
3,0,40,0.000000,-133.270417
3,0,42,0.000000,-124.442728
3,0,44,0.000000,-136.939837
3,0,46,0.000000,-134.088708
3,0,48,0.000000,-129.090294
3,0,50,0.000000,-129.110567
3,0,52,0.000000,-132.353028
3,0,54,0.000000,-127.617728
3,0,56,0.000000,-144.069659
3,0,58,0.000000,-142.770167
3,1,0,0.000000,-125.997744
3,1,2,0.000000,-142.773784
3,1,4,0.000000,-125.157317
3,1,6,0.000000,-124.532755
3,1,8,0.000000,-129.858999
3,1,10,0.000000,-122.111281
3,1,12,0.000000,-138.149207
3,1,14,0.000000,-129.696550
3,1,16,0.000000,-140.376450
3,1,18,0.000000,-126.304622
3,1,20,0.000000,-126.640407
3,1,22,0.000000,-135.308545
3,1,24,0.000000,-123.359863
3,1,26,0.000000,-133.823373
3,1,28,0.000000,-136.202637
3,1,30,0.000000,-125.455614
3,1,32,0.000000,-135.755300
3,1,34,0.000000,-150.296661
3,1,36,0.000000,-143.134954
3,1,38,0.000000,-135.857035
3,1,40,0.000000,-129.303671
3,1,42,0.000000,-124.954186
3,1,44,0.000000,-127.970808
3,1,46,0.000000,-129.784727
3,1,48,0.000000,-133.759345
3,1,50,0.000000,-130.471841
3,1,52,0.000000,-127.142597
3,1,54,0.000000,-130.581734
3,1,56,0.000000,-128.363437
3,1,58,0.000000,-125.208032
3,2,0,0.000000,-125.238138
3,2,2,0.000000,-132.286198
3,2,4,0.000000,-120.104360
3,2,6,0.000000,-125.293971
3,2,8,0.000000,-123.887771
3,2,10,0.000000,-123.073181
3,2,12,0.000000,-128.117376
3,2,14,0.000000,-125.676508
3,2,16,0.000000,-141.437032
3,2,18,0.000000,-125.196919
3,2,20,0.000000,-138.332378
3,2,22,0.000000,-146.453350
3,2,24,0.000000,-129.985417
3,2,26,0.000000,-127.990436
3,2,28,0.000000,-128.875771
3,2,30,0.000000,-134.191021
3,2,32,0.000000,-124.664516
3,2,34,0.000000,-125.853823
3,2,36,0.000000,-131.964323
3,2,38,0.000000,-130.392362
3,2,40,0.000000,-127.635713
3,2,42,0.000000,-138.468076
3,2,44,0.000000,-128.544849
3,2,46,0.000000,-125.140414
3,2,48,0.000000,-131.458030
3,2,50,0.000000,-122.647360
3,2,52,0.000000,-134.223693
3,2,54,0.000000,-121.004349
3,2,56,0.000000,-128.065763
3,2,58,0.000000,-126.809162
3,3,0,0.000000,-126.551036
3,3,2,0.000000,-128.158234
3,3,4,0.000000,-125.322913
3,3,6,0.000000,-132.111378
3,3,8,0.000000,-137.417801
3,3,10,0.000000,-120.351615
3,3,12,0.000000,-130.595026
3,3,14,0.000000,-130.850269
3,3,16,0.000000,-131.368624
3,3,18,0.000000,-130.081780
3,3,20,0.000000,-121.644882
3,3,22,0.000000,-128.218798
3,3,24,0.000000,-137.047572
3,3,26,0.000000,-134.666214
3,3,28,0.000000,-121.746586
3,3,30,0.000000,-124.444173
3,3,32,0.000000,-132.959701
3,3,34,0.000000,-124.031745
3,3,36,0.000000,-130.997302
3,3,38,0.000000,-128.579803
3,3,40,0.000000,-124.963706
3,3,42,0.000000,-129.425265
3,3,44,0.000000,-125.436827
3,3,46,0.000000,-127.196967
3,3,48,0.000000,-137.132539
3,3,50,0.000000,-122.409931
3,3,52,0.000000,-122.738451
3,3,54,0.000000,-124.704279
3,3,56,0.000000,-130.876149
3,3,58,0.000000,-127.053494
3,4,0,0.000000,-125.959430
3,4,2,0.000000,-135.150606
3,4,4,0.000000,-131.001589
3,4,6,0.000000,-126.071959
3,4,8,0.000000,-129.651272
3,4,10,0.000000,-138.625396
3,4,12,0.000000,-130.537416
3,4,14,0.000000,-134.938493
3,4,16,0.000000,-120.014574
3,4,18,0.000000,-128.376697
3,4,20,0.000000,-119.779081
3,4,22,0.000000,-129.118706
3,4,24,0.000000,-128.386661
3,4,26,0.000000,-127.557028
3,4,28,0.000000,-129.572678
3,4,30,0.000000,-127.059439
3,4,32,0.000000,-135.688901
3,4,34,0.000000,-135.531938
3,4,36,0.000000,-125.107735
3,4,38,0.000000,-129.119745
3,4,40,0.000000,-132.045712
3,4,42,0.000000,-127.954400
3,4,44,0.000000,-117.755532
3,4,46,0.000000,-135.933490
3,4,48,0.000000,-126.839886
3,4,50,0.000000,-125.758071
3,4,52,0.000000,-124.292272
3,4,54,0.000000,-125.839914
3,4,56,0.000000,-138.824636
3,4,58,0.000000,-127.633405
3,5,0,0.000000,-134.330069
3,5,2,0.000000,-123.471938
3,5,4,0.000000,-127.037519
3,5,6,0.000000,-132.464635
3,5,8,0.000000,-124.476692
3,5,10,0.000000,-121.814733
3,5,12,0.000000,-138.998707
3,5,14,0.000000,-127.845302
3,5,16,0.000000,-132.911318
3,5,18,0.000000,-130.570445
3,5,20,0.000000,-134.042535
3,5,22,0.000000,-124.081299
3,5,24,0.000000,-128.961986
3,5,26,0.000000,-146.559172
3,5,28,0.000000,-133.233635
3,5,30,0.000000,-134.461350
3,5,32,0.000000,-117.697093
3,5,34,0.000000,-127.294445
3,5,36,0.000000,-137.608895
3,5,38,0.000000,-125.144177
3,5,40,0.000000,-125.919056
3,5,42,0.000000,-123.480719
3,5,44,0.000000,-126.594869
3,5,46,0.000000,-127.590950
3,5,48,0.000000,-123.890895
3,5,50,0.000000,-131.661667
3,5,52,0.000000,-122.374637
3,5,54,0.000000,-132.405526
3,5,56,0.000000,-122.500909
3,5,58,0.000000,-124.549637
3,6,0,0.000000,-130.366426
3,6,2,0.000000,-127.033949
3,6,4,0.000000,-131.915645
3,6,6,0.000000,-134.051621
3,6,8,0.000000,-122.811065
3,6,10,0.000000,-137.022593
3,6,12,0.000000,-129.757182
3,6,14,0.000000,-128.118922
3,6,16,0.000000,-129.609787
3,6,18,0.000000,-127.053840
3,6,20,0.000000,-128.907497
3,6,22,0.000000,-127.092219
3,6,24,0.000000,-127.786179
3,6,26,0.000000,-148.568536
3,6,28,0.000000,-126.886941
3,6,30,0.000000,-123.501689
3,6,32,0.000000,-139.136494
3,6,34,0.000000,-123.608904
3,6,36,0.000000,-120.767635
3,6,38,0.000000,-131.236175
3,6,40,0.000000,-125.377924
3,6,42,0.000000,-138.867486
3,6,44,0.000000,-136.145743
3,6,46,0.000000,-133.417880
3,6,48,0.000000,-130.824060
3,6,50,0.000000,-134.646120
3,6,52,0.000000,-129.510210
3,6,54,0.000000,-124.946361
3,6,56,0.000000,-131.244929
3,6,58,0.000000,-131.183293
3,7,0,0.000000,-126.678140
3,7,2,0.000000,-140.564115
3,7,4,0.000000,-143.203319
3,7,6,0.000000,-147.638538
3,7,8,0.000000,-138.133095
3,7,10,0.000000,-130.933813
3,7,12,0.000000,-128.988996
3,7,14,0.000000,-130.841402
3,7,16,0.000000,-129.633655
3,7,18,0.000000,-128.118810
3,7,20,0.000000,-122.336998
3,7,22,0.000000,-136.108663
3,7,24,0.000000,-125.660691
3,7,26,0.000000,-131.285794
3,7,28,0.000000,-127.721978
3,7,30,0.000000,-132.359227
3,7,32,0.000000,-138.493852
3,7,34,0.000000,-125.904358
3,7,36,0.000000,-129.298497
3,7,38,0.000000,-131.481510
3,7,40,0.000000,-128.765471
3,7,42,0.000000,-131.316311
3,7,44,0.000000,-127.244811
3,7,46,0.000000,-130.204609
3,7,48,0.000000,-127.488349
3,7,50,0.000000,-140.944351
3,7,52,0.000000,-127.376931
3,7,54,0.000000,-133.469382
3,7,56,0.000000,-131.736979
3,7,58,0.000000,-130.476199
3,8,0,0.000000,-127.102968
3,8,2,0.000000,-124.021819
3,8,4,0.000000,-134.965859
3,8,6,0.000000,-120.449297
3,8,8,0.000000,-134.319123
3,8,10,0.000000,-125.930897
3,8,12,0.000000,-124.592793
3,8,14,0.000000,-128.877223
3,8,16,0.000000,-128.985040
3,8,18,0.000000,-126.621358
3,8,20,0.000000,-129.562505
3,8,22,0.000000,-133.621720
3,8,24,0.000000,-134.321064
3,8,26,0.000000,-139.906415
3,8,28,0.000000,-126.350887
3,8,30,0.000000,-123.708578
3,8,32,0.000000,-120.733730
3,8,34,0.000000,-127.862935
3,8,36,0.000000,-122.250671
3,8,38,0.000000,-124.359246
3,8,40,0.000000,-152.014578
3,8,42,0.000000,-129.122975
3,8,44,0.000000,-129.438575
3,8,46,0.000000,-125.415452
3,8,48,0.000000,-132.666273
3,8,50,0.000000,-126.282229
3,8,52,0.000000,-134.151737
3,8,54,0.000000,-128.597525
3,8,56,0.000000,-144.728536
3,8,58,0.000000,-129.522206
3,9,0,0.000000,-126.054234
3,9,2,0.000000,-122.487318
3,9,4,0.000000,-133.539927
3,9,6,0.000000,-127.155462
3,9,8,0.000000,-129.543376
3,9,10,0.000000,-125.381331
3,9,12,0.000000,-127.353520
3,9,14,0.000000,-141.632670
3,9,16,0.000000,-132.488234
3,9,18,0.000000,-132.339538
3,9,20,0.000000,-129.473042
3,9,22,0.000000,-140.228181
3,9,24,0.000000,-131.392473
3,9,26,0.000000,-133.336668
3,9,28,0.000000,-131.596389
3,9,30,0.000000,-135.776430
3,9,32,0.000000,-129.442740
3,9,34,0.000000,-127.157714
3,9,36,0.000000,-146.162227
3,9,38,0.000000,-129.567600
3,9,40,0.000000,-143.666677
3,9,42,0.000000,-132.134409
3,9,44,0.000000,-130.999367
3,9,46,0.000000,-129.590435
3,9,48,0.000000,-128.631763
3,9,50,0.000000,-128.545233
3,9,52,0.000000,-138.904897
3,9,54,0.000000,-126.185415
3,9,56,0.000000,-132.149640
3,9,58,0.000000,-131.206608
3,10,0,0.000000,-125.416350
3,10,2,0.000000,-155.781372
3,10,4,0.000000,-126.537719
3,10,6,0.000000,-120.243914
3,10,8,0.000000,-132.258811
3,10,10,0.000000,-136.831888
3,10,12,0.000000,-126.710709
3,10,14,0.000000,-131.203447
3,10,16,0.000000,-137.767216
3,10,18,0.000000,-126.402177
3,10,20,0.000000,-127.777355
3,10,22,0.000000,-130.156889
3,10,24,0.000000,-127.993524
3,10,26,0.000000,-127.321793
3,10,28,0.000000,-125.886410
3,10,30,0.000000,-130.974570
3,10,32,0.000000,-130.860629
3,10,34,0.000000,-128.339123
3,10,36,0.000000,-131.563365
3,10,38,0.000000,-128.763837
3,10,40,0.000000,-130.962693
3,10,42,0.000000,-120.660375
3,10,44,0.000000,-125.107125
3,10,46,0.000000,-124.816484
3,10,48,0.000000,-121.697144
3,10,50,0.000000,-133.423785
3,10,52,0.000000,-146.122315
3,10,54,0.000000,-126.807377
3,10,56,0.000000,-129.363018
3,10,58,0.000000,-132.815112
3,11,0,0.000000,-127.283300
3,11,2,0.000000,-127.761518
3,11,4,0.000000,-127.456708
3,11,6,0.000000,-125.951050
3,11,8,0.000000,-128.125073
3,11,10,0.000000,-129.352707
3,11,12,0.000000,-135.057571
3,11,14,0.000000,-141.483433
3,11,16,0.000000,-134.438274
3,11,18,0.000000,-147.587229
3,11,20,0.000000,-121.215069
3,11,22,0.000000,-137.159412
3,11,24,0.000000,-131.495901
3,11,26,0.000000,-132.288244
3,11,28,0.000000,-133.845426
3,11,30,0.000000,-144.084787
3,11,32,0.000000,-132.505665
3,11,34,0.000000,-132.613614
3,11,36,0.000000,-128.951844
3,11,38,0.000000,-132.887192
3,11,40,0.000000,-130.341508
3,11,42,0.000000,-126.026494
3,11,44,0.000000,-132.608522
3,11,46,0.000000,-125.655037
3,11,48,0.000000,-123.340280
3,11,50,0.000000,-126.733389
3,11,52,0.000000,-125.035532
3,11,54,0.000000,-123.691053
3,11,56,0.000000,-125.143988
3,11,58,0.000000,-127.507578
3,12,0,0.000000,-125.395188
3,12,2,0.000000,-135.948912
3,12,4,0.000000,-133.814156
3,12,6,0.000000,-125.812887
3,12,8,0.000000,-128.164985
3,12,10,0.000000,-128.663412
3,12,12,0.000000,-136.499843
3,12,14,0.000000,-131.344039
3,12,16,0.000000,-148.794982
3,12,18,0.000000,-128.677596
3,12,20,0.000000,-126.595428
3,12,22,0.000000,-132.708737
3,12,24,0.000000,-127.999664
3,12,26,0.000000,-126.899116
3,12,28,0.000000,-134.994592
3,12,30,0.000000,-125.239577
3,12,32,0.000000,-131.248248
3,12,34,0.000000,-136.899916
3,12,36,0.000000,-135.463805
3,12,38,0.000000,-129.441596
3,12,40,0.000000,-137.186104
3,12,42,0.000000,-130.145780
3,12,44,0.000000,-125.814104
3,12,46,0.000000,-130.389029
3,12,48,0.000000,-131.875912
3,12,50,0.000000,-126.701810
3,12,52,0.000000,-124.947145
3,12,54,0.000000,-132.209596
3,12,56,0.000000,-136.038127
3,12,58,0.000000,-132.224512
3,13,0,0.000000,-135.659411
3,13,2,0.000000,-133.215575
3,13,4,0.000000,-137.096583
3,13,6,0.000000,-136.271869
3,13,8,0.000000,-122.439718
3,13,10,0.000000,-125.122339
3,13,12,0.000000,-135.992210
3,13,14,0.000000,-128.896851
3,13,16,0.000000,-129.228858
3,13,18,0.000000,-131.777688
3,13,20,0.000000,-127.129929
3,13,22,0.000000,-122.657713
3,13,24,0.000000,-122.610967
3,13,26,0.000000,-136.004916
3,13,28,0.000000,-128.405206
3,13,30,0.000000,-125.237215
3,13,32,0.000000,-141.321453
3,13,34,0.000000,-125.823887
3,13,36,0.000000,-135.315162
3,13,38,0.000000,-124.121114
3,13,40,0.000000,-136.345135
3,13,42,0.000000,-123.850626
3,13,44,0.000000,-123.088678
3,13,46,0.000000,-124.043560
3,13,48,0.000000,-122.588974
3,13,50,0.000000,-123.388351
3,13,52,0.000000,-134.221286
3,13,54,0.000000,-132.262797
3,13,56,0.000000,-131.746710
3,13,58,0.000000,-139.099090
3,14,0,0.000000,-131.594329
3,14,2,0.000000,-140.247342
3,14,4,0.000000,-119.452010
3,14,6,0.000000,-157.253006
3,14,8,0.000000,-125.817905
3,14,10,0.000000,-125.576835
3,14,12,0.000000,-147.422148
3,14,14,0.000000,-122.149410
3,14,16,0.000000,-122.337701
3,14,18,0.000000,-124.018007
3,14,20,0.000000,-126.921471
3,14,22,0.000000,-124.928552
3,14,24,0.000000,-125.710214
3,14,26,0.000000,-129.318732
3,14,28,0.000000,-125.535208
3,14,30,0.000000,-136.239389
3,14,32,0.000000,-130.919897
3,14,34,0.000000,-138.942215
3,14,36,0.000000,-133.604883
3,14,38,0.000000,-123.292099
3,14,40,0.000000,-133.273255
3,14,42,0.000000,-132.799248
3,14,44,0.000000,-132.252988
3,14,46,0.000000,-125.397977
3,14,48,0.000000,-125.984428
3,14,50,0.000000,-126.309553
3,14,52,0.000000,-126.634007
3,14,54,0.000000,-130.350975
3,14,56,0.000000,-132.160301
3,14,58,0.000000,-128.201418
3,15,0,0.000000,-138.736236
3,15,2,0.000000,-128.433137
3,15,4,0.000000,-124.301799
3,15,6,0.000000,-130.893756
3,15,8,0.000000,-135.763609
3,15,10,0.000000,-130.906271
3,15,12,0.000000,-140.059988
3,15,14,0.000000,-123.552186
3,15,16,0.000000,-127.659637
3,15,18,0.000000,-131.850455
3,15,20,0.000000,-130.722371
3,15,22,0.000000,-131.460221
3,15,24,0.000000,-127.096141
3,15,26,0.000000,-127.306409
3,15,28,0.000000,-123.848905
3,15,30,0.000000,-125.969382
3,15,32,0.000000,-127.088433
3,15,34,0.000000,-120.861352
3,15,36,0.000000,-137.470651
3,15,38,0.000000,-125.629752
3,15,40,0.000000,-138.406154
3,15,42,0.000000,-124.661917
3,15,44,0.000000,-125.989871
3,15,46,0.000000,-129.370310
3,15,48,0.000000,-125.820532
3,15,50,0.000000,-128.511045
3,15,52,0.000000,-129.682266
3,15,54,0.000000,-133.156206
3,15,56,0.000000,-135.695091
3,15,58,0.000000,-134.972648
3,16,0,0.000000,-131.407913
3,16,2,0.000000,-129.392792
3,16,4,0.000000,-127.670054
3,16,6,0.000000,-130.687043
3,16,8,0.000000,-133.737477
3,16,10,0.000000,-135.805629
3,16,12,0.000000,-123.138585
3,16,14,0.000000,-133.507664
3,16,16,0.000000,-128.959758
3,16,18,0.000000,-128.034536
3,16,20,0.000000,-130.345851
3,16,22,0.000000,-128.879865
3,16,24,0.000000,-128.712366
3,16,26,0.000000,-136.317194
3,16,28,0.000000,-126.937345
3,16,30,0.000000,-124.489848
3,16,32,0.000000,-127.006549
3,16,34,0.000000,-124.343337
3,16,36,0.000000,-131.111623
3,16,38,0.000000,-122.436031
3,16,40,0.000000,-124.562509
3,16,42,0.000000,-122.978276
3,16,44,0.000000,-137.599992
3,16,46,0.000000,-127.911636
3,16,48,0.000000,-137.755180
3,16,50,0.000000,-127.819226
3,16,52,0.000000,-125.373763
3,16,54,0.000000,-140.328864
3,16,56,0.000000,-132.425098
3,16,58,0.000000,-138.852343
3,17,0,0.000000,-128.430917
3,17,2,0.000000,-127.101281
3,17,4,0.000000,-135.543775
3,17,6,0.000000,-121.692488
3,17,8,0.000000,-131.003320
3,17,10,0.000000,-126.900321
3,17,12,0.000000,-148.102513
3,17,14,0.000000,-127.640778
3,17,16,0.000000,-122.844496
3,17,18,0.000000,-129.686954
3,17,20,0.000000,-132.289041
3,17,22,0.000000,-129.735487
3,17,24,0.000000,-128.413060
3,17,26,0.000000,-130.408974
3,17,28,0.000000,-128.472252
3,17,30,0.000000,-125.922717
3,17,32,0.000000,-128.608539
3,17,34,0.000000,-126.686502
3,17,36,0.000000,-130.358556
3,17,38,0.000000,-126.955847
3,17,40,0.000000,-136.228403
3,17,42,0.000000,-127.279008
3,17,44,0.000000,-126.206412
3,17,46,0.000000,-141.198275
3,17,48,0.000000,-128.807603
3,17,50,0.000000,-123.121986
3,17,52,0.000000,-125.476646
3,17,54,0.000000,-142.904635
3,17,56,0.000000,-127.345349
3,17,58,0.000000,-131.767729
3,18,0,0.000000,-130.168913
3,18,2,0.000000,-128.373057
3,18,4,0.000000,-125.518281
3,18,6,0.000000,-145.394889
3,18,8,0.000000,-128.506119
3,18,10,0.000000,-140.225553
3,18,12,0.000000,-126.595473
3,18,14,0.000000,-129.540989
3,18,16,0.000000,-133.511158
3,18,18,0.000000,-129.192880
3,18,20,0.000000,-138.371215
3,18,22,0.000000,-133.907860
3,18,24,0.000000,-132.837239
3,18,26,0.000000,-136.269059
3,18,28,0.000000,-129.532310
3,18,30,0.000000,-126.934906
3,18,32,0.000000,-128.291699
3,18,34,0.000000,-127.910666
3,18,36,0.000000,-131.971954
3,18,38,0.000000,-125.993616
3,18,40,0.000000,-132.359737
3,18,42,0.000000,-128.494061
3,18,44,0.000000,-127.309324
3,18,46,0.000000,-124.450055
3,18,48,0.000000,-133.656161
3,18,50,0.000000,-128.242974
3,18,52,0.000000,-138.006245
3,18,54,0.000000,-128.842015
3,18,56,0.000000,-131.769910
3,18,58,0.000000,-128.290169
3,19,0,0.000000,-134.272322
3,19,2,0.000000,-124.434746
3,19,4,0.000000,-123.140473
3,19,6,0.000000,-131.124212
3,19,8,0.000000,-133.639341
3,19,10,0.000000,-130.089439
3,19,12,0.000000,-126.443244
3,19,14,0.000000,-128.972118
3,19,16,0.000000,-128.768297
3,19,18,0.000000,-123.221197
3,19,20,0.000000,-138.846973
3,19,22,0.000000,-132.763996
3,19,24,0.000000,-134.422645
3,19,26,0.000000,-127.488225
3,19,28,0.000000,-128.860903
3,19,30,0.000000,-127.170429
3,19,32,0.000000,-124.806187
3,19,34,0.000000,-137.330227
3,19,36,0.000000,-134.156651
3,19,38,0.000000,-125.584002
3,19,40,0.000000,-123.323719
3,19,42,0.000000,-124.705642
3,19,44,0.000000,-126.173045
3,19,46,0.000000,-133.819889
3,19,48,0.000000,-130.222587
3,19,50,0.000000,-131.295748
3,19,52,0.000000,-123.239327
3,19,54,0.000000,-125.856962
3,19,56,0.000000,-126.568356
3,19,58,0.000000,-139.443315
3,20,0,0.000000,-130.711309
3,20,2,0.000000,-130.677605
3,20,4,0.000000,-134.431342
3,20,6,0.000000,-133.693470
3,20,8,0.000000,-123.481964
3,20,10,0.000000,-136.667634
3,20,12,0.000000,-125.352613
3,20,14,0.000000,-125.500100
3,20,16,0.000000,-127.344724
3,20,18,0.000000,-121.684079
3,20,20,0.000000,-136.196419
3,20,22,0.000000,-124.967663
3,20,24,0.000000,-129.816983
3,20,26,0.000000,-125.239643
3,20,28,0.000000,-130.284521
3,20,30,0.000000,-130.040435
3,20,32,0.000000,-126.132402
3,20,34,0.000000,-121.122081
3,20,36,0.000000,-120.242165
3,20,38,0.000000,-130.217055
3,20,40,0.000000,-125.937665
3,20,42,0.000000,-126.167390
3,20,44,0.000000,-132.724073
3,20,46,0.000000,-136.315413
3,20,48,0.000000,-131.547438
3,20,50,0.000000,-130.503338
3,20,52,0.000000,-127.304482
3,20,54,0.000000,-129.677020
3,20,56,0.000000,-124.642846
3,20,58,0.000000,-129.062888
3,21,0,0.000000,-128.720528
3,21,2,0.000000,-130.198588
3,21,4,0.000000,-124.775933
3,21,6,0.000000,-135.302701
3,21,8,0.000000,-128.462405
3,21,10,0.000000,-130.479683
3,21,12,0.000000,-127.410818
3,21,14,0.000000,-129.862648
3,21,16,0.000000,-131.146360
3,21,18,0.000000,-132.293891
3,21,20,0.000000,-127.161133
3,21,22,0.000000,-128.179019
3,21,24,0.000000,-135.928091
3,21,26,0.000000,-125.914932
3,21,28,0.000000,-127.729824
3,21,30,0.000000,-131.439551
3,21,32,0.000000,-126.964243
3,21,34,0.000000,-124.300512
3,21,36,0.000000,-124.579262
3,21,38,0.000000,-132.354546
3,21,40,0.000000,-127.252150
3,21,42,0.000000,-130.080033
3,21,44,0.000000,-122.352307
3,21,46,0.000000,-125.135746
3,21,48,0.000000,-130.611070
3,21,50,0.000000,-122.690808
3,21,52,0.000000,-124.778279
3,21,54,0.000000,-125.801312
3,21,56,0.000000,-125.885157
3,21,58,0.000000,-130.730544
3,22,0,0.000000,-140.211840
3,22,2,0.000000,-124.645903
3,22,4,0.000000,-131.538917
3,22,6,0.000000,-128.453275
3,22,8,0.000000,-123.973653
3,22,10,0.000000,-131.645082
3,22,12,0.000000,-125.120066
3,22,14,0.000000,-130.461726
3,22,16,0.000000,-131.392965
3,22,18,0.000000,-132.408688
3,22,20,0.000000,-122.408249
3,22,22,0.000000,-132.525386
3,22,24,0.000000,-128.454188
3,22,26,0.000000,-127.497233
3,22,28,0.000000,-122.272179
3,22,30,0.000000,-128.989457
3,22,32,0.000000,-130.658755
3,22,34,0.000000,-124.122159
3,22,36,0.000000,-130.109408
3,22,38,0.000000,-130.758483
3,22,40,0.000000,-130.338047
3,22,42,0.000000,-121.160841
3,22,44,0.000000,-142.329177
3,22,46,0.000000,-130.495227
3,22,48,0.000000,-127.920029
3,22,50,0.000000,-134.820589
3,22,52,0.000000,-125.615334
3,22,54,0.000000,-128.016518
3,22,56,0.000000,-129.316890
3,22,58,0.000000,-130.854589
3,23,0,0.000000,-124.299304
3,23,2,0.000000,-133.921889
3,23,4,0.000000,-135.278487
3,23,6,0.000000,-126.595743
3,23,8,0.000000,-124.248143
3,23,10,0.000000,-130.718262
3,23,12,0.000000,-125.582448
3,23,14,0.000000,-127.607403
3,23,16,0.000000,-123.704039
3,23,18,0.000000,-127.221755
3,23,20,0.000000,-130.599882
3,23,22,0.000000,-128.070651
3,23,24,0.000000,-126.020349
3,23,26,0.000000,-135.801173
3,23,28,0.000000,-124.043016
3,23,30,0.000000,-125.437879
3,23,32,0.000000,-126.579185
3,23,34,0.000000,-131.133999
3,23,36,0.000000,-147.167882
3,23,38,0.000000,-126.363131
3,23,40,0.000000,-135.661205
3,23,42,0.000000,-126.584977
3,23,44,0.000000,-122.242397
3,23,46,0.000000,-124.457579
3,23,48,0.000000,-125.390741
3,23,50,0.000000,-146.890462
3,23,52,0.000000,-129.383816
3,23,54,0.000000,-121.195198
3,23,56,0.000000,-135.321253
3,23,58,0.000000,-121.816724
3,24,0,0.000000,-133.252228
3,24,2,0.000000,-125.392742
3,24,4,0.000000,-126.946398
3,24,6,0.000000,-131.193018
3,24,8,0.000000,-123.722757
3,24,10,0.000000,-125.312718
3,24,12,0.000000,-129.438899
3,24,14,0.000000,-125.421225
3,24,16,0.000000,-125.402885
3,24,18,0.000000,-134.969393
3,24,20,0.000000,-140.860425
3,24,22,0.000000,-121.943676
3,24,24,0.000000,-128.586743
3,24,26,0.000000,-125.051335
3,24,28,0.000000,-129.227451
3,24,30,0.000000,-128.795529
3,24,32,0.000000,-137.178414
3,24,34,0.000000,-128.619407
3,24,36,0.000000,-129.098070
3,24,38,0.000000,-131.794282
3,24,40,0.000000,-131.015238
3,24,42,0.000000,-124.691835
3,24,44,0.000000,-139.704603
3,24,46,0.000000,-137.068122
3,24,48,0.000000,-125.406014
3,24,50,0.000000,-137.808559
3,24,52,0.000000,-132.753216
3,24,54,0.000000,-130.613008
3,24,56,0.000000,-128.246828
3,24,58,0.000000,-137.741166
3,25,0,0.000000,-130.943935
3,25,2,0.000000,-130.334729
3,25,4,0.000000,-136.762950
3,25,6,0.000000,-127.636263
3,25,8,0.000000,-123.387394
3,25,10,0.000000,-128.873491
3,25,12,0.000000,-127.152469
3,25,14,0.000000,-128.903106
3,25,16,0.000000,-124.590386
3,25,18,0.000000,-133.743850
3,25,20,0.000000,-134.102811
3,25,22,0.000000,-127.865525
3,25,24,0.000000,-129.100557
3,25,26,0.000000,-134.150645
3,25,28,0.000000,-128.415764
3,25,30,0.000000,-123.803591
3,25,32,0.000000,-151.525574
3,25,34,0.000000,-126.889148
3,25,36,0.000000,-126.518324
3,25,38,0.000000,-130.913260
3,25,40,0.000000,-127.711637
3,25,42,0.000000,-123.013481
3,25,44,0.000000,-135.115698
3,25,46,0.000000,-133.821094
3,25,48,0.000000,-126.480389
3,25,50,0.000000,-130.275297
3,25,52,0.000000,-134.344955
3,25,54,0.000000,-129.278579
3,25,56,0.000000,-129.254081
3,25,58,0.000000,-142.467766
3,26,0,0.000000,-123.623007
3,26,2,0.000000,-132.541056
3,26,4,0.000000,-137.583085
3,26,6,0.000000,-128.976443
3,26,8,0.000000,-129.197866
3,26,10,0.000000,-125.384661
3,26,12,0.000000,-134.895984
3,26,14,0.000000,-134.708721
3,26,16,0.000000,-125.432497
3,26,18,0.000000,-138.040372
3,26,20,0.000000,-125.624822
3,26,22,0.000000,-130.362246
3,26,24,0.000000,-120.747315
3,26,26,0.000000,-126.277323
3,26,28,0.000000,-136.619879
3,26,30,0.000000,-131.991261
3,26,32,0.000000,-136.779349
3,26,34,0.000000,-124.160784
3,26,36,0.000000,-128.035670
3,26,38,0.000000,-124.755571
3,26,40,0.000000,-128.417685
3,26,42,0.000000,-129.347017
3,26,44,0.000000,-136.848363
3,26,46,0.000000,-136.434118
3,26,48,0.000000,-125.654174
3,26,50,0.000000,-129.923781
3,26,52,0.000000,-128.599870
3,26,54,0.000000,-121.354806
3,26,56,0.000000,-142.363339
3,26,58,0.000000,-129.508896
3,27,0,0.000000,-124.427156
3,27,2,0.000000,-137.765925
3,27,4,0.000000,-124.257210
3,27,6,0.000000,-132.800007
3,27,8,0.000000,-144.279428
3,27,10,0.000000,-134.120207
3,27,12,0.000000,-121.893690
3,27,14,0.000000,-131.987657
3,27,16,0.000000,-127.039377
3,27,18,0.000000,-121.440257
3,27,20,0.000000,-124.533137
3,27,22,0.000000,-129.835722
