hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.631077
3,0,2,0.000000,-122.418599
3,0,4,0.000000,-118.350885
3,0,6,0.000000,-123.673792
3,0,8,0.000000,-124.138129
3,0,10,0.000000,-124.435282
3,0,12,0.000000,-125.426646
3,0,14,0.000000,-121.552702
3,0,16,0.000000,-120.615491
3,0,18,0.000000,-122.144200
3,0,20,0.000000,-126.481873
3,0,22,0.000000,-122.484486
3,0,24,0.000000,-122.889339
3,0,26,0.000000,-125.178214
3,0,28,0.000000,-120.499415
3,0,30,0.000000,-120.268900
3,0,32,0.000000,-121.272542
3,0,34,0.000000,-121.284484
3,0,36,0.000000,-122.301622
3,0,38,0.000000,-121.848126
3,0,40,0.000000,-120.972888
3,0,42,0.000000,-124.456258
3,0,44,0.000000,-125.330983
3,0,46,0.000000,-125.978184
3,0,48,0.000000,-127.000304
3,0,50,0.000000,-124.310810
3,0,52,0.000000,-125.354689
3,0,54,0.000000,-124.221692
3,0,56,0.000000,-124.180595
3,0,58,0.000000,-123.906104
3,1,0,0.000000,-121.699781
3,1,2,0.000000,-123.310544
3,1,4,0.000000,-121.613602
3,1,6,0.000000,-117.519169
3,1,8,0.000000,-118.916339
3,1,10,0.000000,-123.577454
3,1,12,0.000000,-124.457980
3,1,14,0.000000,-121.269127
3,1,16,0.000000,-120.214469
3,1,18,0.000000,-122.909579
3,1,20,0.000000,-127.447640
3,1,22,0.000000,-126.405298
3,1,24,0.000000,-122.367608
3,1,26,0.000000,-117.466862
3,1,28,0.000000,-123.184938
3,1,30,0.000000,-120.757661
3,1,32,0.000000,-123.800609
3,1,34,0.000000,-124.796618
3,1,36,0.000000,-126.536020
3,1,38,0.000000,-119.239650
3,1,40,0.000000,-124.415399
3,1,42,0.000000,-125.293882
3,1,44,0.000000,-122.533652
3,1,46,0.000000,-121.659545
3,1,48,0.000000,-122.507835
3,1,50,0.000000,-121.882240
3,1,52,0.000000,-127.021162
3,1,54,0.000000,-125.174253
3,1,56,0.000000,-122.028518
3,1,58,0.000000,-118.926391
3,2,0,0.000000,-123.585021
3,2,2,0.000000,-121.890893
3,2,4,0.000000,-125.429375
3,2,6,0.000000,-122.468902
3,2,8,0.000000,-125.962936
3,2,10,0.000000,-122.239148
3,2,12,0.000000,-127.327067
3,2,14,0.000000,-118.894154
3,2,16,0.000000,-125.730105
3,2,18,0.000000,-122.177010
3,2,20,0.000000,-123.502799
3,2,22,0.000000,-121.532094
3,2,24,0.000000,-124.094841
3,2,26,0.000000,-123.571538
3,2,28,0.000000,-123.702688
3,2,30,0.000000,-124.565827
3,2,32,0.000000,-128.397154
3,2,34,0.000000,-121.913159
3,2,36,0.000000,-125.242597
3,2,38,0.000000,-120.125136
3,2,40,0.000000,-123.009140
3,2,42,0.000000,-123.005865
3,2,44,0.000000,-121.665389
3,2,46,0.000000,-121.943951
3,2,48,0.000000,-123.866701
3,2,50,0.000000,-121.796752
3,2,52,0.000000,-125.820082
3,2,54,0.000000,-124.436363
3,2,56,0.000000,-125.058353
3,2,58,0.000000,-124.787256
3,3,0,0.000000,-124.902921
3,3,2,0.000000,-123.979579
3,3,4,0.000000,-122.390664
3,3,6,0.000000,-123.841428
3,3,8,0.000000,-125.745395
3,3,10,0.000000,-121.929796
3,3,12,0.000000,-121.335960
3,3,14,0.000000,-128.253845
3,3,16,0.000000,-124.336104
3,3,18,0.000000,-122.653968
3,3,20,0.000000,-122.820066
3,3,22,0.000000,-125.287683
3,3,24,0.000000,-121.305317
3,3,26,0.000000,-126.838860
3,3,28,0.000000,-120.510024
3,3,30,0.000000,-123.953615
3,3,32,0.000000,-122.020651
3,3,34,0.000000,-117.602999
3,3,36,0.000000,-124.421052
3,3,38,0.000000,-118.862413
3,3,40,0.000000,-125.505455
3,3,42,0.000000,-120.526601
3,3,44,0.000000,-121.501172
3,3,46,0.000000,-119.288030
3,3,48,0.000000,-122.246328
3,3,50,0.000000,-125.041994
3,3,52,0.000000,-124.431349
3,3,54,0.000000,-125.900343
3,3,56,0.000000,-126.546211
3,3,58,0.000000,-123.520366
3,4,0,0.000000,-119.919333
3,4,2,0.000000,-125.017974
3,4,4,0.000000,-127.408389
3,4,6,0.000000,-125.982680
3,4,8,0.000000,-126.646676
3,4,10,0.000000,-120.449647
3,4,12,0.000000,-124.003104
3,4,14,0.000000,-127.344796
3,4,16,0.000000,-124.496799
3,4,18,0.000000,-124.754834
3,4,20,0.000000,-125.367682
3,4,22,0.000000,-125.039587
3,4,24,0.000000,-122.817649
3,4,26,0.000000,-125.918328
3,4,28,0.000000,-123.878393
3,4,30,0.000000,-124.213298
3,4,32,0.000000,-126.538514
3,4,34,0.000000,-123.177487
3,4,36,0.000000,-124.455798
3,4,38,0.000000,-122.635746
3,4,40,0.000000,-122.812441
3,4,42,0.000000,-121.452080
3,4,44,0.000000,-122.135318
3,4,46,0.000000,-121.443406
3,4,48,0.000000,-122.426534
3,4,50,0.000000,-125.753344
3,4,52,0.000000,-123.206313
3,4,54,0.000000,-122.448649
3,4,56,0.000000,-124.886629
3,4,58,0.000000,-120.939710
3,5,0,0.000000,-124.149725
3,5,2,0.000000,-124.480881
3,5,4,0.000000,-121.487138
3,5,6,0.000000,-121.243690
3,5,8,0.000000,-121.446209
3,5,10,0.000000,-124.425788
3,5,12,0.000000,-123.228312
3,5,14,0.000000,-122.020419
3,5,16,0.000000,-123.592052
3,5,18,0.000000,-124.305560
3,5,20,0.000000,-126.535811
3,5,22,0.000000,-126.223594
3,5,24,0.000000,-126.738929
3,5,26,0.000000,-125.799403
3,5,28,0.000000,-125.426667
3,5,30,0.000000,-125.149080
3,5,32,0.000000,-119.436292
3,5,34,0.000000,-118.967837
3,5,36,0.000000,-123.166547
3,5,38,0.000000,-119.818243
3,5,40,0.000000,-122.067246
3,5,42,0.000000,-125.121302
3,5,44,0.000000,-123.011662
3,5,46,0.000000,-120.314247
3,5,48,0.000000,-124.290282
3,5,50,0.000000,-121.481734
3,5,52,0.000000,-125.106446
3,5,54,0.000000,-124.000725
3,5,56,0.000000,-124.753613
3,5,58,0.000000,-121.449023
3,6,0,0.000000,-123.380030
3,6,2,0.000000,-124.769082
3,6,4,0.000000,-124.884156
3,6,6,0.000000,-125.923175
3,6,8,0.000000,-121.324896
3,6,10,0.000000,-123.276504
3,6,12,0.000000,-121.993617
3,6,14,0.000000,-123.753919
3,6,16,0.000000,-126.256897
3,6,18,0.000000,-123.735498
3,6,20,0.000000,-124.677342
3,6,22,0.000000,-126.386045
3,6,24,0.000000,-119.255946
3,6,26,0.000000,-125.298620
3,6,28,0.000000,-124.251059
3,6,30,0.000000,-122.199493
3,6,32,0.000000,-123.924871
3,6,34,0.000000,-123.504212
3,6,36,0.000000,-124.228087
3,6,38,0.000000,-124.685698
3,6,40,0.000000,-122.280855
3,6,42,0.000000,-123.476683
3,6,44,0.000000,-124.130711
3,6,46,0.000000,-124.823796
3,6,48,0.000000,-125.285046
3,6,50,0.000000,-125.276761
3,6,52,0.000000,-123.462048
3,6,54,0.000000,-120.698157
3,6,56,0.000000,-124.896483
3,6,58,0.000000,-126.149069
3,7,0,0.000000,-127.240857
3,7,2,0.000000,-125.956516
3,7,4,0.000000,-123.643701
3,7,6,0.000000,-122.565612
3,7,8,0.000000,-123.771225
3,7,10,0.000000,-122.411300
3,7,12,0.000000,-126.261351
3,7,14,0.000000,-118.862276
3,7,16,0.000000,-119.700921
3,7,18,0.000000,-119.903886
3,7,20,0.000000,-121.417467
3,7,22,0.000000,-125.381473
3,7,24,0.000000,-120.214889
3,7,26,0.000000,-126.990503
3,7,28,0.000000,-124.865235
3,7,30,0.000000,-123.954703
3,7,32,0.000000,-124.277346
3,7,34,0.000000,-124.234405
3,7,36,0.000000,-125.180946
3,7,38,0.000000,-124.086460
3,7,40,0.000000,-123.588679
3,7,42,0.000000,-124.574824
3,7,44,0.000000,-125.219008
3,7,46,0.000000,-122.991989
3,7,48,0.000000,-124.183994
3,7,50,0.000000,-126.299597
3,7,52,0.000000,-126.130666
3,7,54,0.000000,-122.291572
3,7,56,0.000000,-123.257143
3,7,58,0.000000,-120.783389
3,8,0,0.000000,-122.216193
3,8,2,0.000000,-120.966949
3,8,4,0.000000,-119.429132
3,8,6,0.000000,-124.772520
3,8,8,0.000000,-120.921168
3,8,10,0.000000,-123.502099
3,8,12,0.000000,-122.496086
3,8,14,0.000000,-121.756238
3,8,16,0.000000,-125.201922
3,8,18,0.000000,-123.009175
3,8,20,0.000000,-117.626914
3,8,22,0.000000,-124.289140
3,8,24,0.000000,-125.378394
3,8,26,0.000000,-123.733052
3,8,28,0.000000,-122.120992
3,8,30,0.000000,-119.067905
3,8,32,0.000000,-123.556607
3,8,34,0.000000,-124.548284
3,8,36,0.000000,-122.016185
3,8,38,0.000000,-118.479987
3,8,40,0.000000,-121.096225
3,8,42,0.000000,-125.494474
3,8,44,0.000000,-120.716228
3,8,46,0.000000,-124.625237
3,8,48,0.000000,-118.935679
3,8,50,0.000000,-124.913531
3,8,52,0.000000,-122.069105
3,8,54,0.000000,-123.007160
3,8,56,0.000000,-125.831791
3,8,58,0.000000,-124.380181
3,9,0,0.000000,-123.838086
3,9,2,0.000000,-121.918971
3,9,4,0.000000,-123.790654
3,9,6,0.000000,-124.258093
3,9,8,0.000000,-122.716665
3,9,10,0.000000,-121.347785
3,9,12,0.000000,-124.061579
3,9,14,0.000000,-122.921676
3,9,16,0.000000,-118.750086
3,9,18,0.000000,-119.670330
3,9,20,0.000000,-122.315042
3,9,22,0.000000,-125.023411
3,9,24,0.000000,-124.716213
3,9,26,0.000000,-125.690698
3,9,28,0.000000,-125.688624
3,9,30,0.000000,-124.249457
3,9,32,0.000000,-122.164532
3,9,34,0.000000,-125.658419
3,9,36,0.000000,-124.256429
3,9,38,0.000000,-121.353711
3,9,40,0.000000,-125.178170
3,9,42,0.000000,-120.233839
3,9,44,0.000000,-123.144217
3,9,46,0.000000,-124.686446
3,9,48,0.000000,-124.318995
3,9,50,0.000000,-125.599112
3,9,52,0.000000,-124.708054
3,9,54,0.000000,-126.109125
3,9,56,0.000000,-122.046203
3,9,58,0.000000,-123.909053
3,10,0,0.000000,-123.599394
3,10,2,0.000000,-120.958620
3,10,4,0.000000,-122.537836
3,10,6,0.000000,-126.091420
3,10,8,0.000000,-127.429625
3,10,10,0.000000,-122.582915
3,10,12,0.000000,-124.629445
3,10,14,0.000000,-120.697807
3,10,16,0.000000,-122.257937
3,10,18,0.000000,-126.431340
3,10,20,0.000000,-126.899902
3,10,22,0.000000,-122.794999
3,10,24,0.000000,-122.492856
3,10,26,0.000000,-125.031938
3,10,28,0.000000,-118.941691
3,10,30,0.000000,-125.716571
3,10,32,0.000000,-124.910519
3,10,34,0.000000,-121.897755
3,10,36,0.000000,-119.484942
3,10,38,0.000000,-125.684716
3,10,40,0.000000,-119.544781
3,10,42,0.000000,-124.676867
3,10,44,0.000000,-122.066122
3,10,46,0.000000,-121.460286
3,10,48,0.000000,-124.485419
3,10,50,0.000000,-120.120391
3,10,52,0.000000,-121.031139
3,10,54,0.000000,-124.199292
3,10,56,0.000000,-124.555559
3,10,58,0.000000,-123.011865
3,11,0,0.000000,-123.989327
3,11,2,0.000000,-122.686071
3,11,4,0.000000,-121.314762
3,11,6,0.000000,-121.154043
3,11,8,0.000000,-121.220068
3,11,10,0.000000,-122.760083
3,11,12,0.000000,-124.578949
3,11,14,0.000000,-124.688982
3,11,16,0.000000,-121.720056
3,11,18,0.000000,-122.837003
3,11,20,0.000000,-123.963592
3,11,22,0.000000,-121.335074
3,11,24,0.000000,-122.134004
3,11,26,0.000000,-125.187984
3,11,28,0.000000,-123.232643
3,11,30,0.000000,-118.337987
3,11,32,0.000000,-124.242704
3,11,34,0.000000,-123.814641
3,11,36,0.000000,-125.039846
3,11,38,0.000000,-124.852250
3,11,40,0.000000,-124.379632
3,11,42,0.000000,-126.765221
3,11,44,0.000000,-123.510061
3,11,46,0.000000,-123.936250
3,11,48,0.000000,-116.634272
3,11,50,0.000000,-124.045998
3,11,52,0.000000,-126.355093
3,11,54,0.000000,-127.120827
3,11,56,0.000000,-126.305654
3,11,58,0.000000,-126.189865
3,12,0,0.000000,-121.785685
3,12,2,0.000000,-122.400847
3,12,4,0.000000,-125.816203
3,12,6,0.000000,-124.653013
3,12,8,0.000000,-127.712169
3,12,10,0.000000,-124.546268
3,12,12,0.000000,-122.185870
3,12,14,0.000000,-125.061742
3,12,16,0.000000,-120.768704
3,12,18,0.000000,-126.521317
3,12,20,0.000000,-123.266336
3,12,22,0.000000,-126.389663
3,12,24,0.000000,-124.160618
3,12,26,0.000000,-126.403314
3,12,28,0.000000,-126.610157
3,12,30,0.000000,-123.136240
3,12,32,0.000000,-126.591905
3,12,34,0.000000,-122.308308
3,12,36,0.000000,-122.321079
3,12,38,0.000000,-126.625459
3,12,40,0.000000,-124.189386
3,12,42,0.000000,-124.819247
3,12,44,0.000000,-124.249014
3,12,46,0.000000,-123.275724
3,12,48,0.000000,-120.002481
3,12,50,0.000000,-120.336314
3,12,52,0.000000,-125.190659
3,12,54,0.000000,-122.998962
3,12,56,0.000000,-128.069644
3,12,58,0.000000,-124.288053
3,13,0,0.000000,-122.933382
3,13,2,0.000000,-125.305869
3,13,4,0.000000,-124.482726
3,13,6,0.000000,-125.769651
3,13,8,0.000000,-125.517103
3,13,10,0.000000,-120.632835
3,13,12,0.000000,-125.692588
3,13,14,0.000000,-122.280907
3,13,16,0.000000,-125.091782
3,13,18,0.000000,-126.322787
3,13,20,0.000000,-122.808596
3,13,22,0.000000,-125.875409
3,13,24,0.000000,-124.437330
3,13,26,0.000000,-119.179467
3,13,28,0.000000,-119.871325
3,13,30,0.000000,-122.162812
3,13,32,0.000000,-121.326233
3,13,34,0.000000,-125.489923
3,13,36,0.000000,-124.132626
3,13,38,0.000000,-122.479365
3,13,40,0.000000,-118.944749
3,13,42,0.000000,-121.064907
3,13,44,0.000000,-124.141056
3,13,46,0.000000,-120.942861
3,13,48,0.000000,-125.346810
3,13,50,0.000000,-121.848718
3,13,52,0.000000,-123.109412
3,13,54,0.000000,-121.028574
3,13,56,0.000000,-124.737784
3,13,58,0.000000,-122.390184
3,14,0,0.000000,-126.957897
3,14,2,0.000000,-124.126575
3,14,4,0.000000,-119.436632
3,14,6,0.000000,-119.047748
3,14,8,0.000000,-125.676367
3,14,10,0.000000,-121.755470
3,14,12,0.000000,-121.979588
3,14,14,0.000000,-120.620996
3,14,16,0.000000,-124.001346
3,14,18,0.000000,-125.094672
3,14,20,0.000000,-124.921845
3,14,22,0.000000,-120.173774
3,14,24,0.000000,-119.632089
3,14,26,0.000000,-120.660756
3,14,28,0.000000,-124.931574
3,14,30,0.000000,-122.639380
3,14,32,0.000000,-124.593673
3,14,34,0.000000,-121.234174
3,14,36,0.000000,-122.025601
3,14,38,0.000000,-124.760736
3,14,40,0.000000,-119.367073
3,14,42,0.000000,-125.953003
3,14,44,0.000000,-119.683315
3,14,46,0.000000,-121.136140
3,14,48,0.000000,-123.641488
3,14,50,0.000000,-123.691190
3,14,52,0.000000,-127.145378
3,14,54,0.000000,-120.331253
3,14,56,0.000000,-124.691781
3,14,58,0.000000,-123.564562
3,15,0,0.000000,-123.427527
3,15,2,0.000000,-123.395058
3,15,4,0.000000,-125.635210
3,15,6,0.000000,-123.438830
3,15,8,0.000000,-122.813216
3,15,10,0.000000,-122.438720
3,15,12,0.000000,-124.049834
3,15,14,0.000000,-123.519965
3,15,16,0.000000,-119.669594
3,15,18,0.000000,-124.238565
3,15,20,0.000000,-123.571807
3,15,22,0.000000,-126.898751
3,15,24,0.000000,-127.769647
3,15,26,0.000000,-120.133413
3,15,28,0.000000,-123.987257
3,15,30,0.000000,-120.826925
3,15,32,0.000000,-120.089435
3,15,34,0.000000,-121.291358
3,15,36,0.000000,-124.541746
3,15,38,0.000000,-123.580200
3,15,40,0.000000,-121.672466
3,15,42,0.000000,-127.101149
3,15,44,0.000000,-121.371452
3,15,46,0.000000,-126.186204
3,15,48,0.000000,-123.603417
3,15,50,0.000000,-124.506562
3,15,52,0.000000,-127.502831
3,15,54,0.000000,-127.062262
3,15,56,0.000000,-126.210019
3,15,58,0.000000,-126.703373
3,16,0,0.000000,-125.028098
3,16,2,0.000000,-123.556658
3,16,4,0.000000,-125.751713
3,16,6,0.000000,-122.169807
3,16,8,0.000000,-121.550458
3,16,10,0.000000,-126.474019
3,16,12,0.000000,-123.339435
3,16,14,0.000000,-122.011687
3,16,16,0.000000,-120.155963
3,16,18,0.000000,-123.787153
3,16,20,0.000000,-123.074537
3,16,22,0.000000,-123.506699
3,16,24,0.000000,-121.907196
3,16,26,0.000000,-123.957696
3,16,28,0.000000,-125.487158
3,16,30,0.000000,-122.090979
3,16,32,0.000000,-119.904859
3,16,34,0.000000,-123.974856
3,16,36,0.000000,-123.108084
3,16,38,0.000000,-122.749493
3,16,40,0.000000,-124.767525
3,16,42,0.000000,-124.216839
3,16,44,0.000000,-121.380009
3,16,46,0.000000,-125.311967
3,16,48,0.000000,-122.202609
3,16,50,0.000000,-121.973000
3,16,52,0.000000,-124.972825
3,16,54,0.000000,-126.016089
3,16,56,0.000000,-122.183166
3,16,58,0.000000,-125.416640
3,17,0,0.000000,-123.379433
3,17,2,0.000000,-121.756105
3,17,4,0.000000,-123.483324
3,17,6,0.000000,-121.732860
3,17,8,0.000000,-122.109365
3,17,10,0.000000,-123.465954
3,17,12,0.000000,-122.353230
3,17,14,0.000000,-122.972019
3,17,16,0.000000,-123.845190
3,17,18,0.000000,-125.810987
3,17,20,0.000000,-119.903109
3,17,22,0.000000,-119.870568
3,17,24,0.000000,-123.656104
3,17,26,0.000000,-124.941805
3,17,28,0.000000,-126.182022
3,17,30,0.000000,-126.378443
3,17,32,0.000000,-120.701695
3,17,34,0.000000,-124.193492
3,17,36,0.000000,-125.754948
3,17,38,0.000000,-123.890091
3,17,40,0.000000,-127.299717
3,17,42,0.000000,-119.530161
3,17,44,0.000000,-121.820988
3,17,46,0.000000,-122.243786
3,17,48,0.000000,-122.682736
3,17,50,0.000000,-124.394602
3,17,52,0.000000,-125.374311
3,17,54,0.000000,-123.066307
3,17,56,0.000000,-124.663262
3,17,58,0.000000,-122.464111
3,18,0,0.000000,-125.331751
3,18,2,0.000000,-124.262190
3,18,4,0.000000,-124.720083
3,18,6,0.000000,-125.216404
3,18,8,0.000000,-124.851546
3,18,10,0.000000,-123.362000
3,18,12,0.000000,-123.341829
3,18,14,0.000000,-124.604190
3,18,16,0.000000,-117.346607
3,18,18,0.000000,-125.327714
3,18,20,0.000000,-125.375266
3,18,22,0.000000,-124.726683
3,18,24,0.000000,-127.778208
3,18,26,0.000000,-124.899262
3,18,28,0.000000,-125.445526
3,18,30,0.000000,-125.012568
3,18,32,0.000000,-122.269991
3,18,34,0.000000,-121.773419
3,18,36,0.000000,-123.695691
3,18,38,0.000000,-121.196319
3,18,40,0.000000,-120.227598
3,18,42,0.000000,-124.172800
3,18,44,0.000000,-122.544808
3,18,46,0.000000,-125.539987
3,18,48,0.000000,-123.419308
3,18,50,0.000000,-123.241341
3,18,52,0.000000,-123.654995
3,18,54,0.000000,-124.379220
3,18,56,0.000000,-121.426602
3,18,58,0.000000,-124.053909
3,19,0,0.000000,-123.108763
3,19,2,0.000000,-123.167762
3,19,4,0.000000,-125.648043
3,19,6,0.000000,-124.114208
3,19,8,0.000000,-124.163907
3,19,10,0.000000,-124.789687
3,19,12,0.000000,-125.261472
3,19,14,0.000000,-124.124598
3,19,16,0.000000,-119.366688
3,19,18,0.000000,-122.446674
3,19,20,0.000000,-122.647608
3,19,22,0.000000,-118.950663
3,19,24,0.000000,-127.475942
3,19,26,0.000000,-124.268305
3,19,28,0.000000,-125.336253
3,19,30,0.000000,-120.741786
3,19,32,0.000000,-122.469244
3,19,34,0.000000,-125.561858
3,19,36,0.000000,-125.885504
3,19,38,0.000000,-120.930120
3,19,40,0.000000,-121.446162
3,19,42,0.000000,-122.797972
3,19,44,0.000000,-118.752820
3,19,46,0.000000,-123.838349
3,19,48,0.000000,-121.922236
3,19,50,0.000000,-121.504243
3,19,52,0.000000,-123.355365
3,19,54,0.000000,-123.796728
3,19,56,0.000000,-123.645041
3,19,58,0.000000,-121.574373
3,20,0,0.000000,-126.661296
3,20,2,0.000000,-126.198960
3,20,4,0.000000,-128.193860
3,20,6,0.000000,-122.046599
3,20,8,0.000000,-124.320677
3,20,10,0.000000,-121.377270
3,20,12,0.000000,-122.448646
3,20,14,0.000000,-125.591312
3,20,16,0.000000,-124.401353
3,20,18,0.000000,-122.223317
3,20,20,0.000000,-122.431146
3,20,22,0.000000,-121.184816
3,20,24,0.000000,-123.909236
3,20,26,0.000000,-124.993307
3,20,28,0.000000,-126.886770
3,20,30,0.000000,-121.113652
3,20,32,0.000000,-123.555484
3,20,34,0.000000,-120.048931
3,20,36,0.000000,-124.130787
3,20,38,0.000000,-123.492547
3,20,40,0.000000,-123.503964
3,20,42,0.000000,-124.109615
3,20,44,0.000000,-124.401239
3,20,46,0.000000,-124.878630
3,20,48,0.000000,-122.349064
3,20,50,0.000000,-121.115508
3,20,52,0.000000,-122.360923
3,20,54,0.000000,-120.428059
3,20,56,0.000000,-123.070118
3,20,58,0.000000,-123.023177
3,21,0,0.000000,-122.663804
3,21,2,0.000000,-127.993437
3,21,4,0.000000,-121.720795
3,21,6,0.000000,-124.207790
3,21,8,0.000000,-126.753457
3,21,10,0.000000,-124.362920
3,21,12,0.000000,-122.815638
3,21,14,0.000000,-120.022690
3,21,16,0.000000,-122.448255
3,21,18,0.000000,-119.587568
3,21,20,0.000000,-123.248868
3,21,22,0.000000,-122.025413
3,21,24,0.000000,-125.068377
3,21,26,0.000000,-121.745419
3,21,28,0.000000,-123.420569
3,21,30,0.000000,-122.067903
3,21,32,0.000000,-122.385166
3,21,34,0.000000,-124.178383
3,21,36,0.000000,-123.006390
3,21,38,0.000000,-121.487641
3,21,40,0.000000,-124.433180
3,21,42,0.000000,-124.937683
3,21,44,0.000000,-119.918593
3,21,46,0.000000,-121.798390
3,21,48,0.000000,-121.548501
3,21,50,0.000000,-124.246379
3,21,52,0.000000,-124.457091
3,21,54,0.000000,-123.382291
3,21,56,0.000000,-126.786051
3,21,58,0.000000,-122.344097
3,22,0,0.000000,-124.153666
3,22,2,0.000000,-122.642995
3,22,4,0.000000,-122.256947
3,22,6,0.000000,-121.467605
3,22,8,0.000000,-124.080478
3,22,10,0.000000,-123.918442
3,22,12,0.000000,-123.805960
3,22,14,0.000000,-123.937319
3,22,16,0.000000,-121.002027
3,22,18,0.000000,-121.969815
3,22,20,0.000000,-123.006629
3,22,22,0.000000,-125.049555
3,22,24,0.000000,-123.933195
3,22,26,0.000000,-126.276627
3,22,28,0.000000,-121.148816
3,22,30,0.000000,-124.651304
3,22,32,0.000000,-123.355375
3,22,34,0.000000,-124.013314
3,22,36,0.000000,-121.238004
3,22,38,0.000000,-124.660169
3,22,40,0.000000,-123.008811
3,22,42,0.000000,-125.636652
3,22,44,0.000000,-123.655788
3,22,46,0.000000,-123.725505
3,22,48,0.000000,-123.768044
3,22,50,0.000000,-121.548565
3,22,52,0.000000,-120.156478
3,22,54,0.000000,-123.499476
3,22,56,0.000000,-122.831837
3,22,58,0.000000,-120.274658
3,23,0,0.000000,-120.882922
3,23,2,0.000000,-122.378685
3,23,4,0.000000,-124.124298
3,23,6,0.000000,-124.322464
3,23,8,0.000000,-123.346236
3,23,10,0.000000,-122.664367
3,23,12,0.000000,-125.663826
3,23,14,0.000000,-123.890610
3,23,16,0.000000,-123.469132
3,23,18,0.000000,-124.795099
3,23,20,0.000000,-125.060188
3,23,22,0.000000,-126.583732
3,23,24,0.000000,-123.986192
3,23,26,0.000000,-121.728017
3,23,28,0.000000,-122.765175
3,23,30,0.000000,-123.342423
3,23,32,0.000000,-121.817786
3,23,34,0.000000,-126.942215
3,23,36,0.000000,-124.075986
3,23,38,0.000000,-124.671656
3,23,40,0.000000,-123.047187
3,23,42,0.000000,-122.869190
3,23,44,0.000000,-124.973008
3,23,46,0.000000,-122.651948
3,23,48,0.000000,-122.618149
3,23,50,0.000000,-124.277246
3,23,52,0.000000,-123.802284
3,23,54,0.000000,-122.969764
3,23,56,0.000000,-122.400089
3,23,58,0.000000,-125.137399
3,24,0,0.000000,-124.108928
3,24,2,0.000000,-123.628604
3,24,4,0.000000,-125.292917
3,24,6,0.000000,-121.987231
3,24,8,0.000000,-122.547292
3,24,10,0.000000,-124.605890
3,24,12,0.000000,-120.575731
3,24,14,0.000000,-125.177623
3,24,16,0.000000,-124.337988
3,24,18,0.000000,-120.882040
3,24,20,0.000000,-124.462194
3,24,22,0.000000,-122.677025
3,24,24,0.000000,-123.845420
3,24,26,0.000000,-122.543764
3,24,28,0.000000,-125.097477
3,24,30,0.000000,-122.823723
3,24,32,0.000000,-122.029391
3,24,34,0.000000,-125.292758
3,24,36,0.000000,-122.235822
3,24,38,0.000000,-123.586806
3,24,40,0.000000,-124.642243
3,24,42,0.000000,-126.188086
3,24,44,0.000000,-125.241317
3,24,46,0.000000,-124.928776
3,24,48,0.000000,-124.808585
3,24,50,0.000000,-123.410201
3,24,52,0.000000,-124.961147
3,24,54,0.000000,-121.746855
3,24,56,0.000000,-124.733648
3,24,58,0.000000,-122.483004
3,25,0,0.000000,-125.920759
3,25,2,0.000000,-121.153911
3,25,4,0.000000,-124.011931
3,25,6,0.000000,-123.968471
3,25,8,0.000000,-125.152512
3,25,10,0.000000,-124.186726
3,25,12,0.000000,-122.576693
3,25,14,0.000000,-123.328709
3,25,16,0.000000,-123.189644
3,25,18,0.000000,-123.189074
3,25,20,0.000000,-124.646897
3,25,22,0.000000,-123.894217
3,25,24,0.000000,-121.957692
3,25,26,0.000000,-123.370609
3,25,28,0.000000,-124.341339
3,25,30,0.000000,-125.615635
3,25,32,0.000000,-121.819955
3,25,34,0.000000,-123.902722
3,25,36,0.000000,-121.461240
3,25,38,0.000000,-121.661134
3,25,40,0.000000,-124.285628
3,25,42,0.000000,-119.942820
3,25,44,0.000000,-122.359044
3,25,46,0.000000,-121.418862
3,25,48,0.000000,-124.507442
3,25,50,0.000000,-120.735746
3,25,52,0.000000,-122.598672
3,25,54,0.000000,-123.799576
3,25,56,0.000000,-122.306053
3,25,58,0.000000,-125.903128
3,26,0,0.000000,-125.241350
3,26,2,0.000000,-122.417963
3,26,4,0.000000,-121.011984
3,26,6,0.000000,-124.794942
3,26,8,0.000000,-127.092557
3,26,10,0.000000,-125.212759
3,26,12,0.000000,-122.024024
3,26,14,0.000000,-123.520354
3,26,16,0.000000,-123.600972
3,26,18,0.000000,-124.928094
3,26,20,0.000000,-125.675783
3,26,22,0.000000,-122.058250
3,26,24,0.000000,-123.343770
3,26,26,0.000000,-120.931916
3,26,28,0.000000,-124.089170
3,26,30,0.000000,-125.310638
3,26,32,0.000000,-122.008064
3,26,34,0.000000,-121.517630
3,26,36,0.000000,-125.099999
3,26,38,0.000000,-123.547320
3,26,40,0.000000,-123.396780
3,26,42,0.000000,-123.129322
3,26,44,0.000000,-124.717432
3,26,46,0.000000,-120.232783
3,26,48,0.000000,-125.044794
3,26,50,0.000000,-126.613618
3,26,52,0.000000,-123.711472
3,26,54,0.000000,-126.324966
3,26,56,0.000000,-122.103317
3,26,58,0.000000,-122.929001
3,27,0,0.000000,-125.843527
3,27,2,0.000000,-127.154933
3,27,4,0.000000,-127.230698
3,27,6,0.000000,-123.199038
3,27,8,0.000000,-125.725454
3,27,10,0.000000,-120.941850
3,27,12,0.000000,-123.440363
3,27,14,0.000000,-125.366139
3,27,16,0.000000,-121.803450
3,27,18,0.000000,-120.614162
3,27,20,0.000000,-126.541178
3,27,22,0.000000,-121.408008
