hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.747157
15,0,2,0.000000,-117.638329
15,0,4,0.000000,-121.010830
15,0,6,0.000000,-125.891565
15,0,8,0.000000,-135.185267
15,0,10,0.000000,-114.458506
15,0,12,0.000000,-126.371454
15,0,14,0.000000,-120.797331
15,0,16,0.000000,-127.847414
15,0,18,0.000000,-117.316515
15,0,20,0.000000,-122.992485
15,0,22,0.000000,-119.230482
15,0,24,0.000000,-131.476769
15,0,26,0.000000,-125.039480
15,0,28,0.000000,-116.486642
15,0,30,0.000000,-122.525935
15,0,32,0.000000,-124.107074
15,0,34,0.000000,-120.055285
15,0,36,0.000000,-121.277271
15,0,38,0.000000,-124.046513
15,0,40,0.000000,-123.073152
15,0,42,0.000000,-127.894803
15,0,44,0.000000,-121.864529
15,0,46,0.000000,-115.143840
15,0,48,0.000000,-129.452472
15,0,50,0.000000,-128.305878
15,0,52,0.000000,-128.225843
15,0,54,0.000000,-126.524831
15,0,56,0.000000,-125.857542
15,0,58,0.000000,-123.604638
15,1,0,0.000000,-121.137460
15,1,2,0.000000,-129.567937
15,1,4,0.000000,-130.763742
15,1,6,0.000000,-122.118951
15,1,8,0.000000,-121.230707
15,1,10,0.000000,-116.144970
15,1,12,0.000000,-120.150072
15,1,14,0.000000,-118.353472
15,1,16,0.000000,-119.527308
15,1,18,0.000000,-118.981179
15,1,20,0.000000,-155.284651
15,1,22,0.000000,-113.224203
15,1,24,0.000000,-128.098777
15,1,26,0.000000,-121.415973
15,1,28,0.000000,-124.428288
15,1,30,0.000000,-126.648354
15,1,32,0.000000,-128.318884
15,1,34,0.000000,-123.889545
15,1,36,0.000000,-118.541914
15,1,38,0.000000,-123.433171
15,1,40,0.000000,-113.795542
15,1,42,0.000000,-123.760195
15,1,44,0.000000,-122.276016
15,1,46,0.000000,-115.591144
15,1,48,0.000000,-126.502701
15,1,50,0.000000,-120.132787
15,1,52,0.000000,-122.021903
15,1,54,0.000000,-123.268894
15,1,56,0.000000,-120.144034
15,1,58,0.000000,-117.081730
15,2,0,0.000000,-117.851486
15,2,2,0.000000,-134.344984
15,2,4,0.000000,-124.969361
15,2,6,0.000000,-118.106650
15,2,8,0.000000,-122.740546
15,2,10,0.000000,-129.001737
15,2,12,0.000000,-129.992245
15,2,14,0.000000,-130.990244
15,2,16,0.000000,-128.556797
15,2,18,0.000000,-119.360591
15,2,20,0.000000,-130.820475
15,2,22,0.000000,-121.949806
15,2,24,0.000000,-121.074557
15,2,26,0.000000,-137.632572
15,2,28,0.000000,-115.852878
15,2,30,0.000000,-122.555754
15,2,32,0.000000,-121.090188
15,2,34,0.000000,-123.268069
15,2,36,0.000000,-118.302232
15,2,38,0.000000,-115.799005
15,2,40,0.000000,-115.493056
15,2,42,0.000000,-114.030542
15,2,44,0.000000,-121.063714
15,2,46,0.000000,-120.111411
15,2,48,0.000000,-123.955371
15,2,50,0.000000,-120.143072
15,2,52,0.000000,-123.334713
15,2,54,0.000000,-128.341883
15,2,56,0.000000,-125.254661
15,2,58,0.000000,-120.538932
15,3,0,0.000000,-124.559842
15,3,2,0.000000,-125.250280
15,3,4,0.000000,-141.945770
15,3,6,0.000000,-122.610240
15,3,8,0.000000,-120.987532
15,3,10,0.000000,-128.386384
15,3,12,0.000000,-131.070468
15,3,14,0.000000,-130.802846
15,3,16,0.000000,-124.987696
15,3,18,0.000000,-123.066408
15,3,20,0.000000,-117.349992
15,3,22,0.000000,-122.833389
15,3,24,0.000000,-116.510185
15,3,26,0.000000,-117.445552
15,3,28,0.000000,-118.275495
15,3,30,0.000000,-120.066897
15,3,32,0.000000,-129.392434
15,3,34,0.000000,-121.660463
15,3,36,0.000000,-126.373893
15,3,38,0.000000,-118.254602
15,3,40,0.000000,-146.413685
15,3,42,0.000000,-121.764983
15,3,44,0.000000,-119.969134
15,3,46,0.000000,-120.756733
15,3,48,0.000000,-132.143520
15,3,50,0.000000,-138.459085
15,3,52,0.000000,-133.672093
15,3,54,0.000000,-122.535430
15,3,56,0.000000,-131.286153
15,3,58,0.000000,-126.208249
15,4,0,0.000000,-121.623818
15,4,2,0.000000,-128.239932
15,4,4,0.000000,-124.659436
15,4,6,0.000000,-115.276735
15,4,8,0.000000,-118.142961
15,4,10,0.000000,-125.301506
15,4,12,0.000000,-124.173587
15,4,14,0.000000,-125.615992
15,4,16,0.000000,-117.677787
15,4,18,0.000000,-121.079557
15,4,20,0.000000,-120.975498
15,4,22,0.000000,-125.479350
15,4,24,0.000000,-118.994709
15,4,26,0.000000,-117.390108
15,4,28,0.000000,-122.629771
15,4,30,0.000000,-119.533310
15,4,32,0.000000,-119.314765
15,4,34,0.000000,-133.505567
15,4,36,0.000000,-125.555214
15,4,38,0.000000,-116.446999
15,4,40,0.000000,-136.608433
15,4,42,0.000000,-119.866305
15,4,44,0.000000,-124.667631
15,4,46,0.000000,-122.856031
15,4,48,0.000000,-128.317836
15,4,50,0.000000,-141.842920
15,4,52,0.000000,-121.281220
15,4,54,0.000000,-134.516834
15,4,56,0.000000,-126.890333
15,4,58,0.000000,-131.457370
15,5,0,0.000000,-120.812032
15,5,2,0.000000,-117.684092
15,5,4,0.000000,-117.361555
15,5,6,0.000000,-127.579557
15,5,8,0.000000,-123.839835
15,5,10,0.000000,-122.555238
15,5,12,0.000000,-114.850337
15,5,14,0.000000,-134.235602
15,5,16,0.000000,-121.313067
15,5,18,0.000000,-128.550129
15,5,20,0.000000,-121.908209
15,5,22,0.000000,-123.896124
15,5,24,0.000000,-135.287561
15,5,26,0.000000,-116.638135
15,5,28,0.000000,-115.949486
15,5,30,0.000000,-120.052890
15,5,32,0.000000,-130.267710
15,5,34,0.000000,-114.824004
15,5,36,0.000000,-117.353394
15,5,38,0.000000,-126.909688
15,5,40,0.000000,-133.740187
15,5,42,0.000000,-128.315108
15,5,44,0.000000,-120.164121
15,5,46,0.000000,-118.914107
15,5,48,0.000000,-117.731970
15,5,50,0.000000,-117.092703
15,5,52,0.000000,-119.848643
15,5,54,0.000000,-136.106683
15,5,56,0.000000,-116.060941
15,5,58,0.000000,-121.473623
15,6,0,0.000000,-121.993037
15,6,2,0.000000,-118.505805
15,6,4,0.000000,-123.504551
15,6,6,0.000000,-129.969952
15,6,8,0.000000,-125.562379
15,6,10,0.000000,-122.285058
15,6,12,0.000000,-125.478250
15,6,14,0.000000,-120.629477
15,6,16,0.000000,-118.696963
15,6,18,0.000000,-125.119611
15,6,20,0.000000,-129.450030
15,6,22,0.000000,-123.726596
15,6,24,0.000000,-124.108187
15,6,26,0.000000,-117.408728
15,6,28,0.000000,-115.419225
15,6,30,0.000000,-124.749105
15,6,32,0.000000,-132.575104
15,6,34,0.000000,-118.508447
15,6,36,0.000000,-124.192553
15,6,38,0.000000,-121.037364
15,6,40,0.000000,-115.602183
15,6,42,0.000000,-119.307610
15,6,44,0.000000,-120.636222
15,6,46,0.000000,-119.063048
15,6,48,0.000000,-122.219457
15,6,50,0.000000,-116.348809
15,6,52,0.000000,-128.736090
15,6,54,0.000000,-120.161145
15,6,56,0.000000,-114.377466
15,6,58,0.000000,-114.076875
15,7,0,0.000000,-116.088213
15,7,2,0.000000,-118.462287
15,7,4,0.000000,-123.464066
15,7,6,0.000000,-123.074174
15,7,8,0.000000,-116.130174
15,7,10,0.000000,-127.057229
15,7,12,0.000000,-118.464236
15,7,14,0.000000,-120.280714
15,7,16,0.000000,-115.701526
15,7,18,0.000000,-118.720448
15,7,20,0.000000,-113.413528
15,7,22,0.000000,-120.510610
15,7,24,0.000000,-118.965890
15,7,26,0.000000,-126.670113
15,7,28,0.000000,-133.606472
15,7,30,0.000000,-122.567408
15,7,32,0.000000,-118.278323
15,7,34,0.000000,-125.528811
15,7,36,0.000000,-116.549108
15,7,38,0.000000,-123.243170
15,7,40,0.000000,-117.559007
15,7,42,0.000000,-114.569065
15,7,44,0.000000,-131.949013
15,7,46,0.000000,-122.089013
15,7,48,0.000000,-122.870196
15,7,50,0.000000,-119.977776
15,7,52,0.000000,-121.008132
15,7,54,0.000000,-122.202479
15,7,56,0.000000,-125.542163
15,7,58,0.000000,-135.847132
15,8,0,0.000000,-122.634393
15,8,2,0.000000,-124.774810
15,8,4,0.000000,-142.534179
15,8,6,0.000000,-122.750220
15,8,8,0.000000,-122.749407
15,8,10,0.000000,-123.881049
15,8,12,0.000000,-127.745340
15,8,14,0.000000,-123.685242
15,8,16,0.000000,-124.016090
15,8,18,0.000000,-121.684231
15,8,20,0.000000,-119.316493
15,8,22,0.000000,-128.793853
15,8,24,0.000000,-126.132656
15,8,26,0.000000,-122.906635
15,8,28,0.000000,-127.201996
15,8,30,0.000000,-123.623795
15,8,32,0.000000,-116.942767
15,8,34,0.000000,-121.465376
15,8,36,0.000000,-125.533366
15,8,38,0.000000,-126.684180
15,8,40,0.000000,-121.669738
15,8,42,0.000000,-122.768532
15,8,44,0.000000,-118.096362
15,8,46,0.000000,-129.234395
15,8,48,0.000000,-127.161914
15,8,50,0.000000,-119.392708
15,8,52,0.000000,-117.141887
15,8,54,0.000000,-114.370983
15,8,56,0.000000,-120.251119
15,8,58,0.000000,-128.550896
15,9,0,0.000000,-120.754449
15,9,2,0.000000,-139.651320
15,9,4,0.000000,-135.249009
15,9,6,0.000000,-123.689968
15,9,8,0.000000,-125.473989
15,9,10,0.000000,-124.741244
15,9,12,0.000000,-126.862965
15,9,14,0.000000,-117.204307
15,9,16,0.000000,-122.331375
15,9,18,0.000000,-126.088324
15,9,20,0.000000,-114.937046
15,9,22,0.000000,-120.753720
15,9,24,0.000000,-126.296098
15,9,26,0.000000,-126.183829
15,9,28,0.000000,-116.393171
15,9,30,0.000000,-117.377523
15,9,32,0.000000,-118.229481
15,9,34,0.000000,-127.879261
15,9,36,0.000000,-117.930370
15,9,38,0.000000,-122.257657
15,9,40,0.000000,-116.930084
15,9,42,0.000000,-122.335601
15,9,44,0.000000,-123.645217
15,9,46,0.000000,-116.345806
15,9,48,0.000000,-120.157607
15,9,50,0.000000,-121.242877
15,9,52,0.000000,-120.597722
15,9,54,0.000000,-118.574365
15,9,56,0.000000,-120.846089
15,9,58,0.000000,-116.264136
15,10,0,0.000000,-130.971210
15,10,2,0.000000,-123.561400
15,10,4,0.000000,-123.619955
15,10,6,0.000000,-133.358329
15,10,8,0.000000,-112.987603
15,10,10,0.000000,-129.071778
15,10,12,0.000000,-126.503106
15,10,14,0.000000,-122.415061
15,10,16,0.000000,-121.582818
15,10,18,0.000000,-119.632200
15,10,20,0.000000,-124.627220
15,10,22,0.000000,-120.148564
15,10,24,0.000000,-128.395269
15,10,26,0.000000,-119.010214
15,10,28,0.000000,-129.585400
15,10,30,0.000000,-130.807355
15,10,32,0.000000,-127.879899
15,10,34,0.000000,-126.030662
15,10,36,0.000000,-128.849151
15,10,38,0.000000,-117.567334
15,10,40,0.000000,-121.946683
15,10,42,0.000000,-123.430718
15,10,44,0.000000,-128.485453
15,10,46,0.000000,-123.881199
15,10,48,0.000000,-118.922836
15,10,50,0.000000,-117.022860
15,10,52,0.000000,-117.714204
15,10,54,0.000000,-118.971393
15,10,56,0.000000,-115.952993
15,10,58,0.000000,-123.907088
15,11,0,0.000000,-124.238600
15,11,2,0.000000,-127.542668
15,11,4,0.000000,-129.880856
15,11,6,0.000000,-127.507514
15,11,8,0.000000,-117.193825
15,11,10,0.000000,-126.142183
15,11,12,0.000000,-116.836578
15,11,14,0.000000,-121.545730
15,11,16,0.000000,-119.256034
15,11,18,0.000000,-123.651649
15,11,20,0.000000,-123.435626
15,11,22,0.000000,-115.485085
15,11,24,0.000000,-117.666069
15,11,26,0.000000,-119.040508
15,11,28,0.000000,-115.490054
15,11,30,0.000000,-124.138416
15,11,32,0.000000,-120.265646
15,11,34,0.000000,-115.969853
15,11,36,0.000000,-121.842650
15,11,38,0.000000,-117.557148
15,11,40,0.000000,-132.850096
15,11,42,0.000000,-123.692648
15,11,44,0.000000,-119.034994
15,11,46,0.000000,-136.736425
15,11,48,0.000000,-118.456133
15,11,50,0.000000,-119.434371
15,11,52,0.000000,-124.457674
15,11,54,0.000000,-123.179027
15,11,56,0.000000,-113.906543
15,11,58,0.000000,-126.820514
15,12,0,0.000000,-117.450803
15,12,2,0.000000,-123.899337
15,12,4,0.000000,-114.052169
15,12,6,0.000000,-124.955257
15,12,8,0.000000,-127.265820
15,12,10,0.000000,-121.957682
15,12,12,0.000000,-120.771001
15,12,14,0.000000,-122.622383
15,12,16,0.000000,-122.855211
15,12,18,0.000000,-117.639907
15,12,20,0.000000,-117.629065
15,12,22,0.000000,-124.141026
15,12,24,0.000000,-125.857440
15,12,26,0.000000,-132.707935
15,12,28,0.000000,-124.526752
15,12,30,0.000000,-122.870462
15,12,32,0.000000,-117.315449
15,12,34,0.000000,-119.144402
15,12,36,0.000000,-127.203935
15,12,38,0.000000,-128.988316
15,12,40,0.000000,-115.520902
15,12,42,0.000000,-117.615952
15,12,44,0.000000,-126.712517
15,12,46,0.000000,-115.372543
15,12,48,0.000000,-123.351551
15,12,50,0.000000,-126.311394
15,12,52,0.000000,-122.879693
15,12,54,0.000000,-117.646309
15,12,56,0.000000,-124.109477
15,12,58,0.000000,-116.993149
15,13,0,0.000000,-121.813316
15,13,2,0.000000,-124.935553
15,13,4,0.000000,-119.817145
15,13,6,0.000000,-121.063216
15,13,8,0.000000,-125.727340
15,13,10,0.000000,-124.758658
15,13,12,0.000000,-116.725864
15,13,14,0.000000,-120.872229
15,13,16,0.000000,-115.644173
15,13,18,0.000000,-120.628002
15,13,20,0.000000,-127.736542
15,13,22,0.000000,-122.978232
15,13,24,0.000000,-119.945212
15,13,26,0.000000,-126.843168
15,13,28,0.000000,-128.255804
15,13,30,0.000000,-120.823714
15,13,32,0.000000,-118.291389
15,13,34,0.000000,-131.551177
15,13,36,0.000000,-123.051913
15,13,38,0.000000,-126.794226
15,13,40,0.000000,-119.561690
15,13,42,0.000000,-127.445229
15,13,44,0.000000,-120.666909
15,13,46,0.000000,-118.399803
15,13,48,0.000000,-117.110153
15,13,50,0.000000,-123.386825
15,13,52,0.000000,-143.574677
15,13,54,0.000000,-127.091116
15,13,56,0.000000,-130.215376
15,13,58,0.000000,-120.804023
15,14,0,0.000000,-125.518084
15,14,2,0.000000,-126.875342
15,14,4,0.000000,-123.263000
15,14,6,0.000000,-124.783985
15,14,8,0.000000,-121.561996
15,14,10,0.000000,-123.966010
15,14,12,0.000000,-118.354278
15,14,14,0.000000,-134.591457
15,14,16,0.000000,-126.963587
15,14,18,0.000000,-119.120523
15,14,20,0.000000,-125.814744
15,14,22,0.000000,-128.553806
15,14,24,0.000000,-125.666488
15,14,26,0.000000,-122.900920
15,14,28,0.000000,-117.309705
15,14,30,0.000000,-125.867227
15,14,32,0.000000,-134.583710
15,14,34,0.000000,-132.457756
15,14,36,0.000000,-118.434713
15,14,38,0.000000,-116.032268
15,14,40,0.000000,-126.319866
15,14,42,0.000000,-123.103310
15,14,44,0.000000,-116.858172
15,14,46,0.000000,-117.615387
15,14,48,0.000000,-128.841539
15,14,50,0.000000,-121.156001
15,14,52,0.000000,-118.417662
15,14,54,0.000000,-116.883844
15,14,56,0.000000,-117.922841
15,14,58,0.000000,-127.047663
15,15,0,0.000000,-121.009076
15,15,2,0.000000,-119.544458
15,15,4,0.000000,-123.641975
15,15,6,0.000000,-119.267612
15,15,8,0.000000,-117.332124
15,15,10,0.000000,-127.577122
15,15,12,0.000000,-115.688275
15,15,14,0.000000,-121.007984
15,15,16,0.000000,-117.288633
15,15,18,0.000000,-118.562583
15,15,20,0.000000,-116.045671
15,15,22,0.000000,-122.961220
15,15,24,0.000000,-121.006448
15,15,26,0.000000,-126.263341
15,15,28,0.000000,-115.566247
15,15,30,0.000000,-125.309562
15,15,32,0.000000,-125.209095
15,15,34,0.000000,-118.749390
15,15,36,0.000000,-125.117866
15,15,38,0.000000,-124.489182
15,15,40,0.000000,-113.686638
15,15,42,0.000000,-128.874989
15,15,44,0.000000,-127.579198
15,15,46,0.000000,-128.913182
15,15,48,0.000000,-131.076780
15,15,50,0.000000,-122.338451
15,15,52,0.000000,-123.979653
15,15,54,0.000000,-116.007110
15,15,56,0.000000,-124.332903
15,15,58,0.000000,-116.844700
15,16,0,0.000000,-125.153728
15,16,2,0.000000,-125.598185
15,16,4,0.000000,-125.973090
15,16,6,0.000000,-114.566880
15,16,8,0.000000,-126.450887
15,16,10,0.000000,-117.914217
15,16,12,0.000000,-127.997445
15,16,14,0.000000,-119.657873
15,16,16,0.000000,-116.369128
15,16,18,0.000000,-123.306712
15,16,20,0.000000,-127.755804
15,16,22,0.000000,-119.245274
15,16,24,0.000000,-126.744204
15,16,26,0.000000,-121.412551
15,16,28,0.000000,-125.232995
15,16,30,0.000000,-119.033428
15,16,32,0.000000,-123.524827
15,16,34,0.000000,-127.269071
15,16,36,0.000000,-128.344596
15,16,38,0.000000,-131.180486
15,16,40,0.000000,-120.602990
15,16,42,0.000000,-128.734775
15,16,44,0.000000,-121.442233
15,16,46,0.000000,-126.537469
15,16,48,0.000000,-116.768614
15,16,50,0.000000,-120.266042
15,16,52,0.000000,-128.442937
15,16,54,0.000000,-123.219628
15,16,56,0.000000,-127.572244
15,16,58,0.000000,-121.962123
15,17,0,0.000000,-127.369315
15,17,2,0.000000,-120.350977
15,17,4,0.000000,-146.876425
15,17,6,0.000000,-115.777228
15,17,8,0.000000,-134.014774
15,17,10,0.000000,-124.453727
15,17,12,0.000000,-122.774733
15,17,14,0.000000,-122.600161
15,17,16,0.000000,-120.317357
15,17,18,0.000000,-121.205919
15,17,20,0.000000,-123.765648
15,17,22,0.000000,-118.568114
15,17,24,0.000000,-122.602028
15,17,26,0.000000,-119.779364
15,17,28,0.000000,-119.295304
15,17,30,0.000000,-121.438280
15,17,32,0.000000,-117.575146
15,17,34,0.000000,-122.004925
15,17,36,0.000000,-121.096252
15,17,38,0.000000,-127.995177
15,17,40,0.000000,-116.854794
15,17,42,0.000000,-125.631487
15,17,44,0.000000,-124.943391
15,17,46,0.000000,-121.855799
15,17,48,0.000000,-126.364720
15,17,50,0.000000,-121.719949
15,17,52,0.000000,-120.222500
15,17,54,0.000000,-124.955766
15,17,56,0.000000,-123.303071
15,17,58,0.000000,-125.024900
15,18,0,0.000000,-140.815492
15,18,2,0.000000,-123.200726
15,18,4,0.000000,-117.434277
15,18,6,0.000000,-119.503163
15,18,8,0.000000,-127.424132
15,18,10,0.000000,-120.368709
15,18,12,0.000000,-121.814518
15,18,14,0.000000,-128.809058
15,18,16,0.000000,-124.283015
15,18,18,0.000000,-116.590863
15,18,20,0.000000,-128.720390
15,18,22,0.000000,-133.233724
15,18,24,0.000000,-123.493725
15,18,26,0.000000,-117.611444
15,18,28,0.000000,-124.704737
15,18,30,0.000000,-124.749673
15,18,32,0.000000,-113.908941
15,18,34,0.000000,-135.036361
15,18,36,0.000000,-128.408263
15,18,38,0.000000,-118.808854
15,18,40,0.000000,-121.748454
15,18,42,0.000000,-121.953873
15,18,44,0.000000,-124.270511
15,18,46,0.000000,-127.741066
15,18,48,0.000000,-120.854777
15,18,50,0.000000,-127.498514
15,18,52,0.000000,-116.658906
15,18,54,0.000000,-125.956484
15,18,56,0.000000,-118.799070
15,18,58,0.000000,-119.323391
15,19,0,0.000000,-119.912377
15,19,2,0.000000,-123.986627
15,19,4,0.000000,-125.821715
15,19,6,0.000000,-123.517216
15,19,8,0.000000,-122.648215
15,19,10,0.000000,-118.013685
15,19,12,0.000000,-130.561829
15,19,14,0.000000,-126.328339
15,19,16,0.000000,-115.851370
15,19,18,0.000000,-122.111925
15,19,20,0.000000,-122.648208
15,19,22,0.000000,-128.605457
15,19,24,0.000000,-118.509350
15,19,26,0.000000,-121.545543
15,19,28,0.000000,-115.084627
15,19,30,0.000000,-116.477286
15,19,32,0.000000,-120.807438
15,19,34,0.000000,-117.881555
15,19,36,0.000000,-126.534292
15,19,38,0.000000,-123.857477
15,19,40,0.000000,-125.440000
15,19,42,0.000000,-122.094858
15,19,44,0.000000,-121.189509
15,19,46,0.000000,-126.852911
15,19,48,0.000000,-117.044831
15,19,50,0.000000,-122.485615
15,19,52,0.000000,-130.416024
15,19,54,0.000000,-117.401336
15,19,56,0.000000,-117.665622
15,19,58,0.000000,-128.540954
15,20,0,0.000000,-119.886002
15,20,2,0.000000,-122.327428
15,20,4,0.000000,-125.412154
15,20,6,0.000000,-119.997708
15,20,8,0.000000,-132.860180
15,20,10,0.000000,-118.495972
15,20,12,0.000000,-116.460407
15,20,14,0.000000,-132.781792
15,20,16,0.000000,-123.919116
15,20,18,0.000000,-133.020949
15,20,20,0.000000,-122.223011
15,20,22,0.000000,-116.925487
15,20,24,0.000000,-120.968191
15,20,26,0.000000,-126.772897
15,20,28,0.000000,-127.933339
15,20,30,0.000000,-126.779836
15,20,32,0.000000,-127.192010
15,20,34,0.000000,-122.736927
15,20,36,0.000000,-119.530734
15,20,38,0.000000,-127.634266
15,20,40,0.000000,-137.051786
15,20,42,0.000000,-123.919461
15,20,44,0.000000,-123.900061
15,20,46,0.000000,-123.036380
15,20,48,0.000000,-116.318724
15,20,50,0.000000,-124.967072
15,20,52,0.000000,-124.331342
15,20,54,0.000000,-120.651844
15,20,56,0.000000,-125.161167
15,20,58,0.000000,-119.183069
15,21,0,0.000000,-122.051451
15,21,2,0.000000,-121.283418
15,21,4,0.000000,-119.884873
15,21,6,0.000000,-118.471651
15,21,8,0.000000,-120.720255
15,21,10,0.000000,-118.361954
15,21,12,0.000000,-128.986512
15,21,14,0.000000,-117.398521
15,21,16,0.000000,-119.326894
15,21,18,0.000000,-122.306079
15,21,20,0.000000,-126.852507
15,21,22,0.000000,-119.094954
15,21,24,0.000000,-128.980765
15,21,26,0.000000,-124.156803
15,21,28,0.000000,-127.434153
15,21,30,0.000000,-123.815824
15,21,32,0.000000,-123.681241
15,21,34,0.000000,-126.316251
15,21,36,0.000000,-115.003226
15,21,38,0.000000,-140.083985
15,21,40,0.000000,-119.223603
15,21,42,0.000000,-126.338616
15,21,44,0.000000,-127.525757
15,21,46,0.000000,-121.236133
15,21,48,0.000000,-122.605188
15,21,50,0.000000,-122.604275
15,21,52,0.000000,-122.165451
15,21,54,0.000000,-121.874425
15,21,56,0.000000,-122.715053
15,21,58,0.000000,-116.239577
15,22,0,0.000000,-124.989030
15,22,2,0.000000,-118.249889
15,22,4,0.000000,-127.670874
15,22,6,0.000000,-123.488151
15,22,8,0.000000,-129.415562
15,22,10,0.000000,-130.079713
15,22,12,0.000000,-130.037907
15,22,14,0.000000,-116.832093
15,22,16,0.000000,-120.666373
15,22,18,0.000000,-121.439123
15,22,20,0.000000,-129.755925
15,22,22,0.000000,-118.498696
15,22,24,0.000000,-127.617368
15,22,26,0.000000,-121.396045
15,22,28,0.000000,-120.676958
15,22,30,0.000000,-125.238726
15,22,32,0.000000,-121.199209
15,22,34,0.000000,-123.335628
15,22,36,0.000000,-127.321430
15,22,38,0.000000,-114.798311
15,22,40,0.000000,-135.549722
15,22,42,0.000000,-122.023569
15,22,44,0.000000,-127.518144
15,22,46,0.000000,-121.859381
15,22,48,0.000000,-119.643929
15,22,50,0.000000,-117.710523
15,22,52,0.000000,-122.504895
15,22,54,0.000000,-122.193142
15,22,56,0.000000,-119.744504
15,22,58,0.000000,-124.484409
15,23,0,0.000000,-125.423771
15,23,2,0.000000,-120.777393
15,23,4,0.000000,-122.675996
15,23,6,0.000000,-120.433145
15,23,8,0.000000,-117.344170
15,23,10,0.000000,-116.823202
15,23,12,0.000000,-119.983605
15,23,14,0.000000,-129.559144
15,23,16,0.000000,-126.419223
15,23,18,0.000000,-124.777047
15,23,20,0.000000,-116.418945
15,23,22,0.000000,-114.174636
15,23,24,0.000000,-127.709478
15,23,26,0.000000,-126.801047
15,23,28,0.000000,-116.024730
15,23,30,0.000000,-122.060531
15,23,32,0.000000,-116.255013
15,23,34,0.000000,-126.065876
15,23,36,0.000000,-125.541939
15,23,38,0.000000,-129.061142
15,23,40,0.000000,-119.210709
15,23,42,0.000000,-127.017723
15,23,44,0.000000,-124.282421
15,23,46,0.000000,-119.747112
15,23,48,0.000000,-125.818828
15,23,50,0.000000,-117.387330
15,23,52,0.000000,-117.726614
15,23,54,0.000000,-121.524888
15,23,56,0.000000,-122.903835
15,23,58,0.000000,-123.023368
15,24,0,0.000000,-123.349864
15,24,2,0.000000,-128.954880
15,24,4,0.000000,-126.574713
15,24,6,0.000000,-119.707559
15,24,8,0.000000,-118.812907
15,24,10,0.000000,-123.345343
15,24,12,0.000000,-129.219476
15,24,14,0.000000,-127.194068
15,24,16,0.000000,-121.510290
15,24,18,0.000000,-123.859784
15,24,20,0.000000,-134.880007
15,24,22,0.000000,-117.766989
15,24,24,0.000000,-125.207788
15,24,26,0.000000,-128.187993
15,24,28,0.000000,-115.058867
15,24,30,0.000000,-119.982336
15,24,32,0.000000,-122.295249
15,24,34,0.000000,-123.400307
15,24,36,0.000000,-132.128509
15,24,38,0.000000,-125.345981
15,24,40,0.000000,-126.233949
15,24,42,0.000000,-124.488613
15,24,44,0.000000,-120.920314
15,24,46,0.000000,-130.852677
15,24,48,0.000000,-121.780798
15,24,50,0.000000,-124.283093
15,24,52,0.000000,-122.722275
15,24,54,0.000000,-117.543734
15,24,56,0.000000,-124.190591
15,24,58,0.000000,-124.682670
15,25,0,0.000000,-127.073664
15,25,2,0.000000,-123.967539
15,25,4,0.000000,-139.058148
15,25,6,0.000000,-120.535484
15,25,8,0.000000,-116.252324
15,25,10,0.000000,-128.560985
15,25,12,0.000000,-122.863919
15,25,14,0.000000,-122.281266
15,25,16,0.000000,-129.417950
15,25,18,0.000000,-126.562004
15,25,20,0.000000,-120.547810
15,25,22,0.000000,-120.062083
15,25,24,0.000000,-116.723046
15,25,26,0.000000,-123.049807
15,25,28,0.000000,-117.991690
15,25,30,0.000000,-138.105464
15,25,32,0.000000,-134.938805
15,25,34,0.000000,-124.074738
15,25,36,0.000000,-126.157869
15,25,38,0.000000,-121.970819
15,25,40,0.000000,-121.858116
15,25,42,0.000000,-121.926610
15,25,44,0.000000,-113.413943
15,25,46,0.000000,-127.195032
15,25,48,0.000000,-129.228277
15,25,50,0.000000,-118.245968
15,25,52,0.000000,-123.377118
15,25,54,0.000000,-117.857797
15,25,56,0.000000,-125.305444
15,25,58,0.000000,-120.910273
15,26,0,0.000000,-122.073459
15,26,2,0.000000,-130.933671
15,26,4,0.000000,-122.238734
15,26,6,0.000000,-125.727519
15,26,8,0.000000,-122.400273
15,26,10,0.000000,-119.980883
15,26,12,0.000000,-116.864254
15,26,14,0.000000,-117.229068
15,26,16,0.000000,-118.500681
15,26,18,0.000000,-147.604216
15,26,20,0.000000,-127.125776
15,26,22,0.000000,-122.382059
15,26,24,0.000000,-117.033179
15,26,26,0.000000,-125.374781
15,26,28,0.000000,-123.664340
15,26,30,0.000000,-114.847712
15,26,32,0.000000,-122.349397
15,26,34,0.000000,-134.380763
15,26,36,0.000000,-141.061277
15,26,38,0.000000,-113.598778
15,26,40,0.000000,-124.505537
15,26,42,0.000000,-118.424920
15,26,44,0.000000,-127.101952
15,26,46,0.000000,-128.959227
15,26,48,0.000000,-128.700609
15,26,50,0.000000,-118.967147
15,26,52,0.000000,-119.665731
15,26,54,0.000000,-117.738166
15,26,56,0.000000,-121.745123
15,26,58,0.000000,-119.848558
15,27,0,0.000000,-116.257066
15,27,2,0.000000,-114.295217
15,27,4,0.000000,-133.565779
15,27,6,0.000000,-124.201601
15,27,8,0.000000,-123.497552
15,27,10,0.000000,-129.098714
15,27,12,0.000000,-119.913266
15,27,14,0.000000,-130.261358
15,27,16,0.000000,-115.929686
15,27,18,0.000000,-114.573110
15,27,20,0.000000,-130.386004
15,27,22,0.000000,-125.221052
