hour,minute,second,fractional second,intensity(dBm)
0,2,56,0.000000,-109.760002
0,3,7,0.000000,-107.596001
0,3,17,0.000000,-105.216003
0,3,28,0.000000,-107.047997
0,3,39,0.000000,-106.099998
0,3,50,0.000000,-108.935997
0,4,1,0.000000,-106.639999
0,4,12,0.000000,-106.152000
0,4,24,0.000000,-107.183998
0,4,34,0.000000,-115.019997
0,4,45,0.000000,-111.952003
0,4,56,0.000000,-112.124001
0,5,7,0.000000,-104.167999
0,5,18,0.000000,-112.531998
0,5,30,0.000000,-111.323997
0,5,40,0.000000,-112.636002
0,5,51,0.000000,-108.108002
0,6,2,0.000000,-108.736000
0,6,13,0.000000,-106.388000
0,6,24,0.000000,-113.676003
0,6,35,0.000000,-116.372002
0,6,46,0.000000,-104.872002
0,6,57,0.000000,-108.316002
0,7,8,0.000000,-106.500000
0,7,19,0.000000,-104.676003
0,7,31,0.000000,-106.944000
0,7,41,0.000000,-107.748001
0,7,52,0.000000,-107.688004
0,8,3,0.000000,-106.487999
0,8,14,0.000000,-111.508003
0,8,25,0.000000,-107.480003
0,8,37,0.000000,-105.723999
0,8,47,0.000000,-107.367996
0,8,59,0.000000,-109.783997
0,9,9,0.000000,-106.524002
0,9,20,0.000000,-104.564003
0,9,31,0.000000,-113.292000
0,9,42,0.000000,-105.839996
0,9,53,0.000000,-106.367996
0,10,4,0.000000,-107.463997
0,10,15,0.000000,-112.204002
0,10,27,0.000000,-109.907997
0,10,37,0.000000,-108.475998
0,10,48,0.000000,-103.884003
0,10,59,0.000000,-112.112000
0,11,11,0.000000,-111.720001
0,11,21,0.000000,-105.704002
0,11,32,0.000000,-112.680000
0,11,44,0.000000,-111.924004
0,11,54,0.000000,-105.264000
0,12,5,0.000000,-105.704002
0,12,16,0.000000,-111.363998
0,12,27,0.000000,-107.339996
0,12,38,0.000000,-103.832001
0,12,50,0.000000,-107.584000
0,13,0,0.000000,-113.456001
0,13,11,0.000000,-104.528000
0,13,22,0.000000,-108.559998
0,13,33,0.000000,-111.283997
0,13,45,0.000000,-108.811996
0,13,55,0.000000,-106.755997
0,14,6,0.000000,-111.711998
0,14,17,0.000000,-110.363998
0,14,28,0.000000,-111.931999
0,14,39,0.000000,-107.963997
0,14,51,0.000000,-108.239998
0,15,1,0.000000,-108.940002
0,15,12,0.000000,-109.624001
0,15,23,0.000000,-107.512001
0,15,34,0.000000,-109.584000
0,15,45,0.000000,-109.723999
0,15,57,0.000000,-111.295998
0,16,7,0.000000,-111.236000
0,16,18,0.000000,-107.164001
0,16,29,0.000000,-104.155998
0,16,40,0.000000,-108.195999
0,16,51,0.000000,-112.739998
0,17,3,0.000000,-109.636002
0,17,13,0.000000,-115.732002
0,17,24,0.000000,-106.660004
0,17,35,0.000000,-103.748001
0,17,46,0.000000,-112.152000
0,17,57,0.000000,-105.384003
0,18,9,0.000000,-106.367996
0,18,19,0.000000,-102.463997
0,18,30,0.000000,-110.431999
0,18,41,0.000000,-102.239998
0,18,52,0.000000,-109.480003
0,19,3,0.000000,-110.772003
0,19,15,0.000000,-106.592003
0,19,25,0.000000,-110.084000
0,19,37,0.000000,-111.587997
0,19,47,0.000000,-107.323997
0,19,59,0.000000,-116.760002
0,20,9,0.000000,-107.216003
0,20,21,0.000000,-107.963997
0,20,31,0.000000,-106.627998
0,20,42,0.000000,-111.952003
0,20,53,0.000000,-115.624001
0,21,4,0.000000,-109.748001
0,21,15,0.000000,-105.788002
0,21,27,0.000000,-112.484001
0,21,37,0.000000,-110.972000
0,21,48,0.000000,-112.832001
0,21,59,0.000000,-110.940002
0,22,10,0.000000,-103.512001
0,22,21,0.000000,-107.311996
0,22,33,0.000000,-110.372002
0,22,43,0.000000,-107.944000
0,22,54,0.000000,-110.924004
0,23,5,0.000000,-110.664001
0,23,16,0.000000,-106.592003
0,23,28,0.000000,-108.416000
0,23,38,0.000000,-109.952003
0,23,49,0.000000,-104.751999
0,24,0,0.000000,-115.292000
0,24,11,0.000000,-109.019997
0,24,22,0.000000,-110.652000
0,24,33,0.000000,-111.655998
0,24,45,0.000000,-113.059998
0,24,55,0.000000,-103.564003
0,25,6,0.000000,-108.124001
0,25,17,0.000000,-109.512001
0,25,28,0.000000,-110.832001
0,25,39,0.000000,-106.236000
0,25,51,0.000000,-107.596001
0,26,1,0.000000,-109.891998
0,26,13,0.000000,-107.867996
0,26,23,0.000000,-102.755997
0,26,35,0.000000,-105.031998
0,26,45,0.000000,-105.667999
0,26,57,0.000000,-114.108002
0,27,7,0.000000,-106.487999
0,27,18,0.000000,-111.599998
0,27,29,0.000000,-106.279999
0,27,41,0.000000,-106.248001
0,27,52,0.000000,-108.872002
0,28,2,0.000000,-105.947998
0,28,13,0.000000,-106.627998
0,28,24,0.000000,-107.232002
0,28,35,0.000000,-106.139999
0,28,46,0.000000,-107.699997
0,28,58,0.000000,-103.372002
0,29,8,0.000000,-109.571999
0,29,19,0.000000,-105.272003
0,29,30,0.000000,-111.036003
0,29,41,0.000000,-113.444000
0,29,52,0.000000,-111.608002
0,30,4,0.000000,-106.652000
0,30,14,0.000000,-106.884003
0,30,26,0.000000,-107.524002
0,30,36,0.000000,-113.660004
0,30,47,0.000000,-113.080002
0,30,58,0.000000,-107.820000
0,31,10,0.000000,-108.959999
0,31,20,0.000000,-108.059998
0,31,31,0.000000,-105.636002
0,31,42,0.000000,-114.260002
0,31,53,0.000000,-110.832001
0,32,4,0.000000,-101.879997
0,32,16,0.000000,-110.491997
0,32,26,0.000000,-105.496002
0,32,37,0.000000,-104.176003
0,32,48,0.000000,-113.372002
0,32,59,0.000000,-107.096001
0,33,10,0.000000,-109.227997
0,33,22,0.000000,-105.363998
0,33,32,0.000000,-104.328003
0,33,44,0.000000,-107.031998
0,33,55,0.000000,-106.500000
0,34,6,0.000000,-102.251999
0,34,16,0.000000,-102.136002
0,34,27,0.000000,-117.292000
0,34,38,0.000000,-109.503998
0,34,49,0.000000,-106.896004
0,35,1,0.000000,-111.375999
0,35,12,0.000000,-108.723999
0,35,22,0.000000,-107.424004
0,35,33,0.000000,-108.564003
0,35,44,0.000000,-114.496002
0,35,55,0.000000,-105.031998
0,36,6,0.000000,-109.856003
0,36,17,0.000000,-107.396004
0,36,28,0.000000,-108.092003
0,36,39,0.000000,-111.704002
0,36,50,0.000000,-107.512001
0,37,1,0.000000,-105.148003
0,37,12,0.000000,-106.972000
0,37,24,0.000000,-115.388000
0,37,34,0.000000,-103.888000
0,37,45,0.000000,-102.251999
0,37,56,0.000000,-117.272003
0,38,7,0.000000,-118.767998
0,38,18,0.000000,-105.351997
0,38,29,0.000000,-114.356003
0,38,40,0.000000,-108.127998
0,38,51,0.000000,-107.124001
0,39,2,0.000000,-106.807999
0,39,13,0.000000,-109.839996
0,39,24,0.000000,-111.767998
0,39,36,0.000000,-108.171997
0,39,46,0.000000,-104.872002
0,39,57,0.000000,-104.615997
0,40,8,0.000000,-101.648003
0,40,19,0.000000,-109.080002
0,40,30,0.000000,-104.863998
0,40,42,0.000000,-105.612000
0,40,52,0.000000,-108.403999
0,41,3,0.000000,-107.059998
0,41,14,0.000000,-109.132004
0,41,25,0.000000,-106.832001
0,41,36,0.000000,-115.512001
0,41,48,0.000000,-111.251999
0,41,58,0.000000,-115.008003
0,42,9,0.000000,-109.356003
0,42,20,0.000000,-112.519997
0,42,31,0.000000,-107.463997
0,42,42,0.000000,-105.711998
0,42,54,0.000000,-108.907997
0,43,4,0.000000,-106.907997
0,43,15,0.000000,-105.115997
0,43,26,0.000000,-109.195999
0,43,37,0.000000,-110.519997
0,43,48,0.000000,-108.568001
0,44,0,0.000000,-107.416000
0,44,10,0.000000,-109.176003
0,44,21,0.000000,-109.652000
0,44,32,0.000000,-103.491997
0,44,43,0.000000,-113.767998
0,44,54,0.000000,-113.671997
0,45,6,0.000000,-109.475998
0,45,16,0.000000,-106.279999
0,45,27,0.000000,-105.552002
0,45,38,0.000000,-111.472000
0,45,50,0.000000,-107.435997
0,46,0,0.000000,-105.440002
0,46,12,0.000000,-109.124001
0,46,22,0.000000,-107.900002
0,46,33,0.000000,-113.155998
0,46,44,0.000000,-114.260002
0,46,55,0.000000,-109.571999
0,47,7,0.000000,-107.407997
0,47,17,0.000000,-114.688004
0,47,28,0.000000,-112.708000
0,47,39,0.000000,-111.435997
0,47,50,0.000000,-101.515999
0,48,1,0.000000,-104.660004
0,48,13,0.000000,-108.528000
0,48,23,0.000000,-102.711998
0,48,34,0.000000,-103.515999
0,48,45,0.000000,-109.603996
0,48,57,0.000000,-104.935997
0,49,7,0.000000,-107.772003
0,49,19,0.000000,-105.996002
0,49,30,0.000000,-110.832001
0,49,40,0.000000,-110.475998
0,49,51,0.000000,-114.524002
0,50,2,0.000000,-107.283997
0,50,13,0.000000,-116.103996
0,50,24,0.000000,-108.028000
0,50,36,0.000000,-106.320000
0,50,46,0.000000,-104.167999
0,50,57,0.000000,-115.311996
0,51,8,0.000000,-103.900002
0,51,19,0.000000,-107.639999
0,51,30,0.000000,-111.587997
0,51,42,0.000000,-112.564003
0,51,52,0.000000,-107.435997
0,52,3,0.000000,-111.627998
0,52,14,0.000000,-106.867996
0,52,25,0.000000,-107.727997
0,52,37,0.000000,-108.332001
0,52,47,0.000000,-108.440002
0,52,58,0.000000,-118.407997
0,53,9,0.000000,-106.547997
0,53,20,0.000000,-104.924004
0,53,31,0.000000,-107.071999
0,53,43,0.000000,-106.844002
0,53,53,0.000000,-105.612000
0,54,4,0.000000,-109.143997
0,54,15,0.000000,-106.344002
0,54,26,0.000000,-108.024002
0,54,37,0.000000,-108.223999
0,54,49,0.000000,-104.255997
0,54,59,0.000000,-108.851997
0,55,10,0.000000,-105.528000
0,55,21,0.000000,-110.540001
0,55,33,0.000000,-107.584000
0,55,43,0.000000,-106.099998
0,55,55,0.000000,-111.003998
0,56,5,0.000000,-110.379997
0,56,16,0.000000,-104.587997
0,56,27,0.000000,-109.344002
0,56,39,0.000000,-104.264000
0,56,50,0.000000,-108.723999
0,57,0,0.000000,-108.652000
0,57,11,0.000000,-111.980003
0,57,22,0.000000,-108.660004
0,57,33,0.000000,-108.860001
0,57,44,0.000000,-103.959999
0,57,56,0.000000,-110.008003
0,58,6,0.000000,-110.592003
0,58,17,0.000000,-115.143997
0,58,28,0.000000,-107.760002
0,58,39,0.000000,-108.736000
0,58,51,0.000000,-109.940002
0,59,1,0.000000,-108.491997
0,59,12,0.000000,-112.720001
0,59,23,0.000000,-102.431999
0,59,34,0.000000,-109.536003
0,59,45,0.000000,-112.851997
0,59,57,0.000000,-106.468002
1,0,7,0.000000,-110.711998
1,0,18,0.000000,-108.344002
1,0,29,0.000000,-109.008003
1,0,40,0.000000,-105.216003
1,0,51,0.000000,-110.851997
1,1,2,0.000000,-105.375999
1,1,13,0.000000,-110.255997
1,1,24,0.000000,-105.152000
1,1,35,0.000000,-111.008003
1,1,47,0.000000,-115.828003
1,1,57,0.000000,-106.080002
1,2,9,0.000000,-115.776001
1,2,19,0.000000,-111.980003
1,2,30,0.000000,-109.080002
1,2,41,0.000000,-109.272003
1,2,53,0.000000,-105.491997
1,3,4,0.000000,-101.472000
1,3,15,0.000000,-102.848000
1,3,26,0.000000,-107.272003
1,3,36,0.000000,-104.491997
1,3,47,0.000000,-102.540001
1,3,58,0.000000,-108.860001
1,4,9,0.000000,-108.804001
1,4,21,0.000000,-106.068001
1,4,32,0.000000,-104.599998
1,4,42,0.000000,-106.711998
1,4,53,0.000000,-110.639999
1,5,4,0.000000,-110.592003
1,5,15,0.000000,-112.851997
1,5,26,0.000000,-105.828003
1,5,38,0.000000,-110.084000
1,5,48,0.000000,-105.015999
1,5,59,0.000000,-102.648003
1,6,10,0.000000,-114.028000
1,6,21,0.000000,-112.092003
1,6,32,0.000000,-107.164001
1,6,44,0.000000,-113.543999
1,6,54,0.000000,-105.956001
1,7,6,0.000000,-106.723999
1,7,16,0.000000,-111.596001
1,7,28,0.000000,-106.652000
1,7,38,0.000000,-120.167999
1,7,49,0.000000,-102.396004
1,8,0,0.000000,-107.704002
1,8,11,0.000000,-107.351997
1,8,22,0.000000,-105.935997
1,8,34,0.000000,-109.867996
1,8,45,0.000000,-109.171997
1,8,55,0.000000,-111.444000
1,9,6,0.000000,-109.783997
1,9,17,0.000000,-109.627998
1,9,28,0.000000,-106.907997
1,9,39,0.000000,-114.047997
1,9,50,0.000000,-110.592003
1,10,1,0.000000,-113.080002
1,10,12,0.000000,-108.127998
1,10,23,0.000000,-105.807999
1,10,34,0.000000,-110.356003
1,10,45,0.000000,-110.575996
1,10,56,0.000000,-111.239998
1,11,8,0.000000,-104.571999
1,11,18,0.000000,-105.760002
1,11,29,0.000000,-105.807999
1,11,40,0.000000,-105.375999
1,11,51,0.000000,-105.996002
1,12,3,0.000000,-106.260002
1,12,13,0.000000,-105.003998
1,12,24,0.000000,-105.564003
1,12,35,0.000000,-110.783997
1,12,46,0.000000,-108.772003
1,12,57,0.000000,-113.931999
1,13,9,0.000000,-112.940002
1,13,19,0.000000,-109.816002
1,13,30,0.000000,-111.295998
1,13,41,0.000000,-101.987999
1,13,52,0.000000,-106.919998
1,14,3,0.000000,-111.711998
1,14,15,0.000000,-111.491997
1,14,25,0.000000,-112.363998
1,14,36,0.000000,-110.407997
1,14,47,0.000000,-111.003998
1,14,58,0.000000,-110.851997
1,15,9,0.000000,-104.547997
1,15,21,0.000000,-103.043999
1,15,31,0.000000,-111.664001
1,15,42,0.000000,-107.792000
1,15,53,0.000000,-107.963997
1,16,4,0.000000,-110.124001
1,16,15,0.000000,-107.671997
1,16,26,0.000000,-107.627998
1,16,37,0.000000,-110.428001
1,16,48,0.000000,-108.676003
1,17,0,0.000000,-110.295998
1,17,10,0.000000,-105.484001
1,17,21,0.000000,-104.391998
1,17,32,0.000000,-106.807999
1,17,43,0.000000,-109.388000
1,17,54,0.000000,-110.664001
1,18,5,0.000000,-104.276001
1,18,16,0.000000,-107.216003
1,18,28,0.000000,-103.056000
1,18,38,0.000000,-106.807999
1,18,49,0.000000,-112.612000
1,19,0,0.000000,-107.536003
1,19,11,0.000000,-103.472000
1,19,22,0.000000,-117.683998
1,19,34,0.000000,-112.132004
1,19,44,0.000000,-103.348000
1,19,55,0.000000,-109.236000
1,20,6,0.000000,-108.744003
1,20,17,0.000000,-108.416000
1,20,28,0.000000,-109.468002
1,20,40,0.000000,-112.344002
1,20,50,0.000000,-103.115997
1,21,1,0.000000,-104.372002
1,21,12,0.000000,-106.648003
1,21,24,0.000000,-106.975998
1,21,34,0.000000,-108.416000
1,21,46,0.000000,-107.372002
1,21,56,0.000000,-110.276001
1,22,7,0.000000,-106.783997
1,22,18,0.000000,-113.748001
1,22,29,0.000000,-108.512001
1,22,40,0.000000,-108.559998
1,22,52,0.000000,-109.388000
1,23,2,0.000000,-107.688004
1,23,13,0.000000,-104.372002
1,23,24,0.000000,-103.891998
1,23,35,0.000000,-112.851997
1,23,47,0.000000,-104.903999
1,23,57,0.000000,-113.952003
1,24,8,0.000000,-103.795998
1,24,19,0.000000,-108.279999
1,24,30,0.000000,-107.360001
1,24,41,0.000000,-106.480003
1,24,53,0.000000,-104.176003
1,25,3,0.000000,-106.543999
1,25,14,0.000000,-111.204002
1,25,25,0.000000,-105.279999
1,25,36,0.000000,-105.828003
1,25,47,0.000000,-109.875999
1,25,59,0.000000,-106.363998
1,26,9,0.000000,-109.956001
1,26,20,0.000000,-107.564003
1,26,31,0.000000,-109.627998
1,26,42,0.000000,-108.244003
1,26,53,0.000000,-108.547997
1,27,5,0.000000,-109.931999
1,27,15,0.000000,-107.103996
1,27,26,0.000000,-106.059998
1,27,37,0.000000,-111.564003
1,27,48,0.000000,-107.820000
1,27,59,0.000000,-110.547997
1,28,11,0.000000,-106.456001
1,28,21,0.000000,-109.559998
1,28,32,0.000000,-103.124001
1,28,43,0.000000,-109.292000
1,28,54,0.000000,-105.384003
1,29,5,0.000000,-106.003998
1,29,17,0.000000,-114.596001
1,29,27,0.000000,-105.496002
1,29,38,0.000000,-111.339996
1,29,49,0.000000,-106.279999
1,30,0,0.000000,-107.788002
1,30,11,0.000000,-103.807999
1,30,23,0.000000,-109.208000
1,30,33,0.000000,-109.931999
1,30,44,0.000000,-108.872002
1,30,55,0.000000,-108.108002
1,31,6,0.000000,-106.652000
1,31,17,0.000000,-112.396004
1,31,29,0.000000,-110.592003
1,31,39,0.000000,-107.900002
1,31,50,0.000000,-103.335999
1,32,1,0.000000,-107.232002
1,32,12,0.000000,-107.776001
1,32,23,0.000000,-114.160004
1,32,35,0.000000,-109.940002
1,32,45,0.000000,-104.103996
1,32,56,0.000000,-117.643997
1,33,7,0.000000,-112.776001
1,33,18,0.000000,-113.363998
1,33,29,0.000000,-107.552002
1,33,41,0.000000,-106.059998
1,33,52,0.000000,-103.227997
1,34,2,0.000000,-109.335999
1,34,13,0.000000,-105.935997
1,34,24,0.000000,-110.664001
1,34,36,0.000000,-108.332001
1,34,46,0.000000,-111.795998
1,34,58,0.000000,-116.412003
1,35,8,0.000000,-116.975998
1,35,19,0.000000,-105.592003
1,35,30,0.000000,-105.848000
1,35,42,0.000000,-107.216003
1,35,53,0.000000,-108.260002
1,36,3,0.000000,-109.556000
1,36,14,0.000000,-110.096001
1,36,25,0.000000,-111.272003
1,36,36,0.000000,-103.820000
1,36,47,0.000000,-113.024002
1,36,59,0.000000,-107.407997
1,37,9,0.000000,-106.984001
1,37,21,0.000000,-103.575996
1,37,31,0.000000,-108.356003
1,37,42,0.000000,-106.736000
1,37,53,0.000000,-108.695999
1,38,5,0.000000,-104.556000
1,38,15,0.000000,-116.671997
1,38,26,0.000000,-106.139999
1,38,37,0.000000,-105.248001
1,38,49,0.000000,-102.531998
1,39,0,0.000000,-108.208000
1,39,10,0.000000,-108.071999
1,39,21,0.000000,-104.472000
1,39,32,0.000000,-109.391998
1,39,43,0.000000,-111.040001
1,39,55,0.000000,-103.907997
1,40,5,0.000000,-114.919998
1,40,16,0.000000,-112.599998
1,40,27,0.000000,-108.919998
1,40,38,0.000000,-101.912003
1,40,49,0.000000,-117.991997
1,41,1,0.000000,-106.996002
1,41,11,0.000000,-110.244003
1,41,22,0.000000,-106.963997
1,41,33,0.000000,-107.267998
1,41,44,0.000000,-106.944000
1,41,56,0.000000,-111.587997
1,42,6,0.000000,-106.664001
1,42,17,0.000000,-106.795998
1,42,28,0.000000,-111.972000
1,42,39,0.000000,-111.636002
1,42,50,0.000000,-108.515999
1,43,2,0.000000,-105.064003
1,43,12,0.000000,-112.792000
1,43,23,0.000000,-111.919998
1,43,34,0.000000,-104.096001
1,43,45,0.000000,-118.704002
1,43,56,0.000000,-107.332001
1,44,8,0.000000,-109.783997
1,44,18,0.000000,-103.867996
1,44,29,0.000000,-110.468002
1,44,40,0.000000,-104.620003
1,44,51,0.000000,-107.379997
1,45,2,0.000000,-107.931999
1,45,14,0.000000,-103.356003
1,45,24,0.000000,-103.620003
1,45,35,0.000000,-107.900002
1,45,46,0.000000,-116.148003
1,45,57,0.000000,-109.891998
1,46,8,0.000000,-108.792000
1,46,20,0.000000,-108.695999
1,46,30,0.000000,-107.400002
1,46,41,0.000000,-103.711998
1,46,52,0.000000,-105.351997
1,47,3,0.000000,-109.176003
1,47,15,0.000000,-116.720001
1,47,25,0.000000,-105.272003
1,47,36,0.000000,-110.463997
1,47,47,0.000000,-112.171997
1,47,58,0.000000,-108.260002
1,48,9,0.000000,-110.987999
1,48,21,0.000000,-105.372002
1,48,31,0.000000,-107.879997
1,48,42,0.000000,-108.660004
1,48,53,0.000000,-99.608002
1,49,4,0.000000,-106.944000
1,49,15,0.000000,-108.028000
1,49,27,0.000000,-109.867996
1,49,37,0.000000,-107.764000
1,49,49,0.000000,-108.648003
1,49,59,0.000000,-110.832001
1,50,10,0.000000,-112.739998
1,50,21,0.000000,-111.480003
1,50,33,0.000000,-109.987999
1,50,43,0.000000,-104.924004
1,50,54,0.000000,-116.615997
1,51,5,0.000000,-113.124001
1,51,16,0.000000,-105.760002
1,51,27,0.000000,-109.807999
1,51,39,0.000000,-109.664001
1,51,50,0.000000,-110.356003
1,52,0,0.000000,-111.487999
1,52,11,0.000000,-112.428001
1,52,22,0.000000,-111.204002
1,52,33,0.000000,-116.036003
1,52,44,0.000000,-105.744003
1,52,56,0.000000,-104.388000
1,53,6,0.000000,-105.148003
1,53,17,0.000000,-107.351997
1,53,28,0.000000,-117.188004
1,53,39,0.000000,-108.947998
1,53,50,0.000000,-104.736000
1,54,2,0.000000,-102.660004
1,54,12,0.000000,-111.435997
1,54,23,0.000000,-113.484001
1,54,34,0.000000,-110.956001
1,54,45,0.000000,-105.015999
1,54,56,0.000000,-110.723999
1,55,8,0.000000,-102.723999
1,55,19,0.000000,-103.112000
1,55,29,0.000000,-106.592003
1,55,40,0.000000,-108.832001
1,55,51,0.000000,-109.940002
1,56,2,0.000000,-105.307999
1,56,13,0.000000,-107.975998
1,56,25,0.000000,-113.216003
1,56,35,0.000000,-109.891998
1,56,46,0.000000,-107.496002
1,56,57,0.000000,-107.480003
1,57,8,0.000000,-107.820000
1,57,19,0.000000,-111.872002
1,57,30,0.000000,-116.400002
1,57,41,0.000000,-105.928001
1,57,52,0.000000,-106.099998
1,58,3,0.000000,-105.351997
1,58,14,0.000000,-106.648003
1,58,26,0.000000,-121.276001
1,58,36,0.000000,-104.956001
1,58,47,0.000000,-103.484001
1,58,58,0.000000,-117.139999
1,59,9,0.000000,-113.323997
1,59,20,0.000000,-107.040001
1,59,32,0.000000,-108.503998
1,59,42,0.000000,-108.367996
1,59,53,0.000000,-110.944000
2,0,4,0.000000,-105.211998
2,0,15,0.000000,-110.711998
2,0,26,0.000000,-110.335999
2,0,38,0.000000,-105.764000
2,0,48,0.000000,-107.216003
2,0,59,0.000000,-108.295998
2,1,10,0.000000,-104.903999
2,1,21,0.000000,-110.356003
2,1,32,0.000000,-108.171997
2,1,44,0.000000,-111.683998
2,1,54,0.000000,-104.764000
2,2,5,0.000000,-109.503998
2,2,16,0.000000,-105.987999
2,2,28,0.000000,-105.888000
2,2,38,0.000000,-110.767998
2,2,50,0.000000,-113.823997
2,3,1,0.000000,-105.132004
2,3,12,0.000000,-106.260002
2,3,23,0.000000,-105.180000
2,3,34,0.000000,-110.064003
2,3,45,0.000000,-115.487999
2,3,57,0.000000,-107.732002
2,4,7,0.000000,-113.435997
2,4,18,0.000000,-110.723999
2,4,29,0.000000,-108.959999
2,4,40,0.000000,-104.379997
2,4,52,0.000000,-109.736000
2,5,2,0.000000,-108.204002
2,5,13,0.000000,-110.620003
2,5,24,0.000000,-114.947998
2,5,36,0.000000,-102.704002
2,5,46,0.000000,-105.723999
2,5,58,0.000000,-116.403999
2,6,8,0.000000,-110.244003
2,6,19,0.000000,-104.248001
2,6,30,0.000000,-114.928001
2,6,41,0.000000,-106.008003
2,6,52,0.000000,-110.944000
2,7,4,0.000000,-102.087997
2,7,14,0.000000,-108.515999
2,7,25,0.000000,-107.744003
2,7,36,0.000000,-107.804001
2,7,47,0.000000,-104.676003
2,7,59,0.000000,-103.435997
2,8,9,0.000000,-105.956001
2,8,20,0.000000,-108.468002
2,8,31,0.000000,-113.620003
2,8,42,0.000000,-114.543999
2,8,53,0.000000,-107.639999
2,9,4,0.000000,-104.571999
2,9,16,0.000000,-105.307999
2,9,26,0.000000,-106.320000
2,9,38,0.000000,-108.059998
2,9,48,0.000000,-106.956001
2,9,59,0.000000,-108.547997
2,10,11,0.000000,-106.375999
2,10,21,0.000000,-109.468002
2,10,32,0.000000,-111.888000
2,10,43,0.000000,-102.820000
2,10,54,0.000000,-107.496002
2,11,5,0.000000,-111.120003
2,11,17,0.000000,-103.419998
2,11,27,0.000000,-108.452003
2,11,38,0.000000,-117.972000
2,11,49,0.000000,-109.888000
2,12,0,0.000000,-112.204002
2,12,11,0.000000,-109.267998
2,12,23,0.000000,-112.811996
2,12,33,0.000000,-106.400002
2,12,44,0.000000,-107.400002
2,12,55,0.000000,-103.835999
2,13,6,0.000000,-114.512001
2,13,17,0.000000,-112.375999
2,13,29,0.000000,-109.956001
2,13,39,0.000000,-115.412003
2,13,50,0.000000,-110.363998
2,14,1,0.000000,-107.804001
2,14,13,0.000000,-105.403999
2,14,23,0.000000,-108.879997
2,14,35,0.000000,-105.528000
2,14,45,0.000000,-113.807999
2,14,56,0.000000,-106.559998
2,15,7,0.000000,-105.372002
2,15,18,0.000000,-106.748001
2,15,29,0.000000,-106.984001
2,15,41,0.000000,-106.500000
2,15,51,0.000000,-111.052002
2,16,2,0.000000,-107.508003
2,16,13,0.000000,-104.484001
2,16,24,0.000000,-115.311996
2,16,36,0.000000,-106.907997
2,16,46,0.000000,-108.839996
2,16,57,0.000000,-110.307999
2,17,8,0.000000,-111.428001
2,17,19,0.000000,-110.519997
2,17,31,0.000000,-108.484001
2,17,41,0.000000,-114.416000
2,17,52,0.000000,-108.211998
2,18,3,0.000000,-107.839996
2,18,14,0.000000,-111.531998
2,18,25,0.000000,-108.043999
2,18,37,0.000000,-111.019997
2,18,47,0.000000,-113.984001
2,18,58,0.000000,-107.699997
2,19,9,0.000000,-110.015999
2,19,20,0.000000,-109.435997
2,19,31,0.000000,-108.092003
2,19,43,0.000000,-114.211998
2,19,53,0.000000,-110.503998
2,20,5,0.000000,-113.216003
2,20,15,0.000000,-111.120003
2,20,26,0.000000,-109.132004
2,20,37,0.000000,-105.148003
2,20,48,0.000000,-114.047997
2,20,59,0.000000,-104.723999
2,21,10,0.000000,-106.676003
2,21,21,0.000000,-107.624001
2,21,33,0.000000,-107.615997
2,21,43,0.000000,-113.500000
2,21,54,0.000000,-105.896004
2,22,5,0.000000,-110.783997
2,22,16,0.000000,-116.584000
2,22,27,0.000000,-104.019997
2,22,38,0.000000,-105.031998
2,22,50,0.000000,-109.412003
2,23,0,0.000000,-105.300003
2,23,11,0.000000,-103.823997
2,23,22,0.000000,-111.056000
2,23,34,0.000000,-106.388000
2,23,45,0.000000,-106.463997
2,23,56,0.000000,-110.148003
2,24,6,0.000000,-111.360001
2,24,17,0.000000,-104.599998
2,24,28,0.000000,-111.823997
2,24,39,0.000000,-113.720001
2,24,50,0.000000,-108.596001
2,25,2,0.000000,-102.919998
2,25,12,0.000000,-104.935997
2,25,23,0.000000,-104.547997
2,25,34,0.000000,-108.652000
2,25,45,0.000000,-109.008003
2,25,57,0.000000,-107.155998
2,26,7,0.000000,-108.496002
2,26,18,0.000000,-108.879997
2,26,30,0.000000,-112.963997
2,26,40,0.000000,-103.639999
2,26,51,0.000000,-104.903999
2,27,2,0.000000,-108.559998
2,27,13,0.000000,-109.112000
2,27,24,0.000000,-106.036003
2,27,35,0.000000,-106.547997
2,27,46,0.000000,-107.456001
2,27,58,0.000000,-101.608002
2,28,8,0.000000,-108.804001
2,28,19,0.000000,-110.760002
2,28,30,0.000000,-112.112000
2,28,41,0.000000,-104.227997
2,28,53,0.000000,-114.524002
2,29,3,0.000000,-105.947998
2,29,14,0.000000,-105.216003
2,29,25,0.000000,-107.103996
2,29,36,0.000000,-109.975998
2,29,47,0.000000,-105.064003
2,29,59,0.000000,-110.744003
2,30,9,0.000000,-104.047997
2,30,20,0.000000,-110.204002
2,30,31,0.000000,-110.335999
2,30,42,0.000000,-105.232002
2,30,53,0.000000,-109.272003
2,31,5,0.000000,-105.351997
2,31,15,0.000000,-105.052002
2,31,26,0.000000,-107.112000
2,31,37,0.000000,-106.047997
2,31,48,0.000000,-110.167999
2,32,0,0.000000,-112.248001
2,32,10,0.000000,-116.991997
2,32,21,0.000000,-112.108002
2,32,33,0.000000,-107.807999
2,32,43,0.000000,-113.704002
2,32,54,0.000000,-105.704002
2,33,6,0.000000,-106.204002
2,33,16,0.000000,-106.856003
2,33,27,0.000000,-112.875999
