hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.723613
0,0,2,0.000000,-224.723613
0,0,4,0.000000,-137.615655
0,0,6,0.000000,-131.001147
0,0,8,0.000000,-154.446397
0,0,10,0.000000,-130.089421
0,0,12,0.000000,-138.136260
0,0,14,0.000000,-135.319669
0,0,16,0.000000,-136.851726
0,0,18,0.000000,-131.271593
0,0,20,0.000000,-141.104716
0,0,22,0.000000,-141.379491
0,0,24,0.000000,-133.736981
0,0,26,0.000000,-134.431092
0,0,28,0.000000,-135.616682
0,0,30,0.000000,-137.070803
0,0,32,0.000000,-137.021285
0,0,34,0.000000,-129.878445
0,0,36,0.000000,-129.091409
0,0,38,0.000000,-133.883015
0,0,40,0.000000,-130.108586
0,0,42,0.000000,-133.278697
0,0,44,0.000000,-129.561910
0,0,46,0.000000,-133.527122
0,0,48,0.000000,-150.477433
0,0,50,0.000000,-131.791323
0,0,52,0.000000,-143.802564
0,0,54,0.000000,-133.399967
0,0,56,0.000000,-133.372182
0,0,58,0.000000,-138.539324
0,1,0,0.000000,-151.689185
0,1,2,0.000000,-131.333256
0,1,4,0.000000,-130.436433
0,1,6,0.000000,-134.133165
0,1,8,0.000000,-133.634188
0,1,10,0.000000,-131.805895
0,1,12,0.000000,-133.003822
0,1,14,0.000000,-153.365860
0,1,16,0.000000,-146.373164
0,1,18,0.000000,-128.703615
0,1,20,0.000000,-134.373249
0,1,22,0.000000,-135.539051
0,1,24,0.000000,-141.959560
0,1,26,0.000000,-133.884619
0,1,28,0.000000,-139.907373
0,1,30,0.000000,-136.100920
0,1,32,0.000000,-140.434826
0,1,34,0.000000,-130.414604
0,1,36,0.000000,-127.272186
0,1,38,0.000000,-129.553125
0,1,40,0.000000,-128.139209
0,1,42,0.000000,-139.311458
0,1,44,0.000000,-140.898678
0,1,46,0.000000,-132.111525
0,1,48,0.000000,-151.722822
0,1,50,0.000000,-139.232072
0,1,52,0.000000,-130.572039
0,1,54,0.000000,-126.645074
0,1,56,0.000000,-128.987157
0,1,58,0.000000,-148.734865
0,2,0,0.000000,-132.263300
0,2,2,0.000000,-132.867323
0,2,4,0.000000,-138.377322
0,2,6,0.000000,-131.100647
0,2,8,0.000000,-135.421766
0,2,10,0.000000,-130.552595
0,2,12,0.000000,-131.869941
0,2,14,0.000000,-141.970159
0,2,16,0.000000,-140.576728
0,2,18,0.000000,-140.747036
0,2,20,0.000000,-132.335918
0,2,22,0.000000,-137.629619
0,2,24,0.000000,-140.366727
0,2,26,0.000000,-139.078257
0,2,28,0.000000,-145.962192
0,2,30,0.000000,-135.560036
0,2,32,0.000000,-137.940692
0,2,34,0.000000,-136.586123
0,2,36,0.000000,-133.340079
0,2,38,0.000000,-145.331293
0,2,40,0.000000,-138.226477
0,2,42,0.000000,-139.913840
0,2,44,0.000000,-128.699759
0,2,46,0.000000,-134.170342
0,2,48,0.000000,-132.866148
0,2,50,0.000000,-131.054090
0,2,52,0.000000,-130.848696
0,2,54,0.000000,-144.475930
0,2,56,0.000000,-134.414496
0,2,58,0.000000,-132.189341
0,3,0,0.000000,-127.442356
0,3,2,0.000000,-141.446193
0,3,4,0.000000,-129.600545
0,3,6,0.000000,-145.329622
0,3,8,0.000000,-136.912366
0,3,10,0.000000,-141.078081
0,3,12,0.000000,-134.127406
0,3,14,0.000000,-127.292704
0,3,16,0.000000,-130.750597
0,3,18,0.000000,-136.050441
0,3,20,0.000000,-133.633809
0,3,22,0.000000,-128.162510
0,3,24,0.000000,-133.437025
0,3,26,0.000000,-133.622967
0,3,28,0.000000,-126.450132
0,3,30,0.000000,-138.495784
0,3,32,0.000000,-142.024496
0,3,34,0.000000,-133.300626
0,3,36,0.000000,-133.905359
0,3,38,0.000000,-138.576363
0,3,40,0.000000,-135.191313
0,3,42,0.000000,-137.922311
0,3,44,0.000000,-130.438017
0,3,46,0.000000,-132.803775
0,3,48,0.000000,-156.785089
0,3,50,0.000000,-141.812818
0,3,52,0.000000,-140.454717
0,3,54,0.000000,-130.988243
0,3,56,0.000000,-129.265278
0,3,58,0.000000,-132.423547
0,4,0,0.000000,-138.748756
0,4,2,0.000000,-131.990548
0,4,4,0.000000,-135.990243
0,4,6,0.000000,-134.195464
0,4,8,0.000000,-127.666809
0,4,10,0.000000,-130.225253
0,4,12,0.000000,-131.998708
0,4,14,0.000000,-126.928246
0,4,16,0.000000,-130.584519
0,4,18,0.000000,-137.509634
0,4,20,0.000000,-146.223239
0,4,22,0.000000,-133.585543
0,4,24,0.000000,-139.159879
0,4,26,0.000000,-130.924108
0,4,28,0.000000,-145.769583
0,4,30,0.000000,-144.132453
0,4,32,0.000000,-133.095626
0,4,34,0.000000,-135.448375
0,4,36,0.000000,-132.232439
0,4,38,0.000000,-126.663310
0,4,40,0.000000,-129.343627
0,4,42,0.000000,-139.786054
0,4,44,0.000000,-142.984453
0,4,46,0.000000,-139.383136
0,4,48,0.000000,-134.027766
0,4,50,0.000000,-140.496307
0,4,52,0.000000,-129.979061
0,4,54,0.000000,-131.289840
0,4,56,0.000000,-148.159632
0,4,58,0.000000,-139.039096
0,5,0,0.000000,-134.281182
0,5,2,0.000000,-129.214646
0,5,4,0.000000,-131.568475
0,5,6,0.000000,-147.660331
0,5,8,0.000000,-142.373382
0,5,10,0.000000,-128.071226
0,5,12,0.000000,-135.744592
0,5,14,0.000000,-143.897146
0,5,16,0.000000,-130.745011
0,5,18,0.000000,-135.478305
0,5,20,0.000000,-130.359797
0,5,22,0.000000,-126.339243
0,5,24,0.000000,-146.768457
0,5,26,0.000000,-134.044853
0,5,28,0.000000,-146.593917
0,5,30,0.000000,-127.630432
0,5,32,0.000000,-130.960348
0,5,34,0.000000,-132.764957
0,5,36,0.000000,-137.639509
0,5,38,0.000000,-141.808102
0,5,40,0.000000,-143.062573
0,5,42,0.000000,-131.401238
0,5,44,0.000000,-135.444356
0,5,46,0.000000,-132.599531
0,5,48,0.000000,-133.873764
0,5,50,0.000000,-143.899970
0,5,52,0.000000,-132.363400
0,5,54,0.000000,-139.458915
0,5,56,0.000000,-134.573436
0,5,58,0.000000,-138.774368
0,6,0,0.000000,-136.543386
0,6,2,0.000000,-132.339437
0,6,4,0.000000,-140.738519
0,6,6,0.000000,-138.354014
0,6,8,0.000000,-133.406591
0,6,10,0.000000,-131.181592
0,6,12,0.000000,-138.593412
0,6,14,0.000000,-137.546683
0,6,16,0.000000,-143.841162
0,6,18,0.000000,-139.137116
0,6,20,0.000000,-132.806357
0,6,22,0.000000,-135.139124
0,6,24,0.000000,-141.688296
0,6,26,0.000000,-129.601017
0,6,28,0.000000,-137.133617
0,6,30,0.000000,-131.951922
0,6,32,0.000000,-127.500202
0,6,34,0.000000,-134.656474
0,6,36,0.000000,-145.296913
0,6,38,0.000000,-133.190268
0,6,40,0.000000,-143.310660
0,6,42,0.000000,-136.196305
0,6,44,0.000000,-133.073490
0,6,46,0.000000,-140.512941
0,6,48,0.000000,-133.638664
0,6,50,0.000000,-136.426386
0,6,52,0.000000,-131.527326
0,6,54,0.000000,-146.197848
0,6,56,0.000000,-131.900724
0,6,58,0.000000,-132.406248
0,7,0,0.000000,-137.123851
0,7,2,0.000000,-142.910092
0,7,4,0.000000,-142.898604
0,7,6,0.000000,-133.083225
0,7,8,0.000000,-139.160243
0,7,10,0.000000,-133.087580
0,7,12,0.000000,-131.777086
0,7,14,0.000000,-129.130799
0,7,16,0.000000,-135.144296
0,7,18,0.000000,-135.621229
0,7,20,0.000000,-136.880097
0,7,22,0.000000,-142.835866
0,7,24,0.000000,-130.402384
0,7,26,0.000000,-132.635396
0,7,28,0.000000,-134.636952
0,7,30,0.000000,-136.320902
0,7,32,0.000000,-128.901895
0,7,34,0.000000,-159.530266
0,7,36,0.000000,-136.605124
0,7,38,0.000000,-135.313669
0,7,40,0.000000,-131.338674
0,7,42,0.000000,-131.375553
0,7,44,0.000000,-132.464846
0,7,46,0.000000,-130.958511
0,7,48,0.000000,-133.714957
0,7,50,0.000000,-134.640207
0,7,52,0.000000,-134.125196
0,7,54,0.000000,-138.964080
0,7,56,0.000000,-143.284709
0,7,58,0.000000,-134.687251
0,8,0,0.000000,-134.962585
0,8,2,0.000000,-136.014137
0,8,4,0.000000,-136.709117
0,8,6,0.000000,-132.004575
0,8,8,0.000000,-140.734248
0,8,10,0.000000,-134.497500
0,8,12,0.000000,-144.881520
0,8,14,0.000000,-127.642078
0,8,16,0.000000,-135.344770
0,8,18,0.000000,-142.898804
0,8,20,0.000000,-140.256601
0,8,22,0.000000,-129.989351
0,8,24,0.000000,-130.144119
0,8,26,0.000000,-137.064422
0,8,28,0.000000,-129.801655
0,8,30,0.000000,-139.839932
0,8,32,0.000000,-134.176836
0,8,34,0.000000,-140.545384
0,8,36,0.000000,-137.216523
0,8,38,0.000000,-134.838863
0,8,40,0.000000,-129.611809
0,8,42,0.000000,-134.277770
0,8,44,0.000000,-133.447153
0,8,46,0.000000,-128.826433
0,8,48,0.000000,-139.870571
0,8,50,0.000000,-133.272794
0,8,52,0.000000,-138.815615
0,8,54,0.000000,-128.329146
0,8,56,0.000000,-130.434001
0,8,58,0.000000,-129.495625
0,9,0,0.000000,-131.935835
0,9,2,0.000000,-139.201103
0,9,4,0.000000,-133.975776
0,9,6,0.000000,-129.581255
0,9,8,0.000000,-132.388913
0,9,10,0.000000,-133.749872
0,9,12,0.000000,-132.009475
0,9,14,0.000000,-138.591386
0,9,16,0.000000,-129.627225
0,9,18,0.000000,-148.478708
0,9,20,0.000000,-133.919494
0,9,22,0.000000,-138.416305
0,9,24,0.000000,-130.313696
0,9,26,0.000000,-134.024392
0,9,28,0.000000,-136.330959
0,9,30,0.000000,-135.297958
0,9,32,0.000000,-144.080985
0,9,34,0.000000,-133.216712
0,9,36,0.000000,-135.533014
0,9,38,0.000000,-142.347605
0,9,40,0.000000,-132.693470
0,9,42,0.000000,-132.750775
0,9,44,0.000000,-141.105026
0,9,46,0.000000,-129.603517
0,9,48,0.000000,-126.659025
0,9,50,0.000000,-128.786612
0,9,52,0.000000,-142.645337
0,9,54,0.000000,-128.453244
0,9,56,0.000000,-130.166736
0,9,58,0.000000,-140.652344
0,10,0,0.000000,-143.560908
0,10,2,0.000000,-129.510816
0,10,4,0.000000,-161.807997
0,10,6,0.000000,-133.955300
0,10,8,0.000000,-132.430462
0,10,10,0.000000,-128.974158
0,10,12,0.000000,-126.427765
0,10,14,0.000000,-139.195217
0,10,16,0.000000,-133.785730
0,10,18,0.000000,-137.146213
0,10,20,0.000000,-130.221904
0,10,22,0.000000,-131.116916
0,10,24,0.000000,-131.063246
0,10,26,0.000000,-127.411307
0,10,28,0.000000,-133.192174
0,10,30,0.000000,-141.568910
0,10,32,0.000000,-130.352198
0,10,34,0.000000,-141.566187
0,10,36,0.000000,-133.233383
0,10,38,0.000000,-135.665891
0,10,40,0.000000,-145.122138
0,10,42,0.000000,-137.377854
0,10,44,0.000000,-147.876719
0,10,46,0.000000,-150.956374
0,10,48,0.000000,-133.375791
0,10,50,0.000000,-131.101685
0,10,52,0.000000,-132.661560
0,10,54,0.000000,-129.662011
0,10,56,0.000000,-134.392097
0,10,58,0.000000,-132.622302
0,11,0,0.000000,-130.481695
0,11,2,0.000000,-135.816578
0,11,4,0.000000,-148.440345
0,11,6,0.000000,-135.466514
0,11,8,0.000000,-136.846425
0,11,10,0.000000,-133.920649
0,11,12,0.000000,-132.939997
0,11,14,0.000000,-142.919296
0,11,16,0.000000,-133.964032
0,11,18,0.000000,-131.764471
0,11,20,0.000000,-137.388625
0,11,22,0.000000,-133.501444
0,11,24,0.000000,-135.015213
0,11,26,0.000000,-133.890708
0,11,28,0.000000,-137.423638
0,11,30,0.000000,-127.702945
0,11,32,0.000000,-135.315191
0,11,34,0.000000,-135.615609
0,11,36,0.000000,-150.668353
0,11,38,0.000000,-131.760310
0,11,40,0.000000,-134.669765
0,11,42,0.000000,-138.347782
0,11,44,0.000000,-130.342436
0,11,46,0.000000,-135.028362
0,11,48,0.000000,-134.520718
0,11,50,0.000000,-128.514010
0,11,52,0.000000,-140.018548
0,11,54,0.000000,-145.081056
0,11,56,0.000000,-125.486052
0,11,58,0.000000,-142.635869
0,12,0,0.000000,-138.725226
0,12,2,0.000000,-132.651034
0,12,4,0.000000,-140.051417
0,12,6,0.000000,-139.110405
0,12,8,0.000000,-135.204835
0,12,10,0.000000,-137.943104
0,12,12,0.000000,-130.300015
0,12,14,0.000000,-136.070009
0,12,16,0.000000,-126.850159
0,12,18,0.000000,-136.753636
0,12,20,0.000000,-132.275150
0,12,22,0.000000,-141.413203
0,12,24,0.000000,-135.097197
0,12,26,0.000000,-129.353121
0,12,28,0.000000,-128.913152
0,12,30,0.000000,-131.650672
0,12,32,0.000000,-131.789910
0,12,34,0.000000,-132.571097
0,12,36,0.000000,-143.382783
0,12,38,0.000000,-141.249753
0,12,40,0.000000,-139.683407
0,12,42,0.000000,-128.072072
0,12,44,0.000000,-127.659494
0,12,46,0.000000,-143.878947
0,12,48,0.000000,-144.533248
0,12,50,0.000000,-130.103853
0,12,52,0.000000,-140.529625
0,12,54,0.000000,-134.072946
0,12,56,0.000000,-134.539347
0,12,58,0.000000,-144.640295
0,13,0,0.000000,-131.661618
0,13,2,0.000000,-136.823635
0,13,4,0.000000,-136.291225
0,13,6,0.000000,-141.425515
0,13,8,0.000000,-132.626517
0,13,10,0.000000,-127.132327
0,13,12,0.000000,-127.953928
0,13,14,0.000000,-138.047480
0,13,16,0.000000,-143.149517
0,13,18,0.000000,-129.944137
0,13,20,0.000000,-141.484787
0,13,22,0.000000,-131.641881
0,13,24,0.000000,-139.896149
0,13,26,0.000000,-132.026150
0,13,28,0.000000,-137.321464
0,13,30,0.000000,-144.236060
0,13,32,0.000000,-136.735298
0,13,34,0.000000,-136.621405
0,13,36,0.000000,-134.789781
0,13,38,0.000000,-133.937931
0,13,40,0.000000,-134.411183
0,13,42,0.000000,-133.821594
0,13,44,0.000000,-138.783582
0,13,46,0.000000,-139.472383
0,13,48,0.000000,-135.992014
0,13,50,0.000000,-135.501214
0,13,52,0.000000,-135.447439
0,13,54,0.000000,-134.252684
0,13,56,0.000000,-129.791870
0,13,58,0.000000,-136.660747
0,14,0,0.000000,-139.458668
0,14,2,0.000000,-130.898527
0,14,4,0.000000,-136.766529
0,14,6,0.000000,-130.587806
0,14,8,0.000000,-137.786849
0,14,10,0.000000,-130.543970
0,14,12,0.000000,-129.466541
0,14,14,0.000000,-140.115189
0,14,16,0.000000,-139.129027
0,14,18,0.000000,-129.117070
0,14,20,0.000000,-130.198815
0,14,22,0.000000,-137.707329
0,14,24,0.000000,-134.732542
0,14,26,0.000000,-135.667036
0,14,28,0.000000,-132.393570
0,14,30,0.000000,-155.909511
0,14,32,0.000000,-131.175178
0,14,34,0.000000,-130.448804
0,14,36,0.000000,-129.219574
0,14,38,0.000000,-131.371809
0,14,40,0.000000,-126.891102
0,14,42,0.000000,-134.241860
0,14,44,0.000000,-135.582075
0,14,46,0.000000,-145.250699
0,14,48,0.000000,-136.995141
0,14,50,0.000000,-148.405094
0,14,52,0.000000,-140.562963
0,14,54,0.000000,-135.792746
0,14,56,0.000000,-132.777617
0,14,58,0.000000,-133.314827
0,15,0,0.000000,-133.839479
0,15,2,0.000000,-134.832254
0,15,4,0.000000,-132.473421
0,15,6,0.000000,-129.605907
0,15,8,0.000000,-140.998568
0,15,10,0.000000,-133.858706
0,15,12,0.000000,-139.585824
0,15,14,0.000000,-127.157768
0,15,16,0.000000,-138.278816
0,15,18,0.000000,-151.068241
0,15,20,0.000000,-139.032620
0,15,22,0.000000,-126.161990
0,15,24,0.000000,-133.028661
0,15,26,0.000000,-142.489461
0,15,28,0.000000,-137.450100
0,15,30,0.000000,-138.109163
0,15,32,0.000000,-131.443997
0,15,34,0.000000,-136.487541
0,15,36,0.000000,-136.421418
0,15,38,0.000000,-135.586117
0,15,40,0.000000,-139.887505
0,15,42,0.000000,-139.162737
0,15,44,0.000000,-136.647234
0,15,46,0.000000,-129.873145
0,15,48,0.000000,-132.692210
0,15,50,0.000000,-134.330393
0,15,52,0.000000,-137.643293
0,15,54,0.000000,-129.241686
0,15,56,0.000000,-139.676420
0,15,58,0.000000,-132.777648
0,16,0,0.000000,-129.603587
0,16,2,0.000000,-126.665803
0,16,4,0.000000,-137.178723
0,16,6,0.000000,-133.217094
0,16,8,0.000000,-141.015197
0,16,10,0.000000,-146.082796
0,16,12,0.000000,-136.816842
0,16,14,0.000000,-132.913300
0,16,16,0.000000,-136.371723
0,16,18,0.000000,-132.098845
0,16,20,0.000000,-135.447557
0,16,22,0.000000,-154.814454
0,16,24,0.000000,-137.303089
0,16,26,0.000000,-134.909801
0,16,28,0.000000,-124.375817
0,16,30,0.000000,-134.401914
0,16,32,0.000000,-130.242534
0,16,34,0.000000,-134.234024
0,16,36,0.000000,-136.806138
0,16,38,0.000000,-141.989090
0,16,40,0.000000,-129.522256
0,16,42,0.000000,-130.989267
0,16,44,0.000000,-128.030215
0,16,46,0.000000,-129.415915
0,16,48,0.000000,-135.107462
0,16,50,0.000000,-147.085918
0,16,52,0.000000,-135.319173
0,16,54,0.000000,-136.029278
0,16,56,0.000000,-130.653365
0,16,58,0.000000,-130.058694
0,17,0,0.000000,-142.059340
0,17,2,0.000000,-141.000041
0,17,4,0.000000,-141.296024
0,17,6,0.000000,-127.852878
0,17,8,0.000000,-131.748724
0,17,10,0.000000,-137.342060
0,17,12,0.000000,-133.521062
0,17,14,0.000000,-134.470039
0,17,16,0.000000,-137.951394
0,17,18,0.000000,-136.375187
0,17,20,0.000000,-131.969983
0,17,22,0.000000,-140.000141
0,17,24,0.000000,-153.823499
0,17,26,0.000000,-132.064903
0,17,28,0.000000,-133.596184
0,17,30,0.000000,-130.343689
0,17,32,0.000000,-129.753742
0,17,34,0.000000,-130.771469
0,17,36,0.000000,-135.190617
0,17,38,0.000000,-139.497199
0,17,40,0.000000,-144.539689
0,17,42,0.000000,-130.185119
0,17,44,0.000000,-144.056248
0,17,46,0.000000,-133.825946
0,17,48,0.000000,-131.842715
0,17,50,0.000000,-130.357172
0,17,52,0.000000,-133.540029
0,17,54,0.000000,-132.488236
0,17,56,0.000000,-139.448512
0,17,58,0.000000,-128.436422
0,18,0,0.000000,-131.477515
0,18,2,0.000000,-141.126253
0,18,4,0.000000,-140.737893
0,18,6,0.000000,-131.240129
0,18,8,0.000000,-130.403791
0,18,10,0.000000,-127.449025
0,18,12,0.000000,-148.219121
0,18,14,0.000000,-141.505058
0,18,16,0.000000,-132.008265
0,18,18,0.000000,-132.282252
0,18,20,0.000000,-131.817692
0,18,22,0.000000,-140.890043
0,18,24,0.000000,-145.173574
0,18,26,0.000000,-134.265105
0,18,28,0.000000,-137.845549
0,18,30,0.000000,-137.334091
0,18,32,0.000000,-135.766832
0,18,34,0.000000,-133.414499
0,18,36,0.000000,-139.777306
0,18,38,0.000000,-147.859522
0,18,40,0.000000,-139.935451
0,18,42,0.000000,-143.362774
0,18,44,0.000000,-140.817155
0,18,46,0.000000,-135.740139
0,18,48,0.000000,-135.837723
0,18,50,0.000000,-133.698903
0,18,52,0.000000,-145.366303
0,18,54,0.000000,-134.350081
0,18,56,0.000000,-131.827355
0,18,58,0.000000,-130.212863
0,19,0,0.000000,-141.786524
0,19,2,0.000000,-135.229312
0,19,4,0.000000,-141.342794
0,19,6,0.000000,-136.515138
0,19,8,0.000000,-139.436558
0,19,10,0.000000,-132.878610
0,19,12,0.000000,-130.712954
0,19,14,0.000000,-136.900515
0,19,16,0.000000,-134.575132
0,19,18,0.000000,-136.067957
0,19,20,0.000000,-134.373570
0,19,22,0.000000,-129.576255
0,19,24,0.000000,-137.712081
0,19,26,0.000000,-143.172595
0,19,28,0.000000,-126.627454
0,19,30,0.000000,-129.964938
0,19,32,0.000000,-146.222502
0,19,34,0.000000,-144.257230
0,19,36,0.000000,-139.071677
0,19,38,0.000000,-138.037385
0,19,40,0.000000,-134.794450
0,19,42,0.000000,-138.658246
0,19,44,0.000000,-137.108845
0,19,46,0.000000,-133.977494
0,19,48,0.000000,-132.406003
0,19,50,0.000000,-135.227472
0,19,52,0.000000,-148.004084
0,19,54,0.000000,-137.799804
0,19,56,0.000000,-136.761203
0,19,58,0.000000,-129.361787
0,20,0,0.000000,-130.702424
0,20,2,0.000000,-130.701949
0,20,4,0.000000,-137.664723
0,20,6,0.000000,-141.373621
0,20,8,0.000000,-131.360984
0,20,10,0.000000,-136.428101
0,20,12,0.000000,-128.979262
0,20,14,0.000000,-131.788777
0,20,16,0.000000,-142.641821
0,20,18,0.000000,-139.924014
0,20,20,0.000000,-128.222089
0,20,22,0.000000,-133.160336
0,20,24,0.000000,-163.109140
0,20,26,0.000000,-127.560519
0,20,28,0.000000,-133.382040
0,20,30,0.000000,-134.656140
0,20,32,0.000000,-132.373154
0,20,34,0.000000,-130.331645
0,20,36,0.000000,-126.049121
0,20,38,0.000000,-141.613143
0,20,40,0.000000,-129.748401
0,20,42,0.000000,-131.808175
0,20,44,0.000000,-132.854632
0,20,46,0.000000,-130.164380
0,20,48,0.000000,-133.544494
0,20,50,0.000000,-135.880088
0,20,52,0.000000,-129.896879
0,20,54,0.000000,-131.605314
0,20,56,0.000000,-132.696047
0,20,58,0.000000,-131.359726
0,21,0,0.000000,-128.730269
0,21,2,0.000000,-131.233216
0,21,4,0.000000,-146.041881
0,21,6,0.000000,-130.014078
0,21,8,0.000000,-130.633227
0,21,10,0.000000,-133.075544
0,21,12,0.000000,-142.602129
0,21,14,0.000000,-137.520033
0,21,16,0.000000,-135.188661
0,21,18,0.000000,-133.581019
0,21,20,0.000000,-150.085575
0,21,22,0.000000,-135.980005
0,21,24,0.000000,-134.810848
0,21,26,0.000000,-139.251855
0,21,28,0.000000,-128.316964
0,21,30,0.000000,-147.893481
0,21,32,0.000000,-128.049484
0,21,34,0.000000,-135.863790
0,21,36,0.000000,-145.111817
0,21,38,0.000000,-133.577692
0,21,40,0.000000,-131.721763
0,21,42,0.000000,-142.279126
0,21,44,0.000000,-128.147077
0,21,46,0.000000,-130.635812
0,21,48,0.000000,-141.676874
0,21,50,0.000000,-143.558106
0,21,52,0.000000,-133.328828
0,21,54,0.000000,-130.392258
0,21,56,0.000000,-137.154778
0,21,58,0.000000,-131.514202
0,22,0,0.000000,-142.210166
0,22,2,0.000000,-134.129970
0,22,4,0.000000,-135.693395
0,22,6,0.000000,-129.982469
0,22,8,0.000000,-130.780987
0,22,10,0.000000,-130.339483
0,22,12,0.000000,-141.811437
0,22,14,0.000000,-140.010630
0,22,16,0.000000,-131.924325
0,22,18,0.000000,-127.724868
0,22,20,0.000000,-130.355407
0,22,22,0.000000,-142.632143
0,22,24,0.000000,-131.476935
0,22,26,0.000000,-130.741242
0,22,28,0.000000,-129.919587
0,22,30,0.000000,-131.031511
0,22,32,0.000000,-141.197505
0,22,34,0.000000,-135.656001
0,22,36,0.000000,-146.344688
0,22,38,0.000000,-132.157777
0,22,40,0.000000,-134.770668
0,22,42,0.000000,-133.998887
0,22,44,0.000000,-132.027327
0,22,46,0.000000,-130.639123
0,22,48,0.000000,-135.739138
0,22,50,0.000000,-154.486409
0,22,52,0.000000,-140.072313
0,22,54,0.000000,-134.146388
0,22,56,0.000000,-130.611419
0,22,58,0.000000,-128.539369
0,23,0,0.000000,-133.554128
0,23,2,0.000000,-133.791491
0,23,4,0.000000,-159.146644
0,23,6,0.000000,-138.719702
0,23,8,0.000000,-134.794369
0,23,10,0.000000,-132.504374
0,23,12,0.000000,-132.560520
0,23,14,0.000000,-134.614288
0,23,16,0.000000,-146.046144
0,23,18,0.000000,-133.300485
0,23,20,0.000000,-135.872421
0,23,22,0.000000,-133.851262
0,23,24,0.000000,-135.407522
0,23,26,0.000000,-134.231840
0,23,28,0.000000,-134.477880
0,23,30,0.000000,-130.553352
0,23,32,0.000000,-138.092433
0,23,34,0.000000,-132.970740
0,23,36,0.000000,-137.122645
0,23,38,0.000000,-137.588342
0,23,40,0.000000,-131.313366
0,23,42,0.000000,-134.537082
0,23,44,0.000000,-134.220920
0,23,46,0.000000,-130.446516
0,23,48,0.000000,-129.769175
0,23,50,0.000000,-138.559470
0,23,52,0.000000,-147.244385
0,23,54,0.000000,-146.428050
0,23,56,0.000000,-137.984964
0,23,58,0.000000,-135.909859
0,24,0,0.000000,-130.271074
0,24,2,0.000000,-129.802436
0,24,4,0.000000,-149.437677
0,24,6,0.000000,-136.465025
0,24,8,0.000000,-132.218650
0,24,10,0.000000,-132.443489
0,24,12,0.000000,-135.086564
0,24,14,0.000000,-132.078216
0,24,16,0.000000,-133.314912
0,24,18,0.000000,-135.446238
0,24,20,0.000000,-136.416347
0,24,22,0.000000,-146.381392
0,24,24,0.000000,-133.810000
0,24,26,0.000000,-135.475276
0,24,28,0.000000,-138.092893
0,24,30,0.000000,-131.955143
0,24,32,0.000000,-138.727579
0,24,34,0.000000,-138.281813
0,24,36,0.000000,-135.112801
0,24,38,0.000000,-146.380682
0,24,40,0.000000,-134.084866
0,24,42,0.000000,-149.503639
0,24,44,0.000000,-145.673509
0,24,46,0.000000,-135.532705
0,24,48,0.000000,-132.901864
0,24,50,0.000000,-134.606352
0,24,52,0.000000,-127.206314
0,24,54,0.000000,-127.877595
0,24,56,0.000000,-135.241657
0,24,58,0.000000,-125.547640
0,25,0,0.000000,-138.297015
0,25,2,0.000000,-134.669515
0,25,4,0.000000,-138.522240
0,25,6,0.000000,-137.919195
0,25,8,0.000000,-128.384850
0,25,10,0.000000,-132.141569
0,25,12,0.000000,-128.274765
0,25,14,0.000000,-130.680123
0,25,16,0.000000,-130.087508
0,25,18,0.000000,-128.803273
0,25,20,0.000000,-131.326203
0,25,22,0.000000,-131.687767
0,25,24,0.000000,-144.562626
0,25,26,0.000000,-126.784761
0,25,28,0.000000,-134.176661
0,25,30,0.000000,-136.068330
0,25,32,0.000000,-136.162213
0,25,34,0.000000,-137.559736
0,25,36,0.000000,-125.489106
0,25,38,0.000000,-130.846611
0,25,40,0.000000,-131.477084
0,25,42,0.000000,-130.222723
0,25,44,0.000000,-147.980307
0,25,46,0.000000,-139.845257
0,25,48,0.000000,-135.881904
0,25,50,0.000000,-132.095552
0,25,52,0.000000,-135.036310
0,25,54,0.000000,-131.383101
0,25,56,0.000000,-142.978429
0,25,58,0.000000,-131.060271
0,26,0,0.000000,-130.548465
0,26,2,0.000000,-134.569766
0,26,4,0.000000,-132.953485
0,26,6,0.000000,-125.699588
0,26,8,0.000000,-132.721505
0,26,10,0.000000,-129.116707
0,26,12,0.000000,-135.543459
0,26,14,0.000000,-130.908831
0,26,16,0.000000,-128.060078
0,26,18,0.000000,-138.087535
0,26,20,0.000000,-128.249750
0,26,22,0.000000,-132.871893
0,26,24,0.000000,-130.790389
0,26,26,0.000000,-132.584888
0,26,28,0.000000,-136.208969
0,26,30,0.000000,-133.071164
0,26,32,0.000000,-131.197655
0,26,34,0.000000,-130.326250
0,26,36,0.000000,-132.507509
0,26,38,0.000000,-129.796120
0,26,40,0.000000,-139.937822
0,26,42,0.000000,-133.863907
0,26,44,0.000000,-129.594668
0,26,46,0.000000,-148.091388
0,26,48,0.000000,-139.964184
0,26,50,0.000000,-130.080286
0,26,52,0.000000,-131.648236
0,26,54,0.000000,-135.279846
0,26,56,0.000000,-132.795667
0,26,58,0.000000,-129.297543
0,27,0,0.000000,-131.834376
0,27,2,0.000000,-133.245123
0,27,4,0.000000,-136.544510
0,27,6,0.000000,-133.264096
0,27,8,0.000000,-130.492131
0,27,10,0.000000,-125.259327
0,27,12,0.000000,-130.588228
0,27,14,0.000000,-123.284659
0,27,16,0.000000,-135.230084
0,27,18,0.000000,-140.626531
0,27,20,0.000000,-128.825591
0,27,22,0.000000,-135.827210
