hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.307361
0,0,2,0.000000,-225.307361
0,0,4,0.000000,-132.249793
0,0,6,0.000000,-132.144645
0,0,8,0.000000,-136.130265
0,0,10,0.000000,-138.589184
0,0,12,0.000000,-129.884701
0,0,14,0.000000,-133.455888
0,0,16,0.000000,-137.792262
0,0,18,0.000000,-139.376260
0,0,20,0.000000,-130.011339
0,0,22,0.000000,-135.889381
0,0,24,0.000000,-131.042152
0,0,26,0.000000,-131.325684
0,0,28,0.000000,-132.210363
0,0,30,0.000000,-127.144626
0,0,32,0.000000,-127.023308
0,0,34,0.000000,-140.954066
0,0,36,0.000000,-139.117241
0,0,38,0.000000,-144.599782
0,0,40,0.000000,-126.584211
0,0,42,0.000000,-132.646229
0,0,44,0.000000,-141.245059
0,0,46,0.000000,-132.552878
0,0,48,0.000000,-131.594368
0,0,50,0.000000,-141.868117
0,0,52,0.000000,-141.976415
0,0,54,0.000000,-129.325648
0,0,56,0.000000,-140.794104
0,0,58,0.000000,-130.200456
0,1,0,0.000000,-143.682942
0,1,2,0.000000,-127.352608
0,1,4,0.000000,-122.155462
0,1,6,0.000000,-135.952456
0,1,8,0.000000,-137.289945
0,1,10,0.000000,-129.121269
0,1,12,0.000000,-129.211660
0,1,14,0.000000,-134.913172
0,1,16,0.000000,-135.287172
0,1,18,0.000000,-131.234490
0,1,20,0.000000,-127.923985
0,1,22,0.000000,-136.406736
0,1,24,0.000000,-129.095269
0,1,26,0.000000,-133.785127
0,1,28,0.000000,-134.563348
0,1,30,0.000000,-134.516024
0,1,32,0.000000,-134.269496
0,1,34,0.000000,-135.042219
0,1,36,0.000000,-138.234245
0,1,38,0.000000,-137.470962
0,1,40,0.000000,-134.699668
0,1,42,0.000000,-139.020421
0,1,44,0.000000,-145.808637
0,1,46,0.000000,-133.487322
0,1,48,0.000000,-139.722527
0,1,50,0.000000,-136.812732
0,1,52,0.000000,-130.444658
0,1,54,0.000000,-135.142401
0,1,56,0.000000,-129.176758
0,1,58,0.000000,-130.788314
0,2,0,0.000000,-140.153259
0,2,2,0.000000,-129.704091
0,2,4,0.000000,-132.341726
0,2,6,0.000000,-147.349318
0,2,8,0.000000,-134.832291
0,2,10,0.000000,-136.482111
0,2,12,0.000000,-124.912494
0,2,14,0.000000,-129.065298
0,2,16,0.000000,-131.129724
0,2,18,0.000000,-134.304784
0,2,20,0.000000,-131.401125
0,2,22,0.000000,-134.104117
0,2,24,0.000000,-134.331985
0,2,26,0.000000,-136.948912
0,2,28,0.000000,-134.980714
0,2,30,0.000000,-126.810575
0,2,32,0.000000,-134.080877
0,2,34,0.000000,-132.348343
0,2,36,0.000000,-134.293602
0,2,38,0.000000,-133.128053
0,2,40,0.000000,-132.267127
0,2,42,0.000000,-137.078184
0,2,44,0.000000,-135.282805
0,2,46,0.000000,-131.209872
0,2,48,0.000000,-130.626314
0,2,50,0.000000,-130.551510
0,2,52,0.000000,-136.524320
0,2,54,0.000000,-132.254430
0,2,56,0.000000,-131.158718
0,2,58,0.000000,-148.004462
0,3,0,0.000000,-129.280942
0,3,2,0.000000,-132.443258
0,3,4,0.000000,-138.846316
0,3,6,0.000000,-134.099205
0,3,8,0.000000,-133.590630
0,3,10,0.000000,-161.123547
0,3,12,0.000000,-139.282591
0,3,14,0.000000,-140.370054
0,3,16,0.000000,-132.260796
0,3,18,0.000000,-127.731471
0,3,20,0.000000,-146.860521
0,3,22,0.000000,-131.207850
0,3,24,0.000000,-138.629493
0,3,26,0.000000,-133.955273
0,3,28,0.000000,-129.518631
0,3,30,0.000000,-137.111662
0,3,32,0.000000,-129.059396
0,3,34,0.000000,-138.783402
0,3,36,0.000000,-136.136633
0,3,38,0.000000,-143.464411
0,3,40,0.000000,-131.777118
0,3,42,0.000000,-134.446718
0,3,44,0.000000,-137.336978
0,3,46,0.000000,-132.321630
0,3,48,0.000000,-127.214803
0,3,50,0.000000,-141.384579
0,3,52,0.000000,-126.338339
0,3,54,0.000000,-131.049857
0,3,56,0.000000,-138.289973
0,3,58,0.000000,-131.234653
0,4,0,0.000000,-133.878265
0,4,2,0.000000,-133.034705
0,4,4,0.000000,-133.104653
0,4,6,0.000000,-144.081727
0,4,8,0.000000,-129.964101
0,4,10,0.000000,-131.692231
0,4,12,0.000000,-152.308726
0,4,14,0.000000,-136.512998
0,4,16,0.000000,-138.526890
0,4,18,0.000000,-136.098886
0,4,20,0.000000,-153.673354
0,4,22,0.000000,-140.090858
0,4,24,0.000000,-134.965584
0,4,26,0.000000,-138.405893
0,4,28,0.000000,-151.926699
0,4,30,0.000000,-147.656228
0,4,32,0.000000,-131.654337
0,4,34,0.000000,-140.410895
0,4,36,0.000000,-128.215104
0,4,38,0.000000,-146.319375
0,4,40,0.000000,-134.159138
0,4,42,0.000000,-139.444855
0,4,44,0.000000,-132.882863
0,4,46,0.000000,-146.195086
0,4,48,0.000000,-137.386647
0,4,50,0.000000,-134.663676
0,4,52,0.000000,-129.142368
0,4,54,0.000000,-133.790753
0,4,56,0.000000,-141.742684
0,4,58,0.000000,-132.808892
0,5,0,0.000000,-159.646015
0,5,2,0.000000,-127.958885
0,5,4,0.000000,-123.306006
0,5,6,0.000000,-130.640262
0,5,8,0.000000,-132.068524
0,5,10,0.000000,-132.682574
0,5,12,0.000000,-130.870887
0,5,14,0.000000,-136.832407
0,5,16,0.000000,-127.803233
0,5,18,0.000000,-125.291023
0,5,20,0.000000,-123.659581
0,5,22,0.000000,-121.294550
0,5,24,0.000000,-133.066202
0,5,26,0.000000,-130.182721
0,5,28,0.000000,-133.228918
0,5,30,0.000000,-127.702098
0,5,32,0.000000,-137.030402
0,5,34,0.000000,-129.406084
0,5,36,0.000000,-130.312574
0,5,38,0.000000,-134.155830
0,5,40,0.000000,-131.057367
0,5,42,0.000000,-130.147684
0,5,44,0.000000,-138.084555
0,5,46,0.000000,-131.414496
0,5,48,0.000000,-129.120380
0,5,50,0.000000,-132.035826
0,5,52,0.000000,-143.224981
0,5,54,0.000000,-147.129956
0,5,56,0.000000,-134.649896
0,5,58,0.000000,-157.750981
0,6,0,0.000000,-130.828722
0,6,2,0.000000,-136.830250
0,6,4,0.000000,-119.467061
0,6,6,0.000000,-140.723582
0,6,8,0.000000,-134.240461
0,6,10,0.000000,-129.630062
0,6,12,0.000000,-133.827837
0,6,14,0.000000,-138.523479
0,6,16,0.000000,-133.744058
0,6,18,0.000000,-134.864702
0,6,20,0.000000,-135.354611
0,6,22,0.000000,-134.708008
0,6,24,0.000000,-137.678635
0,6,26,0.000000,-138.602279
0,6,28,0.000000,-133.826047
0,6,30,0.000000,-131.835177
0,6,32,0.000000,-138.817634
0,6,34,0.000000,-132.004962
0,6,36,0.000000,-137.441193
0,6,38,0.000000,-141.891315
0,6,40,0.000000,-137.163822
0,6,42,0.000000,-141.317626
0,6,44,0.000000,-139.595829
0,6,46,0.000000,-131.082601
0,6,48,0.000000,-140.292018
0,6,50,0.000000,-145.303436
0,6,52,0.000000,-128.449191
0,6,54,0.000000,-136.184043
0,6,56,0.000000,-149.915946
0,6,58,0.000000,-131.475057
0,7,0,0.000000,-128.017495
0,7,2,0.000000,-133.676234
0,7,4,0.000000,-130.557989
0,7,6,0.000000,-133.704592
0,7,8,0.000000,-136.955733
0,7,10,0.000000,-134.305002
0,7,12,0.000000,-136.443006
0,7,14,0.000000,-141.313501
0,7,16,0.000000,-130.914233
0,7,18,0.000000,-139.637563
0,7,20,0.000000,-129.698104
0,7,22,0.000000,-142.436928
0,7,24,0.000000,-126.325178
0,7,26,0.000000,-131.238652
0,7,28,0.000000,-133.909789
0,7,30,0.000000,-130.272470
0,7,32,0.000000,-132.868820
0,7,34,0.000000,-134.915856
0,7,36,0.000000,-140.351222
0,7,38,0.000000,-132.617839
0,7,40,0.000000,-145.258891
0,7,42,0.000000,-139.353386
0,7,44,0.000000,-136.254910
0,7,46,0.000000,-131.077768
0,7,48,0.000000,-134.798042
0,7,50,0.000000,-138.909887
0,7,52,0.000000,-138.876666
0,7,54,0.000000,-140.313289
0,7,56,0.000000,-142.660513
0,7,58,0.000000,-143.485134
0,8,0,0.000000,-130.846070
0,8,2,0.000000,-130.968575
0,8,4,0.000000,-128.763264
0,8,6,0.000000,-138.040079
0,8,8,0.000000,-138.125484
0,8,10,0.000000,-131.915497
0,8,12,0.000000,-137.851244
0,8,14,0.000000,-137.438411
0,8,16,0.000000,-134.855324
0,8,18,0.000000,-130.986910
0,8,20,0.000000,-134.712051
0,8,22,0.000000,-145.676118
0,8,24,0.000000,-132.348860
0,8,26,0.000000,-138.231961
0,8,28,0.000000,-134.856167
0,8,30,0.000000,-140.049809
0,8,32,0.000000,-136.531273
0,8,34,0.000000,-134.183644
0,8,36,0.000000,-133.293121
0,8,38,0.000000,-130.013716
0,8,40,0.000000,-132.041682
0,8,42,0.000000,-128.121089
0,8,44,0.000000,-131.912376
0,8,46,0.000000,-137.666219
0,8,48,0.000000,-133.699675
0,8,50,0.000000,-131.468880
0,8,52,0.000000,-138.815468
0,8,54,0.000000,-134.150183
0,8,56,0.000000,-133.559392
0,8,58,0.000000,-136.684362
0,9,0,0.000000,-137.881900
0,9,2,0.000000,-144.729336
0,9,4,0.000000,-137.645428
0,9,6,0.000000,-132.539354
0,9,8,0.000000,-133.612713
0,9,10,0.000000,-133.672583
0,9,12,0.000000,-131.865004
0,9,14,0.000000,-137.560823
0,9,16,0.000000,-129.839162
0,9,18,0.000000,-135.649072
0,9,20,0.000000,-135.821870
0,9,22,0.000000,-125.140457
0,9,24,0.000000,-137.953927
0,9,26,0.000000,-131.169449
0,9,28,0.000000,-140.675350
0,9,30,0.000000,-141.916868
0,9,32,0.000000,-136.831825
0,9,34,0.000000,-136.400543
0,9,36,0.000000,-129.225785
0,9,38,0.000000,-131.457071
0,9,40,0.000000,-131.905090
0,9,42,0.000000,-129.131004
0,9,44,0.000000,-134.641567
0,9,46,0.000000,-143.042898
0,9,48,0.000000,-126.318536
0,9,50,0.000000,-127.670464
0,9,52,0.000000,-130.643114
0,9,54,0.000000,-133.501216
0,9,56,0.000000,-130.972837
0,9,58,0.000000,-142.434560
0,10,0,0.000000,-135.701507
0,10,2,0.000000,-133.731437
0,10,4,0.000000,-133.210363
0,10,6,0.000000,-140.612499
0,10,8,0.000000,-133.926142
0,10,10,0.000000,-137.494515
0,10,12,0.000000,-139.797574
0,10,14,0.000000,-130.229025
0,10,16,0.000000,-134.871124
0,10,18,0.000000,-132.261510
0,10,20,0.000000,-134.568598
0,10,22,0.000000,-135.072136
0,10,24,0.000000,-135.402808
0,10,26,0.000000,-136.658402
0,10,28,0.000000,-137.863261
0,10,30,0.000000,-136.463248
0,10,32,0.000000,-144.335259
0,10,34,0.000000,-133.912428
0,10,36,0.000000,-138.142945
0,10,38,0.000000,-133.203837
0,10,40,0.000000,-140.946105
0,10,42,0.000000,-139.847578
0,10,44,0.000000,-143.644748
0,10,46,0.000000,-136.310793
0,10,48,0.000000,-140.361221
0,10,50,0.000000,-139.463374
0,10,52,0.000000,-129.642740
0,10,54,0.000000,-135.595081
0,10,56,0.000000,-140.711304
0,10,58,0.000000,-133.344198
0,11,0,0.000000,-140.884803
0,11,2,0.000000,-130.580785
0,11,4,0.000000,-131.636496
0,11,6,0.000000,-131.330847
0,11,8,0.000000,-136.261944
0,11,10,0.000000,-133.695227
0,11,12,0.000000,-132.689544
0,11,14,0.000000,-128.006353
0,11,16,0.000000,-142.964980
0,11,18,0.000000,-133.395291
0,11,20,0.000000,-136.150026
0,11,22,0.000000,-130.141480
0,11,24,0.000000,-133.216705
0,11,26,0.000000,-129.494298
0,11,28,0.000000,-136.434510
0,11,30,0.000000,-144.261237
0,11,32,0.000000,-133.328872
0,11,34,0.000000,-132.537535
0,11,36,0.000000,-135.849387
0,11,38,0.000000,-137.386016
0,11,40,0.000000,-139.140727
0,11,42,0.000000,-138.698683
0,11,44,0.000000,-162.165207
0,11,46,0.000000,-129.509876
0,11,48,0.000000,-128.838023
0,11,50,0.000000,-130.548467
0,11,52,0.000000,-135.716934
0,11,54,0.000000,-136.640189
0,11,56,0.000000,-139.175963
0,11,58,0.000000,-129.128095
0,12,0,0.000000,-133.143237
0,12,2,0.000000,-132.605679
0,12,4,0.000000,-126.753191
0,12,6,0.000000,-138.329736
0,12,8,0.000000,-133.402472
0,12,10,0.000000,-151.494997
0,12,12,0.000000,-135.442029
0,12,14,0.000000,-130.852233
0,12,16,0.000000,-134.410730
0,12,18,0.000000,-131.861936
0,12,20,0.000000,-134.503858
0,12,22,0.000000,-144.179409
0,12,24,0.000000,-128.106957
0,12,26,0.000000,-138.271483
0,12,28,0.000000,-131.183928
0,12,30,0.000000,-125.865423
0,12,32,0.000000,-131.337586
0,12,34,0.000000,-129.346338
0,12,36,0.000000,-136.957818
0,12,38,0.000000,-132.061713
0,12,40,0.000000,-131.504985
0,12,42,0.000000,-135.174441
0,12,44,0.000000,-131.168490
0,12,46,0.000000,-132.134658
0,12,48,0.000000,-123.322717
0,12,50,0.000000,-132.622157
0,12,52,0.000000,-145.021048
0,12,54,0.000000,-140.259427
0,12,56,0.000000,-131.220854
0,12,58,0.000000,-133.339888
0,13,0,0.000000,-128.822211
0,13,2,0.000000,-132.044377
0,13,4,0.000000,-133.946650
0,13,6,0.000000,-141.342289
0,13,8,0.000000,-131.599492
0,13,10,0.000000,-133.986607
0,13,12,0.000000,-141.732466
0,13,14,0.000000,-147.459366
0,13,16,0.000000,-133.752025
0,13,18,0.000000,-142.168050
0,13,20,0.000000,-134.262667
0,13,22,0.000000,-136.344730
0,13,24,0.000000,-137.869188
0,13,26,0.000000,-140.399183
0,13,28,0.000000,-128.426839
0,13,30,0.000000,-137.894895
0,13,32,0.000000,-133.747369
0,13,34,0.000000,-132.724549
0,13,36,0.000000,-145.067739
0,13,38,0.000000,-136.434362
0,13,40,0.000000,-129.701010
0,13,42,0.000000,-136.267748
0,13,44,0.000000,-129.762049
0,13,46,0.000000,-138.988073
0,13,48,0.000000,-137.285208
0,13,50,0.000000,-133.289135
0,13,52,0.000000,-132.383638
0,13,54,0.000000,-135.568467
0,13,56,0.000000,-129.538630
0,13,58,0.000000,-143.234560
0,14,0,0.000000,-139.482747
0,14,2,0.000000,-130.233668
0,14,4,0.000000,-152.952055
0,14,6,0.000000,-127.064807
0,14,8,0.000000,-132.305882
0,14,10,0.000000,-140.813575
0,14,12,0.000000,-143.051629
0,14,14,0.000000,-129.526778
0,14,16,0.000000,-139.248088
0,14,18,0.000000,-137.855083
0,14,20,0.000000,-137.478276
0,14,22,0.000000,-133.243644
0,14,24,0.000000,-131.107587
0,14,26,0.000000,-131.095706
0,14,28,0.000000,-138.003606
0,14,30,0.000000,-144.346419
0,14,32,0.000000,-139.392253
0,14,34,0.000000,-133.628236
0,14,36,0.000000,-138.102752
0,14,38,0.000000,-130.615924
0,14,40,0.000000,-131.106350
0,14,42,0.000000,-129.356209
0,14,44,0.000000,-133.943398
0,14,46,0.000000,-133.967621
0,14,48,0.000000,-136.829052
0,14,50,0.000000,-147.621428
0,14,52,0.000000,-128.497605
0,14,54,0.000000,-147.025407
0,14,56,0.000000,-138.148467
0,14,58,0.000000,-152.485777
0,15,0,0.000000,-131.281933
0,15,2,0.000000,-146.473888
0,15,4,0.000000,-149.903299
0,15,6,0.000000,-131.190335
0,15,8,0.000000,-142.711793
0,15,10,0.000000,-142.043520
0,15,12,0.000000,-142.346475
0,15,14,0.000000,-137.718833
0,15,16,0.000000,-142.859584
0,15,18,0.000000,-141.954200
0,15,20,0.000000,-141.637776
0,15,22,0.000000,-137.884348
0,15,24,0.000000,-141.624757
0,15,26,0.000000,-129.276446
0,15,28,0.000000,-133.177333
0,15,30,0.000000,-130.730504
0,15,32,0.000000,-129.036769
0,15,34,0.000000,-139.458249
0,15,36,0.000000,-155.725848
0,15,38,0.000000,-133.724050
0,15,40,0.000000,-132.086534
0,15,42,0.000000,-133.736693
0,15,44,0.000000,-131.332607
0,15,46,0.000000,-131.075477
0,15,48,0.000000,-130.396823
0,15,50,0.000000,-133.490024
0,15,52,0.000000,-133.077039
0,15,54,0.000000,-142.995335
0,15,56,0.000000,-143.769061
0,15,58,0.000000,-132.977451
0,16,0,0.000000,-133.301217
0,16,2,0.000000,-134.366087
0,16,4,0.000000,-137.200093
0,16,6,0.000000,-149.543797
0,16,8,0.000000,-135.272884
0,16,10,0.000000,-130.769331
0,16,12,0.000000,-132.628667
0,16,14,0.000000,-132.290333
0,16,16,0.000000,-127.273559
0,16,18,0.000000,-137.096240
0,16,20,0.000000,-130.912349
0,16,22,0.000000,-141.320320
0,16,24,0.000000,-135.442931
0,16,26,0.000000,-134.414855
0,16,28,0.000000,-126.238201
0,16,30,0.000000,-133.056155
0,16,32,0.000000,-146.218417
0,16,34,0.000000,-129.221057
0,16,36,0.000000,-139.586520
0,16,38,0.000000,-137.303846
0,16,40,0.000000,-135.633619
0,16,42,0.000000,-132.890530
0,16,44,0.000000,-132.744337
0,16,46,0.000000,-139.674364
0,16,48,0.000000,-129.563009
0,16,50,0.000000,-136.107651
0,16,52,0.000000,-129.330536
0,16,54,0.000000,-134.753912
0,16,56,0.000000,-135.145797
0,16,58,0.000000,-131.967607
0,17,0,0.000000,-131.104198
0,17,2,0.000000,-131.038549
0,17,4,0.000000,-130.512575
0,17,6,0.000000,-135.783101
0,17,8,0.000000,-131.840254
0,17,10,0.000000,-127.429993
0,17,12,0.000000,-133.082711
0,17,14,0.000000,-134.107520
0,17,16,0.000000,-129.343782
0,17,18,0.000000,-134.425390
0,17,20,0.000000,-134.420204
0,17,22,0.000000,-134.258462
0,17,24,0.000000,-144.152331
0,17,26,0.000000,-136.898778
0,17,28,0.000000,-137.831260
0,17,30,0.000000,-145.266970
0,17,32,0.000000,-129.328927
0,17,34,0.000000,-130.393600
0,17,36,0.000000,-128.096521
0,17,38,0.000000,-140.220006
0,17,40,0.000000,-137.040958
0,17,42,0.000000,-140.548409
0,17,44,0.000000,-127.145947
0,17,46,0.000000,-138.801011
0,17,48,0.000000,-129.061836
0,17,50,0.000000,-130.786785
0,17,52,0.000000,-143.236914
0,17,54,0.000000,-155.226228
0,17,56,0.000000,-142.410353
0,17,58,0.000000,-138.154229
0,18,0,0.000000,-136.615220
0,18,2,0.000000,-134.683337
0,18,4,0.000000,-128.028423
0,18,6,0.000000,-131.048509
0,18,8,0.000000,-140.028038
0,18,10,0.000000,-137.515773
0,18,12,0.000000,-132.819823
0,18,14,0.000000,-140.704123
0,18,16,0.000000,-133.406710
0,18,18,0.000000,-129.825754
0,18,20,0.000000,-142.634051
0,18,22,0.000000,-144.608335
0,18,24,0.000000,-133.061339
0,18,26,0.000000,-132.463333
0,18,28,0.000000,-141.801288
0,18,30,0.000000,-139.767913
0,18,32,0.000000,-132.724555
0,18,34,0.000000,-127.902434
0,18,36,0.000000,-131.397765
0,18,38,0.000000,-134.412863
0,18,40,0.000000,-132.786219
0,18,42,0.000000,-130.362026
0,18,44,0.000000,-139.353308
0,18,46,0.000000,-139.914654
0,18,48,0.000000,-130.497770
0,18,50,0.000000,-132.272177
0,18,52,0.000000,-138.729458
0,18,54,0.000000,-132.726059
0,18,56,0.000000,-135.254494
0,18,58,0.000000,-140.795208
0,19,0,0.000000,-126.865090
0,19,2,0.000000,-138.234402
0,19,4,0.000000,-137.687524
0,19,6,0.000000,-132.990848
0,19,8,0.000000,-130.007618
0,19,10,0.000000,-133.887910
0,19,12,0.000000,-130.763681
0,19,14,0.000000,-146.944058
0,19,16,0.000000,-133.453479
0,19,18,0.000000,-131.557381
0,19,20,0.000000,-135.636810
0,19,22,0.000000,-132.853145
0,19,24,0.000000,-132.002053
0,19,26,0.000000,-137.864370
0,19,28,0.000000,-138.435531
0,19,30,0.000000,-133.577053
0,19,32,0.000000,-133.074539
0,19,34,0.000000,-129.213890
0,19,36,0.000000,-132.639484
0,19,38,0.000000,-137.686993
0,19,40,0.000000,-144.135054
0,19,42,0.000000,-134.609165
0,19,44,0.000000,-131.216743
0,19,46,0.000000,-133.214958
0,19,48,0.000000,-140.796396
0,19,50,0.000000,-129.207496
0,19,52,0.000000,-133.128344
0,19,54,0.000000,-131.206540
0,19,56,0.000000,-138.738843
0,19,58,0.000000,-135.633182
0,20,0,0.000000,-135.145140
0,20,2,0.000000,-133.261765
0,20,4,0.000000,-131.082271
0,20,6,0.000000,-132.174254
0,20,8,0.000000,-139.620998
0,20,10,0.000000,-144.183366
0,20,12,0.000000,-133.974454
0,20,14,0.000000,-141.626374
0,20,16,0.000000,-147.016527
0,20,18,0.000000,-138.845350
0,20,20,0.000000,-132.764493
0,20,22,0.000000,-132.828388
0,20,24,0.000000,-128.423457
0,20,26,0.000000,-135.466549
0,20,28,0.000000,-135.769865
0,20,30,0.000000,-137.856276
0,20,32,0.000000,-129.457524
0,20,34,0.000000,-136.954543
0,20,36,0.000000,-129.834057
0,20,38,0.000000,-132.722757
0,20,40,0.000000,-126.782938
0,20,42,0.000000,-137.159393
0,20,44,0.000000,-135.170381
0,20,46,0.000000,-133.148258
0,20,48,0.000000,-139.653153
0,20,50,0.000000,-137.611774
0,20,52,0.000000,-134.267605
0,20,54,0.000000,-148.070718
0,20,56,0.000000,-140.974426
0,20,58,0.000000,-128.897252
0,21,0,0.000000,-142.798001
0,21,2,0.000000,-134.675400
0,21,4,0.000000,-152.060753
0,21,6,0.000000,-136.645435
0,21,8,0.000000,-134.897825
0,21,10,0.000000,-128.558994
0,21,12,0.000000,-138.977716
0,21,14,0.000000,-131.652634
0,21,16,0.000000,-142.043216
0,21,18,0.000000,-127.145146
0,21,20,0.000000,-131.245478
0,21,22,0.000000,-133.516115
0,21,24,0.000000,-131.442518
0,21,26,0.000000,-139.577503
0,21,28,0.000000,-135.521850
0,21,30,0.000000,-135.665971
0,21,32,0.000000,-135.594782
0,21,34,0.000000,-145.659049
0,21,36,0.000000,-128.097462
0,21,38,0.000000,-139.665932
0,21,40,0.000000,-136.725216
0,21,42,0.000000,-131.655398
0,21,44,0.000000,-130.020239
0,21,46,0.000000,-133.784303
0,21,48,0.000000,-133.124643
0,21,50,0.000000,-128.669683
0,21,52,0.000000,-134.028038
0,21,54,0.000000,-137.484685
0,21,56,0.000000,-140.266660
0,21,58,0.000000,-140.375177
0,22,0,0.000000,-150.107638
0,22,2,0.000000,-137.705053
0,22,4,0.000000,-131.606523
0,22,6,0.000000,-135.774426
0,22,8,0.000000,-142.470170
0,22,10,0.000000,-130.010143
0,22,12,0.000000,-139.850523
0,22,14,0.000000,-132.283812
0,22,16,0.000000,-155.681409
0,22,18,0.000000,-132.996645
0,22,20,0.000000,-138.340989
0,22,22,0.000000,-133.378907
0,22,24,0.000000,-150.583315
0,22,26,0.000000,-134.253676
0,22,28,0.000000,-135.795781
0,22,30,0.000000,-132.319217
0,22,32,0.000000,-135.256403
0,22,34,0.000000,-136.128008
0,22,36,0.000000,-131.433016
0,22,38,0.000000,-129.536959
0,22,40,0.000000,-130.250395
0,22,42,0.000000,-131.766347
0,22,44,0.000000,-133.591469
0,22,46,0.000000,-147.631857
0,22,48,0.000000,-136.147358
0,22,50,0.000000,-128.021257
0,22,52,0.000000,-130.620493
0,22,54,0.000000,-128.663954
0,22,56,0.000000,-138.444206
0,22,58,0.000000,-131.158419
0,23,0,0.000000,-134.196045
0,23,2,0.000000,-146.754748
0,23,4,0.000000,-129.210276
0,23,6,0.000000,-148.046810
0,23,8,0.000000,-127.805597
0,23,10,0.000000,-143.580243
0,23,12,0.000000,-137.750328
0,23,14,0.000000,-135.073492
0,23,16,0.000000,-137.535062
0,23,18,0.000000,-133.149564
0,23,20,0.000000,-131.054701
0,23,22,0.000000,-129.404898
0,23,24,0.000000,-142.853453
0,23,26,0.000000,-135.420625
0,23,28,0.000000,-127.373358
0,23,30,0.000000,-135.270919
0,23,32,0.000000,-132.692278
0,23,34,0.000000,-131.639688
0,23,36,0.000000,-151.618726
0,23,38,0.000000,-130.136069
0,23,40,0.000000,-130.297715
0,23,42,0.000000,-139.876295
0,23,44,0.000000,-128.951857
0,23,46,0.000000,-136.788443
0,23,48,0.000000,-133.422261
0,23,50,0.000000,-127.342122
0,23,52,0.000000,-131.765358
0,23,54,0.000000,-129.417920
0,23,56,0.000000,-139.109153
0,23,58,0.000000,-144.236079
0,24,0,0.000000,-130.497515
0,24,2,0.000000,-132.335140
0,24,4,0.000000,-135.444772
0,24,6,0.000000,-129.040981
0,24,8,0.000000,-130.758704
0,24,10,0.000000,-134.386085
0,24,12,0.000000,-138.438732
0,24,14,0.000000,-131.546343
0,24,16,0.000000,-137.290785
0,24,18,0.000000,-130.666348
0,24,20,0.000000,-143.314157
0,24,22,0.000000,-165.367298
0,24,24,0.000000,-139.509722
0,24,26,0.000000,-140.145626
0,24,28,0.000000,-133.763234
0,24,30,0.000000,-143.643116
0,24,32,0.000000,-130.117523
0,24,34,0.000000,-132.653040
0,24,36,0.000000,-129.677231
0,24,38,0.000000,-136.083788
0,24,40,0.000000,-134.478971
0,24,42,0.000000,-134.840688
0,24,44,0.000000,-130.591635
0,24,46,0.000000,-135.114040
0,24,48,0.000000,-134.404478
0,24,50,0.000000,-132.916864
0,24,52,0.000000,-136.269707
0,24,54,0.000000,-127.837892
0,24,56,0.000000,-137.379795
0,24,58,0.000000,-134.375193
0,25,0,0.000000,-149.247586
0,25,2,0.000000,-139.107631
0,25,4,0.000000,-132.581060
0,25,6,0.000000,-134.020430
0,25,8,0.000000,-135.312056
0,25,10,0.000000,-135.479390
0,25,12,0.000000,-130.461584
0,25,14,0.000000,-132.648560
0,25,16,0.000000,-129.917179
0,25,18,0.000000,-129.503876
0,25,20,0.000000,-144.384425
0,25,22,0.000000,-136.934363
0,25,24,0.000000,-138.550572
0,25,26,0.000000,-133.857604
0,25,28,0.000000,-148.319557
0,25,30,0.000000,-132.156172
0,25,32,0.000000,-136.179049
0,25,34,0.000000,-143.899893
0,25,36,0.000000,-143.259056
0,25,38,0.000000,-133.643443
0,25,40,0.000000,-139.626695
0,25,42,0.000000,-147.793834
0,25,44,0.000000,-131.588478
0,25,46,0.000000,-128.038362
0,25,48,0.000000,-141.438223
0,25,50,0.000000,-130.651871
0,25,52,0.000000,-131.696174
0,25,54,0.000000,-132.187419
0,25,56,0.000000,-130.386651
0,25,58,0.000000,-137.835857
0,26,0,0.000000,-136.950624
0,26,2,0.000000,-135.888116
0,26,4,0.000000,-134.026970
0,26,6,0.000000,-137.655403
0,26,8,0.000000,-128.403915
0,26,10,0.000000,-138.474177
0,26,12,0.000000,-136.748621
0,26,14,0.000000,-132.076379
0,26,16,0.000000,-136.724500
0,26,18,0.000000,-131.984072
0,26,20,0.000000,-133.379488
0,26,22,0.000000,-128.286383
0,26,24,0.000000,-128.160319
0,26,26,0.000000,-140.917165
0,26,28,0.000000,-132.916415
0,26,30,0.000000,-136.523562
0,26,32,0.000000,-133.088594
0,26,34,0.000000,-139.126792
0,26,36,0.000000,-130.295365
0,26,38,0.000000,-138.199065
0,26,40,0.000000,-136.686998
0,26,42,0.000000,-141.667179
0,26,44,0.000000,-130.129875
0,26,46,0.000000,-135.075169
0,26,48,0.000000,-133.103029
0,26,50,0.000000,-142.652358
0,26,52,0.000000,-130.894930
0,26,54,0.000000,-131.981522
0,26,56,0.000000,-137.158531
0,26,58,0.000000,-144.505381
0,27,0,0.000000,-131.403307
0,27,2,0.000000,-129.520379
0,27,4,0.000000,-132.753721
0,27,6,0.000000,-132.964731
0,27,8,0.000000,-128.090066
0,27,10,0.000000,-134.035243
0,27,12,0.000000,-152.239681
0,27,14,0.000000,-137.241343
0,27,16,0.000000,-132.226633
0,27,18,0.000000,-129.842995
0,27,20,0.000000,-144.266092
0,27,22,0.000000,-136.226260
