hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.261789
0,0,2,0.000000,-220.261789
0,0,4,0.000000,-127.561732
0,0,6,0.000000,-123.873648
0,0,8,0.000000,-124.902423
0,0,10,0.000000,-126.280948
0,0,12,0.000000,-130.054936
0,0,14,0.000000,-126.413251
0,0,16,0.000000,-127.829270
0,0,18,0.000000,-125.472644
0,0,20,0.000000,-124.499150
0,0,22,0.000000,-128.027011
0,0,24,0.000000,-124.436715
0,0,26,0.000000,-126.984970
0,0,28,0.000000,-128.877470
0,0,30,0.000000,-126.053644
0,0,32,0.000000,-125.881459
0,0,34,0.000000,-127.816407
0,0,36,0.000000,-124.252369
0,0,38,0.000000,-126.233197
0,0,40,0.000000,-124.207331
0,0,42,0.000000,-123.717883
0,0,44,0.000000,-125.789624
0,0,46,0.000000,-125.351706
0,0,48,0.000000,-127.468400
0,0,50,0.000000,-125.990057
0,0,52,0.000000,-122.550891
0,0,54,0.000000,-131.196582
0,0,56,0.000000,-124.013846
0,0,58,0.000000,-123.316423
0,1,0,0.000000,-129.676022
0,1,2,0.000000,-126.578619
0,1,4,0.000000,-121.870068
0,1,6,0.000000,-123.060743
0,1,8,0.000000,-125.218223
0,1,10,0.000000,-127.208449
0,1,12,0.000000,-124.611814
0,1,14,0.000000,-124.958070
0,1,16,0.000000,-127.709427
0,1,18,0.000000,-125.932826
0,1,20,0.000000,-127.772052
0,1,22,0.000000,-127.269379
0,1,24,0.000000,-128.992808
0,1,26,0.000000,-127.627027
0,1,28,0.000000,-126.255666
0,1,30,0.000000,-129.096961
0,1,32,0.000000,-127.960289
0,1,34,0.000000,-125.956206
0,1,36,0.000000,-123.096574
0,1,38,0.000000,-127.002391
0,1,40,0.000000,-125.290606
0,1,42,0.000000,-122.540507
0,1,44,0.000000,-126.102587
0,1,46,0.000000,-126.300877
0,1,48,0.000000,-127.652970
0,1,50,0.000000,-128.974159
0,1,52,0.000000,-127.553337
0,1,54,0.000000,-122.175741
0,1,56,0.000000,-128.716715
0,1,58,0.000000,-129.430315
0,2,0,0.000000,-129.467776
0,2,2,0.000000,-125.996464
0,2,4,0.000000,-125.154109
0,2,6,0.000000,-125.910259
0,2,8,0.000000,-125.069660
0,2,10,0.000000,-127.402814
0,2,12,0.000000,-127.810191
0,2,14,0.000000,-124.366691
0,2,16,0.000000,-126.695587
0,2,18,0.000000,-127.334168
0,2,20,0.000000,-128.734973
0,2,22,0.000000,-129.470649
0,2,24,0.000000,-126.886034
0,2,26,0.000000,-123.989860
0,2,28,0.000000,-129.677591
0,2,30,0.000000,-127.368387
0,2,32,0.000000,-123.498512
0,2,34,0.000000,-128.393167
0,2,36,0.000000,-125.889353
0,2,38,0.000000,-127.678780
0,2,40,0.000000,-126.804099
0,2,42,0.000000,-127.848924
0,2,44,0.000000,-122.587120
0,2,46,0.000000,-128.312892
0,2,48,0.000000,-127.127131
0,2,50,0.000000,-123.818102
0,2,52,0.000000,-125.412535
0,2,54,0.000000,-125.621793
0,2,56,0.000000,-122.993540
0,2,58,0.000000,-128.087557
0,3,0,0.000000,-125.380967
0,3,2,0.000000,-126.970801
0,3,4,0.000000,-124.773603
0,3,6,0.000000,-123.013012
0,3,8,0.000000,-127.118924
0,3,10,0.000000,-125.136706
0,3,12,0.000000,-129.757162
0,3,14,0.000000,-128.579800
0,3,16,0.000000,-123.691413
0,3,18,0.000000,-130.084417
0,3,20,0.000000,-124.010196
0,3,22,0.000000,-127.039819
0,3,24,0.000000,-129.620312
0,3,26,0.000000,-125.407731
0,3,28,0.000000,-124.996824
0,3,30,0.000000,-129.362942
0,3,32,0.000000,-129.617742
0,3,34,0.000000,-126.653958
0,3,36,0.000000,-127.501697
0,3,38,0.000000,-128.268630
0,3,40,0.000000,-130.864263
0,3,42,0.000000,-125.738673
0,3,44,0.000000,-124.301644
0,3,46,0.000000,-128.043614
0,3,48,0.000000,-126.600210
0,3,50,0.000000,-129.821900
0,3,52,0.000000,-128.030297
0,3,54,0.000000,-126.801333
0,3,56,0.000000,-127.015081
0,3,58,0.000000,-129.568906
0,4,0,0.000000,-125.236735
0,4,2,0.000000,-130.843277
0,4,4,0.000000,-129.465538
0,4,6,0.000000,-123.080677
0,4,8,0.000000,-124.708526
0,4,10,0.000000,-126.384805
0,4,12,0.000000,-125.011869
0,4,14,0.000000,-127.384888
0,4,16,0.000000,-127.318754
0,4,18,0.000000,-131.152407
0,4,20,0.000000,-130.728744
0,4,22,0.000000,-123.557105
0,4,24,0.000000,-122.214201
0,4,26,0.000000,-125.876200
0,4,28,0.000000,-128.276760
0,4,30,0.000000,-129.187582
0,4,32,0.000000,-131.550165
0,4,34,0.000000,-125.636022
0,4,36,0.000000,-128.183570
0,4,38,0.000000,-124.020200
0,4,40,0.000000,-126.202174
0,4,42,0.000000,-130.134365
0,4,44,0.000000,-125.533079
0,4,46,0.000000,-123.885293
0,4,48,0.000000,-127.678033
0,4,50,0.000000,-127.991414
0,4,52,0.000000,-126.306465
0,4,54,0.000000,-130.474203
0,4,56,0.000000,-128.594943
0,4,58,0.000000,-124.868620
0,5,0,0.000000,-127.643492
0,5,2,0.000000,-125.588055
0,5,4,0.000000,-125.359132
0,5,6,0.000000,-128.081243
0,5,8,0.000000,-123.013656
0,5,10,0.000000,-127.975078
0,5,12,0.000000,-124.212630
0,5,14,0.000000,-130.448394
0,5,16,0.000000,-126.565310
0,5,18,0.000000,-125.145156
0,5,20,0.000000,-122.456777
0,5,22,0.000000,-122.303845
0,5,24,0.000000,-123.780066
0,5,26,0.000000,-128.438623
0,5,28,0.000000,-121.492060
0,5,30,0.000000,-122.493726
0,5,32,0.000000,-126.927707
0,5,34,0.000000,-125.964142
0,5,36,0.000000,-124.625885
0,5,38,0.000000,-123.889981
0,5,40,0.000000,-128.550546
0,5,42,0.000000,-123.197584
0,5,44,0.000000,-127.371939
0,5,46,0.000000,-126.797915
0,5,48,0.000000,-129.229493
0,5,50,0.000000,-128.035036
0,5,52,0.000000,-128.243404
0,5,54,0.000000,-124.520761
0,5,56,0.000000,-128.453285
0,5,58,0.000000,-129.108981
0,6,0,0.000000,-129.291369
0,6,2,0.000000,-126.675722
0,6,4,0.000000,-124.338992
0,6,6,0.000000,-129.093249
0,6,8,0.000000,-128.172756
0,6,10,0.000000,-123.494930
0,6,12,0.000000,-127.463040
0,6,14,0.000000,-127.858524
0,6,16,0.000000,-126.503630
0,6,18,0.000000,-125.631183
0,6,20,0.000000,-127.395645
0,6,22,0.000000,-123.842510
0,6,24,0.000000,-126.568820
0,6,26,0.000000,-126.575858
0,6,28,0.000000,-124.804366
0,6,30,0.000000,-123.750213
0,6,32,0.000000,-127.281118
0,6,34,0.000000,-124.244597
0,6,36,0.000000,-127.937000
0,6,38,0.000000,-130.107072
0,6,40,0.000000,-128.285016
0,6,42,0.000000,-128.202878
0,6,44,0.000000,-123.162071
0,6,46,0.000000,-123.629207
0,6,48,0.000000,-128.224133
0,6,50,0.000000,-128.767844
0,6,52,0.000000,-128.549981
0,6,54,0.000000,-121.301484
0,6,56,0.000000,-124.797439
0,6,58,0.000000,-125.903492
0,7,0,0.000000,-126.694900
0,7,2,0.000000,-126.943619
0,7,4,0.000000,-129.397474
0,7,6,0.000000,-122.725790
0,7,8,0.000000,-125.809442
0,7,10,0.000000,-128.026213
0,7,12,0.000000,-123.037782
0,7,14,0.000000,-125.473619
0,7,16,0.000000,-126.061369
0,7,18,0.000000,-128.306469
0,7,20,0.000000,-125.798542
0,7,22,0.000000,-126.989941
0,7,24,0.000000,-122.247542
0,7,26,0.000000,-130.118817
0,7,28,0.000000,-129.290184
0,7,30,0.000000,-127.493569
0,7,32,0.000000,-124.278552
0,7,34,0.000000,-122.659197
0,7,36,0.000000,-125.498113
0,7,38,0.000000,-128.905443
0,7,40,0.000000,-125.997568
0,7,42,0.000000,-126.843930
0,7,44,0.000000,-123.634724
0,7,46,0.000000,-124.305647
0,7,48,0.000000,-128.624731
0,7,50,0.000000,-122.302096
0,7,52,0.000000,-127.907095
0,7,54,0.000000,-126.706591
0,7,56,0.000000,-121.595743
0,7,58,0.000000,-126.499485
0,8,0,0.000000,-126.441362
0,8,2,0.000000,-123.921149
0,8,4,0.000000,-127.106822
0,8,6,0.000000,-123.312334
0,8,8,0.000000,-124.297406
0,8,10,0.000000,-124.215161
0,8,12,0.000000,-124.886968
0,8,14,0.000000,-128.501476
0,8,16,0.000000,-125.044984
0,8,18,0.000000,-127.868373
0,8,20,0.000000,-128.588602
0,8,22,0.000000,-125.583542
0,8,24,0.000000,-126.317726
0,8,26,0.000000,-124.298476
0,8,28,0.000000,-125.283931
0,8,30,0.000000,-124.481042
0,8,32,0.000000,-128.269268
0,8,34,0.000000,-126.390153
0,8,36,0.000000,-126.180579
0,8,38,0.000000,-123.609493
0,8,40,0.000000,-124.478041
0,8,42,0.000000,-124.490034
0,8,44,0.000000,-123.350638
0,8,46,0.000000,-125.563482
0,8,48,0.000000,-128.005732
0,8,50,0.000000,-130.492058
0,8,52,0.000000,-122.689176
0,8,54,0.000000,-125.434478
0,8,56,0.000000,-125.442380
0,8,58,0.000000,-127.117924
0,9,0,0.000000,-127.043653
0,9,2,0.000000,-124.660786
0,9,4,0.000000,-129.141523
0,9,6,0.000000,-125.851112
0,9,8,0.000000,-127.384544
0,9,10,0.000000,-123.208613
0,9,12,0.000000,-125.828905
0,9,14,0.000000,-129.523726
0,9,16,0.000000,-127.731075
0,9,18,0.000000,-126.904983
0,9,20,0.000000,-125.469988
0,9,22,0.000000,-124.069833
0,9,24,0.000000,-127.348475
0,9,26,0.000000,-128.869990
0,9,28,0.000000,-127.112553
0,9,30,0.000000,-128.635670
0,9,32,0.000000,-128.409161
0,9,34,0.000000,-124.638465
0,9,36,0.000000,-126.961563
0,9,38,0.000000,-125.833111
0,9,40,0.000000,-126.936296
0,9,42,0.000000,-127.767346
0,9,44,0.000000,-128.251022
0,9,46,0.000000,-128.252748
0,9,48,0.000000,-127.029059
0,9,50,0.000000,-127.832152
0,9,52,0.000000,-126.761837
0,9,54,0.000000,-124.318712
0,9,56,0.000000,-127.115435
0,9,58,0.000000,-129.092901
0,10,0,0.000000,-125.576751
0,10,2,0.000000,-127.112258
0,10,4,0.000000,-127.445467
0,10,6,0.000000,-124.677324
0,10,8,0.000000,-127.250041
0,10,10,0.000000,-121.532730
0,10,12,0.000000,-127.690380
0,10,14,0.000000,-127.427323
0,10,16,0.000000,-127.108493
0,10,18,0.000000,-121.879535
0,10,20,0.000000,-126.948980
0,10,22,0.000000,-128.413090
0,10,24,0.000000,-128.471795
0,10,26,0.000000,-129.272351
0,10,28,0.000000,-125.128209
0,10,30,0.000000,-124.654651
0,10,32,0.000000,-127.606224
0,10,34,0.000000,-124.240691
0,10,36,0.000000,-123.772731
0,10,38,0.000000,-129.562273
0,10,40,0.000000,-130.224457
0,10,42,0.000000,-126.910216
0,10,44,0.000000,-130.967567
0,10,46,0.000000,-125.956703
0,10,48,0.000000,-127.283028
0,10,50,0.000000,-123.410508
0,10,52,0.000000,-126.889131
0,10,54,0.000000,-125.961745
0,10,56,0.000000,-123.930077
0,10,58,0.000000,-128.271994
0,11,0,0.000000,-126.499054
0,11,2,0.000000,-128.168034
0,11,4,0.000000,-126.787589
0,11,6,0.000000,-123.942689
0,11,8,0.000000,-125.019111
0,11,10,0.000000,-130.457558
0,11,12,0.000000,-128.603093
0,11,14,0.000000,-124.523704
0,11,16,0.000000,-123.760717
0,11,18,0.000000,-129.602023
0,11,20,0.000000,-129.436441
0,11,22,0.000000,-123.083429
0,11,24,0.000000,-124.246498
0,11,26,0.000000,-126.516461
0,11,28,0.000000,-125.685725
0,11,30,0.000000,-124.097779
0,11,32,0.000000,-126.726954
0,11,34,0.000000,-126.722572
0,11,36,0.000000,-126.209973
0,11,38,0.000000,-123.867156
0,11,40,0.000000,-125.587139
0,11,42,0.000000,-129.677829
0,11,44,0.000000,-123.868839
0,11,46,0.000000,-123.721338
0,11,48,0.000000,-125.129998
0,11,50,0.000000,-127.252646
0,11,52,0.000000,-122.548177
0,11,54,0.000000,-124.078430
0,11,56,0.000000,-129.383489
0,11,58,0.000000,-128.102611
0,12,0,0.000000,-124.915164
0,12,2,0.000000,-126.724165
0,12,4,0.000000,-124.275170
0,12,6,0.000000,-125.958868
0,12,8,0.000000,-126.432108
0,12,10,0.000000,-123.647702
0,12,12,0.000000,-130.743908
0,12,14,0.000000,-127.668608
0,12,16,0.000000,-128.759729
0,12,18,0.000000,-128.272825
0,12,20,0.000000,-127.177318
0,12,22,0.000000,-124.234807
0,12,24,0.000000,-127.702480
0,12,26,0.000000,-125.082232
0,12,28,0.000000,-127.684036
0,12,30,0.000000,-126.101383
0,12,32,0.000000,-126.027603
0,12,34,0.000000,-128.652432
0,12,36,0.000000,-124.961866
0,12,38,0.000000,-124.458033
0,12,40,0.000000,-125.493421
0,12,42,0.000000,-127.565720
0,12,44,0.000000,-126.521623
0,12,46,0.000000,-128.093266
0,12,48,0.000000,-121.289468
0,12,50,0.000000,-128.982931
0,12,52,0.000000,-123.437440
0,12,54,0.000000,-129.594312
0,12,56,0.000000,-125.501921
0,12,58,0.000000,-130.485635
0,13,0,0.000000,-126.676393
0,13,2,0.000000,-129.079252
0,13,4,0.000000,-125.466451
0,13,6,0.000000,-124.943657
0,13,8,0.000000,-130.667717
0,13,10,0.000000,-129.932619
0,13,12,0.000000,-122.293693
0,13,14,0.000000,-127.091872
0,13,16,0.000000,-123.384060
0,13,18,0.000000,-126.105252
0,13,20,0.000000,-125.131268
0,13,22,0.000000,-132.126958
0,13,24,0.000000,-126.601098
0,13,26,0.000000,-127.957964
0,13,28,0.000000,-129.932630
0,13,30,0.000000,-130.805722
0,13,32,0.000000,-128.751002
0,13,34,0.000000,-125.511247
0,13,36,0.000000,-124.296265
0,13,38,0.000000,-125.365956
0,13,40,0.000000,-126.890804
0,13,42,0.000000,-125.840334
0,13,44,0.000000,-127.370212
0,13,46,0.000000,-127.714928
0,13,48,0.000000,-127.242840
0,13,50,0.000000,-127.493427
0,13,52,0.000000,-124.767280
0,13,54,0.000000,-127.747125
0,13,56,0.000000,-125.160815
0,13,58,0.000000,-122.702339
0,14,0,0.000000,-128.329689
0,14,2,0.000000,-124.580279
0,14,4,0.000000,-123.518133
0,14,6,0.000000,-126.165139
0,14,8,0.000000,-125.469549
0,14,10,0.000000,-126.467336
0,14,12,0.000000,-128.672579
0,14,14,0.000000,-126.778059
0,14,16,0.000000,-128.115265
0,14,18,0.000000,-127.547864
0,14,20,0.000000,-126.016963
0,14,22,0.000000,-126.548738
0,14,24,0.000000,-125.539433
0,14,26,0.000000,-125.147130
0,14,28,0.000000,-127.423680
0,14,30,0.000000,-129.488370
0,14,32,0.000000,-127.718023
0,14,34,0.000000,-127.411592
0,14,36,0.000000,-125.102529
0,14,38,0.000000,-128.555494
0,14,40,0.000000,-126.470648
0,14,42,0.000000,-125.993428
0,14,44,0.000000,-121.940925
0,14,46,0.000000,-124.833374
0,14,48,0.000000,-127.913950
0,14,50,0.000000,-126.577962
0,14,52,0.000000,-126.434823
0,14,54,0.000000,-126.162983
0,14,56,0.000000,-124.043316
0,14,58,0.000000,-126.564370
0,15,0,0.000000,-127.906048
0,15,2,0.000000,-126.960647
0,15,4,0.000000,-126.159972
0,15,6,0.000000,-124.122545
0,15,8,0.000000,-129.380223
0,15,10,0.000000,-127.066343
0,15,12,0.000000,-126.276115
0,15,14,0.000000,-126.966174
0,15,16,0.000000,-128.089628
0,15,18,0.000000,-124.748649
0,15,20,0.000000,-121.947564
0,15,22,0.000000,-123.480691
0,15,24,0.000000,-126.347152
0,15,26,0.000000,-127.740341
0,15,28,0.000000,-123.708966
0,15,30,0.000000,-122.432148
0,15,32,0.000000,-126.404948
0,15,34,0.000000,-129.662048
0,15,36,0.000000,-127.085484
0,15,38,0.000000,-126.582934
0,15,40,0.000000,-124.944430
0,15,42,0.000000,-123.073173
0,15,44,0.000000,-124.145186
0,15,46,0.000000,-124.865663
0,15,48,0.000000,-129.481338
0,15,50,0.000000,-128.378291
0,15,52,0.000000,-130.830734
0,15,54,0.000000,-128.587177
0,15,56,0.000000,-126.378603
0,15,58,0.000000,-127.106862
0,16,0,0.000000,-125.252920
0,16,2,0.000000,-125.232252
0,16,4,0.000000,-123.914397
0,16,6,0.000000,-125.609792
0,16,8,0.000000,-126.123849
0,16,10,0.000000,-125.128956
0,16,12,0.000000,-126.426798
0,16,14,0.000000,-127.508235
0,16,16,0.000000,-123.466641
0,16,18,0.000000,-123.941342
0,16,20,0.000000,-125.219443
0,16,22,0.000000,-127.090245
0,16,24,0.000000,-128.061523
0,16,26,0.000000,-122.955690
0,16,28,0.000000,-128.319932
0,16,30,0.000000,-124.453058
0,16,32,0.000000,-129.899320
0,16,34,0.000000,-123.687938
0,16,36,0.000000,-128.138406
0,16,38,0.000000,-124.484294
0,16,40,0.000000,-127.467094
0,16,42,0.000000,-126.067547
0,16,44,0.000000,-128.276996
0,16,46,0.000000,-128.865677
0,16,48,0.000000,-124.142181
0,16,50,0.000000,-128.514779
0,16,52,0.000000,-121.754792
0,16,54,0.000000,-124.335833
0,16,56,0.000000,-125.817323
0,16,58,0.000000,-129.241139
0,17,0,0.000000,-126.593515
0,17,2,0.000000,-125.826542
0,17,4,0.000000,-129.494106
0,17,6,0.000000,-125.629584
0,17,8,0.000000,-125.674290
0,17,10,0.000000,-129.537419
0,17,12,0.000000,-130.238873
0,17,14,0.000000,-124.026384
0,17,16,0.000000,-128.952307
0,17,18,0.000000,-126.383604
0,17,20,0.000000,-128.657443
0,17,22,0.000000,-122.012528
0,17,24,0.000000,-127.407907
0,17,26,0.000000,-125.581990
0,17,28,0.000000,-124.946407
0,17,30,0.000000,-125.793231
0,17,32,0.000000,-128.089852
0,17,34,0.000000,-122.807671
0,17,36,0.000000,-128.642246
0,17,38,0.000000,-126.567782
0,17,40,0.000000,-127.955696
0,17,42,0.000000,-124.384251
0,17,44,0.000000,-124.699864
0,17,46,0.000000,-122.475321
0,17,48,0.000000,-124.613810
0,17,50,0.000000,-128.112722
0,17,52,0.000000,-125.662810
0,17,54,0.000000,-126.111262
0,17,56,0.000000,-128.615541
0,17,58,0.000000,-124.889197
0,18,0,0.000000,-124.498945
0,18,2,0.000000,-122.957137
0,18,4,0.000000,-124.383214
0,18,6,0.000000,-125.215098
0,18,8,0.000000,-127.524116
0,18,10,0.000000,-128.963146
0,18,12,0.000000,-122.797512
0,18,14,0.000000,-126.763035
0,18,16,0.000000,-128.818342
0,18,18,0.000000,-126.357175
0,18,20,0.000000,-126.307239
0,18,22,0.000000,-128.033644
0,18,24,0.000000,-125.053231
0,18,26,0.000000,-122.959359
0,18,28,0.000000,-124.916458
0,18,30,0.000000,-126.379302
0,18,32,0.000000,-128.116181
0,18,34,0.000000,-126.103776
0,18,36,0.000000,-128.171277
0,18,38,0.000000,-126.923180
0,18,40,0.000000,-130.179563
0,18,42,0.000000,-123.965840
0,18,44,0.000000,-127.055966
0,18,46,0.000000,-125.947142
0,18,48,0.000000,-126.345923
0,18,50,0.000000,-125.795569
0,18,52,0.000000,-126.543847
0,18,54,0.000000,-126.317096
0,18,56,0.000000,-127.297053
0,18,58,0.000000,-126.571821
0,19,0,0.000000,-122.821306
0,19,2,0.000000,-128.115132
0,19,4,0.000000,-128.233021
0,19,6,0.000000,-130.477852
0,19,8,0.000000,-124.180481
0,19,10,0.000000,-124.338554
0,19,12,0.000000,-125.558492
0,19,14,0.000000,-128.617006
0,19,16,0.000000,-124.199527
0,19,18,0.000000,-123.252722
0,19,20,0.000000,-126.928494
0,19,22,0.000000,-130.693868
0,19,24,0.000000,-127.195411
0,19,26,0.000000,-129.513911
0,19,28,0.000000,-122.734445
0,19,30,0.000000,-129.327520
0,19,32,0.000000,-129.439687
0,19,34,0.000000,-127.672535
0,19,36,0.000000,-128.311909
0,19,38,0.000000,-126.912577
0,19,40,0.000000,-127.128896
0,19,42,0.000000,-126.160435
0,19,44,0.000000,-129.112432
0,19,46,0.000000,-128.082865
0,19,48,0.000000,-127.817714
0,19,50,0.000000,-130.202606
0,19,52,0.000000,-126.040694
0,19,54,0.000000,-127.832764
0,19,56,0.000000,-129.372957
0,19,58,0.000000,-130.893781
0,20,0,0.000000,-128.304294
0,20,2,0.000000,-123.701753
0,20,4,0.000000,-127.694413
0,20,6,0.000000,-124.441090
0,20,8,0.000000,-128.599305
0,20,10,0.000000,-125.051765
0,20,12,0.000000,-126.710756
0,20,14,0.000000,-122.911869
0,20,16,0.000000,-124.954498
0,20,18,0.000000,-124.589148
0,20,20,0.000000,-127.936678
0,20,22,0.000000,-123.678976
0,20,24,0.000000,-128.026036
0,20,26,0.000000,-125.771783
0,20,28,0.000000,-126.873370
0,20,30,0.000000,-128.769365
0,20,32,0.000000,-123.320568
0,20,34,0.000000,-124.913905
0,20,36,0.000000,-126.752645
0,20,38,0.000000,-126.872761
0,20,40,0.000000,-128.528096
0,20,42,0.000000,-124.267547
0,20,44,0.000000,-123.166956
0,20,46,0.000000,-129.779774
0,20,48,0.000000,-129.657997
0,20,50,0.000000,-126.723019
0,20,52,0.000000,-126.668174
0,20,54,0.000000,-126.843677
0,20,56,0.000000,-127.557300
0,20,58,0.000000,-128.452688
0,21,0,0.000000,-128.895306
0,21,2,0.000000,-129.998056
0,21,4,0.000000,-128.531169
0,21,6,0.000000,-131.089614
0,21,8,0.000000,-127.161825
0,21,10,0.000000,-125.697236
0,21,12,0.000000,-128.698992
0,21,14,0.000000,-125.033511
0,21,16,0.000000,-125.056570
0,21,18,0.000000,-127.172014
0,21,20,0.000000,-128.288893
0,21,22,0.000000,-125.791071
0,21,24,0.000000,-124.513061
0,21,26,0.000000,-127.415518
0,21,28,0.000000,-130.353608
0,21,30,0.000000,-128.765784
0,21,32,0.000000,-127.609525
0,21,34,0.000000,-124.472986
0,21,36,0.000000,-122.950656
0,21,38,0.000000,-126.363662
0,21,40,0.000000,-125.392521
0,21,42,0.000000,-125.320626
0,21,44,0.000000,-127.023165
0,21,46,0.000000,-124.348666
0,21,48,0.000000,-125.725083
0,21,50,0.000000,-128.911487
0,21,52,0.000000,-126.584643
0,21,54,0.000000,-127.563838
0,21,56,0.000000,-125.494031
0,21,58,0.000000,-124.675588
0,22,0,0.000000,-124.033544
0,22,2,0.000000,-124.898512
0,22,4,0.000000,-128.479214
0,22,6,0.000000,-122.910134
0,22,8,0.000000,-124.559373
0,22,10,0.000000,-123.860484
0,22,12,0.000000,-124.722912
0,22,14,0.000000,-126.367066
0,22,16,0.000000,-129.129189
0,22,18,0.000000,-125.120350
0,22,20,0.000000,-127.413759
0,22,22,0.000000,-128.177238
0,22,24,0.000000,-129.572109
0,22,26,0.000000,-127.258688
0,22,28,0.000000,-130.528026
0,22,30,0.000000,-123.865846
0,22,32,0.000000,-123.821203
0,22,34,0.000000,-124.364379
0,22,36,0.000000,-122.152613
0,22,38,0.000000,-126.199682
0,22,40,0.000000,-127.345414
0,22,42,0.000000,-125.401005
0,22,44,0.000000,-128.714990
0,22,46,0.000000,-124.956089
0,22,48,0.000000,-128.068313
0,22,50,0.000000,-126.295761
0,22,52,0.000000,-128.068115
0,22,54,0.000000,-125.637559
0,22,56,0.000000,-127.177812
0,22,58,0.000000,-127.548868
0,23,0,0.000000,-128.436282
0,23,2,0.000000,-127.805629
0,23,4,0.000000,-125.998681
0,23,6,0.000000,-127.356405
0,23,8,0.000000,-125.046721
0,23,10,0.000000,-125.457905
0,23,12,0.000000,-125.986986
0,23,14,0.000000,-125.707262
0,23,16,0.000000,-124.783984
0,23,18,0.000000,-129.773132
0,23,20,0.000000,-124.890833
0,23,22,0.000000,-126.732310
0,23,24,0.000000,-124.943253
0,23,26,0.000000,-124.489217
0,23,28,0.000000,-123.606070
0,23,30,0.000000,-123.821690
0,23,32,0.000000,-127.736412
0,23,34,0.000000,-128.043720
0,23,36,0.000000,-126.030737
0,23,38,0.000000,-125.103024
0,23,40,0.000000,-126.464240
0,23,42,0.000000,-125.619045
0,23,44,0.000000,-128.805294
0,23,46,0.000000,-125.533061
0,23,48,0.000000,-126.087560
0,23,50,0.000000,-127.218728
0,23,52,0.000000,-127.722283
0,23,54,0.000000,-124.425034
0,23,56,0.000000,-126.398294
0,23,58,0.000000,-125.330360
0,24,0,0.000000,-123.741934
0,24,2,0.000000,-125.599853
0,24,4,0.000000,-127.600375
0,24,6,0.000000,-130.119761
0,24,8,0.000000,-124.876275
0,24,10,0.000000,-123.593752
0,24,12,0.000000,-122.558076
0,24,14,0.000000,-128.077984
0,24,16,0.000000,-124.205517
0,24,18,0.000000,-124.389966
0,24,20,0.000000,-127.131708
0,24,22,0.000000,-123.080918
0,24,24,0.000000,-126.462331
0,24,26,0.000000,-130.899539
0,24,28,0.000000,-128.010342
0,24,30,0.000000,-128.416997
0,24,32,0.000000,-126.302378
0,24,34,0.000000,-128.304184
0,24,36,0.000000,-129.124965
0,24,38,0.000000,-129.642755
0,24,40,0.000000,-125.214524
0,24,42,0.000000,-124.149863
0,24,44,0.000000,-127.392344
0,24,46,0.000000,-127.029668
0,24,48,0.000000,-128.408753
0,24,50,0.000000,-123.211048
0,24,52,0.000000,-125.431280
0,24,54,0.000000,-126.239692
0,24,56,0.000000,-126.143309
0,24,58,0.000000,-126.841084
0,25,0,0.000000,-128.301886
0,25,2,0.000000,-128.201956
0,25,4,0.000000,-123.134514
0,25,6,0.000000,-126.027851
0,25,8,0.000000,-128.480631
0,25,10,0.000000,-125.672489
0,25,12,0.000000,-126.335054
0,25,14,0.000000,-128.489816
0,25,16,0.000000,-125.673736
0,25,18,0.000000,-124.981609
0,25,20,0.000000,-127.784502
0,25,22,0.000000,-125.862674
0,25,24,0.000000,-126.555659
0,25,26,0.000000,-124.619802
0,25,28,0.000000,-125.948130
0,25,30,0.000000,-129.527971
0,25,32,0.000000,-128.654713
0,25,34,0.000000,-128.177626
0,25,36,0.000000,-125.080181
0,25,38,0.000000,-128.886811
0,25,40,0.000000,-128.629082
0,25,42,0.000000,-127.472647
0,25,44,0.000000,-129.263002
0,25,46,0.000000,-126.589655
0,25,48,0.000000,-124.318937
0,25,50,0.000000,-125.065859
0,25,52,0.000000,-126.033474
0,25,54,0.000000,-124.438757
0,25,56,0.000000,-124.859582
0,25,58,0.000000,-123.415685
0,26,0,0.000000,-125.362299
0,26,2,0.000000,-126.515151
0,26,4,0.000000,-123.114405
0,26,6,0.000000,-127.888924
0,26,8,0.000000,-126.840858
0,26,10,0.000000,-128.347369
0,26,12,0.000000,-127.781275
0,26,14,0.000000,-126.797183
0,26,16,0.000000,-125.416010
0,26,18,0.000000,-127.849259
0,26,20,0.000000,-125.755417
0,26,22,0.000000,-126.740712
0,26,24,0.000000,-124.111644
0,26,26,0.000000,-122.428705
0,26,28,0.000000,-127.133243
0,26,30,0.000000,-130.421874
0,26,32,0.000000,-125.945369
0,26,34,0.000000,-123.848083
0,26,36,0.000000,-121.654376
0,26,38,0.000000,-126.988371
0,26,40,0.000000,-130.310302
0,26,42,0.000000,-121.699355
0,26,44,0.000000,-128.312125
0,26,46,0.000000,-128.467475
0,26,48,0.000000,-128.198529
0,26,50,0.000000,-125.598994
0,26,52,0.000000,-128.113724
0,26,54,0.000000,-127.378294
0,26,56,0.000000,-127.778274
0,26,58,0.000000,-123.006016
0,27,0,0.000000,-129.447682
0,27,2,0.000000,-128.057460
0,27,4,0.000000,-129.805834
0,27,6,0.000000,-128.080126
0,27,8,0.000000,-129.272298
0,27,10,0.000000,-128.894392
0,27,12,0.000000,-128.708625
0,27,14,0.000000,-124.575754
0,27,16,0.000000,-121.831557
0,27,18,0.000000,-130.584163
0,27,20,0.000000,-128.587117
0,27,22,0.000000,-129.266686
