hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.775717
0,0,2,0.000000,-133.255866
0,0,4,0.000000,-140.639002
0,0,6,0.000000,-133.088293
0,0,8,0.000000,-131.355398
0,0,10,0.000000,-141.992296
0,0,12,0.000000,-133.922037
0,0,14,0.000000,-146.767853
0,0,16,0.000000,-134.155707
0,0,18,0.000000,-131.508865
0,0,20,0.000000,-138.546329
0,0,22,0.000000,-144.734396
0,0,24,0.000000,-138.907140
0,0,26,0.000000,-136.986362
0,0,28,0.000000,-147.561605
0,0,30,0.000000,-138.827356
0,0,32,0.000000,-130.805257
0,0,34,0.000000,-140.475996
0,0,36,0.000000,-128.937393
0,0,38,0.000000,-136.438302
0,0,40,0.000000,-132.002698
0,0,42,0.000000,-131.374221
0,0,44,0.000000,-129.449190
0,0,46,0.000000,-132.310984
0,0,48,0.000000,-137.463159
0,0,50,0.000000,-148.340599
0,0,52,0.000000,-129.910429
0,0,54,0.000000,-131.540516
0,0,56,0.000000,-127.643722
0,0,58,0.000000,-142.276900
0,1,0,0.000000,-131.444664
0,1,2,0.000000,-132.824362
0,1,4,0.000000,-134.590371
0,1,6,0.000000,-135.355228
0,1,8,0.000000,-142.557389
0,1,10,0.000000,-130.798044
0,1,12,0.000000,-138.103460
0,1,14,0.000000,-131.121415
0,1,16,0.000000,-129.920930
0,1,18,0.000000,-132.095040
0,1,20,0.000000,-127.570628
0,1,22,0.000000,-138.825414
0,1,24,0.000000,-138.543119
0,1,26,0.000000,-129.582215
0,1,28,0.000000,-138.068768
0,1,30,0.000000,-135.358946
0,1,32,0.000000,-135.777305
0,1,34,0.000000,-132.409309
0,1,36,0.000000,-134.498275
0,1,38,0.000000,-152.607375
0,1,40,0.000000,-133.731202
0,1,42,0.000000,-136.829410
0,1,44,0.000000,-128.947503
0,1,46,0.000000,-130.314985
0,1,48,0.000000,-147.000902
0,1,50,0.000000,-134.823668
0,1,52,0.000000,-136.265699
0,1,54,0.000000,-153.267196
0,1,56,0.000000,-129.642167
0,1,58,0.000000,-131.180339
0,2,0,0.000000,-130.915253
0,2,2,0.000000,-150.984890
0,2,4,0.000000,-135.738598
0,2,6,0.000000,-130.506425
0,2,8,0.000000,-140.603165
0,2,10,0.000000,-139.382305
0,2,12,0.000000,-131.780647
0,2,14,0.000000,-136.362914
0,2,16,0.000000,-137.253493
0,2,18,0.000000,-131.295142
0,2,20,0.000000,-141.349100
0,2,22,0.000000,-137.619457
0,2,24,0.000000,-138.331356
0,2,26,0.000000,-132.456020
0,2,28,0.000000,-138.485604
0,2,30,0.000000,-132.483287
0,2,32,0.000000,-139.347113
0,2,34,0.000000,-129.985403
0,2,36,0.000000,-128.894751
0,2,38,0.000000,-142.066961
0,2,40,0.000000,-130.834239
0,2,42,0.000000,-134.855756
0,2,44,0.000000,-131.638200
0,2,46,0.000000,-143.503016
0,2,48,0.000000,-136.929229
0,2,50,0.000000,-136.329663
0,2,52,0.000000,-136.728285
0,2,54,0.000000,-138.728012
0,2,56,0.000000,-134.124994
0,2,58,0.000000,-130.896917
0,3,0,0.000000,-132.558005
0,3,2,0.000000,-130.179950
0,3,4,0.000000,-138.920624
0,3,6,0.000000,-142.058379
0,3,8,0.000000,-134.985873
0,3,10,0.000000,-134.681410
0,3,12,0.000000,-132.080509
0,3,14,0.000000,-129.539455
0,3,16,0.000000,-131.358661
0,3,18,0.000000,-133.349305
0,3,20,0.000000,-133.012763
0,3,22,0.000000,-136.655580
0,3,24,0.000000,-140.522993
0,3,26,0.000000,-130.396668
0,3,28,0.000000,-134.977842
0,3,30,0.000000,-135.871804
0,3,32,0.000000,-128.912289
0,3,34,0.000000,-132.464660
0,3,36,0.000000,-137.558982
0,3,38,0.000000,-133.389879
0,3,40,0.000000,-137.186183
0,3,42,0.000000,-136.023157
0,3,44,0.000000,-130.454215
0,3,46,0.000000,-135.919176
0,3,48,0.000000,-136.685402
0,3,50,0.000000,-134.116522
0,3,52,0.000000,-134.310182
0,3,54,0.000000,-138.816006
0,3,56,0.000000,-133.880632
0,3,58,0.000000,-141.726002
0,4,0,0.000000,-141.766965
0,4,2,0.000000,-130.430208
0,4,4,0.000000,-136.038422
0,4,6,0.000000,-133.352685
0,4,8,0.000000,-138.639611
0,4,10,0.000000,-142.974043
0,4,12,0.000000,-129.968354
0,4,14,0.000000,-136.809378
0,4,16,0.000000,-133.373706
0,4,18,0.000000,-138.352045
0,4,20,0.000000,-131.325034
0,4,22,0.000000,-138.388437
0,4,24,0.000000,-130.512323
0,4,26,0.000000,-134.315494
0,4,28,0.000000,-134.939565
0,4,30,0.000000,-134.344175
0,4,32,0.000000,-141.410941
0,4,34,0.000000,-132.397684
0,4,36,0.000000,-145.575242
0,4,38,0.000000,-139.207773
0,4,40,0.000000,-136.835604
0,4,42,0.000000,-134.380029
0,4,44,0.000000,-130.157945
0,4,46,0.000000,-132.356345
0,4,48,0.000000,-135.564885
0,4,50,0.000000,-131.930102
0,4,52,0.000000,-131.452167
0,4,54,0.000000,-133.438288
0,4,56,0.000000,-140.102793
0,4,58,0.000000,-132.147257
0,5,0,0.000000,-131.397424
0,5,2,0.000000,-135.697226
0,5,4,0.000000,-136.963642
0,5,6,0.000000,-134.884612
0,5,8,0.000000,-128.383638
0,5,10,0.000000,-127.096947
0,5,12,0.000000,-133.872774
0,5,14,0.000000,-129.297207
0,5,16,0.000000,-147.314897
0,5,18,0.000000,-134.815318
0,5,20,0.000000,-140.960281
0,5,22,0.000000,-131.415462
0,5,24,0.000000,-152.703926
0,5,26,0.000000,-140.822994
0,5,28,0.000000,-131.206057
0,5,30,0.000000,-135.938687
0,5,32,0.000000,-136.131882
0,5,34,0.000000,-135.717357
0,5,36,0.000000,-142.590316
0,5,38,0.000000,-128.144946
0,5,40,0.000000,-131.601720
0,5,42,0.000000,-139.552958
0,5,44,0.000000,-134.333191
0,5,46,0.000000,-129.858364
0,5,48,0.000000,-137.610624
0,5,50,0.000000,-128.987464
0,5,52,0.000000,-130.022929
0,5,54,0.000000,-134.824529
0,5,56,0.000000,-133.378830
0,5,58,0.000000,-132.454448
0,6,0,0.000000,-130.038547
0,6,2,0.000000,-121.054640
0,6,4,0.000000,-131.857417
0,6,6,0.000000,-139.711433
0,6,8,0.000000,-134.250808
0,6,10,0.000000,-128.904304
0,6,12,0.000000,-134.760497
0,6,14,0.000000,-142.373310
0,6,16,0.000000,-135.780425
0,6,18,0.000000,-128.004371
0,6,20,0.000000,-128.725741
0,6,22,0.000000,-133.424092
0,6,24,0.000000,-142.836896
0,6,26,0.000000,-126.353488
0,6,28,0.000000,-139.624831
0,6,30,0.000000,-139.421931
0,6,32,0.000000,-134.517478
0,6,34,0.000000,-135.124421
0,6,36,0.000000,-129.525145
0,6,38,0.000000,-131.859175
0,6,40,0.000000,-133.277691
0,6,42,0.000000,-131.833212
0,6,44,0.000000,-138.103051
0,6,46,0.000000,-133.884208
0,6,48,0.000000,-131.066333
0,6,50,0.000000,-128.546602
0,6,52,0.000000,-136.300747
0,6,54,0.000000,-137.684227
0,6,56,0.000000,-136.332196
0,6,58,0.000000,-137.330264
0,7,0,0.000000,-133.755782
0,7,2,0.000000,-136.867696
0,7,4,0.000000,-139.093885
0,7,6,0.000000,-135.832803
0,7,8,0.000000,-138.967201
0,7,10,0.000000,-131.632717
0,7,12,0.000000,-140.027974
0,7,14,0.000000,-143.096356
0,7,16,0.000000,-140.523413
0,7,18,0.000000,-133.771251
0,7,20,0.000000,-135.453961
0,7,22,0.000000,-141.192483
0,7,24,0.000000,-140.035172
0,7,26,0.000000,-139.874105
0,7,28,0.000000,-144.233287
0,7,30,0.000000,-129.008421
0,7,32,0.000000,-138.861906
0,7,34,0.000000,-137.565430
0,7,36,0.000000,-132.416278
0,7,38,0.000000,-138.668361
0,7,40,0.000000,-143.230046
0,7,42,0.000000,-141.875747
0,7,44,0.000000,-135.025554
0,7,46,0.000000,-137.222137
0,7,48,0.000000,-142.690285
0,7,50,0.000000,-128.141827
0,7,52,0.000000,-128.240315
0,7,54,0.000000,-141.879099
0,7,56,0.000000,-134.015859
0,7,58,0.000000,-135.124826
0,8,0,0.000000,-138.095449
0,8,2,0.000000,-128.977383
0,8,4,0.000000,-132.779449
0,8,6,0.000000,-130.041258
0,8,8,0.000000,-133.030018
0,8,10,0.000000,-139.468105
0,8,12,0.000000,-130.532913
0,8,14,0.000000,-137.348364
0,8,16,0.000000,-131.389875
0,8,18,0.000000,-139.466280
0,8,20,0.000000,-131.353995
0,8,22,0.000000,-135.339190
0,8,24,0.000000,-133.004956
0,8,26,0.000000,-130.125708
0,8,28,0.000000,-132.129370
0,8,30,0.000000,-133.166162
0,8,32,0.000000,-134.548914
0,8,34,0.000000,-134.019154
0,8,36,0.000000,-132.479889
0,8,38,0.000000,-145.842942
0,8,40,0.000000,-134.278592
0,8,42,0.000000,-136.786096
0,8,44,0.000000,-148.689918
0,8,46,0.000000,-136.357840
0,8,48,0.000000,-137.667841
0,8,50,0.000000,-134.749161
0,8,52,0.000000,-133.781825
0,8,54,0.000000,-135.191796
0,8,56,0.000000,-138.153829
0,8,58,0.000000,-126.341302
0,9,0,0.000000,-134.178296
0,9,2,0.000000,-128.772118
0,9,4,0.000000,-130.686131
0,9,6,0.000000,-136.023616
0,9,8,0.000000,-130.706623
0,9,10,0.000000,-130.965629
0,9,12,0.000000,-137.349208
0,9,14,0.000000,-126.112719
0,9,16,0.000000,-141.521071
0,9,18,0.000000,-133.693043
0,9,20,0.000000,-131.850554
0,9,22,0.000000,-136.744626
0,9,24,0.000000,-133.277230
0,9,26,0.000000,-136.922109
0,9,28,0.000000,-135.325397
0,9,30,0.000000,-135.776462
0,9,32,0.000000,-131.024645
0,9,34,0.000000,-144.966315
0,9,36,0.000000,-127.689134
0,9,38,0.000000,-145.696631
0,9,40,0.000000,-129.126683
0,9,42,0.000000,-139.069635
0,9,44,0.000000,-131.187694
0,9,46,0.000000,-130.357883
0,9,48,0.000000,-133.819871
0,9,50,0.000000,-130.731314
0,9,52,0.000000,-133.683054
0,9,54,0.000000,-129.261149
0,9,56,0.000000,-127.987810
0,9,58,0.000000,-138.596467
0,10,0,0.000000,-132.487003
0,10,2,0.000000,-125.745379
0,10,4,0.000000,-130.364228
0,10,6,0.000000,-135.243950
0,10,8,0.000000,-160.276990
0,10,10,0.000000,-140.713297
0,10,12,0.000000,-144.300556
0,10,14,0.000000,-133.166692
0,10,16,0.000000,-132.699788
0,10,18,0.000000,-135.168110
0,10,20,0.000000,-137.710030
0,10,22,0.000000,-136.779139
0,10,24,0.000000,-138.353842
0,10,26,0.000000,-137.622090
0,10,28,0.000000,-132.208572
0,10,30,0.000000,-145.505180
0,10,32,0.000000,-132.925892
0,10,34,0.000000,-126.956260
0,10,36,0.000000,-135.703237
0,10,38,0.000000,-133.222715
0,10,40,0.000000,-127.477716
0,10,42,0.000000,-133.688286
0,10,44,0.000000,-141.288070
0,10,46,0.000000,-140.587330
0,10,48,0.000000,-131.961773
0,10,50,0.000000,-146.007031
0,10,52,0.000000,-137.658306
0,10,54,0.000000,-137.938986
0,10,56,0.000000,-133.370901
0,10,58,0.000000,-142.277188
0,11,0,0.000000,-128.497794
0,11,2,0.000000,-143.116602
0,11,4,0.000000,-131.882567
0,11,6,0.000000,-139.387012
0,11,8,0.000000,-133.340058
0,11,10,0.000000,-141.827204
0,11,12,0.000000,-125.145223
0,11,14,0.000000,-135.796308
0,11,16,0.000000,-135.353020
0,11,18,0.000000,-130.902553
0,11,20,0.000000,-139.778545
0,11,22,0.000000,-128.007057
0,11,24,0.000000,-133.517628
0,11,26,0.000000,-133.055931
0,11,28,0.000000,-134.610703
0,11,30,0.000000,-144.104136
0,11,32,0.000000,-131.005618
0,11,34,0.000000,-129.575940
0,11,36,0.000000,-134.509545
0,11,38,0.000000,-137.537533
0,11,40,0.000000,-123.622182
0,11,42,0.000000,-133.795576
0,11,44,0.000000,-135.178899
0,11,46,0.000000,-138.427189
0,11,48,0.000000,-133.443297
0,11,50,0.000000,-141.875678
0,11,52,0.000000,-136.761365
0,11,54,0.000000,-131.393623
0,11,56,0.000000,-132.141268
0,11,58,0.000000,-146.155823
0,12,0,0.000000,-131.845040
0,12,2,0.000000,-129.551383
0,12,4,0.000000,-135.259492
0,12,6,0.000000,-129.349860
0,12,8,0.000000,-136.205597
0,12,10,0.000000,-136.795710
0,12,12,0.000000,-163.508315
0,12,14,0.000000,-138.744894
0,12,16,0.000000,-132.836853
0,12,18,0.000000,-160.583289
0,12,20,0.000000,-133.535473
0,12,22,0.000000,-128.533765
0,12,24,0.000000,-134.106759
0,12,26,0.000000,-134.215129
0,12,28,0.000000,-135.976018
0,12,30,0.000000,-132.638240
0,12,32,0.000000,-130.590587
0,12,34,0.000000,-135.652826
0,12,36,0.000000,-139.864078
0,12,38,0.000000,-131.717875
0,12,40,0.000000,-138.335588
0,12,42,0.000000,-142.146988
0,12,44,0.000000,-138.125735
0,12,46,0.000000,-129.220774
0,12,48,0.000000,-136.378837
0,12,50,0.000000,-134.263371
0,12,52,0.000000,-134.769049
0,12,54,0.000000,-135.653969
0,12,56,0.000000,-131.206980
0,12,58,0.000000,-137.072481
0,13,0,0.000000,-134.384350
0,13,2,0.000000,-133.189631
0,13,4,0.000000,-133.488511
0,13,6,0.000000,-139.796642
0,13,8,0.000000,-130.359286
0,13,10,0.000000,-131.234273
0,13,12,0.000000,-133.008314
0,13,14,0.000000,-133.651045
0,13,16,0.000000,-155.790151
0,13,18,0.000000,-139.912354
0,13,20,0.000000,-145.466868
0,13,22,0.000000,-139.965815
0,13,24,0.000000,-141.332715
0,13,26,0.000000,-142.322231
0,13,28,0.000000,-130.241508
0,13,30,0.000000,-129.283091
0,13,32,0.000000,-134.827796
0,13,34,0.000000,-133.031348
0,13,36,0.000000,-143.941172
0,13,38,0.000000,-128.581332
0,13,40,0.000000,-130.113493
0,13,42,0.000000,-141.487736
0,13,44,0.000000,-134.183543
0,13,46,0.000000,-133.147340
0,13,48,0.000000,-130.623556
0,13,50,0.000000,-139.305033
0,13,52,0.000000,-133.635443
0,13,54,0.000000,-137.565655
0,13,56,0.000000,-140.122454
0,13,58,0.000000,-125.667813
0,14,0,0.000000,-131.052969
0,14,2,0.000000,-134.938514
0,14,4,0.000000,-132.046296
0,14,6,0.000000,-130.316298
0,14,8,0.000000,-134.376159
0,14,10,0.000000,-140.376085
0,14,12,0.000000,-133.765963
0,14,14,0.000000,-133.583710
0,14,16,0.000000,-131.114948
0,14,18,0.000000,-143.572217
0,14,20,0.000000,-129.265553
0,14,22,0.000000,-131.842445
0,14,24,0.000000,-131.860280
0,14,26,0.000000,-137.410420
0,14,28,0.000000,-127.031306
0,14,30,0.000000,-136.466269
0,14,32,0.000000,-137.859781
0,14,34,0.000000,-139.973295
0,14,36,0.000000,-138.296291
0,14,38,0.000000,-133.551818
0,14,40,0.000000,-134.735593
0,14,42,0.000000,-129.701165
0,14,44,0.000000,-130.052789
0,14,46,0.000000,-137.001948
0,14,48,0.000000,-130.069974
0,14,50,0.000000,-129.294226
0,14,52,0.000000,-140.498550
0,14,54,0.000000,-134.279831
0,14,56,0.000000,-134.985473
0,14,58,0.000000,-133.467085
0,15,0,0.000000,-132.924987
0,15,2,0.000000,-137.205647
0,15,4,0.000000,-133.876607
0,15,6,0.000000,-134.701368
0,15,8,0.000000,-131.526506
0,15,10,0.000000,-130.289806
0,15,12,0.000000,-141.498534
0,15,14,0.000000,-129.832962
0,15,16,0.000000,-127.879385
0,15,18,0.000000,-134.805207
0,15,20,0.000000,-157.440798
0,15,22,0.000000,-136.168135
0,15,24,0.000000,-140.224954
0,15,26,0.000000,-135.660168
0,15,28,0.000000,-128.956235
0,15,30,0.000000,-142.893367
0,15,32,0.000000,-134.043646
0,15,34,0.000000,-133.994823
0,15,36,0.000000,-143.531210
0,15,38,0.000000,-146.247791
0,15,40,0.000000,-137.923390
0,15,42,0.000000,-133.247874
0,15,44,0.000000,-135.601359
0,15,46,0.000000,-136.310421
0,15,48,0.000000,-138.479498
0,15,50,0.000000,-131.643754
0,15,52,0.000000,-132.844527
0,15,54,0.000000,-130.643255
0,15,56,0.000000,-139.707654
0,15,58,0.000000,-135.680333
0,16,0,0.000000,-134.736928
0,16,2,0.000000,-132.759764
0,16,4,0.000000,-132.476548
0,16,6,0.000000,-145.626491
0,16,8,0.000000,-132.766871
0,16,10,0.000000,-132.009228
0,16,12,0.000000,-136.457193
0,16,14,0.000000,-134.746394
0,16,16,0.000000,-128.691755
0,16,18,0.000000,-136.936211
0,16,20,0.000000,-140.647898
0,16,22,0.000000,-130.066506
0,16,24,0.000000,-135.477091
0,16,26,0.000000,-129.528337
0,16,28,0.000000,-139.327401
0,16,30,0.000000,-127.919960
0,16,32,0.000000,-130.720633
0,16,34,0.000000,-131.762045
0,16,36,0.000000,-127.875585
0,16,38,0.000000,-131.812679
0,16,40,0.000000,-132.810906
0,16,42,0.000000,-142.914741
0,16,44,0.000000,-139.245535
0,16,46,0.000000,-136.539791
0,16,48,0.000000,-132.441600
0,16,50,0.000000,-131.866901
0,16,52,0.000000,-140.635103
0,16,54,0.000000,-129.114978
0,16,56,0.000000,-130.134039
0,16,58,0.000000,-130.928890
0,17,0,0.000000,-144.657306
0,17,2,0.000000,-131.666659
0,17,4,0.000000,-133.918159
0,17,6,0.000000,-139.016224
0,17,8,0.000000,-144.790133
0,17,10,0.000000,-130.580171
0,17,12,0.000000,-135.904943
0,17,14,0.000000,-134.784132
0,17,16,0.000000,-129.770466
0,17,18,0.000000,-137.768681
0,17,20,0.000000,-137.592287
0,17,22,0.000000,-129.941256
0,17,24,0.000000,-139.496054
0,17,26,0.000000,-129.138680
0,17,28,0.000000,-129.670796
0,17,30,0.000000,-140.950096
0,17,32,0.000000,-139.499167
0,17,34,0.000000,-133.109863
0,17,36,0.000000,-135.361336
0,17,38,0.000000,-126.022233
0,17,40,0.000000,-147.554805
0,17,42,0.000000,-133.565381
0,17,44,0.000000,-132.852848
0,17,46,0.000000,-135.555626
0,17,48,0.000000,-131.798726
0,17,50,0.000000,-134.305806
0,17,52,0.000000,-135.842900
0,17,54,0.000000,-151.025029
0,17,56,0.000000,-134.283761
0,17,58,0.000000,-131.534731
0,18,0,0.000000,-146.014661
0,18,2,0.000000,-133.995126
0,18,4,0.000000,-129.386923
0,18,6,0.000000,-128.462798
0,18,8,0.000000,-141.705685
0,18,10,0.000000,-133.693201
0,18,12,0.000000,-137.817233
0,18,14,0.000000,-127.593916
0,18,16,0.000000,-138.956335
0,18,18,0.000000,-127.512999
0,18,20,0.000000,-127.783085
0,18,22,0.000000,-133.990542
0,18,24,0.000000,-132.628466
0,18,26,0.000000,-133.874846
0,18,28,0.000000,-143.182040
0,18,30,0.000000,-148.250144
0,18,32,0.000000,-131.251639
0,18,34,0.000000,-136.462552
0,18,36,0.000000,-126.484631
0,18,38,0.000000,-131.500962
0,18,40,0.000000,-133.808391
0,18,42,0.000000,-130.508643
0,18,44,0.000000,-128.397237
0,18,46,0.000000,-128.662381
0,18,48,0.000000,-132.934389
0,18,50,0.000000,-144.293300
0,18,52,0.000000,-129.101956
0,18,54,0.000000,-138.574001
0,18,56,0.000000,-131.017121
0,18,58,0.000000,-137.130333
0,19,0,0.000000,-127.505270
0,19,2,0.000000,-139.087207
0,19,4,0.000000,-138.525679
0,19,6,0.000000,-130.112531
0,19,8,0.000000,-135.308608
0,19,10,0.000000,-138.126800
0,19,12,0.000000,-136.756499
0,19,14,0.000000,-140.302622
0,19,16,0.000000,-129.829250
0,19,18,0.000000,-132.359529
0,19,20,0.000000,-131.332912
0,19,22,0.000000,-138.220683
0,19,24,0.000000,-137.628607
0,19,26,0.000000,-138.054218
0,19,28,0.000000,-134.220706
0,19,30,0.000000,-131.922399
0,19,32,0.000000,-137.418159
0,19,34,0.000000,-127.802378
0,19,36,0.000000,-132.241577
0,19,38,0.000000,-142.282183
0,19,40,0.000000,-144.217495
0,19,42,0.000000,-135.856306
0,19,44,0.000000,-128.583380
0,19,46,0.000000,-128.991355
0,19,48,0.000000,-136.168385
0,19,50,0.000000,-132.810055
0,19,52,0.000000,-138.222702
0,19,54,0.000000,-130.632667
0,19,56,0.000000,-139.403701
0,19,58,0.000000,-134.831330
0,20,0,0.000000,-133.892795
0,20,2,0.000000,-129.367286
0,20,4,0.000000,-129.309697
0,20,6,0.000000,-138.159939
0,20,8,0.000000,-140.067614
0,20,10,0.000000,-140.119921
0,20,12,0.000000,-131.434161
0,20,14,0.000000,-149.481830
0,20,16,0.000000,-130.101722
0,20,18,0.000000,-141.023114
0,20,20,0.000000,-133.873556
0,20,22,0.000000,-136.682145
0,20,24,0.000000,-132.041150
0,20,26,0.000000,-132.378822
0,20,28,0.000000,-131.950865
0,20,30,0.000000,-137.262257
0,20,32,0.000000,-131.032606
0,20,34,0.000000,-135.420616
0,20,36,0.000000,-135.235160
0,20,38,0.000000,-135.969504
0,20,40,0.000000,-129.253968
0,20,42,0.000000,-139.153938
0,20,44,0.000000,-141.073871
0,20,46,0.000000,-137.763583
0,20,48,0.000000,-139.687457
0,20,50,0.000000,-137.091425
0,20,52,0.000000,-135.120099
0,20,54,0.000000,-134.380764
0,20,56,0.000000,-136.094414
0,20,58,0.000000,-138.941624
0,21,0,0.000000,-135.684520
0,21,2,0.000000,-135.529000
0,21,4,0.000000,-140.308040
0,21,6,0.000000,-137.165953
0,21,8,0.000000,-133.816585
0,21,10,0.000000,-132.622457
0,21,12,0.000000,-130.878760
0,21,14,0.000000,-130.036029
0,21,16,0.000000,-141.119763
0,21,18,0.000000,-138.849440
0,21,20,0.000000,-142.970939
0,21,22,0.000000,-146.792962
0,21,24,0.000000,-129.647855
0,21,26,0.000000,-133.659457
0,21,28,0.000000,-136.358270
0,21,30,0.000000,-136.481704
0,21,32,0.000000,-135.482901
0,21,34,0.000000,-135.200506
0,21,36,0.000000,-140.165672
0,21,38,0.000000,-140.540014
0,21,40,0.000000,-135.283570
0,21,42,0.000000,-137.673524
0,21,44,0.000000,-131.857070
0,21,46,0.000000,-145.069409
0,21,48,0.000000,-133.069229
0,21,50,0.000000,-136.775559
0,21,52,0.000000,-139.741435
0,21,54,0.000000,-136.671460
0,21,56,0.000000,-139.553049
0,21,58,0.000000,-139.763294
0,22,0,0.000000,-129.351388
0,22,2,0.000000,-132.919862
0,22,4,0.000000,-142.933156
0,22,6,0.000000,-135.714752
0,22,8,0.000000,-131.660121
0,22,10,0.000000,-142.816606
0,22,12,0.000000,-133.660645
0,22,14,0.000000,-127.648436
0,22,16,0.000000,-138.242029
0,22,18,0.000000,-129.063946
0,22,20,0.000000,-133.021870
0,22,22,0.000000,-133.607522
0,22,24,0.000000,-130.997643
0,22,26,0.000000,-135.056839
0,22,28,0.000000,-140.780902
0,22,30,0.000000,-131.053548
0,22,32,0.000000,-142.937455
0,22,34,0.000000,-138.887906
0,22,36,0.000000,-145.698122
0,22,38,0.000000,-136.392823
0,22,40,0.000000,-127.802789
0,22,42,0.000000,-130.317477
0,22,44,0.000000,-140.338515
0,22,46,0.000000,-145.905383
0,22,48,0.000000,-129.124301
0,22,50,0.000000,-134.396043
0,22,52,0.000000,-137.490021
0,22,54,0.000000,-131.342422
0,22,56,0.000000,-134.270530
0,22,58,0.000000,-130.853811
0,23,0,0.000000,-134.131641
0,23,2,0.000000,-134.922728
0,23,4,0.000000,-130.979431
0,23,6,0.000000,-135.271063
0,23,8,0.000000,-135.988225
0,23,10,0.000000,-139.746760
0,23,12,0.000000,-137.052866
0,23,14,0.000000,-136.742989
0,23,16,0.000000,-131.014079
0,23,18,0.000000,-131.548239
0,23,20,0.000000,-128.655295
0,23,22,0.000000,-133.077887
0,23,24,0.000000,-132.156206
0,23,26,0.000000,-130.967622
0,23,28,0.000000,-134.097863
0,23,30,0.000000,-138.667775
0,23,32,0.000000,-134.512078
0,23,34,0.000000,-131.046575
0,23,36,0.000000,-127.795299
0,23,38,0.000000,-132.146657
0,23,40,0.000000,-143.146158
0,23,42,0.000000,-137.416924
0,23,44,0.000000,-130.975247
0,23,46,0.000000,-130.773665
0,23,48,0.000000,-138.521449
0,23,50,0.000000,-131.653300
0,23,52,0.000000,-129.729341
0,23,54,0.000000,-135.557727
0,23,56,0.000000,-132.093508
0,23,58,0.000000,-128.125906
0,24,0,0.000000,-129.825943
0,24,2,0.000000,-130.645640
0,24,4,0.000000,-132.764884
0,24,6,0.000000,-142.447056
0,24,8,0.000000,-132.081340
0,24,10,0.000000,-139.152633
0,24,12,0.000000,-131.777590
0,24,14,0.000000,-133.314386
0,24,16,0.000000,-132.997020
0,24,18,0.000000,-132.568479
0,24,20,0.000000,-139.007034
0,24,22,0.000000,-132.915803
0,24,24,0.000000,-137.469561
0,24,26,0.000000,-128.037687
0,24,28,0.000000,-142.096899
0,24,30,0.000000,-159.552834
0,24,32,0.000000,-136.339200
0,24,34,0.000000,-138.847575
0,24,36,0.000000,-131.313604
0,24,38,0.000000,-154.231848
0,24,40,0.000000,-134.037415
0,24,42,0.000000,-140.526939
0,24,44,0.000000,-133.421661
0,24,46,0.000000,-133.566316
0,24,48,0.000000,-129.163378
0,24,50,0.000000,-139.617779
0,24,52,0.000000,-132.160065
0,24,54,0.000000,-133.441360
0,24,56,0.000000,-131.168039
0,24,58,0.000000,-132.635576
0,25,0,0.000000,-128.838122
0,25,2,0.000000,-128.735384
0,25,4,0.000000,-129.762221
0,25,6,0.000000,-136.610520
0,25,8,0.000000,-130.837224
0,25,10,0.000000,-138.297300
0,25,12,0.000000,-142.772654
0,25,14,0.000000,-130.615847
0,25,16,0.000000,-131.755787
0,25,18,0.000000,-132.146015
0,25,20,0.000000,-142.695184
0,25,22,0.000000,-147.788534
0,25,24,0.000000,-141.698104
0,25,26,0.000000,-135.509648
0,25,28,0.000000,-132.656808
0,25,30,0.000000,-136.162128
0,25,32,0.000000,-144.372366
0,25,34,0.000000,-140.516437
0,25,36,0.000000,-135.688997
0,25,38,0.000000,-131.204367
0,25,40,0.000000,-134.418499
0,25,42,0.000000,-137.850473
0,25,44,0.000000,-130.647773
0,25,46,0.000000,-133.423066
0,25,48,0.000000,-129.914115
0,25,50,0.000000,-137.417694
0,25,52,0.000000,-135.718540
0,25,54,0.000000,-137.077969
0,25,56,0.000000,-132.968452
0,25,58,0.000000,-137.057848
0,26,0,0.000000,-134.932849
0,26,2,0.000000,-133.923642
0,26,4,0.000000,-137.957148
0,26,6,0.000000,-131.397346
0,26,8,0.000000,-134.515375
0,26,10,0.000000,-128.359824
0,26,12,0.000000,-131.010041
0,26,14,0.000000,-127.844412
0,26,16,0.000000,-135.600697
0,26,18,0.000000,-138.535971
0,26,20,0.000000,-151.784674
0,26,22,0.000000,-130.706763
0,26,24,0.000000,-135.098541
0,26,26,0.000000,-133.561986
0,26,28,0.000000,-131.843219
0,26,30,0.000000,-136.196221
0,26,32,0.000000,-145.301162
0,26,34,0.000000,-135.609346
0,26,36,0.000000,-136.212646
0,26,38,0.000000,-134.262444
0,26,40,0.000000,-141.728980
0,26,42,0.000000,-135.991998
0,26,44,0.000000,-123.541198
0,26,46,0.000000,-131.036621
0,26,48,0.000000,-136.486724
0,26,50,0.000000,-147.128829
0,26,52,0.000000,-144.436527
0,26,54,0.000000,-136.289463
0,26,56,0.000000,-134.082564
0,26,58,0.000000,-134.845938
0,27,0,0.000000,-144.235344
0,27,2,0.000000,-139.380687
0,27,4,0.000000,-140.156064
0,27,6,0.000000,-137.057833
0,27,8,0.000000,-128.529893
0,27,10,0.000000,-129.712524
0,27,12,0.000000,-136.927784
0,27,14,0.000000,-137.833547
0,27,16,0.000000,-141.225377
0,27,18,0.000000,-139.847398
0,27,20,0.000000,-147.017443
0,27,22,0.000000,-136.999140
