hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.683041,-111.760000
0,0,23,0.058634,-114.400000
0,0,33,0.436228,-114.200000
0,0,43,0.810821,-111.680000
0,0,54,0.186414,-112.520000
0,1,4,0.561008,-113.650000
0,1,14,0.930601,-114.600000
0,1,25,0.302194,-113.440000
0,1,35,0.706789,-112.860000
0,1,46,0.080382,-110.150000
0,1,56,0.454976,-112.960000
0,2,6,0.826569,-108.260000
0,2,17,0.202162,-113.540000
0,2,27,0.573756,-113.650000
0,2,37,0.943349,-115.120000
0,2,48,0.315942,-109.860000
0,2,58,0.705536,-111.730000
0,3,9,0.082130,-112.740000
0,3,19,0.448723,-113.030000
0,3,29,0.822316,-113.180000
0,3,40,0.194910,-114.380000
0,3,50,0.602505,-112.870000
0,4,0,0.966098,-112.250000
0,4,11,0.335691,-112.550000
0,4,21,0.716284,-109.670000
0,4,32,0.090878,-113.670000
0,4,42,0.462471,-114.160000
0,4,52,0.836064,-113.400000
0,5,3,0.205657,-113.060000
0,5,13,0.581251,-114.320000
0,5,23,0.950844,-113.330000
0,5,34,0.322437,-113.150000
0,5,44,0.729033,-112.560000
0,5,55,0.100626,-112.900000
0,6,5,0.481219,-109.530000
0,6,15,0.850812,-111.600000
0,6,26,0.222405,-113.810000
0,6,36,0.599999,-111.620000
0,6,46,0.976593,-111.420000
0,6,57,0.346186,-113.170000
0,7,7,0.737781,-113.830000
0,7,18,0.107374,-110.880000
0,7,28,0.481967,-111.730000
0,7,38,0.852560,-111.070000
0,7,49,0.222153,-113.480000
0,7,59,0.598746,-114.290000
0,8,9,0.970340,-112.460000
0,8,20,0.351933,-113.670000
0,8,30,0.730527,-111.670000
0,8,41,0.100121,-113.410000
0,8,51,0.478714,-113.700000
0,9,1,0.857307,-112.220000
0,9,12,0.227901,-114.490000
0,9,22,0.609494,-111.280000
0,9,32,0.978087,-112.510000
0,9,43,0.349681,-113.000000
0,9,53,0.728274,-112.450000
0,10,4,0.098867,-113.960000
0,10,14,0.475461,-114.570000
0,10,24,0.854055,-112.370000
0,10,35,0.228648,-112.220000
0,10,45,0.602242,-113.530000
0,10,55,0.972835,-111.060000
0,11,6,0.347428,-112.430000
0,11,16,0.749023,-111.750000
0,11,27,0.118616,-112.790000
0,11,37,0.498209,-112.340000
0,11,47,0.872803,-110.430000
0,11,58,0.249397,-112.960000
0,12,8,0.620990,-114.400000
0,12,18,0.989583,-111.460000
0,12,29,0.370177,-113.780000
0,12,39,0.745770,-110.970000
0,12,50,0.115363,-113.130000
0,13,0,0.488956,-111.880000
0,13,10,0.864550,-112.430000
0,13,21,0.234143,-110.880000
0,13,31,0.618737,-110.960000
0,13,41,0.989330,-110.230000
0,13,52,0.360923,-112.490000
0,14,2,0.734517,-112.430000
0,14,13,0.109110,-113.860000
0,14,23,0.486703,-113.780000
0,14,33,0.855297,-112.640000
0,14,44,0.230890,-113.650000
0,14,54,0.610484,-114.890000
0,15,6,0.041138,-113.550000
0,15,16,0.815754,-112.360000
0,15,27,0.382359,-110.120000
0,15,37,0.948963,-110.660000
0,15,49,0.099600,-113.620000
0,16,0,0.109231,-112.880000
0,16,10,0.735838,-115.510000
0,16,21,0.346445,-113.120000
0,16,32,0.015055,-114.380000
0,16,42,0.764670,-111.360000
0,16,53,0.385278,-111.260000
0,17,4,0.115891,-113.280000
0,17,14,0.769500,-112.560000
0,17,25,0.124093,-112.590000
0,17,35,0.485686,-114.290000
0,17,45,0.838278,-110.620000
0,17,56,0.196870,-112.900000
0,18,6,0.574463,-113.790000
0,18,16,0.935056,-111.310000
0,18,27,0.289649,-110.100000
0,18,37,0.645241,-112.650000
0,18,48,0.004833,-111.920000
0,18,58,0.363426,-111.270000
0,19,8,0.725019,-111.960000
0,19,19,0.091611,-111.900000
0,19,29,0.448204,-109.490000
0,19,39,0.806796,-110.260000
0,19,50,0.159389,-111.860000
0,20,0,0.518981,-115.440000
0,20,10,0.875573,-115.270000
0,20,21,0.277168,-112.380000
0,20,31,0.728766,-111.660000
0,20,42,0.092359,-112.970000
0,20,52,0.439950,-112.760000
0,21,2,0.806544,-112.520000
0,21,13,0.161136,-112.550000
0,21,23,0.519728,-110.920000
0,21,33,0.880321,-113.100000
0,21,44,0.231913,-114.280000
0,21,54,0.595506,-110.130000
0,22,4,0.960098,-113.030000
0,22,15,0.316691,-112.900000
0,22,25,0.688284,-113.780000
0,22,36,0.037876,-113.860000
0,22,46,0.392468,-111.820000
0,22,56,0.754061,-111.700000
0,23,7,0.108653,-112.070000
0,23,17,0.464246,-113.820000
0,23,27,0.840839,-112.900000
0,23,38,0.198431,-109.700000
0,23,48,0.557024,-113.930000
0,23,58,0.922617,-114.030000
0,24,9,0.277209,-113.620000
0,24,19,0.649802,-112.900000
0,24,30,0.004395,-114.710000
0,24,40,0.360987,-113.680000
0,24,50,0.719579,-109.190000
0,25,1,0.076171,-111.870000
0,25,11,0.426764,-114.400000
0,25,21,0.788356,-112.910000
0,25,32,0.152949,-115.460000
0,25,42,0.511541,-113.240000
0,25,52,0.913137,-113.020000
0,26,3,0.266729,-111.550000
0,26,13,0.628322,-112.450000
0,26,23,0.980914,-113.780000
0,26,34,0.334506,-116.100000
0,26,44,0.697098,-111.010000
0,26,55,0.050691,-112.100000
0,27,5,0.404283,-112.510000
0,27,15,0.759875,-110.040000
0,27,26,0.125468,-114.390000
0,27,36,0.487061,-113.330000
0,27,46,0.838653,-114.090000
0,27,57,0.208246,-114.890000
0,28,7,0.564838,-112.740000
0,28,17,0.923431,-112.730000
0,28,28,0.271022,-111.690000
0,28,38,0.636616,-111.610000
0,28,48,0.990208,-110.630000
0,28,59,0.347800,-112.480000
0,29,9,0.711393,-113.390000
0,29,20,0.073986,-112.550000
0,29,30,0.429578,-113.770000
0,29,40,0.789170,-110.620000
0,29,51,0.147763,-111.830000
0,30,1,0.505355,-109.830000
0,30,11,0.862947,-112.500000
0,30,22,0.224540,-112.860000
0,30,32,0.578133,-111.450000
0,30,42,0.952726,-111.880000
0,30,53,0.311318,-112.060000
0,31,3,0.683912,-113.950000
0,31,14,0.028503,-111.430000
0,31,24,0.400097,-115.290000
0,31,34,0.752689,-109.950000
0,31,45,0.120282,-112.380000
0,31,55,0.476874,-112.370000
0,32,5,0.832467,-111.000000
0,32,16,0.190059,-112.540000
0,32,26,0.549651,-113.640000
0,32,36,0.906244,-111.870000
0,32,47,0.261836,-112.510000
0,32,57,0.618428,-112.750000
0,33,7,0.972021,-112.500000
0,33,18,0.324613,-112.170000
0,33,28,0.685205,-111.620000
0,33,39,0.033797,-112.470000
0,33,49,0.404390,-113.760000
0,33,59,0.762983,-113.700000
0,34,10,0.116575,-112.400000
0,34,20,0.480168,-111.770000
0,34,30,0.831760,-113.010000
0,34,41,0.198353,-111.480000
0,34,51,0.554945,-113.550000
0,35,1,0.928538,-112.200000
0,35,12,0.278131,-111.130000
0,35,22,0.641723,-113.930000
0,35,32,0.999316,-110.690000
0,35,43,0.364909,-112.150000
0,35,53,0.745502,-112.690000
0,36,4,0.103095,-110.100000
0,36,14,0.464687,-111.720000
0,36,24,0.818280,-110.790000
0,36,35,0.178872,-112.940000
0,36,45,0.533464,-110.920000
0,36,55,0.891057,-114.770000
0,37,6,0.248649,-111.200000
0,37,16,0.606242,-112.610000
0,37,26,0.970834,-111.320000
0,37,37,0.336427,-111.960000
0,37,47,0.726022,-115.760000
0,37,58,0.078614,-111.510000
0,38,8,0.436206,-112.770000
0,38,18,0.795799,-111.550000
0,38,29,0.158391,-112.040000
0,38,39,0.517984,-110.730000
0,38,49,0.875576,-111.090000
0,39,0,0.236169,-110.950000
0,39,10,0.596762,-112.900000
0,39,20,0.955354,-114.700000
0,39,31,0.312946,-113.810000
0,39,41,0.679539,-113.570000
0,39,52,0.039132,-111.460000
0,40,2,0.468729,-111.770000
0,40,12,0.838322,-111.670000
0,40,23,0.190914,-112.500000
0,40,33,0.547506,-112.720000
0,40,43,0.903099,-114.650000
0,40,54,0.277692,-112.040000
0,41,4,0.638284,-111.980000
0,41,14,0.998877,-111.670000
0,41,25,0.355469,-112.260000
0,41,35,0.717062,-113.770000
0,41,46,0.075655,-112.260000
0,41,56,0.431247,-113.600000
0,42,6,0.791839,-113.620000
0,42,17,0.148432,-111.830000
0,42,27,0.509025,-112.300000
0,42,37,0.872617,-112.510000
0,42,48,0.227209,-111.690000
0,42,58,0.584802,-113.660000
0,43,8,0.939394,-114.100000
0,43,19,0.296987,-113.550000
0,43,29,0.669580,-111.230000
0,43,40,0.025172,-112.770000
0,43,50,0.385765,-112.570000
0,44,0,0.752357,-111.850000
0,44,11,0.106950,-112.240000
0,44,21,0.464542,-113.680000
0,44,31,0.826135,-112.820000
0,44,42,0.177727,-112.080000
0,44,52,0.537319,-113.570000
0,45,2,0.894912,-109.730000
0,45,13,0.249504,-113.760000
0,45,23,0.606096,-110.870000
0,45,33,0.957688,-110.940000
0,45,44,0.316281,-111.590000
0,45,54,0.708875,-112.790000
0,46,5,0.063468,-113.520000
0,46,15,0.432061,-115.670000
0,46,25,0.802654,-110.590000
0,46,36,0.155246,-113.260000
0,46,46,0.513838,-111.770000
0,46,56,0.872431,-109.490000
0,47,7,0.230023,-112.130000
0,47,17,0.589616,-116.060000
0,47,27,0.941208,-111.210000
0,47,38,0.294800,-111.420000
0,47,48,0.668394,-113.090000
0,47,59,0.020986,-111.090000
0,48,9,0.375578,-111.660000
0,48,19,0.735170,-114.200000
0,48,30,0.096763,-111.090000
0,48,40,0.451355,-111.660000
0,48,50,0.822949,-111.790000
0,49,1,0.179541,-113.480000
0,49,11,0.535133,-112.010000
0,49,21,0.907726,-109.990000
0,49,32,0.259318,-113.350000
0,49,42,0.618911,-111.120000
0,49,52,0.970503,-114.220000
0,50,3,0.323095,-111.960000
0,50,13,0.684688,-110.480000
0,50,24,0.036280,-112.830000
0,50,34,0.395873,-115.180000
0,50,44,0.752465,-113.730000
0,50,55,0.107057,-112.230000
0,51,5,0.467649,-114.240000
0,51,15,0.831243,-111.190000
0,51,26,0.183835,-112.200000
0,51,36,0.539427,-111.880000
0,51,46,0.899020,-115.290000
0,51,57,0.259612,-111.640000
0,52,7,0.623205,-112.410000
0,52,17,0.978797,-113.620000
0,52,28,0.330389,-110.560000
0,52,38,0.709983,-112.200000
0,52,49,0.066575,-115.130000
0,52,59,0.427168,-113.220000
0,53,9,0.783761,-111.480000
0,53,20,0.140353,-111.590000
0,53,30,0.495945,-115.060000
0,53,40,0.862538,-111.670000
0,53,51,0.216130,-115.440000
0,54,1,0.580723,-111.910000
0,54,11,0.948316,-111.050000
0,54,22,0.300908,-111.020000
0,54,32,0.671501,-113.280000
0,54,43,0.040094,-108.500000
0,54,53,0.399687,-111.140000
0,55,3,0.760279,-112.990000
0,55,14,0.120872,-112.590000
0,55,24,0.476464,-112.840000
0,55,34,0.831057,-111.220000
0,55,45,0.196650,-114.690000
0,55,55,0.568243,-113.030000
0,56,5,0.927835,-112.650000
0,56,16,0.279427,-110.140000
0,56,26,0.638020,-110.610000
0,56,36,0.995612,-111.450000
0,56,47,0.347204,-111.440000
0,56,57,0.708797,-110.860000
0,57,8,0.064389,-113.420000
0,57,18,0.424982,-112.310000
0,57,28,0.782574,-111.300000
0,57,39,0.144167,-113.390000
0,57,49,0.509759,-111.910000
0,57,59,0.882353,-111.380000
0,58,10,0.238945,-112.290000
0,58,20,0.596538,-111.350000
0,58,30,0.964131,-110.190000
0,58,41,0.322723,-113.730000
0,58,51,0.687316,-111.660000
0,59,2,0.040908,-112.840000
0,59,12,0.398501,-111.670000
0,59,22,0.760093,-110.660000
0,59,33,0.113686,-111.420000
0,59,43,0.470278,-111.510000
0,59,53,0.830871,-112.600000
1,0,5,0.248524,-111.160000
1,0,15,0.658119,-111.250000
1,0,26,0.014711,-109.490000
1,0,36,0.378304,-112.170000
1,0,46,0.753898,-113.880000
1,0,57,0.117490,-111.840000
1,1,7,0.474082,-112.000000
1,1,17,0.829675,-115.230000
1,1,28,0.183267,-114.640000
1,1,38,0.538859,-115.010000
1,1,48,0.893452,-112.230000
1,1,59,0.254045,-110.140000
1,2,9,0.614637,-112.160000
1,2,19,0.973229,-113.350000
1,2,30,0.326822,-110.260000
1,2,40,0.701415,-115.150000
1,2,51,0.067008,-112.380000
1,3,1,0.420600,-112.080000
1,3,11,0.803194,-114.570000
1,3,22,0.163786,-110.710000
1,3,32,0.519379,-112.450000
1,3,42,0.885972,-110.850000
1,3,53,0.241564,-112.950000
1,4,3,0.603157,-112.480000
1,4,13,0.956749,-110.960000
1,4,24,0.310341,-113.940000
1,4,34,0.675934,-113.670000
1,4,45,0.041527,-111.700000
1,4,55,0.400119,-111.930000
1,5,5,0.767712,-113.650000
1,5,16,0.124305,-112.210000
1,5,26,0.481897,-112.890000
1,5,36,0.840489,-113.810000
1,5,47,0.202082,-112.570000
1,5,57,0.586676,-112.040000
1,6,7,0.952269,-109.990000
1,6,18,0.310862,-112.370000
1,6,28,0.674454,-113.600000
1,6,39,0.027046,-113.530000
1,6,49,0.382639,-112.740000
1,6,59,0.736231,-114.290000
1,7,10,0.104824,-113.620000
1,7,20,0.462416,-113.780000
1,7,30,0.811008,-111.440000
1,7,41,0.161601,-110.270000
1,7,51,0.518193,-111.210000
1,8,1,0.888785,-114.370000
1,8,12,0.258379,-111.730000
1,8,22,0.611971,-114.300000
1,8,32,0.964563,-109.890000
1,8,43,0.344157,-111.510000
1,8,53,0.713750,-114.280000
1,9,4,0.067342,-111.190000
1,9,14,0.424934,-113.670000
1,9,24,0.804528,-112.770000
1,9,35,0.156120,-112.260000
1,9,45,0.522713,-111.150000
1,9,55,0.899307,-113.280000
1,10,6,0.250899,-112.770000
1,10,16,0.616492,-112.750000
1,10,26,0.973084,-112.080000
1,10,37,0.325676,-113.670000
1,10,47,0.697269,-112.010000
1,10,58,0.062862,-112.030000
1,11,8,0.420455,-112.160000
1,11,18,0.783048,-112.050000
1,11,29,0.132639,-113.820000
1,11,39,0.489232,-113.930000
1,11,49,0.841824,-113.470000
1,12,0,0.211417,-111.990000
1,12,10,0.571010,-112.450000
1,12,20,0.927602,-112.760000
1,12,31,0.282195,-111.580000
1,12,41,0.651787,-112.770000
1,12,52,0.005380,-110.610000
1,13,2,0.366972,-113.060000
1,13,12,0.729565,-111.510000
1,13,23,0.085157,-112.170000
1,13,33,0.440750,-110.400000
1,13,43,0.794342,-113.620000
1,13,54,0.147934,-114.200000
1,14,4,0.511527,-112.340000
1,14,14,0.888120,-110.020000
1,14,25,0.242712,-113.860000
1,14,35,0.598305,-115.020000
1,14,45,0.956897,-110.280000
1,14,56,0.307489,-113.200000
1,15,6,0.675082,-111.670000
1,15,17,0.036675,-111.320000
1,15,27,0.398268,-113.500000
1,15,37,0.754860,-112.020000
1,15,48,0.111452,-113.440000
1,15,58,0.493046,-112.060000
1,16,8,0.844638,-112.310000
1,16,19,0.199230,-111.590000
1,16,29,0.556823,-114.370000
1,16,39,0.918415,-112.230000
1,16,50,0.270008,-111.110000
1,17,0,0.646601,-111.780000
1,17,11,0.002193,-110.620000
1,17,21,0.352785,-111.450000
1,17,31,0.724379,-113.120000
1,17,42,0.077971,-111.310000
1,17,52,0.430563,-114.650000
1,18,2,0.793156,-109.440000
1,18,13,0.151748,-112.490000
1,18,23,0.508340,-114.430000
1,18,33,0.862933,-112.930000
1,18,44,0.231525,-112.440000
1,18,54,0.597118,-111.370000
1,19,4,0.959711,-110.920000
1,19,15,0.315304,-109.940000
1,19,25,0.674896,-111.820000
1,19,36,0.032488,-112.850000
1,19,46,0.389081,-112.990000
1,19,56,0.757674,-110.020000
1,20,7,0.119267,-114.990000
1,20,17,0.480859,-109.610000
1,20,27,0.832451,-113.540000
1,20,38,0.193044,-113.930000
1,20,48,0.550636,-113.210000
1,20,58,0.903228,-111.800000
1,21,9,0.258821,-113.490000
1,21,19,0.612413,-111.170000
1,21,29,0.978005,-115.570000
1,21,40,0.349599,-113.850000
1,21,50,0.711192,-112.730000
1,22,1,0.067784,-112.350000
1,22,11,0.429377,-110.440000
1,22,21,0.788969,-111.610000
1,22,32,0.151562,-110.620000
1,22,42,0.512155,-112.710000
1,22,52,0.868747,-110.920000
1,23,3,0.226339,-111.300000
1,23,13,0.588932,-110.880000
1,23,23,0.941524,-113.070000
1,23,34,0.298116,-112.450000
1,23,44,0.656709,-113.560000
1,23,55,0.014302,-112.420000
1,24,5,0.378894,-111.310000
1,24,15,0.736487,-110.690000
1,24,26,0.101079,-113.380000
1,24,36,0.462672,-111.440000
1,24,46,0.819264,-113.690000
1,24,57,0.172857,-112.020000
1,25,7,0.534450,-111.170000
1,25,17,0.902042,-113.420000
1,25,28,0.263635,-111.000000
1,25,38,0.618227,-111.000000
1,25,48,0.971819,-114.000000
1,25,59,0.344413,-113.150000
1,26,9,0.710006,-109.140000
1,26,20,0.068598,-111.670000
1,26,30,0.426190,-111.080000
1,26,40,0.784783,-112.690000
1,26,51,0.136375,-113.740000
1,27,1,0.499968,-113.750000
1,27,11,0.854560,-112.640000
1,27,22,0.218153,-113.320000
1,27,32,0.572745,-111.880000
1,27,42,0.926337,-112.280000
1,27,53,0.283930,-109.940000
1,28,3,0.636522,-111.980000
1,28,14,0.006115,-111.020000
1,28,24,0.362707,-113.860000
1,28,34,0.734301,-113.540000
1,28,45,0.083892,-110.030000
1,28,55,0.444485,-112.900000
1,29,5,0.804078,-112.010000
1,29,16,0.158670,-113.990000
1,29,26,0.517262,-112.830000
1,29,36,0.880855,-111.310000
1,29,47,0.239448,-111.870000
1,29,57,0.598040,-109.630000
1,30,7,0.952632,-113.510000
1,30,18,0.312225,-112.960000
1,30,28,0.681818,-112.040000
1,30,39,0.037410,-110.020000
1,30,49,0.400003,-113.780000
1,30,59,0.787597,-113.480000
1,31,10,0.141189,-111.270000
1,31,20,0.500782,-112.510000
1,31,30,0.857374,-111.880000
1,31,41,0.205966,-110.850000
1,31,51,0.572559,-112.680000
1,32,1,0.927151,-115.830000
1,32,12,0.287744,-109.520000
1,32,22,0.651337,-109.800000
1,32,33,0.016930,-113.160000
1,32,43,0.373522,-111.950000
1,32,53,0.745115,-111.640000
1,33,4,0.099707,-115.350000
1,33,14,0.455299,-112.810000
1,33,24,0.815892,-111.770000
1,33,35,0.182485,-110.040000
1,33,45,0.537077,-114.030000
1,33,55,0.888669,-107.920000
1,34,6,0.243262,-113.010000
1,34,16,0.602854,-111.310000
1,34,26,0.956446,-113.330000
1,34,37,0.332040,-111.270000
1,34,47,0.700633,-112.470000
1,34,58,0.063226,-111.270000
1,35,8,0.427818,-112.660000
1,35,18,0.784411,-109.580000
1,35,29,0.139003,-111.910000
1,35,39,0.508596,-111.410000
1,35,49,0.867189,-113.480000
1,36,0,0.236782,-113.940000
1,36,10,0.593374,-113.610000
1,36,20,0.944966,-113.770000
1,36,31,0.299558,-112.240000
1,36,41,0.665151,-110.270000
1,36,52,0.017744,-112.690000
1,37,2,0.381336,-113.580000
1,37,12,0.737929,-111.380000
1,37,23,0.097521,-112.370000
1,37,33,0.454113,-110.610000
1,37,43,0.816706,-111.370000
1,37,54,0.171299,-109.030000
1,38,4,0.528891,-113.600000
1,38,14,0.897484,-114.410000
1,38,25,0.259077,-113.110000
1,38,35,0.612669,-113.460000
1,38,45,0.968261,-109.850000
1,38,56,0.323853,-111.150000
1,39,6,0.694447,-111.690000
1,39,17,0.042038,-112.610000
1,39,27,0.401631,-114.250000
1,39,37,0.766224,-113.900000
1,39,48,0.147818,-112.230000
1,39,58,0.506410,-114.840000
1,40,8,0.867002,-109.430000
1,40,19,0.231596,-112.370000
1,40,29,0.590188,-111.850000
1,40,39,0.946780,-111.450000
1,40,50,0.315373,-111.810000
1,41,0,0.687966,-112.170000
1,41,11,0.049377,-112.960000
1,41,21,0.408969,-110.360000
1,41,31,0.763562,-113.220000
1,41,42,0.116154,-111.890000
1,41,52,0.475747,-112.620000
1,42,2,0.827338,-111.740000
1,42,13,0.185931,-113.170000
1,42,23,0.544523,-110.750000
1,42,33,0.904116,-113.080000
1,42,44,0.279709,-113.180000
1,42,54,0.650302,-112.080000
1,43,5,0.016895,-112.400000
1,43,15,0.368487,-114.230000
1,43,25,0.731080,-113.160000
1,43,36,0.084672,-112.750000
1,43,46,0.448265,-111.970000
1,43,56,0.808857,-110.450000
1,44,7,0.171451,-113.700000
1,44,17,0.526042,-114.590000
1,44,27,0.883635,-113.060000
1,44,38,0.243227,-113.030000
1,44,48,0.596819,-113.280000
1,44,58,0.946412,-111.080000
1,45,9,0.296004,-111.710000
1,45,19,0.655596,-111.800000
1,45,30,0.012188,-110.880000
1,45,40,0.366781,-113.230000
1,45,50,0.729373,-112.240000
1,46,1,0.119968,-113.330000
1,46,11,0.490561,-113.340000
1,46,21,0.844153,-112.000000
1,46,32,0.205746,-113.580000
1,46,42,0.565339,-114.090000
1,46,52,0.949933,-113.810000
1,47,3,0.314525,-111.910000
1,47,13,0.707119,-113.700000
1,47,24,0.059711,-112.560000
1,47,34,0.413304,-112.290000
1,47,44,0.772896,-111.630000
1,47,55,0.134489,-112.210000
1,48,5,0.488081,-112.980000
1,48,15,0.843674,-112.280000
1,48,26,0.201266,-114.630000
1,48,36,0.555859,-112.740000
1,48,46,0.912450,-111.000000
1,48,57,0.267043,-111.570000
1,49,7,0.624635,-111.240000
1,49,17,0.983228,-111.290000
1,49,28,0.339820,-113.400000
1,49,38,0.705413,-113.970000
1,49,49,0.065006,-111.990000
1,49,59,0.415597,-113.650000
1,50,9,0.772190,-112.210000
1,50,20,0.122782,-114.350000
1,50,30,0.494375,-110.130000
1,50,40,0.845967,-107.920000
1,50,51,0.203559,-113.380000
1,51,1,0.557152,-112.430000
1,51,11,0.918745,-113.200000
1,51,22,0.273337,-112.890000
1,51,32,0.628929,-114.600000
1,51,42,0.989522,-113.590000
1,51,53,0.358115,-114.100000
1,52,3,0.732708,-111.590000
1,52,14,0.098301,-111.130000
1,52,24,0.462893,-112.270000
1,52,34,0.826487,-110.160000
1,52,45,0.195080,-111.630000
1,52,55,0.562673,-113.850000
1,53,5,0.930265,-114.270000
1,53,16,0.305859,-110.420000
1,53,26,0.690453,-110.450000
1,53,37,0.059046,-112.910000
1,53,47,0.430639,-115.280000
1,53,57,0.824234,-110.980000
1,54,8,0.188827,-109.980000
1,54,18,0.559420,-111.290000
1,54,28,0.926013,-112.320000
1,54,39,0.287605,-109.600000
1,54,49,0.655199,-108.870000
1,55,0,0.023791,-115.600000
1,55,10,0.394384,-112.190000
1,55,20,0.757977,-113.780000
1,55,31,0.130570,-113.070000
1,55,41,0.499164,-111.280000
1,55,51,0.863756,-111.420000
1,56,2,0.270351,-113.210000
1,56,12,0.653945,-108.750000
1,56,23,0.023539,-112.380000
1,56,33,0.388132,-114.560000
1,56,43,0.759725,-113.420000
1,56,54,0.125318,-112.870000
1,57,4,0.499911,-109.460000
1,57,14,0.869504,-114.490000
1,57,25,0.234097,-111.690000
1,57,35,0.600689,-112.000000
1,57,45,0.976283,-113.080000
1,57,56,0.339876,-111.450000
1,58,6,0.715470,-113.060000
1,58,17,0.085063,-109.850000
1,58,27,0.451655,-110.320000
1,58,37,0.824249,-112.120000
1,58,48,0.189842,-112.400000
1,58,58,0.560435,-113.850000
1,59,8,0.936028,-111.040000
1,59,19,0.316622,-111.080000
1,59,29,0.690215,-105.910000
1,59,40,0.057808,-112.920000
1,59,50,0.421401,-111.090000
2,0,0,0.794994,-113.450000
2,0,12,0.183646,-112.690000
2,0,22,0.558239,-110.480000
2,0,32,0.928833,-113.880000
2,0,43,0.291425,-111.490000
2,0,53,0.660018,-113.830000
2,1,4,0.028611,-107.000000
2,1,14,0.396204,-115.860000
2,1,24,0.760797,-112.400000
2,1,35,0.147391,-114.630000
2,1,45,0.515984,-111.290000
2,1,55,0.883577,-112.840000
2,2,6,0.249170,-114.600000
2,2,16,0.619763,-115.580000
2,2,26,0.984356,-111.460000
2,2,37,0.356949,-111.460000
2,2,47,0.733543,-112.860000
2,2,58,0.096136,-113.020000
2,3,8,0.463728,-111.830000
2,3,18,0.831322,-113.130000
2,3,29,0.200914,-111.170000
2,3,39,0.573508,-110.120000
2,3,49,0.944101,-112.760000
2,4,0,0.312694,-111.880000
2,4,10,0.703289,-112.060000
2,4,21,0.070881,-113.750000
2,4,31,0.437474,-113.360000
2,4,41,0.807067,-111.140000
2,4,52,0.176661,-111.080000
2,5,2,0.546254,-113.030000
2,5,12,0.915847,-114.870000
2,5,23,0.290440,-113.700000
2,5,33,0.656033,-112.840000
2,5,44,0.019626,-112.350000
2,5,54,0.392219,-114.650000
2,6,4,0.793814,-113.550000
2,6,15,0.160407,-112.920000
2,6,25,0.528000,-111.710000
2,6,35,0.899593,-112.510000
2,6,46,0.261186,-111.190000
2,6,56,0.640779,-113.720000
2,7,7,0.008372,-110.590000
2,7,17,0.373965,-113.020000
2,7,27,0.746558,-113.700000
2,7,38,0.114151,-114.420000
2,7,48,0.486745,-111.860000
2,7,58,0.841337,-111.950000
2,8,9,0.213931,-114.640000
2,8,19,0.584524,-111.690000
2,8,29,0.993119,-109.180000
2,8,40,0.359712,-112.290000
2,8,50,0.733305,-113.700000
2,9,1,0.097898,-110.990000
2,9,11,0.494493,-114.670000
2,9,21,0.851085,-113.050000
2,9,32,0.217678,-112.200000
2,9,42,0.590271,-113.020000
2,9,52,0.960865,-113.300000
2,10,3,0.328458,-111.260000
2,10,13,0.707051,-111.060000
2,10,24,0.078644,-112.410000
2,10,34,0.441237,-112.810000
2,10,44,0.812830,-110.590000
2,10,55,0.187424,-113.350000
2,11,5,0.560017,-114.140000
2,11,15,0.921609,-109.460000
2,11,26,0.301203,-111.030000
2,11,36,0.657795,-113.080000
2,11,47,0.025388,-111.500000
2,11,57,0.393981,-111.240000
2,12,7,0.761574,-113.890000
2,12,18,0.130167,-111.770000
2,12,28,0.507761,-111.780000
2,12,38,0.881354,-112.470000
2,12,49,0.244947,-111.840000
2,12,59,0.626541,-110.570000
2,13,9,0.986134,-110.770000
2,13,20,0.353726,-110.200000
2,13,30,0.722320,-111.820000
2,13,41,0.084912,-111.220000
2,13,51,0.451505,-110.460000
2,14,1,0.819098,-112.420000
2,14,12,0.178691,-112.510000
2,14,22,0.554285,-110.850000
2,14,32,0.933878,-113.120000
2,14,43,0.308471,-110.700000
2,14,53,0.697066,-112.820000
2,15,4,0.063658,-112.560000
2,15,14,0.437252,-112.590000
2,15,24,0.801845,-112.690000
2,15,35,0.169437,-112.360000
2,15,45,0.545031,-113.830000
2,15,55,0.920624,-109.300000
2,16,6,0.315219,-110.370000
2,16,16,0.721815,-110.250000
2,16,27,0.092407,-109.930000
2,16,37,0.457000,-111.950000
2,16,47,0.831594,-110.210000
2,16,58,0.203187,-111.480000
2,17,8,0.571780,-110.980000
2,17,18,0.940373,-111.310000
2,17,29,0.312966,-113.320000
2,17,39,0.687560,-113.300000
2,17,50,0.053153,-112.490000
2,18,0,0.431746,-111.120000
2,18,10,0.800339,-114.290000
2,18,21,0.170932,-112.080000
2,18,31,0.564527,-115.250000
2,18,41,0.929120,-110.540000
2,18,52,0.293713,-112.610000
2,19,2,0.671306,-114.340000
2,19,13,0.028898,-113.380000
2,19,23,0.390491,-111.720000
2,19,33,0.758084,-111.660000
2,19,44,0.126677,-114.090000
2,19,54,0.495270,-114.260000
2,20,4,0.859863,-112.460000
2,20,15,0.227456,-111.370000
2,20,25,0.597049,-112.740000
2,20,35,0.971642,-111.760000
2,20,46,0.340236,-111.210000
2,20,56,0.724830,-114.890000
2,21,7,0.089422,-110.370000
2,21,17,0.473016,-113.600000
2,21,27,0.837609,-113.160000
2,21,38,0.206202,-112.150000
2,21,48,0.574795,-109.650000
2,21,58,0.942388,-114.690000
2,22,9,0.312981,-112.670000
