hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.492016
7,0,2,0.000000,-128.686009
7,0,4,0.000000,-132.167925
7,0,6,0.000000,-132.617652
7,0,8,0.000000,-129.530037
7,0,10,0.000000,-128.438585
7,0,12,0.000000,-143.563929
7,0,14,0.000000,-125.806849
7,0,16,0.000000,-141.102728
7,0,18,0.000000,-118.872503
7,0,20,0.000000,-137.862462
7,0,22,0.000000,-140.214678
7,0,24,0.000000,-131.614042
7,0,26,0.000000,-135.669369
7,0,28,0.000000,-138.208054
7,0,30,0.000000,-134.810607
7,0,32,0.000000,-128.212499
7,0,34,0.000000,-140.693255
7,0,36,0.000000,-132.000120
7,0,38,0.000000,-126.068759
7,0,40,0.000000,-130.054290
7,0,42,0.000000,-142.004442
7,0,44,0.000000,-134.901336
7,0,46,0.000000,-133.730663
7,0,48,0.000000,-132.601108
7,0,50,0.000000,-128.190412
7,0,52,0.000000,-125.427614
7,0,54,0.000000,-130.316940
7,0,56,0.000000,-151.252964
7,0,58,0.000000,-126.212429
7,1,0,0.000000,-140.973358
7,1,2,0.000000,-125.463548
7,1,4,0.000000,-134.046656
7,1,6,0.000000,-121.692128
7,1,8,0.000000,-129.166580
7,1,10,0.000000,-138.824074
7,1,12,0.000000,-127.603568
7,1,14,0.000000,-127.513007
7,1,16,0.000000,-125.376756
7,1,18,0.000000,-127.455958
7,1,20,0.000000,-125.959000
7,1,22,0.000000,-126.206317
7,1,24,0.000000,-127.298728
7,1,26,0.000000,-123.894691
7,1,28,0.000000,-131.546408
7,1,30,0.000000,-139.326714
7,1,32,0.000000,-129.925106
7,1,34,0.000000,-128.367324
7,1,36,0.000000,-125.817268
7,1,38,0.000000,-136.620381
7,1,40,0.000000,-133.508010
7,1,42,0.000000,-131.046570
7,1,44,0.000000,-129.533968
7,1,46,0.000000,-127.994255
7,1,48,0.000000,-127.870982
7,1,50,0.000000,-132.259401
7,1,52,0.000000,-127.870208
7,1,54,0.000000,-133.025274
7,1,56,0.000000,-121.469880
7,1,58,0.000000,-128.195338
7,2,0,0.000000,-136.583525
7,2,2,0.000000,-124.434152
7,2,4,0.000000,-138.679477
7,2,6,0.000000,-132.643858
7,2,8,0.000000,-139.063504
7,2,10,0.000000,-128.289109
7,2,12,0.000000,-132.042368
7,2,14,0.000000,-137.501201
7,2,16,0.000000,-134.959745
7,2,18,0.000000,-127.867673
7,2,20,0.000000,-129.146029
7,2,22,0.000000,-131.110040
7,2,24,0.000000,-132.570678
7,2,26,0.000000,-140.485270
7,2,28,0.000000,-127.799378
7,2,30,0.000000,-128.200058
7,2,32,0.000000,-134.618332
7,2,34,0.000000,-129.991462
7,2,36,0.000000,-132.602674
7,2,38,0.000000,-127.887856
7,2,40,0.000000,-135.786446
7,2,42,0.000000,-131.589081
7,2,44,0.000000,-128.674341
7,2,46,0.000000,-126.897728
7,2,48,0.000000,-128.599226
7,2,50,0.000000,-135.517489
7,2,52,0.000000,-136.637182
7,2,54,0.000000,-129.332608
7,2,56,0.000000,-131.368787
7,2,58,0.000000,-132.307826
7,3,0,0.000000,-124.636626
7,3,2,0.000000,-129.137383
7,3,4,0.000000,-142.701280
7,3,6,0.000000,-132.333283
7,3,8,0.000000,-129.337535
7,3,10,0.000000,-128.532148
7,3,12,0.000000,-131.606539
7,3,14,0.000000,-137.906229
7,3,16,0.000000,-131.131481
7,3,18,0.000000,-131.443077
7,3,20,0.000000,-128.799673
7,3,22,0.000000,-140.951811
7,3,24,0.000000,-134.172457
7,3,26,0.000000,-130.980390
7,3,28,0.000000,-127.826267
7,3,30,0.000000,-131.731341
7,3,32,0.000000,-131.474657
7,3,34,0.000000,-133.896634
7,3,36,0.000000,-129.838060
7,3,38,0.000000,-126.631910
7,3,40,0.000000,-131.100069
7,3,42,0.000000,-138.281827
7,3,44,0.000000,-127.619589
7,3,46,0.000000,-130.610290
7,3,48,0.000000,-126.465306
7,3,50,0.000000,-126.685390
7,3,52,0.000000,-136.558600
7,3,54,0.000000,-132.177853
7,3,56,0.000000,-129.093707
7,3,58,0.000000,-131.190123
7,4,0,0.000000,-135.821890
7,4,2,0.000000,-133.226613
7,4,4,0.000000,-130.645636
7,4,6,0.000000,-135.389465
7,4,8,0.000000,-124.616354
7,4,10,0.000000,-129.799877
7,4,12,0.000000,-126.546297
7,4,14,0.000000,-124.552294
7,4,16,0.000000,-135.699901
7,4,18,0.000000,-136.052205
7,4,20,0.000000,-138.041343
7,4,22,0.000000,-126.082801
7,4,24,0.000000,-137.004840
7,4,26,0.000000,-134.541964
7,4,28,0.000000,-135.780193
7,4,30,0.000000,-136.673215
7,4,32,0.000000,-130.993962
7,4,34,0.000000,-127.244318
7,4,36,0.000000,-142.109924
7,4,38,0.000000,-130.102179
7,4,40,0.000000,-146.730830
7,4,42,0.000000,-133.831651
7,4,44,0.000000,-146.117296
7,4,46,0.000000,-128.365440
7,4,48,0.000000,-125.991103
7,4,50,0.000000,-134.005202
7,4,52,0.000000,-137.583864
7,4,54,0.000000,-132.265778
7,4,56,0.000000,-139.889233
7,4,58,0.000000,-125.794204
7,5,0,0.000000,-128.199000
7,5,2,0.000000,-130.189289
7,5,4,0.000000,-132.631194
7,5,6,0.000000,-138.629225
7,5,8,0.000000,-122.000717
7,5,10,0.000000,-132.453352
7,5,12,0.000000,-130.131287
7,5,14,0.000000,-125.958883
7,5,16,0.000000,-134.633078
7,5,18,0.000000,-136.208453
7,5,20,0.000000,-134.671636
7,5,22,0.000000,-137.883206
7,5,24,0.000000,-136.962366
7,5,26,0.000000,-131.981603
7,5,28,0.000000,-128.621999
7,5,30,0.000000,-124.380814
7,5,32,0.000000,-133.849030
7,5,34,0.000000,-133.139590
7,5,36,0.000000,-130.232593
7,5,38,0.000000,-138.606980
7,5,40,0.000000,-138.021630
7,5,42,0.000000,-122.698500
7,5,44,0.000000,-135.045626
7,5,46,0.000000,-137.928146
7,5,48,0.000000,-127.474307
7,5,50,0.000000,-128.782949
7,5,52,0.000000,-137.660872
7,5,54,0.000000,-130.708689
7,5,56,0.000000,-128.278454
7,5,58,0.000000,-126.873582
7,6,0,0.000000,-127.766663
7,6,2,0.000000,-148.694425
7,6,4,0.000000,-131.457415
7,6,6,0.000000,-137.546121
7,6,8,0.000000,-127.220758
7,6,10,0.000000,-135.915302
7,6,12,0.000000,-126.157559
7,6,14,0.000000,-136.094251
7,6,16,0.000000,-129.791856
7,6,18,0.000000,-131.278092
7,6,20,0.000000,-131.028266
7,6,22,0.000000,-128.171623
7,6,24,0.000000,-126.857037
7,6,26,0.000000,-129.695756
7,6,28,0.000000,-136.124644
7,6,30,0.000000,-132.961644
7,6,32,0.000000,-128.494875
7,6,34,0.000000,-128.565813
7,6,36,0.000000,-131.890368
7,6,38,0.000000,-127.845446
7,6,40,0.000000,-130.256503
7,6,42,0.000000,-128.088178
7,6,44,0.000000,-128.749711
7,6,46,0.000000,-135.991209
7,6,48,0.000000,-127.481964
7,6,50,0.000000,-127.562931
7,6,52,0.000000,-127.042346
7,6,54,0.000000,-138.573432
7,6,56,0.000000,-132.648204
7,6,58,0.000000,-126.356638
7,7,0,0.000000,-132.237854
7,7,2,0.000000,-134.988286
7,7,4,0.000000,-125.663240
7,7,6,0.000000,-133.865854
7,7,8,0.000000,-138.927755
7,7,10,0.000000,-133.315889
7,7,12,0.000000,-127.456466
7,7,14,0.000000,-124.574723
7,7,16,0.000000,-128.576493
7,7,18,0.000000,-143.011791
7,7,20,0.000000,-134.180238
7,7,22,0.000000,-133.296459
7,7,24,0.000000,-133.095736
7,7,26,0.000000,-130.098423
7,7,28,0.000000,-131.197516
7,7,30,0.000000,-130.688892
7,7,32,0.000000,-126.900895
7,7,34,0.000000,-131.103534
7,7,36,0.000000,-134.059401
7,7,38,0.000000,-140.785946
7,7,40,0.000000,-129.489362
7,7,42,0.000000,-129.974992
7,7,44,0.000000,-128.411120
7,7,46,0.000000,-131.606454
7,7,48,0.000000,-135.094437
7,7,50,0.000000,-126.485327
7,7,52,0.000000,-132.935441
7,7,54,0.000000,-132.231728
7,7,56,0.000000,-133.190199
7,7,58,0.000000,-141.939705
7,8,0,0.000000,-131.667651
7,8,2,0.000000,-132.967136
7,8,4,0.000000,-124.780375
7,8,6,0.000000,-127.117799
7,8,8,0.000000,-133.586327
7,8,10,0.000000,-134.963643
7,8,12,0.000000,-128.001120
7,8,14,0.000000,-128.848038
7,8,16,0.000000,-128.341077
7,8,18,0.000000,-125.190662
7,8,20,0.000000,-133.172900
7,8,22,0.000000,-131.734753
7,8,24,0.000000,-126.550646
7,8,26,0.000000,-133.802865
7,8,28,0.000000,-131.770626
7,8,30,0.000000,-138.733652
7,8,32,0.000000,-131.970160
7,8,34,0.000000,-136.220352
7,8,36,0.000000,-135.079035
7,8,38,0.000000,-131.631404
7,8,40,0.000000,-132.348171
7,8,42,0.000000,-137.218932
7,8,44,0.000000,-125.255379
7,8,46,0.000000,-143.992750
7,8,48,0.000000,-124.375310
7,8,50,0.000000,-128.180377
7,8,52,0.000000,-136.551864
7,8,54,0.000000,-122.057568
7,8,56,0.000000,-132.706888
7,8,58,0.000000,-126.251854
7,9,0,0.000000,-127.707055
7,9,2,0.000000,-129.035989
7,9,4,0.000000,-151.665044
7,9,6,0.000000,-123.349770
7,9,8,0.000000,-126.941361
7,9,10,0.000000,-125.340240
7,9,12,0.000000,-134.370810
7,9,14,0.000000,-133.096494
7,9,16,0.000000,-133.451228
7,9,18,0.000000,-130.423899
7,9,20,0.000000,-130.525634
7,9,22,0.000000,-135.324028
7,9,24,0.000000,-139.955979
7,9,26,0.000000,-130.469577
7,9,28,0.000000,-125.224798
7,9,30,0.000000,-136.142234
7,9,32,0.000000,-122.086084
7,9,34,0.000000,-128.943129
7,9,36,0.000000,-126.125050
7,9,38,0.000000,-156.418125
7,9,40,0.000000,-137.388017
7,9,42,0.000000,-142.803384
7,9,44,0.000000,-142.534801
7,9,46,0.000000,-135.273548
7,9,48,0.000000,-130.220785
7,9,50,0.000000,-130.553811
7,9,52,0.000000,-125.357279
7,9,54,0.000000,-140.445572
7,9,56,0.000000,-132.436577
7,9,58,0.000000,-124.340243
7,10,0,0.000000,-130.192586
7,10,2,0.000000,-130.360022
7,10,4,0.000000,-135.420897
7,10,6,0.000000,-129.372959
7,10,8,0.000000,-143.584987
7,10,10,0.000000,-135.718762
7,10,12,0.000000,-134.876903
7,10,14,0.000000,-130.908569
7,10,16,0.000000,-130.630080
7,10,18,0.000000,-129.672938
7,10,20,0.000000,-132.558238
7,10,22,0.000000,-129.560430
7,10,24,0.000000,-137.285646
7,10,26,0.000000,-137.218238
7,10,28,0.000000,-132.850114
7,10,30,0.000000,-132.865051
7,10,32,0.000000,-123.079450
7,10,34,0.000000,-129.442426
7,10,36,0.000000,-125.788980
7,10,38,0.000000,-138.384174
7,10,40,0.000000,-126.738393
7,10,42,0.000000,-127.060209
7,10,44,0.000000,-134.893037
7,10,46,0.000000,-132.829393
7,10,48,0.000000,-124.892313
7,10,50,0.000000,-144.491605
7,10,52,0.000000,-132.694009
7,10,54,0.000000,-146.968678
7,10,56,0.000000,-134.335992
7,10,58,0.000000,-132.648154
7,11,0,0.000000,-128.891543
7,11,2,0.000000,-130.127153
7,11,4,0.000000,-124.769243
7,11,6,0.000000,-130.656428
7,11,8,0.000000,-126.723914
7,11,10,0.000000,-129.554404
7,11,12,0.000000,-134.687032
7,11,14,0.000000,-138.940251
7,11,16,0.000000,-126.006686
7,11,18,0.000000,-137.318952
7,11,20,0.000000,-134.513291
7,11,22,0.000000,-154.556186
7,11,24,0.000000,-137.290281
7,11,26,0.000000,-124.134065
7,11,28,0.000000,-127.093574
7,11,30,0.000000,-128.115095
7,11,32,0.000000,-130.478379
7,11,34,0.000000,-139.491664
7,11,36,0.000000,-134.370349
7,11,38,0.000000,-122.728268
7,11,40,0.000000,-135.485297
7,11,42,0.000000,-148.708269
7,11,44,0.000000,-125.818327
7,11,46,0.000000,-124.943354
7,11,48,0.000000,-132.007932
7,11,50,0.000000,-136.867233
7,11,52,0.000000,-128.089575
7,11,54,0.000000,-135.985068
7,11,56,0.000000,-137.506837
7,11,58,0.000000,-141.460305
7,12,0,0.000000,-128.438141
7,12,2,0.000000,-130.865506
7,12,4,0.000000,-130.924886
7,12,6,0.000000,-136.044282
7,12,8,0.000000,-126.611908
7,12,10,0.000000,-129.939907
7,12,12,0.000000,-129.063990
7,12,14,0.000000,-133.249143
7,12,16,0.000000,-131.802454
7,12,18,0.000000,-132.732015
7,12,20,0.000000,-142.033549
7,12,22,0.000000,-124.373316
7,12,24,0.000000,-126.095189
7,12,26,0.000000,-129.221991
7,12,28,0.000000,-129.425950
7,12,30,0.000000,-137.173804
7,12,32,0.000000,-138.996527
7,12,34,0.000000,-133.581087
7,12,36,0.000000,-122.563304
7,12,38,0.000000,-126.817848
7,12,40,0.000000,-131.004141
7,12,42,0.000000,-125.240689
7,12,44,0.000000,-128.762375
7,12,46,0.000000,-134.643913
7,12,48,0.000000,-130.016871
7,12,50,0.000000,-127.169890
7,12,52,0.000000,-137.497461
7,12,54,0.000000,-129.873058
7,12,56,0.000000,-133.068834
7,12,58,0.000000,-131.899793
7,13,0,0.000000,-133.615589
7,13,2,0.000000,-128.476184
7,13,4,0.000000,-128.866181
7,13,6,0.000000,-126.177086
7,13,8,0.000000,-138.114800
7,13,10,0.000000,-125.969190
7,13,12,0.000000,-134.280067
7,13,14,0.000000,-132.449387
7,13,16,0.000000,-130.648045
7,13,18,0.000000,-136.560005
7,13,20,0.000000,-129.200099
7,13,22,0.000000,-121.565009
7,13,24,0.000000,-133.192914
7,13,26,0.000000,-129.051458
7,13,28,0.000000,-132.178685
7,13,30,0.000000,-130.667909
7,13,32,0.000000,-127.064131
7,13,34,0.000000,-142.179542
7,13,36,0.000000,-139.436194
7,13,38,0.000000,-127.977226
7,13,40,0.000000,-126.561014
7,13,42,0.000000,-136.212148
7,13,44,0.000000,-140.016418
7,13,46,0.000000,-141.592946
7,13,48,0.000000,-143.492963
7,13,50,0.000000,-131.467268
7,13,52,0.000000,-130.069937
7,13,54,0.000000,-127.304534
7,13,56,0.000000,-126.652635
7,13,58,0.000000,-137.343028
7,14,0,0.000000,-126.568009
7,14,2,0.000000,-125.954291
7,14,4,0.000000,-144.310784
7,14,6,0.000000,-146.146323
7,14,8,0.000000,-138.318900
7,14,10,0.000000,-132.346739
7,14,12,0.000000,-139.195262
7,14,14,0.000000,-142.148591
7,14,16,0.000000,-127.407415
7,14,18,0.000000,-126.114173
7,14,20,0.000000,-130.727120
7,14,22,0.000000,-145.263079
7,14,24,0.000000,-125.413550
7,14,26,0.000000,-141.673379
7,14,28,0.000000,-126.031999
7,14,30,0.000000,-134.843311
7,14,32,0.000000,-127.208980
7,14,34,0.000000,-139.157885
7,14,36,0.000000,-123.895796
7,14,38,0.000000,-129.823696
7,14,40,0.000000,-126.902963
7,14,42,0.000000,-133.803856
7,14,44,0.000000,-131.957522
7,14,46,0.000000,-127.667342
7,14,48,0.000000,-129.128319
7,14,50,0.000000,-128.923421
7,14,52,0.000000,-130.299824
7,14,54,0.000000,-128.402287
7,14,56,0.000000,-125.314214
7,14,58,0.000000,-129.208130
7,15,0,0.000000,-128.507689
7,15,2,0.000000,-134.216427
7,15,4,0.000000,-131.625006
7,15,6,0.000000,-132.600637
7,15,8,0.000000,-130.387098
7,15,10,0.000000,-123.946337
7,15,12,0.000000,-136.565661
7,15,14,0.000000,-134.053238
7,15,16,0.000000,-135.657078
7,15,18,0.000000,-130.196337
7,15,20,0.000000,-138.844725
7,15,22,0.000000,-147.525054
7,15,24,0.000000,-129.052619
7,15,26,0.000000,-127.602548
7,15,28,0.000000,-128.035676
7,15,30,0.000000,-138.180604
7,15,32,0.000000,-130.540088
7,15,34,0.000000,-125.532571
7,15,36,0.000000,-136.907773
7,15,38,0.000000,-142.894962
7,15,40,0.000000,-125.275316
7,15,42,0.000000,-128.021649
7,15,44,0.000000,-129.127654
7,15,46,0.000000,-133.066771
7,15,48,0.000000,-135.782645
7,15,50,0.000000,-139.318306
7,15,52,0.000000,-123.626163
7,15,54,0.000000,-129.431897
7,15,56,0.000000,-126.562885
7,15,58,0.000000,-135.227103
7,16,0,0.000000,-124.190609
7,16,2,0.000000,-127.965167
7,16,4,0.000000,-135.604534
7,16,6,0.000000,-132.032567
7,16,8,0.000000,-132.459310
7,16,10,0.000000,-123.832304
7,16,12,0.000000,-129.550903
7,16,14,0.000000,-130.693269
7,16,16,0.000000,-132.237401
7,16,18,0.000000,-134.150914
7,16,20,0.000000,-132.398132
7,16,22,0.000000,-128.291409
7,16,24,0.000000,-130.380885
7,16,26,0.000000,-121.790550
7,16,28,0.000000,-130.267856
7,16,30,0.000000,-124.631099
7,16,32,0.000000,-144.033464
7,16,34,0.000000,-136.536671
7,16,36,0.000000,-125.613730
7,16,38,0.000000,-135.787032
7,16,40,0.000000,-137.933495
7,16,42,0.000000,-127.573418
7,16,44,0.000000,-129.869232
7,16,46,0.000000,-126.483113
7,16,48,0.000000,-131.602150
7,16,50,0.000000,-127.556896
7,16,52,0.000000,-127.633352
7,16,54,0.000000,-125.719426
7,16,56,0.000000,-127.141997
7,16,58,0.000000,-140.154126
7,17,0,0.000000,-128.141827
7,17,2,0.000000,-137.167064
7,17,4,0.000000,-128.915731
7,17,6,0.000000,-145.543614
7,17,8,0.000000,-133.853363
7,17,10,0.000000,-125.582449
7,17,12,0.000000,-124.401364
7,17,14,0.000000,-131.420726
7,17,16,0.000000,-146.363900
7,17,18,0.000000,-125.883165
7,17,20,0.000000,-130.951946
7,17,22,0.000000,-125.856421
7,17,24,0.000000,-130.827055
7,17,26,0.000000,-135.656057
7,17,28,0.000000,-148.451127
7,17,30,0.000000,-129.833497
7,17,32,0.000000,-124.103250
7,17,34,0.000000,-126.460642
7,17,36,0.000000,-131.693109
7,17,38,0.000000,-135.390378
7,17,40,0.000000,-130.433039
7,17,42,0.000000,-125.876466
7,17,44,0.000000,-132.311011
7,17,46,0.000000,-134.541436
7,17,48,0.000000,-135.008391
7,17,50,0.000000,-132.109105
7,17,52,0.000000,-147.558433
7,17,54,0.000000,-134.047235
7,17,56,0.000000,-127.814231
7,17,58,0.000000,-133.315026
7,18,0,0.000000,-131.677533
7,18,2,0.000000,-129.594765
7,18,4,0.000000,-126.900496
7,18,6,0.000000,-134.621139
7,18,8,0.000000,-127.417868
7,18,10,0.000000,-120.549311
7,18,12,0.000000,-132.321855
7,18,14,0.000000,-134.540222
7,18,16,0.000000,-131.295394
7,18,18,0.000000,-128.863633
7,18,20,0.000000,-136.108656
7,18,22,0.000000,-133.620458
7,18,24,0.000000,-126.223554
7,18,26,0.000000,-135.280523
7,18,28,0.000000,-128.763875
7,18,30,0.000000,-127.244229
7,18,32,0.000000,-145.010029
7,18,34,0.000000,-125.158388
7,18,36,0.000000,-131.568125
7,18,38,0.000000,-132.874616
7,18,40,0.000000,-127.296256
7,18,42,0.000000,-160.727069
7,18,44,0.000000,-140.087080
7,18,46,0.000000,-124.403830
7,18,48,0.000000,-126.753753
7,18,50,0.000000,-128.522765
7,18,52,0.000000,-135.291380
7,18,54,0.000000,-126.183139
7,18,56,0.000000,-138.093378
7,18,58,0.000000,-140.310487
7,19,0,0.000000,-141.085076
7,19,2,0.000000,-127.515228
7,19,4,0.000000,-130.136230
7,19,6,0.000000,-129.836399
7,19,8,0.000000,-119.140103
7,19,10,0.000000,-129.764847
7,19,12,0.000000,-137.230149
7,19,14,0.000000,-129.239287
7,19,16,0.000000,-140.586600
7,19,18,0.000000,-133.916176
7,19,20,0.000000,-135.028083
7,19,22,0.000000,-135.641829
7,19,24,0.000000,-132.743702
7,19,26,0.000000,-124.684681
7,19,28,0.000000,-129.575025
7,19,30,0.000000,-133.197506
7,19,32,0.000000,-132.385147
7,19,34,0.000000,-136.657038
7,19,36,0.000000,-125.280450
7,19,38,0.000000,-131.971729
7,19,40,0.000000,-134.956922
7,19,42,0.000000,-128.961552
7,19,44,0.000000,-131.846590
7,19,46,0.000000,-134.628491
7,19,48,0.000000,-130.575003
7,19,50,0.000000,-138.633310
7,19,52,0.000000,-133.876702
7,19,54,0.000000,-129.366540
7,19,56,0.000000,-147.491914
7,19,58,0.000000,-128.203636
7,20,0,0.000000,-132.057043
7,20,2,0.000000,-137.926539
7,20,4,0.000000,-124.682395
7,20,6,0.000000,-127.681534
7,20,8,0.000000,-132.842613
7,20,10,0.000000,-124.766727
7,20,12,0.000000,-153.850365
7,20,14,0.000000,-134.069610
7,20,16,0.000000,-149.413766
7,20,18,0.000000,-130.536120
7,20,20,0.000000,-133.135416
7,20,22,0.000000,-127.237435
7,20,24,0.000000,-127.879982
7,20,26,0.000000,-128.914600
7,20,28,0.000000,-129.553185
7,20,30,0.000000,-138.740235
7,20,32,0.000000,-128.566096
7,20,34,0.000000,-132.898525
7,20,36,0.000000,-128.320852
7,20,38,0.000000,-131.973673
7,20,40,0.000000,-143.501643
7,20,42,0.000000,-125.517953
7,20,44,0.000000,-141.321591
7,20,46,0.000000,-136.049160
7,20,48,0.000000,-124.844970
7,20,50,0.000000,-129.700779
7,20,52,0.000000,-129.243087
7,20,54,0.000000,-132.128401
7,20,56,0.000000,-133.876698
7,20,58,0.000000,-131.244177
7,21,0,0.000000,-123.906978
7,21,2,0.000000,-128.110887
7,21,4,0.000000,-128.337050
7,21,6,0.000000,-130.994418
7,21,8,0.000000,-128.421668
7,21,10,0.000000,-123.912377
7,21,12,0.000000,-135.494793
7,21,14,0.000000,-134.054435
7,21,16,0.000000,-132.963766
7,21,18,0.000000,-133.975003
7,21,20,0.000000,-135.709378
7,21,22,0.000000,-127.216060
7,21,24,0.000000,-127.793862
7,21,26,0.000000,-136.467061
7,21,28,0.000000,-129.371287
7,21,30,0.000000,-129.446514
7,21,32,0.000000,-125.330623
7,21,34,0.000000,-131.668587
7,21,36,0.000000,-129.454784
7,21,38,0.000000,-128.810797
7,21,40,0.000000,-139.211435
7,21,42,0.000000,-128.595263
7,21,44,0.000000,-127.900143
7,21,46,0.000000,-126.933606
7,21,48,0.000000,-132.779429
7,21,50,0.000000,-134.831637
7,21,52,0.000000,-130.516059
7,21,54,0.000000,-153.563434
7,21,56,0.000000,-129.225232
7,21,58,0.000000,-138.769092
7,22,0,0.000000,-136.918434
7,22,2,0.000000,-137.614200
7,22,4,0.000000,-128.526210
7,22,6,0.000000,-137.502290
7,22,8,0.000000,-128.938269
7,22,10,0.000000,-134.442725
7,22,12,0.000000,-126.031522
7,22,14,0.000000,-132.331597
7,22,16,0.000000,-133.596072
7,22,18,0.000000,-132.721134
7,22,20,0.000000,-123.632355
7,22,22,0.000000,-130.525732
7,22,24,0.000000,-129.224953
7,22,26,0.000000,-128.665420
7,22,28,0.000000,-133.207997
7,22,30,0.000000,-131.761334
7,22,32,0.000000,-130.920658
7,22,34,0.000000,-126.412060
7,22,36,0.000000,-127.443625
7,22,38,0.000000,-126.830819
7,22,40,0.000000,-133.803119
7,22,42,0.000000,-128.942238
7,22,44,0.000000,-132.558527
7,22,46,0.000000,-137.553882
7,22,48,0.000000,-126.766573
7,22,50,0.000000,-131.050388
7,22,52,0.000000,-131.229478
7,22,54,0.000000,-133.777402
7,22,56,0.000000,-127.279713
7,22,58,0.000000,-130.933809
7,23,0,0.000000,-127.015933
7,23,2,0.000000,-131.365942
7,23,4,0.000000,-124.889756
7,23,6,0.000000,-142.683139
7,23,8,0.000000,-129.013716
7,23,10,0.000000,-126.591037
7,23,12,0.000000,-135.807845
7,23,14,0.000000,-131.984628
7,23,16,0.000000,-132.210719
7,23,18,0.000000,-142.931925
7,23,20,0.000000,-129.285791
7,23,22,0.000000,-131.080243
7,23,24,0.000000,-131.882462
7,23,26,0.000000,-133.559967
7,23,28,0.000000,-130.106666
7,23,30,0.000000,-127.630173
7,23,32,0.000000,-131.936536
7,23,34,0.000000,-128.888546
7,23,36,0.000000,-129.796405
7,23,38,0.000000,-130.211452
7,23,40,0.000000,-143.284275
7,23,42,0.000000,-125.566272
7,23,44,0.000000,-139.646637
7,23,46,0.000000,-128.659274
7,23,48,0.000000,-137.894188
7,23,50,0.000000,-137.236500
7,23,52,0.000000,-139.542271
7,23,54,0.000000,-129.624458
7,23,56,0.000000,-139.453512
7,23,58,0.000000,-120.856514
7,24,0,0.000000,-131.781863
7,24,2,0.000000,-139.248416
7,24,4,0.000000,-128.974612
7,24,6,0.000000,-134.148568
7,24,8,0.000000,-136.577595
7,24,10,0.000000,-131.606911
7,24,12,0.000000,-137.196777
7,24,14,0.000000,-129.192633
7,24,16,0.000000,-134.191234
7,24,18,0.000000,-130.702139
7,24,20,0.000000,-135.605628
7,24,22,0.000000,-134.255897
7,24,24,0.000000,-137.197754
7,24,26,0.000000,-130.214609
7,24,28,0.000000,-135.446001
7,24,30,0.000000,-131.102904
7,24,32,0.000000,-130.680276
7,24,34,0.000000,-130.377060
7,24,36,0.000000,-128.036965
7,24,38,0.000000,-130.234856
7,24,40,0.000000,-134.577983
7,24,42,0.000000,-141.178336
7,24,44,0.000000,-142.026318
7,24,46,0.000000,-132.331286
7,24,48,0.000000,-132.106030
7,24,50,0.000000,-130.527757
7,24,52,0.000000,-133.694991
7,24,54,0.000000,-141.352051
7,24,56,0.000000,-128.127208
7,24,58,0.000000,-141.833172
7,25,0,0.000000,-131.265372
7,25,2,0.000000,-127.329611
7,25,4,0.000000,-132.562037
7,25,6,0.000000,-145.365517
7,25,8,0.000000,-127.197837
7,25,10,0.000000,-137.358196
7,25,12,0.000000,-131.600305
7,25,14,0.000000,-129.001692
7,25,16,0.000000,-126.135176
7,25,18,0.000000,-130.537124
7,25,20,0.000000,-123.344955
7,25,22,0.000000,-145.707335
7,25,24,0.000000,-126.734722
7,25,26,0.000000,-136.614807
7,25,28,0.000000,-131.331424
7,25,30,0.000000,-136.846918
7,25,32,0.000000,-140.725979
7,25,34,0.000000,-143.359771
7,25,36,0.000000,-130.862788
7,25,38,0.000000,-123.218820
7,25,40,0.000000,-124.843442
7,25,42,0.000000,-128.493334
7,25,44,0.000000,-125.040948
7,25,46,0.000000,-131.203720
7,25,48,0.000000,-139.136823
7,25,50,0.000000,-131.026893
7,25,52,0.000000,-134.719267
7,25,54,0.000000,-134.371411
7,25,56,0.000000,-131.668352
7,25,58,0.000000,-128.892211
7,26,0,0.000000,-125.519906
7,26,2,0.000000,-132.390743
7,26,4,0.000000,-141.647787
7,26,6,0.000000,-124.844350
7,26,8,0.000000,-126.064096
7,26,10,0.000000,-138.485746
7,26,12,0.000000,-134.258420
7,26,14,0.000000,-125.054090
7,26,16,0.000000,-124.095577
7,26,18,0.000000,-131.012364
7,26,20,0.000000,-125.070053
7,26,22,0.000000,-140.902569
7,26,24,0.000000,-128.322046
7,26,26,0.000000,-132.946728
7,26,28,0.000000,-129.253607
7,26,30,0.000000,-132.374180
7,26,32,0.000000,-127.685936
7,26,34,0.000000,-130.066336
7,26,36,0.000000,-128.445438
7,26,38,0.000000,-143.649080
7,26,40,0.000000,-134.452569
7,26,42,0.000000,-134.456101
7,26,44,0.000000,-129.717037
7,26,46,0.000000,-133.471956
7,26,48,0.000000,-133.159632
7,26,50,0.000000,-129.970926
7,26,52,0.000000,-124.999190
7,26,54,0.000000,-157.846276
7,26,56,0.000000,-138.667768
7,26,58,0.000000,-139.789444
7,27,0,0.000000,-130.778102
7,27,2,0.000000,-126.897848
7,27,4,0.000000,-130.617772
7,27,6,0.000000,-132.927663
7,27,8,0.000000,-132.269055
7,27,10,0.000000,-126.016363
7,27,12,0.000000,-133.866851
7,27,14,0.000000,-126.191679
7,27,16,0.000000,-141.010642
7,27,18,0.000000,-140.163302
7,27,20,0.000000,-137.014685
7,27,22,0.000000,-123.022470
