hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.784039
0,0,2,0.000000,-137.850562
0,0,4,0.000000,-142.519677
0,0,6,0.000000,-125.598641
0,0,8,0.000000,-131.636423
0,0,10,0.000000,-126.592249
0,0,12,0.000000,-137.386837
0,0,14,0.000000,-137.509972
0,0,16,0.000000,-134.093727
0,0,18,0.000000,-127.643527
0,0,20,0.000000,-125.673942
0,0,22,0.000000,-131.596402
0,0,24,0.000000,-141.415751
0,0,26,0.000000,-128.743786
0,0,28,0.000000,-139.372370
0,0,30,0.000000,-130.424233
0,0,32,0.000000,-129.160953
0,0,34,0.000000,-129.206358
0,0,36,0.000000,-131.243915
0,0,38,0.000000,-129.561589
0,0,40,0.000000,-136.298545
0,0,42,0.000000,-142.582421
0,0,44,0.000000,-131.932919
0,0,46,0.000000,-132.295772
0,0,48,0.000000,-127.805943
0,0,50,0.000000,-126.777091
0,0,52,0.000000,-134.488535
0,0,54,0.000000,-139.543480
0,0,56,0.000000,-128.974377
0,0,58,0.000000,-148.185562
0,1,0,0.000000,-128.070576
0,1,2,0.000000,-131.293353
0,1,4,0.000000,-130.626919
0,1,6,0.000000,-136.710262
0,1,8,0.000000,-138.086837
0,1,10,0.000000,-135.363167
0,1,12,0.000000,-135.433353
0,1,14,0.000000,-133.594596
0,1,16,0.000000,-135.200985
0,1,18,0.000000,-128.780715
0,1,20,0.000000,-142.284928
0,1,22,0.000000,-127.670451
0,1,24,0.000000,-128.434420
0,1,26,0.000000,-144.150302
0,1,28,0.000000,-130.518211
0,1,30,0.000000,-130.238127
0,1,32,0.000000,-132.735023
0,1,34,0.000000,-131.965378
0,1,36,0.000000,-135.005697
0,1,38,0.000000,-134.948356
0,1,40,0.000000,-136.763505
0,1,42,0.000000,-128.606644
0,1,44,0.000000,-133.625122
0,1,46,0.000000,-125.463505
0,1,48,0.000000,-129.689630
0,1,50,0.000000,-134.719957
0,1,52,0.000000,-131.338147
0,1,54,0.000000,-144.291948
0,1,56,0.000000,-131.353140
0,1,58,0.000000,-128.759840
0,2,0,0.000000,-134.220463
0,2,2,0.000000,-141.431577
0,2,4,0.000000,-126.748709
0,2,6,0.000000,-132.576240
0,2,8,0.000000,-125.345864
0,2,10,0.000000,-135.860628
0,2,12,0.000000,-129.546132
0,2,14,0.000000,-146.593202
0,2,16,0.000000,-136.741238
0,2,18,0.000000,-139.768375
0,2,20,0.000000,-128.118028
0,2,22,0.000000,-141.911770
0,2,24,0.000000,-127.443398
0,2,26,0.000000,-143.208396
0,2,28,0.000000,-136.847019
0,2,30,0.000000,-122.893963
0,2,32,0.000000,-130.636871
0,2,34,0.000000,-127.205296
0,2,36,0.000000,-141.232185
0,2,38,0.000000,-129.695539
0,2,40,0.000000,-131.222214
0,2,42,0.000000,-138.802503
0,2,44,0.000000,-132.828318
0,2,46,0.000000,-143.766378
0,2,48,0.000000,-128.596660
0,2,50,0.000000,-126.441257
0,2,52,0.000000,-131.499438
0,2,54,0.000000,-128.599978
0,2,56,0.000000,-131.708247
0,2,58,0.000000,-136.646230
0,3,0,0.000000,-138.483205
0,3,2,0.000000,-134.290995
0,3,4,0.000000,-134.023099
0,3,6,0.000000,-141.941793
0,3,8,0.000000,-142.307292
0,3,10,0.000000,-143.066307
0,3,12,0.000000,-136.073051
0,3,14,0.000000,-134.128119
0,3,16,0.000000,-135.952888
0,3,18,0.000000,-133.240605
0,3,20,0.000000,-144.337323
0,3,22,0.000000,-129.306284
0,3,24,0.000000,-143.540649
0,3,26,0.000000,-135.829932
0,3,28,0.000000,-131.198604
0,3,30,0.000000,-128.244763
0,3,32,0.000000,-130.368455
0,3,34,0.000000,-126.115086
0,3,36,0.000000,-129.042368
0,3,38,0.000000,-136.100971
0,3,40,0.000000,-139.421791
0,3,42,0.000000,-128.568877
0,3,44,0.000000,-132.019288
0,3,46,0.000000,-128.750935
0,3,48,0.000000,-137.938515
0,3,50,0.000000,-131.037623
0,3,52,0.000000,-136.867420
0,3,54,0.000000,-142.909756
0,3,56,0.000000,-137.873268
0,3,58,0.000000,-125.547910
0,4,0,0.000000,-133.018436
0,4,2,0.000000,-132.894743
0,4,4,0.000000,-128.298469
0,4,6,0.000000,-131.070474
0,4,8,0.000000,-129.928143
0,4,10,0.000000,-136.913993
0,4,12,0.000000,-137.436207
0,4,14,0.000000,-130.904491
0,4,16,0.000000,-127.667794
0,4,18,0.000000,-129.409525
0,4,20,0.000000,-128.252063
0,4,22,0.000000,-136.145715
0,4,24,0.000000,-134.205308
0,4,26,0.000000,-128.214794
0,4,28,0.000000,-135.138810
0,4,30,0.000000,-135.924587
0,4,32,0.000000,-130.543839
0,4,34,0.000000,-137.341138
0,4,36,0.000000,-134.425590
0,4,38,0.000000,-132.937947
0,4,40,0.000000,-136.407963
0,4,42,0.000000,-129.633349
0,4,44,0.000000,-133.702264
0,4,46,0.000000,-138.024278
0,4,48,0.000000,-134.897994
0,4,50,0.000000,-135.318023
0,4,52,0.000000,-136.272852
0,4,54,0.000000,-146.264955
0,4,56,0.000000,-133.553351
0,4,58,0.000000,-139.067487
0,5,0,0.000000,-126.421144
0,5,2,0.000000,-158.646472
0,5,4,0.000000,-126.758300
0,5,6,0.000000,-134.493697
0,5,8,0.000000,-133.162367
0,5,10,0.000000,-134.065335
0,5,12,0.000000,-138.747797
0,5,14,0.000000,-137.951696
0,5,16,0.000000,-141.219904
0,5,18,0.000000,-131.148242
0,5,20,0.000000,-127.469307
0,5,22,0.000000,-133.188169
0,5,24,0.000000,-145.170985
0,5,26,0.000000,-134.024042
0,5,28,0.000000,-141.659487
0,5,30,0.000000,-128.869142
0,5,32,0.000000,-133.634652
0,5,34,0.000000,-135.167424
0,5,36,0.000000,-128.661396
0,5,38,0.000000,-145.032876
0,5,40,0.000000,-134.601528
0,5,42,0.000000,-129.192393
0,5,44,0.000000,-132.064414
0,5,46,0.000000,-148.738239
0,5,48,0.000000,-138.547586
0,5,50,0.000000,-129.247806
0,5,52,0.000000,-134.293378
0,5,54,0.000000,-137.386498
0,5,56,0.000000,-133.646276
0,5,58,0.000000,-134.938815
0,6,0,0.000000,-142.546542
0,6,2,0.000000,-141.344062
0,6,4,0.000000,-137.214544
0,6,6,0.000000,-131.036259
0,6,8,0.000000,-134.079052
0,6,10,0.000000,-134.219706
0,6,12,0.000000,-142.372929
0,6,14,0.000000,-129.990982
0,6,16,0.000000,-138.614914
0,6,18,0.000000,-139.880243
0,6,20,0.000000,-127.885109
0,6,22,0.000000,-135.454451
0,6,24,0.000000,-138.447789
0,6,26,0.000000,-128.569469
0,6,28,0.000000,-130.810118
0,6,30,0.000000,-134.536264
0,6,32,0.000000,-128.487373
0,6,34,0.000000,-133.186943
0,6,36,0.000000,-131.878803
0,6,38,0.000000,-140.846935
0,6,40,0.000000,-131.655891
0,6,42,0.000000,-138.526748
0,6,44,0.000000,-130.385156
0,6,46,0.000000,-128.747561
0,6,48,0.000000,-135.821994
0,6,50,0.000000,-139.261421
0,6,52,0.000000,-143.278742
0,6,54,0.000000,-132.817314
0,6,56,0.000000,-145.394990
0,6,58,0.000000,-132.317328
0,7,0,0.000000,-145.763745
0,7,2,0.000000,-134.402854
0,7,4,0.000000,-145.806505
0,7,6,0.000000,-144.958427
0,7,8,0.000000,-139.096191
0,7,10,0.000000,-149.736416
0,7,12,0.000000,-123.758584
0,7,14,0.000000,-131.008398
0,7,16,0.000000,-130.673006
0,7,18,0.000000,-144.204382
0,7,20,0.000000,-132.597406
0,7,22,0.000000,-133.134713
0,7,24,0.000000,-127.942454
0,7,26,0.000000,-143.634652
0,7,28,0.000000,-136.654979
0,7,30,0.000000,-137.897069
0,7,32,0.000000,-131.268248
0,7,34,0.000000,-132.748570
0,7,36,0.000000,-135.095935
0,7,38,0.000000,-136.390495
0,7,40,0.000000,-134.395969
0,7,42,0.000000,-143.284383
0,7,44,0.000000,-144.278204
0,7,46,0.000000,-132.527030
0,7,48,0.000000,-130.906563
0,7,50,0.000000,-127.580056
0,7,52,0.000000,-135.223614
0,7,54,0.000000,-125.672880
0,7,56,0.000000,-126.594794
0,7,58,0.000000,-129.935607
0,8,0,0.000000,-133.532326
0,8,2,0.000000,-149.922130
0,8,4,0.000000,-143.061884
0,8,6,0.000000,-140.095436
0,8,8,0.000000,-129.636993
0,8,10,0.000000,-127.487190
0,8,12,0.000000,-131.712868
0,8,14,0.000000,-138.836260
0,8,16,0.000000,-133.057753
0,8,18,0.000000,-128.690727
0,8,20,0.000000,-126.610393
0,8,22,0.000000,-126.851955
0,8,24,0.000000,-136.126342
0,8,26,0.000000,-141.339930
0,8,28,0.000000,-129.636164
0,8,30,0.000000,-134.932646
0,8,32,0.000000,-126.325795
0,8,34,0.000000,-145.807889
0,8,36,0.000000,-130.103618
0,8,38,0.000000,-130.797809
0,8,40,0.000000,-138.004086
0,8,42,0.000000,-133.281192
0,8,44,0.000000,-130.693703
0,8,46,0.000000,-148.030984
0,8,48,0.000000,-143.347865
0,8,50,0.000000,-134.215782
0,8,52,0.000000,-130.941695
0,8,54,0.000000,-141.676112
0,8,56,0.000000,-130.104416
0,8,58,0.000000,-129.296009
0,9,0,0.000000,-131.139017
0,9,2,0.000000,-134.871285
0,9,4,0.000000,-132.062550
0,9,6,0.000000,-137.783718
0,9,8,0.000000,-132.328663
0,9,10,0.000000,-138.534197
0,9,12,0.000000,-135.565963
0,9,14,0.000000,-130.191723
0,9,16,0.000000,-130.109132
0,9,18,0.000000,-129.352395
0,9,20,0.000000,-126.744210
0,9,22,0.000000,-143.615889
0,9,24,0.000000,-131.129934
0,9,26,0.000000,-129.183094
0,9,28,0.000000,-128.339747
0,9,30,0.000000,-138.935430
0,9,32,0.000000,-130.196852
0,9,34,0.000000,-132.225237
0,9,36,0.000000,-129.569829
0,9,38,0.000000,-132.585342
0,9,40,0.000000,-138.248760
0,9,42,0.000000,-131.356059
0,9,44,0.000000,-126.175407
0,9,46,0.000000,-130.521165
0,9,48,0.000000,-128.080859
0,9,50,0.000000,-129.887505
0,9,52,0.000000,-139.463965
0,9,54,0.000000,-135.420142
0,9,56,0.000000,-150.065733
0,9,58,0.000000,-148.284872
0,10,0,0.000000,-131.896102
0,10,2,0.000000,-129.503843
0,10,4,0.000000,-134.537294
0,10,6,0.000000,-139.185554
0,10,8,0.000000,-129.482906
0,10,10,0.000000,-133.759253
0,10,12,0.000000,-137.160914
0,10,14,0.000000,-127.946517
0,10,16,0.000000,-128.695599
0,10,18,0.000000,-127.435730
0,10,20,0.000000,-138.739051
0,10,22,0.000000,-125.862425
0,10,24,0.000000,-139.091606
0,10,26,0.000000,-128.680369
0,10,28,0.000000,-132.987790
0,10,30,0.000000,-131.105577
0,10,32,0.000000,-139.465807
0,10,34,0.000000,-155.792617
0,10,36,0.000000,-135.644337
0,10,38,0.000000,-131.705054
0,10,40,0.000000,-126.610937
0,10,42,0.000000,-136.621277
0,10,44,0.000000,-134.873949
0,10,46,0.000000,-136.269945
0,10,48,0.000000,-127.236676
0,10,50,0.000000,-129.436877
0,10,52,0.000000,-133.724021
0,10,54,0.000000,-126.083711
0,10,56,0.000000,-141.985384
0,10,58,0.000000,-134.387204
0,11,0,0.000000,-127.195528
0,11,2,0.000000,-133.579932
0,11,4,0.000000,-136.066080
0,11,6,0.000000,-137.698192
0,11,8,0.000000,-125.143595
0,11,10,0.000000,-129.229791
0,11,12,0.000000,-128.661227
0,11,14,0.000000,-129.998485
0,11,16,0.000000,-130.205118
0,11,18,0.000000,-148.142873
0,11,20,0.000000,-132.275533
0,11,22,0.000000,-133.278608
0,11,24,0.000000,-142.324466
0,11,26,0.000000,-132.562579
0,11,28,0.000000,-145.771764
0,11,30,0.000000,-143.509506
0,11,32,0.000000,-127.336646
0,11,34,0.000000,-130.990953
0,11,36,0.000000,-135.761391
0,11,38,0.000000,-126.169903
0,11,40,0.000000,-128.057245
0,11,42,0.000000,-138.279613
0,11,44,0.000000,-127.269296
0,11,46,0.000000,-130.674858
0,11,48,0.000000,-131.672173
0,11,50,0.000000,-129.046137
0,11,52,0.000000,-127.605991
0,11,54,0.000000,-133.071860
0,11,56,0.000000,-128.517677
0,11,58,0.000000,-138.798201
0,12,0,0.000000,-139.523231
0,12,2,0.000000,-133.054396
0,12,4,0.000000,-129.999628
0,12,6,0.000000,-142.107016
0,12,8,0.000000,-134.349402
0,12,10,0.000000,-134.218574
0,12,12,0.000000,-137.710923
0,12,14,0.000000,-133.169677
0,12,16,0.000000,-134.907341
0,12,18,0.000000,-136.306318
0,12,20,0.000000,-142.902203
0,12,22,0.000000,-136.408571
0,12,24,0.000000,-131.229886
0,12,26,0.000000,-130.558739
0,12,28,0.000000,-134.013997
0,12,30,0.000000,-134.080646
0,12,32,0.000000,-131.414033
0,12,34,0.000000,-127.223707
0,12,36,0.000000,-136.091157
0,12,38,0.000000,-137.434027
0,12,40,0.000000,-136.748221
0,12,42,0.000000,-147.972660
0,12,44,0.000000,-137.757397
0,12,46,0.000000,-131.168619
0,12,48,0.000000,-134.326218
0,12,50,0.000000,-132.234326
0,12,52,0.000000,-136.120156
0,12,54,0.000000,-133.818711
0,12,56,0.000000,-127.700172
0,12,58,0.000000,-129.705565
0,13,0,0.000000,-124.664888
0,13,2,0.000000,-132.367718
0,13,4,0.000000,-133.483151
0,13,6,0.000000,-127.592503
0,13,8,0.000000,-131.226687
0,13,10,0.000000,-133.316861
0,13,12,0.000000,-141.339246
0,13,14,0.000000,-131.988742
0,13,16,0.000000,-146.153053
0,13,18,0.000000,-137.070234
0,13,20,0.000000,-124.565529
0,13,22,0.000000,-124.616838
0,13,24,0.000000,-125.774204
0,13,26,0.000000,-132.746667
0,13,28,0.000000,-143.888679
0,13,30,0.000000,-130.056729
0,13,32,0.000000,-128.716470
0,13,34,0.000000,-133.270237
0,13,36,0.000000,-142.312257
0,13,38,0.000000,-136.448346
0,13,40,0.000000,-131.492366
0,13,42,0.000000,-135.246769
0,13,44,0.000000,-151.575065
0,13,46,0.000000,-128.041524
0,13,48,0.000000,-132.006438
0,13,50,0.000000,-130.519032
0,13,52,0.000000,-128.603997
0,13,54,0.000000,-129.532410
0,13,56,0.000000,-146.723966
0,13,58,0.000000,-137.750426
0,14,0,0.000000,-150.878680
0,14,2,0.000000,-133.438105
0,14,4,0.000000,-136.004675
0,14,6,0.000000,-128.744096
0,14,8,0.000000,-138.343327
0,14,10,0.000000,-134.535722
0,14,12,0.000000,-130.069107
0,14,14,0.000000,-132.937971
0,14,16,0.000000,-126.960678
0,14,18,0.000000,-132.016346
0,14,20,0.000000,-128.531484
0,14,22,0.000000,-139.667484
0,14,24,0.000000,-137.264851
0,14,26,0.000000,-134.215327
0,14,28,0.000000,-128.308043
0,14,30,0.000000,-137.023253
0,14,32,0.000000,-123.057091
0,14,34,0.000000,-127.167712
0,14,36,0.000000,-133.804549
0,14,38,0.000000,-128.528348
0,14,40,0.000000,-129.578826
0,14,42,0.000000,-138.638222
0,14,44,0.000000,-138.870901
0,14,46,0.000000,-140.354283
0,14,48,0.000000,-131.967747
0,14,50,0.000000,-133.180011
0,14,52,0.000000,-126.952128
0,14,54,0.000000,-128.583811
0,14,56,0.000000,-126.590274
0,14,58,0.000000,-149.573513
0,15,0,0.000000,-131.348475
0,15,2,0.000000,-131.748406
0,15,4,0.000000,-140.311612
0,15,6,0.000000,-133.659912
0,15,8,0.000000,-128.519878
0,15,10,0.000000,-128.394997
0,15,12,0.000000,-138.277542
0,15,14,0.000000,-126.150531
0,15,16,0.000000,-138.497309
0,15,18,0.000000,-127.150919
0,15,20,0.000000,-125.630872
0,15,22,0.000000,-126.627642
0,15,24,0.000000,-127.784912
0,15,26,0.000000,-128.220511
0,15,28,0.000000,-128.056589
0,15,30,0.000000,-134.802917
0,15,32,0.000000,-128.257581
0,15,34,0.000000,-132.543132
0,15,36,0.000000,-134.389687
0,15,38,0.000000,-132.249701
0,15,40,0.000000,-134.642774
0,15,42,0.000000,-149.604014
0,15,44,0.000000,-130.257316
0,15,46,0.000000,-137.832723
0,15,48,0.000000,-131.267935
0,15,50,0.000000,-128.556514
0,15,52,0.000000,-127.831508
0,15,54,0.000000,-126.218590
0,15,56,0.000000,-144.135150
0,15,58,0.000000,-128.552020
0,16,0,0.000000,-134.472299
0,16,2,0.000000,-126.817453
0,16,4,0.000000,-126.568896
0,16,6,0.000000,-131.424819
0,16,8,0.000000,-131.359509
0,16,10,0.000000,-135.258268
0,16,12,0.000000,-133.449312
0,16,14,0.000000,-138.823460
0,16,16,0.000000,-134.736032
0,16,18,0.000000,-129.381502
0,16,20,0.000000,-129.053897
0,16,22,0.000000,-131.665548
0,16,24,0.000000,-129.913722
0,16,26,0.000000,-136.133961
0,16,28,0.000000,-133.540139
0,16,30,0.000000,-135.702684
0,16,32,0.000000,-128.404070
0,16,34,0.000000,-131.839073
0,16,36,0.000000,-134.593213
0,16,38,0.000000,-129.235504
0,16,40,0.000000,-133.666205
0,16,42,0.000000,-134.354951
0,16,44,0.000000,-134.494892
0,16,46,0.000000,-126.226771
0,16,48,0.000000,-127.043546
0,16,50,0.000000,-126.852788
0,16,52,0.000000,-124.555403
0,16,54,0.000000,-141.942785
0,16,56,0.000000,-127.923011
0,16,58,0.000000,-138.378768
0,17,0,0.000000,-129.467402
0,17,2,0.000000,-137.480780
0,17,4,0.000000,-134.061375
0,17,6,0.000000,-139.578882
0,17,8,0.000000,-128.822823
0,17,10,0.000000,-142.080211
0,17,12,0.000000,-137.633438
0,17,14,0.000000,-139.626293
0,17,16,0.000000,-126.413580
0,17,18,0.000000,-133.183858
0,17,20,0.000000,-137.133878
0,17,22,0.000000,-133.279460
0,17,24,0.000000,-125.764571
0,17,26,0.000000,-133.875324
0,17,28,0.000000,-132.849754
0,17,30,0.000000,-129.157863
0,17,32,0.000000,-138.343253
0,17,34,0.000000,-139.138477
0,17,36,0.000000,-130.060616
0,17,38,0.000000,-128.962427
0,17,40,0.000000,-135.292598
0,17,42,0.000000,-125.894100
0,17,44,0.000000,-132.512986
0,17,46,0.000000,-138.919596
0,17,48,0.000000,-129.777838
0,17,50,0.000000,-134.907756
0,17,52,0.000000,-123.097822
0,17,54,0.000000,-133.061552
0,17,56,0.000000,-133.459229
0,17,58,0.000000,-134.153115
0,18,0,0.000000,-137.726838
0,18,2,0.000000,-139.290778
0,18,4,0.000000,-135.372146
0,18,6,0.000000,-127.298454
0,18,8,0.000000,-131.353123
0,18,10,0.000000,-130.643143
0,18,12,0.000000,-133.683242
0,18,14,0.000000,-130.104337
0,18,16,0.000000,-131.085801
0,18,18,0.000000,-139.355897
0,18,20,0.000000,-132.928266
0,18,22,0.000000,-129.885275
0,18,24,0.000000,-132.113262
0,18,26,0.000000,-134.130067
0,18,28,0.000000,-127.430872
0,18,30,0.000000,-130.111617
0,18,32,0.000000,-137.947362
0,18,34,0.000000,-134.304465
0,18,36,0.000000,-132.017277
0,18,38,0.000000,-131.171926
0,18,40,0.000000,-131.877091
0,18,42,0.000000,-134.449286
0,18,44,0.000000,-133.633317
0,18,46,0.000000,-138.411600
0,18,48,0.000000,-135.154554
0,18,50,0.000000,-133.209979
0,18,52,0.000000,-126.291576
0,18,54,0.000000,-144.327961
0,18,56,0.000000,-130.355552
0,18,58,0.000000,-125.007516
0,19,0,0.000000,-125.831065
0,19,2,0.000000,-140.671751
0,19,4,0.000000,-126.296341
0,19,6,0.000000,-130.141367
0,19,8,0.000000,-129.996553
0,19,10,0.000000,-126.284669
0,19,12,0.000000,-130.979533
0,19,14,0.000000,-131.032629
0,19,16,0.000000,-130.803739
0,19,18,0.000000,-138.737035
0,19,20,0.000000,-137.559522
0,19,22,0.000000,-154.501412
0,19,24,0.000000,-133.162676
0,19,26,0.000000,-128.605196
0,19,28,0.000000,-130.557376
0,19,30,0.000000,-135.002758
0,19,32,0.000000,-132.047550
0,19,34,0.000000,-133.708078
0,19,36,0.000000,-130.070968
0,19,38,0.000000,-132.320149
0,19,40,0.000000,-132.591443
0,19,42,0.000000,-134.269297
0,19,44,0.000000,-138.585280
0,19,46,0.000000,-134.001624
0,19,48,0.000000,-126.818201
0,19,50,0.000000,-124.076406
0,19,52,0.000000,-128.073881
0,19,54,0.000000,-130.797826
0,19,56,0.000000,-130.539291
0,19,58,0.000000,-130.678952
0,20,0,0.000000,-129.121063
0,20,2,0.000000,-133.925584
0,20,4,0.000000,-130.634305
0,20,6,0.000000,-132.755474
0,20,8,0.000000,-130.431045
0,20,10,0.000000,-124.907609
0,20,12,0.000000,-144.260195
0,20,14,0.000000,-133.495801
0,20,16,0.000000,-133.280475
0,20,18,0.000000,-144.222894
0,20,20,0.000000,-151.094740
0,20,22,0.000000,-125.852675
0,20,24,0.000000,-133.229325
0,20,26,0.000000,-137.459473
0,20,28,0.000000,-138.641122
0,20,30,0.000000,-128.710183
0,20,32,0.000000,-132.290232
0,20,34,0.000000,-132.273107
0,20,36,0.000000,-133.226924
0,20,38,0.000000,-129.832927
0,20,40,0.000000,-124.190689
0,20,42,0.000000,-136.510228
0,20,44,0.000000,-130.111459
0,20,46,0.000000,-146.673024
0,20,48,0.000000,-133.484331
0,20,50,0.000000,-139.335825
0,20,52,0.000000,-136.561620
0,20,54,0.000000,-130.791696
0,20,56,0.000000,-129.970922
0,20,58,0.000000,-140.184561
0,21,0,0.000000,-144.088217
0,21,2,0.000000,-128.867537
0,21,4,0.000000,-126.915155
0,21,6,0.000000,-132.747091
0,21,8,0.000000,-132.870213
0,21,10,0.000000,-124.240542
0,21,12,0.000000,-126.172581
0,21,14,0.000000,-139.972963
0,21,16,0.000000,-131.036503
0,21,18,0.000000,-133.091889
0,21,20,0.000000,-136.166891
0,21,22,0.000000,-127.945974
0,21,24,0.000000,-131.470136
0,21,26,0.000000,-135.674244
0,21,28,0.000000,-137.755827
0,21,30,0.000000,-136.559415
0,21,32,0.000000,-143.257778
0,21,34,0.000000,-129.181825
0,21,36,0.000000,-131.181156
0,21,38,0.000000,-127.476508
0,21,40,0.000000,-126.378322
0,21,42,0.000000,-131.739187
0,21,44,0.000000,-128.423429
0,21,46,0.000000,-123.221706
0,21,48,0.000000,-131.165042
0,21,50,0.000000,-129.437306
0,21,52,0.000000,-131.720801
0,21,54,0.000000,-128.765466
0,21,56,0.000000,-121.906547
0,21,58,0.000000,-140.388140
0,22,0,0.000000,-129.662319
0,22,2,0.000000,-125.768098
0,22,4,0.000000,-137.151858
0,22,6,0.000000,-125.908484
0,22,8,0.000000,-137.252302
0,22,10,0.000000,-129.393237
0,22,12,0.000000,-144.754806
0,22,14,0.000000,-141.123423
0,22,16,0.000000,-135.543870
0,22,18,0.000000,-137.664776
0,22,20,0.000000,-135.805356
0,22,22,0.000000,-140.213151
0,22,24,0.000000,-131.987751
0,22,26,0.000000,-137.141804
0,22,28,0.000000,-127.727093
0,22,30,0.000000,-137.022992
0,22,32,0.000000,-134.746595
0,22,34,0.000000,-128.104652
0,22,36,0.000000,-138.092255
0,22,38,0.000000,-133.899011
0,22,40,0.000000,-128.457606
0,22,42,0.000000,-128.542759
0,22,44,0.000000,-133.833831
0,22,46,0.000000,-133.002705
0,22,48,0.000000,-148.286530
0,22,50,0.000000,-126.285156
0,22,52,0.000000,-137.656748
0,22,54,0.000000,-140.389185
0,22,56,0.000000,-131.356476
0,22,58,0.000000,-127.650726
0,23,0,0.000000,-129.698935
0,23,2,0.000000,-124.607081
0,23,4,0.000000,-140.378972
0,23,6,0.000000,-135.605191
0,23,8,0.000000,-131.237009
0,23,10,0.000000,-129.002944
0,23,12,0.000000,-127.571884
0,23,14,0.000000,-144.395133
0,23,16,0.000000,-126.848420
0,23,18,0.000000,-136.960319
0,23,20,0.000000,-129.288999
0,23,22,0.000000,-134.220705
0,23,24,0.000000,-123.819286
0,23,26,0.000000,-131.709477
0,23,28,0.000000,-123.553527
0,23,30,0.000000,-123.897443
0,23,32,0.000000,-129.303347
0,23,34,0.000000,-133.387952
0,23,36,0.000000,-133.517787
0,23,38,0.000000,-133.247923
0,23,40,0.000000,-131.526277
0,23,42,0.000000,-137.081813
0,23,44,0.000000,-127.392848
0,23,46,0.000000,-136.556761
0,23,48,0.000000,-137.564710
0,23,50,0.000000,-129.450618
0,23,52,0.000000,-133.776687
0,23,54,0.000000,-131.772659
0,23,56,0.000000,-133.354094
0,23,58,0.000000,-129.303106
0,24,0,0.000000,-136.422336
0,24,2,0.000000,-130.318386
0,24,4,0.000000,-139.588609
0,24,6,0.000000,-131.623229
0,24,8,0.000000,-139.605759
0,24,10,0.000000,-127.138968
0,24,12,0.000000,-130.275062
0,24,14,0.000000,-133.617577
0,24,16,0.000000,-134.393787
0,24,18,0.000000,-128.470144
0,24,20,0.000000,-131.181394
0,24,22,0.000000,-132.304880
0,24,24,0.000000,-129.306085
0,24,26,0.000000,-133.259379
0,24,28,0.000000,-131.260738
0,24,30,0.000000,-139.299874
0,24,32,0.000000,-130.702498
0,24,34,0.000000,-141.763354
0,24,36,0.000000,-146.982586
0,24,38,0.000000,-131.743615
0,24,40,0.000000,-132.634262
0,24,42,0.000000,-140.861369
0,24,44,0.000000,-126.246567
0,24,46,0.000000,-133.528704
0,24,48,0.000000,-128.091019
0,24,50,0.000000,-128.550535
0,24,52,0.000000,-131.186363
0,24,54,0.000000,-127.924250
0,24,56,0.000000,-141.009539
0,24,58,0.000000,-126.152244
0,25,0,0.000000,-125.882399
0,25,2,0.000000,-132.455474
0,25,4,0.000000,-138.840507
0,25,6,0.000000,-124.240290
0,25,8,0.000000,-133.301705
0,25,10,0.000000,-145.341595
0,25,12,0.000000,-131.289386
0,25,14,0.000000,-143.547209
0,25,16,0.000000,-130.940030
0,25,18,0.000000,-131.196957
0,25,20,0.000000,-129.315981
0,25,22,0.000000,-135.649524
0,25,24,0.000000,-137.061644
0,25,26,0.000000,-127.185917
0,25,28,0.000000,-133.771382
0,25,30,0.000000,-132.670151
0,25,32,0.000000,-145.148784
0,25,34,0.000000,-127.674186
0,25,36,0.000000,-129.254395
0,25,38,0.000000,-138.891275
0,25,40,0.000000,-133.415317
0,25,42,0.000000,-132.887643
0,25,44,0.000000,-138.966192
0,25,46,0.000000,-129.425547
0,25,48,0.000000,-129.026293
0,25,50,0.000000,-133.476419
0,25,52,0.000000,-134.076733
0,25,54,0.000000,-136.208103
0,25,56,0.000000,-139.660508
0,25,58,0.000000,-135.096304
0,26,0,0.000000,-132.936901
0,26,2,0.000000,-129.809612
0,26,4,0.000000,-127.308674
0,26,6,0.000000,-133.516019
0,26,8,0.000000,-126.575101
0,26,10,0.000000,-132.898579
0,26,12,0.000000,-132.249283
0,26,14,0.000000,-152.537630
0,26,16,0.000000,-139.154424
0,26,18,0.000000,-127.634243
0,26,20,0.000000,-131.308214
0,26,22,0.000000,-134.718874
0,26,24,0.000000,-141.490847
0,26,26,0.000000,-130.318255
0,26,28,0.000000,-128.025080
0,26,30,0.000000,-126.941505
0,26,32,0.000000,-129.698236
0,26,34,0.000000,-128.892002
0,26,36,0.000000,-142.269925
0,26,38,0.000000,-130.511736
0,26,40,0.000000,-127.056380
0,26,42,0.000000,-127.795287
0,26,44,0.000000,-137.121474
0,26,46,0.000000,-128.064118
0,26,48,0.000000,-142.337496
0,26,50,0.000000,-128.359557
0,26,52,0.000000,-145.979351
0,26,54,0.000000,-130.834250
0,26,56,0.000000,-140.932087
0,26,58,0.000000,-128.071741
0,27,0,0.000000,-127.143715
0,27,2,0.000000,-125.458900
0,27,4,0.000000,-131.028451
0,27,6,0.000000,-130.501662
0,27,8,0.000000,-128.638021
0,27,10,0.000000,-130.551011
0,27,12,0.000000,-133.574277
0,27,14,0.000000,-130.848473
0,27,16,0.000000,-131.428673
0,27,18,0.000000,-134.095169
0,27,20,0.000000,-135.635573
0,27,22,0.000000,-131.418508
