hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.955879
0,0,2,0.000000,-122.610517
0,0,4,0.000000,-122.534672
0,0,6,0.000000,-128.724801
0,0,8,0.000000,-125.100421
0,0,10,0.000000,-124.259128
0,0,12,0.000000,-122.138796
0,0,14,0.000000,-125.099179
0,0,16,0.000000,-122.890476
0,0,18,0.000000,-126.550297
0,0,20,0.000000,-123.669064
0,0,22,0.000000,-123.433669
0,0,24,0.000000,-126.567182
0,0,26,0.000000,-124.690186
0,0,28,0.000000,-123.041531
0,0,30,0.000000,-121.635636
0,0,32,0.000000,-125.652768
0,0,34,0.000000,-123.254425
0,0,36,0.000000,-123.296356
0,0,38,0.000000,-130.035937
0,0,40,0.000000,-126.620620
0,0,42,0.000000,-130.153420
0,0,44,0.000000,-124.194548
0,0,46,0.000000,-126.368838
0,0,48,0.000000,-121.719609
0,0,50,0.000000,-122.932637
0,0,52,0.000000,-120.098208
0,0,54,0.000000,-124.389608
0,0,56,0.000000,-120.728897
0,0,58,0.000000,-120.014185
0,1,0,0.000000,-127.826797
0,1,2,0.000000,-119.749812
0,1,4,0.000000,-124.016656
0,1,6,0.000000,-121.305337
0,1,8,0.000000,-122.815703
0,1,10,0.000000,-121.794551
0,1,12,0.000000,-122.006273
0,1,14,0.000000,-120.412569
0,1,16,0.000000,-121.402165
0,1,18,0.000000,-124.755616
0,1,20,0.000000,-120.020161
0,1,22,0.000000,-123.328007
0,1,24,0.000000,-117.550478
0,1,26,0.000000,-118.988493
0,1,28,0.000000,-120.085625
0,1,30,0.000000,-125.433699
0,1,32,0.000000,-120.472139
0,1,34,0.000000,-124.634056
0,1,36,0.000000,-120.910248
0,1,38,0.000000,-120.118394
0,1,40,0.000000,-118.845168
0,1,42,0.000000,-120.703007
0,1,44,0.000000,-121.631102
0,1,46,0.000000,-119.862984
0,1,48,0.000000,-124.582072
0,1,50,0.000000,-120.590056
0,1,52,0.000000,-121.086445
0,1,54,0.000000,-120.562936
0,1,56,0.000000,-120.022299
0,1,58,0.000000,-119.764839
0,2,0,0.000000,-124.920012
0,2,2,0.000000,-121.810268
0,2,4,0.000000,-120.908090
0,2,6,0.000000,-123.201753
0,2,8,0.000000,-118.279021
0,2,10,0.000000,-121.246779
0,2,12,0.000000,-118.424394
0,2,14,0.000000,-121.107772
0,2,16,0.000000,-121.030350
0,2,18,0.000000,-119.782648
0,2,20,0.000000,-124.296448
0,2,22,0.000000,-120.690446
0,2,24,0.000000,-121.477774
0,2,26,0.000000,-123.045348
0,2,28,0.000000,-119.645441
0,2,30,0.000000,-124.852915
0,2,32,0.000000,-122.632058
0,2,34,0.000000,-121.856755
0,2,36,0.000000,-119.467448
0,2,38,0.000000,-125.266568
0,2,40,0.000000,-121.067293
0,2,42,0.000000,-120.507014
0,2,44,0.000000,-127.417473
0,2,46,0.000000,-126.239983
0,2,48,0.000000,-122.947552
0,2,50,0.000000,-120.714502
0,2,52,0.000000,-120.834486
0,2,54,0.000000,-121.056272
0,2,56,0.000000,-120.954743
0,2,58,0.000000,-122.503592
0,3,0,0.000000,-120.041242
0,3,2,0.000000,-123.102497
0,3,4,0.000000,-124.759272
0,3,6,0.000000,-124.544951
0,3,8,0.000000,-122.311877
0,3,10,0.000000,-122.958715
0,3,12,0.000000,-125.119674
0,3,14,0.000000,-126.534713
0,3,16,0.000000,-126.630620
0,3,18,0.000000,-120.618270
0,3,20,0.000000,-122.731533
0,3,22,0.000000,-122.469138
0,3,24,0.000000,-121.193842
0,3,26,0.000000,-120.378746
0,3,28,0.000000,-126.641878
0,3,30,0.000000,-121.825510
0,3,32,0.000000,-119.691108
0,3,34,0.000000,-122.396819
0,3,36,0.000000,-127.110303
0,3,38,0.000000,-123.893399
0,3,40,0.000000,-123.337194
0,3,42,0.000000,-125.946070
0,3,44,0.000000,-132.784576
0,3,46,0.000000,-126.757811
0,3,48,0.000000,-129.593076
0,3,50,0.000000,-123.146392
0,3,52,0.000000,-121.010024
0,3,54,0.000000,-129.073804
0,3,56,0.000000,-122.227055
0,3,58,0.000000,-128.528760
0,4,0,0.000000,-124.092164
0,4,2,0.000000,-127.718804
0,4,4,0.000000,-143.930966
0,4,6,0.000000,-121.707518
0,4,8,0.000000,-121.345781
0,4,10,0.000000,-123.360791
0,4,12,0.000000,-128.336225
0,4,14,0.000000,-127.606053
0,4,16,0.000000,-133.825391
0,4,18,0.000000,-122.227566
0,4,20,0.000000,-124.476394
0,4,22,0.000000,-126.136105
0,4,24,0.000000,-133.123293
0,4,26,0.000000,-126.800950
0,4,28,0.000000,-127.247008
0,4,30,0.000000,-129.250208
0,4,32,0.000000,-130.869136
0,4,34,0.000000,-134.260783
0,4,36,0.000000,-127.700178
0,4,38,0.000000,-121.412239
0,4,40,0.000000,-122.536187
0,4,42,0.000000,-123.686119
0,4,44,0.000000,-122.899181
0,4,46,0.000000,-130.978254
0,4,48,0.000000,-120.219780
0,4,50,0.000000,-119.525270
0,4,52,0.000000,-126.267909
0,4,54,0.000000,-127.037877
0,4,56,0.000000,-119.426140
0,4,58,0.000000,-136.832796
0,5,0,0.000000,-127.850010
0,5,2,0.000000,-143.629255
0,5,4,0.000000,-128.672341
0,5,6,0.000000,-126.977943
0,5,8,0.000000,-122.494047
0,5,10,0.000000,-128.160508
0,5,12,0.000000,-128.390428
0,5,14,0.000000,-122.840797
0,5,16,0.000000,-121.338380
0,5,18,0.000000,-124.608103
0,5,20,0.000000,-124.126420
0,5,22,0.000000,-119.505859
0,5,24,0.000000,-125.643770
0,5,26,0.000000,-118.875472
0,5,28,0.000000,-123.685464
0,5,30,0.000000,-121.429096
0,5,32,0.000000,-123.291814
0,5,34,0.000000,-126.912816
0,5,36,0.000000,-124.539795
0,5,38,0.000000,-124.896903
0,5,40,0.000000,-125.168190
0,5,42,0.000000,-122.939087
0,5,44,0.000000,-124.134687
0,5,46,0.000000,-122.313079
0,5,48,0.000000,-121.100026
0,5,50,0.000000,-119.213878
0,5,52,0.000000,-121.272550
0,5,54,0.000000,-123.074053
0,5,56,0.000000,-123.947530
0,5,58,0.000000,-123.997484
0,6,0,0.000000,-122.229668
0,6,2,0.000000,-128.575623
0,6,4,0.000000,-120.509952
0,6,6,0.000000,-123.766349
0,6,8,0.000000,-121.562225
0,6,10,0.000000,-119.836915
0,6,12,0.000000,-121.293706
0,6,14,0.000000,-121.686831
0,6,16,0.000000,-122.401533
0,6,18,0.000000,-130.614399
0,6,20,0.000000,-135.853784
0,6,22,0.000000,-129.469746
0,6,24,0.000000,-127.860362
0,6,26,0.000000,-119.764034
0,6,28,0.000000,-124.047175
0,6,30,0.000000,-125.553715
0,6,32,0.000000,-121.976462
0,6,34,0.000000,-120.550048
0,6,36,0.000000,-124.951951
0,6,38,0.000000,-121.862087
0,6,40,0.000000,-124.574232
0,6,42,0.000000,-123.261453
0,6,44,0.000000,-121.540899
0,6,46,0.000000,-121.999539
0,6,48,0.000000,-120.957797
0,6,50,0.000000,-123.406001
0,6,52,0.000000,-128.499515
0,6,54,0.000000,-131.025444
0,6,56,0.000000,-123.263319
0,6,58,0.000000,-123.624964
0,7,0,0.000000,-123.963418
0,7,2,0.000000,-121.388647
0,7,4,0.000000,-125.456233
0,7,6,0.000000,-128.360722
0,7,8,0.000000,-128.166424
0,7,10,0.000000,-124.496740
0,7,12,0.000000,-120.811599
0,7,14,0.000000,-123.794905
0,7,16,0.000000,-120.442108
0,7,18,0.000000,-122.617621
0,7,20,0.000000,-121.499109
0,7,22,0.000000,-124.461456
0,7,24,0.000000,-132.147670
0,7,26,0.000000,-123.219902
0,7,28,0.000000,-126.786629
0,7,30,0.000000,-123.964304
0,7,32,0.000000,-125.895347
0,7,34,0.000000,-127.332890
0,7,36,0.000000,-120.174370
0,7,38,0.000000,-119.750766
0,7,40,0.000000,-123.571941
0,7,42,0.000000,-125.951584
0,7,44,0.000000,-121.218300
0,7,46,0.000000,-122.399416
0,7,48,0.000000,-125.606046
0,7,50,0.000000,-124.287080
0,7,52,0.000000,-118.007125
0,7,54,0.000000,-119.132929
0,7,56,0.000000,-120.314779
0,7,58,0.000000,-121.978119
0,8,0,0.000000,-128.096770
0,8,2,0.000000,-124.891149
0,8,4,0.000000,-123.486016
0,8,6,0.000000,-127.225670
0,8,8,0.000000,-126.589044
0,8,10,0.000000,-123.969328
0,8,12,0.000000,-122.379074
0,8,14,0.000000,-126.019192
0,8,16,0.000000,-120.276149
0,8,18,0.000000,-126.756145
0,8,20,0.000000,-120.293761
0,8,22,0.000000,-123.883734
0,8,24,0.000000,-123.317346
0,8,26,0.000000,-128.590827
0,8,28,0.000000,-126.227464
0,8,30,0.000000,-123.748102
0,8,32,0.000000,-129.702967
0,8,34,0.000000,-124.154669
0,8,36,0.000000,-127.978232
0,8,38,0.000000,-122.618641
0,8,40,0.000000,-121.094952
0,8,42,0.000000,-124.249069
0,8,44,0.000000,-121.677861
0,8,46,0.000000,-124.091911
0,8,48,0.000000,-121.452328
0,8,50,0.000000,-122.601731
0,8,52,0.000000,-122.889352
0,8,54,0.000000,-121.781768
0,8,56,0.000000,-119.813315
0,8,58,0.000000,-124.140968
0,9,0,0.000000,-122.678882
0,9,2,0.000000,-125.241985
0,9,4,0.000000,-127.295052
0,9,6,0.000000,-120.648081
0,9,8,0.000000,-127.017237
0,9,10,0.000000,-124.377637
0,9,12,0.000000,-122.480862
0,9,14,0.000000,-124.954544
0,9,16,0.000000,-122.332946
0,9,18,0.000000,-126.074488
0,9,20,0.000000,-122.819761
0,9,22,0.000000,-122.858884
0,9,24,0.000000,-124.379950
0,9,26,0.000000,-121.239869
0,9,28,0.000000,-119.646545
0,9,30,0.000000,-120.055125
0,9,32,0.000000,-124.706627
0,9,34,0.000000,-119.421538
0,9,36,0.000000,-121.198635
0,9,38,0.000000,-123.850179
0,9,40,0.000000,-121.887895
0,9,42,0.000000,-129.461762
0,9,44,0.000000,-118.537469
0,9,46,0.000000,-118.269476
0,9,48,0.000000,-118.814784
0,9,50,0.000000,-121.625361
0,9,52,0.000000,-120.440763
0,9,54,0.000000,-119.684872
0,9,56,0.000000,-123.268351
0,9,58,0.000000,-119.285948
0,10,0,0.000000,-120.391972
0,10,2,0.000000,-122.173741
0,10,4,0.000000,-121.974004
0,10,6,0.000000,-120.312935
0,10,8,0.000000,-126.460279
0,10,10,0.000000,-127.475816
0,10,12,0.000000,-119.055129
0,10,14,0.000000,-124.840882
0,10,16,0.000000,-120.797211
0,10,18,0.000000,-125.457198
0,10,20,0.000000,-119.874058
0,10,22,0.000000,-128.848034
0,10,24,0.000000,-123.316080
0,10,26,0.000000,-123.301597
0,10,28,0.000000,-121.118905
0,10,30,0.000000,-123.876988
0,10,32,0.000000,-126.378069
0,10,34,0.000000,-121.107462
0,10,36,0.000000,-121.995498
0,10,38,0.000000,-123.078732
0,10,40,0.000000,-123.543082
0,10,42,0.000000,-130.196666
0,10,44,0.000000,-125.774249
0,10,46,0.000000,-125.044061
0,10,48,0.000000,-120.254676
0,10,50,0.000000,-133.131415
0,10,52,0.000000,-119.827573
0,10,54,0.000000,-126.450494
0,10,56,0.000000,-120.538134
0,10,58,0.000000,-129.576834
0,11,0,0.000000,-124.393986
0,11,2,0.000000,-120.153988
0,11,4,0.000000,-124.881375
0,11,6,0.000000,-130.222501
0,11,8,0.000000,-119.316128
0,11,10,0.000000,-119.154993
0,11,12,0.000000,-119.014687
0,11,14,0.000000,-120.737895
0,11,16,0.000000,-123.129795
0,11,18,0.000000,-121.278021
0,11,20,0.000000,-125.468339
0,11,22,0.000000,-121.011379
0,11,24,0.000000,-122.753857
0,11,26,0.000000,-122.150478
0,11,28,0.000000,-123.671680
0,11,30,0.000000,-123.845843
0,11,32,0.000000,-123.031045
0,11,34,0.000000,-121.681983
0,11,36,0.000000,-128.595658
0,11,38,0.000000,-124.218823
0,11,40,0.000000,-120.291934
0,11,42,0.000000,-120.639407
0,11,44,0.000000,-127.054817
0,11,46,0.000000,-123.142986
0,11,48,0.000000,-123.218958
0,11,50,0.000000,-129.315339
0,11,52,0.000000,-123.044683
0,11,54,0.000000,-126.267695
0,11,56,0.000000,-126.418032
0,11,58,0.000000,-122.036182
0,12,0,0.000000,-124.793223
0,12,2,0.000000,-122.358682
0,12,4,0.000000,-124.400017
0,12,6,0.000000,-124.255552
0,12,8,0.000000,-120.653002
0,12,10,0.000000,-122.214724
0,12,12,0.000000,-124.565360
0,12,14,0.000000,-124.324179
0,12,16,0.000000,-120.103037
0,12,18,0.000000,-123.435772
0,12,20,0.000000,-124.629796
0,12,22,0.000000,-126.955175
0,12,24,0.000000,-125.221776
0,12,26,0.000000,-124.040651
0,12,28,0.000000,-122.280819
0,12,30,0.000000,-122.928049
0,12,32,0.000000,-119.497567
0,12,34,0.000000,-118.681834
0,12,36,0.000000,-121.476423
0,12,38,0.000000,-125.492387
0,12,40,0.000000,-125.686279
0,12,42,0.000000,-126.271491
0,12,44,0.000000,-124.706339
0,12,46,0.000000,-122.519885
0,12,48,0.000000,-123.178602
0,12,50,0.000000,-126.312672
0,12,52,0.000000,-123.172383
0,12,54,0.000000,-122.322281
0,12,56,0.000000,-120.187353
0,12,58,0.000000,-128.250701
0,13,0,0.000000,-126.425668
0,13,2,0.000000,-123.039086
0,13,4,0.000000,-119.059717
0,13,6,0.000000,-124.429893
0,13,8,0.000000,-123.740694
0,13,10,0.000000,-126.498503
0,13,12,0.000000,-130.215104
0,13,14,0.000000,-124.693662
0,13,16,0.000000,-125.466164
0,13,18,0.000000,-125.919712
0,13,20,0.000000,-119.499576
0,13,22,0.000000,-118.000721
0,13,24,0.000000,-125.482341
0,13,26,0.000000,-121.150214
0,13,28,0.000000,-129.577542
0,13,30,0.000000,-124.913404
0,13,32,0.000000,-133.528760
0,13,34,0.000000,-124.007145
0,13,36,0.000000,-126.022858
0,13,38,0.000000,-125.030097
0,13,40,0.000000,-127.633542
0,13,42,0.000000,-125.137105
0,13,44,0.000000,-125.664930
0,13,46,0.000000,-121.282539
0,13,48,0.000000,-124.046369
0,13,50,0.000000,-135.484195
0,13,52,0.000000,-126.082409
0,13,54,0.000000,-127.182330
0,13,56,0.000000,-124.794190
0,13,58,0.000000,-125.344900
0,14,0,0.000000,-125.122938
0,14,2,0.000000,-123.564583
0,14,4,0.000000,-125.408015
0,14,6,0.000000,-124.550548
0,14,8,0.000000,-125.634095
0,14,10,0.000000,-125.607932
0,14,12,0.000000,-124.038871
0,14,14,0.000000,-131.570944
0,14,16,0.000000,-122.146986
0,14,18,0.000000,-124.430135
0,14,20,0.000000,-121.967370
0,14,22,0.000000,-119.237189
0,14,24,0.000000,-125.151936
0,14,26,0.000000,-124.287421
0,14,28,0.000000,-128.553724
0,14,30,0.000000,-125.417020
0,14,32,0.000000,-122.011848
0,14,34,0.000000,-126.736981
0,14,36,0.000000,-120.370105
0,14,38,0.000000,-120.095476
0,14,40,0.000000,-125.052012
0,14,42,0.000000,-123.405610
0,14,44,0.000000,-126.857432
0,14,46,0.000000,-127.789648
0,14,48,0.000000,-125.279314
0,14,50,0.000000,-133.049290
0,14,52,0.000000,-123.603525
0,14,54,0.000000,-125.240492
0,14,56,0.000000,-124.392730
0,14,58,0.000000,-126.062810
0,15,0,0.000000,-127.649673
0,15,2,0.000000,-126.051316
0,15,4,0.000000,-131.075466
0,15,6,0.000000,-127.613927
0,15,8,0.000000,-129.159681
0,15,10,0.000000,-127.847977
0,15,12,0.000000,-126.218989
0,15,14,0.000000,-119.162586
0,15,16,0.000000,-125.369991
0,15,18,0.000000,-128.596058
0,15,20,0.000000,-123.452846
0,15,22,0.000000,-125.886009
0,15,24,0.000000,-124.127456
0,15,26,0.000000,-121.556051
0,15,28,0.000000,-120.628185
0,15,30,0.000000,-123.599647
0,15,32,0.000000,-123.075899
0,15,34,0.000000,-137.612799
0,15,36,0.000000,-126.007887
0,15,38,0.000000,-131.267335
0,15,40,0.000000,-126.495620
0,15,42,0.000000,-132.849881
0,15,44,0.000000,-126.215859
0,15,46,0.000000,-125.162144
0,15,48,0.000000,-125.969498
0,15,50,0.000000,-125.551521
0,15,52,0.000000,-139.849002
0,15,54,0.000000,-123.494782
0,15,56,0.000000,-125.623711
0,15,58,0.000000,-120.806783
0,16,0,0.000000,-124.517847
0,16,2,0.000000,-127.588387
0,16,4,0.000000,-124.111999
0,16,6,0.000000,-130.812300
0,16,8,0.000000,-121.365159
0,16,10,0.000000,-133.353861
0,16,12,0.000000,-124.471715
0,16,14,0.000000,-124.768976
0,16,16,0.000000,-122.385781
0,16,18,0.000000,-124.812155
0,16,20,0.000000,-121.298128
0,16,22,0.000000,-123.538699
0,16,24,0.000000,-118.512753
0,16,26,0.000000,-126.887706
0,16,28,0.000000,-128.529460
0,16,30,0.000000,-130.385228
0,16,32,0.000000,-132.866205
0,16,34,0.000000,-127.701265
0,16,36,0.000000,-126.020307
0,16,38,0.000000,-126.015090
0,16,40,0.000000,-125.935939
0,16,42,0.000000,-130.676477
0,16,44,0.000000,-122.464685
0,16,46,0.000000,-124.103209
0,16,48,0.000000,-129.463266
0,16,50,0.000000,-128.214802
0,16,52,0.000000,-130.021107
0,16,54,0.000000,-133.342480
0,16,56,0.000000,-124.963047
0,16,58,0.000000,-127.764538
0,17,0,0.000000,-128.671505
0,17,2,0.000000,-142.219452
0,17,4,0.000000,-128.972367
0,17,6,0.000000,-127.845572
0,17,8,0.000000,-119.460526
0,17,10,0.000000,-137.396408
0,17,12,0.000000,-124.754059
0,17,14,0.000000,-123.052586
0,17,16,0.000000,-128.471577
0,17,18,0.000000,-124.584860
0,17,20,0.000000,-125.029949
0,17,22,0.000000,-124.043023
0,17,24,0.000000,-146.039494
0,17,26,0.000000,-128.922594
0,17,28,0.000000,-129.159137
0,17,30,0.000000,-127.423160
0,17,32,0.000000,-125.142566
0,17,34,0.000000,-125.232359
0,17,36,0.000000,-129.866411
0,17,38,0.000000,-125.037441
0,17,40,0.000000,-133.946923
0,17,42,0.000000,-134.534469
0,17,44,0.000000,-123.691644
0,17,46,0.000000,-124.663219
0,17,48,0.000000,-129.129679
0,17,50,0.000000,-132.207570
0,17,52,0.000000,-122.044809
0,17,54,0.000000,-123.978783
0,17,56,0.000000,-126.304838
0,17,58,0.000000,-119.543590
0,18,0,0.000000,-133.854296
0,18,2,0.000000,-148.170528
0,18,4,0.000000,-126.190683
0,18,6,0.000000,-128.076986
0,18,8,0.000000,-129.134099
0,18,10,0.000000,-123.241950
0,18,12,0.000000,-139.885842
0,18,14,0.000000,-130.172496
0,18,16,0.000000,-126.856863
0,18,18,0.000000,-129.007333
0,18,20,0.000000,-126.114568
0,18,22,0.000000,-130.240297
0,18,24,0.000000,-125.353329
0,18,26,0.000000,-125.446474
0,18,28,0.000000,-133.301960
0,18,30,0.000000,-135.964903
0,18,32,0.000000,-127.383001
0,18,34,0.000000,-136.843086
0,18,36,0.000000,-119.452625
0,18,38,0.000000,-128.326033
0,18,40,0.000000,-127.618398
0,18,42,0.000000,-128.632754
0,18,44,0.000000,-124.197686
0,18,46,0.000000,-131.417273
0,18,48,0.000000,-131.371331
0,18,50,0.000000,-126.440908
0,18,52,0.000000,-130.004199
0,18,54,0.000000,-128.122125
0,18,56,0.000000,-132.493983
0,18,58,0.000000,-129.861204
0,19,0,0.000000,-124.531404
0,19,2,0.000000,-135.551080
0,19,4,0.000000,-127.851666
0,19,6,0.000000,-122.967973
0,19,8,0.000000,-132.189682
0,19,10,0.000000,-131.346392
0,19,12,0.000000,-125.851011
0,19,14,0.000000,-126.690311
0,19,16,0.000000,-128.227760
0,19,18,0.000000,-127.025769
0,19,20,0.000000,-123.651120
0,19,22,0.000000,-127.913068
0,19,24,0.000000,-125.142036
0,19,26,0.000000,-134.511709
0,19,28,0.000000,-128.229598
0,19,30,0.000000,-128.343163
0,19,32,0.000000,-123.785206
0,19,34,0.000000,-134.155668
0,19,36,0.000000,-127.481032
0,19,38,0.000000,-132.464732
0,19,40,0.000000,-123.702976
0,19,42,0.000000,-129.310408
0,19,44,0.000000,-131.957970
0,19,46,0.000000,-130.283686
0,19,48,0.000000,-123.392450
0,19,50,0.000000,-122.021620
0,19,52,0.000000,-132.569408
0,19,54,0.000000,-126.111170
0,19,56,0.000000,-127.747532
0,19,58,0.000000,-131.410820
0,20,0,0.000000,-131.620006
0,20,2,0.000000,-136.672081
0,20,4,0.000000,-135.459418
0,20,6,0.000000,-128.299207
0,20,8,0.000000,-127.672607
0,20,10,0.000000,-123.418151
0,20,12,0.000000,-128.411380
0,20,14,0.000000,-132.491400
0,20,16,0.000000,-129.299577
0,20,18,0.000000,-134.789635
0,20,20,0.000000,-125.265930
0,20,22,0.000000,-129.120093
0,20,24,0.000000,-126.752860
0,20,26,0.000000,-135.028236
0,20,28,0.000000,-133.697334
0,20,30,0.000000,-123.298758
0,20,32,0.000000,-125.033072
0,20,34,0.000000,-133.862269
0,20,36,0.000000,-124.532104
0,20,38,0.000000,-127.215505
0,20,40,0.000000,-126.004378
0,20,42,0.000000,-138.615745
0,20,44,0.000000,-121.197530
0,20,46,0.000000,-123.637762
0,20,48,0.000000,-129.309663
0,20,50,0.000000,-124.902136
0,20,52,0.000000,-138.251474
0,20,54,0.000000,-133.299586
0,20,56,0.000000,-121.614395
0,20,58,0.000000,-127.791022
0,21,0,0.000000,-124.822753
0,21,2,0.000000,-123.651782
0,21,4,0.000000,-124.893901
0,21,6,0.000000,-122.214892
0,21,8,0.000000,-145.006110
0,21,10,0.000000,-130.699944
0,21,12,0.000000,-127.698047
0,21,14,0.000000,-124.860781
0,21,16,0.000000,-129.793704
0,21,18,0.000000,-125.344522
0,21,20,0.000000,-125.568307
0,21,22,0.000000,-130.188386
0,21,24,0.000000,-127.169680
0,21,26,0.000000,-132.305691
0,21,28,0.000000,-125.749661
0,21,30,0.000000,-125.689321
0,21,32,0.000000,-126.703468
0,21,34,0.000000,-125.523717
0,21,36,0.000000,-124.258023
0,21,38,0.000000,-125.012103
0,21,40,0.000000,-132.001876
0,21,42,0.000000,-124.430738
0,21,44,0.000000,-129.556051
0,21,46,0.000000,-129.947556
0,21,48,0.000000,-122.608712
0,21,50,0.000000,-125.071527
0,21,52,0.000000,-133.311853
0,21,54,0.000000,-137.648868
0,21,56,0.000000,-122.033726
0,21,58,0.000000,-126.823870
0,22,0,0.000000,-125.469997
0,22,2,0.000000,-127.238140
0,22,4,0.000000,-123.940348
0,22,6,0.000000,-120.562266
0,22,8,0.000000,-124.389257
0,22,10,0.000000,-136.285543
0,22,12,0.000000,-124.600323
0,22,14,0.000000,-127.108631
0,22,16,0.000000,-125.146878
0,22,18,0.000000,-127.950419
0,22,20,0.000000,-127.442505
0,22,22,0.000000,-129.121543
0,22,24,0.000000,-135.097466
0,22,26,0.000000,-125.000970
0,22,28,0.000000,-121.819163
0,22,30,0.000000,-121.898419
0,22,32,0.000000,-125.947979
0,22,34,0.000000,-124.503260
0,22,36,0.000000,-133.034536
0,22,38,0.000000,-129.521011
0,22,40,0.000000,-155.570062
0,22,42,0.000000,-124.287402
0,22,44,0.000000,-124.048738
0,22,46,0.000000,-127.296581
0,22,48,0.000000,-130.581501
0,22,50,0.000000,-125.989394
0,22,52,0.000000,-130.385618
0,22,54,0.000000,-130.540700
0,22,56,0.000000,-135.258510
0,22,58,0.000000,-133.685324
0,23,0,0.000000,-128.291132
0,23,2,0.000000,-130.787659
0,23,4,0.000000,-135.345037
0,23,6,0.000000,-126.899171
0,23,8,0.000000,-125.402045
0,23,10,0.000000,-123.119121
0,23,12,0.000000,-122.662855
0,23,14,0.000000,-140.980406
0,23,16,0.000000,-124.507999
0,23,18,0.000000,-122.444105
0,23,20,0.000000,-133.254268
0,23,22,0.000000,-126.745662
0,23,24,0.000000,-124.526204
0,23,26,0.000000,-127.310179
0,23,28,0.000000,-123.744720
0,23,30,0.000000,-129.558751
0,23,32,0.000000,-127.638621
0,23,34,0.000000,-130.082150
0,23,36,0.000000,-130.515913
0,23,38,0.000000,-124.948615
0,23,40,0.000000,-135.332575
0,23,42,0.000000,-127.326200
0,23,44,0.000000,-126.772176
0,23,46,0.000000,-131.227571
0,23,48,0.000000,-123.736112
0,23,50,0.000000,-119.710525
0,23,52,0.000000,-144.057073
0,23,54,0.000000,-134.018888
0,23,56,0.000000,-135.872279
0,23,58,0.000000,-123.812826
0,24,0,0.000000,-121.533620
0,24,2,0.000000,-126.462216
0,24,4,0.000000,-129.385452
0,24,6,0.000000,-127.100678
0,24,8,0.000000,-125.071117
0,24,10,0.000000,-133.134476
0,24,12,0.000000,-125.978057
0,24,14,0.000000,-130.619970
0,24,16,0.000000,-126.645669
0,24,18,0.000000,-124.315439
0,24,20,0.000000,-128.461399
0,24,22,0.000000,-126.498119
0,24,24,0.000000,-141.433201
0,24,26,0.000000,-132.404567
0,24,28,0.000000,-127.694371
0,24,30,0.000000,-128.137049
0,24,32,0.000000,-124.040666
0,24,34,0.000000,-127.237392
0,24,36,0.000000,-129.363935
0,24,38,0.000000,-124.639423
0,24,40,0.000000,-121.384223
0,24,42,0.000000,-127.497477
0,24,44,0.000000,-126.932706
0,24,46,0.000000,-134.620209
0,24,48,0.000000,-129.605304
0,24,50,0.000000,-123.849923
0,24,52,0.000000,-131.839183
0,24,54,0.000000,-129.436819
0,24,56,0.000000,-127.321984
0,24,58,0.000000,-134.207744
0,25,0,0.000000,-134.550847
0,25,2,0.000000,-127.604368
0,25,4,0.000000,-125.624788
0,25,6,0.000000,-126.852227
0,25,8,0.000000,-142.578764
0,25,10,0.000000,-129.250081
0,25,12,0.000000,-134.650962
0,25,14,0.000000,-127.282155
0,25,16,0.000000,-137.297101
0,25,18,0.000000,-135.438978
0,25,20,0.000000,-126.212524
0,25,22,0.000000,-128.478883
0,25,24,0.000000,-140.392101
0,25,26,0.000000,-132.509038
0,25,28,0.000000,-139.523366
0,25,30,0.000000,-127.427634
0,25,32,0.000000,-128.489247
0,25,34,0.000000,-129.968478
0,25,36,0.000000,-146.725709
0,25,38,0.000000,-126.851607
0,25,40,0.000000,-128.376735
0,25,42,0.000000,-131.150460
0,25,44,0.000000,-125.890981
0,25,46,0.000000,-124.766687
0,25,48,0.000000,-134.668476
0,25,50,0.000000,-129.958395
0,25,52,0.000000,-135.156517
0,25,54,0.000000,-134.427683
0,25,56,0.000000,-130.442978
0,25,58,0.000000,-136.806529
0,26,0,0.000000,-131.406921
0,26,2,0.000000,-128.381478
0,26,4,0.000000,-130.300451
0,26,6,0.000000,-132.667814
0,26,8,0.000000,-128.178497
0,26,10,0.000000,-130.369024
0,26,12,0.000000,-127.389515
0,26,14,0.000000,-135.470617
0,26,16,0.000000,-135.342515
0,26,18,0.000000,-125.654352
0,26,20,0.000000,-149.425289
0,26,22,0.000000,-134.552273
0,26,24,0.000000,-125.752677
0,26,26,0.000000,-128.565732
0,26,28,0.000000,-128.034271
0,26,30,0.000000,-124.894476
0,26,32,0.000000,-133.085345
0,26,34,0.000000,-133.560582
0,26,36,0.000000,-136.263044
0,26,38,0.000000,-136.455301
0,26,40,0.000000,-127.994953
0,26,42,0.000000,-135.699822
0,26,44,0.000000,-128.562656
0,26,46,0.000000,-132.433827
0,26,48,0.000000,-132.695912
0,26,50,0.000000,-143.034678
0,26,52,0.000000,-137.601229
0,26,54,0.000000,-132.889581
0,26,56,0.000000,-128.581410
0,26,58,0.000000,-132.370625
0,27,0,0.000000,-126.929273
0,27,2,0.000000,-125.553188
0,27,4,0.000000,-129.435693
0,27,6,0.000000,-133.012361
0,27,8,0.000000,-126.461808
0,27,10,0.000000,-140.383731
0,27,12,0.000000,-135.108755
0,27,14,0.000000,-127.606374
0,27,16,0.000000,-141.290964
0,27,18,0.000000,-135.387991
0,27,20,0.000000,-135.146698
0,27,22,0.000000,-131.736252
