hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.948252
23,0,2,0.000000,-130.564093
23,0,4,0.000000,-125.652535
23,0,6,0.000000,-135.117106
23,0,8,0.000000,-124.629353
23,0,10,0.000000,-143.189308
23,0,12,0.000000,-137.845127
23,0,14,0.000000,-121.858701
23,0,16,0.000000,-120.960261
23,0,18,0.000000,-135.711799
23,0,20,0.000000,-139.462084
23,0,22,0.000000,-140.483605
23,0,24,0.000000,-127.878648
23,0,26,0.000000,-132.142801
23,0,28,0.000000,-130.268508
23,0,30,0.000000,-136.812966
23,0,32,0.000000,-127.632769
23,0,34,0.000000,-142.374264
23,0,36,0.000000,-123.001561
23,0,38,0.000000,-134.697137
23,0,40,0.000000,-126.590504
23,0,42,0.000000,-129.886553
23,0,44,0.000000,-134.896036
23,0,46,0.000000,-135.429747
23,0,48,0.000000,-131.205189
23,0,50,0.000000,-129.646923
23,0,52,0.000000,-138.373881
23,0,54,0.000000,-135.436879
23,0,56,0.000000,-129.877252
23,0,58,0.000000,-133.387522
23,1,0,0.000000,-127.048354
23,1,2,0.000000,-141.930879
23,1,4,0.000000,-127.347210
23,1,6,0.000000,-135.661037
23,1,8,0.000000,-133.079772
23,1,10,0.000000,-132.256371
23,1,12,0.000000,-128.064889
23,1,14,0.000000,-128.213375
23,1,16,0.000000,-122.668534
23,1,18,0.000000,-130.525733
23,1,20,0.000000,-132.210368
23,1,22,0.000000,-125.906286
23,1,24,0.000000,-130.424399
23,1,26,0.000000,-127.882666
23,1,28,0.000000,-143.864859
23,1,30,0.000000,-125.898778
23,1,32,0.000000,-130.746237
23,1,34,0.000000,-128.362743
23,1,36,0.000000,-154.355438
23,1,38,0.000000,-134.058291
23,1,40,0.000000,-130.688151
23,1,42,0.000000,-127.870200
23,1,44,0.000000,-131.951607
23,1,46,0.000000,-140.751461
23,1,48,0.000000,-124.165490
23,1,50,0.000000,-144.629195
23,1,52,0.000000,-127.049536
23,1,54,0.000000,-130.811114
23,1,56,0.000000,-130.306898
23,1,58,0.000000,-136.689266
23,2,0,0.000000,-135.956112
23,2,2,0.000000,-133.097627
23,2,4,0.000000,-132.168947
23,2,6,0.000000,-126.611227
23,2,8,0.000000,-131.711380
23,2,10,0.000000,-132.374364
23,2,12,0.000000,-131.156467
23,2,14,0.000000,-125.791598
23,2,16,0.000000,-130.237767
23,2,18,0.000000,-135.528586
23,2,20,0.000000,-129.973964
23,2,22,0.000000,-135.867697
23,2,24,0.000000,-129.378205
23,2,26,0.000000,-126.797303
23,2,28,0.000000,-130.427791
23,2,30,0.000000,-124.668795
23,2,32,0.000000,-132.761425
23,2,34,0.000000,-125.624593
23,2,36,0.000000,-132.490361
23,2,38,0.000000,-124.322473
23,2,40,0.000000,-151.162181
23,2,42,0.000000,-123.895731
23,2,44,0.000000,-134.680847
23,2,46,0.000000,-132.600324
23,2,48,0.000000,-143.049270
23,2,50,0.000000,-137.815673
23,2,52,0.000000,-126.432662
23,2,54,0.000000,-132.455475
23,2,56,0.000000,-137.340406
23,2,58,0.000000,-135.201015
23,3,0,0.000000,-134.255690
23,3,2,0.000000,-133.839873
23,3,4,0.000000,-126.895695
23,3,6,0.000000,-127.746493
23,3,8,0.000000,-133.250633
23,3,10,0.000000,-131.459631
23,3,12,0.000000,-137.619667
23,3,14,0.000000,-147.244608
23,3,16,0.000000,-130.080325
23,3,18,0.000000,-135.961856
23,3,20,0.000000,-141.520538
23,3,22,0.000000,-129.715022
23,3,24,0.000000,-124.064328
23,3,26,0.000000,-132.496909
23,3,28,0.000000,-129.216744
23,3,30,0.000000,-139.515239
23,3,32,0.000000,-132.725520
23,3,34,0.000000,-124.873647
23,3,36,0.000000,-130.141082
23,3,38,0.000000,-127.421829
23,3,40,0.000000,-131.189344
23,3,42,0.000000,-134.581134
23,3,44,0.000000,-128.828650
23,3,46,0.000000,-133.622003
23,3,48,0.000000,-135.900637
23,3,50,0.000000,-137.008949
23,3,52,0.000000,-129.572276
23,3,54,0.000000,-130.965377
23,3,56,0.000000,-133.787231
23,3,58,0.000000,-127.103836
23,4,0,0.000000,-129.839857
23,4,2,0.000000,-136.544877
23,4,4,0.000000,-129.176375
23,4,6,0.000000,-127.900755
23,4,8,0.000000,-123.297197
23,4,10,0.000000,-126.639614
23,4,12,0.000000,-128.091276
23,4,14,0.000000,-129.441123
23,4,16,0.000000,-126.364789
23,4,18,0.000000,-134.180306
23,4,20,0.000000,-129.142615
23,4,22,0.000000,-136.880296
23,4,24,0.000000,-136.622952
23,4,26,0.000000,-132.418517
23,4,28,0.000000,-127.166190
23,4,30,0.000000,-127.964264
23,4,32,0.000000,-123.677671
23,4,34,0.000000,-127.156582
23,4,36,0.000000,-129.816220
23,4,38,0.000000,-136.071124
23,4,40,0.000000,-136.814208
23,4,42,0.000000,-135.979691
23,4,44,0.000000,-132.578898
23,4,46,0.000000,-137.348482
23,4,48,0.000000,-130.507428
23,4,50,0.000000,-127.398930
23,4,52,0.000000,-129.760222
23,4,54,0.000000,-132.207960
23,4,56,0.000000,-129.323921
23,4,58,0.000000,-138.588476
23,5,0,0.000000,-133.058317
23,5,2,0.000000,-133.067052
23,5,4,0.000000,-124.178958
23,5,6,0.000000,-143.027758
23,5,8,0.000000,-131.629509
23,5,10,0.000000,-134.860851
23,5,12,0.000000,-127.568503
23,5,14,0.000000,-146.249133
23,5,16,0.000000,-128.849122
23,5,18,0.000000,-131.395172
23,5,20,0.000000,-128.795246
23,5,22,0.000000,-126.698421
23,5,24,0.000000,-127.656257
23,5,26,0.000000,-134.942950
23,5,28,0.000000,-136.392048
23,5,30,0.000000,-134.147918
23,5,32,0.000000,-134.948111
23,5,34,0.000000,-126.533498
23,5,36,0.000000,-127.004913
23,5,38,0.000000,-135.657521
23,5,40,0.000000,-136.278168
23,5,42,0.000000,-138.674594
23,5,44,0.000000,-132.596106
23,5,46,0.000000,-127.968212
23,5,48,0.000000,-129.178786
23,5,50,0.000000,-132.941672
23,5,52,0.000000,-127.531839
23,5,54,0.000000,-128.297402
23,5,56,0.000000,-126.364124
23,5,58,0.000000,-126.114295
23,6,0,0.000000,-125.581689
23,6,2,0.000000,-134.148110
23,6,4,0.000000,-131.016618
23,6,6,0.000000,-132.965478
23,6,8,0.000000,-127.195497
23,6,10,0.000000,-136.003879
23,6,12,0.000000,-130.717174
23,6,14,0.000000,-130.314691
23,6,16,0.000000,-129.556978
23,6,18,0.000000,-130.125714
23,6,20,0.000000,-124.525110
23,6,22,0.000000,-131.649563
23,6,24,0.000000,-133.734682
23,6,26,0.000000,-132.576159
23,6,28,0.000000,-124.711170
23,6,30,0.000000,-129.816570
23,6,32,0.000000,-129.661300
23,6,34,0.000000,-130.292207
23,6,36,0.000000,-132.386316
23,6,38,0.000000,-131.580319
23,6,40,0.000000,-143.066939
23,6,42,0.000000,-127.786415
23,6,44,0.000000,-125.890877
23,6,46,0.000000,-132.266057
23,6,48,0.000000,-137.919565
23,6,50,0.000000,-132.280481
23,6,52,0.000000,-132.250079
23,6,54,0.000000,-124.126997
23,6,56,0.000000,-127.982896
23,6,58,0.000000,-126.509162
23,7,0,0.000000,-127.614264
23,7,2,0.000000,-134.758257
23,7,4,0.000000,-133.944274
23,7,6,0.000000,-126.575544
23,7,8,0.000000,-140.679391
23,7,10,0.000000,-137.769748
23,7,12,0.000000,-133.165434
23,7,14,0.000000,-138.161100
23,7,16,0.000000,-134.065601
23,7,18,0.000000,-128.051854
23,7,20,0.000000,-137.230460
23,7,22,0.000000,-123.470282
23,7,24,0.000000,-131.266644
23,7,26,0.000000,-144.069292
23,7,28,0.000000,-123.034900
23,7,30,0.000000,-135.765755
23,7,32,0.000000,-130.407453
23,7,34,0.000000,-127.365853
23,7,36,0.000000,-135.202897
23,7,38,0.000000,-127.994288
23,7,40,0.000000,-130.575842
23,7,42,0.000000,-135.853645
23,7,44,0.000000,-137.076503
23,7,46,0.000000,-131.809438
23,7,48,0.000000,-137.376063
23,7,50,0.000000,-126.325090
23,7,52,0.000000,-124.228622
23,7,54,0.000000,-134.977520
23,7,56,0.000000,-127.931875
23,7,58,0.000000,-135.845364
23,8,0,0.000000,-143.138551
23,8,2,0.000000,-128.090791
23,8,4,0.000000,-133.701531
23,8,6,0.000000,-136.405283
23,8,8,0.000000,-124.583344
23,8,10,0.000000,-133.924564
23,8,12,0.000000,-129.229640
23,8,14,0.000000,-125.360149
23,8,16,0.000000,-126.589154
23,8,18,0.000000,-125.753061
23,8,20,0.000000,-124.803691
23,8,22,0.000000,-124.134624
23,8,24,0.000000,-134.526004
23,8,26,0.000000,-126.686712
23,8,28,0.000000,-131.618195
23,8,30,0.000000,-142.674800
23,8,32,0.000000,-129.089275
23,8,34,0.000000,-136.476380
23,8,36,0.000000,-124.883070
23,8,38,0.000000,-131.738652
23,8,40,0.000000,-126.889634
23,8,42,0.000000,-128.054113
23,8,44,0.000000,-127.020928
23,8,46,0.000000,-131.303216
23,8,48,0.000000,-132.598938
23,8,50,0.000000,-139.733413
23,8,52,0.000000,-141.074037
23,8,54,0.000000,-128.345525
23,8,56,0.000000,-133.387816
23,8,58,0.000000,-126.342611
23,9,0,0.000000,-132.981953
23,9,2,0.000000,-125.436359
23,9,4,0.000000,-129.678394
23,9,6,0.000000,-125.721017
23,9,8,0.000000,-132.240333
23,9,10,0.000000,-130.497687
23,9,12,0.000000,-137.692929
23,9,14,0.000000,-124.006419
23,9,16,0.000000,-137.600546
23,9,18,0.000000,-124.368247
23,9,20,0.000000,-131.687276
23,9,22,0.000000,-127.040980
23,9,24,0.000000,-130.990442
23,9,26,0.000000,-137.288177
23,9,28,0.000000,-134.545193
23,9,30,0.000000,-123.358619
23,9,32,0.000000,-143.666849
23,9,34,0.000000,-128.672555
23,9,36,0.000000,-127.400792
23,9,38,0.000000,-128.676625
23,9,40,0.000000,-137.563604
23,9,42,0.000000,-129.971151
23,9,44,0.000000,-135.868690
23,9,46,0.000000,-128.235691
23,9,48,0.000000,-129.249913
23,9,50,0.000000,-127.825239
23,9,52,0.000000,-129.498858
23,9,54,0.000000,-126.505028
23,9,56,0.000000,-125.658167
23,9,58,0.000000,-139.534914
23,10,0,0.000000,-135.278495
23,10,2,0.000000,-126.936284
23,10,4,0.000000,-128.286357
23,10,6,0.000000,-130.004347
23,10,8,0.000000,-124.983592
23,10,10,0.000000,-135.006769
23,10,12,0.000000,-141.344471
23,10,14,0.000000,-127.488279
23,10,16,0.000000,-127.813975
23,10,18,0.000000,-125.160338
23,10,20,0.000000,-156.191107
23,10,22,0.000000,-140.190824
23,10,24,0.000000,-127.170046
23,10,26,0.000000,-140.455672
23,10,28,0.000000,-132.694867
23,10,30,0.000000,-128.978179
23,10,32,0.000000,-142.872383
23,10,34,0.000000,-130.052113
23,10,36,0.000000,-129.306726
23,10,38,0.000000,-133.795591
23,10,40,0.000000,-124.196695
23,10,42,0.000000,-132.988976
23,10,44,0.000000,-128.752865
23,10,46,0.000000,-128.791703
23,10,48,0.000000,-132.404635
23,10,50,0.000000,-123.939069
23,10,52,0.000000,-137.386084
23,10,54,0.000000,-146.952403
23,10,56,0.000000,-129.943659
23,10,58,0.000000,-135.919226
23,11,0,0.000000,-142.589953
23,11,2,0.000000,-132.472609
23,11,4,0.000000,-137.999515
23,11,6,0.000000,-145.415400
23,11,8,0.000000,-139.981223
23,11,10,0.000000,-141.993458
23,11,12,0.000000,-128.659903
23,11,14,0.000000,-126.162613
23,11,16,0.000000,-130.363821
23,11,18,0.000000,-129.097288
23,11,20,0.000000,-132.918614
23,11,22,0.000000,-131.091581
23,11,24,0.000000,-135.927838
23,11,26,0.000000,-131.424671
23,11,28,0.000000,-131.333608
23,11,30,0.000000,-126.754661
23,11,32,0.000000,-128.808606
23,11,34,0.000000,-126.193328
23,11,36,0.000000,-140.628408
23,11,38,0.000000,-129.504868
23,11,40,0.000000,-131.346101
23,11,42,0.000000,-140.094804
23,11,44,0.000000,-135.180445
23,11,46,0.000000,-129.210567
23,11,48,0.000000,-130.868222
23,11,50,0.000000,-129.050497
23,11,52,0.000000,-130.437937
23,11,54,0.000000,-124.522567
23,11,56,0.000000,-141.509191
23,11,58,0.000000,-125.183683
23,12,0,0.000000,-122.886024
23,12,2,0.000000,-142.591706
23,12,4,0.000000,-130.807937
23,12,6,0.000000,-131.917066
23,12,8,0.000000,-135.329233
23,12,10,0.000000,-130.171943
23,12,12,0.000000,-128.994119
23,12,14,0.000000,-123.792299
23,12,16,0.000000,-135.613602
23,12,18,0.000000,-135.149340
23,12,20,0.000000,-132.874673
23,12,22,0.000000,-136.656709
23,12,24,0.000000,-129.017981
23,12,26,0.000000,-129.051231
23,12,28,0.000000,-129.494182
23,12,30,0.000000,-127.808756
23,12,32,0.000000,-126.152210
23,12,34,0.000000,-127.647237
23,12,36,0.000000,-129.651643
23,12,38,0.000000,-125.953046
23,12,40,0.000000,-129.210993
23,12,42,0.000000,-132.613513
23,12,44,0.000000,-127.523437
23,12,46,0.000000,-135.741438
23,12,48,0.000000,-123.530900
23,12,50,0.000000,-128.863184
23,12,52,0.000000,-136.448919
23,12,54,0.000000,-128.251576
23,12,56,0.000000,-127.273052
23,12,58,0.000000,-124.000506
23,13,0,0.000000,-127.016230
23,13,2,0.000000,-126.803721
23,13,4,0.000000,-128.268672
23,13,6,0.000000,-136.555953
23,13,8,0.000000,-132.524594
23,13,10,0.000000,-125.052287
23,13,12,0.000000,-133.261592
23,13,14,0.000000,-128.930861
23,13,16,0.000000,-138.007946
23,13,18,0.000000,-125.823025
23,13,20,0.000000,-129.346165
23,13,22,0.000000,-125.374442
23,13,24,0.000000,-124.908467
23,13,26,0.000000,-132.283896
23,13,28,0.000000,-129.973570
23,13,30,0.000000,-148.866414
23,13,32,0.000000,-138.929046
23,13,34,0.000000,-134.041892
23,13,36,0.000000,-131.322105
23,13,38,0.000000,-139.277917
23,13,40,0.000000,-129.074717
23,13,42,0.000000,-133.791329
23,13,44,0.000000,-130.595431
23,13,46,0.000000,-151.237981
23,13,48,0.000000,-132.533986
23,13,50,0.000000,-136.377250
23,13,52,0.000000,-131.568055
23,13,54,0.000000,-124.486296
23,13,56,0.000000,-129.508169
23,13,58,0.000000,-152.332645
23,14,0,0.000000,-136.503463
23,14,2,0.000000,-127.640957
23,14,4,0.000000,-144.540553
23,14,6,0.000000,-122.736082
23,14,8,0.000000,-127.820289
23,14,10,0.000000,-125.253569
23,14,12,0.000000,-126.865926
23,14,14,0.000000,-136.308712
23,14,16,0.000000,-127.219603
23,14,18,0.000000,-130.085733
23,14,20,0.000000,-127.755195
23,14,22,0.000000,-128.474357
23,14,24,0.000000,-132.205668
23,14,26,0.000000,-133.673468
23,14,28,0.000000,-138.215605
23,14,30,0.000000,-126.929974
23,14,32,0.000000,-132.661207
23,14,34,0.000000,-131.070278
23,14,36,0.000000,-132.124916
23,14,38,0.000000,-119.292654
23,14,40,0.000000,-124.040170
23,14,42,0.000000,-134.073351
23,14,44,0.000000,-140.012577
23,14,46,0.000000,-133.898592
23,14,48,0.000000,-130.616500
23,14,50,0.000000,-131.487436
23,14,52,0.000000,-127.990642
23,14,54,0.000000,-128.859272
23,14,56,0.000000,-131.341312
23,14,58,0.000000,-136.741358
23,15,0,0.000000,-125.901201
23,15,2,0.000000,-124.349369
23,15,4,0.000000,-126.244181
23,15,6,0.000000,-134.710681
23,15,8,0.000000,-131.475863
23,15,10,0.000000,-128.730156
23,15,12,0.000000,-134.480585
23,15,14,0.000000,-128.625006
23,15,16,0.000000,-130.011896
23,15,18,0.000000,-131.503560
23,15,20,0.000000,-134.086706
23,15,22,0.000000,-127.922654
23,15,24,0.000000,-139.577360
23,15,26,0.000000,-130.190692
23,15,28,0.000000,-136.607583
23,15,30,0.000000,-140.123761
23,15,32,0.000000,-134.091558
23,15,34,0.000000,-132.641592
23,15,36,0.000000,-141.470420
23,15,38,0.000000,-129.042853
23,15,40,0.000000,-137.627177
23,15,42,0.000000,-128.711177
23,15,44,0.000000,-130.283636
23,15,46,0.000000,-142.766161
23,15,48,0.000000,-124.213737
23,15,50,0.000000,-127.620911
23,15,52,0.000000,-127.408086
23,15,54,0.000000,-125.665201
23,15,56,0.000000,-146.508288
23,15,58,0.000000,-126.200969
23,16,0,0.000000,-128.732759
23,16,2,0.000000,-123.699770
23,16,4,0.000000,-124.999333
23,16,6,0.000000,-140.811723
23,16,8,0.000000,-129.661401
23,16,10,0.000000,-130.355632
23,16,12,0.000000,-136.985121
23,16,14,0.000000,-134.697901
23,16,16,0.000000,-133.189565
23,16,18,0.000000,-132.020220
23,16,20,0.000000,-125.274632
23,16,22,0.000000,-131.340903
23,16,24,0.000000,-133.769333
23,16,26,0.000000,-123.865538
23,16,28,0.000000,-142.396779
23,16,30,0.000000,-132.042041
23,16,32,0.000000,-126.660107
23,16,34,0.000000,-137.077822
23,16,36,0.000000,-128.436330
23,16,38,0.000000,-127.432212
23,16,40,0.000000,-128.240451
23,16,42,0.000000,-131.134655
23,16,44,0.000000,-127.354291
23,16,46,0.000000,-130.386066
23,16,48,0.000000,-135.531268
23,16,50,0.000000,-133.617573
23,16,52,0.000000,-133.665437
23,16,54,0.000000,-121.316397
23,16,56,0.000000,-139.902777
23,16,58,0.000000,-138.994725
23,17,0,0.000000,-131.576079
23,17,2,0.000000,-141.665782
23,17,4,0.000000,-123.384335
23,17,6,0.000000,-131.446543
23,17,8,0.000000,-125.174068
23,17,10,0.000000,-137.027003
23,17,12,0.000000,-144.941779
23,17,14,0.000000,-128.504514
23,17,16,0.000000,-132.456483
23,17,18,0.000000,-139.802476
23,17,20,0.000000,-134.668445
23,17,22,0.000000,-142.972178
23,17,24,0.000000,-131.044535
23,17,26,0.000000,-129.526980
23,17,28,0.000000,-130.578010
23,17,30,0.000000,-136.312746
23,17,32,0.000000,-125.392458
23,17,34,0.000000,-138.148890
23,17,36,0.000000,-133.497478
23,17,38,0.000000,-131.186773
23,17,40,0.000000,-129.261859
23,17,42,0.000000,-133.584157
23,17,44,0.000000,-132.417453
23,17,46,0.000000,-126.357902
23,17,48,0.000000,-130.249429
23,17,50,0.000000,-139.675515
23,17,52,0.000000,-132.223639
23,17,54,0.000000,-135.595077
23,17,56,0.000000,-130.079837
23,17,58,0.000000,-134.166009
23,18,0,0.000000,-134.472783
23,18,2,0.000000,-124.774115
23,18,4,0.000000,-130.768655
23,18,6,0.000000,-129.554701
23,18,8,0.000000,-138.546362
23,18,10,0.000000,-139.025486
23,18,12,0.000000,-135.253275
23,18,14,0.000000,-134.283015
23,18,16,0.000000,-135.550388
23,18,18,0.000000,-128.394327
23,18,20,0.000000,-129.735601
23,18,22,0.000000,-138.845751
23,18,24,0.000000,-134.087516
23,18,26,0.000000,-135.783324
23,18,28,0.000000,-132.883272
23,18,30,0.000000,-126.523765
23,18,32,0.000000,-128.900829
23,18,34,0.000000,-132.575228
23,18,36,0.000000,-130.478043
23,18,38,0.000000,-137.276216
23,18,40,0.000000,-132.964149
23,18,42,0.000000,-131.990479
23,18,44,0.000000,-128.771343
23,18,46,0.000000,-124.924787
23,18,48,0.000000,-126.420999
23,18,50,0.000000,-131.108925
23,18,52,0.000000,-134.568930
23,18,54,0.000000,-127.990582
23,18,56,0.000000,-123.798693
23,18,58,0.000000,-126.693469
23,19,0,0.000000,-127.422657
23,19,2,0.000000,-127.909083
23,19,4,0.000000,-145.024276
23,19,6,0.000000,-133.574816
23,19,8,0.000000,-130.413123
23,19,10,0.000000,-134.041475
23,19,12,0.000000,-136.060454
23,19,14,0.000000,-129.364667
23,19,16,0.000000,-137.388241
23,19,18,0.000000,-130.537622
23,19,20,0.000000,-126.117762
23,19,22,0.000000,-129.991794
23,19,24,0.000000,-126.030105
23,19,26,0.000000,-136.730416
23,19,28,0.000000,-129.645631
23,19,30,0.000000,-134.137976
23,19,32,0.000000,-137.681989
23,19,34,0.000000,-124.266908
23,19,36,0.000000,-136.583616
23,19,38,0.000000,-128.117731
23,19,40,0.000000,-139.733866
23,19,42,0.000000,-137.783302
23,19,44,0.000000,-132.754376
23,19,46,0.000000,-127.098218
23,19,48,0.000000,-134.646715
23,19,50,0.000000,-130.457836
23,19,52,0.000000,-130.603020
23,19,54,0.000000,-145.724319
23,19,56,0.000000,-137.187038
23,19,58,0.000000,-129.980935
23,20,0,0.000000,-136.055903
23,20,2,0.000000,-131.580869
23,20,4,0.000000,-135.346845
23,20,6,0.000000,-126.351845
23,20,8,0.000000,-145.060961
23,20,10,0.000000,-132.103784
23,20,12,0.000000,-129.593561
23,20,14,0.000000,-127.954642
23,20,16,0.000000,-131.569223
23,20,18,0.000000,-134.515570
23,20,20,0.000000,-138.315520
23,20,22,0.000000,-126.244001
23,20,24,0.000000,-125.914600
23,20,26,0.000000,-126.036371
23,20,28,0.000000,-128.084246
23,20,30,0.000000,-130.122930
23,20,32,0.000000,-134.196172
23,20,34,0.000000,-141.550659
23,20,36,0.000000,-131.745441
23,20,38,0.000000,-135.032970
23,20,40,0.000000,-128.831293
23,20,42,0.000000,-134.435744
23,20,44,0.000000,-128.891579
23,20,46,0.000000,-127.145074
23,20,48,0.000000,-128.073664
23,20,50,0.000000,-123.034138
23,20,52,0.000000,-124.351830
23,20,54,0.000000,-137.707624
23,20,56,0.000000,-130.620936
23,20,58,0.000000,-133.386124
23,21,0,0.000000,-128.446079
23,21,2,0.000000,-127.294497
23,21,4,0.000000,-132.011470
23,21,6,0.000000,-123.223328
23,21,8,0.000000,-132.015388
23,21,10,0.000000,-127.804943
23,21,12,0.000000,-126.336540
23,21,14,0.000000,-122.929495
23,21,16,0.000000,-124.324191
23,21,18,0.000000,-140.313939
23,21,20,0.000000,-124.974002
23,21,22,0.000000,-125.483598
23,21,24,0.000000,-137.599564
23,21,26,0.000000,-125.613945
23,21,28,0.000000,-144.783887
23,21,30,0.000000,-130.804468
23,21,32,0.000000,-137.051723
23,21,34,0.000000,-123.911031
23,21,36,0.000000,-127.632464
23,21,38,0.000000,-138.373929
23,21,40,0.000000,-132.362431
23,21,42,0.000000,-126.584054
23,21,44,0.000000,-128.958958
23,21,46,0.000000,-136.643237
23,21,48,0.000000,-145.881165
23,21,50,0.000000,-135.355559
23,21,52,0.000000,-136.213706
23,21,54,0.000000,-124.892683
23,21,56,0.000000,-131.560393
23,21,58,0.000000,-126.294207
23,22,0,0.000000,-130.056968
23,22,2,0.000000,-134.270680
23,22,4,0.000000,-140.189388
23,22,6,0.000000,-128.269333
23,22,8,0.000000,-124.582771
23,22,10,0.000000,-128.740085
23,22,12,0.000000,-133.895246
23,22,14,0.000000,-127.213475
23,22,16,0.000000,-127.244244
23,22,18,0.000000,-123.317409
23,22,20,0.000000,-129.506639
23,22,22,0.000000,-139.200035
23,22,24,0.000000,-127.318481
23,22,26,0.000000,-126.638772
23,22,28,0.000000,-126.167936
23,22,30,0.000000,-143.470154
23,22,32,0.000000,-131.525418
23,22,34,0.000000,-127.811264
23,22,36,0.000000,-129.619880
23,22,38,0.000000,-134.831202
23,22,40,0.000000,-133.399423
23,22,42,0.000000,-133.529485
23,22,44,0.000000,-136.131848
23,22,46,0.000000,-127.856509
23,22,48,0.000000,-130.734237
23,22,50,0.000000,-142.727920
23,22,52,0.000000,-130.481036
23,22,54,0.000000,-124.224155
23,22,56,0.000000,-128.195743
23,22,58,0.000000,-143.368783
23,23,0,0.000000,-132.732290
23,23,2,0.000000,-134.416847
23,23,4,0.000000,-128.517712
23,23,6,0.000000,-126.627225
23,23,8,0.000000,-128.827474
23,23,10,0.000000,-129.657453
23,23,12,0.000000,-128.036132
23,23,14,0.000000,-127.902534
23,23,16,0.000000,-131.221034
23,23,18,0.000000,-128.107954
23,23,20,0.000000,-128.839944
23,23,22,0.000000,-130.387781
23,23,24,0.000000,-130.440077
23,23,26,0.000000,-132.581588
23,23,28,0.000000,-124.619622
23,23,30,0.000000,-131.192044
23,23,32,0.000000,-136.373899
23,23,34,0.000000,-134.490688
23,23,36,0.000000,-143.193138
23,23,38,0.000000,-130.492076
23,23,40,0.000000,-127.794895
23,23,42,0.000000,-125.295580
23,23,44,0.000000,-131.388347
23,23,46,0.000000,-127.970121
23,23,48,0.000000,-126.776922
23,23,50,0.000000,-127.901298
23,23,52,0.000000,-132.846856
23,23,54,0.000000,-136.051404
23,23,56,0.000000,-122.350523
23,23,58,0.000000,-127.153884
23,24,0,0.000000,-129.784888
23,24,2,0.000000,-128.242199
23,24,4,0.000000,-145.371702
23,24,6,0.000000,-128.022590
23,24,8,0.000000,-137.506403
23,24,10,0.000000,-140.258079
23,24,12,0.000000,-132.031722
23,24,14,0.000000,-125.263246
23,24,16,0.000000,-125.537019
23,24,18,0.000000,-130.285591
23,24,20,0.000000,-131.559448
23,24,22,0.000000,-130.815176
23,24,24,0.000000,-127.135555
23,24,26,0.000000,-124.799596
23,24,28,0.000000,-129.719329
23,24,30,0.000000,-123.102217
23,24,32,0.000000,-132.040370
23,24,34,0.000000,-130.377372
23,24,36,0.000000,-129.176701
23,24,38,0.000000,-134.493261
23,24,40,0.000000,-130.699111
23,24,42,0.000000,-132.428431
23,24,44,0.000000,-126.724542
23,24,46,0.000000,-126.276064
23,24,48,0.000000,-136.366697
23,24,50,0.000000,-131.407990
23,24,52,0.000000,-124.822558
23,24,54,0.000000,-132.520307
23,24,56,0.000000,-132.512778
23,24,58,0.000000,-132.673375
23,25,0,0.000000,-127.729343
23,25,2,0.000000,-129.395979
23,25,4,0.000000,-135.967727
23,25,6,0.000000,-134.605021
23,25,8,0.000000,-133.438827
23,25,10,0.000000,-125.441804
23,25,12,0.000000,-131.787290
23,25,14,0.000000,-137.678138
23,25,16,0.000000,-123.942642
23,25,18,0.000000,-128.061147
23,25,20,0.000000,-123.523460
23,25,22,0.000000,-135.423566
23,25,24,0.000000,-135.092918
23,25,26,0.000000,-138.895375
23,25,28,0.000000,-131.365180
23,25,30,0.000000,-132.029529
23,25,32,0.000000,-125.524822
23,25,34,0.000000,-130.278165
23,25,36,0.000000,-132.637349
23,25,38,0.000000,-125.604301
23,25,40,0.000000,-131.849700
23,25,42,0.000000,-130.606706
23,25,44,0.000000,-131.346394
23,25,46,0.000000,-129.762671
23,25,48,0.000000,-131.148673
23,25,50,0.000000,-127.494466
23,25,52,0.000000,-124.602808
23,25,54,0.000000,-132.288128
23,25,56,0.000000,-132.017216
23,25,58,0.000000,-128.283070
23,26,0,0.000000,-127.567033
23,26,2,0.000000,-131.992512
23,26,4,0.000000,-135.122540
23,26,6,0.000000,-128.506184
23,26,8,0.000000,-135.559514
23,26,10,0.000000,-135.883923
23,26,12,0.000000,-129.688557
23,26,14,0.000000,-127.303200
23,26,16,0.000000,-126.503545
23,26,18,0.000000,-129.015570
23,26,20,0.000000,-125.201943
23,26,22,0.000000,-128.478682
23,26,24,0.000000,-134.235870
23,26,26,0.000000,-130.683003
23,26,28,0.000000,-125.461789
23,26,30,0.000000,-127.887734
23,26,32,0.000000,-129.576509
23,26,34,0.000000,-135.653383
23,26,36,0.000000,-134.567765
23,26,38,0.000000,-134.303463
23,26,40,0.000000,-123.027861
23,26,42,0.000000,-131.908575
23,26,44,0.000000,-138.151020
23,26,46,0.000000,-127.699304
23,26,48,0.000000,-130.241776
23,26,50,0.000000,-136.085946
23,26,52,0.000000,-128.271912
23,26,54,0.000000,-137.887331
23,26,56,0.000000,-140.017419
23,26,58,0.000000,-128.221937
23,27,0,0.000000,-126.620591
23,27,2,0.000000,-129.694340
23,27,4,0.000000,-124.849285
23,27,6,0.000000,-131.891676
23,27,8,0.000000,-125.758169
23,27,10,0.000000,-129.813976
23,27,12,0.000000,-128.768470
23,27,14,0.000000,-131.182111
23,27,16,0.000000,-132.772092
23,27,18,0.000000,-137.310397
23,27,20,0.000000,-129.678218
23,27,22,0.000000,-132.175178
