hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.130389
23,0,2,0.000000,-133.763185
23,0,4,0.000000,-125.073951
23,0,6,0.000000,-131.218883
23,0,8,0.000000,-124.720472
23,0,10,0.000000,-126.641809
23,0,12,0.000000,-124.708089
23,0,14,0.000000,-131.576254
23,0,16,0.000000,-131.565531
23,0,18,0.000000,-129.544543
23,0,20,0.000000,-138.090109
23,0,22,0.000000,-124.534973
23,0,24,0.000000,-139.452283
23,0,26,0.000000,-129.714959
23,0,28,0.000000,-127.569612
23,0,30,0.000000,-130.232055
23,0,32,0.000000,-140.461057
23,0,34,0.000000,-127.864480
23,0,36,0.000000,-128.049302
23,0,38,0.000000,-128.964070
23,0,40,0.000000,-146.837188
23,0,42,0.000000,-130.124299
23,0,44,0.000000,-125.231653
23,0,46,0.000000,-136.264925
23,0,48,0.000000,-137.767835
23,0,50,0.000000,-129.284235
23,0,52,0.000000,-138.754611
23,0,54,0.000000,-126.779400
23,0,56,0.000000,-134.898186
23,0,58,0.000000,-128.443681
23,1,0,0.000000,-131.276553
23,1,2,0.000000,-132.048496
23,1,4,0.000000,-134.241916
23,1,6,0.000000,-131.641750
23,1,8,0.000000,-127.245244
23,1,10,0.000000,-142.763673
23,1,12,0.000000,-131.621821
23,1,14,0.000000,-133.444092
23,1,16,0.000000,-138.359762
23,1,18,0.000000,-137.249453
23,1,20,0.000000,-136.576333
23,1,22,0.000000,-125.738964
23,1,24,0.000000,-134.593733
23,1,26,0.000000,-130.456800
23,1,28,0.000000,-128.307743
23,1,30,0.000000,-136.393593
23,1,32,0.000000,-127.719376
23,1,34,0.000000,-127.067329
23,1,36,0.000000,-124.889530
23,1,38,0.000000,-130.464493
23,1,40,0.000000,-121.932947
23,1,42,0.000000,-130.047080
23,1,44,0.000000,-130.805285
23,1,46,0.000000,-142.610531
23,1,48,0.000000,-123.636772
23,1,50,0.000000,-127.008474
23,1,52,0.000000,-132.466237
23,1,54,0.000000,-128.611786
23,1,56,0.000000,-127.688006
23,1,58,0.000000,-133.271986
23,2,0,0.000000,-129.667890
23,2,2,0.000000,-141.281690
23,2,4,0.000000,-123.263718
23,2,6,0.000000,-143.569089
23,2,8,0.000000,-140.833209
23,2,10,0.000000,-129.200894
23,2,12,0.000000,-124.886521
23,2,14,0.000000,-145.264641
23,2,16,0.000000,-132.313158
23,2,18,0.000000,-124.983236
23,2,20,0.000000,-139.725923
23,2,22,0.000000,-132.663953
23,2,24,0.000000,-125.687083
23,2,26,0.000000,-131.631707
23,2,28,0.000000,-138.716089
23,2,30,0.000000,-129.926644
23,2,32,0.000000,-126.691072
23,2,34,0.000000,-131.699938
23,2,36,0.000000,-161.778025
23,2,38,0.000000,-135.897568
23,2,40,0.000000,-123.567187
23,2,42,0.000000,-126.633279
23,2,44,0.000000,-126.408817
23,2,46,0.000000,-124.942396
23,2,48,0.000000,-130.452387
23,2,50,0.000000,-132.155748
23,2,52,0.000000,-125.580112
23,2,54,0.000000,-138.745330
23,2,56,0.000000,-130.760022
23,2,58,0.000000,-132.971258
23,3,0,0.000000,-120.989327
23,3,2,0.000000,-129.050769
23,3,4,0.000000,-118.515632
23,3,6,0.000000,-128.219024
23,3,8,0.000000,-131.391003
23,3,10,0.000000,-136.297512
23,3,12,0.000000,-128.075271
23,3,14,0.000000,-144.434439
23,3,16,0.000000,-120.453100
23,3,18,0.000000,-128.562632
23,3,20,0.000000,-125.718192
23,3,22,0.000000,-131.632633
23,3,24,0.000000,-130.174022
23,3,26,0.000000,-134.949210
23,3,28,0.000000,-129.319796
23,3,30,0.000000,-131.170201
23,3,32,0.000000,-130.848067
23,3,34,0.000000,-129.483486
23,3,36,0.000000,-137.414310
23,3,38,0.000000,-128.509752
23,3,40,0.000000,-134.849716
23,3,42,0.000000,-131.198717
23,3,44,0.000000,-130.772783
23,3,46,0.000000,-129.375682
23,3,48,0.000000,-130.378439
23,3,50,0.000000,-137.409233
23,3,52,0.000000,-125.962766
23,3,54,0.000000,-139.244473
23,3,56,0.000000,-134.386748
23,3,58,0.000000,-139.484517
23,4,0,0.000000,-126.428516
23,4,2,0.000000,-128.899781
23,4,4,0.000000,-134.212319
23,4,6,0.000000,-126.874728
23,4,8,0.000000,-138.755609
23,4,10,0.000000,-121.355970
23,4,12,0.000000,-122.848920
23,4,14,0.000000,-132.547330
23,4,16,0.000000,-128.993710
23,4,18,0.000000,-127.724461
23,4,20,0.000000,-130.051941
23,4,22,0.000000,-127.022308
23,4,24,0.000000,-143.360117
23,4,26,0.000000,-128.388370
23,4,28,0.000000,-133.683147
23,4,30,0.000000,-133.552026
23,4,32,0.000000,-130.235250
23,4,34,0.000000,-134.507258
23,4,36,0.000000,-131.675149
23,4,38,0.000000,-130.266044
23,4,40,0.000000,-136.792127
23,4,42,0.000000,-133.246513
23,4,44,0.000000,-132.797766
23,4,46,0.000000,-126.873458
23,4,48,0.000000,-128.686523
23,4,50,0.000000,-128.244456
23,4,52,0.000000,-128.905309
23,4,54,0.000000,-129.968830
23,4,56,0.000000,-127.549796
23,4,58,0.000000,-127.299212
23,5,0,0.000000,-131.222535
23,5,2,0.000000,-129.752603
23,5,4,0.000000,-142.576185
23,5,6,0.000000,-132.239923
23,5,8,0.000000,-130.816137
23,5,10,0.000000,-137.393772
23,5,12,0.000000,-123.662013
23,5,14,0.000000,-129.128179
23,5,16,0.000000,-133.011004
23,5,18,0.000000,-129.921810
23,5,20,0.000000,-130.984822
23,5,22,0.000000,-127.686757
23,5,24,0.000000,-128.457193
23,5,26,0.000000,-129.202134
23,5,28,0.000000,-137.553728
23,5,30,0.000000,-129.745607
23,5,32,0.000000,-131.469130
23,5,34,0.000000,-123.115780
23,5,36,0.000000,-125.371982
23,5,38,0.000000,-143.128126
23,5,40,0.000000,-126.379306
23,5,42,0.000000,-128.775674
23,5,44,0.000000,-131.408730
23,5,46,0.000000,-134.742643
23,5,48,0.000000,-143.529532
23,5,50,0.000000,-134.201871
23,5,52,0.000000,-134.008913
23,5,54,0.000000,-129.789646
23,5,56,0.000000,-129.668206
23,5,58,0.000000,-125.768806
23,6,0,0.000000,-133.448938
23,6,2,0.000000,-122.728389
23,6,4,0.000000,-143.433541
23,6,6,0.000000,-141.432109
23,6,8,0.000000,-126.074718
23,6,10,0.000000,-127.060147
23,6,12,0.000000,-121.824674
23,6,14,0.000000,-135.601578
23,6,16,0.000000,-131.660924
23,6,18,0.000000,-125.707051
23,6,20,0.000000,-125.547310
23,6,22,0.000000,-125.605654
23,6,24,0.000000,-151.097875
23,6,26,0.000000,-135.395889
23,6,28,0.000000,-135.115912
23,6,30,0.000000,-122.940449
23,6,32,0.000000,-130.623863
23,6,34,0.000000,-131.141516
23,6,36,0.000000,-129.247477
23,6,38,0.000000,-125.338667
23,6,40,0.000000,-127.734436
23,6,42,0.000000,-125.060046
23,6,44,0.000000,-130.467197
23,6,46,0.000000,-127.386743
23,6,48,0.000000,-129.619612
23,6,50,0.000000,-129.473579
23,6,52,0.000000,-126.134456
23,6,54,0.000000,-133.841891
23,6,56,0.000000,-135.559517
23,6,58,0.000000,-140.314301
23,7,0,0.000000,-129.446925
23,7,2,0.000000,-135.119090
23,7,4,0.000000,-125.182760
23,7,6,0.000000,-124.193220
23,7,8,0.000000,-123.968009
23,7,10,0.000000,-121.972057
23,7,12,0.000000,-139.879728
23,7,14,0.000000,-130.165319
23,7,16,0.000000,-121.648356
23,7,18,0.000000,-141.071475
23,7,20,0.000000,-141.122676
23,7,22,0.000000,-128.838156
23,7,24,0.000000,-125.821229
23,7,26,0.000000,-129.495628
23,7,28,0.000000,-136.743893
23,7,30,0.000000,-130.063660
23,7,32,0.000000,-122.163317
23,7,34,0.000000,-124.857962
23,7,36,0.000000,-126.326473
23,7,38,0.000000,-141.572172
23,7,40,0.000000,-125.536779
23,7,42,0.000000,-132.312874
23,7,44,0.000000,-130.540467
23,7,46,0.000000,-127.259030
23,7,48,0.000000,-142.130815
23,7,50,0.000000,-135.249617
23,7,52,0.000000,-125.991531
23,7,54,0.000000,-126.401352
23,7,56,0.000000,-139.590554
23,7,58,0.000000,-143.643979
23,8,0,0.000000,-131.009911
23,8,2,0.000000,-129.071383
23,8,4,0.000000,-134.316663
23,8,6,0.000000,-128.980178
23,8,8,0.000000,-130.611933
23,8,10,0.000000,-130.477789
23,8,12,0.000000,-133.387508
23,8,14,0.000000,-127.907853
23,8,16,0.000000,-127.426390
23,8,18,0.000000,-131.636774
23,8,20,0.000000,-125.486296
23,8,22,0.000000,-124.684505
23,8,24,0.000000,-131.494514
23,8,26,0.000000,-124.168933
23,8,28,0.000000,-133.310821
23,8,30,0.000000,-136.559270
23,8,32,0.000000,-126.455742
23,8,34,0.000000,-128.722666
23,8,36,0.000000,-125.992057
23,8,38,0.000000,-141.110187
23,8,40,0.000000,-127.456203
23,8,42,0.000000,-124.821333
23,8,44,0.000000,-131.032970
23,8,46,0.000000,-132.915054
23,8,48,0.000000,-134.577073
23,8,50,0.000000,-135.046194
23,8,52,0.000000,-122.554188
23,8,54,0.000000,-130.838952
23,8,56,0.000000,-125.611905
23,8,58,0.000000,-124.157736
23,9,0,0.000000,-127.817044
23,9,2,0.000000,-123.960884
23,9,4,0.000000,-133.743406
23,9,6,0.000000,-131.235384
23,9,8,0.000000,-128.588884
23,9,10,0.000000,-146.762909
23,9,12,0.000000,-125.983596
23,9,14,0.000000,-129.746375
23,9,16,0.000000,-151.767672
23,9,18,0.000000,-127.634017
23,9,20,0.000000,-122.828378
23,9,22,0.000000,-139.833697
23,9,24,0.000000,-126.600573
23,9,26,0.000000,-125.821843
23,9,28,0.000000,-125.928754
23,9,30,0.000000,-125.810078
23,9,32,0.000000,-125.338259
23,9,34,0.000000,-127.322326
23,9,36,0.000000,-125.917413
23,9,38,0.000000,-128.938000
23,9,40,0.000000,-132.617889
23,9,42,0.000000,-131.649189
23,9,44,0.000000,-143.695986
23,9,46,0.000000,-124.869579
23,9,48,0.000000,-130.230867
23,9,50,0.000000,-127.877343
23,9,52,0.000000,-126.639915
23,9,54,0.000000,-127.493813
23,9,56,0.000000,-126.633398
23,9,58,0.000000,-132.109667
23,10,0,0.000000,-132.247460
23,10,2,0.000000,-133.234090
23,10,4,0.000000,-130.134039
23,10,6,0.000000,-132.058920
23,10,8,0.000000,-126.012393
23,10,10,0.000000,-128.733433
23,10,12,0.000000,-125.187090
23,10,14,0.000000,-130.041991
23,10,16,0.000000,-132.143096
23,10,18,0.000000,-131.066883
23,10,20,0.000000,-127.997747
23,10,22,0.000000,-129.877694
23,10,24,0.000000,-132.014102
23,10,26,0.000000,-123.910165
23,10,28,0.000000,-129.738705
23,10,30,0.000000,-131.318033
23,10,32,0.000000,-124.946844
23,10,34,0.000000,-129.890573
23,10,36,0.000000,-127.366966
23,10,38,0.000000,-133.468794
23,10,40,0.000000,-124.051149
23,10,42,0.000000,-126.987640
23,10,44,0.000000,-131.691303
23,10,46,0.000000,-139.373867
23,10,48,0.000000,-130.603240
23,10,50,0.000000,-145.902371
23,10,52,0.000000,-126.767989
23,10,54,0.000000,-132.264764
23,10,56,0.000000,-136.806015
23,10,58,0.000000,-139.503917
23,11,0,0.000000,-127.863756
23,11,2,0.000000,-136.808468
23,11,4,0.000000,-135.052518
23,11,6,0.000000,-133.633561
23,11,8,0.000000,-126.188038
23,11,10,0.000000,-130.836421
23,11,12,0.000000,-136.216611
23,11,14,0.000000,-136.909309
23,11,16,0.000000,-126.965123
23,11,18,0.000000,-123.215057
23,11,20,0.000000,-135.324965
23,11,22,0.000000,-130.470730
23,11,24,0.000000,-132.859214
23,11,26,0.000000,-133.142436
23,11,28,0.000000,-125.537196
23,11,30,0.000000,-124.558560
23,11,32,0.000000,-122.676327
23,11,34,0.000000,-130.095808
23,11,36,0.000000,-130.456884
23,11,38,0.000000,-126.476721
23,11,40,0.000000,-128.554186
23,11,42,0.000000,-134.134584
23,11,44,0.000000,-126.354850
23,11,46,0.000000,-133.631236
23,11,48,0.000000,-132.688283
23,11,50,0.000000,-127.069693
23,11,52,0.000000,-130.654207
23,11,54,0.000000,-138.073611
23,11,56,0.000000,-125.516186
23,11,58,0.000000,-127.882339
23,12,0,0.000000,-126.531312
23,12,2,0.000000,-127.834092
23,12,4,0.000000,-136.386729
23,12,6,0.000000,-144.252835
23,12,8,0.000000,-127.903000
23,12,10,0.000000,-130.667387
23,12,12,0.000000,-127.612209
23,12,14,0.000000,-123.191052
23,12,16,0.000000,-125.565774
23,12,18,0.000000,-123.381234
23,12,20,0.000000,-141.450174
23,12,22,0.000000,-132.236271
23,12,24,0.000000,-129.170766
23,12,26,0.000000,-129.627390
23,12,28,0.000000,-129.138368
23,12,30,0.000000,-131.823678
23,12,32,0.000000,-130.036613
23,12,34,0.000000,-140.846292
23,12,36,0.000000,-142.124269
23,12,38,0.000000,-125.669186
23,12,40,0.000000,-123.978516
23,12,42,0.000000,-134.859207
23,12,44,0.000000,-122.889638
23,12,46,0.000000,-127.569489
23,12,48,0.000000,-128.446111
23,12,50,0.000000,-130.888106
23,12,52,0.000000,-134.023732
23,12,54,0.000000,-134.003161
23,12,56,0.000000,-138.868008
23,12,58,0.000000,-125.377228
23,13,0,0.000000,-133.266809
23,13,2,0.000000,-124.941436
23,13,4,0.000000,-132.553034
23,13,6,0.000000,-142.558036
23,13,8,0.000000,-132.690562
23,13,10,0.000000,-126.217710
23,13,12,0.000000,-130.228898
23,13,14,0.000000,-132.566385
23,13,16,0.000000,-132.743582
23,13,18,0.000000,-132.475736
23,13,20,0.000000,-123.914445
23,13,22,0.000000,-121.958074
23,13,24,0.000000,-127.907711
23,13,26,0.000000,-129.638081
23,13,28,0.000000,-126.047139
23,13,30,0.000000,-130.083912
23,13,32,0.000000,-138.285790
23,13,34,0.000000,-133.778039
23,13,36,0.000000,-134.807096
23,13,38,0.000000,-125.339167
23,13,40,0.000000,-128.921281
23,13,42,0.000000,-139.980646
23,13,44,0.000000,-120.984280
23,13,46,0.000000,-125.943226
23,13,48,0.000000,-130.583262
23,13,50,0.000000,-131.110413
23,13,52,0.000000,-132.243739
23,13,54,0.000000,-132.236716
23,13,56,0.000000,-145.205909
23,13,58,0.000000,-131.666791
23,14,0,0.000000,-128.437535
23,14,2,0.000000,-130.944277
23,14,4,0.000000,-129.369086
23,14,6,0.000000,-130.846642
23,14,8,0.000000,-132.265099
23,14,10,0.000000,-138.084794
23,14,12,0.000000,-130.270896
23,14,14,0.000000,-126.986539
23,14,16,0.000000,-129.597863
23,14,18,0.000000,-131.229419
23,14,20,0.000000,-130.874160
23,14,22,0.000000,-128.928384
23,14,24,0.000000,-135.475115
23,14,26,0.000000,-133.464630
23,14,28,0.000000,-131.889898
23,14,30,0.000000,-131.526334
23,14,32,0.000000,-125.637173
23,14,34,0.000000,-140.138951
23,14,36,0.000000,-131.436632
23,14,38,0.000000,-128.508702
23,14,40,0.000000,-140.058612
23,14,42,0.000000,-128.513423
23,14,44,0.000000,-131.985209
23,14,46,0.000000,-143.416272
23,14,48,0.000000,-132.567133
23,14,50,0.000000,-129.421956
23,14,52,0.000000,-138.761366
23,14,54,0.000000,-135.141951
23,14,56,0.000000,-126.131073
23,14,58,0.000000,-134.217813
23,15,0,0.000000,-125.267595
23,15,2,0.000000,-126.824604
23,15,4,0.000000,-131.244570
23,15,6,0.000000,-128.381783
23,15,8,0.000000,-127.577964
23,15,10,0.000000,-130.438402
23,15,12,0.000000,-126.316572
23,15,14,0.000000,-130.372655
23,15,16,0.000000,-133.163090
23,15,18,0.000000,-129.971803
23,15,20,0.000000,-130.438899
23,15,22,0.000000,-129.888105
23,15,24,0.000000,-131.379143
23,15,26,0.000000,-124.386661
23,15,28,0.000000,-140.391279
23,15,30,0.000000,-134.513886
23,15,32,0.000000,-133.011283
23,15,34,0.000000,-128.089620
23,15,36,0.000000,-124.287766
23,15,38,0.000000,-146.740227
23,15,40,0.000000,-127.882740
23,15,42,0.000000,-129.169705
23,15,44,0.000000,-139.023364
23,15,46,0.000000,-140.106246
23,15,48,0.000000,-133.686758
23,15,50,0.000000,-140.775739
23,15,52,0.000000,-130.117447
23,15,54,0.000000,-129.277345
23,15,56,0.000000,-139.329179
23,15,58,0.000000,-140.724395
23,16,0,0.000000,-149.958494
23,16,2,0.000000,-137.560725
23,16,4,0.000000,-128.596917
23,16,6,0.000000,-125.742887
23,16,8,0.000000,-131.256047
23,16,10,0.000000,-143.233630
23,16,12,0.000000,-130.406773
23,16,14,0.000000,-126.470380
23,16,16,0.000000,-132.926063
23,16,18,0.000000,-140.019476
23,16,20,0.000000,-130.844164
23,16,22,0.000000,-141.171118
23,16,24,0.000000,-137.345365
23,16,26,0.000000,-129.484187
23,16,28,0.000000,-134.332987
23,16,30,0.000000,-134.640657
23,16,32,0.000000,-133.410125
23,16,34,0.000000,-139.639961
23,16,36,0.000000,-125.773536
23,16,38,0.000000,-137.697054
23,16,40,0.000000,-134.712962
23,16,42,0.000000,-138.051058
23,16,44,0.000000,-139.468580
23,16,46,0.000000,-135.503082
23,16,48,0.000000,-141.163656
23,16,50,0.000000,-126.356553
23,16,52,0.000000,-140.932796
23,16,54,0.000000,-130.552224
23,16,56,0.000000,-137.306697
23,16,58,0.000000,-126.493748
23,17,0,0.000000,-132.641198
23,17,2,0.000000,-135.005661
23,17,4,0.000000,-129.527976
23,17,6,0.000000,-128.595259
23,17,8,0.000000,-129.065587
23,17,10,0.000000,-132.366505
23,17,12,0.000000,-124.400423
23,17,14,0.000000,-129.009830
23,17,16,0.000000,-126.691252
23,17,18,0.000000,-135.789795
23,17,20,0.000000,-133.222325
23,17,22,0.000000,-125.446766
23,17,24,0.000000,-129.899360
23,17,26,0.000000,-131.379595
23,17,28,0.000000,-131.777037
23,17,30,0.000000,-126.642626
23,17,32,0.000000,-131.650318
23,17,34,0.000000,-125.337282
23,17,36,0.000000,-127.113213
23,17,38,0.000000,-125.389404
23,17,40,0.000000,-123.754321
23,17,42,0.000000,-123.521546
23,17,44,0.000000,-129.584250
23,17,46,0.000000,-138.791784
23,17,48,0.000000,-141.158528
23,17,50,0.000000,-133.818344
23,17,52,0.000000,-133.366786
23,17,54,0.000000,-131.041634
23,17,56,0.000000,-131.812542
23,17,58,0.000000,-137.107090
23,18,0,0.000000,-136.982906
23,18,2,0.000000,-133.870425
23,18,4,0.000000,-127.748886
23,18,6,0.000000,-130.470510
23,18,8,0.000000,-134.451598
23,18,10,0.000000,-127.307289
23,18,12,0.000000,-128.573650
23,18,14,0.000000,-126.975823
23,18,16,0.000000,-126.751058
23,18,18,0.000000,-131.701370
23,18,20,0.000000,-124.319149
23,18,22,0.000000,-129.531361
23,18,24,0.000000,-130.979666
23,18,26,0.000000,-132.213182
23,18,28,0.000000,-127.150103
23,18,30,0.000000,-129.850971
23,18,32,0.000000,-128.003544
23,18,34,0.000000,-134.979132
23,18,36,0.000000,-135.718849
23,18,38,0.000000,-126.816370
23,18,40,0.000000,-136.126775
23,18,42,0.000000,-151.221592
23,18,44,0.000000,-135.567879
23,18,46,0.000000,-133.505253
23,18,48,0.000000,-130.098687
23,18,50,0.000000,-137.094775
23,18,52,0.000000,-138.709120
23,18,54,0.000000,-139.793639
23,18,56,0.000000,-126.089602
23,18,58,0.000000,-130.554752
23,19,0,0.000000,-122.618303
23,19,2,0.000000,-137.744164
23,19,4,0.000000,-127.053730
23,19,6,0.000000,-128.380342
23,19,8,0.000000,-123.957382
23,19,10,0.000000,-132.466963
23,19,12,0.000000,-135.887316
23,19,14,0.000000,-135.286203
23,19,16,0.000000,-124.583700
23,19,18,0.000000,-127.185047
23,19,20,0.000000,-124.085815
23,19,22,0.000000,-125.219734
23,19,24,0.000000,-131.541638
23,19,26,0.000000,-127.787796
23,19,28,0.000000,-130.631644
23,19,30,0.000000,-123.087025
23,19,32,0.000000,-131.063095
23,19,34,0.000000,-134.697982
23,19,36,0.000000,-131.663761
23,19,38,0.000000,-124.760902
23,19,40,0.000000,-129.222032
23,19,42,0.000000,-130.713079
23,19,44,0.000000,-130.784402
23,19,46,0.000000,-129.739377
23,19,48,0.000000,-128.370134
23,19,50,0.000000,-127.893281
23,19,52,0.000000,-129.376949
23,19,54,0.000000,-130.152807
23,19,56,0.000000,-126.207950
23,19,58,0.000000,-126.602066
23,20,0,0.000000,-137.738503
23,20,2,0.000000,-129.793632
23,20,4,0.000000,-131.370004
23,20,6,0.000000,-131.977337
23,20,8,0.000000,-131.090406
23,20,10,0.000000,-125.710965
23,20,12,0.000000,-139.552009
23,20,14,0.000000,-126.700667
23,20,16,0.000000,-127.352577
23,20,18,0.000000,-132.920046
23,20,20,0.000000,-130.046879
23,20,22,0.000000,-127.233632
23,20,24,0.000000,-140.769222
23,20,26,0.000000,-134.709086
23,20,28,0.000000,-143.842634
23,20,30,0.000000,-126.880674
23,20,32,0.000000,-126.483224
23,20,34,0.000000,-127.954675
23,20,36,0.000000,-136.419525
23,20,38,0.000000,-149.814566
23,20,40,0.000000,-124.640103
23,20,42,0.000000,-131.071348
23,20,44,0.000000,-124.263435
23,20,46,0.000000,-135.865256
23,20,48,0.000000,-153.756655
23,20,50,0.000000,-133.629125
23,20,52,0.000000,-130.908670
23,20,54,0.000000,-133.901151
23,20,56,0.000000,-126.860169
23,20,58,0.000000,-130.546887
23,21,0,0.000000,-132.776909
23,21,2,0.000000,-129.833822
23,21,4,0.000000,-129.845111
23,21,6,0.000000,-142.809728
23,21,8,0.000000,-134.522020
23,21,10,0.000000,-126.532895
23,21,12,0.000000,-138.803328
23,21,14,0.000000,-131.455602
23,21,16,0.000000,-129.940714
23,21,18,0.000000,-141.968485
23,21,20,0.000000,-140.024315
23,21,22,0.000000,-148.930461
23,21,24,0.000000,-129.715127
23,21,26,0.000000,-133.198695
23,21,28,0.000000,-123.075137
23,21,30,0.000000,-135.335328
23,21,32,0.000000,-126.840846
23,21,34,0.000000,-131.813877
23,21,36,0.000000,-137.302634
23,21,38,0.000000,-138.494127
23,21,40,0.000000,-132.669905
23,21,42,0.000000,-140.118983
23,21,44,0.000000,-125.547341
23,21,46,0.000000,-122.652410
23,21,48,0.000000,-155.365882
23,21,50,0.000000,-140.797682
23,21,52,0.000000,-134.239570
23,21,54,0.000000,-130.899927
23,21,56,0.000000,-125.966531
23,21,58,0.000000,-132.438604
23,22,0,0.000000,-125.601709
23,22,2,0.000000,-122.310754
23,22,4,0.000000,-130.382899
23,22,6,0.000000,-129.428943
23,22,8,0.000000,-126.286683
23,22,10,0.000000,-126.459357
23,22,12,0.000000,-128.639529
23,22,14,0.000000,-138.006971
23,22,16,0.000000,-128.254949
23,22,18,0.000000,-122.133970
23,22,20,0.000000,-128.608045
23,22,22,0.000000,-126.282019
23,22,24,0.000000,-138.262767
23,22,26,0.000000,-121.970771
23,22,28,0.000000,-123.261015
23,22,30,0.000000,-126.736777
23,22,32,0.000000,-129.123857
23,22,34,0.000000,-135.225596
23,22,36,0.000000,-135.834661
23,22,38,0.000000,-127.431679
23,22,40,0.000000,-133.113409
23,22,42,0.000000,-135.252045
23,22,44,0.000000,-132.314109
23,22,46,0.000000,-131.552970
23,22,48,0.000000,-128.821996
23,22,50,0.000000,-124.849547
23,22,52,0.000000,-145.334065
23,22,54,0.000000,-136.910637
23,22,56,0.000000,-132.004262
23,22,58,0.000000,-125.878744
23,23,0,0.000000,-133.578201
23,23,2,0.000000,-128.905973
23,23,4,0.000000,-130.940660
23,23,6,0.000000,-132.882088
23,23,8,0.000000,-135.856184
23,23,10,0.000000,-136.587852
23,23,12,0.000000,-126.830024
23,23,14,0.000000,-131.537219
23,23,16,0.000000,-133.672163
23,23,18,0.000000,-134.731017
23,23,20,0.000000,-134.550770
23,23,22,0.000000,-134.713963
23,23,24,0.000000,-133.758240
23,23,26,0.000000,-127.727879
23,23,28,0.000000,-128.493193
23,23,30,0.000000,-133.446571
23,23,32,0.000000,-132.020155
23,23,34,0.000000,-135.128894
23,23,36,0.000000,-130.758001
23,23,38,0.000000,-130.138526
23,23,40,0.000000,-131.761361
23,23,42,0.000000,-130.786893
23,23,44,0.000000,-128.846620
23,23,46,0.000000,-123.815315
23,23,48,0.000000,-128.667517
23,23,50,0.000000,-130.741909
23,23,52,0.000000,-132.942591
23,23,54,0.000000,-126.149004
23,23,56,0.000000,-124.245549
23,23,58,0.000000,-128.722245
23,24,0,0.000000,-136.258825
23,24,2,0.000000,-133.949575
23,24,4,0.000000,-131.903173
23,24,6,0.000000,-131.307675
23,24,8,0.000000,-134.250242
23,24,10,0.000000,-128.046257
23,24,12,0.000000,-133.899215
23,24,14,0.000000,-136.899038
23,24,16,0.000000,-123.430772
23,24,18,0.000000,-130.063777
23,24,20,0.000000,-134.322679
23,24,22,0.000000,-129.113946
23,24,24,0.000000,-139.761171
23,24,26,0.000000,-126.356359
23,24,28,0.000000,-129.179624
23,24,30,0.000000,-135.875072
23,24,32,0.000000,-138.581241
23,24,34,0.000000,-127.780636
23,24,36,0.000000,-126.360283
23,24,38,0.000000,-126.842653
23,24,40,0.000000,-127.326743
23,24,42,0.000000,-126.953537
23,24,44,0.000000,-127.092977
23,24,46,0.000000,-128.553275
23,24,48,0.000000,-127.376705
23,24,50,0.000000,-136.014306
23,24,52,0.000000,-136.297608
23,24,54,0.000000,-132.837513
23,24,56,0.000000,-137.181134
23,24,58,0.000000,-131.595854
23,25,0,0.000000,-133.186967
23,25,2,0.000000,-130.781635
23,25,4,0.000000,-129.546273
23,25,6,0.000000,-130.929166
23,25,8,0.000000,-125.964148
23,25,10,0.000000,-128.326695
23,25,12,0.000000,-127.204123
23,25,14,0.000000,-130.206018
23,25,16,0.000000,-138.345149
23,25,18,0.000000,-131.294566
23,25,20,0.000000,-132.189041
23,25,22,0.000000,-128.363567
23,25,24,0.000000,-141.998162
23,25,26,0.000000,-130.854611
23,25,28,0.000000,-131.975912
23,25,30,0.000000,-128.546715
23,25,32,0.000000,-140.555776
23,25,34,0.000000,-128.961903
23,25,36,0.000000,-129.963888
23,25,38,0.000000,-128.698291
23,25,40,0.000000,-122.827066
23,25,42,0.000000,-122.597365
23,25,44,0.000000,-132.168839
23,25,46,0.000000,-130.368840
23,25,48,0.000000,-135.802281
23,25,50,0.000000,-127.355535
23,25,52,0.000000,-127.823489
23,25,54,0.000000,-126.339227
23,25,56,0.000000,-131.198249
23,25,58,0.000000,-139.654840
23,26,0,0.000000,-128.098681
23,26,2,0.000000,-129.636281
23,26,4,0.000000,-129.296335
23,26,6,0.000000,-136.956718
23,26,8,0.000000,-129.657643
23,26,10,0.000000,-128.439793
23,26,12,0.000000,-129.922095
23,26,14,0.000000,-129.045245
23,26,16,0.000000,-126.184574
23,26,18,0.000000,-124.815058
23,26,20,0.000000,-128.410521
23,26,22,0.000000,-133.531528
23,26,24,0.000000,-138.199310
23,26,26,0.000000,-139.188033
23,26,28,0.000000,-140.104834
23,26,30,0.000000,-132.626886
23,26,32,0.000000,-130.839528
23,26,34,0.000000,-129.476198
23,26,36,0.000000,-137.347849
23,26,38,0.000000,-125.694299
23,26,40,0.000000,-128.481113
23,26,42,0.000000,-132.789556
23,26,44,0.000000,-125.806458
23,26,46,0.000000,-130.333185
23,26,48,0.000000,-138.380385
23,26,50,0.000000,-127.150138
23,26,52,0.000000,-125.433438
23,26,54,0.000000,-125.826124
23,26,56,0.000000,-126.250999
23,26,58,0.000000,-140.515816
23,27,0,0.000000,-132.697094
23,27,2,0.000000,-134.621240
23,27,4,0.000000,-133.627289
23,27,6,0.000000,-127.285612
23,27,8,0.000000,-127.613279
23,27,10,0.000000,-130.379771
23,27,12,0.000000,-125.527749
23,27,14,0.000000,-132.582984
23,27,16,0.000000,-130.444015
23,27,18,0.000000,-131.003715
23,27,20,0.000000,-126.986315
23,27,22,0.000000,-136.870738
