hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-143.178830
14,0,2,0.000000,-136.712600
14,0,4,0.000000,-119.245267
14,0,6,0.000000,-140.148303
14,0,8,0.000000,-122.892991
14,0,10,0.000000,-129.147000
14,0,12,0.000000,-120.286386
14,0,14,0.000000,-125.076541
14,0,16,0.000000,-123.055154
14,0,18,0.000000,-123.897877
14,0,20,0.000000,-135.688903
14,0,22,0.000000,-133.190517
14,0,24,0.000000,-124.259465
14,0,26,0.000000,-120.156896
14,0,28,0.000000,-136.765987
14,0,30,0.000000,-120.325437
14,0,32,0.000000,-124.649222
14,0,34,0.000000,-146.623980
14,0,36,0.000000,-133.089587
14,0,38,0.000000,-125.486726
14,0,40,0.000000,-126.154992
14,0,42,0.000000,-123.018384
14,0,44,0.000000,-131.145714
14,0,46,0.000000,-133.784566
14,0,48,0.000000,-124.381873
14,0,50,0.000000,-127.703097
14,0,52,0.000000,-124.180780
14,0,54,0.000000,-138.248207
14,0,56,0.000000,-126.395465
14,0,58,0.000000,-133.655728
14,1,0,0.000000,-124.436307
14,1,2,0.000000,-128.761918
14,1,4,0.000000,-127.357110
14,1,6,0.000000,-134.404525
14,1,8,0.000000,-126.215292
14,1,10,0.000000,-119.423736
14,1,12,0.000000,-124.364836
14,1,14,0.000000,-123.999916
14,1,16,0.000000,-128.070863
14,1,18,0.000000,-124.458280
14,1,20,0.000000,-121.580494
14,1,22,0.000000,-123.274479
14,1,24,0.000000,-138.642072
14,1,26,0.000000,-124.871736
14,1,28,0.000000,-129.179459
14,1,30,0.000000,-131.580691
14,1,32,0.000000,-119.704795
14,1,34,0.000000,-127.832659
14,1,36,0.000000,-121.781973
14,1,38,0.000000,-125.649700
14,1,40,0.000000,-135.877120
14,1,42,0.000000,-129.865873
14,1,44,0.000000,-123.055233
14,1,46,0.000000,-124.084397
14,1,48,0.000000,-126.062116
14,1,50,0.000000,-137.909340
14,1,52,0.000000,-137.907244
14,1,54,0.000000,-137.674289
14,1,56,0.000000,-121.518714
14,1,58,0.000000,-129.134630
14,2,0,0.000000,-134.764660
14,2,2,0.000000,-126.453076
14,2,4,0.000000,-133.021714
14,2,6,0.000000,-118.754376
14,2,8,0.000000,-121.577226
14,2,10,0.000000,-122.792078
14,2,12,0.000000,-129.647416
14,2,14,0.000000,-136.704109
14,2,16,0.000000,-123.937691
14,2,18,0.000000,-126.500541
14,2,20,0.000000,-129.111232
14,2,22,0.000000,-124.487661
14,2,24,0.000000,-123.534537
14,2,26,0.000000,-126.975409
14,2,28,0.000000,-124.728343
14,2,30,0.000000,-129.487837
14,2,32,0.000000,-126.844644
14,2,34,0.000000,-125.498108
14,2,36,0.000000,-123.323412
14,2,38,0.000000,-123.305263
14,2,40,0.000000,-128.014861
14,2,42,0.000000,-123.722898
14,2,44,0.000000,-125.363673
14,2,46,0.000000,-131.642053
14,2,48,0.000000,-127.945297
14,2,50,0.000000,-142.835059
14,2,52,0.000000,-130.123867
14,2,54,0.000000,-131.616728
14,2,56,0.000000,-125.906572
14,2,58,0.000000,-125.524726
14,3,0,0.000000,-124.394204
14,3,2,0.000000,-125.996074
14,3,4,0.000000,-120.713235
14,3,6,0.000000,-121.991935
14,3,8,0.000000,-123.027494
14,3,10,0.000000,-127.893891
14,3,12,0.000000,-120.340618
14,3,14,0.000000,-129.715819
14,3,16,0.000000,-122.883366
14,3,18,0.000000,-119.454683
14,3,20,0.000000,-125.633607
14,3,22,0.000000,-121.602407
14,3,24,0.000000,-126.261334
14,3,26,0.000000,-123.372644
14,3,28,0.000000,-126.515516
14,3,30,0.000000,-126.942014
14,3,32,0.000000,-130.173937
14,3,34,0.000000,-128.907836
14,3,36,0.000000,-129.120600
14,3,38,0.000000,-126.309320
14,3,40,0.000000,-120.916225
14,3,42,0.000000,-128.659643
14,3,44,0.000000,-132.221884
14,3,46,0.000000,-134.949837
14,3,48,0.000000,-130.831037
14,3,50,0.000000,-126.022534
14,3,52,0.000000,-126.796880
14,3,54,0.000000,-126.045578
14,3,56,0.000000,-138.644475
14,3,58,0.000000,-126.342220
14,4,0,0.000000,-126.197427
14,4,2,0.000000,-136.571998
14,4,4,0.000000,-135.672682
14,4,6,0.000000,-131.156164
14,4,8,0.000000,-125.068226
14,4,10,0.000000,-122.639299
14,4,12,0.000000,-126.146006
14,4,14,0.000000,-134.558079
14,4,16,0.000000,-123.008452
14,4,18,0.000000,-127.606116
14,4,20,0.000000,-125.797307
14,4,22,0.000000,-128.786640
14,4,24,0.000000,-122.525985
14,4,26,0.000000,-128.518488
14,4,28,0.000000,-129.514656
14,4,30,0.000000,-139.772243
14,4,32,0.000000,-130.425636
14,4,34,0.000000,-123.600616
14,4,36,0.000000,-130.146437
14,4,38,0.000000,-125.944194
14,4,40,0.000000,-149.224496
14,4,42,0.000000,-124.781761
14,4,44,0.000000,-120.562084
14,4,46,0.000000,-128.829612
14,4,48,0.000000,-125.730576
14,4,50,0.000000,-125.415210
14,4,52,0.000000,-131.119387
14,4,54,0.000000,-135.766643
14,4,56,0.000000,-126.933714
14,4,58,0.000000,-128.904041
14,5,0,0.000000,-149.027018
14,5,2,0.000000,-131.944345
14,5,4,0.000000,-136.336130
14,5,6,0.000000,-139.226171
14,5,8,0.000000,-127.743325
14,5,10,0.000000,-126.605427
14,5,12,0.000000,-129.640100
14,5,14,0.000000,-127.900542
14,5,16,0.000000,-132.818178
14,5,18,0.000000,-122.465903
14,5,20,0.000000,-131.474336
14,5,22,0.000000,-122.574014
14,5,24,0.000000,-131.967427
14,5,26,0.000000,-125.332459
14,5,28,0.000000,-124.721248
14,5,30,0.000000,-124.552022
14,5,32,0.000000,-130.629932
14,5,34,0.000000,-131.991077
14,5,36,0.000000,-119.691859
14,5,38,0.000000,-121.127372
14,5,40,0.000000,-121.376692
14,5,42,0.000000,-127.673841
14,5,44,0.000000,-120.795928
14,5,46,0.000000,-121.280460
14,5,48,0.000000,-129.815164
14,5,50,0.000000,-123.415799
14,5,52,0.000000,-122.704116
14,5,54,0.000000,-136.627677
14,5,56,0.000000,-119.914287
14,5,58,0.000000,-128.716205
14,6,0,0.000000,-128.604571
14,6,2,0.000000,-129.827114
14,6,4,0.000000,-125.139646
14,6,6,0.000000,-126.408034
14,6,8,0.000000,-127.681647
14,6,10,0.000000,-134.946141
14,6,12,0.000000,-129.701152
14,6,14,0.000000,-126.383768
14,6,16,0.000000,-132.390718
14,6,18,0.000000,-124.733823
14,6,20,0.000000,-132.690936
14,6,22,0.000000,-121.070112
14,6,24,0.000000,-128.840358
14,6,26,0.000000,-129.061926
14,6,28,0.000000,-125.872542
14,6,30,0.000000,-127.291480
14,6,32,0.000000,-120.553228
14,6,34,0.000000,-127.921671
14,6,36,0.000000,-131.528449
14,6,38,0.000000,-136.907462
14,6,40,0.000000,-120.553142
14,6,42,0.000000,-127.662406
14,6,44,0.000000,-129.763368
14,6,46,0.000000,-126.860322
14,6,48,0.000000,-120.703234
14,6,50,0.000000,-121.884085
14,6,52,0.000000,-125.212908
14,6,54,0.000000,-128.714839
14,6,56,0.000000,-125.686292
14,6,58,0.000000,-130.254858
14,7,0,0.000000,-120.846256
14,7,2,0.000000,-129.282994
14,7,4,0.000000,-122.227711
14,7,6,0.000000,-130.666182
14,7,8,0.000000,-122.518004
14,7,10,0.000000,-146.679943
14,7,12,0.000000,-121.011643
14,7,14,0.000000,-127.403967
14,7,16,0.000000,-124.672191
14,7,18,0.000000,-126.948443
14,7,20,0.000000,-128.795879
14,7,22,0.000000,-130.149097
14,7,24,0.000000,-120.980600
14,7,26,0.000000,-124.792529
14,7,28,0.000000,-123.614043
14,7,30,0.000000,-131.931622
14,7,32,0.000000,-136.246133
14,7,34,0.000000,-122.383216
14,7,36,0.000000,-130.484225
14,7,38,0.000000,-124.688771
14,7,40,0.000000,-121.236191
14,7,42,0.000000,-125.283701
14,7,44,0.000000,-125.807601
14,7,46,0.000000,-129.535986
14,7,48,0.000000,-123.321392
14,7,50,0.000000,-123.910450
14,7,52,0.000000,-128.663016
14,7,54,0.000000,-122.761650
14,7,56,0.000000,-122.704150
14,7,58,0.000000,-145.449615
14,8,0,0.000000,-123.812883
14,8,2,0.000000,-128.203841
14,8,4,0.000000,-133.380500
14,8,6,0.000000,-129.678974
14,8,8,0.000000,-132.539944
14,8,10,0.000000,-125.324602
14,8,12,0.000000,-125.782984
14,8,14,0.000000,-134.120120
14,8,16,0.000000,-123.835516
14,8,18,0.000000,-124.495678
14,8,20,0.000000,-124.984839
14,8,22,0.000000,-124.973187
14,8,24,0.000000,-129.394695
14,8,26,0.000000,-120.782920
14,8,28,0.000000,-137.999396
14,8,30,0.000000,-126.481084
14,8,32,0.000000,-121.776735
14,8,34,0.000000,-137.128678
14,8,36,0.000000,-135.394861
14,8,38,0.000000,-124.749741
14,8,40,0.000000,-127.718035
14,8,42,0.000000,-124.628976
14,8,44,0.000000,-124.542294
14,8,46,0.000000,-120.092610
14,8,48,0.000000,-123.174953
14,8,50,0.000000,-131.490733
14,8,52,0.000000,-124.755978
14,8,54,0.000000,-127.641699
14,8,56,0.000000,-125.720608
14,8,58,0.000000,-128.333280
14,9,0,0.000000,-128.186420
14,9,2,0.000000,-143.000566
14,9,4,0.000000,-125.703856
14,9,6,0.000000,-135.299017
14,9,8,0.000000,-133.001355
14,9,10,0.000000,-127.047640
14,9,12,0.000000,-131.070017
14,9,14,0.000000,-134.138262
14,9,16,0.000000,-122.948473
14,9,18,0.000000,-123.042339
14,9,20,0.000000,-124.256826
14,9,22,0.000000,-123.851231
14,9,24,0.000000,-132.018725
14,9,26,0.000000,-125.021097
14,9,28,0.000000,-122.089818
14,9,30,0.000000,-147.849622
14,9,32,0.000000,-120.914169
14,9,34,0.000000,-137.527843
14,9,36,0.000000,-127.761068
14,9,38,0.000000,-130.739981
14,9,40,0.000000,-129.967981
14,9,42,0.000000,-124.663080
14,9,44,0.000000,-125.130249
14,9,46,0.000000,-130.711239
14,9,48,0.000000,-125.812041
14,9,50,0.000000,-128.860580
14,9,52,0.000000,-126.540504
14,9,54,0.000000,-129.975770
14,9,56,0.000000,-129.001324
14,9,58,0.000000,-128.980621
14,10,0,0.000000,-123.040649
14,10,2,0.000000,-126.742102
14,10,4,0.000000,-129.429146
14,10,6,0.000000,-157.088353
14,10,8,0.000000,-125.215086
14,10,10,0.000000,-123.856759
14,10,12,0.000000,-121.501619
14,10,14,0.000000,-129.143704
14,10,16,0.000000,-130.044199
14,10,18,0.000000,-128.762811
14,10,20,0.000000,-134.859727
14,10,22,0.000000,-124.831844
14,10,24,0.000000,-132.910868
14,10,26,0.000000,-135.338051
14,10,28,0.000000,-124.000416
14,10,30,0.000000,-133.152465
14,10,32,0.000000,-126.627276
14,10,34,0.000000,-140.321132
14,10,36,0.000000,-123.784139
14,10,38,0.000000,-127.020162
14,10,40,0.000000,-130.684180
14,10,42,0.000000,-121.440823
14,10,44,0.000000,-126.449629
14,10,46,0.000000,-122.104136
14,10,48,0.000000,-124.665960
14,10,50,0.000000,-122.347921
14,10,52,0.000000,-127.295850
14,10,54,0.000000,-128.972838
14,10,56,0.000000,-120.386862
14,10,58,0.000000,-127.276351
14,11,0,0.000000,-123.520228
14,11,2,0.000000,-131.883172
14,11,4,0.000000,-134.079086
14,11,6,0.000000,-125.388511
14,11,8,0.000000,-120.494234
14,11,10,0.000000,-134.248490
14,11,12,0.000000,-127.786952
14,11,14,0.000000,-123.208569
14,11,16,0.000000,-126.067125
14,11,18,0.000000,-123.198845
14,11,20,0.000000,-126.523735
14,11,22,0.000000,-128.387292
14,11,24,0.000000,-127.124417
14,11,26,0.000000,-126.498842
14,11,28,0.000000,-124.603938
14,11,30,0.000000,-148.203506
14,11,32,0.000000,-125.044417
14,11,34,0.000000,-122.778788
14,11,36,0.000000,-128.508341
14,11,38,0.000000,-128.269654
14,11,40,0.000000,-139.716104
14,11,42,0.000000,-126.698966
14,11,44,0.000000,-124.040988
14,11,46,0.000000,-127.749395
14,11,48,0.000000,-122.972101
14,11,50,0.000000,-121.634860
14,11,52,0.000000,-129.415071
14,11,54,0.000000,-120.433944
14,11,56,0.000000,-123.702664
14,11,58,0.000000,-126.042224
14,12,0,0.000000,-133.057279
14,12,2,0.000000,-124.310899
14,12,4,0.000000,-123.399591
14,12,6,0.000000,-128.087320
14,12,8,0.000000,-123.666127
14,12,10,0.000000,-127.995136
14,12,12,0.000000,-130.485108
14,12,14,0.000000,-131.968355
14,12,16,0.000000,-124.948680
14,12,18,0.000000,-123.291753
14,12,20,0.000000,-120.257831
14,12,22,0.000000,-140.891507
14,12,24,0.000000,-130.070117
14,12,26,0.000000,-129.166011
14,12,28,0.000000,-122.874965
14,12,30,0.000000,-124.515699
14,12,32,0.000000,-122.574266
14,12,34,0.000000,-126.698728
14,12,36,0.000000,-130.414000
14,12,38,0.000000,-126.999380
14,12,40,0.000000,-120.270314
14,12,42,0.000000,-126.145001
14,12,44,0.000000,-135.622899
14,12,46,0.000000,-119.652186
14,12,48,0.000000,-132.777789
14,12,50,0.000000,-125.029367
14,12,52,0.000000,-126.823343
14,12,54,0.000000,-126.203928
14,12,56,0.000000,-124.031130
14,12,58,0.000000,-131.675092
14,13,0,0.000000,-132.790201
14,13,2,0.000000,-122.534943
14,13,4,0.000000,-130.504659
14,13,6,0.000000,-133.450731
14,13,8,0.000000,-127.732829
14,13,10,0.000000,-124.598829
14,13,12,0.000000,-125.226584
14,13,14,0.000000,-132.791718
14,13,16,0.000000,-130.911011
14,13,18,0.000000,-150.327776
14,13,20,0.000000,-128.863116
14,13,22,0.000000,-125.756017
14,13,24,0.000000,-127.667659
14,13,26,0.000000,-126.615251
14,13,28,0.000000,-127.805628
14,13,30,0.000000,-134.198163
14,13,32,0.000000,-129.688367
14,13,34,0.000000,-131.300573
14,13,36,0.000000,-136.933038
14,13,38,0.000000,-122.558893
14,13,40,0.000000,-147.104482
14,13,42,0.000000,-129.333560
14,13,44,0.000000,-129.110542
14,13,46,0.000000,-123.153125
14,13,48,0.000000,-122.416217
14,13,50,0.000000,-138.639192
14,13,52,0.000000,-128.936715
14,13,54,0.000000,-155.130106
14,13,56,0.000000,-125.880773
14,13,58,0.000000,-125.642325
14,14,0,0.000000,-121.467751
14,14,2,0.000000,-121.052958
14,14,4,0.000000,-134.232012
14,14,6,0.000000,-131.421141
14,14,8,0.000000,-125.206891
14,14,10,0.000000,-118.336129
14,14,12,0.000000,-124.712966
14,14,14,0.000000,-119.059031
14,14,16,0.000000,-131.442838
14,14,18,0.000000,-127.664234
14,14,20,0.000000,-131.572138
14,14,22,0.000000,-123.446498
14,14,24,0.000000,-123.435595
14,14,26,0.000000,-127.519411
14,14,28,0.000000,-127.479243
14,14,30,0.000000,-133.530126
14,14,32,0.000000,-121.938671
14,14,34,0.000000,-127.100990
14,14,36,0.000000,-129.615093
14,14,38,0.000000,-129.421695
14,14,40,0.000000,-123.631021
14,14,42,0.000000,-123.688601
14,14,44,0.000000,-129.872084
14,14,46,0.000000,-130.560427
14,14,48,0.000000,-125.649354
14,14,50,0.000000,-124.044665
14,14,52,0.000000,-125.009169
14,14,54,0.000000,-129.317411
14,14,56,0.000000,-126.698100
14,14,58,0.000000,-130.290432
14,15,0,0.000000,-121.127986
14,15,2,0.000000,-129.406469
14,15,4,0.000000,-133.171301
14,15,6,0.000000,-122.289052
14,15,8,0.000000,-120.886656
14,15,10,0.000000,-128.560907
14,15,12,0.000000,-143.695339
14,15,14,0.000000,-130.901541
14,15,16,0.000000,-121.435122
14,15,18,0.000000,-124.142721
14,15,20,0.000000,-133.485583
14,15,22,0.000000,-124.658651
14,15,24,0.000000,-128.831544
14,15,26,0.000000,-135.771013
14,15,28,0.000000,-119.266272
14,15,30,0.000000,-124.989862
14,15,32,0.000000,-132.430670
14,15,34,0.000000,-129.772513
14,15,36,0.000000,-126.032305
14,15,38,0.000000,-135.182262
14,15,40,0.000000,-122.433655
14,15,42,0.000000,-138.395640
14,15,44,0.000000,-139.793405
14,15,46,0.000000,-131.248259
14,15,48,0.000000,-120.028561
14,15,50,0.000000,-123.850454
14,15,52,0.000000,-128.220392
14,15,54,0.000000,-121.921573
14,15,56,0.000000,-127.022403
14,15,58,0.000000,-128.023635
14,16,0,0.000000,-124.956393
14,16,2,0.000000,-127.674246
14,16,4,0.000000,-131.294679
14,16,6,0.000000,-136.489353
14,16,8,0.000000,-121.694501
14,16,10,0.000000,-126.414885
14,16,12,0.000000,-127.454405
14,16,14,0.000000,-128.345222
14,16,16,0.000000,-122.844966
14,16,18,0.000000,-130.968204
14,16,20,0.000000,-138.226020
14,16,22,0.000000,-129.462036
14,16,24,0.000000,-135.118314
14,16,26,0.000000,-126.705568
14,16,28,0.000000,-131.512825
14,16,30,0.000000,-136.811893
14,16,32,0.000000,-120.284270
14,16,34,0.000000,-122.931219
14,16,36,0.000000,-131.386698
14,16,38,0.000000,-127.498762
14,16,40,0.000000,-132.711898
14,16,42,0.000000,-128.800813
14,16,44,0.000000,-126.439842
14,16,46,0.000000,-136.406721
14,16,48,0.000000,-127.206558
14,16,50,0.000000,-128.289207
14,16,52,0.000000,-124.964456
14,16,54,0.000000,-122.433645
14,16,56,0.000000,-126.028105
14,16,58,0.000000,-129.557494
14,17,0,0.000000,-126.654479
14,17,2,0.000000,-125.679563
14,17,4,0.000000,-122.702837
14,17,6,0.000000,-120.195540
14,17,8,0.000000,-121.199069
14,17,10,0.000000,-140.084801
14,17,12,0.000000,-124.003246
14,17,14,0.000000,-125.908659
14,17,16,0.000000,-124.051046
14,17,18,0.000000,-125.291438
14,17,20,0.000000,-121.355362
14,17,22,0.000000,-133.289498
14,17,24,0.000000,-131.574971
14,17,26,0.000000,-131.051824
14,17,28,0.000000,-122.822186
14,17,30,0.000000,-135.184906
14,17,32,0.000000,-127.483435
14,17,34,0.000000,-122.799497
14,17,36,0.000000,-125.426324
14,17,38,0.000000,-125.515766
14,17,40,0.000000,-129.790638
14,17,42,0.000000,-131.643618
14,17,44,0.000000,-122.522114
14,17,46,0.000000,-147.353674
14,17,48,0.000000,-121.195980
14,17,50,0.000000,-122.851746
14,17,52,0.000000,-123.807451
14,17,54,0.000000,-129.622763
14,17,56,0.000000,-125.345916
14,17,58,0.000000,-129.188366
14,18,0,0.000000,-126.915611
14,18,2,0.000000,-131.840258
14,18,4,0.000000,-130.295373
14,18,6,0.000000,-127.344096
14,18,8,0.000000,-125.847128
14,18,10,0.000000,-130.566028
14,18,12,0.000000,-128.283667
14,18,14,0.000000,-130.821063
14,18,16,0.000000,-138.020012
14,18,18,0.000000,-130.054402
14,18,20,0.000000,-125.961147
14,18,22,0.000000,-130.025135
14,18,24,0.000000,-128.835961
14,18,26,0.000000,-127.672425
14,18,28,0.000000,-123.070161
14,18,30,0.000000,-123.636011
14,18,32,0.000000,-128.048287
14,18,34,0.000000,-123.735389
14,18,36,0.000000,-126.359871
14,18,38,0.000000,-121.487805
14,18,40,0.000000,-124.542808
14,18,42,0.000000,-130.503081
14,18,44,0.000000,-134.845591
14,18,46,0.000000,-124.600082
14,18,48,0.000000,-126.551111
14,18,50,0.000000,-132.491335
14,18,52,0.000000,-125.151207
14,18,54,0.000000,-123.867137
14,18,56,0.000000,-123.906534
14,18,58,0.000000,-126.973398
14,19,0,0.000000,-150.765692
14,19,2,0.000000,-124.417028
14,19,4,0.000000,-120.549571
14,19,6,0.000000,-126.766594
14,19,8,0.000000,-131.312629
14,19,10,0.000000,-123.536294
14,19,12,0.000000,-123.437003
14,19,14,0.000000,-126.121359
14,19,16,0.000000,-128.220913
14,19,18,0.000000,-128.919062
14,19,20,0.000000,-129.493305
14,19,22,0.000000,-127.823768
14,19,24,0.000000,-124.065578
14,19,26,0.000000,-127.671382
14,19,28,0.000000,-131.131175
14,19,30,0.000000,-120.264923
14,19,32,0.000000,-121.488128
14,19,34,0.000000,-131.985905
14,19,36,0.000000,-129.226147
14,19,38,0.000000,-128.971710
14,19,40,0.000000,-131.005556
14,19,42,0.000000,-128.430799
14,19,44,0.000000,-121.939932
14,19,46,0.000000,-128.105816
14,19,48,0.000000,-125.520706
14,19,50,0.000000,-129.025157
14,19,52,0.000000,-127.521635
14,19,54,0.000000,-130.123664
14,19,56,0.000000,-135.777166
14,19,58,0.000000,-134.180128
14,20,0,0.000000,-130.392537
14,20,2,0.000000,-134.522637
14,20,4,0.000000,-130.024605
14,20,6,0.000000,-127.700434
14,20,8,0.000000,-125.674536
14,20,10,0.000000,-130.323338
14,20,12,0.000000,-120.537709
14,20,14,0.000000,-120.455184
14,20,16,0.000000,-124.655348
14,20,18,0.000000,-129.275429
14,20,20,0.000000,-129.579853
14,20,22,0.000000,-131.644003
14,20,24,0.000000,-124.939893
14,20,26,0.000000,-121.720287
14,20,28,0.000000,-134.092235
14,20,30,0.000000,-135.501582
14,20,32,0.000000,-127.083406
14,20,34,0.000000,-132.920344
14,20,36,0.000000,-133.322637
14,20,38,0.000000,-127.874350
14,20,40,0.000000,-134.825177
14,20,42,0.000000,-129.701586
14,20,44,0.000000,-144.811893
14,20,46,0.000000,-129.958443
14,20,48,0.000000,-134.669992
14,20,50,0.000000,-132.638797
14,20,52,0.000000,-129.132505
14,20,54,0.000000,-132.907436
14,20,56,0.000000,-129.815862
14,20,58,0.000000,-131.775677
14,21,0,0.000000,-127.070676
14,21,2,0.000000,-123.284900
14,21,4,0.000000,-125.742234
14,21,6,0.000000,-123.282748
14,21,8,0.000000,-125.580900
14,21,10,0.000000,-126.261025
14,21,12,0.000000,-122.014794
14,21,14,0.000000,-125.035069
14,21,16,0.000000,-129.810069
14,21,18,0.000000,-124.703217
14,21,20,0.000000,-137.025005
14,21,22,0.000000,-125.483830
14,21,24,0.000000,-132.665316
14,21,26,0.000000,-122.849956
14,21,28,0.000000,-122.606543
14,21,30,0.000000,-123.466452
14,21,32,0.000000,-126.708902
14,21,34,0.000000,-122.321357
14,21,36,0.000000,-135.556823
14,21,38,0.000000,-125.618747
14,21,40,0.000000,-130.351944
14,21,42,0.000000,-134.696835
14,21,44,0.000000,-128.920044
14,21,46,0.000000,-129.131230
14,21,48,0.000000,-129.151652
14,21,50,0.000000,-136.347570
14,21,52,0.000000,-127.953631
14,21,54,0.000000,-128.683689
14,21,56,0.000000,-125.419494
14,21,58,0.000000,-123.361981
14,22,0,0.000000,-138.165251
14,22,2,0.000000,-130.676906
14,22,4,0.000000,-120.736794
14,22,6,0.000000,-124.999111
14,22,8,0.000000,-128.930342
14,22,10,0.000000,-128.795617
14,22,12,0.000000,-120.515229
14,22,14,0.000000,-125.269896
14,22,16,0.000000,-138.932754
14,22,18,0.000000,-130.510215
14,22,20,0.000000,-124.875473
14,22,22,0.000000,-127.158048
14,22,24,0.000000,-128.657439
14,22,26,0.000000,-125.955037
14,22,28,0.000000,-134.638891
14,22,30,0.000000,-120.713491
14,22,32,0.000000,-129.073642
14,22,34,0.000000,-134.086011
14,22,36,0.000000,-123.145248
14,22,38,0.000000,-121.310071
14,22,40,0.000000,-123.946123
14,22,42,0.000000,-125.809712
14,22,44,0.000000,-126.250648
14,22,46,0.000000,-132.845652
14,22,48,0.000000,-151.422402
14,22,50,0.000000,-128.009415
14,22,52,0.000000,-145.471389
14,22,54,0.000000,-125.938620
14,22,56,0.000000,-137.734032
14,22,58,0.000000,-120.527882
14,23,0,0.000000,-128.082836
14,23,2,0.000000,-136.787206
14,23,4,0.000000,-124.165382
14,23,6,0.000000,-135.773018
14,23,8,0.000000,-123.453059
14,23,10,0.000000,-128.125124
14,23,12,0.000000,-128.520253
14,23,14,0.000000,-127.781782
14,23,16,0.000000,-130.796162
14,23,18,0.000000,-133.685276
14,23,20,0.000000,-123.498205
14,23,22,0.000000,-141.533606
14,23,24,0.000000,-133.451606
14,23,26,0.000000,-131.030707
14,23,28,0.000000,-129.360618
14,23,30,0.000000,-129.764078
14,23,32,0.000000,-130.379959
14,23,34,0.000000,-140.161815
14,23,36,0.000000,-134.702021
14,23,38,0.000000,-133.022007
14,23,40,0.000000,-125.486838
14,23,42,0.000000,-125.596263
14,23,44,0.000000,-131.633050
14,23,46,0.000000,-123.311087
14,23,48,0.000000,-127.655475
14,23,50,0.000000,-122.735422
14,23,52,0.000000,-121.699509
14,23,54,0.000000,-124.316769
14,23,56,0.000000,-127.143787
14,23,58,0.000000,-126.435549
14,24,0,0.000000,-130.566366
14,24,2,0.000000,-140.560499
14,24,4,0.000000,-123.382518
14,24,6,0.000000,-126.980180
14,24,8,0.000000,-130.989853
14,24,10,0.000000,-127.181413
14,24,12,0.000000,-123.841521
14,24,14,0.000000,-124.081529
14,24,16,0.000000,-127.099473
14,24,18,0.000000,-130.763632
14,24,20,0.000000,-121.168664
14,24,22,0.000000,-144.672809
14,24,24,0.000000,-128.819477
14,24,26,0.000000,-130.731001
14,24,28,0.000000,-129.868023
14,24,30,0.000000,-129.063793
14,24,32,0.000000,-136.858387
14,24,34,0.000000,-131.589442
14,24,36,0.000000,-137.339361
14,24,38,0.000000,-130.557932
14,24,40,0.000000,-126.573371
14,24,42,0.000000,-129.437510
14,24,44,0.000000,-129.221020
14,24,46,0.000000,-127.173504
14,24,48,0.000000,-137.364962
14,24,50,0.000000,-128.554634
14,24,52,0.000000,-129.679481
14,24,54,0.000000,-138.926599
14,24,56,0.000000,-139.616825
14,24,58,0.000000,-131.023218
14,25,0,0.000000,-133.350488
14,25,2,0.000000,-124.166068
14,25,4,0.000000,-127.401974
14,25,6,0.000000,-127.556568
14,25,8,0.000000,-127.639709
14,25,10,0.000000,-119.486250
14,25,12,0.000000,-131.119777
14,25,14,0.000000,-127.857815
14,25,16,0.000000,-128.317127
14,25,18,0.000000,-138.679788
14,25,20,0.000000,-137.428844
14,25,22,0.000000,-124.170398
14,25,24,0.000000,-134.565349
14,25,26,0.000000,-127.700437
14,25,28,0.000000,-137.734058
14,25,30,0.000000,-124.303321
14,25,32,0.000000,-123.941441
14,25,34,0.000000,-119.360232
14,25,36,0.000000,-138.574816
14,25,38,0.000000,-123.074467
14,25,40,0.000000,-138.351228
14,25,42,0.000000,-133.370634
14,25,44,0.000000,-120.287682
14,25,46,0.000000,-130.919065
14,25,48,0.000000,-132.458782
14,25,50,0.000000,-119.940891
14,25,52,0.000000,-132.414338
14,25,54,0.000000,-132.991936
14,25,56,0.000000,-124.957749
14,25,58,0.000000,-127.231854
14,26,0,0.000000,-123.750524
14,26,2,0.000000,-121.345230
14,26,4,0.000000,-133.798274
14,26,6,0.000000,-124.728643
14,26,8,0.000000,-127.776191
14,26,10,0.000000,-131.307586
14,26,12,0.000000,-134.156633
14,26,14,0.000000,-132.769542
14,26,16,0.000000,-122.431555
14,26,18,0.000000,-143.250560
14,26,20,0.000000,-129.259525
14,26,22,0.000000,-132.173642
14,26,24,0.000000,-119.650860
14,26,26,0.000000,-122.708936
14,26,28,0.000000,-124.383041
14,26,30,0.000000,-126.948151
14,26,32,0.000000,-125.365255
14,26,34,0.000000,-128.576885
14,26,36,0.000000,-124.156904
14,26,38,0.000000,-128.839474
14,26,40,0.000000,-135.999555
14,26,42,0.000000,-127.370642
14,26,44,0.000000,-125.168342
14,26,46,0.000000,-126.175095
14,26,48,0.000000,-130.643939
14,26,50,0.000000,-137.217494
14,26,52,0.000000,-123.810096
14,26,54,0.000000,-121.612294
14,26,56,0.000000,-128.614498
14,26,58,0.000000,-132.633149
14,27,0,0.000000,-133.048791
14,27,2,0.000000,-134.731953
14,27,4,0.000000,-127.106382
14,27,6,0.000000,-122.211493
14,27,8,0.000000,-124.390656
14,27,10,0.000000,-125.254240
14,27,12,0.000000,-135.321108
14,27,14,0.000000,-127.618039
14,27,16,0.000000,-128.567238
14,27,18,0.000000,-124.459672
14,27,20,0.000000,-123.262806
14,27,22,0.000000,-124.097926
