hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.655361
12,0,2,0.000000,-123.967031
12,0,4,0.000000,-135.837736
12,0,6,0.000000,-135.499288
12,0,8,0.000000,-132.011594
12,0,10,0.000000,-131.445970
12,0,12,0.000000,-136.224097
12,0,14,0.000000,-140.921395
12,0,16,0.000000,-139.574790
12,0,18,0.000000,-133.747515
12,0,20,0.000000,-129.521827
12,0,22,0.000000,-131.818095
12,0,24,0.000000,-132.617250
12,0,26,0.000000,-133.485921
12,0,28,0.000000,-125.282656
12,0,30,0.000000,-131.553860
12,0,32,0.000000,-133.237194
12,0,34,0.000000,-123.532292
12,0,36,0.000000,-136.917522
12,0,38,0.000000,-142.245244
12,0,40,0.000000,-130.338475
12,0,42,0.000000,-133.717429
12,0,44,0.000000,-132.323765
12,0,46,0.000000,-129.136591
12,0,48,0.000000,-136.918933
12,0,50,0.000000,-129.835057
12,0,52,0.000000,-126.952539
12,0,54,0.000000,-133.509810
12,0,56,0.000000,-124.940427
12,0,58,0.000000,-141.510184
12,1,0,0.000000,-128.310773
12,1,2,0.000000,-131.548204
12,1,4,0.000000,-134.911460
12,1,6,0.000000,-133.188600
12,1,8,0.000000,-136.421401
12,1,10,0.000000,-127.264305
12,1,12,0.000000,-137.456536
12,1,14,0.000000,-125.164210
12,1,16,0.000000,-137.915801
12,1,18,0.000000,-132.976019
12,1,20,0.000000,-126.014563
12,1,22,0.000000,-125.867530
12,1,24,0.000000,-127.531538
12,1,26,0.000000,-126.255501
12,1,28,0.000000,-137.928666
12,1,30,0.000000,-133.584951
12,1,32,0.000000,-135.212857
12,1,34,0.000000,-124.131946
12,1,36,0.000000,-138.595962
12,1,38,0.000000,-131.885145
12,1,40,0.000000,-133.489941
12,1,42,0.000000,-133.808237
12,1,44,0.000000,-132.098931
12,1,46,0.000000,-134.068905
12,1,48,0.000000,-134.619941
12,1,50,0.000000,-127.616057
12,1,52,0.000000,-137.669906
12,1,54,0.000000,-126.041023
12,1,56,0.000000,-136.443651
12,1,58,0.000000,-133.646162
12,2,0,0.000000,-130.950108
12,2,2,0.000000,-132.054109
12,2,4,0.000000,-127.397784
12,2,6,0.000000,-128.221629
12,2,8,0.000000,-154.745329
12,2,10,0.000000,-129.046932
12,2,12,0.000000,-131.284668
12,2,14,0.000000,-132.408336
12,2,16,0.000000,-128.937434
12,2,18,0.000000,-125.267827
12,2,20,0.000000,-134.110236
12,2,22,0.000000,-125.165875
12,2,24,0.000000,-127.018430
12,2,26,0.000000,-130.627372
12,2,28,0.000000,-140.105774
12,2,30,0.000000,-136.187368
12,2,32,0.000000,-139.626136
12,2,34,0.000000,-128.670857
12,2,36,0.000000,-124.647273
12,2,38,0.000000,-124.927577
12,2,40,0.000000,-127.549482
12,2,42,0.000000,-132.756752
12,2,44,0.000000,-127.996545
12,2,46,0.000000,-128.091089
12,2,48,0.000000,-126.960293
12,2,50,0.000000,-122.448246
12,2,52,0.000000,-132.568237
12,2,54,0.000000,-129.750364
12,2,56,0.000000,-125.728866
12,2,58,0.000000,-126.024582
12,3,0,0.000000,-131.131718
12,3,2,0.000000,-130.310964
12,3,4,0.000000,-128.445147
12,3,6,0.000000,-130.522393
12,3,8,0.000000,-141.507551
12,3,10,0.000000,-129.384120
12,3,12,0.000000,-128.582852
12,3,14,0.000000,-129.372673
12,3,16,0.000000,-131.602733
12,3,18,0.000000,-149.684689
12,3,20,0.000000,-129.197632
12,3,22,0.000000,-136.124237
12,3,24,0.000000,-127.078722
12,3,26,0.000000,-126.267948
12,3,28,0.000000,-128.753445
12,3,30,0.000000,-136.362374
12,3,32,0.000000,-126.468567
12,3,34,0.000000,-129.800142
12,3,36,0.000000,-141.619892
12,3,38,0.000000,-142.857280
12,3,40,0.000000,-131.495251
12,3,42,0.000000,-125.383435
12,3,44,0.000000,-128.636739
12,3,46,0.000000,-125.702155
12,3,48,0.000000,-128.324184
12,3,50,0.000000,-129.710375
12,3,52,0.000000,-130.541696
12,3,54,0.000000,-128.897068
12,3,56,0.000000,-126.193433
12,3,58,0.000000,-131.301513
12,4,0,0.000000,-127.319254
12,4,2,0.000000,-127.864264
12,4,4,0.000000,-153.596699
12,4,6,0.000000,-134.367932
12,4,8,0.000000,-131.582296
12,4,10,0.000000,-136.271008
12,4,12,0.000000,-130.698927
12,4,14,0.000000,-153.123576
12,4,16,0.000000,-133.268490
12,4,18,0.000000,-135.601266
12,4,20,0.000000,-129.275723
12,4,22,0.000000,-129.141536
12,4,24,0.000000,-137.881649
12,4,26,0.000000,-131.740581
12,4,28,0.000000,-129.347253
12,4,30,0.000000,-127.492810
12,4,32,0.000000,-131.105690
12,4,34,0.000000,-127.435176
12,4,36,0.000000,-129.715474
12,4,38,0.000000,-126.732121
12,4,40,0.000000,-136.776845
12,4,42,0.000000,-129.340730
12,4,44,0.000000,-131.468933
12,4,46,0.000000,-129.342942
12,4,48,0.000000,-126.357461
12,4,50,0.000000,-126.685327
12,4,52,0.000000,-133.878552
12,4,54,0.000000,-135.485867
12,4,56,0.000000,-127.312315
12,4,58,0.000000,-134.379449
12,5,0,0.000000,-130.152485
12,5,2,0.000000,-135.305115
12,5,4,0.000000,-124.630416
12,5,6,0.000000,-125.587573
12,5,8,0.000000,-129.276267
12,5,10,0.000000,-126.158539
12,5,12,0.000000,-131.458598
12,5,14,0.000000,-126.030477
12,5,16,0.000000,-146.843712
12,5,18,0.000000,-138.553839
12,5,20,0.000000,-133.656750
12,5,22,0.000000,-127.368829
12,5,24,0.000000,-125.334825
12,5,26,0.000000,-132.035958
12,5,28,0.000000,-132.661107
12,5,30,0.000000,-139.201065
12,5,32,0.000000,-138.496779
12,5,34,0.000000,-136.211795
12,5,36,0.000000,-136.551049
12,5,38,0.000000,-124.014373
12,5,40,0.000000,-131.717119
12,5,42,0.000000,-136.309619
12,5,44,0.000000,-125.147552
12,5,46,0.000000,-127.693392
12,5,48,0.000000,-140.309713
12,5,50,0.000000,-129.489103
12,5,52,0.000000,-146.091184
12,5,54,0.000000,-132.594822
12,5,56,0.000000,-134.217186
12,5,58,0.000000,-127.414627
12,6,0,0.000000,-133.843404
12,6,2,0.000000,-128.314920
12,6,4,0.000000,-133.211431
12,6,6,0.000000,-128.560144
12,6,8,0.000000,-123.744497
12,6,10,0.000000,-130.108670
12,6,12,0.000000,-128.046023
12,6,14,0.000000,-133.321782
12,6,16,0.000000,-130.793405
12,6,18,0.000000,-128.651529
12,6,20,0.000000,-146.283753
12,6,22,0.000000,-134.486312
12,6,24,0.000000,-130.198478
12,6,26,0.000000,-127.503826
12,6,28,0.000000,-125.995806
12,6,30,0.000000,-130.798447
12,6,32,0.000000,-135.249028
12,6,34,0.000000,-133.775927
12,6,36,0.000000,-136.553078
12,6,38,0.000000,-132.949668
12,6,40,0.000000,-143.066745
12,6,42,0.000000,-126.735559
12,6,44,0.000000,-138.371444
12,6,46,0.000000,-134.329649
12,6,48,0.000000,-140.307614
12,6,50,0.000000,-137.006050
12,6,52,0.000000,-132.672244
12,6,54,0.000000,-128.460286
12,6,56,0.000000,-131.191915
12,6,58,0.000000,-130.507991
12,7,0,0.000000,-129.842854
12,7,2,0.000000,-144.062701
12,7,4,0.000000,-134.907134
12,7,6,0.000000,-127.546449
12,7,8,0.000000,-134.555653
12,7,10,0.000000,-122.043878
12,7,12,0.000000,-129.949824
12,7,14,0.000000,-128.234770
12,7,16,0.000000,-127.809983
12,7,18,0.000000,-135.248296
12,7,20,0.000000,-121.753473
12,7,22,0.000000,-126.306084
12,7,24,0.000000,-132.080577
12,7,26,0.000000,-124.633480
12,7,28,0.000000,-138.626692
12,7,30,0.000000,-131.333812
12,7,32,0.000000,-134.041568
12,7,34,0.000000,-127.782458
12,7,36,0.000000,-127.923760
12,7,38,0.000000,-127.076402
12,7,40,0.000000,-127.471286
12,7,42,0.000000,-134.589520
12,7,44,0.000000,-125.101354
12,7,46,0.000000,-131.682147
12,7,48,0.000000,-129.766952
12,7,50,0.000000,-139.000040
12,7,52,0.000000,-141.316149
12,7,54,0.000000,-128.418119
12,7,56,0.000000,-133.660077
12,7,58,0.000000,-121.907444
12,8,0,0.000000,-126.176015
12,8,2,0.000000,-130.649367
12,8,4,0.000000,-128.385497
12,8,6,0.000000,-130.299788
12,8,8,0.000000,-132.580291
12,8,10,0.000000,-126.779028
12,8,12,0.000000,-140.736231
12,8,14,0.000000,-125.713505
12,8,16,0.000000,-135.136826
12,8,18,0.000000,-126.839056
12,8,20,0.000000,-130.857958
12,8,22,0.000000,-125.799605
12,8,24,0.000000,-133.858779
12,8,26,0.000000,-138.452982
12,8,28,0.000000,-132.889404
12,8,30,0.000000,-139.424178
12,8,32,0.000000,-126.682022
12,8,34,0.000000,-142.713774
12,8,36,0.000000,-132.242583
12,8,38,0.000000,-135.263227
12,8,40,0.000000,-128.976756
12,8,42,0.000000,-132.720509
12,8,44,0.000000,-132.197462
12,8,46,0.000000,-125.248900
12,8,48,0.000000,-131.750365
12,8,50,0.000000,-131.938619
12,8,52,0.000000,-143.144811
12,8,54,0.000000,-132.392615
12,8,56,0.000000,-139.718901
12,8,58,0.000000,-126.342007
12,9,0,0.000000,-128.215716
12,9,2,0.000000,-128.261154
12,9,4,0.000000,-134.056737
12,9,6,0.000000,-131.989805
12,9,8,0.000000,-132.198310
12,9,10,0.000000,-134.533993
12,9,12,0.000000,-129.718634
12,9,14,0.000000,-128.348184
12,9,16,0.000000,-127.055128
12,9,18,0.000000,-127.998042
12,9,20,0.000000,-123.540651
12,9,22,0.000000,-130.810894
12,9,24,0.000000,-124.879122
12,9,26,0.000000,-130.219883
12,9,28,0.000000,-124.554415
12,9,30,0.000000,-127.435719
12,9,32,0.000000,-130.177766
12,9,34,0.000000,-126.158079
12,9,36,0.000000,-126.019438
12,9,38,0.000000,-122.932825
12,9,40,0.000000,-126.229873
12,9,42,0.000000,-129.207250
12,9,44,0.000000,-129.634898
12,9,46,0.000000,-132.211354
12,9,48,0.000000,-124.875996
12,9,50,0.000000,-137.955336
12,9,52,0.000000,-149.087456
12,9,54,0.000000,-131.998756
12,9,56,0.000000,-128.304522
12,9,58,0.000000,-128.535100
12,10,0,0.000000,-127.672426
12,10,2,0.000000,-139.763894
12,10,4,0.000000,-140.256726
12,10,6,0.000000,-127.530171
12,10,8,0.000000,-124.282640
12,10,10,0.000000,-127.369666
12,10,12,0.000000,-144.760592
12,10,14,0.000000,-125.795892
12,10,16,0.000000,-145.174174
12,10,18,0.000000,-136.285083
12,10,20,0.000000,-131.045989
12,10,22,0.000000,-125.173420
12,10,24,0.000000,-133.454840
12,10,26,0.000000,-141.868436
12,10,28,0.000000,-146.519768
12,10,30,0.000000,-130.209338
12,10,32,0.000000,-127.692673
12,10,34,0.000000,-132.437897
12,10,36,0.000000,-134.402391
12,10,38,0.000000,-121.976355
12,10,40,0.000000,-125.989273
12,10,42,0.000000,-132.781471
12,10,44,0.000000,-135.731203
12,10,46,0.000000,-121.838593
12,10,48,0.000000,-126.140477
12,10,50,0.000000,-127.297469
12,10,52,0.000000,-125.555539
12,10,54,0.000000,-134.321656
12,10,56,0.000000,-125.022119
12,10,58,0.000000,-126.622092
12,11,0,0.000000,-127.271588
12,11,2,0.000000,-133.791320
12,11,4,0.000000,-143.918195
12,11,6,0.000000,-130.077951
12,11,8,0.000000,-127.835105
12,11,10,0.000000,-127.153167
12,11,12,0.000000,-142.154292
12,11,14,0.000000,-120.523285
12,11,16,0.000000,-127.343486
12,11,18,0.000000,-131.504102
12,11,20,0.000000,-125.750240
12,11,22,0.000000,-130.882690
12,11,24,0.000000,-137.393033
12,11,26,0.000000,-137.205224
12,11,28,0.000000,-134.136048
12,11,30,0.000000,-123.068796
12,11,32,0.000000,-122.338696
12,11,34,0.000000,-129.566635
12,11,36,0.000000,-151.798963
12,11,38,0.000000,-127.632154
12,11,40,0.000000,-128.172269
12,11,42,0.000000,-141.395073
12,11,44,0.000000,-128.494981
12,11,46,0.000000,-130.440665
12,11,48,0.000000,-131.661545
12,11,50,0.000000,-127.052288
12,11,52,0.000000,-130.755998
12,11,54,0.000000,-132.292068
12,11,56,0.000000,-140.751837
12,11,58,0.000000,-127.892100
12,12,0,0.000000,-126.702974
12,12,2,0.000000,-130.463711
12,12,4,0.000000,-137.557298
12,12,6,0.000000,-127.341434
12,12,8,0.000000,-130.148688
12,12,10,0.000000,-131.376810
12,12,12,0.000000,-123.309917
12,12,14,0.000000,-130.534052
12,12,16,0.000000,-134.117396
12,12,18,0.000000,-126.947425
12,12,20,0.000000,-126.462379
12,12,22,0.000000,-134.006521
12,12,24,0.000000,-126.722141
12,12,26,0.000000,-124.248129
12,12,28,0.000000,-127.822741
12,12,30,0.000000,-131.886414
12,12,32,0.000000,-130.907875
12,12,34,0.000000,-123.756401
12,12,36,0.000000,-126.474892
12,12,38,0.000000,-130.844657
12,12,40,0.000000,-127.631554
12,12,42,0.000000,-125.462616
12,12,44,0.000000,-142.699337
12,12,46,0.000000,-125.158908
12,12,48,0.000000,-138.057741
12,12,50,0.000000,-131.377186
12,12,52,0.000000,-125.797884
12,12,54,0.000000,-128.788702
12,12,56,0.000000,-126.697806
12,12,58,0.000000,-141.599713
12,13,0,0.000000,-132.912874
12,13,2,0.000000,-128.771871
12,13,4,0.000000,-130.024992
12,13,6,0.000000,-142.927776
12,13,8,0.000000,-135.029985
12,13,10,0.000000,-132.942770
12,13,12,0.000000,-135.657017
12,13,14,0.000000,-141.243379
12,13,16,0.000000,-128.846882
12,13,18,0.000000,-151.017437
12,13,20,0.000000,-129.494641
12,13,22,0.000000,-135.556490
12,13,24,0.000000,-147.878375
12,13,26,0.000000,-128.715168
12,13,28,0.000000,-128.250163
12,13,30,0.000000,-127.156328
12,13,32,0.000000,-130.940835
12,13,34,0.000000,-130.952379
12,13,36,0.000000,-138.368267
12,13,38,0.000000,-131.067331
12,13,40,0.000000,-134.714732
12,13,42,0.000000,-129.083540
12,13,44,0.000000,-133.443753
12,13,46,0.000000,-133.581207
12,13,48,0.000000,-128.724565
12,13,50,0.000000,-130.748579
12,13,52,0.000000,-133.661942
12,13,54,0.000000,-123.113485
12,13,56,0.000000,-141.504401
12,13,58,0.000000,-139.992713
12,14,0,0.000000,-127.565149
12,14,2,0.000000,-125.239954
12,14,4,0.000000,-126.881861
12,14,6,0.000000,-131.427043
12,14,8,0.000000,-130.880948
12,14,10,0.000000,-136.135615
12,14,12,0.000000,-129.976686
12,14,14,0.000000,-128.823102
12,14,16,0.000000,-131.202885
12,14,18,0.000000,-125.467515
12,14,20,0.000000,-129.055506
12,14,22,0.000000,-132.942045
12,14,24,0.000000,-131.171588
12,14,26,0.000000,-122.575532
12,14,28,0.000000,-131.286390
12,14,30,0.000000,-127.394357
12,14,32,0.000000,-127.478870
12,14,34,0.000000,-129.196351
12,14,36,0.000000,-149.035894
12,14,38,0.000000,-139.965493
12,14,40,0.000000,-130.958727
12,14,42,0.000000,-125.917637
12,14,44,0.000000,-134.213854
12,14,46,0.000000,-125.771367
12,14,48,0.000000,-130.123188
12,14,50,0.000000,-135.066120
12,14,52,0.000000,-133.230380
12,14,54,0.000000,-128.797605
12,14,56,0.000000,-123.581018
12,14,58,0.000000,-138.417807
12,15,0,0.000000,-132.838886
12,15,2,0.000000,-135.974886
12,15,4,0.000000,-142.635798
12,15,6,0.000000,-125.726301
12,15,8,0.000000,-130.522222
12,15,10,0.000000,-131.743674
12,15,12,0.000000,-124.141358
12,15,14,0.000000,-124.451237
12,15,16,0.000000,-130.172706
12,15,18,0.000000,-137.279975
12,15,20,0.000000,-127.835434
12,15,22,0.000000,-134.169675
12,15,24,0.000000,-134.325944
12,15,26,0.000000,-138.011619
12,15,28,0.000000,-128.826877
12,15,30,0.000000,-125.598193
12,15,32,0.000000,-129.357734
12,15,34,0.000000,-120.510026
12,15,36,0.000000,-127.024641
12,15,38,0.000000,-133.610112
12,15,40,0.000000,-132.476996
12,15,42,0.000000,-126.258170
12,15,44,0.000000,-124.970478
12,15,46,0.000000,-130.908705
12,15,48,0.000000,-130.518891
12,15,50,0.000000,-147.594847
12,15,52,0.000000,-133.014132
12,15,54,0.000000,-135.720805
12,15,56,0.000000,-137.770748
12,15,58,0.000000,-124.200545
12,16,0,0.000000,-125.912613
12,16,2,0.000000,-130.021110
12,16,4,0.000000,-127.909033
12,16,6,0.000000,-132.441024
12,16,8,0.000000,-125.698949
12,16,10,0.000000,-138.009103
12,16,12,0.000000,-141.817099
12,16,14,0.000000,-129.375569
12,16,16,0.000000,-131.346046
12,16,18,0.000000,-140.681593
12,16,20,0.000000,-128.572760
12,16,22,0.000000,-125.975754
12,16,24,0.000000,-133.247560
12,16,26,0.000000,-139.847174
12,16,28,0.000000,-126.972413
12,16,30,0.000000,-122.641769
12,16,32,0.000000,-129.565803
12,16,34,0.000000,-130.142623
12,16,36,0.000000,-145.884430
12,16,38,0.000000,-133.310132
12,16,40,0.000000,-133.555438
12,16,42,0.000000,-137.637257
12,16,44,0.000000,-132.915005
12,16,46,0.000000,-148.624494
12,16,48,0.000000,-136.927266
12,16,50,0.000000,-132.064687
12,16,52,0.000000,-128.371412
12,16,54,0.000000,-127.663925
12,16,56,0.000000,-131.188986
12,16,58,0.000000,-128.645992
12,17,0,0.000000,-147.079442
12,17,2,0.000000,-130.514165
12,17,4,0.000000,-133.052962
12,17,6,0.000000,-130.468543
12,17,8,0.000000,-155.094088
12,17,10,0.000000,-132.569491
12,17,12,0.000000,-130.399998
12,17,14,0.000000,-129.863064
12,17,16,0.000000,-127.086925
12,17,18,0.000000,-123.657591
12,17,20,0.000000,-130.895099
12,17,22,0.000000,-137.529149
12,17,24,0.000000,-125.060649
12,17,26,0.000000,-129.605630
12,17,28,0.000000,-133.931145
12,17,30,0.000000,-128.440752
12,17,32,0.000000,-133.041355
12,17,34,0.000000,-127.775424
12,17,36,0.000000,-131.247103
12,17,38,0.000000,-136.219329
12,17,40,0.000000,-128.294236
12,17,42,0.000000,-126.283081
12,17,44,0.000000,-135.203949
12,17,46,0.000000,-130.975604
12,17,48,0.000000,-130.638452
12,17,50,0.000000,-142.483971
12,17,52,0.000000,-132.257158
12,17,54,0.000000,-127.315269
12,17,56,0.000000,-131.834475
12,17,58,0.000000,-136.823892
12,18,0,0.000000,-134.096238
12,18,2,0.000000,-130.727780
12,18,4,0.000000,-127.118168
12,18,6,0.000000,-136.700941
12,18,8,0.000000,-134.352545
12,18,10,0.000000,-136.843487
12,18,12,0.000000,-128.055854
12,18,14,0.000000,-141.883383
12,18,16,0.000000,-140.029636
12,18,18,0.000000,-133.348593
12,18,20,0.000000,-125.874070
12,18,22,0.000000,-134.960975
12,18,24,0.000000,-126.610504
12,18,26,0.000000,-128.980304
12,18,28,0.000000,-133.560607
12,18,30,0.000000,-125.961957
12,18,32,0.000000,-123.953512
12,18,34,0.000000,-128.827699
12,18,36,0.000000,-130.800736
12,18,38,0.000000,-125.537555
12,18,40,0.000000,-126.858645
12,18,42,0.000000,-132.276066
12,18,44,0.000000,-124.422965
12,18,46,0.000000,-136.682335
12,18,48,0.000000,-135.051495
12,18,50,0.000000,-124.996909
12,18,52,0.000000,-128.837297
12,18,54,0.000000,-127.744109
12,18,56,0.000000,-126.467202
12,18,58,0.000000,-136.518011
12,19,0,0.000000,-135.308705
12,19,2,0.000000,-128.567933
12,19,4,0.000000,-142.195450
12,19,6,0.000000,-126.735767
12,19,8,0.000000,-127.847107
12,19,10,0.000000,-128.590832
12,19,12,0.000000,-140.106700
12,19,14,0.000000,-125.115540
12,19,16,0.000000,-124.313468
12,19,18,0.000000,-124.156369
12,19,20,0.000000,-126.028159
12,19,22,0.000000,-126.875503
12,19,24,0.000000,-124.501650
12,19,26,0.000000,-125.190974
12,19,28,0.000000,-145.227073
12,19,30,0.000000,-134.743126
12,19,32,0.000000,-131.226728
12,19,34,0.000000,-126.123624
12,19,36,0.000000,-134.932062
12,19,38,0.000000,-131.509954
12,19,40,0.000000,-123.016838
12,19,42,0.000000,-129.659572
12,19,44,0.000000,-126.915742
12,19,46,0.000000,-127.407273
12,19,48,0.000000,-123.132417
12,19,50,0.000000,-136.635395
12,19,52,0.000000,-127.943765
12,19,54,0.000000,-141.019253
12,19,56,0.000000,-132.359715
12,19,58,0.000000,-135.124161
12,20,0,0.000000,-127.357411
12,20,2,0.000000,-133.032264
12,20,4,0.000000,-127.543542
12,20,6,0.000000,-130.019028
12,20,8,0.000000,-138.274123
12,20,10,0.000000,-138.224615
12,20,12,0.000000,-128.922110
12,20,14,0.000000,-122.922186
12,20,16,0.000000,-122.399304
12,20,18,0.000000,-125.686680
12,20,20,0.000000,-127.701021
12,20,22,0.000000,-139.210541
12,20,24,0.000000,-133.131104
12,20,26,0.000000,-127.684135
12,20,28,0.000000,-132.442191
12,20,30,0.000000,-137.584258
12,20,32,0.000000,-126.423503
12,20,34,0.000000,-136.263964
12,20,36,0.000000,-130.759386
12,20,38,0.000000,-137.386765
12,20,40,0.000000,-129.210948
12,20,42,0.000000,-131.945012
12,20,44,0.000000,-130.033315
12,20,46,0.000000,-123.569634
12,20,48,0.000000,-141.466744
12,20,50,0.000000,-151.228758
12,20,52,0.000000,-144.801405
12,20,54,0.000000,-129.908317
12,20,56,0.000000,-131.138795
12,20,58,0.000000,-141.549366
12,21,0,0.000000,-130.233743
12,21,2,0.000000,-131.384708
12,21,4,0.000000,-128.299202
12,21,6,0.000000,-131.484168
12,21,8,0.000000,-139.329968
12,21,10,0.000000,-133.039848
12,21,12,0.000000,-142.170653
12,21,14,0.000000,-136.211956
12,21,16,0.000000,-131.037687
12,21,18,0.000000,-123.023269
12,21,20,0.000000,-128.127818
12,21,22,0.000000,-131.311887
12,21,24,0.000000,-132.348157
12,21,26,0.000000,-127.815599
12,21,28,0.000000,-134.911379
12,21,30,0.000000,-134.792688
12,21,32,0.000000,-136.577194
12,21,34,0.000000,-130.056970
12,21,36,0.000000,-131.469778
12,21,38,0.000000,-131.466203
12,21,40,0.000000,-124.718650
12,21,42,0.000000,-147.426365
12,21,44,0.000000,-149.850830
12,21,46,0.000000,-127.685916
12,21,48,0.000000,-128.701056
12,21,50,0.000000,-135.077237
12,21,52,0.000000,-127.756822
12,21,54,0.000000,-130.121712
12,21,56,0.000000,-126.776079
12,21,58,0.000000,-128.482116
12,22,0,0.000000,-136.297740
12,22,2,0.000000,-126.223230
12,22,4,0.000000,-128.162163
12,22,6,0.000000,-134.379450
12,22,8,0.000000,-132.789538
12,22,10,0.000000,-136.041051
12,22,12,0.000000,-130.809806
12,22,14,0.000000,-135.154187
12,22,16,0.000000,-126.920366
12,22,18,0.000000,-135.012421
12,22,20,0.000000,-132.665054
12,22,22,0.000000,-131.694667
12,22,24,0.000000,-129.711437
12,22,26,0.000000,-131.043704
12,22,28,0.000000,-146.221398
12,22,30,0.000000,-130.410273
12,22,32,0.000000,-129.575621
12,22,34,0.000000,-138.307877
12,22,36,0.000000,-129.932822
12,22,38,0.000000,-130.184454
12,22,40,0.000000,-130.005519
12,22,42,0.000000,-129.451301
12,22,44,0.000000,-128.712675
12,22,46,0.000000,-132.047904
12,22,48,0.000000,-124.733870
12,22,50,0.000000,-131.300555
12,22,52,0.000000,-132.550134
12,22,54,0.000000,-140.954366
12,22,56,0.000000,-125.242052
12,22,58,0.000000,-126.588811
12,23,0,0.000000,-126.856889
12,23,2,0.000000,-124.236506
12,23,4,0.000000,-131.627875
12,23,6,0.000000,-129.285725
12,23,8,0.000000,-129.372414
12,23,10,0.000000,-136.894852
12,23,12,0.000000,-127.009027
12,23,14,0.000000,-140.423450
12,23,16,0.000000,-125.731829
12,23,18,0.000000,-135.150724
12,23,20,0.000000,-136.537046
12,23,22,0.000000,-137.518672
12,23,24,0.000000,-131.014347
12,23,26,0.000000,-138.538636
12,23,28,0.000000,-125.838127
12,23,30,0.000000,-133.073485
12,23,32,0.000000,-125.536269
12,23,34,0.000000,-132.407322
12,23,36,0.000000,-124.578863
12,23,38,0.000000,-134.512282
12,23,40,0.000000,-133.383508
12,23,42,0.000000,-135.634352
12,23,44,0.000000,-132.643612
12,23,46,0.000000,-128.308479
12,23,48,0.000000,-128.943566
12,23,50,0.000000,-137.289516
12,23,52,0.000000,-127.641382
12,23,54,0.000000,-132.223607
12,23,56,0.000000,-129.319654
12,23,58,0.000000,-125.317416
12,24,0,0.000000,-130.266320
12,24,2,0.000000,-126.006917
12,24,4,0.000000,-126.194868
12,24,6,0.000000,-121.222199
12,24,8,0.000000,-131.053031
12,24,10,0.000000,-129.280078
12,24,12,0.000000,-139.439644
12,24,14,0.000000,-131.365188
12,24,16,0.000000,-131.451207
12,24,18,0.000000,-131.478267
12,24,20,0.000000,-144.902806
12,24,22,0.000000,-137.950102
12,24,24,0.000000,-133.761696
12,24,26,0.000000,-138.425979
12,24,28,0.000000,-137.100830
12,24,30,0.000000,-127.572854
12,24,32,0.000000,-138.232070
12,24,34,0.000000,-142.448717
12,24,36,0.000000,-127.825091
12,24,38,0.000000,-125.864384
12,24,40,0.000000,-118.194420
12,24,42,0.000000,-131.104052
12,24,44,0.000000,-130.890132
12,24,46,0.000000,-130.120019
12,24,48,0.000000,-141.692105
12,24,50,0.000000,-140.782007
12,24,52,0.000000,-134.282621
12,24,54,0.000000,-131.948951
12,24,56,0.000000,-126.477552
12,24,58,0.000000,-136.974240
12,25,0,0.000000,-130.508221
12,25,2,0.000000,-135.755646
12,25,4,0.000000,-135.850275
12,25,6,0.000000,-128.608928
12,25,8,0.000000,-127.172345
12,25,10,0.000000,-136.406007
12,25,12,0.000000,-131.959128
12,25,14,0.000000,-133.536638
12,25,16,0.000000,-151.343915
12,25,18,0.000000,-137.766585
12,25,20,0.000000,-128.559490
12,25,22,0.000000,-130.374167
12,25,24,0.000000,-129.178792
12,25,26,0.000000,-130.604298
12,25,28,0.000000,-129.262313
12,25,30,0.000000,-135.214989
12,25,32,0.000000,-131.471496
12,25,34,0.000000,-136.390028
12,25,36,0.000000,-140.970972
12,25,38,0.000000,-139.399045
12,25,40,0.000000,-129.246546
12,25,42,0.000000,-128.671391
12,25,44,0.000000,-124.430368
12,25,46,0.000000,-132.868617
12,25,48,0.000000,-125.923589
12,25,50,0.000000,-133.378816
12,25,52,0.000000,-132.860857
12,25,54,0.000000,-128.309603
12,25,56,0.000000,-127.556890
12,25,58,0.000000,-128.262062
12,26,0,0.000000,-127.852881
12,26,2,0.000000,-124.945521
12,26,4,0.000000,-128.207566
12,26,6,0.000000,-143.991708
12,26,8,0.000000,-130.344407
12,26,10,0.000000,-124.106577
12,26,12,0.000000,-144.963933
12,26,14,0.000000,-128.526000
12,26,16,0.000000,-123.381138
12,26,18,0.000000,-125.114220
12,26,20,0.000000,-136.570793
12,26,22,0.000000,-128.880494
12,26,24,0.000000,-137.646533
12,26,26,0.000000,-135.051208
12,26,28,0.000000,-130.707390
12,26,30,0.000000,-127.557182
12,26,32,0.000000,-127.153902
12,26,34,0.000000,-126.076468
12,26,36,0.000000,-132.938526
12,26,38,0.000000,-128.724422
12,26,40,0.000000,-131.356507
12,26,42,0.000000,-131.659925
12,26,44,0.000000,-133.988751
12,26,46,0.000000,-140.613152
12,26,48,0.000000,-128.545148
12,26,50,0.000000,-125.183333
12,26,52,0.000000,-136.255272
12,26,54,0.000000,-124.495534
12,26,56,0.000000,-130.494036
12,26,58,0.000000,-136.834975
12,27,0,0.000000,-131.722547
12,27,2,0.000000,-123.255626
12,27,4,0.000000,-128.839425
12,27,6,0.000000,-125.944699
12,27,8,0.000000,-135.119001
12,27,10,0.000000,-130.866848
12,27,12,0.000000,-129.735853
12,27,14,0.000000,-135.211865
12,27,16,0.000000,-136.106955
12,27,18,0.000000,-131.204618
12,27,20,0.000000,-125.674543
12,27,22,0.000000,-129.371914
