hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.248075,-83.720000
0,0,20,0.852739,-85.890000
0,0,32,0.454402,-85.640000
0,0,44,0.050066,-86.550000
0,0,55,0.650729,-85.640000
0,1,7,0.245393,-84.640000
0,1,18,0.845056,-83.910000
0,1,30,0.439719,-83.490000
0,1,42,0.033382,-86.970000
0,1,53,0.635046,-83.370000
0,2,5,0.235709,-83.930000
0,2,16,0.830373,-82.680000
0,2,28,0.432036,-83.430000
0,2,40,0.012699,-83.550000
0,2,51,0.604362,-83.960000
0,3,3,0.194025,-82.340000
0,3,14,0.797688,-83.820000
0,3,26,0.391351,-83.700000
0,3,37,0.989015,-83.110000
0,3,49,0.565677,-81.630000
0,4,1,0.165340,-83.560000
0,4,12,0.923013,-83.950000
0,4,24,0.514676,-83.720000
0,4,36,0.087337,-81.690000
0,4,47,0.688001,-84.980000
0,4,59,0.281664,-84.620000
0,5,10,0.868327,-87.440000
0,5,22,0.466990,-86.010000
0,5,34,0.056653,-82.370000
0,5,45,0.644316,-85.760000
0,5,57,0.235979,-85.240000
0,6,8,0.826642,-83.200000
0,6,20,0.402304,-81.480000
0,6,31,0.997967,-84.140000
0,6,43,0.597631,-83.610000
0,6,55,0.192294,-88.750000
0,7,6,0.790957,-83.480000
0,7,18,0.383620,-84.110000
0,7,29,0.972283,-85.550000
0,7,41,0.591948,-81.120000
0,7,53,0.189611,-85.380000
0,8,4,0.776274,-83.040000
0,8,16,0.369937,-84.550000
0,8,27,0.973601,-85.890000
0,8,39,0.586265,-83.560000
0,8,51,0.173928,-84.700000
0,9,2,0.768591,-85.590000
0,9,14,0.379255,-82.160000
0,9,25,0.982919,-83.470000
0,9,37,0.556581,-85.290000
0,9,49,0.151244,-85.480000
0,10,0,0.748907,-81.620000
0,10,12,0.336570,-83.350000
0,10,23,0.937233,-83.760000
0,10,35,0.511896,-85.930000
0,10,47,0.084558,-85.050000
0,10,58,0.675220,-81.600000
0,11,10,0.269884,-82.990000
0,11,21,0.862547,-86.540000
0,11,33,0.454210,-85.300000
0,11,45,0.048873,-80.350000
0,11,56,0.649537,-81.640000
0,12,8,0.226199,-85.680000
0,12,19,0.822862,-84.610000
0,12,31,0.424525,-83.640000
0,12,42,0.995187,-87.680000
0,12,54,0.574850,-83.850000
0,13,6,0.155512,-83.650000
0,13,17,0.757175,-79.280000
0,13,29,0.365839,-84.980000
0,13,40,0.955503,-84.460000
0,13,52,0.547165,-83.090000
0,14,4,0.117827,-89.520000
0,14,15,0.709490,-84.510000
0,14,27,0.296153,-86.350000
0,14,38,0.901817,-91.230000
0,14,50,0.499480,-85.430000
0,15,2,0.097143,-83.380000
0,15,13,0.693807,-85.350000
0,15,25,0.288470,-84.380000
0,15,36,0.886133,-84.990000
0,15,48,0.474796,-82.890000
0,16,0,0.071459,-84.440000
0,16,11,0.666122,-85.480000
0,16,23,0.260786,-83.330000
0,16,34,0.854449,-80.400000
0,16,46,0.447112,-82.580000
0,16,58,0.047775,-87.110000
0,17,9,0.643439,-82.240000
0,17,21,0.217101,-85.660000
0,17,32,0.811764,-87.740000
0,17,44,0.419428,-83.940000
0,17,56,0.011091,-84.980000
0,18,7,0.611754,-82.220000
0,18,19,0.208417,-83.200000
0,18,30,0.784080,-82.610000
0,18,42,0.376742,-83.110000
0,18,53,0.968406,-85.140000
0,19,5,0.564069,-85.460000
0,19,17,0.159732,-84.310000
0,19,28,0.757395,-84.020000
0,19,40,0.359059,-82.920000
0,19,51,0.958723,-85.530000
0,20,3,0.596388,-86.020000
0,20,15,0.619076,-84.000000
0,20,27,0.521757,-83.220000
0,20,39,0.543444,-84.110000
0,20,51,0.277115,-83.220000
0,21,3,0.360806,-85.450000
0,21,15,0.751515,-84.340000
0,21,27,0.602193,-83.710000
0,21,39,0.576878,-85.380000
0,21,51,0.463558,-84.940000
0,22,3,0.367239,-82.380000
0,22,15,0.082909,-82.830000
0,22,26,0.700573,-84.710000
0,22,38,0.319238,-83.530000
0,22,49,0.936903,-86.560000
0,23,1,0.527565,-84.030000
0,23,13,0.146230,-84.150000
0,23,24,0.747893,-83.570000
0,23,36,0.350557,-85.030000
0,23,47,0.965221,-81.230000
0,23,59,0.579885,-86.220000
0,24,11,0.196550,-83.210000
0,24,22,0.815215,-86.240000
0,24,34,0.413878,-84.610000
0,24,46,0.025542,-83.130000
0,24,57,0.637206,-82.400000
0,25,9,0.257871,-84.580000
0,25,20,0.851534,-86.560000
0,25,32,0.472199,-86.120000
0,25,44,0.087863,-87.480000
0,25,55,0.710528,-82.120000
0,26,7,0.331192,-82.960000
0,26,18,0.952857,-82.170000
0,26,30,0.573522,-85.340000
0,26,42,0.177186,-84.190000
0,26,53,0.789850,-86.830000
0,27,5,0.400514,-84.750000
0,27,17,0.014178,-86.320000
0,27,28,0.625843,-89.030000
0,27,40,0.242507,-82.830000
0,27,51,0.881173,-85.990000
0,28,3,0.492836,-87.000000
0,28,15,0.110501,-83.290000
0,28,26,0.730165,-82.050000
0,28,38,0.321829,-85.690000
0,28,49,0.932493,-80.430000
0,29,1,0.551157,-85.130000
0,29,13,0.163822,-83.990000
0,29,24,0.781486,-82.800000
0,29,36,0.378150,-84.020000
0,29,47,0.974813,-84.290000
0,29,59,0.564476,-83.950000
0,30,11,0.185140,-81.140000
0,30,22,0.800805,-83.810000
0,30,34,0.414469,-86.500000
0,30,46,0.008132,-82.910000
0,30,57,0.620796,-84.540000
0,31,9,0.232460,-84.920000
0,31,20,0.851125,-83.590000
0,31,32,0.466789,-83.750000
0,31,44,0.076453,-84.150000
0,31,55,0.695118,-84.880000
0,32,7,0.304782,-84.810000
0,32,18,0.902445,-87.790000
0,32,30,0.527110,-87.580000
0,32,42,0.144774,-85.610000
0,32,53,0.765440,-80.890000
0,33,5,0.383104,-84.620000
0,33,16,0.994768,-84.200000
0,33,28,0.584431,-82.430000
0,33,40,0.200095,-82.880000
0,33,51,0.810759,-83.750000
0,34,3,0.428424,-86.720000
0,34,15,0.035088,-86.790000
0,34,26,0.648752,-83.670000
0,34,38,0.266417,-83.410000
0,34,49,0.883081,-84.770000
0,35,1,0.497745,-84.310000
0,35,13,0.117410,-85.550000
0,35,24,0.724073,-83.250000
0,35,36,0.353739,-81.580000
0,35,47,0.970403,-83.170000
0,35,59,0.575067,-85.790000
0,36,11,0.187731,-83.130000
0,36,22,0.807396,-86.710000
0,36,34,0.395059,-85.370000
0,36,46,0.009723,-82.330000
0,36,57,0.614387,-84.740000
0,37,9,0.228051,-86.730000
0,37,20,0.844715,-86.420000
0,37,32,0.461380,-83.800000
0,37,44,0.117046,-85.830000
0,37,55,0.698709,-83.270000
0,38,7,0.304373,-81.580000
0,38,18,0.924037,-81.950000
0,38,30,0.536702,-86.240000
0,38,42,0.169367,-82.360000
0,38,53,0.767030,-84.440000
0,39,5,0.374694,-82.340000
0,39,16,0.986358,-82.210000
0,39,28,0.585021,-85.040000
0,39,40,0.193686,-84.600000
0,39,51,0.807350,-82.580000
0,40,3,0.422014,-82.140000
0,40,15,0.030678,-85.920000
0,40,26,0.651343,-82.240000
0,40,38,0.268007,-85.140000
0,40,49,0.877671,-85.450000
0,41,1,0.474335,-83.900000
0,41,13,0.092999,-87.230000
0,41,24,0.706664,-88.010000
0,41,36,0.327328,-82.610000
0,41,47,0.939992,-86.600000
0,41,59,0.548656,-85.070000
0,42,11,0.166321,-83.910000
0,42,22,0.782985,-83.210000
0,42,34,0.392649,-84.110000
0,42,46,0.001313,-85.570000
0,42,57,0.621978,-84.150000
0,43,9,0.231642,-86.140000
0,43,20,0.843306,-81.750000
0,43,32,0.462971,-80.920000
0,43,44,0.074635,-85.110000
0,43,55,0.691299,-85.290000
0,44,7,0.329965,-82.370000
0,44,18,0.942629,-82.440000
0,44,30,0.559294,-85.810000
0,44,42,0.175958,-84.960000
0,44,53,0.786622,-82.910000
0,45,5,0.400286,-83.960000
0,45,17,0.013951,-86.670000
0,45,28,0.627615,-86.600000
0,45,40,0.244279,-82.920000
0,45,51,0.853943,-84.480000
0,46,3,0.453607,-84.740000
0,46,15,0.076272,-84.320000
0,46,26,0.689936,-86.070000
0,46,38,0.283599,-85.250000
0,46,49,0.906264,-83.450000
0,47,1,0.526928,-83.590000
0,47,13,0.150593,-84.770000
0,47,24,0.772258,-84.090000
0,47,36,0.388923,-85.300000
0,47,48,0.011587,-83.370000
0,47,59,0.618251,-84.660000
0,48,11,0.241916,-84.640000
0,48,22,0.860580,-83.110000
0,48,34,0.470244,-83.490000
0,48,46,0.080909,-85.680000
0,48,57,0.690573,-84.860000
0,49,9,0.309237,-87.800000
0,49,20,0.905900,-89.420000
0,49,32,0.522565,-85.180000
0,49,44,0.145230,-85.300000
0,49,55,0.761894,-83.070000
0,50,7,0.380558,-84.950000
0,50,18,0.996223,-82.690000
0,50,30,0.593886,-86.340000
0,50,42,0.212551,-84.040000
0,50,53,0.833216,-84.610000
0,51,5,0.451880,-82.870000
0,51,17,0.072545,-82.070000
0,51,28,0.684209,-82.380000
0,51,40,0.302874,-87.520000
0,51,51,0.914538,-83.250000
0,52,3,0.533202,-85.270000
0,52,15,0.151867,-84.540000
0,52,26,0.744530,-81.680000
0,52,38,0.355194,-87.090000
0,52,49,0.965858,-84.320000
0,53,1,0.574522,-85.280000
0,53,13,0.173185,-82.560000
0,53,24,0.789850,-83.780000
0,53,36,0.388513,-84.400000
0,53,48,0.012178,-83.710000
0,53,59,0.620842,-84.340000
0,54,11,0.239507,-81.200000
0,54,22,0.828169,-86.940000
0,54,34,0.448834,-85.080000
0,54,46,0.061498,-82.090000
0,54,57,0.679163,-79.820000
0,55,9,0.273826,-84.990000
0,55,20,0.888490,-84.810000
0,55,32,0.507155,-80.060000
0,55,44,0.118819,-82.120000
0,55,55,0.736484,-83.320000
0,56,7,0.330147,-83.690000
0,56,18,0.946811,-82.320000
0,56,30,0.562475,-88.340000
0,56,42,0.153139,-85.400000
0,56,53,0.761802,-86.890000
0,57,5,0.368466,-86.380000
0,57,16,0.980130,-82.060000
0,57,28,0.596795,-80.720000
0,57,40,0.208459,-84.730000
0,57,51,0.837124,-85.810000
0,58,3,0.454789,-84.490000
0,58,15,0.070453,-84.340000
0,58,26,0.694118,-88.500000
0,58,38,0.317782,-85.020000
0,58,49,0.896445,-86.060000
0,59,1,0.500109,-85.040000
0,59,13,0.096772,-85.850000
0,59,24,0.717436,-83.890000
0,59,36,0.343102,-86.560000
0,59,47,0.962766,-83.490000
0,59,59,0.555429,-85.070000
1,0,11,0.901135,-85.450000
1,0,23,0.522800,-86.360000
1,0,35,0.145465,-84.350000
1,0,46,0.764129,-85.420000
1,0,58,0.382794,-87.550000
1,1,9,0.992458,-83.990000
1,1,21,0.610122,-82.810000
1,1,33,0.224787,-83.090000
1,1,44,0.845451,-82.490000
1,1,56,0.470116,-84.770000
1,2,8,0.089781,-84.980000
1,2,19,0.701445,-86.140000
1,2,31,0.293108,-81.810000
1,2,42,0.902772,-83.830000
1,2,54,0.528437,-82.890000
1,3,6,0.118100,-90.610000
1,3,17,0.713763,-82.580000
1,3,29,0.323427,-88.990000
1,3,40,0.933091,-83.420000
1,3,52,0.526754,-85.540000
1,4,4,0.126418,-84.340000
1,4,15,0.738082,-81.160000
1,4,27,0.358747,-87.960000
1,4,38,0.979411,-84.930000
1,4,50,0.599076,-80.260000
1,5,2,0.216741,-85.770000
1,5,13,0.836405,-84.700000
1,5,25,0.430068,-84.110000
1,5,37,0.042732,-84.410000
1,5,48,0.668397,-88.470000
1,6,0,0.286062,-86.090000
1,6,11,0.902726,-84.750000
1,6,23,0.519391,-84.640000
1,6,35,0.138055,-83.150000
1,6,46,0.756720,-82.490000
1,6,58,0.374384,-84.180000
1,7,9,0.992049,-81.890000
1,7,21,0.611713,-83.660000
1,7,33,0.226377,-86.670000
1,7,44,0.828041,-83.810000
1,7,56,0.463706,-82.650000
1,8,8,0.044369,-85.680000
1,8,19,0.634032,-85.430000
1,8,31,0.245696,-85.690000
1,8,42,0.863361,-88.900000
1,8,54,0.473025,-84.500000
1,9,6,0.081689,-85.360000
1,9,17,0.699353,-82.320000
1,9,29,0.326018,-84.340000
1,9,40,0.944683,-83.630000
1,9,52,0.555347,-82.520000
1,10,4,0.170011,-83.910000
1,10,15,0.784676,-85.680000
1,10,27,0.401340,-86.520000
1,10,39,0.012004,-86.940000
1,10,50,0.631669,-83.910000
1,11,2,0.242333,-86.500000
1,11,13,0.851997,-84.600000
1,11,25,0.471661,-86.280000
1,11,37,0.083325,-83.740000
1,11,48,0.701990,-85.570000
1,12,0,0.318655,-83.490000
1,12,11,0.910317,-83.850000
1,12,23,0.501980,-84.870000
1,12,35,0.120645,-85.230000
1,12,46,0.735309,-81.380000
1,12,58,0.351974,-84.400000
1,13,9,0.949637,-83.000000
1,13,21,0.567302,-83.390000
1,13,33,0.180966,-87.540000
1,13,44,0.792630,-86.230000
1,13,56,0.418295,-84.360000
1,14,8,0.011958,-90.130000
1,14,19,0.621622,-84.280000
1,14,31,0.243287,-85.130000
1,14,42,0.827950,-86.320000
1,14,54,0.447614,-84.310000
1,15,6,0.064279,-85.550000
1,15,17,0.743947,-84.780000
1,15,29,0.367611,-83.510000
1,15,40,0.958274,-82.450000
1,15,52,0.574939,-84.360000
1,16,4,0.189603,-86.940000
1,16,15,0.804267,-81.920000
1,16,27,0.409931,-85.880000
1,16,39,0.021595,-87.380000
1,16,50,0.634260,-85.810000
1,17,2,0.223922,-84.140000
1,17,13,0.843587,-84.090000
1,17,25,0.446251,-84.260000
1,17,37,0.061915,-86.220000
1,17,48,0.671579,-84.470000
1,18,0,0.308245,-83.580000
1,18,11,0.918909,-84.290000
1,18,23,0.533573,-84.560000
1,18,35,0.149238,-89.230000
1,18,46,0.760901,-84.660000
1,18,58,0.371566,-80.900000
1,19,9,0.979229,-82.490000
1,19,21,0.595894,-83.250000
1,19,33,0.200558,-84.930000
1,19,44,0.820222,-83.880000
1,19,56,0.423886,-83.430000
1,20,8,0.017549,-85.650000
1,20,19,0.636214,-79.400000
1,20,31,0.253878,-82.750000
1,20,42,0.871543,-83.400000
1,20,54,0.489207,-83.760000
1,21,6,0.114872,-81.570000
1,21,17,0.733537,-84.640000
1,21,29,0.352201,-83.030000
1,21,40,0.953865,-85.460000
1,21,52,0.545528,-84.180000
1,22,4,0.152192,-83.360000
1,22,15,0.773857,-84.250000
1,22,27,0.392521,-83.390000
1,22,38,0.996185,-82.800000
1,22,50,0.614849,-84.840000
1,23,2,0.234514,-86.480000
1,23,13,0.844178,-84.160000
1,23,25,0.457842,-84.150000
1,23,37,0.068506,-85.700000
1,23,48,0.665170,-80.800000
1,24,0,0.257833,-81.770000
1,24,11,0.875497,-84.110000
1,24,23,0.494162,-88.600000
1,24,35,0.110826,-90.330000
1,24,46,0.730491,-87.670000
1,24,58,0.347155,-80.860000
1,25,9,0.962820,-82.260000
1,25,21,0.578484,-83.460000
1,25,33,0.197148,-85.230000
1,25,44,0.794812,-84.310000
1,25,56,0.409476,-83.620000
1,26,8,0.020140,-85.020000
1,26,19,0.614803,-82.240000
1,26,31,0.236468,-84.280000
1,26,42,0.833131,-82.750000
1,26,54,0.441795,-85.830000
1,27,6,0.058460,-84.580000
1,27,17,0.677125,-82.140000
1,27,29,0.294789,-82.910000
1,27,40,0.911453,-83.110000
1,27,52,0.541546,-87.260000
1,28,4,0.166211,-85.490000
1,28,15,0.785876,-86.240000
1,28,27,0.402540,-82.310000
1,28,39,0.022205,-85.570000
1,28,50,0.623868,-86.380000
1,29,2,0.244533,-86.020000
1,29,13,0.865198,-83.110000
1,29,25,0.483862,-85.100000
1,29,37,0.098526,-84.340000
1,29,48,0.680189,-83.550000
1,30,0,0.294853,-82.200000
1,30,11,0.913518,-84.350000
1,30,23,0.506181,-83.760000
1,30,35,0.120845,-84.460000
1,30,46,0.728509,-86.020000
1,30,58,0.347174,-83.730000
1,31,9,0.961838,-87.610000
1,31,21,0.580503,-87.680000
1,31,33,0.192167,-82.270000
1,31,44,0.810832,-86.620000
1,31,56,0.425496,-85.160000
1,32,8,0.043160,-85.440000
1,32,19,0.667825,-86.080000
1,32,31,0.284490,-80.650000
1,32,42,0.903154,-86.320000
1,32,54,0.510818,-84.810000
1,33,6,0.121482,-85.820000
1,33,17,0.709145,-84.930000
1,33,29,0.322809,-84.770000
1,33,40,0.917472,-84.110000
1,33,52,0.519136,-83.140000
1,34,4,0.139801,-87.350000
1,34,15,0.750464,-82.070000
1,34,27,0.358129,-86.180000
1,34,38,0.979793,-83.170000
1,34,50,0.589458,-82.530000
1,35,2,0.205122,-82.510000
1,35,13,0.818786,-84.700000
1,35,25,0.443451,-87.830000
1,35,37,0.063116,-85.990000
1,35,48,0.679780,-87.480000
1,36,0,0.300445,-85.080000
1,36,11,0.910109,-81.630000
1,36,23,0.517773,-87.650000
1,36,35,0.140437,-88.730000
1,36,46,0.772103,-84.090000
1,36,58,0.365766,-88.090000
1,37,9,0.985430,-83.370000
1,37,21,0.596095,-87.590000
1,37,33,0.210759,-82.300000
1,37,44,0.820423,-83.140000
1,37,56,0.457088,-84.120000
1,38,8,0.076753,-85.820000
1,38,19,0.694417,-85.230000
1,38,31,0.304081,-84.850000
1,38,42,0.919746,-88.530000
1,38,54,0.538410,-82.800000
1,39,6,0.153075,-83.750000
1,39,17,0.773739,-82.830000
1,39,29,0.382403,-82.450000
1,39,41,0.000068,-86.260000
1,39,52,0.613732,-84.680000
1,40,4,0.232397,-81.050000
1,40,15,0.843061,-83.450000
1,40,27,0.459725,-87.420000
1,40,39,0.068389,-81.610000
1,40,50,0.651052,-82.300000
1,41,2,0.263716,-84.130000
1,41,13,0.880380,-86.440000
1,41,25,0.500045,-85.460000
1,41,37,0.106709,-83.790000
1,41,48,0.712373,-86.320000
1,42,0,0.333037,-87.530000
1,42,11,0.944701,-86.530000
1,42,23,0.557365,-79.680000
1,42,35,0.180030,-85.840000
1,42,46,0.793694,-83.210000
1,42,58,0.426360,-86.200000
1,43,10,0.046025,-88.350000
1,43,21,0.653688,-82.600000
1,43,33,0.270353,-84.820000
1,43,44,0.883017,-87.480000
1,43,56,0.493681,-84.810000
1,44,8,0.175349,-86.300000
1,44,19,0.786014,-81.440000
1,44,31,0.394678,-85.060000
1,44,43,0.015342,-83.460000
1,44,54,0.634007,-81.570000
1,45,6,0.248671,-86.100000
1,45,17,0.865335,-84.180000
1,45,29,0.474999,-82.620000
1,45,41,0.067663,-85.290000
1,45,52,0.682327,-84.620000
1,46,4,0.306992,-84.290000
1,46,15,0.925656,-81.190000
1,46,27,0.543321,-83.730000
1,46,39,0.160985,-82.430000
1,46,50,0.770649,-85.870000
1,47,2,0.389314,-86.710000
1,47,13,0.996978,-85.090000
1,47,25,0.599641,-82.780000
1,47,37,0.218306,-86.960000
1,47,48,0.831970,-81.360000
1,48,0,0.541640,-82.070000
1,48,12,0.160305,-89.230000
1,48,23,0.779969,-83.830000
1,48,35,0.390633,-85.540000
1,48,47,0.010298,-82.210000
1,48,58,0.626962,-85.830000
1,49,10,0.252627,-86.240000
1,49,21,0.863291,-81.910000
1,49,33,0.471955,-81.640000
1,49,45,0.082619,-81.860000
1,49,56,0.675282,-87.330000
1,50,8,0.284946,-85.390000
1,50,19,0.892611,-82.900000
1,50,31,0.510275,-84.600000
1,50,43,0.113939,-85.250000
1,50,54,0.728603,-83.900000
1,51,6,0.339267,-85.040000
1,51,17,0.954931,-82.740000
1,51,29,0.574596,-83.530000
1,51,41,0.182260,-83.780000
1,51,52,0.801925,-86.430000
1,52,4,0.424589,-85.470000
1,52,16,0.017252,-85.620000
1,52,27,0.635917,-84.910000
1,52,39,0.267582,-85.240000
1,52,50,0.878246,-87.130000
1,53,2,0.498911,-85.240000
1,53,14,0.127576,-83.640000
1,53,25,0.717239,-79.740000
1,53,37,0.329903,-86.340000
1,53,48,0.944568,-85.970000
1,54,0,0.554232,-83.020000
1,54,12,0.146894,-83.950000
1,54,23,0.757559,-83.440000
1,54,35,0.381224,-83.700000
1,54,46,0.981887,-87.170000
1,54,58,0.590551,-81.010000
1,55,10,0.200215,-84.050000
1,55,21,0.808879,-86.540000
1,55,33,0.417543,-85.610000
1,55,45,0.028207,-82.310000
1,55,56,0.638871,-84.420000
1,56,8,0.247535,-83.880000
1,56,19,0.839198,-83.370000
1,56,31,0.458863,-83.130000
1,56,43,0.068527,-82.600000
1,56,54,0.673191,-85.000000
1,57,6,0.294855,-81.960000
1,57,17,0.881518,-87.000000
1,57,29,0.497182,-84.710000
1,57,41,0.114847,-86.370000
1,57,52,0.729511,-83.090000
1,58,4,0.367177,-84.340000
1,58,15,0.968841,-86.570000
1,58,27,0.586505,-86.230000
1,58,39,0.199169,-79.510000
1,58,50,0.814834,-82.440000
1,59,2,0.425498,-84.160000
1,59,14,0.048162,-85.100000
1,59,25,0.669827,-83.950000
1,59,37,0.287492,-83.130000
1,59,48,0.904156,-87.290000
2,0,0,0.524821,-79.320000
2,0,12,0.765521,-83.450000
2,0,24,0.368185,-82.490000
2,0,35,0.984849,-83.850000
2,0,47,0.599513,-84.220000
2,0,59,0.220178,-85.730000
2,1,10,0.836843,-84.740000
2,1,22,0.449506,-87.130000
2,1,34,0.065171,-85.580000
2,1,45,0.684835,-81.060000
2,1,57,0.295500,-87.050000
2,2,8,0.897163,-82.380000
2,2,20,0.510828,-87.040000
2,2,32,0.135492,-82.420000
2,2,43,0.753157,-83.080000
2,2,55,0.375822,-84.730000
2,3,6,0.990486,-87.950000
2,3,18,0.609150,-84.300000
2,3,30,0.232815,-83.540000
2,3,41,0.852480,-86.340000
2,3,53,0.472145,-82.440000
2,4,5,0.091809,-81.650000
2,4,16,0.690473,-78.120000
2,4,28,0.302137,-84.720000
2,4,39,0.925801,-85.790000
2,4,51,0.539466,-87.670000
2,5,3,0.161130,-85.120000
2,5,14,0.777795,-83.590000
2,5,26,0.396460,-82.990000
2,5,38,0.011124,-83.100000
2,5,49,0.634789,-85.700000
2,6,1,0.260454,-81.610000
2,6,12,0.867117,-87.040000
2,6,24,0.471781,-85.750000
2,6,36,0.083445,-81.510000
2,6,47,0.694109,-81.420000
2,6,59,0.311774,-83.750000
2,7,10,0.925438,-84.070000
2,7,22,0.544103,-83.850000
2,7,34,0.163767,-84.840000
2,7,45,0.775432,-86.400000
2,7,57,0.384096,-84.210000
2,8,9,0.018761,-84.210000
2,8,20,0.627425,-83.410000
2,8,32,0.245090,-85.810000
2,8,43,0.855753,-86.930000
2,8,55,0.474418,-85.450000
2,9,7,0.083082,-83.490000
2,9,18,0.697746,-84.580000
2,9,30,0.320411,-87.280000
2,9,41,0.913074,-85.500000
2,9,53,0.533739,-83.730000
2,10,5,0.149403,-81.240000
2,10,16,0.742066,-84.630000
2,10,28,0.353730,-85.950000
2,10,39,0.965394,-84.340000
2,10,51,0.575058,-84.150000
2,11,3,0.195724,-87.280000
2,11,14,0.813388,-87.000000
2,11,26,0.430052,-83.440000
2,11,38,0.048717,-82.430000
2,11,49,0.659381,-86.470000
2,12,1,0.280046,-85.810000
2,12,12,0.899710,-83.760000
2,12,24,0.495373,-86.490000
2,12,36,0.114038,-83.980000
2,12,47,0.754704,-85.450000
2,12,59,0.370368,-82.370000
2,13,10,0.988033,-79.980000
2,13,22,0.602697,-85.230000
2,13,34,0.223361,-83.960000
2,13,45,0.830025,-84.900000
2,13,57,0.446690,-85.280000
2,14,9,0.057354,-84.010000
2,14,20,0.678019,-80.710000
2,14,32,0.295683,-84.770000
2,14,43,0.918348,-82.440000
2,14,55,0.534012,-81.380000
2,15,7,0.155677,-81.790000
2,15,18,0.767341,-82.010000
2,15,30,0.381005,-86.310000
2,15,41,0.977669,-84.750000
2,15,53,0.570332,-86.700000
2,16,5,0.186996,-85.950000
2,16,16,0.813661,-80.930000
2,16,28,0.434326,-84.210000
2,16,40,0.044990,-84.570000
2,16,51,0.661654,-84.070000
2,17,3,0.284319,-85.040000
2,17,14,0.892983,-82.560000
2,17,26,0.497647,-85.390000
2,17,38,0.105311,-84.060000
2,17,49,0.723975,-87.120000
2,18,1,0.343640,-84.030000
2,18,12,0.957304,-85.110000
2,18,24,0.572968,-83.820000
2,18,36,0.189633,-83.710000
2,18,47,0.808298,-86.400000
2,18,59,0.411961,-85.200000
2,19,11,0.021626,-85.550000
2,19,22,0.610288,-87.000000
2,19,34,0.223952,-86.760000
2,19,45,0.842617,-86.960000
2,19,57,0.458282,-86.690000
2,20,9,0.087946,-85.580000
2,20,20,0.696610,-83.240000
2,20,32,0.315275,-83.570000
2,20,43,0.915938,-80.980000
2,20,55,0.530603,-87.040000
2,21,7,0.152267,-82.150000
2,21,18,0.750931,-85.750000
2,21,30,0.344594,-85.500000
2,21,41,0.962259,-82.830000
2,21,53,0.568923,-85.020000
2,22,5,0.188587,-84.070000
2,22,16,0.800251,-85.690000
2,22,28,0.421916,-85.700000
2,22,40,0.039580,-83.020000
2,22,51,0.633244,-84.420000
2,23,3,0.250908,-87.210000
2,23,14,0.868573,-84.130000
2,23,26,0.465236,-81.630000
2,23,38,0.072900,-83.370000
2,23,49,0.697565,-84.340000
2,24,1,0.307229,-84.700000
2,24,12,0.913893,-83.370000
2,24,24,0.532557,-84.760000
2,24,36,0.151222,-82.690000
2,24,47,0.768886,-84.510000
2,24,59,0.388551,-85.010000
2,25,11,0.003215,-85.640000
2,25,22,0.616879,-87.370000
2,25,34,0.212543,-85.250000
2,25,45,0.827207,-81.340000
2,25,57,0.439871,-87.330000
2,26,9,0.050535,-86.570000
2,26,20,0.659199,-82.820000
2,26,32,0.276864,-79.910000
2,26,43,0.893528,-84.730000
2,26,55,0.503192,-81.590000
2,27,7,0.113856,-82.600000
2,27,18,0.728520,-86.110000
2,27,30,0.336185,-84.200000
2,27,41,0.946848,-82.400000
2,27,53,0.559513,-82.920000
2,28,5,0.159176,-88.010000
2,28,16,0.777841,-84.610000
2,28,28,0.393505,-87.260000
2,28,40,0.020170,-84.910000
2,28,51,0.622834,-87.640000
2,29,3,0.214497,-84.080000
2,29,14,0.824161,-84.500000
2,29,26,0.441825,-85.640000
2,29,38,0.059490,-84.110000
2,29,49,0.671154,-84.650000
2,30,1,0.270817,-80.960000
2,30,12,0.880482,-84.850000
2,30,24,0.499146,-83.770000
2,30,36,0.115810,-87.080000
2,30,47,0.738475,-84.620000
2,30,59,0.357140,-83.760000
2,31,10,0.951803,-85.140000
2,31,22,0.561467,-85.620000
2,31,34,0.173131,-83.340000
2,31,45,0.792796,-87.150000
2,31,57,0.424461,-82.850000
2,32,9,0.035125,-79.950000
2,32,20,0.640789,-88.500000
2,32,32,0.251453,-82.590000
2,32,43,0.859117,-84.980000
2,32,55,0.457780,-86.880000
2,33,7,0.067444,-82.470000
2,33,18,0.664108,-87.350000
2,33,30,0.249770,-85.650000
2,33,41,0.864435,-86.270000
2,33,53,0.472099,-84.700000
2,34,5,0.087763,-85.170000
2,34,16,0.704427,-84.860000
2,34,28,0.319092,-83.350000
2,34,39,0.938756,-86.830000
2,34,51,0.547421,-86.040000
2,35,3,0.167085,-84.540000
2,35,14,0.780749,-82.800000
2,35,26,0.398414,-82.190000
2,35,38,0.032079,-84.150000
2,35,49,0.624742,-83.250000
2,36,1,0.240407,-83.810000
2,36,12,0.856071,-82.980000
2,36,24,0.467735,-85.250000
2,36,36,0.041397,-81.350000
2,36,47,0.665062,-85.440000
2,36,59,0.238724,-82.410000
2,37,10,0.852388,-85.270000
2,37,22,0.464052,-83.530000
2,37,34,0.077716,-87.180000
2,37,45,0.696381,-87.270000
2,37,57,0.312046,-83.870000
2,38,8,0.967712,-83.030000
2,38,20,0.573376,-84.780000
2,38,32,0.186040,-83.770000
2,38,43,0.783703,-85.230000
2,38,55,0.395368,-85.270000
2,39,7,0.006032,-81.950000
