hour,minute,second,fractional second,intensity(dBm)
23,52,57,0.000000,-106.400002
23,53,8,0.000000,-118.900002
23,53,18,0.000000,-109.480003
23,53,29,0.000000,-110.692001
23,53,40,0.000000,-109.608002
23,53,50,0.000000,-112.096001
23,54,1,0.000000,-106.384003
23,54,12,0.000000,-108.639999
23,54,23,0.000000,-109.164001
23,54,33,0.000000,-112.823997
23,54,44,0.000000,-112.028000
23,54,55,0.000000,-110.220001
23,55,6,0.000000,-110.248001
23,55,17,0.000000,-105.192001
23,55,27,0.000000,-104.556000
23,55,38,0.000000,-110.295998
23,55,49,0.000000,-111.167999
23,56,0,0.000000,-110.279999
23,56,10,0.000000,-106.155998
23,56,21,0.000000,-116.744003
23,56,32,0.000000,-108.388000
23,56,43,0.000000,-108.528000
23,56,54,0.000000,-110.788002
23,57,4,0.000000,-112.599998
23,57,15,0.000000,-108.959999
23,57,26,0.000000,-110.751999
23,57,37,0.000000,-105.195999
23,57,47,0.000000,-106.575996
23,57,58,0.000000,-110.015999
23,58,9,0.000000,-107.804001
23,58,20,0.000000,-116.424004
23,58,31,0.000000,-105.711998
23,58,41,0.000000,-111.984001
23,58,52,0.000000,-104.879997
23,59,3,0.000000,-111.239998
23,59,14,0.000000,-108.688004
23,59,24,0.000000,-114.839996
23,59,35,0.000000,-111.776001
23,59,46,0.000000,-104.972000
23,59,57,0.000000,-108.828003
0,0,8,0.000000,-109.272003
0,0,18,0.000000,-105.407997
0,0,29,0.000000,-109.059998
0,0,40,0.000000,-116.136002
0,0,51,0.000000,-111.615997
0,1,1,0.000000,-106.180000
0,1,12,0.000000,-105.148003
0,1,23,0.000000,-107.332001
0,1,34,0.000000,-110.295998
0,1,45,0.000000,-109.176003
0,1,55,0.000000,-111.428001
0,2,6,0.000000,-111.348000
0,2,17,0.000000,-112.096001
0,2,28,0.000000,-106.384003
0,2,38,0.000000,-105.795998
0,2,49,0.000000,-103.860001
0,3,0,0.000000,-107.288002
0,3,11,0.000000,-114.648003
0,3,22,0.000000,-109.671997
0,3,33,0.000000,-105.463997
0,3,43,0.000000,-108.667999
0,3,54,0.000000,-109.772003
0,4,5,0.000000,-109.491997
0,4,16,0.000000,-103.816002
0,4,26,0.000000,-107.699997
0,4,37,0.000000,-111.732002
0,4,48,0.000000,-114.680000
0,4,58,0.000000,-102.008003
0,5,9,0.000000,-111.047997
0,5,20,0.000000,-112.848000
0,5,30,0.000000,-108.155998
0,5,41,0.000000,-110.204002
0,5,52,0.000000,-107.744003
0,6,3,0.000000,-113.155998
0,6,13,0.000000,-111.112000
0,6,24,0.000000,-108.080002
0,6,35,0.000000,-109.332001
0,6,46,0.000000,-112.531998
0,6,57,0.000000,-108.132004
0,7,8,0.000000,-105.984001
0,7,18,0.000000,-103.807999
0,7,29,0.000000,-114.839996
0,7,40,0.000000,-109.211998
0,7,50,0.000000,-112.620003
0,8,1,0.000000,-116.888000
0,8,12,0.000000,-114.515999
0,8,23,0.000000,-109.211998
0,8,34,0.000000,-116.028000
0,8,44,0.000000,-111.711998
0,8,55,0.000000,-107.744003
0,9,6,0.000000,-110.264000
0,9,16,0.000000,-113.444000
0,9,27,0.000000,-109.096001
0,9,38,0.000000,-117.195999
0,9,48,0.000000,-115.283997
0,9,59,0.000000,-113.835999
0,10,10,0.000000,-107.996002
0,10,21,0.000000,-106.575996
0,10,31,0.000000,-111.272003
0,10,42,0.000000,-110.543999
0,10,53,0.000000,-104.167999
0,11,4,0.000000,-108.139999
0,11,15,0.000000,-111.559998
0,11,26,0.000000,-108.916000
0,11,36,0.000000,-108.251999
0,11,47,0.000000,-111.127998
0,11,58,0.000000,-109.660004
0,12,9,0.000000,-113.276001
0,12,20,0.000000,-110.987999
0,12,31,0.000000,-109.820000
0,12,41,0.000000,-108.751999
0,12,52,0.000000,-114.332001
0,13,3,0.000000,-105.536003
0,13,13,0.000000,-111.959999
0,13,24,0.000000,-109.500000
0,13,35,0.000000,-110.188004
0,13,46,0.000000,-113.028000
0,13,57,0.000000,-111.839996
0,14,8,0.000000,-112.003998
0,14,19,0.000000,-120.848000
0,14,29,0.000000,-116.283997
0,14,40,0.000000,-108.475998
0,14,51,0.000000,-106.015999
0,15,2,0.000000,-109.059998
0,15,12,0.000000,-110.403999
0,15,23,0.000000,-107.987999
0,15,34,0.000000,-115.879997
0,15,45,0.000000,-114.848000
0,15,56,0.000000,-103.412003
0,16,6,0.000000,-108.708000
0,16,17,0.000000,-108.916000
0,16,28,0.000000,-102.931999
0,16,39,0.000000,-106.040001
0,16,49,0.000000,-109.652000
0,17,0,0.000000,-116.856003
0,17,11,0.000000,-118.468002
0,17,22,0.000000,-109.127998
0,17,33,0.000000,-112.248001
0,17,43,0.000000,-107.528000
0,17,54,0.000000,-113.155998
0,18,5,0.000000,-104.931999
0,18,15,0.000000,-111.019997
0,18,26,0.000000,-111.639999
0,18,37,0.000000,-104.823997
0,18,48,0.000000,-106.323997
0,18,59,0.000000,-108.012001
0,19,10,0.000000,-106.612000
0,19,21,0.000000,-109.456001
0,19,31,0.000000,-104.667999
0,19,42,0.000000,-106.276001
0,19,53,0.000000,-104.655998
0,20,4,0.000000,-107.227997
0,20,15,0.000000,-109.176003
0,20,25,0.000000,-107.040001
0,20,36,0.000000,-108.828003
0,20,47,0.000000,-109.856003
0,20,58,0.000000,-107.424004
0,21,9,0.000000,-116.848000
0,21,19,0.000000,-109.472000
0,21,30,0.000000,-113.556000
0,21,41,0.000000,-118.036003
0,21,51,0.000000,-108.059998
0,22,2,0.000000,-110.776001
0,22,13,0.000000,-111.112000
0,22,24,0.000000,-112.112000
0,22,35,0.000000,-108.087997
0,22,45,0.000000,-115.176003
0,22,56,0.000000,-108.891998
0,23,7,0.000000,-105.711998
0,23,18,0.000000,-102.323997
0,23,28,0.000000,-113.963997
0,23,39,0.000000,-106.639999
0,23,50,0.000000,-114.311996
0,24,1,0.000000,-107.255997
0,24,11,0.000000,-103.884003
0,24,22,0.000000,-106.879997
0,24,33,0.000000,-107.612000
0,24,44,0.000000,-112.295998
0,24,55,0.000000,-107.900002
0,25,6,0.000000,-108.400002
0,25,17,0.000000,-115.332001
0,25,27,0.000000,-110.543999
0,25,38,0.000000,-109.435997
0,25,49,0.000000,-109.556000
0,26,0,0.000000,-109.779999
0,26,11,0.000000,-106.155998
0,26,21,0.000000,-106.596001
0,26,32,0.000000,-118.292000
0,26,43,0.000000,-118.068001
0,26,54,0.000000,-108.171997
0,27,5,0.000000,-115.959999
0,27,15,0.000000,-110.480003
0,27,26,0.000000,-108.627998
0,27,37,0.000000,-109.884003
0,27,48,0.000000,-108.980003
0,27,58,0.000000,-105.195999
0,28,9,0.000000,-108.251999
0,28,20,0.000000,-112.764000
0,28,31,0.000000,-111.244003
0,28,42,0.000000,-111.872002
0,28,52,0.000000,-106.575996
0,29,3,0.000000,-112.596001
0,29,14,0.000000,-106.288002
0,29,24,0.000000,-110.655998
0,29,35,0.000000,-118.491997
0,29,46,0.000000,-108.024002
0,29,57,0.000000,-110.807999
0,30,8,0.000000,-114.980003
0,30,18,0.000000,-105.795998
0,30,29,0.000000,-109.396004
0,30,40,0.000000,-106.019997
0,30,51,0.000000,-110.295998
0,31,2,0.000000,-107.736000
0,31,13,0.000000,-113.867996
0,31,23,0.000000,-114.363998
0,31,35,0.000000,-106.251999
0,31,45,0.000000,-103.816002
0,31,56,0.000000,-112.556000
0,32,7,0.000000,-108.559998
0,32,17,0.000000,-116.064003
0,32,28,0.000000,-106.472000
0,32,39,0.000000,-113.416000
0,32,49,0.000000,-108.980003
0,33,0,0.000000,-110.155998
0,33,11,0.000000,-114.031998
0,33,22,0.000000,-107.584000
0,33,33,0.000000,-110.956001
0,33,44,0.000000,-106.143997
0,33,55,0.000000,-112.779999
0,34,5,0.000000,-109.211998
0,34,16,0.000000,-109.500000
0,34,27,0.000000,-118.339996
0,34,38,0.000000,-115.772003
0,34,48,0.000000,-106.276001
0,34,59,0.000000,-108.667999
0,35,10,0.000000,-106.276001
0,35,21,0.000000,-108.360001
0,35,31,0.000000,-115.519997
0,35,42,0.000000,-107.559998
0,35,53,0.000000,-110.412003
0,36,4,0.000000,-109.283997
0,36,15,0.000000,-111.292000
0,36,26,0.000000,-109.599998
0,36,36,0.000000,-110.543999
0,36,48,0.000000,-107.528000
0,36,58,0.000000,-105.884003
0,37,9,0.000000,-116.015999
0,37,20,0.000000,-110.987999
0,37,31,0.000000,-109.435997
0,37,41,0.000000,-112.931999
0,37,52,0.000000,-109.779999
0,38,3,0.000000,-112.872002
0,38,14,0.000000,-109.332001
0,38,24,0.000000,-107.907997
0,38,35,0.000000,-111.711998
0,38,46,0.000000,-107.767998
0,38,57,0.000000,-108.903999
0,39,8,0.000000,-107.519997
0,39,18,0.000000,-109.568001
0,39,29,0.000000,-104.848000
0,39,40,0.000000,-105.615997
0,39,51,0.000000,-115.564003
0,40,2,0.000000,-109.888000
0,40,13,0.000000,-113.800003
0,40,23,0.000000,-105.496002
0,40,34,0.000000,-106.348000
0,40,45,0.000000,-109.143997
0,40,56,0.000000,-109.332001
0,41,6,0.000000,-107.028000
0,41,17,0.000000,-108.236000
0,41,28,0.000000,-113.484001
0,41,39,0.000000,-107.528000
0,41,49,0.000000,-109.772003
0,42,0,0.000000,-110.996002
0,42,11,0.000000,-107.612000
0,42,22,0.000000,-108.115997
0,42,32,0.000000,-115.047997
0,42,43,0.000000,-108.375999
0,42,54,0.000000,-115.671997
0,43,5,0.000000,-115.916000
0,43,15,0.000000,-111.884003
0,43,26,0.000000,-113.351997
0,43,37,0.000000,-105.928001
0,43,48,0.000000,-106.288002
0,43,59,0.000000,-105.328003
0,44,10,0.000000,-109.751999
0,44,21,0.000000,-115.627998
0,44,32,0.000000,-112.444000
0,44,42,0.000000,-106.924004
0,44,53,0.000000,-113.884003
0,45,4,0.000000,-107.400002
0,45,14,0.000000,-107.767998
0,45,25,0.000000,-106.800003
0,45,36,0.000000,-117.311996
0,45,47,0.000000,-117.195999
0,45,58,0.000000,-108.620003
0,46,8,0.000000,-111.783997
0,46,19,0.000000,-112.947998
0,46,30,0.000000,-107.804001
0,46,40,0.000000,-113.736000
0,46,51,0.000000,-112.903999
0,47,2,0.000000,-112.596001
0,47,13,0.000000,-110.068001
0,47,23,0.000000,-113.328003
0,47,34,0.000000,-111.991997
0,47,45,0.000000,-111.963997
0,47,56,0.000000,-111.019997
0,48,7,0.000000,-113.328003
0,48,18,0.000000,-105.556000
0,48,28,0.000000,-108.468002
0,48,39,0.000000,-110.416000
0,48,50,0.000000,-103.839996
0,49,1,0.000000,-110.403999
0,49,11,0.000000,-108.528000
0,49,22,0.000000,-106.087997
0,49,33,0.000000,-105.547997
0,49,44,0.000000,-110.431999
0,49,54,0.000000,-106.575996
0,50,5,0.000000,-103.568001
0,50,16,0.000000,-106.924004
0,50,27,0.000000,-107.447998
0,50,38,0.000000,-108.972000
0,50,49,0.000000,-112.767998
0,50,59,0.000000,-109.155998
0,51,10,0.000000,-108.896004
0,51,21,0.000000,-105.783997
0,51,31,0.000000,-107.956001
0,51,42,0.000000,-104.723999
0,51,53,0.000000,-106.608002
0,52,4,0.000000,-111.556000
0,52,14,0.000000,-111.167999
0,52,26,0.000000,-107.667999
0,52,36,0.000000,-106.384003
0,52,47,0.000000,-108.575996
0,52,59,0.000000,-108.667999
0,53,10,0.000000,-104.639999
0,53,20,0.000000,-105.639999
0,53,31,0.000000,-117.019997
0,53,42,0.000000,-107.127998
0,53,52,0.000000,-114.496002
0,54,3,0.000000,-107.924004
0,54,14,0.000000,-111.848000
0,54,25,0.000000,-111.300003
0,54,36,0.000000,-117.699997
0,54,46,0.000000,-106.599998
0,54,57,0.000000,-113.912003
0,55,8,0.000000,-104.080002
0,55,19,0.000000,-115.612000
0,55,30,0.000000,-103.688004
0,55,40,0.000000,-117.884003
0,55,51,0.000000,-108.688004
0,56,2,0.000000,-117.928001
0,56,13,0.000000,-110.059998
0,56,24,0.000000,-111.084000
0,56,35,0.000000,-116.867996
0,56,46,0.000000,-122.664001
0,56,56,0.000000,-112.972000
0,57,7,0.000000,-113.367996
0,57,18,0.000000,-108.804001
0,57,28,0.000000,-107.171997
0,57,39,0.000000,-117.928001
0,57,50,0.000000,-113.531998
0,58,1,0.000000,-105.496002
0,58,11,0.000000,-107.940002
0,58,22,0.000000,-109.972000
0,58,33,0.000000,-107.711998
0,58,44,0.000000,-106.311996
0,58,55,0.000000,-108.008003
0,59,5,0.000000,-114.136002
0,59,16,0.000000,-111.300003
0,59,27,0.000000,-104.127998
0,59,37,0.000000,-110.835999
0,59,48,0.000000,-106.811996
0,59,59,0.000000,-106.360001
1,0,10,0.000000,-108.732002
1,0,20,0.000000,-115.727997
1,0,31,0.000000,-112.227997
1,0,42,0.000000,-109.132004
1,0,52,0.000000,-111.764000
1,1,3,0.000000,-105.456001
1,1,14,0.000000,-114.624001
1,1,24,0.000000,-114.124001
1,1,35,0.000000,-109.711998
1,1,46,0.000000,-117.515999
1,1,56,0.000000,-106.112000
1,2,7,0.000000,-112.779999
1,2,18,0.000000,-112.575996
1,2,29,0.000000,-112.388000
1,2,39,0.000000,-116.136002
1,2,50,0.000000,-109.875999
1,3,1,0.000000,-111.680000
1,3,12,0.000000,-108.519997
1,3,23,0.000000,-107.472000
1,3,33,0.000000,-107.944000
1,3,44,0.000000,-109.491997
1,3,55,0.000000,-113.632004
1,4,6,0.000000,-105.711998
1,4,16,0.000000,-107.575996
1,4,27,0.000000,-110.723999
1,4,38,0.000000,-111.356003
1,4,48,0.000000,-118.068001
1,4,59,0.000000,-112.888000
1,5,10,0.000000,-106.732002
1,5,20,0.000000,-112.652000
1,5,31,0.000000,-108.903999
1,5,42,0.000000,-105.272003
1,5,53,0.000000,-106.500000
1,6,4,0.000000,-112.223999
1,6,14,0.000000,-104.384003
1,6,25,0.000000,-121.195999
1,6,36,0.000000,-111.503998
1,6,47,0.000000,-115.283997
1,6,58,0.000000,-110.559998
1,7,9,0.000000,-114.208000
1,7,19,0.000000,-109.903999
1,7,30,0.000000,-115.468002
1,7,41,0.000000,-108.115997
1,7,51,0.000000,-104.723999
1,8,2,0.000000,-112.195999
1,8,13,0.000000,-111.896004
1,8,24,0.000000,-115.379997
1,8,35,0.000000,-109.896004
1,8,45,0.000000,-105.503998
1,8,56,0.000000,-110.155998
1,9,7,0.000000,-108.012001
1,9,17,0.000000,-108.180000
1,9,28,0.000000,-103.480003
1,9,39,0.000000,-109.916000
1,9,50,0.000000,-110.115997
1,10,1,0.000000,-108.155998
1,10,11,0.000000,-106.264000
1,10,22,0.000000,-107.028000
1,10,33,0.000000,-115.028000
1,10,43,0.000000,-112.711998
1,10,54,0.000000,-108.980003
1,11,5,0.000000,-109.199997
1,11,16,0.000000,-115.772003
1,11,26,0.000000,-106.155998
1,11,37,0.000000,-112.015999
1,11,48,0.000000,-108.884003
1,11,59,0.000000,-115.332001
1,12,9,0.000000,-110.480003
1,12,20,0.000000,-116.891998
1,12,31,0.000000,-110.556000
1,12,42,0.000000,-106.300003
1,12,52,0.000000,-119.047997
1,13,3,0.000000,-109.099998
1,13,14,0.000000,-112.599998
1,13,25,0.000000,-109.444000
1,13,36,0.000000,-109.036003
1,13,47,0.000000,-110.264000
1,13,57,0.000000,-106.424004
1,14,8,0.000000,-108.587997
1,14,19,0.000000,-102.935997
1,14,30,0.000000,-106.991997
1,14,41,0.000000,-112.891998
1,14,51,0.000000,-106.176003
1,15,2,0.000000,-114.283997
1,15,13,0.000000,-112.503998
1,15,24,0.000000,-108.627998
1,15,35,0.000000,-109.295998
1,15,46,0.000000,-111.795998
1,15,56,0.000000,-107.643997
1,16,7,0.000000,-111.484001
1,16,18,0.000000,-110.888000
1,16,29,0.000000,-108.236000
1,16,40,0.000000,-115.480003
1,16,50,0.000000,-106.879997
1,17,1,0.000000,-106.612000
1,17,12,0.000000,-111.795998
1,17,23,0.000000,-108.884003
1,17,34,0.000000,-107.108002
1,17,44,0.000000,-109.040001
1,17,55,0.000000,-114.996002
1,18,6,0.000000,-109.547997
1,18,17,0.000000,-108.924004
1,18,27,0.000000,-109.732002
1,18,38,0.000000,-110.692001
1,18,49,0.000000,-106.300003
1,19,0,0.000000,-112.620003
1,19,10,0.000000,-112.903999
1,19,21,0.000000,-108.012001
1,19,32,0.000000,-110.888000
1,19,43,0.000000,-115.236000
1,19,54,0.000000,-103.863998
1,20,5,0.000000,-112.008003
1,20,15,0.000000,-108.360001
1,20,26,0.000000,-110.496002
1,20,37,0.000000,-109.211998
1,20,48,0.000000,-111.407997
1,20,58,0.000000,-110.339996
1,21,9,0.000000,-107.099998
1,21,20,0.000000,-112.956001
1,21,31,0.000000,-108.267998
1,21,41,0.000000,-108.360001
1,21,52,0.000000,-107.884003
1,22,3,0.000000,-114.751999
1,22,13,0.000000,-112.804001
1,22,24,0.000000,-105.456001
1,22,35,0.000000,-108.472000
1,22,46,0.000000,-113.884003
1,22,56,0.000000,-108.599998
1,23,7,0.000000,-109.699997
1,23,18,0.000000,-111.019997
1,23,29,0.000000,-109.500000
1,23,40,0.000000,-104.367996
1,23,50,0.000000,-108.720001
1,24,1,0.000000,-101.515999
1,24,12,0.000000,-109.807999
1,24,23,0.000000,-106.112000
1,24,34,0.000000,-108.739998
1,24,44,0.000000,-113.056000
1,24,55,0.000000,-109.727997
1,25,6,0.000000,-111.019997
1,25,17,0.000000,-105.671997
1,25,27,0.000000,-108.295998
1,25,38,0.000000,-108.428001
1,25,49,0.000000,-111.216003
1,25,59,0.000000,-116.028000
1,26,10,0.000000,-115.251999
1,26,21,0.000000,-111.227997
1,26,32,0.000000,-108.720001
1,26,43,0.000000,-116.036003
1,26,53,0.000000,-106.459999
1,27,4,0.000000,-111.503998
1,27,15,0.000000,-111.188004
1,27,26,0.000000,-105.056000
1,27,37,0.000000,-107.615997
1,27,47,0.000000,-106.907997
1,27,58,0.000000,-109.211998
1,28,9,0.000000,-109.015999
1,28,19,0.000000,-114.751999
1,28,30,0.000000,-111.307999
1,28,41,0.000000,-106.396004
1,28,52,0.000000,-108.344002
1,29,3,0.000000,-103.087997
1,29,13,0.000000,-110.575996
1,29,24,0.000000,-110.447998
1,29,35,0.000000,-107.952003
1,29,46,0.000000,-110.244003
1,29,57,0.000000,-106.251999
1,30,7,0.000000,-109.344002
1,30,19,0.000000,-105.723999
1,30,30,0.000000,-107.248001
1,30,40,0.000000,-107.372002
1,30,51,0.000000,-112.040001
1,31,2,0.000000,-106.667999
1,31,13,0.000000,-113.688004
1,31,24,0.000000,-108.751999
1,31,34,0.000000,-108.003998
1,31,45,0.000000,-114.071999
1,31,56,0.000000,-105.575996
1,32,7,0.000000,-104.568001
1,32,17,0.000000,-111.648003
1,32,28,0.000000,-108.884003
1,32,39,0.000000,-107.716003
1,32,50,0.000000,-112.003998
1,33,1,0.000000,-108.935997
1,33,12,0.000000,-109.108002
1,33,22,0.000000,-105.484001
1,33,33,0.000000,-113.103996
1,33,44,0.000000,-109.424004
1,33,55,0.000000,-115.720001
1,34,5,0.000000,-106.996002
1,34,16,0.000000,-109.120003
1,34,27,0.000000,-108.751999
1,34,38,0.000000,-109.875999
1,34,48,0.000000,-105.139999
1,34,59,0.000000,-113.236000
1,35,10,0.000000,-106.639999
1,35,21,0.000000,-108.680000
1,35,31,0.000000,-107.627998
1,35,42,0.000000,-109.260002
1,35,53,0.000000,-108.484001
1,36,4,0.000000,-109.952003
1,36,15,0.000000,-109.216003
1,36,26,0.000000,-107.764000
1,36,37,0.000000,-104.208000
1,36,47,0.000000,-106.800003
1,36,58,0.000000,-110.828003
1,37,9,0.000000,-101.064003
1,37,20,0.000000,-110.236000
1,37,30,0.000000,-114.031998
1,37,41,0.000000,-106.627998
1,37,52,0.000000,-110.236000
1,38,3,0.000000,-108.452003
1,38,13,0.000000,-113.164001
1,38,24,0.000000,-111.896004
1,38,35,0.000000,-113.935997
1,38,45,0.000000,-110.276001
1,38,56,0.000000,-104.255997
1,39,7,0.000000,-109.192001
1,39,18,0.000000,-106.372002
1,39,29,0.000000,-109.028000
1,39,39,0.000000,-106.239998
1,39,50,0.000000,-108.008003
1,40,1,0.000000,-109.987999
1,40,12,0.000000,-104.351997
1,40,23,0.000000,-105.524002
1,40,34,0.000000,-111.356003
1,40,44,0.000000,-108.124001
1,40,55,0.000000,-108.251999
1,41,6,0.000000,-109.720001
1,41,17,0.000000,-104.779999
1,41,28,0.000000,-112.335999
1,41,38,0.000000,-105.307999
1,41,49,0.000000,-115.935997
1,42,0,0.000000,-105.120003
1,42,11,0.000000,-109.047997
1,42,22,0.000000,-107.711998
1,42,32,0.000000,-109.040001
1,42,43,0.000000,-112.092003
1,42,54,0.000000,-108.732002
1,43,5,0.000000,-103.912003
1,43,15,0.000000,-109.820000
1,43,26,0.000000,-106.896004
1,43,37,0.000000,-113.547997
1,43,48,0.000000,-107.480003
1,43,58,0.000000,-113.823997
1,44,9,0.000000,-105.568001
1,44,20,0.000000,-109.608002
1,44,31,0.000000,-113.103996
1,44,42,0.000000,-107.912003
1,44,53,0.000000,-113.531998
1,45,3,0.000000,-107.839996
1,45,14,0.000000,-113.776001
1,45,25,0.000000,-111.003998
1,45,35,0.000000,-110.260002
1,45,46,0.000000,-111.608002
1,45,57,0.000000,-109.176003
1,46,8,0.000000,-104.283997
1,46,19,0.000000,-111.916000
1,46,29,0.000000,-115.332001
1,46,40,0.000000,-107.519997
1,46,51,0.000000,-105.496002
1,47,2,0.000000,-106.748001
1,47,13,0.000000,-103.124001
1,47,24,0.000000,-107.907997
1,47,35,0.000000,-106.736000
1,47,46,0.000000,-113.232002
1,47,57,0.000000,-112.267998
1,48,7,0.000000,-105.348000
1,48,18,0.000000,-109.835999
1,48,29,0.000000,-107.839996
1,48,40,0.000000,-107.480003
1,48,51,0.000000,-112.040001
1,49,1,0.000000,-116.695999
1,49,13,0.000000,-107.872002
1,49,23,0.000000,-113.112000
1,49,34,0.000000,-113.872002
1,49,45,0.000000,-111.720001
1,49,56,0.000000,-106.879997
1,50,6,0.000000,-112.052002
1,50,17,0.000000,-106.396004
1,50,28,0.000000,-118.015999
1,50,39,0.000000,-105.896004
1,50,50,0.000000,-106.155998
1,51,0,0.000000,-111.536003
1,51,11,0.000000,-111.019997
1,51,23,0.000000,-112.251999
1,51,33,0.000000,-107.907997
1,51,44,0.000000,-110.276001
1,51,55,0.000000,-107.795998
1,52,6,0.000000,-107.456001
1,52,17,0.000000,-107.907997
1,52,27,0.000000,-110.288002
1,52,38,0.000000,-109.884003
1,52,49,0.000000,-112.632004
1,53,0,0.000000,-111.795998
1,53,11,0.000000,-105.556000
1,53,22,0.000000,-109.931999
1,53,32,0.000000,-105.080002
1,53,43,0.000000,-109.484001
1,53,54,0.000000,-111.143997
1,54,5,0.000000,-109.760002
1,54,16,0.000000,-111.568001
1,54,27,0.000000,-114.667999
1,54,37,0.000000,-109.155998
1,54,49,0.000000,-109.064003
1,54,59,0.000000,-106.283997
1,55,10,0.000000,-112.424004
1,55,20,0.000000,-111.575996
1,55,31,0.000000,-108.711998
1,55,42,0.000000,-109.863998
1,55,53,0.000000,-109.216003
1,56,3,0.000000,-111.568001
1,56,14,0.000000,-109.639999
1,56,25,0.000000,-111.751999
1,56,36,0.000000,-109.431999
1,56,46,0.000000,-113.059998
1,56,57,0.000000,-106.311996
1,57,8,0.000000,-109.456001
1,57,19,0.000000,-106.323997
1,57,30,0.000000,-106.832001
1,57,40,0.000000,-107.379997
1,57,51,0.000000,-106.227997
1,58,2,0.000000,-109.575996
1,58,12,0.000000,-108.788002
1,58,23,0.000000,-111.040001
1,58,34,0.000000,-108.164001
1,58,45,0.000000,-106.003998
1,58,55,0.000000,-109.431999
1,59,6,0.000000,-112.272003
1,59,17,0.000000,-110.396004
1,59,27,0.000000,-114.515999
1,59,38,0.000000,-109.779999
1,59,49,0.000000,-107.407997
1,59,59,0.000000,-112.164001
2,0,10,0.000000,-109.143997
2,0,21,0.000000,-108.180000
2,0,32,0.000000,-117.071999
2,0,42,0.000000,-113.267998
2,0,53,0.000000,-113.860001
2,1,4,0.000000,-106.559998
2,1,15,0.000000,-108.424004
2,1,26,0.000000,-111.396004
2,1,37,0.000000,-106.435997
2,1,48,0.000000,-113.695999
2,1,58,0.000000,-108.099998
2,2,9,0.000000,-112.311996
2,2,20,0.000000,-102.127998
2,2,31,0.000000,-109.596001
2,2,42,0.000000,-106.015999
2,2,52,0.000000,-110.028000
2,3,3,0.000000,-108.167999
2,3,14,0.000000,-113.148003
2,3,25,0.000000,-107.276001
2,3,36,0.000000,-106.300003
2,3,46,0.000000,-107.255997
2,3,57,0.000000,-108.884003
2,4,8,0.000000,-113.351997
2,4,19,0.000000,-110.556000
2,4,30,0.000000,-108.491997
2,4,40,0.000000,-106.472000
2,4,51,0.000000,-102.171997
2,5,2,0.000000,-104.300003
2,5,13,0.000000,-109.680000
2,5,24,0.000000,-107.092003
2,5,35,0.000000,-118.012001
2,5,45,0.000000,-109.059998
2,5,56,0.000000,-116.267998
2,6,7,0.000000,-112.744003
2,6,18,0.000000,-109.059998
2,6,28,0.000000,-114.447998
2,6,39,0.000000,-111.839996
2,6,50,0.000000,-111.972000
2,7,1,0.000000,-116.828003
2,7,12,0.000000,-105.028000
2,7,22,0.000000,-108.952003
2,7,33,0.000000,-108.208000
2,7,44,0.000000,-104.412003
2,7,54,0.000000,-107.080002
2,8,5,0.000000,-106.040001
2,8,16,0.000000,-112.264000
2,8,27,0.000000,-106.003998
2,8,37,0.000000,-105.036003
2,8,48,0.000000,-107.732002
2,8,59,0.000000,-114.356003
2,9,10,0.000000,-106.496002
2,9,21,0.000000,-106.524002
2,9,31,0.000000,-103.711998
2,9,42,0.000000,-110.015999
2,9,53,0.000000,-114.751999
2,10,4,0.000000,-109.968002
2,10,15,0.000000,-107.848000
2,10,26,0.000000,-109.251999
2,10,36,0.000000,-113.103996
2,10,47,0.000000,-110.804001
2,10,58,0.000000,-106.372002
2,11,8,0.000000,-109.311996
2,11,19,0.000000,-112.860001
2,11,30,0.000000,-117.075996
2,11,41,0.000000,-111.848000
2,11,51,0.000000,-117.311996
2,12,2,0.000000,-102.732002
2,12,13,0.000000,-116.723999
2,12,24,0.000000,-109.435997
2,12,34,0.000000,-108.295998
2,12,45,0.000000,-109.239998
2,12,56,0.000000,-109.888000
2,13,7,0.000000,-112.332001
2,13,18,0.000000,-106.688004
2,13,29,0.000000,-110.807999
2,13,39,0.000000,-109.699997
2,13,50,0.000000,-117.680000
2,14,1,0.000000,-109.348000
2,14,12,0.000000,-109.236000
2,14,23,0.000000,-108.783997
2,14,33,0.000000,-106.788002
2,14,44,0.000000,-110.040001
2,14,55,0.000000,-111.416000
2,15,6,0.000000,-116.711998
2,15,16,0.000000,-111.195999
2,15,27,0.000000,-109.176003
2,15,38,0.000000,-105.155998
2,15,49,0.000000,-116.564003
2,15,59,0.000000,-113.732002
2,16,10,0.000000,-103.556000
2,16,21,0.000000,-109.856003
2,16,32,0.000000,-105.043999
2,16,42,0.000000,-114.515999
2,16,53,0.000000,-106.251999
2,17,4,0.000000,-103.328003
2,17,15,0.000000,-109.568001
2,17,25,0.000000,-109.040001
2,17,36,0.000000,-110.087997
2,17,47,0.000000,-110.820000
2,17,58,0.000000,-108.396004
2,18,9,0.000000,-107.667999
2,18,20,0.000000,-106.503998
2,18,31,0.000000,-105.468002
2,18,42,0.000000,-110.872002
2,18,53,0.000000,-106.884003
2,19,3,0.000000,-110.528000
2,19,14,0.000000,-104.519997
2,19,25,0.000000,-108.031998
2,19,36,0.000000,-111.484001
2,19,47,0.000000,-111.860001
2,19,58,0.000000,-111.615997
2,20,8,0.000000,-111.251999
2,20,19,0.000000,-115.152000
2,20,30,0.000000,-118.272003
