hour,minute,second,fractional second,intensity(dBm)
23,52,57,0.000000,-108.236000
23,53,8,0.000000,-115.816002
23,53,18,0.000000,-102.584000
23,53,29,0.000000,-112.683998
23,53,40,0.000000,-108.991997
23,53,50,0.000000,-110.508003
23,54,1,0.000000,-105.811996
23,54,12,0.000000,-109.975998
23,54,23,0.000000,-109.152000
23,54,33,0.000000,-112.907997
23,54,44,0.000000,-110.463997
23,54,55,0.000000,-109.636002
23,55,6,0.000000,-107.767998
23,55,17,0.000000,-105.739998
23,55,27,0.000000,-110.036003
23,55,38,0.000000,-108.183998
23,55,49,0.000000,-119.772003
23,56,0,0.000000,-106.251999
23,56,10,0.000000,-117.779999
23,56,21,0.000000,-107.236000
23,56,32,0.000000,-110.400002
23,56,43,0.000000,-108.612000
23,56,54,0.000000,-109.907997
23,57,4,0.000000,-106.012001
23,57,15,0.000000,-110.484001
23,57,26,0.000000,-107.316002
23,57,37,0.000000,-107.075996
23,57,47,0.000000,-114.143997
23,57,58,0.000000,-111.580002
23,58,9,0.000000,-108.059998
23,58,20,0.000000,-107.332001
23,58,31,0.000000,-108.180000
23,58,41,0.000000,-113.292000
23,58,52,0.000000,-108.320000
23,59,3,0.000000,-111.823997
23,59,14,0.000000,-110.888000
23,59,24,0.000000,-105.459999
23,59,35,0.000000,-111.332001
23,59,46,0.000000,-113.444000
23,59,57,0.000000,-111.695999
0,0,8,0.000000,-112.627998
0,0,18,0.000000,-112.052002
0,0,29,0.000000,-109.612000
0,0,40,0.000000,-104.335999
0,0,51,0.000000,-107.748001
0,1,1,0.000000,-108.283997
0,1,12,0.000000,-110.379997
0,1,23,0.000000,-112.660004
0,1,34,0.000000,-106.468002
0,1,45,0.000000,-107.935997
0,1,55,0.000000,-107.379997
0,2,6,0.000000,-108.867996
0,2,17,0.000000,-107.136002
0,2,28,0.000000,-109.356003
0,2,38,0.000000,-113.587997
0,2,49,0.000000,-110.508003
0,3,0,0.000000,-117.080002
0,3,11,0.000000,-112.152000
0,3,22,0.000000,-108.052002
0,3,33,0.000000,-107.096001
0,3,43,0.000000,-111.528000
0,3,54,0.000000,-108.351997
0,4,5,0.000000,-109.456001
0,4,16,0.000000,-112.024002
0,4,26,0.000000,-103.903999
0,4,37,0.000000,-105.360001
0,4,48,0.000000,-109.519997
0,4,58,0.000000,-108.991997
0,5,9,0.000000,-109.248001
0,5,20,0.000000,-103.903999
0,5,30,0.000000,-107.003998
0,5,41,0.000000,-107.839996
0,5,52,0.000000,-104.844002
0,6,3,0.000000,-110.288002
0,6,13,0.000000,-105.879997
0,6,24,0.000000,-109.152000
0,6,35,0.000000,-105.300003
0,6,46,0.000000,-105.096001
0,6,57,0.000000,-105.959999
0,7,8,0.000000,-108.991997
0,7,18,0.000000,-107.903999
0,7,29,0.000000,-109.279999
0,7,40,0.000000,-111.900002
0,7,50,0.000000,-111.804001
0,8,1,0.000000,-111.360001
0,8,12,0.000000,-115.788002
0,8,23,0.000000,-106.916000
0,8,34,0.000000,-119.655998
0,8,44,0.000000,-117.188004
0,8,55,0.000000,-106.727997
0,9,6,0.000000,-110.047997
0,9,16,0.000000,-105.244003
0,9,27,0.000000,-109.716003
0,9,38,0.000000,-106.300003
0,9,48,0.000000,-116.108002
0,9,59,0.000000,-104.251999
0,10,10,0.000000,-111.216003
0,10,21,0.000000,-112.584000
0,10,31,0.000000,-110.036003
0,10,42,0.000000,-106.316002
0,10,53,0.000000,-105.751999
0,11,4,0.000000,-105.984001
0,11,15,0.000000,-104.916000
0,11,26,0.000000,-109.688004
0,11,36,0.000000,-105.867996
0,11,47,0.000000,-105.891998
0,11,58,0.000000,-106.084000
0,12,9,0.000000,-107.699997
0,12,20,0.000000,-108.419998
0,12,31,0.000000,-104.164001
0,12,41,0.000000,-114.716003
0,12,52,0.000000,-112.603996
0,13,3,0.000000,-101.963997
0,13,13,0.000000,-110.204002
0,13,24,0.000000,-105.695999
0,13,35,0.000000,-111.351997
0,13,46,0.000000,-115.043999
0,13,57,0.000000,-103.624001
0,14,8,0.000000,-106.935997
0,14,19,0.000000,-113.851997
0,14,29,0.000000,-113.639999
0,14,40,0.000000,-106.916000
0,14,51,0.000000,-109.092003
0,15,2,0.000000,-108.167999
0,15,12,0.000000,-107.980003
0,15,23,0.000000,-112.056000
0,15,34,0.000000,-113.092003
0,15,45,0.000000,-111.419998
0,15,56,0.000000,-109.456001
0,16,6,0.000000,-105.160004
0,16,17,0.000000,-112.239998
0,16,28,0.000000,-107.772003
0,16,39,0.000000,-107.683998
0,16,49,0.000000,-110.987999
0,17,0,0.000000,-112.260002
0,17,11,0.000000,-107.136002
0,17,22,0.000000,-104.351997
0,17,33,0.000000,-115.860001
0,17,43,0.000000,-111.760002
0,17,54,0.000000,-109.248001
0,18,5,0.000000,-113.540001
0,18,15,0.000000,-121.416000
0,18,26,0.000000,-101.236000
0,18,37,0.000000,-110.320000
0,18,48,0.000000,-105.991997
0,18,59,0.000000,-111.304001
0,19,10,0.000000,-109.564003
0,19,21,0.000000,-106.919998
0,19,31,0.000000,-108.148003
0,19,42,0.000000,-110.944000
0,19,53,0.000000,-118.227997
0,20,4,0.000000,-113.440002
0,20,15,0.000000,-112.400002
0,20,25,0.000000,-104.475998
0,20,36,0.000000,-113.292000
0,20,47,0.000000,-112.339996
0,20,58,0.000000,-103.379997
0,21,9,0.000000,-104.059998
0,21,19,0.000000,-113.087997
0,21,30,0.000000,-108.528000
0,21,41,0.000000,-107.900002
0,21,51,0.000000,-107.239998
0,22,2,0.000000,-102.236000
0,22,13,0.000000,-110.508003
0,22,24,0.000000,-109.676003
0,22,35,0.000000,-109.024002
0,22,45,0.000000,-110.839996
0,22,56,0.000000,-109.248001
0,23,7,0.000000,-112.208000
0,23,18,0.000000,-103.211998
0,23,28,0.000000,-113.015999
0,23,39,0.000000,-110.991997
0,23,50,0.000000,-107.316002
0,24,1,0.000000,-107.928001
0,24,11,0.000000,-115.867996
0,24,22,0.000000,-107.195999
0,24,33,0.000000,-103.059998
0,24,44,0.000000,-104.896004
0,24,55,0.000000,-107.276001
0,25,6,0.000000,-107.239998
0,25,17,0.000000,-108.115997
0,25,27,0.000000,-106.040001
0,25,38,0.000000,-116.388000
0,25,49,0.000000,-117.407997
0,26,0,0.000000,-110.660004
0,26,11,0.000000,-108.071999
0,26,21,0.000000,-110.688004
0,26,32,0.000000,-112.160004
0,26,43,0.000000,-109.688004
0,26,54,0.000000,-105.320000
0,27,5,0.000000,-106.944000
0,27,15,0.000000,-109.444000
0,27,26,0.000000,-103.323997
0,27,37,0.000000,-111.447998
0,27,48,0.000000,-106.767998
0,27,58,0.000000,-110.627998
0,28,9,0.000000,-109.260002
0,28,20,0.000000,-104.108002
0,28,31,0.000000,-109.176003
0,28,42,0.000000,-106.164001
0,28,52,0.000000,-111.643997
0,29,3,0.000000,-110.103996
0,29,14,0.000000,-106.596001
0,29,24,0.000000,-107.748001
0,29,35,0.000000,-108.587997
0,29,46,0.000000,-115.208000
0,29,57,0.000000,-110.103996
0,30,8,0.000000,-109.320000
0,30,18,0.000000,-110.723999
0,30,29,0.000000,-112.124001
0,30,40,0.000000,-109.468002
0,30,51,0.000000,-110.856003
0,31,2,0.000000,-106.360001
0,31,13,0.000000,-110.431999
0,31,23,0.000000,-103.211998
0,31,35,0.000000,-106.176003
0,31,45,0.000000,-110.031998
0,31,56,0.000000,-109.975998
0,32,7,0.000000,-110.335999
0,32,17,0.000000,-109.935997
0,32,28,0.000000,-111.559998
0,32,39,0.000000,-110.323997
0,32,49,0.000000,-112.400002
0,33,0,0.000000,-107.407997
0,33,11,0.000000,-107.875999
0,33,22,0.000000,-109.664001
0,33,33,0.000000,-111.075996
0,33,44,0.000000,-106.844002
0,33,55,0.000000,-105.727997
0,34,5,0.000000,-107.736000
0,34,16,0.000000,-110.003998
0,34,27,0.000000,-106.412003
0,34,38,0.000000,-106.059998
0,34,48,0.000000,-111.552002
0,34,59,0.000000,-110.152000
0,35,10,0.000000,-102.783997
0,35,21,0.000000,-113.012001
0,35,31,0.000000,-108.903999
0,35,42,0.000000,-112.816002
0,35,53,0.000000,-111.748001
0,36,4,0.000000,-106.412003
0,36,15,0.000000,-108.040001
0,36,26,0.000000,-107.552002
0,36,36,0.000000,-110.211998
0,36,48,0.000000,-107.676003
0,36,58,0.000000,-108.403999
0,37,9,0.000000,-103.956001
0,37,20,0.000000,-112.592003
0,37,31,0.000000,-109.680000
0,37,41,0.000000,-108.792000
0,37,52,0.000000,-116.608002
0,38,3,0.000000,-108.084000
0,38,14,0.000000,-112.552002
0,38,24,0.000000,-109.003998
0,38,35,0.000000,-117.223999
0,38,46,0.000000,-110.047997
0,38,57,0.000000,-109.891998
0,39,8,0.000000,-108.751999
0,39,18,0.000000,-106.251999
0,39,29,0.000000,-111.620003
0,39,40,0.000000,-106.571999
0,39,51,0.000000,-101.888000
0,40,2,0.000000,-115.136002
0,40,13,0.000000,-109.848000
0,40,23,0.000000,-121.959999
0,40,34,0.000000,-109.692001
0,40,45,0.000000,-107.751999
0,40,56,0.000000,-107.727997
0,41,6,0.000000,-108.096001
0,41,17,0.000000,-111.084000
0,41,28,0.000000,-105.540001
0,41,39,0.000000,-112.307999
0,41,49,0.000000,-110.751999
0,42,0,0.000000,-110.984001
0,42,11,0.000000,-108.772003
0,42,22,0.000000,-112.208000
0,42,32,0.000000,-107.919998
0,42,43,0.000000,-105.624001
0,42,54,0.000000,-110.335999
0,43,5,0.000000,-107.987999
0,43,15,0.000000,-110.692001
0,43,26,0.000000,-111.199997
0,43,37,0.000000,-116.396004
0,43,48,0.000000,-113.540001
0,43,59,0.000000,-107.363998
0,44,10,0.000000,-108.447998
0,44,21,0.000000,-109.236000
0,44,32,0.000000,-106.860001
0,44,42,0.000000,-108.540001
0,44,53,0.000000,-102.795998
0,45,4,0.000000,-110.431999
0,45,14,0.000000,-109.919998
0,45,25,0.000000,-113.704002
0,45,36,0.000000,-115.124001
0,45,47,0.000000,-116.115997
0,45,58,0.000000,-110.580002
0,46,8,0.000000,-105.447998
0,46,19,0.000000,-104.332001
0,46,30,0.000000,-112.856003
0,46,40,0.000000,-107.307999
0,46,51,0.000000,-104.832001
0,47,2,0.000000,-108.139999
0,47,13,0.000000,-110.959999
0,47,23,0.000000,-105.592003
0,47,34,0.000000,-106.916000
0,47,45,0.000000,-111.003998
0,47,56,0.000000,-103.496002
0,48,7,0.000000,-109.139999
0,48,18,0.000000,-104.139999
0,48,28,0.000000,-110.884003
0,48,39,0.000000,-112.160004
0,48,50,0.000000,-111.540001
0,49,1,0.000000,-109.211998
0,49,11,0.000000,-110.244003
0,49,22,0.000000,-108.624001
0,49,33,0.000000,-111.664001
0,49,44,0.000000,-110.339996
0,49,54,0.000000,-112.776001
0,50,5,0.000000,-107.108002
0,50,16,0.000000,-107.363998
0,50,27,0.000000,-114.456001
0,50,38,0.000000,-103.879997
0,50,49,0.000000,-109.875999
0,50,59,0.000000,-111.244003
0,51,10,0.000000,-110.024002
0,51,21,0.000000,-109.556000
0,51,31,0.000000,-108.512001
0,51,42,0.000000,-108.783997
0,51,53,0.000000,-112.295998
0,52,4,0.000000,-106.916000
0,52,14,0.000000,-115.304001
0,52,26,0.000000,-113.300003
0,52,36,0.000000,-108.835999
0,52,47,0.000000,-105.708000
0,52,59,0.000000,-113.108002
0,53,10,0.000000,-107.891998
0,53,20,0.000000,-108.547997
0,53,31,0.000000,-115.112000
0,53,42,0.000000,-109.508003
0,53,52,0.000000,-105.440002
0,54,3,0.000000,-111.540001
0,54,14,0.000000,-105.372002
0,54,25,0.000000,-111.400002
0,54,36,0.000000,-106.323997
0,54,46,0.000000,-102.584000
0,54,57,0.000000,-110.571999
0,55,8,0.000000,-106.991997
0,55,19,0.000000,-112.676003
0,55,30,0.000000,-109.431999
0,55,40,0.000000,-115.183998
0,55,51,0.000000,-103.615997
0,56,2,0.000000,-109.919998
0,56,13,0.000000,-108.491997
0,56,24,0.000000,-105.695999
0,56,35,0.000000,-106.984001
0,56,46,0.000000,-110.388000
0,56,56,0.000000,-107.015999
0,57,7,0.000000,-103.924004
0,57,18,0.000000,-105.924004
0,57,28,0.000000,-107.832001
0,57,39,0.000000,-108.823997
0,57,50,0.000000,-110.103996
0,58,1,0.000000,-108.856003
0,58,11,0.000000,-110.391998
0,58,22,0.000000,-112.788002
0,58,33,0.000000,-112.160004
0,58,44,0.000000,-107.568001
0,58,55,0.000000,-105.379997
0,59,5,0.000000,-104.851997
0,59,16,0.000000,-111.592003
0,59,27,0.000000,-118.220001
0,59,37,0.000000,-111.412003
0,59,48,0.000000,-109.356003
0,59,59,0.000000,-107.192001
1,0,10,0.000000,-109.571999
1,0,20,0.000000,-105.900002
1,0,31,0.000000,-109.059998
1,0,42,0.000000,-112.683998
1,0,52,0.000000,-108.459999
1,1,3,0.000000,-103.584000
1,1,14,0.000000,-112.928001
1,1,24,0.000000,-106.975998
1,1,35,0.000000,-117.716003
1,1,46,0.000000,-106.419998
1,1,56,0.000000,-112.940002
1,2,7,0.000000,-109.952003
1,2,18,0.000000,-111.323997
1,2,29,0.000000,-103.360001
1,2,39,0.000000,-118.192001
1,2,50,0.000000,-107.875999
1,3,1,0.000000,-106.283997
1,3,12,0.000000,-105.320000
1,3,23,0.000000,-107.928001
1,3,33,0.000000,-110.884003
1,3,44,0.000000,-107.711998
1,3,55,0.000000,-109.508003
1,4,6,0.000000,-116.155998
1,4,16,0.000000,-108.739998
1,4,27,0.000000,-105.592003
1,4,38,0.000000,-110.024002
1,4,48,0.000000,-107.220001
1,4,59,0.000000,-107.980003
1,5,10,0.000000,-111.856003
1,5,20,0.000000,-116.660004
1,5,31,0.000000,-105.760002
1,5,42,0.000000,-106.928001
1,5,53,0.000000,-111.811996
1,6,4,0.000000,-113.164001
1,6,14,0.000000,-109.015999
1,6,25,0.000000,-111.716003
1,6,36,0.000000,-107.472000
1,6,47,0.000000,-114.480003
1,6,58,0.000000,-115.068001
1,7,9,0.000000,-108.204002
1,7,19,0.000000,-110.167999
1,7,30,0.000000,-112.596001
1,7,41,0.000000,-115.828003
1,7,51,0.000000,-103.695999
1,8,2,0.000000,-110.627998
1,8,13,0.000000,-110.587997
1,8,24,0.000000,-111.292000
1,8,35,0.000000,-109.220001
1,8,45,0.000000,-107.071999
1,8,56,0.000000,-111.139999
1,9,7,0.000000,-111.559998
1,9,17,0.000000,-109.211998
1,9,28,0.000000,-114.708000
1,9,39,0.000000,-103.139999
1,9,50,0.000000,-115.487999
1,10,1,0.000000,-105.512001
1,10,11,0.000000,-107.332001
1,10,22,0.000000,-107.019997
1,10,33,0.000000,-107.036003
1,10,43,0.000000,-110.232002
1,10,54,0.000000,-107.264000
1,11,5,0.000000,-106.804001
1,11,16,0.000000,-110.587997
1,11,26,0.000000,-108.751999
1,11,37,0.000000,-108.015999
1,11,48,0.000000,-107.980003
1,11,59,0.000000,-108.568001
1,12,9,0.000000,-112.500000
1,12,20,0.000000,-104.896004
1,12,31,0.000000,-111.223999
1,12,42,0.000000,-108.704002
1,12,52,0.000000,-103.676003
1,13,3,0.000000,-113.620003
1,13,14,0.000000,-119.431999
1,13,25,0.000000,-110.323997
1,13,36,0.000000,-111.975998
1,13,47,0.000000,-106.695999
1,13,57,0.000000,-109.036003
1,14,8,0.000000,-104.760002
1,14,19,0.000000,-107.543999
1,14,30,0.000000,-110.120003
1,14,41,0.000000,-106.900002
1,14,51,0.000000,-106.208000
1,15,2,0.000000,-108.844002
1,15,13,0.000000,-110.279999
1,15,24,0.000000,-104.688004
1,15,35,0.000000,-109.491997
1,15,46,0.000000,-111.115997
1,15,56,0.000000,-112.452003
1,16,7,0.000000,-110.396004
1,16,18,0.000000,-105.103996
1,16,29,0.000000,-106.683998
1,16,40,0.000000,-106.487999
1,16,50,0.000000,-107.528000
1,17,1,0.000000,-108.620003
1,17,12,0.000000,-108.552002
1,17,23,0.000000,-107.115997
1,17,34,0.000000,-108.980003
1,17,44,0.000000,-106.816002
1,17,55,0.000000,-109.272003
1,18,6,0.000000,-105.188004
1,18,17,0.000000,-105.339996
1,18,27,0.000000,-103.260002
1,18,38,0.000000,-104.800003
1,18,49,0.000000,-112.944000
1,19,0,0.000000,-107.487999
1,19,10,0.000000,-105.980003
1,19,21,0.000000,-108.115997
1,19,32,0.000000,-110.320000
1,19,43,0.000000,-109.139999
1,19,54,0.000000,-107.996002
1,20,5,0.000000,-105.772003
1,20,15,0.000000,-112.736000
1,20,26,0.000000,-111.092003
1,20,37,0.000000,-108.959999
1,20,48,0.000000,-110.627998
1,20,58,0.000000,-107.863998
1,21,9,0.000000,-107.996002
1,21,20,0.000000,-112.564003
1,21,31,0.000000,-107.332001
1,21,41,0.000000,-114.632004
1,21,52,0.000000,-107.900002
1,22,3,0.000000,-109.115997
1,22,13,0.000000,-110.643997
1,22,24,0.000000,-104.704002
1,22,35,0.000000,-108.192001
1,22,46,0.000000,-117.024002
1,22,56,0.000000,-109.531998
1,23,7,0.000000,-109.807999
1,23,18,0.000000,-111.255997
1,23,29,0.000000,-104.608002
1,23,40,0.000000,-113.671997
1,23,50,0.000000,-112.379997
1,24,1,0.000000,-114.475998
1,24,12,0.000000,-108.848000
1,24,23,0.000000,-108.456001
1,24,34,0.000000,-110.508003
1,24,44,0.000000,-107.940002
1,24,55,0.000000,-112.783997
1,25,6,0.000000,-108.716003
1,25,17,0.000000,-105.019997
1,25,27,0.000000,-110.671997
1,25,38,0.000000,-106.764000
1,25,49,0.000000,-120.008003
1,25,59,0.000000,-107.272003
1,26,10,0.000000,-117.344002
1,26,21,0.000000,-109.412003
1,26,32,0.000000,-108.891998
1,26,43,0.000000,-108.143997
1,26,53,0.000000,-109.424004
1,27,4,0.000000,-108.716003
1,27,15,0.000000,-104.896004
1,27,26,0.000000,-107.363998
1,27,37,0.000000,-109.344002
1,27,47,0.000000,-107.839996
1,27,58,0.000000,-106.180000
1,28,9,0.000000,-111.571999
1,28,19,0.000000,-110.828003
1,28,30,0.000000,-109.543999
1,28,41,0.000000,-119.496002
1,28,52,0.000000,-109.195999
1,29,3,0.000000,-111.320000
1,29,13,0.000000,-107.727997
1,29,24,0.000000,-111.487999
1,29,35,0.000000,-109.676003
1,29,46,0.000000,-108.320000
1,29,57,0.000000,-105.848000
1,30,7,0.000000,-106.248001
1,30,19,0.000000,-105.559998
1,30,30,0.000000,-110.996002
1,30,40,0.000000,-116.980003
1,30,51,0.000000,-107.788002
1,31,2,0.000000,-110.744003
1,31,13,0.000000,-115.540001
1,31,24,0.000000,-110.692001
1,31,34,0.000000,-111.132004
1,31,45,0.000000,-105.867996
1,31,56,0.000000,-112.444000
1,32,7,0.000000,-106.311996
1,32,17,0.000000,-106.344002
1,32,28,0.000000,-106.360001
1,32,39,0.000000,-106.615997
1,32,50,0.000000,-108.867996
1,33,1,0.000000,-113.491997
1,33,12,0.000000,-109.092003
1,33,22,0.000000,-103.311996
1,33,33,0.000000,-114.267998
1,33,44,0.000000,-107.064003
1,33,55,0.000000,-108.351997
1,34,5,0.000000,-111.664001
1,34,16,0.000000,-108.431999
1,34,27,0.000000,-118.388000
1,34,38,0.000000,-109.531998
1,34,48,0.000000,-109.391998
1,34,59,0.000000,-108.959999
1,35,10,0.000000,-107.512001
1,35,21,0.000000,-105.311996
1,35,31,0.000000,-117.351997
1,35,42,0.000000,-112.480003
1,35,53,0.000000,-112.171997
1,36,4,0.000000,-103.692001
1,36,15,0.000000,-112.816002
1,36,26,0.000000,-107.220001
1,36,37,0.000000,-108.739998
1,36,47,0.000000,-108.468002
1,36,58,0.000000,-108.580002
1,37,9,0.000000,-108.396004
1,37,20,0.000000,-107.164001
1,37,30,0.000000,-110.508003
1,37,41,0.000000,-106.508003
1,37,52,0.000000,-110.543999
1,38,3,0.000000,-107.015999
1,38,13,0.000000,-111.935997
1,38,24,0.000000,-111.848000
1,38,35,0.000000,-108.571999
1,38,45,0.000000,-112.456001
1,38,56,0.000000,-106.543999
1,39,7,0.000000,-109.092003
1,39,18,0.000000,-106.648003
1,39,29,0.000000,-111.440002
1,39,39,0.000000,-109.188004
1,39,50,0.000000,-113.068001
1,40,1,0.000000,-107.596001
1,40,12,0.000000,-107.772003
1,40,23,0.000000,-106.792000
1,40,34,0.000000,-113.043999
1,40,44,0.000000,-115.788002
1,40,55,0.000000,-107.332001
1,41,6,0.000000,-110.608002
1,41,17,0.000000,-108.028000
1,41,28,0.000000,-110.260002
1,41,38,0.000000,-113.199997
1,41,49,0.000000,-114.424004
1,42,0,0.000000,-110.447998
1,42,11,0.000000,-110.180000
1,42,22,0.000000,-116.947998
1,42,32,0.000000,-112.148003
1,42,43,0.000000,-115.860001
1,42,54,0.000000,-108.643997
1,43,5,0.000000,-112.103996
1,43,15,0.000000,-107.823997
1,43,26,0.000000,-106.975998
1,43,37,0.000000,-102.543999
1,43,48,0.000000,-111.080002
1,43,58,0.000000,-110.139999
1,44,9,0.000000,-107.332001
1,44,20,0.000000,-106.783997
1,44,31,0.000000,-106.667999
1,44,42,0.000000,-103.547997
1,44,53,0.000000,-110.124001
1,45,3,0.000000,-111.267998
1,45,14,0.000000,-106.851997
1,45,25,0.000000,-103.216003
1,45,35,0.000000,-108.272003
1,45,46,0.000000,-107.875999
1,45,57,0.000000,-105.856003
1,46,8,0.000000,-109.164001
1,46,19,0.000000,-115.816002
1,46,29,0.000000,-105.339996
1,46,40,0.000000,-115.968002
1,46,51,0.000000,-113.739998
1,47,2,0.000000,-111.188004
1,47,13,0.000000,-106.320000
1,47,24,0.000000,-108.248001
1,47,35,0.000000,-112.148003
1,47,46,0.000000,-106.040001
1,47,57,0.000000,-105.708000
1,48,7,0.000000,-108.424004
1,48,18,0.000000,-113.599998
1,48,29,0.000000,-104.003998
1,48,40,0.000000,-107.620003
1,48,51,0.000000,-108.155998
1,49,1,0.000000,-107.848000
1,49,13,0.000000,-109.716003
1,49,23,0.000000,-108.447998
1,49,34,0.000000,-104.720001
1,49,45,0.000000,-109.468002
1,49,56,0.000000,-108.848000
1,50,6,0.000000,-116.767998
1,50,17,0.000000,-119.708000
1,50,28,0.000000,-110.660004
1,50,39,0.000000,-104.556000
1,50,50,0.000000,-113.407997
1,51,0,0.000000,-111.180000
1,51,11,0.000000,-107.751999
1,51,23,0.000000,-113.152000
1,51,33,0.000000,-112.627998
1,51,44,0.000000,-104.764000
1,51,55,0.000000,-106.236000
1,52,6,0.000000,-112.783997
1,52,17,0.000000,-107.748001
1,52,27,0.000000,-108.211998
1,52,38,0.000000,-103.396004
1,52,49,0.000000,-104.316002
1,53,0,0.000000,-112.744003
1,53,11,0.000000,-107.220001
1,53,22,0.000000,-107.839996
1,53,32,0.000000,-111.167999
1,53,43,0.000000,-106.103996
1,53,54,0.000000,-104.807999
1,54,5,0.000000,-119.896004
1,54,16,0.000000,-106.755997
1,54,27,0.000000,-107.456001
1,54,37,0.000000,-104.491997
1,54,49,0.000000,-109.564003
1,54,59,0.000000,-105.900002
1,55,10,0.000000,-107.891998
1,55,20,0.000000,-109.344002
1,55,31,0.000000,-115.940002
1,55,42,0.000000,-109.139999
1,55,53,0.000000,-106.748001
1,56,3,0.000000,-111.264000
1,56,14,0.000000,-110.592003
1,56,25,0.000000,-106.624001
1,56,36,0.000000,-109.379997
1,56,46,0.000000,-108.452003
1,56,57,0.000000,-110.372002
1,57,8,0.000000,-110.524002
1,57,19,0.000000,-104.096001
1,57,30,0.000000,-107.699997
1,57,40,0.000000,-111.019997
1,57,51,0.000000,-104.924004
1,58,2,0.000000,-109.800003
1,58,12,0.000000,-114.716003
1,58,23,0.000000,-102.524002
1,58,34,0.000000,-107.867996
1,58,45,0.000000,-110.907997
1,58,55,0.000000,-106.704002
1,59,6,0.000000,-110.428001
1,59,17,0.000000,-118.547997
1,59,27,0.000000,-107.019997
1,59,38,0.000000,-108.232002
1,59,49,0.000000,-110.512001
1,59,59,0.000000,-111.419998
2,0,10,0.000000,-112.884003
2,0,21,0.000000,-109.620003
2,0,32,0.000000,-107.924004
2,0,42,0.000000,-110.575996
2,0,53,0.000000,-107.255997
2,1,4,0.000000,-110.692001
2,1,15,0.000000,-104.688004
2,1,26,0.000000,-104.903999
2,1,37,0.000000,-103.924004
2,1,48,0.000000,-110.195999
2,1,58,0.000000,-111.087997
2,2,9,0.000000,-107.276001
2,2,20,0.000000,-103.468002
2,2,31,0.000000,-105.695999
2,2,42,0.000000,-105.624001
2,2,52,0.000000,-107.019997
2,3,3,0.000000,-105.372002
2,3,14,0.000000,-108.760002
2,3,25,0.000000,-111.084000
2,3,36,0.000000,-112.552002
2,3,46,0.000000,-115.396004
2,3,57,0.000000,-105.388000
2,4,8,0.000000,-111.311996
2,4,19,0.000000,-107.732002
2,4,30,0.000000,-110.767998
2,4,40,0.000000,-105.320000
2,4,51,0.000000,-109.236000
2,5,2,0.000000,-105.655998
2,5,13,0.000000,-111.236000
2,5,24,0.000000,-105.848000
2,5,35,0.000000,-110.627998
2,5,45,0.000000,-107.711998
2,5,56,0.000000,-107.519997
2,6,7,0.000000,-113.900002
2,6,18,0.000000,-112.335999
2,6,28,0.000000,-111.804001
2,6,39,0.000000,-112.232002
2,6,50,0.000000,-110.556000
2,7,1,0.000000,-105.935997
2,7,12,0.000000,-103.348000
2,7,22,0.000000,-105.211998
2,7,33,0.000000,-111.919998
2,7,44,0.000000,-107.748001
2,7,54,0.000000,-106.143997
2,8,5,0.000000,-112.264000
2,8,16,0.000000,-110.431999
2,8,27,0.000000,-111.727997
2,8,37,0.000000,-109.935997
2,8,48,0.000000,-106.435997
2,8,59,0.000000,-104.096001
2,9,10,0.000000,-109.468002
2,9,21,0.000000,-111.244003
2,9,31,0.000000,-112.872002
2,9,42,0.000000,-111.388000
2,9,53,0.000000,-121.384003
2,10,4,0.000000,-112.124001
2,10,15,0.000000,-116.856003
2,10,26,0.000000,-117.192001
2,10,36,0.000000,-110.428001
2,10,47,0.000000,-110.475998
2,10,58,0.000000,-104.367996
2,11,8,0.000000,-106.851997
2,11,19,0.000000,-110.508003
2,11,30,0.000000,-110.279999
2,11,41,0.000000,-107.872002
2,11,51,0.000000,-117.508003
2,12,2,0.000000,-109.260002
2,12,13,0.000000,-113.571999
2,12,24,0.000000,-115.251999
2,12,34,0.000000,-106.468002
2,12,45,0.000000,-107.875999
2,12,56,0.000000,-107.884003
2,13,7,0.000000,-110.080002
2,13,18,0.000000,-110.220001
2,13,29,0.000000,-111.643997
2,13,39,0.000000,-111.199997
2,13,50,0.000000,-107.839996
2,14,1,0.000000,-109.283997
2,14,12,0.000000,-113.720001
2,14,23,0.000000,-119.459999
2,14,33,0.000000,-103.424004
2,14,44,0.000000,-109.935997
2,14,55,0.000000,-112.332001
2,15,6,0.000000,-112.208000
2,15,16,0.000000,-108.571999
2,15,27,0.000000,-110.820000
2,15,38,0.000000,-120.875999
2,15,49,0.000000,-103.360001
2,15,59,0.000000,-111.991997
2,16,10,0.000000,-115.220001
2,16,21,0.000000,-113.456001
2,16,32,0.000000,-102.468002
2,16,42,0.000000,-102.468002
2,16,53,0.000000,-120.643997
2,17,4,0.000000,-104.080002
2,17,15,0.000000,-107.599998
2,17,25,0.000000,-110.820000
2,17,36,0.000000,-112.695999
2,17,47,0.000000,-104.508003
2,17,58,0.000000,-106.059998
2,18,9,0.000000,-117.568001
2,18,20,0.000000,-108.804001
2,18,31,0.000000,-112.963997
2,18,42,0.000000,-106.571999
2,18,53,0.000000,-112.891998
2,19,3,0.000000,-108.279999
2,19,14,0.000000,-106.755997
2,19,25,0.000000,-109.660004
2,19,36,0.000000,-113.536003
2,19,47,0.000000,-111.092003
2,19,58,0.000000,-110.524002
2,20,8,0.000000,-108.783997
2,20,19,0.000000,-108.643997
2,20,30,0.000000,-114.919998
