hour,minute,second,fractional second,intensity(dBm)
23,52,57,0.000000,-112.456001
23,53,8,0.000000,-112.295998
23,53,18,0.000000,-110.164001
23,53,29,0.000000,-111.431999
23,53,40,0.000000,-103.975998
23,53,50,0.000000,-104.907997
23,54,1,0.000000,-108.536003
23,54,12,0.000000,-108.615997
23,54,23,0.000000,-104.335999
23,54,33,0.000000,-106.216003
23,54,44,0.000000,-114.776001
23,54,55,0.000000,-104.136002
23,55,6,0.000000,-114.783997
23,55,17,0.000000,-103.760002
23,55,27,0.000000,-115.807999
23,55,38,0.000000,-116.208000
23,55,49,0.000000,-107.636002
23,56,0,0.000000,-114.792000
23,56,10,0.000000,-109.959999
23,56,21,0.000000,-105.820000
23,56,32,0.000000,-106.311996
23,56,43,0.000000,-111.816002
23,56,54,0.000000,-109.204002
23,57,4,0.000000,-105.699997
23,57,15,0.000000,-105.732002
23,57,26,0.000000,-112.456001
23,57,37,0.000000,-112.223999
23,57,47,0.000000,-109.115997
23,57,58,0.000000,-106.192001
23,58,9,0.000000,-110.047997
23,58,20,0.000000,-104.692001
23,58,31,0.000000,-112.767998
23,58,41,0.000000,-107.639999
23,58,52,0.000000,-108.571999
23,59,3,0.000000,-107.112000
23,59,14,0.000000,-105.124001
23,59,24,0.000000,-105.615997
23,59,35,0.000000,-106.372002
23,59,46,0.000000,-108.360001
23,59,57,0.000000,-108.356003
0,0,8,0.000000,-117.223999
0,0,18,0.000000,-112.987999
0,0,29,0.000000,-111.536003
0,0,40,0.000000,-106.804001
0,0,51,0.000000,-103.596001
0,1,1,0.000000,-115.456001
0,1,12,0.000000,-111.512001
0,1,23,0.000000,-104.952003
0,1,34,0.000000,-107.991997
0,1,45,0.000000,-102.708000
0,1,55,0.000000,-110.031998
0,2,6,0.000000,-104.043999
0,2,17,0.000000,-107.835999
0,2,28,0.000000,-106.300003
0,2,38,0.000000,-114.127998
0,2,49,0.000000,-105.556000
0,3,0,0.000000,-112.475998
0,3,11,0.000000,-116.087997
0,3,22,0.000000,-108.851997
0,3,33,0.000000,-100.335999
0,3,43,0.000000,-107.903999
0,3,54,0.000000,-110.823997
0,4,5,0.000000,-112.660004
0,4,16,0.000000,-112.888000
0,4,26,0.000000,-110.188004
0,4,37,0.000000,-111.699997
0,4,48,0.000000,-103.403999
0,4,58,0.000000,-108.216003
0,5,9,0.000000,-104.272003
0,5,20,0.000000,-113.391998
0,5,30,0.000000,-111.972000
0,5,41,0.000000,-111.680000
0,5,52,0.000000,-108.223999
0,6,3,0.000000,-114.419998
0,6,13,0.000000,-110.944000
0,6,24,0.000000,-114.255997
0,6,35,0.000000,-111.860001
0,6,46,0.000000,-107.947998
0,6,57,0.000000,-112.435997
0,7,8,0.000000,-110.084000
0,7,18,0.000000,-106.524002
0,7,29,0.000000,-109.428001
0,7,40,0.000000,-106.372002
0,7,50,0.000000,-107.204002
0,8,1,0.000000,-107.940002
0,8,12,0.000000,-110.680000
0,8,23,0.000000,-104.655998
0,8,34,0.000000,-114.879997
0,8,44,0.000000,-112.160004
0,8,55,0.000000,-118.475998
0,9,6,0.000000,-107.112000
0,9,16,0.000000,-108.199997
0,9,27,0.000000,-110.772003
0,9,38,0.000000,-108.440002
0,9,48,0.000000,-105.584000
0,9,59,0.000000,-106.860001
0,10,10,0.000000,-105.180000
0,10,21,0.000000,-108.872002
0,10,31,0.000000,-106.804001
0,10,42,0.000000,-112.003998
0,10,53,0.000000,-106.487999
0,11,4,0.000000,-108.996002
0,11,15,0.000000,-119.064003
0,11,26,0.000000,-111.667999
0,11,36,0.000000,-105.239998
0,11,47,0.000000,-112.199997
0,11,58,0.000000,-108.092003
0,12,9,0.000000,-105.276001
0,12,20,0.000000,-109.283997
0,12,31,0.000000,-105.171997
0,12,41,0.000000,-111.015999
0,12,52,0.000000,-105.348000
0,13,3,0.000000,-115.727997
0,13,13,0.000000,-106.839996
0,13,24,0.000000,-110.779999
0,13,35,0.000000,-106.564003
0,13,46,0.000000,-106.216003
0,13,57,0.000000,-111.260002
0,14,8,0.000000,-112.888000
0,14,19,0.000000,-107.956001
0,14,29,0.000000,-104.447998
0,14,40,0.000000,-105.987999
0,14,51,0.000000,-109.844002
0,15,2,0.000000,-109.528000
0,15,12,0.000000,-109.823997
0,15,23,0.000000,-112.036003
0,15,34,0.000000,-112.424004
0,15,45,0.000000,-110.344002
0,15,56,0.000000,-109.391998
0,16,6,0.000000,-106.459999
0,16,17,0.000000,-111.152000
0,16,28,0.000000,-107.916000
0,16,39,0.000000,-118.304001
0,16,49,0.000000,-117.968002
0,17,0,0.000000,-115.919998
0,17,11,0.000000,-106.547997
0,17,22,0.000000,-109.636002
0,17,33,0.000000,-107.295998
0,17,43,0.000000,-103.052002
0,17,54,0.000000,-109.152000
0,18,5,0.000000,-111.872002
0,18,15,0.000000,-111.524002
0,18,26,0.000000,-106.788002
0,18,37,0.000000,-112.143997
0,18,48,0.000000,-108.996002
0,18,59,0.000000,-106.132004
0,19,10,0.000000,-111.195999
0,19,21,0.000000,-116.379997
0,19,31,0.000000,-107.388000
0,19,42,0.000000,-109.003998
0,19,53,0.000000,-119.064003
0,20,4,0.000000,-114.452003
0,20,15,0.000000,-109.556000
0,20,25,0.000000,-104.232002
0,20,36,0.000000,-105.412003
0,20,47,0.000000,-110.328003
0,20,58,0.000000,-117.356003
0,21,9,0.000000,-106.288002
0,21,19,0.000000,-108.087997
0,21,30,0.000000,-105.556000
0,21,41,0.000000,-113.795998
0,21,51,0.000000,-117.524002
0,22,2,0.000000,-112.632004
0,22,13,0.000000,-116.896004
0,22,24,0.000000,-112.008003
0,22,35,0.000000,-112.924004
0,22,45,0.000000,-109.356003
0,22,56,0.000000,-107.603996
0,23,7,0.000000,-109.875999
0,23,18,0.000000,-112.767998
0,23,28,0.000000,-113.164001
0,23,39,0.000000,-109.683998
0,23,50,0.000000,-103.856003
0,24,1,0.000000,-106.828003
0,24,11,0.000000,-112.584000
0,24,22,0.000000,-113.543999
0,24,33,0.000000,-107.112000
0,24,44,0.000000,-108.996002
0,24,55,0.000000,-112.564003
0,25,6,0.000000,-108.084000
0,25,17,0.000000,-107.540001
0,25,27,0.000000,-110.400002
0,25,38,0.000000,-105.391998
0,25,49,0.000000,-110.744003
0,26,0,0.000000,-110.223999
0,26,11,0.000000,-112.648003
0,26,21,0.000000,-109.708000
0,26,32,0.000000,-104.463997
0,26,43,0.000000,-110.984001
0,26,54,0.000000,-108.279999
0,27,5,0.000000,-108.103996
0,27,15,0.000000,-107.444000
0,27,26,0.000000,-109.064003
0,27,37,0.000000,-111.648003
0,27,48,0.000000,-106.856003
0,27,58,0.000000,-117.000000
0,28,9,0.000000,-113.935997
0,28,20,0.000000,-105.316002
0,28,31,0.000000,-104.952003
0,28,42,0.000000,-109.283997
0,28,52,0.000000,-105.931999
0,29,3,0.000000,-113.099998
0,29,14,0.000000,-105.431999
0,29,24,0.000000,-110.727997
0,29,35,0.000000,-109.627998
0,29,46,0.000000,-110.403999
0,29,57,0.000000,-118.244003
0,30,8,0.000000,-107.767998
0,30,18,0.000000,-111.307999
0,30,29,0.000000,-118.463997
0,30,40,0.000000,-107.360001
0,30,51,0.000000,-110.515999
0,31,2,0.000000,-106.360001
0,31,13,0.000000,-111.424004
0,31,23,0.000000,-107.052002
0,31,35,0.000000,-113.744003
0,31,45,0.000000,-106.311996
0,31,56,0.000000,-108.884003
0,32,7,0.000000,-108.440002
0,32,17,0.000000,-111.603996
0,32,28,0.000000,-108.080002
0,32,39,0.000000,-121.536003
0,32,49,0.000000,-107.444000
0,33,0,0.000000,-109.480003
0,33,11,0.000000,-111.575996
0,33,22,0.000000,-105.875999
0,33,33,0.000000,-105.776001
0,33,44,0.000000,-109.052002
0,33,55,0.000000,-111.603996
0,34,5,0.000000,-105.699997
0,34,16,0.000000,-111.043999
0,34,27,0.000000,-110.171997
0,34,38,0.000000,-107.367996
0,34,48,0.000000,-110.564003
0,34,59,0.000000,-113.891998
0,35,10,0.000000,-107.508003
0,35,21,0.000000,-113.295998
0,35,31,0.000000,-108.744003
0,35,42,0.000000,-112.096001
0,35,53,0.000000,-105.543999
0,36,4,0.000000,-108.351997
0,36,15,0.000000,-114.440002
0,36,26,0.000000,-113.968002
0,36,36,0.000000,-115.524002
0,36,48,0.000000,-104.736000
0,36,58,0.000000,-113.744003
0,37,9,0.000000,-110.260002
0,37,20,0.000000,-110.164001
0,37,31,0.000000,-112.339996
0,37,41,0.000000,-112.139999
0,37,52,0.000000,-114.124001
0,38,3,0.000000,-107.087997
0,38,14,0.000000,-109.755997
0,38,24,0.000000,-111.916000
0,38,35,0.000000,-110.748001
0,38,46,0.000000,-106.652000
0,38,57,0.000000,-106.435997
0,39,8,0.000000,-110.192001
0,39,18,0.000000,-106.435997
0,39,29,0.000000,-113.795998
0,39,40,0.000000,-110.764000
0,39,51,0.000000,-109.031998
0,40,2,0.000000,-111.636002
0,40,13,0.000000,-111.816002
0,40,23,0.000000,-112.480003
0,40,34,0.000000,-114.980003
0,40,45,0.000000,-109.648003
0,40,56,0.000000,-106.400002
0,41,6,0.000000,-106.612000
0,41,17,0.000000,-108.440002
0,41,28,0.000000,-103.739998
0,41,39,0.000000,-103.716003
0,41,49,0.000000,-113.472000
0,42,0,0.000000,-106.108002
0,42,11,0.000000,-107.968002
0,42,22,0.000000,-113.575996
0,42,32,0.000000,-102.732002
0,42,43,0.000000,-115.367996
0,42,54,0.000000,-109.564003
0,43,5,0.000000,-105.512001
0,43,15,0.000000,-116.968002
0,43,26,0.000000,-109.211998
0,43,37,0.000000,-109.556000
0,43,48,0.000000,-112.727997
0,43,59,0.000000,-106.924004
0,44,10,0.000000,-111.816002
0,44,21,0.000000,-115.660004
0,44,32,0.000000,-110.823997
0,44,42,0.000000,-105.024002
0,44,53,0.000000,-115.832001
0,45,4,0.000000,-114.536003
0,45,14,0.000000,-112.272003
0,45,25,0.000000,-108.075996
0,45,36,0.000000,-108.556000
0,45,47,0.000000,-111.183998
0,45,58,0.000000,-104.676003
0,46,8,0.000000,-106.695999
0,46,19,0.000000,-109.384003
0,46,30,0.000000,-112.403999
0,46,40,0.000000,-110.232002
0,46,51,0.000000,-109.384003
0,47,2,0.000000,-107.071999
0,47,13,0.000000,-111.384003
0,47,23,0.000000,-108.323997
0,47,34,0.000000,-109.028000
0,47,45,0.000000,-105.584000
0,47,56,0.000000,-109.556000
0,48,7,0.000000,-110.515999
0,48,18,0.000000,-113.416000
0,48,28,0.000000,-115.108002
0,48,39,0.000000,-114.456001
0,48,50,0.000000,-110.643997
0,49,1,0.000000,-115.188004
0,49,11,0.000000,-108.012001
0,49,22,0.000000,-108.255997
0,49,33,0.000000,-106.627998
0,49,44,0.000000,-111.848000
0,49,54,0.000000,-108.795998
0,50,5,0.000000,-109.236000
0,50,16,0.000000,-106.500000
0,50,27,0.000000,-108.003998
0,50,38,0.000000,-106.424004
0,50,49,0.000000,-106.180000
0,50,59,0.000000,-106.108002
0,51,10,0.000000,-109.720001
0,51,21,0.000000,-108.279999
0,51,31,0.000000,-102.216003
0,51,42,0.000000,-108.348000
0,51,53,0.000000,-104.571999
0,52,4,0.000000,-106.412003
0,52,14,0.000000,-108.288002
0,52,26,0.000000,-108.903999
0,52,36,0.000000,-107.580002
0,52,47,0.000000,-110.208000
0,52,59,0.000000,-107.716003
0,53,10,0.000000,-112.896004
0,53,20,0.000000,-113.152000
0,53,31,0.000000,-103.087997
0,53,42,0.000000,-109.064003
0,53,52,0.000000,-107.183998
0,54,3,0.000000,-105.692001
0,54,14,0.000000,-113.120003
0,54,25,0.000000,-109.139999
0,54,36,0.000000,-102.552002
0,54,46,0.000000,-103.300003
0,54,57,0.000000,-109.435997
0,55,8,0.000000,-110.800003
0,55,19,0.000000,-106.500000
0,55,30,0.000000,-111.839996
0,55,40,0.000000,-107.587997
0,55,51,0.000000,-115.767998
0,56,2,0.000000,-109.556000
0,56,13,0.000000,-106.896004
0,56,24,0.000000,-115.940002
0,56,35,0.000000,-112.167999
0,56,46,0.000000,-106.575996
0,56,56,0.000000,-108.603996
0,57,7,0.000000,-117.452003
0,57,18,0.000000,-108.820000
0,57,28,0.000000,-110.875999
0,57,39,0.000000,-110.515999
0,57,50,0.000000,-107.739998
0,58,1,0.000000,-106.587997
0,58,11,0.000000,-103.711998
0,58,22,0.000000,-103.776001
0,58,33,0.000000,-111.316002
0,58,44,0.000000,-109.987999
0,58,55,0.000000,-108.075996
0,59,5,0.000000,-111.092003
0,59,16,0.000000,-114.519997
0,59,27,0.000000,-109.424004
0,59,37,0.000000,-113.115997
0,59,48,0.000000,-113.592003
0,59,59,0.000000,-108.124001
1,0,10,0.000000,-109.192001
1,0,20,0.000000,-113.059998
1,0,31,0.000000,-114.396004
1,0,42,0.000000,-107.276001
1,0,52,0.000000,-109.608002
1,1,3,0.000000,-109.480003
1,1,14,0.000000,-113.676003
1,1,24,0.000000,-125.536003
1,1,35,0.000000,-108.968002
1,1,46,0.000000,-111.148003
1,1,56,0.000000,-108.375999
1,2,7,0.000000,-105.227997
1,2,18,0.000000,-111.484001
1,2,29,0.000000,-110.643997
1,2,39,0.000000,-108.980003
1,2,50,0.000000,-107.459999
1,3,1,0.000000,-104.028000
1,3,12,0.000000,-117.991997
1,3,23,0.000000,-105.143997
1,3,33,0.000000,-107.183998
1,3,44,0.000000,-109.216003
1,3,55,0.000000,-114.396004
1,4,6,0.000000,-107.056000
1,4,16,0.000000,-111.064003
1,4,27,0.000000,-109.884003
1,4,38,0.000000,-111.667999
1,4,48,0.000000,-105.723999
1,4,59,0.000000,-108.608002
1,5,10,0.000000,-109.456001
1,5,20,0.000000,-114.891998
1,5,31,0.000000,-109.132004
1,5,42,0.000000,-106.204002
1,5,53,0.000000,-113.608002
1,6,4,0.000000,-115.648003
1,6,14,0.000000,-110.283997
1,6,25,0.000000,-114.071999
1,6,36,0.000000,-106.896004
1,6,47,0.000000,-109.931999
1,6,58,0.000000,-110.984001
1,7,9,0.000000,-113.407997
1,7,19,0.000000,-112.459999
1,7,30,0.000000,-106.108002
1,7,41,0.000000,-107.624001
1,7,51,0.000000,-107.360001
1,8,2,0.000000,-113.512001
1,8,13,0.000000,-112.547997
1,8,24,0.000000,-105.248001
1,8,35,0.000000,-108.959999
1,8,45,0.000000,-110.143997
1,8,56,0.000000,-106.348000
1,9,7,0.000000,-109.096001
1,9,17,0.000000,-105.807999
1,9,28,0.000000,-112.807999
1,9,39,0.000000,-110.744003
1,9,50,0.000000,-111.603996
1,10,1,0.000000,-110.875999
1,10,11,0.000000,-106.867996
1,10,22,0.000000,-101.856003
1,10,33,0.000000,-107.335999
1,10,43,0.000000,-110.176003
1,10,54,0.000000,-114.323997
1,11,5,0.000000,-114.171997
1,11,16,0.000000,-115.807999
1,11,26,0.000000,-107.755997
1,11,37,0.000000,-102.372002
1,11,48,0.000000,-109.584000
1,11,59,0.000000,-109.204002
1,12,9,0.000000,-111.835999
1,12,20,0.000000,-105.472000
1,12,31,0.000000,-107.783997
1,12,42,0.000000,-113.164001
1,12,52,0.000000,-110.047997
1,13,3,0.000000,-114.132004
1,13,14,0.000000,-113.512001
1,13,25,0.000000,-112.391998
1,13,36,0.000000,-116.108002
1,13,47,0.000000,-105.164001
1,13,57,0.000000,-105.711998
1,14,8,0.000000,-115.403999
1,14,19,0.000000,-110.823997
1,14,30,0.000000,-110.848000
1,14,41,0.000000,-113.211998
1,14,51,0.000000,-106.120003
1,15,2,0.000000,-108.040001
1,15,13,0.000000,-108.028000
1,15,24,0.000000,-110.452003
1,15,35,0.000000,-109.236000
1,15,46,0.000000,-114.204002
1,15,56,0.000000,-110.732002
1,16,7,0.000000,-110.155998
1,16,18,0.000000,-109.015999
1,16,29,0.000000,-108.132004
1,16,40,0.000000,-102.680000
1,16,50,0.000000,-115.307999
1,17,1,0.000000,-119.543999
1,17,12,0.000000,-108.288002
1,17,23,0.000000,-107.699997
1,17,34,0.000000,-108.648003
1,17,44,0.000000,-105.503998
1,17,55,0.000000,-114.519997
1,18,6,0.000000,-113.835999
1,18,17,0.000000,-112.575996
1,18,27,0.000000,-111.452003
1,18,38,0.000000,-113.003998
1,18,49,0.000000,-117.199997
1,19,0,0.000000,-107.931999
1,19,10,0.000000,-105.452003
1,19,21,0.000000,-110.419998
1,19,32,0.000000,-107.000000
1,19,43,0.000000,-111.680000
1,19,54,0.000000,-116.227997
1,20,5,0.000000,-115.391998
1,20,15,0.000000,-118.244003
1,20,26,0.000000,-108.636002
1,20,37,0.000000,-109.236000
1,20,48,0.000000,-109.727997
1,20,58,0.000000,-106.639999
1,21,9,0.000000,-109.003998
1,21,20,0.000000,-112.987999
1,21,31,0.000000,-109.431999
1,21,41,0.000000,-108.344002
1,21,52,0.000000,-108.127998
1,22,3,0.000000,-110.468002
1,22,13,0.000000,-111.783997
1,22,24,0.000000,-113.075996
1,22,35,0.000000,-107.508003
1,22,46,0.000000,-111.307999
1,22,56,0.000000,-112.248001
1,23,7,0.000000,-116.487999
1,23,18,0.000000,-104.944000
1,23,29,0.000000,-103.348000
1,23,40,0.000000,-110.680000
1,23,50,0.000000,-106.400002
1,24,1,0.000000,-111.288002
1,24,12,0.000000,-107.879997
1,24,23,0.000000,-117.667999
1,24,34,0.000000,-109.348000
1,24,44,0.000000,-108.732002
1,24,55,0.000000,-106.792000
1,25,6,0.000000,-110.307999
1,25,17,0.000000,-115.272003
1,25,27,0.000000,-108.264000
1,25,38,0.000000,-111.220001
1,25,49,0.000000,-110.136002
1,25,59,0.000000,-113.692001
1,26,10,0.000000,-114.456001
1,26,21,0.000000,-107.040001
1,26,32,0.000000,-106.472000
1,26,43,0.000000,-105.851997
1,26,53,0.000000,-106.764000
1,27,4,0.000000,-105.068001
1,27,15,0.000000,-109.276001
1,27,26,0.000000,-112.080002
1,27,37,0.000000,-108.255997
1,27,47,0.000000,-111.655998
1,27,58,0.000000,-109.884003
1,28,9,0.000000,-106.599998
1,28,19,0.000000,-105.947998
1,28,30,0.000000,-106.087997
1,28,41,0.000000,-107.524002
1,28,52,0.000000,-106.900002
1,29,3,0.000000,-107.388000
1,29,13,0.000000,-106.008003
1,29,24,0.000000,-106.772003
1,29,35,0.000000,-109.959999
1,29,46,0.000000,-108.419998
1,29,57,0.000000,-104.463997
1,30,7,0.000000,-107.475998
1,30,19,0.000000,-106.612000
1,30,30,0.000000,-108.723999
1,30,40,0.000000,-106.071999
1,30,51,0.000000,-113.667999
1,31,2,0.000000,-107.636002
1,31,13,0.000000,-108.828003
1,31,24,0.000000,-109.332001
1,31,34,0.000000,-107.260002
1,31,45,0.000000,-108.596001
1,31,56,0.000000,-110.323997
1,32,7,0.000000,-109.599998
1,32,17,0.000000,-122.092003
1,32,28,0.000000,-109.447998
1,32,39,0.000000,-110.323997
1,32,50,0.000000,-105.584000
1,33,1,0.000000,-108.484001
1,33,12,0.000000,-109.776001
1,33,22,0.000000,-108.400002
1,33,33,0.000000,-115.320000
1,33,44,0.000000,-106.132004
1,33,55,0.000000,-114.751999
1,34,5,0.000000,-110.632004
1,34,16,0.000000,-104.307999
1,34,27,0.000000,-117.064003
1,34,38,0.000000,-108.188004
1,34,48,0.000000,-111.136002
1,34,59,0.000000,-107.008003
1,35,10,0.000000,-114.571999
1,35,21,0.000000,-112.944000
1,35,31,0.000000,-105.975998
1,35,42,0.000000,-114.543999
1,35,53,0.000000,-108.300003
1,36,4,0.000000,-106.599998
1,36,15,0.000000,-111.267998
1,36,26,0.000000,-112.547997
1,36,37,0.000000,-106.748001
1,36,47,0.000000,-101.739998
1,36,58,0.000000,-111.807999
1,37,9,0.000000,-107.531998
1,37,20,0.000000,-114.407997
1,37,30,0.000000,-107.751999
1,37,41,0.000000,-110.835999
1,37,52,0.000000,-107.396004
1,38,3,0.000000,-111.795998
1,38,13,0.000000,-113.272003
1,38,24,0.000000,-111.860001
1,38,35,0.000000,-112.779999
1,38,45,0.000000,-113.751999
1,38,56,0.000000,-114.596001
1,39,7,0.000000,-107.848000
1,39,18,0.000000,-110.176003
1,39,29,0.000000,-107.688004
1,39,39,0.000000,-108.940002
1,39,50,0.000000,-107.975998
1,40,1,0.000000,-108.351997
1,40,12,0.000000,-108.615997
1,40,23,0.000000,-113.316002
1,40,34,0.000000,-107.188004
1,40,44,0.000000,-106.924004
1,40,55,0.000000,-113.087997
1,41,6,0.000000,-113.996002
1,41,17,0.000000,-110.875999
1,41,28,0.000000,-103.452003
1,41,38,0.000000,-112.152000
1,41,49,0.000000,-112.115997
1,42,0,0.000000,-105.015999
1,42,11,0.000000,-107.068001
1,42,22,0.000000,-113.000000
1,42,32,0.000000,-117.956001
1,42,43,0.000000,-109.963997
1,42,54,0.000000,-106.804001
1,43,5,0.000000,-106.400002
1,43,15,0.000000,-114.959999
1,43,26,0.000000,-109.660004
1,43,37,0.000000,-104.204002
1,43,48,0.000000,-108.863998
1,43,58,0.000000,-109.288002
1,44,9,0.000000,-104.188004
1,44,20,0.000000,-106.760002
1,44,31,0.000000,-111.667999
1,44,42,0.000000,-112.199997
1,44,53,0.000000,-111.127998
1,45,3,0.000000,-106.531998
1,45,14,0.000000,-115.260002
1,45,25,0.000000,-107.751999
1,45,35,0.000000,-109.627998
1,45,46,0.000000,-110.596001
1,45,57,0.000000,-107.987999
1,46,8,0.000000,-117.760002
1,46,19,0.000000,-108.851997
1,46,29,0.000000,-108.472000
1,46,40,0.000000,-107.671997
1,46,51,0.000000,-116.503998
1,47,2,0.000000,-106.500000
1,47,13,0.000000,-108.776001
1,47,24,0.000000,-109.848000
1,47,35,0.000000,-111.667999
1,47,46,0.000000,-112.828003
1,47,57,0.000000,-102.928001
1,48,7,0.000000,-109.683998
1,48,18,0.000000,-114.096001
1,48,29,0.000000,-112.599998
1,48,40,0.000000,-107.956001
1,48,51,0.000000,-109.615997
1,49,1,0.000000,-111.375999
1,49,13,0.000000,-105.751999
1,49,23,0.000000,-106.512001
1,49,34,0.000000,-106.003998
1,49,45,0.000000,-110.344002
1,49,56,0.000000,-108.300003
1,50,6,0.000000,-104.384003
1,50,17,0.000000,-112.807999
1,50,28,0.000000,-116.396004
1,50,39,0.000000,-113.996002
1,50,50,0.000000,-108.372002
1,51,0,0.000000,-108.143997
1,51,11,0.000000,-106.884003
1,51,23,0.000000,-106.447998
1,51,33,0.000000,-108.155998
1,51,44,0.000000,-110.216003
1,51,55,0.000000,-109.236000
1,52,6,0.000000,-104.767998
1,52,17,0.000000,-111.099998
1,52,27,0.000000,-104.508003
1,52,38,0.000000,-106.008003
1,52,49,0.000000,-106.736000
1,53,0,0.000000,-107.015999
1,53,11,0.000000,-111.452003
1,53,22,0.000000,-114.440002
1,53,32,0.000000,-110.944000
1,53,43,0.000000,-112.767998
1,53,54,0.000000,-113.900002
1,54,5,0.000000,-116.940002
1,54,16,0.000000,-109.636002
1,54,27,0.000000,-108.959999
1,54,37,0.000000,-108.575996
1,54,49,0.000000,-106.096001
1,54,59,0.000000,-115.952003
1,55,10,0.000000,-116.068001
1,55,20,0.000000,-106.968002
1,55,31,0.000000,-106.772003
1,55,42,0.000000,-106.068001
1,55,53,0.000000,-110.036003
1,56,3,0.000000,-108.848000
1,56,14,0.000000,-108.515999
1,56,25,0.000000,-105.839996
1,56,36,0.000000,-108.236000
1,56,46,0.000000,-105.872002
1,56,57,0.000000,-113.776001
1,57,8,0.000000,-106.216003
1,57,19,0.000000,-115.152000
1,57,30,0.000000,-113.059998
1,57,40,0.000000,-106.804001
1,57,51,0.000000,-110.648003
1,58,2,0.000000,-108.363998
1,58,12,0.000000,-105.288002
1,58,23,0.000000,-118.692001
1,58,34,0.000000,-114.571999
1,58,45,0.000000,-107.624001
1,58,55,0.000000,-115.856003
1,59,6,0.000000,-106.311996
1,59,17,0.000000,-109.491997
1,59,27,0.000000,-107.508003
1,59,38,0.000000,-103.304001
1,59,49,0.000000,-109.480003
1,59,59,0.000000,-105.744003
2,0,10,0.000000,-116.552002
2,0,21,0.000000,-111.344002
2,0,32,0.000000,-108.428001
2,0,42,0.000000,-109.236000
2,0,53,0.000000,-111.424004
2,1,4,0.000000,-111.008003
2,1,15,0.000000,-112.692001
2,1,26,0.000000,-108.328003
2,1,37,0.000000,-109.456001
2,1,48,0.000000,-105.627998
2,1,58,0.000000,-110.251999
2,2,9,0.000000,-106.008003
2,2,20,0.000000,-108.328003
2,2,31,0.000000,-110.463997
2,2,42,0.000000,-110.056000
2,2,52,0.000000,-108.980003
2,3,3,0.000000,-109.592003
2,3,14,0.000000,-115.188004
2,3,25,0.000000,-109.856003
2,3,36,0.000000,-114.251999
2,3,46,0.000000,-102.872002
2,3,57,0.000000,-109.015999
2,4,8,0.000000,-110.463997
2,4,19,0.000000,-106.944000
2,4,30,0.000000,-111.744003
2,4,40,0.000000,-106.087997
2,4,51,0.000000,-117.019997
2,5,2,0.000000,-108.839996
2,5,13,0.000000,-111.155998
2,5,24,0.000000,-107.931999
2,5,35,0.000000,-109.223999
2,5,45,0.000000,-106.251999
2,5,56,0.000000,-107.704002
2,6,7,0.000000,-105.839996
2,6,18,0.000000,-103.991997
2,6,28,0.000000,-109.087997
2,6,39,0.000000,-113.339996
2,6,50,0.000000,-112.323997
2,7,1,0.000000,-110.068001
2,7,12,0.000000,-119.248001
2,7,22,0.000000,-110.180000
2,7,33,0.000000,-105.484001
2,7,44,0.000000,-107.220001
2,7,54,0.000000,-106.792000
2,8,5,0.000000,-113.075996
2,8,16,0.000000,-107.867996
2,8,27,0.000000,-109.459999
2,8,37,0.000000,-108.624001
2,8,48,0.000000,-107.192001
2,8,59,0.000000,-111.363998
2,9,10,0.000000,-108.435997
2,9,21,0.000000,-112.459999
2,9,31,0.000000,-108.367996
2,9,42,0.000000,-113.720001
2,9,53,0.000000,-110.031998
2,10,4,0.000000,-110.748001
2,10,15,0.000000,-109.424004
2,10,26,0.000000,-109.320000
2,10,36,0.000000,-104.379997
2,10,47,0.000000,-110.748001
2,10,58,0.000000,-106.575996
2,11,8,0.000000,-107.096001
2,11,19,0.000000,-106.667999
2,11,30,0.000000,-117.924004
2,11,41,0.000000,-109.148003
2,11,51,0.000000,-103.564003
2,12,2,0.000000,-113.283997
2,12,13,0.000000,-115.660004
2,12,24,0.000000,-112.036003
2,12,34,0.000000,-110.547997
2,12,45,0.000000,-104.496002
2,12,56,0.000000,-116.008003
2,13,7,0.000000,-109.367996
2,13,18,0.000000,-113.356003
2,13,29,0.000000,-105.384003
2,13,39,0.000000,-107.739998
2,13,50,0.000000,-109.660004
2,14,1,0.000000,-102.688004
2,14,12,0.000000,-109.152000
2,14,23,0.000000,-118.888000
2,14,33,0.000000,-106.860001
2,14,44,0.000000,-109.132004
2,14,55,0.000000,-111.655998
2,15,6,0.000000,-112.711998
2,15,16,0.000000,-108.764000
2,15,27,0.000000,-104.167999
2,15,38,0.000000,-106.251999
2,15,49,0.000000,-112.288002
2,15,59,0.000000,-106.956001
2,16,10,0.000000,-107.320000
2,16,21,0.000000,-107.944000
2,16,32,0.000000,-114.792000
2,16,42,0.000000,-112.512001
2,16,53,0.000000,-109.903999
2,17,4,0.000000,-110.419998
2,17,15,0.000000,-104.204002
2,17,25,0.000000,-115.391998
2,17,36,0.000000,-107.335999
2,17,47,0.000000,-114.916000
2,17,58,0.000000,-112.015999
2,18,9,0.000000,-112.487999
2,18,20,0.000000,-106.547997
2,18,31,0.000000,-105.776001
2,18,42,0.000000,-108.463997
2,18,53,0.000000,-109.627998
2,19,3,0.000000,-109.424004
2,19,14,0.000000,-106.968002
2,19,25,0.000000,-110.515999
2,19,36,0.000000,-109.487999
2,19,47,0.000000,-112.335999
2,19,58,0.000000,-110.963997
2,20,8,0.000000,-109.248001
2,20,19,0.000000,-113.592003
2,20,30,0.000000,-106.848000
