hour,minute,second,fractional second,intensity(dBm)
11,30,19,0.076045,-107.890000
11,30,29,0.689652,-111.940000
11,30,40,0.664279,-111.350000
11,30,51,0.531901,-108.080000
11,31,2,0.327519,-109.330000
11,31,13,0.007130,-108.030000
11,31,24,0.354778,-110.920000
11,31,35,0.068391,-111.180000
11,31,46,0.683055,-107.110000
11,31,57,0.606680,-109.550000
11,32,8,0.731317,-108.960000
11,32,20,0.111968,-109.170000
11,32,30,0.625569,-111.770000
11,32,41,0.048165,-112.250000
11,32,51,0.522764,-111.080000
11,33,1,0.952361,-111.260000
11,33,12,0.608970,-112.200000
11,33,23,0.078569,-109.720000
11,33,33,0.627173,-110.230000
11,33,44,0.260781,-113.470000
11,33,54,0.709378,-111.610000
11,34,5,0.678006,-110.020000
11,34,16,0.100602,-108.650000
11,34,26,0.537199,-113.530000
11,34,37,0.044800,-110.460000
11,34,47,0.477397,-112.660000
11,34,57,0.889992,-115.190000
11,35,8,0.301588,-109.260000
11,35,18,0.698183,-113.790000
11,35,29,0.113778,-109.550000
11,35,39,0.525373,-109.770000
11,35,49,0.934969,-109.370000
11,36,0,0.345564,-111.960000
11,36,10,0.764161,-116.690000
11,36,21,0.180756,-111.730000
11,36,31,0.577351,-113.940000
11,36,41,0.988946,-111.930000
11,36,52,0.399541,-108.300000
11,37,2,0.814137,-107.440000
11,37,13,0.228733,-111.610000
11,37,23,0.634328,-107.460000
11,37,34,0.053924,-113.380000
11,37,44,0.459519,-106.290000
11,37,54,0.869115,-109.980000
11,38,5,0.274710,-108.610000
11,38,15,0.673305,-109.330000
11,38,26,0.079900,-110.160000
11,38,36,0.481495,-110.340000
11,38,46,0.891090,-112.960000
11,38,57,0.299685,-108.910000
11,39,7,0.705281,-111.100000
11,39,18,0.131877,-109.230000
11,39,28,0.539473,-110.240000
11,39,38,0.947068,-111.790000
11,39,49,0.351663,-111.730000
11,39,59,0.764258,-111.870000
11,40,10,0.183855,-115.920000
11,40,20,0.582449,-110.750000
11,40,31,0.014046,-114.690000
11,40,41,0.418641,-110.590000
11,40,51,0.825236,-110.100000
11,41,2,0.237832,-110.210000
11,41,12,0.643427,-112.630000
11,41,23,0.051022,-113.120000
11,41,33,0.461617,-113.860000
11,41,43,0.896214,-112.040000
11,41,54,0.311810,-111.190000
11,42,4,0.740407,-111.410000
11,42,15,0.145001,-112.800000
11,42,25,0.547597,-113.450000
11,42,35,0.956192,-112.810000
11,42,46,0.364787,-110.040000
11,42,56,0.771382,-109.050000
11,43,7,0.189979,-110.010000
11,43,17,0.592574,-109.250000
11,43,28,0.000169,-107.760000
11,43,38,0.388763,-111.100000
11,43,48,0.783358,-109.820000
11,43,59,0.200953,-109.880000
11,44,9,0.607549,-110.450000
11,44,20,0.050146,-109.710000
11,44,30,0.463742,-109.380000
11,44,40,0.872337,-110.210000
11,44,51,0.285933,-110.560000
11,45,1,0.726530,-110.670000
11,45,12,0.168127,-111.870000
11,45,22,0.558721,-110.410000
11,45,32,0.968317,-114.420000
11,45,43,0.362911,-111.210000
11,45,53,0.772506,-110.120000
11,46,4,0.191103,-112.860000
11,46,14,0.597698,-111.210000
11,46,25,0.006293,-110.380000
11,46,35,0.387887,-110.840000
11,46,45,0.796482,-111.530000
11,46,56,0.216078,-108.520000
11,47,6,0.629673,-107.080000
11,47,17,0.034269,-111.140000
11,47,27,0.434864,-112.240000
11,47,37,0.844459,-111.450000
11,47,48,0.256054,-109.260000
11,47,58,0.654649,-111.130000
11,48,9,0.062245,-113.400000
11,48,19,0.465839,-111.370000
11,48,29,0.877435,-113.800000
11,48,40,0.290031,-109.170000
11,48,50,0.683625,-111.510000
11,49,1,0.096221,-110.300000
11,49,11,0.500816,-108.450000
11,49,21,0.905411,-110.510000
11,49,32,0.317007,-109.830000
11,49,42,0.732603,-111.570000
11,49,53,0.141198,-110.960000
11,50,3,0.541792,-109.830000
11,50,13,0.948388,-109.670000
11,50,24,0.390985,-115.130000
11,50,34,0.800581,-111.050000
11,50,45,0.219176,-108.010000
11,50,55,0.619771,-110.000000
11,51,6,0.025366,-112.700000
11,51,16,0.430962,-108.650000
11,51,26,0.858558,-107.540000
11,51,37,0.276154,-108.930000
11,51,47,0.678749,-107.500000
11,51,58,0.079344,-106.900000
11,52,8,0.495939,-111.130000
11,52,18,0.908535,-110.770000
11,52,29,0.298129,-112.270000
11,52,39,0.699724,-112.120000
11,52,50,0.115320,-113.130000
11,53,0,0.526915,-110.860000
11,53,10,0.929511,-109.070000
11,53,21,0.338106,-115.960000
11,53,31,0.742701,-111.780000
11,53,42,0.153296,-111.180000
11,53,52,0.568892,-112.140000
11,54,2,0.975487,-112.660000
11,54,13,0.378082,-109.900000
11,54,23,0.786678,-106.740000
11,54,34,0.204274,-111.410000
11,54,44,0.622869,-108.900000
11,54,55,0.032465,-114.630000
11,55,5,0.418059,-112.590000
11,55,15,0.822654,-112.240000
11,55,26,0.238250,-109.830000
11,55,36,0.643845,-109.270000
11,55,47,0.050440,-109.480000
11,55,57,0.448035,-110.470000
11,56,7,0.865631,-111.800000
11,56,18,0.276226,-109.860000
11,56,28,0.678821,-110.930000
11,56,39,0.085416,-112.470000
11,56,49,0.472011,-111.100000
11,56,59,0.878605,-111.690000
11,57,10,0.291201,-110.590000
11,57,20,0.693796,-114.030000
11,57,31,0.109392,-108.390000
11,57,41,0.510987,-109.740000
11,57,51,0.927582,-108.390000
11,58,2,0.333178,-111.750000
11,58,12,0.740773,-112.310000
11,58,23,0.147368,-111.410000
11,58,33,0.554964,-111.070000
11,58,43,0.956558,-110.740000
11,58,54,0.363153,-109.690000
11,59,4,0.766749,-115.030000
11,59,15,0.184345,-111.530000
11,59,25,0.587940,-111.910000
11,59,35,0.997535,-110.100000
11,59,46,0.399130,-111.850000
11,59,56,0.787724,-111.160000
12,0,7,0.645345,-112.920000
12,0,18,0.184948,-107.500000
12,0,28,0.607544,-107.040000
12,0,39,0.007139,-113.110000
12,0,49,0.391733,-114.000000
12,0,59,0.794328,-109.200000
12,1,10,0.187922,-109.630000
12,1,20,0.591517,-110.040000
12,1,30,0.995112,-112.830000
12,1,41,0.398707,-113.860000
12,1,51,0.796302,-113.980000
12,2,2,0.210898,-112.150000
12,2,12,0.616493,-109.610000
12,2,23,0.019088,-111.260000
12,2,33,0.419683,-112.050000
12,2,43,0.824278,-113.950000
12,2,54,0.231874,-107.220000
12,3,4,0.633469,-110.100000
12,3,15,0.056065,-112.940000
12,3,25,0.458660,-114.140000
12,3,35,0.866255,-109.060000
12,3,46,0.272850,-110.100000
12,3,56,0.664444,-110.570000
12,4,7,0.068039,-111.740000
12,4,17,0.473634,-113.620000
12,4,27,0.880229,-111.410000
12,4,38,0.288825,-110.950000
12,4,48,0.695420,-109.020000
12,4,59,0.119016,-112.830000
12,5,9,0.525612,-112.480000
12,5,19,0.929207,-110.780000
12,5,30,0.311801,-112.830000
12,5,40,0.718396,-110.450000
12,5,51,0.132992,-111.040000
12,6,1,0.538587,-108.860000
12,6,11,0.937181,-107.520000
12,6,22,0.340777,-109.280000
12,6,32,0.747372,-112.210000
12,6,43,0.179968,-115.730000
12,6,53,0.588564,-111.990000
12,7,3,0.980158,-113.460000
12,7,14,0.384753,-110.110000
12,7,24,0.789349,-109.040000
12,7,35,0.202944,-109.460000
12,7,45,0.609539,-113.370000
12,7,56,0.022135,-109.130000
12,8,6,0.410729,-111.860000
12,8,16,0.816324,-110.420000
12,8,27,0.227920,-107.900000
12,8,37,0.634515,-112.420000
12,8,48,0.040110,-111.960000
12,8,58,0.438705,-112.500000
12,9,8,0.849300,-110.480000
12,9,19,0.254896,-114.430000
12,9,29,0.657490,-113.080000
12,9,40,0.063086,-112.170000
12,9,50,0.453680,-112.530000
12,10,0,0.856275,-110.670000
12,10,11,0.248869,-108.080000
12,10,21,0.656465,-106.050000
12,10,32,0.094061,-108.910000
12,10,42,0.502657,-114.910000
12,10,52,0.888251,-111.350000
12,11,3,0.294847,-110.710000
12,11,13,0.675440,-113.940000
12,11,24,0.084035,-113.030000
12,11,34,0.484631,-112.750000
12,11,44,0.889225,-111.890000
12,11,55,0.307821,-109.550000
12,12,5,0.708416,-111.130000
12,12,16,0.118011,-107.800000
12,12,26,0.527607,-110.580000
12,12,36,0.935202,-113.780000
12,12,47,0.338797,-110.770000
12,12,57,0.745392,-111.130000
12,13,8,0.156988,-107.490000
12,13,18,0.563583,-110.440000
12,13,28,0.968178,-110.560000
12,13,39,0.374774,-108.840000
12,13,49,0.783369,-105.710000
12,14,0,0.196964,-108.810000
12,14,10,0.606560,-114.220000
12,14,21,0.006155,-113.090000
12,14,31,0.388748,-111.420000
12,14,41,0.796344,-110.040000
12,14,52,0.200939,-110.740000
12,15,2,0.603534,-113.530000
12,15,13,0.007129,-109.920000
12,15,23,0.389723,-112.320000
12,15,33,0.794318,-108.570000
12,15,44,0.205914,-110.060000
12,15,54,0.636510,-114.860000
12,16,5,0.030105,-111.870000
12,16,15,0.420699,-110.590000
12,16,25,0.827294,-113.030000
12,16,36,0.235889,-110.690000
12,16,46,0.642485,-112.390000
12,16,57,0.051080,-105.140000
12,17,7,0.453675,-109.990000
12,17,17,0.856270,-112.970000
12,17,28,0.262865,-106.610000
12,17,38,0.667460,-109.250000
12,17,49,0.072055,-111.020000
12,17,59,0.459650,-111.810000
12,18,9,0.858244,-112.430000
12,18,20,0.258839,-111.080000
12,18,30,0.663435,-110.300000
12,18,41,0.066029,-107.640000
12,18,51,0.465624,-110.430000
12,19,1,0.868219,-111.710000
12,19,12,0.266814,-114.070000
12,19,22,0.706411,-108.120000
12,19,33,0.116006,-107.310000
12,19,43,0.514601,-111.310000
12,19,53,0.905195,-114.880000
12,20,4,0.306790,-108.480000
12,20,14,0.711386,-112.340000
12,20,25,0.119981,-113.260000
12,20,35,0.538577,-106.320000
12,20,45,0.942172,-110.660000
12,20,56,0.351767,-115.650000
12,21,6,0.756362,-110.500000
12,21,17,0.167958,-112.080000
12,21,27,0.565552,-111.180000
12,21,37,0.971148,-114.180000
12,21,48,0.376743,-108.910000
12,21,58,0.788338,-108.770000
12,22,9,0.193933,-111.090000
12,22,19,0.600529,-110.430000
12,22,30,0.004124,-113.040000
12,22,40,0.394718,-106.430000
12,22,50,0.798313,-113.890000
12,23,1,0.198908,-107.080000
12,23,11,0.598503,-109.820000
12,23,22,0.000098,-110.630000
12,23,32,0.393692,-110.560000
12,23,42,0.799287,-108.180000
12,23,53,0.213883,-109.590000
12,24,3,0.613478,-114.850000
12,24,14,0.016073,-109.430000
12,24,24,0.421668,-105.520000
12,24,34,0.843264,-105.870000
12,24,45,0.250859,-110.820000
12,24,55,0.655455,-104.860000
12,25,6,0.064050,-111.670000
12,25,16,0.465645,-108.650000
12,25,26,0.876240,-108.850000
12,25,37,0.271835,-111.240000
12,25,47,0.663429,-108.930000
12,25,58,0.069025,-110.640000
12,26,8,0.472619,-113.740000
12,26,18,0.889215,-110.170000
12,26,29,0.301811,-107.220000
12,26,39,0.703405,-113.270000
12,26,50,0.139002,-109.760000
12,27,0,0.544598,-110.830000
12,27,10,0.946193,-106.430000
12,27,21,0.335787,-110.140000
12,27,31,0.737382,-109.510000
12,27,42,0.144977,-109.670000
12,27,52,0.554573,-104.980000
12,28,2,0.958168,-109.170000
12,28,13,0.359762,-105.660000
12,28,23,0.769358,-109.800000
12,28,34,0.183954,-109.990000
12,28,44,0.575548,-108.360000
12,28,54,0.980143,-110.580000
12,29,5,0.389739,-108.680000
12,29,15,0.796334,-113.670000
12,29,26,0.208929,-113.770000
12,29,36,0.609524,-108.710000
12,29,47,0.002119,-113.030000
12,29,57,0.395713,-110.780000
12,30,7,0.802309,-108.430000
12,30,18,0.218904,-109.190000
12,30,28,0.616499,-112.610000
12,30,39,0.035095,-112.150000
12,30,49,0.425689,-109.920000
12,30,59,0.830284,-111.120000
12,31,10,0.240880,-108.300000
12,31,20,0.644475,-110.610000
12,31,31,0.049069,-114.010000
12,31,41,0.442664,-110.870000
12,31,51,0.850260,-102.240000
12,32,2,0.258855,-110.630000
12,32,12,0.666450,-110.530000
12,32,23,0.073045,-112.390000
12,32,33,0.461639,-110.510000
12,32,43,0.868235,-108.260000
12,32,54,0.276830,-109.220000
12,33,4,0.684426,-113.150000
12,33,15,0.089020,-111.170000
12,33,25,0.491616,-111.180000
12,33,35,0.896210,-111.730000
12,33,46,0.304806,-108.080000
12,33,56,0.709401,-108.800000
12,34,7,0.119997,-110.610000
12,34,17,0.560594,-108.840000
12,34,27,0.960188,-108.400000
12,34,38,0.364784,-111.450000
12,34,48,0.772379,-110.930000
12,34,59,0.179974,-112.230000
12,35,9,0.579569,-108.920000
12,35,19,0.984164,-112.430000
12,35,30,0.387759,-112.930000
12,35,40,0.789354,-113.090000
12,35,51,0.198950,-113.620000
12,36,1,0.605545,-109.140000
12,36,12,0.006140,-110.740000
12,36,22,0.407734,-111.310000
12,36,32,0.812330,-113.440000
12,36,43,0.221925,-107.750000
12,36,53,0.624520,-111.800000
12,37,4,0.028115,-109.900000
12,37,14,0.418710,-109.110000
12,37,24,0.826305,-111.170000
12,37,35,0.229899,-111.440000
12,37,45,0.648496,-110.090000
12,37,56,0.057091,-111.950000
12,38,6,0.457685,-110.940000
12,38,16,0.865281,-109.140000
12,38,27,0.262876,-109.670000
12,38,37,0.664471,-113.620000
12,38,48,0.057065,-111.420000
12,38,58,0.460660,-111.930000
12,39,8,0.867255,-109.130000
12,39,19,0.273851,-111.290000
12,39,29,0.689446,-112.370000
12,39,40,0.106042,-111.750000
12,39,50,0.511638,-112.010000
12,40,0,0.956235,-103.860000
12,40,11,0.358829,-109.570000
12,40,21,0.759425,-112.280000
12,40,32,0.173020,-111.910000
12,40,42,0.588616,-108.390000
12,40,52,0.994211,-114.900000
12,41,3,0.402806,-115.070000
12,41,13,0.807402,-112.120000
12,41,24,0.213997,-107.560000
12,41,34,0.603591,-106.390000
12,41,45,0.012187,-112.650000
12,41,55,0.418782,-112.270000
12,42,5,0.825377,-111.510000
12,42,16,0.256974,-113.010000
12,42,26,0.655569,-111.130000
12,42,37,0.058163,-110.650000
12,42,47,0.461759,-115.290000
12,42,57,0.870354,-117.000000
12,43,8,0.278949,-112.090000
12,43,18,0.682544,-110.610000
12,43,29,0.095140,-113.830000
12,43,39,0.499735,-109.930000
12,43,49,0.897330,-111.870000
12,44,0,0.306925,-111.460000
12,44,10,0.711520,-112.310000
12,44,21,0.120115,-110.800000
12,44,31,0.523710,-110.210000
12,44,41,0.929306,-109.930000
12,44,52,0.336901,-110.260000
12,45,2,0.743496,-113.090000
12,45,13,0.200094,-110.540000
12,45,23,0.609690,-112.110000
12,45,34,0.013284,-113.620000
12,45,44,0.416880,-107.970000
12,45,54,0.817474,-110.590000
12,46,5,0.230070,-111.300000
12,46,15,0.640666,-113.220000
12,46,26,0.053261,-110.630000
12,46,36,0.450856,-113.910000
12,46,46,0.867452,-110.940000
12,46,57,0.281047,-113.300000
12,47,7,0.687643,-111.770000
12,47,18,0.094238,-115.180000
12,47,28,0.499833,-111.870000
12,47,38,0.903428,-108.000000
12,47,49,0.308023,-111.550000
12,47,59,0.712618,-111.130000
12,48,10,0.120213,-112.090000
12,48,20,0.517808,-111.460000
12,48,30,0.919403,-111.180000
12,48,41,0.319998,-111.280000
12,48,51,0.727593,-112.740000
12,49,2,0.168190,-110.320000
12,49,12,0.574786,-112.460000
12,49,22,0.983381,-110.080000
12,49,33,0.376975,-111.260000
12,49,43,0.788571,-108.520000
12,49,54,0.205167,-105.280000
12,50,4,0.610762,-111.750000
12,50,15,0.016357,-111.210000
12,50,25,0.423953,-111.100000
12,50,35,0.829547,-110.550000
12,50,46,0.244143,-112.310000
12,50,56,0.653738,-109.820000
12,51,7,0.048333,-110.010000
12,51,17,0.466929,-115.750000
12,51,27,0.909526,-108.890000
12,51,38,0.319122,-108.540000
12,51,48,0.715716,-110.800000
12,51,59,0.121311,-112.680000
12,52,9,0.525907,-110.770000
12,52,19,0.931501,-111.510000
12,52,30,0.339097,-112.740000
12,52,40,0.748693,-113.260000
12,52,51,0.159288,-112.950000
12,53,1,0.562883,-110.730000
12,53,11,0.968478,-110.510000
12,53,22,0.377074,-111.640000
12,53,32,0.787669,-112.370000
12,53,43,0.201264,-112.240000
12,53,53,0.603859,-108.860000
12,54,4,0.044457,-112.430000
12,54,14,0.448051,-110.130000
12,54,24,0.856647,-109.890000
12,54,35,0.301244,-108.310000
12,54,45,0.692839,-109.450000
12,54,56,0.085433,-110.070000
12,55,6,0.489028,-107.160000
12,55,16,0.893623,-114.660000
12,55,27,0.310219,-105.090000
12,55,37,0.716815,-110.800000
12,55,48,0.118409,-105.360000
12,55,58,0.520004,-109.500000
12,56,8,0.921599,-110.520000
12,56,19,0.352196,-108.260000
12,56,29,0.761791,-111.370000
12,56,40,0.174387,-110.640000
12,56,50,0.565981,-110.160000
12,57,0,0.972577,-107.160000
12,57,11,0.379171,-112.560000
12,57,21,0.787767,-108.820000
12,57,32,0.219364,-111.960000
12,57,42,0.620958,-112.800000
12,57,53,0.004552,-104.850000
12,58,3,0.394147,-105.560000
12,58,13,0.798742,-112.970000
12,58,24,0.209337,-107.140000
12,58,34,0.610932,-108.900000
12,58,45,0.013527,-109.790000
12,58,55,0.403121,-103.760000
12,59,5,0.807716,-115.440000
12,59,16,0.215312,-108.820000
12,59,26,0.621907,-111.780000
12,59,37,0.029502,-113.320000
12,59,47,0.448098,-110.120000
12,59,57,0.853693,-110.590000
13,0,9,0.033333,-112.110000
13,0,19,0.567935,-110.290000
13,0,29,0.973530,-110.600000
13,0,40,0.412127,-112.980000
13,0,50,0.826723,-111.900000
13,1,1,0.234318,-111.710000
13,1,11,0.637914,-111.150000
13,1,22,0.043509,-109.970000
13,1,32,0.471105,-111.950000
13,1,42,0.877700,-110.210000
13,1,53,0.292296,-112.310000
13,2,3,0.686891,-107.940000
13,2,14,0.085485,-108.950000
13,2,24,0.490080,-108.470000
13,2,34,0.901676,-110.420000
13,2,45,0.290270,-108.790000
13,2,55,0.692865,-111.250000
13,3,6,0.107461,-110.220000
13,3,16,0.514056,-110.090000
13,3,26,0.915651,-113.620000
13,3,37,0.324246,-110.440000
13,3,47,0.724841,-113.210000
13,3,58,0.127436,-113.890000
13,4,8,0.534031,-112.620000
13,4,18,0.941627,-110.090000
13,4,29,0.343222,-108.990000
13,4,39,0.748817,-111.590000
13,4,50,0.163413,-112.270000
13,5,0,0.558007,-111.710000
13,5,10,0.950602,-108.780000
13,5,21,0.357197,-109.010000
13,5,31,0.789793,-109.820000
13,5,42,0.203389,-107.730000
13,5,52,0.584983,-110.650000
13,6,2,0.989578,-110.270000
13,6,13,0.391173,-110.080000
13,6,23,0.797768,-111.670000
13,6,34,0.209363,-114.840000
13,6,44,0.613959,-110.050000
13,6,55,0.018554,-116.780000
13,7,5,0.416148,-110.970000
13,7,15,0.846745,-112.360000
13,7,26,0.256341,-108.460000
13,7,36,0.655935,-105.950000
13,7,47,0.059530,-112.090000
13,7,57,0.465126,-113.680000
13,8,7,0.871721,-105.490000
13,8,18,0.279316,-111.550000
13,8,28,0.681911,-110.450000
13,8,39,0.111507,-108.460000
13,8,49,0.516103,-111.140000
13,8,59,0.916698,-109.260000
13,9,10,0.323293,-115.650000
13,9,20,0.730888,-111.470000
13,9,31,0.167485,-112.050000
13,9,41,0.574080,-109.290000
13,9,51,0.984675,-113.180000
13,10,2,0.393271,-110.500000
13,10,12,0.798866,-111.230000
13,10,23,0.208462,-111.660000
13,10,33,0.610057,-112.570000
13,10,44,0.063654,-104.560000
13,10,54,0.474250,-111.560000
13,11,4,0.862844,-111.100000
13,11,15,0.270439,-112.430000
13,11,25,0.674035,-111.130000
13,11,36,0.082630,-111.480000
13,11,46,0.490225,-112.570000
13,11,56,0.894820,-112.370000
13,12,7,0.300415,-111.670000
13,12,17,0.742013,-108.670000
13,12,28,0.150608,-104.990000
13,12,38,0.556203,-116.560000
13,12,49,0.013801,-111.410000
13,12,59,0.421396,-107.940000
13,13,9,0.815991,-110.300000
13,13,20,0.227586,-111.590000
13,13,30,0.633182,-113.280000
13,13,41,0.043777,-107.550000
13,13,51,0.452373,-114.640000
13,14,1,0.853967,-115.530000
13,14,12,0.259562,-112.630000
13,14,22,0.665158,-108.030000
13,14,33,0.094754,-109.830000
13,14,43,0.502349,-111.090000
13,14,53,0.904945,-108.200000
13,15,4,0.311540,-109.750000
13,15,14,0.715135,-109.640000
13,15,25,0.120730,-110.560000
13,15,35,0.525325,-112.290000
13,15,45,0.929920,-110.230000
13,15,56,0.314515,-110.360000
13,16,6,0.719109,-109.530000
13,16,17,0.113704,-109.670000
13,16,27,0.514299,-113.760000
13,16,37,0.920894,-109.020000
13,16,48,0.361491,-108.450000
13,16,58,0.766087,-112.420000
13,17,9,0.186682,-114.700000
13,17,19,0.626279,-111.200000
13,17,30,0.032875,-111.450000
13,17,40,0.438469,-107.500000
13,17,50,0.848065,-109.700000
13,18,1,0.263661,-113.890000
13,18,11,0.662256,-107.710000
13,18,22,0.068851,-112.090000
13,18,32,0.471446,-108.030000
13,18,42,0.878041,-113.160000
13,18,53,0.288636,-108.300000
13,19,3,0.686231,-111.370000
13,19,14,0.094826,-110.980000
13,19,24,0.497422,-111.470000
13,19,34,0.901017,-111.540000
13,19,45,0.307612,-116.070000
13,19,55,0.706206,-115.060000
13,20,6,0.120802,-112.350000
13,20,16,0.526398,-111.050000
13,20,26,0.934993,-108.180000
13,20,37,0.340588,-111.800000
13,20,47,0.764184,-111.360000
13,20,58,0.174779,-112.570000
13,21,8,0.571374,-112.660000
13,21,18,0.999971,-111.380000
13,21,29,0.386565,-112.210000
13,21,39,0.795160,-115.230000
13,21,50,0.192755,-109.160000
13,22,0,0.599350,-110.180000
13,22,10,0.997945,-111.170000
13,22,21,0.399540,-110.960000
13,22,31,0.801135,-111.910000
13,22,42,0.212730,-109.000000
13,22,52,0.617326,-111.360000
13,23,3,0.044921,-109.750000
13,23,13,0.439517,-106.840000
13,23,23,0.847112,-113.050000
13,23,34,0.257707,-110.680000
13,23,44,0.666302,-113.100000
13,23,55,0.074898,-111.980000
13,24,5,0.476493,-112.270000
13,24,15,0.872087,-112.160000
13,24,26,0.282683,-110.640000
13,24,36,0.686277,-110.740000
13,24,47,0.084872,-110.990000
13,24,57,0.493468,-114.740000
13,25,7,0.898063,-108.690000
13,25,18,0.349661,-113.700000
13,25,28,0.758256,-113.000000
13,25,39,0.170852,-116.290000
13,25,49,0.603448,-109.680000
13,26,0,0.013044,-109.000000
13,26,10,0.416639,-106.770000
13,26,20,0.818233,-109.820000
13,26,31,0.221829,-111.270000
13,26,41,0.626424,-110.100000
13,26,52,0.031019,-110.780000
13,27,2,0.414613,-111.480000
13,27,12,0.819208,-110.880000
13,27,23,0.224803,-108.520000
13,27,33,0.611397,-109.480000
13,27,44,0.015992,-106.210000
13,27,54,0.414587,-112.730000
13,28,4,0.850184,-112.990000
13,28,15,0.265780,-109.510000
13,28,25,0.670375,-112.690000
13,28,36,0.073970,-112.680000
13,28,46,0.478565,-114.370000
13,28,56,0.882160,-112.170000
13,29,7,0.277755,-112.110000
13,29,17,0.680350,-107.950000
13,29,28,0.086945,-113.810000
13,29,38,0.488540,-111.930000
13,29,48,0.906136,-113.830000
13,29,59,0.311731,-112.820000
13,30,9,0.716326,-111.290000
13,30,20,0.125922,-112.790000
13,30,30,0.531517,-110.230000
13,30,40,0.930111,-111.970000
13,30,51,0.349707,-110.350000
13,31,1,0.757302,-111.610000
13,31,12,0.170898,-115.260000
13,31,22,0.576494,-114.810000
13,31,32,0.984089,-111.180000
13,31,43,0.389684,-106.990000
13,31,53,0.799279,-109.010000
13,32,4,0.214875,-106.860000
13,32,14,0.619470,-111.380000
13,32,25,0.018065,-109.770000
13,32,35,0.402659,-108.610000
13,32,45,0.810254,-111.210000
13,32,56,0.218850,-109.220000
13,33,6,0.629445,-111.310000
13,33,17,0.028039,-111.750000
13,33,27,0.412633,-111.680000
13,33,37,0.818229,-111.250000
13,33,48,0.254826,-105.850000
13,33,58,0.658421,-112.380000
13,34,9,0.058016,-109.080000
13,34,19,0.454610,-110.770000
13,34,29,0.860206,-108.710000
13,34,40,0.272801,-107.320000
13,34,50,0.681396,-110.100000
13,35,1,0.095992,-112.110000
13,35,11,0.497587,-110.780000
13,35,21,0.887181,-110.250000
13,35,32,0.319777,-108.410000
13,35,42,0.721373,-108.700000
13,35,53,0.127968,-109.540000
13,36,3,0.529563,-112.980000
13,36,13,0.932158,-110.190000
13,36,24,0.331753,-109.970000
13,36,34,0.735348,-108.530000
13,36,45,0.150944,-103.090000
13,36,55,0.558539,-111.800000
13,37,5,0.963134,-112.520000
13,37,16,0.374730,-112.120000
13,37,26,0.772324,-111.990000
13,37,37,0.168919,-107.010000
13,37,47,0.573514,-110.450000
13,37,57,0.979109,-111.960000
13,38,8,0.377704,-108.840000
13,38,18,0.786299,-108.770000
13,38,29,0.202895,-110.000000
13,38,39,0.609490,-108.680000
13,38,50,0.015086,-115.240000
13,39,0,0.425681,-113.650000
13,39,10,0.833276,-107.970000
13,39,21,0.235871,-109.410000
13,39,31,0.636466,-110.480000
13,39,42,0.034061,-109.930000
13,39,52,0.415654,-111.870000
13,40,2,0.875253,-109.710000
13,40,13,0.280848,-108.170000
13,40,23,0.684443,-109.950000
13,40,34,0.086038,-110.810000
13,40,44,0.490633,-111.110000
13,40,54,0.912229,-111.520000
13,41,5,0.298823,-113.440000
13,41,15,0.700418,-109.280000
13,41,26,0.117014,-113.420000
13,41,36,0.502608,-110.050000
13,41,46,0.902203,-108.340000
13,41,57,0.303798,-109.250000
13,42,7,0.708393,-113.780000
13,42,18,0.106987,-105.830000
13,42,28,0.514583,-109.930000
13,42,38,0.922178,-114.350000
13,42,49,0.328773,-109.690000
13,42,59,0.735369,-112.260000
13,43,10,0.147964,-111.100000
13,43,20,0.549559,-112.890000
13,43,30,0.951154,-108.130000
13,43,41,0.363750,-110.460000
13,43,51,0.770345,-111.280000
13,44,2,0.190941,-112.890000
13,44,12,0.596536,-110.740000
13,44,22,0.997131,-105.390000
13,44,33,0.395726,-105.900000
13,44,43,0.822322,-109.990000
13,44,54,0.245918,-113.040000
13,45,4,0.652514,-109.680000
13,45,15,0.082110,-107.200000
13,45,25,0.482705,-109.320000
13,45,35,0.883300,-110.430000
13,45,46,0.292895,-108.010000
13,45,56,0.698491,-111.120000
13,46,7,0.112086,-111.590000
13,46,17,0.515681,-109.830000
13,46,27,0.917276,-110.140000
13,46,38,0.320871,-113.400000
13,46,48,0.728467,-107.290000
13,46,59,0.140061,-110.090000
13,47,9,0.538656,-114.460000
13,47,19,0.947252,-107.600000
13,47,30,0.353847,-113.220000
13,47,40,0.758442,-115.030000
13,47,51,0.172038,-108.170000
13,48,1,0.616635,-110.940000
13,48,12,0.043231,-102.510000
13,48,22,0.445827,-106.480000
13,48,32,0.853422,-110.680000
13,48,43,0.260017,-105.120000
13,48,53,0.664612,-112.180000
13,49,4,0.063207,-110.650000
13,49,14,0.469802,-110.160000
13,49,24,0.877398,-111.210000
13,49,35,0.286993,-112.090000
13,49,45,0.693588,-110.740000
13,49,56,0.096183,-109.950000
13,50,6,0.502779,-113.220000
13,50,16,0.939375,-110.300000
13,50,27,0.322969,-108.530000
13,50,37,0.727564,-107.320000
13,50,48,0.135159,-109.590000
13,50,58,0.553755,-108.860000
13,51,8,0.959351,-113.440000
13,51,19,0.362946,-114.430000
13,51,29,0.781542,-109.350000
13,51,40,0.199138,-112.000000
13,51,50,0.602732,-111.450000
13,52,1,0.016328,-109.080000
13,52,11,0.397922,-115.460000
13,52,21,0.808517,-108.810000
13,52,32,0.219113,-115.870000
13,52,42,0.620708,-107.800000
13,52,53,0.001302,-113.750000
