hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.239532
13,0,2,0.000000,-122.720957
13,0,4,0.000000,-129.217699
13,0,6,0.000000,-143.992720
13,0,8,0.000000,-128.311737
13,0,10,0.000000,-130.949395
13,0,12,0.000000,-131.189650
13,0,14,0.000000,-139.692342
13,0,16,0.000000,-118.425868
13,0,18,0.000000,-125.287704
13,0,20,0.000000,-130.358560
13,0,22,0.000000,-127.059591
13,0,24,0.000000,-122.874016
13,0,26,0.000000,-135.993427
13,0,28,0.000000,-140.390275
13,0,30,0.000000,-131.661578
13,0,32,0.000000,-124.588393
13,0,34,0.000000,-137.207265
13,0,36,0.000000,-123.498392
13,0,38,0.000000,-125.559413
13,0,40,0.000000,-128.425777
13,0,42,0.000000,-123.285540
13,0,44,0.000000,-134.424263
13,0,46,0.000000,-125.701359
13,0,48,0.000000,-124.735670
13,0,50,0.000000,-120.602577
13,0,52,0.000000,-121.536586
13,0,54,0.000000,-128.850887
13,0,56,0.000000,-129.654258
13,0,58,0.000000,-128.836516
13,1,0,0.000000,-137.081462
13,1,2,0.000000,-134.046561
13,1,4,0.000000,-130.934856
13,1,6,0.000000,-133.777120
13,1,8,0.000000,-136.554066
13,1,10,0.000000,-131.803997
13,1,12,0.000000,-131.292741
13,1,14,0.000000,-121.798006
13,1,16,0.000000,-136.300763
13,1,18,0.000000,-133.652929
13,1,20,0.000000,-133.516459
13,1,22,0.000000,-131.514584
13,1,24,0.000000,-131.013998
13,1,26,0.000000,-126.528809
13,1,28,0.000000,-123.733988
13,1,30,0.000000,-126.680721
13,1,32,0.000000,-147.370607
13,1,34,0.000000,-135.796126
13,1,36,0.000000,-131.192005
13,1,38,0.000000,-136.531162
13,1,40,0.000000,-123.378235
13,1,42,0.000000,-134.605350
13,1,44,0.000000,-135.498081
13,1,46,0.000000,-126.969223
13,1,48,0.000000,-136.182839
13,1,50,0.000000,-125.357594
13,1,52,0.000000,-124.722740
13,1,54,0.000000,-136.825136
13,1,56,0.000000,-127.949635
13,1,58,0.000000,-123.433135
13,2,0,0.000000,-133.576813
13,2,2,0.000000,-128.032507
13,2,4,0.000000,-130.943277
13,2,6,0.000000,-127.833930
13,2,8,0.000000,-131.892368
13,2,10,0.000000,-124.366088
13,2,12,0.000000,-131.611052
13,2,14,0.000000,-132.629695
13,2,16,0.000000,-125.823617
13,2,18,0.000000,-127.207714
13,2,20,0.000000,-128.835215
13,2,22,0.000000,-125.670376
13,2,24,0.000000,-144.340760
13,2,26,0.000000,-137.350099
13,2,28,0.000000,-128.739045
13,2,30,0.000000,-130.636150
13,2,32,0.000000,-132.035742
13,2,34,0.000000,-118.239221
13,2,36,0.000000,-131.088103
13,2,38,0.000000,-137.297940
13,2,40,0.000000,-134.268241
13,2,42,0.000000,-154.310110
13,2,44,0.000000,-132.668033
13,2,46,0.000000,-133.998291
13,2,48,0.000000,-123.975602
13,2,50,0.000000,-127.548397
13,2,52,0.000000,-134.528975
13,2,54,0.000000,-129.991695
13,2,56,0.000000,-135.279106
13,2,58,0.000000,-132.697182
13,3,0,0.000000,-134.331121
13,3,2,0.000000,-125.658292
13,3,4,0.000000,-126.521890
13,3,6,0.000000,-128.581813
13,3,8,0.000000,-135.048028
13,3,10,0.000000,-136.184061
13,3,12,0.000000,-137.681213
13,3,14,0.000000,-129.055486
13,3,16,0.000000,-138.121284
13,3,18,0.000000,-129.349141
13,3,20,0.000000,-129.149953
13,3,22,0.000000,-126.168403
13,3,24,0.000000,-134.163275
13,3,26,0.000000,-123.468447
13,3,28,0.000000,-134.027393
13,3,30,0.000000,-133.754725
13,3,32,0.000000,-138.192529
13,3,34,0.000000,-129.894868
13,3,36,0.000000,-132.992360
13,3,38,0.000000,-136.585052
13,3,40,0.000000,-134.951596
13,3,42,0.000000,-128.639916
13,3,44,0.000000,-134.088392
13,3,46,0.000000,-128.371365
13,3,48,0.000000,-133.476007
13,3,50,0.000000,-127.927708
13,3,52,0.000000,-121.968943
13,3,54,0.000000,-131.799816
13,3,56,0.000000,-129.954872
13,3,58,0.000000,-127.491736
13,4,0,0.000000,-135.766435
13,4,2,0.000000,-129.717535
13,4,4,0.000000,-127.549399
13,4,6,0.000000,-122.781436
13,4,8,0.000000,-134.655356
13,4,10,0.000000,-133.548380
13,4,12,0.000000,-129.536560
13,4,14,0.000000,-126.842082
13,4,16,0.000000,-140.436081
13,4,18,0.000000,-134.979423
13,4,20,0.000000,-137.898587
13,4,22,0.000000,-135.453223
13,4,24,0.000000,-132.310576
13,4,26,0.000000,-136.570887
13,4,28,0.000000,-130.715851
13,4,30,0.000000,-133.933705
13,4,32,0.000000,-121.744775
13,4,34,0.000000,-126.941643
13,4,36,0.000000,-124.772850
13,4,38,0.000000,-125.390761
13,4,40,0.000000,-126.413871
13,4,42,0.000000,-124.875292
13,4,44,0.000000,-123.847742
13,4,46,0.000000,-125.097745
13,4,48,0.000000,-126.761716
13,4,50,0.000000,-133.760903
13,4,52,0.000000,-129.805360
13,4,54,0.000000,-136.458948
13,4,56,0.000000,-127.922282
13,4,58,0.000000,-127.321996
13,5,0,0.000000,-129.402374
13,5,2,0.000000,-135.026048
13,5,4,0.000000,-135.841952
13,5,6,0.000000,-123.036300
13,5,8,0.000000,-135.768188
13,5,10,0.000000,-130.413907
13,5,12,0.000000,-130.003632
13,5,14,0.000000,-124.521560
13,5,16,0.000000,-127.070062
13,5,18,0.000000,-143.138381
13,5,20,0.000000,-129.781326
13,5,22,0.000000,-135.094747
13,5,24,0.000000,-128.477938
13,5,26,0.000000,-135.435594
13,5,28,0.000000,-129.300941
13,5,30,0.000000,-130.994208
13,5,32,0.000000,-128.477363
13,5,34,0.000000,-124.537272
13,5,36,0.000000,-131.243101
13,5,38,0.000000,-140.258985
13,5,40,0.000000,-138.408003
13,5,42,0.000000,-138.287706
13,5,44,0.000000,-123.918032
13,5,46,0.000000,-125.003330
13,5,48,0.000000,-124.171154
13,5,50,0.000000,-151.056474
13,5,52,0.000000,-127.193457
13,5,54,0.000000,-139.692281
13,5,56,0.000000,-125.105057
13,5,58,0.000000,-128.025189
13,6,0,0.000000,-123.289351
13,6,2,0.000000,-137.120623
13,6,4,0.000000,-130.803096
13,6,6,0.000000,-130.309238
13,6,8,0.000000,-126.392266
13,6,10,0.000000,-134.224090
13,6,12,0.000000,-124.922096
13,6,14,0.000000,-131.038830
13,6,16,0.000000,-126.683261
13,6,18,0.000000,-128.337920
13,6,20,0.000000,-130.882323
13,6,22,0.000000,-129.668217
13,6,24,0.000000,-135.298826
13,6,26,0.000000,-122.196292
13,6,28,0.000000,-121.026424
13,6,30,0.000000,-123.681114
13,6,32,0.000000,-131.895195
13,6,34,0.000000,-124.162897
13,6,36,0.000000,-126.182742
13,6,38,0.000000,-129.535100
13,6,40,0.000000,-132.328957
13,6,42,0.000000,-133.990842
13,6,44,0.000000,-128.667117
13,6,46,0.000000,-125.385585
13,6,48,0.000000,-125.233607
13,6,50,0.000000,-132.993089
13,6,52,0.000000,-129.902998
13,6,54,0.000000,-131.996912
13,6,56,0.000000,-128.522308
13,6,58,0.000000,-122.910749
13,7,0,0.000000,-130.777761
13,7,2,0.000000,-125.136433
13,7,4,0.000000,-130.000439
13,7,6,0.000000,-133.012611
13,7,8,0.000000,-125.753155
13,7,10,0.000000,-126.913855
13,7,12,0.000000,-126.402631
13,7,14,0.000000,-125.508049
13,7,16,0.000000,-133.645126
13,7,18,0.000000,-123.762679
13,7,20,0.000000,-125.336874
13,7,22,0.000000,-128.834592
13,7,24,0.000000,-128.402484
13,7,26,0.000000,-140.096699
13,7,28,0.000000,-120.710301
13,7,30,0.000000,-128.961499
13,7,32,0.000000,-131.171444
13,7,34,0.000000,-122.758585
13,7,36,0.000000,-128.211213
13,7,38,0.000000,-129.736238
13,7,40,0.000000,-124.662680
13,7,42,0.000000,-133.103886
13,7,44,0.000000,-126.735511
13,7,46,0.000000,-124.658916
13,7,48,0.000000,-129.415159
13,7,50,0.000000,-131.867272
13,7,52,0.000000,-131.490083
13,7,54,0.000000,-130.903485
13,7,56,0.000000,-129.803805
13,7,58,0.000000,-138.774506
13,8,0,0.000000,-122.783612
13,8,2,0.000000,-126.630725
13,8,4,0.000000,-128.191349
13,8,6,0.000000,-126.430973
13,8,8,0.000000,-139.273079
13,8,10,0.000000,-127.970716
13,8,12,0.000000,-138.800268
13,8,14,0.000000,-125.248025
13,8,16,0.000000,-128.320913
13,8,18,0.000000,-117.472184
13,8,20,0.000000,-133.862234
13,8,22,0.000000,-133.059715
13,8,24,0.000000,-136.316564
13,8,26,0.000000,-128.590775
13,8,28,0.000000,-128.648510
13,8,30,0.000000,-130.348806
13,8,32,0.000000,-136.651198
13,8,34,0.000000,-138.644250
13,8,36,0.000000,-123.506291
13,8,38,0.000000,-125.231208
13,8,40,0.000000,-125.972240
13,8,42,0.000000,-121.807724
13,8,44,0.000000,-129.682198
13,8,46,0.000000,-124.117424
13,8,48,0.000000,-122.937379
13,8,50,0.000000,-125.171561
13,8,52,0.000000,-128.382117
13,8,54,0.000000,-140.580890
13,8,56,0.000000,-128.595647
13,8,58,0.000000,-135.483475
13,9,0,0.000000,-131.327574
13,9,2,0.000000,-128.520148
13,9,4,0.000000,-140.946304
13,9,6,0.000000,-129.370169
13,9,8,0.000000,-126.387413
13,9,10,0.000000,-134.897182
13,9,12,0.000000,-129.431893
13,9,14,0.000000,-124.909726
13,9,16,0.000000,-127.436865
13,9,18,0.000000,-126.955631
13,9,20,0.000000,-140.739854
13,9,22,0.000000,-126.530522
13,9,24,0.000000,-125.109536
13,9,26,0.000000,-132.420431
13,9,28,0.000000,-127.673643
13,9,30,0.000000,-131.573230
13,9,32,0.000000,-123.410351
13,9,34,0.000000,-130.378783
13,9,36,0.000000,-126.207887
13,9,38,0.000000,-129.237974
13,9,40,0.000000,-129.808135
13,9,42,0.000000,-128.547990
13,9,44,0.000000,-119.094847
13,9,46,0.000000,-146.667101
13,9,48,0.000000,-122.847093
13,9,50,0.000000,-128.919328
13,9,52,0.000000,-122.029869
13,9,54,0.000000,-134.968234
13,9,56,0.000000,-134.065411
13,9,58,0.000000,-129.062485
13,10,0,0.000000,-125.037116
13,10,2,0.000000,-132.254947
13,10,4,0.000000,-126.270717
13,10,6,0.000000,-137.062671
13,10,8,0.000000,-128.373715
13,10,10,0.000000,-126.269871
13,10,12,0.000000,-134.674076
13,10,14,0.000000,-131.106432
13,10,16,0.000000,-131.001233
13,10,18,0.000000,-135.371566
13,10,20,0.000000,-121.878960
13,10,22,0.000000,-132.233643
13,10,24,0.000000,-131.119526
13,10,26,0.000000,-137.841718
13,10,28,0.000000,-128.604053
13,10,30,0.000000,-125.456762
13,10,32,0.000000,-124.531458
13,10,34,0.000000,-130.260291
13,10,36,0.000000,-136.329882
13,10,38,0.000000,-133.580099
13,10,40,0.000000,-137.613761
13,10,42,0.000000,-124.835486
13,10,44,0.000000,-131.249007
13,10,46,0.000000,-128.407868
13,10,48,0.000000,-128.142873
13,10,50,0.000000,-126.665048
13,10,52,0.000000,-134.498364
13,10,54,0.000000,-138.163844
13,10,56,0.000000,-123.359055
13,10,58,0.000000,-134.537444
13,11,0,0.000000,-127.522476
13,11,2,0.000000,-132.257732
13,11,4,0.000000,-128.964116
13,11,6,0.000000,-128.992882
13,11,8,0.000000,-130.939924
13,11,10,0.000000,-128.865862
13,11,12,0.000000,-128.624738
13,11,14,0.000000,-135.602461
13,11,16,0.000000,-125.907858
13,11,18,0.000000,-134.319017
13,11,20,0.000000,-128.413632
13,11,22,0.000000,-139.071661
13,11,24,0.000000,-121.790290
13,11,26,0.000000,-125.382354
13,11,28,0.000000,-125.203167
13,11,30,0.000000,-132.500364
13,11,32,0.000000,-129.527967
13,11,34,0.000000,-125.340707
13,11,36,0.000000,-139.715941
13,11,38,0.000000,-131.383171
13,11,40,0.000000,-146.391316
13,11,42,0.000000,-132.021139
13,11,44,0.000000,-124.832966
13,11,46,0.000000,-131.450307
13,11,48,0.000000,-123.016832
13,11,50,0.000000,-125.433376
13,11,52,0.000000,-128.813907
13,11,54,0.000000,-127.944870
13,11,56,0.000000,-122.575250
13,11,58,0.000000,-137.609561
13,12,0,0.000000,-132.221457
13,12,2,0.000000,-141.352745
13,12,4,0.000000,-129.083640
13,12,6,0.000000,-133.803062
13,12,8,0.000000,-136.118556
13,12,10,0.000000,-137.614001
13,12,12,0.000000,-122.447619
13,12,14,0.000000,-147.701899
13,12,16,0.000000,-126.570412
13,12,18,0.000000,-133.769216
13,12,20,0.000000,-134.150489
13,12,22,0.000000,-127.939314
13,12,24,0.000000,-136.651136
13,12,26,0.000000,-135.557572
13,12,28,0.000000,-121.782731
13,12,30,0.000000,-125.137541
13,12,32,0.000000,-136.085765
13,12,34,0.000000,-130.496864
13,12,36,0.000000,-126.030344
13,12,38,0.000000,-132.552671
13,12,40,0.000000,-126.857030
13,12,42,0.000000,-136.612489
13,12,44,0.000000,-125.675062
13,12,46,0.000000,-130.850454
13,12,48,0.000000,-123.110492
13,12,50,0.000000,-124.571413
13,12,52,0.000000,-138.224121
13,12,54,0.000000,-125.650397
13,12,56,0.000000,-131.309377
13,12,58,0.000000,-126.943796
13,13,0,0.000000,-121.944589
13,13,2,0.000000,-128.857567
13,13,4,0.000000,-127.808052
13,13,6,0.000000,-123.173724
13,13,8,0.000000,-124.915164
13,13,10,0.000000,-135.659214
13,13,12,0.000000,-132.629093
13,13,14,0.000000,-128.735450
13,13,16,0.000000,-117.039143
13,13,18,0.000000,-138.474345
13,13,20,0.000000,-125.358781
13,13,22,0.000000,-122.679097
13,13,24,0.000000,-143.487601
13,13,26,0.000000,-125.385323
13,13,28,0.000000,-128.775810
13,13,30,0.000000,-122.683426
13,13,32,0.000000,-129.781029
13,13,34,0.000000,-134.648487
13,13,36,0.000000,-132.247159
13,13,38,0.000000,-126.763251
13,13,40,0.000000,-137.283946
13,13,42,0.000000,-123.718404
13,13,44,0.000000,-132.973254
13,13,46,0.000000,-150.856995
13,13,48,0.000000,-130.784162
13,13,50,0.000000,-141.378542
13,13,52,0.000000,-137.471739
13,13,54,0.000000,-127.606981
13,13,56,0.000000,-132.747093
13,13,58,0.000000,-127.132822
13,14,0,0.000000,-122.236037
13,14,2,0.000000,-121.465348
13,14,4,0.000000,-126.749642
13,14,6,0.000000,-125.446641
13,14,8,0.000000,-133.321817
13,14,10,0.000000,-127.521588
13,14,12,0.000000,-122.191991
13,14,14,0.000000,-128.905989
13,14,16,0.000000,-129.706707
13,14,18,0.000000,-125.907607
13,14,20,0.000000,-125.155476
13,14,22,0.000000,-127.130353
13,14,24,0.000000,-129.143883
13,14,26,0.000000,-131.842354
13,14,28,0.000000,-136.602837
13,14,30,0.000000,-142.015308
13,14,32,0.000000,-128.515639
13,14,34,0.000000,-122.943521
13,14,36,0.000000,-128.807291
13,14,38,0.000000,-131.983277
13,14,40,0.000000,-130.891766
13,14,42,0.000000,-130.759666
13,14,44,0.000000,-124.476914
13,14,46,0.000000,-138.605847
13,14,48,0.000000,-130.578501
13,14,50,0.000000,-127.033616
13,14,52,0.000000,-125.808214
13,14,54,0.000000,-130.358889
13,14,56,0.000000,-128.179316
13,14,58,0.000000,-135.053816
13,15,0,0.000000,-124.726140
13,15,2,0.000000,-126.618672
13,15,4,0.000000,-126.357206
13,15,6,0.000000,-138.190565
13,15,8,0.000000,-122.848186
13,15,10,0.000000,-125.089554
13,15,12,0.000000,-129.642130
13,15,14,0.000000,-127.169684
13,15,16,0.000000,-127.115175
13,15,18,0.000000,-125.510695
13,15,20,0.000000,-124.160364
13,15,22,0.000000,-126.503506
13,15,24,0.000000,-133.011122
13,15,26,0.000000,-125.152812
13,15,28,0.000000,-130.079286
13,15,30,0.000000,-126.923654
13,15,32,0.000000,-126.722667
13,15,34,0.000000,-132.289743
13,15,36,0.000000,-122.922132
13,15,38,0.000000,-121.476784
13,15,40,0.000000,-127.395890
13,15,42,0.000000,-126.038699
13,15,44,0.000000,-121.868040
13,15,46,0.000000,-126.100889
13,15,48,0.000000,-142.993910
13,15,50,0.000000,-134.456501
13,15,52,0.000000,-125.715484
13,15,54,0.000000,-129.552533
13,15,56,0.000000,-129.473545
13,15,58,0.000000,-128.554755
13,16,0,0.000000,-130.446218
13,16,2,0.000000,-124.224378
13,16,4,0.000000,-130.611611
13,16,6,0.000000,-124.925956
13,16,8,0.000000,-129.322819
13,16,10,0.000000,-133.917152
13,16,12,0.000000,-121.651160
13,16,14,0.000000,-125.995233
13,16,16,0.000000,-127.024214
13,16,18,0.000000,-126.924074
13,16,20,0.000000,-123.307198
13,16,22,0.000000,-126.955070
13,16,24,0.000000,-126.051255
13,16,26,0.000000,-131.074217
13,16,28,0.000000,-130.543579
13,16,30,0.000000,-123.388784
13,16,32,0.000000,-136.959708
13,16,34,0.000000,-126.856611
13,16,36,0.000000,-124.202562
13,16,38,0.000000,-127.404810
13,16,40,0.000000,-128.218090
13,16,42,0.000000,-134.727751
13,16,44,0.000000,-131.770075
13,16,46,0.000000,-135.410535
13,16,48,0.000000,-130.041867
13,16,50,0.000000,-136.371472
13,16,52,0.000000,-127.640665
13,16,54,0.000000,-133.378675
13,16,56,0.000000,-129.547912
13,16,58,0.000000,-123.883487
13,17,0,0.000000,-132.334989
13,17,2,0.000000,-135.782681
13,17,4,0.000000,-126.294521
13,17,6,0.000000,-130.906800
13,17,8,0.000000,-127.274573
13,17,10,0.000000,-128.100739
13,17,12,0.000000,-138.938748
13,17,14,0.000000,-124.859887
13,17,16,0.000000,-132.282096
13,17,18,0.000000,-130.174916
13,17,20,0.000000,-129.926451
13,17,22,0.000000,-129.382124
13,17,24,0.000000,-137.516339
13,17,26,0.000000,-124.116586
13,17,28,0.000000,-132.996654
13,17,30,0.000000,-128.179527
13,17,32,0.000000,-134.728118
13,17,34,0.000000,-127.805836
13,17,36,0.000000,-127.586111
13,17,38,0.000000,-127.891193
13,17,40,0.000000,-135.078965
13,17,42,0.000000,-123.510821
13,17,44,0.000000,-124.576926
13,17,46,0.000000,-130.857407
13,17,48,0.000000,-125.440045
13,17,50,0.000000,-131.659024
13,17,52,0.000000,-126.888098
13,17,54,0.000000,-130.728194
13,17,56,0.000000,-138.758616
13,17,58,0.000000,-134.553123
13,18,0,0.000000,-134.888966
13,18,2,0.000000,-134.344234
13,18,4,0.000000,-125.298896
13,18,6,0.000000,-126.319052
13,18,8,0.000000,-129.703397
13,18,10,0.000000,-127.256854
13,18,12,0.000000,-127.764166
13,18,14,0.000000,-121.124963
13,18,16,0.000000,-133.105087
13,18,18,0.000000,-130.497654
13,18,20,0.000000,-131.722511
13,18,22,0.000000,-140.023394
13,18,24,0.000000,-128.328642
13,18,26,0.000000,-124.692251
13,18,28,0.000000,-141.961199
13,18,30,0.000000,-123.304027
13,18,32,0.000000,-128.805021
13,18,34,0.000000,-136.382811
13,18,36,0.000000,-135.671906
13,18,38,0.000000,-154.175446
13,18,40,0.000000,-127.732488
13,18,42,0.000000,-139.966577
13,18,44,0.000000,-129.753468
13,18,46,0.000000,-125.925366
13,18,48,0.000000,-127.219720
13,18,50,0.000000,-124.396970
13,18,52,0.000000,-143.081895
13,18,54,0.000000,-131.215804
13,18,56,0.000000,-145.985692
13,18,58,0.000000,-126.714647
13,19,0,0.000000,-122.158001
13,19,2,0.000000,-131.709748
13,19,4,0.000000,-129.065220
13,19,6,0.000000,-124.456651
13,19,8,0.000000,-129.393438
13,19,10,0.000000,-129.900040
13,19,12,0.000000,-137.536144
13,19,14,0.000000,-132.924470
13,19,16,0.000000,-126.819058
13,19,18,0.000000,-126.460252
13,19,20,0.000000,-141.818361
13,19,22,0.000000,-129.091439
13,19,24,0.000000,-125.012419
13,19,26,0.000000,-123.554438
13,19,28,0.000000,-128.719284
13,19,30,0.000000,-136.590003
13,19,32,0.000000,-133.007280
13,19,34,0.000000,-128.781051
13,19,36,0.000000,-131.052678
13,19,38,0.000000,-127.056713
13,19,40,0.000000,-129.604135
13,19,42,0.000000,-128.276226
13,19,44,0.000000,-133.433470
13,19,46,0.000000,-123.942663
13,19,48,0.000000,-130.614309
13,19,50,0.000000,-120.961164
13,19,52,0.000000,-125.232434
13,19,54,0.000000,-130.534177
13,19,56,0.000000,-126.281632
13,19,58,0.000000,-130.448078
13,20,0,0.000000,-128.546814
13,20,2,0.000000,-138.149293
13,20,4,0.000000,-128.978029
13,20,6,0.000000,-130.342583
13,20,8,0.000000,-127.312108
13,20,10,0.000000,-126.682713
13,20,12,0.000000,-128.045132
13,20,14,0.000000,-127.497957
13,20,16,0.000000,-128.412698
13,20,18,0.000000,-131.104484
13,20,20,0.000000,-130.542558
13,20,22,0.000000,-125.957807
13,20,24,0.000000,-124.455321
13,20,26,0.000000,-127.106320
13,20,28,0.000000,-124.462617
13,20,30,0.000000,-126.922168
13,20,32,0.000000,-125.765608
13,20,34,0.000000,-126.337886
13,20,36,0.000000,-129.668547
13,20,38,0.000000,-135.520674
13,20,40,0.000000,-131.295077
13,20,42,0.000000,-128.289168
13,20,44,0.000000,-125.436435
13,20,46,0.000000,-127.838735
13,20,48,0.000000,-128.173386
13,20,50,0.000000,-126.449484
13,20,52,0.000000,-126.655188
13,20,54,0.000000,-124.303119
13,20,56,0.000000,-128.321172
13,20,58,0.000000,-128.792516
13,21,0,0.000000,-127.742480
13,21,2,0.000000,-125.118819
13,21,4,0.000000,-142.109961
13,21,6,0.000000,-137.152228
13,21,8,0.000000,-152.293961
13,21,10,0.000000,-135.262138
13,21,12,0.000000,-125.892048
13,21,14,0.000000,-129.363509
13,21,16,0.000000,-132.376186
13,21,18,0.000000,-124.623140
13,21,20,0.000000,-138.349051
13,21,22,0.000000,-140.857654
13,21,24,0.000000,-131.521377
13,21,26,0.000000,-139.697093
13,21,28,0.000000,-131.366508
13,21,30,0.000000,-127.863745
13,21,32,0.000000,-128.112750
13,21,34,0.000000,-131.321202
13,21,36,0.000000,-135.543040
13,21,38,0.000000,-133.295115
13,21,40,0.000000,-136.311899
13,21,42,0.000000,-126.707323
13,21,44,0.000000,-137.756412
13,21,46,0.000000,-126.310673
13,21,48,0.000000,-127.623730
13,21,50,0.000000,-120.504616
13,21,52,0.000000,-121.888892
13,21,54,0.000000,-131.858081
13,21,56,0.000000,-134.224631
13,21,58,0.000000,-129.179601
13,22,0,0.000000,-139.486065
13,22,2,0.000000,-136.838982
13,22,4,0.000000,-129.149725
13,22,6,0.000000,-129.804279
13,22,8,0.000000,-127.165065
13,22,10,0.000000,-128.918950
13,22,12,0.000000,-129.177331
13,22,14,0.000000,-128.511371
13,22,16,0.000000,-122.925217
13,22,18,0.000000,-128.224178
13,22,20,0.000000,-137.547821
13,22,22,0.000000,-123.812045
13,22,24,0.000000,-121.011872
13,22,26,0.000000,-129.552995
13,22,28,0.000000,-137.844720
13,22,30,0.000000,-124.517158
13,22,32,0.000000,-130.764952
13,22,34,0.000000,-134.764678
13,22,36,0.000000,-123.881659
13,22,38,0.000000,-125.538945
13,22,40,0.000000,-128.903550
13,22,42,0.000000,-145.764199
13,22,44,0.000000,-123.138258
13,22,46,0.000000,-125.381979
13,22,48,0.000000,-129.153513
13,22,50,0.000000,-122.286368
13,22,52,0.000000,-128.444988
13,22,54,0.000000,-126.958738
13,22,56,0.000000,-130.910542
13,22,58,0.000000,-128.149913
13,23,0,0.000000,-132.513755
13,23,2,0.000000,-125.390737
13,23,4,0.000000,-130.960934
13,23,6,0.000000,-133.260493
13,23,8,0.000000,-130.705080
13,23,10,0.000000,-132.552298
13,23,12,0.000000,-131.204899
13,23,14,0.000000,-126.810384
13,23,16,0.000000,-138.813737
13,23,18,0.000000,-135.880306
13,23,20,0.000000,-126.008568
13,23,22,0.000000,-140.953474
13,23,24,0.000000,-138.989971
13,23,26,0.000000,-127.777579
13,23,28,0.000000,-125.068374
13,23,30,0.000000,-142.659744
13,23,32,0.000000,-140.861206
13,23,34,0.000000,-134.156275
13,23,36,0.000000,-141.331156
13,23,38,0.000000,-124.663436
13,23,40,0.000000,-121.656515
13,23,42,0.000000,-124.790262
13,23,44,0.000000,-131.670294
13,23,46,0.000000,-132.032140
13,23,48,0.000000,-125.389411
13,23,50,0.000000,-127.711680
13,23,52,0.000000,-131.446409
13,23,54,0.000000,-133.298698
13,23,56,0.000000,-125.593824
13,23,58,0.000000,-126.201639
13,24,0,0.000000,-134.782398
13,24,2,0.000000,-126.252863
13,24,4,0.000000,-129.712438
13,24,6,0.000000,-132.390119
13,24,8,0.000000,-126.584966
13,24,10,0.000000,-125.982871
13,24,12,0.000000,-127.802813
13,24,14,0.000000,-126.395311
13,24,16,0.000000,-134.740985
13,24,18,0.000000,-127.529055
13,24,20,0.000000,-137.164236
13,24,22,0.000000,-124.659641
13,24,24,0.000000,-133.856337
13,24,26,0.000000,-125.404533
13,24,28,0.000000,-125.722534
13,24,30,0.000000,-125.845015
13,24,32,0.000000,-127.493498
13,24,34,0.000000,-127.149190
13,24,36,0.000000,-127.181407
13,24,38,0.000000,-128.427974
13,24,40,0.000000,-130.095554
13,24,42,0.000000,-134.531833
13,24,44,0.000000,-148.742038
13,24,46,0.000000,-129.787106
13,24,48,0.000000,-133.216096
13,24,50,0.000000,-126.248873
13,24,52,0.000000,-125.551504
13,24,54,0.000000,-127.029722
13,24,56,0.000000,-130.509468
13,24,58,0.000000,-130.903826
13,25,0,0.000000,-123.264506
13,25,2,0.000000,-127.550748
13,25,4,0.000000,-133.496181
13,25,6,0.000000,-130.294009
13,25,8,0.000000,-126.102595
13,25,10,0.000000,-134.407133
13,25,12,0.000000,-129.203247
13,25,14,0.000000,-139.311666
13,25,16,0.000000,-125.652708
13,25,18,0.000000,-123.867688
13,25,20,0.000000,-133.356341
13,25,22,0.000000,-136.649803
13,25,24,0.000000,-129.060376
13,25,26,0.000000,-138.494019
13,25,28,0.000000,-129.268196
13,25,30,0.000000,-129.683273
13,25,32,0.000000,-128.003368
13,25,34,0.000000,-122.096936
13,25,36,0.000000,-122.096414
13,25,38,0.000000,-128.325145
13,25,40,0.000000,-128.983595
13,25,42,0.000000,-127.840732
13,25,44,0.000000,-126.868832
13,25,46,0.000000,-126.598050
13,25,48,0.000000,-125.695232
13,25,50,0.000000,-135.214415
13,25,52,0.000000,-127.918943
13,25,54,0.000000,-127.667036
13,25,56,0.000000,-143.879104
13,25,58,0.000000,-135.146112
13,26,0,0.000000,-127.586543
13,26,2,0.000000,-122.580609
13,26,4,0.000000,-123.800145
13,26,6,0.000000,-135.568359
13,26,8,0.000000,-129.605150
13,26,10,0.000000,-130.047613
13,26,12,0.000000,-124.459625
13,26,14,0.000000,-123.751911
13,26,16,0.000000,-123.762159
13,26,18,0.000000,-121.465068
13,26,20,0.000000,-135.051845
13,26,22,0.000000,-127.824483
13,26,24,0.000000,-124.841976
13,26,26,0.000000,-136.862314
13,26,28,0.000000,-123.230270
13,26,30,0.000000,-127.989912
13,26,32,0.000000,-125.421326
13,26,34,0.000000,-124.509112
13,26,36,0.000000,-127.752951
13,26,38,0.000000,-132.705182
13,26,40,0.000000,-131.197999
13,26,42,0.000000,-125.210469
13,26,44,0.000000,-126.104648
13,26,46,0.000000,-128.006334
13,26,48,0.000000,-130.533519
13,26,50,0.000000,-126.442207
13,26,52,0.000000,-142.533277
13,26,54,0.000000,-142.470154
13,26,56,0.000000,-127.444427
13,26,58,0.000000,-121.672680
13,27,0,0.000000,-123.271283
13,27,2,0.000000,-126.532724
13,27,4,0.000000,-124.101900
13,27,6,0.000000,-131.441787
13,27,8,0.000000,-132.833241
13,27,10,0.000000,-123.310960
13,27,12,0.000000,-123.560499
13,27,14,0.000000,-134.578273
13,27,16,0.000000,-133.804849
13,27,18,0.000000,-127.442014
13,27,20,0.000000,-127.715087
13,27,22,0.000000,-125.149707
